BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170418,05,15,98.2,114.8,09/01/17 00:01
20170418,05,16,78.9,135.5,09/01/17 00:01
20170418,05,17,344.0,30.8,09/01/17 00:01
20170418,05,18,980.6,234.1,09/01/17 00:01
20170418,05,19,320.9,395.0,09/01/17 00:01
20170418,05,20,337.3,413.0,09/01/17 00:01
20170418,05,21,128.2,84.9,09/01/17 00:01
20170418,05,22,514.1,135.0,09/01/17 00:01
20170418,05,23,237.9,488.0,09/01/17 00:01
20170418,05,24,263.2,70.6,09/01/17 00:01
20170418,05,25,288.4,69.0,09/01/17 00:01
20170418,05,26,153.9,9.0,09/01/17 00:01
20170418,05,27,17.0,56.0,09/01/17 00:01
20170418,05,28,126.5,47.9,09/01/17 00:01
20170418,05,29,53.2,57.0,09/01/17 00:01
20170418,05,30,25.2,158.0,09/01/17 00:01
20170418,05,31,98.2,35.0,09/01/17 00:01
20170418,05,32,13.1,93.5,09/01/17 00:01
20170418,05,33,154.3,32.0,09/01/17 00:01
20170418,05,34,31.5,63.5,09/01/17 00:01
20170418,05,35,21.7,65.0,09/01/17 00:01
20170418,05,36,14.3,171.0,09/01/17 00:01
20170418,05,37,13.1,0.0,09/01/17 00:01
20170418,05,38,15.3,22.0,09/01/17 00:01
20170418,05,39,7.4,36.0,09/01/17 00:01
20170418,05,40,7.0,51.5,09/01/17 00:01
20170418,05,41,7.5,15.0,09/01/17 00:01
20170418,05,42,8.2,24.0,09/01/17 00:01
20170418,05,43,1.9,22.0,09/01/17 00:01
20170418,05,44,0.0,18.0,09/01/17 00:01
20170418,05,45,16.8,15.0,09/01/17 00:01
20170418,05,46,9.0,20.0,09/01/17 00:01
20170418,05,47,4.1,0.0,09/01/17 00:01
20170418,05,48,0.5,12.0,09/01/17 00:01
20170418,05,49,9.4,23.0,09/01/17 00:01
20170418,05,50,2.7,150.0,09/01/17 00:01
20170418,05,51,12.0,0.0,09/01/17 00:01
20170418,05,52,5.8,16.0,09/01/17 00:01
20170418,05,53,0.5,0.0,09/01/17 00:01
20170418,05,54,3.3,0.0,09/01/17 00:01
20170418,05,55,3.5,1.0,09/01/17 00:01
20170418,05,56,5.5,0.0,09/01/17 00:01
20170418,05,57,5.0,7.5,09/01/17 00:01
20170418,05,58,6.8,0.0,09/01/17 00:01
20170418,05,60,0.0,3.0,09/01/17 00:01
20170418,05,62,6.5,3.0,09/01/17 00:01
20170418,05,63,0.7,3.0,09/01/17 00:01
20170418,05,66,4.0,0.0,09/01/17 00:01
20170418,05,67,0.0,6.0,09/01/17 00:01
20170418,05,69,0.7,0.0,09/01/17 00:01
20170418,05,70,0.0,10.0,09/01/17 00:01
20170418,05,72,0.0,3.0,09/01/17 00:01
20170418,05,74,2.9,0.0,09/01/17 00:01
20170418,05,76,0.0,2.0,09/01/17 00:01
20170418,05,82,0.0,2.0,09/01/17 00:01
20170418,05,83,0.0,2.0,09/01/17 00:01
20170418,05,92,0.0,900.0,09/01/17 00:01
20170418,05,94,0.0,303.0,09/01/17 00:01
20170418,05,95,0.0,317.0,09/01/17 00:01
20170418,05,100,10.0,0.0,09/01/17 00:01
20170418,05,102,0.0,3.0,09/01/17 00:01
20170418,05,106,3.0,0.0,09/01/17 00:01
20170418,05,108,0.0,3.0,09/01/17 00:01
20170418,05,110,0.0,5.0,09/01/17 00:01
20170418,05,119,0.0,5.0,09/01/17 00:01
20170418,05,125,0.0,24.0,09/01/17 00:01
20170418,05,128,0.0,5.0,09/01/17 00:01
20170418,05,135,0.0,25.0,09/01/17 00:01
20170418,05,140,0.0,23.0,09/01/17 00:01
20170418,05,181,5.0,0.0,09/01/17 00:01
20170418,05,187,5.0,0.0,09/01/17 00:01
20170418,05,189,5.0,0.0,09/01/17 00:01
20170418,05,191,5.0,0.0,09/01/17 00:01
20170418,05,193,18.0,0.0,09/01/17 00:01
20170418,05,196,9.0,0.0,09/01/17 00:01
20170418,05,198,3.0,0.0,09/01/17 00:01
20170418,05,199,3.0,0.0,09/01/17 00:01
20170418,05,200,3.0,48.4,09/01/17 00:01
20170418,05,201,6.0,0.0,09/01/17 00:01
20170418,05,202,3.0,0.0,09/01/17 00:01
20170418,05,203,19.0,0.0,09/01/17 00:01
20170418,05,206,0.4,0.0,09/01/17 00:01
20170418,05,209,6.0,0.0,09/01/17 00:01
20170418,05,210,0.5,0.0,09/01/17 00:01
20170418,05,211,0.1,0.0,09/01/17 00:01
20170418,05,213,12.0,0.0,09/01/17 00:01
20170418,05,215,12.0,0.0,09/01/17 00:01
20170418,05,218,9.0,0.0,09/01/17 00:01
20170418,05,223,3.0,0.0,09/01/17 00:01
20170418,05,255,0.0,44.0,09/01/17 00:01
20170418,05,999,0.0,1823.9,09/01/17 00:01
20170418,05,1000,0.0,52.2,09/01/17 00:01
20170418,06,-200,6.5,0.0,09/01/17 00:01
20170418,06,-81,16.0,0.0,09/01/17 00:01
20170418,06,-76,4.0,0.0,09/01/17 00:01
20170418,06,-74,24.0,0.0,09/01/17 00:01
20170418,06,-73,4.0,0.0,09/01/17 00:01
20170418,06,-30,3.0,0.0,09/01/17 00:01
20170418,06,-29,10.0,0.0,09/01/17 00:01
20170418,06,-22,0.0,8.7,09/01/17 00:01
20170418,06,-18,0.0,1.3,09/01/17 00:01
20170418,06,-15,0.5,45.0,09/01/17 00:01
20170418,06,-14,0.0,8.7,09/01/17 00:01
20170418,06,-12,99.0,23.7,09/01/17 00:01
20170418,06,-11,5.0,6.4,09/01/17 00:01
20170418,06,-10,0.0,35.3,09/01/17 00:01
20170418,06,-8,0.0,35.0,09/01/17 00:01
20170418,06,-7,8.0,12.0,09/01/17 00:01
20170418,06,-6,0.0,34.1,09/01/17 00:01
20170418,06,-5,5.0,30.0,09/01/17 00:01
20170418,06,-4,0.0,4.7,09/01/17 00:01
20170418,06,-3,4.0,3.5,09/01/17 00:01
20170418,06,-2,0.0,6.4,09/01/17 00:01
20170418,06,-1,11.0,30.0,09/01/17 00:01
20170418,06,0,2287.9,34.0,09/01/17 00:01
20170418,06,1,115.7,38.2,09/01/17 00:01
20170418,06,2,57.1,30.0,09/01/17 00:01
20170418,06,3,17.3,40.0,09/01/17 00:01
20170418,06,4,76.8,14.1,09/01/17 00:01
20170418,06,5,658.8,22.0,09/01/17 00:01
20170418,06,6,88.7,10.1,09/01/17 00:01
20170418,06,7,75.0,1.6,09/01/17 00:01
20170418,06,8,50.5,151.4,09/01/17 00:01
20170418,06,9,87.1,23.5,09/01/17 00:01
20170418,06,10,110.0,199.0,09/01/17 00:01
20170418,06,11,92.4,39.6,09/01/17 00:01
20170418,06,12,41.7,28.8,09/01/17 00:01
20170418,06,13,52.1,63.6,09/01/17 00:01
20170418,06,14,73.7,106.5,09/01/17 00:01
20170418,06,15,89.6,120.3,09/01/17 00:01
20170418,06,16,90.8,228.5,09/01/17 00:01
20170418,06,17,293.4,12.1,09/01/17 00:01
20170418,06,18,374.5,257.7,09/01/17 00:01
20170418,06,19,202.1,146.0,09/01/17 00:01
20170418,06,20,332.4,279.4,09/01/17 00:01
20170418,06,21,453.1,283.1,09/01/17 00:01
20170418,06,22,491.0,155.1,09/01/17 00:01
20170418,06,23,287.9,65.9,09/01/17 00:01
20170418,06,24,268.6,352.9,09/01/17 00:01
20170418,06,25,292.5,581.9,09/01/17 00:01
20170418,06,26,169.4,339.0,09/01/17 00:01
20170418,06,27,169.9,30.0,09/01/17 00:01
20170418,06,28,208.5,78.0,09/01/17 00:01
20170418,06,29,341.0,59.5,09/01/17 00:01
20170418,06,30,56.6,242.5,09/01/17 00:01
20170418,06,31,55.8,25.0,09/01/17 00:01
20170418,06,32,98.5,83.5,09/01/17 00:01
20170418,06,33,15.7,107.0,09/01/17 00:01
20170418,06,34,7.7,35.5,09/01/17 00:01
20170418,06,35,33.7,72.5,09/01/17 00:01
20170418,06,36,145.2,43.5,09/01/17 00:01
20170418,06,37,141.0,20.0,09/01/17 00:01
20170418,06,38,13.0,2.0,09/01/17 00:01
20170418,06,39,7.5,20.0,09/01/17 00:01
20170418,06,40,28.9,40.0,09/01/17 00:01
20170418,06,41,2.4,57.0,09/01/17 00:01
20170418,06,42,33.2,10.0,09/01/17 00:01
20170418,06,43,4.8,36.0,09/01/17 00:01
20170418,06,44,4.9,0.0,09/01/17 00:01
20170418,06,45,7.9,33.0,09/01/17 00:01
20170418,06,46,2.6,12.0,09/01/17 00:01
20170418,06,47,5.8,12.5,09/01/17 00:01
20170418,06,48,8.2,12.0,09/01/17 00:01
20170418,06,49,7.7,4.0,09/01/17 00:01
20170418,06,50,5.7,154.0,09/01/17 00:01
20170418,06,51,5.4,0.0,09/01/17 00:01
20170418,06,52,2.2,16.0,09/01/17 00:01
20170418,06,53,3.5,0.0,09/01/17 00:01
20170418,06,54,5.8,0.0,09/01/17 00:01
20170418,06,55,16.5,1.0,09/01/17 00:01
20170418,06,56,6.8,0.0,09/01/17 00:01
20170418,06,57,0.0,3.0,09/01/17 00:01
20170418,06,58,0.5,0.0,09/01/17 00:01
20170418,06,59,5.5,0.0,09/01/17 00:01
20170418,06,60,6.3,3.0,09/01/17 00:01
20170418,06,61,5.0,0.0,09/01/17 00:01
20170418,06,62,2.9,3.0,09/01/17 00:01
20170418,06,64,6.5,0.0,09/01/17 00:01
20170418,06,65,0.7,3.0,09/01/17 00:01
20170418,06,67,0.0,6.0,09/01/17 00:01
20170418,06,70,0.7,8.0,09/01/17 00:01
20170418,06,71,0.0,5.0,09/01/17 00:01
20170418,06,72,0.0,3.0,09/01/17 00:01
20170418,06,73,0.0,5.0,09/01/17 00:01
20170418,06,76,0.0,2.0,09/01/17 00:01
20170418,06,82,0.0,2.0,09/01/17 00:01
20170418,06,83,0.0,2.0,09/01/17 00:01
20170418,06,92,0.0,900.0,09/01/17 00:01
20170418,06,94,0.0,303.0,09/01/17 00:01
20170418,06,95,0.0,317.0,09/01/17 00:01
20170418,06,100,10.0,0.0,09/01/17 00:01
20170418,06,102,0.0,3.0,09/01/17 00:01
20170418,06,108,0.0,3.0,09/01/17 00:01
20170418,06,110,3.0,5.0,09/01/17 00:01
20170418,06,119,0.0,5.0,09/01/17 00:01
20170418,06,125,0.0,24.0,09/01/17 00:01
20170418,06,128,0.0,5.0,09/01/17 00:01
20170418,06,135,0.0,25.0,09/01/17 00:01
20170418,06,140,0.0,23.0,09/01/17 00:01
20170418,06,185,5.0,0.0,09/01/17 00:01
20170418,06,190,5.0,0.0,09/01/17 00:01
20170418,06,192,5.0,0.0,09/01/17 00:01
20170418,06,195,5.0,0.0,09/01/17 00:01
20170418,06,197,18.0,0.0,09/01/17 00:01
20170418,06,199,3.0,0.0,09/01/17 00:01
20170418,06,200,6.0,47.5,09/01/17 00:01
20170418,06,202,3.0,0.0,09/01/17 00:01
20170418,06,203,6.0,0.0,09/01/17 00:01
20170418,06,204,6.0,0.0,09/01/17 00:01
20170418,06,205,3.0,0.0,09/01/17 00:01
20170418,06,206,18.0,0.0,09/01/17 00:01
20170418,06,207,1.0,0.0,09/01/17 00:01
20170418,06,210,0.4,0.0,09/01/17 00:01
20170418,06,212,6.0,0.0,09/01/17 00:01
20170418,06,214,0.5,0.0,09/01/17 00:01
20170418,06,215,0.1,0.0,09/01/17 00:01
20170418,06,217,12.0,0.0,09/01/17 00:01
20170418,06,219,12.0,0.0,09/01/17 00:01
20170418,06,222,9.0,0.0,09/01/17 00:01
20170418,06,226,3.0,0.0,09/01/17 00:01
20170418,06,999,0.0,1823.9,09/01/17 00:01
20170418,06,1000,0.0,54.2,09/01/17 00:01
20170418,07,-82,48.0,0.0,09/01/17 00:01
20170418,07,-27,3.0,0.0,09/01/17 00:01
20170418,07,-25,10.0,0.0,09/01/17 00:01
20170418,07,-16,0.0,8.7,09/01/17 00:01
20170418,07,-15,0.5,45.0,09/01/17 00:01
20170418,07,-11,5.0,0.0,09/01/17 00:01
20170418,07,-10,0.0,59.0,09/01/17 00:01
20170418,07,-9,0.0,8.7,09/01/17 00:01
20170418,07,-8,0.0,35.0,09/01/17 00:01
20170418,07,-7,8.0,0.0,09/01/17 00:01
20170418,07,-5,5.0,30.0,09/01/17 00:01
20170418,07,-4,0.0,36.4,09/01/17 00:01
20170418,07,-2,0.0,1.3,09/01/17 00:01
20170418,07,-1,11.0,12.0,09/01/17 00:01
20170418,07,0,2228.6,21.0,09/01/17 00:01
20170418,07,1,131.2,10.0,09/01/17 00:01
20170418,07,2,19.2,24.1,09/01/17 00:01
20170418,07,3,8.0,23.5,09/01/17 00:01
20170418,07,4,46.6,4.7,09/01/17 00:01
20170418,07,5,73.7,54.6,09/01/17 00:01
20170418,07,6,73.8,1.8,09/01/17 00:01
20170418,07,7,61.9,25.6,09/01/17 00:01
20170418,07,8,12.5,50.0,09/01/17 00:01
20170418,07,9,69.2,45.6,09/01/17 00:01
20170418,07,10,69.9,167.1,09/01/17 00:01
20170418,07,11,89.9,20.3,09/01/17 00:01
20170418,07,12,31.4,75.0,09/01/17 00:01
20170418,07,13,17.8,82.9,09/01/17 00:01
20170418,07,14,99.6,30.2,09/01/17 00:01
20170418,07,15,76.7,42.5,09/01/17 00:01
20170418,07,16,20.8,81.7,09/01/17 00:01
20170418,07,17,157.9,1.5,09/01/17 00:01
20170418,07,18,182.2,323.1,09/01/17 00:01
20170418,07,19,17.0,122.4,09/01/17 00:01
20170418,07,20,51.0,109.5,09/01/17 00:01
20170418,07,21,94.6,161.4,09/01/17 00:01
20170418,07,22,205.9,299.3,09/01/17 00:01
20170418,07,23,219.7,204.1,09/01/17 00:01
20170418,07,24,247.6,649.5,09/01/17 00:01
20170418,07,25,435.6,412.3,09/01/17 00:01
20170418,07,26,30.3,407.3,09/01/17 00:01
20170418,07,27,187.5,267.4,09/01/17 00:01
20170418,07,28,248.6,264.1,09/01/17 00:01
20170418,07,29,38.4,311.6,09/01/17 00:01
20170418,07,30,309.6,250.0,09/01/17 00:01
20170418,07,31,35.6,529.0,09/01/17 00:01
20170418,07,32,55.2,610.4,09/01/17 00:01
20170418,07,33,168.3,125.1,09/01/17 00:01
20170418,07,34,226.9,194.6,09/01/17 00:01
20170418,07,35,197.5,215.9,09/01/17 00:01
20170418,07,36,248.8,316.4,09/01/17 00:01
20170418,07,37,34.1,162.7,09/01/17 00:01
20170418,07,38,36.7,109.2,09/01/17 00:01
20170418,07,39,91.0,50.6,09/01/17 00:01
20170418,07,40,40.5,57.0,09/01/17 00:01
20170418,07,41,10.7,15.0,09/01/17 00:01
20170418,07,42,16.7,86.0,09/01/17 00:01
20170418,07,43,13.1,50.5,09/01/17 00:01
20170418,07,44,93.1,0.0,09/01/17 00:01
20170418,07,45,208.4,22.5,09/01/17 00:01
20170418,07,46,14.8,22.0,09/01/17 00:01
20170418,07,47,7.9,98.0,09/01/17 00:01
20170418,07,48,7.5,93.5,09/01/17 00:01
20170418,07,49,15.3,32.0,09/01/17 00:01
20170418,07,50,13.0,116.0,09/01/17 00:01
20170418,07,51,2.0,9.0,09/01/17 00:01
20170418,07,52,2.0,93.5,09/01/17 00:01
20170418,07,53,2.6,47.5,09/01/17 00:01
20170418,07,54,5.8,6.0,09/01/17 00:01
20170418,07,55,15.7,1.0,09/01/17 00:01
20170418,07,56,0.7,0.0,09/01/17 00:01
20170418,07,57,9.2,3.0,09/01/17 00:01
20170418,07,58,5.9,0.0,09/01/17 00:01
20170418,07,60,3.2,5.0,09/01/17 00:01
20170418,07,61,4.7,0.0,09/01/17 00:01
20170418,07,62,10.0,3.0,09/01/17 00:01
20170418,07,63,18.8,0.0,09/01/17 00:01
20170418,07,65,2.0,0.0,09/01/17 00:01
20170418,07,67,5.0,3.0,09/01/17 00:01
20170418,07,68,0.0,3.0,09/01/17 00:01
20170418,07,69,5.0,0.0,09/01/17 00:01
20170418,07,70,3.0,5.0,09/01/17 00:01
20170418,07,71,12.8,0.0,09/01/17 00:01
20170418,07,72,0.7,3.0,09/01/17 00:01
20170418,07,73,0.0,3.0,09/01/17 00:01
20170418,07,74,0.0,3.0,09/01/17 00:01
20170418,07,75,0.0,5.0,09/01/17 00:01
20170418,07,76,0.7,0.0,09/01/17 00:01
20170418,07,77,0.0,2.0,09/01/17 00:01
20170418,07,78,4.0,3.0,09/01/17 00:01
20170418,07,80,5.0,0.0,09/01/17 00:01
20170418,07,82,0.0,2.0,09/01/17 00:01
20170418,07,83,0.0,4.0,09/01/17 00:01
20170418,07,88,2.0,0.0,09/01/17 00:01
20170418,07,92,0.0,900.0,09/01/17 00:01
20170418,07,94,0.0,300.0,09/01/17 00:01
20170418,07,95,0.0,317.0,09/01/17 00:01
20170418,07,98,2.0,0.0,09/01/17 00:01
20170418,07,100,10.0,0.0,09/01/17 00:01
20170418,07,102,0.0,6.0,09/01/17 00:01
20170418,07,108,4.0,3.0,09/01/17 00:01
20170418,07,118,5.0,0.0,09/01/17 00:01
20170418,07,119,0.0,10.0,09/01/17 00:01
20170418,07,125,0.0,24.0,09/01/17 00:01
20170418,07,128,2.0,5.0,09/01/17 00:01
20170418,07,135,0.0,25.0,09/01/17 00:01
20170418,07,138,2.0,0.0,09/01/17 00:01
20170418,07,140,0.0,23.0,09/01/17 00:01
20170418,07,168,2.0,0.0,09/01/17 00:01
20170418,07,193,5.0,0.0,09/01/17 00:01
20170418,07,198,7.0,0.0,09/01/17 00:01
20170418,07,200,5.0,82.3,09/01/17 00:01
20170418,07,203,5.0,0.0,09/01/17 00:01
20170418,07,205,18.0,0.0,09/01/17 00:01
20170418,07,207,9.0,0.0,09/01/17 00:01
20170418,07,209,3.0,0.0,09/01/17 00:01
20170418,07,210,3.0,0.0,09/01/17 00:01
20170418,07,211,3.0,0.0,09/01/17 00:01
20170418,07,212,6.0,0.0,09/01/17 00:01
20170418,07,213,3.0,0.0,09/01/17 00:01
20170418,07,214,19.0,0.0,09/01/17 00:01
20170418,07,218,0.4,0.0,09/01/17 00:01
20170418,07,220,6.0,0.0,09/01/17 00:01
20170418,07,222,0.6,0.0,09/01/17 00:01
20170418,07,225,12.0,0.0,09/01/17 00:01
20170418,07,226,6.0,0.0,09/01/17 00:01
20170418,07,227,6.0,0.0,09/01/17 00:01
20170418,07,228,2.0,0.0,09/01/17 00:01
20170418,07,230,9.0,0.0,09/01/17 00:01
20170418,07,234,3.0,0.0,09/01/17 00:01
20170418,07,255,0.0,253.0,09/01/17 00:01
20170418,07,999,0.0,2070.9,09/01/17 00:01
20170418,07,1000,0.0,113.6,09/01/17 00:01
20170418,08,-200,55.3,0.0,09/01/17 00:01
20170418,08,-123,32.0,0.0,09/01/17 00:01
20170418,08,-97,0.0,4.0,09/01/17 00:01
20170418,08,-88,16.0,0.0,09/01/17 00:01
20170418,08,-73,0.0,12.0,09/01/17 00:01
20170418,08,-71,4.0,0.0,09/01/17 00:01
20170418,08,-70,24.0,0.0,09/01/17 00:01
20170418,08,-69,4.0,12.0,09/01/17 00:01
20170418,08,-67,0.0,6.0,09/01/17 00:01
20170418,08,-53,0.0,2.0,09/01/17 00:01
20170418,08,-50,0.0,0.5,09/01/17 00:01
20170418,08,-49,2.0,4.0,09/01/17 00:01
20170418,08,-48,0.0,12.0,09/01/17 00:01
20170418,08,-47,0.0,18.0,09/01/17 00:01
20170418,08,-28,2.0,0.0,09/01/17 00:01
20170418,08,-27,0.0,2.0,09/01/17 00:01
20170418,08,-26,3.0,2.0,09/01/17 00:01
20170418,08,-24,10.0,0.0,09/01/17 00:01
20170418,08,-15,40.5,45.0,09/01/17 00:01
20170418,08,-12,99.0,0.0,09/01/17 00:01
20170418,08,-11,0.0,8.7,09/01/17 00:01
20170418,08,-10,0.0,14.5,09/01/17 00:01
20170418,08,-9,0.0,1.3,09/01/17 00:01
20170418,08,-8,0.0,35.0,09/01/17 00:01
20170418,08,-5,0.0,30.0,09/01/17 00:01
20170418,08,-4,0.0,8.7,09/01/17 00:01
20170418,08,-2,4.0,6.4,09/01/17 00:01
20170418,08,-1,0.0,31.0,09/01/17 00:01
20170418,08,0,2860.5,69.0,09/01/17 00:01
20170418,08,1,193.4,10.0,09/01/17 00:01
20170418,08,2,133.2,12.3,09/01/17 00:01
20170418,08,3,1.3,32.8,09/01/17 00:01
20170418,08,4,3.7,12.0,09/01/17 00:01
20170418,08,5,135.7,84.7,09/01/17 00:01
20170418,08,6,12.5,4.6,09/01/17 00:01
20170418,08,7,8.0,27.7,09/01/17 00:01
20170418,08,8,5.5,51.7,09/01/17 00:01
20170418,08,9,16.9,26.8,09/01/17 00:01
20170418,08,10,20.6,271.2,09/01/17 00:01
20170418,08,11,11.0,9.0,09/01/17 00:01
20170418,08,12,13.5,25.5,09/01/17 00:01
20170418,08,13,11.6,140.7,09/01/17 00:01
20170418,08,14,28.2,19.6,09/01/17 00:01
20170418,08,15,22.4,47.3,09/01/17 00:01
20170418,08,16,40.0,40.1,09/01/17 00:01
20170418,08,17,66.1,165.3,09/01/17 00:01
20170418,08,18,48.9,99.4,09/01/17 00:01
20170418,08,19,19.0,236.0,09/01/17 00:01
20170418,08,20,136.8,103.2,09/01/17 00:01
20170418,08,21,22.5,50.4,09/01/17 00:01
20170418,08,22,126.0,184.9,09/01/17 00:01
20170418,08,23,154.0,83.9,09/01/17 00:01
20170418,08,24,168.9,123.9,09/01/17 00:01
20170418,08,25,352.4,234.3,09/01/17 00:01
20170418,08,26,277.9,177.0,09/01/17 00:01
20170418,08,27,399.7,126.5,09/01/17 00:01
20170418,08,28,112.5,508.2,09/01/17 00:01
20170418,08,29,133.2,178.0,09/01/17 00:01
20170418,08,30,63.9,351.0,09/01/17 00:01
20170418,08,31,137.0,296.9,09/01/17 00:01
20170418,08,32,186.8,259.4,09/01/17 00:01
20170418,08,33,57.0,198.0,09/01/17 00:01
20170418,08,34,291.8,113.5,09/01/17 00:01
20170418,08,35,238.5,177.2,09/01/17 00:01
20170418,08,36,183.0,121.5,09/01/17 00:01
20170418,08,37,238.9,502.0,09/01/17 00:01
20170418,08,38,163.0,47.0,09/01/17 00:01
20170418,08,39,169.1,5.2,09/01/17 00:01
20170418,08,40,88.0,141.7,09/01/17 00:01
20170418,08,41,6.0,32.0,09/01/17 00:01
20170418,08,42,271.6,200.0,09/01/17 00:01
20170418,08,43,234.2,8.0,09/01/17 00:01
20170418,08,44,27.8,2.0,09/01/17 00:01
20170418,08,45,75.0,25.0,09/01/17 00:01
20170418,08,46,39.4,0.0,09/01/17 00:01
20170418,08,47,24.8,15.0,09/01/17 00:01
20170418,08,48,19.6,0.0,09/01/17 00:01
20170418,08,49,127.0,4.0,09/01/17 00:01
20170418,08,50,13.1,156.0,09/01/17 00:01
20170418,08,51,214.2,0.0,09/01/17 00:01
20170418,08,52,34.4,2.0,09/01/17 00:01
20170418,08,53,29.5,5.0,09/01/17 00:01
20170418,08,54,16.8,0.0,09/01/17 00:01
20170418,08,55,11.3,5.0,09/01/17 00:01
20170418,08,56,10.3,0.0,09/01/17 00:01
20170418,08,57,107.5,0.0,09/01/17 00:01
20170418,08,58,12.1,0.0,09/01/17 00:01
20170418,08,59,37.4,0.0,09/01/17 00:01
20170418,08,60,8.6,2.0,09/01/17 00:01
20170418,08,61,1.0,0.0,09/01/17 00:01
20170418,08,62,7.9,0.0,09/01/17 00:01
20170418,08,63,4.2,0.0,09/01/17 00:01
20170418,08,64,8.6,0.0,09/01/17 00:01
20170418,08,65,3.5,0.0,09/01/17 00:01
20170418,08,66,12.1,0.0,09/01/17 00:01
20170418,08,67,88.9,0.0,09/01/17 00:01
20170418,08,68,0.0,3.0,09/01/17 00:01
20170418,08,70,4.3,5.0,09/01/17 00:01
20170418,08,72,6.6,0.0,09/01/17 00:01
20170418,08,74,6.2,0.0,09/01/17 00:01
20170418,08,75,6.3,3.0,09/01/17 00:01
20170418,08,76,0.2,6.1,09/01/17 00:01
20170418,08,77,2.0,1.1,09/01/17 00:01
20170418,08,78,4.0,2.0,09/01/17 00:01
20170418,08,79,0.2,3.0,09/01/17 00:01
20170418,08,80,5.5,0.0,09/01/17 00:01
20170418,08,81,0.0,1.1,09/01/17 00:01
20170418,08,82,0.0,1.0,09/01/17 00:01
20170418,08,83,0.2,0.0,09/01/17 00:01
20170418,08,84,2.0,0.0,09/01/17 00:01
20170418,08,85,2.8,0.0,09/01/17 00:01
20170418,08,88,2.8,0.0,09/01/17 00:01
20170418,08,92,0.0,300.0,09/01/17 00:01
20170418,08,94,0.0,300.0,09/01/17 00:01
20170418,08,95,0.0,317.0,09/01/17 00:01
20170418,08,98,2.0,0.0,09/01/17 00:01
20170418,08,100,10.5,0.0,09/01/17 00:01
20170418,08,108,4.6,0.0,09/01/17 00:01
20170418,08,118,2.1,0.0,09/01/17 00:01
20170418,08,121,2.0,0.0,09/01/17 00:01
20170418,08,125,0.0,24.0,09/01/17 00:01
20170418,08,128,2.0,0.0,09/01/17 00:01
20170418,08,133,4.0,0.0,09/01/17 00:01
20170418,08,135,0.0,25.0,09/01/17 00:01
20170418,08,138,2.0,0.0,09/01/17 00:01
20170418,08,140,0.0,23.0,09/01/17 00:01
20170418,08,153,1.0,0.0,09/01/17 00:01
20170418,08,155,10.0,0.0,09/01/17 00:01
20170418,08,156,1.0,0.0,09/01/17 00:01
20170418,08,157,4.0,0.0,09/01/17 00:01
20170418,08,161,10.0,0.0,09/01/17 00:01
20170418,08,163,1.0,0.0,09/01/17 00:01
20170418,08,168,2.0,0.0,09/01/17 00:01
20170418,08,169,1.0,0.0,09/01/17 00:01
20170418,08,178,1.0,0.0,09/01/17 00:01
20170418,08,185,4.0,0.0,09/01/17 00:01
20170418,08,186,5.0,0.0,09/01/17 00:01
20170418,08,189,2.0,0.0,09/01/17 00:01
20170418,08,193,1.4,0.0,09/01/17 00:01
20170418,08,195,2.5,0.0,09/01/17 00:01
20170418,08,196,1.3,0.0,09/01/17 00:01
20170418,08,198,8.0,0.0,09/01/17 00:01
20170418,08,200,0.0,51.3,09/01/17 00:01
20170418,08,202,2.0,0.0,09/01/17 00:01
20170418,08,206,4.0,0.0,09/01/17 00:01
20170418,08,210,2.0,0.0,09/01/17 00:01
20170418,08,222,2.0,0.0,09/01/17 00:01
20170418,08,228,2.0,0.0,09/01/17 00:01
20170418,08,233,2.0,0.0,09/01/17 00:01
20170418,08,255,0.0,44.0,09/01/17 00:01
20170418,08,999,0.0,1973.9,09/01/17 00:01
20170418,08,1000,0.0,62.8,09/01/17 00:01
20170418,09,-200,64.7,0.0,09/01/17 00:01
20170418,09,-123,8.0,0.0,09/01/17 00:01
20170418,09,-73,0.0,12.0,09/01/17 00:01
20170418,09,-69,0.0,12.0,09/01/17 00:01
20170418,09,-67,0.0,6.0,09/01/17 00:01
20170418,09,-60,28.0,0.0,09/01/17 00:01
20170418,09,-59,20.0,0.0,09/01/17 00:01
20170418,09,-52,0.0,2.0,09/01/17 00:01
20170418,09,-50,0.0,0.5,09/01/17 00:01
20170418,09,-49,0.0,6.0,09/01/17 00:01
20170418,09,-48,0.0,12.0,09/01/17 00:01
20170418,09,-47,0.0,18.0,09/01/17 00:01
20170418,09,-28,0.0,2.0,09/01/17 00:01
20170418,09,-27,0.0,2.0,09/01/17 00:01
20170418,09,-26,0.0,2.0,09/01/17 00:01
20170418,09,-25,3.0,0.0,09/01/17 00:01
20170418,09,-23,10.0,0.0,09/01/17 00:01
20170418,09,-15,40.0,45.0,09/01/17 00:01
20170418,09,-12,385.0,0.0,09/01/17 00:01
20170418,09,-10,0.0,23.2,09/01/17 00:01
20170418,09,-9,0.0,1.3,09/01/17 00:01
20170418,09,-8,0.0,35.0,09/01/17 00:01
20170418,09,-5,0.0,30.0,09/01/17 00:01
20170418,09,-3,0.0,6.4,09/01/17 00:01
20170418,09,-2,0.0,8.7,09/01/17 00:01
