BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100525,08,80,25.8,40.8,10/01/10 04:50,
20100525,08,81,22.6,137.8,10/01/10 04:50,
20100525,08,82,21.7,26.8,10/01/10 04:50,
20100525,08,83,25,60.8,10/01/10 04:50,
20100525,08,84,10.6,0,10/01/10 04:50,
20100525,08,85,23.8,1,10/01/10 04:50,
20100525,08,86,0,2,10/01/10 04:50,
20100525,08,88,34,65.6,10/01/10 04:50,
20100525,08,89,4,1.2,10/01/10 04:50,
20100525,08,90,63.5,19.2,10/01/10 04:50,
20100525,08,91,16.5,0,10/01/10 04:50,
20100525,08,92,3.3,0,10/01/10 04:50,
20100525,08,94,14.5,0,10/01/10 04:50,
20100525,08,95,20,0,10/01/10 04:50,
20100525,08,96,7,0,10/01/10 04:50,
20100525,08,97,1,17.8,10/01/10 04:50,
20100525,08,98,2,0,10/01/10 04:50,
20100525,08,100,55.3,50,10/01/10 04:50,
20100525,08,101,5.5,0,10/01/10 04:50,
20100525,08,102,24.6,0,10/01/10 04:50,
20100525,08,104,50.4,0,10/01/10 04:50,
20100525,08,105,26.3,0,10/01/10 04:50,
20100525,08,107,15.1,0,10/01/10 04:50,
20100525,08,108,5.3,0,10/01/10 04:50,
20100525,08,110,4.1,1,10/01/10 04:50,
20100525,08,111,17.8,0,10/01/10 04:50,
20100525,08,116,6.7,0,10/01/10 04:50,
20100525,08,117,2,0,10/01/10 04:50,
20100525,08,118,0,10,10/01/10 04:50,
20100525,08,120,25.3,4,10/01/10 04:50,
20100525,08,125,14.6,275,10/01/10 04:50,
20100525,08,128,2,0,10/01/10 04:50,
20100525,08,130,18.6,1,10/01/10 04:50,
20100525,08,131,4.4,0,10/01/10 04:50,
20100525,08,134,4.5,0,10/01/10 04:50,
20100525,08,135,4.6,0,10/01/10 04:50,
20100525,08,137,2.6,0,10/01/10 04:50,
20100525,08,138,11.6,0,10/01/10 04:50,
20100525,08,139,5,0,10/01/10 04:50,
20100525,08,140,35.4,0,10/01/10 04:50,
20100525,08,145,3.5,0,10/01/10 04:50,
20100525,08,149,6,0,10/01/10 04:50,
20100525,08,150,37,3026,10/01/10 04:50,
20100525,08,154,0,128,10/01/10 04:50,
20100525,08,157,1,0,10/01/10 04:50,
20100525,08,160,3,0,10/01/10 04:50,
20100525,08,175,6.5,0,10/01/10 04:50,
20100525,08,178,6,0,10/01/10 04:50,
20100525,08,179,6,0,10/01/10 04:50,
20100525,08,181,4.7,0,10/01/10 04:50,
20100525,08,185,22.3,0,10/01/10 04:50,
20100525,08,186,11.6,0,10/01/10 04:50,
20100525,08,188,4.6,0,10/01/10 04:50,
20100525,08,189,5,0,10/01/10 04:50,
20100525,08,190,10,0,10/01/10 04:50,
20100525,08,199,10,0,10/01/10 04:50,
20100525,08,200,5,0,10/01/10 04:50,
20100525,08,215,4,0,10/01/10 04:50,
20100525,08,225,7,0,10/01/10 04:50,
20100525,08,239,3,0,10/01/10 04:50,
20100525,08,240,1,0,10/01/10 04:50,
20100525,08,244,4,0,10/01/10 04:50,
20100525,08,249,16,0,10/01/10 04:50,
20100525,08,250,15,205,10/01/10 04:50,
20100525,08,260,7,0,10/01/10 04:50,
20100525,08,275,2.5,0,10/01/10 04:50,
20100525,08,299,10,0,10/01/10 04:50,
20100525,08,300,10,332,10/01/10 04:50,
20100525,08,325,10,0,10/01/10 04:50,
20100525,08,339,4,0,10/01/10 04:50,
20100525,08,349,2,0,10/01/10 04:50,
20100525,08,357,2,0,10/01/10 04:50,
20100525,08,385,10,0,10/01/10 04:50,
20100525,08,401,0,154,10/01/10 04:50,
20100525,08,425,6,0,10/01/10 04:50,
20100525,08,449,3,0,10/01/10 04:50,
20100525,08,450,10,0,10/01/10 04:50,
20100525,08,475,.5,0,10/01/10 04:50,
20100525,08,500,0,16.4,10/01/10 04:50,
20100525,08,525,1,0,10/01/10 04:50,
20100525,08,549,4,0,10/01/10 04:50,
20100525,08,575,1,0,10/01/10 04:50,
20100525,08,649,5,0,10/01/10 04:50,
20100525,08,725,16,0,10/01/10 04:50,
20100525,08,749,6,0,10/01/10 04:50,
20100525,08,800,0,75,10/01/10 04:50,
20100525,08,849,7,0,10/01/10 04:50,
20100525,08,900,0,32,10/01/10 04:50,
20100525,08,949,8,0,10/01/10 04:50,
20100525,08,999,0,8826.7,10/01/10 04:50,
20100525,08,1000,0,115,10/01/10 04:50,
20100525,09,-200,263,0,10/01/10 04:50,
20100525,09,-163,0,28.3,10/01/10 04:50,
20100525,09,-111,0,13.1,10/01/10 04:50,
20100525,09,-100,25,0,10/01/10 04:50,
20100525,09,-97,0,20.6,10/01/10 04:50,
20100525,09,-89,0,5.1,10/01/10 04:50,
20100525,09,-68,0,1,10/01/10 04:50,
20100525,09,-63,0,20,10/01/10 04:50,
20100525,09,-61,0,10,10/01/10 04:50,
20100525,09,-57,0,20.2,10/01/10 04:50,
20100525,09,-55,0,22.3,10/01/10 04:50,
20100525,09,-54,0,12.8,10/01/10 04:50,
20100525,09,-51,0,26.2,10/01/10 04:50,
20100525,09,-50,0,11,10/01/10 04:50,
20100525,09,-45,0,10,10/01/10 04:50,
20100525,09,-40,0,40,10/01/10 04:50,
20100525,09,-35,0,15,10/01/10 04:50,
20100525,09,-29,0,4,10/01/10 04:50,
20100525,09,-25,0,31.4,10/01/10 04:50,
20100525,09,-24,0,17,10/01/10 04:50,
20100525,09,-23,0,47.7,10/01/10 04:50,
20100525,09,-22,0,5,10/01/10 04:50,
20100525,09,-21,0,70.5,10/01/10 04:50,
20100525,09,-20,0,20,10/01/10 04:50,
20100525,09,-17,0,10.3,10/01/10 04:50,
20100525,09,-16,0,38.4,10/01/10 04:50,
20100525,09,-15,0,22,10/01/10 04:50,
20100525,09,-14,0,104,10/01/10 04:50,
20100525,09,-12,0,5,10/01/10 04:50,
20100525,09,-11,0,8.3,10/01/10 04:50,
20100525,09,-9,0,179,10/01/10 04:50,
20100525,09,-8,0,49.3,10/01/10 04:50,
20100525,09,-5,17.8,5,10/01/10 04:50,
20100525,09,-4,0,179.6,10/01/10 04:50,
20100525,09,-3,12,12,10/01/10 04:50,
20100525,09,-2,0,43.8,10/01/10 04:50,
20100525,09,-1,0,10.1,10/01/10 04:50,
20100525,09,0,5588.2,39.5,10/01/10 04:50,
20100525,09,1,520,181.4,10/01/10 04:50,
20100525,09,2,17.4,167.8,10/01/10 04:50,
20100525,09,3,140,90.4,10/01/10 04:50,
20100525,09,4,575,0,10/01/10 04:50,
20100525,09,5,50,166,10/01/10 04:50,
20100525,09,6,33.6,6.6,10/01/10 04:50,
20100525,09,7,12,20,10/01/10 04:50,
20100525,09,8,0,16.5,10/01/10 04:50,
20100525,09,9,123.1,155.3,10/01/10 04:50,
20100525,09,10,70,97.4,10/01/10 04:50,
20100525,09,11,46.8,0,10/01/10 04:50,
20100525,09,12,108.4,55.8,10/01/10 04:50,
20100525,09,13,58,3.3,10/01/10 04:50,
20100525,09,14,70.2,0,10/01/10 04:50,
20100525,09,15,8.2,109.2,10/01/10 04:50,
20100525,09,16,3.6,4.1,10/01/10 04:50,
20100525,09,17,14.6,56.3,10/01/10 04:50,
20100525,09,18,58.4,112.7,10/01/10 04:50,
20100525,09,19,355.6,29,10/01/10 04:50,
20100525,09,20,35,36.4,10/01/10 04:50,
20100525,09,21,0,148.3,10/01/10 04:50,
20100525,09,22,100,215.5,10/01/10 04:50,
20100525,09,23,2,8,10/01/10 04:50,
20100525,09,24,0,58.7,10/01/10 04:50,
20100525,09,25,1015,165.4,10/01/10 04:50,
20100525,09,26,0,641.6,10/01/10 04:50,
20100525,09,27,25,408.1,10/01/10 04:50,
20100525,09,28,0,514.3,10/01/10 04:50,
20100525,09,29,25,153.6,10/01/10 04:50,
20100525,09,30,25,117.2,10/01/10 04:50,
20100525,09,31,0,330.2,10/01/10 04:50,
20100525,09,32,562,215,10/01/10 04:50,
20100525,09,33,125,324.4,10/01/10 04:50,
20100525,09,34,1,166.9,10/01/10 04:50,
20100525,09,35,101,241.2,10/01/10 04:50,
20100525,09,36,4,501.1,10/01/10 04:50,
20100525,09,37,16.6,256.8,10/01/10 04:50,
20100525,09,38,51,967.6,10/01/10 04:50,
20100525,09,39,29,547.2,10/01/10 04:50,
20100525,09,40,33,996,10/01/10 04:50,
20100525,09,41,1246,176,10/01/10 04:50,
20100525,09,42,30,460,10/01/10 04:50,
20100525,09,43,2,346.1,10/01/10 04:50,
20100525,09,44,25.1,129.2,10/01/10 04:50,
20100525,09,45,18.1,569,10/01/10 04:50,
20100525,09,46,273.3,130.1,10/01/10 04:50,
20100525,09,47,228.3,406.5,10/01/10 04:50,
20100525,09,48,627.3,272.5,10/01/10 04:50,
20100525,09,49,408.6,272,10/01/10 04:50,
20100525,09,50,1060.6,454.5,10/01/10 04:50,
20100525,09,51,406.4,144,10/01/10 04:50,
20100525,09,52,344.7,90,10/01/10 04:50,
20100525,09,53,311.4,28,10/01/10 04:50,
20100525,09,54,376.9,220,10/01/10 04:50,
20100525,09,55,126.2,201.2,10/01/10 04:50,
20100525,09,56,105,30.8,10/01/10 04:50,
20100525,09,57,160,58.8,10/01/10 04:50,
20100525,09,58,13.7,92,10/01/10 04:50,
20100525,09,59,55.2,99.6,10/01/10 04:50,
20100525,09,60,269,87,10/01/10 04:50,
20100525,09,61,4,10,10/01/10 04:50,
20100525,09,62,160.1,15,10/01/10 04:50,
20100525,09,63,102.2,0,10/01/10 04:50,
20100525,09,64,77.3,280,10/01/10 04:50,
20100525,09,65,98.7,5,10/01/10 04:50,
20100525,09,66,122.5,20,10/01/10 04:50,
20100525,09,67,58.1,125,10/01/10 04:50,
20100525,09,68,141.4,2,10/01/10 04:50,
20100525,09,69,90.5,387.8,10/01/10 04:50,
20100525,09,70,70.8,50,10/01/10 04:50,
20100525,09,71,10.2,78.2,10/01/10 04:50,
20100525,09,72,37.1,0,10/01/10 04:50,
20100525,09,73,30,0,10/01/10 04:50,
20100525,09,74,20.9,0,10/01/10 04:50,
20100525,09,75,25.4,40,10/01/10 04:50,
20100525,09,76,19.1,19,10/01/10 04:50,
20100525,09,77,6,11.3,10/01/10 04:50,
20100525,09,78,56.6,409,10/01/10 04:50,
20100525,09,79,11,33.4,10/01/10 04:50,
20100525,09,80,105.5,0,10/01/10 04:50,
20100525,09,81,3,198.6,10/01/10 04:50,
20100525,09,82,50.6,18,10/01/10 04:50,
20100525,09,83,46.3,36.6,10/01/10 04:50,
20100525,09,84,21.3,38.2,10/01/10 04:50,
20100525,09,85,3.3,21.2,10/01/10 04:50,
20100525,09,86,5,22.6,10/01/10 04:50,
20100525,09,87,50.9,0,10/01/10 04:50,
20100525,09,88,17,170,10/01/10 04:50,
20100525,09,89,14,11,10/01/10 04:50,
20100525,09,90,20.1,6.4,10/01/10 04:50,
20100525,09,91,33.1,4,10/01/10 04:50,
20100525,09,92,8.9,0,10/01/10 04:50,
20100525,09,93,15.6,0,10/01/10 04:50,
20100525,09,95,37.5,17.8,10/01/10 04:50,
20100525,09,96,28,0,10/01/10 04:50,
20100525,09,97,33,0,10/01/10 04:50,
20100525,09,98,24,10,10/01/10 04:50,
20100525,09,99,4,33.1,10/01/10 04:50,
20100525,09,100,2,50,10/01/10 04:50,
20100525,09,101,33.7,0,10/01/10 04:50,
20100525,09,102,93.8,0,10/01/10 04:50,
20100525,09,103,54.3,0,10/01/10 04:50,
20100525,09,104,3,0,10/01/10 04:50,
20100525,09,105,23.6,0,10/01/10 04:50,
20100525,09,106,50.4,0,10/01/10 04:50,
20100525,09,107,33.4,0,10/01/10 04:50,
20100525,09,109,30.2,0,10/01/10 04:50,
20100525,09,110,58.4,0,10/01/10 04:50,
20100525,09,111,0,10,10/01/10 04:50,
20100525,09,112,5,0,10/01/10 04:50,
20100525,09,117,7,0,10/01/10 04:50,
20100525,09,118,13.5,0,10/01/10 04:50,
20100525,09,120,20,0,10/01/10 04:50,
20100525,09,122,10.7,10,10/01/10 04:50,
20100525,09,125,4.5,275,10/01/10 04:50,
20100525,09,127,22.2,0,10/01/10 04:50,
20100525,09,128,2,0,10/01/10 04:50,
20100525,09,130,0,1,10/01/10 04:50,
20100525,09,131,46.1,0,10/01/10 04:50,
20100525,09,133,3,0,10/01/10 04:50,
20100525,09,137,18.2,0,10/01/10 04:50,
20100525,09,138,5.1,0,10/01/10 04:50,
20100525,09,139,5,0,10/01/10 04:50,
20100525,09,140,6,0,10/01/10 04:50,
20100525,09,141,56.4,0,10/01/10 04:50,
20100525,09,142,17.7,0,10/01/10 04:50,
20100525,09,145,.5,0,10/01/10 04:50,
20100525,09,148,4,0,10/01/10 04:50,
20100525,09,149,10,0,10/01/10 04:50,
20100525,09,150,34,3030,10/01/10 04:50,
20100525,09,156,0,128,10/01/10 04:50,
20100525,09,158,1,0,10/01/10 04:50,
20100525,09,159,3,0,10/01/10 04:50,
20100525,09,160,3,0,10/01/10 04:50,
20100525,09,175,6.5,0,10/01/10 04:50,
20100525,09,180,11.9,0,10/01/10 04:50,
20100525,09,181,12,0,10/01/10 04:50,
20100525,09,182,9.4,0,10/01/10 04:50,
20100525,09,185,2.5,0,10/01/10 04:50,
20100525,09,186,43.6,0,10/01/10 04:50,
20100525,09,188,23.3,0,10/01/10 04:50,
20100525,09,189,5,0,10/01/10 04:50,
20100525,09,190,19.3,0,10/01/10 04:50,
20100525,09,199,14,0,10/01/10 04:50,
20100525,09,200,5,0,10/01/10 04:50,
20100525,09,215,4,0,10/01/10 04:50,
20100525,09,225,9,0,10/01/10 04:50,
20100525,09,239,3,0,10/01/10 04:50,
20100525,09,240,1,0,10/01/10 04:50,
20100525,09,244,4,0,10/01/10 04:50,
20100525,09,249,24,0,10/01/10 04:50,
20100525,09,250,15,205,10/01/10 04:50,
20100525,09,260,7,0,10/01/10 04:50,
20100525,09,275,9.5,0,10/01/10 04:50,
20100525,09,299,12,0,10/01/10 04:50,
20100525,09,300,10,332,10/01/10 04:50,
20100525,09,325,11,0,10/01/10 04:50,
20100525,09,339,4,0,10/01/10 04:50,
20100525,09,349,2,0,10/01/10 04:50,
20100525,09,358,2,0,10/01/10 04:50,
20100525,09,385,10,0,10/01/10 04:50,
20100525,09,400,0,110,10/01/10 04:50,
20100525,09,425,11,0,10/01/10 04:50,
20100525,09,449,7,0,10/01/10 04:50,
20100525,09,450,10,0,10/01/10 04:50,
20100525,09,475,.5,0,10/01/10 04:50,
20100525,09,500,0,16.4,10/01/10 04:50,
20100525,09,537,2.1,0,10/01/10 04:50,
20100525,09,549,4,0,10/01/10 04:50,
20100525,09,575,5,0,10/01/10 04:50,
20100525,09,649,13,0,10/01/10 04:50,
20100525,09,725,15,0,10/01/10 04:50,
20100525,09,749,6,0,10/01/10 04:50,
20100525,09,849,15,0,10/01/10 04:50,
20100525,09,900,0,32,10/01/10 04:50,
20100525,09,949,8,0,10/01/10 04:50,
20100525,09,999,0,8950.2,10/01/10 04:50,
20100525,09,1000,0,115,10/01/10 04:50,
20100525,10,-200,263,0,10/01/10 04:50,
20100525,10,-161,0,3.8,10/01/10 04:50,
20100525,10,-109,0,6.6,10/01/10 04:50,
20100525,10,-100,25,0,10/01/10 04:50,
20100525,10,-95,0,10.3,10/01/10 04:50,
20100525,10,-87,0,2.5,10/01/10 04:50,
20100525,10,-70,0,2,10/01/10 04:50,
20100525,10,-66,0,1,10/01/10 04:50,
20100525,10,-61,0,20,10/01/10 04:50,
20100525,10,-59,0,5,10/01/10 04:50,
20100525,10,-58,0,2,10/01/10 04:50,
20100525,10,-56,0,10.1,10/01/10 04:50,
20100525,10,-53,0,11.2,10/01/10 04:50,
20100525,10,-52,0,6.4,10/01/10 04:50,
20100525,10,-50,0,16.3,10/01/10 04:50,
20100525,10,-49,0,7.8,10/01/10 04:50,
20100525,10,-47,0,2,10/01/10 04:50,
20100525,10,-45,0,10,10/01/10 04:50,
20100525,10,-40,0,50,10/01/10 04:50,
20100525,10,-39,0,5,10/01/10 04:50,
20100525,10,-35,0,17,10/01/10 04:50,
20100525,10,-29,0,4,10/01/10 04:50,
20100525,10,-25,0,16,10/01/10 04:50,
20100525,10,-24,0,7.7,10/01/10 04:50,
20100525,10,-22,0,19.1,10/01/10 04:50,
20100525,10,-21,0,28.2,10/01/10 04:50,
20100525,10,-20,0,77.2,10/01/10 04:50,
20100525,10,-19,0,9,10/01/10 04:50,
20100525,10,-16,0,2,10/01/10 04:50,
20100525,10,-15,0,57.1,10/01/10 04:50,
20100525,10,-14,0,123.2,10/01/10 04:50,
20100525,10,-13,0,6,10/01/10 04:50,
20100525,10,-12,0,7,10/01/10 04:50,
20100525,10,-10,0,4.2,10/01/10 04:50,
20100525,10,-9,0,180,10/01/10 04:50,
20100525,10,-8,0,4,10/01/10 04:50,
20100525,10,-6,0,24.6,10/01/10 04:50,
20100525,10,-5,0,17,10/01/10 04:50,
20100525,10,-4,0,175,10/01/10 04:50,
20100525,10,-2,0,2.3,10/01/10 04:50,
20100525,10,-1,10.1,12,10/01/10 04:50,
20100525,10,0,5593,61,10/01/10 04:50,
20100525,10,1,538,182.7,10/01/10 04:50,
20100525,10,2,15,166,10/01/10 04:50,
20100525,10,3,140,25.2,10/01/10 04:50,
20100525,10,4,426.4,37.6,10/01/10 04:50,
20100525,10,5,50,186,10/01/10 04:50,
20100525,10,6,230,0,10/01/10 04:50,
20100525,10,7,12,3,10/01/10 04:50,
20100525,10,8,8.8,17.3,10/01/10 04:50,
20100525,10,9,0,11,10/01/10 04:50,
20100525,10,10,70,198.7,10/01/10 04:50,
20100525,10,11,0,29.7,10/01/10 04:50,
20100525,10,12,31,16.2,10/01/10 04:50,
20100525,10,13,198,6,10/01/10 04:50,
20100525,10,14,82,30.8,10/01/10 04:50,
20100525,10,15,40,87.7,10/01/10 04:50,
20100525,10,16,35.4,18.6,10/01/10 04:50,
20100525,10,17,26.2,10,10/01/10 04:50,
20100525,10,18,52,37.7,10/01/10 04:50,
20100525,10,19,8,68.1,10/01/10 04:50,
20100525,10,20,44,10.3,10/01/10 04:50,
20100525,10,21,356.4,39.5,10/01/10 04:50,
20100525,10,22,115,54.3,10/01/10 04:50,
20100525,10,23,2,50,10/01/10 04:50,
20100525,10,24,0,135.3,10/01/10 04:50,
20100525,10,25,1015,54.1,10/01/10 04:50,
20100525,10,26,0,570.9,10/01/10 04:50,
20100525,10,27,.1,69.4,10/01/10 04:50,
20100525,10,28,0,519.9,10/01/10 04:50,
20100525,10,29,0,275.7,10/01/10 04:50,
20100525,10,30,37.5,93.8,10/01/10 04:50,
20100525,10,31,2.5,165.7,10/01/10 04:50,
20100525,10,32,511,261.2,10/01/10 04:50,
20100525,10,33,27,296.2,10/01/10 04:50,
20100525,10,34,35.5,264.2,10/01/10 04:50,
20100525,10,35,6,352.4,10/01/10 04:50,
20100525,10,36,132.3,266.9,10/01/10 04:50,
20100525,10,37,4,119.9,10/01/10 04:50,
20100525,10,38,141,199.8,10/01/10 04:50,
20100525,10,39,30.9,86.7,10/01/10 04:50,
20100525,10,40,170,330.8,10/01/10 04:50,
20100525,10,41,21,205.6,10/01/10 04:50,
20100525,10,42,31,202.8,10/01/10 04:50,
20100525,10,43,602,601.3,10/01/10 04:50,
20100525,10,44,676,424,10/01/10 04:50,
20100525,10,45,12,797.8,10/01/10 04:50,
20100525,10,46,25.1,932.8,10/01/10 04:50,
20100525,10,47,12.1,242.4,10/01/10 04:50,
20100525,10,48,4.2,434.2,10/01/10 04:50,
20100525,10,49,22.3,215,10/01/10 04:50,
20100525,10,50,475.3,324.1,10/01/10 04:50,
20100525,10,51,566.2,425,10/01/10 04:50,
20100525,10,52,698.6,225.6,10/01/10 04:50,
20100525,10,53,312.6,87.5,10/01/10 04:50,
20100525,10,54,659.2,176,10/01/10 04:50,
20100525,10,55,182.3,585,10/01/10 04:50,
20100525,10,56,437.8,85.2,10/01/10 04:50,
20100525,10,57,491.2,319,10/01/10 04:50,
20100525,10,58,5.5,225,10/01/10 04:50,
20100525,10,59,426.3,168.1,10/01/10 04:50,
20100525,10,60,386.8,191.8,10/01/10 04:50,
20100525,10,61,6.1,137.2,10/01/10 04:50,
20100525,10,62,9.7,65,10/01/10 04:50,
20100525,10,63,150.1,160,10/01/10 04:50,
20100525,10,64,65.4,33,10/01/10 04:50,
20100525,10,65,57.9,81,10/01/10 04:50,
20100525,10,66,150.8,314.2,10/01/10 04:50,
20100525,10,67,29.5,169,10/01/10 04:50,
20100525,10,68,67.2,75,10/01/10 04:50,
20100525,10,69,62.9,262,10/01/10 04:50,
20100525,10,70,88.9,125,10/01/10 04:50,
20100525,10,71,14.8,222.8,10/01/10 04:50,
20100525,10,72,132.8,62.6,10/01/10 04:50,
20100525,10,73,30.7,25,10/01/10 04:50,
20100525,10,74,13.9,56.2,10/01/10 04:50,
20100525,10,75,274.8,55,10/01/10 04:50,
20100525,10,76,17.6,9.2,10/01/10 04:50,
20100525,10,77,9.2,21,10/01/10 04:50,
20100525,10,78,9.2,0,10/01/10 04:50,
20100525,10,79,21,65.8,10/01/10 04:50,
20100525,10,80,40.7,4,10/01/10 04:50,
20100525,10,81,10,14.6,10/01/10 04:50,
20100525,10,82,12,16.4,10/01/10 04:50,
20100525,10,83,35.9,4.6,10/01/10 04:50,
20100525,10,84,4.2,415,10/01/10 04:50,
20100525,10,85,12.1,170.4,10/01/10 04:50,
20100525,10,86,55,15.4,10/01/10 04:50,
20100525,10,87,1.7,56.6,10/01/10 04:50,
20100525,10,88,55.4,181.4,10/01/10 04:50,
20100525,10,89,24.8,30.4,10/01/10 04:50,
20100525,10,90,17,22.4,10/01/10 04:50,
20100525,10,91,12,25.2,10/01/10 04:50,
20100525,10,92,13,3.8,10/01/10 04:50,
20100525,10,93,0,22.8,10/01/10 04:50,
20100525,10,94,23.7,2,10/01/10 04:50,
20100525,10,95,2,12.4,10/01/10 04:50,
20100525,10,96,0,8.2,10/01/10 04:50,
20100525,10,97,3.3,0,10/01/10 04:50,
20100525,10,98,0,3,10/01/10 04:50,
20100525,10,99,34.5,0,10/01/10 04:50,
20100525,10,100,10,100,10/01/10 04:50,
20100525,10,101,4,4.6,10/01/10 04:50,
20100525,10,103,32.3,0,10/01/10 04:50,
20100525,10,104,38.4,0,10/01/10 04:50,
20100525,10,106,33.6,0,10/01/10 04:50,
20100525,10,107,29.7,0,10/01/10 04:50,
20100525,10,108,39.4,0,10/01/10 04:50,
20100525,10,109,29.7,0,10/01/10 04:50,
20100525,10,110,4,15,10/01/10 04:50,
20100525,10,111,15.1,40,10/01/10 04:50,
20100525,10,112,26.3,0,10/01/10 04:50,
20100525,10,113,21.9,0,10/01/10 04:50,
20100525,10,115,14,0,10/01/10 04:50,
20100525,10,119,2,0,10/01/10 04:50,
20100525,10,120,26.7,11,10/01/10 04:50,
20100525,10,121,0,4.6,10/01/10 04:50,
20100525,10,122,4,10,10/01/10 04:50,
20100525,10,124,5.3,0,10/01/10 04:50,
20100525,10,125,9.5,425,10/01/10 04:50,
20100525,10,129,11.1,0,10/01/10 04:50,
20100525,10,130,2,1,10/01/10 04:50,
20100525,10,132,18,0,10/01/10 04:50,
20100525,10,134,23,0,10/01/10 04:50,
20100525,10,138,4.5,0,10/01/10 04:50,
20100525,10,139,5.6,0,10/01/10 04:50,
20100525,10,140,10,0,10/01/10 04:50,
20100525,10,141,2.6,0,10/01/10 04:50,
20100525,10,143,28.2,0,10/01/10 04:50,
20100525,10,144,8.8,0,10/01/10 04:50,
20100525,10,145,1.5,0,10/01/10 04:50,
20100525,10,148,4,0,10/01/10 04:50,
20100525,10,149,10,0,10/01/10 04:50,
20100525,10,150,34,2962,10/01/10 04:50,
20100525,10,156,2,0,10/01/10 04:50,
20100525,10,160,4,0,10/01/10 04:50,
20100525,10,162,1,0,10/01/10 04:50,
20100525,10,164,4,0,10/01/10 04:50,
20100525,10,168,0,128,10/01/10 04:50,
20100525,10,171,0,8,10/01/10 04:50,
20100525,10,175,6.5,0,10/01/10 04:50,
20100525,10,177,3,0,10/01/10 04:50,
20100525,10,178,2,0,10/01/10 04:50,
20100525,10,179,4,0,10/01/10 04:50,
20100525,10,182,6,0,10/01/10 04:50,
20100525,10,183,6,0,10/01/10 04:50,
20100525,10,185,7.2,0,10/01/10 04:50,
20100525,10,189,26.8,0,10/01/10 04:50,
20100525,10,190,21.6,0,10/01/10 04:50,
20100525,10,192,4.6,0,10/01/10 04:50,
20100525,10,195,2,0,10/01/10 04:50,
20100525,10,199,14,0,10/01/10 04:50,
20100525,10,200,6.5,0,10/01/10 04:50,
20100525,10,215,4,0,10/01/10 04:50,
20100525,10,219,3,0,10/01/10 04:50,
20100525,10,225,9,0,10/01/10 04:50,
20100525,10,239,3,0,10/01/10 04:50,
20100525,10,240,1,0,10/01/10 04:50,
20100525,10,244,6,0,10/01/10 04:50,
20100525,10,249,24,0,10/01/10 04:50,
20100525,10,250,18,205,10/01/10 04:50,
20100525,10,260,7,0,10/01/10 04:50,
20100525,10,275,9.5,0,10/01/10 04:50,
20100525,10,277,2,0,10/01/10 04:50,
20100525,10,278,2,0,10/01/10 04:50,
20100525,10,299,12,0,10/01/10 04:50,
20100525,10,300,15.5,332,10/01/10 04:50,
20100525,10,311,2,0,10/01/10 04:50,
20100525,10,316,2,0,10/01/10 04:50,
20100525,10,325,16,0,10/01/10 04:50,
20100525,10,339,4,0,10/01/10 04:50,
20100525,10,343,1,0,10/01/10 04:50,
20100525,10,345,2,0,10/01/10 04:50,
20100525,10,349,2,0,10/01/10 04:50,
20100525,10,350,6,0,10/01/10 04:50,
20100525,10,356,2,0,10/01/10 04:50,
20100525,10,360,2,0,10/01/10 04:50,
20100525,10,385,10,0,10/01/10 04:50,
20100525,10,395,2,0,10/01/10 04:50,
20100525,10,400,1,165,10/01/10 04:50,
20100525,10,401,0,11,10/01/10 04:50,
20100525,10,425,11,0,10/01/10 04:50,
20100525,10,443,2,0,10/01/10 04:50,
20100525,10,449,7,0,10/01/10 04:50,
20100525,10,450,10,0,10/01/10 04:50,
20100525,10,475,.5,0,10/01/10 04:50,
20100525,10,500,2,16.4,10/01/10 04:50,
20100525,10,539,22.7,0,10/01/10 04:50,
20100525,10,543,1,0,10/01/10 04:50,
20100525,10,549,4,0,10/01/10 04:50,
20100525,10,600,2,0,10/01/10 04:50,
20100525,10,643,2,0,10/01/10 04:50,
20100525,10,649,13,0,10/01/10 04:50,
20100525,10,725,15,0,10/01/10 04:50,
20100525,10,743,1,0,10/01/10 04:50,
20100525,10,749,6,0,10/01/10 04:50,
20100525,10,843,2,0,10/01/10 04:50,
20100525,10,849,15,0,10/01/10 04:50,
20100525,10,900,0,32,10/01/10 04:50,
20100525,10,943,2,0,10/01/10 04:50,
20100525,10,949,8,0,10/01/10 04:50,
20100525,10,999,1,8989.4,10/01/10 04:50,
20100525,10,1000,0,115,10/01/10 04:50,
20100525,11,-200,263,0,10/01/10 04:50,
20100525,11,-156,0,5.7,10/01/10 04:50,
20100525,11,-103,0,13.1,10/01/10 04:50,
20100525,11,-100,25,0,10/01/10 04:50,
20100525,11,-99,0,4,10/01/10 04:50,
20100525,11,-89,0,20.6,10/01/10 04:50,
20100525,11,-82,0,5.1,10/01/10 04:50,
20100525,11,-74,0,7,10/01/10 04:50,
20100525,11,-70,0,2,10/01/10 04:50,
20100525,11,-68,0,3,10/01/10 04:50,
20100525,11,-61,0,1,10/01/10 04:50,
20100525,11,-58,0,5,10/01/10 04:50,
20100525,11,-56,0,20,10/01/10 04:50,
20100525,11,-53,0,10,10/01/10 04:50,
20100525,11,-52,0,20.2,10/01/10 04:50,
20100525,11,-50,0,11,10/01/10 04:50,
20100525,11,-49,0,26.3,10/01/10 04:50,
20100525,11,-47,0,2,10/01/10 04:50,
