BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120802,07,210,0,50,01/13/13 07:01,
20120802,07,220,0,150,01/13/13 07:01,
20120802,07,230,0,396,01/13/13 07:01,
20120802,07,435,0,332,01/13/13 07:01,
20120802,07,500,0,5,01/13/13 07:01,
20120802,07,999,0,4211.1,01/13/13 07:01,
20120802,07,1000,0,121,01/13/13 07:01,
20120802,08,-200,125,0,01/13/13 07:01,
20120802,08,-70,0,5,01/13/13 07:01,
20120802,08,-48,0,5,01/13/13 07:01,
20120802,08,-40,0,10,01/13/13 07:01,
20120802,08,-30,0,8,01/13/13 07:01,
20120802,08,-21,0,15,01/13/13 07:01,
20120802,08,-20,0,18,01/13/13 07:01,
20120802,08,-11,0,15,01/13/13 07:01,
20120802,08,-10,0,18,01/13/13 07:01,
20120802,08,-5,12,50,01/13/13 07:01,
20120802,08,-4,0,6,01/13/13 07:01,
20120802,08,-1,0,23,01/13/13 07:01,
20120802,08,0,3089.9,33,01/13/13 07:01,
20120802,08,1,1888,10,01/13/13 07:01,
20120802,08,3,0,5,01/13/13 07:01,
20120802,08,4,0,70,01/13/13 07:01,
20120802,08,5,453,106,01/13/13 07:01,
20120802,08,6,0,10,01/13/13 07:01,
20120802,08,7,0,20,01/13/13 07:01,
20120802,08,8,0,22,01/13/13 07:01,
20120802,08,10,0,20,01/13/13 07:01,
20120802,08,12,0,5,01/13/13 07:01,
20120802,08,15,0,35,01/13/13 07:01,
20120802,08,16,0,13,01/13/13 07:01,
20120802,08,17,8,13,01/13/13 07:01,
20120802,08,18,0,15,01/13/13 07:01,
20120802,08,19,16,0,01/13/13 07:01,
20120802,08,20,231.6,5,01/13/13 07:01,
20120802,08,21,32,0,01/13/13 07:01,
20120802,08,22,4,107,01/13/13 07:01,
20120802,08,23,64.8,50,01/13/13 07:01,
20120802,08,24,13.2,125,01/13/13 07:01,
20120802,08,25,6.4,217.5,01/13/13 07:01,
20120802,08,26,0,52.5,01/13/13 07:01,
20120802,08,27,0,190,01/13/13 07:01,
20120802,08,28,0,320,01/13/13 07:01,
20120802,08,29,0,105,01/13/13 07:01,
20120802,08,30,20,215,01/13/13 07:01,
20120802,08,31,50,105,01/13/13 07:01,
20120802,08,32,0,35.4,01/13/13 07:01,
20120802,08,33,100,0,01/13/13 07:01,
20120802,08,34,0,460,01/13/13 07:01,
20120802,08,35,120,0,01/13/13 07:01,
20120802,08,36,55,0,01/13/13 07:01,
20120802,08,37,50,15,01/13/13 07:01,
20120802,08,38,50,0,01/13/13 07:01,
20120802,08,39,55,0,01/13/13 07:01,
20120802,08,40,40,10,01/13/13 07:01,
20120802,08,41,50,0,01/13/13 07:01,
20120802,08,43,100,5,01/13/13 07:01,
20120802,08,44,4.6,0,01/13/13 07:01,
20120802,08,45,66.7,0,01/13/13 07:01,
20120802,08,46,16,12,01/13/13 07:01,
20120802,08,47,60,0,01/13/13 07:01,
20120802,08,48,5,0,01/13/13 07:01,
20120802,08,49,100,0,01/13/13 07:01,
20120802,08,50,50,0,01/13/13 07:01,
20120802,08,51,2,0,01/13/13 07:01,
20120802,08,53,5,0,01/13/13 07:01,
20120802,08,54,10,0,01/13/13 07:01,
20120802,08,55,5,0,01/13/13 07:01,
20120802,08,62,19,0,01/13/13 07:01,
20120802,08,64,2,0,01/13/13 07:01,
20120802,08,65,4,1027,01/13/13 07:01,
20120802,08,66,7,0,01/13/13 07:01,
20120802,08,70,12,0,01/13/13 07:01,
20120802,08,75,10,0,01/13/13 07:01,
20120802,08,77,26,0,01/13/13 07:01,
20120802,08,79,15,0,01/13/13 07:01,
20120802,08,80,5,0,01/13/13 07:01,
20120802,08,85,8,0,01/13/13 07:01,
20120802,08,87,5,0,01/13/13 07:01,
20120802,08,89,0,200,01/13/13 07:01,
20120802,08,90,8,0,01/13/13 07:01,
20120802,08,93,3.6,0,01/13/13 07:01,
20120802,08,94,3.7,0,01/13/13 07:01,
20120802,08,95,5,0,01/13/13 07:01,
20120802,08,96,8,0,01/13/13 07:01,
20120802,08,99,2,150,01/13/13 07:01,
20120802,08,100,477,75,01/13/13 07:01,
20120802,08,101,5,0,01/13/13 07:01,
20120802,08,105,0,80,01/13/13 07:01,
20120802,08,106,1,0,01/13/13 07:01,
20120802,08,117,12,0,01/13/13 07:01,
20120802,08,138,2,0,01/13/13 07:01,
20120802,08,141,10,0,01/13/13 07:01,
20120802,08,144,0,9,01/13/13 07:01,
20120802,08,146,0,10,01/13/13 07:01,
20120802,08,152,10,0,01/13/13 07:01,
20120802,08,157,10,0,01/13/13 07:01,
20120802,08,159,10,0,01/13/13 07:01,
20120802,08,161,10,0,01/13/13 07:01,
20120802,08,174,6,0,01/13/13 07:01,
20120802,08,177,0,11,01/13/13 07:01,
20120802,08,182,4,0,01/13/13 07:01,
20120802,08,200,10,100,01/13/13 07:01,
20120802,08,210,0,50,01/13/13 07:01,
20120802,08,270,0,479,01/13/13 07:01,
20120802,08,272,5,0,01/13/13 07:01,
20120802,08,300,0,150,01/13/13 07:01,
20120802,08,500,0,5,01/13/13 07:01,
20120802,08,999,0,5198,01/13/13 07:01,
20120802,08,1000,0,458,01/13/13 07:01,
20120802,09,-200,125,0,01/13/13 07:01,
20120802,09,-99,0,32,01/13/13 07:01,
20120802,09,-74,0,32,01/13/13 07:01,
20120802,09,-70,0,5,01/13/13 07:01,
20120802,09,-49,0,16,01/13/13 07:01,
20120802,09,-48,0,5,01/13/13 07:01,
20120802,09,-40,0,10,01/13/13 07:01,
20120802,09,-30,0,8,01/13/13 07:01,
20120802,09,-24,0,16,01/13/13 07:01,
20120802,09,-20,0,18,01/13/13 07:01,
20120802,09,-16,0,15,01/13/13 07:01,
20120802,09,-10,0,18,01/13/13 07:01,
20120802,09,-6,0,15,01/13/13 07:01,
20120802,09,-5,0,50,01/13/13 07:01,
20120802,09,0,3094.4,33,01/13/13 07:01,
20120802,09,1,1888,10,01/13/13 07:01,
20120802,09,2,0,6,01/13/13 07:01,
20120802,09,3,0,5,01/13/13 07:01,
20120802,09,4,0,15,01/13/13 07:01,
20120802,09,5,541,150,01/13/13 07:01,
20120802,09,6,0,10,01/13/13 07:01,
20120802,09,7,0,35,01/13/13 07:01,
20120802,09,8,0,30,01/13/13 07:01,
20120802,09,9,0,6,01/13/13 07:01,
20120802,09,10,0,20,01/13/13 07:01,
20120802,09,12,0,15,01/13/13 07:01,
20120802,09,15,0,20,01/13/13 07:01,
20120802,09,17,0,15,01/13/13 07:01,
20120802,09,19,0,4,01/13/13 07:01,
20120802,09,20,230,15,01/13/13 07:01,
20120802,09,22,0,12,01/13/13 07:01,
20120802,09,23,0,10,01/13/13 07:01,
20120802,09,24,0,13,01/13/13 07:01,
20120802,09,25,0,123.9,01/13/13 07:01,
20120802,09,26,10,152.6,01/13/13 07:01,
20120802,09,27,0,227,01/13/13 07:01,
20120802,09,28,13,120,01/13/13 07:01,
20120802,09,29,0,210,01/13/13 07:01,
20120802,09,30,5,210,01/13/13 07:01,
20120802,09,31,15,240,01/13/13 07:01,
20120802,09,32,0,115,01/13/13 07:01,
20120802,09,33,261,200,01/13/13 07:01,
20120802,09,34,0,20,01/13/13 07:01,
20120802,09,35,25,30,01/13/13 07:01,
20120802,09,36,0,15,01/13/13 07:01,
20120802,09,37,0,315,01/13/13 07:01,
20120802,09,38,0,10,01/13/13 07:01,
20120802,09,39,200,30,01/13/13 07:01,
20120802,09,40,28,0,01/13/13 07:01,
20120802,09,42,50,5,01/13/13 07:01,
20120802,09,43,50,0,01/13/13 07:01,
20120802,09,44,2.1,50,01/13/13 07:01,
20120802,09,45,56,0,01/13/13 07:01,
20120802,09,46,10,0,01/13/13 07:01,
20120802,09,48,16,0,01/13/13 07:01,
20120802,09,49,50,0,01/13/13 07:01,
20120802,09,51,2,0,01/13/13 07:01,
20120802,09,52,50,0,01/13/13 07:01,
20120802,09,53,115,0,01/13/13 07:01,
20120802,09,54,100,0,01/13/13 07:01,
20120802,09,55,5,0,01/13/13 07:01,
20120802,09,60,14,0,01/13/13 07:01,
20120802,09,61,28,0,01/13/13 07:01,
20120802,09,62,17,0,01/13/13 07:01,
20120802,09,63,7,0,01/13/13 07:01,
20120802,09,64,2,0,01/13/13 07:01,
20120802,09,65,0,627,01/13/13 07:01,
20120802,09,67,22,0,01/13/13 07:01,
20120802,09,73,18,0,01/13/13 07:01,
20120802,09,75,20,400,01/13/13 07:01,
20120802,09,76,20,0,01/13/13 07:01,
20120802,09,77,20,0,01/13/13 07:01,
20120802,09,79,10,0,01/13/13 07:01,
20120802,09,81,11,0,01/13/13 07:01,
20120802,09,84,8,0,01/13/13 07:01,
20120802,09,85,10,0,01/13/13 07:01,
20120802,09,87,8,0,01/13/13 07:01,
20120802,09,89,6,200,01/13/13 07:01,
20120802,09,90,10,0,01/13/13 07:01,
20120802,09,92,2,0,01/13/13 07:01,
20120802,09,95,14,0,01/13/13 07:01,
20120802,09,98,25,0,01/13/13 07:01,
20120802,09,99,0,150,01/13/13 07:01,
20120802,09,100,478,75,01/13/13 07:01,
20120802,09,101,5,0,01/13/13 07:01,
20120802,09,105,12,80,01/13/13 07:01,
20120802,09,124,10,0,01/13/13 07:01,
20120802,09,141,0,9,01/13/13 07:01,
20120802,09,149,8,0,01/13/13 07:01,
20120802,09,150,0,20,01/13/13 07:01,
20120802,09,174,16,0,01/13/13 07:01,
20120802,09,190,4,0,01/13/13 07:01,
20120802,09,199,16,0,01/13/13 07:01,
20120802,09,200,0,100,01/13/13 07:01,
20120802,09,210,0,50,01/13/13 07:01,
20120802,09,233,5,0,01/13/13 07:01,
20120802,09,294,0,479,01/13/13 07:01,
20120802,09,300,0,150,01/13/13 07:01,
20120802,09,500,0,5,01/13/13 07:01,
20120802,09,999,0,5278.2,01/13/13 07:01,
20120802,09,1000,0,458,01/13/13 07:01,
20120802,10,-200,125,0,01/13/13 07:01,
20120802,10,-99,0,32,01/13/13 07:01,
20120802,10,-74,0,32,01/13/13 07:01,
20120802,10,-70,0,5,01/13/13 07:01,
20120802,10,-49,0,16,01/13/13 07:01,
20120802,10,-48,0,5,01/13/13 07:01,
20120802,10,-40,0,10,01/13/13 07:01,
20120802,10,-30,0,8,01/13/13 07:01,
20120802,10,-24,0,16,01/13/13 07:01,
20120802,10,-20,0,48,01/13/13 07:01,
20120802,10,-13,0,15,01/13/13 07:01,
20120802,10,-10,0,18,01/13/13 07:01,
20120802,10,-5,0,10,01/13/13 07:01,
20120802,10,-3,0,15,01/13/13 07:01,
20120802,10,0,3102.9,13,01/13/13 07:01,
20120802,10,1,1888,10,01/13/13 07:01,
20120802,10,3,0,5,01/13/13 07:01,
20120802,10,5,453,140,01/13/13 07:01,
20120802,10,6,0,10,01/13/13 07:01,
20120802,10,7,0,25,01/13/13 07:01,
20120802,10,8,0,22,01/13/13 07:01,
20120802,10,9,0,40,01/13/13 07:01,
20120802,10,10,0,36,01/13/13 07:01,
20120802,10,12,0,25,01/13/13 07:01,
20120802,10,14,0,20,01/13/13 07:01,
20120802,10,15,0,30,01/13/13 07:01,
20120802,10,16,0,6,01/13/13 07:01,
20120802,10,18,0,8,01/13/13 07:01,
20120802,10,19,0,45,01/13/13 07:01,
20120802,10,20,230,15,01/13/13 07:01,
20120802,10,22,0,20,01/13/13 07:01,
20120802,10,24,0,35,01/13/13 07:01,
20120802,10,25,0,5,01/13/13 07:01,
20120802,10,26,0,60,01/13/13 07:01,
20120802,10,27,0,27,01/13/13 07:01,
20120802,10,28,10,215,01/13/13 07:01,
20120802,10,29,0,181.5,01/13/13 07:01,
20120802,10,30,0,122,01/13/13 07:01,
20120802,10,31,5,171.5,01/13/13 07:01,
20120802,10,32,20,221,01/13/13 07:01,
20120802,10,33,211.8,186,01/13/13 07:01,
20120802,10,34,7.2,165,01/13/13 07:01,
20120802,10,35,0,80,01/13/13 07:01,
20120802,10,36,0,195,01/13/13 07:01,
20120802,10,37,0,40,01/13/13 07:01,
20120802,10,38,5,10,01/13/13 07:01,
20120802,10,39,0,20,01/13/13 07:01,
20120802,10,40,15,50,01/13/13 07:01,
20120802,10,41,0,10,01/13/13 07:01,
20120802,10,42,150,300,01/13/13 07:01,
20120802,10,43,55,25,01/13/13 07:01,
20120802,10,44,1.5,5,01/13/13 07:01,
20120802,10,45,0,50,01/13/13 07:01,
20120802,10,46,115,5,01/13/13 07:01,
20120802,10,47,0,51,01/13/13 07:01,
20120802,10,49,6,0,01/13/13 07:01,
20120802,10,50,50,15,01/13/13 07:01,
20120802,10,51,0,10.5,01/13/13 07:01,
20120802,10,52,12,0,01/13/13 07:01,
20120802,10,53,60,0,01/13/13 07:01,
20120802,10,54,2,0,01/13/13 07:01,
20120802,10,55,105,0,01/13/13 07:01,
20120802,10,56,65,0,01/13/13 07:01,
20120802,10,58,3,0,01/13/13 07:01,
20120802,10,60,119,50,01/13/13 07:01,
20120802,10,61,5,0,01/13/13 07:01,
20120802,10,62,22,0,01/13/13 07:01,
20120802,10,63,12,0,01/13/13 07:01,
20120802,10,64,5,0,01/13/13 07:01,
20120802,10,65,6,0,01/13/13 07:01,
20120802,10,66,12,0,01/13/13 07:01,
20120802,10,69,8,0,01/13/13 07:01,
20120802,10,70,0,50,01/13/13 07:01,
20120802,10,71,20,0,01/13/13 07:01,
20120802,10,72,26,0,01/13/13 07:01,
20120802,10,75,10,0,01/13/13 07:01,
20120802,10,76,10,0,01/13/13 07:01,
20120802,10,77,15,0,01/13/13 07:01,
20120802,10,78,10,0,01/13/13 07:01,
20120802,10,79,18,0,01/13/13 07:01,
20120802,10,81,8,0,01/13/13 07:01,
20120802,10,84,4.7,0,01/13/13 07:01,
20120802,10,85,4.7,400,01/13/13 07:01,
20120802,10,88,2,0,01/13/13 07:01,
20120802,10,89,0,200,01/13/13 07:01,
20120802,10,90,8,60,01/13/13 07:01,
20120802,10,92,76,0,01/13/13 07:01,
20120802,10,95,17,0,01/13/13 07:01,
20120802,10,97,6,0,01/13/13 07:01,
20120802,10,99,0,150,01/13/13 07:01,
20120802,10,100,546,75,01/13/13 07:01,
20120802,10,103,6,0,01/13/13 07:01,
20120802,10,105,0,80,01/13/13 07:01,
20120802,10,111,6,0,01/13/13 07:01,
20120802,10,114,10,0,01/13/13 07:01,
20120802,10,120,12,0,01/13/13 07:01,
20120802,10,124,8,0,01/13/13 07:01,
20120802,10,127,10,0,01/13/13 07:01,
20120802,10,133,10,0,01/13/13 07:01,
20120802,10,136,10,0,01/13/13 07:01,
20120802,10,142,5,0,01/13/13 07:01,
20120802,10,149,8,0,01/13/13 07:01,
20120802,10,174,16,0,01/13/13 07:01,
20120802,10,177,0,165,01/13/13 07:01,
20120802,10,184,4,0,01/13/13 07:01,
20120802,10,197,5,0,01/13/13 07:01,
20120802,10,199,16,0,01/13/13 07:01,
20120802,10,200,0,827,01/13/13 07:01,
20120802,10,210,0,50,01/13/13 07:01,
20120802,10,300,0,150,01/13/13 07:01,
20120802,10,312,0,479,01/13/13 07:01,
20120802,10,399,7,0,01/13/13 07:01,
20120802,10,499,8,0,01/13/13 07:01,
20120802,10,500,0,5,01/13/13 07:01,
20120802,10,999,0,5331.2,01/13/13 07:01,
20120802,10,1000,0,458,01/13/13 07:01,
20120802,11,-249,0,24,01/13/13 07:01,
20120802,11,-200,125,0,01/13/13 07:01,
20120802,11,-199,0,12,01/13/13 07:01,
20120802,11,-149,0,12,01/13/13 07:01,
20120802,11,-99,0,44,01/13/13 07:01,
20120802,11,-74,0,32,01/13/13 07:01,
20120802,11,-70,0,5,01/13/13 07:01,
20120802,11,-60,0,20,01/13/13 07:01,
20120802,11,-49,0,16,01/13/13 07:01,
20120802,11,-48,0,5,01/13/13 07:01,
20120802,11,-40,0,20,01/13/13 07:01,
20120802,11,-30,0,8,01/13/13 07:01,
20120802,11,-24,0,16,01/13/13 07:01,
20120802,11,-20,0,58,01/13/13 07:01,
20120802,11,-11,0,15,01/13/13 07:01,
20120802,11,-10,0,18,01/13/13 07:01,
20120802,11,-5,0,10,01/13/13 07:01,
20120802,11,-1,0,15,01/13/13 07:01,
20120802,11,0,3122,13,01/13/13 07:01,
20120802,11,1,1888,10,01/13/13 07:01,
20120802,11,3,0,5,01/13/13 07:01,
20120802,11,5,453,30,01/13/13 07:01,
20120802,11,6,0,80,01/13/13 07:01,
20120802,11,7,0,10,01/13/13 07:01,
20120802,11,8,0,22,01/13/13 07:01,
20120802,11,9,0,15,01/13/13 07:01,
20120802,11,10,0,10,01/13/13 07:01,
20120802,11,12,0,25,01/13/13 07:01,
20120802,11,13,0,25,01/13/13 07:01,
20120802,11,14,0,15,01/13/13 07:01,
20120802,11,15,0,6,01/13/13 07:01,
20120802,11,16,0,12,01/13/13 07:01,
20120802,11,17,0,10,01/13/13 07:01,
20120802,11,18,0,20,01/13/13 07:01,
20120802,11,20,230,26,01/13/13 07:01,
20120802,11,22,0,28,01/13/13 07:01,
20120802,11,23,0,15,01/13/13 07:01,
20120802,11,24,0,25,01/13/13 07:01,
20120802,11,25,0,76,01/13/13 07:01,
20120802,11,27,0,4,01/13/13 07:01,
20120802,11,28,0,17,01/13/13 07:01,
20120802,11,29,0,10,01/13/13 07:01,
20120802,11,30,0,125,01/13/13 07:01,
20120802,11,31,0,145,01/13/13 07:01,
20120802,11,32,0,15,01/13/13 07:01,
20120802,11,33,211,71,01/13/13 07:01,
20120802,11,34,15,120,01/13/13 07:01,
20120802,11,35,10,77.5,01/13/13 07:01,
20120802,11,36,10,52.5,01/13/13 07:01,
20120802,11,37,15,118.5,01/13/13 07:01,
20120802,11,38,0,92.5,01/13/13 07:01,
20120802,11,39,16.6,60,01/13/13 07:01,
20120802,11,40,6.4,130,01/13/13 07:01,
20120802,11,41,0,44,01/13/13 07:01,
20120802,11,42,15,223,01/13/13 07:01,
20120802,11,43,0,30,01/13/13 07:01,
20120802,11,44,100,121,01/13/13 07:01,
20120802,11,45,0,125,01/13/13 07:01,
20120802,11,46,0,151.2,01/13/13 07:01,
20120802,11,47,0,67,01/13/13 07:01,
20120802,11,48,70,395,01/13/13 07:01,
20120802,11,49,0,25,01/13/13 07:01,
20120802,11,50,58.2,55,01/13/13 07:01,
20120802,11,51,4.8,23,01/13/13 07:01,
20120802,11,52,5,0,01/13/13 07:01,
20120802,11,53,106,25,01/13/13 07:01,
20120802,11,56,2,1,01/13/13 07:01,
20120802,11,57,15,0,01/13/13 07:01,
20120802,11,58,160,16,01/13/13 07:01,
20120802,11,59,5,9.2,01/13/13 07:01,
20120802,11,60,0,71,01/13/13 07:01,
20120802,11,61,70,2,01/13/13 07:01,
20120802,11,62,0,1,01/13/13 07:01,
20120802,11,63,3,0,01/13/13 07:01,
20120802,11,64,54,0,01/13/13 07:01,
20120802,11,65,20,10,01/13/13 07:01,
20120802,11,66,16,11,01/13/13 07:01,
20120802,11,68,9,0,01/13/13 07:01,
20120802,11,69,118,0,01/13/13 07:01,
20120802,11,70,18,50,01/13/13 07:01,
20120802,11,72,20,0,01/13/13 07:01,
20120802,11,73,12,0,01/13/13 07:01,
20120802,11,75,5,0,01/13/13 07:01,
20120802,11,76,7,0,01/13/13 07:01,
20120802,11,78,5,0,01/13/13 07:01,
20120802,11,79,16,0,01/13/13 07:01,
20120802,11,81,10,0,01/13/13 07:01,
20120802,11,82,5,0,01/13/13 07:01,
20120802,11,83,18,0,01/13/13 07:01,
20120802,11,84,8,0,01/13/13 07:01,
20120802,11,86,8,0,01/13/13 07:01,
20120802,11,89,3.6,200,01/13/13 07:01,
20120802,11,90,11.7,75,01/13/13 07:01,
20120802,11,92,1,0,01/13/13 07:01,
20120802,11,93,50,0,01/13/13 07:01,
20120802,11,94,2,0,01/13/13 07:01,
20120802,11,95,9.7,400,01/13/13 07:01,
20120802,11,99,33,150,01/13/13 07:01,
20120802,11,100,32,75,01/13/13 07:01,
20120802,11,105,0,200,01/13/13 07:01,
20120802,11,106,2,0,01/13/13 07:01,
20120802,11,120,2,0,01/13/13 07:01,
20120802,11,121,10,0,01/13/13 07:01,
20120802,11,124,8,0,01/13/13 07:01,
20120802,11,126,10,0,01/13/13 07:01,
20120802,11,127,6,0,01/13/13 07:01,
20120802,11,129,10,0,01/13/13 07:01,
20120802,11,132,6,0,01/13/13 07:01,
20120802,11,133,10,0,01/13/13 07:01,
20120802,11,134,0,16,01/13/13 07:01,
20120802,11,136,10,18,01/13/13 07:01,
20120802,11,137,10,0,01/13/13 07:01,
20120802,11,139,0,18,01/13/13 07:01,
20120802,11,140,0,9,01/13/13 07:01,
20120802,11,141,0,27,01/13/13 07:01,
20120802,11,142,0,9,01/13/13 07:01,
20120802,11,143,0,9,01/13/13 07:01,
20120802,11,144,10,18,01/13/13 07:01,
20120802,11,145,0,9,01/13/13 07:01,
20120802,11,146,0,10,01/13/13 07:01,
20120802,11,147,0,10,01/13/13 07:01,
20120802,11,148,3,10,01/13/13 07:01,
20120802,11,149,22,0,01/13/13 07:01,
20120802,11,150,0,190,01/13/13 07:01,
20120802,11,170,1,0,01/13/13 07:01,
20120802,11,174,16,0,01/13/13 07:01,
20120802,11,177,0,330,01/13/13 07:01,
20120802,11,184,4,0,01/13/13 07:01,
20120802,11,199,24,0,01/13/13 07:01,
20120802,11,200,0,827,01/13/13 07:01,
20120802,11,202,6,0,01/13/13 07:01,
20120802,11,210,0,50,01/13/13 07:01,
20120802,11,249,12,0,01/13/13 07:01,
20120802,11,299,16,0,01/13/13 07:01,
20120802,11,300,0,150,01/13/13 07:01,
20120802,11,324,0,479,01/13/13 07:01,
20120802,11,349,8,0,01/13/13 07:01,
20120802,11,399,11,0,01/13/13 07:01,
20120802,11,449,4,0,01/13/13 07:01,
20120802,11,499,8,0,01/13/13 07:01,
20120802,11,500,0,5,01/13/13 07:01,
20120802,11,949,5,0,01/13/13 07:01,
20120802,11,999,0,5426.3,01/13/13 07:01,
20120802,11,1000,0,458,01/13/13 07:01,
20120802,12,-249,0,24,01/13/13 07:01,
20120802,12,-200,125,0,01/13/13 07:01,
20120802,12,-199,0,12,01/13/13 07:01,
20120802,12,-149,0,12,01/13/13 07:01,
20120802,12,-99,0,44,01/13/13 07:01,
20120802,12,-74,0,32,01/13/13 07:01,
20120802,12,-70,0,5,01/13/13 07:01,
20120802,12,-60,0,20,01/13/13 07:01,
20120802,12,-53,12,0,01/13/13 07:01,
20120802,12,-49,0,16,01/13/13 07:01,
20120802,12,-48,0,5,01/13/13 07:01,
20120802,12,-40,0,20,01/13/13 07:01,
20120802,12,-30,0,8,01/13/13 07:01,
20120802,12,-24,0,16,01/13/13 07:01,
20120802,12,-20,0,58,01/13/13 07:01,
20120802,12,-10,0,18,01/13/13 07:01,
20120802,12,-6,0,15,01/13/13 07:01,
20120802,12,-5,0,10,01/13/13 07:01,
20120802,12,0,3128.1,13,01/13/13 07:01,
20120802,12,1,1888,10,01/13/13 07:01,
20120802,12,3,0,5,01/13/13 07:01,
20120802,12,4,0,15,01/13/13 07:01,
20120802,12,5,323,30,01/13/13 07:01,
20120802,12,6,0,80,01/13/13 07:01,
20120802,12,7,0,10,01/13/13 07:01,
20120802,12,8,0,22,01/13/13 07:01,
20120802,12,10,0,10,01/13/13 07:01,
20120802,12,12,0,25,01/13/13 07:01,
20120802,12,14,0,15,01/13/13 07:01,
20120802,12,16,0,26,01/13/13 07:01,
20120802,12,19,0,15,01/13/13 07:01,
20120802,12,20,230,0,01/13/13 07:01,
20120802,12,22,0,36,01/13/13 07:01,
20120802,12,23,0,62,01/13/13 07:01,
20120802,12,24,4.8,15,01/13/13 07:01,
20120802,12,25,0,30,01/13/13 07:01,
20120802,12,26,1.6,15,01/13/13 07:01,
20120802,12,28,0,57,01/13/13 07:01,
20120802,12,29,0,10,01/13/13 07:01,
20120802,12,30,0,24,01/13/13 07:01,
20120802,12,31,0,98,01/13/13 07:01,
20120802,12,32,0,39,01/13/13 07:01,
20120802,12,33,213.5,31,01/13/13 07:01,
20120802,12,34,15,40,01/13/13 07:01,
20120802,12,35,0,165,01/13/13 07:01,
20120802,12,36,10,128,01/13/13 07:01,
20120802,12,37,16,155,01/13/13 07:01,
20120802,12,38,6.5,115,01/13/13 07:01,
20120802,12,39,25,134,01/13/13 07:01,
20120802,12,40,17.5,10,01/13/13 07:01,
20120802,12,41,0,71,01/13/13 07:01,
20120802,12,42,5,65,01/13/13 07:01,
20120802,12,43,3,93,01/13/13 07:01,
20120802,12,44,0,222,01/13/13 07:01,
20120802,12,45,16.6,208,01/13/13 07:01,
20120802,12,46,104.4,166,01/13/13 07:01,
20120802,12,47,14,166,01/13/13 07:01,
20120802,12,48,0,169.6,01/13/13 07:01,
20120802,12,49,0,31.4,01/13/13 07:01,
20120802,12,50,75,30,01/13/13 07:01,
20120802,12,51,0,77,01/13/13 07:01,
20120802,12,52,15,40,01/13/13 07:01,
20120802,12,53,0,120,01/13/13 07:01,
20120802,12,54,1.6,329.8,01/13/13 07:01,
20120802,12,55,112.2,29,01/13/13 07:01,
20120802,12,56,13.2,31,01/13/13 07:01,
20120802,12,57,8.8,6,01/13/13 07:01,
20120802,12,58,5.2,18.6,01/13/13 07:01,
20120802,12,59,50,11.4,01/13/13 07:01,
20120802,12,60,168,79.2,01/13/13 07:01,
20120802,12,61,1.6,2.8,01/13/13 07:01,
20120802,12,62,4.8,0,01/13/13 07:01,
20120802,12,63,70.2,0,01/13/13 07:01,
20120802,12,64,50,0,01/13/13 07:01,
20120802,12,65,19,40,01/13/13 07:01,
20120802,12,66,0,20,01/13/13 07:01,
20120802,12,67,5,0,01/13/13 07:01,
20120802,12,68,8,17,01/13/13 07:01,
20120802,12,69,60,10,01/13/13 07:01,
20120802,12,70,4,50,01/13/13 07:01,
20120802,12,71,28,0,01/13/13 07:01,
20120802,12,72,14,13.2,01/13/13 07:01,
20120802,12,73,152,0,01/13/13 07:01,
20120802,12,74,18,0,01/13/13 07:01,
20120802,12,75,26,0,01/13/13 07:01,
20120802,12,76,12,0,01/13/13 07:01,
20120802,12,78,32,2.9,01/13/13 07:01,
20120802,12,79,2,0,01/13/13 07:01,
20120802,12,83,5,0,01/13/13 07:01,
20120802,12,84,16,0,01/13/13 07:01,
20120802,12,85,5,0,01/13/13 07:01,
20120802,12,86,.6,0,01/13/13 07:01,
20120802,12,88,0,31.2,01/13/13 07:01,
20120802,12,89,23,200,01/13/13 07:01,
20120802,12,90,0,75,01/13/13 07:01,
20120802,12,91,18.9,0,01/13/13 07:01,
20120802,12,92,11.5,0,01/13/13 07:01,
20120802,12,93,10,0,01/13/13 07:01,
20120802,12,95,9.9,400,01/13/13 07:01,
20120802,12,96,1.5,0,01/13/13 07:01,
20120802,12,99,6,150,01/13/13 07:01,
20120802,12,100,110,75,01/13/13 07:01,
20120802,12,102,5,0,01/13/13 07:01,
20120802,12,103,8,0,01/13/13 07:01,
20120802,12,104,28.1,0,01/13/13 07:01,
20120802,12,105,0,200,01/13/13 07:01,
20120802,12,106,12,0,01/13/13 07:01,
20120802,12,109,10,0,01/13/13 07:01,
20120802,12,111,1,0,01/13/13 07:01,
20120802,12,112,3.5,0,01/13/13 07:01,
20120802,12,114,20,0,01/13/13 07:01,
20120802,12,116,20,0,01/13/13 07:01,
20120802,12,120,2,0,01/13/13 07:01,
20120802,12,124,8,0,01/13/13 07:01,
20120802,12,129,6,0,01/13/13 07:01,
20120802,12,136,0,9,01/13/13 07:01,
20120802,12,138,6,0,01/13/13 07:01,
20120802,12,141,10,9,01/13/13 07:01,
20120802,12,143,0,9,01/13/13 07:01,
20120802,12,149,16,0,01/13/13 07:01,
20120802,12,150,66,80,01/13/13 07:01,
20120802,12,152,3,0,01/13/13 07:01,
20120802,12,154,10,0,01/13/13 07:01,
20120802,12,174,16,0,01/13/13 07:01,
20120802,12,177,0,330,01/13/13 07:01,
