BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150527,09,52,9.5,0.0,10/01/15 00:00
20150527,09,53,7.0,0.3,10/01/15 00:00
20150527,09,54,4.0,0.0,10/01/15 00:00
20150527,09,56,6.2,0.0,10/01/15 00:00
20150527,09,59,4.7,0.0,10/01/15 00:00
20150527,09,60,1.0,0.0,10/01/15 00:00
20150527,09,61,1.0,0.0,10/01/15 00:00
20150527,09,62,2.0,0.0,10/01/15 00:00
20150527,09,63,3.4,0.0,10/01/15 00:00
20150527,09,64,9.2,0.0,10/01/15 00:00
20150527,09,65,8.7,12.0,10/01/15 00:00
20150527,09,66,1.2,0.0,10/01/15 00:00
20150527,09,67,38.0,0.0,10/01/15 00:00
20150527,09,68,17.0,0.0,10/01/15 00:00
20150527,09,69,1.0,300.0,10/01/15 00:00
20150527,09,70,42.0,0.0,10/01/15 00:00
20150527,09,71,0.5,0.0,10/01/15 00:00
20150527,09,72,5.0,0.0,10/01/15 00:00
20150527,09,73,1.0,0.0,10/01/15 00:00
20150527,09,74,4.0,0.0,10/01/15 00:00
20150527,09,75,5.8,28.0,10/01/15 00:00
20150527,09,76,1.9,0.0,10/01/15 00:00
20150527,09,77,6.8,0.0,10/01/15 00:00
20150527,09,78,8.0,0.0,10/01/15 00:00
20150527,09,79,9.4,0.0,10/01/15 00:00
20150527,09,80,19.0,0.0,10/01/15 00:00
20150527,09,81,9.5,0.0,10/01/15 00:00
20150527,09,85,0.2,0.0,10/01/15 00:00
20150527,09,87,4.0,0.0,10/01/15 00:00
20150527,09,90,5.0,0.0,10/01/15 00:00
20150527,09,93,0.0,3.0,10/01/15 00:00
20150527,09,98,9.0,0.0,10/01/15 00:00
20150527,09,99,2.0,0.0,10/01/15 00:00
20150527,09,100,0.0,200.0,10/01/15 00:00
20150527,09,101,2.0,0.0,10/01/15 00:00
20150527,09,102,2.3,0.0,10/01/15 00:00
20150527,09,110,0.9,0.0,10/01/15 00:00
20150527,09,111,0.0,3.0,10/01/15 00:00
20150527,09,120,2.0,0.0,10/01/15 00:00
20150527,09,126,3.0,0.0,10/01/15 00:00
20150527,09,130,10.0,0.0,10/01/15 00:00
20150527,09,135,1.0,0.0,10/01/15 00:00
20150527,09,136,2.0,0.0,10/01/15 00:00
20150527,09,139,1.0,0.0,10/01/15 00:00
20150527,09,140,5.0,0.0,10/01/15 00:00
20150527,09,142,4.4,0.0,10/01/15 00:00
20150527,09,148,4.1,0.0,10/01/15 00:00
20150527,09,150,5.0,0.0,10/01/15 00:00
20150527,09,158,2.0,0.0,10/01/15 00:00
20150527,09,159,3.0,0.0,10/01/15 00:00
20150527,09,166,2.0,10.0,10/01/15 00:00
20150527,09,167,1.0,0.0,10/01/15 00:00
20150527,09,176,1.0,0.0,10/01/15 00:00
20150527,09,180,10.0,0.0,10/01/15 00:00
20150527,09,182,3.0,0.0,10/01/15 00:00
20150527,09,184,3.0,0.0,10/01/15 00:00
20150527,09,187,3.0,0.0,10/01/15 00:00
20150527,09,188,2.0,0.0,10/01/15 00:00
20150527,09,195,0.0,5.0,10/01/15 00:00
20150527,09,196,3.0,0.0,10/01/15 00:00
20150527,09,197,1.0,0.0,10/01/15 00:00
20150527,09,198,3.0,0.0,10/01/15 00:00
20150527,09,207,2.0,0.0,10/01/15 00:00
20150527,09,208,1.0,0.0,10/01/15 00:00
20150527,09,209,0.0,20.0,10/01/15 00:00
20150527,09,210,5.0,0.0,10/01/15 00:00
20150527,09,216,1.0,0.0,10/01/15 00:00
20150527,09,223,1.0,0.0,10/01/15 00:00
20150527,09,224,3.0,0.0,10/01/15 00:00
20150527,09,226,2.0,0.0,10/01/15 00:00
20150527,09,228,1.0,0.0,10/01/15 00:00
20150527,09,230,10.0,0.0,10/01/15 00:00
20150527,09,232,2.0,0.0,10/01/15 00:00
20150527,09,238,3.0,0.0,10/01/15 00:00
20150527,09,239,0.0,220.0,10/01/15 00:00
20150527,09,242,3.0,0.0,10/01/15 00:00
20150527,09,244,1.0,0.0,10/01/15 00:00
20150527,09,250,6.0,0.0,10/01/15 00:00
20150527,09,251,6.0,0.0,10/01/15 00:00
20150527,09,265,0.0,10.0,10/01/15 00:00
20150527,09,270,5.0,0.0,10/01/15 00:00
20150527,09,280,10.0,0.0,10/01/15 00:00
20150527,09,295,0.0,10.0,10/01/15 00:00
20150527,09,299,0.0,243.0,10/01/15 00:00
20150527,09,300,12.0,0.0,10/01/15 00:00
20150527,09,308,1.0,0.0,10/01/15 00:00
20150527,09,330,10.0,0.0,10/01/15 00:00
20150527,09,350,3.0,0.0,10/01/15 00:00
20150527,09,380,5.0,0.0,10/01/15 00:00
20150527,09,390,5.0,0.0,10/01/15 00:00
20150527,09,400,13.0,45.0,10/01/15 00:00
20150527,09,430,5.0,0.0,10/01/15 00:00
20150527,09,450,8.0,0.0,10/01/15 00:00
20150527,09,500,3.0,0.0,10/01/15 00:00
20150527,09,510,5.0,0.0,10/01/15 00:00
20150527,09,570,5.0,0.0,10/01/15 00:00
20150527,09,600,2.0,0.0,10/01/15 00:00
20150527,09,630,5.0,0.0,10/01/15 00:00
20150527,09,700,2.0,0.0,10/01/15 00:00
20150527,09,999,0.0,1938.0,10/01/15 00:00
20150527,09,1000,0.0,121.0,10/01/15 00:00
20150527,10,-466,0.0,5.0,10/01/15 00:00
20150527,10,-400,0.0,5.0,10/01/15 00:00
20150527,10,-366,0.0,10.0,10/01/15 00:00
20150527,10,-350,0.0,4.0,10/01/15 00:00
20150527,10,-329,0.0,2.0,10/01/15 00:00
20150527,10,-316,0.0,5.0,10/01/15 00:00
20150527,10,-300,0.0,2.0,10/01/15 00:00
20150527,10,-266,0.0,15.0,10/01/15 00:00
20150527,10,-250,0.0,2.0,10/01/15 00:00
20150527,10,-229,0.0,2.0,10/01/15 00:00
20150527,10,-216,0.0,5.0,10/01/15 00:00
20150527,10,-200,0.0,7.0,10/01/15 00:00
20150527,10,-199,0.0,10.0,10/01/15 00:00
20150527,10,-180,0.0,13.0,10/01/15 00:00
20150527,10,-166,0.0,15.0,10/01/15 00:00
20150527,10,-159,0.0,2.0,10/01/15 00:00
20150527,10,-150,0.0,12.0,10/01/15 00:00
20150527,10,-149,0.0,3.0,10/01/15 00:00
20150527,10,-130,0.0,2.0,10/01/15 00:00
20150527,10,-116,0.0,5.0,10/01/15 00:00
20150527,10,-107,0.0,3.0,10/01/15 00:00
20150527,10,-100,0.0,11.0,10/01/15 00:00
20150527,10,-99,0.0,22.0,10/01/15 00:00
20150527,10,-95,0.0,2.0,10/01/15 00:00
20150527,10,-87,0.0,4.0,10/01/15 00:00
20150527,10,-86,0.0,5.0,10/01/15 00:00
20150527,10,-83,0.0,2.2,10/01/15 00:00
20150527,10,-75,0.0,10.0,10/01/15 00:00
20150527,10,-74,0.0,10.0,10/01/15 00:00
20150527,10,-73,0.0,0.5,10/01/15 00:00
20150527,10,-71,0.0,1.4,10/01/15 00:00
20150527,10,-66,0.0,10.0,10/01/15 00:00
20150527,10,-59,0.0,2.0,10/01/15 00:00
20150527,10,-57,0.0,3.0,10/01/15 00:00
20150527,10,-56,0.0,5.0,10/01/15 00:00
20150527,10,-55,0.0,1.0,10/01/15 00:00
20150527,10,-50,2.8,10.0,10/01/15 00:00
20150527,10,-49,0.0,15.0,10/01/15 00:00
20150527,10,-47,0.0,2.8,10/01/15 00:00
20150527,10,-40,0.0,12.0,10/01/15 00:00
20150527,10,-39,1.0,0.0,10/01/15 00:00
20150527,10,-35,0.0,3.0,10/01/15 00:00
20150527,10,-30,0.0,1.0,10/01/15 00:00
20150527,10,-26,0.0,5.0,10/01/15 00:00
20150527,10,-25,30.0,0.0,10/01/15 00:00
20150527,10,-24,0.0,11.0,10/01/15 00:00
20150527,10,-20,0.0,12.0,10/01/15 00:00
20150527,10,-19,2.0,0.0,10/01/15 00:00
20150527,10,-15,0.0,7.0,10/01/15 00:00
20150527,10,-14,15.0,0.0,10/01/15 00:00
20150527,10,-13,30.0,0.0,10/01/15 00:00
20150527,10,-12,30.0,0.0,10/01/15 00:00
20150527,10,-10,0.0,1.0,10/01/15 00:00
20150527,10,-9,0.0,10.0,10/01/15 00:00
20150527,10,-8,0.0,3.0,10/01/15 00:00
20150527,10,-6,18.0,20.0,10/01/15 00:00
20150527,10,-5,0.0,1.0,10/01/15 00:00
20150527,10,-4,30.0,0.0,10/01/15 00:00
20150527,10,-3,0.0,8.0,10/01/15 00:00
20150527,10,0,1933.4,2.0,10/01/15 00:00
20150527,10,1,258.0,1.0,10/01/15 00:00
20150527,10,2,0.0,8.0,10/01/15 00:00
20150527,10,4,0.0,5.0,10/01/15 00:00
20150527,10,5,27.0,14.0,10/01/15 00:00
20150527,10,6,10.0,0.0,10/01/15 00:00
20150527,10,7,0.0,8.0,10/01/15 00:00
20150527,10,8,0.0,34.0,10/01/15 00:00
20150527,10,9,40.0,0.0,10/01/15 00:00
20150527,10,10,203.0,0.0,10/01/15 00:00
20150527,10,11,15.0,26.0,10/01/15 00:00
20150527,10,12,1.5,15.2,10/01/15 00:00
20150527,10,13,0.0,1.8,10/01/15 00:00
20150527,10,14,0.0,19.8,10/01/15 00:00
20150527,10,15,29.5,0.0,10/01/15 00:00
20150527,10,16,0.0,42.0,10/01/15 00:00
20150527,10,17,0.0,36.0,10/01/15 00:00
20150527,10,18,200.0,7.8,10/01/15 00:00
20150527,10,19,23.5,0.1,10/01/15 00:00
20150527,10,20,377.0,12.1,10/01/15 00:00
20150527,10,21,500.0,0.0,10/01/15 00:00
20150527,10,22,14.0,5.1,10/01/15 00:00
20150527,10,23,54.0,7.1,10/01/15 00:00
20150527,10,24,86.0,321.0,10/01/15 00:00
20150527,10,25,251.0,51.5,10/01/15 00:00
20150527,10,26,45.6,53.9,10/01/15 00:00
20150527,10,27,7.0,52.0,10/01/15 00:00
20150527,10,28,160.0,92.1,10/01/15 00:00
20150527,10,29,2.0,200.0,10/01/15 00:00
20150527,10,30,169.0,52.1,10/01/15 00:00
20150527,10,31,85.7,80.1,10/01/15 00:00
20150527,10,32,150.5,102.9,10/01/15 00:00
20150527,10,33,66.0,20.1,10/01/15 00:00
20150527,10,34,37.0,61.1,10/01/15 00:00
20150527,10,35,15.0,201.0,10/01/15 00:00
20150527,10,36,125.0,604.1,10/01/15 00:00
20150527,10,37,28.5,7.6,10/01/15 00:00
20150527,10,38,20.7,103.0,10/01/15 00:00
20150527,10,39,65.0,78.1,10/01/15 00:00
20150527,10,40,67.2,45.0,10/01/15 00:00
20150527,10,41,17.1,30.1,10/01/15 00:00
20150527,10,42,48.0,70.1,10/01/15 00:00
20150527,10,43,16.0,50.0,10/01/15 00:00
20150527,10,44,58.0,0.1,10/01/15 00:00
20150527,10,45,122.4,60.1,10/01/15 00:00
20150527,10,46,87.0,12.5,10/01/15 00:00
20150527,10,47,1.6,90.1,10/01/15 00:00
20150527,10,48,7.0,10.6,10/01/15 00:00
20150527,10,49,0.6,0.0,10/01/15 00:00
20150527,10,50,26.4,10.5,10/01/15 00:00
20150527,10,51,45.0,52.0,10/01/15 00:00
20150527,10,53,7.5,10.2,10/01/15 00:00
20150527,10,54,2.0,0.0,10/01/15 00:00
20150527,10,55,36.1,0.0,10/01/15 00:00
20150527,10,56,2.7,22.5,10/01/15 00:00
20150527,10,59,94.0,0.0,10/01/15 00:00
20150527,10,60,5.0,0.0,10/01/15 00:00
20150527,10,61,7.4,0.0,10/01/15 00:00
20150527,10,63,10.0,0.0,10/01/15 00:00
20150527,10,64,2.8,0.0,10/01/15 00:00
20150527,10,65,13.0,12.3,10/01/15 00:00
20150527,10,66,4.7,0.0,10/01/15 00:00
20150527,10,67,1.4,0.0,10/01/15 00:00
20150527,10,68,1.1,0.0,10/01/15 00:00
20150527,10,69,3.6,200.0,10/01/15 00:00
20150527,10,71,1.2,0.0,10/01/15 00:00
20150527,10,72,50.0,0.0,10/01/15 00:00
20150527,10,73,9.0,0.0,10/01/15 00:00
20150527,10,75,75.8,10.0,10/01/15 00:00
20150527,10,76,4.2,0.0,10/01/15 00:00
20150527,10,77,21.2,0.0,10/01/15 00:00
20150527,10,78,30.0,0.0,10/01/15 00:00
20150527,10,79,1.2,0.0,10/01/15 00:00
20150527,10,80,16.4,0.0,10/01/15 00:00
20150527,10,81,15.8,0.0,10/01/15 00:00
20150527,10,82,7.8,0.0,10/01/15 00:00
20150527,10,83,13.1,0.0,10/01/15 00:00
20150527,10,84,17.8,0.0,10/01/15 00:00
20150527,10,85,13.0,0.3,10/01/15 00:00
20150527,10,87,4.0,0.0,10/01/15 00:00
20150527,10,88,9.3,0.0,10/01/15 00:00
20150527,10,89,0.2,0.0,10/01/15 00:00
20150527,10,91,2.0,0.0,10/01/15 00:00
20150527,10,92,6.0,0.0,10/01/15 00:00
20150527,10,93,0.0,3.0,10/01/15 00:00
20150527,10,94,5.0,0.0,10/01/15 00:00
20150527,10,95,14.0,0.0,10/01/15 00:00
20150527,10,98,19.0,0.0,10/01/15 00:00
20150527,10,100,1.0,200.0,10/01/15 00:00
20150527,10,102,0.0,18.0,10/01/15 00:00
20150527,10,103,2.0,0.0,10/01/15 00:00
20150527,10,104,0.3,0.0,10/01/15 00:00
20150527,10,105,2.0,0.0,10/01/15 00:00
20150527,10,106,2.0,0.0,10/01/15 00:00
20150527,10,108,3.0,0.0,10/01/15 00:00
20150527,10,109,4.0,0.0,10/01/15 00:00
20150527,10,110,10.0,0.0,10/01/15 00:00
20150527,10,111,0.0,3.0,10/01/15 00:00
20150527,10,112,1.0,0.0,10/01/15 00:00
20150527,10,113,1.0,0.0,10/01/15 00:00
20150527,10,114,3.9,0.0,10/01/15 00:00
20150527,10,120,1.0,0.0,10/01/15 00:00
20150527,10,124,2.0,0.0,10/01/15 00:00
20150527,10,134,13.0,0.0,10/01/15 00:00
20150527,10,139,3.0,0.0,10/01/15 00:00
20150527,10,144,3.0,0.0,10/01/15 00:00
20150527,10,145,3.4,0.0,10/01/15 00:00
20150527,10,146,1.0,0.0,10/01/15 00:00
20150527,10,147,3.0,0.0,10/01/15 00:00
20150527,10,150,1.0,0.0,10/01/15 00:00
20150527,10,151,2.0,0.0,10/01/15 00:00
20150527,10,154,5.0,0.0,10/01/15 00:00
20150527,10,157,4.1,20.0,10/01/15 00:00
20150527,10,163,3.0,0.0,10/01/15 00:00
20150527,10,171,1.0,0.0,10/01/15 00:00
20150527,10,173,0.0,10.0,10/01/15 00:00
20150527,10,179,1.0,0.0,10/01/15 00:00
20150527,10,184,10.0,0.0,10/01/15 00:00
20150527,10,185,2.0,0.0,10/01/15 00:00
20150527,10,186,1.0,5.0,10/01/15 00:00
20150527,10,188,3.0,0.0,10/01/15 00:00
20150527,10,191,4.0,0.0,10/01/15 00:00
20150527,10,195,1.0,0.0,10/01/15 00:00
20150527,10,196,0.0,5.0,10/01/15 00:00
20150527,10,200,2.0,0.0,10/01/15 00:00
20150527,10,202,2.0,0.0,10/01/15 00:00
20150527,10,204,4.0,0.0,10/01/15 00:00
20150527,10,205,1.0,0.0,10/01/15 00:00
20150527,10,207,1.0,0.0,10/01/15 00:00
20150527,10,210,2.0,0.0,10/01/15 00:00
20150527,10,214,5.0,0.0,10/01/15 00:00
20150527,10,218,0.0,20.0,10/01/15 00:00
20150527,10,224,1.0,0.0,10/01/15 00:00
20150527,10,231,2.0,0.0,10/01/15 00:00
20150527,10,232,2.0,0.0,10/01/15 00:00
20150527,10,234,12.0,0.0,10/01/15 00:00
20150527,10,235,1.0,0.0,10/01/15 00:00
20150527,10,239,0.0,275.0,10/01/15 00:00
20150527,10,240,2.0,0.0,10/01/15 00:00
20150527,10,245,1.0,0.0,10/01/15 00:00
20150527,10,246,2.0,0.0,10/01/15 00:00
20150527,10,250,9.0,0.0,10/01/15 00:00
20150527,10,252,3.0,0.0,10/01/15 00:00
20150527,10,256,4.0,0.0,10/01/15 00:00
20150527,10,257,2.0,0.0,10/01/15 00:00
20150527,10,274,5.0,0.0,10/01/15 00:00
20150527,10,276,0.0,10.0,10/01/15 00:00
20150527,10,282,1.0,0.0,10/01/15 00:00
20150527,10,284,10.0,0.0,10/01/15 00:00
20150527,10,289,0.0,1.0,10/01/15 00:00
20150527,10,295,0.0,10.0,10/01/15 00:00
20150527,10,299,0.0,243.0,10/01/15 00:00
20150527,10,300,12.0,0.0,10/01/15 00:00
20150527,10,307,1.0,0.0,10/01/15 00:00
20150527,10,334,10.0,0.0,10/01/15 00:00
20150527,10,349,2.0,0.0,10/01/15 00:00
20150527,10,350,3.0,0.0,10/01/15 00:00
20150527,10,384,5.0,0.0,10/01/15 00:00
20150527,10,394,5.0,0.0,10/01/15 00:00
20150527,10,400,13.0,30.0,10/01/15 00:00
20150527,10,434,5.0,0.0,10/01/15 00:00
20150527,10,450,3.0,0.0,10/01/15 00:00
20150527,10,454,5.0,0.0,10/01/15 00:00
20150527,10,500,3.0,0.0,10/01/15 00:00
20150527,10,514,5.0,0.0,10/01/15 00:00
20150527,10,549,5.0,0.0,10/01/15 00:00
20150527,10,574,5.0,0.0,10/01/15 00:00
20150527,10,600,2.0,0.0,10/01/15 00:00
20150527,10,634,5.0,0.0,10/01/15 00:00
20150527,10,700,2.0,0.0,10/01/15 00:00
20150527,10,749,10.0,0.0,10/01/15 00:00
20150527,10,949,2.0,0.0,10/01/15 00:00
20150527,10,999,0.0,1938.0,10/01/15 00:00
20150527,10,1000,0.0,121.0,10/01/15 00:00
20150527,11,-800,0.0,3.0,10/01/15 00:00
20150527,11,-700,0.0,1.0,10/01/15 00:00
20150527,11,-500,0.0,0.5,10/01/15 00:00
20150527,11,-462,0.0,5.0,10/01/15 00:00
20150527,11,-400,0.0,5.5,10/01/15 00:00
20150527,11,-362,0.0,10.0,10/01/15 00:00
20150527,11,-350,0.0,4.0,10/01/15 00:00
20150527,11,-329,0.0,2.0,10/01/15 00:00
20150527,11,-312,0.0,5.0,10/01/15 00:00
20150527,11,-300,0.0,2.2,10/01/15 00:00
20150527,11,-262,0.0,15.0,10/01/15 00:00
20150527,11,-250,0.0,2.0,10/01/15 00:00
20150527,11,-229,0.0,2.0,10/01/15 00:00
20150527,11,-212,0.0,5.0,10/01/15 00:00
20150527,11,-200,0.0,7.1,10/01/15 00:00
20150527,11,-199,0.0,10.0,10/01/15 00:00
20150527,11,-180,0.0,13.1,10/01/15 00:00
20150527,11,-162,0.0,15.0,10/01/15 00:00
20150527,11,-159,0.0,2.0,10/01/15 00:00
20150527,11,-150,0.0,12.0,10/01/15 00:00
20150527,11,-130,0.0,2.0,10/01/15 00:00
20150527,11,-112,0.0,5.0,10/01/15 00:00
20150527,11,-107,0.0,3.0,10/01/15 00:00
20150527,11,-101,0.0,0.2,10/01/15 00:00
20150527,11,-100,0.0,11.1,10/01/15 00:00
20150527,11,-99,0.0,22.0,10/01/15 00:00
20150527,11,-95,0.0,2.0,10/01/15 00:00
20150527,11,-94,0.0,1.4,10/01/15 00:00
20150527,11,-87,0.0,4.0,10/01/15 00:00
20150527,11,-83,0.0,1.4,10/01/15 00:00
20150527,11,-82,0.0,5.0,10/01/15 00:00
20150527,11,-81,0.0,2.0,10/01/15 00:00
20150527,11,-75,0.0,10.0,10/01/15 00:00
20150527,11,-74,0.0,10.0,10/01/15 00:00
20150527,11,-71,0.0,0.5,10/01/15 00:00
20150527,11,-70,0.0,2.8,10/01/15 00:00
20150527,11,-62,0.0,10.0,10/01/15 00:00
20150527,11,-59,0.0,2.0,10/01/15 00:00
20150527,11,-57,0.0,3.0,10/01/15 00:00
20150527,11,-55,0.0,1.0,10/01/15 00:00
20150527,11,-52,0.0,5.0,10/01/15 00:00
20150527,11,-50,0.8,10.0,10/01/15 00:00
20150527,11,-49,0.0,15.0,10/01/15 00:00
20150527,11,-44,0.0,1.4,10/01/15 00:00
20150527,11,-40,0.0,12.0,10/01/15 00:00
20150527,11,-39,1.0,0.0,10/01/15 00:00
20150527,11,-35,0.0,3.0,10/01/15 00:00
20150527,11,-30,0.0,1.0,10/01/15 00:00
20150527,11,-25,30.0,0.0,10/01/15 00:00
20150527,11,-24,0.0,11.0,10/01/15 00:00
20150527,11,-22,0.0,5.0,10/01/15 00:00
20150527,11,-20,0.0,12.0,10/01/15 00:00
20150527,11,-19,2.0,0.0,10/01/15 00:00
20150527,11,-16,0.0,1.2,10/01/15 00:00
20150527,11,-15,0.0,7.0,10/01/15 00:00
20150527,11,-10,0.0,1.0,10/01/15 00:00
20150527,11,-9,0.0,10.0,10/01/15 00:00
20150527,11,-8,0.0,1.0,10/01/15 00:00
20150527,11,-6,0.0,24.3,10/01/15 00:00
20150527,11,-5,0.0,1.0,10/01/15 00:00
20150527,11,-3,0.0,8.0,10/01/15 00:00
20150527,11,-1,15.0,0.0,10/01/15 00:00
20150527,11,0,1980.5,2.0,10/01/15 00:00
20150527,11,1,289.0,1.0,10/01/15 00:00
20150527,11,2,18.0,8.0,10/01/15 00:00
20150527,11,5,27.0,14.0,10/01/15 00:00
20150527,11,6,30.0,0.0,10/01/15 00:00
20150527,11,7,10.0,8.0,10/01/15 00:00
20150527,11,8,0.0,39.0,10/01/15 00:00
20150527,11,9,42.0,0.0,10/01/15 00:00
20150527,11,10,339.0,0.0,10/01/15 00:00
20150527,11,11,13.5,24.2,10/01/15 00:00
20150527,11,12,1.5,11.0,10/01/15 00:00
20150527,11,14,5.0,25.8,10/01/15 00:00
20150527,11,15,29.5,0.0,10/01/15 00:00
20150527,11,16,1.5,67.8,10/01/15 00:00
20150527,11,17,1.0,54.0,10/01/15 00:00
20150527,11,19,20.0,0.1,10/01/15 00:00
20150527,11,20,392.5,19.8,10/01/15 00:00
20150527,11,21,201.0,6.1,10/01/15 00:00
20150527,11,22,9.0,5.0,10/01/15 00:00
20150527,11,23,9.0,0.1,10/01/15 00:00
20150527,11,24,7.5,20.1,10/01/15 00:00
20150527,11,25,634.0,0.0,10/01/15 00:00
20150527,11,26,20.0,1.1,10/01/15 00:00
20150527,11,27,155.0,318.5,10/01/15 00:00
20150527,11,28,16.6,3.0,10/01/15 00:00
20150527,11,29,5.0,52.9,10/01/15 00:00
20150527,11,30,412.7,52.0,10/01/15 00:00
20150527,11,31,6.0,122.8,10/01/15 00:00
20150527,11,32,15.0,206.2,10/01/15 00:00
20150527,11,33,82.8,60.0,10/01/15 00:00
20150527,11,34,10.0,92.1,10/01/15 00:00
20150527,11,35,9.5,145.0,10/01/15 00:00
20150527,11,36,73.0,65.1,10/01/15 00:00
20150527,11,37,36.0,5.1,10/01/15 00:00
20150527,11,38,90.0,5.0,10/01/15 00:00
20150527,11,39,8.0,12.6,10/01/15 00:00
20150527,11,40,31.0,128.1,10/01/15 00:00
20150527,11,41,34.7,69.0,10/01/15 00:00
20150527,11,42,8.0,5.1,10/01/15 00:00
20150527,11,43,10.0,113.0,10/01/15 00:00
20150527,11,44,57.2,270.1,10/01/15 00:00
20150527,11,45,117.1,35.1,10/01/15 00:00
20150527,11,46,30.0,304.0,10/01/15 00:00
20150527,11,47,26.0,82.1,10/01/15 00:00
20150527,11,48,13.9,10.0,10/01/15 00:00
20150527,11,49,15.5,90.1,10/01/15 00:00
20150527,11,50,121.0,35.1,10/01/15 00:00
20150527,11,51,86.6,392.5,10/01/15 00:00
20150527,11,52,3.0,190.0,10/01/15 00:00
20150527,11,53,0.6,75.0,10/01/15 00:00
20150527,11,54,5.0,10.0,10/01/15 00:00
20150527,11,55,33.9,52.5,10/01/15 00:00
20150527,11,56,17.5,50.0,10/01/15 00:00
20150527,11,57,7.5,15.5,10/01/15 00:00
20150527,11,59,6.1,22.5,10/01/15 00:00
20150527,11,60,42.7,28.4,10/01/15 00:00
20150527,11,61,0.0,10.0,10/01/15 00:00
20150527,11,62,0.0,25.0,10/01/15 00:00
20150527,11,63,15.0,75.0,10/01/15 00:00
20150527,11,65,0.0,30.0,10/01/15 00:00
20150527,11,66,109.2,0.0,10/01/15 00:00
20150527,11,68,11.0,0.0,10/01/15 00:00
20150527,11,69,0.0,100.0,10/01/15 00:00
20150527,11,70,11.1,10.0,10/01/15 00:00
20150527,11,71,0.5,0.0,10/01/15 00:00
20150527,11,72,5.9,0.0,10/01/15 00:00
20150527,11,73,3.0,0.0,10/01/15 00:00
20150527,11,74,4.5,4.0,10/01/15 00:00
20150527,11,75,13.6,30.0,10/01/15 00:00
20150527,11,77,5.0,0.0,10/01/15 00:00
20150527,11,78,30.0,0.0,10/01/15 00:00
20150527,11,80,105.0,0.0,10/01/15 00:00
20150527,11,81,27.4,0.0,10/01/15 00:00
20150527,11,83,2.8,0.0,10/01/15 00:00
20150527,11,84,4.2,0.0,10/01/15 00:00
20150527,11,85,52.0,0.0,10/01/15 00:00
20150527,11,86,24.0,0.0,10/01/15 00:00
20150527,11,87,9.2,0.0,10/01/15 00:00
20150527,11,88,14.0,0.0,10/01/15 00:00
20150527,11,89,2.0,0.0,10/01/15 00:00
20150527,11,90,20.7,0.0,10/01/15 00:00
20150527,11,92,4.8,0.0,10/01/15 00:00
20150527,11,93,1.4,3.0,10/01/15 00:00
20150527,11,94,21.5,0.0,10/01/15 00:00
20150527,11,95,2.0,12.0,10/01/15 00:00
20150527,11,96,4.0,0.0,10/01/15 00:00
20150527,11,98,10.2,0.0,10/01/15 00:00
20150527,11,99,6.0,0.0,10/01/15 00:00
20150527,11,100,13.8,200.3,10/01/15 00:00
20150527,11,101,4.0,0.0,10/01/15 00:00
20150527,11,102,0.0,18.0,10/01/15 00:00
20150527,11,103,5.0,0.0,10/01/15 00:00
20150527,11,105,1.5,0.0,10/01/15 00:00
20150527,11,106,4.0,0.0,10/01/15 00:00
20150527,11,107,2.0,0.0,10/01/15 00:00
20150527,11,108,5.0,0.0,10/01/15 00:00
20150527,11,109,4.0,0.0,10/01/15 00:00
20150527,11,111,2.0,3.0,10/01/15 00:00
20150527,11,112,8.0,0.0,10/01/15 00:00
20150527,11,113,13.0,0.0,10/01/15 00:00
20150527,11,115,11.0,0.0,10/01/15 00:00
20150527,11,116,1.0,0.0,10/01/15 00:00
20150527,11,117,16.0,0.0,10/01/15 00:00
20150527,11,118,2.9,0.0,10/01/15 00:00
20150527,11,119,0.0,0.3,10/01/15 00:00
20150527,11,124,1.0,0.0,10/01/15 00:00
20150527,11,127,2.0,0.0,10/01/15 00:00
20150527,11,137,1.0,0.0,10/01/15 00:00
20150527,11,138,12.0,0.0,10/01/15 00:00
20150527,11,143,1.0,0.0,10/01/15 00:00
20150527,11,144,2.0,0.0,10/01/15 00:00
20150527,11,148,3.8,0.0,10/01/15 00:00
20150527,11,150,7.0,0.0,10/01/15 00:00
20150527,11,151,3.0,0.0,10/01/15 00:00
20150527,11,155,2.0,0.0,10/01/15 00:00
20150527,11,158,5.0,0.0,10/01/15 00:00
20150527,11,159,2.0,0.0,10/01/15 00:00
20150527,11,166,0.0,20.0,10/01/15 00:00
20150527,11,167,3.0,0.0,10/01/15 00:00
20150527,11,168,2.1,0.0,10/01/15 00:00
20150527,11,175,1.0,0.0,10/01/15 00:00
20150527,11,181,0.8,0.0,10/01/15 00:00
20150527,11,182,0.0,10.0,10/01/15 00:00
20150527,11,183,1.0,0.0,10/01/15 00:00
20150527,11,186,0.0,5.0,10/01/15 00:00
20150527,11,188,10.0,0.0,10/01/15 00:00
20150527,11,189,2.0,0.0,10/01/15 00:00
20150527,11,190,1.0,0.0,10/01/15 00:00
20150527,11,192,3.0,0.0,10/01/15 00:00
20150527,11,194,2.0,0.0,10/01/15 00:00
20150527,11,195,2.0,5.0,10/01/15 00:00
20150527,11,198,1.0,0.0,10/01/15 00:00
20150527,11,199,3.0,0.0,10/01/15 00:00
20150527,11,200,2.0,0.0,10/01/15 00:00
20150527,11,206,2.0,0.0,10/01/15 00:00
