BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091107,04,41,384,500.7,05/11/10 03:22,
20091107,04,42,132.6,3287.8,05/11/10 03:22,
20091107,04,43,26.8,25,05/11/10 03:22,
20091107,04,44,233.9,82.2,05/11/10 03:22,
20091107,04,45,34.5,66,05/11/10 03:22,
20091107,04,46,10.7,0,05/11/10 03:22,
20091107,04,47,24.5,115,05/11/10 03:22,
20091107,04,48,20.6,0,05/11/10 03:22,
20091107,04,49,46.6,43.4,05/11/10 03:22,
20091107,04,50,20,1498,05/11/10 03:22,
20091107,04,51,32.4,24,05/11/10 03:22,
20091107,04,52,10.6,39,05/11/10 03:22,
20091107,04,53,0,28,05/11/10 03:22,
20091107,04,54,0,6,05/11/10 03:22,
20091107,04,55,5.6,19,05/11/10 03:22,
20091107,04,56,14.8,0,05/11/10 03:22,
20091107,04,57,1.2,0,05/11/10 03:22,
20091107,04,58,14.1,3,05/11/10 03:22,
20091107,04,59,84.4,0,05/11/10 03:22,
20091107,04,60,21.5,27,05/11/10 03:22,
20091107,04,63,8.9,0,05/11/10 03:22,
20091107,04,65,46.5,5.2,05/11/10 03:22,
20091107,04,66,.6,0,05/11/10 03:22,
20091107,04,67,12.9,11.2,05/11/10 03:22,
20091107,04,68,0,.8,05/11/10 03:22,
20091107,04,69,10.9,1.6,05/11/10 03:22,
20091107,04,70,0,610.2,05/11/10 03:22,
20091107,04,73,20.1,2.4,05/11/10 03:22,
20091107,04,75,3,170,05/11/10 03:22,
20091107,04,76,67,0,05/11/10 03:22,
20091107,04,77,9,0,05/11/10 03:22,
20091107,04,78,8.9,0,05/11/10 03:22,
20091107,04,80,55,0,05/11/10 03:22,
20091107,04,83,45.6,0,05/11/10 03:22,
20091107,04,85,11,0,05/11/10 03:22,
20091107,04,88,14.3,0,05/11/10 03:22,
20091107,04,90,4,0,05/11/10 03:22,
20091107,04,93,10,0,05/11/10 03:22,
20091107,04,95,1,0,05/11/10 03:22,
20091107,04,100,126,25,05/11/10 03:22,
20091107,04,102,60,0,05/11/10 03:22,
20091107,04,105,15,0,05/11/10 03:22,
20091107,04,107,0,7.5,05/11/10 03:22,
20091107,04,110,2,0,05/11/10 03:22,
20091107,04,115,27,0,05/11/10 03:22,
20091107,04,130,2,0,05/11/10 03:22,
20091107,04,140,2,0,05/11/10 03:22,
20091107,04,143,1,0,05/11/10 03:22,
20091107,04,145,4,0,05/11/10 03:22,
20091107,04,150,0,113,05/11/10 03:22,
20091107,04,162,1,0,05/11/10 03:22,
20091107,04,165,0,36.3,05/11/10 03:22,
20091107,04,170,2,0,05/11/10 03:22,
20091107,04,181,2,0,05/11/10 03:22,
20091107,04,182,0,423,05/11/10 03:22,
20091107,04,187,0,15,05/11/10 03:22,
20091107,04,195,8,0,05/11/10 03:22,
20091107,04,197,0,7.5,05/11/10 03:22,
20091107,04,200,2,0,05/11/10 03:22,
20091107,04,300,1,525,05/11/10 03:22,
20091107,04,400,0,20,05/11/10 03:22,
20091107,04,401,0,50,05/11/10 03:22,
20091107,04,500,0,1141,05/11/10 03:22,
20091107,04,999,0,3658.7,05/11/10 03:22,
20091107,04,1000,0,20,05/11/10 03:22,
20091107,05,-425,0,10,05/11/10 03:22,
20091107,05,-225,0,4,05/11/10 03:22,
20091107,05,-215,0,8,05/11/10 03:22,
20091107,05,-200,0,4,05/11/10 03:22,
20091107,05,-176,0,4,05/11/10 03:22,
20091107,05,-175,0,2,05/11/10 03:22,
20091107,05,-170,0,4,05/11/10 03:22,
20091107,05,-151,0,2,05/11/10 03:22,
20091107,05,-130,0,4,05/11/10 03:22,
20091107,05,-127,0,2,05/11/10 03:22,
20091107,05,-125,0,.5,05/11/10 03:22,
20091107,05,-100,40,25,05/11/10 03:22,
20091107,05,-90,0,9,05/11/10 03:22,
20091107,05,-76,0,30.6,05/11/10 03:22,
20091107,05,-75,0,4,05/11/10 03:22,
20091107,05,-72,0,14.3,05/11/10 03:22,
20091107,05,-70,0,5,05/11/10 03:22,
20091107,05,-50,34,5,05/11/10 03:22,
20091107,05,-48,0,20.1,05/11/10 03:22,
20091107,05,-45,0,5,05/11/10 03:22,
20091107,05,-44,15,0,05/11/10 03:22,
20091107,05,-41,2,0,05/11/10 03:22,
20091107,05,-40,2,12.9,05/11/10 03:22,
20091107,05,-38,0,.4,05/11/10 03:22,
20091107,05,-37,0,2,05/11/10 03:22,
20091107,05,-36,30,7,05/11/10 03:22,
20091107,05,-33,25,0,05/11/10 03:22,
20091107,05,-30,4,5,05/11/10 03:22,
20091107,05,-29,0,12.9,05/11/10 03:22,
20091107,05,-28,0,.4,05/11/10 03:22,
20091107,05,-25,20,4,05/11/10 03:22,
20091107,05,-22,15,0,05/11/10 03:22,
20091107,05,-21,4,0,05/11/10 03:22,
20091107,05,-20,6,0,05/11/10 03:22,
20091107,05,-19,0,115,05/11/10 03:22,
20091107,05,-18,0,2.2,05/11/10 03:22,
20091107,05,-17,0,8.9,05/11/10 03:22,
20091107,05,-16,0,4.6,05/11/10 03:22,
20091107,05,-15,365,57,05/11/10 03:22,
20091107,05,-14,0,40,05/11/10 03:22,
20091107,05,-12,5,0,05/11/10 03:22,
20091107,05,-11,15,0,05/11/10 03:22,
20091107,05,-10,70,7,05/11/10 03:22,
20091107,05,-9,35,70.2,05/11/10 03:22,
20091107,05,-8,25,.4,05/11/10 03:22,
20091107,05,-7,0,6.3,05/11/10 03:22,
20091107,05,-6,0,15.2,05/11/10 03:22,
20091107,05,-5,0,78,05/11/10 03:22,
20091107,05,-3,154,10,05/11/10 03:22,
20091107,05,-2,125,96.7,05/11/10 03:22,
20091107,05,-1,6,0,05/11/10 03:22,
20091107,05,0,998.2,13,05/11/10 03:22,
20091107,05,1,1285.2,80,05/11/10 03:22,
20091107,05,2,154.2,15.2,05/11/10 03:22,
20091107,05,3,165,100,05/11/10 03:22,
20091107,05,4,70,10,05/11/10 03:22,
20091107,05,5,537.5,223,05/11/10 03:22,
20091107,05,6,177,55,05/11/10 03:22,
20091107,05,7,212,33.3,05/11/10 03:22,
20091107,05,8,40,148.2,05/11/10 03:22,
20091107,05,9,199.6,163,05/11/10 03:22,
20091107,05,10,1934,220.1,05/11/10 03:22,
20091107,05,11,1369.2,10.7,05/11/10 03:22,
20091107,05,12,873.2,20,05/11/10 03:22,
20091107,05,13,995.6,241.6,05/11/10 03:22,
20091107,05,14,403.2,204.4,05/11/10 03:22,
20091107,05,15,357,29.6,05/11/10 03:22,
20091107,05,16,245.8,12.9,05/11/10 03:22,
20091107,05,17,572.3,45.1,05/11/10 03:22,
20091107,05,18,513.8,505.5,05/11/10 03:22,
20091107,05,19,572.4,498.7,05/11/10 03:22,
20091107,05,20,275.5,561.4,05/11/10 03:22,
20091107,05,21,745.4,653.2,05/11/10 03:22,
20091107,05,22,734,638.4,05/11/10 03:22,
20091107,05,23,897.3,883.3,05/11/10 03:22,
20091107,05,24,913.8,583.6,05/11/10 03:22,
20091107,05,25,749.5,545,05/11/10 03:22,
20091107,05,26,384,854,05/11/10 03:22,
20091107,05,27,206,1024.1,05/11/10 03:22,
20091107,05,28,252,581.5,05/11/10 03:22,
20091107,05,29,494,505,05/11/10 03:22,
20091107,05,30,8473,354.5,05/11/10 03:22,
20091107,05,31,956,528,05/11/10 03:22,
20091107,05,32,1403,563,05/11/10 03:22,
20091107,05,33,1067,335,05/11/10 03:22,
20091107,05,34,898.1,236.2,05/11/10 03:22,
20091107,05,35,1209.5,144,05/11/10 03:22,
20091107,05,36,1340,216.5,05/11/10 03:22,
20091107,05,37,4057.1,61.2,05/11/10 03:22,
20091107,05,38,2161,169.1,05/11/10 03:22,
20091107,05,39,910.6,65,05/11/10 03:22,
20091107,05,40,366.6,540,05/11/10 03:22,
20091107,05,41,110,12.8,05/11/10 03:22,
20091107,05,42,481.6,0,05/11/10 03:22,
20091107,05,43,0,3771.6,05/11/10 03:22,
20091107,05,44,138.7,65.4,05/11/10 03:22,
20091107,05,45,134,106,05/11/10 03:22,
20091107,05,46,24.1,43.2,05/11/10 03:22,
20091107,05,47,14.1,60,05/11/10 03:22,
20091107,05,48,23.6,55,05/11/10 03:22,
20091107,05,49,63.1,12,05/11/10 03:22,
20091107,05,50,25,1488.1,05/11/10 03:22,
20091107,05,51,0,55,05/11/10 03:22,
20091107,05,52,43,.2,05/11/10 03:22,
20091107,05,53,0,28.4,05/11/10 03:22,
20091107,05,54,0,44,05/11/10 03:22,
20091107,05,55,1,16,05/11/10 03:22,
20091107,05,56,57.8,22.2,05/11/10 03:22,
20091107,05,57,15.4,12.2,05/11/10 03:22,
20091107,05,58,20,15.2,05/11/10 03:22,
20091107,05,59,45.9,0,05/11/10 03:22,
20091107,05,60,21.5,3,05/11/10 03:22,
20091107,05,62,0,12,05/11/10 03:22,
20091107,05,63,8.9,12,05/11/10 03:22,
20091107,05,65,9,5,05/11/10 03:22,
20091107,05,66,38.1,15,05/11/10 03:22,
20091107,05,68,12.9,7.5,05/11/10 03:22,
20091107,05,69,0,.4,05/11/10 03:22,
20091107,05,70,10.9,600,05/11/10 03:22,
20091107,05,71,0,12.4,05/11/10 03:22,
20091107,05,73,0,2,05/11/10 03:22,
20091107,05,74,20.1,0,05/11/10 03:22,
20091107,05,75,3,170,05/11/10 03:22,
20091107,05,76,60.6,0,05/11/10 03:22,
20091107,05,77,6.4,0,05/11/10 03:22,
20091107,05,78,17.9,0,05/11/10 03:22,
20091107,05,80,35,0,05/11/10 03:22,
20091107,05,81,15,0,05/11/10 03:22,
20091107,05,84,30.6,0,05/11/10 03:22,
20091107,05,85,11,0,05/11/10 03:22,
20091107,05,88,14.3,0,05/11/10 03:22,
20091107,05,90,4,0,05/11/10 03:22,
20091107,05,93,10,0,05/11/10 03:22,
20091107,05,95,1,0,05/11/10 03:22,
20091107,05,100,126,25,05/11/10 03:22,
20091107,05,102,60,0,05/11/10 03:22,
20091107,05,105,15,0,05/11/10 03:22,
20091107,05,110,2,0,05/11/10 03:22,
20091107,05,115,27,0,05/11/10 03:22,
20091107,05,130,2,0,05/11/10 03:22,
20091107,05,140,2,0,05/11/10 03:22,
20091107,05,143,1,0,05/11/10 03:22,
20091107,05,145,4,0,05/11/10 03:22,
20091107,05,150,0,114,05/11/10 03:22,
20091107,05,162,1,0,05/11/10 03:22,
20091107,05,165,0,22.5,05/11/10 03:22,
20091107,05,170,2,0,05/11/10 03:22,
20091107,05,181,2,0,05/11/10 03:22,
20091107,05,186,0,423,05/11/10 03:22,
20091107,05,195,8,0,05/11/10 03:22,
20091107,05,200,2,0,05/11/10 03:22,
20091107,05,300,1,525,05/11/10 03:22,
20091107,05,400,0,168,05/11/10 03:22,
20091107,05,401,0,195,05/11/10 03:22,
20091107,05,500,0,1126,05/11/10 03:22,
20091107,05,531,20,0,05/11/10 03:22,
20091107,05,999,0,3536.8,05/11/10 03:22,
20091107,05,1000,0,20,05/11/10 03:22,
20091107,06,-425,0,10,05/11/10 03:22,
20091107,06,-225,0,4,05/11/10 03:22,
20091107,06,-215,0,8,05/11/10 03:22,
20091107,06,-200,0,4,05/11/10 03:22,
20091107,06,-175,0,6,05/11/10 03:22,
20091107,06,-170,0,4,05/11/10 03:22,
20091107,06,-151,0,2,05/11/10 03:22,
20091107,06,-130,0,4,05/11/10 03:22,
20091107,06,-126,0,2,05/11/10 03:22,
20091107,06,-125,0,.5,05/11/10 03:22,
20091107,06,-100,40,25,05/11/10 03:22,
20091107,06,-90,0,9,05/11/10 03:22,
20091107,06,-75,0,4,05/11/10 03:22,
20091107,06,-74,0,22.5,05/11/10 03:22,
20091107,06,-70,0,5,05/11/10 03:22,
20091107,06,-50,34,5,05/11/10 03:22,
20091107,06,-46,0,10.1,05/11/10 03:22,
20091107,06,-44,10,0,05/11/10 03:22,
20091107,06,-42,0,5.4,05/11/10 03:22,
20091107,06,-40,2,2,05/11/10 03:22,
20091107,06,-39,2,0,05/11/10 03:22,
20091107,06,-38,0,2,05/11/10 03:22,
20091107,06,-36,0,7.4,05/11/10 03:22,
20091107,06,-33,15,0,05/11/10 03:22,
20091107,06,-30,4,10,05/11/10 03:22,
20091107,06,-28,0,6.4,05/11/10 03:22,
20091107,06,-26,0,.4,05/11/10 03:22,
20091107,06,-25,20,4,05/11/10 03:22,
20091107,06,-22,15,0,05/11/10 03:22,
20091107,06,-20,6,0,05/11/10 03:22,
20091107,06,-19,4,1.8,05/11/10 03:22,
20091107,06,-18,0,102.3,05/11/10 03:22,
20091107,06,-17,10,35,05/11/10 03:22,
20091107,06,-16,0,4.8,05/11/10 03:22,
20091107,06,-15,350,57,05/11/10 03:22,
20091107,06,-12,5,20,05/11/10 03:22,
20091107,06,-11,5,0,05/11/10 03:22,
20091107,06,-10,37,7,05/11/10 03:22,
20091107,06,-9,35,0,05/11/10 03:22,
20091107,06,-8,0,61.4,05/11/10 03:22,
20091107,06,-6,0,6.4,05/11/10 03:22,
20091107,06,-5,0,78,05/11/10 03:22,
20091107,06,-4,0,7.1,05/11/10 03:22,
20091107,06,-3,4,0,05/11/10 03:22,
20091107,06,-2,150,6,05/11/10 03:22,
20091107,06,-1,0,50,05/11/10 03:22,
20091107,06,0,794.2,35.9,05/11/10 03:22,
20091107,06,1,1442.8,20,05/11/10 03:22,
20091107,06,2,125.8,0,05/11/10 03:22,
20091107,06,3,200,60.4,05/11/10 03:22,
20091107,06,4,80,110,05/11/10 03:22,
20091107,06,5,554,234.7,05/11/10 03:22,
20091107,06,6,160,50,05/11/10 03:22,
20091107,06,7,219,5,05/11/10 03:22,
20091107,06,8,1,88,05/11/10 03:22,
20091107,06,9,115,80.4,05/11/10 03:22,
20091107,06,10,436,111,05/11/10 03:22,
20091107,06,11,210,254.5,05/11/10 03:22,
20091107,06,12,257,2,05/11/10 03:22,
20091107,06,13,1089,8.2,05/11/10 03:22,
20091107,06,14,1832.4,182,05/11/10 03:22,
20091107,06,15,1270.8,222.5,05/11/10 03:22,
20091107,06,16,668.8,120.7,05/11/10 03:22,
20091107,06,17,459.8,42,05/11/10 03:22,
20091107,06,18,953.6,217.5,05/11/10 03:22,
20091107,06,19,223.6,632.7,05/11/10 03:22,
20091107,06,20,185.6,402,05/11/10 03:22,
20091107,06,21,242.8,547.3,05/11/10 03:22,
20091107,06,22,530,1178.8,05/11/10 03:22,
20091107,06,23,510.8,1676.6,05/11/10 03:22,
20091107,06,24,857.3,315.4,05/11/10 03:22,
20091107,06,25,774.3,437.7,05/11/10 03:22,
20091107,06,26,700,420.5,05/11/10 03:22,
20091107,06,27,576,536,05/11/10 03:22,
20091107,06,28,366,709.2,05/11/10 03:22,
20091107,06,29,67,725,05/11/10 03:22,
20091107,06,30,27,410,05/11/10 03:22,
20091107,06,31,413,437,05/11/10 03:22,
20091107,06,32,8008,794.2,05/11/10 03:22,
20091107,06,33,1109,664,05/11/10 03:22,
20091107,06,34,865.8,285,05/11/10 03:22,
20091107,06,35,2380,388.5,05/11/10 03:22,
20091107,06,36,522,140,05/11/10 03:22,
20091107,06,37,656.5,87,05/11/10 03:22,
20091107,06,38,1220.2,157.5,05/11/10 03:22,
20091107,06,39,415,205.3,05/11/10 03:22,
20091107,06,40,1679.2,330.8,05/11/10 03:22,
20091107,06,41,1820,15,05/11/10 03:22,
20091107,06,42,1773.2,0,05/11/10 03:22,
20091107,06,43,1736,190.7,05/11/10 03:22,
20091107,06,44,509.2,210,05/11/10 03:22,
20091107,06,45,232,2731.8,05/11/10 03:22,
20091107,06,46,180.8,700.8,05/11/10 03:22,
20091107,06,47,226,145,05/11/10 03:22,
20091107,06,48,47.1,0,05/11/10 03:22,
20091107,06,49,64.9,475,05/11/10 03:22,
20091107,06,50,138.4,1576.2,05/11/10 03:22,
20091107,06,51,15.8,19.4,05/11/10 03:22,
20091107,06,52,113,0,05/11/10 03:22,
20091107,06,53,50.4,62.5,05/11/10 03:22,
20091107,06,54,123.9,0,05/11/10 03:22,
20091107,06,55,9,14,05/11/10 03:22,
20091107,06,56,0,8,05/11/10 03:22,
20091107,06,57,0,34,05/11/10 03:22,
20091107,06,58,10,20,05/11/10 03:22,
20091107,06,59,5,0,05/11/10 03:22,
20091107,06,60,18.6,6,05/11/10 03:22,
20091107,06,61,46.7,23,05/11/10 03:22,
20091107,06,62,15.8,22.2,05/11/10 03:22,
20091107,06,63,0,16.2,05/11/10 03:22,
20091107,06,65,28.4,5,05/11/10 03:22,
20091107,06,67,0,.6,05/11/10 03:22,
20091107,06,68,60.6,4.2,05/11/10 03:22,
20091107,06,69,6.4,6.2,05/11/10 03:22,
20091107,06,70,0,608.4,05/11/10 03:22,
20091107,06,71,5.4,.2,05/11/10 03:22,
20091107,06,73,0,.2,05/11/10 03:22,
20091107,06,74,0,2.2,05/11/10 03:22,
20091107,06,75,3,170,05/11/10 03:22,
20091107,06,76,10.1,0,05/11/10 03:22,
20091107,06,77,20,0,05/11/10 03:22,
20091107,06,78,33.8,0,05/11/10 03:22,
20091107,06,80,44,0,05/11/10 03:22,
20091107,06,83,15,0,05/11/10 03:22,
20091107,06,85,26.3,0,05/11/10 03:22,
20091107,06,90,11.2,0,05/11/10 03:22,
20091107,06,93,10,0,05/11/10 03:22,
20091107,06,95,1,0,05/11/10 03:22,
20091107,06,100,126,25,05/11/10 03:22,
20091107,06,104,30,0,05/11/10 03:22,
20091107,06,105,15,0,05/11/10 03:22,
20091107,06,110,2,0,05/11/10 03:22,
20091107,06,115,27,0,05/11/10 03:22,
20091107,06,130,2,0,05/11/10 03:22,
20091107,06,140,2,0,05/11/10 03:22,
20091107,06,144,1,0,05/11/10 03:22,
20091107,06,145,4,0,05/11/10 03:22,
20091107,06,150,0,97,05/11/10 03:22,
20091107,06,162,1,0,05/11/10 03:22,
20091107,06,165,0,36.3,05/11/10 03:22,
20091107,06,170,2,0,05/11/10 03:22,
20091107,06,181,2,0,05/11/10 03:22,
20091107,06,195,8,0,05/11/10 03:22,
20091107,06,200,2,423,05/11/10 03:22,
20091107,06,300,1,525,05/11/10 03:22,
20091107,06,400,0,405,05/11/10 03:22,
20091107,06,401,0,225,05/11/10 03:22,
20091107,06,500,0,1226,05/11/10 03:22,
20091107,06,999,0,3776.9,05/11/10 03:22,
20091107,06,1000,0,20,05/11/10 03:22,
20091107,07,-425,0,10,05/11/10 03:22,
20091107,07,-225,0,4,05/11/10 03:22,
20091107,07,-200,0,4,05/11/10 03:22,
20091107,07,-175,0,6,05/11/10 03:22,
20091107,07,-150,0,2,05/11/10 03:22,
20091107,07,-130,0,4,05/11/10 03:22,
20091107,07,-126,0,2,05/11/10 03:22,
20091107,07,-125,0,18.5,05/11/10 03:22,
20091107,07,-100,40,25,05/11/10 03:22,
20091107,07,-95,0,5,05/11/10 03:22,
20091107,07,-90,0,9,05/11/10 03:22,
20091107,07,-86,0,14.3,05/11/10 03:22,
20091107,07,-85,0,8,05/11/10 03:22,
20091107,07,-70,0,9,05/11/10 03:22,
20091107,07,-69,0,30.6,05/11/10 03:22,
20091107,07,-65,0,4,05/11/10 03:22,
20091107,07,-54,0,10.9,05/11/10 03:22,
20091107,07,-50,64,5,05/11/10 03:22,
20091107,07,-48,0,4,05/11/10 03:22,
20091107,07,-45,0,2,05/11/10 03:22,
20091107,07,-41,0,20.1,05/11/10 03:22,
20091107,07,-40,0,4,05/11/10 03:22,
20091107,07,-30,0,9.6,05/11/10 03:22,
20091107,07,-27,0,3.1,05/11/10 03:22,
20091107,07,-25,20,0,05/11/10 03:22,
20091107,07,-23,0,12.9,05/11/10 03:22,
20091107,07,-20,30,3,05/11/10 03:22,
20091107,07,-19,0,1.8,05/11/10 03:22,
20091107,07,-18,2,100,05/11/10 03:22,
20091107,07,-17,0,3.1,05/11/10 03:22,
20091107,07,-15,175,14,05/11/10 03:22,
20091107,07,-14,20,50,05/11/10 03:22,
20091107,07,-13,10,15,05/11/10 03:22,
20091107,07,-12,5,7,05/11/10 03:22,
20091107,07,-11,0,8.9,05/11/10 03:22,
20091107,07,-10,0,17,05/11/10 03:22,
20091107,07,-8,0,51.3,05/11/10 03:22,
20091107,07,-7,0,3.5,05/11/10 03:22,
20091107,07,-6,0,1,05/11/10 03:22,
20091107,07,-5,170,66.3,05/11/10 03:22,
20091107,07,-4,4,57,05/11/10 03:22,
20091107,07,-3,0,40.2,05/11/10 03:22,
20091107,07,-2,0,1,05/11/10 03:22,
20091107,07,-1,0,50,05/11/10 03:22,
20091107,07,0,796.7,33.2,05/11/10 03:22,
20091107,07,1,1428.6,2,05/11/10 03:22,
20091107,07,2,115.4,1,05/11/10 03:22,
20091107,07,3,175,17,05/11/10 03:22,
20091107,07,4,175,102.5,05/11/10 03:22,
20091107,07,5,578,80.7,05/11/10 03:22,
20091107,07,6,0,202.5,05/11/10 03:22,
20091107,07,7,254,72.5,05/11/10 03:22,
20091107,07,8,0,158.2,05/11/10 03:22,
20091107,07,9,41,5,05/11/10 03:22,
20091107,07,10,300,56,05/11/10 03:22,
20091107,07,11,240,95,05/11/10 03:22,
20091107,07,12,25,310,05/11/10 03:22,
20091107,07,13,52,0,05/11/10 03:22,
20091107,07,14,341,82.9,05/11/10 03:22,
20091107,07,15,755,223.8,05/11/10 03:22,
20091107,07,16,359.8,32.5,05/11/10 03:22,
20091107,07,17,1371.2,56.6,05/11/10 03:22,
20091107,07,18,320,12.9,05/11/10 03:22,
20091107,07,19,637.2,120,05/11/10 03:22,
20091107,07,20,640.8,584.6,05/11/10 03:22,
20091107,07,21,548.8,942.6,05/11/10 03:22,
20091107,07,22,854,557.9,05/11/10 03:22,
20091107,07,23,654.6,683,05/11/10 03:22,
20091107,07,24,411,839.6,05/11/10 03:22,
20091107,07,25,275,802.4,05/11/10 03:22,
20091107,07,26,424,294.2,05/11/10 03:22,
20091107,07,27,235.6,297.9,05/11/10 03:22,
20091107,07,28,163.2,240.9,05/11/10 03:22,
20091107,07,29,353.3,379.7,05/11/10 03:22,
20091107,07,30,98.2,239.6,05/11/10 03:22,
20091107,07,31,247,499,05/11/10 03:22,
20091107,07,32,148,655,05/11/10 03:22,
20091107,07,33,75,347,05/11/10 03:22,
20091107,07,34,108.9,501.8,05/11/10 03:22,
20091107,07,35,425,532,05/11/10 03:22,
20091107,07,36,88,233,05/11/10 03:22,
20091107,07,37,211.5,313,05/11/10 03:22,
20091107,07,38,288.5,591,05/11/10 03:22,
20091107,07,39,552,408,05/11/10 03:22,
20091107,07,40,342,651,05/11/10 03:22,
20091107,07,41,487.5,177,05/11/10 03:22,
20091107,07,42,459,157,05/11/10 03:22,
20091107,07,43,339,130,05/11/10 03:22,
20091107,07,44,438.1,60.2,05/11/10 03:22,
20091107,07,45,523.6,223,05/11/10 03:22,
20091107,07,46,0,180,05/11/10 03:22,
20091107,07,47,436.6,76,05/11/10 03:22,
20091107,07,48,106,62.5,05/11/10 03:22,
20091107,07,49,34.6,241.3,05/11/10 03:22,
20091107,07,50,444.5,1834.4,05/11/10 03:22,
20091107,07,51,425.5,508.6,05/11/10 03:22,
20091107,07,52,120.7,834.8,05/11/10 03:22,
20091107,07,53,156,217.7,05/11/10 03:22,
20091107,07,54,23.1,241.6,05/11/10 03:22,
20091107,07,55,108.5,837.2,05/11/10 03:22,
20091107,07,56,20.5,458.2,05/11/10 03:22,
20091107,07,57,0,156.7,05/11/10 03:22,
20091107,07,58,57.7,121.8,05/11/10 03:22,
20091107,07,59,22.2,116.6,05/11/10 03:22,
20091107,07,60,142.6,160.4,05/11/10 03:22,
20091107,07,61,15,423.8,05/11/10 03:22,
20091107,07,62,0,8.4,05/11/10 03:22,
20091107,07,63,26.8,42.2,05/11/10 03:22,
20091107,07,64,5,43,05/11/10 03:22,
20091107,07,65,100,30,05/11/10 03:22,
20091107,07,66,42.1,180,05/11/10 03:22,
20091107,07,67,1.2,2,05/11/10 03:22,
20091107,07,68,38.6,14.1,05/11/10 03:22,
20091107,07,69,11.5,6.2,05/11/10 03:22,
20091107,07,70,45.9,604.2,05/11/10 03:22,
20091107,07,71,0,12,05/11/10 03:22,
20091107,07,72,52.5,100,05/11/10 03:22,
20091107,07,73,5,33,05/11/10 03:22,
20091107,07,74,12.9,156,05/11/10 03:22,
20091107,07,75,733,197.5,05/11/10 03:22,
20091107,07,77,10.9,60,05/11/10 03:22,
20091107,07,78,3.8,.2,05/11/10 03:22,
20091107,07,80,35,1,05/11/10 03:22,
20091107,07,81,72.7,0,05/11/10 03:22,
20091107,07,84,6.4,8,05/11/10 03:22,
20091107,07,85,62,0,05/11/10 03:22,
20091107,07,86,9,0,05/11/10 03:22,
20091107,07,87,23.9,0,05/11/10 03:22,
20091107,07,88,12.8,0,05/11/10 03:22,
20091107,07,90,2,0,05/11/10 03:22,
20091107,07,91,30.6,0,05/11/10 03:22,
20091107,07,93,1,0,05/11/10 03:22,
20091107,07,95,25.3,0,05/11/10 03:22,
20091107,07,100,128,206,05/11/10 03:22,
20091107,07,105,1,0,05/11/10 03:22,
20091107,07,110,25,0,05/11/10 03:22,
20091107,07,111,60,0,05/11/10 03:22,
20091107,07,115,4,0,05/11/10 03:22,
20091107,07,120,0,18,05/11/10 03:22,
20091107,07,125,2,128,05/11/10 03:22,
20091107,07,130,2,0,05/11/10 03:22,
20091107,07,135,1,0,05/11/10 03:22,
20091107,07,144,1,0,05/11/10 03:22,
20091107,07,145,4,0,05/11/10 03:22,
20091107,07,150,0,97,05/11/10 03:22,
20091107,07,163,1,0,05/11/10 03:22,
20091107,07,165,0,57.6,05/11/10 03:22,
20091107,07,170,2,0,05/11/10 03:22,
20091107,07,181,2,0,05/11/10 03:22,
20091107,07,195,8,0,05/11/10 03:22,
20091107,07,200,2,0,05/11/10 03:22,
20091107,07,222,0,423,05/11/10 03:22,
20091107,07,225,7,0,05/11/10 03:22,
20091107,07,300,1,525,05/11/10 03:22,
20091107,07,400,0,450,05/11/10 03:22,
20091107,07,401,0,195,05/11/10 03:22,
20091107,07,500,0,1241,05/11/10 03:22,
20091107,07,999,0,3865.2,05/11/10 03:22,
20091107,07,1000,0,20,05/11/10 03:22,
20091107,08,-425,0,10,05/11/10 03:22,
20091107,08,-225,0,4,05/11/10 03:22,
20091107,08,-200,0,4,05/11/10 03:22,
20091107,08,-175,0,6,05/11/10 03:22,
20091107,08,-165,0,20,05/11/10 03:22,
20091107,08,-150,0,2,05/11/10 03:22,
20091107,08,-130,0,4,05/11/10 03:22,
20091107,08,-125,0,20.5,05/11/10 03:22,
20091107,08,-100,40,0,05/11/10 03:22,
20091107,08,-95,0,5,05/11/10 03:22,
20091107,08,-90,0,9,05/11/10 03:22,
20091107,08,-85,0,8,05/11/10 03:22,
20091107,08,-70,0,9,05/11/10 03:22,
20091107,08,-65,0,4,05/11/10 03:22,
20091107,08,-63,0,14.3,05/11/10 03:22,
20091107,08,-50,64,5,05/11/10 03:22,
20091107,08,-48,0,4,05/11/10 03:22,
20091107,08,-45,0,2,05/11/10 03:22,
20091107,08,-43,0,2,05/11/10 03:22,
20091107,08,-42,0,30.6,05/11/10 03:22,
20091107,08,-35,0,30,05/11/10 03:22,
20091107,08,-32,0,10.9,05/11/10 03:22,
20091107,08,-30,0,5,05/11/10 03:22,
20091107,08,-25,20,3.1,05/11/10 03:22,
20091107,08,-20,0,4.8,05/11/10 03:22,
20091107,08,-18,0,100,05/11/10 03:22,
20091107,08,-17,2,0,05/11/10 03:22,
20091107,08,-15,170,22.1,05/11/10 03:22,
20091107,08,-14,0,70.1,05/11/10 03:22,
20091107,08,-11,0,10,05/11/10 03:22,
20091107,08,-10,0,10,05/11/10 03:22,
20091107,08,-8,0,55.9,05/11/10 03:22,
20091107,08,-6,0,1,05/11/10 03:22,
20091107,08,-5,0,31.5,05/11/10 03:22,
20091107,08,-4,0,50,05/11/10 03:22,
