BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130326,09,319,2,0,08/01/13 08:04,
20130326,09,326,20,0,08/01/13 08:04,
20130326,09,499,.5,0,08/01/13 08:04,
20130326,09,699,.5,0,08/01/13 08:04,
20130326,09,800,0,0,08/01/13 08:04,
20130326,09,899,1,0,08/01/13 08:04,
20130326,09,999,1,5411.1,08/01/13 08:04,
20130326,09,1000,0,183,08/01/13 08:04,
20130326,10,-200,100,0,08/01/13 08:04,
20130326,10,-99,0,16,08/01/13 08:04,
20130326,10,-74,0,8,08/01/13 08:04,
20130326,10,-49,0,4,08/01/13 08:04,
20130326,10,-24,0,4,08/01/13 08:04,
20130326,10,0,3148.9,0,08/01/13 08:04,
20130326,10,1,1158,0,08/01/13 08:04,
20130326,10,5,171,0,08/01/13 08:04,
20130326,10,8,0,40,08/01/13 08:04,
20130326,10,16,0,12,08/01/13 08:04,
20130326,10,21,0,35,08/01/13 08:04,
20130326,10,24,0,8,08/01/13 08:04,
20130326,10,25,0,95,08/01/13 08:04,
20130326,10,26,0,40,08/01/13 08:04,
20130326,10,28,228,40,08/01/13 08:04,
20130326,10,30,1,0,08/01/13 08:04,
20130326,10,31,644,50,08/01/13 08:04,
20130326,10,34,50,23,08/01/13 08:04,
20130326,10,35,50,90,08/01/13 08:04,
20130326,10,36,0,10,08/01/13 08:04,
20130326,10,37,85,0,08/01/13 08:04,
20130326,10,38,0,50,08/01/13 08:04,
20130326,10,40,0,10,08/01/13 08:04,
20130326,10,41,0,74,08/01/13 08:04,
20130326,10,42,20,30,08/01/13 08:04,
20130326,10,43,0,60,08/01/13 08:04,
20130326,10,45,0,122,08/01/13 08:04,
20130326,10,46,250,99,08/01/13 08:04,
20130326,10,47,0,29.2,08/01/13 08:04,
20130326,10,48,0,87.8,08/01/13 08:04,
20130326,10,49,100,0,08/01/13 08:04,
20130326,10,50,100,35,08/01/13 08:04,
20130326,10,51,0,84,08/01/13 08:04,
20130326,10,53,0,230,08/01/13 08:04,
20130326,10,54,100,19,08/01/13 08:04,
20130326,10,55,100,100,08/01/13 08:04,
20130326,10,56,50,0,08/01/13 08:04,
20130326,10,57,6,0,08/01/13 08:04,
20130326,10,58,2.5,0,08/01/13 08:04,
20130326,10,59,2.5,0,08/01/13 08:04,
20130326,10,60,10,10,08/01/13 08:04,
20130326,10,61,0,14,08/01/13 08:04,
20130326,10,62,0,30,08/01/13 08:04,
20130326,10,64,0,22,08/01/13 08:04,
20130326,10,65,0,364,08/01/13 08:04,
20130326,10,66,0,50,08/01/13 08:04,
20130326,10,67,0,21,08/01/13 08:04,
20130326,10,71,0,18,08/01/13 08:04,
20130326,10,72,0,45,08/01/13 08:04,
20130326,10,73,0,30,08/01/13 08:04,
20130326,10,75,15,10,08/01/13 08:04,
20130326,10,76,0,100,08/01/13 08:04,
20130326,10,77,0,25,08/01/13 08:04,
20130326,10,79,0,10,08/01/13 08:04,
20130326,10,81,0,4,08/01/13 08:04,
20130326,10,82,0,10,08/01/13 08:04,
20130326,10,85,0,10,08/01/13 08:04,
20130326,10,88,1,0,08/01/13 08:04,
20130326,10,97,.8,0,08/01/13 08:04,
20130326,10,100,0,359,08/01/13 08:04,
20130326,10,102,1.2,0,08/01/13 08:04,
20130326,10,105,3,0,08/01/13 08:04,
20130326,10,109,2,0,08/01/13 08:04,
20130326,10,116,.6,0,08/01/13 08:04,
20130326,10,123,.9,0,08/01/13 08:04,
20130326,10,124,6,0,08/01/13 08:04,
20130326,10,133,1.5,0,08/01/13 08:04,
20130326,10,139,0,221,08/01/13 08:04,
20130326,10,149,8,0,08/01/13 08:04,
20130326,10,174,6,0,08/01/13 08:04,
20130326,10,199,8,0,08/01/13 08:04,
20130326,10,200,0,371,08/01/13 08:04,
20130326,10,249,2,0,08/01/13 08:04,
20130326,10,250,0,10,08/01/13 08:04,
20130326,10,274,2,0,08/01/13 08:04,
20130326,10,296,10,0,08/01/13 08:04,
20130326,10,299,4,0,08/01/13 08:04,
20130326,10,300,0,250,08/01/13 08:04,
20130326,10,306,10,0,08/01/13 08:04,
20130326,10,309,2,0,08/01/13 08:04,
20130326,10,316,20,0,08/01/13 08:04,
20130326,10,319,2,0,08/01/13 08:04,
20130326,10,326,20,0,08/01/13 08:04,
20130326,10,499,.5,0,08/01/13 08:04,
20130326,10,699,.5,0,08/01/13 08:04,
20130326,10,800,0,0,08/01/13 08:04,
20130326,10,899,1,0,08/01/13 08:04,
20130326,10,999,1,5086.3,08/01/13 08:04,
20130326,10,1000,0,183,08/01/13 08:04,
20130326,11,-200,100,0,08/01/13 08:04,
20130326,11,-99,0,16,08/01/13 08:04,
20130326,11,-74,0,8,08/01/13 08:04,
20130326,11,-49,0,4,08/01/13 08:04,
20130326,11,-24,0,4,08/01/13 08:04,
20130326,11,0,3138.3,0,08/01/13 08:04,
20130326,11,1,1158,0,08/01/13 08:04,
20130326,11,5,171,0,08/01/13 08:04,
20130326,11,8,0,40,08/01/13 08:04,
20130326,11,15,0,12,08/01/13 08:04,
20130326,11,21,0,35,08/01/13 08:04,
20130326,11,22,0,8,08/01/13 08:04,
20130326,11,25,0,95,08/01/13 08:04,
20130326,11,26,0,40,08/01/13 08:04,
20130326,11,28,228,40,08/01/13 08:04,
20130326,11,31,644,50,08/01/13 08:04,
20130326,11,33,0,40,08/01/13 08:04,
20130326,11,34,135,23.5,08/01/13 08:04,
20130326,11,35,50,50,08/01/13 08:04,
20130326,11,36,0,10,08/01/13 08:04,
20130326,11,38,0,0,08/01/13 08:04,
20130326,11,40,270,10,08/01/13 08:04,
20130326,11,41,0,100,08/01/13 08:04,
20130326,11,42,0,60,08/01/13 08:04,
20130326,11,43,0,7,08/01/13 08:04,
20130326,11,44,0,95,08/01/13 08:04,
20130326,11,45,0,94.2,08/01/13 08:04,
20130326,11,46,100,51.8,08/01/13 08:04,
20130326,11,47,100,85,08/01/13 08:04,
20130326,11,49,0,27,08/01/13 08:04,
20130326,11,50,50,41,08/01/13 08:04,
20130326,11,51,3,62.5,08/01/13 08:04,
20130326,11,52,104,12.5,08/01/13 08:04,
20130326,11,53,54,155,08/01/13 08:04,
20130326,11,54,0,17,08/01/13 08:04,
20130326,11,55,0,45,08/01/13 08:04,
20130326,11,57,0,50,08/01/13 08:04,
20130326,11,59,50,16,08/01/13 08:04,
20130326,11,60,10,35,08/01/13 08:04,
20130326,11,61,0,6,08/01/13 08:04,
20130326,11,64,0,80,08/01/13 08:04,
20130326,11,65,0,384,08/01/13 08:04,
20130326,11,66,0,1,08/01/13 08:04,
20130326,11,70,0,95,08/01/13 08:04,
20130326,11,71,0,95,08/01/13 08:04,
20130326,11,72,0,10,08/01/13 08:04,
20130326,11,73,0,23,08/01/13 08:04,
20130326,11,74,0,10,08/01/13 08:04,
20130326,11,75,15,20,08/01/13 08:04,
20130326,11,77,.8,10,08/01/13 08:04,
20130326,11,79,0,10,08/01/13 08:04,
20130326,11,80,1.2,0,08/01/13 08:04,
20130326,11,83,2,0,08/01/13 08:04,
20130326,11,85,0,10,08/01/13 08:04,
20130326,11,88,1,0,08/01/13 08:04,
20130326,11,91,.6,0,08/01/13 08:04,
20130326,11,96,.9,0,08/01/13 08:04,
20130326,11,99,6,0,08/01/13 08:04,
20130326,11,100,0,359,08/01/13 08:04,
20130326,11,101,1.5,0,08/01/13 08:04,
20130326,11,105,3,0,08/01/13 08:04,
20130326,11,124,6,0,08/01/13 08:04,
20130326,11,130,0,42.1,08/01/13 08:04,
20130326,11,137,0,221,08/01/13 08:04,
20130326,11,149,8,0,08/01/13 08:04,
20130326,11,155,0,198,08/01/13 08:04,
20130326,11,174,6,0,08/01/13 08:04,
20130326,11,199,2,0,08/01/13 08:04,
20130326,11,200,0,371,08/01/13 08:04,
20130326,11,249,2,0,08/01/13 08:04,
20130326,11,250,0,10,08/01/13 08:04,
20130326,11,274,2,0,08/01/13 08:04,
20130326,11,296,10,0,08/01/13 08:04,
20130326,11,299,4,0,08/01/13 08:04,
20130326,11,300,0,250,08/01/13 08:04,
20130326,11,306,10,0,08/01/13 08:04,
20130326,11,309,2,0,08/01/13 08:04,
20130326,11,316,20,0,08/01/13 08:04,
20130326,11,319,2,0,08/01/13 08:04,
20130326,11,326,20,0,08/01/13 08:04,
20130326,11,499,.5,0,08/01/13 08:04,
20130326,11,699,.5,0,08/01/13 08:04,
20130326,11,800,0,0,08/01/13 08:04,
20130326,11,899,1,0,08/01/13 08:04,
20130326,11,999,1,5067.2,08/01/13 08:04,
20130326,11,1000,0,183,08/01/13 08:04,
20130326,12,-200,100,0,08/01/13 08:04,
20130326,12,-99,0,16,08/01/13 08:04,
20130326,12,-74,0,8,08/01/13 08:04,
20130326,12,-49,0,4,08/01/13 08:04,
20130326,12,-24,0,4,08/01/13 08:04,
20130326,12,0,3133.2,0,08/01/13 08:04,
20130326,12,1,1158,0,08/01/13 08:04,
20130326,12,5,171,0,08/01/13 08:04,
20130326,12,7,0,12,08/01/13 08:04,
20130326,12,8,0,40,08/01/13 08:04,
20130326,12,10,0,8,08/01/13 08:04,
20130326,12,21,0,35,08/01/13 08:04,
20130326,12,25,0,95,08/01/13 08:04,
20130326,12,26,0,40,08/01/13 08:04,
20130326,12,28,228,40,08/01/13 08:04,
20130326,12,29,444,0,08/01/13 08:04,
20130326,12,30,0,50,08/01/13 08:04,
20130326,12,31,200,0,08/01/13 08:04,
20130326,12,32,50,0,08/01/13 08:04,
20130326,12,33,0,90,08/01/13 08:04,
20130326,12,34,0,23.1,08/01/13 08:04,
20130326,12,35,135,10,08/01/13 08:04,
20130326,12,36,0,20,08/01/13 08:04,
20130326,12,38,0,5,08/01/13 08:04,
20130326,12,39,0,100,08/01/13 08:04,
20130326,12,40,270,77,08/01/13 08:04,
20130326,12,41,0,40,08/01/13 08:04,
20130326,12,42,0,4.2,08/01/13 08:04,
20130326,12,43,0,2.8,08/01/13 08:04,
20130326,12,44,0,55,08/01/13 08:04,
20130326,12,45,50,12,08/01/13 08:04,
20130326,12,46,200,69,08/01/13 08:04,
20130326,12,47,0,2.5,08/01/13 08:04,
20130326,12,48,0,87.5,08/01/13 08:04,
20130326,12,49,0,30,08/01/13 08:04,
20130326,12,50,100,45,08/01/13 08:04,
20130326,12,51,50,207,08/01/13 08:04,
20130326,12,53,0,30,08/01/13 08:04,
20130326,12,54,0,88,08/01/13 08:04,
20130326,12,55,10,20,08/01/13 08:04,
20130326,12,56,0,15,08/01/13 08:04,
20130326,12,57,50,0,08/01/13 08:04,
20130326,12,59,0,45,08/01/13 08:04,
20130326,12,60,0,25,08/01/13 08:04,
20130326,12,61,2,13,08/01/13 08:04,
20130326,12,63,2,256,08/01/13 08:04,
20130326,12,64,0,46,08/01/13 08:04,
20130326,12,65,0,98,08/01/13 08:04,
20130326,12,66,0,10,08/01/13 08:04,
20130326,12,68,0,10,08/01/13 08:04,
20130326,12,69,15,10,08/01/13 08:04,
20130326,12,70,0,3,08/01/13 08:04,
20130326,12,71,0,10,08/01/13 08:04,
20130326,12,72,.6,0,08/01/13 08:04,
20130326,12,73,0,30,08/01/13 08:04,
20130326,12,74,.9,0,08/01/13 08:04,
20130326,12,75,0,20,08/01/13 08:04,
20130326,12,77,1.5,0,08/01/13 08:04,
20130326,12,79,0,10,08/01/13 08:04,
20130326,12,85,0,10,08/01/13 08:04,
20130326,12,88,1,0,08/01/13 08:04,
20130326,12,99,6,0,08/01/13 08:04,
20130326,12,100,0,359,08/01/13 08:04,
20130326,12,105,3,0,08/01/13 08:04,
20130326,12,124,6,0,08/01/13 08:04,
20130326,12,129,0,221,08/01/13 08:04,
20130326,12,130,0,67.6,08/01/13 08:04,
20130326,12,149,8,0,08/01/13 08:04,
20130326,12,155,0,154,08/01/13 08:04,
20130326,12,174,6,0,08/01/13 08:04,
20130326,12,199,2,0,08/01/13 08:04,
20130326,12,200,0,321,08/01/13 08:04,
20130326,12,249,2,0,08/01/13 08:04,
20130326,12,250,0,10,08/01/13 08:04,
20130326,12,274,2,0,08/01/13 08:04,
20130326,12,296,10,0,08/01/13 08:04,
20130326,12,299,4,0,08/01/13 08:04,
20130326,12,300,0,250,08/01/13 08:04,
20130326,12,306,10,0,08/01/13 08:04,
20130326,12,309,2,0,08/01/13 08:04,
20130326,12,316,20,0,08/01/13 08:04,
20130326,12,319,2,0,08/01/13 08:04,
20130326,12,326,20,0,08/01/13 08:04,
20130326,12,499,.5,0,08/01/13 08:04,
20130326,12,699,.5,0,08/01/13 08:04,
20130326,12,800,0,0,08/01/13 08:04,
20130326,12,899,1,0,08/01/13 08:04,
20130326,12,999,1,5051,08/01/13 08:04,
20130326,12,1000,0,183,08/01/13 08:04,
20130326,13,-200,100,0,08/01/13 08:04,
20130326,13,-99,0,16,08/01/13 08:04,
20130326,13,-74,0,8,08/01/13 08:04,
20130326,13,-49,0,4,08/01/13 08:04,
20130326,13,-24,0,4,08/01/13 08:04,
20130326,13,0,3130.5,0,08/01/13 08:04,
20130326,13,1,1158,0,08/01/13 08:04,
20130326,13,5,171,0,08/01/13 08:04,
20130326,13,7,0,12,08/01/13 08:04,
20130326,13,8,0,40,08/01/13 08:04,
20130326,13,10,0,8,08/01/13 08:04,
20130326,13,20,0,25,08/01/13 08:04,
20130326,13,21,0,35,08/01/13 08:04,
20130326,13,25,0,55,08/01/13 08:04,
20130326,13,26,0,40,08/01/13 08:04,
20130326,13,28,672,40,08/01/13 08:04,
20130326,13,29,50,50,08/01/13 08:04,
20130326,13,31,200,15,08/01/13 08:04,
20130326,13,32,0,60,08/01/13 08:04,
20130326,13,33,0,40,08/01/13 08:04,
20130326,13,34,0,22.4,08/01/13 08:04,
20130326,13,35,0,50,08/01/13 08:04,
20130326,13,36,0,82,08/01/13 08:04,
20130326,13,37,85,0,08/01/13 08:04,
20130326,13,38,20,57,08/01/13 08:04,
20130326,13,40,250,59.2,08/01/13 08:04,
20130326,13,41,0,42.8,08/01/13 08:04,
20130326,13,42,50,45,08/01/13 08:04,
20130326,13,43,0,1,08/01/13 08:04,
20130326,13,44,0,117.5,08/01/13 08:04,
20130326,13,45,100,12.5,08/01/13 08:04,
20130326,13,46,100,49,08/01/13 08:04,
20130326,13,48,0,200,08/01/13 08:04,
20130326,13,49,150,80,08/01/13 08:04,
20130326,13,50,10,10,08/01/13 08:04,
20130326,13,51,4,57,08/01/13 08:04,
20130326,13,52,0,32,08/01/13 08:04,
20130326,13,54,1,45,08/01/13 08:04,
20130326,13,55,50,20,08/01/13 08:04,
20130326,13,57,0,11,08/01/13 08:04,
20130326,13,59,0,281,08/01/13 08:04,
20130326,13,60,.6,25,08/01/13 08:04,
20130326,13,61,.9,3,08/01/13 08:04,
20130326,13,62,1.5,8,08/01/13 08:04,
20130326,13,63,15,0,08/01/13 08:04,
20130326,13,64,0,40,08/01/13 08:04,
20130326,13,65,3,0,08/01/13 08:04,
20130326,13,66,0,13,08/01/13 08:04,
20130326,13,68,0,10,08/01/13 08:04,
20130326,13,70,0,10,08/01/13 08:04,
20130326,13,73,0,20,08/01/13 08:04,
20130326,13,79,0,10,08/01/13 08:04,
20130326,13,99,6,0,08/01/13 08:04,
20130326,13,100,0,359,08/01/13 08:04,
20130326,13,120,0,221,08/01/13 08:04,
20130326,13,124,6,0,08/01/13 08:04,
20130326,13,130,0,25,08/01/13 08:04,
20130326,13,149,6,0,08/01/13 08:04,
20130326,13,155,0,22,08/01/13 08:04,
20130326,13,174,6,0,08/01/13 08:04,
20130326,13,200,0,321,08/01/13 08:04,
20130326,13,250,0,10,08/01/13 08:04,
20130326,13,274,2,0,08/01/13 08:04,
20130326,13,296,10,0,08/01/13 08:04,
20130326,13,299,2,0,08/01/13 08:04,
20130326,13,300,0,250,08/01/13 08:04,
20130326,13,306,10,0,08/01/13 08:04,
20130326,13,309,2,0,08/01/13 08:04,
20130326,13,316,20,0,08/01/13 08:04,
20130326,13,319,2,0,08/01/13 08:04,
20130326,13,326,20,0,08/01/13 08:04,
20130326,13,499,.5,0,08/01/13 08:04,
20130326,13,699,.5,0,08/01/13 08:04,
20130326,13,800,0,0,08/01/13 08:04,
20130326,13,899,1,0,08/01/13 08:04,
20130326,13,999,1,5024.9,08/01/13 08:04,
20130326,13,1000,0,183,08/01/13 08:04,
20130326,14,-200,100,0,08/01/13 08:04,
20130326,14,-99,0,16,08/01/13 08:04,
20130326,14,-74,0,8,08/01/13 08:04,
20130326,14,-49,0,4,08/01/13 08:04,
20130326,14,-24,0,4,08/01/13 08:04,
20130326,14,0,3130.8,0,08/01/13 08:04,
20130326,14,1,1158,0,08/01/13 08:04,
20130326,14,5,171,0,08/01/13 08:04,
20130326,14,7,0,12,08/01/13 08:04,
20130326,14,8,0,40,08/01/13 08:04,
20130326,14,10,0,8,08/01/13 08:04,
20130326,14,20,0,25,08/01/13 08:04,
20130326,14,21,0,35,08/01/13 08:04,
20130326,14,25,0,55,08/01/13 08:04,
20130326,14,26,50,40,08/01/13 08:04,
20130326,14,28,672,40,08/01/13 08:04,
20130326,14,29,0,50,08/01/13 08:04,
20130326,14,31,200,15,08/01/13 08:04,
20130326,14,32,0,60,08/01/13 08:04,
20130326,14,33,0,40,08/01/13 08:04,
20130326,14,34,0,72.8,08/01/13 08:04,
20130326,14,35,85,77,08/01/13 08:04,
20130326,14,36,0,19,08/01/13 08:04,
20130326,14,37,0,50,08/01/13 08:04,
20130326,14,38,20,89.2,08/01/13 08:04,
20130326,14,39,50,2.8,08/01/13 08:04,
20130326,14,40,250,45,08/01/13 08:04,
20130326,14,41,0,27.5,08/01/13 08:04,
20130326,14,42,0,103,08/01/13 08:04,
20130326,14,43,0,23.5,08/01/13 08:04,
20130326,14,44,100,25,08/01/13 08:04,
20130326,14,45,.8,50,08/01/13 08:04,
20130326,14,46,101.2,294,08/01/13 08:04,
20130326,14,47,2,0,08/01/13 08:04,
20130326,14,48,150,20,08/01/13 08:04,
20130326,14,50,10,15,08/01/13 08:04,
20130326,14,51,0,88,08/01/13 08:04,
20130326,14,52,0,16,08/01/13 08:04,
20130326,14,53,3,0,08/01/13 08:04,
20130326,14,54,51,0,08/01/13 08:04,
20130326,14,55,0,30,08/01/13 08:04,
20130326,14,56,0,25,08/01/13 08:04,
20130326,14,57,0,256,08/01/13 08:04,
20130326,14,60,0,35,08/01/13 08:04,
20130326,14,61,0,3,08/01/13 08:04,
20130326,14,62,0,20,08/01/13 08:04,
20130326,14,63,15,0,08/01/13 08:04,
20130326,14,64,0,30,08/01/13 08:04,
20130326,14,65,3,3,08/01/13 08:04,
20130326,14,66,0,10,08/01/13 08:04,
20130326,14,73,0,20,08/01/13 08:04,
20130326,14,99,6,0,08/01/13 08:04,
20130326,14,100,0,359,08/01/13 08:04,
20130326,14,115,0,221,08/01/13 08:04,
20130326,14,124,6,0,08/01/13 08:04,
20130326,14,130,0,4.6,08/01/13 08:04,
20130326,14,149,6,0,08/01/13 08:04,
20130326,14,174,6,0,08/01/13 08:04,
20130326,14,200,0,321,08/01/13 08:04,
20130326,14,250,0,10,08/01/13 08:04,
20130326,14,274,2,0,08/01/13 08:04,
20130326,14,296,10,0,08/01/13 08:04,
20130326,14,299,2,0,08/01/13 08:04,
20130326,14,300,0,250,08/01/13 08:04,
20130326,14,306,10,0,08/01/13 08:04,
20130326,14,309,2,0,08/01/13 08:04,
20130326,14,316,20,0,08/01/13 08:04,
20130326,14,319,2,0,08/01/13 08:04,
20130326,14,326,20,0,08/01/13 08:04,
20130326,14,499,.5,0,08/01/13 08:04,
20130326,14,699,.5,0,08/01/13 08:04,
20130326,14,800,0,0,08/01/13 08:04,
20130326,14,899,1,0,08/01/13 08:04,
20130326,14,999,1,5025.2,08/01/13 08:04,
20130326,14,1000,0,183,08/01/13 08:04,
20130326,15,-200,100,0,08/01/13 08:04,
20130326,15,-99,0,16,08/01/13 08:04,
20130326,15,-74,0,8,08/01/13 08:04,
20130326,15,-49,0,4,08/01/13 08:04,
20130326,15,-24,0,4,08/01/13 08:04,
20130326,15,0,3126.1,0,08/01/13 08:04,
20130326,15,1,1158,0,08/01/13 08:04,
20130326,15,5,270,0,08/01/13 08:04,
20130326,15,7,0,12,08/01/13 08:04,
20130326,15,8,0,40,08/01/13 08:04,
20130326,15,10,0,8,08/01/13 08:04,
20130326,15,20,0,25,08/01/13 08:04,
20130326,15,21,0,35,08/01/13 08:04,
20130326,15,25,51,55,08/01/13 08:04,
20130326,15,26,0,40,08/01/13 08:04,
20130326,15,27,444,10,08/01/13 08:04,
20130326,15,28,228,100,08/01/13 08:04,
20130326,15,29,100,0,08/01/13 08:04,
20130326,15,30,0,50,08/01/13 08:04,
20130326,15,31,200,165,08/01/13 08:04,
20130326,15,34,0,29.4,08/01/13 08:04,
20130326,15,35,335,7,08/01/13 08:04,
20130326,15,36,0,16.2,08/01/13 08:04,
20130326,15,37,0,150,08/01/13 08:04,
20130326,15,38,20,15.3,08/01/13 08:04,
20130326,15,39,50,45,08/01/13 08:04,
20130326,15,40,0,16.5,08/01/13 08:04,
20130326,15,41,0,106,08/01/13 08:04,
20130326,15,42,.8,3,08/01/13 08:04,
20130326,15,43,1.2,26,08/01/13 08:04,
20130326,15,44,102,0,08/01/13 08:04,
20130326,15,45,0,306,08/01/13 08:04,
20130326,15,46,0,24,08/01/13 08:04,
20130326,15,47,50,15,08/01/13 08:04,
20130326,15,48,103,10,08/01/13 08:04,
20130326,15,49,0,15,08/01/13 08:04,
20130326,15,50,10,30,08/01/13 08:04,
20130326,15,51,0,57,08/01/13 08:04,
20130326,15,53,50,0,08/01/13 08:04,
20130326,15,54,1,10,08/01/13 08:04,
20130326,15,55,0,301,08/01/13 08:04,
20130326,15,57,0,20,08/01/13 08:04,
20130326,15,59,0,10,08/01/13 08:04,
20130326,15,60,0,25,08/01/13 08:04,
20130326,15,61,0,13,08/01/13 08:04,
20130326,15,63,15,13,08/01/13 08:04,
20130326,15,64,0,20,08/01/13 08:04,
20130326,15,65,3,0,08/01/13 08:04,
20130326,15,73,0,20,08/01/13 08:04,
20130326,15,99,6,0,08/01/13 08:04,
20130326,15,100,0,359,08/01/13 08:04,
20130326,15,111,0,221,08/01/13 08:04,
20130326,15,124,6,0,08/01/13 08:04,
20130326,15,149,6,0,08/01/13 08:04,
20130326,15,174,6,0,08/01/13 08:04,
20130326,15,200,0,321,08/01/13 08:04,
20130326,15,250,0,10,08/01/13 08:04,
20130326,15,274,2,0,08/01/13 08:04,
20130326,15,296,10,0,08/01/13 08:04,
20130326,15,299,2,0,08/01/13 08:04,
20130326,15,300,0,250,08/01/13 08:04,
20130326,15,306,10,0,08/01/13 08:04,
20130326,15,309,2,0,08/01/13 08:04,
20130326,15,316,20,0,08/01/13 08:04,
20130326,15,319,2,0,08/01/13 08:04,
20130326,15,326,20,0,08/01/13 08:04,
20130326,15,499,.5,0,08/01/13 08:04,
20130326,15,699,.5,0,08/01/13 08:04,
20130326,15,800,0,0,08/01/13 08:04,
20130326,15,899,1,0,08/01/13 08:04,
20130326,15,999,1,4997.9,08/01/13 08:04,
20130326,15,1000,0,183,08/01/13 08:04,
20130326,16,-200,100,0,08/01/13 08:04,
20130326,16,-99,0,16,08/01/13 08:04,
20130326,16,-74,0,8,08/01/13 08:04,
20130326,16,-49,0,4,08/01/13 08:04,
20130326,16,-24,0,4,08/01/13 08:04,
20130326,16,0,3125.8,0,08/01/13 08:04,
20130326,16,1,1158,0,08/01/13 08:04,
20130326,16,5,270,0,08/01/13 08:04,
20130326,16,7,0,12,08/01/13 08:04,
20130326,16,8,0,40,08/01/13 08:04,
20130326,16,10,0,8,08/01/13 08:04,
20130326,16,20,0,25,08/01/13 08:04,
20130326,16,21,0,35,08/01/13 08:04,
20130326,16,25,51,55,08/01/13 08:04,
20130326,16,26,444,40,08/01/13 08:04,
20130326,16,27,0,10,08/01/13 08:04,
20130326,16,28,228,100,08/01/13 08:04,
20130326,16,29,100,0,08/01/13 08:04,
20130326,16,30,0,50,08/01/13 08:04,
20130326,16,31,200,165,08/01/13 08:04,
20130326,16,34,0,32.2,08/01/13 08:04,
20130326,16,35,335,4.2,08/01/13 08:04,
20130326,16,36,0,147,08/01/13 08:04,
20130326,16,37,0,2.8,08/01/13 08:04,
20130326,16,38,70,57.5,08/01/13 08:04,
20130326,16,39,0,31.5,08/01/13 08:04,
20130326,16,40,.8,86,08/01/13 08:04,
20130326,16,41,1.2,22,08/01/13 08:04,
20130326,16,42,2,25,08/01/13 08:04,
20130326,16,43,0,226,08/01/13 08:04,
20130326,16,44,101.5,20,08/01/13 08:04,
20130326,16,45,1.5,111,08/01/13 08:04,
20130326,16,46,50,34,08/01/13 08:04,
20130326,16,48,100,15,08/01/13 08:04,
20130326,16,49,0,45,08/01/13 08:04,
20130326,16,50,10,0,08/01/13 08:04,
20130326,16,51,0,7,08/01/13 08:04,
20130326,16,52,50,0,08/01/13 08:04,
20130326,16,53,0,10,08/01/13 08:04,
20130326,16,54,1,281,08/01/13 08:04,
20130326,16,55,0,20,08/01/13 08:04,
20130326,16,56,0,10,08/01/13 08:04,
20130326,16,58,0,10,08/01/13 08:04,
20130326,16,59,0,10,08/01/13 08:04,
20130326,16,60,0,10,08/01/13 08:04,
20130326,16,61,0,3,08/01/13 08:04,
20130326,16,62,0,13,08/01/13 08:04,
20130326,16,63,15,0,08/01/13 08:04,
20130326,16,64,0,20,08/01/13 08:04,
20130326,16,65,3,0,08/01/13 08:04,
20130326,16,73,0,20,08/01/13 08:04,
20130326,16,99,6,0,08/01/13 08:04,
20130326,16,100,0,359,08/01/13 08:04,
20130326,16,105,0,221,08/01/13 08:04,
20130326,16,124,6,0,08/01/13 08:04,
20130326,16,149,6,0,08/01/13 08:04,
20130326,16,174,6,0,08/01/13 08:04,
20130326,16,200,0,321,08/01/13 08:04,
20130326,16,250,0,10,08/01/13 08:04,
20130326,16,274,2,0,08/01/13 08:04,
20130326,16,296,10,0,08/01/13 08:04,
20130326,16,299,2,0,08/01/13 08:04,
20130326,16,300,0,250,08/01/13 08:04,
20130326,16,306,10,0,08/01/13 08:04,
20130326,16,309,2,0,08/01/13 08:04,
20130326,16,316,20,0,08/01/13 08:04,
20130326,16,319,2,0,08/01/13 08:04,
20130326,16,326,20,0,08/01/13 08:04,
20130326,16,499,.5,0,08/01/13 08:04,
20130326,16,699,.5,0,08/01/13 08:04,
20130326,16,800,0,0,08/01/13 08:04,
20130326,16,899,1,0,08/01/13 08:04,
20130326,16,999,1,4958.3,08/01/13 08:04,
20130326,16,1000,0,183,08/01/13 08:04,
20130326,17,-200,100,0,08/01/13 08:04,
20130326,17,-99,0,16,08/01/13 08:04,
20130326,17,-74,0,8,08/01/13 08:04,
20130326,17,-49,0,4,08/01/13 08:04,
20130326,17,-24,0,4,08/01/13 08:04,
20130326,17,0,3137.5,0,08/01/13 08:04,
20130326,17,1,1158,0,08/01/13 08:04,
20130326,17,5,270,0,08/01/13 08:04,
20130326,17,7,0,12,08/01/13 08:04,
20130326,17,8,0,40,08/01/13 08:04,
20130326,17,10,0,8,08/01/13 08:04,
20130326,17,20,0,25,08/01/13 08:04,
20130326,17,21,0,35,08/01/13 08:04,
20130326,17,24,50,0,08/01/13 08:04,
20130326,17,25,1,65,08/01/13 08:04,
20130326,17,26,0,50,08/01/13 08:04,
20130326,17,27,444,50,08/01/13 08:04,
20130326,17,28,228,90,08/01/13 08:04,
20130326,17,29,100,70,08/01/13 08:04,
20130326,17,30,0,50,08/01/13 08:04,
20130326,17,31,200,45,08/01/13 08:04,
20130326,17,34,0,33.1,08/01/13 08:04,
20130326,17,35,335,109.2,08/01/13 08:04,
20130326,17,36,0,14.5,08/01/13 08:04,
20130326,17,37,2.2,77.8,08/01/13 08:04,
20130326,17,38,73.3,11.5,08/01/13 08:04,
