BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160318,08,-26,0.0,6.0,08/01/16 01:01
20160318,08,-25,60.0,12.0,08/01/16 01:01
20160318,08,-24,0.0,33.0,08/01/16 01:01
20160318,08,-23,0.0,12.0,08/01/16 01:01
20160318,08,-22,0.0,6.0,08/01/16 01:01
20160318,08,-21,10.0,0.0,08/01/16 01:01
20160318,08,-19,0.0,9.0,08/01/16 01:01
20160318,08,-18,5.0,0.0,08/01/16 01:01
20160318,08,-15,0.0,10.9,08/01/16 01:01
20160318,08,-12,165.0,0.0,08/01/16 01:01
20160318,08,-11,0.0,8.7,08/01/16 01:01
20160318,08,-7,10.0,0.0,08/01/16 01:01
20160318,08,-6,0.0,1.0,08/01/16 01:01
20160318,08,-5,0.0,12.2,08/01/16 01:01
20160318,08,-4,0.0,2.0,08/01/16 01:01
20160318,08,-3,0.0,3.4,08/01/16 01:01
20160318,08,-2,1.0,10.1,08/01/16 01:01
20160318,08,-1,0.0,10.0,08/01/16 01:01
20160318,08,0,2319.1,28.0,08/01/16 01:01
20160318,08,1,386.0,14.9,08/01/16 01:01
20160318,08,2,3.0,4.4,08/01/16 01:01
20160318,08,3,33.6,6.0,08/01/16 01:01
20160318,08,4,0.0,11.0,08/01/16 01:01
20160318,08,5,202.0,7.3,08/01/16 01:01
20160318,08,6,0.0,75.0,08/01/16 01:01
20160318,08,7,5.0,2.6,08/01/16 01:01
20160318,08,8,0.0,29.2,08/01/16 01:01
20160318,08,9,7.0,13.1,08/01/16 01:01
20160318,08,10,0.0,25.6,08/01/16 01:01
20160318,08,11,9.0,79.5,08/01/16 01:01
20160318,08,12,255.1,19.5,08/01/16 01:01
20160318,08,13,13.0,3.9,08/01/16 01:01
20160318,08,14,3.6,21.3,08/01/16 01:01
20160318,08,15,20.1,85.2,08/01/16 01:01
20160318,08,16,10.1,131.2,08/01/16 01:01
20160318,08,17,70.8,38.8,08/01/16 01:01
20160318,08,18,13.5,74.2,08/01/16 01:01
20160318,08,19,18.9,13.4,08/01/16 01:01
20160318,08,20,42.5,103.7,08/01/16 01:01
20160318,08,21,4.8,115.3,08/01/16 01:01
20160318,08,22,5.0,57.3,08/01/16 01:01
20160318,08,23,113.8,117.9,08/01/16 01:01
20160318,08,24,46.0,60.1,08/01/16 01:01
20160318,08,25,19.5,148.3,08/01/16 01:01
20160318,08,26,119.6,118.7,08/01/16 01:01
20160318,08,27,152.9,42.0,08/01/16 01:01
20160318,08,28,448.1,90.0,08/01/16 01:01
20160318,08,29,34.1,441.0,08/01/16 01:01
20160318,08,30,44.0,163.8,08/01/16 01:01
20160318,08,31,22.1,563.0,08/01/16 01:01
20160318,08,32,53.0,455.3,08/01/16 01:01
20160318,08,33,54.3,128.9,08/01/16 01:01
20160318,08,34,1.0,312.0,08/01/16 01:01
20160318,08,35,78.6,752.9,08/01/16 01:01
20160318,08,36,4.9,482.0,08/01/16 01:01
20160318,08,37,0.5,333.3,08/01/16 01:01
20160318,08,38,66.8,143.7,08/01/16 01:01
20160318,08,39,116.1,52.1,08/01/16 01:01
20160318,08,40,54.0,191.8,08/01/16 01:01
20160318,08,41,120.6,278.0,08/01/16 01:01
20160318,08,42,0.0,277.0,08/01/16 01:01
20160318,08,43,138.4,406.0,08/01/16 01:01
20160318,08,44,59.9,61.1,08/01/16 01:01
20160318,08,45,24.9,122.1,08/01/16 01:01
20160318,08,46,28.8,151.3,08/01/16 01:01
20160318,08,47,33.2,7.9,08/01/16 01:01
20160318,08,48,87.2,47.6,08/01/16 01:01
20160318,08,49,31.6,38.3,08/01/16 01:01
20160318,08,50,21.6,43.2,08/01/16 01:01
20160318,08,51,13.7,80.2,08/01/16 01:01
20160318,08,52,6.5,20.0,08/01/16 01:01
20160318,08,53,78.8,0.0,08/01/16 01:01
20160318,08,54,6.6,30.0,08/01/16 01:01
20160318,08,55,17.5,82.4,08/01/16 01:01
20160318,08,56,10.1,91.5,08/01/16 01:01
20160318,08,57,2.0,0.0,08/01/16 01:01
20160318,08,58,3.8,20.0,08/01/16 01:01
20160318,08,59,8.4,13.0,08/01/16 01:01
20160318,08,61,3.9,26.0,08/01/16 01:01
20160318,08,62,12.9,0.0,08/01/16 01:01
20160318,08,64,0.0,4.5,08/01/16 01:01
20160318,08,65,1.2,90.0,08/01/16 01:01
20160318,08,66,3.0,0.0,08/01/16 01:01
20160318,08,67,2.0,22.5,08/01/16 01:01
20160318,08,68,41.2,11.2,08/01/16 01:01
20160318,08,69,0.5,10.0,08/01/16 01:01
20160318,08,70,3.0,80.0,08/01/16 01:01
20160318,08,71,0.0,31.0,08/01/16 01:01
20160318,08,72,4.0,0.0,08/01/16 01:01
20160318,08,73,0.0,1.0,08/01/16 01:01
20160318,08,74,1.3,0.0,08/01/16 01:01
20160318,08,75,0.0,5.0,08/01/16 01:01
20160318,08,77,1.0,0.0,08/01/16 01:01
20160318,08,78,18.0,5.0,08/01/16 01:01
20160318,08,79,10.2,2.0,08/01/16 01:01
20160318,08,80,0.0,170.0,08/01/16 01:01
20160318,08,84,0.0,5.7,08/01/16 01:01
20160318,08,87,6.6,1.5,08/01/16 01:01
20160318,08,88,0.0,828.0,08/01/16 01:01
20160318,08,89,0.0,10.0,08/01/16 01:01
20160318,08,91,1.0,0.0,08/01/16 01:01
20160318,08,92,10.0,0.0,08/01/16 01:01
20160318,08,93,8.0,0.0,08/01/16 01:01
20160318,08,95,2.4,0.0,08/01/16 01:01
20160318,08,96,0.0,3.0,08/01/16 01:01
20160318,08,98,9.0,4.2,08/01/16 01:01
20160318,08,99,0.0,7.0,08/01/16 01:01
20160318,08,100,0.0,71.0,08/01/16 01:01
20160318,08,102,0.0,3.0,08/01/16 01:01
20160318,08,103,0.0,3.0,08/01/16 01:01
20160318,08,105,9.0,12.0,08/01/16 01:01
20160318,08,108,2.0,2.0,08/01/16 01:01
20160318,08,109,4.0,0.0,08/01/16 01:01
20160318,08,111,1.9,0.0,08/01/16 01:01
20160318,08,112,0.7,0.0,08/01/16 01:01
20160318,08,113,4.0,0.0,08/01/16 01:01
20160318,08,115,2.5,0.0,08/01/16 01:01
20160318,08,117,0.4,0.0,08/01/16 01:01
20160318,08,119,0.0,0.0,08/01/16 01:01
20160318,08,123,3.7,0.0,08/01/16 01:01
20160318,08,127,3.2,0.0,08/01/16 01:01
20160318,08,128,1.7,0.0,08/01/16 01:01
20160318,08,130,1.4,0.0,08/01/16 01:01
20160318,08,134,2.4,0.0,08/01/16 01:01
20160318,08,136,2.0,0.0,08/01/16 01:01
20160318,08,141,2.4,0.0,08/01/16 01:01
20160318,08,145,2.0,1.0,08/01/16 01:01
20160318,08,150,8.2,0.0,08/01/16 01:01
20160318,08,152,10.0,0.0,08/01/16 01:01
20160318,08,155,2.0,0.0,08/01/16 01:01
20160318,08,157,16.0,0.0,08/01/16 01:01
20160318,08,158,12.0,0.0,08/01/16 01:01
20160318,08,161,8.0,0.0,08/01/16 01:01
20160318,08,162,12.1,0.0,08/01/16 01:01
20160318,08,163,1.8,0.0,08/01/16 01:01
20160318,08,165,2.0,0.0,08/01/16 01:01
20160318,08,166,2.0,0.0,08/01/16 01:01
20160318,08,167,2.0,0.0,08/01/16 01:01
20160318,08,168,3.0,0.0,08/01/16 01:01
20160318,08,169,2.0,0.0,08/01/16 01:01
20160318,08,171,4.2,0.0,08/01/16 01:01
20160318,08,172,1.0,0.0,08/01/16 01:01
20160318,08,175,2.0,0.0,08/01/16 01:01
20160318,08,176,1.0,0.0,08/01/16 01:01
20160318,08,177,1.0,0.0,08/01/16 01:01
20160318,08,183,2.0,0.0,08/01/16 01:01
20160318,08,186,1.0,0.0,08/01/16 01:01
20160318,08,189,0.0,30.0,08/01/16 01:01
20160318,08,192,1.0,0.0,08/01/16 01:01
20160318,08,198,2.0,0.0,08/01/16 01:01
20160318,08,199,1.0,0.0,08/01/16 01:01
20160318,08,200,0.1,0.0,08/01/16 01:01
20160318,08,201,8.0,0.0,08/01/16 01:01
20160318,08,202,2.0,0.0,08/01/16 01:01
20160318,08,204,2.0,0.0,08/01/16 01:01
20160318,08,205,4.0,0.0,08/01/16 01:01
20160318,08,206,10.0,0.0,08/01/16 01:01
20160318,08,207,2.0,0.0,08/01/16 01:01
20160318,08,209,2.0,0.0,08/01/16 01:01
20160318,08,210,3.0,0.0,08/01/16 01:01
20160318,08,211,1.0,0.0,08/01/16 01:01
20160318,08,215,2.0,0.0,08/01/16 01:01
20160318,08,216,4.0,0.0,08/01/16 01:01
20160318,08,217,2.0,0.0,08/01/16 01:01
20160318,08,224,3.0,0.0,08/01/16 01:01
20160318,08,228,2.0,0.0,08/01/16 01:01
20160318,08,229,2.0,0.0,08/01/16 01:01
20160318,08,233,0.0,385.0,08/01/16 01:01
20160318,08,235,2.0,0.0,08/01/16 01:01
20160318,08,236,2.0,0.0,08/01/16 01:01
20160318,08,237,2.0,0.0,08/01/16 01:01
20160318,08,239,2.0,0.0,08/01/16 01:01
20160318,08,240,2.0,0.0,08/01/16 01:01
20160318,08,241,2.0,0.0,08/01/16 01:01
20160318,08,242,2.0,0.0,08/01/16 01:01
20160318,08,243,8.0,0.0,08/01/16 01:01
20160318,08,245,5.0,0.0,08/01/16 01:01
20160318,08,246,4.0,0.0,08/01/16 01:01
20160318,08,247,2.0,0.0,08/01/16 01:01
20160318,08,249,7.0,0.0,08/01/16 01:01
20160318,08,251,1.0,0.0,08/01/16 01:01
20160318,08,252,4.0,0.0,08/01/16 01:01
20160318,08,253,2.0,0.0,08/01/16 01:01
20160318,08,257,2.0,0.0,08/01/16 01:01
20160318,08,259,2.0,0.0,08/01/16 01:01
20160318,08,260,2.0,0.0,08/01/16 01:01
20160318,08,264,2.0,0.0,08/01/16 01:01
20160318,08,266,6.0,0.0,08/01/16 01:01
20160318,08,267,4.0,0.0,08/01/16 01:01
20160318,08,268,2.0,0.0,08/01/16 01:01
20160318,08,269,4.0,0.0,08/01/16 01:01
20160318,08,274,1.0,0.0,08/01/16 01:01
20160318,08,279,2.0,0.0,08/01/16 01:01
20160318,08,282,2.7,0.0,08/01/16 01:01
20160318,08,291,2.0,0.0,08/01/16 01:01
20160318,08,293,6.0,0.0,08/01/16 01:01
20160318,08,294,2.0,0.0,08/01/16 01:01
20160318,08,298,2.7,0.0,08/01/16 01:01
20160318,08,300,1.0,0.0,08/01/16 01:01
20160318,08,320,3.6,0.0,08/01/16 01:01
20160318,08,334,0.2,0.0,08/01/16 01:01
20160318,08,337,0.2,0.0,08/01/16 01:01
20160318,08,341,3.6,0.0,08/01/16 01:01
20160318,08,343,14.0,0.0,08/01/16 01:01
20160318,08,349,0.2,0.0,08/01/16 01:01
20160318,08,357,0.2,0.0,08/01/16 01:01
20160318,08,363,3.6,0.0,08/01/16 01:01
20160318,08,386,15.0,0.0,08/01/16 01:01
20160318,08,393,9.0,0.0,08/01/16 01:01
20160318,08,400,1.0,60.0,08/01/16 01:01
20160318,08,443,23.0,0.0,08/01/16 01:01
20160318,08,493,15.0,0.0,08/01/16 01:01
20160318,08,500,2.0,60.0,08/01/16 01:01
20160318,08,543,10.0,0.0,08/01/16 01:01
20160318,08,599,1.0,0.0,08/01/16 01:01
20160318,08,600,2.0,0.0,08/01/16 01:01
20160318,08,643,15.0,0.0,08/01/16 01:01
20160318,08,700,2.0,0.0,08/01/16 01:01
20160318,08,743,20.0,0.0,08/01/16 01:01
20160318,08,799,1.0,0.0,08/01/16 01:01
20160318,08,800,3.0,0.0,08/01/16 01:01
20160318,08,900,5.0,0.0,08/01/16 01:01
20160318,08,999,1.0,2043.0,08/01/16 01:01
20160318,08,1000,0.0,87.0,08/01/16 01:01
20160318,09,-500,60.0,0.0,08/01/16 01:01
20160318,09,-200,75.0,0.0,08/01/16 01:01
20160318,09,-149,0.0,9.0,08/01/16 01:01
20160318,09,-99,0.0,1.0,08/01/16 01:01
20160318,09,-58,0.0,6.0,08/01/16 01:01
20160318,09,-55,1.0,0.0,08/01/16 01:01
20160318,09,-54,1.0,0.0,08/01/16 01:01
20160318,09,-50,4.8,0.0,08/01/16 01:01
20160318,09,-49,0.0,2.0,08/01/16 01:01
20160318,09,-48,1.0,0.0,08/01/16 01:01
20160318,09,-37,0.0,2.0,08/01/16 01:01
20160318,09,-31,2.0,0.0,08/01/16 01:01
20160318,09,-28,0.0,15.0,08/01/16 01:01
20160318,09,-27,0.0,6.0,08/01/16 01:01
20160318,09,-26,0.0,6.0,08/01/16 01:01
20160318,09,-25,15.0,12.0,08/01/16 01:01
20160318,09,-24,10.0,31.0,08/01/16 01:01
20160318,09,-23,0.0,12.0,08/01/16 01:01
20160318,09,-22,5.0,6.0,08/01/16 01:01
20160318,09,-20,0.0,6.6,08/01/16 01:01
20160318,09,-16,0.0,4.9,08/01/16 01:01
20160318,09,-15,0.0,6.0,08/01/16 01:01
20160318,09,-14,0.0,5.2,08/01/16 01:01
20160318,09,-12,418.0,2.1,08/01/16 01:01
20160318,09,-11,1.0,0.0,08/01/16 01:01
20160318,09,-8,0.0,2.0,08/01/16 01:01
20160318,09,-7,10.0,2.0,08/01/16 01:01
20160318,09,-6,1.0,2.0,08/01/16 01:01
20160318,09,-5,0.0,11.1,08/01/16 01:01
20160318,09,-4,1.0,12.0,08/01/16 01:01
20160318,09,-3,3.0,6.0,08/01/16 01:01
20160318,09,-2,0.0,6.9,08/01/16 01:01
20160318,09,-1,33.4,0.0,08/01/16 01:01
20160318,09,0,2421.8,28.4,08/01/16 01:01
20160318,09,1,588.0,6.0,08/01/16 01:01
20160318,09,2,2.0,11.5,08/01/16 01:01
20160318,09,3,4.6,4.4,08/01/16 01:01
20160318,09,4,0.0,0.9,08/01/16 01:01
20160318,09,5,202.0,2.9,08/01/16 01:01
20160318,09,6,0.0,81.4,08/01/16 01:01
20160318,09,7,5.0,5.5,08/01/16 01:01
20160318,09,8,1.0,46.3,08/01/16 01:01
20160318,09,9,7.0,35.2,08/01/16 01:01
20160318,09,10,15.5,81.1,08/01/16 01:01
20160318,09,11,12.0,54.3,08/01/16 01:01
20160318,09,12,261.3,27.2,08/01/16 01:01
20160318,09,13,60.5,64.3,08/01/16 01:01
20160318,09,14,18.0,20.0,08/01/16 01:01
20160318,09,15,113.8,158.0,08/01/16 01:01
20160318,09,16,62.4,46.2,08/01/16 01:01
20160318,09,17,49.6,32.1,08/01/16 01:01
20160318,09,18,75.5,86.9,08/01/16 01:01
20160318,09,19,154.3,11.6,08/01/16 01:01
20160318,09,20,104.3,62.7,08/01/16 01:01
20160318,09,21,168.7,127.3,08/01/16 01:01
20160318,09,22,497.0,79.1,08/01/16 01:01
20160318,09,23,236.5,131.9,08/01/16 01:01
20160318,09,24,115.4,69.3,08/01/16 01:01
20160318,09,25,90.9,99.3,08/01/16 01:01
20160318,09,26,94.7,118.7,08/01/16 01:01
20160318,09,27,88.2,152.3,08/01/16 01:01
20160318,09,28,42.0,312.8,08/01/16 01:01
20160318,09,29,95.5,302.6,08/01/16 01:01
20160318,09,30,42.5,510.0,08/01/16 01:01
20160318,09,31,12.2,329.3,08/01/16 01:01
20160318,09,32,61.5,251.4,08/01/16 01:01
20160318,09,33,23.7,179.5,08/01/16 01:01
20160318,09,34,82.5,64.9,08/01/16 01:01
20160318,09,35,19.5,60.0,08/01/16 01:01
20160318,09,36,11.5,289.5,08/01/16 01:01
20160318,09,37,70.6,80.1,08/01/16 01:01
20160318,09,38,54.9,131.2,08/01/16 01:01
20160318,09,39,108.0,61.4,08/01/16 01:01
20160318,09,40,97.4,202.1,08/01/16 01:01
20160318,09,41,49.0,55.8,08/01/16 01:01
20160318,09,42,28.4,39.3,08/01/16 01:01
20160318,09,43,86.3,7.9,08/01/16 01:01
20160318,09,44,18.6,19.9,08/01/16 01:01
20160318,09,45,34.6,93.3,08/01/16 01:01
20160318,09,46,4.4,12.9,08/01/16 01:01
20160318,09,47,74.0,1.3,08/01/16 01:01
20160318,09,48,29.1,30.7,08/01/16 01:01
20160318,09,49,18.5,79.5,08/01/16 01:01
20160318,09,50,14.8,29.0,08/01/16 01:01
20160318,09,51,2.9,3.9,08/01/16 01:01
20160318,09,52,13.5,20.0,08/01/16 01:01
20160318,09,54,1.6,0.0,08/01/16 01:01
20160318,09,55,14.8,29.9,08/01/16 01:01
20160318,09,57,9.4,0.0,08/01/16 01:01
20160318,09,58,0.0,20.0,08/01/16 01:01
20160318,09,59,2.8,36.7,08/01/16 01:01
20160318,09,60,0.0,8.0,08/01/16 01:01
20160318,09,61,3.6,6.5,08/01/16 01:01
20160318,09,62,13.5,0.0,08/01/16 01:01
20160318,09,63,2.1,0.0,08/01/16 01:01
20160318,09,64,23.2,0.0,08/01/16 01:01
20160318,09,65,20.0,0.0,08/01/16 01:01
20160318,09,66,6.9,0.0,08/01/16 01:01
20160318,09,67,1.4,2.0,08/01/16 01:01
20160318,09,68,0.0,11.0,08/01/16 01:01
20160318,09,69,0.0,11.0,08/01/16 01:01
20160318,09,70,0.2,0.0,08/01/16 01:01
20160318,09,72,0.5,0.0,08/01/16 01:01
20160318,09,76,0.0,4.2,08/01/16 01:01
20160318,09,77,18.0,0.0,08/01/16 01:01
20160318,09,78,1.3,5.0,08/01/16 01:01
20160318,09,79,4.0,2.0,08/01/16 01:01
20160318,09,80,0.0,40.0,08/01/16 01:01
20160318,09,84,5.2,1.5,08/01/16 01:01
20160318,09,87,0.0,1.5,08/01/16 01:01
20160318,09,88,1.0,3.0,08/01/16 01:01
20160318,09,90,0.0,4.2,08/01/16 01:01
20160318,09,91,2.4,0.0,08/01/16 01:01
20160318,09,92,6.6,2.0,08/01/16 01:01
20160318,09,93,8.0,1.0,08/01/16 01:01
20160318,09,97,0.0,1.0,08/01/16 01:01
20160318,09,99,0.7,9.0,08/01/16 01:01
20160318,09,100,11.1,68.0,08/01/16 01:01
20160318,09,101,2.0,12.0,08/01/16 01:01
20160318,09,103,9.0,0.0,08/01/16 01:01
20160318,09,105,4.0,0.0,08/01/16 01:01
20160318,09,107,10.3,0.0,08/01/16 01:01
20160318,09,108,1.7,2.0,08/01/16 01:01
20160318,09,109,2.0,0.0,08/01/16 01:01
20160318,09,112,4.0,0.0,08/01/16 01:01
20160318,09,115,0.2,0.0,08/01/16 01:01
20160318,09,117,2.4,0.0,08/01/16 01:01
20160318,09,119,0.0,0.0,08/01/16 01:01
20160318,09,122,4.0,0.0,08/01/16 01:01
20160318,09,126,3.2,0.0,08/01/16 01:01
20160318,09,128,1.7,0.0,08/01/16 01:01
20160318,09,129,1.4,0.0,08/01/16 01:01
20160318,09,133,2.4,0.0,08/01/16 01:01
20160318,09,140,2.4,0.0,08/01/16 01:01
20160318,09,145,2.0,0.0,08/01/16 01:01
20160318,09,147,10.0,0.0,08/01/16 01:01
20160318,09,149,3.2,0.0,08/01/16 01:01
20160318,09,150,5.0,0.0,08/01/16 01:01
20160318,09,152,2.0,0.0,08/01/16 01:01
20160318,09,155,28.0,0.0,08/01/16 01:01
20160318,09,158,12.0,0.0,08/01/16 01:01
20160318,09,159,4.0,0.0,08/01/16 01:01
20160318,09,161,4.1,0.0,08/01/16 01:01
20160318,09,162,2.0,0.0,08/01/16 01:01
20160318,09,163,3.8,0.0,08/01/16 01:01
20160318,09,164,2.0,0.0,08/01/16 01:01
20160318,09,165,5.0,0.0,08/01/16 01:01
20160318,09,169,1.0,0.0,08/01/16 01:01
20160318,09,171,4.2,0.0,08/01/16 01:01
20160318,09,172,2.0,0.0,08/01/16 01:01
20160318,09,173,1.0,0.0,08/01/16 01:01
20160318,09,174,1.0,0.0,08/01/16 01:01
20160318,09,176,2.0,0.0,08/01/16 01:01
20160318,09,178,2.0,0.0,08/01/16 01:01
20160318,09,183,1.0,0.0,08/01/16 01:01
20160318,09,189,1.0,0.0,08/01/16 01:01
20160318,09,191,2.0,0.0,08/01/16 01:01
20160318,09,194,2.0,0.0,08/01/16 01:01
20160318,09,197,8.0,30.0,08/01/16 01:01
20160318,09,198,2.0,0.0,08/01/16 01:01
20160318,09,199,1.0,0.0,08/01/16 01:01
20160318,09,200,2.1,0.0,08/01/16 01:01
20160318,09,201,6.0,0.0,08/01/16 01:01
20160318,09,202,2.0,0.0,08/01/16 01:01
20160318,09,206,2.0,0.0,08/01/16 01:01
20160318,09,207,1.0,0.0,08/01/16 01:01
20160318,09,208,1.0,0.0,08/01/16 01:01
20160318,09,211,2.0,0.0,08/01/16 01:01
20160318,09,212,2.0,0.0,08/01/16 01:01
20160318,09,220,2.0,0.0,08/01/16 01:01
20160318,09,224,3.0,0.0,08/01/16 01:01
20160318,09,231,2.0,0.0,08/01/16 01:01
20160318,09,232,2.0,0.0,08/01/16 01:01
20160318,09,233,0.0,1.0,08/01/16 01:01
20160318,09,237,2.0,0.0,08/01/16 01:01
20160318,09,241,2.0,0.0,08/01/16 01:01
20160318,09,242,2.0,0.0,08/01/16 01:01
20160318,09,243,12.0,0.0,08/01/16 01:01
20160318,09,245,13.0,0.0,08/01/16 01:01
20160318,09,246,2.0,0.0,08/01/16 01:01
20160318,09,247,2.0,0.0,08/01/16 01:01
20160318,09,249,3.0,0.0,08/01/16 01:01
20160318,09,255,2.0,0.0,08/01/16 01:01
20160318,09,256,2.0,0.0,08/01/16 01:01
20160318,09,257,4.0,0.0,08/01/16 01:01
20160318,09,260,2.0,0.0,08/01/16 01:01
20160318,09,262,6.0,0.0,08/01/16 01:01
20160318,09,263,4.0,0.0,08/01/16 01:01
20160318,09,264,2.0,0.0,08/01/16 01:01
20160318,09,265,4.0,0.0,08/01/16 01:01
20160318,09,267,2.7,0.0,08/01/16 01:01
20160318,09,268,2.0,0.0,08/01/16 01:01
20160318,09,274,3.0,0.0,08/01/16 01:01
20160318,09,275,2.0,0.0,08/01/16 01:01
20160318,09,276,2.0,0.0,08/01/16 01:01
20160318,09,278,2.0,0.0,08/01/16 01:01
20160318,09,279,2.0,0.0,08/01/16 01:01
20160318,09,283,2.7,0.0,08/01/16 01:01
20160318,09,285,2.0,0.0,08/01/16 01:01
20160318,09,287,2.0,0.0,08/01/16 01:01
20160318,09,289,2.0,0.0,08/01/16 01:01
20160318,09,290,2.0,0.0,08/01/16 01:01
20160318,09,291,2.0,0.0,08/01/16 01:01
20160318,09,293,6.0,0.0,08/01/16 01:01
20160318,09,296,2.0,0.0,08/01/16 01:01
20160318,09,300,1.0,0.0,08/01/16 01:01
20160318,09,305,3.6,0.0,08/01/16 01:01
20160318,09,327,3.6,0.0,08/01/16 01:01
20160318,09,332,0.2,0.0,08/01/16 01:01
20160318,09,336,0.2,0.0,08/01/16 01:01
20160318,09,343,14.2,0.0,08/01/16 01:01
20160318,09,348,3.6,0.0,08/01/16 01:01
20160318,09,350,0.2,0.0,08/01/16 01:01
20160318,09,386,15.0,0.0,08/01/16 01:01
20160318,09,393,9.0,0.0,08/01/16 01:01
20160318,09,400,1.0,15.0,08/01/16 01:01
20160318,09,443,23.0,0.0,08/01/16 01:01
20160318,09,493,15.0,0.0,08/01/16 01:01
20160318,09,500,2.0,60.0,08/01/16 01:01
20160318,09,543,10.0,0.0,08/01/16 01:01
20160318,09,599,1.0,0.0,08/01/16 01:01
20160318,09,600,2.0,0.0,08/01/16 01:01
20160318,09,643,15.0,0.0,08/01/16 01:01
20160318,09,700,2.0,0.0,08/01/16 01:01
20160318,09,743,20.0,0.0,08/01/16 01:01
20160318,09,799,1.0,0.0,08/01/16 01:01
20160318,09,800,3.0,0.0,08/01/16 01:01
20160318,09,900,5.0,0.0,08/01/16 01:01
20160318,09,999,1.0,2043.0,08/01/16 01:01
20160318,09,1000,0.0,87.0,08/01/16 01:01
20160318,10,-500,60.0,0.0,08/01/16 01:01
20160318,10,-200,44.0,0.0,08/01/16 01:01
20160318,10,-149,0.0,7.0,08/01/16 01:01
20160318,10,-99,0.0,1.0,08/01/16 01:01
20160318,10,-58,0.0,6.0,08/01/16 01:01
20160318,10,-55,1.0,0.0,08/01/16 01:01
20160318,10,-54,1.0,0.0,08/01/16 01:01
20160318,10,-50,3.8,0.0,08/01/16 01:01
20160318,10,-49,0.0,2.0,08/01/16 01:01
20160318,10,-38,0.0,2.0,08/01/16 01:01
20160318,10,-32,2.0,0.0,08/01/16 01:01
20160318,10,-30,0.0,9.0,08/01/16 01:01
20160318,10,-29,1.0,0.0,08/01/16 01:01
20160318,10,-28,0.0,6.0,08/01/16 01:01
20160318,10,-27,0.0,6.0,08/01/16 01:01
20160318,10,-26,0.0,6.0,08/01/16 01:01
20160318,10,-25,10.0,18.0,08/01/16 01:01
20160318,10,-24,0.0,25.0,08/01/16 01:01
20160318,10,-23,0.0,12.0,08/01/16 01:01
20160318,10,-22,5.0,12.6,08/01/16 01:01
20160318,10,-17,0.0,4.9,08/01/16 01:01
20160318,10,-16,0.0,5.2,08/01/16 01:01
20160318,10,-15,0.0,6.0,08/01/16 01:01
20160318,10,-13,0.0,2.1,08/01/16 01:01
20160318,10,-12,165.0,0.0,08/01/16 01:01
20160318,10,-8,0.0,2.0,08/01/16 01:01
20160318,10,-7,11.0,2.0,08/01/16 01:01
20160318,10,-6,0.0,2.0,08/01/16 01:01
20160318,10,-5,1.0,11.1,08/01/16 01:01
20160318,10,-4,0.0,14.0,08/01/16 01:01
20160318,10,-3,0.0,7.5,08/01/16 01:01
20160318,10,-2,0.0,2.0,08/01/16 01:01
20160318,10,-1,0.0,5.8,08/01/16 01:01
20160318,10,0,2344.7,24.0,08/01/16 01:01
20160318,10,1,726.0,16.1,08/01/16 01:01
20160318,10,2,3.6,4.4,08/01/16 01:01
20160318,10,3,0.0,1.4,08/01/16 01:01
20160318,10,4,0.0,0.3,08/01/16 01:01
20160318,10,5,202.0,2.3,08/01/16 01:01
20160318,10,6,0.0,31.7,08/01/16 01:01
20160318,10,7,7.0,23.5,08/01/16 01:01
20160318,10,8,1.0,36.4,08/01/16 01:01
20160318,10,9,7.0,29.1,08/01/16 01:01
20160318,10,10,19.5,87.2,08/01/16 01:01
20160318,10,11,12.5,35.2,08/01/16 01:01
20160318,10,12,298.4,20.1,08/01/16 01:01
20160318,10,13,25.7,64.3,08/01/16 01:01
20160318,10,14,22.0,120.8,08/01/16 01:01
20160318,10,15,26.2,89.1,08/01/16 01:01
20160318,10,16,30.8,26.1,08/01/16 01:01
20160318,10,17,32.2,25.3,08/01/16 01:01
20160318,10,18,40.7,147.4,08/01/16 01:01
20160318,10,19,30.0,13.8,08/01/16 01:01
20160318,10,20,123.4,79.0,08/01/16 01:01
20160318,10,21,107.3,127.1,08/01/16 01:01
20160318,10,22,501.6,81.9,08/01/16 01:01
20160318,10,23,174.9,119.3,08/01/16 01:01
20160318,10,24,85.8,68.6,08/01/16 01:01
20160318,10,25,90.7,110.3,08/01/16 01:01
20160318,10,26,116.3,159.3,08/01/16 01:01
20160318,10,27,101.3,199.7,08/01/16 01:01
20160318,10,28,33.8,114.8,08/01/16 01:01
20160318,10,29,90.8,270.3,08/01/16 01:01
20160318,10,30,28.8,391.5,08/01/16 01:01
20160318,10,31,17.5,271.2,08/01/16 01:01
20160318,10,32,73.0,220.1,08/01/16 01:01
20160318,10,33,7.2,108.7,08/01/16 01:01
20160318,10,34,96.5,44.7,08/01/16 01:01
20160318,10,35,23.5,53.3,08/01/16 01:01
20160318,10,36,12.6,408.9,08/01/16 01:01
20160318,10,37,55.5,78.8,08/01/16 01:01
20160318,10,38,100.6,51.7,08/01/16 01:01
20160318,10,39,73.9,8.4,08/01/16 01:01
20160318,10,40,115.5,88.1,08/01/16 01:01
20160318,10,41,32.0,23.8,08/01/16 01:01
20160318,10,42,28.9,29.8,08/01/16 01:01
20160318,10,43,77.8,22.6,08/01/16 01:01
20160318,10,44,27.0,7.9,08/01/16 01:01
20160318,10,45,26.2,25.3,08/01/16 01:01
