BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091013,05,24,66.1,512.5,03/10/10 18:41,
20091013,05,25,731.5,693.5,03/10/10 18:41,
20091013,05,26,425.2,122.5,03/10/10 18:41,
20091013,05,27,523,231,03/10/10 18:41,
20091013,05,28,849,117.7,03/10/10 18:41,
20091013,05,29,1299.5,175,03/10/10 18:41,
20091013,05,30,8190.2,93,03/10/10 18:41,
20091013,05,31,4242,135,03/10/10 18:41,
20091013,05,32,1478,8,03/10/10 18:41,
20091013,05,33,1391,42,03/10/10 18:41,
20091013,05,34,641.6,28,03/10/10 18:41,
20091013,05,35,296.7,55,03/10/10 18:41,
20091013,05,36,262,0,03/10/10 18:41,
20091013,05,37,64.5,15,03/10/10 18:41,
20091013,05,38,132.6,16.8,03/10/10 18:41,
20091013,05,39,93.6,5,03/10/10 18:41,
20091013,05,40,113.4,803.8,03/10/10 18:41,
20091013,05,41,130.5,175,03/10/10 18:41,
20091013,05,42,64.5,713.8,03/10/10 18:41,
20091013,05,43,47,183.2,03/10/10 18:41,
20091013,05,44,15,0,03/10/10 18:41,
20091013,05,45,1.4,10,03/10/10 18:41,
20091013,05,46,22.1,0,03/10/10 18:41,
20091013,05,47,9,20,03/10/10 18:41,
20091013,05,48,36.7,0,03/10/10 18:41,
20091013,05,49,24.6,1.5,03/10/10 18:41,
20091013,05,50,33.2,0,03/10/10 18:41,
20091013,05,51,12.9,0,03/10/10 18:41,
20091013,05,52,153,0,03/10/10 18:41,
20091013,05,53,1.9,10.5,03/10/10 18:41,
20091013,05,54,8,.5,03/10/10 18:41,
20091013,05,55,14.4,0,03/10/10 18:41,
20091013,05,56,1.5,775.5,03/10/10 18:41,
20091013,05,57,50,0,03/10/10 18:41,
20091013,05,58,4.9,0,03/10/10 18:41,
20091013,05,59,6.6,0,03/10/10 18:41,
20091013,05,60,29,0,03/10/10 18:41,
20091013,05,61,90,.5,03/10/10 18:41,
20091013,05,63,0,.5,03/10/10 18:41,
20091013,05,64,.6,0,03/10/10 18:41,
20091013,05,65,53.1,0,03/10/10 18:41,
20091013,05,66,10,0,03/10/10 18:41,
20091013,05,67,13,0,03/10/10 18:41,
20091013,05,68,8.5,0,03/10/10 18:41,
20091013,05,70,12,450,03/10/10 18:41,
20091013,05,72,2,0,03/10/10 18:41,
20091013,05,73,.4,0,03/10/10 18:41,
20091013,05,75,104,40,03/10/10 18:41,
20091013,05,77,6.7,0,03/10/10 18:41,
20091013,05,80,18.3,0,03/10/10 18:41,
20091013,05,85,1.3,0,03/10/10 18:41,
20091013,05,89,0,150,03/10/10 18:41,
20091013,05,90,1.3,0,03/10/10 18:41,
20091013,05,93,3.8,0,03/10/10 18:41,
20091013,05,94,.7,0,03/10/10 18:41,
20091013,05,95,4,0,03/10/10 18:41,
20091013,05,100,0,700,03/10/10 18:41,
20091013,05,103,.4,0,03/10/10 18:41,
20091013,05,114,.7,0,03/10/10 18:41,
20091013,05,125,4,0,03/10/10 18:41,
20091013,05,143,.4,0,03/10/10 18:41,
20091013,05,150,0,223,03/10/10 18:41,
20091013,05,165,0,42,03/10/10 18:41,
20091013,05,175,4,0,03/10/10 18:41,
20091013,05,178,0,73,03/10/10 18:41,
20091013,05,267,0,50,03/10/10 18:41,
20091013,05,300,1,525,03/10/10 18:41,
20091013,05,998,0,1250,03/10/10 18:41,
20091013,05,999,0,3730.4,03/10/10 18:41,
20091013,05,1000,0,76,03/10/10 18:41,
20091013,06,-215,0,8,03/10/10 18:41,
20091013,06,-200,143,0,03/10/10 18:41,
20091013,06,-122,0,.5,03/10/10 18:41,
20091013,06,-100,90,0,03/10/10 18:41,
20091013,06,-90,0,4.9,03/10/10 18:41,
20091013,06,-76,0,6.7,03/10/10 18:41,
20091013,06,-75,0,4,03/10/10 18:41,
20091013,06,-72,0,.5,03/10/10 18:41,
20091013,06,-52,0,3.7,03/10/10 18:41,
20091013,06,-44,0,5.1,03/10/10 18:41,
20091013,06,-32,0,.5,03/10/10 18:41,
20091013,06,-29,0,3.4,03/10/10 18:41,
20091013,06,-26,0,9.7,03/10/10 18:41,
20091013,06,-25,40,14,03/10/10 18:41,
20091013,06,-22,0,6,03/10/10 18:41,
20091013,06,-20,25,5,03/10/10 18:41,
20091013,06,-19,0,6.5,03/10/10 18:41,
20091013,06,-17,0,21,03/10/10 18:41,
20091013,06,-15,197,8.5,03/10/10 18:41,
20091013,06,-14,0,10,03/10/10 18:41,
20091013,06,-12,0,.5,03/10/10 18:41,
20091013,06,-11,0,5,03/10/10 18:41,
20091013,06,-10,150,4,03/10/10 18:41,
20091013,06,-9,0,1.5,03/10/10 18:41,
20091013,06,-7,0,24,03/10/10 18:41,
20091013,06,-6,150,8.8,03/10/10 18:41,
20091013,06,-5,75,234.8,03/10/10 18:41,
20091013,06,-4,0,1.6,03/10/10 18:41,
20091013,06,-3,200,18.3,03/10/10 18:41,
20091013,06,-2,0,26.1,03/10/10 18:41,
20091013,06,-1,0,10,03/10/10 18:41,
20091013,06,0,4596.9,37.5,03/10/10 18:41,
20091013,06,1,839.8,15,03/10/10 18:41,
20091013,06,2,24.5,10.6,03/10/10 18:41,
20091013,06,3,120,20,03/10/10 18:41,
20091013,06,4,0,22.9,03/10/10 18:41,
20091013,06,5,197.2,173.7,03/10/10 18:41,
20091013,06,6,0,109,03/10/10 18:41,
20091013,06,7,14.2,37.7,03/10/10 18:41,
20091013,06,8,318.4,151.5,03/10/10 18:41,
20091013,06,9,103.2,9,03/10/10 18:41,
20091013,06,10,393.2,245.9,03/10/10 18:41,
20091013,06,11,99.4,175.6,03/10/10 18:41,
20091013,06,12,549.4,0,03/10/10 18:41,
20091013,06,13,1.8,189.5,03/10/10 18:41,
20091013,06,14,150,51,03/10/10 18:41,
20091013,06,15,40,107.9,03/10/10 18:41,
20091013,06,16,0,325,03/10/10 18:41,
20091013,06,17,0,1480,03/10/10 18:41,
20091013,06,18,25,523,03/10/10 18:41,
20091013,06,19,716.8,3531.5,03/10/10 18:41,
20091013,06,20,357,993.9,03/10/10 18:41,
20091013,06,21,50.4,1120,03/10/10 18:41,
20091013,06,22,227.5,891,03/10/10 18:41,
20091013,06,23,184.9,113.8,03/10/10 18:41,
20091013,06,24,19.8,162.5,03/10/10 18:41,
20091013,06,25,509.2,291.5,03/10/10 18:41,
20091013,06,26,45.2,524.5,03/10/10 18:41,
20091013,06,27,837.4,208.5,03/10/10 18:41,
20091013,06,28,277,303,03/10/10 18:41,
20091013,06,29,270,57.2,03/10/10 18:41,
20091013,06,30,712,310.4,03/10/10 18:41,
20091013,06,31,1275.5,227,03/10/10 18:41,
20091013,06,32,8302,21.4,03/10/10 18:41,
20091013,06,33,4118,31.3,03/10/10 18:41,
20091013,06,34,1252.2,50.6,03/10/10 18:41,
20091013,06,35,1697.1,247,03/10/10 18:41,
20091013,06,36,265,218,03/10/10 18:41,
20091013,06,37,520.8,60,03/10/10 18:41,
20091013,06,38,303.7,0,03/10/10 18:41,
20091013,06,39,90.5,140,03/10/10 18:41,
20091013,06,40,172.9,271,03/10/10 18:41,
20091013,06,41,102.3,1.8,03/10/10 18:41,
20091013,06,42,78.2,629.4,03/10/10 18:41,
20091013,06,43,120,208.6,03/10/10 18:41,
20091013,06,44,26.7,811.2,03/10/10 18:41,
20091013,06,45,25.3,45,03/10/10 18:41,
20091013,06,46,56.6,3.4,03/10/10 18:41,
20091013,06,47,4.4,20,03/10/10 18:41,
20091013,06,48,43.1,0,03/10/10 18:41,
20091013,06,49,5,0,03/10/10 18:41,
20091013,06,50,27.2,2,03/10/10 18:41,
20091013,06,51,25.6,5,03/10/10 18:41,
20091013,06,52,13.7,4,03/10/10 18:41,
20091013,06,53,18.4,2,03/10/10 18:41,
20091013,06,54,3,0,03/10/10 18:41,
20091013,06,55,8,8,03/10/10 18:41,
20091013,06,56,151.9,0,03/10/10 18:41,
20091013,06,57,21.4,0,03/10/10 18:41,
20091013,06,59,1.5,0,03/10/10 18:41,
20091013,06,60,7.9,775,03/10/10 18:41,
20091013,06,61,7.1,0,03/10/10 18:41,
20091013,06,63,110,0,03/10/10 18:41,
20091013,06,64,10,0,03/10/10 18:41,
20091013,06,65,12,0,03/10/10 18:41,
20091013,06,66,.6,0,03/10/10 18:41,
20091013,06,67,3.1,0,03/10/10 18:41,
20091013,06,68,12,0,03/10/10 18:41,
20091013,06,69,8.5,0,03/10/10 18:41,
20091013,06,70,4.5,450,03/10/10 18:41,
20091013,06,71,4.5,1,03/10/10 18:41,
20091013,06,73,52,0,03/10/10 18:41,
20091013,06,75,16,40,03/10/10 18:41,
20091013,06,76,.4,1,03/10/10 18:41,
20091013,06,77,0,7,03/10/10 18:41,
20091013,06,79,6.7,0,03/10/10 18:41,
20091013,06,80,6.3,0,03/10/10 18:41,
20091013,06,84,100,0,03/10/10 18:41,
20091013,06,85,13.3,0,03/10/10 18:41,
20091013,06,90,1.3,0,03/10/10 18:41,
20091013,06,95,7.8,0,03/10/10 18:41,
20091013,06,96,.7,0,03/10/10 18:41,
20091013,06,99,0,288.4,03/10/10 18:41,
20091013,06,100,0,700,03/10/10 18:41,
20091013,06,103,0,150,03/10/10 18:41,
20091013,06,104,6,0,03/10/10 18:41,
20091013,06,106,.4,0,03/10/10 18:41,
20091013,06,116,.7,0,03/10/10 18:41,
20091013,06,125,4,0,03/10/10 18:41,
20091013,06,146,.4,0,03/10/10 18:41,
20091013,06,149,6,0,03/10/10 18:41,
20091013,06,150,0,233,03/10/10 18:41,
20091013,06,175,4,15,03/10/10 18:41,
20091013,06,206,0,73,03/10/10 18:41,
20091013,06,211,6,0,03/10/10 18:41,
20091013,06,300,1,525,03/10/10 18:41,
20091013,06,309,0,50,03/10/10 18:41,
20091013,06,400,0,39,03/10/10 18:41,
20091013,06,401,0,40,03/10/10 18:41,
20091013,06,998,0,1250,03/10/10 18:41,
20091013,06,999,0,3829.5,03/10/10 18:41,
20091013,06,1000,0,76,03/10/10 18:41,
20091013,07,-210,0,6,03/10/10 18:41,
20091013,07,-200,143,0,03/10/10 18:41,
20091013,07,-150,0,7,03/10/10 18:41,
20091013,07,-129,0,2,03/10/10 18:41,
20091013,07,-125,0,8,03/10/10 18:41,
20091013,07,-111,0,.5,03/10/10 18:41,
20091013,07,-100,90,0,03/10/10 18:41,
20091013,07,-90,0,3,03/10/10 18:41,
20091013,07,-79,0,6.9,03/10/10 18:41,
20091013,07,-75,0,2,03/10/10 18:41,
20091013,07,-66,0,6.7,03/10/10 18:41,
20091013,07,-61,0,.5,03/10/10 18:41,
20091013,07,-50,0,27,03/10/10 18:41,
20091013,07,-48,0,4,03/10/10 18:41,
20091013,07,-40,0,3.7,03/10/10 18:41,
20091013,07,-34,0,5.1,03/10/10 18:41,
20091013,07,-30,0,3,03/10/10 18:41,
20091013,07,-29,0,2,03/10/10 18:41,
20091013,07,-25,40,16,03/10/10 18:41,
20091013,07,-21,0,.5,03/10/10 18:41,
20091013,07,-20,25,8.4,03/10/10 18:41,
20091013,07,-18,0,10,03/10/10 18:41,
20091013,07,-16,0,9.7,03/10/10 18:41,
20091013,07,-15,40,32.5,03/10/10 18:41,
20091013,07,-12,0,3.6,03/10/10 18:41,
20091013,07,-11,0,2.4,03/10/10 18:41,
20091013,07,-10,0,17.1,03/10/10 18:41,
20091013,07,-9,0,11.4,03/10/10 18:41,
20091013,07,-8,0,21,03/10/10 18:41,
20091013,07,-5,382,209,03/10/10 18:41,
20091013,07,-3,0,25,03/10/10 18:41,
20091013,07,-2,0,19,03/10/10 18:41,
20091013,07,-1,150,8.5,03/10/10 18:41,
20091013,07,0,4632.9,31,03/10/10 18:41,
20091013,07,1,828,19,03/10/10 18:41,
20091013,07,2,18,0,03/10/10 18:41,
20091013,07,3,125,36,03/10/10 18:41,
20091013,07,4,0,5,03/10/10 18:41,
20091013,07,5,176.2,197.4,03/10/10 18:41,
20091013,07,6,0,103.8,03/10/10 18:41,
20091013,07,7,0,24.4,03/10/10 18:41,
20091013,07,8,200,128,03/10/10 18:41,
20091013,07,9,26.8,9,03/10/10 18:41,
20091013,07,10,0,80,03/10/10 18:41,
20091013,07,11,0,97,03/10/10 18:41,
20091013,07,12,0,18.6,03/10/10 18:41,
20091013,07,13,0,48.4,03/10/10 18:41,
20091013,07,14,88.6,.6,03/10/10 18:41,
20091013,07,15,36.8,43,03/10/10 18:41,
20091013,07,16,0,27.3,03/10/10 18:41,
20091013,07,17,60.8,38.9,03/10/10 18:41,
20091013,07,18,45.4,73.7,03/10/10 18:41,
20091013,07,19,454.8,4.5,03/10/10 18:41,
20091013,07,20,122.8,206.1,03/10/10 18:41,
20091013,07,21,614.8,24.2,03/10/10 18:41,
20091013,07,22,174.6,15.2,03/10/10 18:41,
20091013,07,23,624.6,389.5,03/10/10 18:41,
20091013,07,24,12,6.5,03/10/10 18:41,
20091013,07,25,104,15.7,03/10/10 18:41,
20091013,07,26,7,52,03/10/10 18:41,
20091013,07,27,718.8,59.9,03/10/10 18:41,
20091013,07,28,36,373,03/10/10 18:41,
20091013,07,29,128.9,503.5,03/10/10 18:41,
20091013,07,30,383.5,2104,03/10/10 18:41,
20091013,07,31,16.9,675.5,03/10/10 18:41,
20091013,07,32,133.2,5103,03/10/10 18:41,
20091013,07,33,46,1421.5,03/10/10 18:41,
20091013,07,34,29.9,1108,03/10/10 18:41,
20091013,07,35,105.1,1446,03/10/10 18:41,
20091013,07,36,31.5,112,03/10/10 18:41,
20091013,07,37,19.6,374.5,03/10/10 18:41,
20091013,07,38,64,659,03/10/10 18:41,
20091013,07,39,278,447.4,03/10/10 18:41,
20091013,07,40,123,645,03/10/10 18:41,
20091013,07,41,115.2,122.4,03/10/10 18:41,
20091013,07,42,70.5,45,03/10/10 18:41,
20091013,07,43,80,296.3,03/10/10 18:41,
20091013,07,44,92.2,716.3,03/10/10 18:41,
20091013,07,45,512.5,376,03/10/10 18:41,
20091013,07,46,727.4,67.6,03/10/10 18:41,
20091013,07,47,159,240,03/10/10 18:41,
20091013,07,48,302.2,122,03/10/10 18:41,
20091013,07,49,373.2,300,03/10/10 18:41,
20091013,07,50,277.7,137.5,03/10/10 18:41,
20091013,07,51,421.9,29.8,03/10/10 18:41,
20091013,07,52,354.5,15,03/10/10 18:41,
20091013,07,53,278,832.8,03/10/10 18:41,
20091013,07,54,525.6,85.6,03/10/10 18:41,
20091013,07,55,5421.9,121,03/10/10 18:41,
20091013,07,56,1075.1,127.8,03/10/10 18:41,
20091013,07,57,34.4,596.9,03/10/10 18:41,
20091013,07,58,48.2,317.1,03/10/10 18:41,
20091013,07,59,3.4,194.7,03/10/10 18:41,
20091013,07,60,21,17.2,03/10/10 18:41,
20091013,07,61,5.4,46.9,03/10/10 18:41,
20091013,07,62,6,26.6,03/10/10 18:41,
20091013,07,63,11.8,25.3,03/10/10 18:41,
20091013,07,64,7.4,50.8,03/10/10 18:41,
20091013,07,65,200,6.3,03/10/10 18:41,
20091013,07,66,4.4,17.8,03/10/10 18:41,
20091013,07,67,0,1,03/10/10 18:41,
20091013,07,68,3.4,0,03/10/10 18:41,
20091013,07,69,0,126,03/10/10 18:41,
20091013,07,70,22,504,03/10/10 18:41,
20091013,07,71,4.9,17,03/10/10 18:41,
20091013,07,72,4,2,03/10/10 18:41,
20091013,07,73,95.1,4,03/10/10 18:41,
20091013,07,74,0,15,03/10/10 18:41,
20091013,07,75,52.6,68,03/10/10 18:41,
20091013,07,76,0,46,03/10/10 18:41,
20091013,07,77,4,40,03/10/10 18:41,
20091013,07,78,10,73,03/10/10 18:41,
20091013,07,79,3.1,63,03/10/10 18:41,
20091013,07,80,13.3,65,03/10/10 18:41,
20091013,07,81,13,66,03/10/10 18:41,
20091013,07,82,4.5,57,03/10/10 18:41,
20091013,07,83,0,74,03/10/10 18:41,
20091013,07,84,6,69,03/10/10 18:41,
20091013,07,85,1.3,37,03/10/10 18:41,
20091013,07,86,.4,14,03/10/10 18:41,
20091013,07,87,0,778,03/10/10 18:41,
20091013,07,88,0,3,03/10/10 18:41,
20091013,07,89,0,1,03/10/10 18:41,
20091013,07,90,20,2,03/10/10 18:41,
20091013,07,92,0,2,03/10/10 18:41,
20091013,07,93,0,1,03/10/10 18:41,
20091013,07,95,102,0,03/10/10 18:41,
20091013,07,96,8,0,03/10/10 18:41,
20091013,07,99,0,810.2,03/10/10 18:41,
20091013,07,100,4,794,03/10/10 18:41,
20091013,07,105,1.7,0,03/10/10 18:41,
20091013,07,107,3.8,0,03/10/10 18:41,
20091013,07,108,10,0,03/10/10 18:41,
20091013,07,109,50,0,03/10/10 18:41,
20091013,07,111,9,0,03/10/10 18:41,
20091013,07,116,.4,0,03/10/10 18:41,
20091013,07,120,0,16,03/10/10 18:41,
20091013,07,125,102.7,0,03/10/10 18:41,
20091013,07,129,3,0,03/10/10 18:41,
20091013,07,135,2,0,03/10/10 18:41,
20091013,07,141,3,0,03/10/10 18:41,
20091013,07,145,1,0,03/10/10 18:41,
20091013,07,149,6,0,03/10/10 18:41,
20091013,07,150,7,238,03/10/10 18:41,
20091013,07,153,0,150,03/10/10 18:41,
20091013,07,156,.4,0,03/10/10 18:41,
20091013,07,165,0,50.4,03/10/10 18:41,
20091013,07,175,5,15,03/10/10 18:41,
20091013,07,181,3,0,03/10/10 18:41,
20091013,07,195,2,0,03/10/10 18:41,
20091013,07,200,6.5,0,03/10/10 18:41,
20091013,07,211,6,0,03/10/10 18:41,
20091013,07,221,6,0,03/10/10 18:41,
20091013,07,229,3,0,03/10/10 18:41,
20091013,07,250,9,0,03/10/10 18:41,
20091013,07,275,7,0,03/10/10 18:41,
20091013,07,300,6,525,03/10/10 18:41,
20091013,07,306,0,73,03/10/10 18:41,
20091013,07,329,3,0,03/10/10 18:41,
20091013,07,400,0,340,03/10/10 18:41,
20091013,07,401,0,360,03/10/10 18:41,
20091013,07,459,0,50,03/10/10 18:41,
20091013,07,475,4,0,03/10/10 18:41,
20091013,07,998,0,1250,03/10/10 18:41,
20091013,07,999,0,4125.7,03/10/10 18:41,
20091013,07,1000,0,76,03/10/10 18:41,
20091013,08,-210,0,6,03/10/10 18:41,
20091013,08,-200,193,0,03/10/10 18:41,
20091013,08,-150,0,7,03/10/10 18:41,
20091013,08,-129,0,2,03/10/10 18:41,
20091013,08,-125,0,8,03/10/10 18:41,
20091013,08,-110,0,.5,03/10/10 18:41,
20091013,08,-100,90,0,03/10/10 18:41,
20091013,08,-90,0,3,03/10/10 18:41,
20091013,08,-83,0,4.9,03/10/10 18:41,
20091013,08,-79,0,2,03/10/10 18:41,
20091013,08,-75,0,2,03/10/10 18:41,
20091013,08,-60,0,13.5,03/10/10 18:41,
20091013,08,-58,0,6.4,03/10/10 18:41,
20091013,08,-50,2.9,27,03/10/10 18:41,
20091013,08,-48,0,4,03/10/10 18:41,
20091013,08,-45,0,3.7,03/10/10 18:41,
20091013,08,-31,0,7.6,03/10/10 18:41,
20091013,08,-30,0,3,03/10/10 18:41,
20091013,08,-29,0,11.1,03/10/10 18:41,
20091013,08,-28,0,4.8,03/10/10 18:41,
20091013,08,-25,40,6,03/10/10 18:41,
20091013,08,-20,25,5.5,03/10/10 18:41,
20091013,08,-18,0,4.6,03/10/10 18:41,
20091013,08,-16,0,25.6,03/10/10 18:41,
20091013,08,-15,0,34.9,03/10/10 18:41,
20091013,08,-14,0,22,03/10/10 18:41,
20091013,08,-10,0,14,03/10/10 18:41,
20091013,08,-9,0,8.4,03/10/10 18:41,
20091013,08,-8,0,8,03/10/10 18:41,
20091013,08,-6,0,5.6,03/10/10 18:41,
20091013,08,-5,40,31.7,03/10/10 18:41,
20091013,08,-3,0,20,03/10/10 18:41,
20091013,08,-2,0,16.9,03/10/10 18:41,
20091013,08,-1,0,5,03/10/10 18:41,
20091013,08,0,5587.8,55.4,03/10/10 18:41,
20091013,08,1,925.5,112.1,03/10/10 18:41,
20091013,08,2,17.5,121.8,03/10/10 18:41,
20091013,08,3,155,43,03/10/10 18:41,
20091013,08,4,200,2,03/10/10 18:41,
20091013,08,5,294.8,57,03/10/10 18:41,
20091013,08,6,25,14.2,03/10/10 18:41,
20091013,08,7,20,23.1,03/10/10 18:41,
20091013,08,8,0,93,03/10/10 18:41,
20091013,08,9,25,13,03/10/10 18:41,
20091013,08,10,31.8,131.6,03/10/10 18:41,
20091013,08,11,0,64.3,03/10/10 18:41,
20091013,08,12,0,32,03/10/10 18:41,
20091013,08,13,0,24.6,03/10/10 18:41,
20091013,08,14,82.4,11,03/10/10 18:41,
20091013,08,15,81,134.6,03/10/10 18:41,
20091013,08,16,454.2,36.9,03/10/10 18:41,
20091013,08,17,55.6,21.8,03/10/10 18:41,
20091013,08,18,312.6,45.9,03/10/10 18:41,
20091013,08,19,1188.8,31.6,03/10/10 18:41,
20091013,08,20,5,202.7,03/10/10 18:41,
20091013,08,21,0,28.3,03/10/10 18:41,
20091013,08,22,20.8,4.5,03/10/10 18:41,
20091013,08,23,54,223.6,03/10/10 18:41,
20091013,08,24,7,20,03/10/10 18:41,
20091013,08,25,111.9,164.1,03/10/10 18:41,
20091013,08,26,17.8,157.5,03/10/10 18:41,
20091013,08,27,27.5,191.5,03/10/10 18:41,
20091013,08,28,26.5,1666,03/10/10 18:41,
20091013,08,29,66.5,199,03/10/10 18:41,
20091013,08,30,139,4730,03/10/10 18:41,
20091013,08,31,25,505,03/10/10 18:41,
20091013,08,32,12,566.5,03/10/10 18:41,
20091013,08,33,57.6,358,03/10/10 18:41,
20091013,08,34,648.1,650.5,03/10/10 18:41,
20091013,08,35,58,1018,03/10/10 18:41,
20091013,08,36,23.1,564.5,03/10/10 18:41,
20091013,08,37,25.2,1366.1,03/10/10 18:41,
20091013,08,38,118,1109.5,03/10/10 18:41,
20091013,08,39,161,1201,03/10/10 18:41,
20091013,08,40,80,336.5,03/10/10 18:41,
20091013,08,41,328,132.4,03/10/10 18:41,
20091013,08,42,77,159.7,03/10/10 18:41,
20091013,08,43,7,525.3,03/10/10 18:41,
20091013,08,44,133.8,129.3,03/10/10 18:41,
20091013,08,45,313.2,532.5,03/10/10 18:41,
20091013,08,46,307,68,03/10/10 18:41,
20091013,08,47,238.1,329.5,03/10/10 18:41,
20091013,08,48,262.2,626.8,03/10/10 18:41,
20091013,08,49,91.8,495.7,03/10/10 18:41,
20091013,08,50,393.8,848.3,03/10/10 18:41,
20091013,08,51,817.5,159.8,03/10/10 18:41,
20091013,08,52,5975.9,208.8,03/10/10 18:41,
20091013,08,53,1339.9,365.9,03/10/10 18:41,
20091013,08,54,369.8,159.8,03/10/10 18:41,
20091013,08,55,922,111.2,03/10/10 18:41,
20091013,08,56,351.8,108.2,03/10/10 18:41,
20091013,08,57,235.6,132.4,03/10/10 18:41,
20091013,08,58,291.2,341.4,03/10/10 18:41,
20091013,08,59,248.3,92,03/10/10 18:41,
20091013,08,60,81.8,396.2,03/10/10 18:41,
20091013,08,61,243.4,569.4,03/10/10 18:41,
20091013,08,62,21,1,03/10/10 18:41,
20091013,08,63,12,3,03/10/10 18:41,
20091013,08,64,21.6,158.2,03/10/10 18:41,
20091013,08,65,252.5,3.5,03/10/10 18:41,
20091013,08,66,9.8,107.5,03/10/10 18:41,
20091013,08,67,14.4,4,03/10/10 18:41,
20091013,08,68,.9,58,03/10/10 18:41,
20091013,08,69,14,158,03/10/10 18:41,
20091013,08,70,14,2,03/10/10 18:41,
20091013,08,71,9.9,5,03/10/10 18:41,
20091013,08,72,0,5,03/10/10 18:41,
20091013,08,73,27.3,16,03/10/10 18:41,
20091013,08,74,94,26,03/10/10 18:41,
20091013,08,75,70.6,26,03/10/10 18:41,
20091013,08,76,8.6,46,03/10/10 18:41,
20091013,08,77,20.6,54,03/10/10 18:41,
20091013,08,78,20.5,30,03/10/10 18:41,
20091013,08,79,0,33,03/10/10 18:41,
20091013,08,80,25.3,20,03/10/10 18:41,
20091013,08,81,0,13,03/10/10 18:41,
20091013,08,82,0,12,03/10/10 18:41,
20091013,08,83,9,20,03/10/10 18:41,
20091013,08,84,15,59.5,03/10/10 18:41,
20091013,08,85,8,1011,03/10/10 18:41,
20091013,08,86,.4,5,03/10/10 18:41,
20091013,08,87,0,4,03/10/10 18:41,
20091013,08,88,17.9,6,03/10/10 18:41,
20091013,08,89,5,0,03/10/10 18:41,
20091013,08,90,48.7,0,03/10/10 18:41,
20091013,08,92,40.4,0,03/10/10 18:41,
20091013,08,95,52,0,03/10/10 18:41,
20091013,08,99,6.9,25.2,03/10/10 18:41,
20091013,08,100,11,800,03/10/10 18:41,
20091013,08,101,30,0,03/10/10 18:41,
20091013,08,103,66.8,0,03/10/10 18:41,
20091013,08,105,1,0,03/10/10 18:41,
20091013,08,106,.7,0,03/10/10 18:41,
20091013,08,107,12,0,03/10/10 18:41,
20091013,08,110,0,1,03/10/10 18:41,
20091013,08,111,13,0,03/10/10 18:41,
20091013,08,115,72.4,0,03/10/10 18:41,
20091013,08,116,.4,0,03/10/10 18:41,
20091013,08,118,50,0,03/10/10 18:41,
20091013,08,120,0,509,03/10/10 18:41,
20091013,08,121,21.1,0,03/10/10 18:41,
20091013,08,122,17,0,03/10/10 18:41,
20091013,08,124,106.6,0,03/10/10 18:41,
20091013,08,125,7,0,03/10/10 18:41,
20091013,08,126,7.2,0,03/10/10 18:41,
20091013,08,129,3,0,03/10/10 18:41,
20091013,08,131,.8,0,03/10/10 18:41,
20091013,08,133,4.6,0,03/10/10 18:41,
20091013,08,135,2,0,03/10/10 18:41,
20091013,08,137,10,0,03/10/10 18:41,
20091013,08,138,22,0,03/10/10 18:41,
20091013,08,141,3,0,03/10/10 18:41,
20091013,08,145,1,0,03/10/10 18:41,
20091013,08,149,6,0,03/10/10 18:41,
20091013,08,150,9,127,03/10/10 18:41,
20091013,08,156,.4,0,03/10/10 18:41,
20091013,08,165,0,19.8,03/10/10 18:41,
20091013,08,170,11.1,0,03/10/10 18:41,
20091013,08,171,7,0,03/10/10 18:41,
20091013,08,175,5,10,03/10/10 18:41,
20091013,08,179,3.6,0,03/10/10 18:41,
20091013,08,181,3,0,03/10/10 18:41,
20091013,08,195,2,0,03/10/10 18:41,
20091013,08,200,6.5,0,03/10/10 18:41,
20091013,08,211,6,0,03/10/10 18:41,
20091013,08,221,6,0,03/10/10 18:41,
20091013,08,229,3,0,03/10/10 18:41,
20091013,08,240,0,134,03/10/10 18:41,
20091013,08,250,9,0,03/10/10 18:41,
20091013,08,275,7,0,03/10/10 18:41,
20091013,08,300,6,1475,03/10/10 18:41,
20091013,08,329,3,0,03/10/10 18:41,
20091013,08,375,0,350,03/10/10 18:41,
20091013,08,400,0,163,03/10/10 18:41,
20091013,08,401,0,270,03/10/10 18:41,
20091013,08,475,4,0,03/10/10 18:41,
20091013,08,998,0,357,03/10/10 18:41,
20091013,08,999,0,4473.8,03/10/10 18:41,
20091013,08,1000,0,77,03/10/10 18:41,
20091013,09,-210,0,6,03/10/10 18:41,
20091013,09,-200,193,0,03/10/10 18:41,
20091013,09,-163,0,20,03/10/10 18:41,
20091013,09,-150,0,7,03/10/10 18:41,
20091013,09,-129,0,2,03/10/10 18:41,
20091013,09,-125,0,8,03/10/10 18:41,
20091013,09,-111,0,.5,03/10/10 18:41,
20091013,09,-100,90,0,03/10/10 18:41,
20091013,09,-90,0,3,03/10/10 18:41,
20091013,09,-84,0,4.9,03/10/10 18:41,
20091013,09,-79,0,2,03/10/10 18:41,
20091013,09,-75,0,2,03/10/10 18:41,
20091013,09,-61,0,13.5,03/10/10 18:41,
20091013,09,-59,0,6.4,03/10/10 18:41,
20091013,09,-50,2.9,27,03/10/10 18:41,
20091013,09,-48,0,4,03/10/10 18:41,
20091013,09,-45,0,3.7,03/10/10 18:41,
20091013,09,-32,0,7.6,03/10/10 18:41,
