BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131205,07,54,20,0,05/01/14 02:39,
20131205,07,55,30,51,05/01/14 02:39,
20131205,07,56,10,0,05/01/14 02:39,
20131205,07,58,20,300,05/01/14 02:39,
20131205,07,59,20,0,05/01/14 02:39,
20131205,07,60,0,14.5,05/01/14 02:39,
20131205,07,61,20,0,05/01/14 02:39,
20131205,07,62,10,0,05/01/14 02:39,
20131205,07,64,10,0,05/01/14 02:39,
20131205,07,65,35,50,05/01/14 02:39,
20131205,07,67,10,0,05/01/14 02:39,
20131205,07,70,10.5,150,05/01/14 02:39,
20131205,07,71,18.7,0,05/01/14 02:39,
20131205,07,75,0,23,05/01/14 02:39,
20131205,07,76,15,0,05/01/14 02:39,
20131205,07,77,0,200,05/01/14 02:39,
20131205,07,78,3,0,05/01/14 02:39,
20131205,07,82,.3,0,05/01/14 02:39,
20131205,07,85,17,0,05/01/14 02:39,
20131205,07,89,1,0,05/01/14 02:39,
20131205,07,92,12,0,05/01/14 02:39,
20131205,07,94,3.2,0,05/01/14 02:39,
20131205,07,99,15,0,05/01/14 02:39,
20131205,07,100,0,100,05/01/14 02:39,
20131205,07,102,.3,0,05/01/14 02:39,
20131205,07,105,6,43,05/01/14 02:39,
20131205,07,106,3,0,05/01/14 02:39,
20131205,07,110,10,0,05/01/14 02:39,
20131205,07,112,.5,0,05/01/14 02:39,
20131205,07,126,4,0,05/01/14 02:39,
20131205,07,137,3,0,05/01/14 02:39,
20131205,07,144,0,594,05/01/14 02:39,
20131205,07,150,10,0,05/01/14 02:39,
20131205,07,151,6,0,05/01/14 02:39,
20131205,07,249,2,0,05/01/14 02:39,
20131205,07,250,0,50,05/01/14 02:39,
20131205,07,274,2,0,05/01/14 02:39,
20131205,07,299,2,0,05/01/14 02:39,
20131205,07,300,0,232,05/01/14 02:39,
20131205,07,324,2,0,05/01/14 02:39,
20131205,07,333,0,500,05/01/14 02:39,
20131205,07,999,0,4640.7,05/01/14 02:39,
20131205,07,1000,0,114,05/01/14 02:39,
20131205,08,-200,50,0,05/01/14 02:39,
20131205,08,-68,0,.8,05/01/14 02:39,
20131205,08,-18,0,.6,05/01/14 02:39,
20131205,08,-5,99,23,05/01/14 02:39,
20131205,08,0,2357,25,05/01/14 02:39,
20131205,08,1,832,36,05/01/14 02:39,
20131205,08,2,0,70,05/01/14 02:39,
20131205,08,3,0,25,05/01/14 02:39,
20131205,08,4,0,75,05/01/14 02:39,
20131205,08,5,25,45,05/01/14 02:39,
20131205,08,6,0,81,05/01/14 02:39,
20131205,08,7,0,8,05/01/14 02:39,
20131205,08,8,0,77,05/01/14 02:39,
20131205,08,9,0,34,05/01/14 02:39,
20131205,08,10,60,25,05/01/14 02:39,
20131205,08,11,0,102,05/01/14 02:39,
20131205,08,12,23,71,05/01/14 02:39,
20131205,08,13,0,27,05/01/14 02:39,
20131205,08,14,0,12.2,05/01/14 02:39,
20131205,08,15,0,116,05/01/14 02:39,
20131205,08,16,0,30,05/01/14 02:39,
20131205,08,17,0,2,05/01/14 02:39,
20131205,08,18,0,78.4,05/01/14 02:39,
20131205,08,19,0,17,05/01/14 02:39,
20131205,08,20,15.5,64.5,05/01/14 02:39,
20131205,08,21,0,47.5,05/01/14 02:39,
20131205,08,22,0,41,05/01/14 02:39,
20131205,08,23,0,138,05/01/14 02:39,
20131205,08,24,18,119.7,05/01/14 02:39,
20131205,08,25,5.8,117.1,05/01/14 02:39,
20131205,08,26,0,94.4,05/01/14 02:39,
20131205,08,27,0,138.8,05/01/14 02:39,
20131205,08,28,747,108,05/01/14 02:39,
20131205,08,29,290.7,69.2,05/01/14 02:39,
20131205,08,30,200,158.4,05/01/14 02:39,
20131205,08,31,205,140.6,05/01/14 02:39,
20131205,08,32,82.4,174.6,05/01/14 02:39,
20131205,08,33,20.6,119.3,05/01/14 02:39,
20131205,08,34,62.5,21.2,05/01/14 02:39,
20131205,08,35,133.4,206.2,05/01/14 02:39,
20131205,08,36,59.8,116.4,05/01/14 02:39,
20131205,08,37,17.2,273.6,05/01/14 02:39,
20131205,08,38,56.2,143,05/01/14 02:39,
20131205,08,39,25.5,35,05/01/14 02:39,
20131205,08,40,62.3,25,05/01/14 02:39,
20131205,08,41,103.8,28,05/01/14 02:39,
20131205,08,42,64.6,11,05/01/14 02:39,
20131205,08,43,19.7,50.1,05/01/14 02:39,
20131205,08,44,197,0,05/01/14 02:39,
20131205,08,45,11.4,13,05/01/14 02:39,
20131205,08,46,11.1,24,05/01/14 02:39,
20131205,08,47,100.6,13.3,05/01/14 02:39,
20131205,08,48,12.9,0,05/01/14 02:39,
20131205,08,49,1,597.5,05/01/14 02:39,
20131205,08,50,16.5,418,05/01/14 02:39,
20131205,08,54,32.7,0,05/01/14 02:39,
20131205,08,55,50,0,05/01/14 02:39,
20131205,08,56,0,15,05/01/14 02:39,
20131205,08,58,55,400.3,05/01/14 02:39,
20131205,08,60,0,12,05/01/14 02:39,
20131205,08,61,30,0,05/01/14 02:39,
20131205,08,64,20,0,05/01/14 02:39,
20131205,08,65,51,239,05/01/14 02:39,
20131205,08,67,20.5,0,05/01/14 02:39,
20131205,08,70,10.5,55,05/01/14 02:39,
20131205,08,73,0,.4,05/01/14 02:39,
20131205,08,75,10.5,23,05/01/14 02:39,
20131205,08,76,15,0,05/01/14 02:39,
20131205,08,78,3,0,05/01/14 02:39,
20131205,08,84,12,0,05/01/14 02:39,
20131205,08,85,17,0,05/01/14 02:39,
20131205,08,87,.1,0,05/01/14 02:39,
20131205,08,89,1,0,05/01/14 02:39,
20131205,08,94,3,0,05/01/14 02:39,
20131205,08,95,.8,0,05/01/14 02:39,
20131205,08,98,.8,0,05/01/14 02:39,
20131205,08,99,15,0,05/01/14 02:39,
20131205,08,100,0,100,05/01/14 02:39,
20131205,08,102,3.3,0,05/01/14 02:39,
20131205,08,105,3,43,05/01/14 02:39,
20131205,08,106,3,0,05/01/14 02:39,
20131205,08,109,2.9,0,05/01/14 02:39,
20131205,08,110,10,0,05/01/14 02:39,
20131205,08,112,1.2,0,05/01/14 02:39,
20131205,08,122,4,0,05/01/14 02:39,
20131205,08,137,3,0,05/01/14 02:39,
20131205,08,144,0,77,05/01/14 02:39,
20131205,08,147,6,0,05/01/14 02:39,
20131205,08,150,10,100,05/01/14 02:39,
20131205,08,151,0,200,05/01/14 02:39,
20131205,08,249,2,0,05/01/14 02:39,
20131205,08,250,0,50,05/01/14 02:39,
20131205,08,274,2,0,05/01/14 02:39,
20131205,08,299,2,0,05/01/14 02:39,
20131205,08,300,0,221,05/01/14 02:39,
20131205,08,324,2,0,05/01/14 02:39,
20131205,08,333,0,400,05/01/14 02:39,
20131205,08,999,0,5029.5,05/01/14 02:39,
20131205,08,1000,0,113,05/01/14 02:39,
20131205,09,-200,50,0,05/01/14 02:39,
20131205,09,-72,0,.8,05/01/14 02:39,
20131205,09,-22,0,.6,05/01/14 02:39,
20131205,09,-5,397,10,05/01/14 02:39,
20131205,09,-2,0,6,05/01/14 02:39,
20131205,09,0,2353.6,25,05/01/14 02:39,
20131205,09,1,832,30,05/01/14 02:39,
20131205,09,2,0,55,05/01/14 02:39,
20131205,09,3,0,15,05/01/14 02:39,
20131205,09,4,0,60,05/01/14 02:39,
20131205,09,5,25,45,05/01/14 02:39,
20131205,09,6,0,75,05/01/14 02:39,
20131205,09,7,0,8,05/01/14 02:39,
20131205,09,8,0,56,05/01/14 02:39,
20131205,09,9,0,15,05/01/14 02:39,
20131205,09,10,60,44,05/01/14 02:39,
20131205,09,11,0,86,05/01/14 02:39,
20131205,09,12,23,56,05/01/14 02:39,
20131205,09,13,0,29.2,05/01/14 02:39,
20131205,09,14,0,12,05/01/14 02:39,
20131205,09,15,0,109,05/01/14 02:39,
20131205,09,16,0,44,05/01/14 02:39,
20131205,09,17,0,2.5,05/01/14 02:39,
20131205,09,18,0,44.1,05/01/14 02:39,
20131205,09,19,0,29.1,05/01/14 02:39,
20131205,09,20,19.4,66.8,05/01/14 02:39,
20131205,09,21,4.8,92,05/01/14 02:39,
20131205,09,22,0,81.9,05/01/14 02:39,
20131205,09,23,0,145.6,05/01/14 02:39,
20131205,09,24,18,118.1,05/01/14 02:39,
20131205,09,25,5.8,163.1,05/01/14 02:39,
20131205,09,26,0,131.8,05/01/14 02:39,
20131205,09,27,0,112.1,05/01/14 02:39,
20131205,09,28,747,52.2,05/01/14 02:39,
20131205,09,29,290,62.3,05/01/14 02:39,
20131205,09,30,570.7,300.8,05/01/14 02:39,
20131205,09,31,255,118.8,05/01/14 02:39,
20131205,09,32,77.3,116.5,05/01/14 02:39,
20131205,09,33,80.4,132.9,05/01/14 02:39,
20131205,09,34,8.9,164.6,05/01/14 02:39,
20131205,09,35,182.4,140.8,05/01/14 02:39,
20131205,09,36,5.8,259.4,05/01/14 02:39,
20131205,09,37,10.3,103.4,05/01/14 02:39,
20131205,09,38,167.4,134,05/01/14 02:39,
20131205,09,39,33.9,30,05/01/14 02:39,
20131205,09,40,129.7,122,05/01/14 02:39,
20131205,09,41,15.4,19,05/01/14 02:39,
20131205,09,42,37.3,42,05/01/14 02:39,
20131205,09,43,10,2,05/01/14 02:39,
20131205,09,44,277.2,0,05/01/14 02:39,
20131205,09,45,9.5,20,05/01/14 02:39,
20131205,09,46,12.6,3,05/01/14 02:39,
20131205,09,47,1.2,0,05/01/14 02:39,
20131205,09,48,1.5,0,05/01/14 02:39,
20131205,09,49,32.4,.5,05/01/14 02:39,
20131205,09,50,85,403,05/01/14 02:39,
20131205,09,51,2.7,0,05/01/14 02:39,
20131205,09,52,11.5,0,05/01/14 02:39,
20131205,09,53,40,0,05/01/14 02:39,
20131205,09,56,30,15.3,05/01/14 02:39,
20131205,09,58,15,350,05/01/14 02:39,
20131205,09,59,35,0,05/01/14 02:39,
20131205,09,60,10,12,05/01/14 02:39,
20131205,09,62,36,0,05/01/14 02:39,
20131205,09,64,0,20,05/01/14 02:39,
20131205,09,65,25,239,05/01/14 02:39,
20131205,09,69,0,20,05/01/14 02:39,
20131205,09,70,.5,55,05/01/14 02:39,
20131205,09,71,.5,0,05/01/14 02:39,
20131205,09,72,0,.4,05/01/14 02:39,
20131205,09,75,0,38,05/01/14 02:39,
20131205,09,78,3,0,05/01/14 02:39,
20131205,09,81,12,0,05/01/14 02:39,
20131205,09,82,.1,0,05/01/14 02:39,
20131205,09,85,17,0,05/01/14 02:39,
20131205,09,89,1,0,05/01/14 02:39,
20131205,09,93,.8,0,05/01/14 02:39,
20131205,09,94,3,0,05/01/14 02:39,
20131205,09,95,.8,0,05/01/14 02:39,
20131205,09,98,3,0,05/01/14 02:39,
20131205,09,99,15,0,05/01/14 02:39,
20131205,09,100,0,100,05/01/14 02:39,
20131205,09,101,.3,0,05/01/14 02:39,
20131205,09,105,3,43,05/01/14 02:39,
20131205,09,106,5.9,0,05/01/14 02:39,
20131205,09,111,1.2,0,05/01/14 02:39,
20131205,09,117,4,0,05/01/14 02:39,
20131205,09,137,3,0,05/01/14 02:39,
20131205,09,140,6,0,05/01/14 02:39,
20131205,09,146,0,200,05/01/14 02:39,
20131205,09,150,0,100,05/01/14 02:39,
20131205,09,249,2,0,05/01/14 02:39,
20131205,09,250,0,50,05/01/14 02:39,
20131205,09,274,2,0,05/01/14 02:39,
20131205,09,299,2,0,05/01/14 02:39,
20131205,09,300,0,221,05/01/14 02:39,
20131205,09,324,2,0,05/01/14 02:39,
20131205,09,333,0,400,05/01/14 02:39,
20131205,09,999,0,5046.1,05/01/14 02:39,
20131205,09,1000,0,113,05/01/14 02:39,
20131205,10,-200,50,0,05/01/14 02:39,
20131205,10,-62,0,.8,05/01/14 02:39,
20131205,10,-22,0,.6,05/01/14 02:39,
20131205,10,-13,0,6,05/01/14 02:39,
20131205,10,-5,441,10,05/01/14 02:39,
20131205,10,0,2347.9,25,05/01/14 02:39,
20131205,10,1,832,30,05/01/14 02:39,
20131205,10,2,0,55,05/01/14 02:39,
20131205,10,3,0,15,05/01/14 02:39,
20131205,10,4,0,60,05/01/14 02:39,
20131205,10,5,0,95,05/01/14 02:39,
20131205,10,6,0,28,05/01/14 02:39,
20131205,10,7,0,8,05/01/14 02:39,
20131205,10,8,0,56,05/01/14 02:39,
20131205,10,9,0,12,05/01/14 02:39,
20131205,10,10,60,44,05/01/14 02:39,
20131205,10,11,0,86,05/01/14 02:39,
20131205,10,12,23,48,05/01/14 02:39,
20131205,10,13,0,35.2,05/01/14 02:39,
20131205,10,14,0,29,05/01/14 02:39,
20131205,10,15,0,83.5,05/01/14 02:39,
20131205,10,16,0,40.7,05/01/14 02:39,
20131205,10,17,0,18.1,05/01/14 02:39,
20131205,10,18,0,44,05/01/14 02:39,
20131205,10,19,0,52.4,05/01/14 02:39,
20131205,10,20,3.8,65,05/01/14 02:39,
20131205,10,21,3.8,82,05/01/14 02:39,
20131205,10,22,0,69.9,05/01/14 02:39,
20131205,10,23,0,285.4,05/01/14 02:39,
20131205,10,24,18,88.3,05/01/14 02:39,
20131205,10,25,5,121.8,05/01/14 02:39,
20131205,10,26,.8,151.9,05/01/14 02:39,
20131205,10,27,0,127.1,05/01/14 02:39,
20131205,10,28,747,118.2,05/01/14 02:39,
20131205,10,29,290,120.3,05/01/14 02:39,
20131205,10,30,200.7,217.5,05/01/14 02:39,
20131205,10,31,280.5,103,05/01/14 02:39,
20131205,10,32,2.5,140.5,05/01/14 02:39,
20131205,10,33,42.3,35.4,05/01/14 02:39,
20131205,10,34,63.3,104.8,05/01/14 02:39,
20131205,10,35,142.8,149.5,05/01/14 02:39,
20131205,10,36,216.7,253.9,05/01/14 02:39,
20131205,10,37,157.1,111,05/01/14 02:39,
20131205,10,38,62.5,129,05/01/14 02:39,
20131205,10,39,6.8,30,05/01/14 02:39,
20131205,10,40,40.2,137,05/01/14 02:39,
20131205,10,41,4.3,3,05/01/14 02:39,
20131205,10,42,15.3,26,05/01/14 02:39,
20131205,10,43,120,15,05/01/14 02:39,
20131205,10,44,12.2,0,05/01/14 02:39,
20131205,10,45,34.5,20.5,05/01/14 02:39,
20131205,10,46,.6,17,05/01/14 02:39,
20131205,10,47,.6,0,05/01/14 02:39,
20131205,10,48,61.5,0,05/01/14 02:39,
20131205,10,49,31.6,180,05/01/14 02:39,
20131205,10,50,2.7,413,05/01/14 02:39,
20131205,10,51,40.9,0,05/01/14 02:39,
20131205,10,52,31,0,05/01/14 02:39,
20131205,10,53,16.5,0,05/01/14 02:39,
20131205,10,54,30,.3,05/01/14 02:39,
20131205,10,55,12,0,05/01/14 02:39,
20131205,10,57,20,0,05/01/14 02:39,
20131205,10,58,10,200,05/01/14 02:39,
20131205,10,60,20,2,05/01/14 02:39,
20131205,10,63,10,0,05/01/14 02:39,
20131205,10,64,0,20,05/01/14 02:39,
20131205,10,65,3,257,05/01/14 02:39,
20131205,10,67,12,0,05/01/14 02:39,
20131205,10,69,.5,20,05/01/14 02:39,
20131205,10,70,.5,55,05/01/14 02:39,
20131205,10,72,15,.4,05/01/14 02:39,
20131205,10,75,0,20,05/01/14 02:39,
20131205,10,78,3,0,05/01/14 02:39,
20131205,10,79,.1,0,05/01/14 02:39,
20131205,10,85,2,0,05/01/14 02:39,
20131205,10,89,1,0,05/01/14 02:39,
20131205,10,93,.8,0,05/01/14 02:39,
20131205,10,94,6.7,0,05/01/14 02:39,
20131205,10,95,0,18,05/01/14 02:39,
20131205,10,98,3,0,05/01/14 02:39,
20131205,10,99,15,0,05/01/14 02:39,
20131205,10,100,0,100,05/01/14 02:39,
20131205,10,101,.3,0,05/01/14 02:39,
20131205,10,105,3,0,05/01/14 02:39,
20131205,10,106,3,0,05/01/14 02:39,
20131205,10,111,1.2,0,05/01/14 02:39,
20131205,10,117,4,0,05/01/14 02:39,
20131205,10,137,3,0,05/01/14 02:39,
20131205,10,140,6,0,05/01/14 02:39,
20131205,10,144,0,99,05/01/14 02:39,
20131205,10,149,0,200,05/01/14 02:39,
20131205,10,150,0,100,05/01/14 02:39,
20131205,10,249,2,0,05/01/14 02:39,
20131205,10,250,0,50,05/01/14 02:39,
20131205,10,274,2,0,05/01/14 02:39,
20131205,10,299,2,0,05/01/14 02:39,
20131205,10,300,0,221,05/01/14 02:39,
20131205,10,324,2,0,05/01/14 02:39,
20131205,10,333,0,400,05/01/14 02:39,
20131205,10,999,0,5021.4,05/01/14 02:39,
20131205,10,1000,0,113,05/01/14 02:39,
20131205,11,-200,50,0,05/01/14 02:39,
20131205,11,-63,0,.8,05/01/14 02:39,
20131205,11,-23,0,.6,05/01/14 02:39,
20131205,11,-13,0,6,05/01/14 02:39,
20131205,11,-5,265,13,05/01/14 02:39,
20131205,11,0,2342.4,25,05/01/14 02:39,
20131205,11,1,832,30,05/01/14 02:39,
20131205,11,2,0,55,05/01/14 02:39,
20131205,11,3,0,12,05/01/14 02:39,
20131205,11,4,0,60,05/01/14 02:39,
20131205,11,5,0,86,05/01/14 02:39,
20131205,11,6,0,40,05/01/14 02:39,
20131205,11,7,0,12.1,05/01/14 02:39,
20131205,11,8,0,52,05/01/14 02:39,
20131205,11,9,0,12,05/01/14 02:39,
20131205,11,10,60,10,05/01/14 02:39,
20131205,11,11,0,91,05/01/14 02:39,
20131205,11,12,23,74,05/01/14 02:39,
20131205,11,13,0,35.2,05/01/14 02:39,
20131205,11,14,0,12,05/01/14 02:39,
20131205,11,15,0,102.2,05/01/14 02:39,
20131205,11,16,0,20,05/01/14 02:39,
20131205,11,17,0,29,05/01/14 02:39,
20131205,11,18,0,44,05/01/14 02:39,
20131205,11,19,0,52.4,05/01/14 02:39,
20131205,11,20,3.4,50,05/01/14 02:39,
20131205,11,21,0,139,05/01/14 02:39,
20131205,11,22,0,116.2,05/01/14 02:39,
20131205,11,23,0,267.4,05/01/14 02:39,
20131205,11,24,18,93.4,05/01/14 02:39,
20131205,11,25,5,135.2,05/01/14 02:39,
20131205,11,26,.8,158.1,05/01/14 02:39,
20131205,11,27,20,132,05/01/14 02:39,
20131205,11,28,767,73.2,05/01/14 02:39,
20131205,11,29,250,147.3,05/01/14 02:39,
20131205,11,30,200.7,199.1,05/01/14 02:39,
20131205,11,31,280.5,126.7,05/01/14 02:39,
20131205,11,32,13.6,136.5,05/01/14 02:39,
20131205,11,33,47,119,05/01/14 02:39,
20131205,11,34,139,28.8,05/01/14 02:39,
20131205,11,35,293.9,151.3,05/01/14 02:39,
20131205,11,36,190.4,37.9,05/01/14 02:39,
20131205,11,37,7.8,74,05/01/14 02:39,
20131205,11,38,17,226,05/01/14 02:39,
20131205,11,39,5.8,81,05/01/14 02:39,
20131205,11,40,43,145,05/01/14 02:39,
20131205,11,41,118.1,25,05/01/14 02:39,
20131205,11,42,31.5,40,05/01/14 02:39,
20131205,11,43,12,0,05/01/14 02:39,
20131205,11,44,2.2,15,05/01/14 02:39,
20131205,11,45,34.5,30.5,05/01/14 02:39,
20131205,11,46,.6,2,05/01/14 02:39,
20131205,11,47,15.6,0,05/01/14 02:39,
20131205,11,48,51.5,0,05/01/14 02:39,
20131205,11,49,31.6,297,05/01/14 02:39,
20131205,11,50,16,403,05/01/14 02:39,
20131205,11,51,40.9,0,05/01/14 02:39,
20131205,11,52,27,0,05/01/14 02:39,
20131205,11,53,1.5,.3,05/01/14 02:39,
20131205,11,54,30,0,05/01/14 02:39,
20131205,11,55,10,0,05/01/14 02:39,
20131205,11,57,20,0,05/01/14 02:39,
20131205,11,58,0,200,05/01/14 02:39,
20131205,11,60,20,2,05/01/14 02:39,
20131205,11,63,10,0,05/01/14 02:39,
20131205,11,65,5,257,05/01/14 02:39,
20131205,11,66,12,0,05/01/14 02:39,
20131205,11,68,15.5,0,05/01/14 02:39,
20131205,11,70,.5,55,05/01/14 02:39,
20131205,11,72,0,.4,05/01/14 02:39,
20131205,11,75,0,23,05/01/14 02:39,
20131205,11,77,3,0,05/01/14 02:39,
20131205,11,78,3.1,0,05/01/14 02:39,
20131205,11,81,3,20,05/01/14 02:39,
20131205,11,88,0,20,05/01/14 02:39,
20131205,11,89,1,0,05/01/14 02:39,
20131205,11,92,4,0,05/01/14 02:39,
20131205,11,93,.8,0,05/01/14 02:39,
20131205,11,94,6.7,0,05/01/14 02:39,
20131205,11,95,0,15,05/01/14 02:39,
20131205,11,99,15,0,05/01/14 02:39,
20131205,11,100,0,100,05/01/14 02:39,
20131205,11,101,.3,0,05/01/14 02:39,
20131205,11,105,3,0,05/01/14 02:39,
20131205,11,110,6,0,05/01/14 02:39,
20131205,11,111,1.2,0,05/01/14 02:39,
20131205,11,137,3,0,05/01/14 02:39,
20131205,11,144,0,99,05/01/14 02:39,
20131205,11,150,0,100,05/01/14 02:39,
20131205,11,151,0,200,05/01/14 02:39,
20131205,11,249,2,0,05/01/14 02:39,
20131205,11,250,0,50,05/01/14 02:39,
20131205,11,274,2,0,05/01/14 02:39,
20131205,11,299,2,0,05/01/14 02:39,
20131205,11,300,0,221,05/01/14 02:39,
20131205,11,324,2,0,05/01/14 02:39,
20131205,11,333,0,400,05/01/14 02:39,
20131205,11,999,0,4970.2,05/01/14 02:39,
20131205,11,1000,0,113,05/01/14 02:39,
20131205,12,-200,50,0,05/01/14 02:39,
20131205,12,-51,0,.8,05/01/14 02:39,
20131205,12,-21,0,.6,05/01/14 02:39,
20131205,12,-11,0,6,05/01/14 02:39,
20131205,12,-5,0,13,05/01/14 02:39,
20131205,12,0,2286.5,25,05/01/14 02:39,
20131205,12,1,832,30,05/01/14 02:39,
20131205,12,2,0,55,05/01/14 02:39,
20131205,12,3,0,12,05/01/14 02:39,
20131205,12,4,0,110,05/01/14 02:39,
20131205,12,5,0,33,05/01/14 02:39,
20131205,12,6,0,40,05/01/14 02:39,
20131205,12,7,0,8,05/01/14 02:39,
20131205,12,8,0,52,05/01/14 02:39,
20131205,12,9,0,16.1,05/01/14 02:39,
20131205,12,10,60,46,05/01/14 02:39,
20131205,12,11,0,84,05/01/14 02:39,
20131205,12,12,41,68,05/01/14 02:39,
20131205,12,13,0,12.2,05/01/14 02:39,
20131205,12,14,0,29,05/01/14 02:39,
20131205,12,15,0,115,05/01/14 02:39,
20131205,12,16,0,22.7,05/01/14 02:39,
20131205,12,17,0,34,05/01/14 02:39,
20131205,12,18,0,38,05/01/14 02:39,
20131205,12,19,0,60,05/01/14 02:39,
20131205,12,20,2.8,52.4,05/01/14 02:39,
20131205,12,21,0,130.1,05/01/14 02:39,
20131205,12,22,0,169,05/01/14 02:39,
20131205,12,23,0,200.5,05/01/14 02:39,
20131205,12,24,0,151.3,05/01/14 02:39,
20131205,12,25,5,184.4,05/01/14 02:39,
20131205,12,26,20,185.1,05/01/14 02:39,
20131205,12,27,40.8,114,05/01/14 02:39,
20131205,12,28,777,102.9,05/01/14 02:39,
20131205,12,29,325,131.6,05/01/14 02:39,
20131205,12,30,100.5,176.6,05/01/14 02:39,
20131205,12,31,267.5,66,05/01/14 02:39,
20131205,12,32,178.1,160.1,05/01/14 02:39,
20131205,12,33,223.2,30.4,05/01/14 02:39,
20131205,12,34,129.8,24.3,05/01/14 02:39,
20131205,12,35,229.9,132.5,05/01/14 02:39,
20131205,12,36,65.1,72.3,05/01/14 02:39,
20131205,12,37,111.2,0,05/01/14 02:39,
20131205,12,38,14.8,275,05/01/14 02:39,
20131205,12,39,3.3,81,05/01/14 02:39,
20131205,12,40,46.5,130,05/01/14 02:39,
20131205,12,41,17,40,05/01/14 02:39,
20131205,12,42,33,25,05/01/14 02:39,
20131205,12,43,2.2,15,05/01/14 02:39,
20131205,12,44,1,10,05/01/14 02:39,
20131205,12,45,24.7,20.5,05/01/14 02:39,
20131205,12,46,51,2,05/01/14 02:39,
20131205,12,47,16,0,05/01/14 02:39,
20131205,12,48,.5,0,05/01/14 02:39,
20131205,12,49,70.6,297,05/01/14 02:39,
20131205,12,50,16,403,05/01/14 02:39,
20131205,12,51,.9,0,05/01/14 02:39,
20131205,12,52,67,.3,05/01/14 02:39,
20131205,12,53,1.5,0,05/01/14 02:39,
20131205,12,55,23,0,05/01/14 02:39,
20131205,12,58,20,200,05/01/14 02:39,
20131205,12,60,0,2,05/01/14 02:39,
20131205,12,61,10,0,05/01/14 02:39,
20131205,12,62,0,5,05/01/14 02:39,
20131205,12,65,2,257,05/01/14 02:39,
20131205,12,66,15.5,0,05/01/14 02:39,
20131205,12,68,15,0,05/01/14 02:39,
20131205,12,70,.5,55,05/01/14 02:39,
20131205,12,72,0,.4,05/01/14 02:39,
20131205,12,75,3,18,05/01/14 02:39,
20131205,12,76,.1,0,05/01/14 02:39,
20131205,12,77,3,0,05/01/14 02:39,
20131205,12,79,3,0,05/01/14 02:39,
20131205,12,81,3,0,05/01/14 02:39,
20131205,12,85,3.4,15,05/01/14 02:39,
20131205,12,89,16,0,05/01/14 02:39,
20131205,12,92,4,0,05/01/14 02:39,
20131205,12,93,.8,0,05/01/14 02:39,
20131205,12,96,.3,0,05/01/14 02:39,
20131205,12,98,3,0,05/01/14 02:39,
20131205,12,100,0,100,05/01/14 02:39,
20131205,12,101,.3,0,05/01/14 02:39,
20131205,12,103,0,20,05/01/14 02:39,
20131205,12,110,6,10,05/01/14 02:39,
20131205,12,111,1.2,20,05/01/14 02:39,
20131205,12,120,0,15,05/01/14 02:39,
20131205,12,144,0,299,05/01/14 02:39,
20131205,12,150,0,100,05/01/14 02:39,
20131205,12,249,2,0,05/01/14 02:39,
20131205,12,250,0,50,05/01/14 02:39,
20131205,12,274,2,0,05/01/14 02:39,
20131205,12,299,2,0,05/01/14 02:39,
20131205,12,300,0,221,05/01/14 02:39,
20131205,12,324,2,0,05/01/14 02:39,
20131205,12,333,0,400,05/01/14 02:39,
20131205,12,999,0,4942.4,05/01/14 02:39,
20131205,12,1000,0,113,05/01/14 02:39,
20131205,13,-200,50,0,05/01/14 02:39,
20131205,13,-48,0,.8,05/01/14 02:39,
20131205,13,-19,0,6,05/01/14 02:39,
20131205,13,-18,0,.6,05/01/14 02:39,
20131205,13,-5,99,13,05/01/14 02:39,
20131205,13,0,2291.3,25,05/01/14 02:39,
20131205,13,1,832,30,05/01/14 02:39,
20131205,13,2,0,55,05/01/14 02:39,
20131205,13,3,0,62,05/01/14 02:39,
20131205,13,4,0,60,05/01/14 02:39,
20131205,13,5,0,33,05/01/14 02:39,
20131205,13,6,0,40,05/01/14 02:39,
20131205,13,7,0,8,05/01/14 02:39,
20131205,13,8,0,52,05/01/14 02:39,
20131205,13,9,0,34,05/01/14 02:39,
20131205,13,10,60,41,05/01/14 02:39,
20131205,13,11,0,55.1,05/01/14 02:39,
20131205,13,12,41,64,05/01/14 02:39,
20131205,13,13,0,28.7,05/01/14 02:39,
20131205,13,14,0,25.2,05/01/14 02:39,
20131205,13,15,0,127,05/01/14 02:39,
20131205,13,16,0,10,05/01/14 02:39,
20131205,13,17,0,34,05/01/14 02:39,
20131205,13,18,0,38,05/01/14 02:39,
20131205,13,19,0,60,05/01/14 02:39,
20131205,13,20,10.1,62.1,05/01/14 02:39,
20131205,13,21,0,146.4,05/01/14 02:39,
20131205,13,22,0,153.9,05/01/14 02:39,
20131205,13,23,0,215.5,05/01/14 02:39,
20131205,13,24,20,140.2,05/01/14 02:39,
20131205,13,25,45,235.5,05/01/14 02:39,
20131205,13,26,50,112.3,05/01/14 02:39,
20131205,13,27,75.8,111.3,05/01/14 02:39,
20131205,13,28,727,227.5,05/01/14 02:39,
20131205,13,29,350.5,138.8,05/01/14 02:39,
20131205,13,30,25.5,35.5,05/01/14 02:39,
20131205,13,31,417.4,68.9,05/01/14 02:39,
20131205,13,32,90.6,191.9,05/01/14 02:39,
20131205,13,33,41.1,34.5,05/01/14 02:39,
20131205,13,34,174.7,47.5,05/01/14 02:39,
