BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101204,06,-188,0,5,05/01/11 00:38,
20101204,06,-170,0,3,05/01/11 00:38,
20101204,06,-160,0,39.2,05/01/11 00:38,
20101204,06,-150,0,10,05/01/11 00:38,
20101204,06,-149,0,4,05/01/11 00:38,
20101204,06,-136,0,39.2,05/01/11 00:38,
20101204,06,-125,0,4.5,05/01/11 00:38,
20101204,06,-113,0,5,05/01/11 00:38,
20101204,06,-112,0,39.2,05/01/11 00:38,
20101204,06,-100,0,50,05/01/11 00:38,
20101204,06,-99,0,18,05/01/11 00:38,
20101204,06,-94,0,39.2,05/01/11 00:38,
20101204,06,-80,0,50,05/01/11 00:38,
20101204,06,-75,0,42.2,05/01/11 00:38,
20101204,06,-74,0,8,05/01/11 00:38,
20101204,06,-70,0,50.5,05/01/11 00:38,
20101204,06,-66,0,8.9,05/01/11 00:38,
20101204,06,-65,0,30,05/01/11 00:38,
20101204,06,-64,0,37.3,05/01/11 00:38,
20101204,06,-63,0,1,05/01/11 00:38,
20101204,06,-59,0,4,05/01/11 00:38,
20101204,06,-55,0,1.5,05/01/11 00:38,
20101204,06,-51,0,24.8,05/01/11 00:38,
20101204,06,-50,0,76.4,05/01/11 00:38,
20101204,06,-49,0,13.5,05/01/11 00:38,
20101204,06,-46,0,10,05/01/11 00:38,
20101204,06,-45,0,25.5,05/01/11 00:38,
20101204,06,-44,0,23.4,05/01/11 00:38,
20101204,06,-43,0,11.5,05/01/11 00:38,
20101204,06,-40,0,5,05/01/11 00:38,
20101204,06,-39,0,1,05/01/11 00:38,
20101204,06,-38,0,24.7,05/01/11 00:38,
20101204,06,-37,0,10.9,05/01/11 00:38,
20101204,06,-34,0,18.7,05/01/11 00:38,
20101204,06,-32,0,37.5,05/01/11 00:38,
20101204,06,-30,0,59.5,05/01/11 00:38,
20101204,06,-29,0,12.4,05/01/11 00:38,
20101204,06,-28,0,17.8,05/01/11 00:38,
20101204,06,-27,0,6,05/01/11 00:38,
20101204,06,-25,0,1,05/01/11 00:38,
20101204,06,-24,0,3.9,05/01/11 00:38,
20101204,06,-22,0,3,05/01/11 00:38,
20101204,06,-21,0,24.4,05/01/11 00:38,
20101204,06,-20,60,32.5,05/01/11 00:38,
20101204,06,-17,0,27.8,05/01/11 00:38,
20101204,06,-15,50,7,05/01/11 00:38,
20101204,06,-14,132,59.2,05/01/11 00:38,
20101204,06,-13,0,20,05/01/11 00:38,
20101204,06,-12,0,11.9,05/01/11 00:38,
20101204,06,-11,0,13,05/01/11 00:38,
20101204,06,-10,848,31,05/01/11 00:38,
20101204,06,-9,0,37.5,05/01/11 00:38,
20101204,06,-8,0,42.6,05/01/11 00:38,
20101204,06,-7,0,35.4,05/01/11 00:38,
20101204,06,-5,10,26.4,05/01/11 00:38,
20101204,06,-3,0,15,05/01/11 00:38,
20101204,06,-2,0,51.5,05/01/11 00:38,
20101204,06,-1,0,22,05/01/11 00:38,
20101204,06,0,4882.4,37.8,05/01/11 00:38,
20101204,06,1,2754,84.8,05/01/11 00:38,
20101204,06,2,0,35.2,05/01/11 00:38,
20101204,06,3,64.2,84.5,05/01/11 00:38,
20101204,06,4,0,10,05/01/11 00:38,
20101204,06,5,1,199,05/01/11 00:38,
20101204,06,6,309.6,33.1,05/01/11 00:38,
20101204,06,7,35,74.8,05/01/11 00:38,
20101204,06,8,12,87,05/01/11 00:38,
20101204,06,9,251,83.5,05/01/11 00:38,
20101204,06,10,154,95.1,05/01/11 00:38,
20101204,06,11,58,0,05/01/11 00:38,
20101204,06,12,77.8,135.3,05/01/11 00:38,
20101204,06,13,0,39.9,05/01/11 00:38,
20101204,06,14,316.7,76.9,05/01/11 00:38,
20101204,06,15,384.6,54.4,05/01/11 00:38,
20101204,06,16,306.5,126.5,05/01/11 00:38,
20101204,06,17,20,62.4,05/01/11 00:38,
20101204,06,18,247.6,139.8,05/01/11 00:38,
20101204,06,19,237.3,135.8,05/01/11 00:38,
20101204,06,20,303.5,188.3,05/01/11 00:38,
20101204,06,21,132,534,05/01/11 00:38,
20101204,06,22,347,402.3,05/01/11 00:38,
20101204,06,23,35,616,05/01/11 00:38,
20101204,06,24,100.6,403.9,05/01/11 00:38,
20101204,06,25,53.5,696.1,05/01/11 00:38,
20101204,06,26,53.6,579.4,05/01/11 00:38,
20101204,06,27,233,631.1,05/01/11 00:38,
20101204,06,28,287.3,452.1,05/01/11 00:38,
20101204,06,29,165.1,388.9,05/01/11 00:38,
20101204,06,30,66.7,193.4,05/01/11 00:38,
20101204,06,31,184.6,375.1,05/01/11 00:38,
20101204,06,32,238.3,309.8,05/01/11 00:38,
20101204,06,33,129,469.9,05/01/11 00:38,
20101204,06,34,147,503,05/01/11 00:38,
20101204,06,35,100.5,155.2,05/01/11 00:38,
20101204,06,36,189,143.8,05/01/11 00:38,
20101204,06,37,163.6,119.8,05/01/11 00:38,
20101204,06,38,149.5,440.5,05/01/11 00:38,
20101204,06,39,307.5,113,05/01/11 00:38,
20101204,06,40,439.4,46,05/01/11 00:38,
20101204,06,41,120.9,72,05/01/11 00:38,
20101204,06,42,80.2,236,05/01/11 00:38,
20101204,06,43,74.7,19,05/01/11 00:38,
20101204,06,44,102,47,05/01/11 00:38,
20101204,06,45,35.3,266.4,05/01/11 00:38,
20101204,06,46,127.6,157.5,05/01/11 00:38,
20101204,06,47,47.6,15.5,05/01/11 00:38,
20101204,06,48,38.6,377,05/01/11 00:38,
20101204,06,49,4,212.5,05/01/11 00:38,
20101204,06,50,28,224.2,05/01/11 00:38,
20101204,06,51,25,8,05/01/11 00:38,
20101204,06,52,3,82.3,05/01/11 00:38,
20101204,06,53,29,112.1,05/01/11 00:38,
20101204,06,54,11,21,05/01/11 00:38,
20101204,06,55,46,10,05/01/11 00:38,
20101204,06,56,65,10,05/01/11 00:38,
20101204,06,57,2.6,5,05/01/11 00:38,
20101204,06,58,43.7,24.4,05/01/11 00:38,
20101204,06,59,101.9,20,05/01/11 00:38,
20101204,06,60,162,30,05/01/11 00:38,
20101204,06,61,36.2,60,05/01/11 00:38,
20101204,06,62,54.7,708.6,05/01/11 00:38,
20101204,06,63,107.1,57.4,05/01/11 00:38,
20101204,06,64,77.3,707,05/01/11 00:38,
20101204,06,65,189.3,11,05/01/11 00:38,
20101204,06,66,125,57.8,05/01/11 00:38,
20101204,06,67,46.2,5,05/01/11 00:38,
20101204,06,68,121.8,39.4,05/01/11 00:38,
20101204,06,69,128.3,34.4,05/01/11 00:38,
20101204,06,70,140.1,127.4,05/01/11 00:38,
20101204,06,71,100.1,35.4,05/01/11 00:38,
20101204,06,72,50.9,16.8,05/01/11 00:38,
20101204,06,73,36.9,0,05/01/11 00:38,
20101204,06,74,85.1,19.4,05/01/11 00:38,
20101204,06,75,39.5,1725,05/01/11 00:38,
20101204,06,76,141.8,10,05/01/11 00:38,
20101204,06,77,60.6,0,05/01/11 00:38,
20101204,06,78,81.4,5,05/01/11 00:38,
20101204,06,79,40.2,5,05/01/11 00:38,
20101204,06,80,82,0,05/01/11 00:38,
20101204,06,81,102.2,0,05/01/11 00:38,
20101204,06,82,80.2,9.6,05/01/11 00:38,
20101204,06,83,21.6,0,05/01/11 00:38,
20101204,06,84,73.9,0,05/01/11 00:38,
20101204,06,85,38.3,10,05/01/11 00:38,
20101204,06,86,27.4,3,05/01/11 00:38,
20101204,06,87,14.3,0,05/01/11 00:38,
20101204,06,88,104.9,10,05/01/11 00:38,
20101204,06,89,111.1,51,05/01/11 00:38,
20101204,06,90,53,0,05/01/11 00:38,
20101204,06,91,66.6,0,05/01/11 00:38,
20101204,06,92,27.2,0,05/01/11 00:38,
20101204,06,93,35.4,0,05/01/11 00:38,
20101204,06,94,56,0,05/01/11 00:38,
20101204,06,95,39.6,0,05/01/11 00:38,
20101204,06,96,11.2,0,05/01/11 00:38,
20101204,06,97,30.6,5,05/01/11 00:38,
20101204,06,98,52.8,279,05/01/11 00:38,
20101204,06,99,1,75,05/01/11 00:38,
20101204,06,100,69.1,0,05/01/11 00:38,
20101204,06,101,5,0,05/01/11 00:38,
20101204,06,102,30.5,4,05/01/11 00:38,
20101204,06,103,4.5,0,05/01/11 00:38,
20101204,06,104,5.2,0,05/01/11 00:38,
20101204,06,105,21.2,0,05/01/11 00:38,
20101204,06,107,23.9,0,05/01/11 00:38,
20101204,06,108,8.8,0,05/01/11 00:38,
20101204,06,109,49.2,0,05/01/11 00:38,
20101204,06,110,65,0,05/01/11 00:38,
20101204,06,111,13.5,0,05/01/11 00:38,
20101204,06,112,0,2.2,05/01/11 00:38,
20101204,06,113,37.5,0,05/01/11 00:38,
20101204,06,114,4,150,05/01/11 00:38,
20101204,06,116,1,0,05/01/11 00:38,
20101204,06,117,33.4,0,05/01/11 00:38,
20101204,06,118,16,0,05/01/11 00:38,
20101204,06,120,78.1,0,05/01/11 00:38,
20101204,06,124,8.7,0,05/01/11 00:38,
20101204,06,125,50,0,05/01/11 00:38,
20101204,06,127,13.6,0,05/01/11 00:38,
20101204,06,128,13,0,05/01/11 00:38,
20101204,06,130,4.7,0,05/01/11 00:38,
20101204,06,133,27.9,11,05/01/11 00:38,
20101204,06,135,23.8,0,05/01/11 00:38,
20101204,06,137,7.1,0,05/01/11 00:38,
20101204,06,140,93.5,0,05/01/11 00:38,
20101204,06,144,8.8,0,05/01/11 00:38,
20101204,06,147,3,0,05/01/11 00:38,
20101204,06,149,13.5,0,05/01/11 00:38,
20101204,06,150,8,60,05/01/11 00:38,
20101204,06,153,23.8,0,05/01/11 00:38,
20101204,06,158,2,0,05/01/11 00:38,
20101204,06,159,9.3,0,05/01/11 00:38,
20101204,06,162,8.8,0,05/01/11 00:38,
20101204,06,164,8.7,0,05/01/11 00:38,
20101204,06,173,2,0,05/01/11 00:38,
20101204,06,174,8,0,05/01/11 00:38,
20101204,06,175,35.3,0,05/01/11 00:38,
20101204,06,178,3,0,05/01/11 00:38,
20101204,06,179,11.7,0,05/01/11 00:38,
20101204,06,180,8.8,0,05/01/11 00:38,
20101204,06,182,9.3,0,05/01/11 00:38,
20101204,06,184,3,0,05/01/11 00:38,
20101204,06,185,2,0,05/01/11 00:38,
20101204,06,196,0,113,05/01/11 00:38,
20101204,06,197,3,0,05/01/11 00:38,
20101204,06,198,31.3,0,05/01/11 00:38,
20101204,06,199,21,0,05/01/11 00:38,
20101204,06,200,9,0,05/01/11 00:38,
20101204,06,218,11.5,0,05/01/11 00:38,
20101204,06,224,10,0,05/01/11 00:38,
20101204,06,225,2,0,05/01/11 00:38,
20101204,06,239,5,0,05/01/11 00:38,
20101204,06,249,13,0,05/01/11 00:38,
20101204,06,250,14,855,05/01/11 00:38,
20101204,06,257,5,0,05/01/11 00:38,
20101204,06,262,3,0,05/01/11 00:38,
20101204,06,272,3,0,05/01/11 00:38,
20101204,06,275,13,0,05/01/11 00:38,
20101204,06,276,5,0,05/01/11 00:38,
20101204,06,299,12,0,05/01/11 00:38,
20101204,06,300,14,325,05/01/11 00:38,
20101204,06,349,12,0,05/01/11 00:38,
20101204,06,373,5,0,05/01/11 00:38,
20101204,06,375,4,0,05/01/11 00:38,
20101204,06,386,5,0,05/01/11 00:38,
20101204,06,399,4,0,05/01/11 00:38,
20101204,06,401,0,88,05/01/11 00:38,
20101204,06,415,2,0,05/01/11 00:38,
20101204,06,425,7,0,05/01/11 00:38,
20101204,06,449,4,0,05/01/11 00:38,
20101204,06,498,6,0,05/01/11 00:38,
20101204,06,499,4,0,05/01/11 00:38,
20101204,06,500,5,0,05/01/11 00:38,
20101204,06,521,2,0,05/01/11 00:38,
20101204,06,546,6.2,0,05/01/11 00:38,
20101204,06,549,8,0,05/01/11 00:38,
20101204,06,578,2,0,05/01/11 00:38,
20101204,06,625,7,0,05/01/11 00:38,
20101204,06,675,2,0,05/01/11 00:38,
20101204,06,698,6,0,05/01/11 00:38,
20101204,06,771,2,0,05/01/11 00:38,
20101204,06,875,2,0,05/01/11 00:38,
20101204,06,878,2,0,05/01/11 00:38,
20101204,06,925,6,0,05/01/11 00:38,
20101204,06,999,0,7913.3,05/01/11 00:38,
20101204,06,1000,0,65,05/01/11 00:38,
20101204,07,-250,0,10,05/01/11 00:38,
20101204,07,-215,0,4,05/01/11 00:38,
20101204,07,-200,208,0,05/01/11 00:38,
20101204,07,-199,0,8,05/01/11 00:38,
20101204,07,-188,0,5,05/01/11 00:38,
20101204,07,-170,0,3,05/01/11 00:38,
20101204,07,-157,0,1.8,05/01/11 00:38,
20101204,07,-152,0,39.2,05/01/11 00:38,
20101204,07,-150,0,10,05/01/11 00:38,
20101204,07,-149,0,4,05/01/11 00:38,
20101204,07,-128,0,39.2,05/01/11 00:38,
20101204,07,-125,0,4.5,05/01/11 00:38,
20101204,07,-113,0,5,05/01/11 00:38,
20101204,07,-104,0,39.2,05/01/11 00:38,
20101204,07,-100,0,50,05/01/11 00:38,
20101204,07,-99,0,2,05/01/11 00:38,
20101204,07,-86,0,39.2,05/01/11 00:38,
20101204,07,-80,0,50,05/01/11 00:38,
20101204,07,-75,0,3,05/01/11 00:38,
20101204,07,-67,0,39.2,05/01/11 00:38,
20101204,07,-65,0,38.9,05/01/11 00:38,
20101204,07,-63,0,1,05/01/11 00:38,
20101204,07,-56,0,37.3,05/01/11 00:38,
20101204,07,-55,0,1.5,05/01/11 00:38,
20101204,07,-52,0,11.5,05/01/11 00:38,
20101204,07,-50,0,70,05/01/11 00:38,
20101204,07,-49,0,8.4,05/01/11 00:38,
20101204,07,-46,0,21.5,05/01/11 00:38,
20101204,07,-45,0,25,05/01/11 00:38,
20101204,07,-44,0,24.8,05/01/11 00:38,
20101204,07,-41,0,8.7,05/01/11 00:38,
20101204,07,-40,0,1,05/01/11 00:38,
20101204,07,-39,0,0,05/01/11 00:38,
20101204,07,-38,0,1,05/01/11 00:38,
20101204,07,-37,0,18.7,05/01/11 00:38,
20101204,07,-36,0,29.8,05/01/11 00:38,
20101204,07,-35,0,4.5,05/01/11 00:38,
20101204,07,-33,0,25.5,05/01/11 00:38,
20101204,07,-31,0,47.9,05/01/11 00:38,
20101204,07,-30,0,66,05/01/11 00:38,
20101204,07,-29,0,0,05/01/11 00:38,
20101204,07,-28,0,4.8,05/01/11 00:38,
20101204,07,-25,0,1,05/01/11 00:38,
20101204,07,-23,0,18.9,05/01/11 00:38,
20101204,07,-20,60,52.4,05/01/11 00:38,
20101204,07,-19,0,0,05/01/11 00:38,
20101204,07,-17,0,47.8,05/01/11 00:38,
20101204,07,-15,10,2.8,05/01/11 00:38,
20101204,07,-14,88,0,05/01/11 00:38,
20101204,07,-13,0,53.4,05/01/11 00:38,
20101204,07,-12,0,10,05/01/11 00:38,
20101204,07,-11,0,45.4,05/01/11 00:38,
20101204,07,-10,845,36.2,05/01/11 00:38,
20101204,07,-9,0,19.6,05/01/11 00:38,
20101204,07,-8,0,28.5,05/01/11 00:38,
20101204,07,-6,6,0,05/01/11 00:38,
20101204,07,-5,10,39.2,05/01/11 00:38,
20101204,07,-4,40,8.9,05/01/11 00:38,
20101204,07,-3,0,36.8,05/01/11 00:38,
20101204,07,-2,0,4.7,05/01/11 00:38,
20101204,07,-1,0,114.5,05/01/11 00:38,
20101204,07,0,4838.4,91.6,05/01/11 00:38,
20101204,07,1,2643,13,05/01/11 00:38,
20101204,07,2,51,53.5,05/01/11 00:38,
20101204,07,4,0,17,05/01/11 00:38,
20101204,07,5,0,50.7,05/01/11 00:38,
20101204,07,6,105,139.6,05/01/11 00:38,
20101204,07,7,12,9.9,05/01/11 00:38,
20101204,07,8,41.2,26.3,05/01/11 00:38,
20101204,07,9,4,118.9,05/01/11 00:38,
20101204,07,10,189,48.5,05/01/11 00:38,
20101204,07,11,50.8,27.7,05/01/11 00:38,
20101204,07,12,500,15.3,05/01/11 00:38,
20101204,07,13,28,122.3,05/01/11 00:38,
20101204,07,14,227.1,15.2,05/01/11 00:38,
20101204,07,15,209.6,93.3,05/01/11 00:38,
20101204,07,16,50,21.2,05/01/11 00:38,
20101204,07,17,1.2,100.2,05/01/11 00:38,
20101204,07,18,14,53.4,05/01/11 00:38,
20101204,07,19,0,14.1,05/01/11 00:38,
20101204,07,20,58.5,77.9,05/01/11 00:38,
20101204,07,21,50,228.7,05/01/11 00:38,
20101204,07,22,230,132.7,05/01/11 00:38,
20101204,07,23,14.2,272.4,05/01/11 00:38,
20101204,07,24,37.2,280.3,05/01/11 00:38,
20101204,07,25,233.3,260.8,05/01/11 00:38,
20101204,07,26,363.8,683.6,05/01/11 00:38,
20101204,07,27,86,416.6,05/01/11 00:38,
20101204,07,28,87.4,687.7,05/01/11 00:38,
20101204,07,29,358.8,395.9,05/01/11 00:38,
20101204,07,30,102.2,634.3,05/01/11 00:38,
20101204,07,31,55,468.6,05/01/11 00:38,
20101204,07,32,134.4,318,05/01/11 00:38,
20101204,07,33,39.7,159.2,05/01/11 00:38,
20101204,07,34,46,180.3,05/01/11 00:38,
20101204,07,35,204,214,05/01/11 00:38,
20101204,07,36,116.5,118.2,05/01/11 00:38,
20101204,07,37,197.6,174,05/01/11 00:38,
20101204,07,38,174,407,05/01/11 00:38,
20101204,07,39,70,63,05/01/11 00:38,
20101204,07,40,102.1,152.5,05/01/11 00:38,
20101204,07,41,51,121.5,05/01/11 00:38,
20101204,07,42,264,235.5,05/01/11 00:38,
20101204,07,43,92.6,297.2,05/01/11 00:38,
20101204,07,44,47.5,227.5,05/01/11 00:38,
20101204,07,45,53.2,160.3,05/01/11 00:38,
20101204,07,46,16.4,64,05/01/11 00:38,
20101204,07,47,104.9,194.5,05/01/11 00:38,
20101204,07,48,30.3,260,05/01/11 00:38,
20101204,07,49,45.5,130,05/01/11 00:38,
20101204,07,50,37.4,130,05/01/11 00:38,
20101204,07,51,0,372,05/01/11 00:38,
20101204,07,52,46,130,05/01/11 00:38,
20101204,07,53,14,190,05/01/11 00:38,
20101204,07,54,20.6,57,05/01/11 00:38,
20101204,07,55,37.2,210,05/01/11 00:38,
20101204,07,56,187.9,138,05/01/11 00:38,
20101204,07,57,90.8,532.8,05/01/11 00:38,
20101204,07,58,149.9,110,05/01/11 00:38,
20101204,07,59,36,35.8,05/01/11 00:38,
20101204,07,60,115.2,68,05/01/11 00:38,
20101204,07,61,154.2,49,05/01/11 00:38,
20101204,07,62,240.8,116.6,05/01/11 00:38,
20101204,07,63,31,23.2,05/01/11 00:38,
20101204,07,64,69.2,18,05/01/11 00:38,
20101204,07,65,130.2,110.4,05/01/11 00:38,
20101204,07,66,133.5,21.8,05/01/11 00:38,
20101204,07,67,101.2,24.5,05/01/11 00:38,
20101204,07,68,129.1,15,05/01/11 00:38,
20101204,07,69,38,15,05/01/11 00:38,
20101204,07,70,46,35,05/01/11 00:38,
20101204,07,71,108.8,246.8,05/01/11 00:38,
20101204,07,72,97.9,37.3,05/01/11 00:38,
20101204,07,73,108,10,05/01/11 00:38,
20101204,07,74,18.4,244.6,05/01/11 00:38,
20101204,07,75,136.9,1814.2,05/01/11 00:38,
20101204,07,76,21.7,83.4,05/01/11 00:38,
20101204,07,77,64.3,3,05/01/11 00:38,
20101204,07,78,113.6,63.8,05/01/11 00:38,
20101204,07,79,102.2,45,05/01/11 00:38,
20101204,07,80,48.6,28,05/01/11 00:38,
20101204,07,81,72.6,0,05/01/11 00:38,
20101204,07,82,60,51,05/01/11 00:38,
20101204,07,83,21.3,10,05/01/11 00:38,
20101204,07,84,29.8,24,05/01/11 00:38,
20101204,07,85,118.3,41.4,05/01/11 00:38,
20101204,07,86,86.2,77.4,05/01/11 00:38,
20101204,07,87,0,4.2,05/01/11 00:38,
20101204,07,88,53.6,10,05/01/11 00:38,
20101204,07,89,37.6,42.2,05/01/11 00:38,
20101204,07,90,39.4,0,05/01/11 00:38,
20101204,07,91,14.8,0,05/01/11 00:38,
20101204,07,92,19.6,0,05/01/11 00:38,
20101204,07,93,17.8,0,05/01/11 00:38,
20101204,07,94,63.7,10,05/01/11 00:38,
20101204,07,95,14.3,3.6,05/01/11 00:38,
20101204,07,96,2,0,05/01/11 00:38,
20101204,07,97,71.1,5,05/01/11 00:38,
20101204,07,98,33,15,05/01/11 00:38,
20101204,07,99,25.3,181,05/01/11 00:38,
20101204,07,100,18.5,0,05/01/11 00:38,
20101204,07,101,36.4,0,05/01/11 00:38,
20101204,07,102,5,0,05/01/11 00:38,
20101204,07,103,7.6,0,05/01/11 00:38,
20101204,07,104,16.3,15,05/01/11 00:38,
20101204,07,105,8.8,24.2,05/01/11 00:38,
20101204,07,106,39.4,0,05/01/11 00:38,
20101204,07,108,12.6,8,05/01/11 00:38,
20101204,07,109,60.2,0,05/01/11 00:38,
20101204,07,110,0,274,05/01/11 00:38,
20101204,07,111,8.5,9,05/01/11 00:38,
20101204,07,113,22.2,2,05/01/11 00:38,
20101204,07,114,12.2,7,05/01/11 00:38,
20101204,07,115,15,0,05/01/11 00:38,
20101204,07,116,4,0,05/01/11 00:38,
20101204,07,117,7.1,6,05/01/11 00:38,
20101204,07,119,0,1,05/01/11 00:38,
20101204,07,120,28.5,6,05/01/11 00:38,
20101204,07,121,45.2,0,05/01/11 00:38,
20101204,07,122,6.7,0,05/01/11 00:38,
20101204,07,123,13.6,5,05/01/11 00:38,
20101204,07,124,4,2,05/01/11 00:38,
20101204,07,125,3,0,05/01/11 00:38,
20101204,07,126,0,5,05/01/11 00:38,
20101204,07,127,7.7,150,05/01/11 00:38,
20101204,07,129,27.9,0,05/01/11 00:38,
20101204,07,132,24.6,0,05/01/11 00:38,
20101204,07,133,0,10,05/01/11 00:38,
20101204,07,134,7.1,0,05/01/11 00:38,
20101204,07,136,37.5,0,05/01/11 00:38,
20101204,07,137,6,0,05/01/11 00:38,
20101204,07,140,8.8,0,05/01/11 00:38,
20101204,07,146,8.5,0,05/01/11 00:38,
20101204,07,149,31.8,0,05/01/11 00:38,
20101204,07,150,7,60,05/01/11 00:38,
20101204,07,152,1,0,05/01/11 00:38,
20101204,07,156,9.3,0,05/01/11 00:38,
20101204,07,158,8.8,0,05/01/11 00:38,
20101204,07,161,8.7,0,05/01/11 00:38,
20101204,07,172,31.3,0,05/01/11 00:38,
20101204,07,174,8,0,05/01/11 00:38,
20101204,07,175,4,0,05/01/11 00:38,
20101204,07,176,19.5,0,05/01/11 00:38,
20101204,07,178,3,0,05/01/11 00:38,
20101204,07,179,9.3,0,05/01/11 00:38,
20101204,07,180,3,0,05/01/11 00:38,
20101204,07,184,0,2.2,05/01/11 00:38,
20101204,07,185,5,0,05/01/11 00:38,
20101204,07,195,31.3,0,05/01/11 00:38,
20101204,07,196,11.5,0,05/01/11 00:38,
20101204,07,198,3,0,05/01/11 00:38,
20101204,07,199,9.5,0,05/01/11 00:38,
20101204,07,200,9,0,05/01/11 00:38,
20101204,07,215,11.5,0,05/01/11 00:38,
20101204,07,216,2,0,05/01/11 00:38,
20101204,07,220,0,113,05/01/11 00:38,
20101204,07,224,14,0,05/01/11 00:38,
20101204,07,225,2,0,05/01/11 00:38,
20101204,07,239,5,0,05/01/11 00:38,
20101204,07,245,2,0,05/01/11 00:38,
20101204,07,249,13,0,05/01/11 00:38,
20101204,07,250,14,855,05/01/11 00:38,
20101204,07,257,5,0,05/01/11 00:38,
20101204,07,263,3,0,05/01/11 00:38,
20101204,07,275,13,0,05/01/11 00:38,
20101204,07,277,5,0,05/01/11 00:38,
20101204,07,284,3,0,05/01/11 00:38,
20101204,07,299,12,0,05/01/11 00:38,
20101204,07,300,14,325,05/01/11 00:38,
20101204,07,336,10,0,05/01/11 00:38,
20101204,07,349,12,0,05/01/11 00:38,
20101204,07,374,5,0,05/01/11 00:38,
20101204,07,375,4,0,05/01/11 00:38,
20101204,07,392,5,0,05/01/11 00:38,
20101204,07,399,4,0,05/01/11 00:38,
20101204,07,401,0,77,05/01/11 00:38,
20101204,07,405,3,0,05/01/11 00:38,
20101204,07,415,2,0,05/01/11 00:38,
20101204,07,425,7,0,05/01/11 00:38,
20101204,07,449,4,0,05/01/11 00:38,
20101204,07,498,6,0,05/01/11 00:38,
20101204,07,499,4,0,05/01/11 00:38,
20101204,07,500,5,0,05/01/11 00:38,
20101204,07,521,2,0,05/01/11 00:38,
20101204,07,543,4.4,0,05/01/11 00:38,
20101204,07,549,8,0,05/01/11 00:38,
20101204,07,578,2,0,05/01/11 00:38,
20101204,07,615,10,0,05/01/11 00:38,
20101204,07,625,7,0,05/01/11 00:38,
20101204,07,675,2,0,05/01/11 00:38,
20101204,07,698,6,0,05/01/11 00:38,
20101204,07,771,2,0,05/01/11 00:38,
20101204,07,875,22,0,05/01/11 00:38,
20101204,07,878,2,0,05/01/11 00:38,
20101204,07,925,6,0,05/01/11 00:38,
20101204,07,999,0,7965.4,05/01/11 00:38,
20101204,07,1000,0,65,05/01/11 00:38,
20101204,08,-250,0,10,05/01/11 00:38,
20101204,08,-215,0,4,05/01/11 00:38,
20101204,08,-200,208,0,05/01/11 00:38,
20101204,08,-199,0,8,05/01/11 00:38,
20101204,08,-188,0,5,05/01/11 00:38,
20101204,08,-170,0,3,05/01/11 00:38,
20101204,08,-156,0,3.9,05/01/11 00:38,
20101204,08,-150,0,10,05/01/11 00:38,
20101204,08,-149,0,4,05/01/11 00:38,
20101204,08,-141,0,39.2,05/01/11 00:38,
20101204,08,-125,0,4.5,05/01/11 00:38,
20101204,08,-117,0,39.2,05/01/11 00:38,
20101204,08,-113,0,5,05/01/11 00:38,
20101204,08,-100,0,50,05/01/11 00:38,
20101204,08,-99,0,2,05/01/11 00:38,
20101204,08,-93,0,39.2,05/01/11 00:38,
20101204,08,-80,0,50,05/01/11 00:38,
20101204,08,-75,0,42.2,05/01/11 00:38,
20101204,08,-63,0,1,05/01/11 00:38,
20101204,08,-61,0,20.4,05/01/11 00:38,
20101204,08,-56,0,50.7,05/01/11 00:38,
20101204,08,-55,0,1.5,05/01/11 00:38,
20101204,08,-50,0,58.7,05/01/11 00:38,
20101204,08,-49,0,2,05/01/11 00:38,
20101204,08,-46,0,8.7,05/01/11 00:38,
20101204,08,-45,0,62.3,05/01/11 00:38,
20101204,08,-44,0,6.4,05/01/11 00:38,
20101204,08,-42,0,5.5,05/01/11 00:38,
20101204,08,-40,0,20,05/01/11 00:38,
20101204,08,-39,0,6,05/01/11 00:38,
20101204,08,-38,0,1,05/01/11 00:38,
20101204,08,-36,0,10,05/01/11 00:38,
20101204,08,-34,0,2.8,05/01/11 00:38,
20101204,08,-32,0,32.4,05/01/11 00:38,
20101204,08,-31,0,6.4,05/01/11 00:38,
20101204,08,-30,0,50,05/01/11 00:38,
20101204,08,-29,0,0,05/01/11 00:38,
20101204,08,-25,0,65.4,05/01/11 00:38,
20101204,08,-20,60,7.8,05/01/11 00:38,
20101204,08,-19,0,0,05/01/11 00:38,
20101204,08,-18,0,15.9,05/01/11 00:38,
20101204,08,-17,0,29.8,05/01/11 00:38,
20101204,08,-16,0,20,05/01/11 00:38,
20101204,08,-15,54,0,05/01/11 00:38,
20101204,08,-14,110,24.4,05/01/11 00:38,
20101204,08,-12,0,19.6,05/01/11 00:38,
20101204,08,-11,0,13.7,05/01/11 00:38,
20101204,08,-10,830,11,05/01/11 00:38,
20101204,08,-7,0,72.7,05/01/11 00:38,
20101204,08,-6,0,9.6,05/01/11 00:38,
20101204,08,-5,10,7.8,05/01/11 00:38,
20101204,08,-4,0,35,05/01/11 00:38,
20101204,08,-3,0,40,05/01/11 00:38,
20101204,08,-2,0,26.5,05/01/11 00:38,
20101204,08,-1,0,24.1,05/01/11 00:38,
20101204,08,0,4433.7,29.7,05/01/11 00:38,
20101204,08,1,2765.4,96.2,05/01/11 00:38,
20101204,08,2,0,157.2,05/01/11 00:38,
20101204,08,3,20,10,05/01/11 00:38,
