BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161113,05,9,2.0,50.0,04/01/17 00:01
20161113,05,10,107.0,187.8,04/01/17 00:01
20161113,05,11,63.0,62.3,04/01/17 00:01
20161113,05,12,59.0,10.8,04/01/17 00:01
20161113,05,13,219.9,59.9,04/01/17 00:01
20161113,05,14,110.2,10.9,04/01/17 00:01
20161113,05,15,319.6,65.5,04/01/17 00:01
20161113,05,16,148.0,32.1,04/01/17 00:01
20161113,05,17,673.4,29.0,04/01/17 00:01
20161113,05,18,715.2,39.2,04/01/17 00:01
20161113,05,19,277.0,170.9,04/01/17 00:01
20161113,05,20,198.3,362.0,04/01/17 00:01
20161113,05,21,88.8,416.2,04/01/17 00:01
20161113,05,22,80.0,198.6,04/01/17 00:01
20161113,05,23,633.2,176.2,04/01/17 00:01
20161113,05,24,170.4,104.1,04/01/17 00:01
20161113,05,25,104.4,201.5,04/01/17 00:01
20161113,05,26,111.8,177.0,04/01/17 00:01
20161113,05,27,63.1,83.7,04/01/17 00:01
20161113,05,28,47.4,129.0,04/01/17 00:01
20161113,05,29,106.8,75.4,04/01/17 00:01
20161113,05,30,71.5,79.0,04/01/17 00:01
20161113,05,31,16.8,36.0,04/01/17 00:01
20161113,05,32,52.1,28.7,04/01/17 00:01
20161113,05,33,16.9,58.5,04/01/17 00:01
20161113,05,34,17.8,16.0,04/01/17 00:01
20161113,05,35,7.0,18.5,04/01/17 00:01
20161113,05,36,27.1,0.0,04/01/17 00:01
20161113,05,37,6.6,0.0,04/01/17 00:01
20161113,05,38,18.4,3.0,04/01/17 00:01
20161113,05,39,6.0,0.0,04/01/17 00:01
20161113,05,40,21.7,40.0,04/01/17 00:01
20161113,05,41,12.0,3.0,04/01/17 00:01
20161113,05,42,7.4,0.0,04/01/17 00:01
20161113,05,43,13.8,0.0,04/01/17 00:01
20161113,05,44,3.9,0.0,04/01/17 00:01
20161113,05,45,4.1,0.0,04/01/17 00:01
20161113,05,46,15.3,0.0,04/01/17 00:01
20161113,05,47,15.3,0.0,04/01/17 00:01
20161113,05,50,53.0,40.0,04/01/17 00:01
20161113,05,51,27.9,0.0,04/01/17 00:01
20161113,05,52,21.0,0.0,04/01/17 00:01
20161113,05,53,9.0,0.0,04/01/17 00:01
20161113,05,54,48.1,0.0,04/01/17 00:01
20161113,05,55,2.7,0.0,04/01/17 00:01
20161113,05,61,5.3,0.0,04/01/17 00:01
20161113,05,62,23.4,0.0,04/01/17 00:01
20161113,05,63,0.0,3.0,04/01/17 00:01
20161113,05,64,20.0,0.0,04/01/17 00:01
20161113,05,69,0.0,6.0,04/01/17 00:01
20161113,05,71,0.0,2.0,04/01/17 00:01
20161113,05,72,3.8,0.0,04/01/17 00:01
20161113,05,73,6.8,0.0,04/01/17 00:01
20161113,05,77,5.0,0.0,04/01/17 00:01
20161113,05,82,5.0,0.0,04/01/17 00:01
20161113,05,90,9.2,0.0,04/01/17 00:01
20161113,05,97,10.0,20.0,04/01/17 00:01
20161113,05,99,0.0,352.0,04/01/17 00:01
20161113,05,105,4.0,0.0,04/01/17 00:01
20161113,05,107,19.2,0.0,04/01/17 00:01
20161113,05,110,5.0,0.0,04/01/17 00:01
20161113,05,111,9.0,0.0,04/01/17 00:01
20161113,05,116,4.0,0.0,04/01/17 00:01
20161113,05,147,5.0,0.0,04/01/17 00:01
20161113,05,170,1.0,0.0,04/01/17 00:01
20161113,05,172,10.0,0.0,04/01/17 00:01
20161113,05,175,6.8,0.0,04/01/17 00:01
20161113,05,188,5.0,0.0,04/01/17 00:01
20161113,05,189,5.0,0.0,04/01/17 00:01
20161113,05,194,5.0,0.0,04/01/17 00:01
20161113,05,195,5.0,0.0,04/01/17 00:01
20161113,05,200,0.0,157.3,04/01/17 00:01
20161113,05,203,12.0,0.0,04/01/17 00:01
20161113,05,205,6.0,0.0,04/01/17 00:01
20161113,05,206,6.0,0.0,04/01/17 00:01
20161113,05,209,21.0,0.0,04/01/17 00:01
20161113,05,210,1.0,0.0,04/01/17 00:01
20161113,05,211,0.1,0.0,04/01/17 00:01
20161113,05,213,34.1,0.0,04/01/17 00:01
20161113,05,215,3.0,0.0,04/01/17 00:01
20161113,05,216,3.0,0.0,04/01/17 00:01
20161113,05,217,6.0,0.0,04/01/17 00:01
20161113,05,218,15.0,0.0,04/01/17 00:01
20161113,05,219,3.0,0.0,04/01/17 00:01
20161113,05,222,10.0,0.0,04/01/17 00:01
20161113,05,233,0.0,638.0,04/01/17 00:01
20161113,05,999,177.0,1608.9,04/01/17 00:01
20161113,05,1000,0.0,121.0,04/01/17 00:01
20161113,06,-200,9.0,0.0,04/01/17 00:01
20161113,06,-78,0.0,1.3,04/01/17 00:01
20161113,06,-48,0.0,42.0,04/01/17 00:01
20161113,06,-38,0.0,20.7,04/01/17 00:01
20161113,06,-35,32.0,0.0,04/01/17 00:01
20161113,06,-32,0.0,42.0,04/01/17 00:01
20161113,06,-27,0.0,20.7,04/01/17 00:01
20161113,06,-24,0.0,5.0,04/01/17 00:01
20161113,06,-21,3.0,42.0,04/01/17 00:01
20161113,06,-17,0.0,25.0,04/01/17 00:01
20161113,06,-16,0.0,15.3,04/01/17 00:01
20161113,06,-15,6.5,9.0,04/01/17 00:01
20161113,06,-14,2.0,0.0,04/01/17 00:01
20161113,06,-12,8.9,0.0,04/01/17 00:01
20161113,06,-11,50.0,42.0,04/01/17 00:01
20161113,06,-10,8.0,2.0,04/01/17 00:01
20161113,06,-9,3.0,31.4,04/01/17 00:01
20161113,06,-8,10.0,17.6,04/01/17 00:01
20161113,06,-7,0.0,20.0,04/01/17 00:01
20161113,06,-6,17.0,17.7,04/01/17 00:01
20161113,06,-5,8.9,84.6,04/01/17 00:01
20161113,06,-4,0.0,32.3,04/01/17 00:01
20161113,06,-3,0.0,11.5,04/01/17 00:01
20161113,06,-2,28.0,8.7,04/01/17 00:01
20161113,06,-1,155.0,4.0,04/01/17 00:01
20161113,06,0,2255.6,25.3,04/01/17 00:01
20161113,06,1,50.0,9.4,04/01/17 00:01
20161113,06,2,54.0,119.7,04/01/17 00:01
20161113,06,3,182.3,21.4,04/01/17 00:01
20161113,06,4,2.0,6.8,04/01/17 00:01
20161113,06,5,3.0,143.9,04/01/17 00:01
20161113,06,6,14.5,21.2,04/01/17 00:01
20161113,06,7,188.8,26.0,04/01/17 00:01
20161113,06,8,100.0,53.8,04/01/17 00:01
20161113,06,9,52.0,55.6,04/01/17 00:01
20161113,06,10,60.5,126.0,04/01/17 00:01
20161113,06,11,36.6,73.4,04/01/17 00:01
20161113,06,12,76.2,59.9,04/01/17 00:01
20161113,06,13,116.5,57.1,04/01/17 00:01
20161113,06,14,120.5,17.3,04/01/17 00:01
20161113,06,15,168.5,30.8,04/01/17 00:01
20161113,06,16,176.5,24.3,04/01/17 00:01
20161113,06,17,518.8,34.6,04/01/17 00:01
20161113,06,18,240.2,34.7,04/01/17 00:01
20161113,06,19,246.0,41.1,04/01/17 00:01
20161113,06,20,48.8,51.0,04/01/17 00:01
20161113,06,21,106.4,218.2,04/01/17 00:01
20161113,06,22,31.4,193.9,04/01/17 00:01
20161113,06,23,299.7,864.4,04/01/17 00:01
20161113,06,24,67.8,571.7,04/01/17 00:01
20161113,06,25,38.5,77.1,04/01/17 00:01
20161113,06,26,435.1,127.9,04/01/17 00:01
20161113,06,27,110.4,141.5,04/01/17 00:01
20161113,06,28,165.9,130.0,04/01/17 00:01
20161113,06,29,47.4,265.7,04/01/17 00:01
20161113,06,30,78.3,180.0,04/01/17 00:01
20161113,06,31,50.0,35.2,04/01/17 00:01
20161113,06,32,59.9,84.6,04/01/17 00:01
20161113,06,33,64.4,88.5,04/01/17 00:01
20161113,06,34,104.0,34.0,04/01/17 00:01
20161113,06,35,33.6,39.5,04/01/17 00:01
20161113,06,36,17.8,36.0,04/01/17 00:01
20161113,06,37,39.7,0.0,04/01/17 00:01
20161113,06,38,17.0,3.0,04/01/17 00:01
20161113,06,39,3.2,0.2,04/01/17 00:01
20161113,06,40,31.1,57.0,04/01/17 00:01
20161113,06,41,17.0,3.0,04/01/17 00:01
20161113,06,42,10.7,0.0,04/01/17 00:01
20161113,06,43,17.0,0.0,04/01/17 00:01
20161113,06,44,13.4,0.0,04/01/17 00:01
20161113,06,45,6.2,0.0,04/01/17 00:01
20161113,06,46,0.4,0.0,04/01/17 00:01
20161113,06,47,11.5,0.2,04/01/17 00:01
20161113,06,48,15.3,3.0,04/01/17 00:01
20161113,06,50,4.9,76.4,04/01/17 00:01
20161113,06,51,46.0,0.2,04/01/17 00:01
20161113,06,52,30.9,0.0,04/01/17 00:01
20161113,06,53,17.0,1.2,04/01/17 00:01
20161113,06,54,9.0,0.2,04/01/17 00:01
20161113,06,55,27.4,2.0,04/01/17 00:01
20161113,06,56,20.7,1.1,04/01/17 00:01
20161113,06,58,2.7,0.2,04/01/17 00:01
20161113,06,59,0.0,1.0,04/01/17 00:01
20161113,06,60,0.0,110.5,04/01/17 00:01
20161113,06,62,5.3,0.0,04/01/17 00:01
20161113,06,64,20.7,3.0,04/01/17 00:01
20161113,06,65,20.0,0.0,04/01/17 00:01
20161113,06,66,2.7,0.0,04/01/17 00:01
20161113,06,70,0.0,6.0,04/01/17 00:01
20161113,06,73,0.0,2.0,04/01/17 00:01
20161113,06,74,6.8,0.0,04/01/17 00:01
20161113,06,76,3.8,0.0,04/01/17 00:01
20161113,06,78,5.0,0.0,04/01/17 00:01
20161113,06,83,5.0,0.0,04/01/17 00:01
20161113,06,91,9.2,0.0,04/01/17 00:01
20161113,06,93,4.0,0.0,04/01/17 00:01
20161113,06,97,0.0,20.0,04/01/17 00:01
20161113,06,98,10.0,0.0,04/01/17 00:01
20161113,06,99,0.0,356.0,04/01/17 00:01
20161113,06,100,4.0,0.0,04/01/17 00:01
20161113,06,108,19.2,0.0,04/01/17 00:01
20161113,06,109,4.0,0.0,04/01/17 00:01
20161113,06,112,5.0,0.0,04/01/17 00:01
20161113,06,115,5.0,0.0,04/01/17 00:01
20161113,06,125,8.0,0.0,04/01/17 00:01
20161113,06,128,8.0,0.0,04/01/17 00:01
20161113,06,148,5.0,0.0,04/01/17 00:01
20161113,06,171,1.0,0.0,04/01/17 00:01
20161113,06,173,10.0,0.0,04/01/17 00:01
20161113,06,175,5.0,0.0,04/01/17 00:01
20161113,06,176,1.8,0.0,04/01/17 00:01
20161113,06,189,5.0,0.0,04/01/17 00:01
20161113,06,190,5.0,0.0,04/01/17 00:01
20161113,06,195,5.0,0.0,04/01/17 00:01
20161113,06,197,5.0,0.0,04/01/17 00:01
20161113,06,200,0.0,152.0,04/01/17 00:01
20161113,06,204,12.0,0.0,04/01/17 00:01
20161113,06,206,6.0,0.0,04/01/17 00:01
20161113,06,207,3.0,0.0,04/01/17 00:01
20161113,06,208,3.0,0.0,04/01/17 00:01
20161113,06,210,21.0,0.0,04/01/17 00:01
20161113,06,211,1.0,0.0,04/01/17 00:01
20161113,06,212,0.1,0.0,04/01/17 00:01
20161113,06,214,31.1,0.0,04/01/17 00:01
20161113,06,215,3.0,0.0,04/01/17 00:01
20161113,06,216,3.0,0.0,04/01/17 00:01
20161113,06,217,3.0,0.0,04/01/17 00:01
20161113,06,218,6.0,0.0,04/01/17 00:01
20161113,06,219,12.0,0.0,04/01/17 00:01
20161113,06,220,6.0,0.0,04/01/17 00:01
20161113,06,223,10.0,0.0,04/01/17 00:01
20161113,06,233,0.0,638.0,04/01/17 00:01
20161113,06,999,0.0,1608.9,04/01/17 00:01
20161113,06,1000,0.0,118.0,04/01/17 00:01
20161113,07,-200,14.7,0.0,04/01/17 00:01
20161113,07,-78,0.0,1.3,04/01/17 00:01
20161113,07,-45,0.0,21.0,04/01/17 00:01
20161113,07,-35,0.0,10.4,04/01/17 00:01
20161113,07,-32,44.0,0.0,04/01/17 00:01
20161113,07,-29,0.0,21.0,04/01/17 00:01
20161113,07,-24,0.0,15.4,04/01/17 00:01
20161113,07,-17,0.0,21.0,04/01/17 00:01
20161113,07,-15,0.5,9.0,04/01/17 00:01
20161113,07,-13,0.0,32.6,04/01/17 00:01
20161113,07,-12,6.4,0.0,04/01/17 00:01
20161113,07,-11,50.0,0.0,04/01/17 00:01
20161113,07,-10,0.0,2.0,04/01/17 00:01
20161113,07,-9,3.0,10.0,04/01/17 00:01
20161113,07,-8,10.0,26.7,04/01/17 00:01
20161113,07,-7,3.0,0.0,04/01/17 00:01
20161113,07,-6,0.0,2.0,04/01/17 00:01
20161113,07,-5,3.9,31.7,04/01/17 00:01
20161113,07,-4,8.0,4.0,04/01/17 00:01
20161113,07,-3,3.0,32.1,04/01/17 00:01
20161113,07,-2,6.0,19.0,04/01/17 00:01
20161113,07,-1,150.0,23.0,04/01/17 00:01
20161113,07,0,2237.3,19.0,04/01/17 00:01
20161113,07,1,50.0,6.0,04/01/17 00:01
20161113,07,2,13.0,77.3,04/01/17 00:01
20161113,07,3,133.4,13.8,04/01/17 00:01
20161113,07,4,67.4,8.5,04/01/17 00:01
20161113,07,5,5.0,32.4,04/01/17 00:01
20161113,07,6,6.0,11.4,04/01/17 00:01
20161113,07,7,161.0,95.2,04/01/17 00:01
20161113,07,8,51.8,71.9,04/01/17 00:01
20161113,07,9,62.0,24.7,04/01/17 00:01
20161113,07,10,104.1,130.3,04/01/17 00:01
20161113,07,11,33.0,17.8,04/01/17 00:01
20161113,07,12,106.1,14.3,04/01/17 00:01
20161113,07,13,79.5,60.0,04/01/17 00:01
20161113,07,14,74.2,15.2,04/01/17 00:01
20161113,07,15,169.4,46.9,04/01/17 00:01
20161113,07,16,80.6,23.4,04/01/17 00:01
20161113,07,17,311.6,72.8,04/01/17 00:01
20161113,07,18,6.0,33.4,04/01/17 00:01
20161113,07,19,30.6,71.3,04/01/17 00:01
20161113,07,20,30.1,20.1,04/01/17 00:01
20161113,07,21,48.1,113.1,04/01/17 00:01
20161113,07,22,78.2,97.3,04/01/17 00:01
20161113,07,23,344.8,158.1,04/01/17 00:01
20161113,07,24,7.8,228.7,04/01/17 00:01
20161113,07,25,46.0,105.5,04/01/17 00:01
20161113,07,26,0.0,615.2,04/01/17 00:01
20161113,07,27,192.3,263.2,04/01/17 00:01
20161113,07,28,0.0,506.4,04/01/17 00:01
20161113,07,29,421.0,303.7,04/01/17 00:01
20161113,07,30,199.0,55.9,04/01/17 00:01
20161113,07,31,28.9,141.7,04/01/17 00:01
20161113,07,32,35.7,195.4,04/01/17 00:01
20161113,07,33,126.7,58.8,04/01/17 00:01
20161113,07,34,17.2,225.0,04/01/17 00:01
20161113,07,35,15.7,127.4,04/01/17 00:01
20161113,07,36,97.4,85.0,04/01/17 00:01
20161113,07,37,21.3,55.0,04/01/17 00:01
20161113,07,38,13.7,43.0,04/01/17 00:01
20161113,07,39,57.2,20.0,04/01/17 00:01
20161113,07,40,10.6,112.0,04/01/17 00:01
20161113,07,41,11.8,85.8,04/01/17 00:01
20161113,07,42,17.1,50.0,04/01/17 00:01
20161113,07,43,19.8,44.6,04/01/17 00:01
20161113,07,44,6.4,35.0,04/01/17 00:01
20161113,07,45,69.9,28.0,04/01/17 00:01
20161113,07,46,6.4,10.5,04/01/17 00:01
20161113,07,47,55.0,0.0,04/01/17 00:01
20161113,07,48,6.7,3.0,04/01/17 00:01
20161113,07,49,3.9,0.0,04/01/17 00:01
20161113,07,50,8.3,40.0,04/01/17 00:01
20161113,07,51,0.0,45.5,04/01/17 00:01
20161113,07,52,7.6,0.0,04/01/17 00:01
20161113,07,55,48.0,2.0,04/01/17 00:01
20161113,07,56,30.8,0.0,04/01/17 00:01
20161113,07,57,17.0,0.0,04/01/17 00:01
20161113,07,58,16.9,0.0,04/01/17 00:01
20161113,07,59,9.0,0.0,04/01/17 00:01
20161113,07,60,10.9,100.0,04/01/17 00:01
20161113,07,62,0.0,10.5,04/01/17 00:01
20161113,07,64,1.4,0.0,04/01/17 00:01
20161113,07,65,2.7,0.0,04/01/17 00:01
20161113,07,68,20.4,0.0,04/01/17 00:01
20161113,07,71,1.4,0.0,04/01/17 00:01
20161113,07,72,4.0,0.0,04/01/17 00:01
20161113,07,75,0.0,5.0,04/01/17 00:01
20161113,07,77,0.0,3.0,04/01/17 00:01
20161113,07,78,3.4,6.0,04/01/17 00:01
20161113,07,80,5.0,0.0,04/01/17 00:01
20161113,07,81,0.0,3.0,04/01/17 00:01
20161113,07,82,6.9,0.0,04/01/17 00:01
20161113,07,86,0.0,2.0,04/01/17 00:01
20161113,07,87,5.0,0.0,04/01/17 00:01
20161113,07,93,8.0,0.0,04/01/17 00:01
20161113,07,94,4.6,0.0,04/01/17 00:01
20161113,07,97,0.0,20.0,04/01/17 00:01
20161113,07,99,0.0,489.0,04/01/17 00:01
20161113,07,100,0.0,5.0,04/01/17 00:01
20161113,07,102,10.0,0.0,04/01/17 00:01
20161113,07,111,4.6,0.0,04/01/17 00:01
20161113,07,112,10.0,0.0,04/01/17 00:01
20161113,07,116,5.0,0.0,04/01/17 00:01
20161113,07,125,5.0,0.0,04/01/17 00:01
20161113,07,152,5.0,0.0,04/01/17 00:01
20161113,07,175,6.0,0.0,04/01/17 00:01
20161113,07,177,10.0,0.0,04/01/17 00:01
20161113,07,180,1.8,0.0,04/01/17 00:01
20161113,07,193,5.0,0.0,04/01/17 00:01
20161113,07,194,5.0,0.0,04/01/17 00:01
20161113,07,199,5.0,0.0,04/01/17 00:01
20161113,07,200,5.0,152.0,04/01/17 00:01
20161113,07,208,12.0,0.0,04/01/17 00:01
20161113,07,210,6.0,0.0,04/01/17 00:01
20161113,07,211,6.0,0.0,04/01/17 00:01
20161113,07,214,21.0,0.0,04/01/17 00:01
20161113,07,215,1.0,0.0,04/01/17 00:01
20161113,07,216,0.1,0.0,04/01/17 00:01
20161113,07,218,31.1,0.0,04/01/17 00:01
20161113,07,219,3.0,0.0,04/01/17 00:01
20161113,07,220,3.0,0.0,04/01/17 00:01
20161113,07,221,3.0,0.0,04/01/17 00:01
20161113,07,222,6.0,0.0,04/01/17 00:01
20161113,07,223,15.0,0.0,04/01/17 00:01
20161113,07,224,3.0,0.0,04/01/17 00:01
20161113,07,227,10.0,0.0,04/01/17 00:01
20161113,07,233,0.0,627.0,04/01/17 00:01
20161113,07,999,0.0,1608.9,04/01/17 00:01
20161113,07,1000,0.0,117.0,04/01/17 00:01
20161113,08,-200,54.0,0.0,04/01/17 00:01
20161113,08,-124,4.0,4.0,04/01/17 00:01
20161113,08,-78,0.0,1.3,04/01/17 00:01
20161113,08,-61,0.0,6.0,04/01/17 00:01
20161113,08,-44,0.0,21.0,04/01/17 00:01
20161113,08,-41,0.0,2.0,04/01/17 00:01
20161113,08,-38,0.0,6.0,04/01/17 00:01
20161113,08,-34,0.0,10.4,04/01/17 00:01
20161113,08,-32,24.0,4.0,04/01/17 00:01
20161113,08,-29,0.0,2.3,04/01/17 00:01
20161113,08,-28,0.0,21.0,04/01/17 00:01
20161113,08,-24,0.0,5.0,04/01/17 00:01
20161113,08,-23,0.0,13.2,04/01/17 00:01
20161113,08,-21,4.5,9.1,04/01/17 00:01
20161113,08,-19,0.0,1.8,04/01/17 00:01
20161113,08,-18,0.0,2.0,04/01/17 00:01
20161113,08,-17,0.0,33.0,04/01/17 00:01
20161113,08,-15,0.5,18.1,04/01/17 00:01
20161113,08,-13,0.0,7.6,04/01/17 00:01
20161113,08,-12,0.0,2.0,04/01/17 00:01
20161113,08,-11,50.0,38.5,04/01/17 00:01
20161113,08,-10,0.0,3.7,04/01/17 00:01
20161113,08,-9,3.0,13.8,04/01/17 00:01
20161113,08,-8,0.0,36.7,04/01/17 00:01
20161113,08,-7,4.5,11.9,04/01/17 00:01
20161113,08,-6,0.0,15.5,04/01/17 00:01
20161113,08,-5,4.5,25.7,04/01/17 00:01
20161113,08,-4,16.0,36.0,04/01/17 00:01
20161113,08,-3,0.0,13.3,04/01/17 00:01
20161113,08,-2,0.0,46.8,04/01/17 00:01
20161113,08,-1,50.0,43.0,04/01/17 00:01
20161113,08,0,2256.2,93.7,04/01/17 00:01
20161113,08,1,52.0,11.0,04/01/17 00:01
20161113,08,2,3.0,85.5,04/01/17 00:01
20161113,08,3,137.0,41.4,04/01/17 00:01
20161113,08,4,2.0,14.8,04/01/17 00:01
20161113,08,5,15.0,20.3,04/01/17 00:01
20161113,08,6,84.0,136.0,04/01/17 00:01
20161113,08,7,0.0,25.0,04/01/17 00:01
20161113,08,8,66.0,61.5,04/01/17 00:01
20161113,08,9,24.5,27.8,04/01/17 00:01
20161113,08,10,150.8,159.4,04/01/17 00:01
20161113,08,11,30.5,25.0,04/01/17 00:01
20161113,08,12,46.3,15.9,04/01/17 00:01
20161113,08,13,109.5,54.1,04/01/17 00:01
20161113,08,14,38.5,9.9,04/01/17 00:01
20161113,08,15,97.8,68.1,04/01/17 00:01
20161113,08,16,26.0,16.4,04/01/17 00:01
20161113,08,17,288.6,18.0,04/01/17 00:01
20161113,08,18,31.0,17.3,04/01/17 00:01
20161113,08,19,9.8,35.4,04/01/17 00:01
20161113,08,20,59.1,100.8,04/01/17 00:01
20161113,08,21,58.4,29.1,04/01/17 00:01
20161113,08,22,42.0,204.3,04/01/17 00:01
20161113,08,23,317.8,242.3,04/01/17 00:01
20161113,08,24,44.0,276.7,04/01/17 00:01
20161113,08,25,39.5,407.0,04/01/17 00:01
20161113,08,26,109.0,214.9,04/01/17 00:01
20161113,08,27,221.9,155.7,04/01/17 00:01
20161113,08,28,34.0,270.4,04/01/17 00:01
20161113,08,29,353.0,493.9,04/01/17 00:01
20161113,08,30,195.1,191.3,04/01/17 00:01
20161113,08,31,31.5,150.5,04/01/17 00:01
20161113,08,32,57.6,45.6,04/01/17 00:01
20161113,08,33,50.7,298.4,04/01/17 00:01
20161113,08,34,101.6,85.0,04/01/17 00:01
20161113,08,35,116.7,125.5,04/01/17 00:01
20161113,08,36,86.5,100.2,04/01/17 00:01
20161113,08,37,197.5,26.4,04/01/17 00:01
20161113,08,38,53.2,112.0,04/01/17 00:01
20161113,08,39,28.0,86.6,04/01/17 00:01
20161113,08,40,42.2,77.0,04/01/17 00:01
20161113,08,41,86.5,44.5,04/01/17 00:01
20161113,08,42,13.1,0.0,04/01/17 00:01
20161113,08,43,83.6,65.4,04/01/17 00:01
20161113,08,44,9.7,50.0,04/01/17 00:01
20161113,08,45,58.1,85.5,04/01/17 00:01
20161113,08,46,24.2,0.0,04/01/17 00:01
20161113,08,47,21.9,0.0,04/01/17 00:01
20161113,08,48,14.8,84.0,04/01/17 00:01
20161113,08,49,11.3,1.0,04/01/17 00:01
20161113,08,50,26.0,87.4,04/01/17 00:01
20161113,08,51,5.7,0.0,04/01/17 00:01
20161113,08,52,13.7,0.0,04/01/17 00:01
20161113,08,53,60.4,35.0,04/01/17 00:01
20161113,08,54,21.5,0.0,04/01/17 00:01
20161113,08,55,3.0,26.0,04/01/17 00:01
20161113,08,56,12.9,0.0,04/01/17 00:01
20161113,08,57,8.3,0.0,04/01/17 00:01
20161113,08,58,22.3,0.0,04/01/17 00:01
20161113,08,59,2.8,0.0,04/01/17 00:01
20161113,08,60,13.3,0.0,04/01/17 00:01
20161113,08,61,11.4,0.0,04/01/17 00:01
20161113,08,62,3.5,0.0,04/01/17 00:01
20161113,08,63,6.2,10.5,04/01/17 00:01
20161113,08,64,1.0,0.0,04/01/17 00:01
20161113,08,65,2.4,0.0,04/01/17 00:01
20161113,08,66,67.7,0.0,04/01/17 00:01
20161113,08,67,10.8,0.0,04/01/17 00:01
20161113,08,68,26.0,0.0,04/01/17 00:01
20161113,08,69,10.0,1.2,04/01/17 00:01
20161113,08,70,16.0,0.0,04/01/17 00:01
20161113,08,71,89.0,0.0,04/01/17 00:01
20161113,08,72,9.5,1.0,04/01/17 00:01
20161113,08,73,2.4,0.0,04/01/17 00:01
20161113,08,74,5.3,0.0,04/01/17 00:01
20161113,08,75,5.4,43.9,04/01/17 00:01
20161113,08,76,0.0,9.0,04/01/17 00:01
20161113,08,78,3.4,0.8,04/01/17 00:01
20161113,08,79,6.7,0.0,04/01/17 00:01
20161113,08,80,13.6,3.0,04/01/17 00:01
20161113,08,81,3.8,0.0,04/01/17 00:01
20161113,08,83,1.9,2.0,04/01/17 00:01
20161113,08,84,6.9,0.0,04/01/17 00:01
20161113,08,87,3.5,0.0,04/01/17 00:01
20161113,08,90,2.0,0.0,04/01/17 00:01
20161113,08,93,8.6,0.0,04/01/17 00:01
20161113,08,95,4.6,0.0,04/01/17 00:01
20161113,08,96,7.7,0.0,04/01/17 00:01
20161113,08,97,1.0,20.0,04/01/17 00:01
20161113,08,99,9.1,484.0,04/01/17 00:01
20161113,08,100,0.0,7.0,04/01/17 00:01
20161113,08,102,3.5,0.0,04/01/17 00:01
20161113,08,103,13.0,0.0,04/01/17 00:01
20161113,08,104,12.0,0.0,04/01/17 00:01
20161113,08,105,4.0,0.0,04/01/17 00:01
20161113,08,109,4.0,0.0,04/01/17 00:01
20161113,08,111,4.6,0.0,04/01/17 00:01
20161113,08,112,7.7,0.0,04/01/17 00:01
20161113,08,114,19.1,0.0,04/01/17 00:01
20161113,08,115,4.0,0.0,04/01/17 00:01
20161113,08,117,1.0,0.0,04/01/17 00:01
20161113,08,118,12.0,0.0,04/01/17 00:01
20161113,08,119,12.0,0.0,04/01/17 00:01
20161113,08,120,12.0,0.0,04/01/17 00:01
20161113,08,122,8.7,0.0,04/01/17 00:01
20161113,08,123,4.0,0.0,04/01/17 00:01
20161113,08,125,5.0,0.0,04/01/17 00:01
20161113,08,129,35.1,0.0,04/01/17 00:01
20161113,08,130,4.0,0.0,04/01/17 00:01
20161113,08,134,10.2,0.0,04/01/17 00:01
20161113,08,136,4.0,0.0,04/01/17 00:01
20161113,08,141,4.7,0.0,04/01/17 00:01
20161113,08,147,2.0,0.0,04/01/17 00:01
20161113,08,155,10.2,0.0,04/01/17 00:01
20161113,08,162,2.0,0.0,04/01/17 00:01
20161113,08,169,1.0,0.0,04/01/17 00:01
20161113,08,175,5.0,0.0,04/01/17 00:01
20161113,08,179,10.0,0.0,04/01/17 00:01
20161113,08,182,28.0,0.0,04/01/17 00:01
20161113,08,183,2.0,0.0,04/01/17 00:01
20161113,08,185,8.0,0.0,04/01/17 00:01
20161113,08,186,2.0,0.0,04/01/17 00:01
20161113,08,187,2.0,0.0,04/01/17 00:01
20161113,08,200,0.0,152.0,04/01/17 00:01
20161113,08,205,2.0,0.0,04/01/17 00:01
20161113,08,206,2.0,0.0,04/01/17 00:01
20161113,08,214,2.0,0.0,04/01/17 00:01
20161113,08,229,10.0,0.0,04/01/17 00:01
20161113,08,233,0.0,627.0,04/01/17 00:01
20161113,08,356,6.0,0.0,04/01/17 00:01
20161113,08,357,2.0,0.0,04/01/17 00:01
20161113,08,999,0.0,1608.9,04/01/17 00:01
20161113,08,1000,0.0,116.2,04/01/17 00:01
20161113,09,-200,92.1,0.0,04/01/17 00:01
20161113,09,-149,0.0,4.0,04/01/17 00:01
20161113,09,-122,4.0,4.0,04/01/17 00:01
20161113,09,-78,0.0,1.3,04/01/17 00:01
20161113,09,-61,0.0,6.0,04/01/17 00:01
20161113,09,-44,0.0,30.0,04/01/17 00:01
20161113,09,-39,0.0,2.0,04/01/17 00:01
20161113,09,-38,0.0,6.0,04/01/17 00:01
20161113,09,-36,68.0,0.0,04/01/17 00:01
20161113,09,-34,0.0,14.8,04/01/17 00:01
20161113,09,-31,8.9,0.0,04/01/17 00:01
20161113,09,-28,0.0,33.3,04/01/17 00:01
20161113,09,-24,0.0,5.0,04/01/17 00:01
20161113,09,-23,0.0,14.8,04/01/17 00:01
20161113,09,-22,0.0,4.0,04/01/17 00:01
20161113,09,-20,0.0,13.0,04/01/17 00:01
