BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101018,08,162,5.6,0,03/01/11 03:32,
20101018,08,163,2,0,03/01/11 03:32,
20101018,08,164,46.9,0,03/01/11 03:32,
20101018,08,166,34.4,0,03/01/11 03:32,
20101018,08,171,7.3,0,03/01/11 03:32,
20101018,08,172,8,0,03/01/11 03:32,
20101018,08,175,7,0,03/01/11 03:32,
20101018,08,178,26.5,0,03/01/11 03:32,
20101018,08,180,11.1,0,03/01/11 03:32,
20101018,08,181,4,0,03/01/11 03:32,
20101018,08,183,5.6,0,03/01/11 03:32,
20101018,08,185,60.1,0,03/01/11 03:32,
20101018,08,193,7.3,0,03/01/11 03:32,
20101018,08,199,10,0,03/01/11 03:32,
20101018,08,200,4,0,03/01/11 03:32,
20101018,08,202,20.9,0,03/01/11 03:32,
20101018,08,204,11.2,0,03/01/11 03:32,
20101018,08,210,5.7,0,03/01/11 03:32,
20101018,08,213,8,0,03/01/11 03:32,
20101018,08,226,3,0,03/01/11 03:32,
20101018,08,238,2,0,03/01/11 03:32,
20101018,08,240,0,176,03/01/11 03:32,
20101018,08,243,5,0,03/01/11 03:32,
20101018,08,250,8,675,03/01/11 03:32,
20101018,08,300,2,368,03/01/11 03:32,
20101018,08,306,2,0,03/01/11 03:32,
20101018,08,313,5,0,03/01/11 03:32,
20101018,08,321,5,0,03/01/11 03:32,
20101018,08,400,10,634,03/01/11 03:32,
20101018,08,401,0,451,03/01/11 03:32,
20101018,08,431,4,0,03/01/11 03:32,
20101018,08,500,0,14,03/01/11 03:32,
20101018,08,538,2,0,03/01/11 03:32,
20101018,08,556,4,0,03/01/11 03:32,
20101018,08,800,0,1270,03/01/11 03:32,
20101018,08,990,0,200,03/01/11 03:32,
20101018,08,999,0,6833.5,03/01/11 03:32,
20101018,08,1000,0,60,03/01/11 03:32,
20101018,09,-999,9,0,03/01/11 03:32,
20101018,09,-472,0,4,03/01/11 03:32,
20101018,09,-345,0,4,03/01/11 03:32,
20101018,09,-218,0,2,03/01/11 03:32,
20101018,09,-200,263,0,03/01/11 03:32,
20101018,09,-164,0,.1,03/01/11 03:32,
20101018,09,-150,0,2,03/01/11 03:32,
20101018,09,-118,0,8.8,03/01/11 03:32,
20101018,09,-110,0,2,03/01/11 03:32,
20101018,09,-104,0,.8,03/01/11 03:32,
20101018,09,-96,0,8.8,03/01/11 03:32,
20101018,09,-92,0,2,03/01/11 03:32,
20101018,09,-90,0,5,03/01/11 03:32,
20101018,09,-81,0,8.2,03/01/11 03:32,
20101018,09,-75,0,8.8,03/01/11 03:32,
20101018,09,-70,0,8,03/01/11 03:32,
20101018,09,-69,0,2,03/01/11 03:32,
20101018,09,-66,0,37.5,03/01/11 03:32,
20101018,09,-64,0,8.2,03/01/11 03:32,
20101018,09,-58,0,13.2,03/01/11 03:32,
20101018,09,-56,0,8.9,03/01/11 03:32,
20101018,09,-53,0,6.7,03/01/11 03:32,
20101018,09,-52,0,37.5,03/01/11 03:32,
20101018,09,-50,0,6,03/01/11 03:32,
20101018,09,-48,0,8.2,03/01/11 03:32,
20101018,09,-44,0,32,03/01/11 03:32,
20101018,09,-43,0,8,03/01/11 03:32,
20101018,09,-42,0,22.1,03/01/11 03:32,
20101018,09,-40,0,8.6,03/01/11 03:32,
20101018,09,-39,0,32.5,03/01/11 03:32,
20101018,09,-37,0,44.2,03/01/11 03:32,
20101018,09,-35,0,29,03/01/11 03:32,
20101018,09,-34,0,6.6,03/01/11 03:32,
20101018,09,-33,0,29.8,03/01/11 03:32,
20101018,09,-32,0,31.7,03/01/11 03:32,
20101018,09,-31,0,72,03/01/11 03:32,
20101018,09,-29,0,2,03/01/11 03:32,
20101018,09,-28,0,6.8,03/01/11 03:32,
20101018,09,-27,0,28,03/01/11 03:32,
20101018,09,-25,0,34.6,03/01/11 03:32,
20101018,09,-23,0,30,03/01/11 03:32,
20101018,09,-22,0,49.2,03/01/11 03:32,
20101018,09,-21,0,35.9,03/01/11 03:32,
20101018,09,-20,40,37.5,03/01/11 03:32,
20101018,09,-19,0,60.8,03/01/11 03:32,
20101018,09,-17,0,35.3,03/01/11 03:32,
20101018,09,-16,0,6,03/01/11 03:32,
20101018,09,-15,0,58.5,03/01/11 03:32,
20101018,09,-14,33,13.9,03/01/11 03:32,
20101018,09,-12,0,65.3,03/01/11 03:32,
20101018,09,-11,0,13.2,03/01/11 03:32,
20101018,09,-10,0,90.3,03/01/11 03:32,
20101018,09,-9,0,58.6,03/01/11 03:32,
20101018,09,-8,0,2,03/01/11 03:32,
20101018,09,-7,0,24.9,03/01/11 03:32,
20101018,09,-6,0,3.9,03/01/11 03:32,
20101018,09,-5,0,88.9,03/01/11 03:32,
20101018,09,-4,0,60,03/01/11 03:32,
20101018,09,-3,0,104.4,03/01/11 03:32,
20101018,09,-2,0,14.6,03/01/11 03:32,
20101018,09,-1,0,84.5,03/01/11 03:32,
20101018,09,0,4782.5,106,03/01/11 03:32,
20101018,09,1,390,69.1,03/01/11 03:32,
20101018,09,2,5.4,23.9,03/01/11 03:32,
20101018,09,3,0,46.9,03/01/11 03:32,
20101018,09,4,0,149.9,03/01/11 03:32,
20101018,09,5,500,93.2,03/01/11 03:32,
20101018,09,6,210,114.9,03/01/11 03:32,
20101018,09,7,12,96.5,03/01/11 03:32,
20101018,09,8,816.4,198.8,03/01/11 03:32,
20101018,09,9,152,26.3,03/01/11 03:32,
20101018,09,10,372.6,60.2,03/01/11 03:32,
20101018,09,11,43.4,83.5,03/01/11 03:32,
20101018,09,12,8,40.4,03/01/11 03:32,
20101018,09,13,90.6,81.3,03/01/11 03:32,
20101018,09,14,19,333.2,03/01/11 03:32,
20101018,09,15,108.4,180.5,03/01/11 03:32,
20101018,09,16,20.3,290.6,03/01/11 03:32,
20101018,09,17,0,83.4,03/01/11 03:32,
20101018,09,18,55,210.1,03/01/11 03:32,
20101018,09,19,50,170.6,03/01/11 03:32,
20101018,09,20,25,39,03/01/11 03:32,
20101018,09,21,207,354,03/01/11 03:32,
20101018,09,22,151.5,215.1,03/01/11 03:32,
20101018,09,23,84,419.5,03/01/11 03:32,
20101018,09,24,72,180.1,03/01/11 03:32,
20101018,09,25,21,195.4,03/01/11 03:32,
20101018,09,26,20.9,162.5,03/01/11 03:32,
20101018,09,27,10.5,200.5,03/01/11 03:32,
20101018,09,28,25.5,179,03/01/11 03:32,
20101018,09,29,171.5,358.2,03/01/11 03:32,
20101018,09,30,74.5,844,03/01/11 03:32,
20101018,09,31,21,1016.2,03/01/11 03:32,
20101018,09,32,359.5,237.7,03/01/11 03:32,
20101018,09,33,363.5,492,03/01/11 03:32,
20101018,09,34,375,210,03/01/11 03:32,
20101018,09,35,488.5,487,03/01/11 03:32,
20101018,09,36,374.9,485.1,03/01/11 03:32,
20101018,09,37,102.5,117,03/01/11 03:32,
20101018,09,38,29.5,363,03/01/11 03:32,
20101018,09,39,19,153,03/01/11 03:32,
20101018,09,40,28.6,340,03/01/11 03:32,
20101018,09,41,359.5,31,03/01/11 03:32,
20101018,09,42,102.5,350,03/01/11 03:32,
20101018,09,43,423,37.5,03/01/11 03:32,
20101018,09,44,222.1,138.3,03/01/11 03:32,
20101018,09,45,278,237,03/01/11 03:32,
20101018,09,46,248.2,252.6,03/01/11 03:32,
20101018,09,47,292.6,3,03/01/11 03:32,
20101018,09,48,707.7,100,03/01/11 03:32,
20101018,09,49,250.5,75.5,03/01/11 03:32,
20101018,09,50,489.7,300,03/01/11 03:32,
20101018,09,51,52.1,178.4,03/01/11 03:32,
20101018,09,52,141.8,25,03/01/11 03:32,
20101018,09,53,547.1,21,03/01/11 03:32,
20101018,09,54,144.6,60,03/01/11 03:32,
20101018,09,55,246.6,138.2,03/01/11 03:32,
20101018,09,56,165.2,154.1,03/01/11 03:32,
20101018,09,57,432,52.4,03/01/11 03:32,
20101018,09,58,305.9,89.6,03/01/11 03:32,
20101018,09,59,258.4,75.6,03/01/11 03:32,
20101018,09,60,289.7,58.2,03/01/11 03:32,
20101018,09,61,315,0,03/01/11 03:32,
20101018,09,62,133.4,63,03/01/11 03:32,
20101018,09,63,361,0,03/01/11 03:32,
20101018,09,64,33.1,0,03/01/11 03:32,
20101018,09,65,314.8,15,03/01/11 03:32,
20101018,09,66,42.2,21.2,03/01/11 03:32,
20101018,09,67,174.8,30.8,03/01/11 03:32,
20101018,09,68,9.7,0,03/01/11 03:32,
20101018,09,69,233.7,0,03/01/11 03:32,
20101018,09,70,128.9,45,03/01/11 03:32,
20101018,09,71,41.4,0,03/01/11 03:32,
20101018,09,72,250.5,5,03/01/11 03:32,
20101018,09,73,143,50,03/01/11 03:32,
20101018,09,74,49.8,0,03/01/11 03:32,
20101018,09,75,35.9,0,03/01/11 03:32,
20101018,09,76,4.3,10.3,03/01/11 03:32,
20101018,09,77,216.1,0,03/01/11 03:32,
20101018,09,78,144,0,03/01/11 03:32,
20101018,09,79,3.6,0,03/01/11 03:32,
20101018,09,80,50.5,0,03/01/11 03:32,
20101018,09,81,19.6,0,03/01/11 03:32,
20101018,09,82,9.9,0,03/01/11 03:32,
20101018,09,83,72.5,0,03/01/11 03:32,
20101018,09,84,4,4,03/01/11 03:32,
20101018,09,85,21.7,0,03/01/11 03:32,
20101018,09,86,29.4,0,03/01/11 03:32,
20101018,09,87,13,0,03/01/11 03:32,
20101018,09,88,106.4,0,03/01/11 03:32,
20101018,09,89,87,0,03/01/11 03:32,
20101018,09,90,77.7,12,03/01/11 03:32,
20101018,09,91,82.7,0,03/01/11 03:32,
20101018,09,92,43.5,0,03/01/11 03:32,
20101018,09,93,52.8,0,03/01/11 03:32,
20101018,09,94,9.9,0,03/01/11 03:32,
20101018,09,95,32.1,0,03/01/11 03:32,
20101018,09,96,17.4,0,03/01/11 03:32,
20101018,09,97,27,0,03/01/11 03:32,
20101018,09,98,80.4,0,03/01/11 03:32,
20101018,09,99,8.9,0,03/01/11 03:32,
20101018,09,100,48.5,300,03/01/11 03:32,
20101018,09,101,5.2,0,03/01/11 03:32,
20101018,09,102,10,0,03/01/11 03:32,
20101018,09,103,2,0,03/01/11 03:32,
20101018,09,104,63.1,0,03/01/11 03:32,
20101018,09,105,79.4,0,03/01/11 03:32,
20101018,09,106,6.2,412,03/01/11 03:32,
20101018,09,107,69.6,0,03/01/11 03:32,
20101018,09,108,22.6,0,03/01/11 03:32,
20101018,09,109,48,0,03/01/11 03:32,
20101018,09,110,.5,0,03/01/11 03:32,
20101018,09,111,18.6,0,03/01/11 03:32,
20101018,09,113,74.4,0,03/01/11 03:32,
20101018,09,114,15.9,0,03/01/11 03:32,
20101018,09,115,29,0,03/01/11 03:32,
20101018,09,116,12.4,10,03/01/11 03:32,
20101018,09,117,9.3,0,03/01/11 03:32,
20101018,09,118,3.8,0,03/01/11 03:32,
20101018,09,120,31.8,0,03/01/11 03:32,
20101018,09,121,143.3,0,03/01/11 03:32,
20101018,09,123,31.4,0,03/01/11 03:32,
20101018,09,124,11.9,0,03/01/11 03:32,
20101018,09,125,40.3,0,03/01/11 03:32,
20101018,09,126,55.7,0,03/01/11 03:32,
20101018,09,127,1,0,03/01/11 03:32,
20101018,09,129,61.6,0,03/01/11 03:32,
20101018,09,130,5.6,0,03/01/11 03:32,
20101018,09,132,23.2,0,03/01/11 03:32,
20101018,09,133,8.3,0,03/01/11 03:32,
20101018,09,134,31.7,0,03/01/11 03:32,
20101018,09,135,4.4,0,03/01/11 03:32,
20101018,09,137,4,0,03/01/11 03:32,
20101018,09,138,59.7,0,03/01/11 03:32,
20101018,09,140,14.9,0,03/01/11 03:32,
20101018,09,141,45.5,0,03/01/11 03:32,
20101018,09,142,5.6,0,03/01/11 03:32,
20101018,09,143,75.2,0,03/01/11 03:32,
20101018,09,144,37.5,0,03/01/11 03:32,
20101018,09,147,.6,0,03/01/11 03:32,
20101018,09,148,48,0,03/01/11 03:32,
20101018,09,149,13.9,0,03/01/11 03:32,
20101018,09,150,10,1197,03/01/11 03:32,
20101018,09,155,75.6,0,03/01/11 03:32,
20101018,09,157,10.9,0,03/01/11 03:32,
20101018,09,158,19.5,0,03/01/11 03:32,
20101018,09,160,18.3,0,03/01/11 03:32,
20101018,09,161,31.3,0,03/01/11 03:32,
20101018,09,162,36.1,0,03/01/11 03:32,
20101018,09,163,5.6,0,03/01/11 03:32,
20101018,09,164,51.9,0,03/01/11 03:32,
20101018,09,166,10.5,0,03/01/11 03:32,
20101018,09,167,23.9,0,03/01/11 03:32,
20101018,09,171,7.3,0,03/01/11 03:32,
20101018,09,173,10,0,03/01/11 03:32,
20101018,09,177,2,0,03/01/11 03:32,
20101018,09,178,5.6,0,03/01/11 03:32,
20101018,09,179,22.9,0,03/01/11 03:32,
20101018,09,180,11.1,0,03/01/11 03:32,
20101018,09,181,2,0,03/01/11 03:32,
20101018,09,184,5.6,0,03/01/11 03:32,
20101018,09,185,60.1,0,03/01/11 03:32,
20101018,09,194,7.3,0,03/01/11 03:32,
20101018,09,199,10,0,03/01/11 03:32,
20101018,09,200,9,0,03/01/11 03:32,
20101018,09,202,20.9,0,03/01/11 03:32,
20101018,09,204,11.2,0,03/01/11 03:32,
20101018,09,205,8,0,03/01/11 03:32,
20101018,09,210,5.7,0,03/01/11 03:32,
20101018,09,212,0,176,03/01/11 03:32,
20101018,09,238,2,0,03/01/11 03:32,
20101018,09,250,0,675,03/01/11 03:32,
20101018,09,275,8,0,03/01/11 03:32,
20101018,09,300,88,368,03/01/11 03:32,
20101018,09,303,2,0,03/01/11 03:32,
20101018,09,400,0,67,03/01/11 03:32,
20101018,09,401,0,33,03/01/11 03:32,
20101018,09,424,9,0,03/01/11 03:32,
20101018,09,427,4,0,03/01/11 03:32,
20101018,09,438,12,0,03/01/11 03:32,
20101018,09,441,9,0,03/01/11 03:32,
20101018,09,455,12,0,03/01/11 03:32,
20101018,09,457,1,0,03/01/11 03:32,
20101018,09,458,18,0,03/01/11 03:32,
20101018,09,473,24,0,03/01/11 03:32,
20101018,09,475,1,0,03/01/11 03:32,
20101018,09,485,5,0,03/01/11 03:32,
20101018,09,494,2,0,03/01/11 03:32,
20101018,09,500,0,14,03/01/11 03:32,
20101018,09,550,4,0,03/01/11 03:32,
20101018,09,695,5,0,03/01/11 03:32,
20101018,09,800,0,1351,03/01/11 03:32,
20101018,09,990,0,200,03/01/11 03:32,
20101018,09,999,0,6825.8,03/01/11 03:32,
20101018,09,1000,0,60,03/01/11 03:32,
20101018,10,-999,9,0,03/01/11 03:32,
20101018,10,-472,0,4,03/01/11 03:32,
20101018,10,-346,0,4,03/01/11 03:32,
20101018,10,-220,0,2,03/01/11 03:32,
20101018,10,-200,263,0,03/01/11 03:32,
20101018,10,-150,0,2,03/01/11 03:32,
20101018,10,-116,0,5.3,03/01/11 03:32,
20101018,10,-107,0,2,03/01/11 03:32,
20101018,10,-95,0,5.3,03/01/11 03:32,
20101018,10,-94,0,.1,03/01/11 03:32,
20101018,10,-93,0,2,03/01/11 03:32,
20101018,10,-79,0,4.9,03/01/11 03:32,
20101018,10,-73,0,5.3,03/01/11 03:32,
20101018,10,-71,0,8,03/01/11 03:32,
20101018,10,-65,0,22.5,03/01/11 03:32,
20101018,10,-63,0,6.9,03/01/11 03:32,
20101018,10,-62,0,5,03/01/11 03:32,
20101018,10,-56,0,7.9,03/01/11 03:32,
20101018,10,-55,0,5.4,03/01/11 03:32,
20101018,10,-52,0,4,03/01/11 03:32,
20101018,10,-50,0,28.5,03/01/11 03:32,
20101018,10,-46,0,4.9,03/01/11 03:32,
20101018,10,-44,0,8,03/01/11 03:32,
20101018,10,-42,0,19,03/01/11 03:32,
20101018,10,-41,0,7.9,03/01/11 03:32,
20101018,10,-40,0,5.4,03/01/11 03:32,
20101018,10,-39,0,5.2,03/01/11 03:32,
20101018,10,-38,0,19.5,03/01/11 03:32,
20101018,10,-36,0,22.5,03/01/11 03:32,
20101018,10,-35,0,33,03/01/11 03:32,
20101018,10,-34,0,6,03/01/11 03:32,
20101018,10,-32,0,10.2,03/01/11 03:32,
20101018,10,-31,0,29.4,03/01/11 03:32,
20101018,10,-30,0,48.8,03/01/11 03:32,
20101018,10,-26,0,4.1,03/01/11 03:32,
20101018,10,-25,0,27.3,03/01/11 03:32,
20101018,10,-24,0,11.8,03/01/11 03:32,
20101018,10,-21,0,26.4,03/01/11 03:32,
20101018,10,-20,40,77.2,03/01/11 03:32,
20101018,10,-19,0,8.8,03/01/11 03:32,
20101018,10,-18,0,36.4,03/01/11 03:32,
20101018,10,-17,0,3.7,03/01/11 03:32,
20101018,10,-15,0,40.8,03/01/11 03:32,
20101018,10,-14,33,14.5,03/01/11 03:32,
20101018,10,-13,0,24.3,03/01/11 03:32,
20101018,10,-11,0,21.2,03/01/11 03:32,
20101018,10,-10,0,40,03/01/11 03:32,
20101018,10,-9,0,23.1,03/01/11 03:32,
20101018,10,-8,0,57,03/01/11 03:32,
20101018,10,-7,0,30,03/01/11 03:32,
20101018,10,-6,0,17,03/01/11 03:32,
20101018,10,-5,0,82,03/01/11 03:32,
20101018,10,-4,.1,2.4,03/01/11 03:32,
20101018,10,-3,0,35.3,03/01/11 03:32,
20101018,10,-2,0,16.8,03/01/11 03:32,
20101018,10,-1,0,58.1,03/01/11 03:32,
20101018,10,0,4753.8,84.5,03/01/11 03:32,
20101018,10,1,666,46.4,03/01/11 03:32,
20101018,10,2,50,26.7,03/01/11 03:32,
20101018,10,3,4.6,47.1,03/01/11 03:32,
20101018,10,4,0,17.7,03/01/11 03:32,
20101018,10,5,0,116.9,03/01/11 03:32,
20101018,10,6,210,40.9,03/01/11 03:32,
20101018,10,7,320.4,17.7,03/01/11 03:32,
20101018,10,8,44.4,194.8,03/01/11 03:32,
20101018,10,9,876.4,33.4,03/01/11 03:32,
20101018,10,10,404.2,81.9,03/01/11 03:32,
20101018,10,11,0,28.3,03/01/11 03:32,
20101018,10,12,52.8,18.5,03/01/11 03:32,
20101018,10,13,6.4,44.3,03/01/11 03:32,
20101018,10,14,73.4,52.8,03/01/11 03:32,
20101018,10,15,73,88.5,03/01/11 03:32,
20101018,10,16,81.3,291.2,03/01/11 03:32,
20101018,10,17,108.2,79.6,03/01/11 03:32,
20101018,10,18,50,244.5,03/01/11 03:32,
20101018,10,19,57,83.7,03/01/11 03:32,
20101018,10,20,25,124.9,03/01/11 03:32,
20101018,10,21,100,145.6,03/01/11 03:32,
20101018,10,22,53,39.6,03/01/11 03:32,
20101018,10,23,92,404.4,03/01/11 03:32,
20101018,10,24,50,152.3,03/01/11 03:32,
20101018,10,25,34.5,484.7,03/01/11 03:32,
20101018,10,26,17,229.7,03/01/11 03:32,
20101018,10,27,42.5,171.6,03/01/11 03:32,
20101018,10,28,14,370,03/01/11 03:32,
20101018,10,29,6.5,430.9,03/01/11 03:32,
20101018,10,30,561,418.4,03/01/11 03:32,
20101018,10,31,5.5,953.5,03/01/11 03:32,
20101018,10,32,327,645,03/01/11 03:32,
20101018,10,33,359.4,739.8,03/01/11 03:32,
20101018,10,34,322,422.9,03/01/11 03:32,
20101018,10,35,416.1,445,03/01/11 03:32,
20101018,10,36,421.4,126,03/01/11 03:32,
20101018,10,37,115,90,03/01/11 03:32,
20101018,10,38,83,433,03/01/11 03:32,
20101018,10,39,104,78,03/01/11 03:32,
20101018,10,40,43.4,110,03/01/11 03:32,
20101018,10,41,250,249.1,03/01/11 03:32,
20101018,10,42,23,110,03/01/11 03:32,
20101018,10,43,411.5,177,03/01/11 03:32,
20101018,10,44,70,50,03/01/11 03:32,
20101018,10,45,248,155.3,03/01/11 03:32,
20101018,10,46,345.3,215.3,03/01/11 03:32,
20101018,10,47,246.5,183.5,03/01/11 03:32,
20101018,10,48,448.4,82.5,03/01/11 03:32,
20101018,10,49,295.5,13,03/01/11 03:32,
20101018,10,50,68.8,65,03/01/11 03:32,
20101018,10,51,581.5,40,03/01/11 03:32,
20101018,10,52,75.7,422.5,03/01/11 03:32,
20101018,10,53,39.8,28,03/01/11 03:32,
20101018,10,54,142.7,18,03/01/11 03:32,
20101018,10,55,318.1,60,03/01/11 03:32,
20101018,10,56,247.9,15.6,03/01/11 03:32,
20101018,10,57,103.6,119.6,03/01/11 03:32,
20101018,10,58,425.7,83.8,03/01/11 03:32,
20101018,10,59,66.5,152.8,03/01/11 03:32,
20101018,10,60,205.7,33.2,03/01/11 03:32,
20101018,10,61,332.7,54.4,03/01/11 03:32,
20101018,10,62,295.5,76,03/01/11 03:32,
20101018,10,63,236.7,60,03/01/11 03:32,
20101018,10,64,24.3,0,03/01/11 03:32,
20101018,10,65,218.8,0,03/01/11 03:32,
20101018,10,66,219,0,03/01/11 03:32,
20101018,10,67,58.9,15,03/01/11 03:32,
20101018,10,68,162.9,2,03/01/11 03:32,
20101018,10,69,24.5,0,03/01/11 03:32,
20101018,10,70,113.4,75,03/01/11 03:32,
20101018,10,71,182.2,45,03/01/11 03:32,
20101018,10,72,66.6,0,03/01/11 03:32,
20101018,10,73,180,35,03/01/11 03:32,
20101018,10,74,117,12,03/01/11 03:32,
20101018,10,75,22.1,0,03/01/11 03:32,
20101018,10,76,24,0,03/01/11 03:32,
20101018,10,77,6.5,0,03/01/11 03:32,
20101018,10,78,120,0,03/01/11 03:32,
20101018,10,79,87.7,0,03/01/11 03:32,
20101018,10,80,77,0,03/01/11 03:32,
20101018,10,81,31.4,0,03/01/11 03:32,
20101018,10,82,4.9,0,03/01/11 03:32,
20101018,10,83,13.2,20,03/01/11 03:32,
20101018,10,84,16.2,0,03/01/11 03:32,
20101018,10,85,28.6,4,03/01/11 03:32,
20101018,10,87,44.1,0,03/01/11 03:32,
20101018,10,88,3.2,0,03/01/11 03:32,
20101018,10,89,40.6,0,03/01/11 03:32,
20101018,10,90,123.1,0,03/01/11 03:32,
20101018,10,91,39.9,0,03/01/11 03:32,
20101018,10,92,51.4,0,03/01/11 03:32,
20101018,10,93,11.8,0,03/01/11 03:32,
20101018,10,94,33.9,0,03/01/11 03:32,
20101018,10,95,17.9,0,03/01/11 03:32,
20101018,10,96,26.5,0,03/01/11 03:32,
20101018,10,98,9.2,0,03/01/11 03:32,
20101018,10,99,38.4,0,03/01/11 03:32,
20101018,10,100,31.9,712,03/01/11 03:32,
20101018,10,102,29,0,03/01/11 03:32,
20101018,10,103,6.9,0,03/01/11 03:32,
20101018,10,105,39,0,03/01/11 03:32,
20101018,10,106,17.6,0,03/01/11 03:32,
20101018,10,107,50.9,0,03/01/11 03:32,
20101018,10,108,19.7,0,03/01/11 03:32,
20101018,10,109,14.6,0,03/01/11 03:32,
20101018,10,110,10.3,0,03/01/11 03:32,
20101018,10,111,33.8,0,03/01/11 03:32,
20101018,10,113,10.9,0,03/01/11 03:32,
20101018,10,115,59.6,0,03/01/11 03:32,
20101018,10,116,14.3,0,03/01/11 03:32,
20101018,10,117,4.8,0,03/01/11 03:32,
20101018,10,118,9.8,0,03/01/11 03:32,
20101018,10,120,2.3,0,03/01/11 03:32,
20101018,10,121,10,0,03/01/11 03:32,
20101018,10,122,76,0,03/01/11 03:32,
20101018,10,123,27.5,0,03/01/11 03:32,
20101018,10,124,22.4,0,03/01/11 03:32,
20101018,10,125,2,0,03/01/11 03:32,
20101018,10,127,25.6,0,03/01/11 03:32,
20101018,10,128,30.1,0,03/01/11 03:32,
20101018,10,130,26.4,0,03/01/11 03:32,
20101018,10,131,14.4,0,03/01/11 03:32,
20101018,10,134,13.3,0,03/01/11 03:32,
20101018,10,135,24,0,03/01/11 03:32,
20101018,10,136,0,10,03/01/11 03:32,
20101018,10,137,2.6,0,03/01/11 03:32,
20101018,10,139,32.8,0,03/01/11 03:32,
20101018,10,140,4,0,03/01/11 03:32,
20101018,10,142,8.4,0,03/01/11 03:32,
20101018,10,143,20.5,0,03/01/11 03:32,
20101018,10,144,44,0,03/01/11 03:32,
20101018,10,145,11.2,0,03/01/11 03:32,
20101018,10,146,23.1,0,03/01/11 03:32,
20101018,10,149,10.1,0,03/01/11 03:32,
20101018,10,150,27.1,1197,03/01/11 03:32,
20101018,10,156,32.8,0,03/01/11 03:32,
20101018,10,157,12.5,0,03/01/11 03:32,
20101018,10,159,14.9,0,03/01/11 03:32,
20101018,10,160,11.3,0,03/01/11 03:32,
20101018,10,161,2,0,03/01/11 03:32,
20101018,10,162,11,0,03/01/11 03:32,
20101018,10,163,11.2,0,03/01/11 03:32,
20101018,10,164,20.5,0,03/01/11 03:32,
20101018,10,165,17.9,0,03/01/11 03:32,
20101018,10,166,26.3,0,03/01/11 03:32,
20101018,10,168,9.7,0,03/01/11 03:32,
20101018,10,169,11,0,03/01/11 03:32,
20101018,10,173,4.4,0,03/01/11 03:32,
20101018,10,177,2,0,03/01/11 03:32,
20101018,10,180,3.3,0,03/01/11 03:32,
20101018,10,181,14.5,0,03/01/11 03:32,
20101018,10,182,6.6,0,03/01/11 03:32,
20101018,10,183,1.2,0,03/01/11 03:32,
20101018,10,185,3.3,0,03/01/11 03:32,
20101018,10,186,6.3,0,03/01/11 03:32,
20101018,10,187,29.7,0,03/01/11 03:32,
20101018,10,195,4.4,0,03/01/11 03:32,
20101018,10,199,10,0,03/01/11 03:32,
20101018,10,200,27,176,03/01/11 03:32,
20101018,10,204,12.5,0,03/01/11 03:32,
20101018,10,206,6.7,0,03/01/11 03:32,
20101018,10,212,3.4,0,03/01/11 03:32,
20101018,10,230,10,0,03/01/11 03:32,
20101018,10,241,2,0,03/01/11 03:32,
20101018,10,250,0,675,03/01/11 03:32,
20101018,10,275,8,0,03/01/11 03:32,
20101018,10,300,90,368,03/01/11 03:32,
20101018,10,400,0,133,03/01/11 03:32,
20101018,10,401,0,33,03/01/11 03:32,
20101018,10,422,4,0,03/01/11 03:32,
20101018,10,435,9,0,03/01/11 03:32,
20101018,10,452,9,0,03/01/11 03:32,
20101018,10,456,11,0,03/01/11 03:32,
20101018,10,470,18,0,03/01/11 03:32,
20101018,10,474,11,0,03/01/11 03:32,
20101018,10,478,1,0,03/01/11 03:32,
20101018,10,485,5,0,03/01/11 03:32,
20101018,10,492,22,0,03/01/11 03:32,
20101018,10,497,1,0,03/01/11 03:32,
20101018,10,500,0,14,03/01/11 03:32,
20101018,10,536,2.4,0,03/01/11 03:32,
20101018,10,545,4,0,03/01/11 03:32,
20101018,10,695,5,0,03/01/11 03:32,
20101018,10,800,0,1393,03/01/11 03:32,
20101018,10,990,0,200,03/01/11 03:32,
20101018,10,999,0,6823.6,03/01/11 03:32,
20101018,10,1000,0,60,03/01/11 03:32,
20101018,11,-999,9,0,03/01/11 03:32,
20101018,11,-473,0,4,03/01/11 03:32,
20101018,11,-346,0,4,03/01/11 03:32,
20101018,11,-220,0,2,03/01/11 03:32,
20101018,11,-200,263,0,03/01/11 03:32,
20101018,11,-163,0,.3,03/01/11 03:32,
20101018,11,-150,0,6,03/01/11 03:32,
20101018,11,-116,0,8.8,03/01/11 03:32,
20101018,11,-110,0,4,03/01/11 03:32,
20101018,11,-104,0,2,03/01/11 03:32,
20101018,11,-94,0,8.8,03/01/11 03:32,
20101018,11,-93,0,2,03/01/11 03:32,
20101018,11,-83,0,.2,03/01/11 03:32,
20101018,11,-80,0,8.2,03/01/11 03:32,
20101018,11,-73,0,8.8,03/01/11 03:32,
20101018,11,-72,0,8,03/01/11 03:32,
20101018,11,-71,0,4,03/01/11 03:32,
20101018,11,-68,0,.2,03/01/11 03:32,
20101018,11,-66,0,37.5,03/01/11 03:32,
20101018,11,-64,0,8.2,03/01/11 03:32,
20101018,11,-57,0,15.2,03/01/11 03:32,
20101018,11,-56,0,8.9,03/01/11 03:32,
20101018,11,-55,0,5,03/01/11 03:32,
20101018,11,-53,0,.4,03/01/11 03:32,
20101018,11,-51,0,75.9,03/01/11 03:32,
