BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161213,08,85,16.0,470.1,05/01/17 00:01
20161213,08,86,5.0,27.3,05/01/17 00:01
20161213,08,87,11.6,1.0,05/01/17 00:01
20161213,08,88,14.9,218.5,05/01/17 00:01
20161213,08,89,13.5,6.0,05/01/17 00:01
20161213,08,90,68.0,14.0,05/01/17 00:01
20161213,08,91,40.6,3.9,05/01/17 00:01
20161213,08,92,5.1,5.9,05/01/17 00:01
20161213,08,93,35.0,1.5,05/01/17 00:01
20161213,08,94,19.8,0.0,05/01/17 00:01
20161213,08,95,0.0,211.0,05/01/17 00:01
20161213,08,96,5.8,12.6,05/01/17 00:01
20161213,08,97,4.6,35.1,05/01/17 00:01
20161213,08,98,0.0,26.0,05/01/17 00:01
20161213,08,99,5.4,16.0,05/01/17 00:01
20161213,08,100,7.6,21.0,05/01/17 00:01
20161213,08,101,0.0,3.9,05/01/17 00:01
20161213,08,102,15.5,0.0,05/01/17 00:01
20161213,08,103,0.4,0.0,05/01/17 00:01
20161213,08,105,0.0,18.0,05/01/17 00:01
20161213,08,106,2.0,3.3,05/01/17 00:01
20161213,08,107,5.9,0.0,05/01/17 00:01
20161213,08,108,7.3,15.1,05/01/17 00:01
20161213,08,109,5.0,0.0,05/01/17 00:01
20161213,08,110,0.0,1.9,05/01/17 00:01
20161213,08,111,0.0,0.0,05/01/17 00:01
20161213,08,113,8.0,2.0,05/01/17 00:01
20161213,08,114,19.6,0.0,05/01/17 00:01
20161213,08,115,15.1,8.8,05/01/17 00:01
20161213,08,116,0.0,5.0,05/01/17 00:01
20161213,08,117,3.5,0.0,05/01/17 00:01
20161213,08,119,5.0,0.0,05/01/17 00:01
20161213,08,120,2.0,13.5,05/01/17 00:01
20161213,08,121,6.0,0.0,05/01/17 00:01
20161213,08,122,2.0,0.0,05/01/17 00:01
20161213,08,123,9.0,0.0,05/01/17 00:01
20161213,08,124,14.9,2.0,05/01/17 00:01
20161213,08,125,6.0,16.8,05/01/17 00:01
20161213,08,126,2.2,0.0,05/01/17 00:01
20161213,08,127,0.0,7.0,05/01/17 00:01
20161213,08,129,0.0,5.0,05/01/17 00:01
20161213,08,130,9.1,1.9,05/01/17 00:01
20161213,08,132,0.0,10.1,05/01/17 00:01
20161213,08,133,0.0,2.0,05/01/17 00:01
20161213,08,134,0.0,1.5,05/01/17 00:01
20161213,08,135,5.3,0.0,05/01/17 00:01
20161213,08,136,0.0,0.0,05/01/17 00:01
20161213,08,137,4.7,0.0,05/01/17 00:01
20161213,08,138,0.0,1.0,05/01/17 00:01
20161213,08,143,0.0,9.4,05/01/17 00:01
20161213,08,144,1.0,0.0,05/01/17 00:01
20161213,08,145,18.1,0.0,05/01/17 00:01
20161213,08,146,0.0,15.0,05/01/17 00:01
20161213,08,148,2.9,0.0,05/01/17 00:01
20161213,08,150,0.0,3.0,05/01/17 00:01
20161213,08,151,0.0,1.0,05/01/17 00:01
20161213,08,152,0.0,15.0,05/01/17 00:01
20161213,08,153,7.4,0.0,05/01/17 00:01
20161213,08,155,0.0,1.2,05/01/17 00:01
20161213,08,157,4.7,0.0,05/01/17 00:01
20161213,08,158,1.0,0.0,05/01/17 00:01
20161213,08,164,0.0,0.0,05/01/17 00:01
20161213,08,168,6.0,4.5,05/01/17 00:01
20161213,08,169,0.0,4.0,05/01/17 00:01
20161213,08,170,2.9,0.0,05/01/17 00:01
20161213,08,172,0.0,0.0,05/01/17 00:01
20161213,08,173,2.0,0.0,05/01/17 00:01
20161213,08,175,0.0,4.5,05/01/17 00:01
20161213,08,176,12.0,0.0,05/01/17 00:01
20161213,08,178,2.0,0.0,05/01/17 00:01
20161213,08,180,0.0,2.0,05/01/17 00:01
20161213,08,181,0.0,0.8,05/01/17 00:01
20161213,08,182,1.0,0.0,05/01/17 00:01
20161213,08,184,100.0,0.0,05/01/17 00:01
20161213,08,185,1.0,0.0,05/01/17 00:01
20161213,08,186,8.0,0.0,05/01/17 00:01
20161213,08,188,2.0,10.0,05/01/17 00:01
20161213,08,189,10.0,0.0,05/01/17 00:01
20161213,08,190,2.0,0.0,05/01/17 00:01
20161213,08,192,2.9,0.0,05/01/17 00:01
20161213,08,193,1.0,0.0,05/01/17 00:01
20161213,08,196,0.0,0.0,05/01/17 00:01
20161213,08,197,2.5,0.0,05/01/17 00:01
20161213,08,198,0.0,0.0,05/01/17 00:01
20161213,08,200,0.0,90.6,05/01/17 00:01
20161213,08,201,0.0,2.0,05/01/17 00:01
20161213,08,203,1.0,0.0,05/01/17 00:01
20161213,08,207,4.0,0.0,05/01/17 00:01
20161213,08,208,4.0,0.0,05/01/17 00:01
20161213,08,212,1.0,0.0,05/01/17 00:01
20161213,08,222,9.7,0.0,05/01/17 00:01
20161213,08,223,2.0,0.0,05/01/17 00:01
20161213,08,224,2.0,0.0,05/01/17 00:01
20161213,08,229,2.0,0.0,05/01/17 00:01
20161213,08,232,4.0,0.0,05/01/17 00:01
20161213,08,233,10.0,341.0,05/01/17 00:01
20161213,08,236,2.0,0.0,05/01/17 00:01
20161213,08,237,4.0,0.0,05/01/17 00:01
20161213,08,238,6.6,1.0,05/01/17 00:01
20161213,08,239,4.1,0.0,05/01/17 00:01
20161213,08,240,6.0,0.0,05/01/17 00:01
20161213,08,241,2.0,0.8,05/01/17 00:01
20161213,08,242,10.0,0.0,05/01/17 00:01
20161213,08,243,2.0,0.0,05/01/17 00:01
20161213,08,245,6.0,0.0,05/01/17 00:01
20161213,08,247,4.0,0.0,05/01/17 00:01
20161213,08,249,2.0,0.0,05/01/17 00:01
20161213,08,250,0.0,1.0,05/01/17 00:01
20161213,08,255,4.0,0.0,05/01/17 00:01
20161213,08,259,2.0,0.0,05/01/17 00:01
20161213,08,264,2.0,0.0,05/01/17 00:01
20161213,08,265,2.0,0.0,05/01/17 00:01
20161213,08,268,2.1,0.0,05/01/17 00:01
20161213,08,269,2.0,0.0,05/01/17 00:01
20161213,08,272,2.0,0.0,05/01/17 00:01
20161213,08,273,2.0,0.0,05/01/17 00:01
20161213,08,274,2.0,0.0,05/01/17 00:01
20161213,08,275,0.1,0.0,05/01/17 00:01
20161213,08,276,4.0,0.0,05/01/17 00:01
20161213,08,281,0.0,0.8,05/01/17 00:01
20161213,08,289,2.0,0.0,05/01/17 00:01
20161213,08,290,2.0,0.0,05/01/17 00:01
20161213,08,293,2.0,0.0,05/01/17 00:01
20161213,08,296,2.2,0.0,05/01/17 00:01
20161213,08,301,4.0,0.0,05/01/17 00:01
20161213,08,303,2.0,0.0,05/01/17 00:01
20161213,08,305,2.0,0.0,05/01/17 00:01
20161213,08,307,4.0,0.0,05/01/17 00:01
20161213,08,317,2.0,0.0,05/01/17 00:01
20161213,08,330,2.0,0.0,05/01/17 00:01
20161213,08,331,4.0,2.0,05/01/17 00:01
20161213,08,333,0.0,5.0,05/01/17 00:01
20161213,08,334,2.0,0.0,05/01/17 00:01
20161213,08,335,2.0,0.0,05/01/17 00:01
20161213,08,336,0.1,0.0,05/01/17 00:01
20161213,08,337,0.1,0.0,05/01/17 00:01
20161213,08,339,2.0,0.0,05/01/17 00:01
20161213,08,340,2.0,0.0,05/01/17 00:01
20161213,08,342,2.0,0.0,05/01/17 00:01
20161213,08,345,2.0,0.0,05/01/17 00:01
20161213,08,346,2.0,0.0,05/01/17 00:01
20161213,08,347,2.0,0.0,05/01/17 00:01
20161213,08,349,2.0,0.0,05/01/17 00:01
20161213,08,412,2.0,0.0,05/01/17 00:01
20161213,08,444,0.0,5.0,05/01/17 00:01
20161213,08,449,2.0,0.0,05/01/17 00:01
20161213,08,499,1.3,0.0,05/01/17 00:01
20161213,08,500,0.0,12.0,05/01/17 00:01
20161213,08,545,0.3,0.0,05/01/17 00:01
20161213,08,549,2.0,0.0,05/01/17 00:01
20161213,08,600,0.0,5.0,05/01/17 00:01
20161213,08,609,0.3,0.0,05/01/17 00:01
20161213,08,650,0.0,8.0,05/01/17 00:01
20161213,08,682,3.2,0.0,05/01/17 00:01
20161213,08,689,2.3,0.0,05/01/17 00:01
20161213,08,690,1.2,0.0,05/01/17 00:01
20161213,08,696,2.3,0.0,05/01/17 00:01
20161213,08,706,3.2,0.0,05/01/17 00:01
20161213,08,719,4.1,0.0,05/01/17 00:01
20161213,08,736,5.5,0.0,05/01/17 00:01
20161213,08,749,1.0,0.0,05/01/17 00:01
20161213,08,752,5.5,0.0,05/01/17 00:01
20161213,08,775,7.3,0.0,05/01/17 00:01
20161213,08,999,1.0,2129.9,05/01/17 00:01
20161213,08,1000,0.0,125.0,05/01/17 00:01
20161213,09,-488,5.0,0.0,05/01/17 00:01
20161213,09,-200,67.6,0.0,05/01/17 00:01
20161213,09,-149,0.0,4.0,05/01/17 00:01
20161213,09,-102,4.0,0.0,05/01/17 00:01
20161213,09,-100,0.0,5.0,05/01/17 00:01
20161213,09,-97,0.0,6.0,05/01/17 00:01
20161213,09,-88,0.0,6.0,05/01/17 00:01
20161213,09,-69,0.0,2.0,05/01/17 00:01
20161213,09,-64,4.0,0.0,05/01/17 00:01
20161213,09,-60,0.0,2.0,05/01/17 00:01
20161213,09,-59,0.0,6.0,05/01/17 00:01
20161213,09,-55,0.0,5.0,05/01/17 00:01
20161213,09,-42,0.0,42.0,05/01/17 00:01
20161213,09,-40,0.0,6.0,05/01/17 00:01
20161213,09,-35,0.0,5.0,05/01/17 00:01
20161213,09,-31,0.0,2.0,05/01/17 00:01
20161213,09,-30,0.0,12.7,05/01/17 00:01
20161213,09,-29,0.0,6.0,05/01/17 00:01
20161213,09,-26,0.0,4.5,05/01/17 00:01
20161213,09,-25,0.0,42.0,05/01/17 00:01
20161213,09,-20,0.0,9.6,05/01/17 00:01
20161213,09,-16,0.0,6.0,05/01/17 00:01
20161213,09,-15,4.0,0.0,05/01/17 00:01
20161213,09,-13,0.0,55.1,05/01/17 00:01
20161213,09,-12,561.0,2.0,05/01/17 00:01
20161213,09,-11,0.0,5.9,05/01/17 00:01
20161213,09,-10,0.0,18.1,05/01/17 00:01
20161213,09,-6,0.0,15.2,05/01/17 00:01
20161213,09,-5,7.0,5.0,05/01/17 00:01
20161213,09,-4,1.0,48.0,05/01/17 00:01
20161213,09,-3,8.0,26.2,05/01/17 00:01
20161213,09,-1,0.0,52.6,05/01/17 00:01
20161213,09,0,2519.2,52.9,05/01/17 00:01
20161213,09,1,56.0,66.0,05/01/17 00:01
20161213,09,2,307.0,9.3,05/01/17 00:01
20161213,09,3,0.0,87.2,05/01/17 00:01
20161213,09,4,130.0,81.6,05/01/17 00:01
20161213,09,5,518.0,39.1,05/01/17 00:01
20161213,09,6,1.0,61.0,05/01/17 00:01
20161213,09,7,0.0,17.3,05/01/17 00:01
20161213,09,8,0.0,83.7,05/01/17 00:01
20161213,09,9,0.0,49.4,05/01/17 00:01
20161213,09,10,1.0,178.6,05/01/17 00:01
20161213,09,11,26.0,70.4,05/01/17 00:01
20161213,09,12,0.0,55.4,05/01/17 00:01
20161213,09,13,0.0,96.1,05/01/17 00:01
20161213,09,14,4.3,39.2,05/01/17 00:01
20161213,09,15,58.5,77.2,05/01/17 00:01
20161213,09,16,23.8,7.8,05/01/17 00:01
20161213,09,17,159.7,124.5,05/01/17 00:01
20161213,09,18,8.8,144.7,05/01/17 00:01
20161213,09,19,29.5,51.9,05/01/17 00:01
20161213,09,20,170.6,56.9,05/01/17 00:01
20161213,09,21,4.3,58.3,05/01/17 00:01
20161213,09,22,27.2,127.0,05/01/17 00:01
20161213,09,23,29.0,221.2,05/01/17 00:01
20161213,09,24,17.7,251.3,05/01/17 00:01
20161213,09,25,22.8,149.1,05/01/17 00:01
20161213,09,26,131.6,493.9,05/01/17 00:01
20161213,09,27,108.9,250.9,05/01/17 00:01
20161213,09,28,91.4,294.6,05/01/17 00:01
20161213,09,29,107.3,380.1,05/01/17 00:01
20161213,09,30,468.2,157.4,05/01/17 00:01
20161213,09,31,286.7,222.0,05/01/17 00:01
20161213,09,32,261.1,212.3,05/01/17 00:01
20161213,09,33,304.3,541.5,05/01/17 00:01
20161213,09,34,301.0,241.0,05/01/17 00:01
20161213,09,35,230.4,717.5,05/01/17 00:01
20161213,09,36,57.2,310.7,05/01/17 00:01
20161213,09,37,60.2,511.2,05/01/17 00:01
20161213,09,38,45.3,248.9,05/01/17 00:01
20161213,09,39,52.5,312.9,05/01/17 00:01
20161213,09,40,510.4,215.6,05/01/17 00:01
20161213,09,41,111.9,189.9,05/01/17 00:01
20161213,09,42,117.6,389.5,05/01/17 00:01
20161213,09,43,313.8,206.4,05/01/17 00:01
20161213,09,44,76.2,210.0,05/01/17 00:01
20161213,09,45,633.8,370.1,05/01/17 00:01
20161213,09,46,172.2,476.2,05/01/17 00:01
20161213,09,47,157.1,46.7,05/01/17 00:01
20161213,09,48,298.4,46.3,05/01/17 00:01
20161213,09,49,99.8,80.2,05/01/17 00:01
20161213,09,50,210.4,92.8,05/01/17 00:01
20161213,09,51,116.9,79.3,05/01/17 00:01
20161213,09,52,168.2,81.3,05/01/17 00:01
20161213,09,53,135.0,19.2,05/01/17 00:01
20161213,09,54,88.2,69.1,05/01/17 00:01
20161213,09,55,306.4,98.5,05/01/17 00:01
20161213,09,56,7.0,84.7,05/01/17 00:01
20161213,09,57,57.3,42.1,05/01/17 00:01
20161213,09,58,115.1,32.5,05/01/17 00:01
20161213,09,59,56.1,160.8,05/01/17 00:01
20161213,09,60,26.3,322.9,05/01/17 00:01
20161213,09,61,23.5,30.5,05/01/17 00:01
20161213,09,62,1.7,14.0,05/01/17 00:01
20161213,09,63,30.4,4.5,05/01/17 00:01
20161213,09,64,24.8,9.5,05/01/17 00:01
20161213,09,65,25.1,134.8,05/01/17 00:01
20161213,09,66,25.4,9.0,05/01/17 00:01
20161213,09,67,73.8,1.5,05/01/17 00:01
20161213,09,68,14.4,25.0,05/01/17 00:01
20161213,09,69,20.8,20.1,05/01/17 00:01
20161213,09,70,57.0,6.9,05/01/17 00:01
20161213,09,71,23.4,6.3,05/01/17 00:01
20161213,09,72,30.3,0.0,05/01/17 00:01
20161213,09,73,5.9,0.0,05/01/17 00:01
20161213,09,74,8.8,274.5,05/01/17 00:01
20161213,09,75,50.9,57.0,05/01/17 00:01
20161213,09,76,74.5,0.0,05/01/17 00:01
20161213,09,77,52.2,1.0,05/01/17 00:01
20161213,09,78,21.7,2.1,05/01/17 00:01
20161213,09,79,37.9,31.4,05/01/17 00:01
20161213,09,80,9.1,50.0,05/01/17 00:01
20161213,09,81,10.0,43.1,05/01/17 00:01
20161213,09,82,6.0,11.5,05/01/17 00:01
20161213,09,83,19.2,0.0,05/01/17 00:01
20161213,09,84,39.8,17.8,05/01/17 00:01
20161213,09,85,76.7,406.0,05/01/17 00:01
20161213,09,86,33.7,4.5,05/01/17 00:01
20161213,09,87,30.5,11.0,05/01/17 00:01
20161213,09,88,10.1,213.9,05/01/17 00:01
20161213,09,89,13.5,0.0,05/01/17 00:01
20161213,09,90,21.6,0.0,05/01/17 00:01
20161213,09,91,0.0,25.0,05/01/17 00:01
20161213,09,92,7.6,14.6,05/01/17 00:01
20161213,09,93,0.0,3.3,05/01/17 00:01
20161213,09,94,0.0,10.0,05/01/17 00:01
20161213,09,95,13.8,200.0,05/01/17 00:01
20161213,09,98,7.1,27.9,05/01/17 00:01
20161213,09,99,0.0,21.0,05/01/17 00:01
20161213,09,100,0.7,14.0,05/01/17 00:01
20161213,09,101,0.0,2.0,05/01/17 00:01
20161213,09,103,25.6,14.8,05/01/17 00:01
20161213,09,104,0.0,5.1,05/01/17 00:01
20161213,09,105,0.0,5.0,05/01/17 00:01
20161213,09,106,6.0,1.5,05/01/17 00:01
20161213,09,107,12.0,1.9,05/01/17 00:01
20161213,09,108,2.0,0.0,05/01/17 00:01
20161213,09,109,10.0,0.0,05/01/17 00:01
20161213,09,110,14.0,0.0,05/01/17 00:01
20161213,09,111,20.1,0.0,05/01/17 00:01
20161213,09,112,0.0,5.8,05/01/17 00:01
20161213,09,113,7.1,0.0,05/01/17 00:01
20161213,09,115,0.0,8.1,05/01/17 00:01
20161213,09,117,19.5,1.9,05/01/17 00:01
20161213,09,118,14.0,1.5,05/01/17 00:01
20161213,09,119,13.7,0.0,05/01/17 00:01
20161213,09,120,100.0,0.0,05/01/17 00:01
20161213,09,122,4.3,3.8,05/01/17 00:01
20161213,09,125,0.0,5.0,05/01/17 00:01
20161213,09,126,18.1,2.9,05/01/17 00:01
20161213,09,127,0.0,5.1,05/01/17 00:01
20161213,09,129,1.0,7.0,05/01/17 00:01
20161213,09,131,1.0,0.0,05/01/17 00:01
20161213,09,132,9.3,0.0,05/01/17 00:01
20161213,09,135,14.9,0.0,05/01/17 00:01
20161213,09,137,0.0,1.0,05/01/17 00:01
20161213,09,139,0.0,4.7,05/01/17 00:01
20161213,09,140,18.1,0.0,05/01/17 00:01
20161213,09,141,18.1,0.0,05/01/17 00:01
20161213,09,143,5.7,0.0,05/01/17 00:01
20161213,09,145,8.0,0.0,05/01/17 00:01
20161213,09,149,2.0,0.0,05/01/17 00:01
20161213,09,150,0.0,5.0,05/01/17 00:01
20161213,09,151,0.0,1.0,05/01/17 00:01
20161213,09,152,9.3,0.0,05/01/17 00:01
20161213,09,155,0.0,1.2,05/01/17 00:01
20161213,09,164,6.0,0.0,05/01/17 00:01
20161213,09,165,12.2,0.0,05/01/17 00:01
20161213,09,169,0.0,4.0,05/01/17 00:01
20161213,09,174,2.0,0.0,05/01/17 00:01
20161213,09,175,2.0,0.0,05/01/17 00:01
20161213,09,179,1.0,0.0,05/01/17 00:01
20161213,09,181,0.0,0.8,05/01/17 00:01
20161213,09,182,5.0,0.0,05/01/17 00:01
20161213,09,183,5.0,0.0,05/01/17 00:01
20161213,09,185,2.0,0.0,05/01/17 00:01
20161213,09,187,6.7,0.0,05/01/17 00:01
20161213,09,188,0.0,7.0,05/01/17 00:01
20161213,09,190,1.0,0.0,05/01/17 00:01
20161213,09,197,11.6,0.0,05/01/17 00:01
20161213,09,199,2.0,0.0,05/01/17 00:01
20161213,09,200,1.0,14.0,05/01/17 00:01
20161213,09,201,0.0,1.0,05/01/17 00:01
20161213,09,202,2.0,0.0,05/01/17 00:01
20161213,09,203,2.0,0.0,05/01/17 00:01
20161213,09,205,1.0,0.0,05/01/17 00:01
20161213,09,206,0.1,0.0,05/01/17 00:01
20161213,09,207,2.0,0.0,05/01/17 00:01
20161213,09,208,6.0,0.0,05/01/17 00:01
20161213,09,209,4.0,0.0,05/01/17 00:01
20161213,09,210,2.0,0.0,05/01/17 00:01
20161213,09,211,2.0,0.0,05/01/17 00:01
20161213,09,213,8.5,0.0,05/01/17 00:01
20161213,09,214,0.2,0.0,05/01/17 00:01
20161213,09,215,4.0,0.0,05/01/17 00:01
20161213,09,216,6.0,0.0,05/01/17 00:01
20161213,09,217,10.0,0.0,05/01/17 00:01
20161213,09,218,2.0,0.0,05/01/17 00:01
20161213,09,219,2.0,0.0,05/01/17 00:01
20161213,09,220,6.1,0.0,05/01/17 00:01
20161213,09,222,4.0,0.0,05/01/17 00:01
20161213,09,224,2.0,0.0,05/01/17 00:01
20161213,09,225,2.0,0.0,05/01/17 00:01
20161213,09,228,2.0,0.0,05/01/17 00:01
20161213,09,230,2.0,0.0,05/01/17 00:01
20161213,09,233,4.0,297.0,05/01/17 00:01
20161213,09,235,2.0,0.0,05/01/17 00:01
20161213,09,237,0.0,1.0,05/01/17 00:01
20161213,09,239,2.0,0.0,05/01/17 00:01
20161213,09,241,2.0,0.8,05/01/17 00:01
20161213,09,245,2.0,0.0,05/01/17 00:01
20161213,09,250,0.0,1.0,05/01/17 00:01
20161213,09,251,2.0,0.0,05/01/17 00:01
20161213,09,256,2.0,0.0,05/01/17 00:01
20161213,09,259,2.0,0.0,05/01/17 00:01
20161213,09,260,2.0,0.0,05/01/17 00:01
20161213,09,261,0.1,0.0,05/01/17 00:01
20161213,09,262,2.0,0.0,05/01/17 00:01
20161213,09,268,2.0,0.0,05/01/17 00:01
20161213,09,269,4.0,0.0,05/01/17 00:01
20161213,09,272,2.0,0.0,05/01/17 00:01
20161213,09,273,2.0,0.0,05/01/17 00:01
20161213,09,275,2.2,0.0,05/01/17 00:01
20161213,09,276,2.0,0.0,05/01/17 00:01
20161213,09,277,2.0,0.0,05/01/17 00:01
20161213,09,279,4.0,0.0,05/01/17 00:01
20161213,09,280,2.0,0.0,05/01/17 00:01
20161213,09,281,0.0,0.8,05/01/17 00:01
20161213,09,282,0.2,0.0,05/01/17 00:01
20161213,09,283,4.0,0.0,05/01/17 00:01
20161213,09,285,2.0,0.0,05/01/17 00:01
20161213,09,286,2.0,0.0,05/01/17 00:01
20161213,09,287,4.0,0.0,05/01/17 00:01
20161213,09,289,2.0,0.0,05/01/17 00:01
20161213,09,291,2.0,0.0,05/01/17 00:01
20161213,09,293,2.0,0.0,05/01/17 00:01
20161213,09,294,2.0,0.0,05/01/17 00:01
20161213,09,331,0.0,2.0,05/01/17 00:01
20161213,09,333,0.0,5.0,05/01/17 00:01
20161213,09,394,2.0,0.0,05/01/17 00:01
20161213,09,404,0.3,0.0,05/01/17 00:01
20161213,09,441,0.3,0.0,05/01/17 00:01
20161213,09,444,0.0,5.0,05/01/17 00:01
20161213,09,492,0.3,0.0,05/01/17 00:01
20161213,09,499,1.0,0.0,05/01/17 00:01
20161213,09,500,0.0,12.0,05/01/17 00:01
20161213,09,558,1.2,0.0,05/01/17 00:01
20161213,09,600,0.0,5.0,05/01/17 00:01
20161213,09,650,0.0,8.0,05/01/17 00:01
20161213,09,663,6.4,0.0,05/01/17 00:01
20161213,09,670,4.6,0.0,05/01/17 00:01
20161213,09,677,4.6,0.0,05/01/17 00:01
20161213,09,687,6.4,0.0,05/01/17 00:01
20161213,09,699,8.1,0.0,05/01/17 00:01
20161213,09,716,11.0,0.0,05/01/17 00:01
20161213,09,733,11.0,0.0,05/01/17 00:01
20161213,09,749,1.0,0.0,05/01/17 00:01
20161213,09,755,14.5,0.0,05/01/17 00:01
20161213,09,999,1.0,2129.9,05/01/17 00:01
20161213,09,1000,0.0,105.0,05/01/17 00:01
20161213,10,-488,2.0,0.0,05/01/17 00:01
20161213,10,-200,47.2,0.0,05/01/17 00:01
20161213,10,-149,0.0,2.0,05/01/17 00:01
20161213,10,-100,0.0,5.0,05/01/17 00:01
20161213,10,-97,0.0,6.0,05/01/17 00:01
20161213,10,-94,4.0,0.0,05/01/17 00:01
20161213,10,-88,0.0,6.0,05/01/17 00:01
20161213,10,-71,0.0,2.0,05/01/17 00:01
20161213,10,-62,4.0,2.0,05/01/17 00:01
20161213,10,-59,0.0,6.0,05/01/17 00:01
20161213,10,-56,0.0,5.0,05/01/17 00:01
20161213,10,-45,0.0,21.0,05/01/17 00:01
20161213,10,-40,0.0,6.0,05/01/17 00:01
20161213,10,-36,0.0,5.0,05/01/17 00:01
20161213,10,-33,0.0,2.0,05/01/17 00:01
20161213,10,-29,0.0,6.0,05/01/17 00:01
20161213,10,-28,0.0,21.0,05/01/17 00:01
20161213,10,-26,0.0,2.2,05/01/17 00:01
20161213,10,-25,0.0,6.3,05/01/17 00:01
20161213,10,-17,4.0,0.0,05/01/17 00:01
20161213,10,-16,0.0,31.8,05/01/17 00:01
20161213,10,-14,0.0,2.0,05/01/17 00:01
20161213,10,-13,0.0,1.8,05/01/17 00:01
20161213,10,-12,528.0,3.0,05/01/17 00:01
20161213,10,-10,0.0,9.1,05/01/17 00:01
20161213,10,-9,0.0,4.8,05/01/17 00:01
20161213,10,-7,0.0,4.1,05/01/17 00:01
20161213,10,-6,1.0,21.0,05/01/17 00:01
20161213,10,-5,11.0,5.0,05/01/17 00:01
20161213,10,-4,2.0,17.9,05/01/17 00:01
20161213,10,-3,0.0,1.3,05/01/17 00:01
20161213,10,-2,0.0,19.0,05/01/17 00:01
20161213,10,-1,6.0,2.2,05/01/17 00:01
20161213,10,0,2517.1,48.5,05/01/17 00:01
20161213,10,1,50.0,100.8,05/01/17 00:01
20161213,10,2,262.0,15.5,05/01/17 00:01
20161213,10,3,0.0,19.5,05/01/17 00:01
20161213,10,4,98.0,7.3,05/01/17 00:01
20161213,10,5,500.0,59.9,05/01/17 00:01
20161213,10,6,0.0,67.7,05/01/17 00:01
20161213,10,7,0.0,27.7,05/01/17 00:01
20161213,10,8,2.0,70.6,05/01/17 00:01
20161213,10,9,0.0,4.9,05/01/17 00:01
20161213,10,10,0.0,143.8,05/01/17 00:01
20161213,10,11,27.0,63.9,05/01/17 00:01
20161213,10,12,0.0,36.4,05/01/17 00:01
20161213,10,13,1.0,46.1,05/01/17 00:01
20161213,10,14,4.3,36.9,05/01/17 00:01
20161213,10,15,109.5,37.5,05/01/17 00:01
20161213,10,16,23.6,20.9,05/01/17 00:01
20161213,10,17,198.3,152.8,05/01/17 00:01
20161213,10,18,8.8,86.2,05/01/17 00:01
20161213,10,19,8.5,28.0,05/01/17 00:01
20161213,10,20,229.3,73.5,05/01/17 00:01
20161213,10,21,12.5,43.4,05/01/17 00:01
20161213,10,22,12.0,96.7,05/01/17 00:01
20161213,10,23,41.6,163.7,05/01/17 00:01
20161213,10,24,16.8,275.4,05/01/17 00:01
20161213,10,25,34.9,159.1,05/01/17 00:01
20161213,10,26,88.4,414.4,05/01/17 00:01
20161213,10,27,54.5,276.1,05/01/17 00:01
20161213,10,28,77.3,288.0,05/01/17 00:01
20161213,10,29,251.3,367.4,05/01/17 00:01
20161213,10,30,259.9,510.4,05/01/17 00:01
20161213,10,31,152.8,280.1,05/01/17 00:01
20161213,10,32,308.3,260.7,05/01/17 00:01
20161213,10,33,400.0,320.5,05/01/17 00:01
20161213,10,34,404.8,187.0,05/01/17 00:01
20161213,10,35,316.0,597.0,05/01/17 00:01
20161213,10,36,83.2,279.5,05/01/17 00:01
20161213,10,37,64.2,409.1,05/01/17 00:01
20161213,10,38,269.5,148.3,05/01/17 00:01
20161213,10,39,122.8,282.5,05/01/17 00:01
20161213,10,40,253.8,331.8,05/01/17 00:01
20161213,10,41,60.6,304.9,05/01/17 00:01
20161213,10,42,73.7,394.4,05/01/17 00:01
20161213,10,43,125.7,115.7,05/01/17 00:01
20161213,10,44,144.7,71.5,05/01/17 00:01
20161213,10,45,343.8,131.9,05/01/17 00:01
20161213,10,46,189.6,57.4,05/01/17 00:01
20161213,10,47,78.4,87.9,05/01/17 00:01
20161213,10,48,173.5,34.8,05/01/17 00:01
20161213,10,49,126.5,185.5,05/01/17 00:01
20161213,10,50,415.5,51.0,05/01/17 00:01
20161213,10,51,90.6,65.5,05/01/17 00:01
20161213,10,52,128.8,119.3,05/01/17 00:01
20161213,10,53,115.3,28.5,05/01/17 00:01
20161213,10,54,18.3,7.0,05/01/17 00:01
20161213,10,55,63.1,46.0,05/01/17 00:01
20161213,10,56,26.3,104.6,05/01/17 00:01
20161213,10,57,21.1,30.0,05/01/17 00:01
20161213,10,58,28.8,0.0,05/01/17 00:01
20161213,10,59,30.1,7.5,05/01/17 00:01
20161213,10,60,27.3,232.5,05/01/17 00:01
20161213,10,61,13.3,19.5,05/01/17 00:01
20161213,10,62,9.1,3.0,05/01/17 00:01
20161213,10,63,22.1,17.0,05/01/17 00:01
20161213,10,64,58.0,25.0,05/01/17 00:01
20161213,10,65,38.2,115.0,05/01/17 00:01
20161213,10,66,7.7,5.2,05/01/17 00:01
20161213,10,67,58.2,20.0,05/01/17 00:01
20161213,10,68,9.9,5.1,05/01/17 00:01
20161213,10,69,2.4,21.5,05/01/17 00:01
20161213,10,70,22.3,18.0,05/01/17 00:01
20161213,10,71,18.0,0.0,05/01/17 00:01
20161213,10,72,12.7,26.3,05/01/17 00:01
20161213,10,73,4.2,270.0,05/01/17 00:01
