BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081216,04,60,144,409,07/01/09 04:15,
20081216,04,61,22.7,20,07/01/09 04:15,
20081216,04,62,8.9,0,07/01/09 04:15,
20081216,04,63,5,0,07/01/09 04:15,
20081216,04,64,0,12,07/01/09 04:15,
20081216,04,65,107.5,0,07/01/09 04:15,
20081216,04,66,0,14,07/01/09 04:15,
20081216,04,67,4.2,1,07/01/09 04:15,
20081216,04,68,0,3.4,07/01/09 04:15,
20081216,04,69,39.9,0,07/01/09 04:15,
20081216,04,70,0,950,07/01/09 04:15,
20081216,04,71,10.2,0,07/01/09 04:15,
20081216,04,72,15,0,07/01/09 04:15,
20081216,04,73,33.1,0,07/01/09 04:15,
20081216,04,74,4.2,.5,07/01/09 04:15,
20081216,04,75,7.5,1.5,07/01/09 04:15,
20081216,04,76,0,4.4,07/01/09 04:15,
20081216,04,77,95.9,315,07/01/09 04:15,
20081216,04,79,0,1150,07/01/09 04:15,
20081216,04,80,44.9,0,07/01/09 04:15,
20081216,04,81,4.2,0,07/01/09 04:15,
20081216,04,84,9.2,3.4,07/01/09 04:15,
20081216,04,85,88.1,0,07/01/09 04:15,
20081216,04,86,2.5,0,07/01/09 04:15,
20081216,04,88,4.2,3.9,07/01/09 04:15,
20081216,04,89,0,.5,07/01/09 04:15,
20081216,04,91,0,1.5,07/01/09 04:15,
20081216,04,92,4,3.4,07/01/09 04:15,
20081216,04,93,0,1,07/01/09 04:15,
20081216,04,94,11.2,7,07/01/09 04:15,
20081216,04,95,67,29,07/01/09 04:15,
20081216,04,96,0,8,07/01/09 04:15,
20081216,04,97,0,4.5,07/01/09 04:15,
20081216,04,98,0,3.5,07/01/09 04:15,
20081216,04,99,0,1,07/01/09 04:15,
20081216,04,100,115,1753.5,07/01/09 04:15,
20081216,04,101,0,.5,07/01/09 04:15,
20081216,04,102,8,0,07/01/09 04:15,
20081216,04,105,20,0,07/01/09 04:15,
20081216,04,107,0,68.5,07/01/09 04:15,
20081216,04,110,0,162,07/01/09 04:15,
20081216,04,112,6,0,07/01/09 04:15,
20081216,04,115,10,0,07/01/09 04:15,
20081216,04,116,0,.5,07/01/09 04:15,
20081216,04,125,5,0,07/01/09 04:15,
20081216,04,149,2,0,07/01/09 04:15,
20081216,04,150,0,32,07/01/09 04:15,
20081216,04,152,4,0,07/01/09 04:15,
20081216,04,155,2,0,07/01/09 04:15,
20081216,04,175,3,0,07/01/09 04:15,
20081216,04,182,0,653,07/01/09 04:15,
20081216,04,195,2,0,07/01/09 04:15,
20081216,04,199,2,0,07/01/09 04:15,
20081216,04,225,7,0,07/01/09 04:15,
20081216,04,249,4,0,07/01/09 04:15,
20081216,04,299,4,0,07/01/09 04:15,
20081216,04,300,0,800,07/01/09 04:15,
20081216,04,325,7,0,07/01/09 04:15,
20081216,04,350,1,0,07/01/09 04:15,
20081216,04,364,0,5,07/01/09 04:15,
20081216,04,370,0,20,07/01/09 04:15,
20081216,04,375,1,400,07/01/09 04:15,
20081216,04,400,2,0,07/01/09 04:15,
20081216,04,445,3,0,07/01/09 04:15,
20081216,04,450,.5,0,07/01/09 04:15,
20081216,04,475,6,0,07/01/09 04:15,
20081216,04,500,0,46,07/01/09 04:15,
20081216,04,550,3,0,07/01/09 04:15,
20081216,04,595,6,0,07/01/09 04:15,
20081216,04,650,2,0,07/01/09 04:15,
20081216,04,999,0,4748.5,07/01/09 04:15,
20081216,04,1000,0,250,07/01/09 04:15,
20081216,05,-999,.9,0,07/01/09 04:15,
20081216,05,-216,0,10,07/01/09 04:15,
20081216,05,-200,323,0,07/01/09 04:15,
20081216,05,-195,0,5,07/01/09 04:15,
20081216,05,-151,0,10,07/01/09 04:15,
20081216,05,-125,0,3,07/01/09 04:15,
20081216,05,-100,200,0,07/01/09 04:15,
20081216,05,-95,0,4,07/01/09 04:15,
20081216,05,-92,0,2,07/01/09 04:15,
20081216,05,-75,0,2,07/01/09 04:15,
20081216,05,-45,0,5,07/01/09 04:15,
20081216,05,-25,0,7,07/01/09 04:15,
20081216,05,-22,0,30,07/01/09 04:15,
20081216,05,-20,15,10,07/01/09 04:15,
20081216,05,-15,15,8,07/01/09 04:15,
20081216,05,-12,40,0,07/01/09 04:15,
20081216,05,-10,0,10,07/01/09 04:15,
20081216,05,-8,0,30,07/01/09 04:15,
20081216,05,-6,0,5.6,07/01/09 04:15,
20081216,05,-5,155,0,07/01/09 04:15,
20081216,05,-2,40,30,07/01/09 04:15,
20081216,05,0,5779.4,32.6,07/01/09 04:15,
20081216,05,1,1201,0,07/01/09 04:15,
20081216,05,2,62.5,6.6,07/01/09 04:15,
20081216,05,3,185,0,07/01/09 04:15,
20081216,05,4,11,0,07/01/09 04:15,
20081216,05,5,12,25,07/01/09 04:15,
20081216,05,6,0,20,07/01/09 04:15,
20081216,05,7,0,14.9,07/01/09 04:15,
20081216,05,8,0,266.5,07/01/09 04:15,
20081216,05,9,0,320.9,07/01/09 04:15,
20081216,05,10,5,55,07/01/09 04:15,
20081216,05,11,0,145.6,07/01/09 04:15,
20081216,05,12,140,264,07/01/09 04:15,
20081216,05,13,0,229,07/01/09 04:15,
20081216,05,14,60,40,07/01/09 04:15,
20081216,05,15,420,165,07/01/09 04:15,
20081216,05,16,318.2,72.6,07/01/09 04:15,
20081216,05,17,324.2,15,07/01/09 04:15,
20081216,05,18,5,161,07/01/09 04:15,
20081216,05,19,304.2,39,07/01/09 04:15,
20081216,05,20,25,57,07/01/09 04:15,
20081216,05,21,369.2,101,07/01/09 04:15,
20081216,05,22,312.2,127,07/01/09 04:15,
20081216,05,23,0,335,07/01/09 04:15,
20081216,05,24,0,392.3,07/01/09 04:15,
20081216,05,25,16,199,07/01/09 04:15,
20081216,05,26,185,274,07/01/09 04:15,
20081216,05,27,7.2,848,07/01/09 04:15,
20081216,05,28,73.2,438,07/01/09 04:15,
20081216,05,29,113.2,57,07/01/09 04:15,
20081216,05,30,125.2,234,07/01/09 04:15,
20081216,05,31,187,32,07/01/09 04:15,
20081216,05,32,51.2,414,07/01/09 04:15,
20081216,05,33,23,32,07/01/09 04:15,
20081216,05,34,14,153,07/01/09 04:15,
20081216,05,35,29.5,15,07/01/09 04:15,
20081216,05,36,102.4,104,07/01/09 04:15,
20081216,05,37,435,87,07/01/09 04:15,
20081216,05,38,257.4,3,07/01/09 04:15,
20081216,05,39,103,52,07/01/09 04:15,
20081216,05,40,296,15,07/01/09 04:15,
20081216,05,41,200.4,135,07/01/09 04:15,
20081216,05,42,623,55,07/01/09 04:15,
20081216,05,43,82.4,45,07/01/09 04:15,
20081216,05,44,72,0,07/01/09 04:15,
20081216,05,45,50,5,07/01/09 04:15,
20081216,05,46,318.7,2,07/01/09 04:15,
20081216,05,47,271,0,07/01/09 04:15,
20081216,05,48,104.1,0,07/01/09 04:15,
20081216,05,49,30.8,0,07/01/09 04:15,
20081216,05,50,280.1,5,07/01/09 04:15,
20081216,05,51,226.8,0,07/01/09 04:15,
20081216,05,52,11.2,103.4,07/01/09 04:15,
20081216,05,53,77.1,40,07/01/09 04:15,
20081216,05,54,157.4,10,07/01/09 04:15,
20081216,05,55,335.2,10,07/01/09 04:15,
20081216,05,56,184.1,8,07/01/09 04:15,
20081216,05,57,21,3.4,07/01/09 04:15,
20081216,05,58,234,10,07/01/09 04:15,
20081216,05,59,26.4,220,07/01/09 04:15,
20081216,05,60,414.1,348,07/01/09 04:15,
20081216,05,61,31,20,07/01/09 04:15,
20081216,05,62,21.1,3.4,07/01/09 04:15,
20081216,05,63,8.8,0,07/01/09 04:15,
20081216,05,64,4.5,0,07/01/09 04:15,
20081216,05,65,7.5,3.4,07/01/09 04:15,
20081216,05,67,100,3.4,07/01/09 04:15,
20081216,05,69,16,14,07/01/09 04:15,
20081216,05,70,0,950,07/01/09 04:15,
20081216,05,71,13,0,07/01/09 04:15,
20081216,05,72,14,0,07/01/09 04:15,
20081216,05,73,3,.5,07/01/09 04:15,
20081216,05,75,7.5,0,07/01/09 04:15,
20081216,05,76,16.6,0,07/01/09 04:15,
20081216,05,77,0,2,07/01/09 04:15,
20081216,05,78,37,300,07/01/09 04:15,
20081216,05,80,18,1165,07/01/09 04:15,
20081216,05,82,22,0,07/01/09 04:15,
20081216,05,83,.5,0,07/01/09 04:15,
20081216,05,85,72,0,07/01/09 04:15,
20081216,05,86,7.1,0,07/01/09 04:15,
20081216,05,87,8.1,0,07/01/09 04:15,
20081216,05,88,3,.5,07/01/09 04:15,
20081216,05,91,0,1,07/01/09 04:15,
20081216,05,92,4,3.5,07/01/09 04:15,
20081216,05,93,0,1.5,07/01/09 04:15,
20081216,05,94,0,.5,07/01/09 04:15,
20081216,05,95,67,29,07/01/09 04:15,
20081216,05,96,5.6,1,07/01/09 04:15,
20081216,05,97,0,10,07/01/09 04:15,
20081216,05,98,0,10.5,07/01/09 04:15,
20081216,05,99,0,8.5,07/01/09 04:15,
20081216,05,100,55,1753.5,07/01/09 04:15,
20081216,05,101,0,2,07/01/09 04:15,
20081216,05,102,8,.5,07/01/09 04:15,
20081216,05,103,30,0,07/01/09 04:15,
20081216,05,105,20,0,07/01/09 04:15,
20081216,05,110,0,72,07/01/09 04:15,
20081216,05,112,6,0,07/01/09 04:15,
20081216,05,115,10,1,07/01/09 04:15,
20081216,05,125,5,0,07/01/09 04:15,
20081216,05,149,2,0,07/01/09 04:15,
20081216,05,150,0,32,07/01/09 04:15,
20081216,05,152,4,0,07/01/09 04:15,
20081216,05,155,2,0,07/01/09 04:15,
20081216,05,175,3,0,07/01/09 04:15,
20081216,05,184,0,653,07/01/09 04:15,
20081216,05,195,2,0,07/01/09 04:15,
20081216,05,199,2,0,07/01/09 04:15,
20081216,05,225,7,0,07/01/09 04:15,
20081216,05,249,4,0,07/01/09 04:15,
20081216,05,299,4,0,07/01/09 04:15,
20081216,05,300,0,800,07/01/09 04:15,
20081216,05,325,7,0,07/01/09 04:15,
20081216,05,350,1,0,07/01/09 04:15,
20081216,05,368,0,5,07/01/09 04:15,
20081216,05,370,0,40,07/01/09 04:15,
20081216,05,375,1,400,07/01/09 04:15,
20081216,05,400,2,0,07/01/09 04:15,
20081216,05,445,3,0,07/01/09 04:15,
20081216,05,450,.5,0,07/01/09 04:15,
20081216,05,475,6,0,07/01/09 04:15,
20081216,05,500,0,48,07/01/09 04:15,
20081216,05,550,3,0,07/01/09 04:15,
20081216,05,595,6,0,07/01/09 04:15,
20081216,05,650,2,0,07/01/09 04:15,
20081216,05,999,0,4798.9,07/01/09 04:15,
20081216,05,1000,0,233.2,07/01/09 04:15,
20081216,06,-999,.9,0,07/01/09 04:15,
20081216,06,-215,0,10,07/01/09 04:15,
20081216,06,-200,323,0,07/01/09 04:15,
20081216,06,-195,0,5,07/01/09 04:15,
20081216,06,-149,0,10,07/01/09 04:15,
20081216,06,-125,0,3,07/01/09 04:15,
20081216,06,-100,200,0,07/01/09 04:15,
20081216,06,-95,0,4,07/01/09 04:15,
20081216,06,-91,0,2,07/01/09 04:15,
20081216,06,-73,0,2,07/01/09 04:15,
20081216,06,-45,0,5,07/01/09 04:15,
20081216,06,-25,0,7,07/01/09 04:15,
20081216,06,-20,0,10,07/01/09 04:15,
20081216,06,-18,0,60,07/01/09 04:15,
20081216,06,-15,95,8,07/01/09 04:15,
20081216,06,-13,65,0,07/01/09 04:15,
20081216,06,-10,0,10,07/01/09 04:15,
20081216,06,-9,32,0,07/01/09 04:15,
20081216,06,-8,45,0,07/01/09 04:15,
20081216,06,-5,63.1,0,07/01/09 04:15,
20081216,06,-4,0,60,07/01/09 04:15,
20081216,06,-2,45,11.2,07/01/09 04:15,
20081216,06,-1,145,0,07/01/09 04:15,
20081216,06,0,5737.8,7,07/01/09 04:15,
20081216,06,1,1186,0,07/01/09 04:15,
20081216,06,2,214.5,60,07/01/09 04:15,
20081216,06,3,382.9,0,07/01/09 04:15,
20081216,06,4,28,0,07/01/09 04:15,
20081216,06,5,45,76.3,07/01/09 04:15,
20081216,06,6,52,18.3,07/01/09 04:15,
20081216,06,7,29,21,07/01/09 04:15,
20081216,06,8,3,155,07/01/09 04:15,
20081216,06,9,16,109,07/01/09 04:15,
20081216,06,10,33,215,07/01/09 04:15,
20081216,06,11,18,128,07/01/09 04:15,
20081216,06,12,140,124.7,07/01/09 04:15,
20081216,06,13,10,60.7,07/01/09 04:15,
20081216,06,14,0,109,07/01/09 04:15,
20081216,06,15,400,423.2,07/01/09 04:15,
20081216,06,16,30,34,07/01/09 04:15,
20081216,06,17,0,15,07/01/09 04:15,
20081216,06,18,353.2,271.2,07/01/09 04:15,
20081216,06,19,10,92,07/01/09 04:15,
20081216,06,20,327.2,91.2,07/01/09 04:15,
20081216,06,21,0,122.2,07/01/09 04:15,
20081216,06,22,334.4,20,07/01/09 04:15,
20081216,06,23,5.2,142.2,07/01/09 04:15,
20081216,06,24,307.4,284.9,07/01/09 04:15,
20081216,06,25,96,199,07/01/09 04:15,
20081216,06,26,407.4,155.5,07/01/09 04:15,
20081216,06,27,6.4,263,07/01/09 04:15,
20081216,06,28,102.2,344,07/01/09 04:15,
20081216,06,29,14.9,462,07/01/09 04:15,
20081216,06,30,12.5,434,07/01/09 04:15,
20081216,06,31,15,749,07/01/09 04:15,
20081216,06,32,111,67,07/01/09 04:15,
20081216,06,33,105,407,07/01/09 04:15,
20081216,06,34,64,237,07/01/09 04:15,
20081216,06,35,79.5,288,07/01/09 04:15,
20081216,06,36,11,83.5,07/01/09 04:15,
20081216,06,37,27.2,411,07/01/09 04:15,
20081216,06,38,37,22.4,07/01/09 04:15,
20081216,06,39,3.2,100,07/01/09 04:15,
20081216,06,40,205.2,15.5,07/01/09 04:15,
20081216,06,41,118.6,55,07/01/09 04:15,
20081216,06,42,113.2,50,07/01/09 04:15,
20081216,06,43,230.2,325,07/01/09 04:15,
20081216,06,44,222.8,10.4,07/01/09 04:15,
20081216,06,45,152,243.4,07/01/09 04:15,
20081216,06,46,162,89,07/01/09 04:15,
20081216,06,47,335,52,07/01/09 04:15,
20081216,06,48,246,5,07/01/09 04:15,
20081216,06,49,56,5,07/01/09 04:15,
20081216,06,50,259.4,18.4,07/01/09 04:15,
20081216,06,51,80.3,0,07/01/09 04:15,
20081216,06,52,399.4,0,07/01/09 04:15,
20081216,06,53,143.2,3.4,07/01/09 04:15,
20081216,06,54,51.4,100,07/01/09 04:15,
20081216,06,55,34.9,5,07/01/09 04:15,
20081216,06,56,143.2,113.4,07/01/09 04:15,
20081216,06,57,371.8,50,07/01/09 04:15,
20081216,06,58,89.2,0,07/01/09 04:15,
20081216,06,59,150.3,210,07/01/09 04:15,
20081216,06,60,132,358,07/01/09 04:15,
20081216,06,61,311,3,07/01/09 04:15,
20081216,06,62,316,22,07/01/09 04:15,
20081216,06,63,31.1,0,07/01/09 04:15,
20081216,06,64,29.1,0,07/01/09 04:15,
20081216,06,65,292.9,0,07/01/09 04:15,
20081216,06,66,28.5,45,07/01/09 04:15,
20081216,06,67,229.5,0,07/01/09 04:15,
20081216,06,68,103.3,55,07/01/09 04:15,
20081216,06,69,19.6,0,07/01/09 04:15,
20081216,06,70,7,950,07/01/09 04:15,
20081216,06,72,4,9,07/01/09 04:15,
20081216,06,73,0,14,07/01/09 04:15,
20081216,06,75,119.7,12,07/01/09 04:15,
20081216,06,76,23.9,0,07/01/09 04:15,
20081216,06,78,12,4,07/01/09 04:15,
20081216,06,79,13,6,07/01/09 04:15,
20081216,06,80,0,.5,07/01/09 04:15,
20081216,06,81,33.1,.5,07/01/09 04:15,
20081216,06,82,0,300.5,07/01/09 04:15,
20081216,06,83,70,.5,07/01/09 04:15,
20081216,06,84,48.9,2,07/01/09 04:15,
20081216,06,85,72,15,07/01/09 04:15,
20081216,06,86,26,0,07/01/09 04:15,
20081216,06,87,.9,3,07/01/09 04:15,
20081216,06,88,6,0,07/01/09 04:15,
20081216,06,89,9.2,0,07/01/09 04:15,
20081216,06,90,5,850,07/01/09 04:15,
20081216,06,92,21.1,0,07/01/09 04:15,
20081216,06,94,18,0,07/01/09 04:15,
20081216,06,95,67,24,07/01/09 04:15,
20081216,06,96,44,0,07/01/09 04:15,
20081216,06,98,10,1,07/01/09 04:15,
20081216,06,100,61.2,1754,07/01/09 04:15,
20081216,06,102,8,0,07/01/09 04:15,
20081216,06,103,0,.5,07/01/09 04:15,
20081216,06,105,20,0,07/01/09 04:15,
20081216,06,107,62.5,0,07/01/09 04:15,
20081216,06,108,6,0,07/01/09 04:15,
20081216,06,110,0,72,07/01/09 04:15,
20081216,06,112,6,.5,07/01/09 04:15,
20081216,06,115,10,65,07/01/09 04:15,
20081216,06,124,0,.5,07/01/09 04:15,
20081216,06,125,5,0,07/01/09 04:15,
20081216,06,126,0,2,07/01/09 04:15,
20081216,06,127,0,5,07/01/09 04:15,
20081216,06,128,0,1,07/01/09 04:15,
20081216,06,129,0,.5,07/01/09 04:15,
20081216,06,130,0,1.5,07/01/09 04:15,
20081216,06,131,0,2.5,07/01/09 04:15,
20081216,06,132,0,1.5,07/01/09 04:15,
20081216,06,133,0,2,07/01/09 04:15,
20081216,06,149,2,0,07/01/09 04:15,
20081216,06,150,0,32,07/01/09 04:15,
20081216,06,152,4,0,07/01/09 04:15,
20081216,06,155,2,0,07/01/09 04:15,
20081216,06,156,5,0,07/01/09 04:15,
20081216,06,195,2,0,07/01/09 04:15,
20081216,06,199,2,0,07/01/09 04:15,
20081216,06,216,0,653,07/01/09 04:15,
20081216,06,225,7,0,07/01/09 04:15,
20081216,06,249,4,0,07/01/09 04:15,
20081216,06,255,0,43.1,07/01/09 04:15,
20081216,06,299,4,0,07/01/09 04:15,
20081216,06,300,0,800,07/01/09 04:15,
20081216,06,325,5.5,0,07/01/09 04:15,
20081216,06,350,1,0,07/01/09 04:15,
20081216,06,370,0,40,07/01/09 04:15,
20081216,06,375,1,400,07/01/09 04:15,
20081216,06,400,2,0,07/01/09 04:15,
20081216,06,432,0,5,07/01/09 04:15,
20081216,06,445,1.5,0,07/01/09 04:15,
20081216,06,450,.5,0,07/01/09 04:15,
20081216,06,475,6,0,07/01/09 04:15,
20081216,06,500,1,92,07/01/09 04:15,
20081216,06,550,3.5,0,07/01/09 04:15,
20081216,06,595,3,0,07/01/09 04:15,
20081216,06,600,1,0,07/01/09 04:15,
20081216,06,650,2.5,0,07/01/09 04:15,
20081216,06,750,.5,0,07/01/09 04:15,
20081216,06,775,3,0,07/01/09 04:15,
20081216,06,999,0,4985.8,07/01/09 04:15,
20081216,06,1000,0,227,07/01/09 04:15,
20081216,07,-999,.9,0,07/01/09 04:15,
20081216,07,-200,323,0,07/01/09 04:15,
20081216,07,-195,0,5,07/01/09 04:15,
20081216,07,-125,0,3,07/01/09 04:15,
20081216,07,-100,200,0,07/01/09 04:15,
20081216,07,-95,0,8,07/01/09 04:15,
20081216,07,-60,0,4,07/01/09 04:15,
20081216,07,-55,0,2,07/01/09 04:15,
20081216,07,-45,0,5,07/01/09 04:15,
20081216,07,-35,0,9,07/01/09 04:15,
20081216,07,-25,0,17,07/01/09 04:15,
20081216,07,-20,0,11,07/01/09 04:15,
20081216,07,-15,225,16,07/01/09 04:15,
20081216,07,-10,0,10,07/01/09 04:15,
20081216,07,-8,0,15,07/01/09 04:15,
20081216,07,-7,0,2,07/01/09 04:15,
20081216,07,-5,25.8,0,07/01/09 04:15,
20081216,07,-1,0,60,07/01/09 04:15,
20081216,07,0,5864.6,28,07/01/09 04:15,
20081216,07,1,1170.5,0,07/01/09 04:15,
20081216,07,2,7,0,07/01/09 04:15,
20081216,07,3,136,0,07/01/09 04:15,
20081216,07,5,50,7,07/01/09 04:15,
20081216,07,7,32,0,07/01/09 04:15,
20081216,07,8,45,155,07/01/09 04:15,
20081216,07,9,0,5,07/01/09 04:15,
20081216,07,10,25,35,07/01/09 04:15,
20081216,07,12,140,0,07/01/09 04:15,
20081216,07,13,0,72,07/01/09 04:15,
20081216,07,14,45,320.2,07/01/09 04:15,
20081216,07,15,545,0,07/01/09 04:15,
20081216,07,16,0,113,07/01/09 04:15,
20081216,07,17,30,17,07/01/09 04:15,
20081216,07,18,70,109,07/01/09 04:15,
20081216,07,19,67.4,60,07/01/09 04:15,
20081216,07,20,38,134,07/01/09 04:15,
20081216,07,21,45,166.3,07/01/09 04:15,
20081216,07,22,50,152.3,07/01/09 04:15,
20081216,07,23,39,39,07/01/09 04:15,
20081216,07,24,2,44.4,07/01/09 04:15,
20081216,07,25,0,51,07/01/09 04:15,
20081216,07,26,414.2,159,07/01/09 04:15,
20081216,07,27,0,34,07/01/09 04:15,
20081216,07,28,2,72.7,07/01/09 04:15,
20081216,07,29,324.2,466.7,07/01/09 04:15,
20081216,07,30,11,527.5,07/01/09 04:15,
20081216,07,31,0,260,07/01/09 04:15,
20081216,07,32,704.2,324.2,07/01/09 04:15,
20081216,07,33,17,116,07/01/09 04:15,
20081216,07,34,34,135,07/01/09 04:15,
20081216,07,35,308.2,336.5,07/01/09 04:15,
20081216,07,36,34,97.2,07/01/09 04:15,
20081216,07,37,0,268,07/01/09 04:15,
20081216,07,38,310.2,281.5,07/01/09 04:15,
20081216,07,39,85,395,07/01/09 04:15,
20081216,07,40,23,199.5,07/01/09 04:15,
20081216,07,41,0,30,07/01/09 04:15,
20081216,07,42,5,239,07/01/09 04:15,
20081216,07,43,14.5,334,07/01/09 04:15,
20081216,07,44,10,695.1,07/01/09 04:15,
20081216,07,45,2.5,732,07/01/09 04:15,
20081216,07,46,0,141.1,07/01/09 04:15,
20081216,07,47,67,42,07/01/09 04:15,
20081216,07,48,54,170,07/01/09 04:15,
20081216,07,49,100,309,07/01/09 04:15,
20081216,07,50,57,131.1,07/01/09 04:15,
20081216,07,51,57,330,07/01/09 04:15,
20081216,07,52,4,314,07/01/09 04:15,
20081216,07,53,12,100,07/01/09 04:15,
20081216,07,54,5,434.2,07/01/09 04:15,
20081216,07,55,224.5,310.1,07/01/09 04:15,
20081216,07,56,0,517,07/01/09 04:15,
20081216,07,57,31.5,203.1,07/01/09 04:15,
20081216,07,58,0,51.1,07/01/09 04:15,
20081216,07,59,17,100.1,07/01/09 04:15,
20081216,07,60,154,112,07/01/09 04:15,
20081216,07,61,110,413.4,07/01/09 04:15,
20081216,07,62,150.4,82.1,07/01/09 04:15,
20081216,07,63,226,58,07/01/09 04:15,
20081216,07,64,110,10,07/01/09 04:15,
20081216,07,65,250.5,1,07/01/09 04:15,
20081216,07,66,162.4,241,07/01/09 04:15,
20081216,07,67,73.3,48,07/01/09 04:15,
20081216,07,68,100,10,07/01/09 04:15,
20081216,07,69,38.7,55,07/01/09 04:15,
20081216,07,70,175,1118.5,07/01/09 04:15,
20081216,07,71,112.3,6.5,07/01/09 04:15,
20081216,07,72,154.2,51,07/01/09 04:15,
20081216,07,73,251.8,147,07/01/09 04:15,
20081216,07,74,20,61,07/01/09 04:15,
20081216,07,75,316,67,07/01/09 04:15,
20081216,07,76,111.9,2.5,07/01/09 04:15,
20081216,07,77,105.8,5,07/01/09 04:15,
20081216,07,78,70,4.8,07/01/09 04:15,
20081216,07,79,105.6,203.4,07/01/09 04:15,
20081216,07,80,578.2,557.8,07/01/09 04:15,
20081216,07,81,91.8,1.9,07/01/09 04:15,
20081216,07,82,28.4,26.4,07/01/09 04:15,
20081216,07,83,0,.2,07/01/09 04:15,
20081216,07,84,64.5,61.7,07/01/09 04:15,
20081216,07,85,148.8,.4,07/01/09 04:15,
20081216,07,86,0,3.4,07/01/09 04:15,
20081216,07,87,133.2,7,07/01/09 04:15,
20081216,07,88,221.8,11.8,07/01/09 04:15,
20081216,07,89,23,20.6,07/01/09 04:15,
20081216,07,90,119,2,07/01/09 04:15,
20081216,07,91,15,1.9,07/01/09 04:15,
20081216,07,92,37.9,.6,07/01/09 04:15,
20081216,07,93,0,1.4,07/01/09 04:15,
20081216,07,94,143.2,1.2,07/01/09 04:15,
20081216,07,95,283.8,326.1,07/01/09 04:15,
20081216,07,96,7,5,07/01/09 04:15,
20081216,07,97,33.1,5,07/01/09 04:15,
20081216,07,98,24,1.9,07/01/09 04:15,
20081216,07,99,60,19.4,07/01/09 04:15,
20081216,07,100,78,1834.9,07/01/09 04:15,
20081216,07,101,195.1,13.4,07/01/09 04:15,
20081216,07,102,8,2,07/01/09 04:15,
20081216,07,103,221.8,.6,07/01/09 04:15,
20081216,07,104,.9,1.9,07/01/09 04:15,
20081216,07,105,72.2,1.4,07/01/09 04:15,
20081216,07,106,0,.3,07/01/09 04:15,
20081216,07,107,0,6.8,07/01/09 04:15,
20081216,07,108,16.1,8.9,07/01/09 04:15,
20081216,07,109,0,.4,07/01/09 04:15,
20081216,07,110,0,400.8,07/01/09 04:15,
20081216,07,111,0,1.2,07/01/09 04:15,
20081216,07,112,11,13,07/01/09 04:15,
20081216,07,113,0,.9,07/01/09 04:15,
20081216,07,114,0,20.6,07/01/09 04:15,
20081216,07,115,27,.3,07/01/09 04:15,
20081216,07,116,0,1.1,07/01/09 04:15,
20081216,07,117,11.2,6,07/01/09 04:15,
20081216,07,118,10,.3,07/01/09 04:15,
20081216,07,119,0,.5,07/01/09 04:15,
20081216,07,120,5,1.6,07/01/09 04:15,
20081216,07,121,0,5.6,07/01/09 04:15,
20081216,07,122,0,6.2,07/01/09 04:15,
20081216,07,123,0,3.2,07/01/09 04:15,
20081216,07,124,61,12.6,07/01/09 04:15,
20081216,07,125,8,3.1,07/01/09 04:15,
20081216,07,126,0,1.1,07/01/09 04:15,
20081216,07,127,0,5.1,07/01/09 04:15,
20081216,07,128,0,853.7,07/01/09 04:15,
20081216,07,129,0,6.6,07/01/09 04:15,
20081216,07,130,0,.5,07/01/09 04:15,
20081216,07,131,0,71.1,07/01/09 04:15,
20081216,07,133,0,7.1,07/01/09 04:15,
20081216,07,134,0,.5,07/01/09 04:15,
20081216,07,135,7,0,07/01/09 04:15,
20081216,07,137,0,.2,07/01/09 04:15,
20081216,07,141,8,0,07/01/09 04:15,
20081216,07,143,0,5.6,07/01/09 04:15,
20081216,07,148,2.5,0,07/01/09 04:15,
20081216,07,149,2,0,07/01/09 04:15,
20081216,07,150,2,32,07/01/09 04:15,
20081216,07,152,8,0,07/01/09 04:15,
20081216,07,155,2,0,07/01/09 04:15,
20081216,07,175,5,0,07/01/09 04:15,
20081216,07,180,0,180,07/01/09 04:15,
20081216,07,195,2,0,07/01/09 04:15,
20081216,07,199,2,0,07/01/09 04:15,
20081216,07,200,7,0,07/01/09 04:15,
20081216,07,210,5,0,07/01/09 04:15,
20081216,07,225,7,0,07/01/09 04:15,
20081216,07,249,4,0,07/01/09 04:15,
20081216,07,250,9,0,07/01/09 04:15,
20081216,07,255,0,25.8,07/01/09 04:15,
20081216,07,299,4,0,07/01/09 04:15,
20081216,07,300,0,800,07/01/09 04:15,
20081216,07,302,0,653,07/01/09 04:15,
20081216,07,325,5.5,0,07/01/09 04:15,
20081216,07,350,5,0,07/01/09 04:15,
20081216,07,370,0,40,07/01/09 04:15,
20081216,07,375,1,400,07/01/09 04:15,
20081216,07,400,2,0,07/01/09 04:15,
20081216,07,445,1.5,0,07/01/09 04:15,
20081216,07,449,1,0,07/01/09 04:15,
20081216,07,475,6,0,07/01/09 04:15,
20081216,07,500,1,151,07/01/09 04:15,
20081216,07,549,2,0,07/01/09 04:15,
20081216,07,550,3,0,07/01/09 04:15,
20081216,07,595,3,0,07/01/09 04:15,
20081216,07,600,1,0,07/01/09 04:15,
20081216,07,604,0,5,07/01/09 04:15,
20081216,07,650,3,0,07/01/09 04:15,
20081216,07,749,2,0,07/01/09 04:15,
20081216,07,750,1,0,07/01/09 04:15,
20081216,07,775,3,0,07/01/09 04:15,
20081216,07,849,3,0,07/01/09 04:15,
