BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120121,06,49,30,103,06/01/12 05:59,
20120121,06,50,101.5,0,06/01/12 05:59,
20120121,06,51,104,0,06/01/12 05:59,
20120121,06,53,157,0,06/01/12 05:59,
20120121,06,54,108.8,0,06/01/12 05:59,
20120121,06,55,44.7,0,06/01/12 05:59,
20120121,06,56,33.4,0,06/01/12 05:59,
20120121,06,57,30,0,06/01/12 05:59,
20120121,06,58,130,0,06/01/12 05:59,
20120121,06,59,121.2,0,06/01/12 05:59,
20120121,06,60,166.4,0,06/01/12 05:59,
20120121,06,61,39.7,0,06/01/12 05:59,
20120121,06,62,30,0,06/01/12 05:59,
20120121,06,63,52.1,0,06/01/12 05:59,
20120121,06,64,8.8,0,06/01/12 05:59,
20120121,06,65,48.2,5,06/01/12 05:59,
20120121,06,66,40.8,0,06/01/12 05:59,
20120121,06,67,39.7,0,06/01/12 05:59,
20120121,06,68,30.7,0,06/01/12 05:59,
20120121,06,69,.8,0,06/01/12 05:59,
20120121,06,70,30,0,06/01/12 05:59,
20120121,06,71,8.4,0,06/01/12 05:59,
20120121,06,72,4.8,0,06/01/12 05:59,
20120121,06,73,1.4,0,06/01/12 05:59,
20120121,06,74,0,.1,06/01/12 05:59,
20120121,06,75,30.7,0,06/01/12 05:59,
20120121,06,76,30,0,06/01/12 05:59,
20120121,06,77,60,0,06/01/12 05:59,
20120121,06,79,4.5,0,06/01/12 05:59,
20120121,06,80,5.1,50,06/01/12 05:59,
20120121,06,82,13.7,0,06/01/12 05:59,
20120121,06,84,2.4,0,06/01/12 05:59,
20120121,06,86,30,0,06/01/12 05:59,
20120121,06,88,53.3,0,06/01/12 05:59,
20120121,06,91,7.1,0,06/01/12 05:59,
20120121,06,99,0,100,06/01/12 05:59,
20120121,06,100,6.6,0,06/01/12 05:59,
20120121,06,103,7.1,0,06/01/12 05:59,
20120121,06,118,9.4,0,06/01/12 05:59,
20120121,06,134,9.4,0,06/01/12 05:59,
20120121,06,149,0,0,06/01/12 05:59,
20120121,06,150,0,158,06/01/12 05:59,
20120121,06,174,0,0,06/01/12 05:59,
20120121,06,199,0,0,06/01/12 05:59,
20120121,06,294,0,182,06/01/12 05:59,
20120121,06,299,0,0,06/01/12 05:59,
20120121,06,399,0,0,06/01/12 05:59,
20120121,06,499,0,0,06/01/12 05:59,
20120121,06,599,0,0,06/01/12 05:59,
20120121,06,600,0,3,06/01/12 05:59,
20120121,06,999,0,4658.4,06/01/12 05:59,
20120121,06,1000,0,151,06/01/12 05:59,
20120121,07,-200,100,0,06/01/12 05:59,
20120121,07,-60,0,0,06/01/12 05:59,
20120121,07,-30,0,7,06/01/12 05:59,
20120121,07,-25,0,9.4,06/01/12 05:59,
20120121,07,-20,0,0,06/01/12 05:59,
20120121,07,-16,0,9.4,06/01/12 05:59,
20120121,07,-15,545,0,06/01/12 05:59,
20120121,07,-14,0,15,06/01/12 05:59,
20120121,07,-10,0,0,06/01/12 05:59,
20120121,07,-9,0,15,06/01/12 05:59,
20120121,07,-6,0,7.1,06/01/12 05:59,
20120121,07,-5,0,5,06/01/12 05:59,
20120121,07,-4,0,15,06/01/12 05:59,
20120121,07,-3,0,31.7,06/01/12 05:59,
20120121,07,0,1917,63,06/01/12 05:59,
20120121,07,1,2189,22.1,06/01/12 05:59,
20120121,07,4,4,58.3,06/01/12 05:59,
20120121,07,5,635,45,06/01/12 05:59,
20120121,07,6,4,53,06/01/12 05:59,
20120121,07,7,13,0,06/01/12 05:59,
20120121,07,8,9,264.5,06/01/12 05:59,
20120121,07,9,5,0,06/01/12 05:59,
20120121,07,10,0,30,06/01/12 05:59,
20120121,07,11,9,223,06/01/12 05:59,
20120121,07,12,5,60,06/01/12 05:59,
20120121,07,13,0,33.8,06/01/12 05:59,
20120121,07,14,0,12.7,06/01/12 05:59,
20120121,07,15,0,350,06/01/12 05:59,
20120121,07,16,11.5,78,06/01/12 05:59,
20120121,07,17,15,75,06/01/12 05:59,
20120121,07,18,45,228.7,06/01/12 05:59,
20120121,07,19,30,74.9,06/01/12 05:59,
20120121,07,20,820,167,06/01/12 05:59,
20120121,07,21,40,74.7,06/01/12 05:59,
20120121,07,22,5.8,100,06/01/12 05:59,
20120121,07,23,3.2,5,06/01/12 05:59,
20120121,07,24,0,59,06/01/12 05:59,
20120121,07,25,21,202,06/01/12 05:59,
20120121,07,26,15,307,06/01/12 05:59,
20120121,07,27,202,65.5,06/01/12 05:59,
20120121,07,28,115.5,220.2,06/01/12 05:59,
20120121,07,29,33.1,8,06/01/12 05:59,
20120121,07,30,42.3,331.3,06/01/12 05:59,
20120121,07,31,25.9,158,06/01/12 05:59,
20120121,07,32,64.4,276,06/01/12 05:59,
20120121,07,33,30.6,150,06/01/12 05:59,
20120121,07,34,135.8,25,06/01/12 05:59,
20120121,07,35,25,57,06/01/12 05:59,
20120121,07,36,32,0,06/01/12 05:59,
20120121,07,37,265,500,06/01/12 05:59,
20120121,07,38,100,10,06/01/12 05:59,
20120121,07,39,18,50,06/01/12 05:59,
20120121,07,40,154,175,06/01/12 05:59,
20120121,07,41,108,0,06/01/12 05:59,
20120121,07,42,10,0,06/01/12 05:59,
20120121,07,43,109,10,06/01/12 05:59,
20120121,07,44,11,0,06/01/12 05:59,
20120121,07,45,33,868,06/01/12 05:59,
20120121,07,46,112,0,06/01/12 05:59,
20120121,07,47,77,0,06/01/12 05:59,
20120121,07,48,10,0,06/01/12 05:59,
20120121,07,49,120,0,06/01/12 05:59,
20120121,07,50,53,0,06/01/12 05:59,
20120121,07,51,104,121,06/01/12 05:59,
20120121,07,52,4,5,06/01/12 05:59,
20120121,07,53,300,0,06/01/12 05:59,
20120121,07,54,48,0,06/01/12 05:59,
20120121,07,55,28.1,5,06/01/12 05:59,
20120121,07,56,4,0,06/01/12 05:59,
20120121,07,57,56.3,0,06/01/12 05:59,
20120121,07,58,160.4,0,06/01/12 05:59,
20120121,07,59,46.5,0,06/01/12 05:59,
20120121,07,60,73.1,0,06/01/12 05:59,
20120121,07,61,105,0,06/01/12 05:59,
20120121,07,62,38,0,06/01/12 05:59,
20120121,07,63,249.4,0,06/01/12 05:59,
20120121,07,64,37.5,0,06/01/12 05:59,
20120121,07,65,30.7,50,06/01/12 05:59,
20120121,07,66,39.7,0,06/01/12 05:59,
20120121,07,67,25,0,06/01/12 05:59,
20120121,07,68,90.9,0,06/01/12 05:59,
20120121,07,69,57.2,35,06/01/12 05:59,
20120121,07,70,40.8,0,06/01/12 05:59,
20120121,07,71,25,0,06/01/12 05:59,
20120121,07,72,70.4,0,06/01/12 05:59,
20120121,07,73,.8,0,06/01/12 05:59,
20120121,07,75,48.4,0,06/01/12 05:59,
20120121,07,77,6.2,0,06/01/12 05:59,
20120121,07,79,10,0,06/01/12 05:59,
20120121,07,80,60.7,5,06/01/12 05:59,
20120121,07,82,80,0,06/01/12 05:59,
20120121,07,84,9.6,0,06/01/12 05:59,
20120121,07,86,13.7,0,06/01/12 05:59,
20120121,07,89,2.4,0,06/01/12 05:59,
20120121,07,91,30,0,06/01/12 05:59,
20120121,07,93,53.3,0,06/01/12 05:59,
20120121,07,96,7.1,0,06/01/12 05:59,
20120121,07,99,0,100,06/01/12 05:59,
20120121,07,104,0,50,06/01/12 05:59,
20120121,07,105,6.6,0,06/01/12 05:59,
20120121,07,108,7.1,0,06/01/12 05:59,
20120121,07,123,9.4,0,06/01/12 05:59,
20120121,07,139,9.4,0,06/01/12 05:59,
20120121,07,149,0,0,06/01/12 05:59,
20120121,07,150,0,158,06/01/12 05:59,
20120121,07,174,0,0,06/01/12 05:59,
20120121,07,199,0,0,06/01/12 05:59,
20120121,07,249,0,0,06/01/12 05:59,
20120121,07,299,0,0,06/01/12 05:59,
20120121,07,330,0,182,06/01/12 05:59,
20120121,07,349,0,0,06/01/12 05:59,
20120121,07,399,0,0,06/01/12 05:59,
20120121,07,499,0,0,06/01/12 05:59,
20120121,07,599,0,0,06/01/12 05:59,
20120121,07,600,0,3,06/01/12 05:59,
20120121,07,999,0,4723.1,06/01/12 05:59,
20120121,07,1000,0,151,06/01/12 05:59,
20120121,08,-200,100,0,06/01/12 05:59,
20120121,08,-60,0,0,06/01/12 05:59,
20120121,08,-30,0,0,06/01/12 05:59,
20120121,08,-29,0,7,06/01/12 05:59,
20120121,08,-20,0,9.4,06/01/12 05:59,
20120121,08,-15,534,0,06/01/12 05:59,
20120121,08,-11,0,9.4,06/01/12 05:59,
20120121,08,-10,0,0,06/01/12 05:59,
20120121,08,-8,0,15,06/01/12 05:59,
20120121,08,-5,0,5,06/01/12 05:59,
20120121,08,-3,0,15,06/01/12 05:59,
20120121,08,-1,0,7.1,06/01/12 05:59,
20120121,08,0,1969.2,25,06/01/12 05:59,
20120121,08,1,2183,0,06/01/12 05:59,
20120121,08,2,0,15,06/01/12 05:59,
20120121,08,5,104,61.7,06/01/12 05:59,
20120121,08,6,18,37.1,06/01/12 05:59,
20120121,08,7,0,15,06/01/12 05:59,
20120121,08,8,11,30,06/01/12 05:59,
20120121,08,9,11,0,06/01/12 05:59,
20120121,08,10,517,46.6,06/01/12 05:59,
20120121,08,11,0,30,06/01/12 05:59,
20120121,08,12,11,54.7,06/01/12 05:59,
20120121,08,13,0,34.5,06/01/12 05:59,
20120121,08,14,0,15,06/01/12 05:59,
20120121,08,15,0,49,06/01/12 05:59,
20120121,08,16,0,105,06/01/12 05:59,
20120121,08,17,1.5,253,06/01/12 05:59,
20120121,08,18,0,61.8,06/01/12 05:59,
20120121,08,19,0,222.7,06/01/12 05:59,
20120121,08,20,785,67,06/01/12 05:59,
20120121,08,21,10,101,06/01/12 05:59,
20120121,08,22,15,94,06/01/12 05:59,
20120121,08,23,20,33.2,06/01/12 05:59,
20120121,08,24,25,309.9,06/01/12 05:59,
20120121,08,25,42.5,142,06/01/12 05:59,
20120121,08,26,35,344.1,06/01/12 05:59,
20120121,08,27,173,15,06/01/12 05:59,
20120121,08,28,1.5,200,06/01/12 05:59,
20120121,08,29,0,244.5,06/01/12 05:59,
20120121,08,30,125,235.8,06/01/12 05:59,
20120121,08,31,0,123,06/01/12 05:59,
20120121,08,32,19.5,333.8,06/01/12 05:59,
20120121,08,33,28,150,06/01/12 05:59,
20120121,08,34,33.5,398,06/01/12 05:59,
20120121,08,35,10,6.8,06/01/12 05:59,
20120121,08,36,39,158,06/01/12 05:59,
20120121,08,37,176.5,10,06/01/12 05:59,
20120121,08,38,115.5,58,06/01/12 05:59,
20120121,08,39,63,0,06/01/12 05:59,
20120121,08,40,259.5,75,06/01/12 05:59,
20120121,08,41,157,53,06/01/12 05:59,
20120121,08,42,20.5,12,06/01/12 05:59,
20120121,08,43,105,4.5,06/01/12 05:59,
20120121,08,44,17.2,710,06/01/12 05:59,
20120121,08,45,132,405,06/01/12 05:59,
20120121,08,46,60,0,06/01/12 05:59,
20120121,08,47,5.5,0,06/01/12 05:59,
20120121,08,48,28,0,06/01/12 05:59,
20120121,08,49,111,0,06/01/12 05:59,
20120121,08,50,18,160,06/01/12 05:59,
20120121,08,51,108,20,06/01/12 05:59,
20120121,08,52,29,5,06/01/12 05:59,
20120121,08,53,104,1.5,06/01/12 05:59,
20120121,08,54,108,0,06/01/12 05:59,
20120121,08,55,13,5,06/01/12 05:59,
20120121,08,57,150,95,06/01/12 05:59,
20120121,08,58,30,0,06/01/12 05:59,
20120121,08,59,106,10,06/01/12 05:59,
20120121,08,60,90.6,0,06/01/12 05:59,
20120121,08,61,104,0,06/01/12 05:59,
20120121,08,62,11.2,0,06/01/12 05:59,
20120121,08,63,40.6,0,06/01/12 05:59,
20120121,08,64,99.6,0,06/01/12 05:59,
20120121,08,65,205.4,11,06/01/12 05:59,
20120121,08,66,50.5,25,06/01/12 05:59,
20120121,08,67,39.7,15,06/01/12 05:59,
20120121,08,68,84.2,15,06/01/12 05:59,
20120121,08,69,130,75,06/01/12 05:59,
20120121,08,70,76.6,2,06/01/12 05:59,
20120121,08,71,140.1,0,06/01/12 05:59,
20120121,08,73,92.5,0,06/01/12 05:59,
20120121,08,74,111,0,06/01/12 05:59,
20120121,08,75,28,0,06/01/12 05:59,
20120121,08,76,8.8,0,06/01/12 05:59,
20120121,08,77,39.5,0,06/01/12 05:59,
20120121,08,78,2.1,0,06/01/12 05:59,
20120121,08,79,149.7,35,06/01/12 05:59,
20120121,08,80,13.4,620,06/01/12 05:59,
20120121,08,81,30.7,0,06/01/12 05:59,
20120121,08,82,30,0,06/01/12 05:59,
20120121,08,83,4.2,0,06/01/12 05:59,
20120121,08,84,4.8,0,06/01/12 05:59,
20120121,08,85,26.4,45,06/01/12 05:59,
20120121,08,86,30,0,06/01/12 05:59,
20120121,08,89,120.8,10,06/01/12 05:59,
20120121,08,90,24,0,06/01/12 05:59,
20120121,08,91,13.7,0,06/01/12 05:59,
20120121,08,92,4.5,0,06/01/12 05:59,
20120121,08,95,20,0,06/01/12 05:59,
20120121,08,96,2.4,0,06/01/12 05:59,
20120121,08,98,30,0,06/01/12 05:59,
20120121,08,99,0,100,06/01/12 05:59,
20120121,08,100,37.8,0,06/01/12 05:59,
20120121,08,101,23.3,0,06/01/12 05:59,
20120121,08,104,7.1,0,06/01/12 05:59,
20120121,08,113,6.6,0,06/01/12 05:59,
20120121,08,115,7.1,0,06/01/12 05:59,
20120121,08,120,5,0,06/01/12 05:59,
20120121,08,131,9.4,0,06/01/12 05:59,
20120121,08,147,9.4,0,06/01/12 05:59,
20120121,08,149,0,0,06/01/12 05:59,
20120121,08,174,0,0,06/01/12 05:59,
20120121,08,199,0,0,06/01/12 05:59,
20120121,08,246,0,232,06/01/12 05:59,
20120121,08,249,0,0,06/01/12 05:59,
20120121,08,250,0,4,06/01/12 05:59,
20120121,08,299,0,0,06/01/12 05:59,
20120121,08,349,0,0,06/01/12 05:59,
20120121,08,399,0,0,06/01/12 05:59,
20120121,08,499,0,0,06/01/12 05:59,
20120121,08,599,0,0,06/01/12 05:59,
20120121,08,600,0,3,06/01/12 05:59,
20120121,08,999,0,4777.8,06/01/12 05:59,
20120121,08,1000,0,151,06/01/12 05:59,
20120121,09,-200,100,0,06/01/12 05:59,
20120121,09,-60,0,0,06/01/12 05:59,
20120121,09,-30,0,0,06/01/12 05:59,
20120121,09,-20,0,0,06/01/12 05:59,
20120121,09,-19,0,9.4,06/01/12 05:59,
20120121,09,-15,90,0,06/01/12 05:59,
20120121,09,-10,0,0,06/01/12 05:59,
20120121,09,-9,0,9.4,06/01/12 05:59,
20120121,09,-7,0,15,06/01/12 05:59,
20120121,09,-2,0,15,06/01/12 05:59,
20120121,09,0,1978.8,27.1,06/01/12 05:59,
20120121,09,1,2182,0,06/01/12 05:59,
20120121,09,3,0,15,06/01/12 05:59,
20120121,09,5,104,20,06/01/12 05:59,
20120121,09,7,0,37.1,06/01/12 05:59,
20120121,09,8,0,71.7,06/01/12 05:59,
20120121,09,9,28,0,06/01/12 05:59,
20120121,09,10,514,20,06/01/12 05:59,
20120121,09,11,4,0,06/01/12 05:59,
20120121,09,12,11,38,06/01/12 05:59,
20120121,09,13,4,15,06/01/12 05:59,
20120121,09,14,0,30,06/01/12 05:59,
20120121,09,15,0,114.8,06/01/12 05:59,
20120121,09,16,0,104,06/01/12 05:59,
20120121,09,17,0,15,06/01/12 05:59,
20120121,09,18,2.8,39.4,06/01/12 05:59,
20120121,09,19,.8,76.8,06/01/12 05:59,
20120121,09,20,786.5,244,06/01/12 05:59,
20120121,09,21,3.2,93.7,06/01/12 05:59,
20120121,09,22,0,217,06/01/12 05:59,
20120121,09,23,10.8,114,06/01/12 05:59,
20120121,09,24,15,74.7,06/01/12 05:59,
20120121,09,25,33,106.9,06/01/12 05:59,
20120121,09,26,29.8,152.5,06/01/12 05:59,
20120121,09,27,165,294.7,06/01/12 05:59,
20120121,09,28,39,173,06/01/12 05:59,
20120121,09,29,.8,250,06/01/12 05:59,
20120121,09,30,40,213,06/01/12 05:59,
20120121,09,31,0,41.7,06/01/12 05:59,
20120121,09,32,0,146.7,06/01/12 05:59,
20120121,09,33,0,72,06/01/12 05:59,
20120121,09,34,0,703,06/01/12 05:59,
20120121,09,35,110.2,12,06/01/12 05:59,
20120121,09,36,19.6,164,06/01/12 05:59,
20120121,09,37,8.5,0,06/01/12 05:59,
20120121,09,38,112.5,61,06/01/12 05:59,
20120121,09,39,18,18,06/01/12 05:59,
20120121,09,40,221.5,350,06/01/12 05:59,
20120121,09,41,114.6,13,06/01/12 05:59,
20120121,09,42,33,87,06/01/12 05:59,
20120121,09,43,125,10,06/01/12 05:59,
20120121,09,44,6.1,58,06/01/12 05:59,
20120121,09,45,109,162.4,06/01/12 05:59,
20120121,09,46,71,65.5,06/01/12 05:59,
20120121,09,47,22,7,06/01/12 05:59,
20120121,09,48,5,3,06/01/12 05:59,
20120121,09,49,103,700,06/01/12 05:59,
20120121,09,50,26,85,06/01/12 05:59,
20120121,09,51,36,20,06/01/12 05:59,
20120121,09,52,10,0,06/01/12 05:59,
20120121,09,53,104,0,06/01/12 05:59,
20120121,09,54,0,5.6,06/01/12 05:59,
20120121,09,55,57,160,06/01/12 05:59,
20120121,09,56,18,1.5,06/01/12 05:59,
20120121,09,57,256,0,06/01/12 05:59,
20120121,09,58,14.8,75,06/01/12 05:59,
20120121,09,59,6,10,06/01/12 05:59,
20120121,09,60,224,0,06/01/12 05:59,
20120121,09,61,3,0,06/01/12 05:59,
20120121,09,62,60.6,0,06/01/12 05:59,
20120121,09,63,64,0,06/01/12 05:59,
20120121,09,64,20.4,0,06/01/12 05:59,
20120121,09,65,117,6,06/01/12 05:59,
20120121,09,66,221.6,25,06/01/12 05:59,
20120121,09,67,249.3,15,06/01/12 05:59,
20120121,09,68,49.7,15,06/01/12 05:59,
20120121,09,69,3.3,85,06/01/12 05:59,
20120121,09,70,75.6,2,06/01/12 05:59,
20120121,09,72,123.5,7,06/01/12 05:59,
20120121,09,73,46.5,0,06/01/12 05:59,
20120121,09,74,92.5,0,06/01/12 05:59,
20120121,09,75,163.4,0,06/01/12 05:59,
20120121,09,76,30,0,06/01/12 05:59,
20120121,09,77,108.8,0,06/01/12 05:59,
20120121,09,78,40.6,0,06/01/12 05:59,
20120121,09,79,40.8,45,06/01/12 05:59,
20120121,09,80,40.5,620,06/01/12 05:59,
20120121,09,81,33.4,0,06/01/12 05:59,
20120121,09,82,30.7,0,06/01/12 05:59,
20120121,09,83,30,0,06/01/12 05:59,
20120121,09,85,129.8,0,06/01/12 05:59,
20120121,09,86,1.4,0,06/01/12 05:59,
20120121,09,89,60.7,.1,06/01/12 05:59,
20120121,09,90,60,0,06/01/12 05:59,
20120121,09,91,25.1,0,06/01/12 05:59,
20120121,09,93,18.2,0,06/01/12 05:59,
20120121,09,94,0,45,06/01/12 05:59,
20120121,09,97,2.4,0,06/01/12 05:59,
20120121,09,99,30,110,06/01/12 05:59,
20120121,09,100,5,0,06/01/12 05:59,
20120121,09,101,30,0,06/01/12 05:59,
20120121,09,102,23.3,0,06/01/12 05:59,
20120121,09,105,7.1,0,06/01/12 05:59,
20120121,09,114,6.6,0,06/01/12 05:59,
20120121,09,116,7.1,0,06/01/12 05:59,
20120121,09,120,5,0,06/01/12 05:59,
20120121,09,132,9.4,0,06/01/12 05:59,
20120121,09,147,9.4,0,06/01/12 05:59,
20120121,09,149,0,0,06/01/12 05:59,
20120121,09,174,0,0,06/01/12 05:59,
20120121,09,199,0,0,06/01/12 05:59,
20120121,09,249,0,0,06/01/12 05:59,
20120121,09,250,0,4,06/01/12 05:59,
20120121,09,276,0,232,06/01/12 05:59,
20120121,09,299,3,0,06/01/12 05:59,
20120121,09,349,0,0,06/01/12 05:59,
20120121,09,399,3,0,06/01/12 05:59,
20120121,09,400,0,1374,06/01/12 05:59,
20120121,09,499,6,0,06/01/12 05:59,
20120121,09,599,6,0,06/01/12 05:59,
20120121,09,600,0,3,06/01/12 05:59,
20120121,09,999,0,4820.2,06/01/12 05:59,
20120121,09,1000,0,151,06/01/12 05:59,
20120121,10,-200,100,0,06/01/12 05:59,
20120121,10,-60,0,4,06/01/12 05:59,
20120121,10,-30,0,4,06/01/12 05:59,
20120121,10,-20,0,0,06/01/12 05:59,
20120121,10,-18,0,9.4,06/01/12 05:59,
20120121,10,-15,60,0,06/01/12 05:59,
20120121,10,-10,0,0,06/01/12 05:59,
20120121,10,-9,0,9.4,06/01/12 05:59,
20120121,10,-7,0,15,06/01/12 05:59,
20120121,10,-2,0,15,06/01/12 05:59,
20120121,10,0,1985,29.1,06/01/12 05:59,
20120121,10,1,2179,0,06/01/12 05:59,
20120121,10,3,0,15,06/01/12 05:59,
20120121,10,5,104,20,06/01/12 05:59,
20120121,10,7,0,30,06/01/12 05:59,
20120121,10,8,0,78.8,06/01/12 05:59,
20120121,10,9,17,0,06/01/12 05:59,
20120121,10,10,519,20,06/01/12 05:59,
20120121,10,11,9,0,06/01/12 05:59,
20120121,10,12,15,38,06/01/12 05:59,
20120121,10,13,0,15,06/01/12 05:59,
20120121,10,14,0,45,06/01/12 05:59,
20120121,10,15,0,214.8,06/01/12 05:59,
20120121,10,17,0,19,06/01/12 05:59,
20120121,10,18,0,39.2,06/01/12 05:59,
20120121,10,19,0,64.8,06/01/12 05:59,
20120121,10,20,754.8,110,06/01/12 05:59,
20120121,10,21,0,225.7,06/01/12 05:59,
20120121,10,22,0,25,06/01/12 05:59,
20120121,10,23,1.5,313,06/01/12 05:59,
20120121,10,24,0,78.7,06/01/12 05:59,
20120121,10,25,22,28,06/01/12 05:59,
20120121,10,26,10,96.9,06/01/12 05:59,
20120121,10,27,147,163.7,06/01/12 05:59,
20120121,10,28,20,237,06/01/12 05:59,
20120121,10,29,25,9.5,06/01/12 05:59,
20120121,10,30,30,208,06/01/12 05:59,
20120121,10,31,0,81.5,06/01/12 05:59,
20120121,10,32,141,118.2,06/01/12 05:59,
20120121,10,33,40,194.4,06/01/12 05:59,
20120121,10,34,0,369.4,06/01/12 05:59,
20120121,10,35,1.4,118,06/01/12 05:59,
20120121,10,36,102,480,06/01/12 05:59,
20120121,10,37,12.7,135,06/01/12 05:59,
20120121,10,38,13.6,119.4,06/01/12 05:59,
20120121,10,39,119.3,87,06/01/12 05:59,
20120121,10,40,215.4,15,06/01/12 05:59,
20120121,10,41,13,102,06/01/12 05:59,
20120121,10,42,115,15,06/01/12 05:59,
20120121,10,43,108,4,06/01/12 05:59,
20120121,10,44,77,52,06/01/12 05:59,
20120121,10,45,42,969,06/01/12 05:59,
20120121,10,46,11,26,06/01/12 05:59,
20120121,10,47,12,53,06/01/12 05:59,
20120121,10,48,63,30,06/01/12 05:59,
20120121,10,49,125,24.5,06/01/12 05:59,
20120121,10,50,37,0,06/01/12 05:59,
20120121,10,51,105,1023,06/01/12 05:59,
20120121,10,52,16,90,06/01/12 05:59,
20120121,10,53,26,1.4,06/01/12 05:59,
20120121,10,54,10,0,06/01/12 05:59,
20120121,10,55,86,5,06/01/12 05:59,
20120121,10,56,110,0,06/01/12 05:59,
20120121,10,57,8,0,06/01/12 05:59,
20120121,10,58,21,0,06/01/12 05:59,
20120121,10,59,102,21.5,06/01/12 05:59,
20120121,10,60,156,10,06/01/12 05:59,
20120121,10,61,34,0,06/01/12 05:59,
20120121,10,62,140.6,0,06/01/12 05:59,
20120121,10,63,120,0,06/01/12 05:59,
20120121,10,64,15.2,0,06/01/12 05:59,
20120121,10,65,106,216,06/01/12 05:59,
20120121,10,66,44.6,0,06/01/12 05:59,
20120121,10,67,153.3,15,06/01/12 05:59,
20120121,10,68,139.7,15,06/01/12 05:59,
20120121,10,69,155,85,06/01/12 05:59,
20120121,10,70,40.9,2,06/01/12 05:59,
20120121,10,72,117.5,7,06/01/12 05:59,
20120121,10,73,68.2,0,06/01/12 05:59,
20120121,10,74,91.8,0,06/01/12 05:59,
20120121,10,75,30,0,06/01/12 05:59,
20120121,10,76,7.6,0,06/01/12 05:59,
20120121,10,77,49.4,0,06/01/12 05:59,
20120121,10,78,100,0,06/01/12 05:59,
20120121,10,79,140.8,0,06/01/12 05:59,
20120121,10,80,40.5,615,06/01/12 05:59,
20120121,10,81,39.1,0,06/01/12 05:59,
20120121,10,82,30,0,06/01/12 05:59,
20120121,10,85,69.8,0,06/01/12 05:59,
20120121,10,86,1.4,0,06/01/12 05:59,
20120121,10,88,100,0,06/01/12 05:59,
20120121,10,89,90.7,0,06/01/12 05:59,
20120121,10,90,35,0,06/01/12 05:59,
20120121,10,91,5.1,0,06/01/12 05:59,
20120121,10,93,18.2,0,06/01/12 05:59,
20120121,10,97,2.4,0,06/01/12 05:59,
20120121,10,99,30,110,06/01/12 05:59,
20120121,10,100,30,0,06/01/12 05:59,
20120121,10,102,23.3,0,06/01/12 05:59,
20120121,10,105,7.1,0,06/01/12 05:59,
20120121,10,108,5,0,06/01/12 05:59,
20120121,10,113,6.6,0,06/01/12 05:59,
20120121,10,116,7.1,0,06/01/12 05:59,
20120121,10,132,9.4,0,06/01/12 05:59,
20120121,10,148,9.4,0,06/01/12 05:59,
20120121,10,149,0,0,06/01/12 05:59,
20120121,10,174,0,0,06/01/12 05:59,
20120121,10,199,0,0,06/01/12 05:59,
20120121,10,249,0,0,06/01/12 05:59,
20120121,10,250,0,4,06/01/12 05:59,
20120121,10,288,0,232,06/01/12 05:59,
20120121,10,299,3,0,06/01/12 05:59,
20120121,10,349,0,0,06/01/12 05:59,
20120121,10,399,3,0,06/01/12 05:59,
20120121,10,400,0,1596,06/01/12 05:59,
20120121,10,499,6,0,06/01/12 05:59,
20120121,10,599,6,0,06/01/12 05:59,
20120121,10,600,0,3,06/01/12 05:59,
20120121,10,999,0,4834.3,06/01/12 05:59,
20120121,10,1000,0,151,06/01/12 05:59,
20120121,11,-200,100,0,06/01/12 05:59,
20120121,11,-60,0,4,06/01/12 05:59,
20120121,11,-30,0,4,06/01/12 05:59,
20120121,11,-20,0,9.4,06/01/12 05:59,
20120121,11,-16,.2,0,06/01/12 05:59,
20120121,11,-15,52,0,06/01/12 05:59,
20120121,11,-11,0,9.4,06/01/12 05:59,
20120121,11,-10,0,0,06/01/12 05:59,
20120121,11,-9,0,15,06/01/12 05:59,
20120121,11,-4,0,15,06/01/12 05:59,
20120121,11,-2,0,7.1,06/01/12 05:59,
20120121,11,0,1984.1,22,06/01/12 05:59,
20120121,11,1,2177,15,06/01/12 05:59,
20120121,11,4,0,31.7,06/01/12 05:59,
20120121,11,5,104,50,06/01/12 05:59,
20120121,11,6,0,22.1,06/01/12 05:59,
20120121,11,8,9,25,06/01/12 05:59,
20120121,11,10,512,50,06/01/12 05:59,
20120121,11,11,0,49.6,06/01/12 05:59,
20120121,11,12,7,61.7,06/01/12 05:59,
20120121,11,13,0,4.5,06/01/12 05:59,
20120121,11,14,0,115,06/01/12 05:59,
20120121,11,15,0,52,06/01/12 05:59,
20120121,11,16,0,19,06/01/12 05:59,
20120121,11,17,0,84.8,06/01/12 05:59,
20120121,11,18,0,215,06/01/12 05:59,
20120121,11,19,0,71.7,06/01/12 05:59,
20120121,11,20,750,244,06/01/12 05:59,
20120121,11,21,0,98,06/01/12 05:59,
20120121,11,22,1.5,71.7,06/01/12 05:59,
20120121,11,23,10,18,06/01/12 05:59,
20120121,11,24,15,143.9,06/01/12 05:59,
20120121,11,25,44,309.7,06/01/12 05:59,
20120121,11,26,25,99,06/01/12 05:59,
20120121,11,27,162,217,06/01/12 05:59,
20120121,11,28,0,14.5,06/01/12 05:59,
20120121,11,29,35,5,06/01/12 05:59,
20120121,11,30,40,8,06/01/12 05:59,
20120121,11,31,0,104.5,06/01/12 05:59,
20120121,11,32,106,138.1,06/01/12 05:59,
20120121,11,33,0,242.4,06/01/12 05:59,
