BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061215,05,58,30,0,02/07/08 14:55,
20061215,05,59,13.4,0,02/07/08 14:55,
20061215,05,60,335.2,3210,02/07/08 14:55,
20061215,05,61,140.6,0,02/07/08 14:55,
20061215,05,62,140.7,10,02/07/08 14:55,
20061215,05,63,134,0,02/07/08 14:55,
20061215,05,64,313.7,836,02/07/08 14:55,
20061215,05,65,95.1,0,02/07/08 14:55,
20061215,05,66,37.4,0,02/07/08 14:55,
20061215,05,67,93.9,0,02/07/08 14:55,
20061215,05,68,20.1,0,02/07/08 14:55,
20061215,05,69,13.4,0,02/07/08 14:55,
20061215,05,70,33.5,0,02/07/08 14:55,
20061215,05,71,26.8,0,02/07/08 14:55,
20061215,05,72,26.8,0,02/07/08 14:55,
20061215,05,73,20,0,02/07/08 14:55,
20061215,05,75,90,76,02/07/08 14:55,
20061215,05,78,0,50,02/07/08 14:55,
20061215,05,79,0,38,02/07/08 14:55,
20061215,05,83,0,16.5,02/07/08 14:55,
20061215,05,86,20,0,02/07/08 14:55,
20061215,05,90,50,0,02/07/08 14:55,
20061215,05,99,20,1,02/07/08 14:55,
20061215,05,100,10,150,02/07/08 14:55,
20061215,05,106,0,5,02/07/08 14:55,
20061215,05,108,20,0,02/07/08 14:55,
20061215,05,114,20,0,02/07/08 14:55,
20061215,05,125,35,59,02/07/08 14:55,
20061215,05,130,0,15,02/07/08 14:55,
20061215,05,150,10,2452,02/07/08 14:55,
20061215,05,169,30,0,02/07/08 14:55,
20061215,05,188,25,0,02/07/08 14:55,
20061215,05,200,60,15,02/07/08 14:55,
20061215,05,224,15,0,02/07/08 14:55,
20061215,05,225,0,200,02/07/08 14:55,
20061215,05,250,0,250,02/07/08 14:55,
20061215,05,270,30,0,02/07/08 14:55,
20061215,05,275,30,0,02/07/08 14:55,
20061215,05,300,28,0,02/07/08 14:55,
20061215,05,333,0,226.7,02/07/08 14:55,
20061215,05,338,20,0,02/07/08 14:55,
20061215,05,350,22,0,02/07/08 14:55,
20061215,05,400,12,0,02/07/08 14:55,
20061215,05,450,0,20,02/07/08 14:55,
20061215,05,499,2,0,02/07/08 14:55,
20061215,05,500,0,2115,02/07/08 14:55,
20061215,05,600,30,0,02/07/08 14:55,
20061215,05,800,15,0,02/07/08 14:55,
20061215,05,844,20,0,02/07/08 14:55,
20061215,05,900,30,0,02/07/08 14:55,
20061215,05,966,15,0,02/07/08 14:55,
20061215,05,999,30,4501.6,02/07/08 14:55,
20061215,05,1000,0,1015.6,02/07/08 14:55,
20061215,06,-249,0,2,02/07/08 14:55,
20061215,06,-150,0,1,02/07/08 14:55,
20061215,06,-75,0,20.5,02/07/08 14:55,
20061215,06,-70,0,20,02/07/08 14:55,
20061215,06,-60,0,40,02/07/08 14:55,
20061215,06,-50,0,46.5,02/07/08 14:55,
20061215,06,-45,0,20,02/07/08 14:55,
20061215,06,-40,0,20,02/07/08 14:55,
20061215,06,-35,0,15,02/07/08 14:55,
20061215,06,-34,0,20,02/07/08 14:55,
20061215,06,-30,0,10,02/07/08 14:55,
20061215,06,-29,0,25,02/07/08 14:55,
20061215,06,-25,0,40,02/07/08 14:55,
20061215,06,-23,0,20,02/07/08 14:55,
20061215,06,-22,0,6.7,02/07/08 14:55,
20061215,06,-20,0,15,02/07/08 14:55,
20061215,06,-15,0,70.1,02/07/08 14:55,
20061215,06,-14,0,20,02/07/08 14:55,
20061215,06,-11,0,13.4,02/07/08 14:55,
20061215,06,-8,0,6.7,02/07/08 14:55,
20061215,06,-3,0,6.7,02/07/08 14:55,
20061215,06,-1,0,15,02/07/08 14:55,
20061215,06,0,10508,13.4,02/07/08 14:55,
20061215,06,1,2231,6.7,02/07/08 14:55,
20061215,06,2,0,30,02/07/08 14:55,
20061215,06,3,10,0,02/07/08 14:55,
20061215,06,4,109.5,26.8,02/07/08 14:55,
20061215,06,5,114,50.1,02/07/08 14:55,
20061215,06,6,0,60,02/07/08 14:55,
20061215,06,7,0,30,02/07/08 14:55,
20061215,06,8,10,90,02/07/08 14:55,
20061215,06,9,0,9.4,02/07/08 14:55,
20061215,06,10,36,75,02/07/08 14:55,
20061215,06,11,25,50,02/07/08 14:55,
20061215,06,12,0,60,02/07/08 14:55,
20061215,06,13,15,50,02/07/08 14:55,
20061215,06,15,20,153,02/07/08 14:55,
20061215,06,16,0,65,02/07/08 14:55,
20061215,06,17,0,254,02/07/08 14:55,
20061215,06,18,100,143,02/07/08 14:55,
20061215,06,19,200,234.5,02/07/08 14:55,
20061215,06,20,300,337.5,02/07/08 14:55,
20061215,06,21,550,47.5,02/07/08 14:55,
20061215,06,22,300,103.5,02/07/08 14:55,
20061215,06,23,10,650,02/07/08 14:55,
20061215,06,24,0,390.5,02/07/08 14:55,
20061215,06,25,16,384,02/07/08 14:55,
20061215,06,26,0,114.5,02/07/08 14:55,
20061215,06,27,0,140,02/07/08 14:55,
20061215,06,28,10,705,02/07/08 14:55,
20061215,06,29,0,175,02/07/08 14:55,
20061215,06,30,236,22,02/07/08 14:55,
20061215,06,31,20,275,02/07/08 14:55,
20061215,06,32,30,189.4,02/07/08 14:55,
20061215,06,33,120,190,02/07/08 14:55,
20061215,06,34,120.5,15,02/07/08 14:55,
20061215,06,35,346.5,109.5,02/07/08 14:55,
20061215,06,36,100,12.3,02/07/08 14:55,
20061215,06,37,100,12.8,02/07/08 14:55,
20061215,06,38,140.5,0,02/07/08 14:55,
20061215,06,39,145.5,105,02/07/08 14:55,
20061215,06,40,30,0,02/07/08 14:55,
20061215,06,41,276,0,02/07/08 14:55,
20061215,06,42,212.3,0,02/07/08 14:55,
20061215,06,43,50,0,02/07/08 14:55,
20061215,06,44,475.3,0,02/07/08 14:55,
20061215,06,45,67,1,02/07/08 14:55,
20061215,06,46,103,0,02/07/08 14:55,
20061215,06,47,393.4,0,02/07/08 14:55,
20061215,06,48,90,0,02/07/08 14:55,
20061215,06,49,25,0,02/07/08 14:55,
20061215,06,50,179,311.6,02/07/08 14:55,
20061215,06,52,0,20,02/07/08 14:55,
20061215,06,53,133,0,02/07/08 14:55,
20061215,06,54,64.7,0,02/07/08 14:55,
20061215,06,55,1,2,02/07/08 14:55,
20061215,06,56,70,0,02/07/08 14:55,
20061215,06,58,21.7,10,02/07/08 14:55,
20061215,06,59,12.8,0,02/07/08 14:55,
20061215,06,60,110,3200,02/07/08 14:55,
20061215,06,62,11,0,02/07/08 14:55,
20061215,06,63,15,60,02/07/08 14:55,
20061215,06,64,33.3,300,02/07/08 14:55,
20061215,06,65,41.9,1500,02/07/08 14:55,
20061215,06,66,300,160,02/07/08 14:55,
20061215,06,67,2.5,0,02/07/08 14:55,
20061215,06,68,0,10,02/07/08 14:55,
20061215,06,70,30,200,02/07/08 14:55,
20061215,06,71,285,0,02/07/08 14:55,
20061215,06,73,6.7,0,02/07/08 14:55,
20061215,06,74,6.7,0,02/07/08 14:55,
20061215,06,75,66.7,76,02/07/08 14:55,
20061215,06,76,50.8,0,02/07/08 14:55,
20061215,06,77,350.9,0,02/07/08 14:55,
20061215,06,78,120.6,776,02/07/08 14:55,
20061215,06,79,33.5,38,02/07/08 14:55,
20061215,06,80,120.6,0,02/07/08 14:55,
20061215,06,81,73.7,0,02/07/08 14:55,
20061215,06,82,266.8,60,02/07/08 14:55,
20061215,06,83,53.3,22.8,02/07/08 14:55,
20061215,06,84,53.5,0,02/07/08 14:55,
20061215,06,85,41.8,0,02/07/08 14:55,
20061215,06,86,58.4,0,02/07/08 14:55,
20061215,06,87,20.1,0,02/07/08 14:55,
20061215,06,88,33.4,0,02/07/08 14:55,
20061215,06,90,56.8,0,02/07/08 14:55,
20061215,06,91,33.5,0,02/07/08 14:55,
20061215,06,93,26.8,0,02/07/08 14:55,
20061215,06,94,20,0,02/07/08 14:55,
20061215,06,98,0,50,02/07/08 14:55,
20061215,06,99,20,1,02/07/08 14:55,
20061215,06,100,35,176,02/07/08 14:55,
20061215,06,103,20,0,02/07/08 14:55,
20061215,06,105,20,0,02/07/08 14:55,
20061215,06,112,30,0,02/07/08 14:55,
20061215,06,113,20,0,02/07/08 14:55,
20061215,06,115,20,0,02/07/08 14:55,
20061215,06,125,55,4,02/07/08 14:55,
20061215,06,126,20,0,02/07/08 14:55,
20061215,06,130,0,31,02/07/08 14:55,
20061215,06,132,20,0,02/07/08 14:55,
20061215,06,150,45,2507,02/07/08 14:55,
20061215,06,152,20,0,02/07/08 14:55,
20061215,06,169,45,0,02/07/08 14:55,
20061215,06,175,15,0,02/07/08 14:55,
20061215,06,200,105,15,02/07/08 14:55,
20061215,06,203,15,0,02/07/08 14:55,
20061215,06,224,15,0,02/07/08 14:55,
20061215,06,225,0,200,02/07/08 14:55,
20061215,06,230,20,0,02/07/08 14:55,
20061215,06,250,55,250,02/07/08 14:55,
20061215,06,270,30,0,02/07/08 14:55,
20061215,06,273,15,0,02/07/08 14:55,
20061215,06,275,30,0,02/07/08 14:55,
20061215,06,300,28,0,02/07/08 14:55,
20061215,06,333,0,244.4,02/07/08 14:55,
20061215,06,338,20,0,02/07/08 14:55,
20061215,06,350,22,0,02/07/08 14:55,
20061215,06,400,12,0,02/07/08 14:55,
20061215,06,450,0,20,02/07/08 14:55,
20061215,06,499,2,0,02/07/08 14:55,
20061215,06,500,0,2115,02/07/08 14:55,
20061215,06,600,30,0,02/07/08 14:55,
20061215,06,800,10,0,02/07/08 14:55,
20061215,06,844,20,0,02/07/08 14:55,
20061215,06,900,30,0,02/07/08 14:55,
20061215,06,966,15,0,02/07/08 14:55,
20061215,06,999,30,4668.8,02/07/08 14:55,
20061215,06,1000,0,995,02/07/08 14:55,
20061215,07,-550,0,25,02/07/08 14:55,
20061215,07,-400,0,40,02/07/08 14:55,
20061215,07,-117,0,20,02/07/08 14:55,
20061215,07,-102,0,20,02/07/08 14:55,
20061215,07,-100,0,20,02/07/08 14:55,
20061215,07,-87,0,20,02/07/08 14:55,
20061215,07,-80,0,21,02/07/08 14:55,
20061215,07,-75,0,20,02/07/08 14:55,
20061215,07,-70,0,30,02/07/08 14:55,
20061215,07,-56,0,10,02/07/08 14:55,
20061215,07,-50,0,46,02/07/08 14:55,
20061215,07,-49,0,6.7,02/07/08 14:55,
20061215,07,-40,0,15,02/07/08 14:55,
20061215,07,-38,0,45,02/07/08 14:55,
20061215,07,-35,0,15,02/07/08 14:55,
20061215,07,-32,0,35.1,02/07/08 14:55,
20061215,07,-30,0,25,02/07/08 14:55,
20061215,07,-25,0,40,02/07/08 14:55,
20061215,07,-23,0,13.4,02/07/08 14:55,
20061215,07,-22,0,25,02/07/08 14:55,
20061215,07,-21,0,20,02/07/08 14:55,
20061215,07,-20,0,15,02/07/08 14:55,
20061215,07,-17,0,6.7,02/07/08 14:55,
20061215,07,-15,0,90,02/07/08 14:55,
20061215,07,-14,0,20,02/07/08 14:55,
20061215,07,-12,0,20,02/07/08 14:55,
20061215,07,-9,0,35,02/07/08 14:55,
20061215,07,-7,0,40,02/07/08 14:55,
20061215,07,-5,0,6.7,02/07/08 14:55,
20061215,07,-1,0,15,02/07/08 14:55,
20061215,07,0,10591.6,15,02/07/08 14:55,
20061215,07,1,2252,0,02/07/08 14:55,
20061215,07,2,0,13.4,02/07/08 14:55,
20061215,07,3,0,30,02/07/08 14:55,
20061215,07,4,109.5,6.7,02/07/08 14:55,
20061215,07,5,105,0,02/07/08 14:55,
20061215,07,6,15,0,02/07/08 14:55,
20061215,07,7,1,0,02/07/08 14:55,
20061215,07,8,1,15,02/07/08 14:55,
20061215,07,9,0,13.4,02/07/08 14:55,
20061215,07,10,20,31.7,02/07/08 14:55,
20061215,07,11,25,6.7,02/07/08 14:55,
20061215,07,12,0,28.4,02/07/08 14:55,
20061215,07,13,3,26.7,02/07/08 14:55,
20061215,07,14,0,45,02/07/08 14:55,
20061215,07,15,0,168,02/07/08 14:55,
20061215,07,16,0,30,02/07/08 14:55,
20061215,07,17,0,2,02/07/08 14:55,
20061215,07,18,3,2,02/07/08 14:55,
20061215,07,19,0,57,02/07/08 14:55,
20061215,07,20,113,183,02/07/08 14:55,
20061215,07,21,0,160,02/07/08 14:55,
20061215,07,22,0,232,02/07/08 14:55,
20061215,07,23,0,438,02/07/08 14:55,
20061215,07,24,90,100,02/07/08 14:55,
20061215,07,25,22,175.5,02/07/08 14:55,
20061215,07,26,0,275.5,02/07/08 14:55,
20061215,07,27,0,156,02/07/08 14:55,
20061215,07,28,0,337,02/07/08 14:55,
20061215,07,29,10,550,02/07/08 14:55,
20061215,07,30,31,335.5,02/07/08 14:55,
20061215,07,31,10,190,02/07/08 14:55,
20061215,07,32,0,128,02/07/08 14:55,
20061215,07,33,450,60,02/07/08 14:55,
20061215,07,34,230,40,02/07/08 14:55,
20061215,07,35,251,493.4,02/07/08 14:55,
20061215,07,36,30,30,02/07/08 14:55,
20061215,07,37,300,80,02/07/08 14:55,
20061215,07,38,315,77,02/07/08 14:55,
20061215,07,39,10,46,02/07/08 14:55,
20061215,07,40,110,107,02/07/08 14:55,
20061215,07,41,35,70.5,02/07/08 14:55,
20061215,07,42,0,52,02/07/08 14:55,
20061215,07,43,20,110,02/07/08 14:55,
20061215,07,44,235,15,02/07/08 14:55,
20061215,07,45,11,174,02/07/08 14:55,
20061215,07,46,0,17,02/07/08 14:55,
20061215,07,47,15,26,02/07/08 14:55,
20061215,07,48,75,90,02/07/08 14:55,
20061215,07,49,265,80,02/07/08 14:55,
20061215,07,50,1,41.6,02/07/08 14:55,
20061215,07,51,10,90,02/07/08 14:55,
20061215,07,52,145,475,02/07/08 14:55,
20061215,07,53,0,101,02/07/08 14:55,
20061215,07,54,10,65,02/07/08 14:55,
20061215,07,55,275,203.4,02/07/08 14:55,
20061215,07,56,110,142.5,02/07/08 14:55,
20061215,07,57,10,55,02/07/08 14:55,
20061215,07,58,100,20,02/07/08 14:55,
20061215,07,59,10.5,120,02/07/08 14:55,
20061215,07,60,115.5,91.7,02/07/08 14:55,
20061215,07,62,100.5,425,02/07/08 14:55,
20061215,07,63,.5,145,02/07/08 14:55,
20061215,07,64,100,43.5,02/07/08 14:55,
20061215,07,65,125,192,02/07/08 14:55,
20061215,07,66,0,49.4,02/07/08 14:55,
20061215,07,67,140,0,02/07/08 14:55,
20061215,07,68,1,125,02/07/08 14:55,
20061215,07,69,1,0,02/07/08 14:55,
20061215,07,70,14,11.9,02/07/08 14:55,
20061215,07,71,280.3,85,02/07/08 14:55,
20061215,07,74,60,0,02/07/08 14:55,
20061215,07,75,222.3,63.1,02/07/08 14:55,
20061215,07,76,133,50,02/07/08 14:55,
20061215,07,77,0,5,02/07/08 14:55,
20061215,07,79,102,38,02/07/08 14:55,
20061215,07,80,215.4,0,02/07/08 14:55,
20061215,07,81,155,20,02/07/08 14:55,
20061215,07,83,100,22.8,02/07/08 14:55,
20061215,07,84,0,10,02/07/08 14:55,
20061215,07,86,133,200,02/07/08 14:55,
20061215,07,89,0,10,02/07/08 14:55,
20061215,07,90,31,0,02/07/08 14:55,
20061215,07,91,133,2,02/07/08 14:55,
20061215,07,92,30,10,02/07/08 14:55,
20061215,07,93,4.7,0,02/07/08 14:55,
20061215,07,94,0,260,02/07/08 14:55,
20061215,07,95,111,0,02/07/08 14:55,
20061215,07,97,0,1,02/07/08 14:55,
20061215,07,98,20,16,02/07/08 14:55,
20061215,07,99,0,6,02/07/08 14:55,
20061215,07,100,35,219,02/07/08 14:55,
20061215,07,102,16.7,2,02/07/08 14:55,
20061215,07,103,53,1,02/07/08 14:55,
20061215,07,104,5.8,1,02/07/08 14:55,
20061215,07,105,26,3200,02/07/08 14:55,
20061215,07,106,30,0,02/07/08 14:55,
20061215,07,107,55,0,02/07/08 14:55,
20061215,07,109,50,0,02/07/08 14:55,
20061215,07,110,30,25,02/07/08 14:55,
20061215,07,111,15,0,02/07/08 14:55,
20061215,07,113,15,50,02/07/08 14:55,
20061215,07,114,50,300,02/07/08 14:55,
20061215,07,115,18.3,150,02/07/08 14:55,
20061215,07,117,9.5,50,02/07/08 14:55,
20061215,07,118,15,0,02/07/08 14:55,
20061215,07,119,30,250,02/07/08 14:55,
20061215,07,120,0,776,02/07/08 14:55,
20061215,07,121,0,1600,02/07/08 14:55,
20061215,07,122,1,0,02/07/08 14:55,
20061215,07,123,22.5,0,02/07/08 14:55,
20061215,07,124,0,0,02/07/08 14:55,
20061215,07,125,90,27,02/07/08 14:55,
20061215,07,126,40,0,02/07/08 14:55,
20061215,07,127,35,1,02/07/08 14:55,
20061215,07,130,0,19,02/07/08 14:55,
20061215,07,131,15,0,02/07/08 14:55,
20061215,07,132,6.7,0,02/07/08 14:55,
20061215,07,133,6.7,0,02/07/08 14:55,
20061215,07,134,0,1,02/07/08 14:55,
20061215,07,135,21.7,1,02/07/08 14:55,
20061215,07,136,13.4,1,02/07/08 14:55,
20061215,07,137,20.1,1,02/07/08 14:55,
20061215,07,138,28.4,0,02/07/08 14:55,
20061215,07,139,67,1,02/07/08 14:55,
20061215,07,140,48.5,0,02/07/08 14:55,
20061215,07,141,67,2,02/07/08 14:55,
20061215,07,142,68.6,60,02/07/08 14:55,
20061215,07,143,6.7,2,02/07/08 14:55,
20061215,07,144,20.1,3,02/07/08 14:55,
20061215,07,145,67,0,02/07/08 14:55,
20061215,07,146,67,0,02/07/08 14:55,
20061215,07,147,0,1,02/07/08 14:55,
20061215,07,148,33.5,0,02/07/08 14:55,
20061215,07,149,80.2,1,02/07/08 14:55,
20061215,07,150,75,2453,02/07/08 14:55,
20061215,07,151,26.8,0,02/07/08 14:55,
20061215,07,152,13.4,3,02/07/08 14:55,
20061215,07,153,23.3,0,02/07/08 14:55,
20061215,07,154,43.3,1,02/07/08 14:55,
20061215,07,155,6.7,1,02/07/08 14:55,
20061215,07,156,60.1,0,02/07/08 14:55,
20061215,07,157,0,1,02/07/08 14:55,
20061215,07,158,26.8,0,02/07/08 14:55,
20061215,07,160,13.4,0,02/07/08 14:55,
20061215,07,162,21.7,0,02/07/08 14:55,
20061215,07,163,13.4,0,02/07/08 14:55,
20061215,07,164,13.4,0,02/07/08 14:55,
20061215,07,168,20.1,0,02/07/08 14:55,
20061215,07,169,36.7,0,02/07/08 14:55,
20061215,07,170,6.7,0,02/07/08 14:55,
20061215,07,171,26.8,0,02/07/08 14:55,
20061215,07,173,20,0,02/07/08 14:55,
20061215,07,174,13.4,0,02/07/08 14:55,
20061215,07,175,50,55,02/07/08 14:55,
20061215,07,176,13.4,0,02/07/08 14:55,
20061215,07,188,20,0,02/07/08 14:55,
20061215,07,197,15,0,02/07/08 14:55,
20061215,07,198,20,0,02/07/08 14:55,
20061215,07,200,150,20,02/07/08 14:55,
20061215,07,210,15,0,02/07/08 14:55,
20061215,07,220,20,0,02/07/08 14:55,
20061215,07,225,60,200,02/07/08 14:55,
20061215,07,228,20,0,02/07/08 14:55,
20061215,07,230,20,0,02/07/08 14:55,
20061215,07,235,10,0,02/07/08 14:55,
20061215,07,236,15,0,02/07/08 14:55,
20061215,07,240,15,0,02/07/08 14:55,
20061215,07,242,20,0,02/07/08 14:55,
20061215,07,250,90,250,02/07/08 14:55,
20061215,07,266,25,0,02/07/08 14:55,
20061215,07,270,30,0,02/07/08 14:55,
20061215,07,274,30,0,02/07/08 14:55,
20061215,07,275,30,0,02/07/08 14:55,
20061215,07,281,20,0,02/07/08 14:55,
20061215,07,288,25,0,02/07/08 14:55,
20061215,07,293,15,0,02/07/08 14:55,
20061215,07,300,73,0,02/07/08 14:55,
20061215,07,319,15,0,02/07/08 14:55,
20061215,07,333,0,278.3,02/07/08 14:55,
20061215,07,338,50,0,02/07/08 14:55,
20061215,07,350,22,0,02/07/08 14:55,
20061215,07,352,15,0,02/07/08 14:55,
20061215,07,360,30,0,02/07/08 14:55,
20061215,07,380,15,0,02/07/08 14:55,
20061215,07,400,12,0,02/07/08 14:55,
20061215,07,405,25,0,02/07/08 14:55,
20061215,07,432,15,0,02/07/08 14:55,
20061215,07,439,25,0,02/07/08 14:55,
20061215,07,450,0,20,02/07/08 14:55,
20061215,07,499,2,0,02/07/08 14:55,
20061215,07,500,0,2115,02/07/08 14:55,
20061215,07,518,15,0,02/07/08 14:55,
20061215,07,525,10,0,02/07/08 14:55,
20061215,07,600,30,0,02/07/08 14:55,
20061215,07,604,20,0,02/07/08 14:55,
20061215,07,800,10,0,02/07/08 14:55,
20061215,07,844,20,0,02/07/08 14:55,
20061215,07,900,30,0,02/07/08 14:55,
20061215,07,966,15,0,02/07/08 14:55,
20061215,07,999,30,4796,02/07/08 14:55,
20061215,07,1000,0,995,02/07/08 14:55,
20061215,08,-550,0,25,02/07/08 14:55,
20061215,08,-400,0,40,02/07/08 14:55,
20061215,08,-125,0,1,02/07/08 14:55,
20061215,08,-80,0,1,02/07/08 14:55,
20061215,08,-75,0,11,02/07/08 14:55,
20061215,08,-70,0,30,02/07/08 14:55,
20061215,08,-67,0,20,02/07/08 14:55,
20061215,08,-56,0,10,02/07/08 14:55,
20061215,08,-52,0,20,02/07/08 14:55,
20061215,08,-50,0,46,02/07/08 14:55,
20061215,08,-38,0,45,02/07/08 14:55,
20061215,08,-37,0,35,02/07/08 14:55,
20061215,08,-35,0,15,02/07/08 14:55,
20061215,08,-34,0,20,02/07/08 14:55,
20061215,08,-30,0,26,02/07/08 14:55,
20061215,08,-25,0,55,02/07/08 14:55,
20061215,08,-23,0,20,02/07/08 14:55,
20061215,08,-22,0,25,02/07/08 14:55,
20061215,08,-20,0,1,02/07/08 14:55,
20061215,08,-17,0,15,02/07/08 14:55,
20061215,08,-15,0,90,02/07/08 14:55,
20061215,08,-10,0,1,02/07/08 14:55,
20061215,08,-8,0,20,02/07/08 14:55,
20061215,08,-7,0,20,02/07/08 14:55,
20061215,08,-5,0,16,02/07/08 14:55,
20061215,08,-1,0,15,02/07/08 14:55,
20061215,08,0,11058.5,0,02/07/08 14:55,
20061215,08,1,2737,0,02/07/08 14:55,
20061215,08,5,12,10,02/07/08 14:55,
20061215,08,8,0,20,02/07/08 14:55,
20061215,08,10,390,0,02/07/08 14:55,
20061215,08,11,40,20,02/07/08 14:55,
20061215,08,12,0,15,02/07/08 14:55,
20061215,08,15,0,160,02/07/08 14:55,
20061215,08,16,0,90,02/07/08 14:55,
20061215,08,17,0,47,02/07/08 14:55,
20061215,08,18,0,32,02/07/08 14:55,
20061215,08,19,0,77,02/07/08 14:55,
20061215,08,20,160,93,02/07/08 14:55,
20061215,08,21,0,36,02/07/08 14:55,
20061215,08,22,0,112,02/07/08 14:55,
20061215,08,23,37,306,02/07/08 14:55,
20061215,08,24,3,235,02/07/08 14:55,
20061215,08,25,40,206.5,02/07/08 14:55,
20061215,08,26,20,135.5,02/07/08 14:55,
20061215,08,27,10,99,02/07/08 14:55,
20061215,08,28,0,362,02/07/08 14:55,
20061215,08,29,10,248,02/07/08 14:55,
20061215,08,30,1,449.5,02/07/08 14:55,
20061215,08,31,100,350,02/07/08 14:55,
20061215,08,32,10,276.5,02/07/08 14:55,
20061215,08,33,0,79.1,02/07/08 14:55,
20061215,08,34,10,86,02/07/08 14:55,
20061215,08,35,101,97,02/07/08 14:55,
20061215,08,36,250,12.5,02/07/08 14:55,
20061215,08,37,20,71.5,02/07/08 14:55,
20061215,08,38,0,76,02/07/08 14:55,
20061215,08,39,0,60,02/07/08 14:55,
20061215,08,40,1,54,02/07/08 14:55,
20061215,08,41,0,16,02/07/08 14:55,
20061215,08,42,55,65,02/07/08 14:55,
20061215,08,43,0,59.7,02/07/08 14:55,
20061215,08,44,15,625,02/07/08 14:55,
20061215,08,45,335,40.5,02/07/08 14:55,
20061215,08,46,310,174.8,02/07/08 14:55,
20061215,08,47,610,41.7,02/07/08 14:55,
20061215,08,48,335,175,02/07/08 14:55,
20061215,08,49,90,285,02/07/08 14:55,
20061215,08,50,17,295.1,02/07/08 14:55,
20061215,08,51,10,120,02/07/08 14:55,
20061215,08,52,10,90,02/07/08 14:55,
20061215,08,53,335,420,02/07/08 14:55,
20061215,08,54,.5,72.5,02/07/08 14:55,
20061215,08,55,150.5,160,02/07/08 14:55,
20061215,08,56,0,45,02/07/08 14:55,
20061215,08,57,123,50,02/07/08 14:55,
20061215,08,58,345.5,650,02/07/08 14:55,
20061215,08,59,237.5,10,02/07/08 14:55,
20061215,08,60,0,6.9,02/07/08 14:55,
20061215,08,61,100,0,02/07/08 14:55,
20061215,08,62,251,0,02/07/08 14:55,
20061215,08,63,471,25.4,02/07/08 14:55,
20061215,08,64,200,0,02/07/08 14:55,
20061215,08,65,175,17.5,02/07/08 14:55,
20061215,08,66,4,90,02/07/08 14:55,
20061215,08,67,100,0,02/07/08 14:55,
20061215,08,68,251,100,02/07/08 14:55,
20061215,08,69,165,33,02/07/08 14:55,
20061215,08,70,250,10,02/07/08 14:55,
20061215,08,71,180,60,02/07/08 14:55,
20061215,08,72,50,10,02/07/08 14:55,
20061215,08,73,253,10,02/07/08 14:55,
20061215,08,74,157,0,02/07/08 14:55,
20061215,08,75,11,318,02/07/08 14:55,
20061215,08,76,0,75,02/07/08 14:55,
20061215,08,77,149,0,02/07/08 14:55,
20061215,08,78,42.1,10,02/07/08 14:55,
20061215,08,80,112,4.7,02/07/08 14:55,
20061215,08,82,0,210,02/07/08 14:55,
20061215,08,83,31,22.8,02/07/08 14:55,
20061215,08,84,0,350,02/07/08 14:55,
20061215,08,85,30,10,02/07/08 14:55,
20061215,08,86,0,200,02/07/08 14:55,
20061215,08,87,21,310,02/07/08 14:55,
20061215,08,88,34,0,02/07/08 14:55,
20061215,08,89,0,10,02/07/08 14:55,
20061215,08,90,108,20,02/07/08 14:55,
20061215,08,91,0,1450,02/07/08 14:55,
20061215,08,92,40,20,02/07/08 14:55,
20061215,08,93,32.8,1,02/07/08 14:55,
20061215,08,94,38.1,15,02/07/08 14:55,
20061215,08,95,51,0,02/07/08 14:55,
20061215,08,96,45,0,02/07/08 14:55,
20061215,08,97,11,201,02/07/08 14:55,
20061215,08,98,94.9,2,02/07/08 14:55,
20061215,08,99,30.7,4,02/07/08 14:55,
20061215,08,100,82.4,1116,02/07/08 14:55,
20061215,08,101,32.1,0,02/07/08 14:55,
20061215,08,102,0,2,02/07/08 14:55,
20061215,08,104,20,0,02/07/08 14:55,
20061215,08,105,109,2150,02/07/08 14:55,
20061215,08,106,42,0,02/07/08 14:55,
20061215,08,107,0,60,02/07/08 14:55,
20061215,08,108,110,0,02/07/08 14:55,
20061215,08,109,60,0,02/07/08 14:55,
20061215,08,110,40,25,02/07/08 14:55,
20061215,08,111,1,0,02/07/08 14:55,
20061215,08,112,0,415,02/07/08 14:55,
20061215,08,113,20,0,02/07/08 14:55,
20061215,08,114,20,0,02/07/08 14:55,
20061215,08,115,0,50,02/07/08 14:55,
20061215,08,117,30,0,02/07/08 14:55,
20061215,08,118,20,1,02/07/08 14:55,
20061215,08,120,0,2,02/07/08 14:55,
20061215,08,121,35,1,02/07/08 14:55,
20061215,08,123,30,0,02/07/08 14:55,
20061215,08,125,105,57,02/07/08 14:55,
20061215,08,126,0,1,02/07/08 14:55,
20061215,08,127,31,0,02/07/08 14:55,
20061215,08,128,33,0,02/07/08 14:55,
20061215,08,129,22,38,02/07/08 14:55,
20061215,08,130,11,14,02/07/08 14:55,
20061215,08,133,25,0,02/07/08 14:55,
20061215,08,135,35,0,02/07/08 14:55,
20061215,08,136,11,0,02/07/08 14:55,
20061215,08,137,22,0,02/07/08 14:55,
20061215,08,140,0,30,02/07/08 14:55,
20061215,08,144,45,0,02/07/08 14:55,
20061215,08,145,15,0,02/07/08 14:55,
20061215,08,150,60,3062,02/07/08 14:55,
20061215,08,156,20,0,02/07/08 14:55,
20061215,08,162,20,0,02/07/08 14:55,
