BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090322,04,1,1618,132.9,11/30/09 10:39,
20090322,04,2,1.4,25,11/30/09 10:39,
20090322,04,3,162.6,115,11/30/09 10:39,
20090322,04,4,409,60.9,11/30/09 10:39,
20090322,04,5,302,205,11/30/09 10:39,
20090322,04,6,100,13,11/30/09 10:39,
20090322,04,7,0,36.7,11/30/09 10:39,
20090322,04,8,50,165,11/30/09 10:39,
20090322,04,9,100,184,11/30/09 10:39,
20090322,04,10,275,17,11/30/09 10:39,
20090322,04,11,70,675,11/30/09 10:39,
20090322,04,12,51,170,11/30/09 10:39,
20090322,04,13,410.4,110,11/30/09 10:39,
20090322,04,14,193.6,56,11/30/09 10:39,
20090322,04,15,657,250,11/30/09 10:39,
20090322,04,16,70,36,11/30/09 10:39,
20090322,04,17,110,0,11/30/09 10:39,
20090322,04,18,150,270,11/30/09 10:39,
20090322,04,19,0,43,11/30/09 10:39,
20090322,04,20,335.5,232,11/30/09 10:39,
20090322,04,21,220,245,11/30/09 10:39,
20090322,04,22,293,125.2,11/30/09 10:39,
20090322,04,23,205,180,11/30/09 10:39,
20090322,04,24,366,219,11/30/09 10:39,
20090322,04,25,82.5,441,11/30/09 10:39,
20090322,04,26,10,210,11/30/09 10:39,
20090322,04,27,60,230,11/30/09 10:39,
20090322,04,28,49.4,147,11/30/09 10:39,
20090322,04,29,161.6,90,11/30/09 10:39,
20090322,04,30,260.8,55,11/30/09 10:39,
20090322,04,31,535.6,93,11/30/09 10:39,
20090322,04,32,246.1,5,11/30/09 10:39,
20090322,04,33,847.8,20,11/30/09 10:39,
20090322,04,34,401.1,360,11/30/09 10:39,
20090322,04,35,1054.8,70,11/30/09 10:39,
20090322,04,36,224.8,20,11/30/09 10:39,
20090322,04,37,440.8,2,11/30/09 10:39,
20090322,04,38,16,0,11/30/09 10:39,
20090322,04,39,258.7,350,11/30/09 10:39,
20090322,04,40,223,0,11/30/09 10:39,
20090322,04,41,20.1,0,11/30/09 10:39,
20090322,04,42,184.5,0,11/30/09 10:39,
20090322,04,43,37.1,0,11/30/09 10:39,
20090322,04,44,116,0,11/30/09 10:39,
20090322,04,45,144,.2,11/30/09 10:39,
20090322,04,46,38.4,550,11/30/09 10:39,
20090322,04,47,54,200,11/30/09 10:39,
20090322,04,48,110.3,0,11/30/09 10:39,
20090322,04,49,46.3,0,11/30/09 10:39,
20090322,04,50,115.2,0,11/30/09 10:39,
20090322,04,51,19.5,.2,11/30/09 10:39,
20090322,04,52,7.5,1.2,11/30/09 10:39,
20090322,04,53,199.3,1.8,11/30/09 10:39,
20090322,04,54,88.5,2,11/30/09 10:39,
20090322,04,55,32.6,17.6,11/30/09 10:39,
20090322,04,56,43,5.2,11/30/09 10:39,
20090322,04,57,16,.8,11/30/09 10:39,
20090322,04,58,0,.2,11/30/09 10:39,
20090322,04,59,25,2.6,11/30/09 10:39,
20090322,04,60,90.3,0,11/30/09 10:39,
20090322,04,61,126.4,0,11/30/09 10:39,
20090322,04,62,0,1,11/30/09 10:39,
20090322,04,63,78.6,0,11/30/09 10:39,
20090322,04,64,27.5,3,11/30/09 10:39,
20090322,04,65,12,1.4,11/30/09 10:39,
20090322,04,66,22.3,0,11/30/09 10:39,
20090322,04,68,5,0,11/30/09 10:39,
20090322,04,69,2,.2,11/30/09 10:39,
20090322,04,70,0,810.2,11/30/09 10:39,
20090322,04,71,5,0,11/30/09 10:39,
20090322,04,72,21.7,0,11/30/09 10:39,
20090322,04,73,15,0,11/30/09 10:39,
20090322,04,74,27.4,0,11/30/09 10:39,
20090322,04,75,17.9,1,11/30/09 10:39,
20090322,04,76,7.3,0,11/30/09 10:39,
20090322,04,77,16,0,11/30/09 10:39,
20090322,04,79,6.2,0,11/30/09 10:39,
20090322,04,80,46,0,11/30/09 10:39,
20090322,04,81,4,.2,11/30/09 10:39,
20090322,04,82,39.7,0,11/30/09 10:39,
20090322,04,87,26,0,11/30/09 10:39,
20090322,04,90,10,0,11/30/09 10:39,
20090322,04,94,0,.6,11/30/09 10:39,
20090322,04,95,5,0,11/30/09 10:39,
20090322,04,98,5,.6,11/30/09 10:39,
20090322,04,99,4,0,11/30/09 10:39,
20090322,04,100,5,1610,11/30/09 10:39,
20090322,04,101,4,35,11/30/09 10:39,
20090322,04,102,23.9,1,11/30/09 10:39,
20090322,04,103,0,.8,11/30/09 10:39,
20090322,04,104,0,1.6,11/30/09 10:39,
20090322,04,105,0,2.8,11/30/09 10:39,
20090322,04,106,0,3.2,11/30/09 10:39,
20090322,04,107,0,2.8,11/30/09 10:39,
20090322,04,108,8,3.4,11/30/09 10:39,
20090322,04,109,0,4.2,11/30/09 10:39,
20090322,04,110,24.3,5.2,11/30/09 10:39,
20090322,04,111,5,7.6,11/30/09 10:39,
20090322,04,112,0,3.2,11/30/09 10:39,
20090322,04,113,16.9,4,11/30/09 10:39,
20090322,04,114,0,4.6,11/30/09 10:39,
20090322,04,115,54.8,5,11/30/09 10:39,
20090322,04,116,0,2.4,11/30/09 10:39,
20090322,04,117,0,3.4,11/30/09 10:39,
20090322,04,118,0,5,11/30/09 10:39,
20090322,04,119,0,4.2,11/30/09 10:39,
20090322,04,120,0,5.2,11/30/09 10:39,
20090322,04,121,4,3.4,11/30/09 10:39,
20090322,04,122,39.5,2.8,11/30/09 10:39,
20090322,04,123,0,2.6,11/30/09 10:39,
20090322,04,124,0,4.2,11/30/09 10:39,
20090322,04,125,8,4.4,11/30/09 10:39,
20090322,04,126,0,5.8,11/30/09 10:39,
20090322,04,127,0,4.4,11/30/09 10:39,
20090322,04,128,0,6.4,11/30/09 10:39,
20090322,04,129,0,7,11/30/09 10:39,
20090322,04,130,0,62.2,11/30/09 10:39,
20090322,04,131,0,8.2,11/30/09 10:39,
20090322,04,132,10,17.4,11/30/09 10:39,
20090322,04,133,0,10.4,11/30/09 10:39,
20090322,04,134,0,4.2,11/30/09 10:39,
20090322,04,136,0,1.6,11/30/09 10:39,
20090322,04,137,0,1.8,11/30/09 10:39,
20090322,04,138,0,.6,11/30/09 10:39,
20090322,04,139,0,.2,11/30/09 10:39,
20090322,04,140,0,.6,11/30/09 10:39,
20090322,04,141,18.3,.2,11/30/09 10:39,
20090322,04,143,0,.2,11/30/09 10:39,
20090322,04,149,4,0,11/30/09 10:39,
20090322,04,153,31.9,0,11/30/09 10:39,
20090322,04,157,70.6,0,11/30/09 10:39,
20090322,04,158,22.3,0,11/30/09 10:39,
20090322,04,169,57.4,0,11/30/09 10:39,
20090322,04,171,5,0,11/30/09 10:39,
20090322,04,178,0,579,11/30/09 10:39,
20090322,04,199,4,17,11/30/09 10:39,
20090322,04,200,25,0,11/30/09 10:39,
20090322,04,220,5,0,11/30/09 10:39,
20090322,04,249,4,0,11/30/09 10:39,
20090322,04,300,0,975,11/30/09 10:39,
20090322,04,375,0,100,11/30/09 10:39,
20090322,04,400,0,100,11/30/09 10:39,
20090322,04,500,0,16.4,11/30/09 10:39,
20090322,04,900,0,100,11/30/09 10:39,
20090322,04,999,0,4101.9,11/30/09 10:39,
20090322,04,1000,0,107,11/30/09 10:39,
20090322,05,-999,.3,0,11/30/09 10:39,
20090322,05,-200,93,0,11/30/09 10:39,
20090322,05,-124,0,4,11/30/09 10:39,
20090322,05,-100,152,0,11/30/09 10:39,
20090322,05,-99,0,8,11/30/09 10:39,
20090322,05,-75,0,4,11/30/09 10:39,
20090322,05,-74,0,4,11/30/09 10:39,
20090322,05,-71,0,6.5,11/30/09 10:39,
20090322,05,-60,0,16,11/30/09 10:39,
20090322,05,-59,0,8,11/30/09 10:39,
20090322,05,-50,0,15,11/30/09 10:39,
20090322,05,-49,0,14.7,11/30/09 10:39,
20090322,05,-45,0,28,11/30/09 10:39,
20090322,05,-44,0,8,11/30/09 10:39,
20090322,05,-42,0,30,11/30/09 10:39,
20090322,05,-39,0,1.1,11/30/09 10:39,
20090322,05,-35,0,15,11/30/09 10:39,
20090322,05,-33,0,6,11/30/09 10:39,
20090322,05,-30,0,15.6,11/30/09 10:39,
20090322,05,-29,0,4,11/30/09 10:39,
20090322,05,-27,200,0,11/30/09 10:39,
20090322,05,-26,0,6,11/30/09 10:39,
20090322,05,-25,0,15.8,11/30/09 10:39,
20090322,05,-24,200,2,11/30/09 10:39,
20090322,05,-23,0,23,11/30/09 10:39,
20090322,05,-20,0,67,11/30/09 10:39,
20090322,05,-17,0,36,11/30/09 10:39,
20090322,05,-15,66,125,11/30/09 10:39,
20090322,05,-14,0,52,11/30/09 10:39,
20090322,05,-13,0,45.9,11/30/09 10:39,
20090322,05,-11,0,18.2,11/30/09 10:39,
20090322,05,-10,0,210,11/30/09 10:39,
20090322,05,-9,0,52.8,11/30/09 10:39,
20090322,05,-8,20,3,11/30/09 10:39,
20090322,05,-7,0,17.6,11/30/09 10:39,
20090322,05,-5,0,276.1,11/30/09 10:39,
20090322,05,-4,0,100,11/30/09 10:39,
20090322,05,-3,0,32.8,11/30/09 10:39,
20090322,05,-2,0,15,11/30/09 10:39,
20090322,05,-1,75,101.5,11/30/09 10:39,
20090322,05,0,5599.4,203,11/30/09 10:39,
20090322,05,1,1618,95,11/30/09 10:39,
20090322,05,2,1.8,75,11/30/09 10:39,
20090322,05,3,304.8,35,11/30/09 10:39,
20090322,05,4,167,21.5,11/30/09 10:39,
20090322,05,5,331.4,241,11/30/09 10:39,
20090322,05,6,463,13.3,11/30/09 10:39,
20090322,05,7,6,10,11/30/09 10:39,
20090322,05,8,96.8,174,11/30/09 10:39,
20090322,05,9,332.6,163,11/30/09 10:39,
20090322,05,10,299,348.5,11/30/09 10:39,
20090322,05,11,70,387.5,11/30/09 10:39,
20090322,05,12,193,273,11/30/09 10:39,
20090322,05,13,410.4,10,11/30/09 10:39,
20090322,05,14,193.6,30,11/30/09 10:39,
20090322,05,15,515,276,11/30/09 10:39,
20090322,05,16,0,26,11/30/09 10:39,
20090322,05,17,80,0,11/30/09 10:39,
20090322,05,18,140,280,11/30/09 10:39,
20090322,05,19,200,32,11/30/09 10:39,
20090322,05,20,200.5,243,11/30/09 10:39,
20090322,05,21,255,250,11/30/09 10:39,
20090322,05,22,283,125.7,11/30/09 10:39,
20090322,05,23,315,170,11/30/09 10:39,
20090322,05,24,210,215,11/30/09 10:39,
20090322,05,25,132.5,402,11/30/09 10:39,
20090322,05,26,10,225,11/30/09 10:39,
20090322,05,27,10,66,11/30/09 10:39,
20090322,05,28,153,350,11/30/09 10:39,
20090322,05,29,105,99,11/30/09 10:39,
20090322,05,30,96,60,11/30/09 10:39,
20090322,05,31,653.4,198,11/30/09 10:39,
20090322,05,32,264.1,26,11/30/09 10:39,
20090322,05,33,797.8,20,11/30/09 10:39,
20090322,05,34,456.1,350,11/30/09 10:39,
20090322,05,35,797.8,80,11/30/09 10:39,
20090322,05,36,279.3,20,11/30/09 10:39,
20090322,05,37,593.8,2,11/30/09 10:39,
20090322,05,38,65,200,11/30/09 10:39,
20090322,05,39,315.8,0,11/30/09 10:39,
20090322,05,40,58,164.8,11/30/09 10:39,
20090322,05,41,43.7,143.4,11/30/09 10:39,
20090322,05,42,96.1,157,11/30/09 10:39,
20090322,05,43,55.6,30,11/30/09 10:39,
20090322,05,44,60,0,11/30/09 10:39,
20090322,05,45,73.7,0,11/30/09 10:39,
20090322,05,46,57,200,11/30/09 10:39,
20090322,05,47,57.2,550,11/30/09 10:39,
20090322,05,48,19.7,0,11/30/09 10:39,
20090322,05,49,37.6,30,11/30/09 10:39,
20090322,05,50,46.8,23.6,11/30/09 10:39,
20090322,05,51,49,163,11/30/09 10:39,
20090322,05,52,94.3,40,11/30/09 10:39,
20090322,05,53,39.6,1.2,11/30/09 10:39,
20090322,05,54,10.2,2,11/30/09 10:39,
20090322,05,55,43.6,4.4,11/30/09 10:39,
20090322,05,56,21.7,13.6,11/30/09 10:39,
20090322,05,57,15,22.2,11/30/09 10:39,
20090322,05,58,1,.6,11/30/09 10:39,
20090322,05,59,70.1,.2,11/30/09 10:39,
20090322,05,60,111.2,.2,11/30/09 10:39,
20090322,05,61,14,3,11/30/09 10:39,
20090322,05,62,8,3,11/30/09 10:39,
20090322,05,63,38.3,1,11/30/09 10:39,
20090322,05,64,8.7,0,11/30/09 10:39,
20090322,05,65,14.2,8.2,11/30/09 10:39,
20090322,05,66,24,0,11/30/09 10:39,
20090322,05,68,11,1,11/30/09 10:39,
20090322,05,69,2,0,11/30/09 10:39,
20090322,05,70,10,810.2,11/30/09 10:39,
20090322,05,72,10.9,0,11/30/09 10:39,
20090322,05,73,11.2,0,11/30/09 10:39,
20090322,05,74,18.4,0,11/30/09 10:39,
20090322,05,75,13.7,1,11/30/09 10:39,
20090322,05,76,6,0,11/30/09 10:39,
20090322,05,77,15,0,11/30/09 10:39,
20090322,05,79,27.1,0,11/30/09 10:39,
20090322,05,81,23.8,0,11/30/09 10:39,
20090322,05,82,9,0,11/30/09 10:39,
20090322,05,84,6,0,11/30/09 10:39,
20090322,05,86,13,0,11/30/09 10:39,
20090322,05,91,0,.2,11/30/09 10:39,
20090322,05,94,0,.2,11/30/09 10:39,
20090322,05,95,0,.4,11/30/09 10:39,
20090322,05,96,5,0,11/30/09 10:39,
20090322,05,99,4,0,11/30/09 10:39,
20090322,05,100,5,1610.2,11/30/09 10:39,
20090322,05,101,11,35,11/30/09 10:39,
20090322,05,103,0,1.8,11/30/09 10:39,
20090322,05,104,5,.8,11/30/09 10:39,
20090322,05,105,10,2.8,11/30/09 10:39,
20090322,05,106,0,1.2,11/30/09 10:39,
20090322,05,107,0,2.6,11/30/09 10:39,
20090322,05,108,4,2.8,11/30/09 10:39,
20090322,05,109,0,2.8,11/30/09 10:39,
20090322,05,110,12.1,1.8,11/30/09 10:39,
20090322,05,111,5,2.4,11/30/09 10:39,
20090322,05,112,0,2.2,11/30/09 10:39,
20090322,05,113,8.5,5.2,11/30/09 10:39,
20090322,05,114,27.4,4,11/30/09 10:39,
20090322,05,115,0,6.4,11/30/09 10:39,
20090322,05,116,0,6.8,11/30/09 10:39,
20090322,05,117,0,8.2,11/30/09 10:39,
20090322,05,118,0,3.6,11/30/09 10:39,
20090322,05,119,0,5.2,11/30/09 10:39,
20090322,05,120,0,2.6,11/30/09 10:39,
20090322,05,121,23.8,1.6,11/30/09 10:39,
20090322,05,122,0,1.8,11/30/09 10:39,
20090322,05,123,0,.4,11/30/09 10:39,
20090322,05,126,8,.4,11/30/09 10:39,
20090322,05,127,0,1,11/30/09 10:39,
20090322,05,129,0,.4,11/30/09 10:39,
20090322,05,130,0,54,11/30/09 10:39,
20090322,05,136,10,0,11/30/09 10:39,
20090322,05,141,9.2,0,11/30/09 10:39,
20090322,05,149,4,0,11/30/09 10:39,
20090322,05,153,16,0,11/30/09 10:39,
20090322,05,156,35.3,0,11/30/09 10:39,
20090322,05,158,11.1,0,11/30/09 10:39,
20090322,05,168,28.7,0,11/30/09 10:39,
20090322,05,183,5,0,11/30/09 10:39,
20090322,05,199,4,126.5,11/30/09 10:39,
20090322,05,200,25,0,11/30/09 10:39,
20090322,05,204,0,579,11/30/09 10:39,
20090322,05,236,5,0,11/30/09 10:39,
20090322,05,249,4,0,11/30/09 10:39,
20090322,05,300,0,975,11/30/09 10:39,
20090322,05,375,0,100,11/30/09 10:39,
20090322,05,400,0,180,11/30/09 10:39,
20090322,05,500,0,16.4,11/30/09 10:39,
20090322,05,900,0,100,11/30/09 10:39,
20090322,05,999,0,4127.6,11/30/09 10:39,
20090322,05,1000,0,107,11/30/09 10:39,
20090322,06,-999,.3,0,11/30/09 10:39,
20090322,06,-200,93,0,11/30/09 10:39,
20090322,06,-124,0,4,11/30/09 10:39,
20090322,06,-100,152,0,11/30/09 10:39,
20090322,06,-99,0,8,11/30/09 10:39,
20090322,06,-75,0,4,11/30/09 10:39,
20090322,06,-74,0,4,11/30/09 10:39,
20090322,06,-68,0,6.5,11/30/09 10:39,
20090322,06,-60,0,16,11/30/09 10:39,
20090322,06,-59,0,8,11/30/09 10:39,
20090322,06,-50,0,15,11/30/09 10:39,
20090322,06,-49,0,14.7,11/30/09 10:39,
20090322,06,-48,0,9,11/30/09 10:39,
20090322,06,-45,0,28,11/30/09 10:39,
20090322,06,-44,0,8,11/30/09 10:39,
20090322,06,-40,0,30,11/30/09 10:39,
20090322,06,-37,0,1.1,11/30/09 10:39,
20090322,06,-35,0,15,11/30/09 10:39,
20090322,06,-30,0,15.6,11/30/09 10:39,
20090322,06,-29,0,4,11/30/09 10:39,
20090322,06,-28,0,9,11/30/09 10:39,
20090322,06,-25,200,15.8,11/30/09 10:39,
20090322,06,-24,0,8,11/30/09 10:39,
20090322,06,-22,200,0,11/30/09 10:39,
20090322,06,-21,0,23,11/30/09 10:39,
20090322,06,-20,0,57,11/30/09 10:39,
20090322,06,-19,0,10,11/30/09 10:39,
20090322,06,-18,0,10,11/30/09 10:39,
20090322,06,-16,0,15,11/30/09 10:39,
20090322,06,-15,66,140,11/30/09 10:39,
20090322,06,-14,0,68,11/30/09 10:39,
20090322,06,-13,0,2.2,11/30/09 10:39,
20090322,06,-12,0,49.7,11/30/09 10:39,
20090322,06,-10,0,210,11/30/09 10:39,
20090322,06,-9,0,62,11/30/09 10:39,
20090322,06,-8,0,24,11/30/09 10:39,
20090322,06,-7,0,10,11/30/09 10:39,
20090322,06,-6,15,0,11/30/09 10:39,
20090322,06,-5,0,260.6,11/30/09 10:39,
20090322,06,-4,0,100,11/30/09 10:39,
20090322,06,-3,0,59.9,11/30/09 10:39,
20090322,06,-1,75,0,11/30/09 10:39,
20090322,06,0,5600.7,195.8,11/30/09 10:39,
20090322,06,1,1617,162.7,11/30/09 10:39,
20090322,06,2,.6,29,11/30/09 10:39,
20090322,06,3,304,85,11/30/09 10:39,
20090322,06,4,167,25,11/30/09 10:39,
20090322,06,5,192,274,11/30/09 10:39,
20090322,06,6,200,6.5,11/30/09 10:39,
20090322,06,7,15,10,11/30/09 10:39,
20090322,06,8,437.4,123.1,11/30/09 10:39,
20090322,06,9,308.9,61.2,11/30/09 10:39,
20090322,06,10,376,394.5,11/30/09 10:39,
20090322,06,11,50,287.5,11/30/09 10:39,
20090322,06,12,212,235,11/30/09 10:39,
20090322,06,13,284,266,11/30/09 10:39,
20090322,06,14,193,30,11/30/09 10:39,
20090322,06,15,571.4,181,11/30/09 10:39,
20090322,06,16,1.6,102,11/30/09 10:39,
20090322,06,17,70,0,11/30/09 10:39,
20090322,06,18,70,0,11/30/09 10:39,
20090322,06,19,150,272,11/30/09 10:39,
20090322,06,20,390,53,11/30/09 10:39,
20090322,06,21,10,224,11/30/09 10:39,
20090322,06,22,220,258.1,11/30/09 10:39,
20090322,06,23,255,120,11/30/09 10:39,
20090322,06,24,255,530,11/30/09 10:39,
20090322,06,25,328.5,213,11/30/09 10:39,
20090322,06,26,78,50,11/30/09 10:39,
20090322,06,27,60,430,11/30/09 10:39,
20090322,06,28,25,313,11/30/09 10:39,
20090322,06,29,160.8,230,11/30/09 10:39,
20090322,06,30,50.8,129,11/30/09 10:39,
20090322,06,31,15.8,40,11/30/09 10:39,
20090322,06,32,130.4,220,11/30/09 10:39,
20090322,06,33,725.7,25,11/30/09 10:39,
20090322,06,34,180.2,32,11/30/09 10:39,
20090322,06,35,924.8,60,11/30/09 10:39,
20090322,06,36,363.5,20,11/30/09 10:39,
20090322,06,37,802.8,20,11/30/09 10:39,
20090322,06,38,257,9,11/30/09 10:39,
20090322,06,39,576.8,9.8,11/30/09 10:39,
20090322,06,40,93,334.4,11/30/09 10:39,
20090322,06,41,302.8,171,11/30/09 10:39,
20090322,06,42,74,152,11/30/09 10:39,
20090322,06,43,28.7,30,11/30/09 10:39,
20090322,06,44,99.2,0,11/30/09 10:39,
20090322,06,45,72.5,0,11/30/09 10:39,
20090322,06,46,80,0,11/30/09 10:39,
20090322,06,47,62,.2,11/30/09 10:39,
20090322,06,48,21.7,200,11/30/09 10:39,
20090322,06,49,25,550,11/30/09 10:39,
20090322,06,50,46.2,0,11/30/09 10:39,
20090322,06,51,22.7,10,11/30/09 10:39,
20090322,06,52,61.6,.2,11/30/09 10:39,
20090322,06,53,5.8,58.6,11/30/09 10:39,
20090322,06,54,3.7,121.6,11/30/09 10:39,
20090322,06,55,107.6,81.4,11/30/09 10:39,
20090322,06,56,71.8,6.4,11/30/09 10:39,
20090322,06,57,29.8,7.2,11/30/09 10:39,
20090322,06,58,24.5,7.8,11/30/09 10:39,
20090322,06,59,3,2.4,11/30/09 10:39,
20090322,06,60,0,.4,11/30/09 10:39,
20090322,06,61,120,.2,11/30/09 10:39,
20090322,06,62,54.1,1,11/30/09 10:39,
20090322,06,63,11.2,0,11/30/09 10:39,
20090322,06,64,0,3,11/30/09 10:39,
20090322,06,65,35,4,11/30/09 10:39,
20090322,06,66,42,.4,11/30/09 10:39,
20090322,06,68,2.2,0,11/30/09 10:39,
20090322,06,69,2,4,11/30/09 10:39,
20090322,06,70,10,810.2,11/30/09 10:39,
20090322,06,71,10,.2,11/30/09 10:39,
20090322,06,72,5,0,11/30/09 10:39,
20090322,06,73,8,0,11/30/09 10:39,
20090322,06,74,11.9,0,11/30/09 10:39,
20090322,06,75,0,1,11/30/09 10:39,
20090322,06,76,19.6,0,11/30/09 10:39,
20090322,06,77,19.7,0,11/30/09 10:39,
20090322,06,79,10,0,11/30/09 10:39,
20090322,06,80,36,0,11/30/09 10:39,
20090322,06,81,6.1,0,11/30/09 10:39,
20090322,06,82,23,.2,11/30/09 10:39,
20090322,06,84,10.8,0,11/30/09 10:39,
20090322,06,85,28,0,11/30/09 10:39,
20090322,06,86,13,0,11/30/09 10:39,
20090322,06,89,15,0,11/30/09 10:39,
20090322,06,91,0,.2,11/30/09 10:39,
20090322,06,92,0,.2,11/30/09 10:39,
20090322,06,94,16,.6,11/30/09 10:39,
20090322,06,95,7,.2,11/30/09 10:39,
20090322,06,97,10,0,11/30/09 10:39,
20090322,06,99,4,0,11/30/09 10:39,
20090322,06,100,5,1610,11/30/09 10:39,
20090322,06,101,4,35.2,11/30/09 10:39,
20090322,06,102,0,.6,11/30/09 10:39,
20090322,06,103,0,1.2,11/30/09 10:39,
20090322,06,104,19,2,11/30/09 10:39,
20090322,06,105,9,2.8,11/30/09 10:39,
20090322,06,106,0,4.6,11/30/09 10:39,
20090322,06,107,5,5,11/30/09 10:39,
20090322,06,108,0,4.8,11/30/09 10:39,
20090322,06,109,0,4.6,11/30/09 10:39,
20090322,06,110,4,6.8,11/30/09 10:39,
20090322,06,111,0,5.6,11/30/09 10:39,
20090322,06,112,22.1,4.2,11/30/09 10:39,
20090322,06,113,0,6.8,11/30/09 10:39,
20090322,06,114,0,7.8,11/30/09 10:39,
20090322,06,115,8.5,12.6,11/30/09 10:39,
20090322,06,116,5,8.8,11/30/09 10:39,
20090322,06,117,27.4,11.2,11/30/09 10:39,
20090322,06,118,5,9.4,11/30/09 10:39,
20090322,06,119,0,13.2,11/30/09 10:39,
20090322,06,120,0,21.4,11/30/09 10:39,
20090322,06,121,4,12.4,11/30/09 10:39,
20090322,06,122,0,7,11/30/09 10:39,
20090322,06,123,0,8.8,11/30/09 10:39,
20090322,06,124,19.8,7.8,11/30/09 10:39,
20090322,06,125,0,11.2,11/30/09 10:39,
20090322,06,126,0,12.4,11/30/09 10:39,
20090322,06,127,8,15,11/30/09 10:39,
20090322,06,128,0,9.4,11/30/09 10:39,
20090322,06,129,0,12.6,11/30/09 10:39,
20090322,06,130,0,66.8,11/30/09 10:39,
20090322,06,131,0,12,11/30/09 10:39,
20090322,06,132,0,16.6,11/30/09 10:39,
20090322,06,133,0,11.8,11/30/09 10:39,
20090322,06,134,0,8.2,11/30/09 10:39,
20090322,06,135,0,6.6,11/30/09 10:39,
20090322,06,136,0,6.4,11/30/09 10:39,
20090322,06,137,0,1.6,11/30/09 10:39,
20090322,06,138,0,.8,11/30/09 10:39,
20090322,06,139,0,.8,11/30/09 10:39,
20090322,06,140,0,.6,11/30/09 10:39,
20090322,06,143,9.2,0,11/30/09 10:39,
20090322,06,144,0,.4,11/30/09 10:39,
20090322,06,145,10,0,11/30/09 10:39,
20090322,06,147,0,.4,11/30/09 10:39,
20090322,06,149,4,0,11/30/09 10:39,
20090322,06,155,16,0,11/30/09 10:39,
20090322,06,159,35.3,0,11/30/09 10:39,
20090322,06,160,11.1,0,11/30/09 10:39,
20090322,06,171,28.7,0,11/30/09 10:39,
20090322,06,199,4,80.5,11/30/09 10:39,
20090322,06,200,25,0,11/30/09 10:39,
20090322,06,206,5,0,11/30/09 10:39,
20090322,06,249,4,0,11/30/09 10:39,
20090322,06,266,5,0,11/30/09 10:39,
20090322,06,294,0,579,11/30/09 10:39,
20090322,06,300,0,975,11/30/09 10:39,
20090322,06,375,0,100,11/30/09 10:39,
20090322,06,400,0,460,11/30/09 10:39,
20090322,06,500,0,16.4,11/30/09 10:39,
20090322,06,900,0,100,11/30/09 10:39,
20090322,06,999,0,4195.3,11/30/09 10:39,
20090322,06,1000,0,107,11/30/09 10:39,
20090322,07,-999,.3,0,11/30/09 10:39,
20090322,07,-200,93,0,11/30/09 10:39,
20090322,07,-127,0,10,11/30/09 10:39,
20090322,07,-100,152,0,11/30/09 10:39,
20090322,07,-99,0,4,11/30/09 10:39,
20090322,07,-85,0,10,11/30/09 10:39,
20090322,07,-74,0,4,11/30/09 10:39,
20090322,07,-69,0,12.9,11/30/09 10:39,
20090322,07,-60,0,16,11/30/09 10:39,
20090322,07,-59,0,8,11/30/09 10:39,
20090322,07,-51,0,17.5,11/30/09 10:39,
20090322,07,-49,0,2,11/30/09 10:39,
20090322,07,-45,0,32,11/30/09 10:39,
20090322,07,-44,0,8,11/30/09 10:39,
20090322,07,-42,0,10,11/30/09 10:39,
20090322,07,-41,0,60,11/30/09 10:39,
20090322,07,-38,0,2.2,11/30/09 10:39,
20090322,07,-35,0,27,11/30/09 10:39,
20090322,07,-32,0,7.2,11/30/09 10:39,
20090322,07,-30,0,12,11/30/09 10:39,
20090322,07,-29,0,4,11/30/09 10:39,
20090322,07,-26,200,11.5,11/30/09 10:39,
20090322,07,-25,0,13.9,11/30/09 10:39,
20090322,07,-24,0,2,11/30/09 10:39,
20090322,07,-23,200,10,11/30/09 10:39,
20090322,07,-22,0,56,11/30/09 10:39,
20090322,07,-20,0,69,11/30/09 10:39,
20090322,07,-19,0,24,11/30/09 10:39,
20090322,07,-18,0,15,11/30/09 10:39,
20090322,07,-16,0,60,11/30/09 10:39,
20090322,07,-15,91,114.5,11/30/09 10:39,
20090322,07,-14,0,52,11/30/09 10:39,
20090322,07,-13,0,87.3,11/30/09 10:39,
20090322,07,-11,0,5.6,11/30/09 10:39,
20090322,07,-10,0,238.3,11/30/09 10:39,
20090322,07,-9,0,65,11/30/09 10:39,
20090322,07,-7,20,18,11/30/09 10:39,
20090322,07,-6,0,5.1,11/30/09 10:39,
20090322,07,-5,0,253.6,11/30/09 10:39,
20090322,07,-4,0,140.3,11/30/09 10:39,
20090322,07,-3,0,9,11/30/09 10:39,
20090322,07,-2,10,63.7,11/30/09 10:39,
20090322,07,-1,0,40.1,11/30/09 10:39,
20090322,07,0,5603.7,287.2,11/30/09 10:39,
20090322,07,1,1619,72.9,11/30/09 10:39,
20090322,07,2,.4,94,11/30/09 10:39,
20090322,07,3,330.2,60,11/30/09 10:39,
20090322,07,4,167,65,11/30/09 10:39,
20090322,07,5,142,180.9,11/30/09 10:39,
20090322,07,6,205.8,9,11/30/09 10:39,
20090322,07,7,0,34.2,11/30/09 10:39,
20090322,07,8,5,146.5,11/30/09 10:39,
20090322,07,9,251.4,0,11/30/09 10:39,
20090322,07,10,437,292.5,11/30/09 10:39,
20090322,07,11,377.4,237.5,11/30/09 10:39,
