BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130109,09,-88,0,2,06/01/13 05:32,
20130109,09,-79,0,10,06/01/13 05:32,
20130109,09,-77,0,2,06/01/13 05:32,
20130109,09,-62,0,2,06/01/13 05:32,
20130109,09,-50,0,60,06/01/13 05:32,
20130109,09,-48,0,4,06/01/13 05:32,
20130109,09,-25,0,2,06/01/13 05:32,
20130109,09,-20,0,20,06/01/13 05:32,
20130109,09,-15,0,2,06/01/13 05:32,
20130109,09,-11,0,6,06/01/13 05:32,
20130109,09,-2,1.5,0,06/01/13 05:32,
20130109,09,-1,1.5,1.2,06/01/13 05:32,
20130109,09,0,3255.8,0,06/01/13 05:32,
20130109,09,1,745,2,06/01/13 05:32,
20130109,09,5,210,0,06/01/13 05:32,
20130109,09,8,0,23,06/01/13 05:32,
20130109,09,10,752,10,06/01/13 05:32,
20130109,09,11,0,1.2,06/01/13 05:32,
20130109,09,15,100,20,06/01/13 05:32,
20130109,09,20,1,472,06/01/13 05:32,
20130109,09,21,15,0,06/01/13 05:32,
20130109,09,22,16.5,25,06/01/13 05:32,
20130109,09,23,23.5,31.2,06/01/13 05:32,
20130109,09,24,34,24.5,06/01/13 05:32,
20130109,09,25,38,92.7,06/01/13 05:32,
20130109,09,26,52.5,101.8,06/01/13 05:32,
20130109,09,27,37.5,134,06/01/13 05:32,
20130109,09,28,30.5,100.5,06/01/13 05:32,
20130109,09,29,54.5,172.5,06/01/13 05:32,
20130109,09,30,0,200,06/01/13 05:32,
20130109,09,31,300,194,06/01/13 05:32,
20130109,09,32,355,58,06/01/13 05:32,
20130109,09,33,210,0,06/01/13 05:32,
20130109,09,34,269,1.1,06/01/13 05:32,
20130109,09,35,89,258,06/01/13 05:32,
20130109,09,36,109,120,06/01/13 05:32,
20130109,09,37,202,60,06/01/13 05:32,
20130109,09,38,240,210,06/01/13 05:32,
20130109,09,39,104,22,06/01/13 05:32,
20130109,09,40,7.2,75,06/01/13 05:32,
20130109,09,41,4.8,67,06/01/13 05:32,
20130109,09,42,151.2,220,06/01/13 05:32,
20130109,09,43,6.5,56,06/01/13 05:32,
20130109,09,45,0,52,06/01/13 05:32,
20130109,09,46,0,6,06/01/13 05:32,
20130109,09,47,.6,0,06/01/13 05:32,
20130109,09,49,6.5,0,06/01/13 05:32,
20130109,09,50,15.2,0,06/01/13 05:32,
20130109,09,55,15,0,06/01/13 05:32,
20130109,09,59,4.6,0,06/01/13 05:32,
20130109,09,60,0,1,06/01/13 05:32,
20130109,09,63,0,50,06/01/13 05:32,
20130109,09,65,0,524,06/01/13 05:32,
20130109,09,70,10,0,06/01/13 05:32,
20130109,09,71,.6,0,06/01/13 05:32,
20130109,09,72,0,5,06/01/13 05:32,
20130109,09,77,0,50,06/01/13 05:32,
20130109,09,80,1,266,06/01/13 05:32,
20130109,09,100,0,100,06/01/13 05:32,
20130109,09,109,0,300,06/01/13 05:32,
20130109,09,110,0,150,06/01/13 05:32,
20130109,09,123,3,0,06/01/13 05:32,
20130109,09,124,2,0,06/01/13 05:32,
20130109,09,126,0,7.5,06/01/13 05:32,
20130109,09,145,5,0,06/01/13 05:32,
20130109,09,148,5,0,06/01/13 05:32,
20130109,09,149,4,0,06/01/13 05:32,
20130109,09,150,5,100,06/01/13 05:32,
20130109,09,155,0,297,06/01/13 05:32,
20130109,09,174,4,0,06/01/13 05:32,
20130109,09,189,5,0,06/01/13 05:32,
20130109,09,199,8,0,06/01/13 05:32,
20130109,09,200,0,171,06/01/13 05:32,
20130109,09,203,5,0,06/01/13 05:32,
20130109,09,224,4,0,06/01/13 05:32,
20130109,09,231,10,0,06/01/13 05:32,
20130109,09,249,4,0,06/01/13 05:32,
20130109,09,256,5,0,06/01/13 05:32,
20130109,09,258,5,0,06/01/13 05:32,
20130109,09,290,5,0,06/01/13 05:32,
20130109,09,299,4,0,06/01/13 05:32,
20130109,09,321,5,0,06/01/13 05:32,
20130109,09,416,5,0,06/01/13 05:32,
20130109,09,581,5,0,06/01/13 05:32,
20130109,09,721,10,0,06/01/13 05:32,
20130109,09,999,0,4786.6,06/01/13 05:32,
20130109,09,1000,0,166,06/01/13 05:32,
20130109,10,-249,0,4,06/01/13 05:32,
20130109,10,-200,100,0,06/01/13 05:32,
20130109,10,-198,0,8,06/01/13 05:32,
20130109,10,-179,0,2,06/01/13 05:32,
20130109,10,-177,0,6,06/01/13 05:32,
20130109,10,-155,0,6,06/01/13 05:32,
20130109,10,-148,0,4,06/01/13 05:32,
20130109,10,-124,0,10,06/01/13 05:32,
20130109,10,-98,0,4,06/01/13 05:32,
20130109,10,-88,0,2,06/01/13 05:32,
20130109,10,-79,0,10,06/01/13 05:32,
20130109,10,-77,0,2,06/01/13 05:32,
20130109,10,-62,0,2,06/01/13 05:32,
20130109,10,-50,0,60,06/01/13 05:32,
20130109,10,-48,0,4,06/01/13 05:32,
20130109,10,-25,0,2,06/01/13 05:32,
20130109,10,-20,0,20,06/01/13 05:32,
20130109,10,-15,0,2,06/01/13 05:32,
20130109,10,-11,0,6,06/01/13 05:32,
20130109,10,-2,0,1.2,06/01/13 05:32,
20130109,10,0,3255.5,0,06/01/13 05:32,
20130109,10,1,745,2,06/01/13 05:32,
20130109,10,5,298,0,06/01/13 05:32,
20130109,10,8,0,23,06/01/13 05:32,
20130109,10,10,752,11.2,06/01/13 05:32,
20130109,10,15,100,20,06/01/13 05:32,
20130109,10,20,1,422,06/01/13 05:32,
20130109,10,21,5,0,06/01/13 05:32,
20130109,10,22,10,26.2,06/01/13 05:32,
20130109,10,23,36.5,30,06/01/13 05:32,
20130109,10,24,30,24.5,06/01/13 05:32,
20130109,10,25,31,142.7,06/01/13 05:32,
20130109,10,26,55,101.8,06/01/13 05:32,
20130109,10,27,0,30.5,06/01/13 05:32,
20130109,10,28,28,191.5,06/01/13 05:32,
20130109,10,29,52,171,06/01/13 05:32,
20130109,10,30,225,175,06/01/13 05:32,
20130109,10,31,205,62,06/01/13 05:32,
20130109,10,32,160,0,06/01/13 05:32,
20130109,10,33,271,0,06/01/13 05:32,
20130109,10,34,179,.7,06/01/13 05:32,
20130109,10,35,151.5,200,06/01/13 05:32,
20130109,10,36,2,72,06/01/13 05:32,
20130109,10,37,204,53.2,06/01/13 05:32,
20130109,10,38,9.6,50.8,06/01/13 05:32,
20130109,10,39,155.2,60,06/01/13 05:32,
20130109,10,40,4.8,85,06/01/13 05:32,
20130109,10,41,5.2,36,06/01/13 05:32,
20130109,10,42,110.3,25,06/01/13 05:32,
20130109,10,43,0,35.9,06/01/13 05:32,
20130109,10,44,0,25,06/01/13 05:32,
20130109,10,45,14,33.6,06/01/13 05:32,
20130109,10,46,.6,11,06/01/13 05:32,
20130109,10,48,2,0,06/01/13 05:32,
20130109,10,55,15,0,06/01/13 05:32,
20130109,10,58,.6,50,06/01/13 05:32,
20130109,10,60,0,1,06/01/13 05:32,
20130109,10,67,0,5,06/01/13 05:32,
20130109,10,70,10.6,0,06/01/13 05:32,
20130109,10,77,0,50,06/01/13 05:32,
20130109,10,79,0,256,06/01/13 05:32,
20130109,10,80,1,10,06/01/13 05:32,
20130109,10,86,0,1.5,06/01/13 05:32,
20130109,10,87,0,3,06/01/13 05:32,
20130109,10,93,0,3,06/01/13 05:32,
20130109,10,100,0,524,06/01/13 05:32,
20130109,10,109,0,300,06/01/13 05:32,
20130109,10,110,0,150,06/01/13 05:32,
20130109,10,123,3,0,06/01/13 05:32,
20130109,10,145,5,0,06/01/13 05:32,
20130109,10,148,5,0,06/01/13 05:32,
20130109,10,149,4,0,06/01/13 05:32,
20130109,10,150,5,100,06/01/13 05:32,
20130109,10,189,5,0,06/01/13 05:32,
20130109,10,199,4,0,06/01/13 05:32,
20130109,10,200,0,171,06/01/13 05:32,
20130109,10,203,5,0,06/01/13 05:32,
20130109,10,231,10,0,06/01/13 05:32,
20130109,10,249,4,0,06/01/13 05:32,
20130109,10,256,5,0,06/01/13 05:32,
20130109,10,258,5,0,06/01/13 05:32,
20130109,10,290,5,0,06/01/13 05:32,
20130109,10,299,4,0,06/01/13 05:32,
20130109,10,321,5,0,06/01/13 05:32,
20130109,10,416,5,0,06/01/13 05:32,
20130109,10,581,5,0,06/01/13 05:32,
20130109,10,721,10,0,06/01/13 05:32,
20130109,10,999,0,4787.4,06/01/13 05:32,
20130109,10,1000,0,166,06/01/13 05:32,
20130109,11,-249,0,4,06/01/13 05:32,
20130109,11,-200,100,0,06/01/13 05:32,
20130109,11,-198,0,8,06/01/13 05:32,
20130109,11,-179,0,2,06/01/13 05:32,
20130109,11,-177,0,6,06/01/13 05:32,
20130109,11,-155,0,6,06/01/13 05:32,
20130109,11,-148,0,4,06/01/13 05:32,
20130109,11,-124,0,10,06/01/13 05:32,
20130109,11,-98,0,4,06/01/13 05:32,
20130109,11,-88,0,2,06/01/13 05:32,
20130109,11,-79,0,10,06/01/13 05:32,
20130109,11,-77,0,2,06/01/13 05:32,
20130109,11,-62,0,2,06/01/13 05:32,
20130109,11,-50,0,60,06/01/13 05:32,
20130109,11,-48,0,4,06/01/13 05:32,
20130109,11,-25,0,2,06/01/13 05:32,
20130109,11,-20,0,20,06/01/13 05:32,
20130109,11,-15,0,2,06/01/13 05:32,
20130109,11,-11,0,6,06/01/13 05:32,
20130109,11,-4,0,1.2,06/01/13 05:32,
20130109,11,0,3255.4,0,06/01/13 05:32,
20130109,11,1,735,2,06/01/13 05:32,
20130109,11,5,243,0,06/01/13 05:32,
20130109,11,8,0,24.2,06/01/13 05:32,
20130109,11,10,752,10,06/01/13 05:32,
20130109,11,15,0,20,06/01/13 05:32,
20130109,11,20,6,423.2,06/01/13 05:32,
20130109,11,21,10,0,06/01/13 05:32,
20130109,11,22,15,25,06/01/13 05:32,
20130109,11,23,20,30,06/01/13 05:32,
20130109,11,24,30,70,06/01/13 05:32,
20130109,11,25,30,94.5,06/01/13 05:32,
20130109,11,26,50,112.5,06/01/13 05:32,
20130109,11,27,0,122.5,06/01/13 05:32,
20130109,11,28,28,141.5,06/01/13 05:32,
20130109,11,29,257,196,06/01/13 05:32,
20130109,11,30,235,150,06/01/13 05:32,
20130109,11,31,165,12,06/01/13 05:32,
20130109,11,32,170,7.5,06/01/13 05:32,
20130109,11,33,117.5,100,06/01/13 05:32,
20130109,11,34,225,40.6,06/01/13 05:32,
20130109,11,35,142,100,06/01/13 05:32,
20130109,11,36,2,89.2,06/01/13 05:32,
20130109,11,37,184.4,55.8,06/01/13 05:32,
20130109,11,38,3.2,0,06/01/13 05:32,
20130109,11,39,54,20,06/01/13 05:32,
20130109,11,40,58,100,06/01/13 05:32,
20130109,11,41,56,21,06/01/13 05:32,
20130109,11,42,2,0,06/01/13 05:32,
20130109,11,43,0,17.4,06/01/13 05:32,
20130109,11,44,2.6,0,06/01/13 05:32,
20130109,11,45,10,5,06/01/13 05:32,
20130109,11,46,100,3,06/01/13 05:32,
20130109,11,51,2.2,0,06/01/13 05:32,
20130109,11,52,4.6,0,06/01/13 05:32,
20130109,11,55,15,0,06/01/13 05:32,
20130109,11,56,.6,0,06/01/13 05:32,
20130109,11,60,0,1,06/01/13 05:32,
20130109,11,68,.6,0,06/01/13 05:32,
20130109,11,76,0,256,06/01/13 05:32,
20130109,11,77,0,50,06/01/13 05:32,
20130109,11,80,1,0,06/01/13 05:32,
20130109,11,100,0,524,06/01/13 05:32,
20130109,11,109,0,300,06/01/13 05:32,
20130109,11,110,0,150,06/01/13 05:32,
20130109,11,123,3,0,06/01/13 05:32,
20130109,11,145,5,0,06/01/13 05:32,
20130109,11,148,5,0,06/01/13 05:32,
20130109,11,149,4,0,06/01/13 05:32,
20130109,11,150,5,100,06/01/13 05:32,
20130109,11,189,5,0,06/01/13 05:32,
20130109,11,199,4,0,06/01/13 05:32,
20130109,11,200,0,171,06/01/13 05:32,
20130109,11,203,5,0,06/01/13 05:32,
20130109,11,231,10,0,06/01/13 05:32,
20130109,11,249,4,0,06/01/13 05:32,
20130109,11,256,5,0,06/01/13 05:32,
20130109,11,258,5,0,06/01/13 05:32,
20130109,11,290,5,0,06/01/13 05:32,
20130109,11,299,4,0,06/01/13 05:32,
20130109,11,321,5,0,06/01/13 05:32,
20130109,11,416,5,0,06/01/13 05:32,
20130109,11,581,5,0,06/01/13 05:32,
20130109,11,721,10,0,06/01/13 05:32,
20130109,11,999,0,4766.4,06/01/13 05:32,
20130109,11,1000,0,166,06/01/13 05:32,
20130109,12,-249,0,4,06/01/13 05:32,
20130109,12,-200,100,0,06/01/13 05:32,
20130109,12,-198,0,8,06/01/13 05:32,
20130109,12,-179,0,2,06/01/13 05:32,
20130109,12,-177,0,6,06/01/13 05:32,
20130109,12,-155,0,6,06/01/13 05:32,
20130109,12,-148,0,4,06/01/13 05:32,
20130109,12,-124,0,10,06/01/13 05:32,
20130109,12,-98,0,4,06/01/13 05:32,
20130109,12,-88,0,2,06/01/13 05:32,
20130109,12,-79,0,10,06/01/13 05:32,
20130109,12,-77,0,2,06/01/13 05:32,
20130109,12,-62,0,2,06/01/13 05:32,
20130109,12,-50,0,60,06/01/13 05:32,
20130109,12,-48,0,4,06/01/13 05:32,
20130109,12,-25,0,2,06/01/13 05:32,
20130109,12,-20,0,20,06/01/13 05:32,
20130109,12,-15,0,2,06/01/13 05:32,
20130109,12,-11,0,6,06/01/13 05:32,
20130109,12,-6,0,1.2,06/01/13 05:32,
20130109,12,0,3250.8,0,06/01/13 05:32,
20130109,12,1,735,2,06/01/13 05:32,
20130109,12,5,397,0,06/01/13 05:32,
20130109,12,7,0,1.2,06/01/13 05:32,
20130109,12,8,0,23,06/01/13 05:32,
20130109,12,10,752,10,06/01/13 05:32,
20130109,12,15,8,20,06/01/13 05:32,
20130109,12,18,8,0,06/01/13 05:32,
20130109,12,19,0,1.2,06/01/13 05:32,
20130109,12,20,1,422,06/01/13 05:32,
20130109,12,21,16,20,06/01/13 05:32,
20130109,12,22,0,45,06/01/13 05:32,
20130109,12,23,0,150,06/01/13 05:32,
20130109,12,24,37,72,06/01/13 05:32,
20130109,12,25,0,94.5,06/01/13 05:32,
20130109,12,26,8.4,255,06/01/13 05:32,
20130109,12,27,0,151.5,06/01/13 05:32,
20130109,12,28,223,71,06/01/13 05:32,
20130109,12,29,212,0,06/01/13 05:32,
20130109,12,30,190,0,06/01/13 05:32,
20130109,12,31,180,112,06/01/13 05:32,
20130109,12,32,84.5,47.5,06/01/13 05:32,
20130109,12,33,227,50,06/01/13 05:32,
20130109,12,34,126.1,40,06/01/13 05:32,
20130109,12,35,2,33.2,06/01/13 05:32,
20130109,12,36,177.8,6.8,06/01/13 05:32,
20130109,12,37,9.2,0,06/01/13 05:32,
20130109,12,38,102,60,06/01/13 05:32,
20130109,12,39,2,0,06/01/13 05:32,
20130109,12,40,62,25,06/01/13 05:32,
20130109,12,41,6,6,06/01/13 05:32,
20130109,12,42,6,0,06/01/13 05:32,
20130109,12,43,.6,18,06/01/13 05:32,
20130109,12,44,100,0,06/01/13 05:32,
20130109,12,45,0,5,06/01/13 05:32,
20130109,12,46,0,3,06/01/13 05:32,
20130109,12,55,15.6,0,06/01/13 05:32,
20130109,12,60,1,1,06/01/13 05:32,
20130109,12,67,.6,0,06/01/13 05:32,
20130109,12,72,0,256,06/01/13 05:32,
20130109,12,77,0,50,06/01/13 05:32,
20130109,12,100,0,524,06/01/13 05:32,
20130109,12,109,0,300,06/01/13 05:32,
20130109,12,110,0,50,06/01/13 05:32,
20130109,12,123,3,0,06/01/13 05:32,
20130109,12,145,5,0,06/01/13 05:32,
20130109,12,148,5,0,06/01/13 05:32,
20130109,12,149,4,0,06/01/13 05:32,
20130109,12,150,5,100,06/01/13 05:32,
20130109,12,189,5,0,06/01/13 05:32,
20130109,12,199,4,0,06/01/13 05:32,
20130109,12,200,0,171,06/01/13 05:32,
20130109,12,203,5,0,06/01/13 05:32,
20130109,12,231,10,0,06/01/13 05:32,
20130109,12,249,4,0,06/01/13 05:32,
20130109,12,256,5,0,06/01/13 05:32,
20130109,12,258,5,0,06/01/13 05:32,
20130109,12,290,5,0,06/01/13 05:32,
20130109,12,299,4,0,06/01/13 05:32,
20130109,12,321,5,0,06/01/13 05:32,
20130109,12,416,5,0,06/01/13 05:32,
20130109,12,581,5,0,06/01/13 05:32,
20130109,12,721,10,0,06/01/13 05:32,
20130109,12,999,0,4740.2,06/01/13 05:32,
20130109,12,1000,0,166,06/01/13 05:32,
20130109,13,-249,0,4,06/01/13 05:32,
20130109,13,-200,100,0,06/01/13 05:32,
20130109,13,-198,0,8,06/01/13 05:32,
20130109,13,-179,0,2,06/01/13 05:32,
20130109,13,-177,0,6,06/01/13 05:32,
20130109,13,-155,0,6,06/01/13 05:32,
20130109,13,-148,0,4,06/01/13 05:32,
20130109,13,-124,0,10,06/01/13 05:32,
20130109,13,-98,0,4,06/01/13 05:32,
20130109,13,-88,0,2,06/01/13 05:32,
20130109,13,-79,0,10,06/01/13 05:32,
20130109,13,-77,0,2,06/01/13 05:32,
20130109,13,-62,0,2,06/01/13 05:32,
20130109,13,-50,0,60,06/01/13 05:32,
20130109,13,-48,0,4,06/01/13 05:32,
20130109,13,-25,0,2,06/01/13 05:32,
20130109,13,-20,0,20,06/01/13 05:32,
20130109,13,-15,0,2,06/01/13 05:32,
20130109,13,-11,0,6,06/01/13 05:32,
20130109,13,-6,0,1.2,06/01/13 05:32,
20130109,13,0,3250.1,0,06/01/13 05:32,
20130109,13,1,735,2,06/01/13 05:32,
20130109,13,5,452,0,06/01/13 05:32,
20130109,13,6,0,1.2,06/01/13 05:32,
20130109,13,8,0,23,06/01/13 05:32,
20130109,13,10,752,10,06/01/13 05:32,
20130109,13,15,8,20,06/01/13 05:32,
20130109,13,18,8,1.2,06/01/13 05:32,
20130109,13,20,1,442,06/01/13 05:32,
20130109,13,21,16,50,06/01/13 05:32,
20130109,13,22,0,145,06/01/13 05:32,
20130109,13,23,0,90,06/01/13 05:32,
20130109,13,24,32,152,06/01/13 05:32,
20130109,13,25,0,124.5,06/01/13 05:32,
20130109,13,26,0,221.5,06/01/13 05:32,
20130109,13,27,205,55,06/01/13 05:32,
20130109,13,28,228,1,06/01/13 05:32,
20130109,13,29,17,0,06/01/13 05:32,
20130109,13,30,455,100,06/01/13 05:32,
20130109,13,31,80.6,52,06/01/13 05:32,
20130109,13,32,81.4,30,06/01/13 05:32,
20130109,13,33,167,20,06/01/13 05:32,
20130109,13,34,77.5,13.2,06/01/13 05:32,
20130109,13,35,4,.8,06/01/13 05:32,
20130109,13,36,202.8,66,06/01/13 05:32,
20130109,13,37,7.2,0,06/01/13 05:32,
20130109,13,38,2,0,06/01/13 05:32,
20130109,13,39,50,0,06/01/13 05:32,
20130109,13,40,10,25,06/01/13 05:32,
20130109,13,41,4,6,06/01/13 05:32,
20130109,13,42,.6,0,06/01/13 05:32,
20130109,13,43,100,0,06/01/13 05:32,
20130109,13,46,0,3,06/01/13 05:32,
20130109,13,54,.6,0,06/01/13 05:32,
20130109,13,55,15,0,06/01/13 05:32,
20130109,13,60,1,1,06/01/13 05:32,
20130109,13,66,.6,0,06/01/13 05:32,
20130109,13,68,0,256,06/01/13 05:32,
20130109,13,77,0,50,06/01/13 05:32,
20130109,13,100,0,524,06/01/13 05:32,
20130109,13,109,0,300,06/01/13 05:32,
20130109,13,110,0,50,06/01/13 05:32,
20130109,13,123,3,0,06/01/13 05:32,
20130109,13,145,5,0,06/01/13 05:32,
20130109,13,148,5,0,06/01/13 05:32,
20130109,13,149,4,0,06/01/13 05:32,
20130109,13,150,5,100,06/01/13 05:32,
20130109,13,189,5,0,06/01/13 05:32,
20130109,13,199,4,0,06/01/13 05:32,
20130109,13,200,0,171,06/01/13 05:32,
20130109,13,203,5,0,06/01/13 05:32,
20130109,13,231,10,0,06/01/13 05:32,
20130109,13,249,4,0,06/01/13 05:32,
20130109,13,256,5,0,06/01/13 05:32,
20130109,13,258,5,0,06/01/13 05:32,
20130109,13,290,5,0,06/01/13 05:32,
20130109,13,299,4,0,06/01/13 05:32,
20130109,13,321,5,0,06/01/13 05:32,
20130109,13,416,5,0,06/01/13 05:32,
20130109,13,581,5,0,06/01/13 05:32,
20130109,13,721,10,0,06/01/13 05:32,
20130109,13,999,0,4728.4,06/01/13 05:32,
20130109,13,1000,0,166,06/01/13 05:32,
20130109,14,-249,0,4,06/01/13 05:32,
20130109,14,-200,100,0,06/01/13 05:32,
20130109,14,-198,0,8,06/01/13 05:32,
20130109,14,-179,0,2,06/01/13 05:32,
20130109,14,-177,0,6,06/01/13 05:32,
20130109,14,-155,0,6,06/01/13 05:32,
20130109,14,-148,0,4,06/01/13 05:32,
20130109,14,-124,0,10,06/01/13 05:32,
20130109,14,-98,0,4,06/01/13 05:32,
20130109,14,-88,0,2,06/01/13 05:32,
20130109,14,-79,0,10,06/01/13 05:32,
20130109,14,-77,0,2,06/01/13 05:32,
20130109,14,-62,0,2,06/01/13 05:32,
20130109,14,-50,0,60,06/01/13 05:32,
20130109,14,-48,0,4,06/01/13 05:32,
20130109,14,-25,0,2,06/01/13 05:32,
20130109,14,-20,0,20,06/01/13 05:32,
20130109,14,-15,0,2,06/01/13 05:32,
20130109,14,-11,0,6,06/01/13 05:32,
20130109,14,-7,0,1.2,06/01/13 05:32,
20130109,14,0,3248.8,0,06/01/13 05:32,
20130109,14,1,735,2,06/01/13 05:32,
20130109,14,5,492,1.2,06/01/13 05:32,
20130109,14,8,0,23,06/01/13 05:32,
20130109,14,10,752,10,06/01/13 05:32,
20130109,14,15,8,20,06/01/13 05:32,
20130109,14,17,0,1.2,06/01/13 05:32,
20130109,14,18,8,0,06/01/13 05:32,
20130109,14,19,0,20,06/01/13 05:32,
20130109,14,20,1,472,06/01/13 05:32,
20130109,14,21,16,120,06/01/13 05:32,
20130109,14,22,0,65,06/01/13 05:32,
20130109,14,23,0,150,06/01/13 05:32,
20130109,14,24,32,172,06/01/13 05:32,
20130109,14,25,0,171.2,06/01/13 05:32,
20130109,14,26,205,108.8,06/01/13 05:32,
20130109,14,27,210,2,06/01/13 05:32,
20130109,14,28,83,0,06/01/13 05:32,
20130109,14,29,172,0,06/01/13 05:32,
20130109,14,30,268,100,06/01/13 05:32,
20130109,14,31,52,74,06/01/13 05:32,
20130109,14,32,119,20,06/01/13 05:32,
20130109,14,33,129,13.2,06/01/13 05:32,
20130109,14,34,79.5,.8,06/01/13 05:32,
20130109,14,35,112,50,06/01/13 05:32,
20130109,14,36,100.8,2,06/01/13 05:32,
20130109,14,37,5.2,0,06/01/13 05:32,
20130109,14,38,2,10,06/01/13 05:32,
20130109,14,39,50,0,06/01/13 05:32,
20130109,14,41,4.6,2,06/01/13 05:32,
20130109,14,44,100,0,06/01/13 05:32,
20130109,14,46,0,1,06/01/13 05:32,
20130109,14,53,.6,0,06/01/13 05:32,
20130109,14,55,15,0,06/01/13 05:32,
20130109,14,60,1,1,06/01/13 05:32,
20130109,14,65,.6,0,06/01/13 05:32,
20130109,14,66,0,256,06/01/13 05:32,
20130109,14,77,0,50,06/01/13 05:32,
20130109,14,100,0,524,06/01/13 05:32,
20130109,14,109,0,300,06/01/13 05:32,
20130109,14,110,0,50,06/01/13 05:32,
20130109,14,123,3,0,06/01/13 05:32,
20130109,14,145,5,0,06/01/13 05:32,
20130109,14,148,5,0,06/01/13 05:32,
20130109,14,149,4,0,06/01/13 05:32,
20130109,14,150,5,100,06/01/13 05:32,
20130109,14,189,5,0,06/01/13 05:32,
20130109,14,199,4,0,06/01/13 05:32,
20130109,14,200,0,171,06/01/13 05:32,
20130109,14,203,5,0,06/01/13 05:32,
20130109,14,231,10,0,06/01/13 05:32,
20130109,14,249,4,0,06/01/13 05:32,
20130109,14,256,5,0,06/01/13 05:32,
20130109,14,258,5,0,06/01/13 05:32,
20130109,14,290,5,0,06/01/13 05:32,
20130109,14,299,4,0,06/01/13 05:32,
20130109,14,321,5,0,06/01/13 05:32,
20130109,14,416,5,0,06/01/13 05:32,
20130109,14,581,5,0,06/01/13 05:32,
20130109,14,721,10,0,06/01/13 05:32,
20130109,14,999,0,4729.7,06/01/13 05:32,
20130109,14,1000,0,166,06/01/13 05:32,
20130109,15,-249,0,4,06/01/13 05:32,
20130109,15,-200,100,0,06/01/13 05:32,
20130109,15,-198,0,8,06/01/13 05:32,
20130109,15,-179,0,2,06/01/13 05:32,
20130109,15,-177,0,6,06/01/13 05:32,
20130109,15,-155,0,6,06/01/13 05:32,
20130109,15,-148,0,4,06/01/13 05:32,
20130109,15,-124,0,10,06/01/13 05:32,
20130109,15,-98,0,4,06/01/13 05:32,
20130109,15,-88,0,2,06/01/13 05:32,
20130109,15,-79,0,10,06/01/13 05:32,
20130109,15,-77,0,2,06/01/13 05:32,
20130109,15,-62,0,2,06/01/13 05:32,
20130109,15,-50,0,60,06/01/13 05:32,
20130109,15,-48,0,4,06/01/13 05:32,
20130109,15,-25,0,2,06/01/13 05:32,
20130109,15,-20,0,20,06/01/13 05:32,
20130109,15,-15,0,2,06/01/13 05:32,
20130109,15,-11,0,6,06/01/13 05:32,
20130109,15,-8,0,1.2,06/01/13 05:32,
20130109,15,0,3246.8,0,06/01/13 05:32,
20130109,15,1,735,2,06/01/13 05:32,
20130109,15,4,0,1.2,06/01/13 05:32,
20130109,15,5,492,0,06/01/13 05:32,
20130109,15,8,0,23,06/01/13 05:32,
20130109,15,10,752,10,06/01/13 05:32,
20130109,15,15,8,20,06/01/13 05:32,
20130109,15,16,0,1.2,06/01/13 05:32,
20130109,15,18,8,0,06/01/13 05:32,
20130109,15,19,0,20,06/01/13 05:32,
20130109,15,20,1,472,06/01/13 05:32,
20130109,15,21,16,120,06/01/13 05:32,
20130109,15,22,0,115,06/01/13 05:32,
20130109,15,23,0,152,06/01/13 05:32,
20130109,15,24,32,124.5,06/01/13 05:32,
20130109,15,25,0,271.5,06/01/13 05:32,
20130109,15,26,215,5,06/01/13 05:32,
20130109,15,27,215,1,06/01/13 05:32,
20130109,15,28,241,0,06/01/13 05:32,
20130109,15,29,227,100,06/01/13 05:32,
20130109,15,30,89,40,06/01/13 05:32,
20130109,15,31,87,34,06/01/13 05:32,
20130109,15,32,171,23.2,06/01/13 05:32,
20130109,15,33,29,10.8,06/01/13 05:32,
20130109,15,34,105.4,10,06/01/13 05:32,
20130109,15,35,162.8,50,06/01/13 05:32,
20130109,15,36,7.2,2,06/01/13 05:32,
20130109,15,37,6,0,06/01/13 05:32,
20130109,15,39,50,0,06/01/13 05:32,
20130109,15,40,.6,0,06/01/13 05:32,
20130109,15,41,4,2,06/01/13 05:32,
20130109,15,42,100,0,06/01/13 05:32,
20130109,15,46,0,1,06/01/13 05:32,
20130109,15,52,.6,0,06/01/13 05:32,
20130109,15,55,15,0,06/01/13 05:32,
20130109,15,60,1,1,06/01/13 05:32,
20130109,15,64,.6,256,06/01/13 05:32,
20130109,15,77,0,50,06/01/13 05:32,
20130109,15,100,0,524,06/01/13 05:32,
20130109,15,109,0,300,06/01/13 05:32,
20130109,15,110,0,50,06/01/13 05:32,
20130109,15,123,3,0,06/01/13 05:32,
20130109,15,145,5,0,06/01/13 05:32,
20130109,15,148,5,0,06/01/13 05:32,
20130109,15,149,4,0,06/01/13 05:32,
20130109,15,150,5,100,06/01/13 05:32,
20130109,15,189,5,0,06/01/13 05:32,
20130109,15,199,4,0,06/01/13 05:32,
20130109,15,200,0,171,06/01/13 05:32,
20130109,15,203,5,0,06/01/13 05:32,
20130109,15,231,10,0,06/01/13 05:32,
20130109,15,249,4,0,06/01/13 05:32,
20130109,15,256,5,0,06/01/13 05:32,
20130109,15,258,5,0,06/01/13 05:32,
20130109,15,290,5,0,06/01/13 05:32,
20130109,15,299,4,0,06/01/13 05:32,
