BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121212,08,35,235,204,05/17/13 18:32,
20121212,08,36,5,257,05/17/13 18:32,
20121212,08,37,10,291,05/17/13 18:32,
20121212,08,38,65,400,05/17/13 18:32,
20121212,08,39,35,274.3,05/17/13 18:32,
20121212,08,40,12.2,225,05/17/13 18:32,
20121212,08,41,100,232,05/17/13 18:32,
20121212,08,42,100,455.6,05/17/13 18:32,
20121212,08,43,0,206.4,05/17/13 18:32,
20121212,08,44,0,162,05/17/13 18:32,
20121212,08,45,60,560,05/17/13 18:32,
20121212,08,46,10.9,180,05/17/13 18:32,
20121212,08,47,0,2,05/17/13 18:32,
20121212,08,48,10,160,05/17/13 18:32,
20121212,08,49,110.7,322.5,05/17/13 18:32,
20121212,08,50,0,615,05/17/13 18:32,
20121212,08,51,0,71,05/17/13 18:32,
20121212,08,52,1.4,5.6,05/17/13 18:32,
20121212,08,53,6.5,351.4,05/17/13 18:32,
20121212,08,54,30.6,60,05/17/13 18:32,
20121212,08,55,67.5,110,05/17/13 18:32,
20121212,08,56,110,20,05/17/13 18:32,
20121212,08,57,50,0,05/17/13 18:32,
20121212,08,58,7,0,05/17/13 18:32,
20121212,08,59,25,38.5,05/17/13 18:32,
20121212,08,60,114,52.1,05/17/13 18:32,
20121212,08,61,5.7,0,05/17/13 18:32,
20121212,08,62,7,5.4,05/17/13 18:32,
20121212,08,63,17,0,05/17/13 18:32,
20121212,08,64,107,20,05/17/13 18:32,
20121212,08,65,70,688,05/17/13 18:32,
20121212,08,66,12,0,05/17/13 18:32,
20121212,08,67,50,0,05/17/13 18:32,
20121212,08,69,5,0,05/17/13 18:32,
20121212,08,72,0,25,05/17/13 18:32,
20121212,08,73,15.7,0,05/17/13 18:32,
20121212,08,74,12,30,05/17/13 18:32,
20121212,08,75,0,800,05/17/13 18:32,
20121212,08,77,0,200,05/17/13 18:32,
20121212,08,78,0,400,05/17/13 18:32,
20121212,08,80,10,20,05/17/13 18:32,
20121212,08,84,4,0,05/17/13 18:32,
20121212,08,85,10,0,05/17/13 18:32,
20121212,08,86,10,0,05/17/13 18:32,
20121212,08,88,25,80,05/17/13 18:32,
20121212,08,89,50,0,05/17/13 18:32,
20121212,08,90,15,80,05/17/13 18:32,
20121212,08,94,54,0,05/17/13 18:32,
20121212,08,97,0,15,05/17/13 18:32,
20121212,08,99,8,0,05/17/13 18:32,
20121212,08,100,0,100,05/17/13 18:32,
20121212,08,104,9,0,05/17/13 18:32,
20121212,08,109,0,100,05/17/13 18:32,
20121212,08,110,0,50,05/17/13 18:32,
20121212,08,111,0,100,05/17/13 18:32,
20121212,08,124,6,0,05/17/13 18:32,
20121212,08,140,0,198.5,05/17/13 18:32,
20121212,08,145,5,0,05/17/13 18:32,
20121212,08,148,5,0,05/17/13 18:32,
20121212,08,149,8,0,05/17/13 18:32,
20121212,08,150,0,200,05/17/13 18:32,
20121212,08,174,2,0,05/17/13 18:32,
20121212,08,177,0,572,05/17/13 18:32,
20121212,08,199,4,0,05/17/13 18:32,
20121212,08,200,0,176,05/17/13 18:32,
20121212,08,203,5,0,05/17/13 18:32,
20121212,08,224,4,0,05/17/13 18:32,
20121212,08,241,0,13,05/17/13 18:32,
20121212,08,249,4,0,05/17/13 18:32,
20121212,08,256,5,0,05/17/13 18:32,
20121212,08,300,0,364,05/17/13 18:32,
20121212,08,481,5,0,05/17/13 18:32,
20121212,08,616,5,0,05/17/13 18:32,
20121212,08,726,5,0,05/17/13 18:32,
20121212,08,770,10,0,05/17/13 18:32,
20121212,08,999,0,5402.6,05/17/13 18:32,
20121212,08,1000,0,189,05/17/13 18:32,
20121212,09,-249,0,4,05/17/13 18:32,
20121212,09,-200,125,0,05/17/13 18:32,
20121212,09,-198,0,8,05/17/13 18:32,
20121212,09,-179,0,2,05/17/13 18:32,
20121212,09,-177,0,6,05/17/13 18:32,
20121212,09,-155,0,6,05/17/13 18:32,
20121212,09,-148,0,4,05/17/13 18:32,
20121212,09,-124,0,10,05/17/13 18:32,
20121212,09,-98,0,4,05/17/13 18:32,
20121212,09,-88,0,2,05/17/13 18:32,
20121212,09,-79,0,10,05/17/13 18:32,
20121212,09,-77,0,2,05/17/13 18:32,
20121212,09,-62,0,2,05/17/13 18:32,
20121212,09,-60,0,8,05/17/13 18:32,
20121212,09,-59,13,0,05/17/13 18:32,
20121212,09,-50,0,10,05/17/13 18:32,
20121212,09,-48,0,4,05/17/13 18:32,
20121212,09,-40,0,28,05/17/13 18:32,
20121212,09,-25,0,2,05/17/13 18:32,
20121212,09,-20,0,13,05/17/13 18:32,
20121212,09,-15,0,2,05/17/13 18:32,
20121212,09,-11,0,6,05/17/13 18:32,
20121212,09,-8,25,0,05/17/13 18:32,
20121212,09,-5,0,10,05/17/13 18:32,
20121212,09,-2,4.5,0,05/17/13 18:32,
20121212,09,0,3184.7,0,05/17/13 18:32,
20121212,09,1,1393,2.5,05/17/13 18:32,
20121212,09,2,5,15,05/17/13 18:32,
20121212,09,5,274,0,05/17/13 18:32,
20121212,09,9,0,15,05/17/13 18:32,
20121212,09,10,244,24,05/17/13 18:32,
20121212,09,11,15,0,05/17/13 18:32,
20121212,09,13,0,.5,05/17/13 18:32,
20121212,09,15,0,3,05/17/13 18:32,
20121212,09,16,0,17,05/17/13 18:32,
20121212,09,18,0,15,05/17/13 18:32,
20121212,09,19,0,10,05/17/13 18:32,
20121212,09,20,0,23,05/17/13 18:32,
20121212,09,21,25,14,05/17/13 18:32,
20121212,09,24,0,10,05/17/13 18:32,
20121212,09,25,0,10.5,05/17/13 18:32,
20121212,09,26,0,113,05/17/13 18:32,
20121212,09,27,5,2,05/17/13 18:32,
20121212,09,28,15,50,05/17/13 18:32,
20121212,09,29,25,107,05/17/13 18:32,
20121212,09,30,45,10,05/17/13 18:32,
20121212,09,31,40,50,05/17/13 18:32,
20121212,09,32,2,118,05/17/13 18:32,
20121212,09,33,1,236,05/17/13 18:32,
20121212,09,34,35,50,05/17/13 18:32,
20121212,09,35,221,348,05/17/13 18:32,
20121212,09,36,106,115,05/17/13 18:32,
20121212,09,37,110,206,05/17/13 18:32,
20121212,09,38,65,262.5,05/17/13 18:32,
20121212,09,39,35,80,05/17/13 18:32,
20121212,09,40,40.6,115.6,05/17/13 18:32,
20121212,09,41,0,46.4,05/17/13 18:32,
20121212,09,42,112,197,05/17/13 18:32,
20121212,09,43,0,47.9,05/17/13 18:32,
20121212,09,44,14.9,27,05/17/13 18:32,
20121212,09,45,123,239.8,05/17/13 18:32,
20121212,09,46,110.6,182,05/17/13 18:32,
20121212,09,47,50,17,05/17/13 18:32,
20121212,09,48,24,140,05/17/13 18:32,
20121212,09,49,78.7,573.5,05/17/13 18:32,
20121212,09,50,2.8,185.1,05/17/13 18:32,
20121212,09,51,7.7,305.4,05/17/13 18:32,
20121212,09,52,160.5,0,05/17/13 18:32,
20121212,09,54,15,0,05/17/13 18:32,
20121212,09,55,29,163.5,05/17/13 18:32,
20121212,09,56,0,15,05/17/13 18:32,
20121212,09,57,150,2.1,05/17/13 18:32,
20121212,09,58,0,1.4,05/17/13 18:32,
20121212,09,59,7,0,05/17/13 18:32,
20121212,09,60,0,224,05/17/13 18:32,
20121212,09,61,10.7,0,05/17/13 18:32,
20121212,09,62,8,0,05/17/13 18:32,
20121212,09,63,10,10,05/17/13 18:32,
20121212,09,65,70,438,05/17/13 18:32,
20121212,09,68,15,0,05/17/13 18:32,
20121212,09,69,0,25,05/17/13 18:32,
20121212,09,70,0,10,05/17/13 18:32,
20121212,09,72,0,20,05/17/13 18:32,
20121212,09,73,.7,0,05/17/13 18:32,
20121212,09,74,2,0,05/17/13 18:32,
20121212,09,75,0,400,05/17/13 18:32,
20121212,09,77,0,200,05/17/13 18:32,
20121212,09,79,2,0,05/17/13 18:32,
20121212,09,80,0,20,05/17/13 18:32,
20121212,09,82,15,0,05/17/13 18:32,
20121212,09,88,0,81.5,05/17/13 18:32,
20121212,09,89,2,0,05/17/13 18:32,
20121212,09,90,5,80,05/17/13 18:32,
20121212,09,94,0,15,05/17/13 18:32,
20121212,09,99,4,0,05/17/13 18:32,
20121212,09,100,0,100,05/17/13 18:32,
20121212,09,104,5,0,05/17/13 18:32,
20121212,09,109,0,100,05/17/13 18:32,
20121212,09,110,0,50,05/17/13 18:32,
20121212,09,111,0,100,05/17/13 18:32,
20121212,09,117,0,6,05/17/13 18:32,
20121212,09,145,5,0,05/17/13 18:32,
20121212,09,148,5,0,05/17/13 18:32,
20121212,09,149,2,0,05/17/13 18:32,
20121212,09,150,0,200,05/17/13 18:32,
20121212,09,174,2,0,05/17/13 18:32,
20121212,09,199,4,0,05/17/13 18:32,
20121212,09,200,0,176,05/17/13 18:32,
20121212,09,203,5,0,05/17/13 18:32,
20121212,09,224,4,0,05/17/13 18:32,
20121212,09,241,0,13,05/17/13 18:32,
20121212,09,249,4,0,05/17/13 18:32,
20121212,09,256,5,0,05/17/13 18:32,
20121212,09,276,0,364,05/17/13 18:32,
20121212,09,290,5,0,05/17/13 18:32,
20121212,09,416,5,0,05/17/13 18:32,
20121212,09,581,5,0,05/17/13 18:32,
20121212,09,721,10,0,05/17/13 18:32,
20121212,09,999,0,5387.9,05/17/13 18:32,
20121212,09,1000,0,189,05/17/13 18:32,
20121212,10,-249,0,4,05/17/13 18:32,
20121212,10,-200,125,0,05/17/13 18:32,
20121212,10,-198,0,8,05/17/13 18:32,
20121212,10,-179,0,2,05/17/13 18:32,
20121212,10,-177,0,6,05/17/13 18:32,
20121212,10,-155,0,6,05/17/13 18:32,
20121212,10,-148,0,4,05/17/13 18:32,
20121212,10,-124,0,10,05/17/13 18:32,
20121212,10,-98,0,4,05/17/13 18:32,
20121212,10,-88,0,2,05/17/13 18:32,
20121212,10,-79,0,10,05/17/13 18:32,
20121212,10,-77,0,2,05/17/13 18:32,
20121212,10,-62,0,2,05/17/13 18:32,
20121212,10,-60,13,8,05/17/13 18:32,
20121212,10,-50,0,10,05/17/13 18:32,
20121212,10,-48,0,4,05/17/13 18:32,
20121212,10,-40,0,28,05/17/13 18:32,
20121212,10,-25,0,2,05/17/13 18:32,
20121212,10,-20,0,13,05/17/13 18:32,
20121212,10,-15,0,2,05/17/13 18:32,
20121212,10,-11,0,6,05/17/13 18:32,
20121212,10,-8,25,0,05/17/13 18:32,
20121212,10,-5,0,10,05/17/13 18:32,
20121212,10,0,3178.6,.5,05/17/13 18:32,
20121212,10,1,1390,2,05/17/13 18:32,
20121212,10,2,5,15,05/17/13 18:32,
20121212,10,5,362,0,05/17/13 18:32,
20121212,10,9,0,15,05/17/13 18:32,
20121212,10,10,244,24,05/17/13 18:32,
20121212,10,12,0,.5,05/17/13 18:32,
20121212,10,13,0,3,05/17/13 18:32,
20121212,10,14,0,2,05/17/13 18:32,
20121212,10,18,0,18,05/17/13 18:32,
20121212,10,19,0,27,05/17/13 18:32,
20121212,10,20,0,10,05/17/13 18:32,
20121212,10,21,5,12,05/17/13 18:32,
20121212,10,23,0,20,05/17/13 18:32,
20121212,10,24,0,3.5,05/17/13 18:32,
20121212,10,25,0,22,05/17/13 18:32,
20121212,10,26,5,50,05/17/13 18:32,
20121212,10,28,15,0,05/17/13 18:32,
20121212,10,29,10,57,05/17/13 18:32,
20121212,10,30,55,0,05/17/13 18:32,
20121212,10,31,27.5,10,05/17/13 18:32,
20121212,10,32,30,158,05/17/13 18:32,
20121212,10,33,30,312,05/17/13 18:32,
20121212,10,34,30,100,05/17/13 18:32,
20121212,10,35,250,204,05/17/13 18:32,
20121212,10,36,75,134,05/17/13 18:32,
20121212,10,37,45,151.6,05/17/13 18:32,
20121212,10,38,55,122.9,05/17/13 18:32,
20121212,10,39,55,115,05/17/13 18:32,
20121212,10,40,132.4,111.5,05/17/13 18:32,
20121212,10,41,50,67,05/17/13 18:32,
20121212,10,42,25,119,05/17/13 18:32,
20121212,10,43,160,105,05/17/13 18:32,
20121212,10,44,13.9,25,05/17/13 18:32,
20121212,10,45,69,170,05/17/13 18:32,
20121212,10,46,113.4,291.5,05/17/13 18:32,
20121212,10,47,19.9,64.5,05/17/13 18:32,
20121212,10,48,66.3,43,05/17/13 18:32,
20121212,10,49,112.5,25,05/17/13 18:32,
20121212,10,50,15,233.5,05/17/13 18:32,
20121212,10,51,9,427.1,05/17/13 18:32,
20121212,10,52,0,23,05/17/13 18:32,
20121212,10,53,125,21.4,05/17/13 18:32,
20121212,10,54,0,10,05/17/13 18:32,
20121212,10,55,3,15,05/17/13 18:32,
20121212,10,56,2,40,05/17/13 18:32,
20121212,10,58,10,115,05/17/13 18:32,
20121212,10,59,10,10,05/17/13 18:32,
20121212,10,60,50.7,0,05/17/13 18:32,
20121212,10,61,0,4,05/17/13 18:32,
20121212,10,65,15,0,05/17/13 18:32,
20121212,10,66,10,0,05/17/13 18:32,
20121212,10,67,0,35,05/17/13 18:32,
20121212,10,68,10,0,05/17/13 18:32,
20121212,10,70,10,0,05/17/13 18:32,
20121212,10,72,.7,0,05/17/13 18:32,
20121212,10,75,0,400,05/17/13 18:32,
20121212,10,77,0,200,05/17/13 18:32,
20121212,10,78,15,0,05/17/13 18:32,
20121212,10,79,2,0,05/17/13 18:32,
20121212,10,80,0,20,05/17/13 18:32,
20121212,10,88,0,80,05/17/13 18:32,
20121212,10,89,2,0,05/17/13 18:32,
20121212,10,90,5,80,05/17/13 18:32,
20121212,10,99,4,0,05/17/13 18:32,
20121212,10,100,0,538,05/17/13 18:32,
20121212,10,104,5,0,05/17/13 18:32,
20121212,10,109,0,100,05/17/13 18:32,
20121212,10,110,0,50,05/17/13 18:32,
20121212,10,111,0,100,05/17/13 18:32,
20121212,10,145,5,0,05/17/13 18:32,
20121212,10,148,5,0,05/17/13 18:32,
20121212,10,149,2,0,05/17/13 18:32,
20121212,10,150,0,200,05/17/13 18:32,
20121212,10,174,2,0,05/17/13 18:32,
20121212,10,199,4,0,05/17/13 18:32,
20121212,10,200,0,176,05/17/13 18:32,
20121212,10,203,5,0,05/17/13 18:32,
20121212,10,224,4,0,05/17/13 18:32,
20121212,10,240,0,13,05/17/13 18:32,
20121212,10,249,4,0,05/17/13 18:32,
20121212,10,256,5,0,05/17/13 18:32,
20121212,10,282,0,364,05/17/13 18:32,
20121212,10,290,5,0,05/17/13 18:32,
20121212,10,416,5,0,05/17/13 18:32,
20121212,10,581,5,0,05/17/13 18:32,
20121212,10,721,10,0,05/17/13 18:32,
20121212,10,999,0,5371.2,05/17/13 18:32,
20121212,10,1000,0,189,05/17/13 18:32,
20121212,11,-249,0,4,05/17/13 18:32,
20121212,11,-200,125,0,05/17/13 18:32,
20121212,11,-198,0,8,05/17/13 18:32,
20121212,11,-179,0,2,05/17/13 18:32,
20121212,11,-177,0,6,05/17/13 18:32,
20121212,11,-155,0,6,05/17/13 18:32,
20121212,11,-148,0,4,05/17/13 18:32,
20121212,11,-124,0,10,05/17/13 18:32,
20121212,11,-98,0,4,05/17/13 18:32,
20121212,11,-88,0,2,05/17/13 18:32,
20121212,11,-79,0,10,05/17/13 18:32,
20121212,11,-77,0,2,05/17/13 18:32,
20121212,11,-62,0,2,05/17/13 18:32,
20121212,11,-61,13,0,05/17/13 18:32,
20121212,11,-60,0,8,05/17/13 18:32,
20121212,11,-50,0,10,05/17/13 18:32,
20121212,11,-48,0,4,05/17/13 18:32,
20121212,11,-40,0,28,05/17/13 18:32,
20121212,11,-25,0,2,05/17/13 18:32,
20121212,11,-20,0,13,05/17/13 18:32,
20121212,11,-15,80,2,05/17/13 18:32,
20121212,11,-11,0,6,05/17/13 18:32,
20121212,11,-6,25,0,05/17/13 18:32,
20121212,11,-5,0,10,05/17/13 18:32,
20121212,11,0,3176.9,.5,05/17/13 18:32,
20121212,11,1,1390,2,05/17/13 18:32,
20121212,11,2,5,15,05/17/13 18:32,
20121212,11,5,334,0,05/17/13 18:32,
20121212,11,9,0,15,05/17/13 18:32,
20121212,11,10,244,24,05/17/13 18:32,
20121212,11,11,0,3,05/17/13 18:32,
20121212,11,12,0,2.5,05/17/13 18:32,
20121212,11,15,0,5.2,05/17/13 18:32,
20121212,11,16,0,3,05/17/13 18:32,
20121212,11,17,0,2,05/17/13 18:32,
20121212,11,18,0,15,05/17/13 18:32,
20121212,11,19,0,25,05/17/13 18:32,
20121212,11,20,10,10,05/17/13 18:32,
20121212,11,21,0,12,05/17/13 18:32,
20121212,11,22,0,3,05/17/13 18:32,
20121212,11,23,0,22,05/17/13 18:32,
20121212,11,24,0,.5,05/17/13 18:32,
20121212,11,25,0,20,05/17/13 18:32,
20121212,11,26,5,0,05/17/13 18:32,
20121212,11,27,15,50,05/17/13 18:32,
20121212,11,28,20,0,05/17/13 18:32,
20121212,11,29,20,7,05/17/13 18:32,
20121212,11,30,75,60,05/17/13 18:32,
20121212,11,31,55,0,05/17/13 18:32,
20121212,11,32,63,268,05/17/13 18:32,
20121212,11,33,50,108,05/17/13 18:32,
20121212,11,34,74.5,250,05/17/13 18:32,
20121212,11,35,290,63,05/17/13 18:32,
20121212,11,36,40,241.5,05/17/13 18:32,
20121212,11,37,90,69.5,05/17/13 18:32,
20121212,11,38,0,24,05/17/13 18:32,
20121212,11,39,15,104,05/17/13 18:32,
20121212,11,40,185.4,140,05/17/13 18:32,
20121212,11,41,110,242,05/17/13 18:32,
20121212,11,42,19,85,05/17/13 18:32,
20121212,11,43,52,92.5,05/17/13 18:32,
20121212,11,44,66.8,38.5,05/17/13 18:32,
20121212,11,45,185.6,166.3,05/17/13 18:32,
20121212,11,46,171.4,259.4,05/17/13 18:32,
20121212,11,47,3,141.5,05/17/13 18:32,
20121212,11,48,13.7,5.1,05/17/13 18:32,
20121212,11,49,18,31.4,05/17/13 18:32,
20121212,11,50,125,260,05/17/13 18:32,
20121212,11,51,0,75,05/17/13 18:32,
20121212,11,52,0,65,05/17/13 18:32,
20121212,11,53,5,0,05/17/13 18:32,
20121212,11,54,15,5,05/17/13 18:32,
20121212,11,55,0,19,05/17/13 18:32,
20121212,11,56,8,5,05/17/13 18:32,
20121212,11,57,50,20,05/17/13 18:32,
20121212,11,58,10,0,05/17/13 18:32,
20121212,11,59,2,0,05/17/13 18:32,
20121212,11,60,.7,0,05/17/13 18:32,
20121212,11,62,15,25,05/17/13 18:32,
20121212,11,66,10,0,05/17/13 18:32,
20121212,11,68,10,0,05/17/13 18:32,
20121212,11,70,10,0,05/17/13 18:32,
20121212,11,72,.7,0,05/17/13 18:32,
20121212,11,74,15,0,05/17/13 18:32,
20121212,11,75,0,400,05/17/13 18:32,
20121212,11,77,0,200,05/17/13 18:32,
20121212,11,78,0,40,05/17/13 18:32,
20121212,11,79,2,7.5,05/17/13 18:32,
20121212,11,80,0,20,05/17/13 18:32,
20121212,11,88,0,80,05/17/13 18:32,
20121212,11,89,2,0,05/17/13 18:32,
20121212,11,90,5,130,05/17/13 18:32,
20121212,11,99,4,0,05/17/13 18:32,
20121212,11,100,0,538,05/17/13 18:32,
20121212,11,104,5,0,05/17/13 18:32,
20121212,11,109,0,100,05/17/13 18:32,
20121212,11,110,0,50,05/17/13 18:32,
20121212,11,111,0,100,05/17/13 18:32,
20121212,11,145,5,0,05/17/13 18:32,
20121212,11,148,5,0,05/17/13 18:32,
20121212,11,149,2,0,05/17/13 18:32,
20121212,11,150,0,200,05/17/13 18:32,
20121212,11,174,2,0,05/17/13 18:32,
20121212,11,199,4,0,05/17/13 18:32,
20121212,11,200,0,176,05/17/13 18:32,
20121212,11,203,5,0,05/17/13 18:32,
20121212,11,224,4,0,05/17/13 18:32,
20121212,11,239,0,13,05/17/13 18:32,
20121212,11,249,4,0,05/17/13 18:32,
20121212,11,256,5,0,05/17/13 18:32,
20121212,11,261,0,364,05/17/13 18:32,
20121212,11,290,5,0,05/17/13 18:32,
20121212,11,416,5,0,05/17/13 18:32,
20121212,11,581,5,0,05/17/13 18:32,
20121212,11,721,10,0,05/17/13 18:32,
20121212,11,999,0,5359.2,05/17/13 18:32,
20121212,11,1000,0,189,05/17/13 18:32,
20121212,12,-249,0,4,05/17/13 18:32,
20121212,12,-200,125,0,05/17/13 18:32,
20121212,12,-198,0,8,05/17/13 18:32,
20121212,12,-179,0,2,05/17/13 18:32,
20121212,12,-177,0,6,05/17/13 18:32,
20121212,12,-155,0,6,05/17/13 18:32,
20121212,12,-148,0,4,05/17/13 18:32,
20121212,12,-124,0,10,05/17/13 18:32,
20121212,12,-98,0,4,05/17/13 18:32,
20121212,12,-88,0,2,05/17/13 18:32,
20121212,12,-79,0,10,05/17/13 18:32,
20121212,12,-77,0,2,05/17/13 18:32,
20121212,12,-62,13,2,05/17/13 18:32,
20121212,12,-60,0,8,05/17/13 18:32,
20121212,12,-50,0,10,05/17/13 18:32,
20121212,12,-48,0,4,05/17/13 18:32,
20121212,12,-40,0,28,05/17/13 18:32,
20121212,12,-25,0,2,05/17/13 18:32,
20121212,12,-20,0,13,05/17/13 18:32,
20121212,12,-15,80,2,05/17/13 18:32,
20121212,12,-11,0,6,05/17/13 18:32,
20121212,12,-5,0,10,05/17/13 18:32,
20121212,12,-3,25,0,05/17/13 18:32,
20121212,12,-1,0,.5,05/17/13 18:32,
20121212,12,0,3172.3,0,05/17/13 18:32,
20121212,12,1,1370,2,05/17/13 18:32,
20121212,12,2,5,15,05/17/13 18:32,
20121212,12,5,446,0,05/17/13 18:32,
20121212,12,8,8,0,05/17/13 18:32,
20121212,12,9,0,18,05/17/13 18:32,
20121212,12,10,244,26,05/17/13 18:32,
20121212,12,11,1.5,.5,05/17/13 18:32,
20121212,12,12,4.5,0,05/17/13 18:32,
20121212,12,14,1.5,15,05/17/13 18:32,
20121212,12,15,0,2,05/17/13 18:32,
20121212,12,18,20,15,05/17/13 18:32,
20121212,12,19,0,35,05/17/13 18:32,
20121212,12,20,0,12,05/17/13 18:32,
20121212,12,22,0,10,05/17/13 18:32,
20121212,12,23,0,10.5,05/17/13 18:32,
20121212,12,25,20,20,05/17/13 18:32,
20121212,12,26,0,60,05/17/13 18:32,
20121212,12,27,40,0,05/17/13 18:32,
20121212,12,28,15,160,05/17/13 18:32,
20121212,12,29,41.4,0,05/17/13 18:32,
20121212,12,30,62.5,250,05/17/13 18:32,
20121212,12,31,93.5,81,05/17/13 18:32,
20121212,12,32,45,262,05/17/13 18:32,
20121212,12,33,90,37,05/17/13 18:32,
20121212,12,34,75,137.5,05/17/13 18:32,
20121212,12,35,290,24.5,05/17/13 18:32,
20121212,12,36,88,38,05/17/13 18:32,
20121212,12,37,40,33,05/17/13 18:32,
20121212,12,38,50,205,05/17/13 18:32,
20121212,12,39,34,110,05/17/13 18:32,
20121212,12,40,132.2,210,05/17/13 18:32,
20121212,12,41,150,67,05/17/13 18:32,
20121212,12,42,54.8,135.5,05/17/13 18:32,
20121212,12,43,179.7,73.1,05/17/13 18:32,
20121212,12,44,13.5,65.5,05/17/13 18:32,
20121212,12,45,25,299.4,05/17/13 18:32,
20121212,12,46,114.9,63,05/17/13 18:32,
20121212,12,47,.7,20,05/17/13 18:32,
20121212,12,48,43,12,05/17/13 18:32,
20121212,12,49,7,60,05/17/13 18:32,
20121212,12,50,100,265,05/17/13 18:32,
20121212,12,51,0,65,05/17/13 18:32,
20121212,12,52,0,5,05/17/13 18:32,
20121212,12,53,25,4,05/17/13 18:32,
20121212,12,54,65,10,05/17/13 18:32,
20121212,12,55,0,15,05/17/13 18:32,
20121212,12,56,0,30,05/17/13 18:32,
20121212,12,58,10,0,05/17/13 18:32,
20121212,12,59,2.7,10,05/17/13 18:32,
20121212,12,64,15,0,05/17/13 18:32,
20121212,12,66,10,0,05/17/13 18:32,
20121212,12,68,10,0,05/17/13 18:32,
20121212,12,69,0,10,05/17/13 18:32,
20121212,12,70,10,0,05/17/13 18:32,
20121212,12,71,.7,0,05/17/13 18:32,
20121212,12,75,0,400,05/17/13 18:32,
20121212,12,77,0,200,05/17/13 18:32,
20121212,12,78,0,40,05/17/13 18:32,
20121212,12,79,2,0,05/17/13 18:32,
20121212,12,88,0,80,05/17/13 18:32,
20121212,12,89,2,0,05/17/13 18:32,
20121212,12,90,5,130,05/17/13 18:32,
20121212,12,99,4,0,05/17/13 18:32,
20121212,12,100,0,538,05/17/13 18:32,
20121212,12,104,5,0,05/17/13 18:32,
20121212,12,109,0,100,05/17/13 18:32,
20121212,12,110,0,50,05/17/13 18:32,
20121212,12,111,0,100,05/17/13 18:32,
20121212,12,120,0,7.5,05/17/13 18:32,
20121212,12,145,5,0,05/17/13 18:32,
20121212,12,148,5,0,05/17/13 18:32,
20121212,12,149,2,0,05/17/13 18:32,
20121212,12,150,0,200,05/17/13 18:32,
20121212,12,174,2,0,05/17/13 18:32,
20121212,12,199,4,0,05/17/13 18:32,
20121212,12,200,0,176,05/17/13 18:32,
20121212,12,203,5,0,05/17/13 18:32,
20121212,12,224,4,0,05/17/13 18:32,
20121212,12,237,0,364,05/17/13 18:32,
20121212,12,238,0,13,05/17/13 18:32,
20121212,12,249,4,0,05/17/13 18:32,
20121212,12,256,5,0,05/17/13 18:32,
20121212,12,290,5,0,05/17/13 18:32,
20121212,12,416,5,0,05/17/13 18:32,
20121212,12,581,5,0,05/17/13 18:32,
20121212,12,721,10,0,05/17/13 18:32,
20121212,12,999,0,5331.9,05/17/13 18:32,
20121212,12,1000,0,189,05/17/13 18:32,
20121212,13,-249,0,4,05/17/13 18:32,
20121212,13,-200,125,0,05/17/13 18:32,
20121212,13,-198,0,8,05/17/13 18:32,
20121212,13,-179,0,2,05/17/13 18:32,
20121212,13,-177,0,6,05/17/13 18:32,
20121212,13,-155,0,6,05/17/13 18:32,
20121212,13,-148,0,4,05/17/13 18:32,
20121212,13,-124,0,10,05/17/13 18:32,
20121212,13,-98,0,4,05/17/13 18:32,
20121212,13,-88,0,2,05/17/13 18:32,
20121212,13,-79,0,10,05/17/13 18:32,
20121212,13,-77,0,2,05/17/13 18:32,
20121212,13,-63,13,0,05/17/13 18:32,
20121212,13,-62,0,2,05/17/13 18:32,
20121212,13,-60,0,8,05/17/13 18:32,
20121212,13,-50,0,10,05/17/13 18:32,
20121212,13,-48,0,4,05/17/13 18:32,
20121212,13,-40,0,28,05/17/13 18:32,
20121212,13,-25,0,2,05/17/13 18:32,
20121212,13,-20,0,13,05/17/13 18:32,
20121212,13,-15,100,2,05/17/13 18:32,
20121212,13,-11,0,6,05/17/13 18:32,
20121212,13,-5,0,10,05/17/13 18:32,
20121212,13,-4,6,0,05/17/13 18:32,
20121212,13,-2,0,.5,05/17/13 18:32,
20121212,13,0,3168.9,0,05/17/13 18:32,
20121212,13,1,1370,2,05/17/13 18:32,
20121212,13,2,0,15,05/17/13 18:32,
20121212,13,5,404,0,05/17/13 18:32,
20121212,13,8,8,3,05/17/13 18:32,
20121212,13,9,0,15,05/17/13 18:32,
20121212,13,10,244,26.5,05/17/13 18:32,
20121212,13,13,0,15,05/17/13 18:32,
20121212,13,14,0,2,05/17/13 18:32,
20121212,13,18,20,25,05/17/13 18:32,
20121212,13,19,0,27,05/17/13 18:32,
20121212,13,20,0,10,05/17/13 18:32,
20121212,13,22,0,10.5,05/17/13 18:32,
20121212,13,23,0,10,05/17/13 18:32,
20121212,13,24,0,20,05/17/13 18:32,
20121212,13,25,20,50,05/17/13 18:32,
20121212,13,26,5,0,05/17/13 18:32,
20121212,13,27,45,10,05/17/13 18:32,
20121212,13,28,60,231,05/17/13 18:32,
20121212,13,29,48.5,110,05/17/13 18:32,
20121212,13,30,68.5,254,05/17/13 18:32,
20121212,13,31,65,100,05/17/13 18:32,
20121212,13,32,55,192,05/17/13 18:32,
20121212,13,33,145,31,05/17/13 18:32,
20121212,13,34,85,13,05/17/13 18:32,
20121212,13,35,58,11,05/17/13 18:32,
