BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090213,06,38,30.8,191.9,09/01/09 07:34,
20090213,06,39,103.6,413.6,09/01/09 07:34,
20090213,06,40,297.4,264.9,09/01/09 07:34,
20090213,06,41,57.8,320,09/01/09 07:34,
20090213,06,42,12,353,09/01/09 07:34,
20090213,06,43,153.8,69,09/01/09 07:34,
20090213,06,44,43,72,09/01/09 07:34,
20090213,06,45,88.8,180,09/01/09 07:34,
20090213,06,46,85,153,09/01/09 07:34,
20090213,06,47,39,112.5,09/01/09 07:34,
20090213,06,48,11.8,65,09/01/09 07:34,
20090213,06,49,48,0,09/01/09 07:34,
20090213,06,50,199.1,32.5,09/01/09 07:34,
20090213,06,51,83.8,162,09/01/09 07:34,
20090213,06,52,45,26.9,09/01/09 07:34,
20090213,06,53,521.8,230,09/01/09 07:34,
20090213,06,54,63.8,10,09/01/09 07:34,
20090213,06,55,171.9,171.2,09/01/09 07:34,
20090213,06,56,26.8,64,09/01/09 07:34,
20090213,06,57,158.1,41.5,09/01/09 07:34,
20090213,06,58,28.2,2,09/01/09 07:34,
20090213,06,59,102.1,75,09/01/09 07:34,
20090213,06,60,103,118,09/01/09 07:34,
20090213,06,61,585.1,62,09/01/09 07:34,
20090213,06,62,43.3,84.4,09/01/09 07:34,
20090213,06,63,128.7,88.5,09/01/09 07:34,
20090213,06,64,29.8,41,09/01/09 07:34,
20090213,06,65,42,483,09/01/09 07:34,
20090213,06,66,7,24,09/01/09 07:34,
20090213,06,67,122,83.1,09/01/09 07:34,
20090213,06,68,22.1,49.3,09/01/09 07:34,
20090213,06,69,493.3,44,09/01/09 07:34,
20090213,06,70,62.8,1060.7,09/01/09 07:34,
20090213,06,71,42.2,309.5,09/01/09 07:34,
20090213,06,72,45,29,09/01/09 07:34,
20090213,06,73,89.9,24.5,09/01/09 07:34,
20090213,06,74,9.4,22,09/01/09 07:34,
20090213,06,75,28.2,157.5,09/01/09 07:34,
20090213,06,76,32.5,8,09/01/09 07:34,
20090213,06,77,72.4,213.6,09/01/09 07:34,
20090213,06,78,259.9,1,09/01/09 07:34,
20090213,06,79,10,34,09/01/09 07:34,
20090213,06,80,4,15,09/01/09 07:34,
20090213,06,81,38.3,40,09/01/09 07:34,
20090213,06,82,4,26.4,09/01/09 07:34,
20090213,06,83,14.3,4,09/01/09 07:34,
20090213,06,84,57,15.5,09/01/09 07:34,
20090213,06,85,5,25.7,09/01/09 07:34,
20090213,06,86,240.8,16,09/01/09 07:34,
20090213,06,87,127,12.5,09/01/09 07:34,
20090213,06,88,24,17.8,09/01/09 07:34,
20090213,06,89,88.3,7,09/01/09 07:34,
20090213,06,90,0,34,09/01/09 07:34,
20090213,06,91,17,10,09/01/09 07:34,
20090213,06,92,0,4,09/01/09 07:34,
20090213,06,93,27.8,17,09/01/09 07:34,
20090213,06,94,9,930,09/01/09 07:34,
20090213,06,95,12,8,09/01/09 07:34,
20090213,06,96,0,100,09/01/09 07:34,
20090213,06,97,0,1,09/01/09 07:34,
20090213,06,98,0,1,09/01/09 07:34,
20090213,06,99,16.9,15,09/01/09 07:34,
20090213,06,100,0,623.2,09/01/09 07:34,
20090213,06,101,20,24,09/01/09 07:34,
20090213,06,102,5,1,09/01/09 07:34,
20090213,06,104,0,8,09/01/09 07:34,
20090213,06,105,13.2,0,09/01/09 07:34,
20090213,06,107,60,11,09/01/09 07:34,
20090213,06,108,1,.5,09/01/09 07:34,
20090213,06,109,5,0,09/01/09 07:34,
20090213,06,110,60,2,09/01/09 07:34,
20090213,06,111,6.3,76,09/01/09 07:34,
20090213,06,112,0,10,09/01/09 07:34,
20090213,06,113,60,0,09/01/09 07:34,
20090213,06,114,9,0,09/01/09 07:34,
20090213,06,115,6,8.2,09/01/09 07:34,
20090213,06,117,1,0,09/01/09 07:34,
20090213,06,118,10,0,09/01/09 07:34,
20090213,06,120,11.5,0,09/01/09 07:34,
20090213,06,121,18,0,09/01/09 07:34,
20090213,06,122,7,10,09/01/09 07:34,
20090213,06,123,42.2,0,09/01/09 07:34,
20090213,06,124,2,0,09/01/09 07:34,
20090213,06,125,8,0,09/01/09 07:34,
20090213,06,126,1,0,09/01/09 07:34,
20090213,06,127,7.7,2,09/01/09 07:34,
20090213,06,128,10,13,09/01/09 07:34,
20090213,06,129,0,11.2,09/01/09 07:34,
20090213,06,130,0,12,09/01/09 07:34,
20090213,06,132,18,0,09/01/09 07:34,
20090213,06,135,8,0,09/01/09 07:34,
20090213,06,137,0,10,09/01/09 07:34,
20090213,06,139,0,1.5,09/01/09 07:34,
20090213,06,140,5,0,09/01/09 07:34,
20090213,06,141,8,0,09/01/09 07:34,
20090213,06,143,9.5,0,09/01/09 07:34,
20090213,06,144,1,8.2,09/01/09 07:34,
20090213,06,149,18,0,09/01/09 07:34,
20090213,06,151,15,0,09/01/09 07:34,
20090213,06,153,1,0,09/01/09 07:34,
20090213,06,155,0,3,09/01/09 07:34,
20090213,06,159,0,8.2,09/01/09 07:34,
20090213,06,160,17,0,09/01/09 07:34,
20090213,06,162,1,0,09/01/09 07:34,
20090213,06,174,2,0,09/01/09 07:34,
20090213,06,175,34.7,0,09/01/09 07:34,
20090213,06,178,0,8,09/01/09 07:34,
20090213,06,184,0,300,09/01/09 07:34,
20090213,06,187,9,0,09/01/09 07:34,
20090213,06,188,0,8,09/01/09 07:34,
20090213,06,193,12.5,0,09/01/09 07:34,
20090213,06,199,30.5,60,09/01/09 07:34,
20090213,06,200,0,65,09/01/09 07:34,
20090213,06,207,12,0,09/01/09 07:34,
20090213,06,215,4,0,09/01/09 07:34,
20090213,06,218,8,0,09/01/09 07:34,
20090213,06,225,13,0,09/01/09 07:34,
20090213,06,249,32,0,09/01/09 07:34,
20090213,06,250,6.5,0,09/01/09 07:34,
20090213,06,255,0,134.4,09/01/09 07:34,
20090213,06,275,16,0,09/01/09 07:34,
20090213,06,277,15,0,09/01/09 07:34,
20090213,06,299,33.5,0,09/01/09 07:34,
20090213,06,300,0,925,09/01/09 07:34,
20090213,06,325,2,0,09/01/09 07:34,
20090213,06,375,17,0,09/01/09 07:34,
20090213,06,399,7,0,09/01/09 07:34,
20090213,06,400,0,48.5,09/01/09 07:34,
20090213,06,425,12,0,09/01/09 07:34,
20090213,06,450,1.5,0,09/01/09 07:34,
20090213,06,475,2,0,09/01/09 07:34,
20090213,06,499,8,0,09/01/09 07:34,
20090213,06,500,0,13,09/01/09 07:34,
20090213,06,525,12,0,09/01/09 07:34,
20090213,06,625,6,0,09/01/09 07:34,
20090213,06,650,3.5,0,09/01/09 07:34,
20090213,06,675,10,0,09/01/09 07:34,
20090213,06,699,1,0,09/01/09 07:34,
20090213,06,900,0,40,09/01/09 07:34,
20090213,06,999,1,4693.5,09/01/09 07:34,
20090213,06,1000,0,140,09/01/09 07:34,
20090213,07,-999,.5,0,09/01/09 07:34,
20090213,07,-209,0,15,09/01/09 07:34,
20090213,07,-200,248,0,09/01/09 07:34,
20090213,07,-199,0,8,09/01/09 07:34,
20090213,07,-157,0,10,09/01/09 07:34,
20090213,07,-149,0,17,09/01/09 07:34,
20090213,07,-135,0,16,09/01/09 07:34,
20090213,07,-125,0,16,09/01/09 07:34,
20090213,07,-105,0,16,09/01/09 07:34,
20090213,07,-100,210,0,09/01/09 07:34,
20090213,07,-99,0,16,09/01/09 07:34,
20090213,07,-89,0,14,09/01/09 07:34,
20090213,07,-86,0,20,09/01/09 07:34,
20090213,07,-85,0,24,09/01/09 07:34,
20090213,07,-75,0,23,09/01/09 07:34,
20090213,07,-74,0,7.2,09/01/09 07:34,
20090213,07,-68,0,4,09/01/09 07:34,
20090213,07,-55,0,16,09/01/09 07:34,
20090213,07,-50,0,8,09/01/09 07:34,
20090213,07,-49,0,15,09/01/09 07:34,
20090213,07,-48,9.8,15.2,09/01/09 07:34,
20090213,07,-46,200,50,09/01/09 07:34,
20090213,07,-44,0,4,09/01/09 07:34,
20090213,07,-42,5,0,09/01/09 07:34,
20090213,07,-40,0,76.4,09/01/09 07:34,
20090213,07,-35,0,44.1,09/01/09 07:34,
20090213,07,-30,0,74,09/01/09 07:34,
20090213,07,-29,0,4,09/01/09 07:34,
20090213,07,-28,0,30,09/01/09 07:34,
20090213,07,-25,0,65.5,09/01/09 07:34,
20090213,07,-24,0,10,09/01/09 07:34,
20090213,07,-21,0,30,09/01/09 07:34,
20090213,07,-20,0,57.2,09/01/09 07:34,
20090213,07,-18,80,0,09/01/09 07:34,
20090213,07,-15,0,9,09/01/09 07:34,
20090213,07,-13,0,103.3,09/01/09 07:34,
20090213,07,-12,34,104,09/01/09 07:34,
20090213,07,-11,200,0,09/01/09 07:34,
20090213,07,-10,0,81.4,09/01/09 07:34,
20090213,07,-9,0,1.6,09/01/09 07:34,
20090213,07,-8,0,17,09/01/09 07:34,
20090213,07,-7,5,44,09/01/09 07:34,
20090213,07,-6,0,6,09/01/09 07:34,
20090213,07,-5,187.4,30,09/01/09 07:34,
20090213,07,-4,106.4,0,09/01/09 07:34,
20090213,07,-3,120,0,09/01/09 07:34,
20090213,07,-2,11,1.4,09/01/09 07:34,
20090213,07,-1,45,37.8,09/01/09 07:34,
20090213,07,0,5479.4,167.8,09/01/09 07:34,
20090213,07,1,1074.1,5.5,09/01/09 07:34,
20090213,07,3,42,14,09/01/09 07:34,
20090213,07,4,83,127.6,09/01/09 07:34,
20090213,07,5,168,55,09/01/09 07:34,
20090213,07,6,11.8,33.3,09/01/09 07:34,
20090213,07,7,10,132.8,09/01/09 07:34,
20090213,07,8,29,161.8,09/01/09 07:34,
20090213,07,9,235,0,09/01/09 07:34,
20090213,07,10,123,151.8,09/01/09 07:34,
20090213,07,11,26,62.8,09/01/09 07:34,
20090213,07,12,63.4,16,09/01/09 07:34,
20090213,07,13,35,0,09/01/09 07:34,
20090213,07,14,26,15,09/01/09 07:34,
20090213,07,15,383.6,269,09/01/09 07:34,
20090213,07,16,195,0,09/01/09 07:34,
20090213,07,17,337.4,0,09/01/09 07:34,
20090213,07,18,77,108,09/01/09 07:34,
20090213,07,19,81.4,37,09/01/09 07:34,
20090213,07,20,411.4,71,09/01/09 07:34,
20090213,07,21,210.3,8,09/01/09 07:34,
20090213,07,22,291.4,228,09/01/09 07:34,
20090213,07,23,121.6,224,09/01/09 07:34,
20090213,07,24,25,10,09/01/09 07:34,
20090213,07,25,789.7,469.1,09/01/09 07:34,
20090213,07,26,129.7,23,09/01/09 07:34,
20090213,07,27,256.2,0,09/01/09 07:34,
20090213,07,28,24.6,154,09/01/09 07:34,
20090213,07,29,77.2,177,09/01/09 07:34,
20090213,07,30,106,245.1,09/01/09 07:34,
20090213,07,31,193.8,89.7,09/01/09 07:34,
20090213,07,32,345,32.1,09/01/09 07:34,
20090213,07,33,231.4,30,09/01/09 07:34,
20090213,07,34,76,44.6,09/01/09 07:34,
20090213,07,35,30,61.4,09/01/09 07:34,
20090213,07,36,140.3,366.5,09/01/09 07:34,
20090213,07,37,216,118,09/01/09 07:34,
20090213,07,38,25,409,09/01/09 07:34,
20090213,07,39,308,90.7,09/01/09 07:34,
20090213,07,40,128,328.9,09/01/09 07:34,
20090213,07,41,56.9,136,09/01/09 07:34,
20090213,07,42,3.8,76.7,09/01/09 07:34,
20090213,07,43,62,701,09/01/09 07:34,
20090213,07,44,196.6,317,09/01/09 07:34,
20090213,07,45,366.6,659,09/01/09 07:34,
20090213,07,46,207,411,09/01/09 07:34,
20090213,07,47,29.4,178.5,09/01/09 07:34,
20090213,07,48,67,725,09/01/09 07:34,
20090213,07,49,8.8,99,09/01/09 07:34,
20090213,07,50,151.4,131.6,09/01/09 07:34,
20090213,07,51,45.6,457.8,09/01/09 07:34,
20090213,07,52,30.4,11.6,09/01/09 07:34,
20090213,07,53,18.6,221.5,09/01/09 07:34,
20090213,07,54,69.2,233.5,09/01/09 07:34,
20090213,07,55,134.3,1021,09/01/09 07:34,
20090213,07,56,56.6,218,09/01/09 07:34,
20090213,07,57,6.4,114.5,09/01/09 07:34,
20090213,07,58,23.2,322.5,09/01/09 07:34,
20090213,07,59,26.2,317.5,09/01/09 07:34,
20090213,07,60,10.6,277.5,09/01/09 07:34,
20090213,07,61,34.4,265.6,09/01/09 07:34,
20090213,07,62,10,205.9,09/01/09 07:34,
20090213,07,63,61.8,108.5,09/01/09 07:34,
20090213,07,64,19,196.5,09/01/09 07:34,
20090213,07,65,65.6,315.5,09/01/09 07:34,
20090213,07,66,126.1,64,09/01/09 07:34,
20090213,07,67,9,138.5,09/01/09 07:34,
20090213,07,68,19.8,178.3,09/01/09 07:34,
20090213,07,69,26,73,09/01/09 07:34,
20090213,07,70,80,1366.9,09/01/09 07:34,
20090213,07,71,131.1,42.5,09/01/09 07:34,
20090213,07,72,14,45,09/01/09 07:34,
20090213,07,73,36,59,09/01/09 07:34,
20090213,07,74,60.9,36.6,09/01/09 07:34,
20090213,07,75,495.8,154,09/01/09 07:34,
20090213,07,76,36.9,201,09/01/09 07:34,
20090213,07,77,38,137.4,09/01/09 07:34,
20090213,07,78,67.3,11.7,09/01/09 07:34,
20090213,07,79,15,13,09/01/09 07:34,
20090213,07,80,138.1,43,09/01/09 07:34,
20090213,07,81,51.4,9,09/01/09 07:34,
20090213,07,82,7,78,09/01/09 07:34,
20090213,07,83,46,2,09/01/09 07:34,
20090213,07,84,43,86.3,09/01/09 07:34,
20090213,07,85,124,78.5,09/01/09 07:34,
20090213,07,86,242.7,316,09/01/09 07:34,
20090213,07,87,255.8,14,09/01/09 07:34,
20090213,07,88,20,62.8,09/01/09 07:34,
20090213,07,89,116.1,67,09/01/09 07:34,
20090213,07,90,58.1,45,09/01/09 07:34,
20090213,07,91,7.7,10,09/01/09 07:34,
20090213,07,92,24,0,09/01/09 07:34,
20090213,07,93,8.8,17.2,09/01/09 07:34,
20090213,07,94,19.1,297,09/01/09 07:34,
20090213,07,95,22,15,09/01/09 07:34,
20090213,07,96,20.1,5,09/01/09 07:34,
20090213,07,97,0,22,09/01/09 07:34,
20090213,07,98,485.7,64.9,09/01/09 07:34,
20090213,07,99,56.1,134,09/01/09 07:34,
20090213,07,100,38.3,642,09/01/09 07:34,
20090213,07,101,23.5,30,09/01/09 07:34,
20090213,07,103,0,32,09/01/09 07:34,
20090213,07,104,10,25,09/01/09 07:34,
20090213,07,105,24.7,0,09/01/09 07:34,
20090213,07,106,2,2,09/01/09 07:34,
20090213,07,107,0,8.2,09/01/09 07:34,
20090213,07,108,25.8,0,09/01/09 07:34,
20090213,07,109,38.5,0,09/01/09 07:34,
20090213,07,110,249.3,90,09/01/09 07:34,
20090213,07,112,0,39.1,09/01/09 07:34,
20090213,07,113,44.1,24,09/01/09 07:34,
20090213,07,114,30,0,09/01/09 07:34,
20090213,07,115,41,3.5,09/01/09 07:34,
20090213,07,116,0,1.5,09/01/09 07:34,
20090213,07,117,1,7.5,09/01/09 07:34,
20090213,07,118,27.9,9.5,09/01/09 07:34,
20090213,07,119,10,10.5,09/01/09 07:34,
20090213,07,120,10,31,09/01/09 07:34,
20090213,07,121,14,28,09/01/09 07:34,
20090213,07,122,240.8,8.2,09/01/09 07:34,
20090213,07,124,2,5,09/01/09 07:34,
20090213,07,125,9,0,09/01/09 07:34,
20090213,07,126,6.9,0,09/01/09 07:34,
20090213,07,127,6,0,09/01/09 07:34,
20090213,07,128,0,13,09/01/09 07:34,
20090213,07,129,0,12,09/01/09 07:34,
20090213,07,130,0,5,09/01/09 07:34,
20090213,07,131,33.1,0,09/01/09 07:34,
20090213,07,133,0,51,09/01/09 07:34,
20090213,07,135,30.1,10,09/01/09 07:34,
20090213,07,136,30,100,09/01/09 07:34,
20090213,07,137,0,8.2,09/01/09 07:34,
20090213,07,138,30,5,09/01/09 07:34,
20090213,07,139,0,925,09/01/09 07:34,
20090213,07,140,3.5,0,09/01/09 07:34,
20090213,07,141,14,0,09/01/09 07:34,
20090213,07,142,10,0,09/01/09 07:34,
20090213,07,144,1,0,09/01/09 07:34,
20090213,07,148,10,0,09/01/09 07:34,
20090213,07,149,39.1,0,09/01/09 07:34,
20090213,07,151,15,0,09/01/09 07:34,
20090213,07,152,0,8.2,09/01/09 07:34,
20090213,07,153,1,0,09/01/09 07:34,
20090213,07,155,0,25,09/01/09 07:34,
20090213,07,159,9,0,09/01/09 07:34,
20090213,07,160,10,0,09/01/09 07:34,
20090213,07,162,1,0,09/01/09 07:34,
20090213,07,167,0,8.2,09/01/09 07:34,
20090213,07,169,4.8,0,09/01/09 07:34,
20090213,07,170,11,0,09/01/09 07:34,
20090213,07,173,.9,0,09/01/09 07:34,
20090213,07,174,2,0,09/01/09 07:34,
20090213,07,175,9,0,09/01/09 07:34,
20090213,07,178,0,8,09/01/09 07:34,
20090213,07,179,0,10,09/01/09 07:34,
20090213,07,180,3,0,09/01/09 07:34,
20090213,07,181,0,8.2,09/01/09 07:34,
20090213,07,187,9,0,09/01/09 07:34,
20090213,07,188,0,8,09/01/09 07:34,
20090213,07,199,23.5,435,09/01/09 07:34,
20090213,07,200,3,65.4,09/01/09 07:34,
20090213,07,202,11.9,0,09/01/09 07:34,
20090213,07,207,12,0,09/01/09 07:34,
20090213,07,213,10,0,09/01/09 07:34,
20090213,07,215,4,0,09/01/09 07:34,
20090213,07,218,8,0,09/01/09 07:34,
20090213,07,219,6.2,0,09/01/09 07:34,
20090213,07,225,16,0,09/01/09 07:34,
20090213,07,240,7,0,09/01/09 07:34,
20090213,07,249,30,0,09/01/09 07:34,
20090213,07,250,6.5,0,09/01/09 07:34,
20090213,07,254,0,300,09/01/09 07:34,
20090213,07,255,0,151.2,09/01/09 07:34,
20090213,07,275,21,0,09/01/09 07:34,
20090213,07,277,15,0,09/01/09 07:34,
20090213,07,283,10,0,09/01/09 07:34,
20090213,07,299,31.5,0,09/01/09 07:34,
20090213,07,300,7,925,09/01/09 07:34,
20090213,07,325,2,0,09/01/09 07:34,
20090213,07,349,4,0,09/01/09 07:34,
20090213,07,375,17,0,09/01/09 07:34,
20090213,07,399,7,0,09/01/09 07:34,
20090213,07,400,10,636.7,09/01/09 07:34,
20090213,07,425,12,0,09/01/09 07:34,
20090213,07,435,3,0,09/01/09 07:34,
20090213,07,449,4,0,09/01/09 07:34,
20090213,07,450,1.5,0,09/01/09 07:34,
20090213,07,475,2,0,09/01/09 07:34,
20090213,07,499,8,0,09/01/09 07:34,
20090213,07,500,0,13,09/01/09 07:34,
20090213,07,525,12,0,09/01/09 07:34,
20090213,07,625,8,0,09/01/09 07:34,
20090213,07,650,3.5,0,09/01/09 07:34,
20090213,07,675,10,0,09/01/09 07:34,
20090213,07,699,1,0,09/01/09 07:34,
20090213,07,825,2,0,09/01/09 07:34,
20090213,07,999,1,4916.2,09/01/09 07:34,
20090213,07,1000,0,141.2,09/01/09 07:34,
20090213,07,*,0,0,09/01/09 07:34,
20090213,08,-999,.6,0,09/01/09 07:34,
20090213,08,-209,0,15,09/01/09 07:34,
20090213,08,-200,258,0,09/01/09 07:34,
20090213,08,-199,0,8,09/01/09 07:34,
20090213,08,-157,0,10,09/01/09 07:34,
20090213,08,-149,0,17,09/01/09 07:34,
20090213,08,-135,0,16,09/01/09 07:34,
20090213,08,-125,0,16,09/01/09 07:34,
20090213,08,-105,0,16,09/01/09 07:34,
20090213,08,-100,210,0,09/01/09 07:34,
20090213,08,-99,0,16,09/01/09 07:34,
20090213,08,-89,0,14,09/01/09 07:34,
20090213,08,-85,0,24,09/01/09 07:34,
20090213,08,-75,0,25,09/01/09 07:34,
20090213,08,-68,0,4,09/01/09 07:34,
20090213,08,-60,0,50,09/01/09 07:34,
20090213,08,-55,0,30.3,09/01/09 07:34,
20090213,08,-52,0,50,09/01/09 07:34,
20090213,08,-50,0,10,09/01/09 07:34,
20090213,08,-49,200,15,09/01/09 07:34,
20090213,08,-48,9.8,0,09/01/09 07:34,
20090213,08,-44,0,4,09/01/09 07:34,
20090213,08,-40,0,73,09/01/09 07:34,
20090213,08,-35,0,39,09/01/09 07:34,
20090213,08,-30,0,24,09/01/09 07:34,
20090213,08,-29,0,4,09/01/09 07:34,
20090213,08,-25,0,37,09/01/09 07:34,
20090213,08,-24,0,10,09/01/09 07:34,
20090213,08,-21,80,0,09/01/09 07:34,
20090213,08,-20,0,48.9,09/01/09 07:34,
20090213,08,-17,0,114.2,09/01/09 07:34,
20090213,08,-15,0,109,09/01/09 07:34,
20090213,08,-14,237,0,09/01/09 07:34,
20090213,08,-13,0,50,09/01/09 07:34,
20090213,08,-12,0,4,09/01/09 07:34,
20090213,08,-11,0,7,09/01/09 07:34,
20090213,08,-10,0,46,09/01/09 07:34,
20090213,08,-8,0,17,09/01/09 07:34,
20090213,08,-7,5,12,09/01/09 07:34,
20090213,08,-6,69.6,0,09/01/09 07:34,
20090213,08,-5,47,30,09/01/09 07:34,
20090213,08,-4,91,0,09/01/09 07:34,
20090213,08,-3,128,19,09/01/09 07:34,
20090213,08,-2,0,60,09/01/09 07:34,
20090213,08,0,6481,44,09/01/09 07:34,
20090213,08,1,963,40.5,09/01/09 07:34,
20090213,08,2,2.5,0,09/01/09 07:34,
20090213,08,3,54,60,09/01/09 07:34,
20090213,08,4,0,10,09/01/09 07:34,
20090213,08,5,134,5,09/01/09 07:34,
20090213,08,6,19,7.2,09/01/09 07:34,
20090213,08,7,28,0,09/01/09 07:34,
20090213,08,8,17,0,09/01/09 07:34,
20090213,08,9,0,7,09/01/09 07:34,
20090213,08,10,84,26,09/01/09 07:34,
20090213,08,11,0,28.9,09/01/09 07:34,
20090213,08,12,10,0,09/01/09 07:34,
20090213,08,13,0,23.4,09/01/09 07:34,
20090213,08,14,0,10.1,09/01/09 07:34,
20090213,08,15,52,105,09/01/09 07:34,
20090213,08,16,28,10,09/01/09 07:34,
20090213,08,17,34,267.4,09/01/09 07:34,
20090213,08,18,5,5,09/01/09 07:34,
20090213,08,19,63,313.5,09/01/09 07:34,
20090213,08,20,70.4,177.3,09/01/09 07:34,
20090213,08,21,11,0,09/01/09 07:34,
20090213,08,22,267,246.2,09/01/09 07:34,
20090213,08,23,23,125.6,09/01/09 07:34,
20090213,08,24,174,75,09/01/09 07:34,
20090213,08,25,108,421,09/01/09 07:34,
20090213,08,26,72.7,20,09/01/09 07:34,
20090213,08,27,60,208.8,09/01/09 07:34,
20090213,08,28,43,273,09/01/09 07:34,
20090213,08,29,51,222.2,09/01/09 07:34,
20090213,08,30,211,367,09/01/09 07:34,
20090213,08,31,1514,95.8,09/01/09 07:34,
20090213,08,32,534,232.5,09/01/09 07:34,
20090213,08,33,90,95,09/01/09 07:34,
20090213,08,34,364.2,205.9,09/01/09 07:34,
20090213,08,35,353,36.2,09/01/09 07:34,
20090213,08,36,35,71.6,09/01/09 07:34,
20090213,08,37,246.8,90.3,09/01/09 07:34,
20090213,08,38,230,453.6,09/01/09 07:34,
20090213,08,39,409,80.8,09/01/09 07:34,
20090213,08,40,110,62,09/01/09 07:34,
20090213,08,41,71.6,179.4,09/01/09 07:34,
20090213,08,42,145.6,520,09/01/09 07:34,
20090213,08,43,257.8,346.6,09/01/09 07:34,
20090213,08,44,369.4,61.6,09/01/09 07:34,
20090213,08,45,123.2,463.6,09/01/09 07:34,
20090213,08,46,101.2,116.4,09/01/09 07:34,
20090213,08,47,133,466.3,09/01/09 07:34,
20090213,08,48,30,702,09/01/09 07:34,
20090213,08,49,.8,296,09/01/09 07:34,
20090213,08,50,61.6,227,09/01/09 07:34,
20090213,08,51,22,389,09/01/09 07:34,
20090213,08,52,52.9,475,09/01/09 07:34,
20090213,08,53,356.4,148.6,09/01/09 07:34,
20090213,08,54,82.4,529,09/01/09 07:34,
20090213,08,55,77.4,389.3,09/01/09 07:34,
20090213,08,56,46.8,48.6,09/01/09 07:34,
20090213,08,57,15,211.5,09/01/09 07:34,
20090213,08,58,17,74.5,09/01/09 07:34,
20090213,08,59,68.8,199.4,09/01/09 07:34,
20090213,08,60,88.6,635.1,09/01/09 07:34,
20090213,08,61,512.8,54,09/01/09 07:34,
20090213,08,62,129,129,09/01/09 07:34,
20090213,08,63,142,133,09/01/09 07:34,
20090213,08,64,741.8,115,09/01/09 07:34,
20090213,08,65,82,92.7,09/01/09 07:34,
20090213,08,66,158,71,09/01/09 07:34,
20090213,08,67,177,517.5,09/01/09 07:34,
20090213,08,68,33.6,17.3,09/01/09 07:34,
20090213,08,69,534,10,09/01/09 07:34,
20090213,08,70,24,1260.5,09/01/09 07:34,
20090213,08,71,115.6,6,09/01/09 07:34,
20090213,08,72,68,12,09/01/09 07:34,
20090213,08,73,111.3,254,09/01/09 07:34,
20090213,08,74,94,0,09/01/09 07:34,
20090213,08,75,67.9,44,09/01/09 07:34,
20090213,08,76,93.4,0,09/01/09 07:34,
20090213,08,77,330.1,11,09/01/09 07:34,
20090213,08,78,18,3,09/01/09 07:34,
20090213,08,79,224,0,09/01/09 07:34,
20090213,08,80,450.9,58.5,09/01/09 07:34,
20090213,08,81,34.1,22,09/01/09 07:34,
20090213,08,82,79.2,102.6,09/01/09 07:34,
20090213,08,83,35.2,86.3,09/01/09 07:34,
20090213,08,84,51.2,6,09/01/09 07:34,
20090213,08,85,117,269,09/01/09 07:34,
20090213,08,86,19,51.5,09/01/09 07:34,
20090213,08,87,488.1,14,09/01/09 07:34,
20090213,08,88,179,11.8,09/01/09 07:34,
20090213,08,89,249.8,70,09/01/09 07:34,
20090213,08,90,27.4,23,09/01/09 07:34,
20090213,08,91,6,289,09/01/09 07:34,
20090213,08,92,4.2,1,09/01/09 07:34,
20090213,08,93,30,48,09/01/09 07:34,
20090213,08,94,164.1,305,09/01/09 07:34,
20090213,08,95,6.8,0,09/01/09 07:34,
20090213,08,96,284.4,14,09/01/09 07:34,
20090213,08,97,169.4,100,09/01/09 07:34,
20090213,08,98,202.7,366.3,09/01/09 07:34,
20090213,08,99,45.8,403.5,09/01/09 07:34,
20090213,08,100,74,763.5,09/01/09 07:34,
20090213,08,101,10,68,09/01/09 07:34,
20090213,08,102,24.2,27.5,09/01/09 07:34,
20090213,08,103,25,5,09/01/09 07:34,
20090213,08,104,60,50,09/01/09 07:34,
20090213,08,105,171.8,0,09/01/09 07:34,
20090213,08,106,283.4,811,09/01/09 07:34,
20090213,08,107,20.6,9,09/01/09 07:34,
20090213,08,108,12,52.5,09/01/09 07:34,
20090213,08,109,28.7,5,09/01/09 07:34,
20090213,08,110,27.5,19,09/01/09 07:34,
20090213,08,111,38,15,09/01/09 07:34,
20090213,08,112,16.2,4,09/01/09 07:34,
20090213,08,113,171.7,21.3,09/01/09 07:34,
20090213,08,114,22.3,7.5,09/01/09 07:34,
20090213,08,115,326.8,7.5,09/01/09 07:34,
20090213,08,116,65.7,9,09/01/09 07:34,
20090213,08,117,10.1,2,09/01/09 07:34,
20090213,08,118,10.5,3.5,09/01/09 07:34,
20090213,08,119,19,3,09/01/09 07:34,
20090213,08,120,14.8,1.5,09/01/09 07:34,
20090213,08,121,10,60.5,09/01/09 07:34,
20090213,08,122,5.7,8,09/01/09 07:34,
20090213,08,123,6.2,1.5,09/01/09 07:34,
20090213,08,124,12,5,09/01/09 07:34,
20090213,08,125,9,200,09/01/09 07:34,
20090213,08,126,1,5,09/01/09 07:34,
20090213,08,127,78.7,16.3,09/01/09 07:34,
20090213,08,128,52.9,13,09/01/09 07:34,
20090213,08,129,12.1,10,09/01/09 07:34,
20090213,08,130,10,5,09/01/09 07:34,
20090213,08,131,0,54,09/01/09 07:34,
20090213,08,132,0,50,09/01/09 07:34,
20090213,08,133,22,0,09/01/09 07:34,
20090213,08,134,24,0,09/01/09 07:34,
20090213,08,135,27,0,09/01/09 07:34,
20090213,08,136,10,0,09/01/09 07:34,
20090213,08,137,18,0,09/01/09 07:34,
