BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100917,07,-1,0,4.6,02/01/11 03:29,
20100917,07,0,3747,41.1,02/01/11 03:29,
20100917,07,1,710.6,200,02/01/11 03:29,
20100917,07,2,193,13.7,02/01/11 03:29,
20100917,07,3,61.7,23.6,02/01/11 03:29,
20100917,07,4,0,17.4,02/01/11 03:29,
20100917,07,5,562,22.6,02/01/11 03:29,
20100917,07,6,203.5,0,02/01/11 03:29,
20100917,07,7,123.2,50,02/01/11 03:29,
20100917,07,8,71.8,47.1,02/01/11 03:29,
20100917,07,9,30.3,26.1,02/01/11 03:29,
20100917,07,10,533.4,77.7,02/01/11 03:29,
20100917,07,11,598.2,42.4,02/01/11 03:29,
20100917,07,12,25.7,76.8,02/01/11 03:29,
20100917,07,13,39.4,76,02/01/11 03:29,
20100917,07,14,65,68.6,02/01/11 03:29,
20100917,07,15,795.9,41.9,02/01/11 03:29,
20100917,07,16,20,17.6,02/01/11 03:29,
20100917,07,17,66.4,16.3,02/01/11 03:29,
20100917,07,18,20,49.5,02/01/11 03:29,
20100917,07,19,0,57.7,02/01/11 03:29,
20100917,07,20,201,38.9,02/01/11 03:29,
20100917,07,21,77.1,22.5,02/01/11 03:29,
20100917,07,22,342.7,36.3,02/01/11 03:29,
20100917,07,23,197,23.5,02/01/11 03:29,
20100917,07,24,62.3,34,02/01/11 03:29,
20100917,07,25,597.2,207.8,02/01/11 03:29,
20100917,07,26,565.7,60.3,02/01/11 03:29,
20100917,07,27,465,26,02/01/11 03:29,
20100917,07,28,142.6,81,02/01/11 03:29,
20100917,07,29,564.8,91.5,02/01/11 03:29,
20100917,07,30,531,116.4,02/01/11 03:29,
20100917,07,31,122,331.2,02/01/11 03:29,
20100917,07,32,307.4,255.3,02/01/11 03:29,
20100917,07,33,249.4,273.6,02/01/11 03:29,
20100917,07,34,25,204.6,02/01/11 03:29,
20100917,07,35,74,1098,02/01/11 03:29,
20100917,07,36,53,445,02/01/11 03:29,
20100917,07,37,123,259.8,02/01/11 03:29,
20100917,07,38,223,477,02/01/11 03:29,
20100917,07,39,325,559,02/01/11 03:29,
20100917,07,40,378.8,1458.5,02/01/11 03:29,
20100917,07,41,638,344,02/01/11 03:29,
20100917,07,42,949.4,555,02/01/11 03:29,
20100917,07,43,625.2,232,02/01/11 03:29,
20100917,07,44,423.1,1830,02/01/11 03:29,
20100917,07,45,54.2,348.6,02/01/11 03:29,
20100917,07,46,58.9,422,02/01/11 03:29,
20100917,07,47,137.6,270,02/01/11 03:29,
20100917,07,48,73,557,02/01/11 03:29,
20100917,07,49,44.5,302.4,02/01/11 03:29,
20100917,07,50,99.4,528,02/01/11 03:29,
20100917,07,51,37.4,107.9,02/01/11 03:29,
20100917,07,52,136.1,59,02/01/11 03:29,
20100917,07,53,85.4,60.6,02/01/11 03:29,
20100917,07,54,19.9,50.2,02/01/11 03:29,
20100917,07,55,13,76,02/01/11 03:29,
20100917,07,56,23.4,63.8,02/01/11 03:29,
20100917,07,57,30.3,14.4,02/01/11 03:29,
20100917,07,58,32.9,29,02/01/11 03:29,
20100917,07,59,2.8,3.2,02/01/11 03:29,
20100917,07,60,50.4,128.8,02/01/11 03:29,
20100917,07,61,9.3,42.9,02/01/11 03:29,
20100917,07,62,2,133.2,02/01/11 03:29,
20100917,07,63,32.1,81.9,02/01/11 03:29,
20100917,07,64,0,3,02/01/11 03:29,
20100917,07,65,35.2,43.4,02/01/11 03:29,
20100917,07,66,31.5,92,02/01/11 03:29,
20100917,07,67,26.3,2,02/01/11 03:29,
20100917,07,68,18.7,41,02/01/11 03:29,
20100917,07,69,16.4,27,02/01/11 03:29,
20100917,07,70,3.4,244,02/01/11 03:29,
20100917,07,71,12.8,167.8,02/01/11 03:29,
20100917,07,72,121.1,61.6,02/01/11 03:29,
20100917,07,73,28,41,02/01/11 03:29,
20100917,07,74,9.9,29,02/01/11 03:29,
20100917,07,75,21.2,1234.5,02/01/11 03:29,
20100917,07,76,13.6,40,02/01/11 03:29,
20100917,07,77,4.3,17,02/01/11 03:29,
20100917,07,78,8.8,27,02/01/11 03:29,
20100917,07,79,0,17,02/01/11 03:29,
20100917,07,80,11.9,10,02/01/11 03:29,
20100917,07,81,0,17,02/01/11 03:29,
20100917,07,82,5,44.7,02/01/11 03:29,
20100917,07,83,39.6,49,02/01/11 03:29,
20100917,07,84,5.4,83,02/01/11 03:29,
20100917,07,85,.8,55,02/01/11 03:29,
20100917,07,86,0,35.5,02/01/11 03:29,
20100917,07,87,22.2,17,02/01/11 03:29,
20100917,07,88,11.8,35,02/01/11 03:29,
20100917,07,89,0,29,02/01/11 03:29,
20100917,07,90,6.3,27,02/01/11 03:29,
20100917,07,91,4.6,22.6,02/01/11 03:29,
20100917,07,92,5,12.7,02/01/11 03:29,
20100917,07,93,0,15,02/01/11 03:29,
20100917,07,94,12.5,10,02/01/11 03:29,
20100917,07,95,0,2,02/01/11 03:29,
20100917,07,96,0,16,02/01/11 03:29,
20100917,07,97,0,13,02/01/11 03:29,
20100917,07,99,41.3,649.5,02/01/11 03:29,
20100917,07,100,6.8,3,02/01/11 03:29,
20100917,07,101,0,10,02/01/11 03:29,
20100917,07,102,4.6,10,02/01/11 03:29,
20100917,07,103,5,5.7,02/01/11 03:29,
20100917,07,104,0,3,02/01/11 03:29,
20100917,07,105,10.3,0,02/01/11 03:29,
20100917,07,106,5.1,0,02/01/11 03:29,
20100917,07,107,10,0,02/01/11 03:29,
20100917,07,109,2.8,0,02/01/11 03:29,
20100917,07,113,0,5.7,02/01/11 03:29,
20100917,07,114,42.5,0,02/01/11 03:29,
20100917,07,116,5.9,0,02/01/11 03:29,
20100917,07,119,0,50,02/01/11 03:29,
20100917,07,120,6.1,0,02/01/11 03:29,
20100917,07,122,6.3,0,02/01/11 03:29,
20100917,07,124,32.8,5.7,02/01/11 03:29,
20100917,07,126,0,25,02/01/11 03:29,
20100917,07,130,25,0,02/01/11 03:29,
20100917,07,136,0,30,02/01/11 03:29,
20100917,07,137,6.1,0,02/01/11 03:29,
20100917,07,144,20,0,02/01/11 03:29,
20100917,07,145,20.5,193,02/01/11 03:29,
20100917,07,149,8,0,02/01/11 03:29,
20100917,07,150,6.6,260,02/01/11 03:29,
20100917,07,154,1.6,0,02/01/11 03:29,
20100917,07,155,10.7,0,02/01/11 03:29,
20100917,07,160,4,0,02/01/11 03:29,
20100917,07,162,2.6,0,02/01/11 03:29,
20100917,07,165,8,0,02/01/11 03:29,
20100917,07,166,8.4,0,02/01/11 03:29,
20100917,07,168,8.3,0,02/01/11 03:29,
20100917,07,169,2.4,0,02/01/11 03:29,
20100917,07,170,2,0,02/01/11 03:29,
20100917,07,174,14,0,02/01/11 03:29,
20100917,07,175,10,0,02/01/11 03:29,
20100917,07,177,2.3,0,02/01/11 03:29,
20100917,07,180,7,0,02/01/11 03:29,
20100917,07,186,2.9,0,02/01/11 03:29,
20100917,07,189,8,0,02/01/11 03:29,
20100917,07,191,3.8,0,02/01/11 03:29,
20100917,07,192,0,4,02/01/11 03:29,
20100917,07,196,4.7,0,02/01/11 03:29,
20100917,07,198,7,0,02/01/11 03:29,
20100917,07,199,12,0,02/01/11 03:29,
20100917,07,206,4.7,0,02/01/11 03:29,
20100917,07,209,8,0,02/01/11 03:29,
20100917,07,215,5,0,02/01/11 03:29,
20100917,07,217,22.5,0,02/01/11 03:29,
20100917,07,219,17.1,0,02/01/11 03:29,
20100917,07,220,100,0,02/01/11 03:29,
20100917,07,224,13,0,02/01/11 03:29,
20100917,07,225,37.9,0,02/01/11 03:29,
20100917,07,229,5,0,02/01/11 03:29,
20100917,07,231,6.1,0,02/01/11 03:29,
20100917,07,233,.8,0,02/01/11 03:29,
20100917,07,234,5,0,02/01/11 03:29,
20100917,07,246,1.2,0,02/01/11 03:29,
20100917,07,249,8,0,02/01/11 03:29,
20100917,07,250,0,859,02/01/11 03:29,
20100917,07,258,1.1,0,02/01/11 03:29,
20100917,07,277,1.8,0,02/01/11 03:29,
20100917,07,290,0,148,02/01/11 03:29,
20100917,07,296,1.8,0,02/01/11 03:29,
20100917,07,299,10,0,02/01/11 03:29,
20100917,07,300,0,300,02/01/11 03:29,
20100917,07,321,2.3,0,02/01/11 03:29,
20100917,07,346,2.3,0,02/01/11 03:29,
20100917,07,371,2.3,0,02/01/11 03:29,
20100917,07,399,4,0,02/01/11 03:29,
20100917,07,400,0,950,02/01/11 03:29,
20100917,07,401,0,792,02/01/11 03:29,
20100917,07,449,4,0,02/01/11 03:29,
20100917,07,500,0,4.5,02/01/11 03:29,
20100917,07,532,18.8,0,02/01/11 03:29,
20100917,07,549,4,0,02/01/11 03:29,
20100917,07,595,10,0,02/01/11 03:29,
20100917,07,800,0,1207,02/01/11 03:29,
20100917,07,999,0,6122.1,02/01/11 03:29,
20100917,07,1000,0,63,02/01/11 03:29,
20100917,08,-473,0,10,02/01/11 03:29,
20100917,08,-449,0,4,02/01/11 03:29,
20100917,08,-429,0,2,02/01/11 03:29,
20100917,08,-399,0,3,02/01/11 03:29,
20100917,08,-375,0,1,02/01/11 03:29,
20100917,08,-359,0,2,02/01/11 03:29,
20100917,08,-349,0,1,02/01/11 03:29,
20100917,08,-299,0,3,02/01/11 03:29,
20100917,08,-279,0,2,02/01/11 03:29,
20100917,08,-250,0,1,02/01/11 03:29,
20100917,08,-249,0,2.5,02/01/11 03:29,
20100917,08,-229,0,2,02/01/11 03:29,
20100917,08,-217,0,10,02/01/11 03:29,
20100917,08,-200,258,0,02/01/11 03:29,
20100917,08,-199,0,12.5,02/01/11 03:29,
20100917,08,-188,0,10.2,02/01/11 03:29,
20100917,08,-176,0,10.2,02/01/11 03:29,
20100917,08,-170,0,7,02/01/11 03:29,
20100917,08,-167,0,10.2,02/01/11 03:29,
20100917,08,-164,0,10.2,02/01/11 03:29,
20100917,08,-151,0,7.8,02/01/11 03:29,
20100917,08,-149,0,12,02/01/11 03:29,
20100917,08,-142,0,7.8,02/01/11 03:29,
20100917,08,-140,0,22.5,02/01/11 03:29,
20100917,08,-133,0,4.9,02/01/11 03:29,
20100917,08,-127,0,5.3,02/01/11 03:29,
20100917,08,-125,6,0,02/01/11 03:29,
20100917,08,-120,0,10.1,02/01/11 03:29,
20100917,08,-116,0,2.9,02/01/11 03:29,
20100917,08,-113,0,6.8,02/01/11 03:29,
20100917,08,-108,0,3.1,02/01/11 03:29,
20100917,08,-105,0,3.9,02/01/11 03:29,
20100917,08,-99,0,16,02/01/11 03:29,
20100917,08,-92,0,36.5,02/01/11 03:29,
20100917,08,-85,0,3.9,02/01/11 03:29,
20100917,08,-84,0,8.2,02/01/11 03:29,
20100917,08,-83,0,12.6,02/01/11 03:29,
20100917,08,-81,0,8,02/01/11 03:29,
20100917,08,-77,0,8.4,02/01/11 03:29,
20100917,08,-76,0,1.2,02/01/11 03:29,
20100917,08,-74,3.8,8,02/01/11 03:29,
20100917,08,-71,0,1.2,02/01/11 03:29,
20100917,08,-70,0,20,02/01/11 03:29,
20100917,08,-68,0,8.2,02/01/11 03:29,
20100917,08,-67,0,12.6,02/01/11 03:29,
20100917,08,-66,0,10.2,02/01/11 03:29,
20100917,08,-65,0,14.5,02/01/11 03:29,
20100917,08,-64,3.8,0,02/01/11 03:29,
20100917,08,-58,0,6.3,02/01/11 03:29,
20100917,08,-55,0,6.3,02/01/11 03:29,
20100917,08,-54,3.8,0,02/01/11 03:29,
20100917,08,-52,0,12.6,02/01/11 03:29,
20100917,08,-51,0,14.7,02/01/11 03:29,
20100917,08,-50,0,14,02/01/11 03:29,
20100917,08,-49,0,12,02/01/11 03:29,
20100917,08,-47,0,13.9,02/01/11 03:29,
20100917,08,-46,0,10.2,02/01/11 03:29,
20100917,08,-45,3.8,34.3,02/01/11 03:29,
20100917,08,-44,0,2.8,02/01/11 03:29,
20100917,08,-40,0,32.7,02/01/11 03:29,
20100917,08,-39,0,6.3,02/01/11 03:29,
20100917,08,-37,0,9.1,02/01/11 03:29,
20100917,08,-36,0,9.6,02/01/11 03:29,
20100917,08,-35,3.8,36.2,02/01/11 03:29,
20100917,08,-34,0,6.1,02/01/11 03:29,
20100917,08,-32,0,16,02/01/11 03:29,
20100917,08,-30,0,6,02/01/11 03:29,
20100917,08,-26,3.8,95.8,02/01/11 03:29,
20100917,08,-25,0,5,02/01/11 03:29,
20100917,08,-24,0,17.7,02/01/11 03:29,
20100917,08,-23,0,11,02/01/11 03:29,
20100917,08,-22,0,48.3,02/01/11 03:29,
20100917,08,-21,0,55.7,02/01/11 03:29,
20100917,08,-20,0,64.4,02/01/11 03:29,
20100917,08,-19,0,7.4,02/01/11 03:29,
20100917,08,-18,0,58.3,02/01/11 03:29,
20100917,08,-16,3.8,77.5,02/01/11 03:29,
20100917,08,-15,100,1.5,02/01/11 03:29,
20100917,08,-14,0,18.2,02/01/11 03:29,
20100917,08,-13,0,17.1,02/01/11 03:29,
20100917,08,-12,7.8,47.6,02/01/11 03:29,
20100917,08,-11,15.4,56.3,02/01/11 03:29,
20100917,08,-10,15,86.8,02/01/11 03:29,
20100917,08,-9,133,37.5,02/01/11 03:29,
20100917,08,-8,10,42.1,02/01/11 03:29,
20100917,08,-7,42.5,60.6,02/01/11 03:29,
20100917,08,-6,44.2,57,02/01/11 03:29,
20100917,08,-5,85,22.1,02/01/11 03:29,
20100917,08,-4,0,94.4,02/01/11 03:29,
20100917,08,-3,65.5,45.6,02/01/11 03:29,
20100917,08,-2,42.6,113.2,02/01/11 03:29,
20100917,08,-1,93.8,52.8,02/01/11 03:29,
20100917,08,0,5543.9,64.6,02/01/11 03:29,
20100917,08,1,1012.3,229.8,02/01/11 03:29,
20100917,08,2,129.8,96.5,02/01/11 03:29,
20100917,08,3,36,163,02/01/11 03:29,
20100917,08,4,4,123.7,02/01/11 03:29,
20100917,08,5,27,68,02/01/11 03:29,
20100917,08,6,295,57.7,02/01/11 03:29,
20100917,08,7,67,126.4,02/01/11 03:29,
20100917,08,8,0,149.6,02/01/11 03:29,
20100917,08,9,138.6,7.3,02/01/11 03:29,
20100917,08,10,100,76,02/01/11 03:29,
20100917,08,11,109.2,133.1,02/01/11 03:29,
20100917,08,12,200,62.5,02/01/11 03:29,
20100917,08,13,73.1,90.7,02/01/11 03:29,
20100917,08,14,805,286.4,02/01/11 03:29,
20100917,08,15,210,266.4,02/01/11 03:29,
20100917,08,16,4,51.4,02/01/11 03:29,
20100917,08,17,54.4,155.2,02/01/11 03:29,
20100917,08,18,51,97,02/01/11 03:29,
20100917,08,19,128,338.9,02/01/11 03:29,
20100917,08,20,530,375.8,02/01/11 03:29,
20100917,08,21,120.1,162,02/01/11 03:29,
20100917,08,22,236,48.5,02/01/11 03:29,
20100917,08,23,142.4,213,02/01/11 03:29,
20100917,08,24,40.8,63.3,02/01/11 03:29,
20100917,08,25,33,60.7,02/01/11 03:29,
20100917,08,26,108.1,171.8,02/01/11 03:29,
20100917,08,27,124.2,162.5,02/01/11 03:29,
20100917,08,28,123,360,02/01/11 03:29,
20100917,08,29,140.8,910,02/01/11 03:29,
20100917,08,30,496.1,682,02/01/11 03:29,
20100917,08,31,390.2,246.2,02/01/11 03:29,
20100917,08,32,383.8,406.8,02/01/11 03:29,
20100917,08,33,969.5,184.1,02/01/11 03:29,
20100917,08,34,151.2,398.2,02/01/11 03:29,
20100917,08,35,50,357.5,02/01/11 03:29,
20100917,08,36,170,385.8,02/01/11 03:29,
20100917,08,37,10.8,211.8,02/01/11 03:29,
20100917,08,38,54.3,280,02/01/11 03:29,
20100917,08,39,8,61.8,02/01/11 03:29,
20100917,08,40,583.8,500.5,02/01/11 03:29,
20100917,08,41,316.6,365,02/01/11 03:29,
20100917,08,42,259.3,440,02/01/11 03:29,
20100917,08,43,472.7,6.5,02/01/11 03:29,
20100917,08,44,332.7,650.5,02/01/11 03:29,
20100917,08,45,273.2,191.4,02/01/11 03:29,
20100917,08,46,167.3,870,02/01/11 03:29,
20100917,08,47,309.3,213,02/01/11 03:29,
20100917,08,48,181.3,50,02/01/11 03:29,
20100917,08,49,184,206,02/01/11 03:29,
20100917,08,50,701.5,328.2,02/01/11 03:29,
20100917,08,51,330.3,80.4,02/01/11 03:29,
20100917,08,52,154.7,0,02/01/11 03:29,
20100917,08,53,383.9,48.9,02/01/11 03:29,
20100917,08,54,206,36,02/01/11 03:29,
20100917,08,55,160.2,121.8,02/01/11 03:29,
20100917,08,56,430.5,0,02/01/11 03:29,
20100917,08,57,172.8,23,02/01/11 03:29,
20100917,08,58,186.9,18,02/01/11 03:29,
20100917,08,59,171.2,4,02/01/11 03:29,
20100917,08,60,123.1,70,02/01/11 03:29,
20100917,08,61,402.7,142.2,02/01/11 03:29,
20100917,08,62,195.7,20,02/01/11 03:29,
20100917,08,63,60.1,17.2,02/01/11 03:29,
20100917,08,64,172,33.4,02/01/11 03:29,
20100917,08,65,135.3,49.4,02/01/11 03:29,
20100917,08,66,112,127.1,02/01/11 03:29,
20100917,08,67,157.7,525,02/01/11 03:29,
20100917,08,68,102.2,37.2,02/01/11 03:29,
20100917,08,69,71.3,171.8,02/01/11 03:29,
20100917,08,70,54.7,268.8,02/01/11 03:29,
20100917,08,71,138.4,134.1,02/01/11 03:29,
20100917,08,72,109.6,0,02/01/11 03:29,
20100917,08,73,98.3,50,02/01/11 03:29,
20100917,08,74,50.6,16.2,02/01/11 03:29,
20100917,08,75,44.3,30,02/01/11 03:29,
20100917,08,76,13.6,28.8,02/01/11 03:29,
20100917,08,77,37,0,02/01/11 03:29,
20100917,08,78,63.3,18.5,02/01/11 03:29,
20100917,08,79,92.6,15,02/01/11 03:29,
20100917,08,80,154.8,0,02/01/11 03:29,
20100917,08,81,26.9,0,02/01/11 03:29,
20100917,08,82,45.3,0,02/01/11 03:29,
20100917,08,83,57.2,15,02/01/11 03:29,
20100917,08,84,30.5,0,02/01/11 03:29,
20100917,08,85,25.1,5,02/01/11 03:29,
20100917,08,86,52.9,30,02/01/11 03:29,
20100917,08,87,49.1,13.8,02/01/11 03:29,
20100917,08,88,78.6,18,02/01/11 03:29,
20100917,08,89,36.5,3,02/01/11 03:29,
20100917,08,90,57.7,420.2,02/01/11 03:29,
20100917,08,91,53.1,4.7,02/01/11 03:29,
20100917,08,92,80.3,0,02/01/11 03:29,
20100917,08,93,53.6,21.2,02/01/11 03:29,
20100917,08,94,13.9,0,02/01/11 03:29,
20100917,08,95,9.7,5,02/01/11 03:29,
20100917,08,96,23.7,0,02/01/11 03:29,
20100917,08,97,12.4,0,02/01/11 03:29,
20100917,08,98,65.4,3.8,02/01/11 03:29,
20100917,08,99,60.8,45,02/01/11 03:29,
20100917,08,100,65.1,200,02/01/11 03:29,
20100917,08,101,63.8,0,02/01/11 03:29,
20100917,08,102,42.7,0,02/01/11 03:29,
20100917,08,103,23.9,0,02/01/11 03:29,
20100917,08,104,0,2,02/01/11 03:29,
20100917,08,105,167.2,15,02/01/11 03:29,
20100917,08,107,6.5,0,02/01/11 03:29,
20100917,08,108,40.8,3.8,02/01/11 03:29,
20100917,08,110,32,29.2,02/01/11 03:29,
20100917,08,111,12,0,02/01/11 03:29,
20100917,08,112,3,0,02/01/11 03:29,
20100917,08,113,153.5,0,02/01/11 03:29,
20100917,08,114,20,0,02/01/11 03:29,
20100917,08,115,7.9,15,02/01/11 03:29,
20100917,08,117,129,0,02/01/11 03:29,
20100917,08,118,0,1.9,02/01/11 03:29,
20100917,08,119,44,68.8,02/01/11 03:29,
20100917,08,120,10.2,0,02/01/11 03:29,
20100917,08,121,34.1,0,02/01/11 03:29,
20100917,08,122,13.4,0,02/01/11 03:29,
20100917,08,123,11.5,0,02/01/11 03:29,
20100917,08,124,55.7,0,02/01/11 03:29,
20100917,08,125,7.1,20,02/01/11 03:29,
20100917,08,126,40.8,0,02/01/11 03:29,
20100917,08,128,84.1,0,02/01/11 03:29,
20100917,08,129,2.5,3.8,02/01/11 03:29,
20100917,08,130,2.5,19.2,02/01/11 03:29,
20100917,08,133,3,0,02/01/11 03:29,
20100917,08,134,19.2,0,02/01/11 03:29,
20100917,08,135,8.2,3,02/01/11 03:29,
20100917,08,136,15.2,0,02/01/11 03:29,
20100917,08,138,44,0,02/01/11 03:29,
20100917,08,139,35.2,3.8,02/01/11 03:29,
20100917,08,140,1.8,0,02/01/11 03:29,
20100917,08,141,4.3,0,02/01/11 03:29,
20100917,08,143,6.2,0,02/01/11 03:29,
20100917,08,144,63.7,0,02/01/11 03:29,
20100917,08,145,49.3,0,02/01/11 03:29,
20100917,08,148,89.6,0,02/01/11 03:29,
20100917,08,149,10,0,02/01/11 03:29,
20100917,08,150,0,1547,02/01/11 03:29,
20100917,08,151,7.4,35,02/01/11 03:29,
20100917,08,152,6.9,0,02/01/11 03:29,
20100917,08,153,3,0,02/01/11 03:29,
20100917,08,154,13.9,0,02/01/11 03:29,
20100917,08,156,17.4,30,02/01/11 03:29,
20100917,08,157,18.2,0,02/01/11 03:29,
20100917,08,159,50.3,0,02/01/11 03:29,
20100917,08,160,4,0,02/01/11 03:29,
20100917,08,163,27.1,0,02/01/11 03:29,
20100917,08,165,5,0,02/01/11 03:29,
20100917,08,166,33.8,10,02/01/11 03:29,
20100917,08,168,46.6,0,02/01/11 03:29,
20100917,08,169,37,10,02/01/11 03:29,
20100917,08,170,6.3,3.1,02/01/11 03:29,
20100917,08,174,12,0,02/01/11 03:29,
20100917,08,175,13,2,02/01/11 03:29,
20100917,08,177,2.3,0,02/01/11 03:29,
20100917,08,178,12.7,0,02/01/11 03:29,
20100917,08,180,47.9,113,02/01/11 03:29,
20100917,08,183,6.2,0,02/01/11 03:29,
20100917,08,185,8.4,0,02/01/11 03:29,
20100917,08,186,26.1,0,02/01/11 03:29,
20100917,08,187,33.8,0,02/01/11 03:29,
20100917,08,188,46.6,0,02/01/11 03:29,
20100917,08,189,8,0,02/01/11 03:29,
20100917,08,191,37,0,02/01/11 03:29,
20100917,08,199,23,0,02/01/11 03:29,
20100917,08,200,24.7,0,02/01/11 03:29,
20100917,08,202,10.2,0,02/01/11 03:29,
20100917,08,203,7.3,0,02/01/11 03:29,
20100917,08,206,3.3,0,02/01/11 03:29,
20100917,08,209,8,0,02/01/11 03:29,
20100917,08,210,20.9,0,02/01/11 03:29,
20100917,08,211,3.3,0,02/01/11 03:29,
20100917,08,215,5,0,02/01/11 03:29,
20100917,08,217,5.3,0,02/01/11 03:29,
20100917,08,219,11,0,02/01/11 03:29,
20100917,08,220,108,0,02/01/11 03:29,
20100917,08,223,4.9,0,02/01/11 03:29,
20100917,08,224,23,2,02/01/11 03:29,
20100917,08,225,25,0,02/01/11 03:29,
20100917,08,228,6.7,0,02/01/11 03:29,
20100917,08,229,5,0,02/01/11 03:29,
20100917,08,233,7.8,0,02/01/11 03:29,
20100917,08,234,5,0,02/01/11 03:29,
20100917,08,236,1.2,0,02/01/11 03:29,
20100917,08,242,5,0,02/01/11 03:29,
20100917,08,243,7.8,0,02/01/11 03:29,
20100917,08,244,1.2,0,02/01/11 03:29,
20100917,08,249,12,0,02/01/11 03:29,
20100917,08,250,7,714,02/01/11 03:29,
20100917,08,255,10.2,0,02/01/11 03:29,
20100917,08,257,2,0,02/01/11 03:29,
20100917,08,263,2,4,02/01/11 03:29,
20100917,08,268,10.2,0,02/01/11 03:29,
20100917,08,269,1.9,0,02/01/11 03:29,
20100917,08,281,10.2,0,02/01/11 03:29,
20100917,08,288,3,0,02/01/11 03:29,
20100917,08,299,14,0,02/01/11 03:29,
20100917,08,300,0,300,02/01/11 03:29,
20100917,08,307,3,0,02/01/11 03:29,
20100917,08,308,17,0,02/01/11 03:29,
20100917,08,329,2,0,02/01/11 03:29,
20100917,08,332,3.9,0,02/01/11 03:29,
20100917,08,333,5,0,02/01/11 03:29,
20100917,08,350,86,0,02/01/11 03:29,
20100917,08,357,3.9,0,02/01/11 03:29,
20100917,08,375,5,0,02/01/11 03:29,
20100917,08,379,2,0,02/01/11 03:29,
20100917,08,382,3.9,0,02/01/11 03:29,
20100917,08,399,4,0,02/01/11 03:29,
20100917,08,400,0,362,02/01/11 03:29,
20100917,08,401,0,176,02/01/11 03:29,
20100917,08,449,4,0,02/01/11 03:29,
20100917,08,479,2,0,02/01/11 03:29,
20100917,08,500,0,8.5,02/01/11 03:29,
20100917,08,549,4,0,02/01/11 03:29,
20100917,08,596,10,0,02/01/11 03:29,
20100917,08,598,2,0,02/01/11 03:29,
20100917,08,800,0,1263,02/01/11 03:29,
20100917,08,999,0,7563.4,02/01/11 03:29,
20100917,08,1000,0,63,02/01/11 03:29,
20100917,09,-472,0,10,02/01/11 03:29,
20100917,09,-449,0,4,02/01/11 03:29,
20100917,09,-429,0,2,02/01/11 03:29,
20100917,09,-399,0,3,02/01/11 03:29,
20100917,09,-375,0,1,02/01/11 03:29,
20100917,09,-359,0,2,02/01/11 03:29,
20100917,09,-349,0,1,02/01/11 03:29,
20100917,09,-299,0,3,02/01/11 03:29,
20100917,09,-279,0,2,02/01/11 03:29,
20100917,09,-250,0,1,02/01/11 03:29,
20100917,09,-249,0,2.5,02/01/11 03:29,
20100917,09,-229,0,2,02/01/11 03:29,
20100917,09,-216,0,10,02/01/11 03:29,
20100917,09,-211,0,6.1,02/01/11 03:29,
20100917,09,-200,258,5,02/01/11 03:29,
20100917,09,-199,0,12.5,02/01/11 03:29,
20100917,09,-198,0,6.1,02/01/11 03:29,
20100917,09,-186,0,6.1,02/01/11 03:29,
20100917,09,-174,0,4.7,02/01/11 03:29,
20100917,09,-170,0,7,02/01/11 03:29,
20100917,09,-166,0,6.3,02/01/11 03:29,
20100917,09,-165,0,4.7,02/01/11 03:29,
20100917,09,-155,0,2.9,02/01/11 03:29,
20100917,09,-152,0,7,02/01/11 03:29,
20100917,09,-149,0,15.2,02/01/11 03:29,
20100917,09,-143,0,1.9,02/01/11 03:29,
20100917,09,-140,0,21.8,02/01/11 03:29,
20100917,09,-139,0,1.7,02/01/11 03:29,
20100917,09,-135,0,4.1,02/01/11 03:29,
20100917,09,-120,0,7,02/01/11 03:29,
20100917,09,-106,0,3,02/01/11 03:29,
20100917,09,-104,0,5,02/01/11 03:29,
20100917,09,-102,0,2.3,02/01/11 03:29,
20100917,09,-99,0,16,02/01/11 03:29,
20100917,09,-90,0,21.9,02/01/11 03:29,
20100917,09,-87,3.8,0,02/01/11 03:29,
20100917,09,-83,0,2.3,02/01/11 03:29,
20100917,09,-82,0,4.9,02/01/11 03:29,
20100917,09,-81,0,7.6,02/01/11 03:29,
20100917,09,-79,0,4.8,02/01/11 03:29,
20100917,09,-77,3.8,0,02/01/11 03:29,
20100917,09,-75,0,20,02/01/11 03:29,
20100917,09,-74,0,13,02/01/11 03:29,
20100917,09,-73,0,1.2,02/01/11 03:29,
20100917,09,-69,0,.7,02/01/11 03:29,
20100917,09,-67,3.8,0,02/01/11 03:29,
20100917,09,-66,0,7.6,02/01/11 03:29,
20100917,09,-65,0,4.9,02/01/11 03:29,
20100917,09,-64,0,7.1,02/01/11 03:29,
20100917,09,-63,0,3.8,02/01/11 03:29,
20100917,09,-62,0,3.9,02/01/11 03:29,
20100917,09,-58,3.8,0,02/01/11 03:29,
20100917,09,-57,0,3,02/01/11 03:29,
20100917,09,-55,0,3.8,02/01/11 03:29,
20100917,09,-53,0,3.8,02/01/11 03:29,
20100917,09,-50,0,39.6,02/01/11 03:29,
20100917,09,-49,0,20.8,02/01/11 03:29,
20100917,09,-48,3.8,4.8,02/01/11 03:29,
20100917,09,-47,0,2.4,02/01/11 03:29,
20100917,09,-45,0,12.7,02/01/11 03:29,
20100917,09,-44,0,1.8,02/01/11 03:29,
20100917,09,-42,0,2.6,02/01/11 03:29,
20100917,09,-40,0,2.7,02/01/11 03:29,
