BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061105,05,69,10.2,0,06/01/07 02:42,
20061105,05,70,11.2,770,06/01/07 02:42,
20061105,05,71,30,0,06/01/07 02:42,
20061105,05,72,88.2,20,06/01/07 02:42,
20061105,05,73,28.8,0,06/01/07 02:42,
20061105,05,74,0,35,06/01/07 02:42,
20061105,05,75,16.9,104,06/01/07 02:42,
20061105,05,77,0,350,06/01/07 02:42,
20061105,05,79,60,0,06/01/07 02:42,
20061105,05,80,25,0,06/01/07 02:42,
20061105,05,81,20,0,06/01/07 02:42,
20061105,05,83,0,1025,06/01/07 02:42,
20061105,05,86,30,0,06/01/07 02:42,
20061105,05,88,0,50,06/01/07 02:42,
20061105,05,89,25,0,06/01/07 02:42,
20061105,05,90,60,60,06/01/07 02:42,
20061105,05,98,25,0,06/01/07 02:42,
20061105,05,99,40,1,06/01/07 02:42,
20061105,05,100,25,243,06/01/07 02:42,
20061105,05,107,40,0,06/01/07 02:42,
20061105,05,110,0,15,06/01/07 02:42,
20061105,05,113,15,0,06/01/07 02:42,
20061105,05,116,0,5,06/01/07 02:42,
20061105,05,120,20,0,06/01/07 02:42,
20061105,05,125,70,1,06/01/07 02:42,
20061105,05,127,20,0,06/01/07 02:42,
20061105,05,150,65,2785,06/01/07 02:42,
20061105,05,156,20,0,06/01/07 02:42,
20061105,05,158,26.8,0,06/01/07 02:42,
20061105,05,169,30,0,06/01/07 02:42,
20061105,05,188,25,0,06/01/07 02:42,
20061105,05,200,35,15,06/01/07 02:42,
20061105,05,210,40.4,0,06/01/07 02:42,
20061105,05,211,20.2,0,06/01/07 02:42,
20061105,05,212,13.3,0,06/01/07 02:42,
20061105,05,250,10,2230,06/01/07 02:42,
20061105,05,270,30,0,06/01/07 02:42,
20061105,05,275,30,0,06/01/07 02:42,
20061105,05,300,33,200,06/01/07 02:42,
20061105,05,333,0,206.1,06/01/07 02:42,
20061105,05,350,0,20,06/01/07 02:42,
20061105,05,390,23,0,06/01/07 02:42,
20061105,05,400,10,0,06/01/07 02:42,
20061105,05,500,0,60,06/01/07 02:42,
20061105,05,600,30,0,06/01/07 02:42,
20061105,05,800,15,0,06/01/07 02:42,
20061105,05,875,20,0,06/01/07 02:42,
20061105,05,900,30,0,06/01/07 02:42,
20061105,05,966,15,0,06/01/07 02:42,
20061105,05,999,50,3867.2,06/01/07 02:42,
20061105,05,1000,0,1015.8,06/01/07 02:42,
20061105,06,-199,0,15,06/01/07 02:42,
20061105,06,-150,0,12,06/01/07 02:42,
20061105,06,-122,0,15,06/01/07 02:42,
20061105,06,-100,0,9,06/01/07 02:42,
20061105,06,-84,0,23.4,06/01/07 02:42,
20061105,06,-66,0,28.4,06/01/07 02:42,
20061105,06,-55,0,14.1,06/01/07 02:42,
20061105,06,-53,0,25,06/01/07 02:42,
20061105,06,-50,0,46,06/01/07 02:42,
20061105,06,-49,0,16.7,06/01/07 02:42,
20061105,06,-43,0,15.5,06/01/07 02:42,
20061105,06,-35,0,45,06/01/07 02:42,
20061105,06,-31,0,13.3,06/01/07 02:42,
20061105,06,-30,0,15,06/01/07 02:42,
20061105,06,-24,0,11.4,06/01/07 02:42,
20061105,06,-23,0,14.7,06/01/07 02:42,
20061105,06,-21,0,9.8,06/01/07 02:42,
20061105,06,-20,0,8,06/01/07 02:42,
20061105,06,-15,0,29,06/01/07 02:42,
20061105,06,-10,0,28.6,06/01/07 02:42,
20061105,06,-9,0,7.1,06/01/07 02:42,
20061105,06,-8,0,7,06/01/07 02:42,
20061105,06,-5,0,25.9,06/01/07 02:42,
20061105,06,-4,0,40,06/01/07 02:42,
20061105,06,-3,5,0,06/01/07 02:42,
20061105,06,0,10047.1,7.1,06/01/07 02:42,
20061105,06,1,2163,0,06/01/07 02:42,
20061105,06,2,0,75,06/01/07 02:42,
20061105,06,4,100,40,06/01/07 02:42,
20061105,06,5,120,490.4,06/01/07 02:42,
20061105,06,6,0,20,06/01/07 02:42,
20061105,06,7,30,0,06/01/07 02:42,
20061105,06,8,0,75,06/01/07 02:42,
20061105,06,9,30,20.2,06/01/07 02:42,
20061105,06,10,35,33.1,06/01/07 02:42,
20061105,06,11,0,40,06/01/07 02:42,
20061105,06,12,40,10,06/01/07 02:42,
20061105,06,13,0,110,06/01/07 02:42,
20061105,06,15,175,90,06/01/07 02:42,
20061105,06,16,10,0,06/01/07 02:42,
20061105,06,17,40,64.3,06/01/07 02:42,
20061105,06,18,0,300,06/01/07 02:42,
20061105,06,20,70,102,06/01/07 02:42,
20061105,06,21,0,66,06/01/07 02:42,
20061105,06,22,20,20,06/01/07 02:42,
20061105,06,23,30,354.4,06/01/07 02:42,
20061105,06,24,15,115.7,06/01/07 02:42,
20061105,06,25,60,187,06/01/07 02:42,
20061105,06,26,0,230.8,06/01/07 02:42,
20061105,06,27,30,265.1,06/01/07 02:42,
20061105,06,28,0,94,06/01/07 02:42,
20061105,06,29,0,27,06/01/07 02:42,
20061105,06,30,75,334,06/01/07 02:42,
20061105,06,31,0,395,06/01/07 02:42,
20061105,06,32,127,196,06/01/07 02:42,
20061105,06,33,100,150,06/01/07 02:42,
20061105,06,34,0,135.5,06/01/07 02:42,
20061105,06,35,30,129,06/01/07 02:42,
20061105,06,36,0,234.5,06/01/07 02:42,
20061105,06,37,410.4,4,06/01/07 02:42,
20061105,06,38,0,104.5,06/01/07 02:42,
20061105,06,39,200,382.2,06/01/07 02:42,
20061105,06,40,5,901.5,06/01/07 02:42,
20061105,06,41,0,309,06/01/07 02:42,
20061105,06,42,238,93,06/01/07 02:42,
20061105,06,43,100,27,06/01/07 02:42,
20061105,06,44,200,0,06/01/07 02:42,
20061105,06,45,55,377,06/01/07 02:42,
20061105,06,46,0,20,06/01/07 02:42,
20061105,06,47,325,60,06/01/07 02:42,
20061105,06,48,344.7,60,06/01/07 02:42,
20061105,06,49,157.5,0,06/01/07 02:42,
20061105,06,50,361.7,105,06/01/07 02:42,
20061105,06,51,160.6,72,06/01/07 02:42,
20061105,06,52,265,10,06/01/07 02:42,
20061105,06,53,60,115.5,06/01/07 02:42,
20061105,06,54,0,115,06/01/07 02:42,
20061105,06,55,358,0,06/01/07 02:42,
20061105,06,56,35.5,3,06/01/07 02:42,
20061105,06,57,0,650,06/01/07 02:42,
20061105,06,58,240,50,06/01/07 02:42,
20061105,06,59,60,76,06/01/07 02:42,
20061105,06,60,20,3180,06/01/07 02:42,
20061105,06,62,0,30,06/01/07 02:42,
20061105,06,63,40,35.5,06/01/07 02:42,
20061105,06,65,295,34,06/01/07 02:42,
20061105,06,66,40,0,06/01/07 02:42,
20061105,06,67,0,50,06/01/07 02:42,
20061105,06,68,0,0,06/01/07 02:42,
20061105,06,70,30,95,06/01/07 02:42,
20061105,06,71,0,15,06/01/07 02:42,
20061105,06,72,60,0,06/01/07 02:42,
20061105,06,73,240,0,06/01/07 02:42,
20061105,06,74,0,35,06/01/07 02:42,
20061105,06,75,105,854,06/01/07 02:42,
20061105,06,76,0,460,06/01/07 02:42,
20061105,06,77,0,5,06/01/07 02:42,
20061105,06,78,0,0,06/01/07 02:42,
20061105,06,79,60,1,06/01/07 02:42,
20061105,06,80,15,0,06/01/07 02:42,
20061105,06,81,70,0,06/01/07 02:42,
20061105,06,85,40,0,06/01/07 02:42,
20061105,06,86,40,350,06/01/07 02:42,
20061105,06,87,20,0,06/01/07 02:42,
20061105,06,88,0,50,06/01/07 02:42,
20061105,06,89,29.3,0,06/01/07 02:42,
20061105,06,90,155,60,06/01/07 02:42,
20061105,06,91,0,1000,06/01/07 02:42,
20061105,06,93,12.6,0,06/01/07 02:42,
20061105,06,94,30,0,06/01/07 02:42,
20061105,06,95,11.1,0,06/01/07 02:42,
20061105,06,98,115,0,06/01/07 02:42,
20061105,06,99,40,1,06/01/07 02:42,
20061105,06,100,91.4,245,06/01/07 02:42,
20061105,06,102,13.2,0,06/01/07 02:42,
20061105,06,103,22.9,0,06/01/07 02:42,
20061105,06,104,57.3,0,06/01/07 02:42,
20061105,06,105,6.7,0,06/01/07 02:42,
20061105,06,106,20,0,06/01/07 02:42,
20061105,06,107,40,0,06/01/07 02:42,
20061105,06,108,7.3,0,06/01/07 02:42,
20061105,06,109,9.1,0,06/01/07 02:42,
20061105,06,110,0,20,06/01/07 02:42,
20061105,06,113,23.7,0,06/01/07 02:42,
20061105,06,115,89.9,0,06/01/07 02:42,
20061105,06,116,10.3,0,06/01/07 02:42,
20061105,06,117,20.5,0,06/01/07 02:42,
20061105,06,120,90,0,06/01/07 02:42,
20061105,06,121,0,10,06/01/07 02:42,
20061105,06,123,11.2,0,06/01/07 02:42,
20061105,06,125,40,6,06/01/07 02:42,
20061105,06,127,20,0,06/01/07 02:42,
20061105,06,135,28.2,0,06/01/07 02:42,
20061105,06,137,28.8,0,06/01/07 02:42,
20061105,06,138,30,0,06/01/07 02:42,
20061105,06,149,16.9,0,06/01/07 02:42,
20061105,06,150,55,2785,06/01/07 02:42,
20061105,06,156,20,0,06/01/07 02:42,
20061105,06,158,20,0,06/01/07 02:42,
20061105,06,160,6.8,0,06/01/07 02:42,
20061105,06,169,30,0,06/01/07 02:42,
20061105,06,188,45,0,06/01/07 02:42,
20061105,06,200,50,15,06/01/07 02:42,
20061105,06,206,40.4,0,06/01/07 02:42,
20061105,06,207,20.2,0,06/01/07 02:42,
20061105,06,208,13.3,0,06/01/07 02:42,
20061105,06,250,52,2230,06/01/07 02:42,
20061105,06,270,30,0,06/01/07 02:42,
20061105,06,275,30,0,06/01/07 02:42,
20061105,06,300,21,200,06/01/07 02:42,
20061105,06,325,23,0,06/01/07 02:42,
20061105,06,333,0,206.8,06/01/07 02:42,
20061105,06,350,0,20,06/01/07 02:42,
20061105,06,400,10,0,06/01/07 02:42,
20061105,06,500,0,60,06/01/07 02:42,
20061105,06,600,30,0,06/01/07 02:42,
20061105,06,800,10,0,06/01/07 02:42,
20061105,06,875,20,0,06/01/07 02:42,
20061105,06,900,30,0,06/01/07 02:42,
20061105,06,966,15,0,06/01/07 02:42,
20061105,06,999,50,3927.3,06/01/07 02:42,
20061105,06,1000,0,1012,06/01/07 02:42,
20061105,07,-550,0,25,06/01/07 02:42,
20061105,07,-400,0,40,06/01/07 02:42,
20061105,07,-199,0,15,06/01/07 02:42,
20061105,07,-150,0,12,06/01/07 02:42,
20061105,07,-140,0,15,06/01/07 02:42,
20061105,07,-100,0,9,06/01/07 02:42,
20061105,07,-94,0,23.4,06/01/07 02:42,
20061105,07,-83,0,28.4,06/01/07 02:42,
20061105,07,-80,0,1,06/01/07 02:42,
20061105,07,-72,0,14.1,06/01/07 02:42,
20061105,07,-70,0,10,06/01/07 02:42,
20061105,07,-58,0,16.7,06/01/07 02:42,
20061105,07,-56,0,10,06/01/07 02:42,
20061105,07,-53,0,25,06/01/07 02:42,
20061105,07,-52,0,15.5,06/01/07 02:42,
20061105,07,-50,0,47,06/01/07 02:42,
20061105,07,-39,0,13.3,06/01/07 02:42,
20061105,07,-38,0,45,06/01/07 02:42,
20061105,07,-35,0,45,06/01/07 02:42,
20061105,07,-34,0,7.1,06/01/07 02:42,
20061105,07,-32,0,14.7,06/01/07 02:42,
20061105,07,-31,0,11.4,06/01/07 02:42,
20061105,07,-30,0,23,06/01/07 02:42,
20061105,07,-28,0,9.8,06/01/07 02:42,
20061105,07,-27,0,40.4,06/01/07 02:42,
20061105,07,-25,0,10,06/01/07 02:42,
20061105,07,-22,0,9,06/01/07 02:42,
20061105,07,-17,0,27.8,06/01/07 02:42,
20061105,07,-15,0,59.1,06/01/07 02:42,
20061105,07,-12,0,5.9,06/01/07 02:42,
20061105,07,-10,0,27.1,06/01/07 02:42,
20061105,07,-7,5,0,06/01/07 02:42,
20061105,07,-5,0,20,06/01/07 02:42,
20061105,07,0,10072,13.3,06/01/07 02:42,
20061105,07,1,2163,0,06/01/07 02:42,
20061105,07,3,30,10,06/01/07 02:42,
20061105,07,4,100,36,06/01/07 02:42,
20061105,07,5,150,550,06/01/07 02:42,
20061105,07,6,0,40,06/01/07 02:42,
20061105,07,7,0,29,06/01/07 02:42,
20061105,07,8,40,0,06/01/07 02:42,
20061105,07,9,0,20,06/01/07 02:42,
20061105,07,10,27,11,06/01/07 02:42,
20061105,07,11,0,135,06/01/07 02:42,
20061105,07,12,10,10,06/01/07 02:42,
20061105,07,13,40,7,06/01/07 02:42,
20061105,07,14,0,64.6,06/01/07 02:42,
20061105,07,15,25,68,06/01/07 02:42,
20061105,07,16,0,53.5,06/01/07 02:42,
20061105,07,17,0,93,06/01/07 02:42,
20061105,07,18,0,74.9,06/01/07 02:42,
20061105,07,19,20,11.9,06/01/07 02:42,
20061105,07,20,80,42,06/01/07 02:42,
20061105,07,21,0,80,06/01/07 02:42,
20061105,07,22,0,7.8,06/01/07 02:42,
20061105,07,23,30,131.3,06/01/07 02:42,
20061105,07,24,0,200,06/01/07 02:42,
20061105,07,25,270,174,06/01/07 02:42,
20061105,07,26,50,0,06/01/07 02:42,
20061105,07,27,10,0,06/01/07 02:42,
20061105,07,28,4,27,06/01/07 02:42,
20061105,07,29,0,66,06/01/07 02:42,
20061105,07,30,20,65,06/01/07 02:42,
20061105,07,31,0,125,06/01/07 02:42,
20061105,07,32,0,117,06/01/07 02:42,
20061105,07,33,357.4,87,06/01/07 02:42,
20061105,07,34,0,177,06/01/07 02:42,
20061105,07,35,75,643.7,06/01/07 02:42,
20061105,07,36,227,0,06/01/07 02:42,
20061105,07,37,0,440,06/01/07 02:42,
20061105,07,38,0,45,06/01/07 02:42,
20061105,07,39,0,115,06/01/07 02:42,
20061105,07,40,160,220.5,06/01/07 02:42,
20061105,07,41,0,64,06/01/07 02:42,
20061105,07,42,0,437.5,06/01/07 02:42,
20061105,07,43,60,100.5,06/01/07 02:42,
20061105,07,44,0,31,06/01/07 02:42,
20061105,07,45,39.7,940.5,06/01/07 02:42,
20061105,07,46,161,36,06/01/07 02:42,
20061105,07,47,150,288.5,06/01/07 02:42,
20061105,07,48,100,255,06/01/07 02:42,
20061105,07,49,64.2,283,06/01/07 02:42,
20061105,07,50,113.3,87,06/01/07 02:42,
20061105,07,51,216.7,127,06/01/07 02:42,
20061105,07,52,11.1,114,06/01/07 02:42,
20061105,07,53,365,75,06/01/07 02:42,
20061105,07,54,30,121,06/01/07 02:42,
20061105,07,55,182,158,06/01/07 02:42,
20061105,07,56,505,0,06/01/07 02:42,
20061105,07,57,61,63,06/01/07 02:42,
20061105,07,58,307.5,30,06/01/07 02:42,
20061105,07,59,157.5,205,06/01/07 02:42,
20061105,07,60,0,105,06/01/07 02:42,
20061105,07,61,0,82.5,06/01/07 02:42,
20061105,07,62,0,10,06/01/07 02:42,
20061105,07,63,200,30,06/01/07 02:42,
20061105,07,64,0,603,06/01/07 02:42,
20061105,07,65,0,19,06/01/07 02:42,
20061105,07,66,0,3,06/01/07 02:42,
20061105,07,67,0,50,06/01/07 02:42,
20061105,07,68,240,280,06/01/07 02:42,
20061105,07,69,200,0,06/01/07 02:42,
20061105,07,72,0,50,06/01/07 02:42,
20061105,07,73,0,67.5,06/01/07 02:42,
20061105,07,74,0,35,06/01/07 02:42,
20061105,07,75,60,13.3,06/01/07 02:42,
20061105,07,77,240,0,06/01/07 02:42,
20061105,07,79,20,37,06/01/07 02:42,
20061105,07,80,45,75,06/01/07 02:42,
20061105,07,81,40,0,06/01/07 02:42,
20061105,07,82,20,0,06/01/07 02:42,
20061105,07,83,0,700,06/01/07 02:42,
20061105,07,85,120,142,06/01/07 02:42,
20061105,07,86,280,0,06/01/07 02:42,
20061105,07,88,0,50,06/01/07 02:42,
20061105,07,89,60,460,06/01/07 02:42,
20061105,07,90,45,80,06/01/07 02:42,
20061105,07,92,70,0,06/01/07 02:42,
20061105,07,95,34.3,0,06/01/07 02:42,
20061105,07,96,92.3,40,06/01/07 02:42,
20061105,07,97,5.3,0,06/01/07 02:42,
20061105,07,98,40,15,06/01/07 02:42,
20061105,07,99,0,1,06/01/07 02:42,
20061105,07,100,170,320,06/01/07 02:42,
20061105,07,101,11.1,365,06/01/07 02:42,
20061105,07,102,40,0,06/01/07 02:42,
20061105,07,104,50,0,06/01/07 02:42,
20061105,07,105,126.4,3700,06/01/07 02:42,
20061105,07,106,7.5,0,06/01/07 02:42,
20061105,07,107,28.6,0,06/01/07 02:42,
20061105,07,108,22.3,0,06/01/07 02:42,
20061105,07,110,26.7,22,06/01/07 02:42,
20061105,07,113,9.1,0,06/01/07 02:42,
20061105,07,114,47.3,0,06/01/07 02:42,
20061105,07,115,50,0,06/01/07 02:42,
20061105,07,119,8.7,0,06/01/07 02:42,
20061105,07,120,99.9,100,06/01/07 02:42,
20061105,07,121,70.3,10,06/01/07 02:42,
20061105,07,122,10.3,0,06/01/07 02:42,
20061105,07,123,10.2,0,06/01/07 02:42,
20061105,07,125,135,1,06/01/07 02:42,
20061105,07,126,80,0,06/01/07 02:42,
20061105,07,129,11.2,0,06/01/07 02:42,
20061105,07,130,15,0,06/01/07 02:42,
20061105,07,135,10,0,06/01/07 02:42,
20061105,07,139,0,5,06/01/07 02:42,
20061105,07,142,28.2,0,06/01/07 02:42,
20061105,07,143,28.8,0,06/01/07 02:42,
20061105,07,144,95,0,06/01/07 02:42,
20061105,07,150,90,2785,06/01/07 02:42,
20061105,07,152,15,0,06/01/07 02:42,
20061105,07,156,56.9,0,06/01/07 02:42,
20061105,07,163,50,0,06/01/07 02:42,
20061105,07,169,30,0,06/01/07 02:42,
20061105,07,171,20,0,06/01/07 02:42,
20061105,07,174,6.8,0,06/01/07 02:42,
20061105,07,175,10,0,06/01/07 02:42,
20061105,07,188,20,0,06/01/07 02:42,
20061105,07,195,15,0,06/01/07 02:42,
20061105,07,200,82,15,06/01/07 02:42,
20061105,07,201,40.4,0,06/01/07 02:42,
20061105,07,202,20.2,0,06/01/07 02:42,
20061105,07,204,13.3,0,06/01/07 02:42,
20061105,07,214,20,0,06/01/07 02:42,
20061105,07,219,25,0,06/01/07 02:42,
20061105,07,225,20,0,06/01/07 02:42,
20061105,07,234,15,0,06/01/07 02:42,
20061105,07,250,100,2230,06/01/07 02:42,
20061105,07,254,15,0,06/01/07 02:42,
20061105,07,260,23,0,06/01/07 02:42,
20061105,07,275,30,0,06/01/07 02:42,
20061105,07,293,25,0,06/01/07 02:42,
20061105,07,300,81,200,06/01/07 02:42,
20061105,07,304,30,0,06/01/07 02:42,
20061105,07,333,0,212.4,06/01/07 02:42,
20061105,07,338,30,0,06/01/07 02:42,
20061105,07,350,0,20,06/01/07 02:42,
20061105,07,360,45,0,06/01/07 02:42,
20061105,07,400,10,0,06/01/07 02:42,
20061105,07,405,25,0,06/01/07 02:42,
20061105,07,432,30,0,06/01/07 02:42,
20061105,07,500,0,60,06/01/07 02:42,
20061105,07,518,30,0,06/01/07 02:42,
20061105,07,600,30,0,06/01/07 02:42,
20061105,07,800,10,0,06/01/07 02:42,
20061105,07,875,20,0,06/01/07 02:42,
20061105,07,900,30,0,06/01/07 02:42,
20061105,07,966,15,0,06/01/07 02:42,
20061105,07,999,50,3979,06/01/07 02:42,
20061105,07,1000,0,1012,06/01/07 02:42,
20061105,08,-550,0,25,06/01/07 02:42,
20061105,08,-400,0,40,06/01/07 02:42,
20061105,08,-199,0,15,06/01/07 02:42,
20061105,08,-150,0,13,06/01/07 02:42,
20061105,08,-143,0,11,06/01/07 02:42,
20061105,08,-125,0,1,06/01/07 02:42,
20061105,08,-117,0,3,06/01/07 02:42,
20061105,08,-100,0,10,06/01/07 02:42,
20061105,08,-80,0,4,06/01/07 02:42,
20061105,08,-75,0,1,06/01/07 02:42,
20061105,08,-70,0,10,06/01/07 02:42,
20061105,08,-56,0,10,06/01/07 02:42,
20061105,08,-55,0,11,06/01/07 02:42,
20061105,08,-53,0,25,06/01/07 02:42,
20061105,08,-50,0,47,06/01/07 02:42,
20061105,08,-45,0,3.3,06/01/07 02:42,
20061105,08,-40,0,3.1,06/01/07 02:42,
20061105,08,-38,0,45,06/01/07 02:42,
20061105,08,-35,0,45,06/01/07 02:42,
20061105,08,-30,0,15,06/01/07 02:42,
20061105,08,-25,0,11,06/01/07 02:42,
20061105,08,-20,0,11,06/01/07 02:42,
20061105,08,-19,0,3.7,06/01/07 02:42,
20061105,08,-15,0,45,06/01/07 02:42,
20061105,08,-10,0,22,06/01/07 02:42,
20061105,08,-5,0,21,06/01/07 02:42,
20061105,08,-1,5,0,06/01/07 02:42,
20061105,08,0,10409.8,0,06/01/07 02:42,
20061105,08,1,2543,0,06/01/07 02:42,
20061105,08,4,100,25,06/01/07 02:42,
20061105,08,5,120,55,06/01/07 02:42,
20061105,08,7,0,75,06/01/07 02:42,
20061105,08,8,20,0,06/01/07 02:42,
20061105,08,9,20,15,06/01/07 02:42,
20061105,08,10,338,11,06/01/07 02:42,
20061105,08,12,0,30,06/01/07 02:42,
20061105,08,13,20,126,06/01/07 02:42,
20061105,08,14,20,0,06/01/07 02:42,
20061105,08,15,0,43.6,06/01/07 02:42,
20061105,08,16,0,11,06/01/07 02:42,
20061105,08,17,10,129,06/01/07 02:42,
20061105,08,18,10,198,06/01/07 02:42,
20061105,08,19,40,0,06/01/07 02:42,
20061105,08,20,70,80,06/01/07 02:42,
20061105,08,22,0,31,06/01/07 02:42,
20061105,08,23,0,90,06/01/07 02:42,
20061105,08,24,0,340,06/01/07 02:42,
20061105,08,25,292,231.5,06/01/07 02:42,
20061105,08,26,0,109,06/01/07 02:42,
20061105,08,28,0,244,06/01/07 02:42,
20061105,08,29,30,423.5,06/01/07 02:42,
20061105,08,30,257,25,06/01/07 02:42,
20061105,08,31,225,20,06/01/07 02:42,
20061105,08,32,30,43,06/01/07 02:42,
20061105,08,33,5,96,06/01/07 02:42,
20061105,08,34,0,50,06/01/07 02:42,
20061105,08,35,30,505,06/01/07 02:42,
20061105,08,36,7,52,06/01/07 02:42,
20061105,08,38,120,181,06/01/07 02:42,
20061105,08,39,117.1,18,06/01/07 02:42,
20061105,08,40,328,157,06/01/07 02:42,
20061105,08,41,100,344.1,06/01/07 02:42,
20061105,08,42,58,102.5,06/01/07 02:42,
20061105,08,43,0,138,06/01/07 02:42,
20061105,08,45,25,812,06/01/07 02:42,
20061105,08,46,103,11,06/01/07 02:42,
20061105,08,47,0,2,06/01/07 02:42,
20061105,08,48,0,86.5,06/01/07 02:42,
20061105,08,49,60,54,06/01/07 02:42,
20061105,08,50,56,169.5,06/01/07 02:42,
20061105,08,51,105,381.5,06/01/07 02:42,
20061105,08,52,0,20,06/01/07 02:42,
20061105,08,53,345.2,3,06/01/07 02:42,
20061105,08,54,22,120,06/01/07 02:42,
20061105,08,55,82,156,06/01/07 02:42,
20061105,08,56,162.5,94.5,06/01/07 02:42,
20061105,08,57,230.1,91,06/01/07 02:42,
20061105,08,58,0,40,06/01/07 02:42,
20061105,08,59,311.2,193,06/01/07 02:42,
20061105,08,60,52.6,196,06/01/07 02:42,
20061105,08,61,321.2,292,06/01/07 02:42,
20061105,08,62,131,83.5,06/01/07 02:42,
20061105,08,63,107.5,120,06/01/07 02:42,
20061105,08,64,164.7,170,06/01/07 02:42,
20061105,08,65,0,128,06/01/07 02:42,
20061105,08,66,153,20,06/01/07 02:42,
20061105,08,67,153.7,25,06/01/07 02:42,
20061105,08,68,200,620,06/01/07 02:42,
20061105,08,69,0,30,06/01/07 02:42,
20061105,08,72,0,15,06/01/07 02:42,
20061105,08,73,200,0,06/01/07 02:42,
20061105,08,74,0,35,06/01/07 02:42,
20061105,08,75,44,23.3,06/01/07 02:42,
20061105,08,76,0,25,06/01/07 02:42,
20061105,08,79,200,5,06/01/07 02:42,
20061105,08,80,60,75,06/01/07 02:42,
20061105,08,81,40,260,06/01/07 02:42,
20061105,08,82,20,0,06/01/07 02:42,
20061105,08,83,0,30,06/01/07 02:42,
20061105,08,84,20,0,06/01/07 02:42,
20061105,08,85,20,342,06/01/07 02:42,
20061105,08,86,11,0,06/01/07 02:42,
20061105,08,87,0,635,06/01/07 02:42,
20061105,08,88,40,0,06/01/07 02:42,
20061105,08,89,60,0,06/01/07 02:42,
20061105,08,90,75,155,06/01/07 02:42,
20061105,08,92,90,250,06/01/07 02:42,
20061105,08,93,0,20,06/01/07 02:42,
20061105,08,95,60,875,06/01/07 02:42,
20061105,08,96,4.2,0,06/01/07 02:42,
20061105,08,98,0,20,06/01/07 02:42,
20061105,08,99,60,451,06/01/07 02:42,
20061105,08,100,150,649,06/01/07 02:42,
20061105,08,101,0,15,06/01/07 02:42,
20061105,08,102,40,0,06/01/07 02:42,
20061105,08,104,50,15,06/01/07 02:42,
20061105,08,105,0,2600,06/01/07 02:42,
20061105,08,106,20,0,06/01/07 02:42,
20061105,08,107,15,0,06/01/07 02:42,
20061105,08,108,45,0,06/01/07 02:42,
20061105,08,109,80,266,06/01/07 02:42,
20061105,08,110,0,13,06/01/07 02:42,
20061105,08,112,0,75,06/01/07 02:42,
20061105,08,113,25,0,06/01/07 02:42,
20061105,08,114,70,0,06/01/07 02:42,
20061105,08,115,90,0,06/01/07 02:42,
20061105,08,118,45,50,06/01/07 02:42,
20061105,08,120,64,120,06/01/07 02:42,
20061105,08,121,0,67,06/01/07 02:42,
20061105,08,125,180,1,06/01/07 02:42,
20061105,08,129,24,0,06/01/07 02:42,
20061105,08,130,23,0,06/01/07 02:42,
20061105,08,131,0,75,06/01/07 02:42,
20061105,08,135,30,0,06/01/07 02:42,
20061105,08,142,4.4,0,06/01/07 02:42,
20061105,08,144,55,0,06/01/07 02:42,
20061105,08,150,220,3310,06/01/07 02:42,
20061105,08,152,15,0,06/01/07 02:42,
20061105,08,156,40,0,06/01/07 02:42,
20061105,08,161,11,0,06/01/07 02:42,
20061105,08,169,30,0,06/01/07 02:42,
20061105,08,171,20,0,06/01/07 02:42,
20061105,08,173,40,0,06/01/07 02:42,
20061105,08,175,10,0,06/01/07 02:42,
20061105,08,195,65,0,06/01/07 02:42,
20061105,08,200,73.6,15,06/01/07 02:42,
20061105,08,207,12.6,0,06/01/07 02:42,
20061105,08,214,20,0,06/01/07 02:42,
20061105,08,219,20,0,06/01/07 02:42,
20061105,08,225,20,0,06/01/07 02:42,
20061105,08,250,125,2230,06/01/07 02:42,
20061105,08,254,15,0,06/01/07 02:42,
20061105,08,260,23,0,06/01/07 02:42,
20061105,08,273,15,0,06/01/07 02:42,
20061105,08,275,30,0,06/01/07 02:42,
20061105,08,300,81,0,06/01/07 02:42,
20061105,08,304,30,0,06/01/07 02:42,
20061105,08,313,20,0,06/01/07 02:42,
20061105,08,333,0,211.3,06/01/07 02:42,
20061105,08,338,30,0,06/01/07 02:42,
20061105,08,342,25,0,06/01/07 02:42,
20061105,08,350,0,20,06/01/07 02:42,
20061105,08,360,45,0,06/01/07 02:42,
20061105,08,385,0,200,06/01/07 02:42,
20061105,08,400,12.4,0,06/01/07 02:42,
20061105,08,405,25,0,06/01/07 02:42,
20061105,08,432,30,0,06/01/07 02:42,
20061105,08,500,4,60,06/01/07 02:42,
20061105,08,518,30,0,06/01/07 02:42,
20061105,08,600,46,0,06/01/07 02:42,
20061105,08,800,10,0,06/01/07 02:42,
20061105,08,875,20,0,06/01/07 02:42,
20061105,08,900,30,0,06/01/07 02:42,
20061105,08,966,15,0,06/01/07 02:42,
20061105,08,999,50,3958.8,06/01/07 02:42,
20061105,08,1000,0,1028.9,06/01/07 02:42,
20061105,09,-550,0,25,06/01/07 02:42,
20061105,09,-400,0,40,06/01/07 02:42,
20061105,09,-199,0,15,06/01/07 02:42,
20061105,09,-150,0,13,06/01/07 02:42,
20061105,09,-133,0,11,06/01/07 02:42,
20061105,09,-125,0,1,06/01/07 02:42,
20061105,09,-107,0,3,06/01/07 02:42,
