BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091102,04,300,1,1981,04/01/10 04:02,
20091102,04,401,0,30,04/01/10 04:02,
20091102,04,999,0,3952,04/01/10 04:02,
20091102,04,1000,0,101,04/01/10 04:02,
20091102,05,-250,0,6,04/01/10 04:02,
20091102,05,-249,0,10,04/01/10 04:02,
20091102,05,-224,0,5,04/01/10 04:02,
20091102,05,-200,143,4,04/01/10 04:02,
20091102,05,-174,0,2,04/01/10 04:02,
20091102,05,-150,0,2,04/01/10 04:02,
20091102,05,-130,0,2,04/01/10 04:02,
20091102,05,-100,90,8,04/01/10 04:02,
20091102,05,-99,0,8,04/01/10 04:02,
20091102,05,-97,0,29.5,04/01/10 04:02,
20091102,05,-90,0,4,04/01/10 04:02,
20091102,05,-88,0,14.3,04/01/10 04:02,
20091102,05,-75,0,10,04/01/10 04:02,
20091102,05,-74,0,8,04/01/10 04:02,
20091102,05,-68,0,19.4,04/01/10 04:02,
20091102,05,-60,0,5,04/01/10 04:02,
20091102,05,-54,0,10.9,04/01/10 04:02,
20091102,05,-50,45,11,04/01/10 04:02,
20091102,05,-49,0,16.4,04/01/10 04:02,
20091102,05,-45,0,4,04/01/10 04:02,
20091102,05,-44,0,4,04/01/10 04:02,
20091102,05,-36,0,8.5,04/01/10 04:02,
20091102,05,-34,0,4,04/01/10 04:02,
20091102,05,-30,0,4,04/01/10 04:02,
20091102,05,-29,0,2.5,04/01/10 04:02,
20091102,05,-28,0,20.6,04/01/10 04:02,
20091102,05,-26,0,17,04/01/10 04:02,
20091102,05,-25,15,2.5,04/01/10 04:02,
20091102,05,-24,1,8,04/01/10 04:02,
20091102,05,-20,0,6,04/01/10 04:02,
20091102,05,-18,0,100,04/01/10 04:02,
20091102,05,-15,320,2.5,04/01/10 04:02,
20091102,05,-13,2,12.5,04/01/10 04:02,
20091102,05,-12,0,96.6,04/01/10 04:02,
20091102,05,-11,0,17,04/01/10 04:02,
20091102,05,-10,25,2,04/01/10 04:02,
20091102,05,-9,0,60,04/01/10 04:02,
20091102,05,-8,0,112.5,04/01/10 04:02,
20091102,05,-7,0,2.5,04/01/10 04:02,
20091102,05,-6,350,0,04/01/10 04:02,
20091102,05,-5,62.5,0,04/01/10 04:02,
20091102,05,-4,0,1,04/01/10 04:02,
20091102,05,-3,1,0,04/01/10 04:02,
20091102,05,-2,0,50,04/01/10 04:02,
20091102,05,-1,150,102,04/01/10 04:02,
20091102,05,0,4919.5,62,04/01/10 04:02,
20091102,05,1,781,14.3,04/01/10 04:02,
20091102,05,2,33,0,04/01/10 04:02,
20091102,05,3,190,156.4,04/01/10 04:02,
20091102,05,4,37,108.5,04/01/10 04:02,
20091102,05,5,190,41.1,04/01/10 04:02,
20091102,05,6,10,112.8,04/01/10 04:02,
20091102,05,7,65,53,04/01/10 04:02,
20091102,05,8,1418.8,133,04/01/10 04:02,
20091102,05,9,141,101,04/01/10 04:02,
20091102,05,10,289,110.6,04/01/10 04:02,
20091102,05,11,75,122,04/01/10 04:02,
20091102,05,12,282.9,117.4,04/01/10 04:02,
20091102,05,13,154,230.4,04/01/10 04:02,
20091102,05,14,891.8,72.5,04/01/10 04:02,
20091102,05,15,252.6,0,04/01/10 04:02,
20091102,05,16,155,251,04/01/10 04:02,
20091102,05,17,226.6,285,04/01/10 04:02,
20091102,05,18,450,510,04/01/10 04:02,
20091102,05,19,222.5,596,04/01/10 04:02,
20091102,05,20,429.6,908,04/01/10 04:02,
20091102,05,21,227.5,810,04/01/10 04:02,
20091102,05,22,461,1002,04/01/10 04:02,
20091102,05,23,406.5,64.4,04/01/10 04:02,
20091102,05,24,336,55,04/01/10 04:02,
20091102,05,25,602,170,04/01/10 04:02,
20091102,05,26,1250,246,04/01/10 04:02,
20091102,05,27,1051.5,460.1,04/01/10 04:02,
20091102,05,28,1110,481,04/01/10 04:02,
20091102,05,29,2095,509,04/01/10 04:02,
20091102,05,30,7643,29.8,04/01/10 04:02,
20091102,05,31,2084,350,04/01/10 04:02,
20091102,05,32,3836,216.2,04/01/10 04:02,
20091102,05,33,1898.4,259.1,04/01/10 04:02,
20091102,05,34,354.1,207,04/01/10 04:02,
20091102,05,35,848.3,337.8,04/01/10 04:02,
20091102,05,36,320,111.3,04/01/10 04:02,
20091102,05,37,681.5,97,04/01/10 04:02,
20091102,05,38,321,85.8,04/01/10 04:02,
20091102,05,39,156.2,147,04/01/10 04:02,
20091102,05,40,286.8,451,04/01/10 04:02,
20091102,05,41,0,336.2,04/01/10 04:02,
20091102,05,42,151.8,261.8,04/01/10 04:02,
20091102,05,43,7.2,383.8,04/01/10 04:02,
20091102,05,44,11,329,04/01/10 04:02,
20091102,05,45,16,151,04/01/10 04:02,
20091102,05,46,0,89.5,04/01/10 04:02,
20091102,05,47,10,230,04/01/10 04:02,
20091102,05,48,0,40.3,04/01/10 04:02,
20091102,05,49,17.4,9,04/01/10 04:02,
20091102,05,50,45.3,1388,04/01/10 04:02,
20091102,05,51,0,30,04/01/10 04:02,
20091102,05,52,13.9,0,04/01/10 04:02,
20091102,05,54,160.9,0,04/01/10 04:02,
20091102,05,55,14,5,04/01/10 04:02,
20091102,05,56,2,0,04/01/10 04:02,
20091102,05,58,0,1,04/01/10 04:02,
20091102,05,59,8.5,0,04/01/10 04:02,
20091102,05,60,15,6,04/01/10 04:02,
20091102,05,63,14.4,0,04/01/10 04:02,
20091102,05,65,8,0,04/01/10 04:02,
20091102,05,66,5,0,04/01/10 04:02,
20091102,05,67,75.5,0,04/01/10 04:02,
20091102,05,68,8.9,0,04/01/10 04:02,
20091102,05,69,19.4,0,04/01/10 04:02,
20091102,05,70,15.3,500,04/01/10 04:02,
20091102,05,74,15,0,04/01/10 04:02,
20091102,05,75,33,135,04/01/10 04:02,
20091102,05,78,29.5,0,04/01/10 04:02,
20091102,05,80,10,0,04/01/10 04:02,
20091102,05,83,0,1,04/01/10 04:02,
20091102,05,85,10,0,04/01/10 04:02,
20091102,05,87,0,1,04/01/10 04:02,
20091102,05,88,0,1,04/01/10 04:02,
20091102,05,90,1,250,04/01/10 04:02,
20091102,05,92,7.5,0,04/01/10 04:02,
20091102,05,93,70,0,04/01/10 04:02,
20091102,05,100,121,165,04/01/10 04:02,
20091102,05,105,15,0,04/01/10 04:02,
20091102,05,115,25,0,04/01/10 04:02,
20091102,05,120,1,0,04/01/10 04:02,
20091102,05,125,8,300,04/01/10 04:02,
20091102,05,130,3,0,04/01/10 04:02,
20091102,05,150,7,103,04/01/10 04:02,
20091102,05,175,4,0,04/01/10 04:02,
20091102,05,180,5,73,04/01/10 04:02,
20091102,05,190,4,0,04/01/10 04:02,
20091102,05,200,2,0,04/01/10 04:02,
20091102,05,250,0,150,04/01/10 04:02,
20091102,05,300,1,1981,04/01/10 04:02,
20091102,05,524,20,0,04/01/10 04:02,
20091102,05,999,0,3992.3,04/01/10 04:02,
20091102,05,1000,0,101,04/01/10 04:02,
20091102,06,-250,0,6,04/01/10 04:02,
20091102,06,-249,0,10,04/01/10 04:02,
20091102,06,-224,0,5,04/01/10 04:02,
20091102,06,-200,143,4,04/01/10 04:02,
20091102,06,-174,0,2,04/01/10 04:02,
20091102,06,-150,0,6,04/01/10 04:02,
20091102,06,-130,0,2,04/01/10 04:02,
20091102,06,-100,90,12,04/01/10 04:02,
20091102,06,-99,0,8,04/01/10 04:02,
20091102,06,-93,0,29.5,04/01/10 04:02,
20091102,06,-90,0,4,04/01/10 04:02,
20091102,06,-88,0,14.3,04/01/10 04:02,
20091102,06,-75,0,10,04/01/10 04:02,
20091102,06,-74,0,8,04/01/10 04:02,
20091102,06,-64,0,19.4,04/01/10 04:02,
20091102,06,-60,0,6,04/01/10 04:02,
20091102,06,-54,0,10.9,04/01/10 04:02,
20091102,06,-50,45,11,04/01/10 04:02,
20091102,06,-49,0,4,04/01/10 04:02,
20091102,06,-45,0,16.4,04/01/10 04:02,
20091102,06,-44,0,4,04/01/10 04:02,
20091102,06,-34,0,4,04/01/10 04:02,
20091102,06,-33,40,8.5,04/01/10 04:02,
20091102,06,-30,0,4,04/01/10 04:02,
20091102,06,-28,0,7.2,04/01/10 04:02,
20091102,06,-27,0,2.5,04/01/10 04:02,
20091102,06,-26,0,2,04/01/10 04:02,
20091102,06,-25,15,0,04/01/10 04:02,
20091102,06,-24,2,38.9,04/01/10 04:02,
20091102,06,-20,0,6,04/01/10 04:02,
20091102,06,-19,1,0,04/01/10 04:02,
20091102,06,-17,0,100,04/01/10 04:02,
20091102,06,-15,335,0,04/01/10 04:02,
20091102,06,-14,20,0,04/01/10 04:02,
20091102,06,-13,2,5,04/01/10 04:02,
20091102,06,-11,0,50,04/01/10 04:02,
20091102,06,-10,25,16.3,04/01/10 04:02,
20091102,06,-9,1,0,04/01/10 04:02,
20091102,06,-8,0,46.6,04/01/10 04:02,
20091102,06,-7,1,113.7,04/01/10 04:02,
20091102,06,-6,0,2.5,04/01/10 04:02,
20091102,06,-5,227.5,67.5,04/01/10 04:02,
20091102,06,-4,0,6,04/01/10 04:02,
20091102,06,-2,201,0,04/01/10 04:02,
20091102,06,-1,0,50,04/01/10 04:02,
20091102,06,0,5151,162,04/01/10 04:02,
20091102,06,1,764,1,04/01/10 04:02,
20091102,06,2,33,0,04/01/10 04:02,
20091102,06,3,137,0,04/01/10 04:02,
20091102,06,4,33,26,04/01/10 04:02,
20091102,06,5,255.6,125.5,04/01/10 04:02,
20091102,06,6,12,9.8,04/01/10 04:02,
20091102,06,7,45,128.8,04/01/10 04:02,
20091102,06,8,16.4,143.6,04/01/10 04:02,
20091102,06,9,159,77.4,04/01/10 04:02,
20091102,06,10,652,211.1,04/01/10 04:02,
20091102,06,11,657.6,5.3,04/01/10 04:02,
20091102,06,12,938.4,0,04/01/10 04:02,
20091102,06,13,216,55.5,04/01/10 04:02,
20091102,06,14,890.1,126.3,04/01/10 04:02,
20091102,06,15,62.6,344.9,04/01/10 04:02,
20091102,06,16,147,115.1,04/01/10 04:02,
20091102,06,17,252,5.7,04/01/10 04:02,
20091102,06,18,370.2,150,04/01/10 04:02,
20091102,06,19,189.2,150,04/01/10 04:02,
20091102,06,20,350,300,04/01/10 04:02,
20091102,06,21,314.5,1424.5,04/01/10 04:02,
20091102,06,22,59.3,852,04/01/10 04:02,
20091102,06,23,204.4,2261.9,04/01/10 04:02,
20091102,06,24,316,639,04/01/10 04:02,
20091102,06,25,548.1,825.5,04/01/10 04:02,
20091102,06,26,203,116,04/01/10 04:02,
20091102,06,27,603.5,590,04/01/10 04:02,
20091102,06,28,1108,525,04/01/10 04:02,
20091102,06,29,864,717,04/01/10 04:02,
20091102,06,30,1683,159,04/01/10 04:02,
20091102,06,31,7859.5,275,04/01/10 04:02,
20091102,06,32,1165,188,04/01/10 04:02,
20091102,06,33,1342,370.1,04/01/10 04:02,
20091102,06,34,1112.1,344.7,04/01/10 04:02,
20091102,06,35,3641,345,04/01/10 04:02,
20091102,06,36,2064,258.8,04/01/10 04:02,
20091102,06,37,670.2,170.3,04/01/10 04:02,
20091102,06,38,637.5,95,04/01/10 04:02,
20091102,06,39,353.3,67,04/01/10 04:02,
20091102,06,40,69.5,86,04/01/10 04:02,
20091102,06,41,263,25,04/01/10 04:02,
20091102,06,42,121,203.9,04/01/10 04:02,
20091102,06,43,33.7,367.4,04/01/10 04:02,
20091102,06,44,18.8,75,04/01/10 04:02,
20091102,06,45,14,245.4,04/01/10 04:02,
20091102,06,46,39,363.6,04/01/10 04:02,
20091102,06,47,0,54.2,04/01/10 04:02,
20091102,06,48,0,395.1,04/01/10 04:02,
20091102,06,49,0,270,04/01/10 04:02,
20091102,06,50,15,1945.5,04/01/10 04:02,
20091102,06,51,10,134.4,04/01/10 04:02,
20091102,06,52,100,270,04/01/10 04:02,
20091102,06,53,44.2,25,04/01/10 04:02,
20091102,06,54,111.5,50,04/01/10 04:02,
20091102,06,55,13,209,04/01/10 04:02,
20091102,06,56,19.3,40,04/01/10 04:02,
20091102,06,58,10.9,1,04/01/10 04:02,
20091102,06,59,150,0,04/01/10 04:02,
20091102,06,60,16.2,266,04/01/10 04:02,
20091102,06,61,7.5,0,04/01/10 04:02,
20091102,06,62,3.6,0,04/01/10 04:02,
20091102,06,63,8.5,0,04/01/10 04:02,
20091102,06,64,2.4,0,04/01/10 04:02,
20091102,06,66,0,65,04/01/10 04:02,
20091102,06,67,12.4,0,04/01/10 04:02,
20091102,06,69,0,5,04/01/10 04:02,
20091102,06,70,66,500,04/01/10 04:02,
20091102,06,71,6.5,0,04/01/10 04:02,
20091102,06,72,17.9,0,04/01/10 04:02,
20091102,06,73,19.4,0,04/01/10 04:02,
20091102,06,74,14.3,0,04/01/10 04:02,
20091102,06,75,31,135,04/01/10 04:02,
20091102,06,76,15,5,04/01/10 04:02,
20091102,06,78,0,1,04/01/10 04:02,
20091102,06,80,10,4,04/01/10 04:02,
20091102,06,82,29.5,0,04/01/10 04:02,
20091102,06,84,0,2,04/01/10 04:02,
20091102,06,85,10,0,04/01/10 04:02,
20091102,06,90,1,0,04/01/10 04:02,
20091102,06,93,10,0,04/01/10 04:02,
20091102,06,96,67.5,0,04/01/10 04:02,
20091102,06,99,0,64.3,04/01/10 04:02,
20091102,06,100,121,165,04/01/10 04:02,
20091102,06,101,0,250,04/01/10 04:02,
20091102,06,105,15,0,04/01/10 04:02,
20091102,06,115,25,0,04/01/10 04:02,
20091102,06,120,1,0,04/01/10 04:02,
20091102,06,125,8,300,04/01/10 04:02,
20091102,06,130,3,0,04/01/10 04:02,
20091102,06,150,7,103,04/01/10 04:02,
20091102,06,165,0,37.8,04/01/10 04:02,
20091102,06,175,4,0,04/01/10 04:02,
20091102,06,180,5,0,04/01/10 04:02,
20091102,06,190,4,0,04/01/10 04:02,
20091102,06,200,2,0,04/01/10 04:02,
20091102,06,202,0,73,04/01/10 04:02,
20091102,06,250,0,150,04/01/10 04:02,
20091102,06,300,1,2131,04/01/10 04:02,
20091102,06,999,0,4345.1,04/01/10 04:02,
20091102,06,1000,0,101,04/01/10 04:02,
20091102,07,-250,0,6,04/01/10 04:02,
20091102,07,-249,0,10,04/01/10 04:02,
20091102,07,-224,0,5,04/01/10 04:02,
20091102,07,-200,143,4,04/01/10 04:02,
20091102,07,-174,0,2,04/01/10 04:02,
20091102,07,-150,0,6,04/01/10 04:02,
20091102,07,-130,0,2,04/01/10 04:02,
20091102,07,-100,90,8,04/01/10 04:02,
20091102,07,-99,0,12,04/01/10 04:02,
20091102,07,-90,0,7.2,04/01/10 04:02,
20091102,07,-81,0,14.7,04/01/10 04:02,
20091102,07,-75,0,10,04/01/10 04:02,
20091102,07,-74,0,12,04/01/10 04:02,
20091102,07,-60,0,14,04/01/10 04:02,
20091102,07,-55,0,5.4,04/01/10 04:02,
20091102,07,-52,0,9.7,04/01/10 04:02,
20091102,07,-50,45,15,04/01/10 04:02,
20091102,07,-49,0,8,04/01/10 04:02,
20091102,07,-45,0,4,04/01/10 04:02,
20091102,07,-44,0,4,04/01/10 04:02,
20091102,07,-35,0,5,04/01/10 04:02,
20091102,07,-34,0,4,04/01/10 04:02,
20091102,07,-33,0,6.2,04/01/10 04:02,
20091102,07,-30,0,4,04/01/10 04:02,
20091102,07,-29,0,3.6,04/01/10 04:02,
20091102,07,-25,5,2,04/01/10 04:02,
20091102,07,-24,1,12,04/01/10 04:02,
20091102,07,-21,0,4.3,04/01/10 04:02,
20091102,07,-20,0,7.2,04/01/10 04:02,
20091102,07,-18,60,0,04/01/10 04:02,
20091102,07,-16,0,15,04/01/10 04:02,
20091102,07,-15,135,104,04/01/10 04:02,
20091102,07,-13,0,9.1,04/01/10 04:02,
20091102,07,-12,1,1.7,04/01/10 04:02,
20091102,07,-10,0,3,04/01/10 04:02,
20091102,07,-9,2,2.4,04/01/10 04:02,
20091102,07,-6,0,50,04/01/10 04:02,
20091102,07,-5,230,132,04/01/10 04:02,
20091102,07,-4,0,2.2,04/01/10 04:02,
20091102,07,-1,0,1,04/01/10 04:02,
20091102,07,0,4925.7,62,04/01/10 04:02,
20091102,07,1,752,1,04/01/10 04:02,
20091102,07,2,19.5,105,04/01/10 04:02,
20091102,07,3,165,6.9,04/01/10 04:02,
20091102,07,4,25,79.3,04/01/10 04:02,
20091102,07,5,488.4,29.5,04/01/10 04:02,
20091102,07,6,200,3.8,04/01/10 04:02,
20091102,07,7,35,130.6,04/01/10 04:02,
20091102,07,9,0,8.5,04/01/10 04:02,
20091102,07,10,368.4,12,04/01/10 04:02,
20091102,07,11,87,23.7,04/01/10 04:02,
20091102,07,12,400.8,50,04/01/10 04:02,
20091102,07,13,694,3.5,04/01/10 04:02,
20091102,07,14,412.2,150,04/01/10 04:02,
20091102,07,15,986,97.4,04/01/10 04:02,
20091102,07,16,64,2,04/01/10 04:02,
20091102,07,17,30,7.6,04/01/10 04:02,
20091102,07,18,41,3.5,04/01/10 04:02,
20091102,07,19,165,75.7,04/01/10 04:02,
20091102,07,20,311,90.6,04/01/10 04:02,
20091102,07,21,174,219.3,04/01/10 04:02,
20091102,07,22,298,722.4,04/01/10 04:02,
20091102,07,23,74,676.9,04/01/10 04:02,
20091102,07,24,143,664,04/01/10 04:02,
20091102,07,25,202,620.1,04/01/10 04:02,
20091102,07,26,230,260,04/01/10 04:02,
20091102,07,27,160,717.1,04/01/10 04:02,
20091102,07,28,220,135.1,04/01/10 04:02,
20091102,07,29,130,728,04/01/10 04:02,
20091102,07,30,0,303,04/01/10 04:02,
20091102,07,31,26.6,864.6,04/01/10 04:02,
20091102,07,32,367.2,284.6,04/01/10 04:02,
20091102,07,33,114.1,1904,04/01/10 04:02,
20091102,07,34,652.4,936.8,04/01/10 04:02,
20091102,07,35,156.1,632,04/01/10 04:02,
20091102,07,36,518.1,131.6,04/01/10 04:02,
20091102,07,37,260,451.7,04/01/10 04:02,
20091102,07,38,300.6,518,04/01/10 04:02,
20091102,07,39,760.5,41,04/01/10 04:02,
20091102,07,40,251.2,300.8,04/01/10 04:02,
20091102,07,41,274,381.3,04/01/10 04:02,
20091102,07,42,319,42.9,04/01/10 04:02,
20091102,07,43,3,76,04/01/10 04:02,
20091102,07,44,33,132,04/01/10 04:02,
20091102,07,45,379,135,04/01/10 04:02,
20091102,07,46,52,190,04/01/10 04:02,
20091102,07,47,150,77.2,04/01/10 04:02,
20091102,07,48,0,59,04/01/10 04:02,
20091102,07,49,30.5,66,04/01/10 04:02,
20091102,07,50,420.5,1905,04/01/10 04:02,
20091102,07,51,110,50,04/01/10 04:02,
20091102,07,52,750,192,04/01/10 04:02,
20091102,07,53,297.2,82.5,04/01/10 04:02,
20091102,07,54,65.3,400.5,04/01/10 04:02,
20091102,07,55,708.6,780.2,04/01/10 04:02,
20091102,07,56,77.4,54.6,04/01/10 04:02,
20091102,07,57,0,78,04/01/10 04:02,
20091102,07,58,92.5,126,04/01/10 04:02,
20091102,07,59,11,33.4,04/01/10 04:02,
20091102,07,60,123.4,368.6,04/01/10 04:02,
20091102,07,61,1.2,56.2,04/01/10 04:02,
20091102,07,62,6,0,04/01/10 04:02,
20091102,07,63,86.4,19.9,04/01/10 04:02,
20091102,07,64,16.6,0,04/01/10 04:02,
20091102,07,65,110.1,529,04/01/10 04:02,
20091102,07,66,0,114,04/01/10 04:02,
20091102,07,67,12.8,2,04/01/10 04:02,
20091102,07,68,16.7,153.2,04/01/10 04:02,
20091102,07,69,7.5,145,04/01/10 04:02,
20091102,07,70,6.4,954,04/01/10 04:02,
20091102,07,71,0,270,04/01/10 04:02,
20091102,07,72,0,204,04/01/10 04:02,
20091102,07,73,12,2,04/01/10 04:02,
20091102,07,74,0,162,04/01/10 04:02,
20091102,07,75,45.3,170,04/01/10 04:02,
20091102,07,76,0,2,04/01/10 04:02,
20091102,07,77,150,40,04/01/10 04:02,
20091102,07,79,6.2,10,04/01/10 04:02,
20091102,07,80,11,4,04/01/10 04:02,
20091102,07,81,13.4,41,04/01/10 04:02,
20091102,07,82,2.5,202,04/01/10 04:02,
20091102,07,83,17.3,0,04/01/10 04:02,
20091102,07,84,15,.4,04/01/10 04:02,
20091102,07,85,25.9,3,04/01/10 04:02,
20091102,07,86,0,1.8,04/01/10 04:02,
20091102,07,87,0,6.3,04/01/10 04:02,
20091102,07,88,10,30.8,04/01/10 04:02,
20091102,07,89,0,4.8,04/01/10 04:02,
20091102,07,90,1,11.2,04/01/10 04:02,
20091102,07,91,0,4.9,04/01/10 04:02,
20091102,07,92,0,6.5,04/01/10 04:02,
20091102,07,93,0,11.3,04/01/10 04:02,
20091102,07,94,14.7,8.2,04/01/10 04:02,
20091102,07,95,10,6,04/01/10 04:02,
20091102,07,96,0,1.5,04/01/10 04:02,
20091102,07,97,0,1.8,04/01/10 04:02,
20091102,07,98,30,1.8,04/01/10 04:02,
20091102,07,99,0,307.2,04/01/10 04:02,
20091102,07,100,125,17.4,04/01/10 04:02,
20091102,07,101,0,2.4,04/01/10 04:02,
20091102,07,103,14,0,04/01/10 04:02,
20091102,07,108,3.8,0,04/01/10 04:02,
20091102,07,110,25,0,04/01/10 04:02,
20091102,07,115,6,0,04/01/10 04:02,
20091102,07,120,3,75,04/01/10 04:02,
20091102,07,123,22,0,04/01/10 04:02,
20091102,07,124,30,0,04/01/10 04:02,
20091102,07,125,6,300,04/01/10 04:02,
20091102,07,130,3,0,04/01/10 04:02,
20091102,07,143,22,250,04/01/10 04:02,
20091102,07,150,3,158,04/01/10 04:02,
20091102,07,160,4,0,04/01/10 04:02,
20091102,07,165,0,43.2,04/01/10 04:02,
20091102,07,180,5,0,04/01/10 04:02,
20091102,07,190,4,0,04/01/10 04:02,
20091102,07,200,2,0,04/01/10 04:02,
20091102,07,250,0,150,04/01/10 04:02,
20091102,07,286,0,73,04/01/10 04:02,
20091102,07,300,1,2243,04/01/10 04:02,
20091102,07,400,0,407,04/01/10 04:02,
20091102,07,401,0,350,04/01/10 04:02,
20091102,07,999,0,4758.7,04/01/10 04:02,
20091102,07,1000,0,101,04/01/10 04:02,
20091102,08,-250,0,6,04/01/10 04:02,
20091102,08,-249,0,10,04/01/10 04:02,
20091102,08,-224,0,5,04/01/10 04:02,
20091102,08,-200,193,4,04/01/10 04:02,
20091102,08,-174,0,2,04/01/10 04:02,
20091102,08,-160,0,20,04/01/10 04:02,
20091102,08,-150,0,6,04/01/10 04:02,
20091102,08,-130,0,2,04/01/10 04:02,
20091102,08,-100,90,8,04/01/10 04:02,
20091102,08,-99,0,4,04/01/10 04:02,
20091102,08,-74,0,4,04/01/10 04:02,
20091102,08,-60,0,4,04/01/10 04:02,
20091102,08,-50,24,5,04/01/10 04:02,
20091102,08,-49,0,4,04/01/10 04:02,
20091102,08,-41,0,30,04/01/10 04:02,
20091102,08,-35,0,30,04/01/10 04:02,
20091102,08,-30,60,15,04/01/10 04:02,
20091102,08,-29,0,5.4,04/01/10 04:02,
20091102,08,-25,5,32,04/01/10 04:02,
20091102,08,-24,0,4,04/01/10 04:02,
20091102,08,-20,0,2,04/01/10 04:02,
20091102,08,-16,1,0,04/01/10 04:02,
20091102,08,-15,100,26.6,04/01/10 04:02,
20091102,08,-13,0,72.7,04/01/10 04:02,
20091102,08,-10,46,11,04/01/10 04:02,
20091102,08,-8,0,9.7,04/01/10 04:02,
20091102,08,-7,0,8.2,04/01/10 04:02,
20091102,08,-6,0,10,04/01/10 04:02,
20091102,08,-5,60,8,04/01/10 04:02,
20091102,08,-3,0,53.6,04/01/10 04:02,
20091102,08,-2,0,50,04/01/10 04:02,
20091102,08,-1,0,1,04/01/10 04:02,
20091102,08,0,6373.6,10,04/01/10 04:02,
20091102,08,1,760,1,04/01/10 04:02,
20091102,08,2,375,5.2,04/01/10 04:02,
20091102,08,3,172,0,04/01/10 04:02,
20091102,08,4,25,100,04/01/10 04:02,
20091102,08,5,270,27,04/01/10 04:02,
20091102,08,6,30,0,04/01/10 04:02,
20091102,08,7,200,5,04/01/10 04:02,
20091102,08,8,0,50,04/01/10 04:02,
20091102,08,9,29.2,100,04/01/10 04:02,
20091102,08,10,36,26,04/01/10 04:02,
20091102,08,11,127.4,48.6,04/01/10 04:02,
20091102,08,12,42.2,5.4,04/01/10 04:02,
20091102,08,13,487.8,4.9,04/01/10 04:02,
20091102,08,14,232.4,10.2,04/01/10 04:02,
20091102,08,15,699.2,90,04/01/10 04:02,
20091102,08,16,143.4,60,04/01/10 04:02,
20091102,08,17,320,0,04/01/10 04:02,
20091102,08,18,4,54.3,04/01/10 04:02,
20091102,08,19,49,0,04/01/10 04:02,
20091102,08,20,108.5,15,04/01/10 04:02,
20091102,08,21,75,200,04/01/10 04:02,
20091102,08,22,313,599.2,04/01/10 04:02,
20091102,08,23,27,118.4,04/01/10 04:02,
20091102,08,24,55,342.4,04/01/10 04:02,
20091102,08,25,125,412.6,04/01/10 04:02,
20091102,08,26,54,212,04/01/10 04:02,
20091102,08,27,769,477.5,04/01/10 04:02,
20091102,08,28,60,513.3,04/01/10 04:02,
20091102,08,29,100,603.8,04/01/10 04:02,
20091102,08,30,300,543.2,04/01/10 04:02,
20091102,08,31,51.5,664.9,04/01/10 04:02,
20091102,08,32,85,149,04/01/10 04:02,
20091102,08,33,20,892,04/01/10 04:02,
20091102,08,34,0,561.6,04/01/10 04:02,
20091102,08,35,30,2369.8,04/01/10 04:02,
20091102,08,36,20,336.3,04/01/10 04:02,
20091102,08,37,261.5,222.8,04/01/10 04:02,
20091102,08,38,327.5,88.8,04/01/10 04:02,
20091102,08,39,151.5,283,04/01/10 04:02,
20091102,08,40,357.5,660.5,04/01/10 04:02,
20091102,08,41,209,526,04/01/10 04:02,
20091102,08,42,205.1,280,04/01/10 04:02,
20091102,08,43,200,180,04/01/10 04:02,
20091102,08,44,566.5,126,04/01/10 04:02,
20091102,08,45,754,289.5,04/01/10 04:02,
20091102,08,46,250,234,04/01/10 04:02,
20091102,08,47,78,430.8,04/01/10 04:02,
20091102,08,48,513,38.3,04/01/10 04:02,
20091102,08,49,29.3,103.1,04/01/10 04:02,
20091102,08,50,122,1650.5,04/01/10 04:02,
20091102,08,51,254,25,04/01/10 04:02,
20091102,08,52,61.3,90.5,04/01/10 04:02,
20091102,08,53,178,70.5,04/01/10 04:02,
20091102,08,54,8.3,52.5,04/01/10 04:02,
20091102,08,55,541.3,213,04/01/10 04:02,
20091102,08,56,71.2,60,04/01/10 04:02,
20091102,08,57,103.3,451,04/01/10 04:02,
20091102,08,58,123.2,6,04/01/10 04:02,
20091102,08,59,20.4,25,04/01/10 04:02,
20091102,08,60,267.2,251,04/01/10 04:02,
20091102,08,61,14.5,323,04/01/10 04:02,
20091102,08,62,53,16,04/01/10 04:02,
20091102,08,63,280.6,55,04/01/10 04:02,
20091102,08,64,43.2,120,04/01/10 04:02,
20091102,08,65,558.2,130,04/01/10 04:02,
20091102,08,66,8.2,100,04/01/10 04:02,
20091102,08,67,77.1,35,04/01/10 04:02,
20091102,08,68,49.6,140,04/01/10 04:02,
20091102,08,69,11,0,04/01/10 04:02,
20091102,08,70,65.1,1,04/01/10 04:02,
20091102,08,71,56.6,180,04/01/10 04:02,
20091102,08,72,27,0,04/01/10 04:02,
20091102,08,73,19.9,0,04/01/10 04:02,
20091102,08,74,43,42.2,04/01/10 04:02,
20091102,08,75,30.4,538.2,04/01/10 04:02,
20091102,08,76,5.4,317,04/01/10 04:02,
20091102,08,77,54.7,61.6,04/01/10 04:02,
20091102,08,78,13,190,04/01/10 04:02,
20091102,08,79,5,72.4,04/01/10 04:02,
20091102,08,80,9,0,04/01/10 04:02,
20091102,08,81,5.2,14.6,04/01/10 04:02,
20091102,08,82,12,176,04/01/10 04:02,
20091102,08,83,156,83.2,04/01/10 04:02,
20091102,08,84,4,0,04/01/10 04:02,
