BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130329,10,41,100,154,08/01/13 05:49,
20130329,10,42,0,75,08/01/13 05:49,
20130329,10,44,0,3.5,08/01/13 05:49,
20130329,10,45,176.6,107,08/01/13 05:49,
20130329,10,46,2.4,4,08/01/13 05:49,
20130329,10,47,6,250,08/01/13 05:49,
20130329,10,48,2,82.5,08/01/13 05:49,
20130329,10,51,0,.5,08/01/13 05:49,
20130329,10,54,0,25,08/01/13 05:49,
20130329,10,55,10.6,7.5,08/01/13 05:49,
20130329,10,56,0,.5,08/01/13 05:49,
20130329,10,57,.9,0,08/01/13 05:49,
20130329,10,59,.2,0,08/01/13 05:49,
20130329,10,60,1.5,0,08/01/13 05:49,
20130329,10,61,0,.5,08/01/13 05:49,
20130329,10,65,0,150,08/01/13 05:49,
20130329,10,67,0,1,08/01/13 05:49,
20130329,10,75,10,15,08/01/13 05:49,
20130329,10,100,0,359,08/01/13 05:49,
20130329,10,124,6,0,08/01/13 05:49,
20130329,10,140,0,221,08/01/13 05:49,
20130329,10,149,8,0,08/01/13 05:49,
20130329,10,174,6,0,08/01/13 05:49,
20130329,10,199,8,0,08/01/13 05:49,
20130329,10,200,0,271,08/01/13 05:49,
20130329,10,249,2,0,08/01/13 05:49,
20130329,10,250,0,25,08/01/13 05:49,
20130329,10,274,2,0,08/01/13 05:49,
20130329,10,299,4,0,08/01/13 05:49,
20130329,10,309,2,0,08/01/13 05:49,
20130329,10,319,2,0,08/01/13 05:49,
20130329,10,499,.5,0,08/01/13 05:49,
20130329,10,699,.5,0,08/01/13 05:49,
20130329,10,899,1,0,08/01/13 05:49,
20130329,10,999,1,4938.8,08/01/13 05:49,
20130329,10,1000,0,183,08/01/13 05:49,
20130329,11,-200,100,0,08/01/13 05:49,
20130329,11,-198,0,8,08/01/13 05:49,
20130329,11,-148,0,4,08/01/13 05:49,
20130329,11,-99,0,16,08/01/13 05:49,
20130329,11,-98,0,4,08/01/13 05:49,
20130329,11,-79,0,10,08/01/13 05:49,
20130329,11,-74,0,8,08/01/13 05:49,
20130329,11,-57,0,2,08/01/13 05:49,
20130329,11,-50,0,10,08/01/13 05:49,
20130329,11,-49,0,4,08/01/13 05:49,
20130329,11,-48,0,2,08/01/13 05:49,
20130329,11,-24,0,4,08/01/13 05:49,
20130329,11,-11,0,6,08/01/13 05:49,
20130329,11,0,3094.1,0,08/01/13 05:49,
20130329,11,1,908,0,08/01/13 05:49,
20130329,11,5,546,0,08/01/13 05:49,
20130329,11,8,0,42,08/01/13 05:49,
20130329,11,15,100,0,08/01/13 05:49,
20130329,11,21,0,35,08/01/13 05:49,
20130329,11,23,0,10,08/01/13 05:49,
20130329,11,24,0,10,08/01/13 05:49,
20130329,11,25,0,25,08/01/13 05:49,
20130329,11,28,28,54,08/01/13 05:49,
20130329,11,31,661,54,08/01/13 05:49,
20130329,11,32,250,0,08/01/13 05:49,
20130329,11,33,75,24,08/01/13 05:49,
20130329,11,34,200,22.9,08/01/13 05:49,
20130329,11,35,398,0,08/01/13 05:49,
20130329,11,36,175,6,08/01/13 05:49,
20130329,11,37,0,60,08/01/13 05:49,
20130329,11,38,33,10,08/01/13 05:49,
20130329,11,39,150,0,08/01/13 05:49,
20130329,11,40,0,20,08/01/13 05:49,
20130329,11,41,100,4,08/01/13 05:49,
20130329,11,43,1.6,0,08/01/13 05:49,
20130329,11,44,7.2,207,08/01/13 05:49,
20130329,11,45,151.2,7,08/01/13 05:49,
20130329,11,46,2,.5,08/01/13 05:49,
20130329,11,47,.6,0,08/01/13 05:49,
20130329,11,48,.9,0,08/01/13 05:49,
20130329,11,49,1.5,0,08/01/13 05:49,
20130329,11,51,0,.5,08/01/13 05:49,
20130329,11,55,10,0,08/01/13 05:49,
20130329,11,56,0,.5,08/01/13 05:49,
20130329,11,57,.2,0,08/01/13 05:49,
20130329,11,61,0,.5,08/01/13 05:49,
20130329,11,65,0,150,08/01/13 05:49,
20130329,11,66,0,1,08/01/13 05:49,
20130329,11,74,0,15,08/01/13 05:49,
20130329,11,75,10,0,08/01/13 05:49,
20130329,11,99,6,0,08/01/13 05:49,
20130329,11,100,0,359,08/01/13 05:49,
20130329,11,124,6,0,08/01/13 05:49,
20130329,11,137,0,221,08/01/13 05:49,
20130329,11,149,8,0,08/01/13 05:49,
20130329,11,174,6,0,08/01/13 05:49,
20130329,11,199,2,0,08/01/13 05:49,
20130329,11,200,0,271,08/01/13 05:49,
20130329,11,249,2,0,08/01/13 05:49,
20130329,11,250,0,10,08/01/13 05:49,
20130329,11,274,2,0,08/01/13 05:49,
20130329,11,299,4,0,08/01/13 05:49,
20130329,11,309,2,0,08/01/13 05:49,
20130329,11,319,2,0,08/01/13 05:49,
20130329,11,499,.5,0,08/01/13 05:49,
20130329,11,699,.5,0,08/01/13 05:49,
20130329,11,899,1,0,08/01/13 05:49,
20130329,11,999,1,4943.3,08/01/13 05:49,
20130329,11,1000,0,183,08/01/13 05:49,
20130329,12,-200,100,0,08/01/13 05:49,
20130329,12,-198,0,8,08/01/13 05:49,
20130329,12,-148,0,4,08/01/13 05:49,
20130329,12,-99,0,16,08/01/13 05:49,
20130329,12,-98,0,4,08/01/13 05:49,
20130329,12,-79,0,10,08/01/13 05:49,
20130329,12,-74,0,8,08/01/13 05:49,
20130329,12,-57,0,2,08/01/13 05:49,
20130329,12,-50,0,10,08/01/13 05:49,
20130329,12,-49,0,4,08/01/13 05:49,
20130329,12,-48,0,2,08/01/13 05:49,
20130329,12,-24,0,4,08/01/13 05:49,
20130329,12,-11,0,6,08/01/13 05:49,
20130329,12,0,3082.3,0,08/01/13 05:49,
20130329,12,1,908,0,08/01/13 05:49,
20130329,12,5,546,0,08/01/13 05:49,
20130329,12,8,0,42,08/01/13 05:49,
20130329,12,15,100,0,08/01/13 05:49,
20130329,12,21,0,35,08/01/13 05:49,
20130329,12,23,0,10,08/01/13 05:49,
20130329,12,24,0,10,08/01/13 05:49,
20130329,12,25,0,25,08/01/13 05:49,
20130329,12,28,28,58,08/01/13 05:49,
20130329,12,29,411,0,08/01/13 05:49,
20130329,12,31,250,56,08/01/13 05:49,
20130329,12,32,250,0,08/01/13 05:49,
20130329,12,33,75,0,08/01/13 05:49,
20130329,12,34,90,22.2,08/01/13 05:49,
20130329,12,35,398,10,08/01/13 05:49,
20130329,12,36,175,13,08/01/13 05:49,
20130329,12,37,200,50,08/01/13 05:49,
20130329,12,38,133,20,08/01/13 05:49,
20130329,12,39,3,7,08/01/13 05:49,
20130329,12,40,102,7,08/01/13 05:49,
20130329,12,41,3.6,3,08/01/13 05:49,
20130329,12,42,6.4,0,08/01/13 05:49,
20130329,12,44,150,200,08/01/13 05:49,
20130329,12,45,10,20,08/01/13 05:49,
20130329,12,57,.2,0,08/01/13 05:49,
20130329,12,64,0,1,08/01/13 05:49,
20130329,12,75,10,0,08/01/13 05:49,
20130329,12,99,6,0,08/01/13 05:49,
20130329,12,100,0,359,08/01/13 05:49,
20130329,12,124,6,0,08/01/13 05:49,
20130329,12,130,0,317.3,08/01/13 05:49,
20130329,12,149,8,0,08/01/13 05:49,
20130329,12,174,6,0,08/01/13 05:49,
20130329,12,199,2,0,08/01/13 05:49,
20130329,12,200,0,271,08/01/13 05:49,
20130329,12,249,2,0,08/01/13 05:49,
20130329,12,250,0,10,08/01/13 05:49,
20130329,12,274,2,0,08/01/13 05:49,
20130329,12,299,4,0,08/01/13 05:49,
20130329,12,309,2,0,08/01/13 05:49,
20130329,12,319,2,0,08/01/13 05:49,
20130329,12,499,.5,0,08/01/13 05:49,
20130329,12,699,.5,0,08/01/13 05:49,
20130329,12,899,1,0,08/01/13 05:49,
20130329,12,999,1,4921.5,08/01/13 05:49,
20130329,12,1000,0,183,08/01/13 05:49,
20130329,13,-200,100,0,08/01/13 05:49,
20130329,13,-198,0,8,08/01/13 05:49,
20130329,13,-148,0,4,08/01/13 05:49,
20130329,13,-99,0,16,08/01/13 05:49,
20130329,13,-98,0,4,08/01/13 05:49,
20130329,13,-79,0,10,08/01/13 05:49,
20130329,13,-74,0,8,08/01/13 05:49,
20130329,13,-57,0,2,08/01/13 05:49,
20130329,13,-50,0,10,08/01/13 05:49,
20130329,13,-49,0,4,08/01/13 05:49,
20130329,13,-48,0,2,08/01/13 05:49,
20130329,13,-24,0,4,08/01/13 05:49,
20130329,13,-11,0,6,08/01/13 05:49,
20130329,13,0,3080.5,0,08/01/13 05:49,
20130329,13,1,908,0,08/01/13 05:49,
20130329,13,5,546,0,08/01/13 05:49,
20130329,13,8,0,42,08/01/13 05:49,
20130329,13,15,100,0,08/01/13 05:49,
20130329,13,21,0,35,08/01/13 05:49,
20130329,13,23,0,10,08/01/13 05:49,
20130329,13,24,0,10,08/01/13 05:49,
20130329,13,25,0,25,08/01/13 05:49,
20130329,13,26,0,50,08/01/13 05:49,
20130329,13,28,439,8,08/01/13 05:49,
20130329,13,29,0,50,08/01/13 05:49,
20130329,13,31,250,16,08/01/13 05:49,
20130329,13,32,250,10,08/01/13 05:49,
20130329,13,33,75,20,08/01/13 05:49,
20130329,13,34,190,21,08/01/13 05:49,
20130329,13,35,401,50,08/01/13 05:49,
20130329,13,36,375,3,08/01/13 05:49,
20130329,13,37,100,0,08/01/13 05:49,
20130329,13,38,37,0,08/01/13 05:49,
20130329,13,39,104.8,0,08/01/13 05:49,
20130329,13,40,23.2,11.2,08/01/13 05:49,
20130329,13,41,0,205.8,08/01/13 05:49,
20130329,13,43,150,20,08/01/13 05:49,
20130329,13,47,0,10,08/01/13 05:49,
20130329,13,54,.2,0,08/01/13 05:49,
20130329,13,55,20,0,08/01/13 05:49,
20130329,13,57,0,1,08/01/13 05:49,
20130329,13,99,6,0,08/01/13 05:49,
20130329,13,100,0,359,08/01/13 05:49,
20130329,13,123,0,221,08/01/13 05:49,
20130329,13,124,6,0,08/01/13 05:49,
20130329,13,149,6,0,08/01/13 05:49,
20130329,13,174,6,0,08/01/13 05:49,
20130329,13,200,0,271,08/01/13 05:49,
20130329,13,250,0,10,08/01/13 05:49,
20130329,13,274,2,0,08/01/13 05:49,
20130329,13,299,2,0,08/01/13 05:49,
20130329,13,309,2,0,08/01/13 05:49,
20130329,13,319,2,0,08/01/13 05:49,
20130329,13,499,.5,0,08/01/13 05:49,
20130329,13,699,.5,0,08/01/13 05:49,
20130329,13,899,1,0,08/01/13 05:49,
20130329,13,999,1,4893.4,08/01/13 05:49,
20130329,13,1000,0,183,08/01/13 05:49,
20130329,14,-200,100,0,08/01/13 05:49,
20130329,14,-198,0,8,08/01/13 05:49,
20130329,14,-148,0,4,08/01/13 05:49,
20130329,14,-99,0,16,08/01/13 05:49,
20130329,14,-98,0,4,08/01/13 05:49,
20130329,14,-79,0,10,08/01/13 05:49,
20130329,14,-74,0,8,08/01/13 05:49,
20130329,14,-57,0,2,08/01/13 05:49,
20130329,14,-50,0,10,08/01/13 05:49,
20130329,14,-49,0,4,08/01/13 05:49,
20130329,14,-48,0,2,08/01/13 05:49,
20130329,14,-24,0,4,08/01/13 05:49,
20130329,14,-11,0,6,08/01/13 05:49,
20130329,14,0,3078.9,0,08/01/13 05:49,
20130329,14,1,908,0,08/01/13 05:49,
20130329,14,5,570.5,0,08/01/13 05:49,
20130329,14,8,0,42,08/01/13 05:49,
20130329,14,15,100,0,08/01/13 05:49,
20130329,14,21,0,35,08/01/13 05:49,
20130329,14,23,0,10,08/01/13 05:49,
20130329,14,24,0,10,08/01/13 05:49,
20130329,14,25,0,75,08/01/13 05:49,
20130329,14,28,439,58,08/01/13 05:49,
20130329,14,31,250,16,08/01/13 05:49,
20130329,14,32,250,10,08/01/13 05:49,
20130329,14,33,78,70,08/01/13 05:49,
20130329,14,34,390,21.7,08/01/13 05:49,
20130329,14,35,518,0,08/01/13 05:49,
20130329,14,36,177,3,08/01/13 05:49,
20130329,14,37,2.8,0,08/01/13 05:49,
20130329,14,38,37,7,08/01/13 05:49,
20130329,14,39,101.2,210,08/01/13 05:49,
20130329,14,40,2,0,08/01/13 05:49,
20130329,14,41,0,23,08/01/13 05:49,
20130329,14,43,150,3,08/01/13 05:49,
20130329,14,46,0,10,08/01/13 05:49,
20130329,14,50,20,0,08/01/13 05:49,
20130329,14,52,0,1,08/01/13 05:49,
20130329,14,53,.2,0,08/01/13 05:49,
20130329,14,99,6,0,08/01/13 05:49,
20130329,14,100,0,359,08/01/13 05:49,
20130329,14,118,0,221,08/01/13 05:49,
20130329,14,124,6,0,08/01/13 05:49,
20130329,14,149,6,0,08/01/13 05:49,
20130329,14,174,6,0,08/01/13 05:49,
20130329,14,200,0,271,08/01/13 05:49,
20130329,14,250,0,10,08/01/13 05:49,
20130329,14,274,2,0,08/01/13 05:49,
20130329,14,299,2,0,08/01/13 05:49,
20130329,14,309,2,0,08/01/13 05:49,
20130329,14,319,2,0,08/01/13 05:49,
20130329,14,499,.5,0,08/01/13 05:49,
20130329,14,699,.5,0,08/01/13 05:49,
20130329,14,899,1,0,08/01/13 05:49,
20130329,14,999,1,4878.9,08/01/13 05:49,
20130329,14,1000,0,183,08/01/13 05:49,
20130329,15,-200,100,0,08/01/13 05:49,
20130329,15,-198,0,8,08/01/13 05:49,
20130329,15,-148,0,4,08/01/13 05:49,
20130329,15,-99,0,16,08/01/13 05:49,
20130329,15,-98,0,4,08/01/13 05:49,
20130329,15,-79,0,10,08/01/13 05:49,
20130329,15,-74,0,8,08/01/13 05:49,
20130329,15,-57,0,2,08/01/13 05:49,
20130329,15,-50,0,10,08/01/13 05:49,
20130329,15,-49,0,4,08/01/13 05:49,
20130329,15,-48,0,2,08/01/13 05:49,
20130329,15,-24,0,4,08/01/13 05:49,
20130329,15,-11,0,6,08/01/13 05:49,
20130329,15,0,3073.7,0,08/01/13 05:49,
20130329,15,1,908,0,08/01/13 05:49,
20130329,15,5,546,0,08/01/13 05:49,
20130329,15,8,0,42,08/01/13 05:49,
20130329,15,15,100,0,08/01/13 05:49,
20130329,15,21,0,35,08/01/13 05:49,
20130329,15,23,0,10,08/01/13 05:49,
20130329,15,24,0,60,08/01/13 05:49,
20130329,15,25,1,25,08/01/13 05:49,
20130329,15,26,0,50,08/01/13 05:49,
20130329,15,27,411,0,08/01/13 05:49,
20130329,15,28,28,18,08/01/13 05:49,
20130329,15,29,0,10,08/01/13 05:49,
20130329,15,30,398,20,08/01/13 05:49,
20130329,15,31,250,56,08/01/13 05:49,
20130329,15,32,253,0,08/01/13 05:49,
20130329,15,33,200,0,08/01/13 05:49,
20130329,15,34,250,20.5,08/01/13 05:49,
20130329,15,35,21.6,11.2,08/01/13 05:49,
20130329,15,36,181.4,5.8,08/01/13 05:49,
20130329,15,37,.8,200,08/01/13 05:49,
20130329,15,38,34.2,0,08/01/13 05:49,
20130329,15,39,2,23,08/01/13 05:49,
20130329,15,40,100,0,08/01/13 05:49,
20130329,15,41,0,3,08/01/13 05:49,
20130329,15,43,150,3,08/01/13 05:49,
20130329,15,44,0,10,08/01/13 05:49,
20130329,15,45,20,0,08/01/13 05:49,
20130329,15,50,.2,0,08/01/13 05:49,
20130329,15,99,6,0,08/01/13 05:49,
20130329,15,100,0,359,08/01/13 05:49,
20130329,15,114,0,221,08/01/13 05:49,
20130329,15,124,6,0,08/01/13 05:49,
20130329,15,149,6,0,08/01/13 05:49,
20130329,15,174,6,0,08/01/13 05:49,
20130329,15,200,0,271,08/01/13 05:49,
20130329,15,250,0,10,08/01/13 05:49,
20130329,15,274,2,0,08/01/13 05:49,
20130329,15,299,2,0,08/01/13 05:49,
20130329,15,309,2,0,08/01/13 05:49,
20130329,15,319,2,0,08/01/13 05:49,
20130329,15,499,.5,0,08/01/13 05:49,
20130329,15,699,.5,0,08/01/13 05:49,
20130329,15,899,1,0,08/01/13 05:49,
20130329,15,999,1,4843.6,08/01/13 05:49,
20130329,15,1000,0,183,08/01/13 05:49,
20130329,16,-200,100,0,08/01/13 05:49,
20130329,16,-198,0,8,08/01/13 05:49,
20130329,16,-148,0,4,08/01/13 05:49,
20130329,16,-99,0,16,08/01/13 05:49,
20130329,16,-98,0,4,08/01/13 05:49,
20130329,16,-79,0,10,08/01/13 05:49,
20130329,16,-74,0,8,08/01/13 05:49,
20130329,16,-57,0,2,08/01/13 05:49,
20130329,16,-50,0,10,08/01/13 05:49,
20130329,16,-49,0,4,08/01/13 05:49,
20130329,16,-48,0,2,08/01/13 05:49,
20130329,16,-24,0,4,08/01/13 05:49,
20130329,16,-11,0,6,08/01/13 05:49,
20130329,16,0,3073.5,0,08/01/13 05:49,
20130329,16,1,908,0,08/01/13 05:49,
20130329,16,5,303,0,08/01/13 05:49,
20130329,16,8,0,42,08/01/13 05:49,
20130329,16,15,100,0,08/01/13 05:49,
20130329,16,21,0,35,08/01/13 05:49,
20130329,16,23,0,60,08/01/13 05:49,
20130329,16,24,0,10,08/01/13 05:49,
20130329,16,25,1,75,08/01/13 05:49,
20130329,16,26,411,0,08/01/13 05:49,
20130329,16,28,28,18,08/01/13 05:49,
20130329,16,29,0,10,08/01/13 05:49,
20130329,16,30,198,70,08/01/13 05:49,
20130329,16,31,453,6,08/01/13 05:49,
20130329,16,32,400,0,08/01/13 05:49,
20130329,16,33,2,0,08/01/13 05:49,
20130329,16,34,102.8,29.6,08/01/13 05:49,
20130329,16,35,24,202.8,08/01/13 05:49,
20130329,16,36,178.2,3,08/01/13 05:49,
20130329,16,37,0,20,08/01/13 05:49,
20130329,16,38,33,0,08/01/13 05:49,
20130329,16,39,100,3,08/01/13 05:49,
20130329,16,41,0,3,08/01/13 05:49,
20130329,16,42,0,10,08/01/13 05:49,
20130329,16,43,150,3,08/01/13 05:49,
20130329,16,45,20,0,08/01/13 05:49,
20130329,16,49,.2,0,08/01/13 05:49,
20130329,16,99,6,0,08/01/13 05:49,
20130329,16,100,0,359,08/01/13 05:49,
20130329,16,108,0,221,08/01/13 05:49,
20130329,16,124,6,0,08/01/13 05:49,
20130329,16,149,6,0,08/01/13 05:49,
20130329,16,174,6,0,08/01/13 05:49,
20130329,16,200,0,271,08/01/13 05:49,
20130329,16,250,0,10,08/01/13 05:49,
20130329,16,274,2,0,08/01/13 05:49,
20130329,16,299,2,0,08/01/13 05:49,
20130329,16,309,2,0,08/01/13 05:49,
20130329,16,319,2,0,08/01/13 05:49,
20130329,16,499,.5,0,08/01/13 05:49,
20130329,16,699,.5,0,08/01/13 05:49,
20130329,16,899,1,0,08/01/13 05:49,
20130329,16,999,1,4823.7,08/01/13 05:49,
20130329,16,1000,0,183,08/01/13 05:49,
20130329,17,-200,100,0,08/01/13 05:49,
20130329,17,-198,0,8,08/01/13 05:49,
20130329,17,-148,0,4,08/01/13 05:49,
20130329,17,-99,0,16,08/01/13 05:49,
20130329,17,-98,0,4,08/01/13 05:49,
20130329,17,-79,0,10,08/01/13 05:49,
20130329,17,-74,0,8,08/01/13 05:49,
20130329,17,-57,0,2,08/01/13 05:49,
20130329,17,-50,0,10,08/01/13 05:49,
20130329,17,-49,0,4,08/01/13 05:49,
20130329,17,-48,0,2,08/01/13 05:49,
20130329,17,-24,0,4,08/01/13 05:49,
20130329,17,-11,0,6,08/01/13 05:49,
20130329,17,0,3084.2,0,08/01/13 05:49,
20130329,17,1,908,0,08/01/13 05:49,
20130329,17,5,171,0,08/01/13 05:49,
20130329,17,8,0,42,08/01/13 05:49,
20130329,17,15,100,0,08/01/13 05:49,
20130329,17,21,0,35,08/01/13 05:49,
20130329,17,22,0,50,08/01/13 05:49,
20130329,17,23,0,10,08/01/13 05:49,
20130329,17,24,0,10,08/01/13 05:49,
20130329,17,25,1,75,08/01/13 05:49,
20130329,17,27,411,0,08/01/13 05:49,
20130329,17,28,28,18,08/01/13 05:49,
20130329,17,29,0,60,08/01/13 05:49,
20130329,17,30,198,20,08/01/13 05:49,
20130329,17,31,453,6,08/01/13 05:49,
20130329,17,32,400,0,08/01/13 05:49,
20130329,17,33,6,0,08/01/13 05:49,
20130329,17,34,106,28.5,08/01/13 05:49,
20130329,17,35,20,202.8,08/01/13 05:49,
20130329,17,36,175,23,08/01/13 05:49,
20130329,17,38,33,0,08/01/13 05:49,
20130329,17,39,0,3,08/01/13 05:49,
20130329,17,40,100,0,08/01/13 05:49,
20130329,17,41,0,13,08/01/13 05:49,
20130329,17,43,150,3,08/01/13 05:49,
20130329,17,45,20,0,08/01/13 05:49,
20130329,17,48,.2,0,08/01/13 05:49,
20130329,17,99,6,0,08/01/13 05:49,
20130329,17,100,0,359,08/01/13 05:49,
20130329,17,105,0,221,08/01/13 05:49,
20130329,17,124,6,0,08/01/13 05:49,
20130329,17,149,6,0,08/01/13 05:49,
20130329,17,174,6,0,08/01/13 05:49,
20130329,17,200,0,271,08/01/13 05:49,
20130329,17,250,0,10,08/01/13 05:49,
20130329,17,274,2,0,08/01/13 05:49,
20130329,17,299,2,0,08/01/13 05:49,
20130329,17,309,2,0,08/01/13 05:49,
20130329,17,319,2,0,08/01/13 05:49,
20130329,17,499,.5,0,08/01/13 05:49,
20130329,17,699,.5,0,08/01/13 05:49,
20130329,17,899,1,0,08/01/13 05:49,
20130329,17,999,1,4790,08/01/13 05:49,
20130329,17,1000,0,183,08/01/13 05:49,
20130329,18,-200,100,0,08/01/13 05:49,
20130329,18,-198,0,8,08/01/13 05:49,
20130329,18,-148,0,4,08/01/13 05:49,
20130329,18,-99,0,16,08/01/13 05:49,
20130329,18,-98,0,4,08/01/13 05:49,
20130329,18,-79,0,10,08/01/13 05:49,
20130329,18,-74,0,8,08/01/13 05:49,
20130329,18,-57,0,2,08/01/13 05:49,
20130329,18,-50,0,10,08/01/13 05:49,
20130329,18,-49,0,4,08/01/13 05:49,
20130329,18,-48,0,2,08/01/13 05:49,
20130329,18,-24,0,4,08/01/13 05:49,
20130329,18,-11,0,6,08/01/13 05:49,
20130329,18,0,3103.7,0,08/01/13 05:49,
20130329,18,1,908,0,08/01/13 05:49,
20130329,18,5,221,0,08/01/13 05:49,
20130329,18,8,0,42,08/01/13 05:49,
20130329,18,15,100,0,08/01/13 05:49,
20130329,18,21,0,35,08/01/13 05:49,
20130329,18,22,0,27,08/01/13 05:49,
20130329,18,23,0,60,08/01/13 05:49,
20130329,18,24,0,10,08/01/13 05:49,
20130329,18,25,0,150,08/01/13 05:49,
20130329,18,28,28,18,08/01/13 05:49,
20130329,18,29,411,60,08/01/13 05:49,
20130329,18,30,198,20,08/01/13 05:49,
20130329,18,31,450,6,08/01/13 05:49,
20130329,18,32,403,0,08/01/13 05:49,
20130329,18,33,12,0,08/01/13 05:49,
20130329,18,34,100,16.8,08/01/13 05:49,
20130329,18,35,20,210,08/01/13 05:49,
20130329,18,36,175,14.2,08/01/13 05:49,
20130329,18,37,0,22.8,08/01/13 05:49,
20130329,18,38,33,0,08/01/13 05:49,
20130329,18,39,0,3,08/01/13 05:49,
20130329,18,41,0,3,08/01/13 05:49,
20130329,18,43,0,13,08/01/13 05:49,
20130329,18,44,100,0,08/01/13 05:49,
20130329,18,45,20,0,08/01/13 05:49,
20130329,18,48,150,0,08/01/13 05:49,
20130329,18,49,.2,0,08/01/13 05:49,
20130329,18,99,6,0,08/01/13 05:49,
20130329,18,100,0,359,08/01/13 05:49,
20130329,18,109,0,221,08/01/13 05:49,
20130329,18,124,6,0,08/01/13 05:49,
20130329,18,149,6,0,08/01/13 05:49,
20130329,18,174,6,0,08/01/13 05:49,
20130329,18,200,0,271,08/01/13 05:49,
20130329,18,250,0,15,08/01/13 05:49,
20130329,18,274,2,0,08/01/13 05:49,
20130329,18,299,2,0,08/01/13 05:49,
20130329,18,309,2,0,08/01/13 05:49,
20130329,18,319,2,0,08/01/13 05:49,
20130329,18,499,.5,0,08/01/13 05:49,
20130329,18,699,.5,0,08/01/13 05:49,
20130329,18,899,1,0,08/01/13 05:49,
20130329,18,999,1,4755.1,08/01/13 05:49,
20130329,18,1000,0,183,08/01/13 05:49,
20130329,19,-200,100,0,08/01/13 05:49,
20130329,19,-198,0,8,08/01/13 05:49,
20130329,19,-148,0,4,08/01/13 05:49,
20130329,19,-99,0,16,08/01/13 05:49,
20130329,19,-98,0,4,08/01/13 05:49,
20130329,19,-79,0,10,08/01/13 05:49,
20130329,19,-74,0,8,08/01/13 05:49,
20130329,19,-57,0,2,08/01/13 05:49,
20130329,19,-50,0,10,08/01/13 05:49,
20130329,19,-49,0,4,08/01/13 05:49,
20130329,19,-48,0,2,08/01/13 05:49,
20130329,19,-24,0,4,08/01/13 05:49,
20130329,19,-11,0,6,08/01/13 05:49,
20130329,19,0,3122.1,0,08/01/13 05:49,
20130329,19,1,908,0,08/01/13 05:49,
20130329,19,5,493.7,0,08/01/13 05:49,
20130329,19,8,0,42,08/01/13 05:49,
20130329,19,15,100,0,08/01/13 05:49,
20130329,19,21,0,62,08/01/13 05:49,
20130329,19,23,0,60,08/01/13 05:49,
20130329,19,24,0,10,08/01/13 05:49,
20130329,19,25,0,10,08/01/13 05:49,
20130329,19,26,0,50,08/01/13 05:49,
20130329,19,28,28,8,08/01/13 05:49,
20130329,19,29,1,85,08/01/13 05:49,
20130329,19,30,0,75,08/01/13 05:49,
20130329,19,31,250,26,08/01/13 05:49,
20130329,19,32,864.5,0,08/01/13 05:49,
20130329,19,33,107.5,0,08/01/13 05:49,
20130329,19,34,194,17.2,08/01/13 05:49,
20130329,19,35,20,0,08/01/13 05:49,
20130329,19,36,175,217,08/01/13 05:49,
20130329,19,38,33,20,08/01/13 05:49,
20130329,19,39,0,3,08/01/13 05:49,
20130329,19,41,0,3,08/01/13 05:49,
20130329,19,43,0,3,08/01/13 05:49,
20130329,19,44,0,10,08/01/13 05:49,
20130329,19,45,120,0,08/01/13 05:49,
20130329,19,50,150.2,0,08/01/13 05:49,
20130329,19,99,6,0,08/01/13 05:49,
20130329,19,100,0,359,08/01/13 05:49,
20130329,19,112,0,221,08/01/13 05:49,
20130329,19,124,6,0,08/01/13 05:49,
20130329,19,149,6,0,08/01/13 05:49,
20130329,19,174,6,0,08/01/13 05:49,
20130329,19,200,0,271,08/01/13 05:49,
20130329,19,250,0,25,08/01/13 05:49,
20130329,19,274,2,0,08/01/13 05:49,
20130329,19,299,2,0,08/01/13 05:49,
20130329,19,309,2,0,08/01/13 05:49,
20130329,19,319,2,0,08/01/13 05:49,
20130329,19,499,.5,0,08/01/13 05:49,
20130329,19,699,.5,0,08/01/13 05:49,
20130329,19,899,1,0,08/01/13 05:49,
20130329,19,999,1,4725,08/01/13 05:49,
20130329,19,1000,0,183,08/01/13 05:49,
20130329,20,-200,100,0,08/01/13 05:49,
20130329,20,-198,0,8,08/01/13 05:49,
20130329,20,-148,0,4,08/01/13 05:49,
20130329,20,-99,0,16,08/01/13 05:49,
20130329,20,-98,0,4,08/01/13 05:49,
20130329,20,-79,0,10,08/01/13 05:49,
20130329,20,-74,0,8,08/01/13 05:49,
20130329,20,-57,0,2,08/01/13 05:49,
20130329,20,-50,0,10,08/01/13 05:49,
20130329,20,-49,0,4,08/01/13 05:49,
20130329,20,-48,0,2,08/01/13 05:49,
20130329,20,-24,0,4,08/01/13 05:49,
20130329,20,-11,0,6,08/01/13 05:49,
20130329,20,0,3155.6,0,08/01/13 05:49,
20130329,20,1,908,0,08/01/13 05:49,
20130329,20,5,171,0,08/01/13 05:49,
20130329,20,8,0,42,08/01/13 05:49,
20130329,20,15,100,0,08/01/13 05:49,
20130329,20,21,0,35,08/01/13 05:49,
20130329,20,23,0,10,08/01/13 05:49,
20130329,20,24,0,10,08/01/13 05:49,
20130329,20,25,0,10,08/01/13 05:49,
20130329,20,26,0,77,08/01/13 05:49,
20130329,20,28,28,0,08/01/13 05:49,
20130329,20,29,0,50,08/01/13 05:49,
20130329,20,31,661,85,08/01/13 05:49,
