BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170508,05,-27,0.0,5.0,10/01/17 00:01
20170508,05,-25,0.0,47.0,10/01/17 00:01
20170508,05,-23,0.0,1.0,10/01/17 00:01
20170508,05,-22,0.0,2.0,10/01/17 00:01
20170508,05,-21,0.0,3.0,10/01/17 00:01
20170508,05,-20,0.0,13.7,10/01/17 00:01
20170508,05,-18,0.0,1.6,10/01/17 00:01
20170508,05,-17,0.0,0.7,10/01/17 00:01
20170508,05,-16,0.0,0.6,10/01/17 00:01
20170508,05,-15,0.0,27.3,10/01/17 00:01
20170508,05,-14,0.0,0.6,10/01/17 00:01
20170508,05,-13,0.0,0.7,10/01/17 00:01
20170508,05,-12,275.0,25.6,10/01/17 00:01
20170508,05,-11,1.2,1.3,10/01/17 00:01
20170508,05,-10,0.0,43.6,10/01/17 00:01
20170508,05,-9,1.3,25.0,10/01/17 00:01
20170508,05,-8,1.2,1.3,10/01/17 00:01
20170508,05,-7,1.3,0.6,10/01/17 00:01
20170508,05,-6,0.0,0.7,10/01/17 00:01
20170508,05,-5,7.8,11.4,10/01/17 00:01
20170508,05,-4,1.3,25.7,10/01/17 00:01
20170508,05,-3,3.6,2.4,10/01/17 00:01
20170508,05,-2,17.0,5.7,10/01/17 00:01
20170508,05,-1,4.9,60.6,10/01/17 00:01
20170508,05,0,2051.0,34.3,10/01/17 00:01
20170508,05,1,81.5,0.0,10/01/17 00:01
20170508,05,2,45.9,10.0,10/01/17 00:01
20170508,05,3,27.9,40.4,10/01/17 00:01
20170508,05,4,38.6,2.8,10/01/17 00:01
20170508,05,5,582.4,25.3,10/01/17 00:01
20170508,05,6,45.8,33.3,10/01/17 00:01
20170508,05,7,26.1,34.5,10/01/17 00:01
20170508,05,8,69.0,127.6,10/01/17 00:01
20170508,05,9,129.2,88.3,10/01/17 00:01
20170508,05,10,230.9,240.7,10/01/17 00:01
20170508,05,11,102.2,21.3,10/01/17 00:01
20170508,05,12,66.9,160.6,10/01/17 00:01
20170508,05,13,196.6,230.8,10/01/17 00:01
20170508,05,14,161.6,69.5,10/01/17 00:01
20170508,05,15,393.4,247.1,10/01/17 00:01
20170508,05,16,146.4,262.8,10/01/17 00:01
20170508,05,17,109.9,426.6,10/01/17 00:01
20170508,05,18,528.1,178.2,10/01/17 00:01
20170508,05,19,563.4,377.7,10/01/17 00:01
20170508,05,20,899.7,296.1,10/01/17 00:01
20170508,05,21,392.9,360.5,10/01/17 00:01
20170508,05,22,440.3,198.8,10/01/17 00:01
20170508,05,23,232.6,263.4,10/01/17 00:01
20170508,05,24,138.4,217.8,10/01/17 00:01
20170508,05,25,477.7,165.7,10/01/17 00:01
20170508,05,26,104.6,178.0,10/01/17 00:01
20170508,05,27,261.2,142.7,10/01/17 00:01
20170508,05,28,75.9,52.8,10/01/17 00:01
20170508,05,29,64.2,365.0,10/01/17 00:01
20170508,05,30,47.5,42.8,10/01/17 00:01
20170508,05,31,9.4,129.0,10/01/17 00:01
20170508,05,32,36.5,36.9,10/01/17 00:01
20170508,05,33,142.3,10.5,10/01/17 00:01
20170508,05,34,3.0,6.9,10/01/17 00:01
20170508,05,35,4.7,27.0,10/01/17 00:01
20170508,05,36,0.0,8.0,10/01/17 00:01
20170508,05,37,1.3,53.0,10/01/17 00:01
20170508,05,38,0.0,36.0,10/01/17 00:01
20170508,05,39,1.2,40.0,10/01/17 00:01
20170508,05,40,6.0,3.0,10/01/17 00:01
20170508,05,41,36.3,3.0,10/01/17 00:01
20170508,05,42,15.0,300.0,10/01/17 00:01
20170508,05,43,5.1,0.0,10/01/17 00:01
20170508,05,44,5.3,25.5,10/01/17 00:01
20170508,05,45,7.2,332.5,10/01/17 00:01
20170508,05,46,1.0,0.0,10/01/17 00:01
20170508,05,47,1.0,0.0,10/01/17 00:01
20170508,05,48,2.9,0.0,10/01/17 00:01
20170508,05,49,2.0,0.0,10/01/17 00:01
20170508,05,50,196.3,18.0,10/01/17 00:01
20170508,05,51,13.4,0.0,10/01/17 00:01
20170508,05,52,0.0,6.0,10/01/17 00:01
20170508,05,53,7.0,0.0,10/01/17 00:01
20170508,05,56,0.1,0.0,10/01/17 00:01
20170508,05,57,3.0,0.0,10/01/17 00:01
20170508,05,58,5.0,3.0,10/01/17 00:01
20170508,05,59,3.0,0.0,10/01/17 00:01
20170508,05,65,5.0,0.0,10/01/17 00:01
20170508,05,69,5.0,0.0,10/01/17 00:01
20170508,05,70,0.0,4.0,10/01/17 00:01
20170508,05,73,4.0,0.0,10/01/17 00:01
20170508,05,75,5.0,50.0,10/01/17 00:01
20170508,05,84,0.0,400.0,10/01/17 00:01
20170508,05,89,8.0,0.0,10/01/17 00:01
20170508,05,100,10.0,0.0,10/01/17 00:01
20170508,05,109,15.0,0.0,10/01/17 00:01
20170508,05,123,7.0,0.0,10/01/17 00:01
20170508,05,125,0.0,24.0,10/01/17 00:01
20170508,05,129,25.0,0.0,10/01/17 00:01
20170508,05,130,0.0,25.0,10/01/17 00:01
20170508,05,131,3.0,0.0,10/01/17 00:01
20170508,05,134,9.0,0.0,10/01/17 00:01
20170508,05,135,0.0,27.0,10/01/17 00:01
20170508,05,144,6.0,0.0,10/01/17 00:01
20170508,05,149,50.0,0.0,10/01/17 00:01
20170508,05,153,7.9,0.0,10/01/17 00:01
20170508,05,164,5.0,0.0,10/01/17 00:01
20170508,05,166,1.9,0.0,10/01/17 00:01
20170508,05,173,7.0,0.0,10/01/17 00:01
20170508,05,180,3.0,0.0,10/01/17 00:01
20170508,05,184,1.9,0.0,10/01/17 00:01
20170508,05,195,5.0,0.0,10/01/17 00:01
20170508,05,200,0.0,40.0,10/01/17 00:01
20170508,05,205,3.0,0.0,10/01/17 00:01
20170508,05,207,7.6,0.0,10/01/17 00:01
20170508,05,215,3.0,0.0,10/01/17 00:01
20170508,05,219,9.0,0.0,10/01/17 00:01
20170508,05,220,3.0,0.0,10/01/17 00:01
20170508,05,223,13.0,0.0,10/01/17 00:01
20170508,05,255,0.0,220.0,10/01/17 00:01
20170508,05,323,6.0,0.0,10/01/17 00:01
20170508,05,423,3.0,0.0,10/01/17 00:01
20170508,05,473,3.0,0.0,10/01/17 00:01
20170508,05,623,3.0,0.0,10/01/17 00:01
20170508,05,999,0.0,1773.9,10/01/17 00:01
20170508,05,1000,0.0,55.9,10/01/17 00:01
20170508,06,-200,3.3,0.0,10/01/17 00:01
20170508,06,-74,0.0,5.0,10/01/17 00:01
20170508,06,-63,0.0,7.6,10/01/17 00:01
20170508,06,-60,0.0,50.0,10/01/17 00:01
20170508,06,-52,0.0,1.9,10/01/17 00:01
20170508,06,-49,0.0,5.0,10/01/17 00:01
20170508,06,-46,0.0,4.0,10/01/17 00:01
20170508,06,-44,0.0,1.9,10/01/17 00:01
20170508,06,-38,0.0,1.9,10/01/17 00:01
20170508,06,-36,0.0,1.0,10/01/17 00:01
20170508,06,-30,0.0,30.0,10/01/17 00:01
20170508,06,-29,4.0,1.0,10/01/17 00:01
20170508,06,-28,5.0,17.0,10/01/17 00:01
20170508,06,-25,0.0,47.0,10/01/17 00:01
20170508,06,-24,0.0,5.0,10/01/17 00:01
20170508,06,-23,0.0,1.0,10/01/17 00:01
20170508,06,-22,0.0,2.6,10/01/17 00:01
20170508,06,-21,0.0,0.7,10/01/17 00:01
20170508,06,-20,0.0,13.6,10/01/17 00:01
20170508,06,-19,0.0,0.7,10/01/17 00:01
20170508,06,-17,0.0,0.6,10/01/17 00:01
20170508,06,-16,0.0,0.7,10/01/17 00:01
20170508,06,-15,0.0,26.6,10/01/17 00:01
20170508,06,-14,0.0,0.7,10/01/17 00:01
20170508,06,-13,0.0,0.6,10/01/17 00:01
20170508,06,-12,232.2,25.0,10/01/17 00:01
20170508,06,-11,0.0,0.7,10/01/17 00:01
20170508,06,-10,1.3,43.6,10/01/17 00:01
20170508,06,-9,1.2,25.7,10/01/17 00:01
20170508,06,-8,0.0,0.6,10/01/17 00:01
20170508,06,-7,1.3,0.7,10/01/17 00:01
20170508,06,-5,12.0,9.4,10/01/17 00:01
20170508,06,-4,1.3,25.7,10/01/17 00:01
20170508,06,-3,3.0,3.6,10/01/17 00:01
20170508,06,-2,11.4,0.7,10/01/17 00:01
20170508,06,-1,2.5,51.8,10/01/17 00:01
20170508,06,0,2043.9,33.4,10/01/17 00:01
20170508,06,1,87.1,5.7,10/01/17 00:01
20170508,06,2,33.6,24.0,10/01/17 00:01
20170508,06,3,76.9,37.0,10/01/17 00:01
20170508,06,4,28.6,0.0,10/01/17 00:01
20170508,06,5,603.4,25.3,10/01/17 00:01
20170508,06,6,35.8,33.8,10/01/17 00:01
20170508,06,7,31.8,18.5,10/01/17 00:01
20170508,06,8,32.2,38.9,10/01/17 00:01
20170508,06,9,56.5,34.3,10/01/17 00:01
20170508,06,10,219.2,194.6,10/01/17 00:01
20170508,06,11,162.9,6.8,10/01/17 00:01
20170508,06,12,27.7,167.6,10/01/17 00:01
20170508,06,13,191.1,255.4,10/01/17 00:01
20170508,06,14,64.3,223.2,10/01/17 00:01
20170508,06,15,334.3,133.8,10/01/17 00:01
20170508,06,16,167.4,210.2,10/01/17 00:01
20170508,06,17,191.2,289.5,10/01/17 00:01
20170508,06,18,292.8,190.9,10/01/17 00:01
20170508,06,19,232.2,411.3,10/01/17 00:01
20170508,06,20,1101.5,95.7,10/01/17 00:01
20170508,06,21,488.1,126.4,10/01/17 00:01
20170508,06,22,122.3,312.1,10/01/17 00:01
20170508,06,23,227.3,232.7,10/01/17 00:01
20170508,06,24,415.1,223.5,10/01/17 00:01
20170508,06,25,205.8,277.2,10/01/17 00:01
20170508,06,26,228.5,410.3,10/01/17 00:01
20170508,06,27,209.0,256.4,10/01/17 00:01
20170508,06,28,80.5,120.6,10/01/17 00:01
20170508,06,29,217.9,163.2,10/01/17 00:01
20170508,06,30,101.6,82.6,10/01/17 00:01
20170508,06,31,336.3,71.0,10/01/17 00:01
20170508,06,32,42.1,25.0,10/01/17 00:01
20170508,06,33,54.6,126.5,10/01/17 00:01
20170508,06,34,6.6,21.3,10/01/17 00:01
20170508,06,35,30.9,127.0,10/01/17 00:01
20170508,06,36,0.0,220.0,10/01/17 00:01
20170508,06,37,99.3,62.5,10/01/17 00:01
20170508,06,38,3.5,82.2,10/01/17 00:01
20170508,06,39,1.3,23.0,10/01/17 00:01
20170508,06,40,9.0,6.0,10/01/17 00:01
20170508,06,41,2.2,8.0,10/01/17 00:01
20170508,06,42,0.0,525.0,10/01/17 00:01
20170508,06,43,21.4,35.0,10/01/17 00:01
20170508,06,44,0.0,33.0,10/01/17 00:01
20170508,06,45,7.1,308.0,10/01/17 00:01
20170508,06,47,40.0,0.0,10/01/17 00:01
20170508,06,48,12.6,60.0,10/01/17 00:01
20170508,06,49,2.6,16.5,10/01/17 00:01
20170508,06,50,17.9,18.0,10/01/17 00:01
20170508,06,51,6.5,0.0,10/01/17 00:01
20170508,06,52,2.6,0.0,10/01/17 00:01
20170508,06,54,0.8,0.0,10/01/17 00:01
20170508,06,55,3.6,0.0,10/01/17 00:01
20170508,06,56,198.7,0.0,10/01/17 00:01
20170508,06,57,8.8,0.0,10/01/17 00:01
20170508,06,58,0.0,3.0,10/01/17 00:01
20170508,06,61,0.1,0.0,10/01/17 00:01
20170508,06,64,5.0,0.0,10/01/17 00:01
20170508,06,65,0.0,20.0,10/01/17 00:01
20170508,06,67,3.0,0.0,10/01/17 00:01
20170508,06,69,2.0,0.0,10/01/17 00:01
20170508,06,70,5.0,0.0,10/01/17 00:01
20170508,06,72,0.0,9.0,10/01/17 00:01
20170508,06,75,0.0,56.0,10/01/17 00:01
20170508,06,76,4.0,0.0,10/01/17 00:01
20170508,06,81,5.0,0.0,10/01/17 00:01
20170508,06,84,3.0,400.0,10/01/17 00:01
20170508,06,88,0.0,528.0,10/01/17 00:01
20170508,06,99,5.0,0.0,10/01/17 00:01
20170508,06,100,10.0,0.0,10/01/17 00:01
20170508,06,109,10.0,0.0,10/01/17 00:01
20170508,06,125,0.0,24.0,10/01/17 00:01
20170508,06,126,7.0,0.0,10/01/17 00:01
20170508,06,129,15.0,0.0,10/01/17 00:01
20170508,06,130,0.0,25.0,10/01/17 00:01
20170508,06,135,0.0,27.0,10/01/17 00:01
20170508,06,137,3.0,0.0,10/01/17 00:01
20170508,06,140,9.0,0.0,10/01/17 00:01
20170508,06,149,25.0,0.0,10/01/17 00:01
20170508,06,150,6.0,0.0,10/01/17 00:01
20170508,06,155,1.9,0.0,10/01/17 00:01
20170508,06,159,6.0,0.0,10/01/17 00:01
20170508,06,168,1.9,0.0,10/01/17 00:01
20170508,06,169,50.0,0.0,10/01/17 00:01
20170508,06,170,5.0,0.0,10/01/17 00:01
20170508,06,176,7.0,0.0,10/01/17 00:01
20170508,06,186,4.9,0.0,10/01/17 00:01
20170508,06,200,0.0,45.6,10/01/17 00:01
20170508,06,201,5.0,0.0,10/01/17 00:01
20170508,06,209,7.6,0.0,10/01/17 00:01
20170508,06,211,3.0,0.0,10/01/17 00:01
20170508,06,221,3.0,0.0,10/01/17 00:01
20170508,06,225,9.0,0.0,10/01/17 00:01
20170508,06,226,10.0,0.0,10/01/17 00:01
20170508,06,229,6.0,0.0,10/01/17 00:01
20170508,06,255,0.0,220.0,10/01/17 00:01
20170508,06,326,6.0,0.0,10/01/17 00:01
20170508,06,426,3.0,0.0,10/01/17 00:01
20170508,06,476,3.0,0.0,10/01/17 00:01
20170508,06,626,3.0,0.0,10/01/17 00:01
20170508,06,999,0.0,1794.9,10/01/17 00:01
20170508,06,1000,0.0,57.9,10/01/17 00:01
20170508,07,-111,8.0,0.0,10/01/17 00:01
20170508,07,-67,0.0,5.0,10/01/17 00:01
20170508,07,-62,0.0,4.0,10/01/17 00:01
20170508,07,-60,0.0,50.0,10/01/17 00:01
20170508,07,-59,0.0,7.6,10/01/17 00:01
20170508,07,-49,0.0,1.0,10/01/17 00:01
20170508,07,-48,0.0,1.9,10/01/17 00:01
20170508,07,-42,0.0,5.0,10/01/17 00:01
20170508,07,-40,0.0,1.9,10/01/17 00:01
20170508,07,-39,0.0,1.0,10/01/17 00:01
20170508,07,-36,0.0,0.6,10/01/17 00:01
20170508,07,-34,0.0,2.6,10/01/17 00:01
20170508,07,-32,0.0,1.6,10/01/17 00:01
20170508,07,-30,0.0,30.7,10/01/17 00:01
20170508,07,-28,0.0,17.6,10/01/17 00:01
20170508,07,-26,0.0,1.3,10/01/17 00:01
20170508,07,-25,0.0,22.7,10/01/17 00:01
20170508,07,-24,9.0,0.6,10/01/17 00:01
20170508,07,-23,0.0,0.6,10/01/17 00:01
20170508,07,-22,0.0,2.7,10/01/17 00:01
20170508,07,-21,0.0,1.3,10/01/17 00:01
20170508,07,-20,0.0,38.0,10/01/17 00:01
20170508,07,-19,0.0,1.3,10/01/17 00:01
20170508,07,-18,0.0,0.6,10/01/17 00:01
20170508,07,-17,0.0,5.7,10/01/17 00:01
20170508,07,-16,0.0,0.7,10/01/17 00:01
20170508,07,-15,60.0,27.2,10/01/17 00:01
20170508,07,-14,1.2,0.0,10/01/17 00:01
20170508,07,-13,0.0,1.4,10/01/17 00:01
20170508,07,-12,34.3,0.6,10/01/17 00:01
20170508,07,-11,0.0,1.3,10/01/17 00:01
20170508,07,-10,1.2,68.0,10/01/17 00:01
20170508,07,-9,0.0,26.3,10/01/17 00:01
20170508,07,-8,1.3,18.7,10/01/17 00:01
20170508,07,-7,0.0,0.6,10/01/17 00:01
20170508,07,-6,1.2,0.6,10/01/17 00:01
20170508,07,-5,4.3,10.2,10/01/17 00:01
20170508,07,-4,4.8,25.6,10/01/17 00:01
20170508,07,-3,1.2,1.2,10/01/17 00:01
20170508,07,-2,0.0,1.4,10/01/17 00:01
20170508,07,-1,1.3,35.4,10/01/17 00:01
20170508,07,0,2047.3,31.3,10/01/17 00:01
20170508,07,1,67.0,3.1,10/01/17 00:01
20170508,07,2,8.5,16.3,10/01/17 00:01
20170508,07,3,6.3,50.6,10/01/17 00:01
20170508,07,4,9.7,10.8,10/01/17 00:01
20170508,07,5,559.4,16.1,10/01/17 00:01
20170508,07,6,18.0,45.0,10/01/17 00:01
20170508,07,7,11.1,4.9,10/01/17 00:01
20170508,07,8,19.0,47.3,10/01/17 00:01
20170508,07,9,15.0,24.4,10/01/17 00:01
20170508,07,10,197.2,104.1,10/01/17 00:01
20170508,07,11,13.6,65.4,10/01/17 00:01
20170508,07,12,17.1,52.0,10/01/17 00:01
20170508,07,13,17.9,49.8,10/01/17 00:01
20170508,07,14,16.3,38.4,10/01/17 00:01
20170508,07,15,44.9,84.5,10/01/17 00:01
20170508,07,16,21.1,80.9,10/01/17 00:01
20170508,07,17,38.3,138.3,10/01/17 00:01
20170508,07,18,143.8,200.8,10/01/17 00:01
20170508,07,19,18.2,389.4,10/01/17 00:01
20170508,07,20,455.1,62.1,10/01/17 00:01
20170508,07,21,98.0,307.7,10/01/17 00:01
20170508,07,22,102.1,100.8,10/01/17 00:01
20170508,07,23,87.9,347.5,10/01/17 00:01
20170508,07,24,83.4,419.6,10/01/17 00:01
20170508,07,25,265.1,468.4,10/01/17 00:01
20170508,07,26,93.4,453.2,10/01/17 00:01
20170508,07,27,253.8,394.1,10/01/17 00:01
20170508,07,28,127.2,410.3,10/01/17 00:01
20170508,07,29,193.9,221.7,10/01/17 00:01
20170508,07,30,317.5,454.3,10/01/17 00:01
20170508,07,31,74.0,576.3,10/01/17 00:01
20170508,07,32,155.5,350.5,10/01/17 00:01
20170508,07,33,97.0,323.0,10/01/17 00:01
20170508,07,34,104.0,469.6,10/01/17 00:01
20170508,07,35,36.1,484.2,10/01/17 00:01
20170508,07,36,58.5,417.1,10/01/17 00:01
20170508,07,37,31.2,329.8,10/01/17 00:01
20170508,07,38,27.6,108.0,10/01/17 00:01
20170508,07,39,12.0,353.2,10/01/17 00:01
20170508,07,40,133.0,97.5,10/01/17 00:01
20170508,07,41,25.1,143.2,10/01/17 00:01
20170508,07,42,191.6,78.0,10/01/17 00:01
20170508,07,43,217.1,599.6,10/01/17 00:01
20170508,07,44,14.1,288.2,10/01/17 00:01
20170508,07,45,5.0,570.9,10/01/17 00:01
20170508,07,46,340.7,36.9,10/01/17 00:01
20170508,07,47,5.2,49.3,10/01/17 00:01
20170508,07,48,8.4,67.9,10/01/17 00:01
20170508,07,49,18.6,46.2,10/01/17 00:01
20170508,07,50,10.2,53.0,10/01/17 00:01
20170508,07,51,130.7,51.2,10/01/17 00:01
20170508,07,52,16.1,99.3,10/01/17 00:01
20170508,07,53,2.6,5.2,10/01/17 00:01
20170508,07,54,7.3,13.8,10/01/17 00:01
20170508,07,55,2.2,9.8,10/01/17 00:01
20170508,07,56,0.0,35.0,10/01/17 00:01
20170508,07,57,52.2,37.5,10/01/17 00:01
20170508,07,58,3.1,25.0,10/01/17 00:01
20170508,07,59,4.9,0.0,10/01/17 00:01
20170508,07,60,5.5,85.5,10/01/17 00:01
20170508,07,62,4.4,4.3,10/01/17 00:01
20170508,07,64,10.7,0.0,10/01/17 00:01
20170508,07,65,169.7,10.5,10/01/17 00:01
20170508,07,66,32.0,23.9,10/01/17 00:01
20170508,07,67,2.5,7.5,10/01/17 00:01
20170508,07,68,0.0,54.0,10/01/17 00:01
20170508,07,69,0.0,25.0,10/01/17 00:01
20170508,07,70,4.1,0.0,10/01/17 00:01
20170508,07,73,5.0,18.1,10/01/17 00:01
20170508,07,74,10.0,0.0,10/01/17 00:01
20170508,07,75,0.0,50.0,10/01/17 00:01
20170508,07,76,2.0,0.0,10/01/17 00:01
20170508,07,77,0.0,9.0,10/01/17 00:01
20170508,07,79,1.0,25.0,10/01/17 00:01
20170508,07,80,10.0,7.5,10/01/17 00:01
20170508,07,83,4.0,0.0,10/01/17 00:01
20170508,07,84,15.0,400.0,10/01/17 00:01
20170508,07,87,3.0,0.0,10/01/17 00:01
20170508,07,88,0.0,1188.0,10/01/17 00:01
20170508,07,90,5.0,0.0,10/01/17 00:01
20170508,07,94,2.0,0.0,10/01/17 00:01
20170508,07,95,0.0,20.0,10/01/17 00:01
20170508,07,99,25.0,0.0,10/01/17 00:01
20170508,07,100,10.0,100.0,10/01/17 00:01
20170508,07,105,4.0,0.0,10/01/17 00:01
20170508,07,109,2.0,6.0,10/01/17 00:01
20170508,07,118,35.0,0.0,10/01/17 00:01
20170508,07,125,0.0,24.0,10/01/17 00:01
20170508,07,128,1.0,0.0,10/01/17 00:01
20170508,07,129,4.0,0.0,10/01/17 00:01
20170508,07,130,0.0,25.0,10/01/17 00:01
20170508,07,133,7.0,0.0,10/01/17 00:01
20170508,07,135,0.0,27.0,10/01/17 00:01
20170508,07,136,50.0,0.0,10/01/17 00:01
20170508,07,147,3.0,0.0,10/01/17 00:01
20170508,07,149,6.0,0.0,10/01/17 00:01
20170508,07,150,9.0,0.0,10/01/17 00:01
20170508,07,159,7.9,0.0,10/01/17 00:01
20170508,07,164,2.0,0.0,10/01/17 00:01
20170508,07,168,6.0,0.0,10/01/17 00:01
20170508,07,169,10.0,0.0,10/01/17 00:01
20170508,07,172,1.9,0.0,10/01/17 00:01
20170508,07,179,5.0,0.0,10/01/17 00:01
20170508,07,183,7.0,0.0,10/01/17 00:01
20170508,07,189,25.0,0.0,10/01/17 00:01
20170508,07,190,1.9,0.0,10/01/17 00:01
20170508,07,195,3.0,0.0,10/01/17 00:01
20170508,07,200,0.0,181.8,10/01/17 00:01
20170508,07,201,50.0,0.0,10/01/17 00:01
20170508,07,211,5.0,0.0,10/01/17 00:01
20170508,07,213,7.6,0.0,10/01/17 00:01
20170508,07,221,3.0,0.0,10/01/17 00:01
20170508,07,230,3.0,0.0,10/01/17 00:01
20170508,07,233,7.0,0.0,10/01/17 00:01
20170508,07,234,9.0,0.0,10/01/17 00:01
20170508,07,235,3.0,0.0,10/01/17 00:01
20170508,07,238,6.0,0.0,10/01/17 00:01
20170508,07,255,0.0,737.0,10/01/17 00:01
20170508,07,333,6.0,0.0,10/01/17 00:01
20170508,07,433,3.0,0.0,10/01/17 00:01
20170508,07,483,3.0,0.0,10/01/17 00:01
20170508,07,633,3.0,0.0,10/01/17 00:01
20170508,07,999,0.0,1811.9,10/01/17 00:01
20170508,07,1000,0.0,103.0,10/01/17 00:01
20170508,08,-200,35.1,0.0,10/01/17 00:01
20170508,08,-108,8.0,0.0,10/01/17 00:01
20170508,08,-91,8.0,0.0,10/01/17 00:01
20170508,08,-65,0.0,18.0,10/01/17 00:01
20170508,08,-64,0.0,6.0,10/01/17 00:01
20170508,08,-63,0.0,18.0,10/01/17 00:01
20170508,08,-62,0.0,5.0,10/01/17 00:01
20170508,08,-60,0.0,50.0,10/01/17 00:01
20170508,08,-58,8.0,0.0,10/01/17 00:01
20170508,08,-56,0.0,12.0,10/01/17 00:01
20170508,08,-55,0.0,7.6,10/01/17 00:01
20170508,08,-53,0.0,4.0,10/01/17 00:01
20170508,08,-45,0.0,7.9,10/01/17 00:01
20170508,08,-43,0.0,6.0,10/01/17 00:01
20170508,08,-42,0.0,13.0,10/01/17 00:01
20170508,08,-41,0.0,6.0,10/01/17 00:01
20170508,08,-37,0.0,5.0,10/01/17 00:01
20170508,08,-36,0.0,1.9,10/01/17 00:01
20170508,08,-33,0.0,1.0,10/01/17 00:01
20170508,08,-32,0.0,6.0,10/01/17 00:01
20170508,08,-30,0.0,33.9,10/01/17 00:01
20170508,08,-28,0.0,17.0,10/01/17 00:01
20170508,08,-27,0.0,1.0,10/01/17 00:01
20170508,08,-25,0.0,22.0,10/01/17 00:01
20170508,08,-23,0.0,4.6,10/01/17 00:01
20170508,08,-22,0.0,2.0,10/01/17 00:01
20170508,08,-21,9.0,0.7,10/01/17 00:01
20170508,08,-20,0.0,38.6,10/01/17 00:01
20170508,08,-18,0.0,0.7,10/01/17 00:01
20170508,08,-17,0.0,0.6,10/01/17 00:01
20170508,08,-15,120.0,26.7,10/01/17 00:01
20170508,08,-13,0.0,0.6,10/01/17 00:01
20170508,08,-12,33.0,7.7,10/01/17 00:01
20170508,08,-10,0.0,48.6,10/01/17 00:01
20170508,08,-9,0.0,27.7,10/01/17 00:01
20170508,08,-8,0.0,18.0,10/01/17 00:01
20170508,08,-7,0.0,0.6,10/01/17 00:01
20170508,08,-5,3.0,15.5,10/01/17 00:01
20170508,08,-4,0.0,28.4,10/01/17 00:01
20170508,08,-2,3.8,1.4,10/01/17 00:01
20170508,08,-1,0.0,30.6,10/01/17 00:01
20170508,08,0,2081.6,25.6,10/01/17 00:01
20170508,08,1,117.3,35.3,10/01/17 00:01
20170508,08,2,5.1,0.0,10/01/17 00:01
20170508,08,3,1.2,49.4,10/01/17 00:01
20170508,08,4,1.2,8.2,10/01/17 00:01
20170508,08,5,32.6,10.3,10/01/17 00:01
20170508,08,6,1.2,41.8,10/01/17 00:01
20170508,08,7,1.2,0.7,10/01/17 00:01
20170508,08,8,4.3,38.3,10/01/17 00:01
20170508,08,9,9.2,33.6,10/01/17 00:01
20170508,08,10,185.5,89.2,10/01/17 00:01
20170508,08,11,3.1,6.8,10/01/17 00:01
20170508,08,12,6.5,48.3,10/01/17 00:01
20170508,08,13,3.6,46.8,10/01/17 00:01
20170508,08,14,9.4,37.8,10/01/17 00:01
20170508,08,15,19.3,26.8,10/01/17 00:01
20170508,08,16,16.3,119.1,10/01/17 00:01
20170508,08,17,32.5,119.1,10/01/17 00:01
20170508,08,18,90.4,66.3,10/01/17 00:01
20170508,08,19,54.4,60.8,10/01/17 00:01
20170508,08,20,419.1,101.6,10/01/17 00:01
20170508,08,21,95.6,94.2,10/01/17 00:01
20170508,08,22,87.3,146.1,10/01/17 00:01
20170508,08,23,34.2,95.3,10/01/17 00:01
20170508,08,24,42.4,458.8,10/01/17 00:01
20170508,08,25,149.4,470.0,10/01/17 00:01
20170508,08,26,42.2,334.3,10/01/17 00:01
20170508,08,27,104.6,190.5,10/01/17 00:01
20170508,08,28,252.2,301.3,10/01/17 00:01
20170508,08,29,213.3,323.2,10/01/17 00:01
20170508,08,30,184.1,109.2,10/01/17 00:01
20170508,08,31,139.8,205.5,10/01/17 00:01
20170508,08,32,383.2,348.9,10/01/17 00:01
20170508,08,33,137.0,301.9,10/01/17 00:01
20170508,08,34,103.8,228.0,10/01/17 00:01
20170508,08,35,110.5,562.4,10/01/17 00:01
20170508,08,36,98.4,476.3,10/01/17 00:01
20170508,08,37,32.6,552.4,10/01/17 00:01
20170508,08,38,73.5,234.0,10/01/17 00:01
20170508,08,39,179.6,138.4,10/01/17 00:01
20170508,08,40,51.1,53.2,10/01/17 00:01
20170508,08,41,108.9,180.9,10/01/17 00:01
20170508,08,42,219.3,35.1,10/01/17 00:01
20170508,08,43,246.9,366.1,10/01/17 00:01
20170508,08,44,11.8,570.2,10/01/17 00:01
20170508,08,45,197.1,552.0,10/01/17 00:01
20170508,08,46,3.0,99.5,10/01/17 00:01
20170508,08,47,114.9,8.2,10/01/17 00:01
20170508,08,48,10.2,31.9,10/01/17 00:01
20170508,08,49,145.4,45.0,10/01/17 00:01
20170508,08,50,10.4,558.0,10/01/17 00:01
20170508,08,51,3.7,39.0,10/01/17 00:01
20170508,08,52,6.3,75.0,10/01/17 00:01
20170508,08,53,109.0,75.5,10/01/17 00:01
20170508,08,54,180.3,0.0,10/01/17 00:01
20170508,08,55,68.0,85.0,10/01/17 00:01
20170508,08,56,143.0,21.5,10/01/17 00:01
20170508,08,57,36.3,25.0,10/01/17 00:01
20170508,08,58,51.0,10.5,10/01/17 00:01
20170508,08,59,1.1,20.5,10/01/17 00:01
20170508,08,60,7.8,31.0,10/01/17 00:01
20170508,08,61,71.1,10.5,10/01/17 00:01
20170508,08,62,95.1,268.0,10/01/17 00:01
