BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101201,07,-22,0,53.4,05/01/11 08:56,
20101201,07,-21,0,9.5,05/01/11 08:56,
20101201,07,-20,0,23.4,05/01/11 08:56,
20101201,07,-19,0,15.5,05/01/11 08:56,
20101201,07,-18,0,36.4,05/01/11 08:56,
20101201,07,-17,0,40.3,05/01/11 08:56,
20101201,07,-16,0,14.5,05/01/11 08:56,
20101201,07,-15,255,10,05/01/11 08:56,
20101201,07,-14,154,0,05/01/11 08:56,
20101201,07,-13,0,43.3,05/01/11 08:56,
20101201,07,-12,0,4,05/01/11 08:56,
20101201,07,-11,0,25,05/01/11 08:56,
20101201,07,-10,845,55,05/01/11 08:56,
20101201,07,-9,0,18.7,05/01/11 08:56,
20101201,07,-8,15,94.4,05/01/11 08:56,
20101201,07,-7,0,10,05/01/11 08:56,
20101201,07,-6,0,24.1,05/01/11 08:56,
20101201,07,-5,0,27,05/01/11 08:56,
20101201,07,-4,4,23.9,05/01/11 08:56,
20101201,07,-3,57.5,35.7,05/01/11 08:56,
20101201,07,-2,0,15.2,05/01/11 08:56,
20101201,07,-1,8,4,05/01/11 08:56,
20101201,07,0,4272.6,86.5,05/01/11 08:56,
20101201,07,1,2661.2,30.7,05/01/11 08:56,
20101201,07,2,0,44.3,05/01/11 08:56,
20101201,07,3,0,75,05/01/11 08:56,
20101201,07,4,8,28.3,05/01/11 08:56,
20101201,07,5,225,31.3,05/01/11 08:56,
20101201,07,6,600,39,05/01/11 08:56,
20101201,07,7,212,63,05/01/11 08:56,
20101201,07,8,9.6,10.5,05/01/11 08:56,
20101201,07,9,300,81.7,05/01/11 08:56,
20101201,07,10,51.1,27.3,05/01/11 08:56,
20101201,07,11,50,6,05/01/11 08:56,
20101201,07,12,0,231.4,05/01/11 08:56,
20101201,07,13,0,43.5,05/01/11 08:56,
20101201,07,14,35,20.9,05/01/11 08:56,
20101201,07,15,2.1,37.5,05/01/11 08:56,
20101201,07,16,12.2,106.2,05/01/11 08:56,
20101201,07,17,22.6,31.6,05/01/11 08:56,
20101201,07,18,203,127.1,05/01/11 08:56,
20101201,07,19,235.5,258.7,05/01/11 08:56,
20101201,07,20,13.4,222,05/01/11 08:56,
20101201,07,21,163,87.2,05/01/11 08:56,
20101201,07,22,225,217.1,05/01/11 08:56,
20101201,07,23,20,91.1,05/01/11 08:56,
20101201,07,24,19,222.4,05/01/11 08:56,
20101201,07,25,162,201.1,05/01/11 08:56,
20101201,07,26,0,219.3,05/01/11 08:56,
20101201,07,27,23,124.1,05/01/11 08:56,
20101201,07,28,51.1,150,05/01/11 08:56,
20101201,07,29,61.8,236,05/01/11 08:56,
20101201,07,30,108.4,371.1,05/01/11 08:56,
20101201,07,31,23,134.5,05/01/11 08:56,
20101201,07,32,17,389.6,05/01/11 08:56,
20101201,07,33,33,254,05/01/11 08:56,
20101201,07,34,45,449,05/01/11 08:56,
20101201,07,35,87.7,122.5,05/01/11 08:56,
20101201,07,36,120.7,225.1,05/01/11 08:56,
20101201,07,37,80.1,128.5,05/01/11 08:56,
20101201,07,38,32.4,248,05/01/11 08:56,
20101201,07,39,246,328.2,05/01/11 08:56,
20101201,07,40,70.6,138.8,05/01/11 08:56,
20101201,07,41,110.5,265.3,05/01/11 08:56,
20101201,07,42,12.1,102,05/01/11 08:56,
20101201,07,43,2.3,113.5,05/01/11 08:56,
20101201,07,44,116.9,49,05/01/11 08:56,
20101201,07,45,61,948.9,05/01/11 08:56,
20101201,07,46,4.6,164,05/01/11 08:56,
20101201,07,47,86.4,78.2,05/01/11 08:56,
20101201,07,48,45.4,29.8,05/01/11 08:56,
20101201,07,49,81.4,252,05/01/11 08:56,
20101201,07,50,186,376,05/01/11 08:56,
20101201,07,51,149.7,666,05/01/11 08:56,
20101201,07,52,454.3,94,05/01/11 08:56,
20101201,07,53,37.5,23,05/01/11 08:56,
20101201,07,54,164.2,196,05/01/11 08:56,
20101201,07,55,81.6,33,05/01/11 08:56,
20101201,07,56,243.1,234.8,05/01/11 08:56,
20101201,07,57,77.2,33.1,05/01/11 08:56,
20101201,07,58,102.5,133.4,05/01/11 08:56,
20101201,07,59,98.6,254,05/01/11 08:56,
20101201,07,60,146,250.7,05/01/11 08:56,
20101201,07,61,64,19.2,05/01/11 08:56,
20101201,07,62,326.8,21,05/01/11 08:56,
20101201,07,63,87.2,43,05/01/11 08:56,
20101201,07,64,78.7,41.8,05/01/11 08:56,
20101201,07,65,70.7,214.2,05/01/11 08:56,
20101201,07,66,25.8,66.4,05/01/11 08:56,
20101201,07,67,104.2,35,05/01/11 08:56,
20101201,07,68,69,60.4,05/01/11 08:56,
20101201,07,69,25.7,15.6,05/01/11 08:56,
20101201,07,70,79.4,23,05/01/11 08:56,
20101201,07,71,62.3,34,05/01/11 08:56,
20101201,07,72,12.9,24,05/01/11 08:56,
20101201,07,73,27.6,27,05/01/11 08:56,
20101201,07,74,21.8,32,05/01/11 08:56,
20101201,07,75,137.3,1667,05/01/11 08:56,
20101201,07,76,8.6,27,05/01/11 08:56,
20101201,07,77,29.9,76.5,05/01/11 08:56,
20101201,07,78,124.6,13,05/01/11 08:56,
20101201,07,79,36.5,10,05/01/11 08:56,
20101201,07,80,17,30,05/01/11 08:56,
20101201,07,81,43.6,7,05/01/11 08:56,
20101201,07,82,6.8,2,05/01/11 08:56,
20101201,07,83,13.9,2,05/01/11 08:56,
20101201,07,84,25.1,2,05/01/11 08:56,
20101201,07,85,35.2,44,05/01/11 08:56,
20101201,07,86,9.3,3,05/01/11 08:56,
20101201,07,87,5.7,18,05/01/11 08:56,
20101201,07,88,53.4,0,05/01/11 08:56,
20101201,07,89,10.7,0,05/01/11 08:56,
20101201,07,90,0,1,05/01/11 08:56,
20101201,07,91,25.5,62,05/01/11 08:56,
20101201,07,92,25,0,05/01/11 08:56,
20101201,07,93,10,0,05/01/11 08:56,
20101201,07,94,0,2.2,05/01/11 08:56,
20101201,07,95,10,0,05/01/11 08:56,
20101201,07,97,46.1,0,05/01/11 08:56,
20101201,07,98,9.3,0,05/01/11 08:56,
20101201,07,99,9.9,5,05/01/11 08:56,
20101201,07,101,6,1,05/01/11 08:56,
20101201,07,103,25.2,0,05/01/11 08:56,
20101201,07,104,14,0,05/01/11 08:56,
20101201,07,106,10,0,05/01/11 08:56,
20101201,07,107,1,0,05/01/11 08:56,
20101201,07,108,37.5,0,05/01/11 08:56,
20101201,07,109,40.6,0,05/01/11 08:56,
20101201,07,110,1,0,05/01/11 08:56,
20101201,07,112,6.7,0,05/01/11 08:56,
20101201,07,114,13.6,0,05/01/11 08:56,
20101201,07,116,1,0,05/01/11 08:56,
20101201,07,118,3,0,05/01/11 08:56,
20101201,07,119,37.9,0,05/01/11 08:56,
20101201,07,120,15,0,05/01/11 08:56,
20101201,07,123,37.5,0,05/01/11 08:56,
20101201,07,124,15.7,0,05/01/11 08:56,
20101201,07,125,10,0,05/01/11 08:56,
20101201,07,126,0,.8,05/01/11 08:56,
20101201,07,130,8.8,0,05/01/11 08:56,
20101201,07,131,20,0,05/01/11 08:56,
20101201,07,133,0,10,05/01/11 08:56,
20101201,07,137,3,0,05/01/11 08:56,
20101201,07,139,8.7,0,05/01/11 08:56,
20101201,07,142,18.4,0,05/01/11 08:56,
20101201,07,145,6,0,05/01/11 08:56,
20101201,07,148,1,0,05/01/11 08:56,
20101201,07,149,16.8,0,05/01/11 08:56,
20101201,07,150,20,100,05/01/11 08:56,
20101201,07,151,0,238,05/01/11 08:56,
20101201,07,159,11.5,0,05/01/11 08:56,
20101201,07,163,18.4,0,05/01/11 08:56,
20101201,07,167,8.8,0,05/01/11 08:56,
20101201,07,174,5,0,05/01/11 08:56,
20101201,07,175,3,0,05/01/11 08:56,
20101201,07,178,13.5,0,05/01/11 08:56,
20101201,07,180,8,0,05/01/11 08:56,
20101201,07,183,2,0,05/01/11 08:56,
20101201,07,184,18.4,0,05/01/11 08:56,
20101201,07,189,2,0,05/01/11 08:56,
20101201,07,196,2,0,05/01/11 08:56,
20101201,07,199,14,0,05/01/11 08:56,
20101201,07,215,10,0,05/01/11 08:56,
20101201,07,228,2,0,05/01/11 08:56,
20101201,07,249,12,0,05/01/11 08:56,
20101201,07,250,0,805,05/01/11 08:56,
20101201,07,260,2,0,05/01/11 08:56,
20101201,07,275,8,0,05/01/11 08:56,
20101201,07,285,5,0,05/01/11 08:56,
20101201,07,299,20,0,05/01/11 08:56,
20101201,07,300,0,325,05/01/11 08:56,
20101201,07,302,0,113,05/01/11 08:56,
20101201,07,313,1.4,0,05/01/11 08:56,
20101201,07,314,2,0,05/01/11 08:56,
20101201,07,325,1,0,05/01/11 08:56,
20101201,07,349,12,0,05/01/11 08:56,
20101201,07,375,1,0,05/01/11 08:56,
20101201,07,399,3,0,05/01/11 08:56,
20101201,07,400,0,74,05/01/11 08:56,
20101201,07,401,7.5,0,05/01/11 08:56,
20101201,07,425,7,0,05/01/11 08:56,
20101201,07,449,4,0,05/01/11 08:56,
20101201,07,498,6,0,05/01/11 08:56,
20101201,07,505,2,0,05/01/11 08:56,
20101201,07,518,10,0,05/01/11 08:56,
20101201,07,525,2.8,0,05/01/11 08:56,
20101201,07,537,2.5,0,05/01/11 08:56,
20101201,07,549,8,0,05/01/11 08:56,
20101201,07,570,4,0,05/01/11 08:56,
20101201,07,698,18,0,05/01/11 08:56,
20101201,07,725,1,0,05/01/11 08:56,
20101201,07,737,7,0,05/01/11 08:56,
20101201,07,741,5,0,05/01/11 08:56,
20101201,07,771,20,0,05/01/11 08:56,
20101201,07,789,5,0,05/01/11 08:56,
20101201,07,800,0,724.4,05/01/11 08:56,
20101201,07,925,30,0,05/01/11 08:56,
20101201,07,949,14,0,05/01/11 08:56,
20101201,07,999,7,7363.1,05/01/11 08:56,
20101201,07,1000,0,65,05/01/11 08:56,
20101201,08,-475,0,6,05/01/11 08:56,
20101201,08,-425,0,10,05/01/11 08:56,
20101201,08,-312,0,7.5,05/01/11 08:56,
20101201,08,-275,0,2,05/01/11 08:56,
20101201,08,-215,0,5,05/01/11 08:56,
20101201,08,-200,233,0,05/01/11 08:56,
20101201,08,-199,0,13,05/01/11 08:56,
20101201,08,-175,0,1,05/01/11 08:56,
20101201,08,-170,0,3,05/01/11 08:56,
20101201,08,-162,0,8.4,05/01/11 08:56,
20101201,08,-149,0,4,05/01/11 08:56,
20101201,08,-125,0,1.5,05/01/11 08:56,
20101201,08,-124,0,4,05/01/11 08:56,
20101201,08,-120,0,5,05/01/11 08:56,
20101201,08,-115,0,5,05/01/11 08:56,
20101201,08,-110,0,50,05/01/11 08:56,
20101201,08,-99,0,14,05/01/11 08:56,
20101201,08,-95,0,1,05/01/11 08:56,
20101201,08,-92,0,13.2,05/01/11 08:56,
20101201,08,-90,0,70,05/01/11 08:56,
20101201,08,-88,0,4,05/01/11 08:56,
20101201,08,-76,0,8,05/01/11 08:56,
20101201,08,-74,0,12,05/01/11 08:56,
20101201,08,-73,0,13.2,05/01/11 08:56,
20101201,08,-71,0,2,05/01/11 08:56,
20101201,08,-70,0,50,05/01/11 08:56,
20101201,08,-63,0,6.2,05/01/11 08:56,
20101201,08,-60,0,10,05/01/11 08:56,
20101201,08,-59,0,20.6,05/01/11 08:56,
20101201,08,-56,0,1.9,05/01/11 08:56,
20101201,08,-55,0,17.7,05/01/11 08:56,
20101201,08,-52,0,6,05/01/11 08:56,
20101201,08,-50,0,50,05/01/11 08:56,
20101201,08,-49,0,8,05/01/11 08:56,
20101201,08,-46,0,47.2,05/01/11 08:56,
20101201,08,-45,0,25,05/01/11 08:56,
20101201,08,-44,0,6.2,05/01/11 08:56,
20101201,08,-43,0,4,05/01/11 08:56,
20101201,08,-42,0,10,05/01/11 08:56,
20101201,08,-41,0,11.5,05/01/11 08:56,
20101201,08,-40,0,10,05/01/11 08:56,
20101201,08,-39,0,20.8,05/01/11 08:56,
20101201,08,-37,0,10,05/01/11 08:56,
20101201,08,-36,0,15.1,05/01/11 08:56,
20101201,08,-35,.4,26.5,05/01/11 08:56,
20101201,08,-34,0,73.6,05/01/11 08:56,
20101201,08,-32,0,12.6,05/01/11 08:56,
20101201,08,-30,100,31.5,05/01/11 08:56,
20101201,08,-29,0,10,05/01/11 08:56,
20101201,08,-27,0,3,05/01/11 08:56,
20101201,08,-26,0,9.8,05/01/11 08:56,
20101201,08,-25,0,37.6,05/01/11 08:56,
20101201,08,-24,0,40,05/01/11 08:56,
20101201,08,-23,0,12,05/01/11 08:56,
20101201,08,-22,0,64.8,05/01/11 08:56,
20101201,08,-21,0,14.7,05/01/11 08:56,
20101201,08,-20,10,0,05/01/11 08:56,
20101201,08,-19,0,13.6,05/01/11 08:56,
20101201,08,-17,0,56.9,05/01/11 08:56,
20101201,08,-15,265,24,05/01/11 08:56,
20101201,08,-14,110,28.3,05/01/11 08:56,
20101201,08,-13,0,41.8,05/01/11 08:56,
20101201,08,-12,0,36.6,05/01/11 08:56,
20101201,08,-11,0,7.8,05/01/11 08:56,
20101201,08,-10,1205,93.7,05/01/11 08:56,
20101201,08,-9,0,30.9,05/01/11 08:56,
20101201,08,-8,0,56.6,05/01/11 08:56,
20101201,08,-7,0,37.5,05/01/11 08:56,
20101201,08,-6,0,1.7,05/01/11 08:56,
20101201,08,-5,25,9.2,05/01/11 08:56,
20101201,08,-4,0,7.5,05/01/11 08:56,
20101201,08,-3,28.4,89.1,05/01/11 08:56,
20101201,08,-2,1.5,67.9,05/01/11 08:56,
20101201,08,-1,0,68.2,05/01/11 08:56,
20101201,08,0,4704.5,29,05/01/11 08:56,
20101201,08,1,2628,78.7,05/01/11 08:56,
20101201,08,2,0,70.6,05/01/11 08:56,
20101201,08,3,90,57.5,05/01/11 08:56,
20101201,08,4,0,93.2,05/01/11 08:56,
20101201,08,5,45,61.6,05/01/11 08:56,
20101201,08,6,0,70.1,05/01/11 08:56,
20101201,08,7,512,58,05/01/11 08:56,
20101201,08,8,50,68.4,05/01/11 08:56,
20101201,08,9,0,131.2,05/01/11 08:56,
20101201,08,10,466,149.6,05/01/11 08:56,
20101201,08,11,0,66.9,05/01/11 08:56,
20101201,08,12,4.8,73.7,05/01/11 08:56,
20101201,08,13,347.2,10,05/01/11 08:56,
20101201,08,14,272.4,89.6,05/01/11 08:56,
20101201,08,15,48.1,148.9,05/01/11 08:56,
20101201,08,16,150.2,156,05/01/11 08:56,
20101201,08,17,262.8,60.1,05/01/11 08:56,
20101201,08,18,4.2,206.4,05/01/11 08:56,
20101201,08,19,.5,159.2,05/01/11 08:56,
20101201,08,20,14,219.5,05/01/11 08:56,
20101201,08,21,212.6,187.7,05/01/11 08:56,
20101201,08,22,220,138.2,05/01/11 08:56,
20101201,08,23,2.4,446.5,05/01/11 08:56,
20101201,08,24,0,343.4,05/01/11 08:56,
20101201,08,25,43.3,447.9,05/01/11 08:56,
20101201,08,26,59.8,190,05/01/11 08:56,
20101201,08,27,11,184.7,05/01/11 08:56,
20101201,08,28,53,118.9,05/01/11 08:56,
20101201,08,29,28,191.1,05/01/11 08:56,
20101201,08,30,186,717.6,05/01/11 08:56,
20101201,08,31,2,152.5,05/01/11 08:56,
20101201,08,32,47.2,284.5,05/01/11 08:56,
20101201,08,33,21.5,137.5,05/01/11 08:56,
20101201,08,34,50,391.5,05/01/11 08:56,
20101201,08,35,71.5,266,05/01/11 08:56,
20101201,08,36,44,309.2,05/01/11 08:56,
20101201,08,37,133,189.5,05/01/11 08:56,
20101201,08,38,416.7,246.4,05/01/11 08:56,
20101201,08,39,15.2,511.4,05/01/11 08:56,
20101201,08,40,103.6,413.5,05/01/11 08:56,
20101201,08,41,117,268.6,05/01/11 08:56,
20101201,08,42,7.5,125.5,05/01/11 08:56,
20101201,08,43,106,209,05/01/11 08:56,
20101201,08,44,100,27.5,05/01/11 08:56,
20101201,08,45,26,198.5,05/01/11 08:56,
20101201,08,46,3.4,70,05/01/11 08:56,
20101201,08,47,8.9,228,05/01/11 08:56,
20101201,08,48,84.3,60,05/01/11 08:56,
20101201,08,49,235.6,38.5,05/01/11 08:56,
20101201,08,50,325.5,424,05/01/11 08:56,
20101201,08,51,101.6,52,05/01/11 08:56,
20101201,08,52,251.3,505,05/01/11 08:56,
20101201,08,53,110,14,05/01/11 08:56,
20101201,08,54,101.4,280,05/01/11 08:56,
20101201,08,55,295.2,12.5,05/01/11 08:56,
20101201,08,56,225.5,35,05/01/11 08:56,
20101201,08,57,141.1,33,05/01/11 08:56,
20101201,08,58,190.2,28.3,05/01/11 08:56,
20101201,08,59,88.3,237,05/01/11 08:56,
20101201,08,60,117.7,258,05/01/11 08:56,
20101201,08,61,216.4,103.1,05/01/11 08:56,
20101201,08,62,151.9,294.2,05/01/11 08:56,
20101201,08,63,143.3,74,05/01/11 08:56,
20101201,08,64,38.3,0,05/01/11 08:56,
20101201,08,65,48,92.2,05/01/11 08:56,
20101201,08,66,14.6,742.2,05/01/11 08:56,
20101201,08,67,222.2,80.2,05/01/11 08:56,
20101201,08,68,87.9,55.6,05/01/11 08:56,
20101201,08,69,73.6,0,05/01/11 08:56,
20101201,08,70,196.9,14.8,05/01/11 08:56,
20101201,08,71,8.8,86.8,05/01/11 08:56,
20101201,08,72,35.4,2.5,05/01/11 08:56,
20101201,08,73,87.5,30,05/01/11 08:56,
20101201,08,74,49.5,0,05/01/11 08:56,
20101201,08,75,62.6,33.4,05/01/11 08:56,
20101201,08,76,54.9,0,05/01/11 08:56,
20101201,08,77,52.5,75.4,05/01/11 08:56,
20101201,08,78,150.2,0,05/01/11 08:56,
20101201,08,79,101.6,15,05/01/11 08:56,
20101201,08,80,87.2,0,05/01/11 08:56,
20101201,08,81,28.6,0,05/01/11 08:56,
20101201,08,82,26.7,2.5,05/01/11 08:56,
20101201,08,83,12.6,3,05/01/11 08:56,
20101201,08,84,51.5,2.8,05/01/11 08:56,
20101201,08,85,46.5,0,05/01/11 08:56,
20101201,08,86,32.8,0,05/01/11 08:56,
20101201,08,87,52.8,0,05/01/11 08:56,
20101201,08,88,63.7,50,05/01/11 08:56,
20101201,08,89,66.3,18,05/01/11 08:56,
20101201,08,90,49.3,17.5,05/01/11 08:56,
20101201,08,91,25.5,0,05/01/11 08:56,
20101201,08,92,45.1,0,05/01/11 08:56,
20101201,08,93,6.2,32.5,05/01/11 08:56,
20101201,08,94,10.6,0,05/01/11 08:56,
20101201,08,95,48.9,0,05/01/11 08:56,
20101201,08,96,73,0,05/01/11 08:56,
20101201,08,98,45,0,05/01/11 08:56,
20101201,08,99,11.8,5.8,05/01/11 08:56,
20101201,08,100,4.7,420,05/01/11 08:56,
20101201,08,101,1.9,0,05/01/11 08:56,
20101201,08,102,93.7,90,05/01/11 08:56,
20101201,08,103,46.4,0,05/01/11 08:56,
20101201,08,104,45.3,0,05/01/11 08:56,
20101201,08,106,5.7,0,05/01/11 08:56,
20101201,08,107,54.7,0,05/01/11 08:56,
20101201,08,108,11.4,0,05/01/11 08:56,
20101201,08,109,14.2,0,05/01/11 08:56,
20101201,08,110,0,50.4,05/01/11 08:56,
20101201,08,111,10.8,0,05/01/11 08:56,
20101201,08,112,6,0,05/01/11 08:56,
20101201,08,113,1,0,05/01/11 08:56,
20101201,08,116,15.9,0,05/01/11 08:56,
20101201,08,117,34.6,0,05/01/11 08:56,
20101201,08,118,79,0,05/01/11 08:56,
20101201,08,119,10,0,05/01/11 08:56,
20101201,08,120,4,0,05/01/11 08:56,
20101201,08,121,6.5,0,05/01/11 08:56,
20101201,08,123,19.5,3.2,05/01/11 08:56,
20101201,08,124,48.5,0,05/01/11 08:56,
20101201,08,125,13.9,0,05/01/11 08:56,
20101201,08,126,2.4,0,05/01/11 08:56,
20101201,08,127,28.7,0,05/01/11 08:56,
20101201,08,128,10,0,05/01/11 08:56,
20101201,08,129,0,10,05/01/11 08:56,
20101201,08,130,34.6,0,05/01/11 08:56,
20101201,08,134,15.9,0,05/01/11 08:56,
20101201,08,136,23.6,0,05/01/11 08:56,
20101201,08,139,9.2,0,05/01/11 08:56,
20101201,08,141,41.5,0,05/01/11 08:56,
20101201,08,142,6.3,0,05/01/11 08:56,
20101201,08,143,13.9,0,05/01/11 08:56,
20101201,08,144,17.4,0,05/01/11 08:56,
20101201,08,145,18.7,0,05/01/11 08:56,
20101201,08,148,7.4,0,05/01/11 08:56,
20101201,08,149,12.4,0,05/01/11 08:56,
20101201,08,150,20.5,2641,05/01/11 08:56,
20101201,08,151,8.7,0,05/01/11 08:56,
20101201,08,153,1,0,05/01/11 08:56,
20101201,08,158,20.9,0,05/01/11 08:56,
20101201,08,159,6.2,0,05/01/11 08:56,
20101201,08,160,26.9,0,05/01/11 08:56,
20101201,08,163,18.7,0,05/01/11 08:56,
20101201,08,164,3.9,0,05/01/11 08:56,
20101201,08,165,18.1,0,05/01/11 08:56,
20101201,08,167,8.3,0,05/01/11 08:56,
20101201,08,169,8,0,05/01/11 08:56,
20101201,08,170,7.4,0,05/01/11 08:56,
20101201,08,171,20,0,05/01/11 08:56,
20101201,08,174,5,0,05/01/11 08:56,
20101201,08,175,3,0,05/01/11 08:56,
20101201,08,178,0,1.1,05/01/11 08:56,
20101201,08,179,6.2,0,05/01/11 08:56,
20101201,08,180,2,0,05/01/11 08:56,
20101201,08,181,20.9,0,05/01/11 08:56,
20101201,08,184,13,0,05/01/11 08:56,
20101201,08,185,2,0,05/01/11 08:56,
20101201,08,186,18.4,0,05/01/11 08:56,
20101201,08,189,3.9,0,05/01/11 08:56,
20101201,08,191,11.5,0,05/01/11 08:56,
20101201,08,192,8.3,0,05/01/11 08:56,
20101201,08,193,7.4,0,05/01/11 08:56,
20101201,08,194,9.3,0,05/01/11 08:56,
20101201,08,199,16,0,05/01/11 08:56,
20101201,08,200,0,176,05/01/11 08:56,
20101201,08,202,10,0,05/01/11 08:56,
20101201,08,205,20.9,0,05/01/11 08:56,
20101201,08,209,13,0,05/01/11 08:56,
20101201,08,211,11.5,0,05/01/11 08:56,
20101201,08,217,8.3,0,05/01/11 08:56,
20101201,08,224,2,0,05/01/11 08:56,
20101201,08,242,2,0,05/01/11 08:56,
20101201,08,249,12,0,05/01/11 08:56,
20101201,08,250,0,960,05/01/11 08:56,
20101201,08,264,2,0,05/01/11 08:56,
20101201,08,275,8,0,05/01/11 08:56,
20101201,08,280,5,0,05/01/11 08:56,
20101201,08,299,20,0,05/01/11 08:56,
20101201,08,300,0,325,05/01/11 08:56,
20101201,08,316,1.4,0,05/01/11 08:56,
20101201,08,325,1,0,05/01/11 08:56,
20101201,08,349,12,0,05/01/11 08:56,
20101201,08,375,1,0,05/01/11 08:56,
20101201,08,393,3,0,05/01/11 08:56,
20101201,08,394,7.5,0,05/01/11 08:56,
20101201,08,400,0,16,05/01/11 08:56,
20101201,08,425,7,0,05/01/11 08:56,
20101201,08,449,4,0,05/01/11 08:56,
20101201,08,498,6,0,05/01/11 08:56,
20101201,08,505,2,0,05/01/11 08:56,
20101201,08,509,10,0,05/01/11 08:56,
20101201,08,527,2.8,0,05/01/11 08:56,
20101201,08,538,2,0,05/01/11 08:56,
20101201,08,549,8,0,05/01/11 08:56,
20101201,08,563,4,0,05/01/11 08:56,
20101201,08,698,18,0,05/01/11 08:56,
20101201,08,725,1,0,05/01/11 08:56,
20101201,08,732,5,0,05/01/11 08:56,
20101201,08,738,7,0,05/01/11 08:56,
20101201,08,771,20,0,05/01/11 08:56,
20101201,08,789,5,0,05/01/11 08:56,
20101201,08,800,0,788.7,05/01/11 08:56,
20101201,08,925,30,0,05/01/11 08:56,
20101201,08,949,14,0,05/01/11 08:56,
20101201,08,999,9,7764,05/01/11 08:56,
20101201,08,1000,0,65,05/01/11 08:56,
20101201,09,-475,0,6,05/01/11 08:56,
20101201,09,-425,0,10,05/01/11 08:56,
20101201,09,-313,0,7.5,05/01/11 08:56,
20101201,09,-275,0,2,05/01/11 08:56,
20101201,09,-215,0,5,05/01/11 08:56,
20101201,09,-200,233,5,05/01/11 08:56,
20101201,09,-199,0,8,05/01/11 08:56,
20101201,09,-175,0,1,05/01/11 08:56,
20101201,09,-170,0,3,05/01/11 08:56,
20101201,09,-163,0,10.8,05/01/11 08:56,
20101201,09,-149,0,4,05/01/11 08:56,
20101201,09,-125,0,1.5,05/01/11 08:56,
20101201,09,-124,0,4,05/01/11 08:56,
20101201,09,-115,0,5,05/01/11 08:56,
20101201,09,-113,0,5,05/01/11 08:56,
20101201,09,-108,0,1.9,05/01/11 08:56,
20101201,09,-99,0,14,05/01/11 08:56,
20101201,09,-95,0,1,05/01/11 08:56,
20101201,09,-94,0,7.9,05/01/11 08:56,
20101201,09,-90,0,20,05/01/11 08:56,
20101201,09,-83,0,7.5,05/01/11 08:56,
20101201,09,-82,0,19,05/01/11 08:56,
20101201,09,-76,0,7.9,05/01/11 08:56,
20101201,09,-74,0,12,05/01/11 08:56,
20101201,09,-72,0,8,05/01/11 08:56,
20101201,09,-71,0,2,05/01/11 08:56,
20101201,09,-66,0,3.7,05/01/11 08:56,
20101201,09,-62,0,7.6,05/01/11 08:56,
20101201,09,-59,0,18,05/01/11 08:56,
20101201,09,-58,0,7.9,05/01/11 08:56,
20101201,09,-55,0,1.5,05/01/11 08:56,
20101201,09,-51,0,3,05/01/11 08:56,
20101201,09,-49,0,14,05/01/11 08:56,
20101201,09,-48,0,28.3,05/01/11 08:56,
20101201,09,-47,0,3.7,05/01/11 08:56,
20101201,09,-44,0,6.9,05/01/11 08:56,
20101201,09,-43,1.4,10,05/01/11 08:56,
20101201,09,-42,0,5.9,05/01/11 08:56,
20101201,09,-41,0,11.8,05/01/11 08:56,
20101201,09,-40,0,0,05/01/11 08:56,
20101201,09,-39,0,18.5,05/01/11 08:56,
20101201,09,-38,0,10.9,05/01/11 08:56,
20101201,09,-37,.4,0,05/01/11 08:56,
20101201,09,-36,0,20.7,05/01/11 08:56,
20101201,09,-35,0,7.6,05/01/11 08:56,
20101201,09,-34,0,25,05/01/11 08:56,
20101201,09,-33,0,6.9,05/01/11 08:56,
20101201,09,-31,0,26.1,05/01/11 08:56,
20101201,09,-30,100,20,05/01/11 08:56,
20101201,09,-29,0,11.9,05/01/11 08:56,
20101201,09,-28,0,7.6,05/01/11 08:56,
20101201,09,-27,0,22.8,05/01/11 08:56,
20101201,09,-26,0,4,05/01/11 08:56,
20101201,09,-25,0,6,05/01/11 08:56,
20101201,09,-24,0,13.6,05/01/11 08:56,
20101201,09,-23,0,23,05/01/11 08:56,
20101201,09,-22,0,5.8,05/01/11 08:56,
20101201,09,-21,0,1.5,05/01/11 08:56,
20101201,09,-20,10,34.2,05/01/11 08:56,
20101201,09,-19,0,29.4,05/01/11 08:56,
20101201,09,-18,0,11.2,05/01/11 08:56,
20101201,09,-17,0,6.8,05/01/11 08:56,
20101201,09,-16,0,30.6,05/01/11 08:56,
20101201,09,-15,355,10,05/01/11 08:56,
20101201,09,-14,121,15.9,05/01/11 08:56,
20101201,09,-13,0,24.6,05/01/11 08:56,
20101201,09,-12,0,17.4,05/01/11 08:56,
20101201,09,-11,0,37.5,05/01/11 08:56,
20101201,09,-10,1205,41.5,05/01/11 08:56,
20101201,09,-8,3.2,17.3,05/01/11 08:56,
20101201,09,-7,2.6,31.3,05/01/11 08:56,
20101201,09,-6,200,37.5,05/01/11 08:56,
20101201,09,-5,47.4,40.8,05/01/11 08:56,
20101201,09,-4,0,29.4,05/01/11 08:56,
20101201,09,-3,20,35.7,05/01/11 08:56,
20101201,09,-2,0,21.9,05/01/11 08:56,
20101201,09,-1,0,28.9,05/01/11 08:56,
20101201,09,0,4705.2,40.5,05/01/11 08:56,
20101201,09,1,2630,75,05/01/11 08:56,
20101201,09,2,0,19,05/01/11 08:56,
20101201,09,3,90,19.7,05/01/11 08:56,
