BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120502,08,4,1.4,17,10/01/12 04:18,
20120502,08,5,793,15,10/01/12 04:18,
20120502,08,6,4,20.7,10/01/12 04:18,
20120502,08,7,17.1,0,10/01/12 04:18,
20120502,08,8,0,79.5,10/01/12 04:18,
20120502,08,9,14,1.2,10/01/12 04:18,
20120502,08,10,336,54.1,10/01/12 04:18,
20120502,08,11,18.5,0,10/01/12 04:18,
20120502,08,12,1,1.2,10/01/12 04:18,
20120502,08,13,18.1,0,10/01/12 04:18,
20120502,08,15,135,25,10/01/12 04:18,
20120502,08,16,82,24,10/01/12 04:18,
20120502,08,17,25,0,10/01/12 04:18,
20120502,08,18,0,3,10/01/12 04:18,
20120502,08,19,82,5,10/01/12 04:18,
20120502,08,20,70,105,10/01/12 04:18,
20120502,08,21,77,36,10/01/12 04:18,
20120502,08,22,130,79,10/01/12 04:18,
20120502,08,23,42.8,61,10/01/12 04:18,
20120502,08,24,121.9,55,10/01/12 04:18,
20120502,08,25,17.1,64,10/01/12 04:18,
20120502,08,26,38.6,96.9,10/01/12 04:18,
20120502,08,27,6.5,88.4,10/01/12 04:18,
20120502,08,28,5,128.9,10/01/12 04:18,
20120502,08,29,50.8,316,10/01/12 04:18,
20120502,08,30,81.4,565,10/01/12 04:18,
20120502,08,31,0,413,10/01/12 04:18,
20120502,08,32,0,538.6,10/01/12 04:18,
20120502,08,33,20,170.5,10/01/12 04:18,
20120502,08,34,0,370.6,10/01/12 04:18,
20120502,08,35,82.2,356.4,10/01/12 04:18,
20120502,08,36,130,336,10/01/12 04:18,
20120502,08,37,45,79.5,10/01/12 04:18,
20120502,08,38,10,136.7,10/01/12 04:18,
20120502,08,39,20,190,10/01/12 04:18,
20120502,08,40,124.9,152,10/01/12 04:18,
20120502,08,41,25,189.5,10/01/12 04:18,
20120502,08,42,140,414,10/01/12 04:18,
20120502,08,43,50,19.2,10/01/12 04:18,
20120502,08,44,50,82.8,10/01/12 04:18,
20120502,08,45,0,120,10/01/12 04:18,
20120502,08,46,137.5,124,10/01/12 04:18,
20120502,08,47,0,73.8,10/01/12 04:18,
20120502,08,48,32.8,65,10/01/12 04:18,
20120502,08,49,0,45,10/01/12 04:18,
20120502,08,50,37,36,10/01/12 04:18,
20120502,08,51,30.7,8,10/01/12 04:18,
20120502,08,52,1.2,0,10/01/12 04:18,
20120502,08,53,90.4,0,10/01/12 04:18,
20120502,08,55,63.6,100,10/01/12 04:18,
20120502,08,56,25,0,10/01/12 04:18,
20120502,08,57,1.2,0,10/01/12 04:18,
20120502,08,58,100,0,10/01/12 04:18,
20120502,08,59,29.3,65,10/01/12 04:18,
20120502,08,60,10.1,30,10/01/12 04:18,
20120502,08,65,43.7,10,10/01/12 04:18,
20120502,08,66,0,25,10/01/12 04:18,
20120502,08,67,0,1.3,10/01/12 04:18,
20120502,08,68,26.5,0,10/01/12 04:18,
20120502,08,69,0,45,10/01/12 04:18,
20120502,08,71,0,1.3,10/01/12 04:18,
20120502,08,72,22.9,1.3,10/01/12 04:18,
20120502,08,73,0,25,10/01/12 04:18,
20120502,08,75,25,3.6,10/01/12 04:18,
20120502,08,76,10.6,0,10/01/12 04:18,
20120502,08,77,0,56,10/01/12 04:18,
20120502,08,79,12.3,0,10/01/12 04:18,
20120502,08,80,5,398,10/01/12 04:18,
20120502,08,82,17.2,0,10/01/12 04:18,
20120502,08,84,15.6,0,10/01/12 04:18,
20120502,08,85,10,0,10/01/12 04:18,
20120502,08,88,0,40,10/01/12 04:18,
20120502,08,94,20,0,10/01/12 04:18,
20120502,08,99,0,290,10/01/12 04:18,
20120502,08,100,163,130,10/01/12 04:18,
20120502,08,105,5,0,10/01/12 04:18,
20120502,08,130,5,0,10/01/12 04:18,
20120502,08,150,196,0,10/01/12 04:18,
20120502,08,174,2,0,10/01/12 04:18,
20120502,08,219,0,100,10/01/12 04:18,
20120502,08,224,4,0,10/01/12 04:18,
20120502,08,230,0,200,10/01/12 04:18,
20120502,08,231,0,404,10/01/12 04:18,
20120502,08,249,2,0,10/01/12 04:18,
20120502,08,274,4,0,10/01/12 04:18,
20120502,08,299,5,0,10/01/12 04:18,
20120502,08,308,0,35,10/01/12 04:18,
20120502,08,324,4,0,10/01/12 04:18,
20120502,08,349,12,0,10/01/12 04:18,
20120502,08,399,20,0,10/01/12 04:18,
20120502,08,400,0,132,10/01/12 04:18,
20120502,08,424,20,0,10/01/12 04:18,
20120502,08,449,4,0,10/01/12 04:18,
20120502,08,500,0,50,10/01/12 04:18,
20120502,08,549,4,0,10/01/12 04:18,
20120502,08,600,0,2,10/01/12 04:18,
20120502,08,999,0,4667.5,10/01/12 04:18,
20120502,08,1000,0,320,10/01/12 04:18,
20120502,09,-200,125,0,10/01/12 04:18,
20120502,09,-149,0,2,10/01/12 04:18,
20120502,09,-99,0,2,10/01/12 04:18,
20120502,09,-98,0,25,10/01/12 04:18,
20120502,09,-84,0,4,10/01/12 04:18,
20120502,09,-74,0,2,10/01/12 04:18,
20120502,09,-59,0,20,10/01/12 04:18,
20120502,09,-58,0,25,10/01/12 04:18,
20120502,09,-49,0,1,10/01/12 04:18,
20120502,09,-25,0,20,10/01/12 04:18,
20120502,09,-20,0,10,10/01/12 04:18,
20120502,09,-15,40,16,10/01/12 04:18,
20120502,09,-11,40,0,10/01/12 04:18,
20120502,09,-10,6.5,16,10/01/12 04:18,
20120502,09,-5,30,5,10/01/12 04:18,
20120502,09,-1,0,10.3,10/01/12 04:18,
20120502,09,0,2590.4,12.5,10/01/12 04:18,
20120502,09,1,1855,7,10/01/12 04:18,
20120502,09,4,1.4,9.3,10/01/12 04:18,
20120502,09,5,680,25.2,10/01/12 04:18,
20120502,09,6,12,8,10/01/12 04:18,
20120502,09,7,15,6.4,10/01/12 04:18,
20120502,09,8,2.1,42,10/01/12 04:18,
20120502,09,9,0,23.8,10/01/12 04:18,
20120502,09,10,389,34.8,10/01/12 04:18,
20120502,09,11,23,14.9,10/01/12 04:18,
20120502,09,12,13.1,0,10/01/12 04:18,
20120502,09,14,0,.8,10/01/12 04:18,
20120502,09,15,135,25,10/01/12 04:18,
20120502,09,16,2,24,10/01/12 04:18,
20120502,09,17,75,0,10/01/12 04:18,
20120502,09,20,128,53,10/01/12 04:18,
20120502,09,21,20,56,10/01/12 04:18,
20120502,09,22,165,40,10/01/12 04:18,
20120502,09,23,0,50,10/01/12 04:18,
20120502,09,24,98.4,81,10/01/12 04:18,
20120502,09,25,92.2,71,10/01/12 04:18,
20120502,09,26,29.1,105,10/01/12 04:18,
20120502,09,27,7.7,50,10/01/12 04:18,
20120502,09,28,2,79.4,10/01/12 04:18,
20120502,09,29,59.5,118.6,10/01/12 04:18,
20120502,09,30,70,264.6,10/01/12 04:18,
20120502,09,31,17.4,286.4,10/01/12 04:18,
20120502,09,32,26.3,523.8,10/01/12 04:18,
20120502,09,33,3.5,399,10/01/12 04:18,
20120502,09,34,75,195,10/01/12 04:18,
20120502,09,35,80,435,10/01/12 04:18,
20120502,09,36,109.4,313.4,10/01/12 04:18,
20120502,09,37,25,150,10/01/12 04:18,
20120502,09,38,50,309,10/01/12 04:18,
20120502,09,39,0,232,10/01/12 04:18,
20120502,09,40,98.6,112,10/01/12 04:18,
20120502,09,41,25,225,10/01/12 04:18,
20120502,09,42,0,133,10/01/12 04:18,
20120502,09,43,100,119.5,10/01/12 04:18,
20120502,09,44,0,47,10/01/12 04:18,
20120502,09,45,23,151.8,10/01/12 04:18,
20120502,09,46,47.5,111.8,10/01/12 04:18,
20120502,09,47,0,75,10/01/12 04:18,
20120502,09,48,0,12.5,10/01/12 04:18,
20120502,09,49,50,396.3,10/01/12 04:18,
20120502,09,50,10.2,36.3,10/01/12 04:18,
20120502,09,51,95.2,48,10/01/12 04:18,
20120502,09,52,0,3.6,10/01/12 04:18,
20120502,09,53,54.2,4,10/01/12 04:18,
20120502,09,54,2.9,8.6,10/01/12 04:18,
20120502,09,55,95,120,10/01/12 04:18,
20120502,09,56,25.8,3,10/01/12 04:18,
20120502,09,58,26.2,0,10/01/12 04:18,
20120502,09,59,17.6,65,10/01/12 04:18,
20120502,09,60,26.8,30,10/01/12 04:18,
20120502,09,61,100,0,10/01/12 04:18,
20120502,09,65,14.6,14.5,10/01/12 04:18,
20120502,09,66,0,25,10/01/12 04:18,
20120502,09,69,0,10,10/01/12 04:18,
20120502,09,72,7.4,0,10/01/12 04:18,
20120502,09,73,0,26,10/01/12 04:18,
20120502,09,75,35,2,10/01/12 04:18,
20120502,09,76,0,5,10/01/12 04:18,
20120502,09,77,0,50,10/01/12 04:18,
20120502,09,79,23.3,0,10/01/12 04:18,
20120502,09,80,0,398,10/01/12 04:18,
20120502,09,82,5,0,10/01/12 04:18,
20120502,09,83,6.4,0,10/01/12 04:18,
20120502,09,85,10,0,10/01/12 04:18,
20120502,09,87,6.4,0,10/01/12 04:18,
20120502,09,88,0,40,10/01/12 04:18,
20120502,09,90,10,0,10/01/12 04:18,
20120502,09,94,30.3,0,10/01/12 04:18,
20120502,09,99,0,290,10/01/12 04:18,
20120502,09,100,184,140,10/01/12 04:18,
20120502,09,107,5,0,10/01/12 04:18,
20120502,09,114,20,0,10/01/12 04:18,
20120502,09,124,10,0,10/01/12 04:18,
20120502,09,132,5,0,10/01/12 04:18,
20120502,09,150,70,0,10/01/12 04:18,
20120502,09,174,2,0,10/01/12 04:18,
20120502,09,219,0,100,10/01/12 04:18,
20120502,09,224,4,0,10/01/12 04:18,
20120502,09,230,0,200,10/01/12 04:18,
20120502,09,234,0,404,10/01/12 04:18,
20120502,09,249,2,0,10/01/12 04:18,
20120502,09,274,4,0,10/01/12 04:18,
20120502,09,299,5,0,10/01/12 04:18,
20120502,09,312,0,35,10/01/12 04:18,
20120502,09,324,4,0,10/01/12 04:18,
20120502,09,349,12,0,10/01/12 04:18,
20120502,09,399,20,0,10/01/12 04:18,
20120502,09,400,0,99,10/01/12 04:18,
20120502,09,424,20,0,10/01/12 04:18,
20120502,09,449,4,0,10/01/12 04:18,
20120502,09,500,0,50,10/01/12 04:18,
20120502,09,549,4,0,10/01/12 04:18,
20120502,09,600,0,2,10/01/12 04:18,
20120502,09,999,0,4683.7,10/01/12 04:18,
20120502,09,1000,0,320,10/01/12 04:18,
20120502,10,-200,125,0,10/01/12 04:18,
20120502,10,-149,0,2,10/01/12 04:18,
20120502,10,-99,0,2,10/01/12 04:18,
20120502,10,-98,0,25,10/01/12 04:18,
20120502,10,-82,0,4,10/01/12 04:18,
20120502,10,-74,0,2,10/01/12 04:18,
20120502,10,-59,0,20,10/01/12 04:18,
20120502,10,-58,0,25,10/01/12 04:18,
20120502,10,-49,0,1,10/01/12 04:18,
20120502,10,-29,0,20,10/01/12 04:18,
20120502,10,-20,0,10,10/01/12 04:18,
20120502,10,-15,40,16,10/01/12 04:18,
20120502,10,-11,40,0,10/01/12 04:18,
20120502,10,-10,6.5,16,10/01/12 04:18,
20120502,10,-5,30,5,10/01/12 04:18,
20120502,10,0,2599.3,12.5,10/01/12 04:18,
20120502,10,1,1855,0,10/01/12 04:18,
20120502,10,3,0,17.3,10/01/12 04:18,
20120502,10,4,1.4,10.2,10/01/12 04:18,
20120502,10,5,710,15,10/01/12 04:18,
20120502,10,6,10,8,10/01/12 04:18,
20120502,10,7,17,2.9,10/01/12 04:18,
20120502,10,8,2.1,70.9,10/01/12 04:18,
20120502,10,10,357,34,10/01/12 04:18,
20120502,10,11,25,7.7,10/01/12 04:18,
20120502,10,12,11.5,0,10/01/12 04:18,
20120502,10,13,2.3,15.7,10/01/12 04:18,
20120502,10,15,105,25,10/01/12 04:18,
20120502,10,16,6.3,24.8,10/01/12 04:18,
20120502,10,18,10,0,10/01/12 04:18,
20120502,10,19,50,0,10/01/12 04:18,
20120502,10,20,69.7,48,10/01/12 04:18,
20120502,10,21,25,16,10/01/12 04:18,
20120502,10,22,135,5,10/01/12 04:18,
20120502,10,23,45.8,40,10/01/12 04:18,
20120502,10,24,142,20,10/01/12 04:18,
20120502,10,25,70.2,51,10/01/12 04:18,
20120502,10,26,43.4,96.5,10/01/12 04:18,
20120502,10,27,21.5,96,10/01/12 04:18,
20120502,10,28,41.3,92,10/01/12 04:18,
20120502,10,29,56.5,177.2,10/01/12 04:18,
20120502,10,30,70,105,10/01/12 04:18,
20120502,10,31,9.5,231.4,10/01/12 04:18,
20120502,10,32,0,451.8,10/01/12 04:18,
20120502,10,33,16,295.4,10/01/12 04:18,
20120502,10,34,0,382,10/01/12 04:18,
20120502,10,35,40,561,10/01/12 04:18,
20120502,10,36,95,324,10/01/12 04:18,
20120502,10,37,40.4,167,10/01/12 04:18,
20120502,10,38,18.1,352,10/01/12 04:18,
20120502,10,39,25,170,10/01/12 04:18,
20120502,10,40,47.6,244.2,10/01/12 04:18,
20120502,10,41,75,187.5,10/01/12 04:18,
20120502,10,42,20,192,10/01/12 04:18,
20120502,10,43,125,158.5,10/01/12 04:18,
20120502,10,44,0,110,10/01/12 04:18,
20120502,10,45,60,664.5,10/01/12 04:18,
20120502,10,46,0,169,10/01/12 04:18,
20120502,10,47,50,47,10/01/12 04:18,
20120502,10,48,25,62.2,10/01/12 04:18,
20120502,10,49,22.5,92.8,10/01/12 04:18,
20120502,10,50,105,59.5,10/01/12 04:18,
20120502,10,51,150,21.8,10/01/12 04:18,
20120502,10,52,0,50,10/01/12 04:18,
20120502,10,53,54.9,0,10/01/12 04:18,
20120502,10,54,.5,15,10/01/12 04:18,
20120502,10,55,0,211,10/01/12 04:18,
20120502,10,56,127.8,4,10/01/12 04:18,
20120502,10,57,0,86,10/01/12 04:18,
20120502,10,58,25.8,13,10/01/12 04:18,
20120502,10,59,29.3,92,10/01/12 04:18,
20120502,10,60,0,20,10/01/12 04:18,
20120502,10,61,0,3,10/01/12 04:18,
20120502,10,62,33,0,10/01/12 04:18,
20120502,10,63,0,1.3,10/01/12 04:18,
20120502,10,65,58.6,10,10/01/12 04:18,
20120502,10,66,0,25,10/01/12 04:18,
20120502,10,67,0,5.2,10/01/12 04:18,
20120502,10,69,0,10,10/01/12 04:18,
20120502,10,73,13.6,25,10/01/12 04:18,
20120502,10,75,15,2,10/01/12 04:18,
20120502,10,77,0,50,10/01/12 04:18,
20120502,10,78,0,7,10/01/12 04:18,
20120502,10,79,0,11,10/01/12 04:18,
20120502,10,80,7.4,398,10/01/12 04:18,
20120502,10,83,5,0,10/01/12 04:18,
20120502,10,85,0,1,10/01/12 04:18,
20120502,10,87,7.4,0,10/01/12 04:18,
20120502,10,88,0,40,10/01/12 04:18,
20120502,10,90,20,0,10/01/12 04:18,
20120502,10,92,0,2,10/01/12 04:18,
20120502,10,94,35.9,0,10/01/12 04:18,
20120502,10,95,10,0,10/01/12 04:18,
20120502,10,98,6.4,0,10/01/12 04:18,
20120502,10,99,0,336,10/01/12 04:18,
20120502,10,100,287,400,10/01/12 04:18,
20120502,10,102,6.4,0,10/01/12 04:18,
20120502,10,108,15.3,0,10/01/12 04:18,
20120502,10,114,20,0,10/01/12 04:18,
20120502,10,124,10,0,10/01/12 04:18,
20120502,10,133,5,0,10/01/12 04:18,
20120502,10,134,10,0,10/01/12 04:18,
20120502,10,174,2,0,10/01/12 04:18,
20120502,10,219,0,100,10/01/12 04:18,
20120502,10,224,4,0,10/01/12 04:18,
20120502,10,230,0,200,10/01/12 04:18,
20120502,10,249,2,0,10/01/12 04:18,
20120502,10,252,0,404,10/01/12 04:18,
20120502,10,274,4,0,10/01/12 04:18,
20120502,10,299,5,0,10/01/12 04:18,
20120502,10,324,4,0,10/01/12 04:18,
20120502,10,336,0,35,10/01/12 04:18,
20120502,10,349,12,0,10/01/12 04:18,
20120502,10,399,20,0,10/01/12 04:18,
20120502,10,400,0,187,10/01/12 04:18,
20120502,10,424,20,0,10/01/12 04:18,
20120502,10,449,4,0,10/01/12 04:18,
20120502,10,500,0,50,10/01/12 04:18,
20120502,10,549,4,0,10/01/12 04:18,
20120502,10,600,0,2,10/01/12 04:18,
20120502,10,999,0,4712,10/01/12 04:18,
20120502,10,1000,0,320,10/01/12 04:18,
20120502,11,-200,125,0,10/01/12 04:18,
20120502,11,-149,0,2,10/01/12 04:18,
20120502,11,-99,0,2,10/01/12 04:18,
20120502,11,-98,0,25,10/01/12 04:18,
20120502,11,-81,0,4,10/01/12 04:18,
20120502,11,-74,0,2,10/01/12 04:18,
20120502,11,-59,0,20,10/01/12 04:18,
20120502,11,-58,0,25,10/01/12 04:18,
20120502,11,-50,0,10,10/01/12 04:18,
20120502,11,-49,0,1,10/01/12 04:18,
20120502,11,-35,0,20,10/01/12 04:18,
20120502,11,-20,0,15,10/01/12 04:18,
20120502,11,-15,40,16,10/01/12 04:18,
20120502,11,-11,40,0,10/01/12 04:18,
20120502,11,-10,6.5,16,10/01/12 04:18,
20120502,11,-5,30,5,10/01/12 04:18,
20120502,11,0,2608.8,12.5,10/01/12 04:18,
20120502,11,1,1855,0,10/01/12 04:18,
20120502,11,2,30,0,10/01/12 04:18,
20120502,11,4,0,7,10/01/12 04:18,
20120502,11,5,830,15,10/01/12 04:18,
20120502,11,6,10,25.2,10/01/12 04:18,
20120502,11,7,15,0,10/01/12 04:18,
20120502,11,8,9.2,59,10/01/12 04:18,
20120502,11,9,4.3,4.8,10/01/12 04:18,
20120502,11,10,290,34,10/01/12 04:18,
20120502,11,11,25,10.6,10/01/12 04:18,
20120502,11,12,0,37.5,10/01/12 04:18,
20120502,11,13,8,2.1,10/01/12 04:18,
20120502,11,14,0,17.6,10/01/12 04:18,
20120502,11,15,105,39.3,10/01/12 04:18,
20120502,11,16,0,24,10/01/12 04:18,
20120502,11,18,10,1.2,10/01/12 04:18,
20120502,11,19,55,3,10/01/12 04:18,
20120502,11,20,68,45,10/01/12 04:18,
20120502,11,21,10.8,31,10/01/12 04:18,
20120502,11,22,145,0,10/01/12 04:18,
20120502,11,23,62,5,10/01/12 04:18,
20120502,11,24,121.2,40,10/01/12 04:18,
20120502,11,25,57,20,10/01/12 04:18,
20120502,11,26,28.9,75,10/01/12 04:18,
20120502,11,27,65.4,71,10/01/12 04:18,
20120502,11,28,2.1,77,10/01/12 04:18,
20120502,11,29,59,186,10/01/12 04:18,
20120502,11,30,148.5,111,10/01/12 04:18,
20120502,11,31,53,281,10/01/12 04:18,
20120502,11,32,9.5,250.5,10/01/12 04:18,
20120502,11,33,0,232,10/01/12 04:18,
20120502,11,34,16,458.4,10/01/12 04:18,
20120502,11,35,64.2,363.2,10/01/12 04:18,
20120502,11,36,0,366.1,10/01/12 04:18,
20120502,11,37,95,352,10/01/12 04:18,
20120502,11,38,0,232,10/01/12 04:18,
20120502,11,39,0,206.8,10/01/12 04:18,
20120502,11,40,82,335.6,10/01/12 04:18,
20120502,11,41,0,196,10/01/12 04:18,
20120502,11,42,75,227.5,10/01/12 04:18,
20120502,11,43,0,170,10/01/12 04:18,
20120502,11,44,25,486.5,10/01/12 04:18,
20120502,11,45,140,264,10/01/12 04:18,
20120502,11,46,50,357.5,10/01/12 04:18,
20120502,11,47,0,131.4,10/01/12 04:18,
20120502,11,48,40,30,10/01/12 04:18,
20120502,11,49,100,102,10/01/12 04:18,
20120502,11,50,47.8,73.7,10/01/12 04:18,
20120502,11,51,37.5,31.3,10/01/12 04:18,
20120502,11,52,50,55.8,10/01/12 04:18,
20120502,11,53,100,40,10/01/12 04:18,
20120502,11,54,25,65,10/01/12 04:18,
20120502,11,55,129.8,465,10/01/12 04:18,
20120502,11,56,.9,5,10/01/12 04:18,
20120502,11,57,32.8,30,10/01/12 04:18,
20120502,11,58,41.5,13,10/01/12 04:18,
20120502,11,59,25,172,10/01/12 04:18,
20120502,11,60,53.7,20,10/01/12 04:18,
20120502,11,61,0,2,10/01/12 04:18,
20120502,11,62,1.2,0,10/01/12 04:18,
20120502,11,64,10.1,0,10/01/12 04:18,
20120502,11,65,21,10,10/01/12 04:18,
20120502,11,66,72.9,25,10/01/12 04:18,
20120502,11,67,1.2,0,10/01/12 04:18,
20120502,11,69,22.7,10,10/01/12 04:18,
20120502,11,70,20,0,10/01/12 04:18,
20120502,11,73,0,25,10/01/12 04:18,
20120502,11,74,0,2.6,10/01/12 04:18,
20120502,11,75,15,0,10/01/12 04:18,
20120502,11,76,12.3,0,10/01/12 04:18,
20120502,11,77,0,50,10/01/12 04:18,
20120502,11,78,0,1.3,10/01/12 04:18,
20120502,11,79,0,5.3,10/01/12 04:18,
20120502,11,80,0,398,10/01/12 04:18,
20120502,11,81,0,2,10/01/12 04:18,
20120502,11,84,12.3,0,10/01/12 04:18,
20120502,11,85,5,0,10/01/12 04:18,
20120502,11,88,0,40,10/01/12 04:18,
20120502,11,94,20,0,10/01/12 04:18,
20120502,11,99,0,407,10/01/12 04:18,
20120502,11,100,8,550,10/01/12 04:18,
20120502,11,103,0,1.3,10/01/12 04:18,
20120502,11,104,30,0,10/01/12 04:18,
20120502,11,110,5,0,10/01/12 04:18,
20120502,11,111,26.5,0,10/01/12 04:18,
20120502,11,115,10.6,0,10/01/12 04:18,
20120502,11,119,10.6,0,10/01/12 04:18,
20120502,11,124,30,0,10/01/12 04:18,
20120502,11,126,17.2,0,10/01/12 04:18,
20120502,11,134,10,0,10/01/12 04:18,
20120502,11,135,5,0,10/01/12 04:18,
20120502,11,150,25,0,10/01/12 04:18,
20120502,11,174,2,0,10/01/12 04:18,
20120502,11,219,0,100,10/01/12 04:18,
20120502,11,224,4,0,10/01/12 04:18,
20120502,11,230,0,200,10/01/12 04:18,
20120502,11,249,2,0,10/01/12 04:18,
20120502,11,274,4,0,10/01/12 04:18,
20120502,11,282,0,404,10/01/12 04:18,
20120502,11,299,5,0,10/01/12 04:18,
20120502,11,324,4,0,10/01/12 04:18,
20120502,11,349,12,0,10/01/12 04:18,
20120502,11,376,0,35,10/01/12 04:18,
20120502,11,399,20,0,10/01/12 04:18,
20120502,11,400,0,418,10/01/12 04:18,
20120502,11,424,20,0,10/01/12 04:18,
20120502,11,449,4,0,10/01/12 04:18,
20120502,11,500,0,50,10/01/12 04:18,
20120502,11,549,4,0,10/01/12 04:18,
20120502,11,600,0,2,10/01/12 04:18,
20120502,11,999,0,4745.7,10/01/12 04:18,
20120502,11,1000,0,320,10/01/12 04:18,
20120502,12,-200,125,0,10/01/12 04:18,
20120502,12,-149,0,2,10/01/12 04:18,
20120502,12,-99,0,2,10/01/12 04:18,
20120502,12,-80,0,4,10/01/12 04:18,
20120502,12,-75,0,25,10/01/12 04:18,
20120502,12,-74,0,2,10/01/12 04:18,
20120502,12,-59,0,20,10/01/12 04:18,
20120502,12,-50,0,10,10/01/12 04:18,
20120502,12,-49,0,1,10/01/12 04:18,
20120502,12,-35,0,20,10/01/12 04:18,
20120502,12,-20,0,15,10/01/12 04:18,
20120502,12,-15,40,16,10/01/12 04:18,
20120502,12,-11,40,0,10/01/12 04:18,
20120502,12,-10,6.5,16,10/01/12 04:18,
20120502,12,-5,30,5,10/01/12 04:18,
20120502,12,0,2616,12.5,10/01/12 04:18,
20120502,12,1,1855,0,10/01/12 04:18,
20120502,12,2,0,7,10/01/12 04:18,
20120502,12,5,860,15,10/01/12 04:18,
20120502,12,6,0,8,10/01/12 04:18,
20120502,12,7,25,0,10/01/12 04:18,
20120502,12,8,0,59,10/01/12 04:18,
20120502,12,9,0,17.2,10/01/12 04:18,
20120502,12,10,378,38.8,10/01/12 04:18,
20120502,12,11,10,0,10/01/12 04:18,
20120502,12,12,0,37.5,10/01/12 04:18,
20120502,12,13,4,10.6,10/01/12 04:18,
20120502,12,15,113,27.1,10/01/12 04:18,
20120502,12,16,0,48.9,10/01/12 04:18,
20120502,12,17,6.3,7,10/01/12 04:18,
20120502,12,18,10,3,10/01/12 04:18,
20120502,12,19,5.8,1.2,10/01/12 04:18,
20120502,12,20,68,45,10/01/12 04:18,
20120502,12,21,67,16,10/01/12 04:18,
20120502,12,22,101.2,15,10/01/12 04:18,
20120502,12,23,50,0,10/01/12 04:18,
20120502,12,24,115,0,10/01/12 04:18,
20120502,12,25,74,40,10/01/12 04:18,
20120502,12,26,50,49,10/01/12 04:18,
20120502,12,27,32.5,86,10/01/12 04:18,
20120502,12,28,37.4,92,10/01/12 04:18,
20120502,12,29,90,111,10/01/12 04:18,
20120502,12,30,80.5,180,10/01/12 04:18,
20120502,12,31,202,177,10/01/12 04:18,
20120502,12,32,3.5,104.6,10/01/12 04:18,
20120502,12,33,35.3,355.2,10/01/12 04:18,
20120502,12,34,9.5,180,10/01/12 04:18,
20120502,12,35,40,510,10/01/12 04:18,
20120502,12,36,16,413.9,10/01/12 04:18,
20120502,12,37,0,376.3,10/01/12 04:18,
20120502,12,38,95,226.5,10/01/12 04:18,
20120502,12,39,0,378.5,10/01/12 04:18,
20120502,12,40,93,267.2,10/01/12 04:18,
20120502,12,41,51.5,259,10/01/12 04:18,
20120502,12,42,25,205,10/01/12 04:18,
20120502,12,43,75,145,10/01/12 04:18,
20120502,12,44,0,172.4,10/01/12 04:18,
20120502,12,45,40,456.3,10/01/12 04:18,
20120502,12,46,25,317,10/01/12 04:18,
20120502,12,47,100,525,10/01/12 04:18,
20120502,12,48,20,48.6,10/01/12 04:18,
20120502,12,49,50,163.9,10/01/12 04:18,
20120502,12,50,0,110,10/01/12 04:18,
20120502,12,51,25,52.5,10/01/12 04:18,
20120502,12,52,112.5,54.2,10/01/12 04:18,
20120502,12,53,50,165.3,10/01/12 04:18,
20120502,12,54,0,68.5,10/01/12 04:18,
20120502,12,55,170,496.3,10/01/12 04:18,
20120502,12,56,44.1,94.3,10/01/12 04:18,
20120502,12,57,31.6,0,10/01/12 04:18,
20120502,12,58,0,11.3,10/01/12 04:18,
20120502,12,59,141.5,106.3,10/01/12 04:18,
20120502,12,60,74.3,80,10/01/12 04:18,
20120502,12,61,26.2,47.6,10/01/12 04:18,
20120502,12,65,11.1,10,10/01/12 04:18,
20120502,12,66,30.5,25,10/01/12 04:18,
20120502,12,69,0,20,10/01/12 04:18,
20120502,12,70,63.6,0,10/01/12 04:18,
20120502,12,71,0,25,10/01/12 04:18,
20120502,12,73,0,25,10/01/12 04:18,
20120502,12,74,42.7,0,10/01/12 04:18,
20120502,12,75,15,100,10/01/12 04:18,
20120502,12,77,0,50,10/01/12 04:18,
20120502,12,80,0,398,10/01/12 04:18,
20120502,12,81,12.3,4,10/01/12 04:18,
20120502,12,82,0,1,10/01/12 04:18,
20120502,12,83,0,1,10/01/12 04:18,
20120502,12,84,0,3,10/01/12 04:18,
20120502,12,86,5,0,10/01/12 04:18,
20120502,12,88,12.3,40,10/01/12 04:18,
20120502,12,90,0,1,10/01/12 04:18,
20120502,12,94,20,0,10/01/12 04:18,
20120502,12,99,0,332,10/01/12 04:18,
20120502,12,100,240,790,10/01/12 04:18,
20120502,12,104,30,0,10/01/12 04:18,
20120502,12,111,5,0,10/01/12 04:18,
20120502,12,119,26.5,0,10/01/12 04:18,
20120502,12,123,10.6,0,10/01/12 04:18,
20120502,12,124,10,0,10/01/12 04:18,
20120502,12,127,10.6,0,10/01/12 04:18,
20120502,12,134,47.2,0,10/01/12 04:18,
20120502,12,136,5,0,10/01/12 04:18,
20120502,12,174,2,0,10/01/12 04:18,
20120502,12,219,0,100,10/01/12 04:18,
20120502,12,224,4,0,10/01/12 04:18,
20120502,12,230,0,200,10/01/12 04:18,
20120502,12,249,2,0,10/01/12 04:18,
20120502,12,274,4,0,10/01/12 04:18,
20120502,12,297,0,404,10/01/12 04:18,
20120502,12,299,5,0,10/01/12 04:18,
20120502,12,324,4,0,10/01/12 04:18,
20120502,12,349,12,0,10/01/12 04:18,
20120502,12,396,0,35,10/01/12 04:18,
20120502,12,399,20,0,10/01/12 04:18,
