BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100926,07,80,13,10,02/01/11 07:35,
20100926,07,81,87.1,0,02/01/11 07:35,
20100926,07,82,18.5,0,02/01/11 07:35,
20100926,07,83,29.6,0,02/01/11 07:35,
20100926,07,84,32.1,0,02/01/11 07:35,
20100926,07,85,26.8,2,02/01/11 07:35,
20100926,07,86,92.3,0,02/01/11 07:35,
20100926,07,87,22.4,0,02/01/11 07:35,
20100926,07,88,13.3,0,02/01/11 07:35,
20100926,07,89,61.6,0,02/01/11 07:35,
20100926,07,90,51.9,0,02/01/11 07:35,
20100926,07,91,53.5,0,02/01/11 07:35,
20100926,07,92,23.5,193,02/01/11 07:35,
20100926,07,93,8.6,0,02/01/11 07:35,
20100926,07,94,39.9,0,02/01/11 07:35,
20100926,07,95,18.1,0,02/01/11 07:35,
20100926,07,97,13.6,20,02/01/11 07:35,
20100926,07,98,3.1,0,02/01/11 07:35,
20100926,07,99,16.4,0,02/01/11 07:35,
20100926,07,100,8.7,0,02/01/11 07:35,
20100926,07,101,30.4,0,02/01/11 07:35,
20100926,07,102,32.4,0,02/01/11 07:35,
20100926,07,103,48.2,0,02/01/11 07:35,
20100926,07,105,54.2,0,02/01/11 07:35,
20100926,07,106,10.5,0,02/01/11 07:35,
20100926,07,107,52.5,0,02/01/11 07:35,
20100926,07,108,10.2,16,02/01/11 07:35,
20100926,07,109,7.1,0,02/01/11 07:35,
20100926,07,110,25.8,0,02/01/11 07:35,
20100926,07,112,10.6,0,02/01/11 07:35,
20100926,07,116,27.9,0,02/01/11 07:35,
20100926,07,117,3.1,0,02/01/11 07:35,
20100926,07,118,14.4,0,02/01/11 07:35,
20100926,07,120,19.4,0,02/01/11 07:35,
20100926,07,121,75,0,02/01/11 07:35,
20100926,07,122,41.9,0,02/01/11 07:35,
20100926,07,123,21.2,0,02/01/11 07:35,
20100926,07,124,18.2,0,02/01/11 07:35,
20100926,07,125,4,0,02/01/11 07:35,
20100926,07,129,33,0,02/01/11 07:35,
20100926,07,130,5,0,02/01/11 07:35,
20100926,07,131,10.8,0,02/01/11 07:35,
20100926,07,133,11.5,0,02/01/11 07:35,
20100926,07,134,29.1,0,02/01/11 07:35,
20100926,07,136,37.5,0,02/01/11 07:35,
20100926,07,138,41.4,0,02/01/11 07:35,
20100926,07,140,16.7,0,02/01/11 07:35,
20100926,07,141,13.5,0,02/01/11 07:35,
20100926,07,142,26.1,0,02/01/11 07:35,
20100926,07,143,34.1,0,02/01/11 07:35,
20100926,07,144,17.9,0,02/01/11 07:35,
20100926,07,146,10.6,0,02/01/11 07:35,
20100926,07,148,8.6,0,02/01/11 07:35,
20100926,07,150,9,350,02/01/11 07:35,
20100926,07,152,13.8,0,02/01/11 07:35,
20100926,07,153,18.3,0,02/01/11 07:35,
20100926,07,156,11.5,0,02/01/11 07:35,
20100926,07,157,11.3,0,02/01/11 07:35,
20100926,07,158,3.9,0,02/01/11 07:35,
20100926,07,162,13.5,0,02/01/11 07:35,
20100926,07,164,43.5,0,02/01/11 07:35,
20100926,07,165,5.6,0,02/01/11 07:35,
20100926,07,166,12.3,0,02/01/11 07:35,
20100926,07,167,4.1,0,02/01/11 07:35,
20100926,07,179,11.5,0,02/01/11 07:35,
20100926,07,181,11.3,0,02/01/11 07:35,
20100926,07,184,0,148,02/01/11 07:35,
20100926,07,192,4.1,0,02/01/11 07:35,
20100926,07,225,8,0,02/01/11 07:35,
20100926,07,250,0,859,02/01/11 07:35,
20100926,07,300,0,300,02/01/11 07:35,
20100926,07,401,0,66,02/01/11 07:35,
20100926,07,500,0,4.5,02/01/11 07:35,
20100926,07,520,18.2,0,02/01/11 07:35,
20100926,07,546,10,0,02/01/11 07:35,
20100926,07,549,1,0,02/01/11 07:35,
20100926,07,615,0,3.6,02/01/11 07:35,
20100926,07,649,2,0,02/01/11 07:35,
20100926,07,749,2,0,02/01/11 07:35,
20100926,07,800,0,968,02/01/11 07:35,
20100926,07,849,2,0,02/01/11 07:35,
20100926,07,999,0,5802.9,02/01/11 07:35,
20100926,07,1000,0,63,02/01/11 07:35,
20100926,08,-798,0,5,02/01/11 07:35,
20100926,08,-582,3.6,0,02/01/11 07:35,
20100926,08,-206,4,0,02/01/11 07:35,
20100926,08,-200,233,0,02/01/11 07:35,
20100926,08,-177,0,4.8,02/01/11 07:35,
20100926,08,-158,0,5,02/01/11 07:35,
20100926,08,-150,0,10,02/01/11 07:35,
20100926,08,-142,0,13.4,02/01/11 07:35,
20100926,08,-133,0,5,02/01/11 07:35,
20100926,08,-125,0,12.3,02/01/11 07:35,
20100926,08,-109,0,11.3,02/01/11 07:35,
20100926,08,-108,0,5,02/01/11 07:35,
20100926,08,-99,0,4,02/01/11 07:35,
20100926,08,-92,0,8.2,02/01/11 07:35,
20100926,08,-91,0,8,02/01/11 07:35,
20100926,08,-86,0,8.9,02/01/11 07:35,
20100926,08,-83,0,42.5,02/01/11 07:35,
20100926,08,-81,0,39,02/01/11 07:35,
20100926,08,-79,0,8.2,02/01/11 07:35,
20100926,08,-75,0,13,02/01/11 07:35,
20100926,08,-74,2,4,02/01/11 07:35,
20100926,08,-69,0,45.7,02/01/11 07:35,
20100926,08,-67,0,4.8,02/01/11 07:35,
20100926,08,-65,0,46.7,02/01/11 07:35,
20100926,08,-62,0,53,02/01/11 07:35,
20100926,08,-61,0,9.3,02/01/11 07:35,
20100926,08,-60,0,8,02/01/11 07:35,
20100926,08,-59,0,3.5,02/01/11 07:35,
20100926,08,-58,0,5,02/01/11 07:35,
20100926,08,-55,0,37.5,02/01/11 07:35,
20100926,08,-54,0,37.5,02/01/11 07:35,
20100926,08,-53,0,6.2,02/01/11 07:35,
20100926,08,-51,0,11.7,02/01/11 07:35,
20100926,08,-50,90,48.8,02/01/11 07:35,
20100926,08,-49,0,4,02/01/11 07:35,
20100926,08,-46,0,27.7,02/01/11 07:35,
20100926,08,-45,0,3.2,02/01/11 07:35,
20100926,08,-44,0,44.3,02/01/11 07:35,
20100926,08,-41,0,85.8,02/01/11 07:35,
20100926,08,-40,0,42.1,02/01/11 07:35,
20100926,08,-39,0,21.9,02/01/11 07:35,
20100926,08,-37,0,37.5,02/01/11 07:35,
20100926,08,-35,0,53.8,02/01/11 07:35,
20100926,08,-34,0,32.1,02/01/11 07:35,
20100926,08,-33,0,101.2,02/01/11 07:35,
20100926,08,-32,0,11,02/01/11 07:35,
20100926,08,-31,0,101.3,02/01/11 07:35,
20100926,08,-30,0,55.5,02/01/11 07:35,
20100926,08,-29,0,84,02/01/11 07:35,
20100926,08,-27,0,35.2,02/01/11 07:35,
20100926,08,-25,0,45.3,02/01/11 07:35,
20100926,08,-24,0,21.3,02/01/11 07:35,
20100926,08,-23,0,31.1,02/01/11 07:35,
20100926,08,-22,131,54.3,02/01/11 07:35,
20100926,08,-21,0,65,02/01/11 07:35,
20100926,08,-20,0,89,02/01/11 07:35,
20100926,08,-19,0,59.4,02/01/11 07:35,
20100926,08,-18,0,32.9,02/01/11 07:35,
20100926,08,-17,0,26.9,02/01/11 07:35,
20100926,08,-16,0,65.3,02/01/11 07:35,
20100926,08,-15,344,23.3,02/01/11 07:35,
20100926,08,-14,154,68.3,02/01/11 07:35,
20100926,08,-13,148.2,105.5,02/01/11 07:35,
20100926,08,-12,26.2,111.8,02/01/11 07:35,
20100926,08,-11,12.4,74.9,02/01/11 07:35,
20100926,08,-10,15,71,02/01/11 07:35,
20100926,08,-9,0,7.3,02/01/11 07:35,
20100926,08,-8,0,68.9,02/01/11 07:35,
20100926,08,-7,1.2,103.8,02/01/11 07:35,
20100926,08,-6,200,109.8,02/01/11 07:35,
20100926,08,-5,37,122.3,02/01/11 07:35,
20100926,08,-4,0,24,02/01/11 07:35,
20100926,08,-3,1,87.9,02/01/11 07:35,
20100926,08,-2,3.4,93.6,02/01/11 07:35,
20100926,08,-1,0,67.2,02/01/11 07:35,
20100926,08,0,3807.2,359.4,02/01/11 07:35,
20100926,08,1,653.5,51.7,02/01/11 07:35,
20100926,08,2,265.5,243.4,02/01/11 07:35,
20100926,08,3,613.7,87.2,02/01/11 07:35,
20100926,08,4,10.5,80.8,02/01/11 07:35,
20100926,08,5,0,126.3,02/01/11 07:35,
20100926,08,6,0,201.9,02/01/11 07:35,
20100926,08,7,718,93.5,02/01/11 07:35,
20100926,08,8,15,52.7,02/01/11 07:35,
20100926,08,9,160,200,02/01/11 07:35,
20100926,08,10,95,65,02/01/11 07:35,
20100926,08,11,100,205,02/01/11 07:35,
20100926,08,12,10.5,7,02/01/11 07:35,
20100926,08,13,150,99.7,02/01/11 07:35,
20100926,08,14,75.7,0,02/01/11 07:35,
20100926,08,15,87,30,02/01/11 07:35,
20100926,08,16,402.4,200,02/01/11 07:35,
20100926,08,17,0,205,02/01/11 07:35,
20100926,08,18,112.2,235,02/01/11 07:35,
20100926,08,19,637.4,30,02/01/11 07:35,
20100926,08,20,514.8,17,02/01/11 07:35,
20100926,08,21,131.1,42.6,02/01/11 07:35,
20100926,08,22,582.2,181.2,02/01/11 07:35,
20100926,08,23,602.9,534.9,02/01/11 07:35,
20100926,08,24,828,608,02/01/11 07:35,
20100926,08,25,1403,17.6,02/01/11 07:35,
20100926,08,26,1032.9,29.4,02/01/11 07:35,
20100926,08,27,967.5,190,02/01/11 07:35,
20100926,08,28,202.6,196,02/01/11 07:35,
20100926,08,29,114.8,96.1,02/01/11 07:35,
20100926,08,30,284,110,02/01/11 07:35,
20100926,08,31,116.2,27,02/01/11 07:35,
20100926,08,32,175.1,247.5,02/01/11 07:35,
20100926,08,33,268.8,70,02/01/11 07:35,
20100926,08,34,743.4,52,02/01/11 07:35,
20100926,08,35,354.2,114,02/01/11 07:35,
20100926,08,36,509.6,174.5,02/01/11 07:35,
20100926,08,37,349.7,70,02/01/11 07:35,
20100926,08,38,342.9,0,02/01/11 07:35,
20100926,08,39,97.8,145,02/01/11 07:35,
20100926,08,40,274.6,430,02/01/11 07:35,
20100926,08,41,244.3,62,02/01/11 07:35,
20100926,08,42,474.7,60,02/01/11 07:35,
20100926,08,43,358.7,77.2,02/01/11 07:35,
20100926,08,44,75.5,36,02/01/11 07:35,
20100926,08,45,279.8,71,02/01/11 07:35,
20100926,08,46,131.4,15,02/01/11 07:35,
20100926,08,47,220.2,10,02/01/11 07:35,
20100926,08,48,268.2,250,02/01/11 07:35,
20100926,08,49,111.7,0,02/01/11 07:35,
20100926,08,50,370.3,26,02/01/11 07:35,
20100926,08,51,110.6,147,02/01/11 07:35,
20100926,08,52,88.6,25,02/01/11 07:35,
20100926,08,53,272.3,10,02/01/11 07:35,
20100926,08,54,87.2,0,02/01/11 07:35,
20100926,08,55,102.5,43.4,02/01/11 07:35,
20100926,08,56,64.1,111.6,02/01/11 07:35,
20100926,08,57,20,19.6,02/01/11 07:35,
20100926,08,58,17.9,152.6,02/01/11 07:35,
20100926,08,59,47.9,2.2,02/01/11 07:35,
20100926,08,60,249.6,898,02/01/11 07:35,
20100926,08,61,98.8,0,02/01/11 07:35,
20100926,08,62,33.3,10.2,02/01/11 07:35,
20100926,08,63,141,20,02/01/11 07:35,
20100926,08,64,110.7,2.2,02/01/11 07:35,
20100926,08,65,48.7,0,02/01/11 07:35,
20100926,08,66,21.3,0,02/01/11 07:35,
20100926,08,67,58.6,10,02/01/11 07:35,
20100926,08,68,36,0,02/01/11 07:35,
20100926,08,69,62.7,0,02/01/11 07:35,
20100926,08,70,108.1,0,02/01/11 07:35,
20100926,08,71,74.9,0,02/01/11 07:35,
20100926,08,72,45.1,0,02/01/11 07:35,
20100926,08,73,47.1,0,02/01/11 07:35,
20100926,08,74,115.1,0,02/01/11 07:35,
20100926,08,75,45.3,0,02/01/11 07:35,
20100926,08,76,5.9,0,02/01/11 07:35,
20100926,08,77,57.1,0,02/01/11 07:35,
20100926,08,78,29.9,0,02/01/11 07:35,
20100926,08,79,50.3,0,02/01/11 07:35,
20100926,08,80,39.7,10,02/01/11 07:35,
20100926,08,81,12.6,0,02/01/11 07:35,
20100926,08,82,10.7,0,02/01/11 07:35,
20100926,08,83,18.5,0,02/01/11 07:35,
20100926,08,84,87.1,0,02/01/11 07:35,
20100926,08,85,18.8,0,02/01/11 07:35,
20100926,08,86,17,0,02/01/11 07:35,
20100926,08,87,121.2,0,02/01/11 07:35,
20100926,08,88,27.9,0,02/01/11 07:35,
20100926,08,89,40.2,0,02/01/11 07:35,
20100926,08,90,63.4,0,02/01/11 07:35,
20100926,08,91,16.1,30,02/01/11 07:35,
20100926,08,92,42.4,0,02/01/11 07:35,
20100926,08,93,28.6,0,02/01/11 07:35,
20100926,08,94,14,0,02/01/11 07:35,
20100926,08,95,137.9,0,02/01/11 07:35,
20100926,08,96,14.5,0,02/01/11 07:35,
20100926,08,97,39.9,0,02/01/11 07:35,
20100926,08,98,10,0,02/01/11 07:35,
20100926,08,99,53.8,0,02/01/11 07:35,
20100926,08,100,4,0,02/01/11 07:35,
20100926,08,101,2.6,0,02/01/11 07:35,
20100926,08,102,20.6,0,02/01/11 07:35,
20100926,08,103,4.7,0,02/01/11 07:35,
20100926,08,104,36.9,0,02/01/11 07:35,
20100926,08,105,9.2,0,02/01/11 07:35,
20100926,08,106,.8,0,02/01/11 07:35,
20100926,08,107,45.3,0,02/01/11 07:35,
20100926,08,108,29.3,0,02/01/11 07:35,
20100926,08,109,20.6,0,02/01/11 07:35,
20100926,08,110,52.3,0,02/01/11 07:35,
20100926,08,111,24.9,0,02/01/11 07:35,
20100926,08,112,23.9,0,02/01/11 07:35,
20100926,08,113,8.6,0,02/01/11 07:35,
20100926,08,114,8.6,0,02/01/11 07:35,
20100926,08,115,45.6,0,02/01/11 07:35,
20100926,08,116,1.1,0,02/01/11 07:35,
20100926,08,119,0,30,02/01/11 07:35,
20100926,08,120,3.4,148,02/01/11 07:35,
20100926,08,121,14.1,0,02/01/11 07:35,
20100926,08,123,12.9,0,02/01/11 07:35,
20100926,08,124,37.5,0,02/01/11 07:35,
20100926,08,125,56,0,02/01/11 07:35,
20100926,08,126,18.2,0,02/01/11 07:35,
20100926,08,127,8.9,0,02/01/11 07:35,
20100926,08,128,1.2,0,02/01/11 07:35,
20100926,08,129,9.3,0,02/01/11 07:35,
20100926,08,130,55.3,0,02/01/11 07:35,
20100926,08,131,18,2,02/01/11 07:35,
20100926,08,132,24.4,0,02/01/11 07:35,
20100926,08,137,22.8,0,02/01/11 07:35,
20100926,08,140,14.7,0,02/01/11 07:35,
20100926,08,141,37.5,0,02/01/11 07:35,
20100926,08,143,7.8,0,02/01/11 07:35,
20100926,08,144,26.1,0,02/01/11 07:35,
20100926,08,145,43,0,02/01/11 07:35,
20100926,08,146,41.6,0,02/01/11 07:35,
20100926,08,147,5.6,0,02/01/11 07:35,
20100926,08,148,18.3,4,02/01/11 07:35,
20100926,08,149,10.6,0,02/01/11 07:35,
20100926,08,150,24.9,200,02/01/11 07:35,
20100926,08,153,9.4,0,02/01/11 07:35,
20100926,08,155,13.8,0,02/01/11 07:35,
20100926,08,160,26.7,0,02/01/11 07:35,
20100926,08,165,13.5,0,02/01/11 07:35,
20100926,08,166,44.7,0,02/01/11 07:35,
20100926,08,167,5.6,0,02/01/11 07:35,
20100926,08,171,4.1,0,02/01/11 07:35,
20100926,08,172,12.3,0,02/01/11 07:35,
20100926,08,182,11.5,0,02/01/11 07:35,
20100926,08,184,11.3,0,02/01/11 07:35,
20100926,08,193,12.3,0,02/01/11 07:35,
20100926,08,196,4.1,0,02/01/11 07:35,
20100926,08,200,10,0,02/01/11 07:35,
20100926,08,250,0,874,02/01/11 07:35,
20100926,08,275,8,0,02/01/11 07:35,
20100926,08,300,86,300,02/01/11 07:35,
20100926,08,500,6,4.5,02/01/11 07:35,
20100926,08,523,2.3,0,02/01/11 07:35,
20100926,08,549,1,0,02/01/11 07:35,
20100926,08,618,0,3.6,02/01/11 07:35,
20100926,08,649,2,0,02/01/11 07:35,
20100926,08,749,2,0,02/01/11 07:35,
20100926,08,800,0,979,02/01/11 07:35,
20100926,08,849,2,0,02/01/11 07:35,
20100926,08,858,5,0,02/01/11 07:35,
20100926,08,999,0,5907.7,02/01/11 07:35,
20100926,08,1000,0,63,02/01/11 07:35,
20100926,09,-798,0,5,02/01/11 07:35,
20100926,09,-576,3.6,0,02/01/11 07:35,
20100926,09,-269,0,1,02/01/11 07:35,
20100926,09,-200,233,0,02/01/11 07:35,
20100926,09,-175,0,10,02/01/11 07:35,
20100926,09,-173,0,7,02/01/11 07:35,
20100926,09,-169,0,1,02/01/11 07:35,
20100926,09,-162,6,0,02/01/11 07:35,
20100926,09,-140,0,13.4,02/01/11 07:35,
20100926,09,-123,0,12.3,02/01/11 07:35,
20100926,09,-107,0,11.3,02/01/11 07:35,
20100926,09,-100,0,5,02/01/11 07:35,
20100926,09,-99,0,4,02/01/11 07:35,
20100926,09,-90,0,8.2,02/01/11 07:35,
20100926,09,-85,0,8,02/01/11 07:35,
20100926,09,-81,0,8.9,02/01/11 07:35,
20100926,09,-77,0,45.7,02/01/11 07:35,
20100926,09,-75,0,39,02/01/11 07:35,
20100926,09,-74,0,4,02/01/11 07:35,
20100926,09,-70,0,8,02/01/11 07:35,
20100926,09,-69,0,1,02/01/11 07:35,
20100926,09,-65,0,4.8,02/01/11 07:35,
20100926,09,-64,0,8.2,02/01/11 07:35,
20100926,09,-63,0,37.5,02/01/11 07:35,
20100926,09,-60,0,46.7,02/01/11 07:35,
20100926,09,-57,0,42.5,02/01/11 07:35,
20100926,09,-56,0,23.3,02/01/11 07:35,
20100926,09,-54,0,8,02/01/11 07:35,
20100926,09,-50,68,0,02/01/11 07:35,
20100926,09,-49,0,41.5,02/01/11 07:35,
20100926,09,-48,0,39.6,02/01/11 07:35,
20100926,09,-47,0,6.2,02/01/11 07:35,
20100926,09,-45,0,11.7,02/01/11 07:35,
20100926,09,-44,0,46.7,02/01/11 07:35,
20100926,09,-43,0,3.2,02/01/11 07:35,
20100926,09,-41,0,7.1,02/01/11 07:35,
20100926,09,-40,0,10.6,02/01/11 07:35,
20100926,09,-39,0,44.3,02/01/11 07:35,
20100926,09,-37,0,11.8,02/01/11 07:35,
20100926,09,-36,0,37.5,02/01/11 07:35,
20100926,09,-35,0,48.3,02/01/11 07:35,
20100926,09,-34,0,34.1,02/01/11 07:35,
20100926,09,-33,0,10.1,02/01/11 07:35,
20100926,09,-31,0,37.5,02/01/11 07:35,
20100926,09,-30,0,10,02/01/11 07:35,
20100926,09,-29,0,53.8,02/01/11 07:35,
20100926,09,-28,0,69.6,02/01/11 07:35,
20100926,09,-27,0,63.7,02/01/11 07:35,
20100926,09,-26,0,11,02/01/11 07:35,
20100926,09,-25,7,91.2,02/01/11 07:35,
20100926,09,-24,0,51.6,02/01/11 07:35,
20100926,09,-23,0,84,02/01/11 07:35,
20100926,09,-22,0,13.7,02/01/11 07:35,
20100926,09,-21,0,8.9,02/01/11 07:35,
20100926,09,-20,0,57.9,02/01/11 07:35,
20100926,09,-18,0,31.8,02/01/11 07:35,
20100926,09,-17,0,26.6,02/01/11 07:35,
20100926,09,-16,131,63.8,02/01/11 07:35,
20100926,09,-15,118,127.9,02/01/11 07:35,
20100926,09,-14,0,8.6,02/01/11 07:35,
20100926,09,-13,20.2,69.4,02/01/11 07:35,
20100926,09,-12,0,39,02/01/11 07:35,
20100926,09,-11,0,12.5,02/01/11 07:35,
20100926,09,-10,15,83.6,02/01/11 07:35,
20100926,09,-9,0,19.3,02/01/11 07:35,
20100926,09,-8,39.8,85.9,02/01/11 07:35,
20100926,09,-7,157.8,118.9,02/01/11 07:35,
20100926,09,-6,21.2,92.1,02/01/11 07:35,
20100926,09,-5,46,62,02/01/11 07:35,
20100926,09,-4,0,38.6,02/01/11 07:35,
20100926,09,-3,0,57.6,02/01/11 07:35,
20100926,09,-2,0,31.6,02/01/11 07:35,
20100926,09,-1,200,90.8,02/01/11 07:35,
20100926,09,0,3802.3,142.5,02/01/11 07:35,
20100926,09,1,559.5,131.3,02/01/11 07:35,
20100926,09,2,0,13.3,02/01/11 07:35,
20100926,09,3,600,144.4,02/01/11 07:35,
20100926,09,4,.5,48.4,02/01/11 07:35,
20100926,09,5,0,88.1,02/01/11 07:35,
20100926,09,6,1,148,02/01/11 07:35,
20100926,09,7,12,47.4,02/01/11 07:35,
20100926,09,8,697,276.4,02/01/11 07:35,
20100926,09,9,160,85.7,02/01/11 07:35,
20100926,09,10,4,153.3,02/01/11 07:35,
20100926,09,11,100,266.2,02/01/11 07:35,
20100926,09,12,15.5,218.5,02/01/11 07:35,
20100926,09,13,15,296,02/01/11 07:35,
20100926,09,14,25,7.2,02/01/11 07:35,
20100926,09,15,38.7,222,02/01/11 07:35,
20100926,09,16,45,0,02/01/11 07:35,
20100926,09,17,2.4,51.5,02/01/11 07:35,
20100926,09,18,80,230,02/01/11 07:35,
20100926,09,19,27.2,268.2,02/01/11 07:35,
20100926,09,20,239.4,210,02/01/11 07:35,
20100926,09,21,35.8,101.2,02/01/11 07:35,
20100926,09,22,96.1,25,02/01/11 07:35,
20100926,09,23,165,6.1,02/01/11 07:35,
20100926,09,24,151.2,516.9,02/01/11 07:35,
20100926,09,25,595,835.7,02/01/11 07:35,
20100926,09,26,765,43.8,02/01/11 07:35,
20100926,09,27,689.8,18.5,02/01/11 07:35,
20100926,09,28,950,35,02/01/11 07:35,
20100926,09,29,140,185,02/01/11 07:35,
20100926,09,30,426,101,02/01/11 07:35,
20100926,09,31,200,94,02/01/11 07:35,
20100926,09,32,167.9,25,02/01/11 07:35,
20100926,09,33,117.5,21.1,02/01/11 07:35,
20100926,09,34,33.6,227.5,02/01/11 07:35,
20100926,09,35,283.8,89.2,02/01/11 07:35,
20100926,09,36,480.3,42,02/01/11 07:35,
20100926,09,37,576.2,134.7,02/01/11 07:35,
20100926,09,38,549,202.5,02/01/11 07:35,
20100926,09,39,195.9,244,02/01/11 07:35,
20100926,09,40,379.1,60,02/01/11 07:35,
20100926,09,41,149.7,281,02/01/11 07:35,
20100926,09,42,213,30,02/01/11 07:35,
20100926,09,43,318.7,97.2,02/01/11 07:35,
20100926,09,44,417.9,70,02/01/11 07:35,
20100926,09,45,358.4,229.6,02/01/11 07:35,
20100926,09,46,277.4,40,02/01/11 07:35,
20100926,09,47,125.2,51.2,02/01/11 07:35,
20100926,09,48,202.5,30,02/01/11 07:35,
20100926,09,49,368.1,60,02/01/11 07:35,
20100926,09,50,76.7,5,02/01/11 07:35,
20100926,09,51,147.8,11,02/01/11 07:35,
20100926,09,52,306.1,15,02/01/11 07:35,
20100926,09,53,37,0,02/01/11 07:35,
20100926,09,54,199.2,175,02/01/11 07:35,
20100926,09,55,349.7,85,02/01/11 07:35,
20100926,09,56,40.7,0,02/01/11 07:35,
20100926,09,57,165.5,388.2,02/01/11 07:35,
20100926,09,58,70,58.4,02/01/11 07:35,
20100926,09,59,152.5,68.2,02/01/11 07:35,
20100926,09,60,23.3,1021.2,02/01/11 07:35,
20100926,09,61,125.7,42.8,02/01/11 07:35,
20100926,09,62,59.3,0,02/01/11 07:35,
20100926,09,63,54.9,20,02/01/11 07:35,
20100926,09,64,17.2,131,02/01/11 07:35,
20100926,09,65,260.6,3,02/01/11 07:35,
20100926,09,66,33.3,0,02/01/11 07:35,
20100926,09,67,98.4,0,02/01/11 07:35,
20100926,09,68,50.7,12.4,02/01/11 07:35,
20100926,09,69,54.9,122.2,02/01/11 07:35,
20100926,09,70,63.3,4.6,02/01/11 07:35,
20100926,09,71,136.8,0,02/01/11 07:35,
20100926,09,72,29,2,02/01/11 07:35,
20100926,09,73,32,11,02/01/11 07:35,
20100926,09,74,21.7,5,02/01/11 07:35,
20100926,09,75,180.2,0,02/01/11 07:35,
20100926,09,76,43.6,0,02/01/11 07:35,
20100926,09,77,100.9,0,02/01/11 07:35,
20100926,09,78,39.1,10,02/01/11 07:35,
20100926,09,79,20,0,02/01/11 07:35,
20100926,09,80,99.1,10,02/01/11 07:35,
20100926,09,81,31.3,0,02/01/11 07:35,
20100926,09,82,52.3,0,02/01/11 07:35,
20100926,09,83,53.9,0,02/01/11 07:35,
20100926,09,84,36,0,02/01/11 07:35,
20100926,09,85,17.1,6,02/01/11 07:35,
20100926,09,86,46.9,0,02/01/11 07:35,
20100926,09,87,53.2,0,02/01/11 07:35,
20100926,09,88,1.9,0,02/01/11 07:35,
20100926,09,89,43.9,0,02/01/11 07:35,
20100926,09,90,49.3,15,02/01/11 07:35,
20100926,09,91,24.4,15,02/01/11 07:35,
20100926,09,92,45.4,0,02/01/11 07:35,
20100926,09,93,98.7,0,02/01/11 07:35,
20100926,09,95,144.4,0,02/01/11 07:35,
20100926,09,96,17.8,0,02/01/11 07:35,
20100926,09,97,44,0,02/01/11 07:35,
20100926,09,98,27.9,6,02/01/11 07:35,
20100926,09,99,42.6,0,02/01/11 07:35,
20100926,09,100,40.9,0,02/01/11 07:35,
20100926,09,101,20.2,0,02/01/11 07:35,
20100926,09,102,63.3,0,02/01/11 07:35,
20100926,09,103,36.7,0,02/01/11 07:35,
20100926,09,104,8.6,0,02/01/11 07:35,
20100926,09,107,70.5,0,02/01/11 07:35,
20100926,09,108,15.8,0,02/01/11 07:35,
20100926,09,109,4.7,0,02/01/11 07:35,
20100926,09,110,11,0,02/01/11 07:35,
20100926,09,111,37.8,0,02/01/11 07:35,
20100926,09,114,28,0,02/01/11 07:35,
20100926,09,115,63,0,02/01/11 07:35,
20100926,09,116,9.7,0,02/01/11 07:35,
20100926,09,117,72.5,0,02/01/11 07:35,
20100926,09,118,9.3,0,02/01/11 07:35,
20100926,09,119,17.2,30,02/01/11 07:35,
20100926,09,121,8.6,0,02/01/11 07:35,
20100926,09,123,37.5,0,02/01/11 07:35,
20100926,09,124,8.1,0,02/01/11 07:35,
20100926,09,125,5,0,02/01/11 07:35,
20100926,09,126,4.2,0,02/01/11 07:35,
20100926,09,127,14.4,0,02/01/11 07:35,
20100926,09,129,12.9,0,02/01/11 07:35,
20100926,09,131,41.9,0,02/01/11 07:35,
20100926,09,132,15.7,0,02/01/11 07:35,
20100926,09,133,21.5,0,02/01/11 07:35,
20100926,09,134,46.8,0,02/01/11 07:35,
20100926,09,136,27.2,0,02/01/11 07:35,
20100926,09,137,8.6,0,02/01/11 07:35,
20100926,09,138,51.3,148,02/01/11 07:35,
20100926,09,139,1.2,0,02/01/11 07:35,
20100926,09,141,10.6,0,02/01/11 07:35,
20100926,09,143,11.3,0,02/01/11 07:35,
20100926,09,144,11.5,0,02/01/11 07:35,
20100926,09,146,3.9,0,02/01/11 07:35,
20100926,09,148,10.8,0,02/01/11 07:35,
20100926,09,149,7.8,0,02/01/11 07:35,
20100926,09,150,26.1,328,02/01/11 07:35,
20100926,09,151,50.5,0,02/01/11 07:35,
20100926,09,152,34.1,0,02/01/11 07:35,
20100926,09,153,5.6,0,02/01/11 07:35,
20100926,09,154,55.8,0,02/01/11 07:35,
20100926,09,156,20.9,0,02/01/11 07:35,
20100926,09,158,12.6,0,02/01/11 07:35,
20100926,09,159,9.4,0,02/01/11 07:35,
20100926,09,161,13.8,0,02/01/11 07:35,
20100926,09,166,15.2,0,02/01/11 07:35,
20100926,09,167,11.5,0,02/01/11 07:35,
20100926,09,171,13.5,0,02/01/11 07:35,
20100926,09,173,34.1,0,02/01/11 07:35,
20100926,09,174,5.6,0,02/01/11 07:35,
20100926,09,175,10.6,0,02/01/11 07:35,
20100926,09,176,4.1,0,02/01/11 07:35,
20100926,09,177,12.3,0,02/01/11 07:35,
20100926,09,190,22.8,0,02/01/11 07:35,
20100926,09,199,12.3,0,02/01/11 07:35,
20100926,09,200,10,0,02/01/11 07:35,
20100926,09,201,4.1,0,02/01/11 07:35,
