BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160525,06,13,50.0,7.3,10/01/16 00:00
20160525,06,14,66.0,53.0,10/01/16 00:00
20160525,06,15,116.0,174.3,10/01/16 00:00
20160525,06,16,5.5,34.3,10/01/16 00:00
20160525,06,17,16.0,13.3,10/01/16 00:00
20160525,06,18,121.0,116.7,10/01/16 00:00
20160525,06,19,100.9,66.6,10/01/16 00:00
20160525,06,20,222.5,99.9,10/01/16 00:00
20160525,06,21,93.5,111.0,10/01/16 00:00
20160525,06,22,107.7,152.4,10/01/16 00:00
20160525,06,23,99.0,14.0,10/01/16 00:00
20160525,06,24,189.0,145.6,10/01/16 00:00
20160525,06,25,109.7,141.4,10/01/16 00:00
20160525,06,26,155.1,30.0,10/01/16 00:00
20160525,06,27,24.0,50.0,10/01/16 00:00
20160525,06,28,158.2,81.1,10/01/16 00:00
20160525,06,29,16.3,9.0,10/01/16 00:00
20160525,06,30,7.0,41.0,10/01/16 00:00
20160525,06,31,0.0,10.0,10/01/16 00:00
20160525,06,32,27.4,22.4,10/01/16 00:00
20160525,06,33,19.4,5.0,10/01/16 00:00
20160525,06,34,8.4,7.5,10/01/16 00:00
20160525,06,35,0.0,6.1,10/01/16 00:00
20160525,06,36,0.0,5.0,10/01/16 00:00
20160525,06,37,11.8,0.0,10/01/16 00:00
20160525,06,38,7.2,225.0,10/01/16 00:00
20160525,06,39,0.0,13.0,10/01/16 00:00
20160525,06,40,1.7,10.5,10/01/16 00:00
20160525,06,41,5.0,0.0,10/01/16 00:00
20160525,06,42,1.1,0.0,10/01/16 00:00
20160525,06,43,2.6,0.0,10/01/16 00:00
20160525,06,44,5.0,0.0,10/01/16 00:00
20160525,06,45,34.9,0.3,10/01/16 00:00
20160525,06,47,1.8,0.0,10/01/16 00:00
20160525,06,51,1.4,0.0,10/01/16 00:00
20160525,06,53,4.7,0.0,10/01/16 00:00
20160525,06,58,1.5,0.0,10/01/16 00:00
20160525,06,59,1.4,0.0,10/01/16 00:00
20160525,06,66,0.0,519.0,10/01/16 00:00
20160525,06,67,5.0,0.0,10/01/16 00:00
20160525,06,71,2.7,0.0,10/01/16 00:00
20160525,06,85,7.0,0.0,10/01/16 00:00
20160525,06,118,3.6,0.0,10/01/16 00:00
20160525,06,122,0.6,0.0,10/01/16 00:00
20160525,06,135,2.0,0.0,10/01/16 00:00
20160525,06,137,10.0,0.0,10/01/16 00:00
20160525,06,138,1.0,0.0,10/01/16 00:00
20160525,06,139,10.0,0.0,10/01/16 00:00
20160525,06,143,1.0,0.0,10/01/16 00:00
20160525,06,147,3.0,0.0,10/01/16 00:00
20160525,06,148,2.0,0.0,10/01/16 00:00
20160525,06,149,0.5,0.0,10/01/16 00:00
20160525,06,153,8.0,0.0,10/01/16 00:00
20160525,06,154,0.0,2.0,10/01/16 00:00
20160525,06,159,4.0,0.0,10/01/16 00:00
20160525,06,160,5.0,0.0,10/01/16 00:00
20160525,06,164,6.0,0.0,10/01/16 00:00
20160525,06,166,0.0,10.0,10/01/16 00:00
20160525,06,169,7.5,0.0,10/01/16 00:00
20160525,06,173,1.9,0.0,10/01/16 00:00
20160525,06,174,0.0,3.0,10/01/16 00:00
20160525,06,175,10.0,15.0,10/01/16 00:00
20160525,06,180,5.0,0.0,10/01/16 00:00
20160525,06,181,1.4,0.0,10/01/16 00:00
20160525,06,182,5.0,0.0,10/01/16 00:00
20160525,06,189,2.4,0.0,10/01/16 00:00
20160525,06,200,1.9,38.0,10/01/16 00:00
20160525,06,209,1.0,0.0,10/01/16 00:00
20160525,06,214,2.4,0.0,10/01/16 00:00
20160525,06,219,1.0,0.0,10/01/16 00:00
20160525,06,225,10.0,0.0,10/01/16 00:00
20160525,06,233,3.3,22.0,10/01/16 00:00
20160525,06,252,3.3,0.0,10/01/16 00:00
20160525,06,277,4.4,0.0,10/01/16 00:00
20160525,06,300,2.0,0.0,10/01/16 00:00
20160525,06,302,4.4,0.0,10/01/16 00:00
20160525,06,327,4.4,0.0,10/01/16 00:00
20160525,06,365,0.0,32.0,10/01/16 00:00
20160525,06,999,0.0,2423.0,10/01/16 00:00
20160525,06,1000,0.0,78.0,10/01/16 00:00
20160525,07,-200,51.9,0.0,10/01/16 00:00
20160525,07,-12,110.0,0.0,10/01/16 00:00
20160525,07,-11,0.0,3.5,10/01/16 00:00
20160525,07,-10,20.0,0.0,10/01/16 00:00
20160525,07,-6,0.0,2.6,10/01/16 00:00
20160525,07,-2,0.0,12.3,10/01/16 00:00
20160525,07,0,2240.9,5.0,10/01/16 00:00
20160525,07,1,158.0,5.0,10/01/16 00:00
20160525,07,2,340.0,0.0,10/01/16 00:00
20160525,07,3,0.0,5.0,10/01/16 00:00
20160525,07,4,0.0,26.6,10/01/16 00:00
20160525,07,5,895.0,15.0,10/01/16 00:00
20160525,07,6,0.0,48.0,10/01/16 00:00
20160525,07,7,0.0,9.3,10/01/16 00:00
20160525,07,8,76.4,42.0,10/01/16 00:00
20160525,07,9,0.0,128.7,10/01/16 00:00
20160525,07,10,12.0,30.2,10/01/16 00:00
20160525,07,11,15.0,2.0,10/01/16 00:00
20160525,07,12,26.0,55.0,10/01/16 00:00
20160525,07,13,5.0,89.1,10/01/16 00:00
20160525,07,14,127.4,56.0,10/01/16 00:00
20160525,07,15,17.4,39.0,10/01/16 00:00
20160525,07,16,66.3,24.6,10/01/16 00:00
20160525,07,17,5.5,30.0,10/01/16 00:00
20160525,07,18,75.2,61.3,10/01/16 00:00
20160525,07,19,115.4,49.0,10/01/16 00:00
20160525,07,20,156.7,55.3,10/01/16 00:00
20160525,07,21,0.6,126.3,10/01/16 00:00
20160525,07,22,63.0,22.7,10/01/16 00:00
20160525,07,23,50.6,109.2,10/01/16 00:00
20160525,07,24,10.2,184.0,10/01/16 00:00
20160525,07,25,109.8,141.9,10/01/16 00:00
20160525,07,26,1.2,179.0,10/01/16 00:00
20160525,07,27,50.6,140.4,10/01/16 00:00
20160525,07,28,14.6,132.3,10/01/16 00:00
20160525,07,29,31.7,115.0,10/01/16 00:00
20160525,07,30,278.6,321.0,10/01/16 00:00
20160525,07,31,69.0,158.5,10/01/16 00:00
20160525,07,32,113.7,90.4,10/01/16 00:00
20160525,07,33,30.6,79.0,10/01/16 00:00
20160525,07,34,66.4,13.0,10/01/16 00:00
20160525,07,35,0.0,74.1,10/01/16 00:00
20160525,07,36,6.7,15.5,10/01/16 00:00
20160525,07,38,3.8,18.0,10/01/16 00:00
20160525,07,39,16.2,13.0,10/01/16 00:00
20160525,07,40,3.5,28.0,10/01/16 00:00
20160525,07,42,14.5,0.0,10/01/16 00:00
20160525,07,43,2.6,0.0,10/01/16 00:00
20160525,07,44,18.5,0.0,10/01/16 00:00
20160525,07,45,7.4,18.3,10/01/16 00:00
20160525,07,46,1.0,0.0,10/01/16 00:00
20160525,07,48,0.1,0.0,10/01/16 00:00
20160525,07,49,5.6,0.0,10/01/16 00:00
20160525,07,50,10.2,0.0,10/01/16 00:00
20160525,07,51,0.8,0.0,10/01/16 00:00
20160525,07,54,0.7,0.0,10/01/16 00:00
20160525,07,55,1.0,0.0,10/01/16 00:00
20160525,07,58,2.4,0.0,10/01/16 00:00
20160525,07,59,1.5,0.0,10/01/16 00:00
20160525,07,62,0.7,0.0,10/01/16 00:00
20160525,07,65,10.0,10.0,10/01/16 00:00
20160525,07,66,0.0,519.0,10/01/16 00:00
20160525,07,72,10.0,0.0,10/01/16 00:00
20160525,07,73,5.0,0.0,10/01/16 00:00
20160525,07,74,1.3,0.0,10/01/16 00:00
20160525,07,75,2.0,0.0,10/01/16 00:00
20160525,07,88,3.5,0.0,10/01/16 00:00
20160525,07,95,2.0,0.0,10/01/16 00:00
20160525,07,128,0.6,0.0,10/01/16 00:00
20160525,07,131,0.6,0.0,10/01/16 00:00
20160525,07,135,2.0,0.0,10/01/16 00:00
20160525,07,137,10.0,0.0,10/01/16 00:00
20160525,07,138,1.0,0.0,10/01/16 00:00
20160525,07,143,1.0,0.0,10/01/16 00:00
20160525,07,147,3.0,0.0,10/01/16 00:00
20160525,07,148,2.0,0.0,10/01/16 00:00
20160525,07,149,0.5,0.0,10/01/16 00:00
20160525,07,153,3.0,0.0,10/01/16 00:00
20160525,07,154,0.0,2.0,10/01/16 00:00
20160525,07,159,9.0,0.0,10/01/16 00:00
20160525,07,160,5.0,0.0,10/01/16 00:00
20160525,07,164,6.0,0.0,10/01/16 00:00
20160525,07,166,0.0,10.0,10/01/16 00:00
20160525,07,169,7.5,0.0,10/01/16 00:00
20160525,07,170,1.0,0.0,10/01/16 00:00
20160525,07,174,0.0,3.0,10/01/16 00:00
20160525,07,175,10.0,15.0,10/01/16 00:00
20160525,07,178,0.7,0.0,10/01/16 00:00
20160525,07,186,5.7,0.0,10/01/16 00:00
20160525,07,188,5.0,0.0,10/01/16 00:00
20160525,07,189,1.0,0.0,10/01/16 00:00
20160525,07,197,1.0,0.0,10/01/16 00:00
20160525,07,200,0.0,38.0,10/01/16 00:00
20160525,07,209,1.0,0.0,10/01/16 00:00
20160525,07,211,1.2,0.0,10/01/16 00:00
20160525,07,219,1.0,0.0,10/01/16 00:00
20160525,07,225,10.0,0.0,10/01/16 00:00
20160525,07,230,1.7,0.0,10/01/16 00:00
20160525,07,233,0.0,242.0,10/01/16 00:00
20160525,07,249,1.7,0.0,10/01/16 00:00
20160525,07,274,2.2,0.0,10/01/16 00:00
20160525,07,299,2.2,0.0,10/01/16 00:00
20160525,07,300,2.0,0.0,10/01/16 00:00
20160525,07,324,2.2,0.0,10/01/16 00:00
20160525,07,365,0.0,32.0,10/01/16 00:00
20160525,07,999,0.0,2423.0,10/01/16 00:00
20160525,07,1000,0.0,74.8,10/01/16 00:00
20160525,08,-50,1.0,0.0,10/01/16 00:00
20160525,08,-12,88.0,0.0,10/01/16 00:00
20160525,08,-10,20.0,5.0,10/01/16 00:00
20160525,08,-8,0.0,1.0,10/01/16 00:00
20160525,08,-5,0.0,5.7,10/01/16 00:00
20160525,08,-2,0.0,17.6,10/01/16 00:00
20160525,08,-1,0.0,6.0,10/01/16 00:00
20160525,08,0,2224.9,102.0,10/01/16 00:00
20160525,08,1,98.0,5.0,10/01/16 00:00
20160525,08,2,343.0,0.0,10/01/16 00:00
20160525,08,3,1.0,5.0,10/01/16 00:00
20160525,08,4,0.0,13.8,10/01/16 00:00
20160525,08,5,697.0,24.2,10/01/16 00:00
20160525,08,6,0.0,3.8,10/01/16 00:00
20160525,08,8,0.0,53.1,10/01/16 00:00
20160525,08,9,0.0,2.6,10/01/16 00:00
20160525,08,10,5.7,12.3,10/01/16 00:00
20160525,08,11,0.7,59.0,10/01/16 00:00
20160525,08,12,16.0,106.5,10/01/16 00:00
20160525,08,13,5.0,41.3,10/01/16 00:00
20160525,08,14,27.4,0.0,10/01/16 00:00
20160525,08,15,70.4,32.0,10/01/16 00:00
20160525,08,16,47.0,18.1,10/01/16 00:00
20160525,08,17,109.9,63.0,10/01/16 00:00
20160525,08,18,10.8,61.1,10/01/16 00:00
20160525,08,19,77.6,5.0,10/01/16 00:00
20160525,08,20,232.5,89.0,10/01/16 00:00
20160525,08,21,2.7,163.0,10/01/16 00:00
20160525,08,22,23.7,207.5,10/01/16 00:00
20160525,08,23,77.0,188.0,10/01/16 00:00
20160525,08,24,175.2,115.6,10/01/16 00:00
20160525,08,25,241.3,253.0,10/01/16 00:00
20160525,08,26,81.1,266.6,10/01/16 00:00
20160525,08,27,67.2,207.6,10/01/16 00:00
20160525,08,28,34.5,169.8,10/01/16 00:00
20160525,08,29,145.0,265.4,10/01/16 00:00
20160525,08,30,100.2,248.6,10/01/16 00:00
20160525,08,31,58.0,166.8,10/01/16 00:00
20160525,08,32,202.4,241.0,10/01/16 00:00
20160525,08,33,80.5,183.0,10/01/16 00:00
20160525,08,34,22.8,72.0,10/01/16 00:00
20160525,08,35,100.0,175.3,10/01/16 00:00
20160525,08,36,4.0,37.0,10/01/16 00:00
20160525,08,37,2.3,35.0,10/01/16 00:00
20160525,08,38,6.8,36.5,10/01/16 00:00
20160525,08,39,31.6,23.5,10/01/16 00:00
20160525,08,40,104.0,20.5,10/01/16 00:00
20160525,08,41,7.2,7.5,10/01/16 00:00
20160525,08,42,10.0,0.0,10/01/16 00:00
20160525,08,43,15.4,0.0,10/01/16 00:00
20160525,08,44,13.9,2.3,10/01/16 00:00
20160525,08,45,4.7,61.3,10/01/16 00:00
20160525,08,47,3.0,0.0,10/01/16 00:00
20160525,08,48,1.4,0.0,10/01/16 00:00
20160525,08,49,6.2,0.0,10/01/16 00:00
20160525,08,50,8.6,99.0,10/01/16 00:00
20160525,08,51,1.0,0.0,10/01/16 00:00
20160525,08,52,1.8,0.0,10/01/16 00:00
20160525,08,53,0.1,0.0,10/01/16 00:00
20160525,08,54,1.0,0.0,10/01/16 00:00
20160525,08,55,6.6,26.6,10/01/16 00:00
20160525,08,56,4.3,0.0,10/01/16 00:00
20160525,08,58,4.4,0.0,10/01/16 00:00
20160525,08,59,1.0,0.0,10/01/16 00:00
20160525,08,60,6.0,0.0,10/01/16 00:00
20160525,08,61,1.0,0.0,10/01/16 00:00
20160525,08,62,1.0,0.0,10/01/16 00:00
20160525,08,63,1.0,0.0,10/01/16 00:00
20160525,08,65,5.0,10.0,10/01/16 00:00
20160525,08,66,10.7,269.0,10/01/16 00:00
20160525,08,67,1.0,0.0,10/01/16 00:00
20160525,08,70,1.0,0.0,10/01/16 00:00
20160525,08,74,1.9,0.0,10/01/16 00:00
20160525,08,75,3.0,0.0,10/01/16 00:00
20160525,08,80,0.0,140.0,10/01/16 00:00
20160525,08,89,5.0,0.0,10/01/16 00:00
20160525,08,90,1.8,0.0,10/01/16 00:00
20160525,08,95,2.0,0.0,10/01/16 00:00
20160525,08,98,1.0,0.0,10/01/16 00:00
20160525,08,100,10.0,73.0,10/01/16 00:00
20160525,08,105,0.7,0.0,10/01/16 00:00
20160525,08,121,0.0,14.0,10/01/16 00:00
20160525,08,135,2.0,0.0,10/01/16 00:00
20160525,08,137,10.0,0.0,10/01/16 00:00
20160525,08,138,1.0,0.0,10/01/16 00:00
20160525,08,141,0.0,9.0,10/01/16 00:00
20160525,08,143,1.0,0.0,10/01/16 00:00
20160525,08,145,0.6,0.0,10/01/16 00:00
20160525,08,146,0.6,0.0,10/01/16 00:00
20160525,08,147,3.0,0.0,10/01/16 00:00
20160525,08,148,2.0,0.0,10/01/16 00:00
20160525,08,149,0.5,0.0,10/01/16 00:00
20160525,08,152,1.0,0.0,10/01/16 00:00
20160525,08,153,3.0,0.0,10/01/16 00:00
20160525,08,159,4.0,0.0,10/01/16 00:00
20160525,08,160,5.0,0.0,10/01/16 00:00
20160525,08,161,0.0,7.0,10/01/16 00:00
20160525,08,164,6.0,2.0,10/01/16 00:00
20160525,08,166,0.0,10.0,10/01/16 00:00
20160525,08,169,7.5,0.0,10/01/16 00:00
20160525,08,171,1.4,0.0,10/01/16 00:00
20160525,08,174,0.0,3.0,10/01/16 00:00
20160525,08,175,10.0,15.0,10/01/16 00:00
20160525,08,179,1.0,0.0,10/01/16 00:00
20160525,08,184,2.0,0.0,10/01/16 00:00
20160525,08,186,2.0,0.0,10/01/16 00:00
20160525,08,187,1.0,0.0,10/01/16 00:00
20160525,08,189,1.0,0.0,10/01/16 00:00
20160525,08,193,2.0,0.0,10/01/16 00:00
20160525,08,194,2.0,0.0,10/01/16 00:00
20160525,08,195,2.0,0.0,10/01/16 00:00
20160525,08,198,1.4,0.0,10/01/16 00:00
20160525,08,200,0.0,43.3,10/01/16 00:00
20160525,08,209,1.0,0.0,10/01/16 00:00
20160525,08,212,1.8,0.0,10/01/16 00:00
20160525,08,219,1.0,0.0,10/01/16 00:00
20160525,08,225,10.0,0.0,10/01/16 00:00
20160525,08,231,2.4,0.0,10/01/16 00:00
20160525,08,233,0.0,242.0,10/01/16 00:00
20160525,08,250,2.4,0.0,10/01/16 00:00
20160525,08,275,3.1,0.0,10/01/16 00:00
20160525,08,300,5.1,0.0,10/01/16 00:00
20160525,08,325,3.1,0.0,10/01/16 00:00
20160525,08,999,0.0,2229.0,10/01/16 00:00
20160525,08,1000,0.0,121.0,10/01/16 00:00
20160525,09,-200,11.7,0.0,10/01/16 00:00
20160525,09,-149,0.0,5.0,10/01/16 00:00
20160525,09,-50,8.0,0.0,10/01/16 00:00
20160525,09,-12,308.0,0.0,10/01/16 00:00
20160525,09,-10,20.0,0.0,10/01/16 00:00
20160525,09,-9,0.0,5.0,10/01/16 00:00
20160525,09,-4,0.0,3.7,10/01/16 00:00
20160525,09,-3,1.0,0.0,10/01/16 00:00
20160525,09,-1,0.0,6.0,10/01/16 00:00
20160525,09,0,2311.4,119.6,10/01/16 00:00
20160525,09,1,98.0,0.0,10/01/16 00:00
20160525,09,2,342.0,0.0,10/01/16 00:00
20160525,09,3,0.0,1.0,10/01/16 00:00
20160525,09,4,0.0,13.8,10/01/16 00:00
20160525,09,5,692.0,0.0,10/01/16 00:00
20160525,09,6,0.0,28.0,10/01/16 00:00
20160525,09,8,1.0,43.0,10/01/16 00:00
20160525,09,9,1.0,21.1,10/01/16 00:00
20160525,09,10,0.7,0.0,10/01/16 00:00
20160525,09,11,4.7,1.0,10/01/16 00:00
20160525,09,12,17.0,78.3,10/01/16 00:00
20160525,09,13,1.0,129.1,10/01/16 00:00
20160525,09,14,20.4,6.0,10/01/16 00:00
20160525,09,15,55.8,10.0,10/01/16 00:00
20160525,09,16,29.5,4.2,10/01/16 00:00
20160525,09,17,92.5,35.3,10/01/16 00:00
20160525,09,18,25.2,22.0,10/01/16 00:00
20160525,09,19,55.6,94.0,10/01/16 00:00
20160525,09,20,171.1,35.0,10/01/16 00:00
20160525,09,21,71.6,144.0,10/01/16 00:00
20160525,09,22,82.3,108.6,10/01/16 00:00
20160525,09,23,15.7,207.3,10/01/16 00:00
20160525,09,24,22.0,213.0,10/01/16 00:00
20160525,09,25,180.6,79.6,10/01/16 00:00
20160525,09,26,69.8,140.1,10/01/16 00:00
20160525,09,27,217.8,116.5,10/01/16 00:00
20160525,09,28,82.0,263.1,10/01/16 00:00
20160525,09,29,187.6,257.4,10/01/16 00:00
20160525,09,30,55.6,124.4,10/01/16 00:00
20160525,09,31,65.4,199.4,10/01/16 00:00
20160525,09,32,141.3,265.0,10/01/16 00:00
20160525,09,33,60.9,377.8,10/01/16 00:00
20160525,09,34,19.7,154.5,10/01/16 00:00
20160525,09,35,62.5,242.2,10/01/16 00:00
20160525,09,36,259.6,70.5,10/01/16 00:00
20160525,09,37,11.0,135.0,10/01/16 00:00
20160525,09,38,1.8,54.9,10/01/16 00:00
20160525,09,39,4.0,128.0,10/01/16 00:00
20160525,09,40,22.9,35.8,10/01/16 00:00
20160525,09,41,20.7,3.0,10/01/16 00:00
20160525,09,42,25.8,40.5,10/01/16 00:00
20160525,09,43,4.0,15.0,10/01/16 00:00
20160525,09,44,11.8,0.0,10/01/16 00:00
20160525,09,45,3.7,6.3,10/01/16 00:00
20160525,09,46,1.0,5.0,10/01/16 00:00
20160525,09,47,4.3,0.0,10/01/16 00:00
20160525,09,48,28.3,58.9,10/01/16 00:00
20160525,09,49,2.5,9.5,10/01/16 00:00
20160525,09,50,1.0,99.0,10/01/16 00:00
20160525,09,51,4.1,5.0,10/01/16 00:00
20160525,09,52,3.4,9.0,10/01/16 00:00
20160525,09,53,9.4,0.0,10/01/16 00:00
20160525,09,54,0.6,0.0,10/01/16 00:00
20160525,09,55,2.1,12.0,10/01/16 00:00
20160525,09,56,5.8,2.0,10/01/16 00:00
20160525,09,57,0.0,40.0,10/01/16 00:00
20160525,09,58,8.0,0.0,10/01/16 00:00
20160525,09,59,4.1,2.0,10/01/16 00:00
20160525,09,60,26.0,3.6,10/01/16 00:00
20160525,09,61,2.0,0.0,10/01/16 00:00
20160525,09,62,20.0,0.0,10/01/16 00:00
20160525,09,63,2.0,0.0,10/01/16 00:00
20160525,09,64,1.0,1.0,10/01/16 00:00
20160525,09,65,5.0,27.5,10/01/16 00:00
20160525,09,66,0.0,19.0,10/01/16 00:00
20160525,09,67,5.0,0.0,10/01/16 00:00
20160525,09,68,0.0,6.0,10/01/16 00:00
20160525,09,69,0.0,1.0,10/01/16 00:00
20160525,09,70,1.0,0.0,10/01/16 00:00
20160525,09,73,10.0,0.0,10/01/16 00:00
20160525,09,75,3.1,0.0,10/01/16 00:00
20160525,09,76,1.9,0.0,10/01/16 00:00
20160525,09,79,0.0,1.0,10/01/16 00:00
20160525,09,80,0.0,148.0,10/01/16 00:00
20160525,09,81,0.8,0.0,10/01/16 00:00
20160525,09,90,5.0,0.0,10/01/16 00:00
20160525,09,95,2.0,0.0,10/01/16 00:00
20160525,09,98,66.0,4.0,10/01/16 00:00
20160525,09,99,34.0,0.0,10/01/16 00:00
20160525,09,100,10.0,72.0,10/01/16 00:00
20160525,09,110,0.7,0.0,10/01/16 00:00
20160525,09,121,0.0,20.0,10/01/16 00:00
20160525,09,135,2.0,0.0,10/01/16 00:00
20160525,09,137,10.0,0.0,10/01/16 00:00
20160525,09,138,1.0,0.0,10/01/16 00:00
20160525,09,141,0.0,7.0,10/01/16 00:00
20160525,09,143,1.0,0.0,10/01/16 00:00
20160525,09,147,3.0,0.0,10/01/16 00:00
20160525,09,148,2.0,0.0,10/01/16 00:00
20160525,09,149,0.5,0.0,10/01/16 00:00
20160525,09,153,3.0,0.0,10/01/16 00:00
20160525,09,155,1.0,0.0,10/01/16 00:00
20160525,09,159,4.0,0.0,10/01/16 00:00
20160525,09,160,5.0,0.0,10/01/16 00:00
20160525,09,161,0.0,5.0,10/01/16 00:00
20160525,09,164,6.6,0.0,10/01/16 00:00
20160525,09,165,0.0,2.0,10/01/16 00:00
20160525,09,166,0.6,10.0,10/01/16 00:00
20160525,09,169,7.5,0.0,10/01/16 00:00
20160525,09,171,1.4,0.0,10/01/16 00:00
20160525,09,174,0.0,3.0,10/01/16 00:00
20160525,09,175,10.0,15.0,10/01/16 00:00
20160525,09,179,1.0,0.0,10/01/16 00:00
20160525,09,180,0.0,3.0,10/01/16 00:00
20160525,09,187,1.0,0.0,10/01/16 00:00
20160525,09,189,1.0,0.0,10/01/16 00:00
20160525,09,196,2.0,0.0,10/01/16 00:00
20160525,09,197,2.0,0.0,10/01/16 00:00
20160525,09,198,1.4,0.0,10/01/16 00:00
20160525,09,199,2.0,0.0,10/01/16 00:00
20160525,09,200,0.0,38.0,10/01/16 00:00
20160525,09,201,2.0,0.0,10/01/16 00:00
20160525,09,203,2.0,0.0,10/01/16 00:00
20160525,09,209,1.0,0.0,10/01/16 00:00
20160525,09,212,1.8,0.0,10/01/16 00:00
20160525,09,219,1.0,0.0,10/01/16 00:00
20160525,09,225,10.0,0.0,10/01/16 00:00
20160525,09,231,2.4,0.0,10/01/16 00:00
20160525,09,233,0.0,22.0,10/01/16 00:00
20160525,09,250,2.4,0.0,10/01/16 00:00
20160525,09,275,3.1,0.0,10/01/16 00:00
20160525,09,300,5.1,0.0,10/01/16 00:00
20160525,09,325,3.1,0.0,10/01/16 00:00
20160525,09,999,0.0,2229.0,10/01/16 00:00
20160525,09,1000,0.0,99.0,10/01/16 00:00
20160525,10,-200,7.3,0.0,10/01/16 00:00
20160525,10,-149,0.0,4.0,10/01/16 00:00
20160525,10,-50,1.0,0.0,10/01/16 00:00
20160525,10,-12,308.0,0.0,10/01/16 00:00
20160525,10,-10,20.0,0.0,10/01/16 00:00
20160525,10,0,2260.5,108.0,10/01/16 00:00
20160525,10,1,98.0,24.6,10/01/16 00:00
20160525,10,2,200.0,0.0,10/01/16 00:00
20160525,10,3,0.0,7.0,10/01/16 00:00
20160525,10,4,0.0,20.3,10/01/16 00:00
20160525,10,5,704.0,1.0,10/01/16 00:00
20160525,10,7,2.0,39.1,10/01/16 00:00
20160525,10,8,9.0,48.2,10/01/16 00:00
20160525,10,9,0.0,15.0,10/01/16 00:00
20160525,10,10,3.7,8.6,10/01/16 00:00
20160525,10,11,0.7,0.0,10/01/16 00:00
20160525,10,12,16.0,31.2,10/01/16 00:00
20160525,10,13,0.0,90.8,10/01/16 00:00
20160525,10,14,15.4,0.0,10/01/16 00:00
20160525,10,15,74.8,99.0,10/01/16 00:00
20160525,10,16,5.5,8.0,10/01/16 00:00
20160525,10,17,81.0,34.6,10/01/16 00:00
20160525,10,18,60.7,24.1,10/01/16 00:00
20160525,10,19,37.0,54.0,10/01/16 00:00
20160525,10,20,230.0,55.9,10/01/16 00:00
20160525,10,21,1.1,119.0,10/01/16 00:00
20160525,10,22,94.1,116.9,10/01/16 00:00
20160525,10,23,11.6,140.3,10/01/16 00:00
20160525,10,24,72.7,294.0,10/01/16 00:00
20160525,10,25,69.8,112.5,10/01/16 00:00
20160525,10,26,62.1,159.9,10/01/16 00:00
20160525,10,27,132.8,88.5,10/01/16 00:00
20160525,10,28,169.9,212.0,10/01/16 00:00
20160525,10,29,41.0,194.9,10/01/16 00:00
20160525,10,30,53.2,132.5,10/01/16 00:00
20160525,10,31,137.0,243.1,10/01/16 00:00
20160525,10,32,82.9,449.5,10/01/16 00:00
20160525,10,33,110.8,347.5,10/01/16 00:00
20160525,10,34,67.9,361.4,10/01/16 00:00
20160525,10,35,22.5,269.4,10/01/16 00:00
20160525,10,36,53.4,284.5,10/01/16 00:00
20160525,10,37,9.2,155.5,10/01/16 00:00
20160525,10,38,158.2,270.5,10/01/16 00:00
20160525,10,39,29.4,134.0,10/01/16 00:00
20160525,10,40,9.6,93.3,10/01/16 00:00
20160525,10,41,12.5,99.0,10/01/16 00:00
20160525,10,42,8.4,36.8,10/01/16 00:00
20160525,10,43,0.0,37.5,10/01/16 00:00
20160525,10,44,13.4,45.0,10/01/16 00:00
20160525,10,45,13.5,48.0,10/01/16 00:00
20160525,10,46,5.2,5.0,10/01/16 00:00
20160525,10,47,0.0,14.5,10/01/16 00:00
20160525,10,48,1.8,58.0,10/01/16 00:00
20160525,10,49,26.0,0.0,10/01/16 00:00
20160525,10,50,15.9,0.2,10/01/16 00:00
20160525,10,51,23.6,4.5,10/01/16 00:00
20160525,10,52,0.0,26.9,10/01/16 00:00
20160525,10,53,12.9,0.0,10/01/16 00:00
20160525,10,54,2.7,1.0,10/01/16 00:00
20160525,10,55,7.4,19.0,10/01/16 00:00
20160525,10,56,10.5,0.0,10/01/16 00:00
20160525,10,57,5.0,30.0,10/01/16 00:00
20160525,10,58,4.6,0.0,10/01/16 00:00
20160525,10,59,1.0,29.0,10/01/16 00:00
20160525,10,60,55.7,0.0,10/01/16 00:00
20160525,10,61,14.7,12.0,10/01/16 00:00
20160525,10,62,54.0,2.0,10/01/16 00:00
20160525,10,63,4.0,0.0,10/01/16 00:00
20160525,10,64,3.9,7.0,10/01/16 00:00
20160525,10,65,6.0,13.7,10/01/16 00:00
20160525,10,66,5.0,24.0,10/01/16 00:00
20160525,10,68,4.0,13.5,10/01/16 00:00
20160525,10,69,2.0,4.0,10/01/16 00:00
20160525,10,70,3.0,0.0,10/01/16 00:00
20160525,10,71,6.0,2.0,10/01/16 00:00
20160525,10,72,1.4,2.0,10/01/16 00:00
20160525,10,73,16.8,0.0,10/01/16 00:00
20160525,10,74,22.0,0.0,10/01/16 00:00
20160525,10,75,3.0,13.0,10/01/16 00:00
20160525,10,76,20.0,0.0,10/01/16 00:00
20160525,10,77,2.0,0.0,10/01/16 00:00
20160525,10,79,0.0,3.0,10/01/16 00:00
20160525,10,80,1.4,148.0,10/01/16 00:00
20160525,10,89,0.0,2.0,10/01/16 00:00
20160525,10,94,0.0,1.0,10/01/16 00:00
20160525,10,95,2.0,0.0,10/01/16 00:00
20160525,10,97,2.7,0.0,10/01/16 00:00
20160525,10,98,0.0,4.0,10/01/16 00:00
