BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110812,21,67,46.3,0,01/01/12 10:38,
20110812,21,72,21.6,0,01/01/12 10:38,
20110812,21,75,0,5,01/01/12 10:38,
20110812,21,77,6.8,0,01/01/12 10:38,
20110812,21,84,11.1,0,01/01/12 10:38,
20110812,21,91,11.8,0,01/01/12 10:38,
20110812,21,102,20.4,0,01/01/12 10:38,
20110812,21,113,20.4,0,01/01/12 10:38,
20110812,21,127,28.6,0,01/01/12 10:38,
20110812,21,141,29.6,0,01/01/12 10:38,
20110812,21,156,30.2,0,01/01/12 10:38,
20110812,21,200,0,235,01/01/12 10:38,
20110812,21,300,0,50,01/01/12 10:38,
20110812,21,999,0,2415.7,01/01/12 10:38,
20110812,21,1000,0,262,01/01/12 10:38,
20110812,22,-200,95,0,01/01/12 10:38,
20110812,22,-17,0,.7,01/01/12 10:38,
20110812,22,-1,0,.7,01/01/12 10:38,
20110812,22,0,3297.8,0,01/01/12 10:38,
20110812,22,1,4,0,01/01/12 10:38,
20110812,22,20,0,20,01/01/12 10:38,
20110812,22,21,0,.3,01/01/12 10:38,
20110812,22,24,0,.9,01/01/12 10:38,
20110812,22,25,0,30.2,01/01/12 10:38,
20110812,22,26,0,.7,01/01/12 10:38,
20110812,22,27,0,.1,01/01/12 10:38,
20110812,22,30,0,20,01/01/12 10:38,
20110812,22,35,10,12,01/01/12 10:38,
20110812,22,36,15,4,01/01/12 10:38,
20110812,22,37,20,0,01/01/12 10:38,
20110812,22,38,25,0,01/01/12 10:38,
20110812,22,39,30,0,01/01/12 10:38,
20110812,22,41,0,2,01/01/12 10:38,
20110812,22,45,0,3,01/01/12 10:38,
20110812,22,46,0,1,01/01/12 10:38,
20110812,22,51,0,1,01/01/12 10:38,
20110812,22,55,0,5,01/01/12 10:38,
20110812,22,67,46.3,0,01/01/12 10:38,
20110812,22,72,21.6,0,01/01/12 10:38,
20110812,22,77,6.8,0,01/01/12 10:38,
20110812,22,84,11.1,0,01/01/12 10:38,
20110812,22,91,11.8,0,01/01/12 10:38,
20110812,22,102,20.4,0,01/01/12 10:38,
20110812,22,113,20.4,0,01/01/12 10:38,
20110812,22,127,28.6,0,01/01/12 10:38,
20110812,22,141,29.6,0,01/01/12 10:38,
20110812,22,156,30.2,0,01/01/12 10:38,
20110812,22,200,0,235,01/01/12 10:38,
20110812,22,300,0,100,01/01/12 10:38,
20110812,22,999,0,2381,01/01/12 10:38,
20110812,22,1000,0,262,01/01/12 10:38,
20110812,23,-200,95,0,01/01/12 10:38,
20110812,23,0,3278,0,01/01/12 10:38,
20110812,23,1,54,0,01/01/12 10:38,
20110812,23,20,0,20,01/01/12 10:38,
20110812,23,25,0,30,01/01/12 10:38,
20110812,23,30,0,22,01/01/12 10:38,
20110812,23,35,0,10,01/01/12 10:38,
20110812,23,36,0,0,01/01/12 10:38,
20110812,23,40,0,3,01/01/12 10:38,
20110812,23,41,0,0,01/01/12 10:38,
20110812,23,46,0,0,01/01/12 10:38,
20110812,23,51,0,0,01/01/12 10:38,
20110812,23,55,0,5,01/01/12 10:38,
20110812,23,58,27.8,0,01/01/12 10:38,
20110812,23,62,13,0,01/01/12 10:38,
20110812,23,67,4.1,0,01/01/12 10:38,
20110812,23,74,6.7,0,01/01/12 10:38,
20110812,23,81,7.1,0,01/01/12 10:38,
20110812,23,92,12.2,0,01/01/12 10:38,
20110812,23,103,12.2,0,01/01/12 10:38,
20110812,23,117,17.2,0,01/01/12 10:38,
20110812,23,132,17.7,0,01/01/12 10:38,
20110812,23,146,18.1,0,01/01/12 10:38,
20110812,23,200,0,235,01/01/12 10:38,
20110812,23,999,0,2301.7,01/01/12 10:38,
20110812,23,1000,0,262,01/01/12 10:38,
20110812,24,-200,50,0,01/01/12 10:38,
20110812,24,0,2275.5,0,01/01/12 10:38,
20110812,24,1,54,0,01/01/12 10:38,
20110812,24,16,0,1,01/01/12 10:38,
20110812,24,25,0,2,01/01/12 10:38,
20110812,24,35,0,3,01/01/12 10:38,
20110812,24,50,0,30,01/01/12 10:38,
20110812,24,55,0,5,01/01/12 10:38,
20110812,24,999,0,2058.7,01/01/12 10:38,
20110812,24,1000,0,239,01/01/12 10:38,
