BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20081129,07,37,444.8,253,06/01/09 01:19,
20081129,07,38,150.8,9,06/01/09 01:19,
20081129,07,39,12,0,06/01/09 01:19,
20081129,07,40,84.1,126,06/01/09 01:19,
20081129,07,41,271.6,263,06/01/09 01:19,
20081129,07,42,92,164,06/01/09 01:19,
20081129,07,43,190,28,06/01/09 01:19,
20081129,07,44,337.5,65,06/01/09 01:19,
20081129,07,45,220,30,06/01/09 01:19,
20081129,07,46,119,25.2,06/01/09 01:19,
20081129,07,47,110,25,06/01/09 01:19,
20081129,07,48,340.7,31,06/01/09 01:19,
20081129,07,49,318.8,0,06/01/09 01:19,
20081129,07,50,17,205,06/01/09 01:19,
20081129,07,51,4,68.6,06/01/09 01:19,
20081129,07,52,2,158.4,06/01/09 01:19,
20081129,07,53,145.2,50,06/01/09 01:19,
20081129,07,54,318.8,20,06/01/09 01:19,
20081129,07,55,14.5,40,06/01/09 01:19,
20081129,07,56,8,433,06/01/09 01:19,
20081129,07,57,123.2,70,06/01/09 01:19,
20081129,07,58,228.8,84,06/01/09 01:19,
20081129,07,59,2,89,06/01/09 01:19,
20081129,07,60,29,642,06/01/09 01:19,
20081129,07,61,8,149.1,06/01/09 01:19,
20081129,07,62,213.6,147,06/01/09 01:19,
20081129,07,63,218.8,62.4,06/01/09 01:19,
20081129,07,64,36.5,130,06/01/09 01:19,
20081129,07,65,60.1,23,06/01/09 01:19,
20081129,07,66,143.2,50,06/01/09 01:19,
20081129,07,67,226.3,0,06/01/09 01:19,
20081129,07,68,49.4,48,06/01/09 01:19,
20081129,07,69,25.5,14,06/01/09 01:19,
20081129,07,70,106.9,401,06/01/09 01:19,
20081129,07,71,30,7,06/01/09 01:19,
20081129,07,72,17.9,1,06/01/09 01:19,
20081129,07,73,69.9,24,06/01/09 01:19,
20081129,07,74,8.7,55,06/01/09 01:19,
20081129,07,75,96,508,06/01/09 01:19,
20081129,07,76,40,0,06/01/09 01:19,
20081129,07,77,10,60,06/01/09 01:19,
20081129,07,78,34.2,13,06/01/09 01:19,
20081129,07,79,7,19,06/01/09 01:19,
20081129,07,80,96.6,19,06/01/09 01:19,
20081129,07,81,24,103,06/01/09 01:19,
20081129,07,82,55,22,06/01/09 01:19,
20081129,07,83,21.5,39,06/01/09 01:19,
20081129,07,84,0,9,06/01/09 01:19,
20081129,07,85,26.5,5,06/01/09 01:19,
20081129,07,86,0,155,06/01/09 01:19,
20081129,07,87,15.7,57,06/01/09 01:19,
20081129,07,88,10,219,06/01/09 01:19,
20081129,07,89,17.7,11,06/01/09 01:19,
20081129,07,90,40,1,06/01/09 01:19,
20081129,07,91,10,0,06/01/09 01:19,
20081129,07,92,7,16.2,06/01/09 01:19,
20081129,07,93,0,.2,06/01/09 01:19,
20081129,07,94,0,1.4,06/01/09 01:19,
20081129,07,95,0,2.4,06/01/09 01:19,
20081129,07,96,15,31,06/01/09 01:19,
20081129,07,98,0,10,06/01/09 01:19,
20081129,07,99,17.7,0,06/01/09 01:19,
20081129,07,100,32.5,2967,06/01/09 01:19,
20081129,07,101,22.3,88,06/01/09 01:19,
20081129,07,102,20,3,06/01/09 01:19,
20081129,07,103,5.1,6,06/01/09 01:19,
20081129,07,104,10.7,33,06/01/09 01:19,
20081129,07,105,10,41,06/01/09 01:19,
20081129,07,106,7,9,06/01/09 01:19,
20081129,07,107,12.3,9.4,06/01/09 01:19,
20081129,07,108,0,62.4,06/01/09 01:19,
20081129,07,109,0,12.4,06/01/09 01:19,
20081129,07,110,0,19,06/01/09 01:19,
20081129,07,111,5.6,14,06/01/09 01:19,
20081129,07,112,0,24,06/01/09 01:19,
20081129,07,113,0,18,06/01/09 01:19,
20081129,07,114,0,42,06/01/09 01:19,
20081129,07,115,23.8,7,06/01/09 01:19,
20081129,07,116,0,2,06/01/09 01:19,
20081129,07,118,0,15,06/01/09 01:19,
20081129,07,119,0,10,06/01/09 01:19,
20081129,07,120,0,1100,06/01/09 01:19,
20081129,07,121,12,0,06/01/09 01:19,
20081129,07,122,0,31,06/01/09 01:19,
20081129,07,124,14,0,06/01/09 01:19,
20081129,07,127,11.2,0,06/01/09 01:19,
20081129,07,128,0,5,06/01/09 01:19,
20081129,07,129,0,45,06/01/09 01:19,
20081129,07,131,6.9,63,06/01/09 01:19,
20081129,07,133,0,155,06/01/09 01:19,
20081129,07,135,0,5,06/01/09 01:19,
20081129,07,137,0,5,06/01/09 01:19,
20081129,07,141,8,0,06/01/09 01:19,
20081129,07,146,12.1,0,06/01/09 01:19,
20081129,07,149,12,0,06/01/09 01:19,
20081129,07,150,0,78,06/01/09 01:19,
20081129,07,157,0,5,06/01/09 01:19,
20081129,07,172,0,20,06/01/09 01:19,
20081129,07,174,9.2,0,06/01/09 01:19,
20081129,07,179,0,30,06/01/09 01:19,
20081129,07,199,8,13.6,06/01/09 01:19,
20081129,07,200,0,147,06/01/09 01:19,
20081129,07,222,0,830,06/01/09 01:19,
20081129,07,224,8,0,06/01/09 01:19,
20081129,07,250,14,206,06/01/09 01:19,
20081129,07,255,0,80.6,06/01/09 01:19,
20081129,07,275,9,0,06/01/09 01:19,
20081129,07,300,3,700,06/01/09 01:19,
20081129,07,325,11,0,06/01/09 01:19,
20081129,07,350,1,0,06/01/09 01:19,
20081129,07,375,8,0,06/01/09 01:19,
20081129,07,400,2,505,06/01/09 01:19,
20081129,07,425,8,0,06/01/09 01:19,
20081129,07,444,0,5,06/01/09 01:19,
20081129,07,450,4,0,06/01/09 01:19,
20081129,07,475,12,0,06/01/09 01:19,
20081129,07,500,1,85,06/01/09 01:19,
20081129,07,525,16,0,06/01/09 01:19,
20081129,07,550,3,0,06/01/09 01:19,
20081129,07,600,1,0,06/01/09 01:19,
20081129,07,625,24,0,06/01/09 01:19,
20081129,07,650,7,0,06/01/09 01:19,
20081129,07,675,0,500,06/01/09 01:19,
20081129,07,750,1,0,06/01/09 01:19,
20081129,07,850,5,0,06/01/09 01:19,
20081129,07,998,0,80,06/01/09 01:19,
20081129,07,999,2,4679.2,06/01/09 01:19,
20081129,07,1000,0,205,06/01/09 01:19,
20081129,08,-999,1.7,0,06/01/09 01:19,
20081129,08,-125,0,14,06/01/09 01:19,
20081129,08,-100,200,0,06/01/09 01:19,
20081129,08,-75,0,2,06/01/09 01:19,
20081129,08,-60,0,4,06/01/09 01:19,
20081129,08,-53,0,13.4,06/01/09 01:19,
20081129,08,-50,0,9,06/01/09 01:19,
20081129,08,-45,0,8,06/01/09 01:19,
20081129,08,-40,0,2,06/01/09 01:19,
20081129,08,-30,0,8,06/01/09 01:19,
20081129,08,-25,0,9,06/01/09 01:19,
20081129,08,-22,195,0,06/01/09 01:19,
20081129,08,-21,0,9,06/01/09 01:19,
20081129,08,-19,0,60,06/01/09 01:19,
20081129,08,-15,81,8,06/01/09 01:19,
20081129,08,-14,10,0,06/01/09 01:19,
20081129,08,-12,105,0,06/01/09 01:19,
20081129,08,-10,0,2,06/01/09 01:19,
20081129,08,-8,170,0,06/01/09 01:19,
20081129,08,-7,40,0,06/01/09 01:19,
20081129,08,-5,82.7,0,06/01/09 01:19,
20081129,08,-4,25,10,06/01/09 01:19,
20081129,08,-3,0,12.8,06/01/09 01:19,
20081129,08,-2,20,0,06/01/09 01:19,
20081129,08,0,6255.8,4,06/01/09 01:19,
20081129,08,1,1235.6,0,06/01/09 01:19,
20081129,08,2,352.8,21.4,06/01/09 01:19,
20081129,08,3,15.4,18,06/01/09 01:19,
20081129,08,4,15,60,06/01/09 01:19,
20081129,08,5,124,60,06/01/09 01:19,
20081129,08,6,66,0,06/01/09 01:19,
20081129,08,8,0,127,06/01/09 01:19,
20081129,08,9,171.6,0,06/01/09 01:19,
20081129,08,10,987,18.2,06/01/09 01:19,
20081129,08,11,30,47.5,06/01/09 01:19,
20081129,08,13,20,15,06/01/09 01:19,
20081129,08,14,5,0,06/01/09 01:19,
20081129,08,15,60,0,06/01/09 01:19,
20081129,08,16,18,0,06/01/09 01:19,
20081129,08,17,105,1.6,06/01/09 01:19,
20081129,08,18,36,100,06/01/09 01:19,
20081129,08,19,1,171.4,06/01/09 01:19,
20081129,08,20,798,109.7,06/01/09 01:19,
20081129,08,21,21,213.9,06/01/09 01:19,
20081129,08,22,156.5,31.2,06/01/09 01:19,
20081129,08,23,8,441.3,06/01/09 01:19,
20081129,08,24,1,1,06/01/09 01:19,
20081129,08,25,21,2.6,06/01/09 01:19,
20081129,08,26,22,160.6,06/01/09 01:19,
20081129,08,27,1.4,182.4,06/01/09 01:19,
20081129,08,28,54.4,15.3,06/01/09 01:19,
20081129,08,29,77.4,322.1,06/01/09 01:19,
20081129,08,30,241.2,88.2,06/01/09 01:19,
20081129,08,31,36.6,65.2,06/01/09 01:19,
20081129,08,32,209,441.2,06/01/09 01:19,
20081129,08,33,41.8,8,06/01/09 01:19,
20081129,08,34,6,298,06/01/09 01:19,
20081129,08,35,9.6,180.6,06/01/09 01:19,
20081129,08,36,550.2,142.5,06/01/09 01:19,
20081129,08,37,1.6,8.4,06/01/09 01:19,
20081129,08,38,231,134.5,06/01/09 01:19,
20081129,08,39,329.2,100,06/01/09 01:19,
20081129,08,40,21.8,11,06/01/09 01:19,
20081129,08,41,509,121,06/01/09 01:19,
20081129,08,42,348.8,39,06/01/09 01:19,
20081129,08,43,136.6,125,06/01/09 01:19,
20081129,08,44,428.2,150,06/01/09 01:19,
20081129,08,45,117,183,06/01/09 01:19,
20081129,08,46,483.2,16,06/01/09 01:19,
20081129,08,47,132,236,06/01/09 01:19,
20081129,08,48,40,1,06/01/09 01:19,
20081129,08,49,52,0,06/01/09 01:19,
20081129,08,50,11,281,06/01/09 01:19,
20081129,08,51,104,53,06/01/09 01:19,
20081129,08,52,115,462,06/01/09 01:19,
20081129,08,53,118,26.6,06/01/09 01:19,
20081129,08,54,254.5,166.4,06/01/09 01:19,
20081129,08,55,112,43.5,06/01/09 01:19,
20081129,08,56,108,119,06/01/09 01:19,
20081129,08,57,508.5,45.2,06/01/09 01:19,
20081129,08,58,27,306,06/01/09 01:19,
20081129,08,59,20.4,90,06/01/09 01:19,
20081129,08,60,35.6,123.8,06/01/09 01:19,
20081129,08,61,246.8,82,06/01/09 01:19,
20081129,08,62,173.2,89,06/01/09 01:19,
20081129,08,63,0,198.6,06/01/09 01:19,
20081129,08,64,229.8,58.5,06/01/09 01:19,
20081129,08,65,382,202.4,06/01/09 01:19,
20081129,08,66,70.4,174,06/01/09 01:19,
20081129,08,67,31.3,25,06/01/09 01:19,
20081129,08,68,256.5,147,06/01/09 01:19,
20081129,08,69,133.2,0,06/01/09 01:19,
20081129,08,70,229,10,06/01/09 01:19,
20081129,08,71,98.8,16,06/01/09 01:19,
20081129,08,72,389.5,7,06/01/09 01:19,
20081129,08,73,36,15,06/01/09 01:19,
20081129,08,74,191.6,50,06/01/09 01:19,
20081129,08,75,501,531,06/01/09 01:19,
20081129,08,76,69.4,46,06/01/09 01:19,
20081129,08,77,10,16,06/01/09 01:19,
20081129,08,78,21,13,06/01/09 01:19,
20081129,08,79,15,6,06/01/09 01:19,
20081129,08,80,109.7,226,06/01/09 01:19,
20081129,08,81,86.2,46,06/01/09 01:19,
20081129,08,82,68.8,42,06/01/09 01:19,
20081129,08,83,51.9,24,06/01/09 01:19,
20081129,08,84,32,114,06/01/09 01:19,
20081129,08,85,36,46,06/01/09 01:19,
20081129,08,86,51,79,06/01/09 01:19,
20081129,08,87,30.2,35,06/01/09 01:19,
20081129,08,88,27,139,06/01/09 01:19,
20081129,08,89,38.3,62,06/01/09 01:19,
20081129,08,90,94,56,06/01/09 01:19,
20081129,08,91,62.2,223,06/01/09 01:19,
20081129,08,92,28.1,12,06/01/09 01:19,
20081129,08,93,6,18,06/01/09 01:19,
20081129,08,94,6,24,06/01/09 01:19,
20081129,08,95,38,24,06/01/09 01:19,
20081129,08,96,40,38.4,06/01/09 01:19,
20081129,08,97,20,11,06/01/09 01:19,
20081129,08,98,17,31,06/01/09 01:19,
20081129,08,99,2,35.2,06/01/09 01:19,
20081129,08,100,40.1,1747,06/01/09 01:19,
20081129,08,101,68.3,27,06/01/09 01:19,
20081129,08,102,63.6,36.4,06/01/09 01:19,
20081129,08,103,31,12.2,06/01/09 01:19,
20081129,08,104,10,52.2,06/01/09 01:19,
20081129,08,105,20,17,06/01/09 01:19,
20081129,08,106,0,26,06/01/09 01:19,
20081129,08,107,60,55,06/01/09 01:19,
20081129,08,108,44.5,31,06/01/09 01:19,
20081129,08,109,9,24,06/01/09 01:19,
20081129,08,110,0,10,06/01/09 01:19,
20081129,08,111,13,9,06/01/09 01:19,
20081129,08,112,0,7,06/01/09 01:19,
20081129,08,113,8,1,06/01/09 01:19,
20081129,08,114,30.2,0,06/01/09 01:19,
20081129,08,115,3,1,06/01/09 01:19,
20081129,08,116,0,1,06/01/09 01:19,
20081129,08,117,53.5,0,06/01/09 01:19,
20081129,08,118,20,10,06/01/09 01:19,
20081129,08,119,0,70,06/01/09 01:19,
20081129,08,120,0,40,06/01/09 01:19,
20081129,08,121,21.4,10,06/01/09 01:19,
20081129,08,122,5,0,06/01/09 01:19,
20081129,08,123,19,50,06/01/09 01:19,
20081129,08,124,12.3,0,06/01/09 01:19,
20081129,08,125,10,19,06/01/09 01:19,
20081129,08,126,2,45,06/01/09 01:19,
20081129,08,127,0,5,06/01/09 01:19,
20081129,08,128,22.3,15,06/01/09 01:19,
20081129,08,130,0,20,06/01/09 01:19,
20081129,08,131,3,5,06/01/09 01:19,
20081129,08,133,0,100,06/01/09 01:19,
20081129,08,134,0,1316,06/01/09 01:19,
20081129,08,135,13.7,1000,06/01/09 01:19,
20081129,08,136,2,0,06/01/09 01:19,
20081129,08,137,5,0,06/01/09 01:19,
20081129,08,141,0,5,06/01/09 01:19,
20081129,08,142,0,5,06/01/09 01:19,
20081129,08,144,2,0,06/01/09 01:19,
20081129,08,145,0,10,06/01/09 01:19,
20081129,08,147,10,0,06/01/09 01:19,
20081129,08,148,4.1,5,06/01/09 01:19,
20081129,08,150,0,62,06/01/09 01:19,
20081129,08,154,2,0,06/01/09 01:19,
20081129,08,162,0,10,06/01/09 01:19,
20081129,08,174,0,826,06/01/09 01:19,
20081129,08,178,18.4,0,06/01/09 01:19,
20081129,08,199,0,1.3,06/01/09 01:19,
20081129,08,200,1,147,06/01/09 01:19,
20081129,08,240,7,0,06/01/09 01:19,
20081129,08,250,10,141,06/01/09 01:19,
20081129,08,255,0,47.7,06/01/09 01:19,
20081129,08,275,9,0,06/01/09 01:19,
20081129,08,300,6,700,06/01/09 01:19,
20081129,08,325,18,0,06/01/09 01:19,
20081129,08,348,0,5,06/01/09 01:19,
20081129,08,349,4,0,06/01/09 01:19,
20081129,08,375,8,0,06/01/09 01:19,
20081129,08,400,13,485,06/01/09 01:19,
20081129,08,425,8,0,06/01/09 01:19,
20081129,08,449,4,0,06/01/09 01:19,
20081129,08,450,7,0,06/01/09 01:19,
20081129,08,475,12,0,06/01/09 01:19,
20081129,08,500,10,125,06/01/09 01:19,
20081129,08,525,16,0,06/01/09 01:19,
20081129,08,549,4,0,06/01/09 01:19,
20081129,08,550,9.5,0,06/01/09 01:19,
20081129,08,600,15,0,06/01/09 01:19,
20081129,08,625,24,0,06/01/09 01:19,
20081129,08,649,4,0,06/01/09 01:19,
20081129,08,650,2.5,0,06/01/09 01:19,
20081129,08,675,0,500,06/01/09 01:19,
20081129,08,750,3.5,0,06/01/09 01:19,
20081129,08,800,2,0,06/01/09 01:19,
20081129,08,850,6.5,0,06/01/09 01:19,
20081129,08,950,6.5,0,06/01/09 01:19,
20081129,08,999,4,4816.2,06/01/09 01:19,
20081129,08,1000,0,205,06/01/09 01:19,
20081129,09,-999,1.7,0,06/01/09 01:19,
20081129,09,-125,0,14,06/01/09 01:19,
20081129,09,-100,200,0,06/01/09 01:19,
20081129,09,-75,0,2,06/01/09 01:19,
20081129,09,-60,0,4,06/01/09 01:19,
20081129,09,-52,0,13.4,06/01/09 01:19,
20081129,09,-50,0,9,06/01/09 01:19,
20081129,09,-45,0,12,06/01/09 01:19,
20081129,09,-40,0,2,06/01/09 01:19,
20081129,09,-30,0,12,06/01/09 01:19,
20081129,09,-25,0,9,06/01/09 01:19,
20081129,09,-20,195,9,06/01/09 01:19,
20081129,09,-18,0,60,06/01/09 01:19,
20081129,09,-15,10,12,06/01/09 01:19,
20081129,09,-13,55,0,06/01/09 01:19,
20081129,09,-10,105,2,06/01/09 01:19,
20081129,09,-6,170,0,06/01/09 01:19,
20081129,09,-5,40,0,06/01/09 01:19,
20081129,09,-4,0,20,06/01/09 01:19,
20081129,09,-3,35,0,06/01/09 01:19,
20081129,09,-2,25,8.7,06/01/09 01:19,
20081129,09,-1,0,4.1,06/01/09 01:19,
20081129,09,0,6288.8,4,06/01/09 01:19,
20081129,09,1,1200,0,06/01/09 01:19,
20081129,09,2,13.4,0,06/01/09 01:19,
20081129,09,3,15,0,06/01/09 01:19,
20081129,09,4,0,21.4,06/01/09 01:19,
20081129,09,5,171,74,06/01/09 01:19,
20081129,09,6,0,60,06/01/09 01:19,
20081129,09,7,63,0,06/01/09 01:19,
20081129,09,8,0,127,06/01/09 01:19,
20081129,09,9,84.3,0,06/01/09 01:19,
20081129,09,10,219,7,06/01/09 01:19,
20081129,09,11,0,11.2,06/01/09 01:19,
20081129,09,12,35,47.5,06/01/09 01:19,
20081129,09,13,30,0,06/01/09 01:19,
20081129,09,15,34,20,06/01/09 01:19,
20081129,09,16,95,0,06/01/09 01:19,
20081129,09,17,25,0,06/01/09 01:19,
20081129,09,18,39,101.6,06/01/09 01:19,
20081129,09,19,550,0,06/01/09 01:19,
20081129,09,20,650,0,06/01/09 01:19,
20081129,09,21,102,135.5,06/01/09 01:19,
20081129,09,22,13,299.5,06/01/09 01:19,
20081129,09,23,134.5,160,06/01/09 01:19,
20081129,09,24,5,38.5,06/01/09 01:19,
20081129,09,25,32,185,06/01/09 01:19,
20081129,09,26,45,159.6,06/01/09 01:19,
20081129,09,27,51,1.6,06/01/09 01:19,
20081129,09,28,17.4,158,06/01/09 01:19,
20081129,09,29,10.4,94.8,06/01/09 01:19,
20081129,09,30,41.4,326.9,06/01/09 01:19,
20081129,09,31,88.2,198.3,06/01/09 01:19,
20081129,09,32,103.6,231,06/01/09 01:19,
20081129,09,33,95,323.4,06/01/09 01:19,
20081129,09,34,23,104,06/01/09 01:19,
20081129,09,35,8.4,0,06/01/09 01:19,
20081129,09,36,8,83.6,06/01/09 01:19,
20081129,09,37,17.4,86,06/01/09 01:19,
20081129,09,38,230.6,199.4,06/01/09 01:19,
20081129,09,39,5.6,109,06/01/09 01:19,
20081129,09,40,58,14,06/01/09 01:19,
20081129,09,41,71,157.5,06/01/09 01:19,
20081129,09,42,332.8,51,06/01/09 01:19,
20081129,09,43,357,212.5,06/01/09 01:19,
20081129,09,44,27.4,18.8,06/01/09 01:19,
20081129,09,45,348,197.8,06/01/09 01:19,
20081129,09,46,571.2,31.4,06/01/09 01:19,
20081129,09,47,22,0,06/01/09 01:19,
20081129,09,48,150,7.7,06/01/09 01:19,
20081129,09,49,397.2,30.8,06/01/09 01:19,
20081129,09,50,37,272,06/01/09 01:19,
20081129,09,51,28,62,06/01/09 01:19,
20081129,09,52,415.2,255,06/01/09 01:19,
20081129,09,53,25,0,06/01/09 01:19,
20081129,09,54,79,28,06/01/09 01:19,
20081129,09,55,371.2,268,06/01/09 01:19,
20081129,09,56,138,413,06/01/09 01:19,
20081129,09,57,306,203.6,06/01/09 01:19,
20081129,09,58,105,5,06/01/09 01:19,
20081129,09,59,102,10.4,06/01/09 01:19,
20081129,09,60,135,532.2,06/01/09 01:19,
20081129,09,61,113.4,357,06/01/09 01:19,
20081129,09,62,247.5,66,06/01/09 01:19,
20081129,09,63,23.6,99,06/01/09 01:19,
20081129,09,64,90,10.8,06/01/09 01:19,
20081129,09,65,201.5,152.5,06/01/09 01:19,
20081129,09,66,88.8,185,06/01/09 01:19,
20081129,09,67,230.8,80,06/01/09 01:19,
20081129,09,68,91.7,74.6,06/01/09 01:19,
20081129,09,69,125.8,61,06/01/09 01:19,
20081129,09,70,126.1,27.8,06/01/09 01:19,
20081129,09,71,314.8,127,06/01/09 01:19,
20081129,09,72,337,17,06/01/09 01:19,
20081129,09,73,2,11,06/01/09 01:19,
20081129,09,74,27.5,52,06/01/09 01:19,
20081129,09,75,471.6,518.5,06/01/09 01:19,
20081129,09,76,187,9.5,06/01/09 01:19,
20081129,09,77,22,13.5,06/01/09 01:19,
20081129,09,78,69.4,27.4,06/01/09 01:19,
20081129,09,79,304.8,14.4,06/01/09 01:19,
20081129,09,80,196.2,182.3,06/01/09 01:19,
20081129,09,81,54.7,241.5,06/01/09 01:19,
20081129,09,82,118.7,36.6,06/01/09 01:19,
20081129,09,83,230.1,63.1,06/01/09 01:19,
20081129,09,84,144.2,49.3,06/01/09 01:19,
20081129,09,85,74.9,123.6,06/01/09 01:19,
20081129,09,86,9,57.1,06/01/09 01:19,
20081129,09,87,34,90.6,06/01/09 01:19,
20081129,09,88,15.2,41.8,06/01/09 01:19,
20081129,09,89,25,22.8,06/01/09 01:19,
20081129,09,90,35.3,175.2,06/01/09 01:19,
20081129,09,91,0,75.2,06/01/09 01:19,
20081129,09,92,101.2,58,06/01/09 01:19,
20081129,09,93,31.1,23.7,06/01/09 01:19,
20081129,09,94,0,3,06/01/09 01:19,
20081129,09,95,33,23.4,06/01/09 01:19,
20081129,09,96,26,22.4,06/01/09 01:19,
20081129,09,97,7,1,06/01/09 01:19,
20081129,09,98,3,10.9,06/01/09 01:19,
20081129,09,99,13,25.7,06/01/09 01:19,
20081129,09,100,10,66.2,06/01/09 01:19,
20081129,09,101,55.1,61.7,06/01/09 01:19,
20081129,09,102,28,41.9,06/01/09 01:19,
20081129,09,103,93.4,11,06/01/09 01:19,
20081129,09,104,22.5,1.4,06/01/09 01:19,
20081129,09,105,33,86.6,06/01/09 01:19,
20081129,09,106,29,1,06/01/09 01:19,
20081129,09,107,3,2.3,06/01/09 01:19,
20081129,09,108,29,36.2,06/01/09 01:19,
20081129,09,109,34.5,37.1,06/01/09 01:19,
20081129,09,110,20,11.6,06/01/09 01:19,
20081129,09,111,15,1.3,06/01/09 01:19,
20081129,09,112,68,15.7,06/01/09 01:19,
20081129,09,113,13,11.8,06/01/09 01:19,
20081129,09,114,9,6.2,06/01/09 01:19,
20081129,09,115,31.2,12.3,06/01/09 01:19,
20081129,09,116,21,11.7,06/01/09 01:19,
20081129,09,117,0,46,06/01/09 01:19,
20081129,09,118,47.5,.6,06/01/09 01:19,
20081129,09,119,60,1400.5,06/01/09 01:19,
20081129,09,120,19,31.4,06/01/09 01:19,
20081129,09,121,2,.8,06/01/09 01:19,
20081129,09,122,24.4,6.4,06/01/09 01:19,
20081129,09,123,15,11.4,06/01/09 01:19,
20081129,09,124,6,5.6,06/01/09 01:19,
20081129,09,125,11.3,13.8,06/01/09 01:19,
20081129,09,126,59,16.8,06/01/09 01:19,
20081129,09,127,25,.4,06/01/09 01:19,
20081129,09,128,0,1.2,06/01/09 01:19,
20081129,09,129,25.3,10.8,06/01/09 01:19,
20081129,09,130,14,.9,06/01/09 01:19,
20081129,09,131,3,20.9,06/01/09 01:19,
20081129,09,132,20,.3,06/01/09 01:19,
20081129,09,133,12,100.8,06/01/09 01:19,
20081129,09,134,0,.7,06/01/09 01:19,
20081129,09,135,1,1063.9,06/01/09 01:19,
20081129,09,136,6,.6,06/01/09 01:19,
20081129,09,137,26.7,.1,06/01/09 01:19,
20081129,09,138,0,10.2,06/01/09 01:19,
20081129,09,139,0,1,06/01/09 01:19,
20081129,09,140,0,5,06/01/09 01:19,
20081129,09,141,2,.9,06/01/09 01:19,
20081129,09,142,5,1,06/01/09 01:19,
20081129,09,143,7,.4,06/01/09 01:19,
20081129,09,144,0,.4,06/01/09 01:19,
20081129,09,145,0,.2,06/01/09 01:19,
20081129,09,146,0,10.4,06/01/09 01:19,
20081129,09,147,0,.1,06/01/09 01:19,
20081129,09,148,0,.2,06/01/09 01:19,
20081129,09,149,6,.2,06/01/09 01:19,
20081129,09,150,6.1,62.4,06/01/09 01:19,
20081129,09,151,0,.7,06/01/09 01:19,
20081129,09,153,3,0,06/01/09 01:19,
20081129,09,160,9,0,06/01/09 01:19,
20081129,09,174,6,0,06/01/09 01:19,
20081129,09,179,18.4,0,06/01/09 01:19,
20081129,09,188,0,826,06/01/09 01:19,
20081129,09,199,2,6.1,06/01/09 01:19,
20081129,09,200,4,1797,06/01/09 01:19,
20081129,09,210,4,0,06/01/09 01:19,
20081129,09,240,7,0,06/01/09 01:19,
20081129,09,250,8,141,06/01/09 01:19,
20081129,09,275,6,0,06/01/09 01:19,
20081129,09,299,2,0,06/01/09 01:19,
20081129,09,300,7,700,06/01/09 01:19,
20081129,09,325,13,0,06/01/09 01:19,
20081129,09,349,4,0,06/01/09 01:19,
20081129,09,375,8,0,06/01/09 01:19,
20081129,09,376,0,5,06/01/09 01:19,
20081129,09,399,4,0,06/01/09 01:19,
20081129,09,400,19,440,06/01/09 01:19,
20081129,09,425,8,0,06/01/09 01:19,
20081129,09,449,4,0,06/01/09 01:19,
20081129,09,450,7,0,06/01/09 01:19,
20081129,09,475,12,0,06/01/09 01:19,
20081129,09,499,4,0,06/01/09 01:19,
20081129,09,500,18,156,06/01/09 01:19,
20081129,09,525,16,0,06/01/09 01:19,
20081129,09,549,4,0,06/01/09 01:19,
20081129,09,550,9.5,0,06/01/09 01:19,
20081129,09,600,15,0,06/01/09 01:19,
20081129,09,625,24,0,06/01/09 01:19,
20081129,09,649,4,0,06/01/09 01:19,
20081129,09,650,2.5,0,06/01/09 01:19,
20081129,09,675,0,500,06/01/09 01:19,
20081129,09,750,3.5,0,06/01/09 01:19,
20081129,09,800,2,0,06/01/09 01:19,
20081129,09,850,6.5,0,06/01/09 01:19,
20081129,09,950,6.5,0,06/01/09 01:19,
20081129,09,999,4,4958.5,06/01/09 01:19,
20081129,09,1000,0,205,06/01/09 01:19,
20081129,10,-999,1.7,0,06/01/09 01:19,
20081129,10,-149,0,8,06/01/09 01:19,
20081129,10,-125,0,14,06/01/09 01:19,
20081129,10,-100,200,0,06/01/09 01:19,
20081129,10,-99,0,8,06/01/09 01:19,
20081129,10,-75,0,2,06/01/09 01:19,
20081129,10,-74,0,4,06/01/09 01:19,
20081129,10,-60,0,4,06/01/09 01:19,
20081129,10,-50,0,15.7,06/01/09 01:19,
20081129,10,-49,0,8,06/01/09 01:19,
20081129,10,-45,0,12,06/01/09 01:19,
20081129,10,-40,0,2,06/01/09 01:19,
20081129,10,-30,0,12,06/01/09 01:19,
20081129,10,-25,0,13,06/01/09 01:19,
20081129,10,-24,0,2,06/01/09 01:19,
20081129,10,-18,0,4.5,06/01/09 01:19,
20081129,10,-16,0,30,06/01/09 01:19,
20081129,10,-15,0,16,06/01/09 01:19,
20081129,10,-10,0,6,06/01/09 01:19,
20081129,10,-9,0,20,06/01/09 01:19,
20081129,10,0,6392.3,14.3,06/01/09 01:19,
20081129,10,1,1200.4,2.1,06/01/09 01:19,
20081129,10,2,208.6,0,06/01/09 01:19,
20081129,10,5,109,4,06/01/09 01:19,
20081129,10,6,0,10.7,06/01/09 01:19,
20081129,10,7,47,0,06/01/09 01:19,
20081129,10,8,0,187,06/01/09 01:19,
20081129,10,9,322.5,12,06/01/09 01:19,
20081129,10,10,217,7,06/01/09 01:19,
20081129,10,12,150,0,06/01/09 01:19,
20081129,10,13,0,5.6,06/01/09 01:19,
20081129,10,14,30,23.8,06/01/09 01:19,
20081129,10,15,20,5,06/01/09 01:19,
20081129,10,16,280,0,06/01/09 01:19,
