BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121024,07,150,5,100,03/06/13 00:24,
20121024,07,174,6,0,03/06/13 00:24,
20121024,07,199,8,0,03/06/13 00:24,
20121024,07,200,0,226,03/06/13 00:24,
20121024,07,224,2,0,03/06/13 00:24,
20121024,07,233,0,10,03/06/13 00:24,
20121024,07,235,0,10,03/06/13 00:24,
20121024,07,240,0,350,03/06/13 00:24,
20121024,07,249,10,0,03/06/13 00:24,
20121024,07,274,2,0,03/06/13 00:24,
20121024,07,299,4,0,03/06/13 00:24,
20121024,07,400,0,1190,03/06/13 00:24,
20121024,07,459,0,432,03/06/13 00:24,
20121024,07,999,0,4171.3,03/06/13 00:24,
20121024,07,1000,0,207,03/06/13 00:24,
20121024,08,-200,125,0,03/06/13 00:24,
20121024,08,-199,0,4,03/06/13 00:24,
20121024,08,-180,0,5,03/06/13 00:24,
20121024,08,-148,0,5,03/06/13 00:24,
20121024,08,-100,0,2,03/06/13 00:24,
20121024,08,-99,0,4,03/06/13 00:24,
20121024,08,-75,0,2,03/06/13 00:24,
20121024,08,-61,20,0,03/06/13 00:24,
20121024,08,-50,0,2,03/06/13 00:24,
20121024,08,-49,0,9,03/06/13 00:24,
20121024,08,-40,0,8,03/06/13 00:24,
20121024,08,-31,0,5,03/06/13 00:24,
20121024,08,-30,0,8,03/06/13 00:24,
20121024,08,-25,0,2,03/06/13 00:24,
20121024,08,-24,0,4,03/06/13 00:24,
20121024,08,-20,0,8,03/06/13 00:24,
20121024,08,-16,0,30,03/06/13 00:24,
20121024,08,-15,5,0,03/06/13 00:24,
20121024,08,-10,0,8,03/06/13 00:24,
20121024,08,-5,10,0,03/06/13 00:24,
20121024,08,-3,0,15,03/06/13 00:24,
20121024,08,-2,8,0,03/06/13 00:24,
20121024,08,-1,0,15,03/06/13 00:24,
20121024,08,0,2933.2,0,03/06/13 00:24,
20121024,08,1,1923,0,03/06/13 00:24,
20121024,08,3,0,5,03/06/13 00:24,
20121024,08,4,0,30,03/06/13 00:24,
20121024,08,5,160,35,03/06/13 00:24,
20121024,08,6,30,0,03/06/13 00:24,
20121024,08,7,0,10,03/06/13 00:24,
20121024,08,8,0,19,03/06/13 00:24,
20121024,08,10,20,102,03/06/13 00:24,
20121024,08,11,11,30,03/06/13 00:24,
20121024,08,12,0,66,03/06/13 00:24,
20121024,08,15,20,89.4,03/06/13 00:24,
20121024,08,16,0,56,03/06/13 00:24,
20121024,08,17,25,55.4,03/06/13 00:24,
20121024,08,18,0,20,03/06/13 00:24,
20121024,08,19,0,40,03/06/13 00:24,
20121024,08,20,50,266,03/06/13 00:24,
20121024,08,21,50,51,03/06/13 00:24,
20121024,08,22,50,50,03/06/13 00:24,
20121024,08,23,0,55,03/06/13 00:24,
20121024,08,24,10,55.4,03/06/13 00:24,
20121024,08,25,8,105,03/06/13 00:24,
20121024,08,26,15,0,03/06/13 00:24,
20121024,08,27,20,14,03/06/13 00:24,
20121024,08,28,46,122.8,03/06/13 00:24,
20121024,08,29,156,0,03/06/13 00:24,
20121024,08,30,180,15,03/06/13 00:24,
20121024,08,31,63.5,23.5,03/06/13 00:24,
20121024,08,32,80,148.7,03/06/13 00:24,
20121024,08,33,105,60,03/06/13 00:24,
20121024,08,34,37,219,03/06/13 00:24,
20121024,08,35,51.5,255,03/06/13 00:24,
20121024,08,36,7.5,758,03/06/13 00:24,
20121024,08,37,120,60,03/06/13 00:24,
20121024,08,38,0,426,03/06/13 00:24,
20121024,08,39,2,107,03/06/13 00:24,
20121024,08,40,242.8,1019,03/06/13 00:24,
20121024,08,41,3,283,03/06/13 00:24,
20121024,08,42,210,245,03/06/13 00:24,
20121024,08,43,0,75,03/06/13 00:24,
20121024,08,44,220,160.5,03/06/13 00:24,
20121024,08,45,29,571.2,03/06/13 00:24,
20121024,08,46,275,10,03/06/13 00:24,
20121024,08,47,0,135,03/06/13 00:24,
20121024,08,48,15.6,72,03/06/13 00:24,
20121024,08,49,.9,30,03/06/13 00:24,
20121024,08,50,39.3,56,03/06/13 00:24,
20121024,08,51,50,4,03/06/13 00:24,
20121024,08,52,15,170,03/06/13 00:24,
20121024,08,53,202,0,03/06/13 00:24,
20121024,08,54,15,10,03/06/13 00:24,
20121024,08,55,8,23,03/06/13 00:24,
20121024,08,57,0,11,03/06/13 00:24,
20121024,08,58,0,70,03/06/13 00:24,
20121024,08,59,150,25,03/06/13 00:24,
20121024,08,60,17,54,03/06/13 00:24,
20121024,08,61,3,58,03/06/13 00:24,
20121024,08,62,25.5,0,03/06/13 00:24,
20121024,08,63,0,10,03/06/13 00:24,
20121024,08,64,0,12,03/06/13 00:24,
20121024,08,65,97,469,03/06/13 00:24,
20121024,08,66,0,8,03/06/13 00:24,
20121024,08,69,0,4,03/06/13 00:24,
20121024,08,70,50,3,03/06/13 00:24,
20121024,08,72,16,0,03/06/13 00:24,
20121024,08,73,4,0,03/06/13 00:24,
20121024,08,74,10,4,03/06/13 00:24,
20121024,08,75,25,15,03/06/13 00:24,
20121024,08,76,50,0,03/06/13 00:24,
20121024,08,77,0,155,03/06/13 00:24,
20121024,08,78,20,0,03/06/13 00:24,
20121024,08,79,2,0,03/06/13 00:24,
20121024,08,80,7,650,03/06/13 00:24,
20121024,08,84,10,0,03/06/13 00:24,
20121024,08,85,15,0,03/06/13 00:24,
20121024,08,86,0,15,03/06/13 00:24,
20121024,08,88,0,50,03/06/13 00:24,
20121024,08,92,30,0,03/06/13 00:24,
20121024,08,95,16,0,03/06/13 00:24,
20121024,08,99,6,16,03/06/13 00:24,
20121024,08,100,0,50,03/06/13 00:24,
20121024,08,102,9,0,03/06/13 00:24,
20121024,08,105,0,25,03/06/13 00:24,
20121024,08,109,0,100,03/06/13 00:24,
20121024,08,110,0,300,03/06/13 00:24,
20121024,08,111,0,550,03/06/13 00:24,
20121024,08,124,4,0,03/06/13 00:24,
20121024,08,146,0,583,03/06/13 00:24,
20121024,08,149,10,0,03/06/13 00:24,
20121024,08,150,5,100,03/06/13 00:24,
20121024,08,174,6,0,03/06/13 00:24,
20121024,08,199,8,0,03/06/13 00:24,
20121024,08,200,0,226,03/06/13 00:24,
20121024,08,224,2,0,03/06/13 00:24,
20121024,08,236,0,10,03/06/13 00:24,
20121024,08,238,0,10,03/06/13 00:24,
20121024,08,249,10,0,03/06/13 00:24,
20121024,08,274,2,0,03/06/13 00:24,
20121024,08,299,4,0,03/06/13 00:24,
20121024,08,360,0,364,03/06/13 00:24,
20121024,08,400,0,936,03/06/13 00:24,
20121024,08,999,0,5017.3,03/06/13 00:24,
20121024,08,1000,0,460,03/06/13 00:24,
20121024,09,-200,125,0,03/06/13 00:24,
20121024,09,-199,0,4,03/06/13 00:24,
20121024,09,-180,0,5,03/06/13 00:24,
20121024,09,-148,0,5,03/06/13 00:24,
20121024,09,-100,0,2,03/06/13 00:24,
20121024,09,-99,0,4,03/06/13 00:24,
20121024,09,-75,0,2,03/06/13 00:24,
20121024,09,-61,20,0,03/06/13 00:24,
20121024,09,-50,0,2,03/06/13 00:24,
20121024,09,-49,0,9,03/06/13 00:24,
20121024,09,-40,0,8,03/06/13 00:24,
20121024,09,-31,0,5,03/06/13 00:24,
20121024,09,-30,0,8,03/06/13 00:24,
20121024,09,-25,0,2,03/06/13 00:24,
20121024,09,-24,0,4,03/06/13 00:24,
20121024,09,-20,0,8,03/06/13 00:24,
20121024,09,-16,0,30,03/06/13 00:24,
20121024,09,-10,0,8,03/06/13 00:24,
20121024,09,-5,18,0,03/06/13 00:24,
20121024,09,-3,0,15,03/06/13 00:24,
20121024,09,-2,8,0,03/06/13 00:24,
20121024,09,0,2924.5,0,03/06/13 00:24,
20121024,09,1,1923,0,03/06/13 00:24,
20121024,09,2,0,15,03/06/13 00:24,
20121024,09,3,0,5,03/06/13 00:24,
20121024,09,5,260,35,03/06/13 00:24,
20121024,09,7,0,30,03/06/13 00:24,
20121024,09,8,0,19,03/06/13 00:24,
20121024,09,9,0,35,03/06/13 00:24,
20121024,09,10,20,72,03/06/13 00:24,
20121024,09,11,41,30,03/06/13 00:24,
20121024,09,12,0,70,03/06/13 00:24,
20121024,09,13,0,45,03/06/13 00:24,
20121024,09,14,0,10,03/06/13 00:24,
20121024,09,15,20,84.6,03/06/13 00:24,
20121024,09,16,0,76,03/06/13 00:24,
20121024,09,17,0,96.4,03/06/13 00:24,
20121024,09,18,0,6,03/06/13 00:24,
20121024,09,19,25,123,03/06/13 00:24,
20121024,09,20,50,150,03/06/13 00:24,
20121024,09,21,50,70,03/06/13 00:24,
20121024,09,22,50,5,03/06/13 00:24,
20121024,09,23,0,104,03/06/13 00:24,
20121024,09,24,5,55.4,03/06/13 00:24,
20121024,09,25,24,50,03/06/13 00:24,
20121024,09,26,30,60,03/06/13 00:24,
20121024,09,27,0,79,03/06/13 00:24,
20121024,09,28,94,107.8,03/06/13 00:24,
20121024,09,29,131,100,03/06/13 00:24,
20121024,09,30,55,90,03/06/13 00:24,
20121024,09,31,131.5,63.5,03/06/13 00:24,
20121024,09,32,17,178.5,03/06/13 00:24,
20121024,09,33,20,117,03/06/13 00:24,
20121024,09,34,54,124,03/06/13 00:24,
20121024,09,35,32,190,03/06/13 00:24,
20121024,09,36,6,263,03/06/13 00:24,
20121024,09,37,29,65,03/06/13 00:24,
20121024,09,38,0,427,03/06/13 00:24,
20121024,09,39,110,42,03/06/13 00:24,
20121024,09,40,54.8,260,03/06/13 00:24,
20121024,09,41,0,316,03/06/13 00:24,
20121024,09,42,210,40,03/06/13 00:24,
20121024,09,43,50,25,03/06/13 00:24,
20121024,09,44,225.6,11.5,03/06/13 00:24,
20121024,09,45,8.4,502.6,03/06/13 00:24,
20121024,09,46,325,20,03/06/13 00:24,
20121024,09,47,0,5,03/06/13 00:24,
20121024,09,48,65.6,92,03/06/13 00:24,
20121024,09,49,.9,20,03/06/13 00:24,
20121024,09,50,41.3,21,03/06/13 00:24,
20121024,09,51,0,4,03/06/13 00:24,
20121024,09,52,100,0,03/06/13 00:24,
20121024,09,53,2,0,03/06/13 00:24,
20121024,09,54,15,31,03/06/13 00:24,
20121024,09,55,17,78,03/06/13 00:24,
20121024,09,56,150,0,03/06/13 00:24,
20121024,09,57,27,18,03/06/13 00:24,
20121024,09,58,3,6,03/06/13 00:24,
20121024,09,59,64.5,95,03/06/13 00:24,
20121024,09,60,31,0,03/06/13 00:24,
20121024,09,61,0,50,03/06/13 00:24,
20121024,09,64,60,8,03/06/13 00:24,
20121024,09,65,59,288,03/06/13 00:24,
20121024,09,66,3,0,03/06/13 00:24,
20121024,09,67,4,0,03/06/13 00:24,
20121024,09,69,66,0,03/06/13 00:24,
20121024,09,70,10,0,03/06/13 00:24,
20121024,09,71,20,0,03/06/13 00:24,
20121024,09,72,0,3,03/06/13 00:24,
20121024,09,74,10,0,03/06/13 00:24,
20121024,09,75,7,0,03/06/13 00:24,
20121024,09,77,0,155,03/06/13 00:24,
20121024,09,78,6,0,03/06/13 00:24,
20121024,09,79,2,0,03/06/13 00:24,
20121024,09,84,30,0,03/06/13 00:24,
20121024,09,85,5,0,03/06/13 00:24,
20121024,09,88,0,50,03/06/13 00:24,
20121024,09,95,6,0,03/06/13 00:24,
20121024,09,99,4,0,03/06/13 00:24,
20121024,09,100,0,50,03/06/13 00:24,
20121024,09,102,9,0,03/06/13 00:24,
20121024,09,105,0,25,03/06/13 00:24,
20121024,09,109,0,100,03/06/13 00:24,
20121024,09,110,0,300,03/06/13 00:24,
20121024,09,111,0,550,03/06/13 00:24,
20121024,09,124,4,0,03/06/13 00:24,
20121024,09,149,8,0,03/06/13 00:24,
20121024,09,150,0,100,03/06/13 00:24,
20121024,09,174,4,0,03/06/13 00:24,
20121024,09,199,6,0,03/06/13 00:24,
20121024,09,200,0,226,03/06/13 00:24,
20121024,09,237,0,10,03/06/13 00:24,
20121024,09,238,0,10,03/06/13 00:24,
20121024,09,249,6,0,03/06/13 00:24,
20121024,09,299,6,0,03/06/13 00:24,
20121024,09,318,0,364,03/06/13 00:24,
20121024,09,349,2,0,03/06/13 00:24,
20121024,09,999,0,5042.6,03/06/13 00:24,
20121024,09,1000,0,460,03/06/13 00:24,
20121024,10,-200,125,0,03/06/13 00:24,
20121024,10,-180,0,5,03/06/13 00:24,
20121024,10,-148,0,5,03/06/13 00:24,
20121024,10,-100,0,2,03/06/13 00:24,
20121024,10,-75,0,2,03/06/13 00:24,
20121024,10,-62,5,0,03/06/13 00:24,
20121024,10,-61,20,0,03/06/13 00:24,
20121024,10,-50,0,2,03/06/13 00:24,
20121024,10,-49,0,5,03/06/13 00:24,
20121024,10,-40,0,8,03/06/13 00:24,
20121024,10,-31,0,5,03/06/13 00:24,
20121024,10,-30,0,8,03/06/13 00:24,
20121024,10,-25,0,2,03/06/13 00:24,
20121024,10,-20,0,8,03/06/13 00:24,
20121024,10,-16,0,30,03/06/13 00:24,
20121024,10,-10,0,8,03/06/13 00:24,
20121024,10,-5,16,0,03/06/13 00:24,
20121024,10,-3,0,15,03/06/13 00:24,
20121024,10,-2,8,0,03/06/13 00:24,
20121024,10,0,2927.7,0,03/06/13 00:24,
20121024,10,1,1923,0,03/06/13 00:24,
20121024,10,3,0,5,03/06/13 00:24,
20121024,10,5,257,35,03/06/13 00:24,
20121024,10,6,0,15,03/06/13 00:24,
20121024,10,8,0,19,03/06/13 00:24,
20121024,10,10,20,47,03/06/13 00:24,
20121024,10,11,11,132,03/06/13 00:24,
20121024,10,12,0,45,03/06/13 00:24,
20121024,10,13,0,45,03/06/13 00:24,
20121024,10,15,20,64.2,03/06/13 00:24,
20121024,10,16,0,96,03/06/13 00:24,
20121024,10,17,0,80.4,03/06/13 00:24,
20121024,10,18,0,10,03/06/13 00:24,
20121024,10,19,55,21,03/06/13 00:24,
20121024,10,20,50,241,03/06/13 00:24,
20121024,10,21,0,38,03/06/13 00:24,
20121024,10,22,50,81,03/06/13 00:24,
20121024,10,23,0,53,03/06/13 00:24,
20121024,10,24,0,55.4,03/06/13 00:24,
20121024,10,25,24,121,03/06/13 00:24,
20121024,10,26,0,10,03/06/13 00:24,
20121024,10,27,35,114,03/06/13 00:24,
20121024,10,28,44,107.8,03/06/13 00:24,
20121024,10,29,0,105,03/06/13 00:24,
20121024,10,30,170,90,03/06/13 00:24,
20121024,10,31,69,46,03/06/13 00:24,
20121024,10,32,62.5,179.6,03/06/13 00:24,
20121024,10,33,21,60,03/06/13 00:24,
20121024,10,34,71,102,03/06/13 00:24,
20121024,10,35,52,120,03/06/13 00:24,
20121024,10,36,15,46.5,03/06/13 00:24,
20121024,10,37,75,284.6,03/06/13 00:24,
20121024,10,38,1,253.4,03/06/13 00:24,
20121024,10,39,14,95.5,03/06/13 00:24,
20121024,10,40,130,118.5,03/06/13 00:24,
20121024,10,41,10.9,249,03/06/13 00:24,
20121024,10,42,235,335,03/06/13 00:24,
20121024,10,43,0,55,03/06/13 00:24,
20121024,10,44,230,6.5,03/06/13 00:24,
20121024,10,45,6.6,165.2,03/06/13 00:24,
20121024,10,46,302.4,0,03/06/13 00:24,
20121024,10,47,100,0,03/06/13 00:24,
20121024,10,48,.6,112,03/06/13 00:24,
20121024,10,49,2.4,30,03/06/13 00:24,
20121024,10,50,59.8,101,03/06/13 00:24,
20121024,10,51,65,14,03/06/13 00:24,
20121024,10,53,102,0,03/06/13 00:24,
20121024,10,54,15,36,03/06/13 00:24,
20121024,10,55,32,439,03/06/13 00:24,
20121024,10,56,12,0,03/06/13 00:24,
20121024,10,57,15,0,03/06/13 00:24,
20121024,10,59,150,95,03/06/13 00:24,
20121024,10,60,57,1,03/06/13 00:24,
20121024,10,61,50,50,03/06/13 00:24,
20121024,10,64,10,8,03/06/13 00:24,
20121024,10,65,99,0,03/06/13 00:24,
20121024,10,67,23,0,03/06/13 00:24,
20121024,10,70,10,0,03/06/13 00:24,
20121024,10,71,50,0,03/06/13 00:24,
20121024,10,72,20,0,03/06/13 00:24,
20121024,10,74,10,0,03/06/13 00:24,
20121024,10,76,7,0,03/06/13 00:24,
20121024,10,77,0,155,03/06/13 00:24,
20121024,10,79,6,0,03/06/13 00:24,
20121024,10,81,2,0,03/06/13 00:24,
20121024,10,84,30,0,03/06/13 00:24,
20121024,10,85,15,0,03/06/13 00:24,
20121024,10,88,0,50,03/06/13 00:24,
20121024,10,95,6,0,03/06/13 00:24,
20121024,10,99,4,0,03/06/13 00:24,
20121024,10,100,0,288,03/06/13 00:24,
20121024,10,105,9,25,03/06/13 00:24,
20121024,10,109,0,100,03/06/13 00:24,
20121024,10,110,0,50,03/06/13 00:24,
20121024,10,111,0,200,03/06/13 00:24,
20121024,10,124,4,0,03/06/13 00:24,
20121024,10,146,0,88,03/06/13 00:24,
20121024,10,149,8,0,03/06/13 00:24,
20121024,10,150,0,100,03/06/13 00:24,
20121024,10,174,4,0,03/06/13 00:24,
20121024,10,199,6,0,03/06/13 00:24,
20121024,10,200,0,226,03/06/13 00:24,
20121024,10,238,0,25,03/06/13 00:24,
20121024,10,249,6,0,03/06/13 00:24,
20121024,10,299,6,0,03/06/13 00:24,
20121024,10,300,0,364,03/06/13 00:24,
20121024,10,349,2,0,03/06/13 00:24,
20121024,10,999,0,5072.1,03/06/13 00:24,
20121024,10,1000,0,460,03/06/13 00:24,
20121024,11,-200,125,0,03/06/13 00:24,
20121024,11,-180,0,5,03/06/13 00:24,
20121024,11,-148,0,5,03/06/13 00:24,
20121024,11,-100,0,2,03/06/13 00:24,
20121024,11,-75,0,2,03/06/13 00:24,
20121024,11,-61,5,0,03/06/13 00:24,
20121024,11,-60,14,0,03/06/13 00:24,
20121024,11,-50,0,2,03/06/13 00:24,
20121024,11,-49,0,5,03/06/13 00:24,
20121024,11,-40,0,8,03/06/13 00:24,
20121024,11,-31,0,5,03/06/13 00:24,
20121024,11,-30,0,8,03/06/13 00:24,
20121024,11,-25,0,2,03/06/13 00:24,
20121024,11,-20,0,8,03/06/13 00:24,
20121024,11,-16,0,30,03/06/13 00:24,
20121024,11,-10,0,8,03/06/13 00:24,
20121024,11,-5,8,0,03/06/13 00:24,
20121024,11,-3,0,15,03/06/13 00:24,
20121024,11,0,2930.3,0,03/06/13 00:24,
20121024,11,1,1923,0,03/06/13 00:24,
20121024,11,3,0,5,03/06/13 00:24,
20121024,11,5,267,35,03/06/13 00:24,
20121024,11,7,0,15,03/06/13 00:24,
20121024,11,8,0,19,03/06/13 00:24,
20121024,11,10,20,47,03/06/13 00:24,
20121024,11,11,11,40,03/06/13 00:24,
20121024,11,12,0,45,03/06/13 00:24,
20121024,11,13,0,77,03/06/13 00:24,
20121024,11,14,0,35,03/06/13 00:24,
20121024,11,15,20,94.2,03/06/13 00:24,
20121024,11,16,0,58,03/06/13 00:24,
20121024,11,17,0,70.4,03/06/13 00:24,
20121024,11,18,0,45,03/06/13 00:24,
20121024,11,19,0,33,03/06/13 00:24,
20121024,11,20,50,161,03/06/13 00:24,
20121024,11,21,0,136,03/06/13 00:24,
20121024,11,22,50,6,03/06/13 00:24,
20121024,11,23,30,46,03/06/13 00:24,
20121024,11,24,0,85.4,03/06/13 00:24,
20121024,11,25,4,130,03/06/13 00:24,
20121024,11,26,20,16,03/06/13 00:24,
20121024,11,27,70,64,03/06/13 00:24,
20121024,11,28,34,157.8,03/06/13 00:24,
20121024,11,29,40,100,03/06/13 00:24,
20121024,11,30,55,90,03/06/13 00:24,
20121024,11,31,54,96,03/06/13 00:24,
20121024,11,32,78.5,185.1,03/06/13 00:24,
20121024,11,33,5,60,03/06/13 00:24,
20121024,11,34,4,52,03/06/13 00:24,
20121024,11,35,57,170,03/06/13 00:24,
20121024,11,36,15,85.5,03/06/13 00:24,
20121024,11,37,92,7,03/06/13 00:24,
20121024,11,38,50,272,03/06/13 00:24,
20121024,11,39,0,27,03/06/13 00:24,
20121024,11,40,34.5,178,03/06/13 00:24,
20121024,11,41,59.2,9,03/06/13 00:24,
20121024,11,42,320,100,03/06/13 00:24,
20121024,11,43,5,222,03/06/13 00:24,
20121024,11,44,265,201.5,03/06/13 00:24,
20121024,11,45,6,355,03/06/13 00:24,
20121024,11,46,300,35,03/06/13 00:24,
20121024,11,47,1.5,15.6,03/06/13 00:24,
20121024,11,48,1.5,93.4,03/06/13 00:24,
20121024,11,49,.6,10,03/06/13 00:24,
20121024,11,50,170.2,146,03/06/13 00:24,
20121024,11,51,65,24,03/06/13 00:24,
20121024,11,52,0,30,03/06/13 00:24,
20121024,11,53,2,0,03/06/13 00:24,
20121024,11,54,15,0,03/06/13 00:24,
20121024,11,55,132,453,03/06/13 00:24,
20121024,11,56,12,70,03/06/13 00:24,
20121024,11,57,15,31,03/06/13 00:24,
20121024,11,59,3,25,03/06/13 00:24,
20121024,11,60,54,0,03/06/13 00:24,
20121024,11,61,0,50,03/06/13 00:24,
20121024,11,62,50,0,03/06/13 00:24,
20121024,11,63,150,0,03/06/13 00:24,
20121024,11,64,10,0,03/06/13 00:24,
20121024,11,65,49,0,03/06/13 00:24,
20121024,11,66,23,0,03/06/13 00:24,
20121024,11,67,50,0,03/06/13 00:24,
20121024,11,68,0,8,03/06/13 00:24,
20121024,11,70,10,0,03/06/13 00:24,
20121024,11,71,20,0,03/06/13 00:24,
20121024,11,72,50,0,03/06/13 00:24,
20121024,11,74,10,0,03/06/13 00:24,
20121024,11,77,7,155,03/06/13 00:24,
20121024,11,78,6,0,03/06/13 00:24,
20121024,11,80,0,300,03/06/13 00:24,
20121024,11,84,30,0,03/06/13 00:24,
20121024,11,85,17,0,03/06/13 00:24,
20121024,11,88,0,50,03/06/13 00:24,
20121024,11,95,6,10,03/06/13 00:24,
20121024,11,99,4,0,03/06/13 00:24,
20121024,11,100,0,288,03/06/13 00:24,
20121024,11,109,9,100,03/06/13 00:24,
20121024,11,110,0,50,03/06/13 00:24,
20121024,11,111,0,200,03/06/13 00:24,
20121024,11,124,4,0,03/06/13 00:24,
20121024,11,146,0,572,03/06/13 00:24,
20121024,11,149,8,0,03/06/13 00:24,
20121024,11,150,0,100,03/06/13 00:24,
20121024,11,174,4,0,03/06/13 00:24,
20121024,11,199,8,0,03/06/13 00:24,
20121024,11,200,0,226,03/06/13 00:24,
20121024,11,239,0,19,03/06/13 00:24,
20121024,11,249,6,0,03/06/13 00:24,
20121024,11,299,8,0,03/06/13 00:24,
20121024,11,315,0,364,03/06/13 00:24,
20121024,11,349,4,0,03/06/13 00:24,
20121024,11,399,2,0,03/06/13 00:24,
20121024,11,400,0,921,03/06/13 00:24,
20121024,11,999,0,5105.1,03/06/13 00:24,
20121024,11,1000,0,460,03/06/13 00:24,
20121024,12,-200,125,0,03/06/13 00:24,
20121024,12,-180,0,5,03/06/13 00:24,
20121024,12,-148,0,5,03/06/13 00:24,
20121024,12,-100,0,2,03/06/13 00:24,
20121024,12,-75,0,2,03/06/13 00:24,
20121024,12,-60,19,0,03/06/13 00:24,
20121024,12,-50,0,2,03/06/13 00:24,
20121024,12,-49,0,5,03/06/13 00:24,
20121024,12,-40,0,8,03/06/13 00:24,
20121024,12,-31,0,5,03/06/13 00:24,
20121024,12,-30,0,8,03/06/13 00:24,
20121024,12,-25,0,2,03/06/13 00:24,
20121024,12,-20,0,8,03/06/13 00:24,
20121024,12,-16,0,30,03/06/13 00:24,
20121024,12,-10,0,8,03/06/13 00:24,
20121024,12,-5,8,0,03/06/13 00:24,
20121024,12,0,2940.1,0,03/06/13 00:24,
20121024,12,1,1923,0,03/06/13 00:24,
20121024,12,3,0,5,03/06/13 00:24,
20121024,12,5,267,25,03/06/13 00:24,
20121024,12,7,0,30,03/06/13 00:24,
20121024,12,8,0,19,03/06/13 00:24,
20121024,12,10,20,47,03/06/13 00:24,
20121024,12,11,11,40,03/06/13 00:24,
20121024,12,12,8,60,03/06/13 00:24,
20121024,12,13,0,25,03/06/13 00:24,
20121024,12,14,0,47,03/06/13 00:24,
20121024,12,15,20,75,03/06/13 00:24,
20121024,12,16,0,58,03/06/13 00:24,
20121024,12,17,0,120.4,03/06/13 00:24,
20121024,12,18,0,30,03/06/13 00:24,
20121024,12,19,0,30,03/06/13 00:24,
20121024,12,20,50,184,03/06/13 00:24,
20121024,12,21,0,20,03/06/13 00:24,
20121024,12,22,50,102,03/06/13 00:24,
20121024,12,23,0,46,03/06/13 00:24,
20121024,12,24,0,65.4,03/06/13 00:24,
20121024,12,25,4,100,03/06/13 00:24,
20121024,12,26,10,50,03/06/13 00:24,
20121024,12,27,40,64,03/06/13 00:24,
20121024,12,28,84,57.8,03/06/13 00:24,
20121024,12,29,15,166,03/06/13 00:24,
20121024,12,30,65,140,03/06/13 00:24,
20121024,12,31,9,46,03/06/13 00:24,
20121024,12,32,10,229.9,03/06/13 00:24,
20121024,12,33,0,160,03/06/13 00:24,
20121024,12,34,11.5,57,03/06/13 00:24,
20121024,12,35,52,125,03/06/13 00:24,
20121024,12,36,15,128,03/06/13 00:24,
20121024,12,37,5,50,03/06/13 00:24,
20121024,12,38,30,249.5,03/06/13 00:24,
20121024,12,39,52,2,03/06/13 00:24,
20121024,12,40,90,220,03/06/13 00:24,
20121024,12,41,20,24,03/06/13 00:24,
20121024,12,42,235,80,03/06/13 00:24,
20121024,12,43,75,55,03/06/13 00:24,
20121024,12,44,250,166.5,03/06/13 00:24,
20121024,12,45,61,205,03/06/13 00:24,
20121024,12,46,350,230,03/06/13 00:24,
20121024,12,47,0,15,03/06/13 00:24,
20121024,12,48,30.5,17,03/06/13 00:24,
20121024,12,49,102.1,15,03/06/13 00:24,
20121024,12,50,42.4,236,03/06/13 00:24,
20121024,12,51,31.5,24,03/06/13 00:24,
20121024,12,53,2,20,03/06/13 00:24,
20121024,12,54,16,20,03/06/13 00:24,
20121024,12,55,47,448,03/06/13 00:24,
20121024,12,56,0,20,03/06/13 00:24,
20121024,12,57,0,70,03/06/13 00:24,
20121024,12,59,153,0,03/06/13 00:24,
20121024,12,60,50,0,03/06/13 00:24,
20121024,12,61,0,50,03/06/13 00:24,
20121024,12,63,19,0,03/06/13 00:24,
20121024,12,64,68,0,03/06/13 00:24,
20121024,12,65,199,0,03/06/13 00:24,
20121024,12,67,7,0,03/06/13 00:24,
20121024,12,68,0,8,03/06/13 00:24,
20121024,12,69,50,0,03/06/13 00:24,
20121024,12,70,10,0,03/06/13 00:24,
20121024,12,71,0,8,03/06/13 00:24,
20121024,12,72,20,0,03/06/13 00:24,
20121024,12,74,11,0,03/06/13 00:24,
20121024,12,77,0,155,03/06/13 00:24,
20121024,12,80,6,300,03/06/13 00:24,
20121024,12,81,7,0,03/06/13 00:24,
20121024,12,85,43,0,03/06/13 00:24,
20121024,12,86,2,0,03/06/13 00:24,
20121024,12,88,0,50,03/06/13 00:24,
20121024,12,95,6,10,03/06/13 00:24,
20121024,12,99,4,0,03/06/13 00:24,
20121024,12,100,0,288,03/06/13 00:24,
20121024,12,105,2,0,03/06/13 00:24,
20121024,12,109,9,100,03/06/13 00:24,
20121024,12,110,0,50,03/06/13 00:24,
20121024,12,111,0,200,03/06/13 00:24,
20121024,12,124,4,0,03/06/13 00:24,
20121024,12,146,0,605,03/06/13 00:24,
20121024,12,149,8,0,03/06/13 00:24,
20121024,12,150,0,100,03/06/13 00:24,
20121024,12,174,4,0,03/06/13 00:24,
20121024,12,199,8,0,03/06/13 00:24,
20121024,12,200,0,226,03/06/13 00:24,
20121024,12,240,0,19,03/06/13 00:24,
20121024,12,249,6,0,03/06/13 00:24,
20121024,12,299,8,0,03/06/13 00:24,
20121024,12,312,0,364,03/06/13 00:24,
20121024,12,349,4,0,03/06/13 00:24,
20121024,12,399,2,0,03/06/13 00:24,
20121024,12,400,0,1089,03/06/13 00:24,
20121024,12,999,0,5124.1,03/06/13 00:24,
