BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161218,08,-64,0.0,18.0,05/01/17 00:00
20161218,08,-63,0.0,20.3,05/01/17 00:00
20161218,08,-61,4.0,2.4,05/01/17 00:00
20161218,08,-60,32.0,0.0,05/01/17 00:00
20161218,08,-59,4.0,3.6,05/01/17 00:00
20161218,08,-54,0.0,5.2,05/01/17 00:00
20161218,08,-52,0.0,6.0,05/01/17 00:00
20161218,08,-51,0.0,2.0,05/01/17 00:00
20161218,08,-49,0.0,3.6,05/01/17 00:00
20161218,08,-47,0.0,15.5,05/01/17 00:00
20161218,08,-46,0.0,3.4,05/01/17 00:00
20161218,08,-42,0.0,37.0,05/01/17 00:00
20161218,08,-41,0.0,3.2,05/01/17 00:00
20161218,08,-40,0.0,20.0,05/01/17 00:00
20161218,08,-39,0.0,12.0,05/01/17 00:00
20161218,08,-38,12.0,3.6,05/01/17 00:00
20161218,08,-37,0.0,3.4,05/01/17 00:00
20161218,08,-34,0.0,15.5,05/01/17 00:00
20161218,08,-33,4.0,0.0,05/01/17 00:00
20161218,08,-30,0.0,7.4,05/01/17 00:00
20161218,08,-28,0.0,33.9,05/01/17 00:00
20161218,08,-27,0.0,9.8,05/01/17 00:00
20161218,08,-26,0.0,4.0,05/01/17 00:00
20161218,08,-25,0.0,4.7,05/01/17 00:00
20161218,08,-23,0.0,16.4,05/01/17 00:00
20161218,08,-22,0.0,11.4,05/01/17 00:00
20161218,08,-21,0.0,7.0,05/01/17 00:00
20161218,08,-20,0.0,4.0,05/01/17 00:00
20161218,08,-19,0.0,9.2,05/01/17 00:00
20161218,08,-18,0.0,34.6,05/01/17 00:00
20161218,08,-17,0.0,16.8,05/01/17 00:00
20161218,08,-16,0.0,3.9,05/01/17 00:00
20161218,08,-15,0.0,45.8,05/01/17 00:00
20161218,08,-14,0.0,61.9,05/01/17 00:00
20161218,08,-12,572.0,34.6,05/01/17 00:00
20161218,08,-11,0.0,38.4,05/01/17 00:00
20161218,08,-10,0.0,16.1,05/01/17 00:00
20161218,08,-9,0.0,59.8,05/01/17 00:00
20161218,08,-8,0.0,33.7,05/01/17 00:00
20161218,08,-7,2.0,38.7,05/01/17 00:00
20161218,08,-6,3.0,85.4,05/01/17 00:00
20161218,08,-5,7.0,50.4,05/01/17 00:00
20161218,08,-4,4.0,70.2,05/01/17 00:00
20161218,08,-3,0.0,49.3,05/01/17 00:00
20161218,08,-2,3.0,28.1,05/01/17 00:00
20161218,08,-1,0.0,41.4,05/01/17 00:00
20161218,08,0,2177.2,130.3,05/01/17 00:00
20161218,08,1,50.0,44.1,05/01/17 00:00
20161218,08,2,155.0,48.1,05/01/17 00:00
20161218,08,3,0.0,51.5,05/01/17 00:00
20161218,08,4,0.0,36.9,05/01/17 00:00
20161218,08,5,633.0,42.8,05/01/17 00:00
20161218,08,6,7.0,46.7,05/01/17 00:00
20161218,08,7,34.0,28.7,05/01/17 00:00
20161218,08,8,0.0,127.3,05/01/17 00:00
20161218,08,9,100.0,42.0,05/01/17 00:00
20161218,08,10,0.0,58.0,05/01/17 00:00
20161218,08,11,32.0,6.0,05/01/17 00:00
20161218,08,12,3.2,104.8,05/01/17 00:00
20161218,08,13,213.3,14.8,05/01/17 00:00
20161218,08,14,1.2,4.1,05/01/17 00:00
20161218,08,15,301.4,19.2,05/01/17 00:00
20161218,08,16,16.5,7.1,05/01/17 00:00
20161218,08,17,459.3,50.0,05/01/17 00:00
20161218,08,18,41.7,177.0,05/01/17 00:00
20161218,08,19,190.9,28.0,05/01/17 00:00
20161218,08,20,55.8,45.9,05/01/17 00:00
20161218,08,21,235.3,696.8,05/01/17 00:00
20161218,08,22,82.9,65.7,05/01/17 00:00
20161218,08,23,240.3,95.7,05/01/17 00:00
20161218,08,24,224.4,99.6,05/01/17 00:00
20161218,08,25,137.7,235.2,05/01/17 00:00
20161218,08,26,226.6,151.6,05/01/17 00:00
20161218,08,27,12.8,165.3,05/01/17 00:00
20161218,08,28,29.7,192.6,05/01/17 00:00
20161218,08,29,64.7,125.1,05/01/17 00:00
20161218,08,30,878.7,461.0,05/01/17 00:00
20161218,08,31,43.2,244.9,05/01/17 00:00
20161218,08,32,131.0,188.0,05/01/17 00:00
20161218,08,33,25.8,127.0,05/01/17 00:00
20161218,08,34,134.3,133.8,05/01/17 00:00
20161218,08,35,62.0,88.8,05/01/17 00:00
20161218,08,36,49.7,88.0,05/01/17 00:00
20161218,08,37,76.0,135.0,05/01/17 00:00
20161218,08,38,89.2,310.0,05/01/17 00:00
20161218,08,39,69.6,43.0,05/01/17 00:00
20161218,08,40,104.2,57.0,05/01/17 00:00
20161218,08,41,61.3,10.0,05/01/17 00:00
20161218,08,42,77.8,41.5,05/01/17 00:00
20161218,08,43,199.7,25.8,05/01/17 00:00
20161218,08,44,77.2,10.0,05/01/17 00:00
20161218,08,45,30.0,52.5,05/01/17 00:00
20161218,08,46,71.4,5.0,05/01/17 00:00
20161218,08,47,130.0,3.0,05/01/17 00:00
20161218,08,48,48.7,6.0,05/01/17 00:00
20161218,08,49,142.4,16.5,05/01/17 00:00
20161218,08,50,146.0,649.3,05/01/17 00:00
20161218,08,51,26.1,2.8,05/01/17 00:00
20161218,08,52,29.7,0.0,05/01/17 00:00
20161218,08,53,81.2,1.0,05/01/17 00:00
20161218,08,54,85.7,100.0,05/01/17 00:00
20161218,08,55,51.9,140.0,05/01/17 00:00
20161218,08,56,22.4,20.0,05/01/17 00:00
20161218,08,57,70.0,0.0,05/01/17 00:00
20161218,08,58,17.4,3.0,05/01/17 00:00
20161218,08,59,4.0,3.7,05/01/17 00:00
20161218,08,60,0.0,16.5,05/01/17 00:00
20161218,08,61,58.5,1.3,05/01/17 00:00
20161218,08,62,32.4,0.0,05/01/17 00:00
20161218,08,63,36.2,0.0,05/01/17 00:00
20161218,08,64,10.9,6.0,05/01/17 00:00
20161218,08,65,19.4,0.0,05/01/17 00:00
20161218,08,66,22.3,25.5,05/01/17 00:00
20161218,08,67,2.7,5.0,05/01/17 00:00
20161218,08,68,36.0,0.0,05/01/17 00:00
20161218,08,69,5.5,15.5,05/01/17 00:00
20161218,08,70,9.8,101.0,05/01/17 00:00
20161218,08,71,41.1,0.0,05/01/17 00:00
20161218,08,72,13.6,0.0,05/01/17 00:00
20161218,08,73,19.0,0.0,05/01/17 00:00
20161218,08,74,33.2,0.0,05/01/17 00:00
20161218,08,75,18.3,53.0,05/01/17 00:00
20161218,08,76,2.1,0.0,05/01/17 00:00
20161218,08,77,3.8,1.5,05/01/17 00:00
20161218,08,78,10.8,0.0,05/01/17 00:00
20161218,08,79,5.4,3.0,05/01/17 00:00
20161218,08,80,36.1,13.0,05/01/17 00:00
20161218,08,81,7.9,1.0,05/01/17 00:00
20161218,08,82,18.1,0.0,05/01/17 00:00
20161218,08,83,2.0,0.0,05/01/17 00:00
20161218,08,84,14.1,0.0,05/01/17 00:00
20161218,08,85,16.9,5.0,05/01/17 00:00
20161218,08,86,0.0,4.5,05/01/17 00:00
20161218,08,88,1.6,0.0,05/01/17 00:00
20161218,08,89,1.0,0.0,05/01/17 00:00
20161218,08,90,11.1,0.0,05/01/17 00:00
20161218,08,91,35.6,0.0,05/01/17 00:00
20161218,08,92,20.7,0.0,05/01/17 00:00
20161218,08,94,3.5,0.0,05/01/17 00:00
20161218,08,95,8.9,0.0,05/01/17 00:00
20161218,08,96,26.0,0.0,05/01/17 00:00
20161218,08,97,0.0,1.0,05/01/17 00:00
20161218,08,98,13.9,0.0,05/01/17 00:00
20161218,08,99,6.3,431.0,05/01/17 00:00
20161218,08,100,4.0,2.0,05/01/17 00:00
20161218,08,101,2.4,0.0,05/01/17 00:00
20161218,08,103,4.4,0.0,05/01/17 00:00
20161218,08,105,11.5,800.0,05/01/17 00:00
20161218,08,106,6.1,0.0,05/01/17 00:00
20161218,08,107,4.9,0.0,05/01/17 00:00
20161218,08,108,15.2,0.0,05/01/17 00:00
20161218,08,109,2.0,0.0,05/01/17 00:00
20161218,08,110,17.0,0.0,05/01/17 00:00
20161218,08,111,9.2,0.0,05/01/17 00:00
20161218,08,112,13.0,0.0,05/01/17 00:00
20161218,08,113,2.4,0.0,05/01/17 00:00
20161218,08,115,1.8,0.0,05/01/17 00:00
20161218,08,116,8.7,0.0,05/01/17 00:00
20161218,08,119,10.2,0.0,05/01/17 00:00
20161218,08,120,5.3,0.0,05/01/17 00:00
20161218,08,121,5.0,0.0,05/01/17 00:00
20161218,08,126,9.6,0.0,05/01/17 00:00
20161218,08,127,15.9,0.0,05/01/17 00:00
20161218,08,129,15.0,0.0,05/01/17 00:00
20161218,08,130,9.0,0.0,05/01/17 00:00
20161218,08,131,2.0,0.0,05/01/17 00:00
20161218,08,135,4.0,1.0,05/01/17 00:00
20161218,08,136,6.1,0.0,05/01/17 00:00
20161218,08,138,6.6,0.0,05/01/17 00:00
20161218,08,140,0.0,20.0,05/01/17 00:00
20161218,08,142,3.6,0.0,05/01/17 00:00
20161218,08,143,2.0,0.0,05/01/17 00:00
20161218,08,145,3.1,0.0,05/01/17 00:00
20161218,08,146,9.6,0.0,05/01/17 00:00
20161218,08,147,3.1,0.0,05/01/17 00:00
20161218,08,148,15.0,0.0,05/01/17 00:00
20161218,08,149,4.0,0.0,05/01/17 00:00
20161218,08,150,1.0,0.0,05/01/17 00:00
20161218,08,151,2.0,0.0,05/01/17 00:00
20161218,08,152,11.0,0.0,05/01/17 00:00
20161218,08,154,12.0,0.0,05/01/17 00:00
20161218,08,155,1.0,0.0,05/01/17 00:00
20161218,08,156,8.3,0.0,05/01/17 00:00
20161218,08,157,5.0,0.0,05/01/17 00:00
20161218,08,158,3.6,0.0,05/01/17 00:00
20161218,08,159,1.0,0.0,05/01/17 00:00
20161218,08,160,8.0,0.0,05/01/17 00:00
20161218,08,161,4.0,0.0,05/01/17 00:00
20161218,08,162,2.0,0.0,05/01/17 00:00
20161218,08,163,2.0,0.0,05/01/17 00:00
20161218,08,165,2.0,0.0,05/01/17 00:00
20161218,08,166,37.2,0.0,05/01/17 00:00
20161218,08,167,4.0,0.0,05/01/17 00:00
20161218,08,168,2.0,0.0,05/01/17 00:00
20161218,08,169,2.4,0.0,05/01/17 00:00
20161218,08,170,9.2,0.0,05/01/17 00:00
20161218,08,171,7.0,0.0,05/01/17 00:00
20161218,08,173,2.4,0.0,05/01/17 00:00
20161218,08,174,12.0,0.0,05/01/17 00:00
20161218,08,175,4.0,0.0,05/01/17 00:00
20161218,08,176,4.0,0.0,05/01/17 00:00
20161218,08,177,2.0,0.0,05/01/17 00:00
20161218,08,178,4.0,0.0,05/01/17 00:00
20161218,08,179,9.4,0.0,05/01/17 00:00
20161218,08,180,2.0,0.0,05/01/17 00:00
20161218,08,182,2.0,0.0,05/01/17 00:00
20161218,08,183,8.0,0.0,05/01/17 00:00
20161218,08,185,1.4,3.0,05/01/17 00:00
20161218,08,186,2.0,0.0,05/01/17 00:00
20161218,08,187,0.4,0.0,05/01/17 00:00
20161218,08,188,2.0,0.0,05/01/17 00:00
20161218,08,189,0.1,0.0,05/01/17 00:00
20161218,08,190,7.0,0.0,05/01/17 00:00
20161218,08,193,2.0,0.0,05/01/17 00:00
20161218,08,195,6.2,0.0,05/01/17 00:00
20161218,08,196,3.0,0.0,05/01/17 00:00
20161218,08,197,6.0,0.0,05/01/17 00:00
20161218,08,198,0.1,0.0,05/01/17 00:00
20161218,08,199,2.0,0.0,05/01/17 00:00
20161218,08,200,5.4,25.0,05/01/17 00:00
20161218,08,204,1.0,0.0,05/01/17 00:00
20161218,08,206,2.0,0.0,05/01/17 00:00
20161218,08,207,2.0,0.0,05/01/17 00:00
20161218,08,208,2.0,0.0,05/01/17 00:00
20161218,08,210,1.6,0.0,05/01/17 00:00
20161218,08,211,2.0,0.0,05/01/17 00:00
20161218,08,212,4.0,0.0,05/01/17 00:00
20161218,08,214,3.0,0.0,05/01/17 00:00
20161218,08,217,4.0,0.0,05/01/17 00:00
20161218,08,218,2.0,0.0,05/01/17 00:00
20161218,08,220,5.4,0.0,05/01/17 00:00
20161218,08,222,2.0,0.0,05/01/17 00:00
20161218,08,228,2.0,0.0,05/01/17 00:00
20161218,08,234,2.0,0.0,05/01/17 00:00
20161218,08,235,0.1,0.0,05/01/17 00:00
20161218,08,238,0.8,0.0,05/01/17 00:00
20161218,08,242,2.0,0.0,05/01/17 00:00
20161218,08,244,2.0,0.0,05/01/17 00:00
20161218,08,245,2.0,0.0,05/01/17 00:00
20161218,08,246,2.0,0.0,05/01/17 00:00
20161218,08,250,10.0,0.0,05/01/17 00:00
20161218,08,257,2.0,0.0,05/01/17 00:00
20161218,08,259,0.4,0.0,05/01/17 00:00
20161218,08,269,6.0,0.0,05/01/17 00:00
20161218,08,273,2.0,0.0,05/01/17 00:00
20161218,08,277,10.0,0.0,05/01/17 00:00
20161218,08,278,8.0,0.0,05/01/17 00:00
20161218,08,279,2.0,0.0,05/01/17 00:00
20161218,08,280,4.0,0.0,05/01/17 00:00
20161218,08,290,4.0,0.0,05/01/17 00:00
20161218,08,300,1.0,0.0,05/01/17 00:00
20161218,08,317,4.0,0.0,05/01/17 00:00
20161218,08,326,2.0,0.0,05/01/17 00:00
20161218,08,328,6.0,0.0,05/01/17 00:00
20161218,08,353,2.0,0.0,05/01/17 00:00
20161218,08,354,0.1,0.0,05/01/17 00:00
20161218,08,356,2.1,0.0,05/01/17 00:00
20161218,08,362,0.1,0.0,05/01/17 00:00
20161218,08,369,4.0,0.0,05/01/17 00:00
20161218,08,372,2.0,0.0,05/01/17 00:00
20161218,08,387,2.0,0.0,05/01/17 00:00
20161218,08,391,2.0,0.0,05/01/17 00:00
20161218,08,398,2.0,0.0,05/01/17 00:00
20161218,08,500,5.0,0.0,05/01/17 00:00
20161218,08,999,0.0,2023.9,05/01/17 00:00
20161218,08,1000,0.0,108.0,05/01/17 00:00
20161218,09,-200,105.6,0.0,05/01/17 00:00
20161218,09,-149,0.0,2.0,05/01/17 00:00
20161218,09,-132,4.0,4.0,05/01/17 00:00
20161218,09,-93,0.0,20.3,05/01/17 00:00
20161218,09,-76,0.0,20.3,05/01/17 00:00
20161218,09,-65,0.0,6.0,05/01/17 00:00
20161218,09,-64,10.0,16.0,05/01/17 00:00
20161218,09,-63,20.0,0.0,05/01/17 00:00
20161218,09,-62,8.0,5.2,05/01/17 00:00
20161218,09,-60,4.0,20.3,05/01/17 00:00
20161218,09,-57,0.0,2.4,05/01/17 00:00
20161218,09,-55,0.0,3.6,05/01/17 00:00
20161218,09,-51,0.0,2.0,05/01/17 00:00
20161218,09,-50,0.0,9.2,05/01/17 00:00
20161218,09,-49,2.0,0.0,05/01/17 00:00
20161218,09,-44,0.0,3.6,05/01/17 00:00
20161218,09,-43,0.0,15.5,05/01/17 00:00
20161218,09,-42,0.0,3.4,05/01/17 00:00
20161218,09,-40,0.0,20.0,05/01/17 00:00
20161218,09,-39,0.0,12.0,05/01/17 00:00
20161218,09,-38,0.0,37.0,05/01/17 00:00
20161218,09,-36,0.0,3.2,05/01/17 00:00
20161218,09,-35,8.0,0.0,05/01/17 00:00
20161218,09,-33,0.0,7.0,05/01/17 00:00
20161218,09,-30,0.0,15.5,05/01/17 00:00
20161218,09,-26,0.0,7.4,05/01/17 00:00
20161218,09,-25,4.0,4.0,05/01/17 00:00
20161218,09,-24,0.0,31.4,05/01/17 00:00
20161218,09,-23,0.0,12.3,05/01/17 00:00
20161218,09,-21,0.0,4.7,05/01/17 00:00
20161218,09,-20,0.0,4.0,05/01/17 00:00
20161218,09,-19,0.0,16.4,05/01/17 00:00
20161218,09,-18,0.0,11.4,05/01/17 00:00
20161218,09,-17,0.0,7.0,05/01/17 00:00
20161218,09,-15,0.0,11.2,05/01/17 00:00
20161218,09,-14,0.0,2.8,05/01/17 00:00
20161218,09,-13,0.0,48.6,05/01/17 00:00
20161218,09,-12,506.0,0.0,05/01/17 00:00
20161218,09,-11,0.0,56.0,05/01/17 00:00
20161218,09,-10,0.0,56.5,05/01/17 00:00
20161218,09,-9,0.0,29.1,05/01/17 00:00
20161218,09,-8,0.0,19.4,05/01/17 00:00
20161218,09,-7,0.0,23.6,05/01/17 00:00
20161218,09,-6,5.0,32.0,05/01/17 00:00
20161218,09,-5,0.0,42.6,05/01/17 00:00
20161218,09,-4,7.0,20.8,05/01/17 00:00
20161218,09,-3,0.0,41.3,05/01/17 00:00
20161218,09,-2,0.0,97.8,05/01/17 00:00
20161218,09,-1,3.0,84.6,05/01/17 00:00
20161218,09,0,2198.4,95.4,05/01/17 00:00
20161218,09,1,50.0,75.7,05/01/17 00:00
20161218,09,2,165.0,16.1,05/01/17 00:00
20161218,09,3,4.0,15.5,05/01/17 00:00
20161218,09,4,0.0,79.6,05/01/17 00:00
20161218,09,5,200.0,42.1,05/01/17 00:00
20161218,09,6,5.0,67.5,05/01/17 00:00
20161218,09,7,30.0,35.0,05/01/17 00:00
20161218,09,8,0.0,85.1,05/01/17 00:00
20161218,09,9,100.0,113.4,05/01/17 00:00
20161218,09,10,26.0,51.2,05/01/17 00:00
20161218,09,11,45.0,34.7,05/01/17 00:00
20161218,09,12,10.0,30.3,05/01/17 00:00
20161218,09,13,4.5,39.1,05/01/17 00:00
20161218,09,14,3.2,38.9,05/01/17 00:00
20161218,09,15,129.3,116.0,05/01/17 00:00
20161218,09,16,9.9,15.6,05/01/17 00:00
20161218,09,17,59.7,5.0,05/01/17 00:00
20161218,09,18,71.5,200.1,05/01/17 00:00
20161218,09,19,76.6,26.1,05/01/17 00:00
20161218,09,20,85.6,116.0,05/01/17 00:00
20161218,09,21,207.0,519.8,05/01/17 00:00
20161218,09,22,34.3,74.9,05/01/17 00:00
20161218,09,23,36.3,58.5,05/01/17 00:00
20161218,09,24,265.6,93.9,05/01/17 00:00
20161218,09,25,324.8,178.6,05/01/17 00:00
20161218,09,26,236.6,261.7,05/01/17 00:00
20161218,09,27,147.2,105.6,05/01/17 00:00
20161218,09,28,69.9,249.4,05/01/17 00:00
20161218,09,29,26.3,180.2,05/01/17 00:00
20161218,09,30,819.5,176.0,05/01/17 00:00
20161218,09,31,57.3,248.4,05/01/17 00:00
20161218,09,32,38.0,143.5,05/01/17 00:00
20161218,09,33,7.1,132.0,05/01/17 00:00
20161218,09,34,19.2,311.5,05/01/17 00:00
20161218,09,35,104.7,43.0,05/01/17 00:00
20161218,09,36,120.7,30.0,05/01/17 00:00
20161218,09,37,82.5,111.8,05/01/17 00:00
20161218,09,38,189.7,17.0,05/01/17 00:00
20161218,09,39,77.0,360.0,05/01/17 00:00
20161218,09,40,76.3,24.0,05/01/17 00:00
20161218,09,41,102.5,66.0,05/01/17 00:00
20161218,09,42,80.9,4.0,05/01/17 00:00
20161218,09,43,153.3,36.3,05/01/17 00:00
20161218,09,44,50.9,5.0,05/01/17 00:00
20161218,09,45,48.5,62.5,05/01/17 00:00
20161218,09,46,115.9,35.8,05/01/17 00:00
20161218,09,47,75.4,22.0,05/01/17 00:00
20161218,09,48,65.8,0.0,05/01/17 00:00
20161218,09,49,45.5,17.5,05/01/17 00:00
20161218,09,50,263.8,632.0,05/01/17 00:00
20161218,09,51,16.6,35.0,05/01/17 00:00
20161218,09,52,131.4,3.0,05/01/17 00:00
20161218,09,53,77.3,10.5,05/01/17 00:00
20161218,09,54,42.5,61.5,05/01/17 00:00
20161218,09,55,24.4,75.0,05/01/17 00:00
20161218,09,56,24.1,41.0,05/01/17 00:00
20161218,09,57,23.4,27.0,05/01/17 00:00
20161218,09,58,75.5,26.0,05/01/17 00:00
20161218,09,59,19.9,9.0,05/01/17 00:00
20161218,09,60,28.2,1.5,05/01/17 00:00
20161218,09,61,54.8,85.0,05/01/17 00:00
20161218,09,62,17.4,8.2,05/01/17 00:00
20161218,09,63,4.3,5.0,05/01/17 00:00
20161218,09,64,15.2,10.0,05/01/17 00:00
20161218,09,65,65.4,0.0,05/01/17 00:00
20161218,09,66,28.5,0.0,05/01/17 00:00
20161218,09,67,32.5,30.0,05/01/17 00:00
20161218,09,68,9.8,7.0,05/01/17 00:00
20161218,09,69,19.4,1.0,05/01/17 00:00
20161218,09,70,7.1,103.0,05/01/17 00:00
20161218,09,71,12.3,1.0,05/01/17 00:00
20161218,09,72,40.0,11.5,05/01/17 00:00
20161218,09,73,3.7,28.5,05/01/17 00:00
20161218,09,74,9.8,6.0,05/01/17 00:00
20161218,09,75,37.6,41.0,05/01/17 00:00
20161218,09,76,18.3,30.0,05/01/17 00:00
20161218,09,77,27.3,7.5,05/01/17 00:00
20161218,09,78,1.4,0.0,05/01/17 00:00
20161218,09,79,41.4,0.0,05/01/17 00:00
20161218,09,80,5.0,7.0,05/01/17 00:00
20161218,09,81,2.8,9.0,05/01/17 00:00
20161218,09,82,7.5,1.0,05/01/17 00:00
20161218,09,83,0.0,3.0,05/01/17 00:00
20161218,09,84,26.0,0.0,05/01/17 00:00
20161218,09,85,77.4,5.0,05/01/17 00:00
20161218,09,86,8.7,0.0,05/01/17 00:00
20161218,09,87,39.0,4.5,05/01/17 00:00
20161218,09,88,13.0,0.0,05/01/17 00:00
20161218,09,89,13.2,0.0,05/01/17 00:00
20161218,09,91,2.0,0.0,05/01/17 00:00
20161218,09,93,1.0,0.0,05/01/17 00:00
20161218,09,94,4.8,0.0,05/01/17 00:00
20161218,09,95,42.9,15.0,05/01/17 00:00
20161218,09,96,20.7,0.0,05/01/17 00:00
20161218,09,99,11.4,441.0,05/01/17 00:00
20161218,09,100,3.7,2.0,05/01/17 00:00
20161218,09,101,23.6,0.0,05/01/17 00:00
20161218,09,102,13.5,0.0,05/01/17 00:00
20161218,09,103,8.3,0.0,05/01/17 00:00
20161218,09,105,2.4,500.0,05/01/17 00:00
20161218,09,106,2.0,0.0,05/01/17 00:00
20161218,09,107,3.0,0.0,05/01/17 00:00
20161218,09,109,5.6,4.5,05/01/17 00:00
20161218,09,110,12.4,0.0,05/01/17 00:00
20161218,09,111,2.0,0.0,05/01/17 00:00
20161218,09,112,2.0,0.0,05/01/17 00:00
20161218,09,113,6.9,0.0,05/01/17 00:00
20161218,09,114,18.0,0.0,05/01/17 00:00
20161218,09,115,5.2,0.0,05/01/17 00:00
20161218,09,116,13.0,0.0,05/01/17 00:00
20161218,09,117,2.4,0.0,05/01/17 00:00
20161218,09,119,11.5,0.0,05/01/17 00:00
20161218,09,120,0.8,0.0,05/01/17 00:00
20161218,09,123,10.2,0.0,05/01/17 00:00
20161218,09,124,4.8,0.0,05/01/17 00:00
20161218,09,129,1.0,0.0,05/01/17 00:00
20161218,09,130,15.5,0.0,05/01/17 00:00
20161218,09,131,14.0,0.0,05/01/17 00:00
20161218,09,132,15.0,0.0,05/01/17 00:00
20161218,09,134,2.0,0.0,05/01/17 00:00
20161218,09,135,9.0,0.0,05/01/17 00:00
20161218,09,137,10.3,0.0,05/01/17 00:00
20161218,09,140,3.1,20.0,05/01/17 00:00
20161218,09,143,6.6,0.0,05/01/17 00:00
20161218,09,145,1.0,0.0,05/01/17 00:00
20161218,09,146,5.6,0.0,05/01/17 00:00
20161218,09,149,3.1,0.0,05/01/17 00:00
20161218,09,150,13.5,0.0,05/01/17 00:00
20161218,09,151,18.1,0.0,05/01/17 00:00
20161218,09,152,5.0,0.0,05/01/17 00:00
20161218,09,153,2.0,0.0,05/01/17 00:00
20161218,09,154,2.0,0.0,05/01/17 00:00
20161218,09,156,4.0,0.0,05/01/17 00:00
20161218,09,157,17.0,0.0,05/01/17 00:00
20161218,09,158,3.4,0.0,05/01/17 00:00
20161218,09,159,4.0,0.0,05/01/17 00:00
20161218,09,160,4.0,0.0,05/01/17 00:00
20161218,09,161,1.0,0.0,05/01/17 00:00
20161218,09,162,7.6,0.0,05/01/17 00:00
20161218,09,163,8.0,0.0,05/01/17 00:00
20161218,09,164,2.0,0.0,05/01/17 00:00
20161218,09,165,2.0,0.0,05/01/17 00:00
20161218,09,167,2.0,0.0,05/01/17 00:00
20161218,09,168,7.0,0.0,05/01/17 00:00
20161218,09,170,36.2,0.0,05/01/17 00:00
20161218,09,171,0.4,0.0,05/01/17 00:00
20161218,09,172,4.0,0.0,05/01/17 00:00
20161218,09,173,6.0,0.0,05/01/17 00:00
20161218,09,174,6.2,0.0,05/01/17 00:00
20161218,09,175,2.0,0.0,05/01/17 00:00
20161218,09,177,2.4,0.0,05/01/17 00:00
20161218,09,178,2.0,0.0,05/01/17 00:00
20161218,09,179,9.0,0.0,05/01/17 00:00
20161218,09,180,1.0,0.0,05/01/17 00:00
20161218,09,181,4.0,0.0,05/01/17 00:00
20161218,09,182,8.0,0.0,05/01/17 00:00
20161218,09,183,5.4,0.0,05/01/17 00:00
20161218,09,185,4.0,3.0,05/01/17 00:00
20161218,09,186,4.0,0.0,05/01/17 00:00
20161218,09,187,1.4,0.0,05/01/17 00:00
20161218,09,189,2.4,0.0,05/01/17 00:00
20161218,09,190,7.0,0.0,05/01/17 00:00
20161218,09,191,0.1,0.0,05/01/17 00:00
20161218,09,192,3.0,0.0,05/01/17 00:00
20161218,09,193,1.0,0.0,05/01/17 00:00
20161218,09,196,2.0,0.0,05/01/17 00:00
20161218,09,199,12.3,0.0,05/01/17 00:00
20161218,09,200,2.0,20.0,05/01/17 00:00
20161218,09,201,2.0,0.0,05/01/17 00:00
20161218,09,202,2.0,0.0,05/01/17 00:00
20161218,09,203,2.0,0.0,05/01/17 00:00
20161218,09,204,3.4,0.0,05/01/17 00:00
20161218,09,206,5.0,0.0,05/01/17 00:00
20161218,09,207,2.0,0.0,05/01/17 00:00
20161218,09,208,2.0,0.0,05/01/17 00:00
20161218,09,210,4.0,0.0,05/01/17 00:00
20161218,09,213,1.6,0.0,05/01/17 00:00
20161218,09,215,5.0,0.0,05/01/17 00:00
20161218,09,216,6.0,0.0,05/01/17 00:00
20161218,09,217,6.0,0.0,05/01/17 00:00
20161218,09,221,2.0,0.0,05/01/17 00:00
20161218,09,222,4.0,0.0,05/01/17 00:00
20161218,09,223,2.0,0.0,05/01/17 00:00
20161218,09,224,3.4,0.0,05/01/17 00:00
20161218,09,225,2.0,0.0,05/01/17 00:00
20161218,09,229,2.0,0.0,05/01/17 00:00
20161218,09,237,2.1,0.0,05/01/17 00:00
20161218,09,242,4.0,0.0,05/01/17 00:00
20161218,09,244,2.0,0.0,05/01/17 00:00
20161218,09,246,4.0,0.0,05/01/17 00:00
20161218,09,250,10.0,0.0,05/01/17 00:00
20161218,09,258,0.8,0.0,05/01/17 00:00
20161218,09,260,2.0,0.0,05/01/17 00:00
20161218,09,261,0.4,0.0,05/01/17 00:00
20161218,09,271,8.0,0.0,05/01/17 00:00
20161218,09,281,10.0,0.0,05/01/17 00:00
20161218,09,282,6.0,0.0,05/01/17 00:00
20161218,09,283,4.0,0.0,05/01/17 00:00
20161218,09,284,4.0,0.0,05/01/17 00:00
20161218,09,300,1.0,0.0,05/01/17 00:00
20161218,09,304,2.0,0.0,05/01/17 00:00
20161218,09,326,4.0,0.0,05/01/17 00:00
20161218,09,357,2.0,0.0,05/01/17 00:00
20161218,09,359,2.0,0.0,05/01/17 00:00
20161218,09,361,4.0,0.0,05/01/17 00:00
20161218,09,372,4.0,0.0,05/01/17 00:00
20161218,09,384,2.0,0.0,05/01/17 00:00
20161218,09,385,0.1,0.0,05/01/17 00:00
20161218,09,387,0.1,0.0,05/01/17 00:00
20161218,09,388,2.0,0.0,05/01/17 00:00
20161218,09,393,0.1,0.0,05/01/17 00:00
20161218,09,400,4.0,0.0,05/01/17 00:00
20161218,09,403,2.0,0.0,05/01/17 00:00
20161218,09,418,2.0,0.0,05/01/17 00:00
20161218,09,423,2.0,0.0,05/01/17 00:00
20161218,09,429,2.0,0.0,05/01/17 00:00
