BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080203,07,96,10.9,0,09/01/08 13:10,
20080203,07,97,68.9,0,09/01/08 13:10,
20080203,07,98,55.4,12,09/01/08 13:10,
20080203,07,99,0,674,09/01/08 13:10,
20080203,07,100,90,517,09/01/08 13:10,
20080203,07,101,35.3,0,09/01/08 13:10,
20080203,07,102,25.7,0,09/01/08 13:10,
20080203,07,103,3.8,50,09/01/08 13:10,
20080203,07,104,0,2,09/01/08 13:10,
20080203,07,105,19.9,23,09/01/08 13:10,
20080203,07,106,37,0,09/01/08 13:10,
20080203,07,107,35,2,09/01/08 13:10,
20080203,07,108,21.8,0,09/01/08 13:10,
20080203,07,109,23,0,09/01/08 13:10,
20080203,07,110,31,35,09/01/08 13:10,
20080203,07,111,6.7,5,09/01/08 13:10,
20080203,07,112,23.3,2,09/01/08 13:10,
20080203,07,113,15,0,09/01/08 13:10,
20080203,07,114,20.2,2,09/01/08 13:10,
20080203,07,115,39,0,09/01/08 13:10,
20080203,07,116,19.8,75,09/01/08 13:10,
20080203,07,118,35.9,0,09/01/08 13:10,
20080203,07,120,35.8,2,09/01/08 13:10,
20080203,07,122,3.6,17,09/01/08 13:10,
20080203,07,124,45,10,09/01/08 13:10,
20080203,07,125,1,50,09/01/08 13:10,
20080203,07,126,22,2,09/01/08 13:10,
20080203,07,128,25,20,09/01/08 13:10,
20080203,07,129,6.8,0,09/01/08 13:10,
20080203,07,130,20,5,09/01/08 13:10,
20080203,07,131,0,30,09/01/08 13:10,
20080203,07,132,15,0,09/01/08 13:10,
20080203,07,136,20,0,09/01/08 13:10,
20080203,07,137,0,1,09/01/08 13:10,
20080203,07,139,3.6,0,09/01/08 13:10,
20080203,07,140,2.7,0,09/01/08 13:10,
20080203,07,141,7.8,0,09/01/08 13:10,
20080203,07,142,42.2,0,09/01/08 13:10,
20080203,07,143,23.7,0,09/01/08 13:10,
20080203,07,144,30,30,09/01/08 13:10,
20080203,07,145,11.8,50,09/01/08 13:10,
20080203,07,147,5.3,2,09/01/08 13:10,
20080203,07,150,7,433,09/01/08 13:10,
20080203,07,151,15,0,09/01/08 13:10,
20080203,07,152,54.9,0,09/01/08 13:10,
20080203,07,155,7.4,2,09/01/08 13:10,
20080203,07,158,15,0,09/01/08 13:10,
20080203,07,162,4,0,09/01/08 13:10,
20080203,07,166,9.8,0,09/01/08 13:10,
20080203,07,175,25,3820,09/01/08 13:10,
20080203,07,177,2,0,09/01/08 13:10,
20080203,07,180,15,0,09/01/08 13:10,
20080203,07,182,21,0,09/01/08 13:10,
20080203,07,183,8.8,0,09/01/08 13:10,
20080203,07,184,0,31,09/01/08 13:10,
20080203,07,185,2,10,09/01/08 13:10,
20080203,07,186,0,5,09/01/08 13:10,
20080203,07,187,10.6,0,09/01/08 13:10,
20080203,07,189,3.1,0,09/01/08 13:10,
20080203,07,190,9.1,0,09/01/08 13:10,
20080203,07,195,5.6,0,09/01/08 13:10,
20080203,07,197,0,2,09/01/08 13:10,
20080203,07,199,0,1,09/01/08 13:10,
20080203,07,200,18,1014,09/01/08 13:10,
20080203,07,205,2.3,10,09/01/08 13:10,
20080203,07,212,2,0,09/01/08 13:10,
20080203,07,215,0,1,09/01/08 13:10,
20080203,07,218,0,1876,09/01/08 13:10,
20080203,07,220,2,0,09/01/08 13:10,
20080203,07,224,0,1,09/01/08 13:10,
20080203,07,226,0,20,09/01/08 13:10,
20080203,07,227,0,1,09/01/08 13:10,
20080203,07,235,0,5,09/01/08 13:10,
20080203,07,237,0,20,09/01/08 13:10,
20080203,07,240,0,20,09/01/08 13:10,
20080203,07,242,2,0,09/01/08 13:10,
20080203,07,245,0,20,09/01/08 13:10,
20080203,07,250,14,0,09/01/08 13:10,
20080203,07,255,0,40,09/01/08 13:10,
20080203,07,275,5,0,09/01/08 13:10,
20080203,07,300,8,75,09/01/08 13:10,
20080203,07,316,0,75,09/01/08 13:10,
20080203,07,322,2.7,0,09/01/08 13:10,
20080203,07,325,0,2,09/01/08 13:10,
20080203,07,327,0,5,09/01/08 13:10,
20080203,07,333,0,1,09/01/08 13:10,
20080203,07,336,2.8,0,09/01/08 13:10,
20080203,07,350,1,0,09/01/08 13:10,
20080203,07,359,11.3,0,09/01/08 13:10,
20080203,07,375,5,0,09/01/08 13:10,
20080203,07,393,16.6,0,09/01/08 13:10,
20080203,07,400,0,40,09/01/08 13:10,
20080203,07,438,16.6,0,09/01/08 13:10,
20080203,07,450,.5,5,09/01/08 13:10,
20080203,07,475,25,200,09/01/08 13:10,
20080203,07,500,6,524,09/01/08 13:10,
20080203,07,550,1,0,09/01/08 13:10,
20080203,07,600,20,0,09/01/08 13:10,
20080203,07,660,1,0,09/01/08 13:10,
20080203,07,800,1,0,09/01/08 13:10,
20080203,07,950,2,0,09/01/08 13:10,
20080203,07,999,20,4560.7,09/01/08 13:10,
20080203,07,1000,0,466.7,09/01/08 13:10,
20080203,08,-150,0,10,09/01/08 13:10,
20080203,08,-100,0,6,09/01/08 13:10,
20080203,08,-83,0,18.5,09/01/08 13:10,
20080203,08,-75,0,6,09/01/08 13:10,
20080203,08,-66,0,2,09/01/08 13:10,
20080203,08,-62,0,28.3,09/01/08 13:10,
20080203,08,-61,0,2,09/01/08 13:10,
20080203,08,-51,0,10,09/01/08 13:10,
20080203,08,-50,0,5,09/01/08 13:10,
20080203,08,-49,0,6.2,09/01/08 13:10,
20080203,08,-45,0,2,09/01/08 13:10,
20080203,08,-42,109.2,0,09/01/08 13:10,
20080203,08,-40,0,18.5,09/01/08 13:10,
20080203,08,-39,0,30,09/01/08 13:10,
20080203,08,-26,0,28.3,09/01/08 13:10,
20080203,08,-25,0,19,09/01/08 13:10,
20080203,08,-24,0,10,09/01/08 13:10,
20080203,08,-20,0,25,09/01/08 13:10,
20080203,08,-18,100,0,09/01/08 13:10,
20080203,08,-17,0,6.3,09/01/08 13:10,
20080203,08,-15,0,4.8,09/01/08 13:10,
20080203,08,-12,0,30,09/01/08 13:10,
20080203,08,-10,101,12.5,09/01/08 13:10,
20080203,08,-8,60,10.9,09/01/08 13:10,
20080203,08,-6,0,57.3,09/01/08 13:10,
20080203,08,-5,0,5,09/01/08 13:10,
20080203,08,-4,0,10,09/01/08 13:10,
20080203,08,-3,0,30,09/01/08 13:10,
20080203,08,-1,0,32.2,09/01/08 13:10,
20080203,08,0,8686.3,125,09/01/08 13:10,
20080203,08,1,3181,4.2,09/01/08 13:10,
20080203,08,2,272,21.5,09/01/08 13:10,
20080203,08,3,16,0,09/01/08 13:10,
20080203,08,4,362,3.6,09/01/08 13:10,
20080203,08,5,0,36,09/01/08 13:10,
20080203,08,6,0,4.2,09/01/08 13:10,
20080203,08,8,0,30,09/01/08 13:10,
20080203,08,9,0,30,09/01/08 13:10,
20080203,08,10,735,25,09/01/08 13:10,
20080203,08,11,0,10,09/01/08 13:10,
20080203,08,12,5,8.2,09/01/08 13:10,
20080203,08,13,72.8,18.4,09/01/08 13:10,
20080203,08,14,69,57.3,09/01/08 13:10,
20080203,08,15,50,42,09/01/08 13:10,
20080203,08,16,42,92.9,09/01/08 13:10,
20080203,08,17,65,40,09/01/08 13:10,
20080203,08,18,25,1,09/01/08 13:10,
20080203,08,19,17,52.3,09/01/08 13:10,
20080203,08,20,75.5,397.5,09/01/08 13:10,
20080203,08,21,15,228,09/01/08 13:10,
20080203,08,22,0,295.3,09/01/08 13:10,
20080203,08,24,0,145,09/01/08 13:10,
20080203,08,25,10,125,09/01/08 13:10,
20080203,08,26,10,411.3,09/01/08 13:10,
20080203,08,27,179,49.6,09/01/08 13:10,
20080203,08,28,5,72.9,09/01/08 13:10,
20080203,08,29,199,29.9,09/01/08 13:10,
20080203,08,30,0,334,09/01/08 13:10,
20080203,08,31,179,60.1,09/01/08 13:10,
20080203,08,32,139,351.8,09/01/08 13:10,
20080203,08,33,15,144.1,09/01/08 13:10,
20080203,08,34,179,390,09/01/08 13:10,
20080203,08,35,27.5,155,09/01/08 13:10,
20080203,08,36,209,55,09/01/08 13:10,
20080203,08,37,0,57.4,09/01/08 13:10,
20080203,08,38,20,164.6,09/01/08 13:10,
20080203,08,39,0,244.1,09/01/08 13:10,
20080203,08,40,0,305.4,09/01/08 13:10,
20080203,08,41,25,332.2,09/01/08 13:10,
20080203,08,42,0,72.3,09/01/08 13:10,
20080203,08,43,35,205,09/01/08 13:10,
20080203,08,44,0,354.7,09/01/08 13:10,
20080203,08,45,6,745,09/01/08 13:10,
20080203,08,46,3,175,09/01/08 13:10,
20080203,08,47,10,358,09/01/08 13:10,
20080203,08,48,0,397,09/01/08 13:10,
20080203,08,50,151,306,09/01/08 13:10,
20080203,08,52,0,42.9,09/01/08 13:10,
20080203,08,53,0,165,09/01/08 13:10,
20080203,08,54,99,216.8,09/01/08 13:10,
20080203,08,55,2,46.6,09/01/08 13:10,
20080203,08,56,13.7,15.4,09/01/08 13:10,
20080203,08,57,6,27.6,09/01/08 13:10,
20080203,08,58,31.7,4,09/01/08 13:10,
20080203,08,59,0,105.8,09/01/08 13:10,
20080203,08,60,122.5,190,09/01/08 13:10,
20080203,08,61,0,150,09/01/08 13:10,
20080203,08,62,196,34,09/01/08 13:10,
20080203,08,63,9,0,09/01/08 13:10,
20080203,08,64,0,283,09/01/08 13:10,
20080203,08,65,37,30,09/01/08 13:10,
20080203,08,66,0,24,09/01/08 13:10,
20080203,08,67,6,20,09/01/08 13:10,
20080203,08,68,25,103,09/01/08 13:10,
20080203,08,69,0,0,09/01/08 13:10,
20080203,08,70,15,172,09/01/08 13:10,
20080203,08,71,0,77,09/01/08 13:10,
20080203,08,72,7,0,09/01/08 13:10,
20080203,08,73,20.1,0,09/01/08 13:10,
20080203,08,74,27.3,77,09/01/08 13:10,
20080203,08,75,104.1,57,09/01/08 13:10,
20080203,08,76,74.2,2,09/01/08 13:10,
20080203,08,77,187.3,1760,09/01/08 13:10,
20080203,08,78,32.9,0,09/01/08 13:10,
20080203,08,79,31.7,75,09/01/08 13:10,
20080203,08,80,137.5,40,09/01/08 13:10,
20080203,08,81,23.1,10,09/01/08 13:10,
20080203,08,82,82.3,45,09/01/08 13:10,
20080203,08,83,43.8,0,09/01/08 13:10,
20080203,08,84,26,50,09/01/08 13:10,
20080203,08,85,157.9,0,09/01/08 13:10,
20080203,08,86,85.4,0,09/01/08 13:10,
20080203,08,87,227.7,10,09/01/08 13:10,
20080203,08,88,127.6,10.2,09/01/08 13:10,
20080203,08,89,39,502,09/01/08 13:10,
20080203,08,90,31,6.2,09/01/08 13:10,
20080203,08,91,10.9,0,09/01/08 13:10,
20080203,08,92,7.2,10,09/01/08 13:10,
20080203,08,93,2.3,0,09/01/08 13:10,
20080203,08,94,213.8,0,09/01/08 13:10,
20080203,08,95,25.6,0,09/01/08 13:10,
20080203,08,96,21.6,0,09/01/08 13:10,
20080203,08,97,10.7,0,09/01/08 13:10,
20080203,08,98,206.4,25,09/01/08 13:10,
20080203,08,99,0,90,09/01/08 13:10,
20080203,08,100,154.7,325,09/01/08 13:10,
20080203,08,101,3.8,0,09/01/08 13:10,
20080203,08,102,46.1,42,09/01/08 13:10,
20080203,08,103,40.5,133.8,09/01/08 13:10,
20080203,08,104,8,49,09/01/08 13:10,
20080203,08,105,34.2,8.7,09/01/08 13:10,
20080203,08,106,0,10,09/01/08 13:10,
20080203,08,107,0,21,09/01/08 13:10,
20080203,08,108,231.1,0,09/01/08 13:10,
20080203,08,109,20,0,09/01/08 13:10,
20080203,08,110,9.8,2,09/01/08 13:10,
20080203,08,111,11.6,15,09/01/08 13:10,
20080203,08,112,12.4,0,09/01/08 13:10,
20080203,08,113,33.4,0,09/01/08 13:10,
20080203,08,114,35.4,0,09/01/08 13:10,
20080203,08,115,100.8,5,09/01/08 13:10,
20080203,08,116,105.2,0,09/01/08 13:10,
20080203,08,117,46.9,0,09/01/08 13:10,
20080203,08,118,192.4,0,09/01/08 13:10,
20080203,08,120,4,10,09/01/08 13:10,
20080203,08,121,40,0,09/01/08 13:10,
20080203,08,123,25,0,09/01/08 13:10,
20080203,08,124,15,10,09/01/08 13:10,
20080203,08,125,91,60,09/01/08 13:10,
20080203,08,126,67.2,0,09/01/08 13:10,
20080203,08,127,0,5,09/01/08 13:10,
20080203,08,128,0,30,09/01/08 13:10,
20080203,08,129,54.6,632,09/01/08 13:10,
20080203,08,131,25,0,09/01/08 13:10,
20080203,08,132,13.6,25,09/01/08 13:10,
20080203,08,134,60,12,09/01/08 13:10,
20080203,08,137,0,7,09/01/08 13:10,
20080203,08,138,20,0,09/01/08 13:10,
20080203,08,141,26.1,0,09/01/08 13:10,
20080203,08,142,25,0,09/01/08 13:10,
20080203,08,143,15.6,75,09/01/08 13:10,
20080203,08,144,5.5,10,09/01/08 13:10,
20080203,08,145,18.9,0,09/01/08 13:10,
20080203,08,146,30,50,09/01/08 13:10,
20080203,08,147,65.6,10,09/01/08 13:10,
20080203,08,148,49.5,5,09/01/08 13:10,
20080203,08,149,10.5,0,09/01/08 13:10,
20080203,08,150,36.8,600.5,09/01/08 13:10,
20080203,08,151,30,0,09/01/08 13:10,
20080203,08,152,15,10,09/01/08 13:10,
20080203,08,154,10,0,09/01/08 13:10,
20080203,08,155,0,2,09/01/08 13:10,
20080203,08,156,0,15,09/01/08 13:10,
20080203,08,158,30,0,09/01/08 13:10,
20080203,08,159,14.8,0,09/01/08 13:10,
20080203,08,160,30,0,09/01/08 13:10,
20080203,08,162,24,0,09/01/08 13:10,
20080203,08,169,19.7,0,09/01/08 13:10,
20080203,08,171,20,0,09/01/08 13:10,
20080203,08,173,0,10,09/01/08 13:10,
20080203,08,175,25,560,09/01/08 13:10,
20080203,08,177,25,10,09/01/08 13:10,
20080203,08,183,30,0,09/01/08 13:10,
20080203,08,186,29.5,0,09/01/08 13:10,
20080203,08,187,0,10,09/01/08 13:10,
20080203,08,189,21.2,0,09/01/08 13:10,
20080203,08,192,24.3,0,09/01/08 13:10,
20080203,08,193,11.1,0,09/01/08 13:10,
20080203,08,194,0,1876,09/01/08 13:10,
20080203,08,196,30,0,09/01/08 13:10,
20080203,08,199,0,5,09/01/08 13:10,
20080203,08,200,68,996,09/01/08 13:10,
20080203,08,205,2,0,09/01/08 13:10,
20080203,08,208,0,109.2,09/01/08 13:10,
20080203,08,209,4.6,0,09/01/08 13:10,
20080203,08,212,2,0,09/01/08 13:10,
20080203,08,220,2,10,09/01/08 13:10,
20080203,08,222,0,1,09/01/08 13:10,
20080203,08,224,0,10,09/01/08 13:10,
20080203,08,225,0,11,09/01/08 13:10,
20080203,08,226,0,31,09/01/08 13:10,
20080203,08,237,0,10,09/01/08 13:10,
20080203,08,239,0,20,09/01/08 13:10,
20080203,08,242,2,20,09/01/08 13:10,
20080203,08,247,0,20,09/01/08 13:10,
20080203,08,250,24,0,09/01/08 13:10,
20080203,08,253,0,1,09/01/08 13:10,
20080203,08,257,0,40,09/01/08 13:10,
20080203,08,275,5,0,09/01/08 13:10,
20080203,08,292,0,5,09/01/08 13:10,
20080203,08,300,9,3325,09/01/08 13:10,
20080203,08,301,0,75,09/01/08 13:10,
20080203,08,325,0,1,09/01/08 13:10,
20080203,08,326,0,10,09/01/08 13:10,
20080203,08,328,5.4,0,09/01/08 13:10,
20080203,08,333,0,1,09/01/08 13:10,
20080203,08,342,5.6,0,09/01/08 13:10,
20080203,08,350,13,0,09/01/08 13:10,
20080203,08,352,0,1,09/01/08 13:10,
20080203,08,365,22.6,0,09/01/08 13:10,
20080203,08,375,5,0,09/01/08 13:10,
20080203,08,399,33.2,0,09/01/08 13:10,
20080203,08,400,2,50,09/01/08 13:10,
20080203,08,444,33.2,0,09/01/08 13:10,
20080203,08,450,16.5,5,09/01/08 13:10,
20080203,08,475,25,200,09/01/08 13:10,
20080203,08,500,6,563,09/01/08 13:10,
20080203,08,550,2,0,09/01/08 13:10,
20080203,08,600,20,0,09/01/08 13:10,
20080203,08,660,1,0,09/01/08 13:10,
20080203,08,800,1,0,09/01/08 13:10,
20080203,08,950,2,0,09/01/08 13:10,
20080203,08,999,20,4625.6,09/01/08 13:10,
20080203,08,1000,0,500.7,09/01/08 13:10,
20080203,09,-150,0,10,09/01/08 13:10,
20080203,09,-100,0,6,09/01/08 13:10,
20080203,09,-91,0,2,09/01/08 13:10,
20080203,09,-86,0,2,09/01/08 13:10,
20080203,09,-75,0,6,09/01/08 13:10,
20080203,09,-71,0,9.2,09/01/08 13:10,
20080203,09,-50,0,19.2,09/01/08 13:10,
20080203,09,-45,0,2,09/01/08 13:10,
20080203,09,-40,78,5.1,09/01/08 13:10,
20080203,09,-29,0,18.3,09/01/08 13:10,
20080203,09,-27,0,15,09/01/08 13:10,
20080203,09,-25,0,19,09/01/08 13:10,
20080203,09,-20,0,25,09/01/08 13:10,
20080203,09,-14,0,14.2,09/01/08 13:10,
20080203,09,-10,20,12.5,09/01/08 13:10,
20080203,09,-9,15,0,09/01/08 13:10,
20080203,09,-6,0,5.6,09/01/08 13:10,
20080203,09,-5,0,5,09/01/08 13:10,
20080203,09,-4,0,10,09/01/08 13:10,
20080203,09,-2,0,10,09/01/08 13:10,
20080203,09,0,8715.4,150,09/01/08 13:10,
20080203,09,1,3172,9.2,09/01/08 13:10,
20080203,09,2,32,0,09/01/08 13:10,
20080203,09,3,0,13.7,09/01/08 13:10,
20080203,09,4,358,20.4,09/01/08 13:10,
20080203,09,5,0,20,09/01/08 13:10,
20080203,09,6,0,15,09/01/08 13:10,
20080203,09,8,0,16.1,09/01/08 13:10,
20080203,09,10,735,12,09/01/08 13:10,
20080203,09,11,5,0,09/01/08 13:10,
20080203,09,12,0,1,09/01/08 13:10,
20080203,09,13,0,12.5,09/01/08 13:10,
20080203,09,15,102,47,09/01/08 13:10,
20080203,09,16,10,10,09/01/08 13:10,
20080203,09,17,5,1,09/01/08 13:10,
20080203,09,18,65,17.1,09/01/08 13:10,
20080203,09,19,5,1,09/01/08 13:10,
20080203,09,20,149,31,09/01/08 13:10,
20080203,09,21,20,199.2,09/01/08 13:10,
20080203,09,22,62,25,09/01/08 13:10,
20080203,09,23,20,19.9,09/01/08 13:10,
20080203,09,24,10,478,09/01/08 13:10,
20080203,09,25,22,68.5,09/01/08 13:10,
20080203,09,26,45,85,09/01/08 13:10,
20080203,09,27,10,265,09/01/08 13:10,
20080203,09,28,10,82.2,09/01/08 13:10,
20080203,09,29,179,31,09/01/08 13:10,
20080203,09,30,5,195,09/01/08 13:10,
20080203,09,31,179,29.2,09/01/08 13:10,
20080203,09,32,1,330,09/01/08 13:10,
20080203,09,33,6,158.2,09/01/08 13:10,
20080203,09,34,194,57.7,09/01/08 13:10,
20080203,09,35,9.5,80,09/01/08 13:10,
20080203,09,36,252,222,09/01/08 13:10,
20080203,09,37,0,5,09/01/08 13:10,
20080203,09,38,55,84.9,09/01/08 13:10,
20080203,09,39,179,37,09/01/08 13:10,
20080203,09,40,0,68.5,09/01/08 13:10,
20080203,09,41,105,384.5,09/01/08 13:10,
20080203,09,42,0,238.6,09/01/08 13:10,
20080203,09,43,0,363.5,09/01/08 13:10,
20080203,09,44,0,270,09/01/08 13:10,
20080203,09,45,21,595,09/01/08 13:10,
20080203,09,46,0,26.8,09/01/08 13:10,
20080203,09,47,3,44.1,09/01/08 13:10,
20080203,09,48,0,203.1,09/01/08 13:10,
20080203,09,49,10,119.4,09/01/08 13:10,
20080203,09,50,2,785.1,09/01/08 13:10,
20080203,09,51,0,426.6,09/01/08 13:10,
20080203,09,52,12,240,09/01/08 13:10,
20080203,09,53,0,201.9,09/01/08 13:10,
20080203,09,54,114,29,09/01/08 13:10,
20080203,09,55,0,458,09/01/08 13:10,
20080203,09,56,0,8.6,09/01/08 13:10,
20080203,09,57,2,2.8,09/01/08 13:10,
20080203,09,58,2,154,09/01/08 13:10,
20080203,09,59,2,77.6,09/01/08 13:10,
20080203,09,60,12,456.5,09/01/08 13:10,
20080203,09,61,6,56,09/01/08 13:10,
20080203,09,62,85,28,09/01/08 13:10,
20080203,09,63,0,22,09/01/08 13:10,
20080203,09,64,0,4,09/01/08 13:10,
20080203,09,65,16,72,09/01/08 13:10,
20080203,09,66,14.7,75.8,09/01/08 13:10,
20080203,09,67,339.2,35,09/01/08 13:10,
20080203,09,68,0,20,09/01/08 13:10,
20080203,09,69,22,126.6,09/01/08 13:10,
20080203,09,70,40,35,09/01/08 13:10,
20080203,09,71,1,234,09/01/08 13:10,
20080203,09,72,0,50,09/01/08 13:10,
20080203,09,73,5,92,09/01/08 13:10,
20080203,09,74,3,77,09/01/08 13:10,
20080203,09,75,36.5,136,09/01/08 13:10,
20080203,09,76,5,32,09/01/08 13:10,
20080203,09,77,17,29,09/01/08 13:10,
20080203,09,78,0,24,09/01/08 13:10,
20080203,09,79,100,89,09/01/08 13:10,
20080203,09,80,25,62,09/01/08 13:10,
20080203,09,81,7,118,09/01/08 13:10,
20080203,09,82,10.5,16,09/01/08 13:10,
20080203,09,83,23.7,12,09/01/08 13:10,
20080203,09,84,36.3,18,09/01/08 13:10,
20080203,09,85,155,1810,09/01/08 13:10,
20080203,09,86,182,61,09/01/08 13:10,
20080203,09,87,14,0,09/01/08 13:10,
20080203,09,88,51.1,32.2,09/01/08 13:10,
20080203,09,89,30.4,544,09/01/08 13:10,
20080203,09,90,36.4,6.2,09/01/08 13:10,
20080203,09,91,19.3,45,09/01/08 13:10,
20080203,09,92,27.7,0,09/01/08 13:10,
20080203,09,93,6.6,10,09/01/08 13:10,
20080203,09,94,36.8,125,09/01/08 13:10,
20080203,09,95,26.3,0,09/01/08 13:10,
20080203,09,96,26.7,0,09/01/08 13:10,
20080203,09,97,4.4,0,09/01/08 13:10,
20080203,09,98,191.4,25,09/01/08 13:10,
20080203,09,99,27.1,64,09/01/08 13:10,
20080203,09,100,36.3,367,09/01/08 13:10,
20080203,09,101,5,6.1,09/01/08 13:10,
20080203,09,102,1.4,25,09/01/08 13:10,
20080203,09,103,46.9,14,09/01/08 13:10,
20080203,09,104,17.9,0,09/01/08 13:10,
20080203,09,105,29.9,70.7,09/01/08 13:10,
20080203,09,106,123.8,0,09/01/08 13:10,
20080203,09,107,1,1,09/01/08 13:10,
20080203,09,108,0,37,09/01/08 13:10,
20080203,09,109,218.8,0,09/01/08 13:10,
20080203,09,110,0,54,09/01/08 13:10,
20080203,09,111,13.1,5,09/01/08 13:10,
20080203,09,112,22.2,10,09/01/08 13:10,
20080203,09,113,1.1,12,09/01/08 13:10,
20080203,09,114,27.1,2,09/01/08 13:10,
20080203,09,115,75,2,09/01/08 13:10,
20080203,09,116,5,20,09/01/08 13:10,
20080203,09,117,0,61,09/01/08 13:10,
20080203,09,118,1.9,0,09/01/08 13:10,
20080203,09,119,4.6,0,09/01/08 13:10,
20080203,09,120,185.7,0,09/01/08 13:10,
20080203,09,121,6.2,30,09/01/08 13:10,
20080203,09,122,7.7,0,09/01/08 13:10,
20080203,09,123,3.3,0,09/01/08 13:10,
20080203,09,124,32.9,0,09/01/08 13:10,
20080203,09,125,88.6,65,09/01/08 13:10,
20080203,09,126,42.3,0,09/01/08 13:10,
20080203,09,129,45,612,09/01/08 13:10,
20080203,09,130,0,15,09/01/08 13:10,
20080203,09,132,186.4,5,09/01/08 13:10,
20080203,09,133,25,15,09/01/08 13:10,
20080203,09,134,61,35,09/01/08 13:10,
20080203,09,135,60,30,09/01/08 13:10,
20080203,09,136,0,5,09/01/08 13:10,
20080203,09,137,0,52,09/01/08 13:10,
20080203,09,138,0,32,09/01/08 13:10,
20080203,09,139,19.8,2,09/01/08 13:10,
20080203,09,140,36.8,16,09/01/08 13:10,
20080203,09,141,0,20,09/01/08 13:10,
20080203,09,142,55,0,09/01/08 13:10,
20080203,09,144,3.6,5,09/01/08 13:10,
20080203,09,145,1.5,0,09/01/08 13:10,
20080203,09,146,0,10,09/01/08 13:10,
20080203,09,147,15,0,09/01/08 13:10,
20080203,09,148,30,75,09/01/08 13:10,
20080203,09,149,30,0,09/01/08 13:10,
20080203,09,150,25.6,605.5,09/01/08 13:10,
20080203,09,152,7.8,0,09/01/08 13:10,
20080203,09,154,8.7,0,09/01/08 13:10,
20080203,09,155,15,2,09/01/08 13:10,
20080203,09,156,25.3,0,09/01/08 13:10,
20080203,09,158,20.3,0,09/01/08 13:10,
20080203,09,159,39.8,0,09/01/08 13:10,
20080203,09,160,15,2,09/01/08 13:10,
20080203,09,161,20,0,09/01/08 13:10,
20080203,09,163,10,0,09/01/08 13:10,
20080203,09,166,3,0,09/01/08 13:10,
20080203,09,168,15,0,09/01/08 13:10,
20080203,09,169,15,0,09/01/08 13:10,
20080203,09,170,15,0,09/01/08 13:10,
20080203,09,173,0,10,09/01/08 13:10,
20080203,09,174,1,0,09/01/08 13:10,
20080203,09,175,30,560,09/01/08 13:10,
20080203,09,177,31.4,0,09/01/08 13:10,
20080203,09,178,9.8,0,09/01/08 13:10,
20080203,09,179,15,0,09/01/08 13:10,
20080203,09,181,20,10,09/01/08 13:10,
20080203,09,185,0,5,09/01/08 13:10,
20080203,09,186,0,35,09/01/08 13:10,
20080203,09,187,10,0,09/01/08 13:10,
20080203,09,190,3,0,09/01/08 13:10,
20080203,09,191,20,0,09/01/08 13:10,
20080203,09,192,40,0,09/01/08 13:10,
20080203,09,194,20,0,09/01/08 13:10,
20080203,09,195,8.8,0,09/01/08 13:10,
20080203,09,196,0,10,09/01/08 13:10,
20080203,09,197,0,10,09/01/08 13:10,
20080203,09,198,10.6,0,09/01/08 13:10,
20080203,09,200,18,910,09/01/08 13:10,
20080203,09,201,18.2,0,09/01/08 13:10,
20080203,09,202,5.6,0,09/01/08 13:10,
20080203,09,205,15,0,09/01/08 13:10,
20080203,09,210,0,80,09/01/08 13:10,
20080203,09,215,0,10,09/01/08 13:10,
20080203,09,216,1,0,09/01/08 13:10,
20080203,09,219,0,27,09/01/08 13:10,
20080203,09,222,0,1,09/01/08 13:10,
20080203,09,224,3.3,0,09/01/08 13:10,
20080203,09,225,55,0,09/01/08 13:10,
20080203,09,227,0,1,09/01/08 13:10,
20080203,09,235,0,1876,09/01/08 13:10,
20080203,09,246,2,5,09/01/08 13:10,
20080203,09,248,0,20,09/01/08 13:10,
20080203,09,250,22,0,09/01/08 13:10,
20080203,09,251,0,20,09/01/08 13:10,
20080203,09,253,0,1,09/01/08 13:10,
20080203,09,254,2,0,09/01/08 13:10,
20080203,09,256,0,20,09/01/08 13:10,
20080203,09,266,0,40,09/01/08 13:10,
20080203,09,275,10,1,09/01/08 13:10,
20080203,09,300,9,3315,09/01/08 13:10,
20080203,09,322,0,75,09/01/08 13:10,
20080203,09,325,0,1,09/01/08 13:10,
20080203,09,337,2.7,0,09/01/08 13:10,
20080203,09,350,18,0,09/01/08 13:10,
20080203,09,351,2.8,0,09/01/08 13:10,
20080203,09,352,0,6,09/01/08 13:10,
20080203,09,374,11.3,0,09/01/08 13:10,
20080203,09,375,5,0,09/01/08 13:10,
20080203,09,400,2,30,09/01/08 13:10,
20080203,09,408,16.6,0,09/01/08 13:10,
20080203,09,450,16.5,5,09/01/08 13:10,
20080203,09,454,16.6,0,09/01/08 13:10,
20080203,09,475,25,200,09/01/08 13:10,
20080203,09,500,11,606,09/01/08 13:10,
20080203,09,550,2,0,09/01/08 13:10,
20080203,09,600,20,0,09/01/08 13:10,
20080203,09,649,10,0,09/01/08 13:10,
20080203,09,660,1,0,09/01/08 13:10,
20080203,09,800,1,0,09/01/08 13:10,
20080203,09,950,2,0,09/01/08 13:10,
20080203,09,999,20,4751.6,09/01/08 13:10,
20080203,09,1000,0,505.4,09/01/08 13:10,
20080203,10,-150,0,10,09/01/08 13:10,
20080203,10,-100,0,6,09/01/08 13:10,
20080203,10,-75,0,6,09/01/08 13:10,
