BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101013,08,-8,0,31.3,03/01/11 04:17,
20101013,08,-7,0,70.7,03/01/11 04:17,
20101013,08,-6,0,24.6,03/01/11 04:17,
20101013,08,-5,0,9.1,03/01/11 04:17,
20101013,08,-4,0,10.8,03/01/11 04:17,
20101013,08,-3,.9,103.4,03/01/11 04:17,
20101013,08,-2,0,14.2,03/01/11 04:17,
20101013,08,-1,0,27.9,03/01/11 04:17,
20101013,08,0,5290.1,56,03/01/11 04:17,
20101013,08,1,747,71.9,03/01/11 04:17,
20101013,08,2,0,76.7,03/01/11 04:17,
20101013,08,3,0,45.3,03/01/11 04:17,
20101013,08,4,0,41.4,03/01/11 04:17,
20101013,08,5,10.2,47.9,03/01/11 04:17,
20101013,08,6,0,20.4,03/01/11 04:17,
20101013,08,7,796,75.4,03/01/11 04:17,
20101013,08,8,30,141.3,03/01/11 04:17,
20101013,08,9,0,35.4,03/01/11 04:17,
20101013,08,10,230,180,03/01/11 04:17,
20101013,08,11,50,21.3,03/01/11 04:17,
20101013,08,12,35.4,60.6,03/01/11 04:17,
20101013,08,13,280.8,28.4,03/01/11 04:17,
20101013,08,14,213.8,34.7,03/01/11 04:17,
20101013,08,15,140.4,137.9,03/01/11 04:17,
20101013,08,16,11.4,505.4,03/01/11 04:17,
20101013,08,17,30.5,80.4,03/01/11 04:17,
20101013,08,18,385.6,75.2,03/01/11 04:17,
20101013,08,19,52,86.2,03/01/11 04:17,
20101013,08,20,89,131.9,03/01/11 04:17,
20101013,08,21,110,174.8,03/01/11 04:17,
20101013,08,22,75,51.9,03/01/11 04:17,
20101013,08,23,130,388.5,03/01/11 04:17,
20101013,08,24,40,107.3,03/01/11 04:17,
20101013,08,25,31,235.8,03/01/11 04:17,
20101013,08,26,4,184,03/01/11 04:17,
20101013,08,27,36.5,202.6,03/01/11 04:17,
20101013,08,28,3,218,03/01/11 04:17,
20101013,08,29,422.9,245,03/01/11 04:17,
20101013,08,30,17,340.6,03/01/11 04:17,
20101013,08,31,48.5,354.5,03/01/11 04:17,
20101013,08,32,52.5,1262.5,03/01/11 04:17,
20101013,08,33,380,750,03/01/11 04:17,
20101013,08,34,484.5,716,03/01/11 04:17,
20101013,08,35,340.5,311.5,03/01/11 04:17,
20101013,08,36,410,297,03/01/11 04:17,
20101013,08,37,484.3,400.1,03/01/11 04:17,
20101013,08,38,3,603,03/01/11 04:17,
20101013,08,39,392,308,03/01/11 04:17,
20101013,08,40,107.4,125,03/01/11 04:17,
20101013,08,41,233,139.5,03/01/11 04:17,
20101013,08,42,136.5,28.9,03/01/11 04:17,
20101013,08,43,299.5,367.5,03/01/11 04:17,
20101013,08,44,19,165,03/01/11 04:17,
20101013,08,45,9.5,127,03/01/11 04:17,
20101013,08,46,134.9,98.9,03/01/11 04:17,
20101013,08,47,333,33.5,03/01/11 04:17,
20101013,08,48,321.3,10,03/01/11 04:17,
20101013,08,49,344.7,301,03/01/11 04:17,
20101013,08,50,419.5,42,03/01/11 04:17,
20101013,08,51,340.6,35,03/01/11 04:17,
20101013,08,52,340.6,7.9,03/01/11 04:17,
20101013,08,53,120,1,03/01/11 04:17,
20101013,08,54,67.2,23,03/01/11 04:17,
20101013,08,55,362.1,190,03/01/11 04:17,
20101013,08,56,376.7,25,03/01/11 04:17,
20101013,08,57,145.9,13,03/01/11 04:17,
20101013,08,58,369.7,154.2,03/01/11 04:17,
20101013,08,59,479.2,74.6,03/01/11 04:17,
20101013,08,60,45.2,403,03/01/11 04:17,
20101013,08,61,54.5,132.2,03/01/11 04:17,
20101013,08,62,180.8,65,03/01/11 04:17,
20101013,08,63,478.5,0,03/01/11 04:17,
20101013,08,64,128.1,25,03/01/11 04:17,
20101013,08,65,26.4,0,03/01/11 04:17,
20101013,08,66,300.9,75,03/01/11 04:17,
20101013,08,67,56,0,03/01/11 04:17,
20101013,08,68,145.7,22.4,03/01/11 04:17,
20101013,08,69,36,0,03/01/11 04:17,
20101013,08,70,176.3,101,03/01/11 04:17,
20101013,08,71,126.6,3,03/01/11 04:17,
20101013,08,72,156.2,.7,03/01/11 04:17,
20101013,08,73,31.1,0,03/01/11 04:17,
20101013,08,74,42.6,46.2,03/01/11 04:17,
20101013,08,75,51.5,138.4,03/01/11 04:17,
20101013,08,76,23.2,45,03/01/11 04:17,
20101013,08,77,107.2,10,03/01/11 04:17,
20101013,08,78,34.9,0,03/01/11 04:17,
20101013,08,79,48.8,50,03/01/11 04:17,
20101013,08,80,113.5,0,03/01/11 04:17,
20101013,08,81,13.5,0,03/01/11 04:17,
20101013,08,82,42.1,0,03/01/11 04:17,
20101013,08,83,20.2,0,03/01/11 04:17,
20101013,08,84,33.6,0,03/01/11 04:17,
20101013,08,85,38.6,0,03/01/11 04:17,
20101013,08,86,25.4,0,03/01/11 04:17,
20101013,08,87,7.4,25,03/01/11 04:17,
20101013,08,88,29.1,0,03/01/11 04:17,
20101013,08,89,22.6,0,03/01/11 04:17,
20101013,08,90,42.5,0,03/01/11 04:17,
20101013,08,91,52.1,2,03/01/11 04:17,
20101013,08,92,0,8,03/01/11 04:17,
20101013,08,93,53.7,1,03/01/11 04:17,
20101013,08,94,35.3,0,03/01/11 04:17,
20101013,08,95,18.3,1,03/01/11 04:17,
20101013,08,96,24.7,9,03/01/11 04:17,
20101013,08,97,14.8,1.6,03/01/11 04:17,
20101013,08,98,11.8,7,03/01/11 04:17,
20101013,08,99,3.9,160.8,03/01/11 04:17,
20101013,08,100,55.8,0,03/01/11 04:17,
20101013,08,102,27.2,.9,03/01/11 04:17,
20101013,08,104,2.8,0,03/01/11 04:17,
20101013,08,105,9.5,3,03/01/11 04:17,
20101013,08,106,37.8,0,03/01/11 04:17,
20101013,08,107,65.4,0,03/01/11 04:17,
20101013,08,109,8.5,0,03/01/11 04:17,
20101013,08,110,12,0,03/01/11 04:17,
20101013,08,111,42.3,0,03/01/11 04:17,
20101013,08,113,13.6,0,03/01/11 04:17,
20101013,08,114,11,0,03/01/11 04:17,
20101013,08,115,74.4,0,03/01/11 04:17,
20101013,08,118,3.7,0,03/01/11 04:17,
20101013,08,119,2.6,0,03/01/11 04:17,
20101013,08,120,9.7,412,03/01/11 04:17,
20101013,08,121,19.1,0,03/01/11 04:17,
20101013,08,122,6,0,03/01/11 04:17,
20101013,08,123,95.5,0,03/01/11 04:17,
20101013,08,124,6,0,03/01/11 04:17,
20101013,08,125,19.4,0,03/01/11 04:17,
20101013,08,126,3,0,03/01/11 04:17,
20101013,08,127,18.8,0,03/01/11 04:17,
20101013,08,128,31.1,0,03/01/11 04:17,
20101013,08,129,13.9,0,03/01/11 04:17,
20101013,08,130,2,0,03/01/11 04:17,
20101013,08,131,41.4,0,03/01/11 04:17,
20101013,08,132,10.2,0,03/01/11 04:17,
20101013,08,133,9.5,0,03/01/11 04:17,
20101013,08,135,19.1,0,03/01/11 04:17,
20101013,08,138,5.6,0,03/01/11 04:17,
20101013,08,140,46.1,0,03/01/11 04:17,
20101013,08,141,3.3,0,03/01/11 04:17,
20101013,08,142,9,0,03/01/11 04:17,
20101013,08,143,23.5,0,03/01/11 04:17,
20101013,08,145,48.6,0,03/01/11 04:17,
20101013,08,146,26.3,0,03/01/11 04:17,
20101013,08,148,3.4,0,03/01/11 04:17,
20101013,08,149,4,0,03/01/11 04:17,
20101013,08,150,35.7,1257,03/01/11 04:17,
20101013,08,151,6.1,0,03/01/11 04:17,
20101013,08,154,6.9,0,03/01/11 04:17,
20101013,08,155,10,0,03/01/11 04:17,
20101013,08,156,6.8,0,03/01/11 04:17,
20101013,08,157,51.6,0,03/01/11 04:17,
20101013,08,158,3.3,0,03/01/11 04:17,
20101013,08,160,8.4,0,03/01/11 04:17,
20101013,08,161,9.6,0,03/01/11 04:17,
20101013,08,162,10.9,0,03/01/11 04:17,
20101013,08,163,14.6,0,03/01/11 04:17,
20101013,08,164,20.5,0,03/01/11 04:17,
20101013,08,165,3,0,03/01/11 04:17,
20101013,08,166,29.7,0,03/01/11 04:17,
20101013,08,168,11,0,03/01/11 04:17,
20101013,08,169,5.1,0,03/01/11 04:17,
20101013,08,173,4.4,0,03/01/11 04:17,
20101013,08,174,10.3,0,03/01/11 04:17,
20101013,08,175,12,0,03/01/11 04:17,
20101013,08,176,6.9,0,03/01/11 04:17,
20101013,08,178,3.3,0,03/01/11 04:17,
20101013,08,179,6.8,0,03/01/11 04:17,
20101013,08,180,12.5,0,03/01/11 04:17,
20101013,08,182,3.3,0,03/01/11 04:17,
20101013,08,184,1.2,0,03/01/11 04:17,
20101013,08,185,26.5,0,03/01/11 04:17,
20101013,08,187,26.3,0,03/01/11 04:17,
20101013,08,188,3.4,0,03/01/11 04:17,
20101013,08,192,1,0,03/01/11 04:17,
20101013,08,196,4.4,0,03/01/11 04:17,
20101013,08,199,19.9,0,03/01/11 04:17,
20101013,08,200,4,0,03/01/11 04:17,
20101013,08,203,6.8,0,03/01/11 04:17,
20101013,08,204,12.5,0,03/01/11 04:17,
20101013,08,205,2,0,03/01/11 04:17,
20101013,08,210,5,0,03/01/11 04:17,
20101013,08,213,3.4,0,03/01/11 04:17,
20101013,08,218,2,0,03/01/11 04:17,
20101013,08,224,8,0,03/01/11 04:17,
20101013,08,240,0,176,03/01/11 04:17,
20101013,08,248,1.3,0,03/01/11 04:17,
20101013,08,249,7.5,0,03/01/11 04:17,
20101013,08,250,8,705,03/01/11 04:17,
20101013,08,261,1,0,03/01/11 04:17,
20101013,08,274,9,0,03/01/11 04:17,
20101013,08,284,3,0,03/01/11 04:17,
20101013,08,299,7.5,0,03/01/11 04:17,
20101013,08,300,0,368,03/01/11 04:17,
20101013,08,324,6,0,03/01/11 04:17,
20101013,08,331,1,0,03/01/11 04:17,
20101013,08,349,8,0,03/01/11 04:17,
20101013,08,350,4,0,03/01/11 04:17,
20101013,08,387,1,0,03/01/11 04:17,
20101013,08,399,10,0,03/01/11 04:17,
20101013,08,400,1,302,03/01/11 04:17,
20101013,08,401,0,539,03/01/11 04:17,
20101013,08,449,12,0,03/01/11 04:17,
20101013,08,462,10,0,03/01/11 04:17,
20101013,08,493,11,0,03/01/11 04:17,
20101013,08,499,10,0,03/01/11 04:17,
20101013,08,500,1,14,03/01/11 04:17,
20101013,08,537,2,0,03/01/11 04:17,
20101013,08,549,11,0,03/01/11 04:17,
20101013,08,575,1.5,0,03/01/11 04:17,
20101013,08,599,0,0,03/01/11 04:17,
20101013,08,600,20,0,03/01/11 04:17,
20101013,08,699,0,0,03/01/11 04:17,
20101013,08,745,7,0,03/01/11 04:17,
20101013,08,749,3,0,03/01/11 04:17,
20101013,08,800,0,1267,03/01/11 04:17,
20101013,08,849,3,0,03/01/11 04:17,
20101013,08,999,10,7386.5,03/01/11 04:17,
20101013,08,1000,0,60,03/01/11 04:17,
20101013,09,-999,0,10,03/01/11 04:17,
20101013,09,-799,0,1,03/01/11 04:17,
20101013,09,-741,0,2.5,03/01/11 04:17,
20101013,09,-706,0,3,03/01/11 04:17,
20101013,09,-699,0,1,03/01/11 04:17,
20101013,09,-599,0,1,03/01/11 04:17,
20101013,09,-525,0,3,03/01/11 04:17,
20101013,09,-499,0,1,03/01/11 04:17,
20101013,09,-483,0,2,03/01/11 04:17,
20101013,09,-400,0,10,03/01/11 04:17,
20101013,09,-399,0,2,03/01/11 04:17,
20101013,09,-343,0,1.5,03/01/11 04:17,
20101013,09,-299,0,2,03/01/11 04:17,
20101013,09,-292,0,2.5,03/01/11 04:17,
20101013,09,-225,0,.5,03/01/11 04:17,
20101013,09,-200,263,0,03/01/11 04:17,
20101013,09,-199,0,1,03/01/11 04:17,
20101013,09,-184,0,2,03/01/11 04:17,
20101013,09,-181,0,1.3,03/01/11 04:17,
20101013,09,-166,0,2.3,03/01/11 04:17,
20101013,09,-162,0,1.5,03/01/11 04:17,
20101013,09,-153,0,10,03/01/11 04:17,
20101013,09,-149,0,1,03/01/11 04:17,
20101013,09,-148,0,2,03/01/11 04:17,
20101013,09,-124,0,4,03/01/11 04:17,
20101013,09,-120,0,2,03/01/11 04:17,
20101013,09,-119,0,1.3,03/01/11 04:17,
20101013,09,-114,0,6,03/01/11 04:17,
20101013,09,-102,0,3.7,03/01/11 04:17,
20101013,09,-100,0,5,03/01/11 04:17,
20101013,09,-99,0,2,03/01/11 04:17,
20101013,09,-93,0,2,03/01/11 04:17,
20101013,09,-82,0,3.7,03/01/11 04:17,
20101013,09,-81,0,8.2,03/01/11 04:17,
20101013,09,-76,0,.5,03/01/11 04:17,
20101013,09,-75,0,2,03/01/11 04:17,
20101013,09,-74,0,2,03/01/11 04:17,
20101013,09,-69,0,46.4,03/01/11 04:17,
20101013,09,-66,0,12,03/01/11 04:17,
20101013,09,-65,0,2,03/01/11 04:17,
20101013,09,-64,0,8.2,03/01/11 04:17,
20101013,09,-63,0,3.7,03/01/11 04:17,
20101013,09,-60,0,40,03/01/11 04:17,
20101013,09,-58,0,13.9,03/01/11 04:17,
20101013,09,-54,0,37.5,03/01/11 04:17,
20101013,09,-52,0,28,03/01/11 04:17,
20101013,09,-50,0,27,03/01/11 04:17,
20101013,09,-49,0,3,03/01/11 04:17,
20101013,09,-48,0,9.2,03/01/11 04:17,
20101013,09,-44,0,31.8,03/01/11 04:17,
20101013,09,-43,0,2.8,03/01/11 04:17,
20101013,09,-42,0,13.9,03/01/11 04:17,
20101013,09,-41,0,10.5,03/01/11 04:17,
20101013,09,-40,0,74,03/01/11 04:17,
20101013,09,-38,0,20,03/01/11 04:17,
20101013,09,-37,0,3.3,03/01/11 04:17,
20101013,09,-35,0,16.7,03/01/11 04:17,
20101013,09,-34,0,39.7,03/01/11 04:17,
20101013,09,-33,0,27.8,03/01/11 04:17,
20101013,09,-32,0,57.8,03/01/11 04:17,
20101013,09,-31,0,6.2,03/01/11 04:17,
20101013,09,-30,0,4,03/01/11 04:17,
20101013,09,-29,0,2.8,03/01/11 04:17,
20101013,09,-27,0,10.6,03/01/11 04:17,
20101013,09,-26,0,19.6,03/01/11 04:17,
20101013,09,-25,0,46.5,03/01/11 04:17,
20101013,09,-24,0,34.1,03/01/11 04:17,
20101013,09,-23,0,25,03/01/11 04:17,
20101013,09,-21,0,46.7,03/01/11 04:17,
20101013,09,-20,0,60.6,03/01/11 04:17,
20101013,09,-19,0,17.5,03/01/11 04:17,
20101013,09,-18,0,26.2,03/01/11 04:17,
20101013,09,-17,0,20.6,03/01/11 04:17,
20101013,09,-16,0,6,03/01/11 04:17,
20101013,09,-15,190,137.7,03/01/11 04:17,
20101013,09,-14,24.5,29.8,03/01/11 04:17,
20101013,09,-13,0,38.9,03/01/11 04:17,
20101013,09,-11,0,13.7,03/01/11 04:17,
20101013,09,-10,0,65.1,03/01/11 04:17,
20101013,09,-9,0,66.1,03/01/11 04:17,
20101013,09,-8,8,33.2,03/01/11 04:17,
20101013,09,-7,0,36.3,03/01/11 04:17,
20101013,09,-6,0,26,03/01/11 04:17,
20101013,09,-5,0,31.2,03/01/11 04:17,
20101013,09,-4,0,89.3,03/01/11 04:17,
20101013,09,-3,0,85.4,03/01/11 04:17,
20101013,09,-2,0,50.6,03/01/11 04:17,
20101013,09,-1,90,80.9,03/01/11 04:17,
20101013,09,0,5292.5,59.2,03/01/11 04:17,
20101013,09,1,747,129.6,03/01/11 04:17,
20101013,09,2,0,70,03/01/11 04:17,
20101013,09,3,1.6,125.5,03/01/11 04:17,
20101013,09,4,0,27.9,03/01/11 04:17,
20101013,09,5,33.2,121.9,03/01/11 04:17,
20101013,09,6,0,138.3,03/01/11 04:17,
20101013,09,7,793,115.5,03/01/11 04:17,
20101013,09,8,64,166.2,03/01/11 04:17,
20101013,09,9,5,64.6,03/01/11 04:17,
20101013,09,10,268.4,136.1,03/01/11 04:17,
20101013,09,11,0,67.9,03/01/11 04:17,
20101013,09,12,211.8,40.7,03/01/11 04:17,
20101013,09,13,153.2,166.2,03/01/11 04:17,
20101013,09,14,280,111,03/01/11 04:17,
20101013,09,15,116.6,174.7,03/01/11 04:17,
20101013,09,16,2,194.6,03/01/11 04:17,
20101013,09,17,31,452.3,03/01/11 04:17,
20101013,09,18,331,177.9,03/01/11 04:17,
20101013,09,19,40,160.9,03/01/11 04:17,
20101013,09,20,115.5,168.5,03/01/11 04:17,
20101013,09,21,110,179.8,03/01/11 04:17,
20101013,09,22,80,92.2,03/01/11 04:17,
20101013,09,23,103,265.4,03/01/11 04:17,
20101013,09,24,15,559.3,03/01/11 04:17,
20101013,09,25,35.8,131.8,03/01/11 04:17,
20101013,09,26,12,42,03/01/11 04:17,
20101013,09,27,1.5,131.6,03/01/11 04:17,
20101013,09,28,139.5,514.2,03/01/11 04:17,
20101013,09,29,10,820.2,03/01/11 04:17,
20101013,09,30,682.5,377.2,03/01/11 04:17,
20101013,09,31,340,383.5,03/01/11 04:17,
20101013,09,32,401,827.1,03/01/11 04:17,
20101013,09,33,339,340.5,03/01/11 04:17,
20101013,09,34,632.4,176.5,03/01/11 04:17,
20101013,09,35,176.1,704,03/01/11 04:17,
20101013,09,36,38.5,117,03/01/11 04:17,
20101013,09,37,55,177.5,03/01/11 04:17,
20101013,09,38,103.5,226,03/01/11 04:17,
20101013,09,39,270,425.5,03/01/11 04:17,
20101013,09,40,242.9,83,03/01/11 04:17,
20101013,09,41,308.5,68,03/01/11 04:17,
20101013,09,42,286.5,23,03/01/11 04:17,
20101013,09,43,536,235.3,03/01/11 04:17,
20101013,09,44,263.1,246,03/01/11 04:17,
20101013,09,45,228.5,14,03/01/11 04:17,
20101013,09,46,572.3,44,03/01/11 04:17,
20101013,09,47,170.3,5,03/01/11 04:17,
20101013,09,48,531.7,10,03/01/11 04:17,
20101013,09,49,310.3,133.5,03/01/11 04:17,
20101013,09,50,287.1,1.5,03/01/11 04:17,
20101013,09,51,148,69,03/01/11 04:17,
20101013,09,52,327.1,2,03/01/11 04:17,
20101013,09,53,149.7,25,03/01/11 04:17,
20101013,09,54,199.1,263.8,03/01/11 04:17,
20101013,09,55,456.9,201.8,03/01/11 04:17,
20101013,09,56,484.3,225.8,03/01/11 04:17,
20101013,09,57,252.3,34.4,03/01/11 04:17,
20101013,09,58,312.5,37.8,03/01/11 04:17,
20101013,09,59,137.4,1.9,03/01/11 04:17,
20101013,09,60,439,18,03/01/11 04:17,
20101013,09,61,253.6,154,03/01/11 04:17,
20101013,09,62,100.6,17.8,03/01/11 04:17,
20101013,09,63,116.3,0,03/01/11 04:17,
20101013,09,64,193.6,50.6,03/01/11 04:17,
20101013,09,65,209.5,84,03/01/11 04:17,
20101013,09,66,60.8,0,03/01/11 04:17,
20101013,09,67,174.8,2,03/01/11 04:17,
20101013,09,68,38,10,03/01/11 04:17,
20101013,09,69,230.8,44.6,03/01/11 04:17,
20101013,09,70,62.1,10,03/01/11 04:17,
20101013,09,71,166.6,0,03/01/11 04:17,
20101013,09,72,163.2,10,03/01/11 04:17,
20101013,09,73,50.3,40,03/01/11 04:17,
20101013,09,74,22.1,10,03/01/11 04:17,
20101013,09,75,7.1,50,03/01/11 04:17,
20101013,09,76,43.5,35,03/01/11 04:17,
20101013,09,77,65.7,0,03/01/11 04:17,
20101013,09,78,138.4,0,03/01/11 04:17,
20101013,09,79,35.1,0,03/01/11 04:17,
20101013,09,80,56.1,37,03/01/11 04:17,
20101013,09,81,39.4,0,03/01/11 04:17,
20101013,09,82,37.6,0,03/01/11 04:17,
20101013,09,83,34.1,1,03/01/11 04:17,
20101013,09,84,23.9,0,03/01/11 04:17,
20101013,09,85,17.4,0,03/01/11 04:17,
20101013,09,86,54.8,0,03/01/11 04:17,
20101013,09,87,37.7,0,03/01/11 04:17,
20101013,09,88,48.1,12.6,03/01/11 04:17,
20101013,09,89,67.9,0,03/01/11 04:17,
20101013,09,90,119,1,03/01/11 04:17,
20101013,09,91,98.6,0,03/01/11 04:17,
20101013,09,92,33.6,0,03/01/11 04:17,
20101013,09,93,64.5,0,03/01/11 04:17,
20101013,09,94,23.2,0,03/01/11 04:17,
20101013,09,95,36.4,0,03/01/11 04:17,
20101013,09,96,20.7,0,03/01/11 04:17,
20101013,09,97,34,0,03/01/11 04:17,
20101013,09,98,48.8,0,03/01/11 04:17,
20101013,09,99,2,3,03/01/11 04:17,
20101013,09,100,65.4,20,03/01/11 04:17,
20101013,09,101,29,0,03/01/11 04:17,
20101013,09,102,15.6,0,03/01/11 04:17,
20101013,09,103,5,0,03/01/11 04:17,
20101013,09,104,67.1,0,03/01/11 04:17,
20101013,09,105,108.8,0,03/01/11 04:17,
20101013,09,106,12,412,03/01/11 04:17,
20101013,09,107,14.2,0,03/01/11 04:17,
20101013,09,108,22.9,0,03/01/11 04:17,
20101013,09,109,61.8,0,03/01/11 04:17,
20101013,09,110,15.4,0,03/01/11 04:17,
20101013,09,111,8.8,0,03/01/11 04:17,
20101013,09,112,16.1,0,03/01/11 04:17,
20101013,09,113,95.8,30,03/01/11 04:17,
20101013,09,115,29.8,0,03/01/11 04:17,
20101013,09,116,4.4,0,03/01/11 04:17,
20101013,09,117,7,0,03/01/11 04:17,
20101013,09,118,5.2,0,03/01/11 04:17,
20101013,09,119,31.8,0,03/01/11 04:17,
20101013,09,120,1,0,03/01/11 04:17,
20101013,09,121,165,0,03/01/11 04:17,
20101013,09,123,13.9,0,03/01/11 04:17,
20101013,09,124,2,0,03/01/11 04:17,
20101013,09,125,32.3,0,03/01/11 04:17,
20101013,09,126,45.2,0,03/01/11 04:17,
20101013,09,127,6.7,0,03/01/11 04:17,
20101013,09,129,68.9,0,03/01/11 04:17,
20101013,09,130,29.2,0,03/01/11 04:17,
20101013,09,131,15.9,0,03/01/11 04:17,
20101013,09,132,32.8,0,03/01/11 04:17,
20101013,09,135,9.4,0,03/01/11 04:17,
20101013,09,137,2,0,03/01/11 04:17,
20101013,09,138,76.8,0,03/01/11 04:17,
20101013,09,139,5.6,0,03/01/11 04:17,
20101013,09,140,13.9,0,03/01/11 04:17,
20101013,09,142,34.1,0,03/01/11 04:17,
20101013,09,143,78.2,0,03/01/11 04:17,
20101013,09,144,44.2,0,03/01/11 04:17,
20101013,09,145,2.5,0,03/01/11 04:17,
20101013,09,146,6.7,0,03/01/11 04:17,
20101013,09,148,25.6,0,03/01/11 04:17,
20101013,09,149,12.6,0,03/01/11 04:17,
20101013,09,150,19,1257,03/01/11 04:17,
20101013,09,151,1,0,03/01/11 04:17,
20101013,09,152,11.6,0,03/01/11 04:17,
20101013,09,153,11.3,0,03/01/11 04:17,
20101013,09,154,10,0,03/01/11 04:17,
20101013,09,155,86.1,0,03/01/11 04:17,
20101013,09,156,5.6,0,03/01/11 04:17,
20101013,09,158,28.8,0,03/01/11 04:17,
20101013,09,160,11.3,0,03/01/11 04:17,
20101013,09,161,32.3,0,03/01/11 04:17,
20101013,09,162,34.1,0,03/01/11 04:17,
20101013,09,164,49.6,0,03/01/11 04:17,
20101013,09,165,3,0,03/01/11 04:17,
20101013,09,166,18.3,0,03/01/11 04:17,
20101013,09,167,8.6,0,03/01/11 04:17,
20101013,09,171,7.3,0,03/01/11 04:17,
20101013,09,172,10.5,0,03/01/11 04:17,
20101013,09,174,15.6,0,03/01/11 04:17,
20101013,09,175,7.6,0,03/01/11 04:17,
20101013,09,176,5.6,0,03/01/11 04:17,
20101013,09,177,11.3,0,03/01/11 04:17,
20101013,09,178,20.9,0,03/01/11 04:17,
20101013,09,180,6.9,0,03/01/11 04:17,
20101013,09,181,2,0,03/01/11 04:17,
20101013,09,182,4,0,03/01/11 04:17,
20101013,09,183,34.1,0,03/01/11 04:17,
20101013,09,185,51.6,0,03/01/11 04:17,
20101013,09,194,7.3,0,03/01/11 04:17,
20101013,09,197,11.6,0,03/01/11 04:17,
20101013,09,199,13,0,03/01/11 04:17,
20101013,09,200,19,0,03/01/11 04:17,
20101013,09,201,11.3,0,03/01/11 04:17,
20101013,09,202,20.9,0,03/01/11 04:17,
20101013,09,205,12,0,03/01/11 04:17,
20101013,09,210,10.7,0,03/01/11 04:17,
20101013,09,212,0,176,03/01/11 04:17,
20101013,09,218,2,0,03/01/11 04:17,
20101013,09,220,1,0,03/01/11 04:17,
20101013,09,224,8,0,03/01/11 04:17,
20101013,09,249,7.5,0,03/01/11 04:17,
20101013,09,250,0,705,03/01/11 04:17,
20101013,09,274,9,0,03/01/11 04:17,
20101013,09,275,8,0,03/01/11 04:17,
20101013,09,284,3,0,03/01/11 04:17,
20101013,09,299,9.5,0,03/01/11 04:17,
20101013,09,300,86,368,03/01/11 04:17,
20101013,09,313,1,0,03/01/11 04:17,
20101013,09,321,6,0,03/01/11 04:17,
20101013,09,349,8,0,03/01/11 04:17,
20101013,09,350,4,0,03/01/11 04:17,
20101013,09,387,1,0,03/01/11 04:17,
20101013,09,399,10,0,03/01/11 04:17,
20101013,09,400,0,19,03/01/11 04:17,
20101013,09,407,1,0,03/01/11 04:17,
20101013,09,424,9,0,03/01/11 04:17,
20101013,09,436,1,0,03/01/11 04:17,
20101013,09,438,12,0,03/01/11 04:17,
20101013,09,441,9,0,03/01/11 04:17,
20101013,09,449,14,0,03/01/11 04:17,
20101013,09,453,1,0,03/01/11 04:17,
20101013,09,455,12,0,03/01/11 04:17,
20101013,09,458,18,0,03/01/11 04:17,
20101013,09,461,10,0,03/01/11 04:17,
20101013,09,471,2,0,03/01/11 04:17,
20101013,09,473,24,0,03/01/11 04:17,
20101013,09,485,5,0,03/01/11 04:17,
20101013,09,499,10,0,03/01/11 04:17,
20101013,09,500,2,14,03/01/11 04:17,
20101013,09,534,11.5,0,03/01/11 04:17,
20101013,09,549,11,0,03/01/11 04:17,
20101013,09,575,1.5,0,03/01/11 04:17,
20101013,09,599,2,0,03/01/11 04:17,
20101013,09,600,20,0,03/01/11 04:17,
20101013,09,695,5,0,03/01/11 04:17,
20101013,09,699,2,0,03/01/11 04:17,
20101013,09,745,7,0,03/01/11 04:17,
20101013,09,749,3,0,03/01/11 04:17,
20101013,09,800,0,1326,03/01/11 04:17,
20101013,09,849,3,0,03/01/11 04:17,
20101013,09,999,10,7378.8,03/01/11 04:17,
20101013,09,1000,0,60,03/01/11 04:17,
20101013,10,-999,0,10,03/01/11 04:17,
20101013,10,-799,0,1,03/01/11 04:17,
20101013,10,-751,0,3,03/01/11 04:17,
20101013,10,-741,0,2.5,03/01/11 04:17,
20101013,10,-699,0,1,03/01/11 04:17,
20101013,10,-599,0,1,03/01/11 04:17,
20101013,10,-558,0,3,03/01/11 04:17,
20101013,10,-499,0,1,03/01/11 04:17,
20101013,10,-483,0,2,03/01/11 04:17,
20101013,10,-400,0,10,03/01/11 04:17,
20101013,10,-399,0,2,03/01/11 04:17,
20101013,10,-366,0,1.5,03/01/11 04:17,
20101013,10,-299,0,2,03/01/11 04:17,
20101013,10,-292,0,2.5,03/01/11 04:17,
20101013,10,-225,0,.5,03/01/11 04:17,
20101013,10,-223,4,0,03/01/11 04:17,
20101013,10,-222,2,0,03/01/11 04:17,
20101013,10,-200,263,0,03/01/11 04:17,
20101013,10,-199,0,1,03/01/11 04:17,
20101013,10,-184,0,2,03/01/11 04:17,
20101013,10,-173,0,1.5,03/01/11 04:17,
20101013,10,-153,0,2,03/01/11 04:17,
20101013,10,-152,0,10,03/01/11 04:17,
20101013,10,-149,0,1,03/01/11 04:17,
20101013,10,-124,0,4,03/01/11 04:17,
20101013,10,-123,0,2,03/01/11 04:17,
20101013,10,-113,0,6,03/01/11 04:17,
20101013,10,-100,0,7,03/01/11 04:17,
20101013,10,-99,0,5.7,03/01/11 04:17,
20101013,10,-94,0,2,03/01/11 04:17,
20101013,10,-82,0,2.6,03/01/11 04:17,
20101013,10,-79,0,3.7,03/01/11 04:17,
20101013,10,-77,0,8.2,03/01/11 04:17,
