BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130725,08,399,2,0,12/01/13 01:57,
20130725,08,481,2,0,12/01/13 01:57,
20130725,08,499,2,0,12/01/13 01:57,
20130725,08,999,0,4856.5,12/01/13 01:57,
20130725,08,1000,0,185,12/01/13 01:57,
20130725,09,-298,0,2,12/01/13 01:57,
20130725,09,-250,0,2,12/01/13 01:57,
20130725,09,-220,0,3,12/01/13 01:57,
20130725,09,-200,200,2,12/01/13 01:57,
20130725,09,-199,0,2,12/01/13 01:57,
20130725,09,-120,0,6,12/01/13 01:57,
20130725,09,-110,0,2,12/01/13 01:57,
20130725,09,-100,0,2,12/01/13 01:57,
20130725,09,-99,0,4,12/01/13 01:57,
20130725,09,-88,0,2,12/01/13 01:57,
20130725,09,-79,0,2,12/01/13 01:57,
20130725,09,-57,0,2,12/01/13 01:57,
20130725,09,-50,0,1,12/01/13 01:57,
20130725,09,-25,0,17,12/01/13 01:57,
20130725,09,-15,0,15,12/01/13 01:57,
20130725,09,-10,0,5,12/01/13 01:57,
20130725,09,-5,0,12,12/01/13 01:57,
20130725,09,-2,0,2,12/01/13 01:57,
20130725,09,-1,0,15,12/01/13 01:57,
20130725,09,0,2164.4,14,12/01/13 01:57,
20130725,09,1,774,0,12/01/13 01:57,
20130725,09,2,3,25,12/01/13 01:57,
20130725,09,5,144,5,12/01/13 01:57,
20130725,09,6,0,25,12/01/13 01:57,
20130725,09,8,0,38,12/01/13 01:57,
20130725,09,10,0,16,12/01/13 01:57,
20130725,09,11,0,4,12/01/13 01:57,
20130725,09,12,35,0,12/01/13 01:57,
20130725,09,14,0,20,12/01/13 01:57,
20130725,09,15,140,10,12/01/13 01:57,
20130725,09,17,0,50.5,12/01/13 01:57,
20130725,09,19,0,47.3,12/01/13 01:57,
20130725,09,20,0,103.5,12/01/13 01:57,
20130725,09,21,0,118.3,12/01/13 01:57,
20130725,09,22,0,26.4,12/01/13 01:57,
20130725,09,23,0,2.5,12/01/13 01:57,
20130725,09,24,3.4,165,12/01/13 01:57,
20130725,09,25,157.6,91,12/01/13 01:57,
20130725,09,26,295.5,100,12/01/13 01:57,
20130725,09,27,53.5,53,12/01/13 01:57,
20130725,09,28,50,4.6,12/01/13 01:57,
20130725,09,29,304,27.5,12/01/13 01:57,
20130725,09,30,75,72,12/01/13 01:57,
20130725,09,31,170,27,12/01/13 01:57,
20130725,09,32,7.3,17,12/01/13 01:57,
20130725,09,33,3.9,281.1,12/01/13 01:57,
20130725,09,34,161,19.9,12/01/13 01:57,
20130725,09,35,116.4,18.2,12/01/13 01:57,
20130725,09,36,7.1,64.8,12/01/13 01:57,
20130725,09,37,10.3,0,12/01/13 01:57,
20130725,09,38,12.8,102.5,12/01/13 01:57,
20130725,09,39,28.6,0,12/01/13 01:57,
20130725,09,40,8.5,.1,12/01/13 01:57,
20130725,09,41,25.5,10,12/01/13 01:57,
20130725,09,43,6,0,12/01/13 01:57,
20130725,09,44,5,0,12/01/13 01:57,
20130725,09,46,14,0,12/01/13 01:57,
20130725,09,49,7,0,12/01/13 01:57,
20130725,09,50,50,0,12/01/13 01:57,
20130725,09,55,7,3,12/01/13 01:57,
20130725,09,64,2,0,12/01/13 01:57,
20130725,09,66,0,150,12/01/13 01:57,
20130725,09,67,1,0,12/01/13 01:57,
20130725,09,75,0,35,12/01/13 01:57,
20130725,09,80,.5,0,12/01/13 01:57,
20130725,09,84,2,0,12/01/13 01:57,
20130725,09,85,15,237,12/01/13 01:57,
20130725,09,90,5,0,12/01/13 01:57,
20130725,09,98,2,200,12/01/13 01:57,
20130725,09,100,0,100,12/01/13 01:57,
20130725,09,122,0,199,12/01/13 01:57,
20130725,09,125,2,0,12/01/13 01:57,
20130725,09,150,26,100,12/01/13 01:57,
20130725,09,160,40,0,12/01/13 01:57,
20130725,09,175,2,0,12/01/13 01:57,
20130725,09,198,0,11,12/01/13 01:57,
20130725,09,200,6,221,12/01/13 01:57,
20130725,09,250,4,0,12/01/13 01:57,
20130725,09,333,0,100,12/01/13 01:57,
20130725,09,420,3,0,12/01/13 01:57,
20130725,09,481,2,0,12/01/13 01:57,
20130725,09,550,4,0,12/01/13 01:57,
20130725,09,999,0,4914.7,12/01/13 01:57,
20130725,09,1000,0,185,12/01/13 01:57,
20130725,10,-298,0,2,12/01/13 01:57,
20130725,10,-250,0,2,12/01/13 01:57,
20130725,10,-220,0,3,12/01/13 01:57,
20130725,10,-200,200,2,12/01/13 01:57,
20130725,10,-199,0,2,12/01/13 01:57,
20130725,10,-120,0,6,12/01/13 01:57,
20130725,10,-110,0,2,12/01/13 01:57,
20130725,10,-100,0,2,12/01/13 01:57,
20130725,10,-99,0,4,12/01/13 01:57,
20130725,10,-88,0,2,12/01/13 01:57,
20130725,10,-79,0,2,12/01/13 01:57,
20130725,10,-57,0,2,12/01/13 01:57,
20130725,10,-50,0,1,12/01/13 01:57,
20130725,10,-40,0,4,12/01/13 01:57,
20130725,10,-25,0,2,12/01/13 01:57,
20130725,10,-24,0,15,12/01/13 01:57,
20130725,10,-20,0,4,12/01/13 01:57,
20130725,10,-13,0,15,12/01/13 01:57,
20130725,10,-10,0,9,12/01/13 01:57,
20130725,10,-5,0,10,12/01/13 01:57,
20130725,10,-2,0,2,12/01/13 01:57,
20130725,10,0,2178.1,14,12/01/13 01:57,
20130725,10,1,774,19,12/01/13 01:57,
20130725,10,2,0,25,12/01/13 01:57,
20130725,10,5,179,5,12/01/13 01:57,
20130725,10,6,0,41,12/01/13 01:57,
20130725,10,8,0,38,12/01/13 01:57,
20130725,10,10,0,16,12/01/13 01:57,
20130725,10,11,0,10,12/01/13 01:57,
20130725,10,12,35,10,12/01/13 01:57,
20130725,10,14,0,20,12/01/13 01:57,
20130725,10,15,140,10,12/01/13 01:57,
20130725,10,17,0,3.5,12/01/13 01:57,
20130725,10,18,0,51,12/01/13 01:57,
20130725,10,19,0,2.1,12/01/13 01:57,
20130725,10,20,0,60.5,12/01/13 01:57,
20130725,10,21,0,8.9,12/01/13 01:57,
20130725,10,22,40,109.5,12/01/13 01:57,
20130725,10,23,0,102.6,12/01/13 01:57,
20130725,10,24,0,51.4,12/01/13 01:57,
20130725,10,25,150,71,12/01/13 01:57,
20130725,10,26,5,130,12/01/13 01:57,
20130725,10,27,602.8,140,12/01/13 01:57,
20130725,10,28,23.1,212.1,12/01/13 01:57,
20130725,10,29,150.1,73.2,12/01/13 01:57,
20130725,10,30,75,50,12/01/13 01:57,
20130725,10,31,233,44.6,12/01/13 01:57,
20130725,10,32,60,37.6,12/01/13 01:57,
20130725,10,33,160,58.7,12/01/13 01:57,
20130725,10,34,50,284.2,12/01/13 01:57,
20130725,10,35,111,126.1,12/01/13 01:57,
20130725,10,36,115,17,12/01/13 01:57,
20130725,10,37,16,0,12/01/13 01:57,
20130725,10,38,25,27.5,12/01/13 01:57,
20130725,10,39,8.5,.5,12/01/13 01:57,
20130725,10,40,19.9,0,12/01/13 01:57,
20130725,10,41,13.1,50,12/01/13 01:57,
20130725,10,42,22.5,0,12/01/13 01:57,
20130725,10,43,11.5,100,12/01/13 01:57,
20130725,10,44,33,20,12/01/13 01:57,
20130725,10,45,7.5,0,12/01/13 01:57,
20130725,10,46,7,0,12/01/13 01:57,
20130725,10,47,5,0,12/01/13 01:57,
20130725,10,48,13,0,12/01/13 01:57,
20130725,10,49,10,0,12/01/13 01:57,
20130725,10,50,65,9,12/01/13 01:57,
20130725,10,52,7,0,12/01/13 01:57,
20130725,10,53,5,0,12/01/13 01:57,
20130725,10,54,5,0,12/01/13 01:57,
20130725,10,55,0,9,12/01/13 01:57,
20130725,10,56,10,0,12/01/13 01:57,
20130725,10,58,17,0,12/01/13 01:57,
20130725,10,66,0,150,12/01/13 01:57,
20130725,10,67,3,0,12/01/13 01:57,
20130725,10,80,.5,0,12/01/13 01:57,
20130725,10,88,2,0,12/01/13 01:57,
20130725,10,90,5,0,12/01/13 01:57,
20130725,10,95,15,0,12/01/13 01:57,
20130725,10,100,0,100,12/01/13 01:57,
20130725,10,103,2,0,12/01/13 01:57,
20130725,10,105,0,240,12/01/13 01:57,
20130725,10,110,20,0,12/01/13 01:57,
20130725,10,122,0,199,12/01/13 01:57,
20130725,10,125,7,237,12/01/13 01:57,
20130725,10,135,0,70,12/01/13 01:57,
20130725,10,149,4,0,12/01/13 01:57,
20130725,10,150,26,0,12/01/13 01:57,
20130725,10,160,40,0,12/01/13 01:57,
20130725,10,174,4,0,12/01/13 01:57,
20130725,10,175,7,0,12/01/13 01:57,
20130725,10,180,1,0,12/01/13 01:57,
20130725,10,199,4,0,12/01/13 01:57,
20130725,10,200,12,221,12/01/13 01:57,
20130725,10,224,4,0,12/01/13 01:57,
20130725,10,234,0,11,12/01/13 01:57,
20130725,10,250,5,0,12/01/13 01:57,
20130725,10,333,0,100,12/01/13 01:57,
20130725,10,420,3,0,12/01/13 01:57,
20130725,10,481,2,0,12/01/13 01:57,
20130725,10,550,4,0,12/01/13 01:57,
20130725,10,999,0,4953.7,12/01/13 01:57,
20130725,10,1000,0,185,12/01/13 01:57,
20130725,11,-298,0,2,12/01/13 01:57,
20130725,11,-250,0,2,12/01/13 01:57,
20130725,11,-220,0,3,12/01/13 01:57,
20130725,11,-200,200,2,12/01/13 01:57,
20130725,11,-199,0,2,12/01/13 01:57,
20130725,11,-120,0,6,12/01/13 01:57,
20130725,11,-110,0,2,12/01/13 01:57,
20130725,11,-100,0,2,12/01/13 01:57,
20130725,11,-99,0,4,12/01/13 01:57,
20130725,11,-88,0,2,12/01/13 01:57,
20130725,11,-79,0,2,12/01/13 01:57,
20130725,11,-57,0,2,12/01/13 01:57,
20130725,11,-50,0,1,12/01/13 01:57,
20130725,11,-40,0,4,12/01/13 01:57,
20130725,11,-25,0,2,12/01/13 01:57,
20130725,11,-24,0,15,12/01/13 01:57,
20130725,11,-20,0,4,12/01/13 01:57,
20130725,11,-13,0,15,12/01/13 01:57,
20130725,11,-10,0,9,12/01/13 01:57,
20130725,11,-5,0,10,12/01/13 01:57,
20130725,11,-2,0,2,12/01/13 01:57,
20130725,11,0,2183.2,14,12/01/13 01:57,
20130725,11,1,774,4,12/01/13 01:57,
20130725,11,2,0,40,12/01/13 01:57,
20130725,11,5,179,5,12/01/13 01:57,
20130725,11,8,0,79,12/01/13 01:57,
20130725,11,10,0,16,12/01/13 01:57,
20130725,11,11,0,4,12/01/13 01:57,
20130725,11,12,35,0,12/01/13 01:57,
20130725,11,13,0,6,12/01/13 01:57,
20130725,11,15,100,10,12/01/13 01:57,
20130725,11,16,0,30,12/01/13 01:57,
20130725,11,17,0,3.5,12/01/13 01:57,
20130725,11,18,0,10,12/01/13 01:57,
20130725,11,20,0,117.1,12/01/13 01:57,
20130725,11,21,0,16.9,12/01/13 01:57,
20130725,11,22,40,43,12/01/13 01:57,
20130725,11,23,0,7.8,12/01/13 01:57,
20130725,11,24,0,118.5,12/01/13 01:57,
20130725,11,25,150,101.5,12/01/13 01:57,
20130725,11,26,0,19,12/01/13 01:57,
20130725,11,27,300,36.4,12/01/13 01:57,
20130725,11,28,0,165,12/01/13 01:57,
20130725,11,29,50,75,12/01/13 01:57,
20130725,11,30,210.8,240,12/01/13 01:57,
20130725,11,31,21.1,80,12/01/13 01:57,
20130725,11,32,81.1,54,12/01/13 01:57,
20130725,11,33,80,26,12/01/13 01:57,
20130725,11,34,264,52.4,12/01/13 01:57,
20130725,11,35,150,79,12/01/13 01:57,
20130725,11,36,125,63,12/01/13 01:57,
20130725,11,37,60,12,12/01/13 01:57,
20130725,11,38,26,132.6,12/01/13 01:57,
20130725,11,39,46,7.4,12/01/13 01:57,
20130725,11,40,200,0,12/01/13 01:57,
20130725,11,41,10,305,12/01/13 01:57,
20130725,11,42,20,65,12/01/13 01:57,
20130725,11,43,7,0,12/01/13 01:57,
20130725,11,44,19,112.5,12/01/13 01:57,
20130725,11,45,18.8,0,12/01/13 01:57,
20130725,11,46,27.2,0,12/01/13 01:57,
20130725,11,47,11,3.6,12/01/13 01:57,
20130725,11,48,20,0,12/01/13 01:57,
20130725,11,49,7.5,0,12/01/13 01:57,
20130725,11,50,72.5,1.6,12/01/13 01:57,
20130725,11,51,5,5.6,12/01/13 01:57,
20130725,11,52,13,0,12/01/13 01:57,
20130725,11,53,5,8,12/01/13 01:57,
20130725,11,55,0,9,12/01/13 01:57,
20130725,11,56,15,4,12/01/13 01:57,
20130725,11,57,7,0,12/01/13 01:57,
20130725,11,58,15,0,12/01/13 01:57,
20130725,11,60,0,9,12/01/13 01:57,
20130725,11,62,0,4,12/01/13 01:57,
20130725,11,63,7,0,12/01/13 01:57,
20130725,11,66,0,150,12/01/13 01:57,
20130725,11,67,1,0,12/01/13 01:57,
20130725,11,73,2,0,12/01/13 01:57,
20130725,11,80,.5,0,12/01/13 01:57,
20130725,11,90,5,0,12/01/13 01:57,
20130725,11,95,17,0,12/01/13 01:57,
20130725,11,100,0,150,12/01/13 01:57,
20130725,11,105,0,40,12/01/13 01:57,
20130725,11,111,2,0,12/01/13 01:57,
20130725,11,115,0,200,12/01/13 01:57,
20130725,11,122,0,453,12/01/13 01:57,
20130725,11,125,9,237,12/01/13 01:57,
20130725,11,135,0,70,12/01/13 01:57,
20130725,11,149,4,0,12/01/13 01:57,
20130725,11,150,24,0,12/01/13 01:57,
20130725,11,160,40,0,12/01/13 01:57,
20130725,11,174,4,0,12/01/13 01:57,
20130725,11,175,8,0,12/01/13 01:57,
20130725,11,180,1,0,12/01/13 01:57,
20130725,11,199,6,0,12/01/13 01:57,
20130725,11,200,14,221,12/01/13 01:57,
20130725,11,224,4,0,12/01/13 01:57,
20130725,11,250,5,0,12/01/13 01:57,
20130725,11,288,0,11,12/01/13 01:57,
20130725,11,299,2,0,12/01/13 01:57,
20130725,11,333,0,100,12/01/13 01:57,
20130725,11,350,2,0,12/01/13 01:57,
20130725,11,399,2,0,12/01/13 01:57,
20130725,11,420,3,0,12/01/13 01:57,
20130725,11,481,2,0,12/01/13 01:57,
20130725,11,499,2,0,12/01/13 01:57,
20130725,11,500,0,25,12/01/13 01:57,
20130725,11,550,4,0,12/01/13 01:57,
20130725,11,599,.5,0,12/01/13 01:57,
20130725,11,699,.5,0,12/01/13 01:57,
20130725,11,999,1.5,4999.8,12/01/13 01:57,
20130725,11,1000,0,185,12/01/13 01:57,
20130725,12,-298,0,2,12/01/13 01:57,
20130725,12,-250,0,2,12/01/13 01:57,
20130725,12,-220,0,3,12/01/13 01:57,
20130725,12,-200,200,2,12/01/13 01:57,
20130725,12,-199,0,2,12/01/13 01:57,
20130725,12,-120,0,6,12/01/13 01:57,
20130725,12,-110,0,2,12/01/13 01:57,
20130725,12,-100,0,2,12/01/13 01:57,
20130725,12,-99,0,4,12/01/13 01:57,
20130725,12,-88,0,2,12/01/13 01:57,
20130725,12,-79,0,2,12/01/13 01:57,
20130725,12,-57,0,2,12/01/13 01:57,
20130725,12,-50,0,1,12/01/13 01:57,
20130725,12,-40,0,4,12/01/13 01:57,
20130725,12,-27,0,15,12/01/13 01:57,
20130725,12,-25,0,2,12/01/13 01:57,
20130725,12,-20,0,4,12/01/13 01:57,
20130725,12,-15,0,15,12/01/13 01:57,
20130725,12,-10,0,9,12/01/13 01:57,
20130725,12,-5,0,10,12/01/13 01:57,
20130725,12,-2,0,2,12/01/13 01:57,
20130725,12,0,2188.6,14,12/01/13 01:57,
20130725,12,1,774,22.5,12/01/13 01:57,
20130725,12,2,0,25,12/01/13 01:57,
20130725,12,3,0,3.5,12/01/13 01:57,
20130725,12,5,179,5,12/01/13 01:57,
20130725,12,6,0,2.1,12/01/13 01:57,
20130725,12,7,0,2.1,12/01/13 01:57,
20130725,12,8,0,38,12/01/13 01:57,
20130725,12,10,0,23.4,12/01/13 01:57,
20130725,12,11,0,5.4,12/01/13 01:57,
20130725,12,12,35,0,12/01/13 01:57,
20130725,12,15,140.6,16,12/01/13 01:57,
20130725,12,17,0,1.5,12/01/13 01:57,
20130725,12,18,.9,0,12/01/13 01:57,
20130725,12,19,0,38.5,12/01/13 01:57,
20130725,12,20,0,50.9,12/01/13 01:57,
20130725,12,21,1.5,6.1,12/01/13 01:57,
20130725,12,22,40,16.6,12/01/13 01:57,
20130725,12,23,0,79.4,12/01/13 01:57,
20130725,12,24,0,2,12/01/13 01:57,
20130725,12,25,150,41.3,12/01/13 01:57,
20130725,12,26,1,131.2,12/01/13 01:57,
20130725,12,27,1.5,123.6,12/01/13 01:57,
20130725,12,28,200,5.8,12/01/13 01:57,
20130725,12,29,47.9,85,12/01/13 01:57,
20130725,12,30,307.1,177.8,12/01/13 01:57,
20130725,12,31,13.5,120,12/01/13 01:57,
20130725,12,32,220,215,12/01/13 01:57,
20130725,12,33,21.4,41,12/01/13 01:57,
20130725,12,34,34.3,100,12/01/13 01:57,
20130725,12,35,122.3,26.8,12/01/13 01:57,
20130725,12,36,150,101.5,12/01/13 01:57,
20130725,12,37,51.3,84,12/01/13 01:57,
20130725,12,38,96.3,43.5,12/01/13 01:57,
20130725,12,39,121,10,12/01/13 01:57,
20130725,12,40,621,42,12/01/13 01:57,
20130725,12,41,25,573,12/01/13 01:57,
20130725,12,42,5,188.6,12/01/13 01:57,
20130725,12,43,5,1.4,12/01/13 01:57,
20130725,12,44,5,115,12/01/13 01:57,
20130725,12,45,44.6,.5,12/01/13 01:57,
20130725,12,46,6.9,0,12/01/13 01:57,
20130725,12,47,10,0,12/01/13 01:57,
20130725,12,48,48,0,12/01/13 01:57,
20130725,12,49,28.7,2,12/01/13 01:57,
20130725,12,50,94.3,0,12/01/13 01:57,
20130725,12,51,3.3,4.3,12/01/13 01:57,
20130725,12,52,12.5,0,12/01/13 01:57,
20130725,12,53,16.4,0,12/01/13 01:57,
20130725,12,54,1.5,12,12/01/13 01:57,
20130725,12,55,13.4,.3,12/01/13 01:57,
20130725,12,56,13.8,4.3,12/01/13 01:57,
20130725,12,57,3.5,0,12/01/13 01:57,
20130725,12,58,22,0,12/01/13 01:57,
20130725,12,59,.8,0,12/01/13 01:57,
20130725,12,60,5,9,12/01/13 01:57,
20130725,12,61,2,0,12/01/13 01:57,
20130725,12,63,5,0,12/01/13 01:57,
20130725,12,64,3.2,0,12/01/13 01:57,
20130725,12,65,7,9,12/01/13 01:57,
20130725,12,66,50,158,12/01/13 01:57,
20130725,12,67,3,0,12/01/13 01:57,
20130725,12,77,2,0,12/01/13 01:57,
20130725,12,78,0,4,12/01/13 01:57,
20130725,12,80,.5,0,12/01/13 01:57,
20130725,12,90,5,0,12/01/13 01:57,
20130725,12,95,15,0,12/01/13 01:57,
20130725,12,99,2,0,12/01/13 01:57,
20130725,12,100,0,130,12/01/13 01:57,
20130725,12,105,0,40,12/01/13 01:57,
20130725,12,107,.6,0,12/01/13 01:57,
20130725,12,110,20,0,12/01/13 01:57,
20130725,12,115,.9,0,12/01/13 01:57,
20130725,12,116,2,0,12/01/13 01:57,
20130725,12,121,0,200,12/01/13 01:57,
20130725,12,122,0,453,12/01/13 01:57,
20130725,12,125,9,0,12/01/13 01:57,
20130725,12,126,1.5,0,12/01/13 01:57,
20130725,12,135,0,70,12/01/13 01:57,
20130725,12,149,4,0,12/01/13 01:57,
20130725,12,150,24,237,12/01/13 01:57,
20130725,12,174,4,0,12/01/13 01:57,
20130725,12,175,8,0,12/01/13 01:57,
20130725,12,180,1,0,12/01/13 01:57,
20130725,12,199,6,0,12/01/13 01:57,
20130725,12,200,16,221,12/01/13 01:57,
20130725,12,224,4,0,12/01/13 01:57,
20130725,12,250,7,0,12/01/13 01:57,
20130725,12,275,1,0,12/01/13 01:57,
20130725,12,299,2,0,12/01/13 01:57,
20130725,12,300,1,0,12/01/13 01:57,
20130725,12,312,0,11,12/01/13 01:57,
20130725,12,333,0,100,12/01/13 01:57,
20130725,12,350,6,0,12/01/13 01:57,
20130725,12,399,2,0,12/01/13 01:57,
20130725,12,400,1,0,12/01/13 01:57,
20130725,12,420,3,0,12/01/13 01:57,
20130725,12,450,2,0,12/01/13 01:57,
20130725,12,481,2,0,12/01/13 01:57,
20130725,12,499,2,0,12/01/13 01:57,
20130725,12,550,4,0,12/01/13 01:57,
20130725,12,599,.5,0,12/01/13 01:57,
20130725,12,699,.5,0,12/01/13 01:57,
20130725,12,999,1.5,5041.9,12/01/13 01:57,
20130725,12,1000,0,185,12/01/13 01:57,
20130725,13,-298,0,2,12/01/13 01:57,
20130725,13,-250,0,2,12/01/13 01:57,
20130725,13,-220,0,3,12/01/13 01:57,
20130725,13,-200,200,2,12/01/13 01:57,
20130725,13,-199,0,2,12/01/13 01:57,
20130725,13,-120,0,6,12/01/13 01:57,
20130725,13,-110,0,2,12/01/13 01:57,
20130725,13,-100,0,2,12/01/13 01:57,
20130725,13,-99,0,4,12/01/13 01:57,
20130725,13,-88,0,2,12/01/13 01:57,
20130725,13,-79,0,2,12/01/13 01:57,
20130725,13,-57,0,2,12/01/13 01:57,
20130725,13,-50,0,1,12/01/13 01:57,
20130725,13,-40,0,4,12/01/13 01:57,
20130725,13,-28,0,15,12/01/13 01:57,
20130725,13,-25,0,2,12/01/13 01:57,
20130725,13,-20,0,4,12/01/13 01:57,
20130725,13,-16,0,15,12/01/13 01:57,
20130725,13,-10,0,9,12/01/13 01:57,
20130725,13,-5,0,10,12/01/13 01:57,
20130725,13,-2,0,2,12/01/13 01:57,
20130725,13,0,2197.6,14,12/01/13 01:57,
20130725,13,1,774,19,12/01/13 01:57,
20130725,13,2,0,25,12/01/13 01:57,
20130725,13,5,179,8.5,12/01/13 01:57,
20130725,13,8,0,41.5,12/01/13 01:57,
20130725,13,9,0,2.1,12/01/13 01:57,
20130725,13,10,0,16,12/01/13 01:57,
20130725,13,11,0,10,12/01/13 01:57,
20130725,13,12,35,2.1,12/01/13 01:57,
20130725,13,13,0,1.4,12/01/13 01:57,
20130725,13,15,101,11.4,12/01/13 01:57,
20130725,13,16,0,6,12/01/13 01:57,
20130725,13,18,.6,1.5,12/01/13 01:57,
20130725,13,19,0,3.5,12/01/13 01:57,
20130725,13,20,.9,50,12/01/13 01:57,
20130725,13,21,0,4.9,12/01/13 01:57,
20130725,13,22,40,12.1,12/01/13 01:57,
20130725,13,23,1.5,9.1,12/01/13 01:57,
20130725,13,24,0,71.4,12/01/13 01:57,
20130725,13,25,150,6.5,12/01/13 01:57,
20130725,13,26,0,2,12/01/13 01:57,
20130725,13,27,0,203.3,12/01/13 01:57,
20130725,13,28,0,3.2,12/01/13 01:57,
20130725,13,29,243,91.2,12/01/13 01:57,
20130725,13,30,308,65,12/01/13 01:57,
20130725,13,31,6.5,80,12/01/13 01:57,
20130725,13,32,10,145.8,12/01/13 01:57,
20130725,13,33,223.5,162.5,12/01/13 01:57,
20130725,13,34,20,213.7,12/01/13 01:57,
20130725,13,35,129.9,38.1,12/01/13 01:57,
20130725,13,36,11.4,85.4,12/01/13 01:57,
20130725,13,37,118.2,15,12/01/13 01:57,
20130725,13,38,80.5,81.5,12/01/13 01:57,
20130725,13,39,80,84,12/01/13 01:57,
20130725,13,40,566,189.5,12/01/13 01:57,
20130725,13,41,212,61.5,12/01/13 01:57,
20130725,13,42,14,105,12/01/13 01:57,
20130725,13,43,25,3.5,12/01/13 01:57,
20130725,13,44,5,9.5,12/01/13 01:57,
20130725,13,45,25,50.6,12/01/13 01:57,
20130725,13,46,13.6,78.4,12/01/13 01:57,
20130725,13,47,5.9,256,12/01/13 01:57,
20130725,13,48,6.5,105.7,12/01/13 01:57,
20130725,13,49,10.5,0,12/01/13 01:57,
20130725,13,50,99.5,12,12/01/13 01:57,
20130725,13,51,23.8,8,12/01/13 01:57,
20130725,13,52,7.6,3,12/01/13 01:57,
20130725,13,53,2.1,2,12/01/13 01:57,
20130725,13,54,5.5,0,12/01/13 01:57,
20130725,13,55,20,0,12/01/13 01:57,
20130725,13,56,11,11.8,12/01/13 01:57,
20130725,13,57,5,0,12/01/13 01:57,
20130725,13,58,10.9,0,12/01/13 01:57,
20130725,13,60,14.6,8,12/01/13 01:57,
20130725,13,61,7,0,12/01/13 01:57,
20130725,13,62,3.5,0,12/01/13 01:57,
20130725,13,63,15,0,12/01/13 01:57,
20130725,13,64,.8,0,12/01/13 01:57,
20130725,13,66,.8,150,12/01/13 01:57,
20130725,13,67,8.2,0,12/01/13 01:57,
20130725,13,69,6.2,0,12/01/13 01:57,
20130725,13,70,2,4,12/01/13 01:57,
20130725,13,73,3,0,12/01/13 01:57,
20130725,13,76,0,7,12/01/13 01:57,
20130725,13,79,2,0,12/01/13 01:57,
20130725,13,80,.5,1,12/01/13 01:57,
20130725,13,86,50,0,12/01/13 01:57,
20130725,13,90,5,0,12/01/13 01:57,
20130725,13,95,15,0,12/01/13 01:57,
20130725,13,100,5,140,12/01/13 01:57,
20130725,13,102,2,0,12/01/13 01:57,
20130725,13,105,0,40,12/01/13 01:57,
20130725,13,110,20,0,12/01/13 01:57,
20130725,13,112,.6,0,12/01/13 01:57,
20130725,13,119,2,0,12/01/13 01:57,
20130725,13,121,.9,0,12/01/13 01:57,
20130725,13,122,0,99,12/01/13 01:57,
20130725,13,125,8,0,12/01/13 01:57,
20130725,13,126,0,200,12/01/13 01:57,
20130725,13,132,1.5,0,12/01/13 01:57,
20130725,13,135,0,70,12/01/13 01:57,
20130725,13,149,6,0,12/01/13 01:57,
20130725,13,150,4,0,12/01/13 01:57,
20130725,13,174,4,0,12/01/13 01:57,
20130725,13,175,7,0,12/01/13 01:57,
20130725,13,180,1,0,12/01/13 01:57,
20130725,13,199,8,0,12/01/13 01:57,
20130725,13,200,16,458,12/01/13 01:57,
20130725,13,224,4,0,12/01/13 01:57,
20130725,13,249,2,0,12/01/13 01:57,
20130725,13,250,8,0,12/01/13 01:57,
20130725,13,275,1,0,12/01/13 01:57,
20130725,13,299,4,0,12/01/13 01:57,
20130725,13,324,0,11,12/01/13 01:57,
20130725,13,333,0,100,12/01/13 01:57,
20130725,13,350,7,0,12/01/13 01:57,
20130725,13,399,2,0,12/01/13 01:57,
20130725,13,400,1,0,12/01/13 01:57,
20130725,13,420,3,0,12/01/13 01:57,
20130725,13,450,2,0,12/01/13 01:57,
20130725,13,481,2,0,12/01/13 01:57,
20130725,13,499,2,0,12/01/13 01:57,
20130725,13,550,4,0,12/01/13 01:57,
20130725,13,599,.5,0,12/01/13 01:57,
20130725,13,699,.5,0,12/01/13 01:57,
20130725,13,999,1.5,5057.6,12/01/13 01:57,
20130725,13,1000,0,185,12/01/13 01:57,
20130725,14,-298,0,2,12/01/13 01:57,
20130725,14,-250,0,2,12/01/13 01:57,
20130725,14,-220,0,3,12/01/13 01:57,
20130725,14,-200,200,2,12/01/13 01:57,
20130725,14,-199,0,2,12/01/13 01:57,
20130725,14,-120,0,6,12/01/13 01:57,
20130725,14,-110,0,2,12/01/13 01:57,
20130725,14,-100,0,2,12/01/13 01:57,
20130725,14,-99,0,4,12/01/13 01:57,
20130725,14,-88,0,2,12/01/13 01:57,
20130725,14,-79,0,2,12/01/13 01:57,
20130725,14,-57,0,2,12/01/13 01:57,
20130725,14,-50,0,1,12/01/13 01:57,
20130725,14,-40,0,4,12/01/13 01:57,
20130725,14,-32,0,15,12/01/13 01:57,
20130725,14,-25,0,2,12/01/13 01:57,
20130725,14,-20,0,4,12/01/13 01:57,
20130725,14,-19,0,15,12/01/13 01:57,
20130725,14,-10,0,9,12/01/13 01:57,
20130725,14,-5,0,10,12/01/13 01:57,
20130725,14,-2,0,17,12/01/13 01:57,
20130725,14,0,2214.3,14,12/01/13 01:57,
20130725,14,1,774,4,12/01/13 01:57,
20130725,14,2,0,25,12/01/13 01:57,
20130725,14,5,106,5,12/01/13 01:57,
20130725,14,6,0,8,12/01/13 01:57,
