BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100115,07,46,8.4,409.8,06/01/10 09:29,
20100115,07,47,161.4,446.3,06/01/10 09:29,
20100115,07,48,291.5,420.9,06/01/10 09:29,
20100115,07,49,150,496.6,06/01/10 09:29,
20100115,07,50,44.8,1241.6,06/01/10 09:29,
20100115,07,51,8.3,368.6,06/01/10 09:29,
20100115,07,52,233.1,750.2,06/01/10 09:29,
20100115,07,53,0,202.7,06/01/10 09:29,
20100115,07,54,11.2,233.5,06/01/10 09:29,
20100115,07,55,148.9,432,06/01/10 09:29,
20100115,07,56,159.7,124.5,06/01/10 09:29,
20100115,07,57,63.2,128,06/01/10 09:29,
20100115,07,58,90.1,325,06/01/10 09:29,
20100115,07,59,162.5,0,06/01/10 09:29,
20100115,07,60,31.9,267,06/01/10 09:29,
20100115,07,61,57.2,39,06/01/10 09:29,
20100115,07,62,64.7,1133,06/01/10 09:29,
20100115,07,63,101.8,221.5,06/01/10 09:29,
20100115,07,64,8.3,32.5,06/01/10 09:29,
20100115,07,65,112.2,49,06/01/10 09:29,
20100115,07,66,22.7,76,06/01/10 09:29,
20100115,07,67,13.5,195.5,06/01/10 09:29,
20100115,07,68,210.2,2.5,06/01/10 09:29,
20100115,07,69,33.9,26,06/01/10 09:29,
20100115,07,70,520.4,26.5,06/01/10 09:29,
20100115,07,71,348,0,06/01/10 09:29,
20100115,07,72,28,57.5,06/01/10 09:29,
20100115,07,73,264,7,06/01/10 09:29,
20100115,07,74,217,48,06/01/10 09:29,
20100115,07,75,284.4,8.2,06/01/10 09:29,
20100115,07,76,130,5.8,06/01/10 09:29,
20100115,07,77,65.6,0,06/01/10 09:29,
20100115,07,78,11.6,17.4,06/01/10 09:29,
20100115,07,79,189,10,06/01/10 09:29,
20100115,07,80,71,106.2,06/01/10 09:29,
20100115,07,81,18,110.6,06/01/10 09:29,
20100115,07,82,46,23.2,06/01/10 09:29,
20100115,07,83,68.5,4.5,06/01/10 09:29,
20100115,07,84,55.5,4.2,06/01/10 09:29,
20100115,07,85,63.7,209.4,06/01/10 09:29,
20100115,07,86,34,40.8,06/01/10 09:29,
20100115,07,87,22,6.6,06/01/10 09:29,
20100115,07,88,240,4.6,06/01/10 09:29,
20100115,07,89,22.5,8.8,06/01/10 09:29,
20100115,07,90,109,3,06/01/10 09:29,
20100115,07,91,26,3,06/01/10 09:29,
20100115,07,92,75,59.8,06/01/10 09:29,
20100115,07,93,144,10.8,06/01/10 09:29,
20100115,07,94,2.5,10.6,06/01/10 09:29,
20100115,07,95,31.8,61.8,06/01/10 09:29,
20100115,07,96,121,0,06/01/10 09:29,
20100115,07,97,27,0,06/01/10 09:29,
20100115,07,98,112,0,06/01/10 09:29,
20100115,07,99,56,25,06/01/10 09:29,
20100115,07,100,226,0,06/01/10 09:29,
20100115,07,101,29.7,1,06/01/10 09:29,
20100115,07,102,234.2,0,06/01/10 09:29,
20100115,07,103,30,0,06/01/10 09:29,
20100115,07,104,8,0,06/01/10 09:29,
20100115,07,106,40,7.4,06/01/10 09:29,
20100115,07,107,53,2,06/01/10 09:29,
20100115,07,109,58,10,06/01/10 09:29,
20100115,07,110,26,0,06/01/10 09:29,
20100115,07,112,20,0,06/01/10 09:29,
20100115,07,113,15,0,06/01/10 09:29,
20100115,07,114,0,27,06/01/10 09:29,
20100115,07,115,107,10,06/01/10 09:29,
20100115,07,116,50,0,06/01/10 09:29,
20100115,07,117,163,0,06/01/10 09:29,
20100115,07,119,1,0,06/01/10 09:29,
20100115,07,120,11,0,06/01/10 09:29,
20100115,07,121,2,0,06/01/10 09:29,
20100115,07,123,152,0,06/01/10 09:29,
20100115,07,124,4,0,06/01/10 09:29,
20100115,07,125,16,204,06/01/10 09:29,
20100115,07,126,20,0,06/01/10 09:29,
20100115,07,127,2,4,06/01/10 09:29,
20100115,07,128,15,0,06/01/10 09:29,
20100115,07,129,111,0,06/01/10 09:29,
20100115,07,130,5,0,06/01/10 09:29,
20100115,07,132,30,0,06/01/10 09:29,
20100115,07,133,16,0,06/01/10 09:29,
20100115,07,135,29.6,0,06/01/10 09:29,
20100115,07,136,0,7,06/01/10 09:29,
20100115,07,137,12.1,0,06/01/10 09:29,
20100115,07,138,2,0,06/01/10 09:29,
20100115,07,139,118,0,06/01/10 09:29,
20100115,07,140,4,0,06/01/10 09:29,
20100115,07,141,20,371,06/01/10 09:29,
20100115,07,144,0,73,06/01/10 09:29,
20100115,07,145,3,0,06/01/10 09:29,
20100115,07,146,0,11,06/01/10 09:29,
20100115,07,147,152,0,06/01/10 09:29,
20100115,07,149,16,0,06/01/10 09:29,
20100115,07,150,29,1322,06/01/10 09:29,
20100115,07,151,0,10,06/01/10 09:29,
20100115,07,152,20,0,06/01/10 09:29,
20100115,07,154,3,0,06/01/10 09:29,
20100115,07,155,3.5,0,06/01/10 09:29,
20100115,07,156,30,0,06/01/10 09:29,
20100115,07,160,119,0,06/01/10 09:29,
20100115,07,165,3.5,214,06/01/10 09:29,
20100115,07,166,16,0,06/01/10 09:29,
20100115,07,170,152,0,06/01/10 09:29,
20100115,07,174,18,0,06/01/10 09:29,
20100115,07,175,6,0,06/01/10 09:29,
20100115,07,179,34.1,0,06/01/10 09:29,
20100115,07,180,16,0,06/01/10 09:29,
20100115,07,185,9,0,06/01/10 09:29,
20100115,07,189,2,0,06/01/10 09:29,
20100115,07,194,152,0,06/01/10 09:29,
20100115,07,195,4.5,0,06/01/10 09:29,
20100115,07,199,8,52.2,06/01/10 09:29,
20100115,07,200,45,226,06/01/10 09:29,
20100115,07,205,3,0,06/01/10 09:29,
20100115,07,209,.5,5,06/01/10 09:29,
20100115,07,215,5,0,06/01/10 09:29,
20100115,07,219,2,0,06/01/10 09:29,
20100115,07,224,10,0,06/01/10 09:29,
20100115,07,225,13,0,06/01/10 09:29,
20100115,07,235,4.5,0,06/01/10 09:29,
20100115,07,238,10,0,06/01/10 09:29,
20100115,07,240,15,0,06/01/10 09:29,
20100115,07,245,3.5,0,06/01/10 09:29,
20100115,07,249,7,0,06/01/10 09:29,
20100115,07,250,3,64,06/01/10 09:29,
20100115,07,254,2,0,06/01/10 09:29,
20100115,07,255,2,0,06/01/10 09:29,
20100115,07,269,1,0,06/01/10 09:29,
20100115,07,274,20,0,06/01/10 09:29,
20100115,07,275,14,0,06/01/10 09:29,
20100115,07,282,0,205,06/01/10 09:29,
20100115,07,285,2,0,06/01/10 09:29,
20100115,07,289,4,0,06/01/10 09:29,
20100115,07,299,12,0,06/01/10 09:29,
20100115,07,300,7,600,06/01/10 09:29,
20100115,07,324,20,0,06/01/10 09:29,
20100115,07,325,26,0,06/01/10 09:29,
20100115,07,349,18,0,06/01/10 09:29,
20100115,07,350,1,0,06/01/10 09:29,
20100115,07,375,25.5,0,06/01/10 09:29,
20100115,07,398,2,0,06/01/10 09:29,
20100115,07,399,20,0,06/01/10 09:29,
20100115,07,400,2,133,06/01/10 09:29,
20100115,07,401,0,568,06/01/10 09:29,
20100115,07,449,8,0,06/01/10 09:29,
20100115,07,455,2,0,06/01/10 09:29,
20100115,07,475,30,0,06/01/10 09:29,
20100115,07,500,2,11,06/01/10 09:29,
20100115,07,525,4,0,06/01/10 09:29,
20100115,07,545,1,0,06/01/10 09:29,
20100115,07,575,11,0,06/01/10 09:29,
20100115,07,598,2,0,06/01/10 09:29,
20100115,07,655,4,0,06/01/10 09:29,
20100115,07,725,4,0,06/01/10 09:29,
20100115,07,855,12,0,06/01/10 09:29,
20100115,07,898,23,0,06/01/10 09:29,
20100115,07,990,0,853,06/01/10 09:29,
20100115,07,999,0,9129.6,06/01/10 09:29,
20100115,07,1000,0,70,06/01/10 09:29,
20100115,08,-225,0,2,06/01/10 09:29,
20100115,08,-200,108,0,06/01/10 09:29,
20100115,08,-150,0,10,06/01/10 09:29,
20100115,08,-145,0,20,06/01/10 09:29,
20100115,08,-105,0,1,06/01/10 09:29,
20100115,08,-100,50,13,06/01/10 09:29,
20100115,08,-92,0,20,06/01/10 09:29,
20100115,08,-75,0,8,06/01/10 09:29,
20100115,08,-65,0,3,06/01/10 09:29,
20100115,08,-64,0,14.3,06/01/10 09:29,
20100115,08,-60,0,3,06/01/10 09:29,
20100115,08,-55,0,65,06/01/10 09:29,
20100115,08,-54,0,13.4,06/01/10 09:29,
20100115,08,-50,85.2,6,06/01/10 09:29,
20100115,08,-48,0,13.5,06/01/10 09:29,
20100115,08,-45,0,10,06/01/10 09:29,
20100115,08,-44,0,8,06/01/10 09:29,
20100115,08,-42,0,20,06/01/10 09:29,
20100115,08,-36,200,0,06/01/10 09:29,
20100115,08,-35,0,2,06/01/10 09:29,
20100115,08,-33,0,20,06/01/10 09:29,
20100115,08,-30,0,18.9,06/01/10 09:29,
20100115,08,-29,0,8,06/01/10 09:29,
20100115,08,-25,21,29,06/01/10 09:29,
20100115,08,-24,0,78.5,06/01/10 09:29,
20100115,08,-23,0,10.2,06/01/10 09:29,
20100115,08,-22,0,20,06/01/10 09:29,
20100115,08,-20,0,4,06/01/10 09:29,
20100115,08,-18,200,30.2,06/01/10 09:29,
20100115,08,-17,0,7,06/01/10 09:29,
20100115,08,-15,0,13,06/01/10 09:29,
20100115,08,-14,0,154,06/01/10 09:29,
20100115,08,-11,0,23.6,06/01/10 09:29,
20100115,08,-10,41,29,06/01/10 09:29,
20100115,08,-9,200,0,06/01/10 09:29,
20100115,08,-7,90,0,06/01/10 09:29,
20100115,08,-6,30,0,06/01/10 09:29,
20100115,08,-5,21,9,06/01/10 09:29,
20100115,08,-4,0,157.2,06/01/10 09:29,
20100115,08,-2,0,17,06/01/10 09:29,
20100115,08,-1,0,8,06/01/10 09:29,
20100115,08,0,5236.8,120.6,06/01/10 09:29,
20100115,08,1,616.5,70.1,06/01/10 09:29,
20100115,08,4,0,6.7,06/01/10 09:29,
20100115,08,5,39.2,202,06/01/10 09:29,
20100115,08,6,0,60,06/01/10 09:29,
20100115,08,7,10,2,06/01/10 09:29,
20100115,08,8,0,201.1,06/01/10 09:29,
20100115,08,9,20,165.5,06/01/10 09:29,
20100115,08,10,140,39.5,06/01/10 09:29,
20100115,08,12,0,66.4,06/01/10 09:29,
20100115,08,13,0,4.6,06/01/10 09:29,
20100115,08,14,0,8,06/01/10 09:29,
20100115,08,15,27.5,129,06/01/10 09:29,
20100115,08,16,0,119,06/01/10 09:29,
20100115,08,19,526.2,186.5,06/01/10 09:29,
20100115,08,20,60.2,48.5,06/01/10 09:29,
20100115,08,21,30.6,24,06/01/10 09:29,
20100115,08,22,1,103.7,06/01/10 09:29,
20100115,08,23,71.6,68.6,06/01/10 09:29,
20100115,08,24,0,64.3,06/01/10 09:29,
20100115,08,25,38.6,214.9,06/01/10 09:29,
20100115,08,26,9.8,130,06/01/10 09:29,
20100115,08,27,260.4,136,06/01/10 09:29,
20100115,08,28,104.8,82,06/01/10 09:29,
20100115,08,29,20.8,175.6,06/01/10 09:29,
20100115,08,30,173.6,38.8,06/01/10 09:29,
20100115,08,31,280,234.5,06/01/10 09:29,
20100115,08,32,2.8,280.5,06/01/10 09:29,
20100115,08,33,0,322,06/01/10 09:29,
20100115,08,34,12.4,339,06/01/10 09:29,
20100115,08,35,113.5,254,06/01/10 09:29,
20100115,08,36,0,103,06/01/10 09:29,
20100115,08,37,150,24.5,06/01/10 09:29,
20100115,08,38,2,242,06/01/10 09:29,
20100115,08,39,30,397.7,06/01/10 09:29,
20100115,08,40,227,312.9,06/01/10 09:29,
20100115,08,41,267,137.4,06/01/10 09:29,
20100115,08,42,225,416.3,06/01/10 09:29,
20100115,08,43,20,256.6,06/01/10 09:29,
20100115,08,44,26,211.8,06/01/10 09:29,
20100115,08,45,447.7,583.3,06/01/10 09:29,
20100115,08,46,3,369.1,06/01/10 09:29,
20100115,08,47,119,313,06/01/10 09:29,
20100115,08,48,178,449,06/01/10 09:29,
20100115,08,49,10,415,06/01/10 09:29,
20100115,08,50,231.8,312,06/01/10 09:29,
20100115,08,51,209.3,263,06/01/10 09:29,
20100115,08,52,86.8,247.5,06/01/10 09:29,
20100115,08,53,17.9,292,06/01/10 09:29,
20100115,08,54,3,102.5,06/01/10 09:29,
20100115,08,55,32,1156,06/01/10 09:29,
20100115,08,56,88,344.1,06/01/10 09:29,
20100115,08,57,25.2,448.3,06/01/10 09:29,
20100115,08,58,232,98,06/01/10 09:29,
20100115,08,59,9.1,227,06/01/10 09:29,
20100115,08,60,224.6,539.4,06/01/10 09:29,
20100115,08,61,113.6,215.5,06/01/10 09:29,
20100115,08,62,119.6,236,06/01/10 09:29,
20100115,08,63,212.6,111,06/01/10 09:29,
20100115,08,64,123,1,06/01/10 09:29,
20100115,08,65,26,229.5,06/01/10 09:29,
20100115,08,66,323.3,364.5,06/01/10 09:29,
20100115,08,67,305.2,106.5,06/01/10 09:29,
20100115,08,68,226.1,300,06/01/10 09:29,
20100115,08,69,221.9,195.5,06/01/10 09:29,
20100115,08,70,450.1,450,06/01/10 09:29,
20100115,08,71,205.2,206.5,06/01/10 09:29,
20100115,08,72,369.5,180,06/01/10 09:29,
20100115,08,73,92,7.5,06/01/10 09:29,
20100115,08,74,86.7,400,06/01/10 09:29,
20100115,08,75,104,16.5,06/01/10 09:29,
20100115,08,76,50.7,0,06/01/10 09:29,
20100115,08,77,185,0,06/01/10 09:29,
20100115,08,78,170.7,3.8,06/01/10 09:29,
20100115,08,79,228,0,06/01/10 09:29,
20100115,08,80,200,56.8,06/01/10 09:29,
20100115,08,81,96.8,116.4,06/01/10 09:29,
20100115,08,82,172.5,16.8,06/01/10 09:29,
20100115,08,83,153.2,36,06/01/10 09:29,
20100115,08,84,266.2,31.2,06/01/10 09:29,
20100115,08,85,185.6,71.1,06/01/10 09:29,
20100115,08,86,280.8,31.5,06/01/10 09:29,
20100115,08,87,32.2,25,06/01/10 09:29,
20100115,08,88,138.3,4.4,06/01/10 09:29,
20100115,08,89,239.3,19.2,06/01/10 09:29,
20100115,08,90,88.5,7.3,06/01/10 09:29,
20100115,08,91,22.2,14.8,06/01/10 09:29,
20100115,08,92,62.2,24.4,06/01/10 09:29,
20100115,08,93,.4,22.8,06/01/10 09:29,
20100115,08,94,43,292.9,06/01/10 09:29,
20100115,08,95,151.7,12.6,06/01/10 09:29,
20100115,08,96,0,22,06/01/10 09:29,
20100115,08,97,138,0,06/01/10 09:29,
20100115,08,98,102.7,39,06/01/10 09:29,
20100115,08,99,248.1,136.8,06/01/10 09:29,
20100115,08,100,247,44,06/01/10 09:29,
20100115,08,101,120.1,2.8,06/01/10 09:29,
20100115,08,103,100,13.6,06/01/10 09:29,
20100115,08,104,69,1.5,06/01/10 09:29,
20100115,08,105,33.4,35,06/01/10 09:29,
20100115,08,106,64.4,0,06/01/10 09:29,
20100115,08,107,46.5,0,06/01/10 09:29,
20100115,08,108,234.1,0,06/01/10 09:29,
20100115,08,109,73,0,06/01/10 09:29,
20100115,08,110,139,0,06/01/10 09:29,
20100115,08,111,7.6,0,06/01/10 09:29,
20100115,08,112,78.9,0,06/01/10 09:29,
20100115,08,113,212,0,06/01/10 09:29,
20100115,08,114,70.3,0,06/01/10 09:29,
20100115,08,115,38,0,06/01/10 09:29,
20100115,08,116,.6,2,06/01/10 09:29,
20100115,08,117,31.4,2,06/01/10 09:29,
20100115,08,118,10.3,0,06/01/10 09:29,
20100115,08,119,1,0,06/01/10 09:29,
20100115,08,120,16.3,0,06/01/10 09:29,
20100115,08,121,.3,0,06/01/10 09:29,
20100115,08,122,.9,0,06/01/10 09:29,
20100115,08,123,138.7,249,06/01/10 09:29,
20100115,08,124,66.3,35,06/01/10 09:29,
20100115,08,125,16.8,0,06/01/10 09:29,
20100115,08,126,18.8,9.6,06/01/10 09:29,
20100115,08,127,154.3,0,06/01/10 09:29,
20100115,08,128,.6,0,06/01/10 09:29,
20100115,08,129,8.7,0,06/01/10 09:29,
20100115,08,130,.6,0,06/01/10 09:29,
20100115,08,132,.3,0,06/01/10 09:29,
20100115,08,133,70.3,0,06/01/10 09:29,
20100115,08,135,157.3,5,06/01/10 09:29,
20100115,08,136,60.3,0,06/01/10 09:29,
20100115,08,138,2,0,06/01/10 09:29,
20100115,08,139,52.3,11,06/01/10 09:29,
20100115,08,140,157.5,0,06/01/10 09:29,
20100115,08,142,16.9,0,06/01/10 09:29,
20100115,08,144,22.7,0,06/01/10 09:29,
20100115,08,145,49,0,06/01/10 09:29,
20100115,08,146,.1,0,06/01/10 09:29,
20100115,08,147,11.6,0,06/01/10 09:29,
20100115,08,149,41.3,0,06/01/10 09:29,
20100115,08,150,25,1067.5,06/01/10 09:29,
20100115,08,152,0,13,06/01/10 09:29,
20100115,08,153,.1,0,06/01/10 09:29,
20100115,08,154,3,0,06/01/10 09:29,
20100115,08,155,23.5,0,06/01/10 09:29,
20100115,08,160,6,0,06/01/10 09:29,
20100115,08,161,.1,0,06/01/10 09:29,
20100115,08,165,6.5,33.6,06/01/10 09:29,
20100115,08,174,18,0,06/01/10 09:29,
20100115,08,175,3.2,0,06/01/10 09:29,
20100115,08,185,7.5,0,06/01/10 09:29,
20100115,08,187,22.2,0,06/01/10 09:29,
20100115,08,189,2,0,06/01/10 09:29,
20100115,08,190,5,0,06/01/10 09:29,
20100115,08,193,31.9,0,06/01/10 09:29,
20100115,08,195,21.7,0,06/01/10 09:29,
20100115,08,199,8,0,06/01/10 09:29,
20100115,08,200,15,69,06/01/10 09:29,
20100115,08,205,3,0,06/01/10 09:29,
20100115,08,209,.5,0,06/01/10 09:29,
20100115,08,215,3.2,0,06/01/10 09:29,
20100115,08,219,2,0,06/01/10 09:29,
20100115,08,220,1,0,06/01/10 09:29,
20100115,08,224,10,0,06/01/10 09:29,
20100115,08,225,14,0,06/01/10 09:29,
20100115,08,228,0,71.2,06/01/10 09:29,
20100115,08,235,1.5,0,06/01/10 09:29,
20100115,08,238,10,0,06/01/10 09:29,
20100115,08,240,10,0,06/01/10 09:29,
20100115,08,243,5,0,06/01/10 09:29,
20100115,08,245,3.5,0,06/01/10 09:29,
20100115,08,246,0,148,06/01/10 09:29,
20100115,08,249,7,0,06/01/10 09:29,
20100115,08,250,8,356.2,06/01/10 09:29,
20100115,08,254,2,0,06/01/10 09:29,
20100115,08,255,2,0,06/01/10 09:29,
20100115,08,269,1,0,06/01/10 09:29,
20100115,08,274,20,0,06/01/10 09:29,
20100115,08,275,9.2,0,06/01/10 09:29,
20100115,08,285,3.5,0,06/01/10 09:29,
20100115,08,289,4,0,06/01/10 09:29,
20100115,08,299,16,0,06/01/10 09:29,
20100115,08,300,9,1027,06/01/10 09:29,
20100115,08,324,20,0,06/01/10 09:29,
20100115,08,325,18,0,06/01/10 09:29,
20100115,08,349,18,0,06/01/10 09:29,
20100115,08,350,1,0,06/01/10 09:29,
20100115,08,375,29.5,0,06/01/10 09:29,
20100115,08,398,2,0,06/01/10 09:29,
20100115,08,399,20,0,06/01/10 09:29,
20100115,08,400,2,125,06/01/10 09:29,
20100115,08,401,0,558,06/01/10 09:29,
20100115,08,449,8,0,06/01/10 09:29,
20100115,08,450,4,0,06/01/10 09:29,
20100115,08,455,2,0,06/01/10 09:29,
20100115,08,475,33,0,06/01/10 09:29,
20100115,08,499,4,0,06/01/10 09:29,
20100115,08,500,2,11,06/01/10 09:29,
20100115,08,525,4,0,06/01/10 09:29,
20100115,08,545,1,0,06/01/10 09:29,
20100115,08,575,11,0,06/01/10 09:29,
20100115,08,598,2,0,06/01/10 09:29,
20100115,08,600,4,0,06/01/10 09:29,
20100115,08,655,4,0,06/01/10 09:29,
20100115,08,699,4,0,06/01/10 09:29,
20100115,08,725,4,0,06/01/10 09:29,
20100115,08,855,12,0,06/01/10 09:29,
20100115,08,898,23,0,06/01/10 09:29,
20100115,08,899,4,0,06/01/10 09:29,
20100115,08,990,0,695,06/01/10 09:29,
20100115,08,999,0,9323.5,06/01/10 09:29,
20100115,08,1000,0,50,06/01/10 09:29,
20100115,09,-225,0,2,06/01/10 09:29,
20100115,09,-200,108,0,06/01/10 09:29,
20100115,09,-150,0,10,06/01/10 09:29,
20100115,09,-105,0,1,06/01/10 09:29,
20100115,09,-100,50,13,06/01/10 09:29,
20100115,09,-75,0,8,06/01/10 09:29,
20100115,09,-65,0,8.2,06/01/10 09:29,
20100115,09,-60,0,3,06/01/10 09:29,
20100115,09,-55,0,5,06/01/10 09:29,
20100115,09,-54,0,6.7,06/01/10 09:29,
20100115,09,-50,85.2,12.7,06/01/10 09:29,
20100115,09,-49,0,5,06/01/10 09:29,
20100115,09,-47,0,30,06/01/10 09:29,
20100115,09,-45,0,5,06/01/10 09:29,
20100115,09,-44,0,28,06/01/10 09:29,
20100115,09,-40,200,0,06/01/10 09:29,
20100115,09,-33,0,20,06/01/10 09:29,
20100115,09,-30,0,13.4,06/01/10 09:29,
20100115,09,-29,0,8,06/01/10 09:29,
20100115,09,-28,0,9.3,06/01/10 09:29,
20100115,09,-25,0,29,06/01/10 09:29,
20100115,09,-23,0,5.1,06/01/10 09:29,
20100115,09,-22,200,0,06/01/10 09:29,
20100115,09,-20,0,5.1,06/01/10 09:29,
20100115,09,-18,0,20,06/01/10 09:29,
20100115,09,-17,0,7,06/01/10 09:29,
20100115,09,-16,0,30,06/01/10 09:29,
20100115,09,-15,0,12,06/01/10 09:29,
20100115,09,-14,30,4,06/01/10 09:29,
20100115,09,-13,200,0,06/01/10 09:29,
20100115,09,-12,0,11.8,06/01/10 09:29,
20100115,09,-11,0,5,06/01/10 09:29,
20100115,09,-10,195,165,06/01/10 09:29,
20100115,09,-5,0,5,06/01/10 09:29,
20100115,09,-4,0,13.6,06/01/10 09:29,
20100115,09,-3,20,7,06/01/10 09:29,
20100115,09,-2,0,7,06/01/10 09:29,
20100115,09,-1,0,8,06/01/10 09:29,
20100115,09,0,5235.3,253.8,06/01/10 09:29,
20100115,09,1,595.9,6,06/01/10 09:29,
20100115,09,2,10,0,06/01/10 09:29,
20100115,09,3,0,3.4,06/01/10 09:29,
20100115,09,5,20,201,06/01/10 09:29,
20100115,09,6,0,30,06/01/10 09:29,
20100115,09,7,0,132,06/01/10 09:29,
20100115,09,8,10,191.8,06/01/10 09:29,
20100115,09,9,27.9,13.6,06/01/10 09:29,
20100115,09,10,145,67.7,06/01/10 09:29,
20100115,09,11,76.5,0,06/01/10 09:29,
20100115,09,12,10,0,06/01/10 09:29,
20100115,09,13,0,2.3,06/01/10 09:29,
20100115,09,14,0,58,06/01/10 09:29,
20100115,09,15,400,119,06/01/10 09:29,
20100115,09,16,0,127,06/01/10 09:29,
20100115,09,18,41.6,6,06/01/10 09:29,
20100115,09,19,0,30,06/01/10 09:29,
20100115,09,20,245.6,74.1,06/01/10 09:29,
20100115,09,21,46.6,25,06/01/10 09:29,
20100115,09,22,10,260,06/01/10 09:29,
20100115,09,23,8.4,44.8,06/01/10 09:29,
20100115,09,24,27.6,93.5,06/01/10 09:29,
20100115,09,25,27.8,56,06/01/10 09:29,
20100115,09,26,23.2,85.1,06/01/10 09:29,
20100115,09,27,0,372,06/01/10 09:29,
20100115,09,28,594.4,198,06/01/10 09:29,
20100115,09,29,0,257.1,06/01/10 09:29,
20100115,09,30,86,52,06/01/10 09:29,
20100115,09,31,35,203.6,06/01/10 09:29,
20100115,09,32,2,138.8,06/01/10 09:29,
20100115,09,33,0,433.6,06/01/10 09:29,
20100115,09,34,16.2,34,06/01/10 09:29,
20100115,09,35,492,250.8,06/01/10 09:29,
20100115,09,36,6,214,06/01/10 09:29,
20100115,09,37,15,329,06/01/10 09:29,
20100115,09,38,327,202.8,06/01/10 09:29,
20100115,09,39,237,480.5,06/01/10 09:29,
20100115,09,40,234,502.8,06/01/10 09:29,
20100115,09,41,68,776.8,06/01/10 09:29,
20100115,09,42,31,631,06/01/10 09:29,
20100115,09,43,0,402.8,06/01/10 09:29,
20100115,09,44,50,576.5,06/01/10 09:29,
20100115,09,45,227,1165.1,06/01/10 09:29,
20100115,09,46,0,470,06/01/10 09:29,
20100115,09,47,79,546,06/01/10 09:29,
20100115,09,48,188.3,68,06/01/10 09:29,
20100115,09,49,178.7,118,06/01/10 09:29,
20100115,09,50,290.4,237,06/01/10 09:29,
20100115,09,51,150.6,100,06/01/10 09:29,
20100115,09,52,103,416.3,06/01/10 09:29,
20100115,09,53,208,108.3,06/01/10 09:29,
20100115,09,54,246,79,06/01/10 09:29,
20100115,09,55,13,48.5,06/01/10 09:29,
20100115,09,56,56.9,17.5,06/01/10 09:29,
20100115,09,57,40.2,1,06/01/10 09:29,
20100115,09,58,100.2,2.5,06/01/10 09:29,
20100115,09,59,73.6,65,06/01/10 09:29,
20100115,09,60,364.8,11.6,06/01/10 09:29,
20100115,09,61,29,22.2,06/01/10 09:29,
20100115,09,62,277.7,9.5,06/01/10 09:29,
20100115,09,63,321.1,300.3,06/01/10 09:29,
20100115,09,64,446.4,438,06/01/10 09:29,
20100115,09,65,248.9,608,06/01/10 09:29,
20100115,09,66,235.1,111.5,06/01/10 09:29,
20100115,09,67,79.6,4.3,06/01/10 09:29,
20100115,09,68,82.1,75,06/01/10 09:29,
20100115,09,69,61.1,0,06/01/10 09:29,
20100115,09,70,268.3,44.4,06/01/10 09:29,
20100115,09,71,268,77.8,06/01/10 09:29,
20100115,09,72,169.8,53.6,06/01/10 09:29,
20100115,09,73,43.3,41.6,06/01/10 09:29,
20100115,09,74,13.1,10,06/01/10 09:29,
20100115,09,75,525.8,3,06/01/10 09:29,
20100115,09,76,39.2,4.4,06/01/10 09:29,
20100115,09,77,148.6,33.6,06/01/10 09:29,
20100115,09,78,64.7,51.2,06/01/10 09:29,
20100115,09,79,121.7,62.2,06/01/10 09:29,
20100115,09,80,238,62.8,06/01/10 09:29,
20100115,09,81,159.7,278.2,06/01/10 09:29,
20100115,09,82,72.3,5,06/01/10 09:29,
20100115,09,83,22,7.6,06/01/10 09:29,
20100115,09,84,110.1,16.4,06/01/10 09:29,
20100115,09,85,98,102,06/01/10 09:29,
20100115,09,86,160,97.2,06/01/10 09:29,
20100115,09,87,172,0,06/01/10 09:29,
20100115,09,88,66.2,13.6,06/01/10 09:29,
20100115,09,90,146,0,06/01/10 09:29,
20100115,09,91,30,0,06/01/10 09:29,
20100115,09,92,55,0,06/01/10 09:29,
20100115,09,93,21,0,06/01/10 09:29,
20100115,09,94,43.2,0,06/01/10 09:29,
20100115,09,95,26,0,06/01/10 09:29,
20100115,09,96,70.3,0,06/01/10 09:29,
20100115,09,97,118,0,06/01/10 09:29,
20100115,09,98,119,0,06/01/10 09:29,
20100115,09,99,186,25,06/01/10 09:29,
20100115,09,100,61,10,06/01/10 09:29,
20100115,09,101,37.1,1,06/01/10 09:29,
20100115,09,102,62.3,0,06/01/10 09:29,
20100115,09,103,102.5,0,06/01/10 09:29,
20100115,09,104,20.6,0,06/01/10 09:29,
20100115,09,105,0,9.4,06/01/10 09:29,
20100115,09,106,20,0,06/01/10 09:29,
20100115,09,107,4.2,0,06/01/10 09:29,
20100115,09,108,48.3,0,06/01/10 09:29,
20100115,09,109,128,0,06/01/10 09:29,
20100115,09,110,181,249,06/01/10 09:29,
20100115,09,111,33.4,0,06/01/10 09:29,
20100115,09,113,15,0,06/01/10 09:29,
20100115,09,115,33,0,06/01/10 09:29,
20100115,09,118,2,0,06/01/10 09:29,
20100115,09,119,31,0,06/01/10 09:29,
20100115,09,120,20.9,0,06/01/10 09:29,
20100115,09,121,20,0,06/01/10 09:29,
20100115,09,122,161.3,0,06/01/10 09:29,
20100115,09,124,4,0,06/01/10 09:29,
20100115,09,125,52,0,06/01/10 09:29,
20100115,09,127,32,0,06/01/10 09:29,
20100115,09,128,5,0,06/01/10 09:29,
20100115,09,131,107.5,0,06/01/10 09:29,
