BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160520,05,-6,0.0,3.0,10/01/16 00:00
20160520,05,-5,2.5,0.0,10/01/16 00:00
20160520,05,-4,2.5,3.8,10/01/16 00:00
20160520,05,-3,2.5,10.4,10/01/16 00:00
20160520,05,-2,0.0,7.4,10/01/16 00:00
20160520,05,-1,22.0,0.0,10/01/16 00:00
20160520,05,0,2202.4,8.8,10/01/16 00:00
20160520,05,1,115.8,14.6,10/01/16 00:00
20160520,05,2,6.0,3.0,10/01/16 00:00
20160520,05,3,15.0,90.0,10/01/16 00:00
20160520,05,4,39.5,0.0,10/01/16 00:00
20160520,05,5,972.2,0.0,10/01/16 00:00
20160520,05,6,234.5,29.7,10/01/16 00:00
20160520,05,7,272.9,0.0,10/01/16 00:00
20160520,05,8,197.4,75.0,10/01/16 00:00
20160520,05,9,397.1,34.0,10/01/16 00:00
20160520,05,10,487.3,19.0,10/01/16 00:00
20160520,05,11,256.9,113.9,10/01/16 00:00
20160520,05,12,319.5,64.0,10/01/16 00:00
20160520,05,13,259.1,82.7,10/01/16 00:00
20160520,05,14,301.5,137.2,10/01/16 00:00
20160520,05,15,480.2,152.2,10/01/16 00:00
20160520,05,16,346.2,119.7,10/01/16 00:00
20160520,05,17,146.2,194.8,10/01/16 00:00
20160520,05,18,457.8,127.5,10/01/16 00:00
20160520,05,19,194.2,57.5,10/01/16 00:00
20160520,05,20,211.5,141.3,10/01/16 00:00
20160520,05,21,163.1,0.0,10/01/16 00:00
20160520,05,22,212.5,87.1,10/01/16 00:00
20160520,05,23,151.0,112.6,10/01/16 00:00
20160520,05,24,107.0,46.0,10/01/16 00:00
20160520,05,25,61.4,31.0,10/01/16 00:00
20160520,05,26,15.3,19.0,10/01/16 00:00
20160520,05,27,2.5,6.0,10/01/16 00:00
20160520,05,28,21.5,29.5,10/01/16 00:00
20160520,05,29,1.0,15.8,10/01/16 00:00
20160520,05,30,11.6,0.0,10/01/16 00:00
20160520,05,31,11.6,0.0,10/01/16 00:00
20160520,05,32,4.9,22.5,10/01/16 00:00
20160520,05,33,7.4,0.0,10/01/16 00:00
20160520,05,35,0.0,0.2,10/01/16 00:00
20160520,05,36,9.7,0.0,10/01/16 00:00
20160520,05,37,3.8,0.0,10/01/16 00:00
20160520,05,38,4.4,0.0,10/01/16 00:00
20160520,05,39,2.3,0.0,10/01/16 00:00
20160520,05,40,0.0,225.2,10/01/16 00:00
20160520,05,44,3.4,0.0,10/01/16 00:00
20160520,05,45,4.0,0.1,10/01/16 00:00
20160520,05,46,3.2,0.0,10/01/16 00:00
20160520,05,47,0.2,0.0,10/01/16 00:00
20160520,05,50,0.0,18.0,10/01/16 00:00
20160520,05,52,3.4,0.0,10/01/16 00:00
20160520,05,55,4.1,400.0,10/01/16 00:00
20160520,05,56,0.8,0.0,10/01/16 00:00
20160520,05,64,6.0,0.0,10/01/16 00:00
20160520,05,68,5.6,0.0,10/01/16 00:00
20160520,05,77,1.0,0.0,10/01/16 00:00
20160520,05,80,5.6,0.0,10/01/16 00:00
20160520,05,82,2.8,0.0,10/01/16 00:00
20160520,05,85,2.4,0.0,10/01/16 00:00
20160520,05,90,2.9,0.0,10/01/16 00:00
20160520,05,96,7.3,0.0,10/01/16 00:00
20160520,05,98,3.0,0.0,10/01/16 00:00
20160520,05,100,5.7,0.0,10/01/16 00:00
20160520,05,107,5.0,0.0,10/01/16 00:00
20160520,05,110,6.3,0.0,10/01/16 00:00
20160520,05,111,1.3,0.0,10/01/16 00:00
20160520,05,114,21.0,0.0,10/01/16 00:00
20160520,05,118,9.0,0.0,10/01/16 00:00
20160520,05,119,1.5,0.0,10/01/16 00:00
20160520,05,120,10.0,0.0,10/01/16 00:00
20160520,05,122,3.0,0.0,10/01/16 00:00
20160520,05,123,10.0,0.0,10/01/16 00:00
20160520,05,126,5.0,0.0,10/01/16 00:00
20160520,05,130,14.0,0.0,10/01/16 00:00
20160520,05,138,5.0,0.0,10/01/16 00:00
20160520,05,139,125.0,0.0,10/01/16 00:00
20160520,05,140,83.0,0.0,10/01/16 00:00
20160520,05,141,7.2,0.0,10/01/16 00:00
20160520,05,142,5.0,0.0,10/01/16 00:00
20160520,05,143,76.0,0.0,10/01/16 00:00
20160520,05,144,94.0,0.0,10/01/16 00:00
20160520,05,146,35.0,0.0,10/01/16 00:00
20160520,05,147,10.0,0.0,10/01/16 00:00
20160520,05,148,95.0,0.0,10/01/16 00:00
20160520,05,149,49.0,0.0,10/01/16 00:00
20160520,05,158,63.0,0.0,10/01/16 00:00
20160520,05,164,6.0,0.0,10/01/16 00:00
20160520,05,165,1.4,0.0,10/01/16 00:00
20160520,05,172,10.0,0.0,10/01/16 00:00
20160520,05,173,1.0,0.0,10/01/16 00:00
20160520,05,175,5.0,0.0,10/01/16 00:00
20160520,05,177,5.0,0.0,10/01/16 00:00
20160520,05,179,5.0,0.0,10/01/16 00:00
20160520,05,181,1.0,0.0,10/01/16 00:00
20160520,05,192,1.4,0.0,10/01/16 00:00
20160520,05,195,0.0,56.0,10/01/16 00:00
20160520,05,206,1.8,0.0,10/01/16 00:00
20160520,05,214,6.0,0.0,10/01/16 00:00
20160520,05,225,2.4,0.0,10/01/16 00:00
20160520,05,233,0.0,0.0,10/01/16 00:00
20160520,05,244,2.4,0.0,10/01/16 00:00
20160520,05,264,6.0,0.0,10/01/16 00:00
20160520,05,269,3.1,0.0,10/01/16 00:00
20160520,05,294,3.1,0.0,10/01/16 00:00
20160520,05,300,0.0,1.0,10/01/16 00:00
20160520,05,314,2.0,0.0,10/01/16 00:00
20160520,05,614,2.0,0.0,10/01/16 00:00
20160520,05,914,2.0,0.0,10/01/16 00:00
20160520,05,999,134.0,2423.0,10/01/16 00:00
20160520,05,1000,0.0,78.0,10/01/16 00:00
20160520,05,1214,2.0,0.0,10/01/16 00:00
20160520,05,1514,2.0,0.0,10/01/16 00:00
20160520,06,-200,29.7,0.0,10/01/16 00:00
20160520,06,-108,0.0,4.0,10/01/16 00:00
20160520,06,-83,0.0,4.0,10/01/16 00:00
20160520,06,-58,0.0,4.0,10/01/16 00:00
20160520,06,-33,0.0,4.0,10/01/16 00:00
20160520,06,-26,0.0,10.2,10/01/16 00:00
20160520,06,-19,0.0,7.0,10/01/16 00:00
20160520,06,-17,0.0,7.8,10/01/16 00:00
20160520,06,-15,31.0,0.0,10/01/16 00:00
20160520,06,-14,0.0,5.2,10/01/16 00:00
20160520,06,-12,187.0,0.0,10/01/16 00:00
20160520,06,-11,0.0,7.8,10/01/16 00:00
20160520,06,-10,25.0,9.0,10/01/16 00:00
20160520,06,-9,2.5,0.0,10/01/16 00:00
20160520,06,-8,2.5,4.0,10/01/16 00:00
20160520,06,-6,2.5,12.3,10/01/16 00:00
20160520,06,-5,2.5,0.0,10/01/16 00:00
20160520,06,-4,2.5,5.7,10/01/16 00:00
20160520,06,-3,2.5,0.0,10/01/16 00:00
20160520,06,-2,0.0,3.0,10/01/16 00:00
20160520,06,-1,2.5,5.3,10/01/16 00:00
20160520,06,0,2203.9,17.8,10/01/16 00:00
20160520,06,1,115.8,9.5,10/01/16 00:00
20160520,06,2,6.0,14.6,10/01/16 00:00
20160520,06,3,5.0,0.0,10/01/16 00:00
20160520,06,4,5.0,3.3,10/01/16 00:00
20160520,06,5,906.0,111.2,10/01/16 00:00
20160520,06,6,37.5,27.0,10/01/16 00:00
20160520,06,7,105.0,5.0,10/01/16 00:00
20160520,06,8,96.2,53.6,10/01/16 00:00
20160520,06,9,275.6,25.7,10/01/16 00:00
20160520,06,10,367.8,0.0,10/01/16 00:00
20160520,06,11,170.7,38.0,10/01/16 00:00
20160520,06,12,260.5,54.6,10/01/16 00:00
20160520,06,13,269.2,31.6,10/01/16 00:00
20160520,06,14,169.4,45.4,10/01/16 00:00
20160520,06,15,237.3,82.3,10/01/16 00:00
20160520,06,16,267.9,101.6,10/01/16 00:00
20160520,06,17,196.0,103.5,10/01/16 00:00
20160520,06,18,268.4,159.6,10/01/16 00:00
20160520,06,19,388.8,236.6,10/01/16 00:00
20160520,06,20,298.7,124.2,10/01/16 00:00
20160520,06,21,208.8,208.0,10/01/16 00:00
20160520,06,22,158.8,122.7,10/01/16 00:00
20160520,06,23,84.6,184.0,10/01/16 00:00
20160520,06,24,43.2,30.3,10/01/16 00:00
20160520,06,25,130.9,52.8,10/01/16 00:00
20160520,06,26,33.0,83.0,10/01/16 00:00
20160520,06,27,227.2,86.6,10/01/16 00:00
20160520,06,28,52.1,47.5,10/01/16 00:00
20160520,06,29,93.9,82.8,10/01/16 00:00
20160520,06,30,37.4,8.5,10/01/16 00:00
20160520,06,31,5.7,19.0,10/01/16 00:00
20160520,06,32,16.9,43.5,10/01/16 00:00
20160520,06,33,15.2,1.0,10/01/16 00:00
20160520,06,35,13.5,21.9,10/01/16 00:00
20160520,06,37,10.3,6.0,10/01/16 00:00
20160520,06,39,0.0,9.0,10/01/16 00:00
20160520,06,40,6.5,235.3,10/01/16 00:00
20160520,06,41,5.0,6.0,10/01/16 00:00
20160520,06,42,8.1,0.0,10/01/16 00:00
20160520,06,43,13.3,9.0,10/01/16 00:00
20160520,06,44,1.6,0.0,10/01/16 00:00
20160520,06,45,4.0,0.1,10/01/16 00:00
20160520,06,48,4.7,0.0,10/01/16 00:00
20160520,06,50,4.5,18.0,10/01/16 00:00
20160520,06,51,0.2,0.0,10/01/16 00:00
20160520,06,55,4.7,400.0,10/01/16 00:00
20160520,06,59,5.7,0.0,10/01/16 00:00
20160520,06,67,6.8,0.0,10/01/16 00:00
20160520,06,72,7.8,0.0,10/01/16 00:00
20160520,06,77,1.0,0.0,10/01/16 00:00
20160520,06,84,14.2,0.0,10/01/16 00:00
20160520,06,92,4.0,0.0,10/01/16 00:00
20160520,06,100,2.0,0.0,10/01/16 00:00
20160520,06,101,10.2,0.0,10/01/16 00:00
20160520,06,102,5.2,0.0,10/01/16 00:00
20160520,06,110,5.0,0.0,10/01/16 00:00
20160520,06,112,5.0,0.0,10/01/16 00:00
20160520,06,114,10.0,0.0,10/01/16 00:00
20160520,06,116,7.0,0.0,10/01/16 00:00
20160520,06,117,6.0,0.0,10/01/16 00:00
20160520,06,118,12.0,0.0,10/01/16 00:00
20160520,06,120,10.0,0.0,10/01/16 00:00
20160520,06,122,5.6,0.0,10/01/16 00:00
20160520,06,130,14.0,0.0,10/01/16 00:00
20160520,06,131,5.0,0.0,10/01/16 00:00
20160520,06,138,5.0,0.0,10/01/16 00:00
20160520,06,139,125.0,0.0,10/01/16 00:00
20160520,06,140,78.0,0.0,10/01/16 00:00
20160520,06,141,7.2,0.0,10/01/16 00:00
20160520,06,142,5.0,0.0,10/01/16 00:00
20160520,06,143,76.0,0.0,10/01/16 00:00
20160520,06,144,94.0,0.0,10/01/16 00:00
20160520,06,146,35.0,0.0,10/01/16 00:00
20160520,06,147,20.0,0.0,10/01/16 00:00
20160520,06,148,100.0,0.0,10/01/16 00:00
20160520,06,149,49.0,0.0,10/01/16 00:00
20160520,06,158,63.0,0.0,10/01/16 00:00
20160520,06,163,1.9,0.0,10/01/16 00:00
20160520,06,167,6.0,0.0,10/01/16 00:00
20160520,06,171,1.4,0.0,10/01/16 00:00
20160520,06,176,5.0,0.0,10/01/16 00:00
20160520,06,177,5.0,0.0,10/01/16 00:00
20160520,06,179,1.4,0.0,10/01/16 00:00
20160520,06,180,5.0,0.0,10/01/16 00:00
20160520,06,182,5.0,0.0,10/01/16 00:00
20160520,06,184,5.0,0.0,10/01/16 00:00
20160520,06,190,1.9,0.0,10/01/16 00:00
20160520,06,195,0.0,56.0,10/01/16 00:00
20160520,06,204,2.4,0.0,10/01/16 00:00
20160520,06,217,6.0,0.0,10/01/16 00:00
20160520,06,223,3.3,0.0,10/01/16 00:00
20160520,06,233,0.0,0.0,10/01/16 00:00
20160520,06,242,3.3,0.0,10/01/16 00:00
20160520,06,267,10.4,0.0,10/01/16 00:00
20160520,06,292,4.4,0.0,10/01/16 00:00
20160520,06,300,0.0,1.0,10/01/16 00:00
20160520,06,317,2.0,0.0,10/01/16 00:00
20160520,06,365,0.0,32.0,10/01/16 00:00
20160520,06,617,2.0,0.0,10/01/16 00:00
20160520,06,917,2.0,0.0,10/01/16 00:00
20160520,06,999,0.0,2423.0,10/01/16 00:00
20160520,06,1000,0.0,76.7,10/01/16 00:00
20160520,06,1217,2.0,0.0,10/01/16 00:00
20160520,06,1517,2.0,0.0,10/01/16 00:00
20160520,07,-200,36.5,0.0,10/01/16 00:00
20160520,07,-102,0.0,4.0,10/01/16 00:00
20160520,07,-77,0.0,4.0,10/01/16 00:00
20160520,07,-52,0.0,4.0,10/01/16 00:00
20160520,07,-27,0.0,4.0,10/01/16 00:00
20160520,07,-20,0.0,5.1,10/01/16 00:00
20160520,07,-18,0.0,3.5,10/01/16 00:00
20160520,07,-15,31.0,0.0,10/01/16 00:00
20160520,07,-13,0.0,2.6,10/01/16 00:00
20160520,07,-11,0.0,3.9,10/01/16 00:00
20160520,07,-10,25.0,5.0,10/01/16 00:00
20160520,07,-9,0.0,2.0,10/01/16 00:00
20160520,07,-8,2.5,0.0,10/01/16 00:00
20160520,07,-7,2.5,0.0,10/01/16 00:00
20160520,07,-6,2.5,3.0,10/01/16 00:00
20160520,07,-5,2.5,3.9,10/01/16 00:00
20160520,07,-4,2.5,0.0,10/01/16 00:00
20160520,07,-2,2.5,7.0,10/01/16 00:00
20160520,07,-1,2.5,2.6,10/01/16 00:00
20160520,07,0,2203.2,9.7,10/01/16 00:00
20160520,07,1,111.1,6.2,10/01/16 00:00
20160520,07,2,5.0,5.9,10/01/16 00:00
20160520,07,3,5.0,10.0,10/01/16 00:00
20160520,07,4,5.0,1.2,10/01/16 00:00
20160520,07,5,437.5,0.0,10/01/16 00:00
20160520,07,6,10.0,31.1,10/01/16 00:00
20160520,07,7,7.5,12.3,10/01/16 00:00
20160520,07,8,87.5,45.0,10/01/16 00:00
20160520,07,9,7.5,143.6,10/01/16 00:00
20160520,07,10,227.5,12.3,10/01/16 00:00
20160520,07,11,24.3,0.0,10/01/16 00:00
20160520,07,12,8.7,38.0,10/01/16 00:00
20160520,07,13,28.1,81.0,10/01/16 00:00
20160520,07,14,48.6,71.8,10/01/16 00:00
20160520,07,15,43.4,41.0,10/01/16 00:00
20160520,07,16,53.2,12.1,10/01/16 00:00
20160520,07,17,121.3,149.0,10/01/16 00:00
20160520,07,18,134.5,197.1,10/01/16 00:00
20160520,07,19,135.0,246.8,10/01/16 00:00
20160520,07,20,282.9,142.2,10/01/16 00:00
20160520,07,21,158.5,165.4,10/01/16 00:00
20160520,07,22,161.2,149.8,10/01/16 00:00
20160520,07,23,38.7,168.1,10/01/16 00:00
20160520,07,24,187.7,267.9,10/01/16 00:00
20160520,07,25,274.4,279.4,10/01/16 00:00
20160520,07,26,56.2,220.5,10/01/16 00:00
20160520,07,27,8.6,76.9,10/01/16 00:00
20160520,07,28,107.5,347.5,10/01/16 00:00
20160520,07,29,12.3,183.9,10/01/16 00:00
20160520,07,30,96.0,151.1,10/01/16 00:00
20160520,07,31,53.0,131.0,10/01/16 00:00
20160520,07,32,14.8,205.2,10/01/16 00:00
20160520,07,33,6.2,189.0,10/01/16 00:00
20160520,07,34,60.0,112.6,10/01/16 00:00
20160520,07,35,16.6,241.1,10/01/16 00:00
20160520,07,36,172.8,116.6,10/01/16 00:00
20160520,07,37,106.3,42.7,10/01/16 00:00
20160520,07,38,61.6,14.1,10/01/16 00:00
20160520,07,39,53.0,59.7,10/01/16 00:00
20160520,07,40,0.0,39.9,10/01/16 00:00
20160520,07,41,4.3,14.7,10/01/16 00:00
20160520,07,42,11.3,10.0,10/01/16 00:00
20160520,07,43,15.0,24.6,10/01/16 00:00
20160520,07,44,0.0,0.7,10/01/16 00:00
20160520,07,45,0.0,1.1,10/01/16 00:00
20160520,07,46,2.7,0.7,10/01/16 00:00
20160520,07,47,3.3,0.6,10/01/16 00:00
20160520,07,48,5.3,0.7,10/01/16 00:00
20160520,07,49,0.0,0.6,10/01/16 00:00
20160520,07,50,5.0,18.7,10/01/16 00:00
20160520,07,51,2.7,0.0,10/01/16 00:00
20160520,07,53,1.6,0.0,10/01/16 00:00
20160520,07,55,7.4,100.0,10/01/16 00:00
20160520,07,56,0.2,0.0,10/01/16 00:00
20160520,07,57,1.6,0.0,10/01/16 00:00
20160520,07,60,2.3,0.0,10/01/16 00:00
20160520,07,61,10.0,0.0,10/01/16 00:00
20160520,07,63,2.4,0.0,10/01/16 00:00
20160520,07,65,4.0,0.0,10/01/16 00:00
20160520,07,69,2.9,0.0,10/01/16 00:00
20160520,07,71,0.0,3.0,10/01/16 00:00
20160520,07,73,6.0,0.0,10/01/16 00:00
20160520,07,76,1.0,0.0,10/01/16 00:00
20160520,07,80,0.8,0.0,10/01/16 00:00
20160520,07,82,3.9,0.0,10/01/16 00:00
20160520,07,83,2.4,0.0,10/01/16 00:00
20160520,07,85,2.0,0.0,10/01/16 00:00
20160520,07,94,5.9,0.0,10/01/16 00:00
20160520,07,99,0.0,858.0,10/01/16 00:00
20160520,07,100,2.0,0.0,10/01/16 00:00
20160520,07,104,2.6,0.0,10/01/16 00:00
20160520,07,110,5.0,0.0,10/01/16 00:00
20160520,07,111,5.1,0.0,10/01/16 00:00
20160520,07,114,10.0,0.0,10/01/16 00:00
20160520,07,118,12.5,0.0,10/01/16 00:00
20160520,07,120,10.0,0.0,10/01/16 00:00
20160520,07,121,5.0,0.0,10/01/16 00:00
20160520,07,122,3.0,0.0,10/01/16 00:00
20160520,07,123,6.0,0.0,10/01/16 00:00
20160520,07,130,14.0,0.0,10/01/16 00:00
20160520,07,137,2.6,0.0,10/01/16 00:00
20160520,07,138,5.0,0.0,10/01/16 00:00
20160520,07,139,50.0,0.0,10/01/16 00:00
20160520,07,140,83.0,5.0,10/01/16 00:00
20160520,07,141,7.2,0.0,10/01/16 00:00
20160520,07,142,5.0,0.0,10/01/16 00:00
20160520,07,143,31.0,0.0,10/01/16 00:00
20160520,07,144,90.0,0.0,10/01/16 00:00
20160520,07,146,35.0,0.0,10/01/16 00:00
20160520,07,147,10.0,0.0,10/01/16 00:00
20160520,07,148,70.0,0.0,10/01/16 00:00
20160520,07,149,74.0,0.0,10/01/16 00:00
20160520,07,152,1.0,0.0,10/01/16 00:00
20160520,07,158,63.0,0.0,10/01/16 00:00
20160520,07,160,0.7,0.0,10/01/16 00:00
20160520,07,168,0.7,0.0,10/01/16 00:00
20160520,07,173,6.0,0.0,10/01/16 00:00
20160520,07,179,1.0,0.0,10/01/16 00:00
20160520,07,185,5.0,0.0,10/01/16 00:00
20160520,07,186,5.0,0.0,10/01/16 00:00
20160520,07,189,5.0,0.0,10/01/16 00:00
20160520,07,190,5.0,0.0,10/01/16 00:00
20160520,07,193,6.2,0.0,10/01/16 00:00
20160520,07,195,0.0,56.0,10/01/16 00:00
20160520,07,212,1.7,0.0,10/01/16 00:00
20160520,07,223,6.0,0.0,10/01/16 00:00
20160520,07,231,1.7,0.0,10/01/16 00:00
20160520,07,233,0.0,418.0,10/01/16 00:00
20160520,07,256,2.2,0.0,10/01/16 00:00
20160520,07,273,6.0,0.0,10/01/16 00:00
20160520,07,281,2.2,0.0,10/01/16 00:00
20160520,07,300,0.0,1.0,10/01/16 00:00
20160520,07,323,2.0,0.0,10/01/16 00:00
20160520,07,350,0.0,0.2,10/01/16 00:00
20160520,07,365,0.0,32.0,10/01/16 00:00
20160520,07,623,2.0,0.0,10/01/16 00:00
20160520,07,923,2.0,0.0,10/01/16 00:00
20160520,07,999,0.0,2423.0,10/01/16 00:00
20160520,07,1000,0.0,73.1,10/01/16 00:00
20160520,07,1223,2.0,0.0,10/01/16 00:00
20160520,07,1523,2.0,0.0,10/01/16 00:00
20160520,08,-200,17.0,0.0,10/01/16 00:00
20160520,08,-102,0.0,4.0,10/01/16 00:00
20160520,08,-77,0.0,4.0,10/01/16 00:00
20160520,08,-52,0.0,4.0,10/01/16 00:00
20160520,08,-50,2.0,0.0,10/01/16 00:00
20160520,08,-27,0.0,4.0,10/01/16 00:00
20160520,08,-18,0.0,7.3,10/01/16 00:00
20160520,08,-15,31.0,0.0,10/01/16 00:00
20160520,08,-12,22.0,0.0,10/01/16 00:00
20160520,08,-10,25.0,10.6,10/01/16 00:00
20160520,08,-6,0.0,3.0,10/01/16 00:00
20160520,08,-3,1.0,5.6,10/01/16 00:00
20160520,08,-2,0.0,19.2,10/01/16 00:00
20160520,08,-1,0.0,7.2,10/01/16 00:00
20160520,08,0,2226.4,103.8,10/01/16 00:00
20160520,08,1,349.6,21.4,10/01/16 00:00
20160520,08,2,6.0,6.6,10/01/16 00:00
20160520,08,3,3.0,18.6,10/01/16 00:00
20160520,08,4,0.0,7.2,10/01/16 00:00
20160520,08,5,320.0,5.8,10/01/16 00:00
20160520,08,6,0.0,8.7,10/01/16 00:00
20160520,08,7,0.0,14.2,10/01/16 00:00
20160520,08,8,0.0,48.2,10/01/16 00:00
20160520,08,9,1.0,0.0,10/01/16 00:00
20160520,08,10,15.0,94.0,10/01/16 00:00
20160520,08,11,13.0,5.0,10/01/16 00:00
20160520,08,12,5.0,61.3,10/01/16 00:00
20160520,08,13,33.5,65.0,10/01/16 00:00
20160520,08,14,22.0,31.3,10/01/16 00:00
20160520,08,15,263.0,14.2,10/01/16 00:00
20160520,08,16,63.7,26.3,10/01/16 00:00
20160520,08,17,31.4,46.9,10/01/16 00:00
20160520,08,18,41.8,160.5,10/01/16 00:00
20160520,08,19,44.2,121.7,10/01/16 00:00
20160520,08,20,272.9,159.9,10/01/16 00:00
20160520,08,21,74.3,74.3,10/01/16 00:00
20160520,08,22,187.8,169.0,10/01/16 00:00
20160520,08,23,84.0,192.0,10/01/16 00:00
20160520,08,24,223.9,99.9,10/01/16 00:00
20160520,08,25,99.9,171.7,10/01/16 00:00
20160520,08,26,98.0,330.6,10/01/16 00:00
20160520,08,27,137.1,269.5,10/01/16 00:00
20160520,08,28,134.4,107.8,10/01/16 00:00
20160520,08,29,99.6,203.0,10/01/16 00:00
20160520,08,30,137.1,193.5,10/01/16 00:00
20160520,08,31,205.9,238.1,10/01/16 00:00
20160520,08,32,157.7,171.2,10/01/16 00:00
20160520,08,33,68.5,134.4,10/01/16 00:00
20160520,08,34,208.9,128.1,10/01/16 00:00
20160520,08,35,53.1,329.3,10/01/16 00:00
20160520,08,36,8.4,32.5,10/01/16 00:00
20160520,08,37,89.9,74.5,10/01/16 00:00
20160520,08,38,11.9,54.9,10/01/16 00:00
20160520,08,39,0.3,123.0,10/01/16 00:00
20160520,08,40,86.5,146.3,10/01/16 00:00
20160520,08,41,1.0,24.0,10/01/16 00:00
20160520,08,42,3.3,10.0,10/01/16 00:00
20160520,08,43,19.7,113.0,10/01/16 00:00
20160520,08,44,5.9,17.9,10/01/16 00:00
20160520,08,45,1.6,90.5,10/01/16 00:00
20160520,08,46,0.0,5.0,10/01/16 00:00
20160520,08,47,1.2,50.0,10/01/16 00:00
20160520,08,48,104.7,0.0,10/01/16 00:00
20160520,08,49,14.9,1.4,10/01/16 00:00
20160520,08,50,6.0,30.5,10/01/16 00:00
20160520,08,51,4.8,15.0,10/01/16 00:00
20160520,08,53,2.0,0.0,10/01/16 00:00
20160520,08,54,4.8,0.0,10/01/16 00:00
20160520,08,55,8.5,0.0,10/01/16 00:00
20160520,08,56,4.4,0.0,10/01/16 00:00
20160520,08,59,5.0,0.0,10/01/16 00:00
20160520,08,60,1.6,0.0,10/01/16 00:00
20160520,08,61,11.0,0.0,10/01/16 00:00
20160520,08,62,3.2,0.0,10/01/16 00:00
20160520,08,64,5.1,0.0,10/01/16 00:00
20160520,08,65,4.0,0.0,10/01/16 00:00
20160520,08,67,1.0,0.0,10/01/16 00:00
20160520,08,70,1.0,0.0,10/01/16 00:00
20160520,08,71,4.1,1.5,10/01/16 00:00
20160520,08,73,6.0,0.0,10/01/16 00:00
20160520,08,75,2.0,0.0,10/01/16 00:00
20160520,08,76,1.8,0.0,10/01/16 00:00
20160520,08,82,2.4,0.0,10/01/16 00:00
20160520,08,83,5.6,0.0,10/01/16 00:00
20160520,08,87,3.9,0.0,10/01/16 00:00
20160520,08,88,0.8,0.0,10/01/16 00:00
20160520,08,90,1.0,0.0,10/01/16 00:00
20160520,08,93,2.8,0.0,10/01/16 00:00
20160520,08,96,5.6,0.0,10/01/16 00:00
20160520,08,97,0.0,1.0,10/01/16 00:00
20160520,08,98,0.0,1.0,10/01/16 00:00
20160520,08,99,2.8,484.0,10/01/16 00:00
20160520,08,100,2.0,73.0,10/01/16 00:00
20160520,08,107,2.9,0.0,10/01/16 00:00
20160520,08,110,5.0,0.0,10/01/16 00:00
20160520,08,112,7.3,0.0,10/01/16 00:00
20160520,08,114,10.0,0.0,10/01/16 00:00
20160520,08,118,12.7,0.0,10/01/16 00:00
20160520,08,120,10.0,0.0,10/01/16 00:00
20160520,08,122,3.0,0.0,10/01/16 00:00
20160520,08,123,6.0,0.0,10/01/16 00:00
20160520,08,130,14.0,0.0,10/01/16 00:00
20160520,08,132,5.0,0.0,10/01/16 00:00
20160520,08,138,12.0,0.0,10/01/16 00:00
20160520,08,139,50.0,0.0,10/01/16 00:00
20160520,08,140,81.0,0.0,10/01/16 00:00
20160520,08,141,28.2,0.0,10/01/16 00:00
20160520,08,142,40.0,0.0,10/01/16 00:00
20160520,08,143,10.0,0.0,10/01/16 00:00
20160520,08,144,55.0,0.0,10/01/16 00:00
20160520,08,146,37.6,0.0,10/01/16 00:00
20160520,08,147,59.0,0.0,10/01/16 00:00
20160520,08,148,70.0,0.0,10/01/16 00:00
20160520,08,149,25.0,0.0,10/01/16 00:00
20160520,08,152,1.4,0.0,10/01/16 00:00
20160520,08,156,63.0,0.0,10/01/16 00:00
20160520,08,160,1.0,0.0,10/01/16 00:00
20160520,08,168,1.0,0.0,10/01/16 00:00
20160520,08,173,6.0,0.0,10/01/16 00:00
20160520,08,179,1.4,0.0,10/01/16 00:00
20160520,08,181,1.0,0.0,10/01/16 00:00
20160520,08,193,1.8,0.0,10/01/16 00:00
20160520,08,194,0.0,2.0,10/01/16 00:00
20160520,08,195,0.0,56.0,10/01/16 00:00
20160520,08,202,2.0,0.0,10/01/16 00:00
20160520,08,212,2.4,0.0,10/01/16 00:00
20160520,08,218,2.0,0.0,10/01/16 00:00
20160520,08,223,6.0,0.0,10/01/16 00:00
20160520,08,231,2.4,0.0,10/01/16 00:00
20160520,08,232,2.0,0.0,10/01/16 00:00
20160520,08,233,0.0,330.0,10/01/16 00:00
20160520,08,256,3.1,0.0,10/01/16 00:00
20160520,08,273,6.0,0.0,10/01/16 00:00
20160520,08,281,3.1,0.0,10/01/16 00:00
20160520,08,300,0.0,1.0,10/01/16 00:00
20160520,08,323,2.0,0.0,10/01/16 00:00
20160520,08,350,0.0,0.2,10/01/16 00:00
20160520,08,623,2.0,0.0,10/01/16 00:00
20160520,08,923,2.0,0.0,10/01/16 00:00
20160520,08,999,0.0,2229.0,10/01/16 00:00
20160520,08,1000,0.0,99.5,10/01/16 00:00
20160520,08,1223,2.0,0.0,10/01/16 00:00
20160520,08,1523,2.0,0.0,10/01/16 00:00
20160520,09,-200,46.7,0.0,10/01/16 00:00
20160520,09,-149,0.0,4.0,10/01/16 00:00
20160520,09,-102,0.0,4.0,10/01/16 00:00
20160520,09,-77,0.0,4.0,10/01/16 00:00
20160520,09,-52,0.0,4.0,10/01/16 00:00
20160520,09,-50,8.0,0.0,10/01/16 00:00
20160520,09,-27,0.0,4.0,10/01/16 00:00
20160520,09,-18,0.0,5.1,10/01/16 00:00
20160520,09,-15,31.0,0.0,10/01/16 00:00
20160520,09,-12,341.0,0.0,10/01/16 00:00
