BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131101,06,420,10,0,04/01/14 06:13,
20131101,06,999,0,3855.4,04/01/14 06:13,
20131101,06,1000,0,114,04/01/14 06:13,
20131101,07,-200,25,0,04/01/14 06:13,
20131101,07,-23,45,0,04/01/14 06:13,
20131101,07,-20,0,10,04/01/14 06:13,
20131101,07,-10,0,50,04/01/14 06:13,
20131101,07,-5,0,24,04/01/14 06:13,
20131101,07,-3,0,4,04/01/14 06:13,
20131101,07,-2,0,3,04/01/14 06:13,
20131101,07,-1,0,10,04/01/14 06:13,
20131101,07,0,2008.6,86,04/01/14 06:13,
20131101,07,1,891,20,04/01/14 06:13,
20131101,07,2,0,16,04/01/14 06:13,
20131101,07,3,0,17,04/01/14 06:13,
20131101,07,4,0,45,04/01/14 06:13,
20131101,07,5,183,51,04/01/14 06:13,
20131101,07,6,0,55,04/01/14 06:13,
20131101,07,7,0,2,04/01/14 06:13,
20131101,07,8,0,106,04/01/14 06:13,
20131101,07,9,0,53,04/01/14 06:13,
20131101,07,10,0,10,04/01/14 06:13,
20131101,07,11,0,16,04/01/14 06:13,
20131101,07,12,10,70,04/01/14 06:13,
20131101,07,13,0,6,04/01/14 06:13,
20131101,07,14,0,35,04/01/14 06:13,
20131101,07,15,0,13.5,04/01/14 06:13,
20131101,07,16,0,67.2,04/01/14 06:13,
20131101,07,17,0,52.1,04/01/14 06:13,
20131101,07,18,0,41.2,04/01/14 06:13,
20131101,07,19,0,11.4,04/01/14 06:13,
20131101,07,20,2,17.5,04/01/14 06:13,
20131101,07,21,0,12,04/01/14 06:13,
20131101,07,22,0,52.3,04/01/14 06:13,
20131101,07,23,16,2.1,04/01/14 06:13,
20131101,07,24,0,18.1,04/01/14 06:13,
20131101,07,25,0,63.8,04/01/14 06:13,
20131101,07,26,304,79.4,04/01/14 06:13,
20131101,07,27,129,31.6,04/01/14 06:13,
20131101,07,28,6,62.1,04/01/14 06:13,
20131101,07,29,135.4,4,04/01/14 06:13,
20131101,07,30,49.6,43.5,04/01/14 06:13,
20131101,07,31,7.8,80.2,04/01/14 06:13,
20131101,07,32,163.9,165.1,04/01/14 06:13,
20131101,07,33,51.6,168.2,04/01/14 06:13,
20131101,07,34,211.8,194.8,04/01/14 06:13,
20131101,07,35,8.2,158,04/01/14 06:13,
20131101,07,36,8.5,15,04/01/14 06:13,
20131101,07,37,247.5,132,04/01/14 06:13,
20131101,07,38,62.2,112,04/01/14 06:13,
20131101,07,39,84,35,04/01/14 06:13,
20131101,07,40,22.2,92,04/01/14 06:13,
20131101,07,41,21.4,50,04/01/14 06:13,
20131101,07,42,16.6,0,04/01/14 06:13,
20131101,07,43,.1,34,04/01/14 06:13,
20131101,07,44,90,30,04/01/14 06:13,
20131101,07,45,25,611.6,04/01/14 06:13,
20131101,07,46,0,4,04/01/14 06:13,
20131101,07,47,5,0,04/01/14 06:13,
20131101,07,48,21,10,04/01/14 06:13,
20131101,07,49,6.4,0,04/01/14 06:13,
20131101,07,50,69.5,639,04/01/14 06:13,
20131101,07,51,5.6,4,04/01/14 06:13,
20131101,07,52,1.4,0,04/01/14 06:13,
20131101,07,53,12,0,04/01/14 06:13,
20131101,07,54,12,0,04/01/14 06:13,
20131101,07,55,21.2,36,04/01/14 06:13,
20131101,07,56,1.1,4,04/01/14 06:13,
20131101,07,57,10,0,04/01/14 06:13,
20131101,07,58,2,0,04/01/14 06:13,
20131101,07,59,4,0,04/01/14 06:13,
20131101,07,60,31,0,04/01/14 06:13,
20131101,07,62,9,0,04/01/14 06:13,
20131101,07,64,2,0,04/01/14 06:13,
20131101,07,65,42,495,04/01/14 06:13,
20131101,07,67,4,0,04/01/14 06:13,
20131101,07,68,10,0,04/01/14 06:13,
20131101,07,70,76,0,04/01/14 06:13,
20131101,07,72,20,0,04/01/14 06:13,
20131101,07,74,20,200,04/01/14 06:13,
20131101,07,75,15,0,04/01/14 06:13,
20131101,07,76,50,0,04/01/14 06:13,
20131101,07,78,9,0,04/01/14 06:13,
20131101,07,80,58,0,04/01/14 06:13,
20131101,07,82,2,0,04/01/14 06:13,
20131101,07,85,15,45,04/01/14 06:13,
20131101,07,90,60,0,04/01/14 06:13,
20131101,07,92,.9,0,04/01/14 06:13,
20131101,07,94,15,0,04/01/14 06:13,
20131101,07,95,5,0,04/01/14 06:13,
20131101,07,99,0,110,04/01/14 06:13,
20131101,07,100,70,0,04/01/14 06:13,
20131101,07,103,1,0,04/01/14 06:13,
20131101,07,105,10,12,04/01/14 06:13,
20131101,07,106,6.1,0,04/01/14 06:13,
20131101,07,120,30,0,04/01/14 06:13,
20131101,07,122,30,0,04/01/14 06:13,
20131101,07,124,50,0,04/01/14 06:13,
20131101,07,125,132,0,04/01/14 06:13,
20131101,07,128,2,0,04/01/14 06:13,
20131101,07,132,.1,0,04/01/14 06:13,
20131101,07,155,0,662,04/01/14 06:13,
20131101,07,215,0,6,04/01/14 06:13,
20131101,07,250,0,54,04/01/14 06:13,
20131101,07,300,0,232,04/01/14 06:13,
20131101,07,333,0,400,04/01/14 06:13,
20131101,07,420,10,0,04/01/14 06:13,
20131101,07,999,0,4030.7,04/01/14 06:13,
20131101,07,1000,0,114,04/01/14 06:13,
20131101,08,-200,50,0,04/01/14 06:13,
20131101,08,-23,45,0,04/01/14 06:13,
20131101,08,-20,0,10,04/01/14 06:13,
20131101,08,-10,0,45,04/01/14 06:13,
20131101,08,-5,0,10,04/01/14 06:13,
20131101,08,-1,0,10,04/01/14 06:13,
20131101,08,0,2383.7,35,04/01/14 06:13,
20131101,08,1,860,24,04/01/14 06:13,
20131101,08,2,0,45,04/01/14 06:13,
20131101,08,3,0,17,04/01/14 06:13,
20131101,08,4,0,3,04/01/14 06:13,
20131101,08,5,103,33,04/01/14 06:13,
20131101,08,6,0,8,04/01/14 06:13,
20131101,08,7,0,34,04/01/14 06:13,
20131101,08,8,0,42,04/01/14 06:13,
20131101,08,9,0,59,04/01/14 06:13,
20131101,08,10,0,15,04/01/14 06:13,
20131101,08,11,0,20,04/01/14 06:13,
20131101,08,12,10,30,04/01/14 06:13,
20131101,08,13,0,30,04/01/14 06:13,
20131101,08,14,0,16,04/01/14 06:13,
20131101,08,15,0,12,04/01/14 06:13,
20131101,08,16,0,10,04/01/14 06:13,
20131101,08,17,0,48.4,04/01/14 06:13,
20131101,08,19,0,71.6,04/01/14 06:13,
20131101,08,20,2,16.4,04/01/14 06:13,
20131101,08,21,25,100.3,04/01/14 06:13,
20131101,08,22,0,10.2,04/01/14 06:13,
20131101,08,23,2,10,04/01/14 06:13,
20131101,08,24,0,2.4,04/01/14 06:13,
20131101,08,25,0,71.5,04/01/14 06:13,
20131101,08,26,4,58.9,04/01/14 06:13,
20131101,08,27,0,70.9,04/01/14 06:13,
20131101,08,28,0,63.7,04/01/14 06:13,
20131101,08,29,4,65.4,04/01/14 06:13,
20131101,08,30,0,59.2,04/01/14 06:13,
20131101,08,31,79,38.5,04/01/14 06:13,
20131101,08,32,319.5,181.8,04/01/14 06:13,
20131101,08,33,56,424.3,04/01/14 06:13,
20131101,08,34,15.6,266.6,04/01/14 06:13,
20131101,08,35,84.2,97.1,04/01/14 06:13,
20131101,08,36,28,211.1,04/01/14 06:13,
20131101,08,37,54.8,83.7,04/01/14 06:13,
20131101,08,38,57.2,103,04/01/14 06:13,
20131101,08,39,21,57.5,04/01/14 06:13,
20131101,08,40,37.8,62.4,04/01/14 06:13,
20131101,08,41,9.5,103.6,04/01/14 06:13,
20131101,08,42,160.9,35,04/01/14 06:13,
20131101,08,43,58.3,14,04/01/14 06:13,
20131101,08,44,15.3,65,04/01/14 06:13,
20131101,08,45,29.8,123,04/01/14 06:13,
20131101,08,46,113.8,54,04/01/14 06:13,
20131101,08,47,4.4,0,04/01/14 06:13,
20131101,08,48,.1,0,04/01/14 06:13,
20131101,08,49,30,100,04/01/14 06:13,
20131101,08,50,150.6,150,04/01/14 06:13,
20131101,08,51,7,36.5,04/01/14 06:13,
20131101,08,52,18,0,04/01/14 06:13,
20131101,08,53,0,3,04/01/14 06:13,
20131101,08,54,8.5,12,04/01/14 06:13,
20131101,08,55,74,426.6,04/01/14 06:13,
20131101,08,56,1.4,37.5,04/01/14 06:13,
20131101,08,57,10.1,0,04/01/14 06:13,
20131101,08,58,.6,0,04/01/14 06:13,
20131101,08,59,0,52.1,04/01/14 06:13,
20131101,08,60,12,0,04/01/14 06:13,
20131101,08,61,1,20,04/01/14 06:13,
20131101,08,62,25,0,04/01/14 06:13,
20131101,08,63,15,3.7,04/01/14 06:13,
20131101,08,64,15,0,04/01/14 06:13,
20131101,08,65,32,994,04/01/14 06:13,
20131101,08,66,0,20,04/01/14 06:13,
20131101,08,67,2,0,04/01/14 06:13,
20131101,08,68,4,0,04/01/14 06:13,
20131101,08,69,4,0,04/01/14 06:13,
20131101,08,70,11,0,04/01/14 06:13,
20131101,08,71,16,0,04/01/14 06:13,
20131101,08,74,30,0,04/01/14 06:13,
20131101,08,76,50,0,04/01/14 06:13,
20131101,08,77,.1,0,04/01/14 06:13,
20131101,08,78,9,0,04/01/14 06:13,
20131101,08,80,13,0,04/01/14 06:13,
20131101,08,82,2,0,04/01/14 06:13,
20131101,08,84,63,0,04/01/14 06:13,
20131101,08,85,15,70,04/01/14 06:13,
20131101,08,86,35.6,0,04/01/14 06:13,
20131101,08,87,30,0,04/01/14 06:13,
20131101,08,89,20.9,0,04/01/14 06:13,
20131101,08,90,15,0,04/01/14 06:13,
20131101,08,92,1.5,0,04/01/14 06:13,
20131101,08,94,75,0,04/01/14 06:13,
20131101,08,95,5,0,04/01/14 06:13,
20131101,08,99,0,44,04/01/14 06:13,
20131101,08,100,20,0,04/01/14 06:13,
20131101,08,103,1,0,04/01/14 06:13,
20131101,08,105,0,12,04/01/14 06:13,
20131101,08,106,5,0,04/01/14 06:13,
20131101,08,110,5.1,0,04/01/14 06:13,
20131101,08,115,5,0,04/01/14 06:13,
20131101,08,120,36,0,04/01/14 06:13,
20131101,08,121,.9,0,04/01/14 06:13,
20131101,08,122,30,0,04/01/14 06:13,
20131101,08,123,5,0,04/01/14 06:13,
20131101,08,124,50,0,04/01/14 06:13,
20131101,08,125,142,0,04/01/14 06:13,
20131101,08,127,10,0,04/01/14 06:13,
20131101,08,128,2,0,04/01/14 06:13,
20131101,08,130,13,0,04/01/14 06:13,
20131101,08,132,13,0,04/01/14 06:13,
20131101,08,137,1.1,0,04/01/14 06:13,
20131101,08,145,10,0,04/01/14 06:13,
20131101,08,147,0,200,04/01/14 06:13,
20131101,08,150,0,100,04/01/14 06:13,
20131101,08,155,0,562,04/01/14 06:13,
20131101,08,167,1.6,0,04/01/14 06:13,
20131101,08,178,.1,0,04/01/14 06:13,
20131101,08,250,0,54,04/01/14 06:13,
20131101,08,300,0,221,04/01/14 06:13,
20131101,08,333,0,400,04/01/14 06:13,
20131101,08,420,10,0,04/01/14 06:13,
20131101,08,999,0,4504.3,04/01/14 06:13,
20131101,08,1000,0,123,04/01/14 06:13,
20131101,09,-200,50,0,04/01/14 06:13,
20131101,09,-20,0,10,04/01/14 06:13,
20131101,09,-10,0,45,04/01/14 06:13,
20131101,09,-5,0,10,04/01/14 06:13,
20131101,09,-2,0,4,04/01/14 06:13,
20131101,09,-1,0,10,04/01/14 06:13,
20131101,09,0,2375.8,35,04/01/14 06:13,
20131101,09,1,860,10,04/01/14 06:13,
20131101,09,2,0,45,04/01/14 06:13,
20131101,09,3,0,16,04/01/14 06:13,
20131101,09,4,0,3,04/01/14 06:13,
20131101,09,5,103,23,04/01/14 06:13,
20131101,09,6,0,4,04/01/14 06:13,
20131101,09,7,0,18,04/01/14 06:13,
20131101,09,8,0,42,04/01/14 06:13,
20131101,09,9,0,51,04/01/14 06:13,
20131101,09,10,0,14,04/01/14 06:13,
20131101,09,11,0,8,04/01/14 06:13,
20131101,09,12,0,8,04/01/14 06:13,
20131101,09,13,0,42,04/01/14 06:13,
20131101,09,14,0,16,04/01/14 06:13,
20131101,09,15,0,12,04/01/14 06:13,
20131101,09,17,0,40,04/01/14 06:13,
20131101,09,18,0,3.5,04/01/14 06:13,
20131101,09,19,0,71,04/01/14 06:13,
20131101,09,20,2,22.1,04/01/14 06:13,
20131101,09,21,25,25.5,04/01/14 06:13,
20131101,09,22,0,100.6,04/01/14 06:13,
20131101,09,23,2,62.5,04/01/14 06:13,
20131101,09,24,0,12.2,04/01/14 06:13,
20131101,09,25,0,33,04/01/14 06:13,
20131101,09,26,4,50,04/01/14 06:13,
20131101,09,27,0,86.5,04/01/14 06:13,
20131101,09,28,0,112.9,04/01/14 06:13,
20131101,09,29,8,122,04/01/14 06:13,
20131101,09,30,75,38.6,04/01/14 06:13,
20131101,09,31,0,137.6,04/01/14 06:13,
20131101,09,32,304,106.6,04/01/14 06:13,
20131101,09,33,100,118.9,04/01/14 06:13,
20131101,09,34,56,80.1,04/01/14 06:13,
20131101,09,35,79.3,86.8,04/01/14 06:13,
20131101,09,36,14.4,155.6,04/01/14 06:13,
20131101,09,37,0,68.6,04/01/14 06:13,
20131101,09,38,139.2,88.7,04/01/14 06:13,
20131101,09,39,128.2,41,04/01/14 06:13,
20131101,09,40,15.6,101.5,04/01/14 06:13,
20131101,09,41,26,72.5,04/01/14 06:13,
20131101,09,42,7.2,.9,04/01/14 06:13,
20131101,09,43,24.7,24.6,04/01/14 06:13,
20131101,09,44,35.5,60,04/01/14 06:13,
20131101,09,45,66.4,33,04/01/14 06:13,
20131101,09,46,19.3,114,04/01/14 06:13,
20131101,09,47,11.8,0,04/01/14 06:13,
20131101,09,48,4,5,04/01/14 06:13,
20131101,09,49,.1,100,04/01/14 06:13,
20131101,09,50,88.4,50,04/01/14 06:13,
20131101,09,51,6.6,199,04/01/14 06:13,
20131101,09,52,38.4,0,04/01/14 06:13,
20131101,09,53,1,0,04/01/14 06:13,
20131101,09,54,.7,0,04/01/14 06:13,
20131101,09,55,8.5,410,04/01/14 06:13,
20131101,09,56,6,37,04/01/14 06:13,
20131101,09,57,10.6,0,04/01/14 06:13,
20131101,09,58,0,1.6,04/01/14 06:13,
20131101,09,59,9.4,50,04/01/14 06:13,
20131101,09,60,13,0,04/01/14 06:13,
20131101,09,61,0,20,04/01/14 06:13,
20131101,09,62,20.6,0,04/01/14 06:13,
20131101,09,63,0,28.8,04/01/14 06:13,
20131101,09,65,33,734,04/01/14 06:13,
20131101,09,66,6,22,04/01/14 06:13,
20131101,09,67,2,2.1,04/01/14 06:13,
20131101,09,70,6,0,04/01/14 06:13,
20131101,09,71,16,11.4,04/01/14 06:13,
20131101,09,72,0,2.5,04/01/14 06:13,
20131101,09,73,0,25,04/01/14 06:13,
20131101,09,76,50,10,04/01/14 06:13,
20131101,09,77,.1,0,04/01/14 06:13,
20131101,09,78,9,0,04/01/14 06:13,
20131101,09,80,8,0,04/01/14 06:13,
20131101,09,82,2,0,04/01/14 06:13,
20131101,09,83,15,0,04/01/14 06:13,
20131101,09,84,33,0,04/01/14 06:13,
20131101,09,85,5,25,04/01/14 06:13,
20131101,09,86,3,0,04/01/14 06:13,
20131101,09,88,0,12,04/01/14 06:13,
20131101,09,90,5,0,04/01/14 06:13,
20131101,09,92,.6,0,04/01/14 06:13,
20131101,09,94,15,0,04/01/14 06:13,
20131101,09,95,.9,0,04/01/14 06:13,
20131101,09,97,30,0,04/01/14 06:13,
20131101,09,99,5.5,0,04/01/14 06:13,
20131101,09,100,10,0,04/01/14 06:13,
20131101,09,103,1,0,04/01/14 06:13,
20131101,09,105,0,22,04/01/14 06:13,
20131101,09,106,5,0,04/01/14 06:13,
20131101,09,107,45,0,04/01/14 06:13,
20131101,09,110,15.1,0,04/01/14 06:13,
20131101,09,115,5,0,04/01/14 06:13,
20131101,09,117,60,0,04/01/14 06:13,
20131101,09,119,10,0,04/01/14 06:13,
20131101,09,120,36,0,04/01/14 06:13,
20131101,09,122,30,0,04/01/14 06:13,
20131101,09,123,55,0,04/01/14 06:13,
20131101,09,124,90,0,04/01/14 06:13,
20131101,09,125,128,0,04/01/14 06:13,
20131101,09,126,20,0,04/01/14 06:13,
20131101,09,127,10,0,04/01/14 06:13,
20131101,09,128,2,0,04/01/14 06:13,
20131101,09,129,30,0,04/01/14 06:13,
20131101,09,130,23,0,04/01/14 06:13,
20131101,09,132,13,0,04/01/14 06:13,
20131101,09,133,20,0,04/01/14 06:13,
20131101,09,135,10,0,04/01/14 06:13,
20131101,09,140,10,0,04/01/14 06:13,
20131101,09,142,.9,0,04/01/14 06:13,
20131101,09,145,10,0,04/01/14 06:13,
20131101,09,146,1.1,0,04/01/14 06:13,
20131101,09,147,0,200,04/01/14 06:13,
20131101,09,150,0,100,04/01/14 06:13,
20131101,09,155,0,440,04/01/14 06:13,
20131101,09,164,1.6,0,04/01/14 06:13,
20131101,09,212,.1,0,04/01/14 06:13,
20131101,09,250,0,52,04/01/14 06:13,
20131101,09,300,0,221,04/01/14 06:13,
20131101,09,333,0,400,04/01/14 06:13,
20131101,09,420,10,0,04/01/14 06:13,
20131101,09,999,0,4537.6,04/01/14 06:13,
20131101,09,1000,0,123,04/01/14 06:13,
20131101,10,-200,50,0,04/01/14 06:13,
20131101,10,-20,0,10,04/01/14 06:13,
20131101,10,-10,0,10,04/01/14 06:13,
20131101,10,-5,0,10,04/01/14 06:13,
20131101,10,0,2372.7,0,04/01/14 06:13,
20131101,10,1,860,10,04/01/14 06:13,
20131101,10,2,0,49,04/01/14 06:13,
20131101,10,4,0,5,04/01/14 06:13,
20131101,10,5,103,20,04/01/14 06:13,
20131101,10,6,0,5,04/01/14 06:13,
20131101,10,7,0,22,04/01/14 06:13,
20131101,10,8,0,48,04/01/14 06:13,
20131101,10,9,0,17,04/01/14 06:13,
20131101,10,10,0,34,04/01/14 06:13,
20131101,10,11,0,20,04/01/14 06:13,
20131101,10,12,0,10,04/01/14 06:13,
20131101,10,13,0,4,04/01/14 06:13,
20131101,10,14,0,32,04/01/14 06:13,
20131101,10,15,0,26,04/01/14 06:13,
20131101,10,17,0,42,04/01/14 06:13,
20131101,10,18,0,10,04/01/14 06:13,
20131101,10,19,0,69.5,04/01/14 06:13,
20131101,10,20,2,52,04/01/14 06:13,
20131101,10,21,25,39.6,04/01/14 06:13,
20131101,10,22,0,24,04/01/14 06:13,
20131101,10,23,2,134.4,04/01/14 06:13,
20131101,10,24,0,65.4,04/01/14 06:13,
20131101,10,25,0,36.2,04/01/14 06:13,
20131101,10,26,4,.8,04/01/14 06:13,
20131101,10,27,0,136.5,04/01/14 06:13,
20131101,10,28,0,100.4,04/01/14 06:13,
20131101,10,29,4,131.1,04/01/14 06:13,
20131101,10,30,0,84.6,04/01/14 06:13,
20131101,10,31,0,118.9,04/01/14 06:13,
20131101,10,32,479,89,04/01/14 06:13,
20131101,10,33,129,61.8,04/01/14 06:13,
20131101,10,34,0,143.9,04/01/14 06:13,
20131101,10,35,50,63.7,04/01/14 06:13,
20131101,10,36,72.9,173.1,04/01/14 06:13,
20131101,10,37,60.1,84.1,04/01/14 06:13,
20131101,10,38,108.1,74.3,04/01/14 06:13,
20131101,10,39,4.6,42.4,04/01/14 06:13,
20131101,10,40,36.3,27.2,04/01/14 06:13,
20131101,10,41,18.4,87.1,04/01/14 06:13,
20131101,10,42,13.5,68.9,04/01/14 06:13,
20131101,10,43,80,63,04/01/14 06:13,
20131101,10,44,17.6,16.9,04/01/14 06:13,
20131101,10,45,24.2,53.6,04/01/14 06:13,
20131101,10,46,8.2,54,04/01/14 06:13,
20131101,10,47,16.5,208,04/01/14 06:13,
20131101,10,48,66,50,04/01/14 06:13,
20131101,10,49,0,100,04/01/14 06:13,
20131101,10,50,29,115,04/01/14 06:13,
20131101,10,51,13.8,34,04/01/14 06:13,
20131101,10,52,37.4,0,04/01/14 06:13,
20131101,10,53,3,0,04/01/14 06:13,
20131101,10,54,4.6,0,04/01/14 06:13,
20131101,10,55,32.9,400,04/01/14 06:13,
20131101,10,56,1,30,04/01/14 06:13,
20131101,10,57,14.6,0,04/01/14 06:13,
20131101,10,58,9.1,3,04/01/14 06:13,
20131101,10,59,0,50,04/01/14 06:13,
20131101,10,60,19,0,04/01/14 06:13,
20131101,10,61,0,20,04/01/14 06:13,
20131101,10,62,22.4,1.6,04/01/14 06:13,
20131101,10,63,0,.3,04/01/14 06:13,
20131101,10,64,0,50,04/01/14 06:13,
20131101,10,65,71.6,734,04/01/14 06:13,
20131101,10,66,2,25.5,04/01/14 06:13,
20131101,10,67,4,0,04/01/14 06:13,
20131101,10,68,2,2,04/01/14 06:13,
20131101,10,69,1,0,04/01/14 06:13,
20131101,10,70,3,2.1,04/01/14 06:13,
20131101,10,71,0,10,04/01/14 06:13,
20131101,10,72,10,0,04/01/14 06:13,
20131101,10,73,0,25,04/01/14 06:13,
20131101,10,74,0,21.4,04/01/14 06:13,
20131101,10,76,0,10,04/01/14 06:13,
20131101,10,78,9.1,0,04/01/14 06:13,
20131101,10,80,3,10,04/01/14 06:13,
20131101,10,81,0,2,04/01/14 06:13,
20131101,10,82,17,0,04/01/14 06:13,
20131101,10,84,33,0,04/01/14 06:13,
20131101,10,85,5,25,04/01/14 06:13,
20131101,10,86,3,0,04/01/14 06:13,
20131101,10,88,0,12,04/01/14 06:13,
20131101,10,89,12,0,04/01/14 06:13,
20131101,10,90,5,0,04/01/14 06:13,
20131101,10,91,.1,0,04/01/14 06:13,
20131101,10,94,15,0,04/01/14 06:13,
20131101,10,98,.6,0,04/01/14 06:13,
20131101,10,100,10,0,04/01/14 06:13,
20131101,10,101,.9,0,04/01/14 06:13,
20131101,10,103,1,0,04/01/14 06:13,
20131101,10,105,1.5,22,04/01/14 06:13,
20131101,10,106,5,0,04/01/14 06:13,
20131101,10,110,15,0,04/01/14 06:13,
20131101,10,113,.1,0,04/01/14 06:13,
20131101,10,115,5,0,04/01/14 06:13,
20131101,10,119,10,0,04/01/14 06:13,
20131101,10,120,30,0,04/01/14 06:13,
20131101,10,122,30,0,04/01/14 06:13,
20131101,10,123,55,0,04/01/14 06:13,
20131101,10,124,54,0,04/01/14 06:13,
20131101,10,125,138,0,04/01/14 06:13,
20131101,10,126,8,0,04/01/14 06:13,
20131101,10,127,20,0,04/01/14 06:13,
20131101,10,128,2,0,04/01/14 06:13,
20131101,10,129,28,0,04/01/14 06:13,
20131101,10,130,23,0,04/01/14 06:13,
20131101,10,131,10,0,04/01/14 06:13,
20131101,10,132,30,0,04/01/14 06:13,
20131101,10,133,20,0,04/01/14 06:13,
20131101,10,134,10,0,04/01/14 06:13,
20131101,10,135,43,0,04/01/14 06:13,
20131101,10,137,15,0,04/01/14 06:13,
20131101,10,140,70,0,04/01/14 06:13,
20131101,10,145,10,0,04/01/14 06:13,
20131101,10,147,.9,0,04/01/14 06:13,
20131101,10,150,0,100,04/01/14 06:13,
20131101,10,152,0,200,04/01/14 06:13,
20131101,10,155,0,726,04/01/14 06:13,
20131101,10,158,1.1,0,04/01/14 06:13,
20131101,10,162,1.6,0,04/01/14 06:13,
20131101,10,221,.1,0,04/01/14 06:13,
20131101,10,250,0,54,04/01/14 06:13,
20131101,10,300,0,221,04/01/14 06:13,
20131101,10,333,0,300,04/01/14 06:13,
20131101,10,420,10,0,04/01/14 06:13,
20131101,10,999,0,4560.5,04/01/14 06:13,
20131101,10,1000,0,123,04/01/14 06:13,
20131101,11,-200,50,0,04/01/14 06:13,
20131101,11,-20,0,10,04/01/14 06:13,
20131101,11,-10,0,10,04/01/14 06:13,
20131101,11,-5,0,10,04/01/14 06:13,
20131101,11,0,2334.3,0,04/01/14 06:13,
20131101,11,1,860,10,04/01/14 06:13,
20131101,11,2,0,51,04/01/14 06:13,
20131101,11,5,103,24,04/01/14 06:13,
20131101,11,6,0,5,04/01/14 06:13,
20131101,11,7,0,18,04/01/14 06:13,
20131101,11,8,0,47,04/01/14 06:13,
20131101,11,9,0,21,04/01/14 06:13,
20131101,11,11,0,39,04/01/14 06:13,
20131101,11,12,0,11,04/01/14 06:13,
20131101,11,13,0,16,04/01/14 06:13,
20131101,11,14,0,2,04/01/14 06:13,
20131101,11,15,0,47,04/01/14 06:13,
20131101,11,16,0,4,04/01/14 06:13,
20131101,11,17,0,66,04/01/14 06:13,
20131101,11,19,0,68,04/01/14 06:13,
20131101,11,20,2,9.5,04/01/14 06:13,
20131101,11,21,25,70,04/01/14 06:13,
20131101,11,22,0,58.1,04/01/14 06:13,
20131101,11,23,2,116.5,04/01/14 06:13,
20131101,11,24,0,15.4,04/01/14 06:13,
20131101,11,25,0,116,04/01/14 06:13,
20131101,11,26,4,21.6,04/01/14 06:13,
20131101,11,27,0,127.8,04/01/14 06:13,
20131101,11,28,0,138.5,04/01/14 06:13,
20131101,11,29,4,100.4,04/01/14 06:13,
20131101,11,30,0,77.1,04/01/14 06:13,
20131101,11,31,75,132,04/01/14 06:13,
20131101,11,32,454,93.9,04/01/14 06:13,
20131101,11,33,40,45,04/01/14 06:13,
20131101,11,34,100,165,04/01/14 06:13,
20131101,11,35,4,53,04/01/14 06:13,
20131101,11,36,50.6,262.6,04/01/14 06:13,
20131101,11,37,8.4,97.1,04/01/14 06:13,
20131101,11,38,133,163.6,04/01/14 06:13,
20131101,11,39,65.1,44.5,04/01/14 06:13,
20131101,11,40,7,26.7,04/01/14 06:13,
20131101,11,41,11.5,111.3,04/01/14 06:13,
20131101,11,42,23.8,54.2,04/01/14 06:13,
20131101,11,43,16.2,13.9,04/01/14 06:13,
20131101,11,44,11.5,78.9,04/01/14 06:13,
20131101,11,45,109.2,18,04/01/14 06:13,
20131101,11,46,24.3,65.9,04/01/14 06:13,
20131101,11,47,14.2,268.6,04/01/14 06:13,
20131101,11,48,18.9,0,04/01/14 06:13,
20131101,11,49,1.2,100,04/01/14 06:13,
20131101,11,50,82.6,110,04/01/14 06:13,
20131101,11,51,4,34,04/01/14 06:13,
20131101,11,52,49.7,5,04/01/14 06:13,
20131101,11,53,50.4,0,04/01/14 06:13,
20131101,11,54,14,0,04/01/14 06:13,
20131101,11,55,4.1,400,04/01/14 06:13,
20131101,11,56,7,30,04/01/14 06:13,
20131101,11,57,10,0,04/01/14 06:13,
20131101,11,58,1.4,0,04/01/14 06:13,
20131101,11,59,4,50,04/01/14 06:13,
20131101,11,60,3,3,04/01/14 06:13,
20131101,11,61,4.6,20,04/01/14 06:13,
20131101,11,62,24.1,0,04/01/14 06:13,
20131101,11,64,3,1.9,04/01/14 06:13,
20131101,11,65,26.4,1284,04/01/14 06:13,
20131101,11,66,0,22,04/01/14 06:13,
20131101,11,67,0,3.5,04/01/14 06:13,
20131101,11,68,4,0,04/01/14 06:13,
20131101,11,69,.6,0,04/01/14 06:13,
20131101,11,70,5,2,04/01/14 06:13,
20131101,11,71,0,10,04/01/14 06:13,
20131101,11,72,2,2.1,04/01/14 06:13,
20131101,11,73,25,25,04/01/14 06:13,
20131101,11,74,0,15,04/01/14 06:13,
20131101,11,75,25,5,04/01/14 06:13,
20131101,11,76,0,11.4,04/01/14 06:13,
20131101,11,78,3,0,04/01/14 06:13,
20131101,11,79,.1,0,04/01/14 06:13,
20131101,11,80,6,10,04/01/14 06:13,
20131101,11,81,5,2,04/01/14 06:13,
20131101,11,84,12,0,04/01/14 06:13,
20131101,11,85,0,25,04/01/14 06:13,
20131101,11,88,12,12,04/01/14 06:13,
20131101,11,90,16,0,04/01/14 06:13,
20131101,11,94,3,0,04/01/14 06:13,
20131101,11,95,.1,0,04/01/14 06:13,
20131101,11,100,10,0,04/01/14 06:13,
20131101,11,104,.6,0,04/01/14 06:13,
20131101,11,105,15,22,04/01/14 06:13,
20131101,11,107,.9,0,04/01/14 06:13,
20131101,11,110,15,0,04/01/14 06:13,
