BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111022,06,27,172,198,03/01/12 00:19,
20111022,06,28,199.6,50,03/01/12 00:19,
20111022,06,29,148,114.4,03/01/12 00:19,
20111022,06,30,284,275,03/01/12 00:19,
20111022,06,31,255,122.2,03/01/12 00:19,
20111022,06,32,60,39.4,03/01/12 00:19,
20111022,06,33,130,825,03/01/12 00:19,
20111022,06,34,100,90,03/01/12 00:19,
20111022,06,35,100,319,03/01/12 00:19,
20111022,06,36,200,14.4,03/01/12 00:19,
20111022,06,37,210,0,03/01/12 00:19,
20111022,06,38,50,14,03/01/12 00:19,
20111022,06,39,200,0,03/01/12 00:19,
20111022,06,40,26,6,03/01/12 00:19,
20111022,06,41,3,17,03/01/12 00:19,
20111022,06,42,3,0,03/01/12 00:19,
20111022,06,43,54,0,03/01/12 00:19,
20111022,06,44,200,0,03/01/12 00:19,
20111022,06,45,3.1,15,03/01/12 00:19,
20111022,06,46,0,0,03/01/12 00:19,
20111022,06,47,65.2,0,03/01/12 00:19,
20111022,06,48,0,9.2,03/01/12 00:19,
20111022,06,49,105.1,0,03/01/12 00:19,
20111022,06,50,45.1,849,03/01/12 00:19,
20111022,06,51,0,0,03/01/12 00:19,
20111022,06,52,37.5,0,03/01/12 00:19,
20111022,06,53,0,3.7,03/01/12 00:19,
20111022,06,54,137.8,0,03/01/12 00:19,
20111022,06,55,0,41.9,03/01/12 00:19,
20111022,06,56,12.7,0,03/01/12 00:19,
20111022,06,59,100,0,03/01/12 00:19,
20111022,06,60,23.7,0,03/01/12 00:19,
20111022,06,62,32.7,0,03/01/12 00:19,
20111022,06,64,104,0,03/01/12 00:19,
20111022,06,66,0,9.2,03/01/12 00:19,
20111022,06,69,37.5,0,03/01/12 00:19,
20111022,06,71,15.5,0,03/01/12 00:19,
20111022,06,74,4,74,03/01/12 00:19,
20111022,06,77,36.7,0,03/01/12 00:19,
20111022,06,80,14.3,0,03/01/12 00:19,
20111022,06,83,0,9.2,03/01/12 00:19,
20111022,06,84,4,0,03/01/12 00:19,
20111022,06,85,5,0,03/01/12 00:19,
20111022,06,91,37.5,0,03/01/12 00:19,
20111022,06,98,15,0,03/01/12 00:19,
20111022,06,99,0,350,03/01/12 00:19,
20111022,06,128,7,0,03/01/12 00:19,
20111022,06,149,2,0,03/01/12 00:19,
20111022,06,174,2,0,03/01/12 00:19,
20111022,06,189,8.4,0,03/01/12 00:19,
20111022,06,199,4,0,03/01/12 00:19,
20111022,06,219,0,200,03/01/12 00:19,
20111022,06,224,16.4,0,03/01/12 00:19,
20111022,06,230,0,300,03/01/12 00:19,
20111022,06,250,0,400,03/01/12 00:19,
20111022,06,288,0,440,03/01/12 00:19,
20111022,06,289,12.4,0,03/01/12 00:19,
20111022,06,300,0,50,03/01/12 00:19,
20111022,06,378,28.4,0,03/01/12 00:19,
20111022,06,400,0,157,03/01/12 00:19,
20111022,06,480,0,215,03/01/12 00:19,
20111022,06,500,0,50,03/01/12 00:19,
20111022,06,600,0,2,03/01/12 00:19,
20111022,06,999,0,4218.9,03/01/12 00:19,
20111022,06,1000,0,161,03/01/12 00:19,
20111022,07,-199,0,0,03/01/12 00:19,
20111022,07,-149,0,0,03/01/12 00:19,
20111022,07,-99,0,0,03/01/12 00:19,
20111022,07,-69,0,0,03/01/12 00:19,
20111022,07,-50,50,0,03/01/12 00:19,
20111022,07,-49,0,0,03/01/12 00:19,
20111022,07,-45,0,6,03/01/12 00:19,
20111022,07,-34,0,0,03/01/12 00:19,
20111022,07,-25,0,7,03/01/12 00:19,
20111022,07,-24,0,0,03/01/12 00:19,
20111022,07,-20,0,5,03/01/12 00:19,
20111022,07,-19,0,0,03/01/12 00:19,
20111022,07,-15,25,0,03/01/12 00:19,
20111022,07,-14,0,0,03/01/12 00:19,
20111022,07,-12,0,10,03/01/12 00:19,
20111022,07,-10,600,20,03/01/12 00:19,
20111022,07,-8,0,4,03/01/12 00:19,
20111022,07,-6,0,5,03/01/12 00:19,
20111022,07,-3,0,5,03/01/12 00:19,
20111022,07,-2,0,12,03/01/12 00:19,
20111022,07,-1,0,25,03/01/12 00:19,
20111022,07,0,3640.4,55,03/01/12 00:19,
20111022,07,1,1512,30,03/01/12 00:19,
20111022,07,2,0,220,03/01/12 00:19,
20111022,07,5,152,95,03/01/12 00:19,
20111022,07,6,10.7,10,03/01/12 00:19,
20111022,07,7,53.4,200,03/01/12 00:19,
20111022,07,8,1,44,03/01/12 00:19,
20111022,07,9,1,264.3,03/01/12 00:19,
20111022,07,10,79,55,03/01/12 00:19,
20111022,07,11,0,25,03/01/12 00:19,
20111022,07,12,8.1,54.5,03/01/12 00:19,
20111022,07,14,8.1,200,03/01/12 00:19,
20111022,07,15,25,11.3,03/01/12 00:19,
20111022,07,16,15,100,03/01/12 00:19,
20111022,07,17,15,.8,03/01/12 00:19,
20111022,07,18,16.2,200,03/01/12 00:19,
20111022,07,19,51.1,110.5,03/01/12 00:19,
20111022,07,20,56.1,110,03/01/12 00:19,
20111022,07,21,22.2,330,03/01/12 00:19,
20111022,07,22,18.1,20,03/01/12 00:19,
20111022,07,23,27.9,20,03/01/12 00:19,
20111022,07,24,53.2,24.5,03/01/12 00:19,
20111022,07,25,32.1,92.4,03/01/12 00:19,
20111022,07,26,30,1,03/01/12 00:19,
20111022,07,27,50.9,111.1,03/01/12 00:19,
20111022,07,28,179.1,220,03/01/12 00:19,
20111022,07,29,0,14.4,03/01/12 00:19,
20111022,07,30,150.9,154,03/01/12 00:19,
20111022,07,31,20,50,03/01/12 00:19,
20111022,07,32,45,71.4,03/01/12 00:19,
20111022,07,33,100,300,03/01/12 00:19,
20111022,07,34,177,0,03/01/12 00:19,
20111022,07,35,50,431,03/01/12 00:19,
20111022,07,36,0,929.4,03/01/12 00:19,
20111022,07,37,0,60,03/01/12 00:19,
20111022,07,38,0,4,03/01/12 00:19,
20111022,07,39,2,10,03/01/12 00:19,
20111022,07,40,157,40,03/01/12 00:19,
20111022,07,41,0,129,03/01/12 00:19,
20111022,07,42,0,0,03/01/12 00:19,
20111022,07,43,200,5,03/01/12 00:19,
20111022,07,44,72,21,03/01/12 00:19,
20111022,07,45,15,21.1,03/01/12 00:19,
20111022,07,46,0,2,03/01/12 00:19,
20111022,07,47,3.1,0,03/01/12 00:19,
20111022,07,48,100,0,03/01/12 00:19,
20111022,07,49,67.2,0,03/01/12 00:19,
20111022,07,50,105.1,953,03/01/12 00:19,
20111022,07,51,35.1,0,03/01/12 00:19,
20111022,07,53,137.5,0,03/01/12 00:19,
20111022,07,54,10,0,03/01/12 00:19,
20111022,07,55,3,0,03/01/12 00:19,
20111022,07,56,76.8,0,03/01/12 00:19,
20111022,07,57,12.7,0,03/01/12 00:19,
20111022,07,58,104,0,03/01/12 00:19,
20111022,07,61,23.7,0,03/01/12 00:19,
20111022,07,62,0,10,03/01/12 00:19,
20111022,07,63,112.7,0,03/01/12 00:19,
20111022,07,64,0,41.9,03/01/12 00:19,
20111022,07,68,100,0,03/01/12 00:19,
20111022,07,69,20,0,03/01/12 00:19,
20111022,07,70,37.5,0,03/01/12 00:19,
20111022,07,73,15.5,0,03/01/12 00:19,
20111022,07,74,0,74,03/01/12 00:19,
20111022,07,76,25,0,03/01/12 00:19,
20111022,07,79,56.7,0,03/01/12 00:19,
20111022,07,80,0,6.1,03/01/12 00:19,
20111022,07,81,14.3,0,03/01/12 00:19,
20111022,07,85,5,0,03/01/12 00:19,
20111022,07,92,37.5,0,03/01/12 00:19,
20111022,07,99,15,350,03/01/12 00:19,
20111022,07,128,7,0,03/01/12 00:19,
20111022,07,149,2,0,03/01/12 00:19,
20111022,07,174,2,0,03/01/12 00:19,
20111022,07,189,8.4,0,03/01/12 00:19,
20111022,07,199,4,0,03/01/12 00:19,
20111022,07,219,0,200,03/01/12 00:19,
20111022,07,224,16.4,0,03/01/12 00:19,
20111022,07,230,0,300,03/01/12 00:19,
20111022,07,250,0,400,03/01/12 00:19,
20111022,07,289,12.4,0,03/01/12 00:19,
20111022,07,300,0,50,03/01/12 00:19,
20111022,07,315,0,440,03/01/12 00:19,
20111022,07,378,28.4,0,03/01/12 00:19,
20111022,07,400,0,78,03/01/12 00:19,
20111022,07,500,0,50,03/01/12 00:19,
20111022,07,525,0,215,03/01/12 00:19,
20111022,07,600,0,2,03/01/12 00:19,
20111022,07,999,0,4229,03/01/12 00:19,
20111022,07,1000,0,161,03/01/12 00:19,
20111022,08,-199,0,0,03/01/12 00:19,
20111022,08,-149,0,0,03/01/12 00:19,
20111022,08,-99,0,0,03/01/12 00:19,
20111022,08,-69,0,0,03/01/12 00:19,
20111022,08,-50,50,0,03/01/12 00:19,
20111022,08,-49,0,0,03/01/12 00:19,
20111022,08,-34,0,0,03/01/12 00:19,
20111022,08,-24,0,0,03/01/12 00:19,
20111022,08,-20,0,0,03/01/12 00:19,
20111022,08,-19,0,0,03/01/12 00:19,
20111022,08,-14,0,0,03/01/12 00:19,
20111022,08,-10,600,20,03/01/12 00:19,
20111022,08,-5,0,5,03/01/12 00:19,
20111022,08,-3,28.4,10,03/01/12 00:19,
20111022,08,-2,27,0,03/01/12 00:19,
20111022,08,-1,0,5,03/01/12 00:19,
20111022,08,0,3708.2,55,03/01/12 00:19,
20111022,08,1,1646,25,03/01/12 00:19,
20111022,08,2,0,25,03/01/12 00:19,
20111022,08,5,100,30,03/01/12 00:19,
20111022,08,7,1,0,03/01/12 00:19,
20111022,08,8,1,39,03/01/12 00:19,
20111022,08,10,76,40,03/01/12 00:19,
20111022,08,11,0,25,03/01/12 00:19,
20111022,08,12,8.1,35,03/01/12 00:19,
20111022,08,13,0,208.6,03/01/12 00:19,
20111022,08,14,8.1,20,03/01/12 00:19,
20111022,08,15,0,235,03/01/12 00:19,
20111022,08,16,0,31.8,03/01/12 00:19,
20111022,08,17,0,0,03/01/12 00:19,
20111022,08,18,31.2,1.3,03/01/12 00:19,
20111022,08,19,30.1,25,03/01/12 00:19,
20111022,08,20,53,210.8,03/01/12 00:19,
20111022,08,21,23.1,0,03/01/12 00:19,
20111022,08,22,34.9,410.5,03/01/12 00:19,
20111022,08,23,51,130,03/01/12 00:19,
20111022,08,24,33,100,03/01/12 00:19,
20111022,08,25,42,63.4,03/01/12 00:19,
20111022,08,26,3.6,19,03/01/12 00:19,
20111022,08,27,48.4,205,03/01/12 00:19,
20111022,08,28,41.6,192.5,03/01/12 00:19,
20111022,08,29,11,224.4,03/01/12 00:19,
20111022,08,30,159,241.5,03/01/12 00:19,
20111022,08,31,98.9,25,03/01/12 00:19,
20111022,08,32,100,274,03/01/12 00:19,
20111022,08,33,45,65.9,03/01/12 00:19,
20111022,08,34,75,2.5,03/01/12 00:19,
20111022,08,35,231.5,137,03/01/12 00:19,
20111022,08,36,3,51.4,03/01/12 00:19,
20111022,08,37,100,20,03/01/12 00:19,
20111022,08,38,0,38,03/01/12 00:19,
20111022,08,39,0,1226,03/01/12 00:19,
20111022,08,40,94.8,100,03/01/12 00:19,
20111022,08,41,5,113,03/01/12 00:19,
20111022,08,42,104,0,03/01/12 00:19,
20111022,08,44,175,6.1,03/01/12 00:19,
20111022,08,45,52,15,03/01/12 00:19,
20111022,08,46,5,0,03/01/12 00:19,
20111022,08,47,5,0,03/01/12 00:19,
20111022,08,48,101,0,03/01/12 00:19,
20111022,08,49,14,0,03/01/12 00:19,
20111022,08,50,113.9,0,03/01/12 00:19,
20111022,08,51,110,0,03/01/12 00:19,
20111022,08,52,2,100,03/01/12 00:19,
20111022,08,53,39.1,0,03/01/12 00:19,
20111022,08,54,18.1,0,03/01/12 00:19,
20111022,08,55,37,50,03/01/12 00:19,
20111022,08,57,47.5,0,03/01/12 00:19,
20111022,08,58,125,0,03/01/12 00:19,
20111022,08,59,20.3,0,03/01/12 00:19,
20111022,08,61,107.6,40,03/01/12 00:19,
20111022,08,62,20,6.1,03/01/12 00:19,
20111022,08,65,14.2,6,03/01/12 00:19,
20111022,08,66,7.6,0,03/01/12 00:19,
20111022,08,68,100,7,03/01/12 00:19,
20111022,08,71,100,0,03/01/12 00:19,
20111022,08,74,87.5,74,03/01/12 00:19,
20111022,08,76,9.3,0,03/01/12 00:19,
20111022,08,77,0,4.5,03/01/12 00:19,
20111022,08,79,0,6.9,03/01/12 00:19,
20111022,08,82,20,19.4,03/01/12 00:19,
20111022,08,83,42,0,03/01/12 00:19,
20111022,08,85,13.6,0,03/01/12 00:19,
20111022,08,88,0,3.5,03/01/12 00:19,
20111022,08,96,22.5,0,03/01/12 00:19,
20111022,08,99,15,350,03/01/12 00:19,
20111022,08,128,7,0,03/01/12 00:19,
20111022,08,149,2,0,03/01/12 00:19,
20111022,08,174,2,0,03/01/12 00:19,
20111022,08,189,8.4,0,03/01/12 00:19,
20111022,08,199,7,0,03/01/12 00:19,
20111022,08,200,0,764,03/01/12 00:19,
20111022,08,219,0,50,03/01/12 00:19,
20111022,08,224,16.4,0,03/01/12 00:19,
20111022,08,230,0,300,03/01/12 00:19,
20111022,08,243,0,429,03/01/12 00:19,
20111022,08,250,0,410,03/01/12 00:19,
20111022,08,289,12.4,0,03/01/12 00:19,
20111022,08,299,3,0,03/01/12 00:19,
20111022,08,378,28.4,0,03/01/12 00:19,
20111022,08,399,3,0,03/01/12 00:19,
20111022,08,400,0,78,03/01/12 00:19,
20111022,08,405,0,265,03/01/12 00:19,
20111022,08,499,3,0,03/01/12 00:19,
20111022,08,500,0,50,03/01/12 00:19,
20111022,08,600,0,2,03/01/12 00:19,
20111022,08,999,0,4396.7,03/01/12 00:19,
20111022,08,1000,0,161,03/01/12 00:19,
20111022,09,-199,0,0,03/01/12 00:19,
20111022,09,-149,0,0,03/01/12 00:19,
20111022,09,-99,0,0,03/01/12 00:19,
20111022,09,-69,0,0,03/01/12 00:19,
20111022,09,-50,50,0,03/01/12 00:19,
20111022,09,-49,0,0,03/01/12 00:19,
20111022,09,-34,0,0,03/01/12 00:19,
20111022,09,-24,0,0,03/01/12 00:19,
20111022,09,-20,0,0,03/01/12 00:19,
20111022,09,-19,0,0,03/01/12 00:19,
20111022,09,-14,0,15,03/01/12 00:19,
20111022,09,-10,600,0,03/01/12 00:19,
20111022,09,-4,0,10,03/01/12 00:19,
20111022,09,-1,28.1,20,03/01/12 00:19,
20111022,09,0,3746.4,20,03/01/12 00:19,
20111022,09,1,1646,5,03/01/12 00:19,
20111022,09,5,100,25,03/01/12 00:19,
20111022,09,8,0,39,03/01/12 00:19,
20111022,09,9,0,20,03/01/12 00:19,
20111022,09,10,75,30,03/01/12 00:19,
20111022,09,11,0,60,03/01/12 00:19,
20111022,09,12,20,5,03/01/12 00:19,
20111022,09,15,0,25,03/01/12 00:19,
20111022,09,16,25,14.3,03/01/12 00:19,
20111022,09,17,0,200,03/01/12 00:19,
20111022,09,19,4,263,03/01/12 00:19,
20111022,09,20,0,40,03/01/12 00:19,
20111022,09,21,15,26.3,03/01/12 00:19,
20111022,09,22,25,30,03/01/12 00:19,
20111022,09,23,79.1,200.8,03/01/12 00:19,
20111022,09,24,8.8,300,03/01/12 00:19,
20111022,09,25,8.1,115.5,03/01/12 00:19,
20111022,09,26,39.1,200,03/01/12 00:19,
20111022,09,27,34.6,400,03/01/12 00:19,
20111022,09,28,11.7,420,03/01/12 00:19,
20111022,09,29,15.7,75,03/01/12 00:19,
20111022,09,30,56.6,237.5,03/01/12 00:19,
20111022,09,31,3.2,136,03/01/12 00:19,
20111022,09,32,75.2,73,03/01/12 00:19,
20111022,09,33,23.9,564,03/01/12 00:19,
20111022,09,34,79.1,47,03/01/12 00:19,
20111022,09,35,229,141.5,03/01/12 00:19,
20111022,09,36,0,35,03/01/12 00:19,
20111022,09,37,37,18.5,03/01/12 00:19,
20111022,09,38,180,163,03/01/12 00:19,
20111022,09,39,100,20,03/01/12 00:19,
20111022,09,40,25,21.2,03/01/12 00:19,
20111022,09,41,18.1,11.4,03/01/12 00:19,
20111022,09,42,5,10.1,03/01/12 00:19,
20111022,09,43,0,60,03/01/12 00:19,
20111022,09,44,87,1216,03/01/12 00:19,
20111022,09,45,32,100,03/01/12 00:19,
20111022,09,47,109,0,03/01/12 00:19,
20111022,09,48,30,0,03/01/12 00:19,
20111022,09,49,100,0,03/01/12 00:19,
20111022,09,50,118,0,03/01/12 00:19,
20111022,09,51,10,8,03/01/12 00:19,
20111022,09,52,31,4,03/01/12 00:19,
20111022,09,53,3.1,4,03/01/12 00:19,
20111022,09,54,115,0,03/01/12 00:19,
20111022,09,55,0,2,03/01/12 00:19,
20111022,09,56,65.2,0,03/01/12 00:19,
20111022,09,57,165.2,10.3,03/01/12 00:19,
20111022,09,59,0,50,03/01/12 00:19,
20111022,09,60,37.5,0,03/01/12 00:19,
20111022,09,61,20,40,03/01/12 00:19,
20111022,09,62,33.8,2,03/01/12 00:19,
20111022,09,63,22.7,8,03/01/12 00:19,
20111022,09,64,100,6,03/01/12 00:19,
20111022,09,65,0,7,03/01/12 00:19,
20111022,09,67,100,4,03/01/12 00:19,
20111022,09,68,23.7,13,03/01/12 00:19,
20111022,09,69,12.7,0,03/01/12 00:19,
20111022,09,70,0,16,03/01/12 00:19,
20111022,09,72,25,4.5,03/01/12 00:19,
20111022,09,73,40,0,03/01/12 00:19,
20111022,09,74,100,74,03/01/12 00:19,
20111022,09,76,0,19.1,03/01/12 00:19,
20111022,09,77,137.5,0,03/01/12 00:19,
20111022,09,79,15.5,0,03/01/12 00:19,
20111022,09,81,20,0,03/01/12 00:19,
20111022,09,83,0,3.5,03/01/12 00:19,
20111022,09,85,20,0,03/01/12 00:19,
20111022,09,86,36.7,0,03/01/12 00:19,
20111022,09,88,14.3,0,03/01/12 00:19,
20111022,09,92,0,20,03/01/12 00:19,
20111022,09,99,52.5,350,03/01/12 00:19,
20111022,09,149,2,0,03/01/12 00:19,
20111022,09,174,2,0,03/01/12 00:19,
20111022,09,199,7,0,03/01/12 00:19,
20111022,09,200,0,764,03/01/12 00:19,
20111022,09,219,0,50,03/01/12 00:19,
20111022,09,224,4,0,03/01/12 00:19,
20111022,09,250,0,410,03/01/12 00:19,
20111022,09,267,0,429,03/01/12 00:19,
20111022,09,299,3,0,03/01/12 00:19,
20111022,09,399,3,0,03/01/12 00:19,
20111022,09,400,0,1453,03/01/12 00:19,
20111022,09,445,0,265,03/01/12 00:19,
20111022,09,499,3,0,03/01/12 00:19,
20111022,09,500,0,50,03/01/12 00:19,
20111022,09,600,0,2,03/01/12 00:19,
20111022,09,999,0,4452.2,03/01/12 00:19,
20111022,09,1000,0,161,03/01/12 00:19,
20111022,10,-199,0,0,03/01/12 00:19,
20111022,10,-149,0,0,03/01/12 00:19,
20111022,10,-99,0,0,03/01/12 00:19,
20111022,10,-69,0,0,03/01/12 00:19,
20111022,10,-50,50,0,03/01/12 00:19,
20111022,10,-49,0,0,03/01/12 00:19,
20111022,10,-34,0,0,03/01/12 00:19,
20111022,10,-24,0,0,03/01/12 00:19,
20111022,10,-20,0,0,03/01/12 00:19,
20111022,10,-19,0,0,03/01/12 00:19,
20111022,10,-14,0,0,03/01/12 00:19,
20111022,10,-10,600,0,03/01/12 00:19,
20111022,10,0,3745.5,20,03/01/12 00:19,
20111022,10,1,1697.9,30,03/01/12 00:19,
20111022,10,2,8.8,5,03/01/12 00:19,
20111022,10,5,100,20,03/01/12 00:19,
20111022,10,8,0,34,03/01/12 00:19,
20111022,10,10,126,60,03/01/12 00:19,
20111022,10,11,0,25,03/01/12 00:19,
20111022,10,13,0,5,03/01/12 00:19,
20111022,10,15,25,25,03/01/12 00:19,
20111022,10,16,0,20,03/01/12 00:19,
20111022,10,19,4,208.6,03/01/12 00:19,
20111022,10,20,0,40,03/01/12 00:19,
20111022,10,21,20,230,03/01/12 00:19,
20111022,10,22,0,43.1,03/01/12 00:19,
20111022,10,23,51,200,03/01/12 00:19,
20111022,10,24,25,25.8,03/01/12 00:19,
20111022,10,25,0,115,03/01/12 00:19,
20111022,10,26,25,300.5,03/01/12 00:19,
20111022,10,27,1,0,03/01/12 00:19,
20111022,10,28,5,406.4,03/01/12 00:19,
20111022,10,29,30,411,03/01/12 00:19,
20111022,10,30,46.2,476.5,03/01/12 00:19,
20111022,10,31,13.9,90.4,03/01/12 00:19,
20111022,10,32,3.4,76.5,03/01/12 00:19,
20111022,10,33,40,178.6,03/01/12 00:19,
20111022,10,34,7.7,27.4,03/01/12 00:19,
20111022,10,35,41.2,367.6,03/01/12 00:19,
20111022,10,36,125,153.9,03/01/12 00:19,
20111022,10,37,108.2,21,03/01/12 00:19,
20111022,10,38,111.7,78,03/01/12 00:19,
20111022,10,39,0,21,03/01/12 00:19,
20111022,10,40,132.5,19.3,03/01/12 00:19,
20111022,10,41,4.1,15,03/01/12 00:19,
20111022,10,42,122,210,03/01/12 00:19,
20111022,10,44,42,216,03/01/12 00:19,
20111022,10,45,38,320.1,03/01/12 00:19,
20111022,10,46,64,60,03/01/12 00:19,
20111022,10,47,0,1000,03/01/12 00:19,
20111022,10,48,20,0,03/01/12 00:19,
20111022,10,49,5,0,03/01/12 00:19,
20111022,10,50,100,0,03/01/12 00:19,
20111022,10,51,10,0,03/01/12 00:19,
20111022,10,52,16,0,03/01/12 00:19,
20111022,10,53,200,0,03/01/12 00:19,
20111022,10,54,15,2,03/01/12 00:19,
20111022,10,55,15,0,03/01/12 00:19,
20111022,10,56,36.9,0,03/01/12 00:19,
20111022,10,57,10,0,03/01/12 00:19,
20111022,10,58,100,16.3,03/01/12 00:19,
20111022,10,59,39.1,0,03/01/12 00:19,
20111022,10,60,24.1,2,03/01/12 00:19,
20111022,10,61,100,40,03/01/12 00:19,
20111022,10,62,0,1,03/01/12 00:19,
20111022,10,63,42.5,0,03/01/12 00:19,
20111022,10,64,0,1,03/01/12 00:19,
20111022,10,65,20.3,0,03/01/12 00:19,
20111022,10,66,7.6,0,03/01/12 00:19,
20111022,10,67,0,7,03/01/12 00:19,
20111022,10,68,100,2,03/01/12 00:19,
20111022,10,69,0,6,03/01/12 00:19,
20111022,10,70,0,60.8,03/01/12 00:19,
20111022,10,71,114.2,0,03/01/12 00:19,
20111022,10,72,7.6,0,03/01/12 00:19,
20111022,10,73,25,0,03/01/12 00:19,
20111022,10,74,40,95.7,03/01/12 00:19,
20111022,10,78,100,0,03/01/12 00:19,
20111022,10,80,42.5,0,03/01/12 00:19,
20111022,10,81,100,23.6,03/01/12 00:19,
20111022,10,82,9.3,0,03/01/12 00:19,
20111022,10,83,20,0,03/01/12 00:19,
20111022,10,88,22,0,03/01/12 00:19,
20111022,10,91,8.6,0,03/01/12 00:19,
20111022,10,99,0,350,03/01/12 00:19,
20111022,10,102,22.5,0,03/01/12 00:19,
20111022,10,149,2,0,03/01/12 00:19,
20111022,10,150,0,150,03/01/12 00:19,
20111022,10,174,2,0,03/01/12 00:19,
20111022,10,199,7,0,03/01/12 00:19,
20111022,10,200,0,764,03/01/12 00:19,
20111022,10,219,0,50,03/01/12 00:19,
20111022,10,224,4,0,03/01/12 00:19,
20111022,10,250,0,410,03/01/12 00:19,
20111022,10,291,0,429,03/01/12 00:19,
20111022,10,299,3,0,03/01/12 00:19,
20111022,10,399,3,0,03/01/12 00:19,
20111022,10,400,0,1374,03/01/12 00:19,
20111022,10,485,0,265,03/01/12 00:19,
20111022,10,499,3,0,03/01/12 00:19,
20111022,10,500,0,50,03/01/12 00:19,
20111022,10,600,0,2,03/01/12 00:19,
20111022,10,999,0,4471.5,03/01/12 00:19,
20111022,10,1000,0,161,03/01/12 00:19,
20111022,11,-199,0,0,03/01/12 00:19,
20111022,11,-149,0,0,03/01/12 00:19,
20111022,11,-99,0,0,03/01/12 00:19,
20111022,11,-69,0,0,03/01/12 00:19,
20111022,11,-50,50,0,03/01/12 00:19,
20111022,11,-49,0,0,03/01/12 00:19,
20111022,11,-34,0,0,03/01/12 00:19,
20111022,11,-24,0,0,03/01/12 00:19,
20111022,11,-19,0,0,03/01/12 00:19,
20111022,11,-15,268,0,03/01/12 00:19,
20111022,11,-14,0,0,03/01/12 00:19,
20111022,11,-10,600,0,03/01/12 00:19,
20111022,11,0,3727,20,03/01/12 00:19,
20111022,11,1,1646,0,03/01/12 00:19,
20111022,11,2,28.9,5,03/01/12 00:19,
20111022,11,3,28.2,20,03/01/12 00:19,
20111022,11,5,100,20,03/01/12 00:19,
20111022,11,8,0,44,03/01/12 00:19,
20111022,11,9,2,0,03/01/12 00:19,
20111022,11,10,147,30,03/01/12 00:19,
20111022,11,11,0,30,03/01/12 00:19,
20111022,11,13,0,30,03/01/12 00:19,
20111022,11,15,25,25,03/01/12 00:19,
20111022,11,16,0,20,03/01/12 00:19,
20111022,11,18,0,8.6,03/01/12 00:19,
20111022,11,19,4,0,03/01/12 00:19,
20111022,11,20,0,240,03/01/12 00:19,
20111022,11,21,20,0,03/01/12 00:19,
20111022,11,22,0,233.1,03/01/12 00:19,
20111022,11,23,51,10,03/01/12 00:19,
20111022,11,24,0,55.8,03/01/12 00:19,
20111022,11,25,15,215,03/01/12 00:19,
20111022,11,26,0,.5,03/01/12 00:19,
20111022,11,27,16,319,03/01/12 00:19,
20111022,11,28,3.5,211.4,03/01/12 00:19,
20111022,11,29,29.7,201,03/01/12 00:19,
20111022,11,30,21.9,28.7,03/01/12 00:19,
20111022,11,31,37,483.4,03/01/12 00:19,
20111022,11,32,54.3,389.5,03/01/12 00:19,
20111022,11,33,4.2,158.5,03/01/12 00:19,
20111022,11,34,55.1,124.4,03/01/12 00:19,
20111022,11,35,119.6,200.7,03/01/12 00:19,
20111022,11,36,1.1,218.9,03/01/12 00:19,
20111022,11,37,12.2,130.9,03/01/12 00:19,
20111022,11,38,136.1,3,03/01/12 00:19,
20111022,11,39,5.6,20.1,03/01/12 00:19,
20111022,11,40,141.5,51,03/01/12 00:19,
20111022,11,41,3.1,28,03/01/12 00:19,
20111022,11,42,2,232.1,03/01/12 00:19,
20111022,11,43,252,0,03/01/12 00:19,
20111022,11,44,305,0,03/01/12 00:19,
20111022,11,45,235.5,360,03/01/12 00:19,
20111022,11,46,210,276,03/01/12 00:19,
20111022,11,47,4,10.1,03/01/12 00:19,
20111022,11,48,70,8,03/01/12 00:19,
20111022,11,49,0,1006.9,03/01/12 00:19,
20111022,11,50,5.1,0,03/01/12 00:19,
20111022,11,51,10,0,03/01/12 00:19,
20111022,11,52,100,0,03/01/12 00:19,
20111022,11,55,210,0,03/01/12 00:19,
20111022,11,56,41.9,0,03/01/12 00:19,
20111022,11,57,16,0,03/01/12 00:19,
20111022,11,58,25,30,03/01/12 00:19,
20111022,11,59,39.2,0,03/01/12 00:19,
20111022,11,60,124,0,03/01/12 00:19,
20111022,11,61,0,40,03/01/12 00:19,
20111022,11,62,0,1,03/01/12 00:19,
20111022,11,63,122.5,2,03/01/12 00:19,
20111022,11,64,0,2,03/01/12 00:19,
20111022,11,65,20.3,1,03/01/12 00:19,
20111022,11,66,7.6,0,03/01/12 00:19,
20111022,11,67,20,5,03/01/12 00:19,
20111022,11,68,0,6,03/01/12 00:19,
20111022,11,69,0,7,03/01/12 00:19,
20111022,11,70,100,4,03/01/12 00:19,
20111022,11,71,14.2,4.6,03/01/12 00:19,
20111022,11,72,7.6,0,03/01/12 00:19,
20111022,11,73,120,0,03/01/12 00:19,
20111022,11,74,0,74,03/01/12 00:19,
20111022,11,75,0,20.2,03/01/12 00:19,
20111022,11,76,65,0,03/01/12 00:19,
20111022,11,80,122.5,0,03/01/12 00:19,
20111022,11,81,0,20,03/01/12 00:19,
20111022,11,82,9.3,3.5,03/01/12 00:19,
20111022,11,83,120,0,03/01/12 00:19,
20111022,11,88,22,0,03/01/12 00:19,
20111022,11,91,8.6,0,03/01/12 00:19,
