BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080518,08,-68,0,10,12/01/08 11:37,
20080518,08,-67,0,7.6,12/01/08 11:37,
20080518,08,-65,0,4,12/01/08 11:37,
20080518,08,-58,0,12.1,12/01/08 11:37,
20080518,08,-56,0,20,12/01/08 11:37,
20080518,08,-55,0,13.3,12/01/08 11:37,
20080518,08,-50,0,29,12/01/08 11:37,
20080518,08,-45,0,24,12/01/08 11:37,
20080518,08,-40,0,32,12/01/08 11:37,
20080518,08,-39,0,10.5,12/01/08 11:37,
20080518,08,-36,50,5.8,12/01/08 11:37,
20080518,08,-34,0,9.9,12/01/08 11:37,
20080518,08,-33,0,45,12/01/08 11:37,
20080518,08,-32,0,12.1,12/01/08 11:37,
20080518,08,-29,0,26,12/01/08 11:37,
20080518,08,-25,0,31.5,12/01/08 11:37,
20080518,08,-24,0,5.9,12/01/08 11:37,
20080518,08,-21,15,13.3,12/01/08 11:37,
20080518,08,-20,0,15,12/01/08 11:37,
20080518,08,-19,0,15,12/01/08 11:37,
20080518,08,-17,10,0,12/01/08 11:37,
20080518,08,-16,73,11,12/01/08 11:37,
20080518,08,-15,5,0,12/01/08 11:37,
20080518,08,-14,15,16.6,12/01/08 11:37,
20080518,08,-13,40,18.8,12/01/08 11:37,
20080518,08,-12,0,12.1,12/01/08 11:37,
20080518,08,-11,49,0,12/01/08 11:37,
20080518,08,-10,20,62.5,12/01/08 11:37,
20080518,08,-9,40,8.7,12/01/08 11:37,
20080518,08,-8,20,0,12/01/08 11:37,
20080518,08,-7,0,15,12/01/08 11:37,
20080518,08,-6,33,0,12/01/08 11:37,
20080518,08,-5,0,45,12/01/08 11:37,
20080518,08,-4,10,0,12/01/08 11:37,
20080518,08,-2,0,58.1,12/01/08 11:37,
20080518,08,-1,20,20.6,12/01/08 11:37,
20080518,08,0,6977.8,0,12/01/08 11:37,
20080518,08,1,2689,77.2,12/01/08 11:37,
20080518,08,2,0,10.2,12/01/08 11:37,
20080518,08,3,25,30.8,12/01/08 11:37,
20080518,08,4,32,0,12/01/08 11:37,
20080518,08,5,92,63.2,12/01/08 11:37,
20080518,08,6,0,41.6,12/01/08 11:37,
20080518,08,7,0,17.2,12/01/08 11:37,
20080518,08,8,0,56,12/01/08 11:37,
20080518,08,9,0,0,12/01/08 11:37,
20080518,08,10,755.8,13.4,12/01/08 11:37,
20080518,08,11,400,45.6,12/01/08 11:37,
20080518,08,12,225,10.7,12/01/08 11:37,
20080518,08,13,1,19,12/01/08 11:37,
20080518,08,14,55,0,12/01/08 11:37,
20080518,08,15,21.1,20.8,12/01/08 11:37,
20080518,08,16,0,46,12/01/08 11:37,
20080518,08,17,1,.7,12/01/08 11:37,
20080518,08,18,0,103,12/01/08 11:37,
20080518,08,19,57.7,202.5,12/01/08 11:37,
20080518,08,20,25,16.3,12/01/08 11:37,
20080518,08,21,40,115.7,12/01/08 11:37,
20080518,08,22,34.5,3.8,12/01/08 11:37,
20080518,08,23,105,105,12/01/08 11:37,
20080518,08,24,20,0,12/01/08 11:37,
20080518,08,25,35.7,5,12/01/08 11:37,
20080518,08,26,0,358.8,12/01/08 11:37,
20080518,08,27,693,3.1,12/01/08 11:37,
20080518,08,28,656.2,77.7,12/01/08 11:37,
20080518,08,29,756,300,12/01/08 11:37,
20080518,08,30,225,416.3,12/01/08 11:37,
20080518,08,31,0,320,12/01/08 11:37,
20080518,08,32,200,41.5,12/01/08 11:37,
20080518,08,33,3.5,219.4,12/01/08 11:37,
20080518,08,34,39.5,0,12/01/08 11:37,
20080518,08,35,82,188.5,12/01/08 11:37,
20080518,08,36,32.5,360,12/01/08 11:37,
20080518,08,37,109.2,185,12/01/08 11:37,
20080518,08,38,25.8,133,12/01/08 11:37,
20080518,08,39,122.5,53,12/01/08 11:37,
20080518,08,40,172.5,53.8,12/01/08 11:37,
20080518,08,41,274,.7,12/01/08 11:37,
20080518,08,42,634.7,3,12/01/08 11:37,
20080518,08,43,91,5,12/01/08 11:37,
20080518,08,44,274.2,.5,12/01/08 11:37,
20080518,08,45,102.5,66,12/01/08 11:37,
20080518,08,46,369.4,0,12/01/08 11:37,
20080518,08,47,35,0,12/01/08 11:37,
20080518,08,48,274.2,55,12/01/08 11:37,
20080518,08,49,284.5,75,12/01/08 11:37,
20080518,08,50,66,0,12/01/08 11:37,
20080518,08,51,61.3,0,12/01/08 11:37,
20080518,08,52,59.6,0,12/01/08 11:37,
20080518,08,53,42.3,30,12/01/08 11:37,
20080518,08,54,15.6,8,12/01/08 11:37,
20080518,08,55,40,36.2,12/01/08 11:37,
20080518,08,56,82.1,15,12/01/08 11:37,
20080518,08,57,21,125,12/01/08 11:37,
20080518,08,58,19.9,18,12/01/08 11:37,
20080518,08,59,17,220,12/01/08 11:37,
20080518,08,60,10,20,12/01/08 11:37,
20080518,08,61,62,255,12/01/08 11:37,
20080518,08,62,33.4,0,12/01/08 11:37,
20080518,08,63,42,425,12/01/08 11:37,
20080518,08,64,43.9,10,12/01/08 11:37,
20080518,08,65,43,0,12/01/08 11:37,
20080518,08,66,77.4,0,12/01/08 11:37,
20080518,08,67,21.5,0,12/01/08 11:37,
20080518,08,68,15.2,250,12/01/08 11:37,
20080518,08,69,12.3,5,12/01/08 11:37,
20080518,08,70,6,0,12/01/08 11:37,
20080518,08,71,25.8,10,12/01/08 11:37,
20080518,08,72,15,0,12/01/08 11:37,
20080518,08,73,15,0,12/01/08 11:37,
20080518,08,74,0,84,12/01/08 11:37,
20080518,08,75,28,20,12/01/08 11:37,
20080518,08,76,34.1,55,12/01/08 11:37,
20080518,08,77,0,40,12/01/08 11:37,
20080518,08,78,10,10,12/01/08 11:37,
20080518,08,79,0,253,12/01/08 11:37,
20080518,08,80,26.2,0,12/01/08 11:37,
20080518,08,81,60.5,20,12/01/08 11:37,
20080518,08,83,1.8,0,12/01/08 11:37,
20080518,08,84,0,8,12/01/08 11:37,
20080518,08,85,14,50,12/01/08 11:37,
20080518,08,86,14.4,0,12/01/08 11:37,
20080518,08,87,33.1,0,12/01/08 11:37,
20080518,08,89,18,20,12/01/08 11:37,
20080518,08,90,0,5,12/01/08 11:37,
20080518,08,91,38,10,12/01/08 11:37,
20080518,08,92,15,15,12/01/08 11:37,
20080518,08,93,0,16,12/01/08 11:37,
20080518,08,94,15,55,12/01/08 11:37,
20080518,08,95,38,0,12/01/08 11:37,
20080518,08,96,49.2,10,12/01/08 11:37,
20080518,08,97,8.6,25,12/01/08 11:37,
20080518,08,98,29,0,12/01/08 11:37,
20080518,08,99,0,20,12/01/08 11:37,
20080518,08,100,16,0,12/01/08 11:37,
20080518,08,102,0,20,12/01/08 11:37,
20080518,08,103,0,800,12/01/08 11:37,
20080518,08,104,20,32,12/01/08 11:37,
20080518,08,105,15,220,12/01/08 11:37,
20080518,08,106,0,1,12/01/08 11:37,
20080518,08,107,15,0,12/01/08 11:37,
20080518,08,109,23,0,12/01/08 11:37,
20080518,08,110,0,1,12/01/08 11:37,
20080518,08,111,0,1,12/01/08 11:37,
20080518,08,112,0,25,12/01/08 11:37,
20080518,08,113,0,1,12/01/08 11:37,
20080518,08,114,3,0,12/01/08 11:37,
20080518,08,115,1,0,12/01/08 11:37,
20080518,08,116,10.4,0,12/01/08 11:37,
20080518,08,117,15,0,12/01/08 11:37,
20080518,08,119,25,25,12/01/08 11:37,
20080518,08,120,0,15,12/01/08 11:37,
20080518,08,121,7,0,12/01/08 11:37,
20080518,08,124,24.3,0,12/01/08 11:37,
20080518,08,125,2.7,301,12/01/08 11:37,
20080518,08,126,8,0,12/01/08 11:37,
20080518,08,127,20,0,12/01/08 11:37,
20080518,08,128,4,5,12/01/08 11:37,
20080518,08,129,15,0,12/01/08 11:37,
20080518,08,130,5.5,0,12/01/08 11:37,
20080518,08,131,10,10,12/01/08 11:37,
20080518,08,137,0,1,12/01/08 11:37,
20080518,08,138,4.8,0,12/01/08 11:37,
20080518,08,147,0,3,12/01/08 11:37,
20080518,08,150,1,390,12/01/08 11:37,
20080518,08,151,.8,100,12/01/08 11:37,
20080518,08,154,20,674,12/01/08 11:37,
20080518,08,158,4,0,12/01/08 11:37,
20080518,08,165,1,0,12/01/08 11:37,
20080518,08,166,0,1,12/01/08 11:37,
20080518,08,167,0,1,12/01/08 11:37,
20080518,08,174,2.4,0,12/01/08 11:37,
20080518,08,175,3,1650,12/01/08 11:37,
20080518,08,184,5.5,0,12/01/08 11:37,
20080518,08,199,0,6,12/01/08 11:37,
20080518,08,200,2,751.1,12/01/08 11:37,
20080518,08,225,3,0,12/01/08 11:37,
20080518,08,231,0,5,12/01/08 11:37,
20080518,08,249,2,0,12/01/08 11:37,
20080518,08,250,1,0,12/01/08 11:37,
20080518,08,275,3,0,12/01/08 11:37,
20080518,08,300,1,2400,12/01/08 11:37,
20080518,08,325,3,0,12/01/08 11:37,
20080518,08,349,3,0,12/01/08 11:37,
20080518,08,350,10,0,12/01/08 11:37,
20080518,08,400,2,0,12/01/08 11:37,
20080518,08,449,4.5,0,12/01/08 11:37,
20080518,08,450,5.5,12,12/01/08 11:37,
20080518,08,485,0,150,12/01/08 11:37,
20080518,08,500,0,278,12/01/08 11:37,
20080518,08,549,5.5,0,12/01/08 11:37,
20080518,08,550,14.5,0,12/01/08 11:37,
20080518,08,650,4.5,0,12/01/08 11:37,
20080518,08,660,1,0,12/01/08 11:37,
20080518,08,675,8,0,12/01/08 11:37,
20080518,08,750,1,0,12/01/08 11:37,
20080518,08,800,1,0,12/01/08 11:37,
20080518,08,850,2,0,12/01/08 11:37,
20080518,08,950,5,0,12/01/08 11:37,
20080518,08,999,0,3829.6,12/01/08 11:37,
20080518,08,1000,0,588.2,12/01/08 11:37,
20080518,09,-200,0,5,12/01/08 11:37,
20080518,09,-150,0,5,12/01/08 11:37,
20080518,09,-117,0,15,12/01/08 11:37,
20080518,09,-100,0,6,12/01/08 11:37,
20080518,09,-93,0,10,12/01/08 11:37,
20080518,09,-81,0,11,12/01/08 11:37,
20080518,09,-75,0,6,12/01/08 11:37,
20080518,09,-67,0,15,12/01/08 11:37,
20080518,09,-65,0,4,12/01/08 11:37,
20080518,09,-59,0,10,12/01/08 11:37,
20080518,09,-54,0,11,12/01/08 11:37,
20080518,09,-51,0,7.6,12/01/08 11:37,
20080518,09,-50,0,18,12/01/08 11:37,
20080518,09,-45,0,4,12/01/08 11:37,
20080518,09,-40,0,18.1,12/01/08 11:37,
20080518,09,-39,0,13.3,12/01/08 11:37,
20080518,09,-38,0,20,12/01/08 11:37,
20080518,09,-37,0,20,12/01/08 11:37,
20080518,09,-35,0,30,12/01/08 11:37,
20080518,09,-34,0,11,12/01/08 11:37,
20080518,09,-29,0,10.5,12/01/08 11:37,
20080518,09,-25,0,16,12/01/08 11:37,
20080518,09,-21,70,0,12/01/08 11:37,
20080518,09,-20,0,16.8,12/01/08 11:37,
20080518,09,-18,0,44.9,12/01/08 11:37,
20080518,09,-17,0,20,12/01/08 11:37,
20080518,09,-14,0,27.1,12/01/08 11:37,
20080518,09,-10,0,12.5,12/01/08 11:37,
20080518,09,-8,0,5.5,12/01/08 11:37,
20080518,09,-7,0,5.9,12/01/08 11:37,
20080518,09,-6,20,13.3,12/01/08 11:37,
20080518,09,-5,0,15,12/01/08 11:37,
20080518,09,-4,0,6.7,12/01/08 11:37,
20080518,09,-3,0,15,12/01/08 11:37,
20080518,09,-2,10,0,12/01/08 11:37,
20080518,09,-1,108,0,12/01/08 11:37,
20080518,09,0,6975,0,12/01/08 11:37,
20080518,09,1,2724,9.2,12/01/08 11:37,
20080518,09,2,40,29.9,12/01/08 11:37,
20080518,09,3,0,35,12/01/08 11:37,
20080518,09,4,53,3.8,12/01/08 11:37,
20080518,09,5,95,44,12/01/08 11:37,
20080518,09,6,40,24.1,12/01/08 11:37,
20080518,09,7,20,30,12/01/08 11:37,
20080518,09,8,0,30.2,12/01/08 11:37,
20080518,09,9,35,19.5,12/01/08 11:37,
20080518,09,10,717.1,1,12/01/08 11:37,
20080518,09,11,400,11,12/01/08 11:37,
20080518,09,12,200,10.2,12/01/08 11:37,
20080518,09,13,0,36.1,12/01/08 11:37,
20080518,09,14,55,8,12/01/08 11:37,
20080518,09,15,0,36.6,12/01/08 11:37,
20080518,09,16,20,0,12/01/08 11:37,
20080518,09,17,1,9.9,12/01/08 11:37,
20080518,09,18,25.7,15,12/01/08 11:37,
20080518,09,19,15,26.1,12/01/08 11:37,
20080518,09,20,1.5,53.8,12/01/08 11:37,
20080518,09,21,1,19.2,12/01/08 11:37,
20080518,09,22,.7,223,12/01/08 11:37,
20080518,09,23,7.9,148,12/01/08 11:37,
20080518,09,24,0,30.8,12/01/08 11:37,
20080518,09,25,0,119.6,12/01/08 11:37,
20080518,09,26,6.7,4,12/01/08 11:37,
20080518,09,27,7,134.7,12/01/08 11:37,
20080518,09,28,55,.6,12/01/08 11:37,
20080518,09,29,0,30,12/01/08 11:37,
20080518,09,30,25,8,12/01/08 11:37,
20080518,09,31,35,369.5,12/01/08 11:37,
20080518,09,32,19.5,.5,12/01/08 11:37,
20080518,09,33,327.2,0,12/01/08 11:37,
20080518,09,34,654.4,34,12/01/08 11:37,
20080518,09,35,388.2,517.5,12/01/08 11:37,
20080518,09,36,327.2,105,12/01/08 11:37,
20080518,09,37,10,332,12/01/08 11:37,
20080518,09,38,42.7,105,12/01/08 11:37,
20080518,09,39,216,3,12/01/08 11:37,
20080518,09,40,10,218.5,12/01/08 11:37,
20080518,09,41,55,5.4,12/01/08 11:37,
20080518,09,42,.5,0,12/01/08 11:37,
20080518,09,43,44.3,193.9,12/01/08 11:37,
20080518,09,44,79.4,431.3,12/01/08 11:37,
20080518,09,45,212,175.6,12/01/08 11:37,
20080518,09,46,0,185,12/01/08 11:37,
20080518,09,47,35,3,12/01/08 11:37,
20080518,09,48,164.5,57,12/01/08 11:37,
20080518,09,49,289,56,12/01/08 11:37,
20080518,09,50,172,3.8,12/01/08 11:37,
20080518,09,51,117,0,12/01/08 11:37,
20080518,09,52,472.2,5.7,12/01/08 11:37,
20080518,09,53,95,0,12/01/08 11:37,
20080518,09,54,338.2,0,12/01/08 11:37,
20080518,09,55,96,32.5,12/01/08 11:37,
20080518,09,56,268.2,0,12/01/08 11:37,
20080518,09,57,.5,64,12/01/08 11:37,
20080518,09,58,305.2,0,12/01/08 11:37,
20080518,09,59,45,0,12/01/08 11:37,
20080518,09,60,49,20,12/01/08 11:37,
20080518,09,61,289.3,30,12/01/08 11:37,
20080518,09,62,19.1,8.5,12/01/08 11:37,
20080518,09,63,40,20,12/01/08 11:37,
20080518,09,64,83.3,15,12/01/08 11:37,
20080518,09,65,34,0,12/01/08 11:37,
20080518,09,66,48.8,35,12/01/08 11:37,
20080518,09,67,47.2,5,12/01/08 11:37,
20080518,09,68,46.7,6,12/01/08 11:37,
20080518,09,69,22.6,15,12/01/08 11:37,
20080518,09,70,49.1,13,12/01/08 11:37,
20080518,09,71,14,125,12/01/08 11:37,
20080518,09,72,2.1,10,12/01/08 11:37,
20080518,09,73,33.9,15,12/01/08 11:37,
20080518,09,74,17,20,12/01/08 11:37,
20080518,09,75,40.4,286,12/01/08 11:37,
20080518,09,76,15.9,15,12/01/08 11:37,
20080518,09,77,2.5,0,12/01/08 11:37,
20080518,09,78,20,0,12/01/08 11:37,
20080518,09,79,33.1,228,12/01/08 11:37,
20080518,09,80,20.9,0,12/01/08 11:37,
20080518,09,81,27.3,0,12/01/08 11:37,
20080518,09,82,27.2,250,12/01/08 11:37,
20080518,09,83,14.3,0,12/01/08 11:37,
20080518,09,84,56.2,0,12/01/08 11:37,
20080518,09,85,41.3,85,12/01/08 11:37,
20080518,09,86,2.8,5,12/01/08 11:37,
20080518,09,87,29,0,12/01/08 11:37,
20080518,09,88,0,20,12/01/08 11:37,
20080518,09,89,8,111,12/01/08 11:37,
20080518,09,90,15,15,12/01/08 11:37,
20080518,09,91,14.1,50,12/01/08 11:37,
20080518,09,92,17.2,40,12/01/08 11:37,
20080518,09,93,15,210,12/01/08 11:37,
20080518,09,94,5,45,12/01/08 11:37,
20080518,09,95,0,0,12/01/08 11:37,
20080518,09,96,15,30,12/01/08 11:37,
20080518,09,98,1.8,2,12/01/08 11:37,
20080518,09,99,8,10,12/01/08 11:37,
20080518,09,100,23.1,0,12/01/08 11:37,
20080518,09,101,9.4,0,12/01/08 11:37,
20080518,09,102,40,5,12/01/08 11:37,
20080518,09,103,78.6,10,12/01/08 11:37,
20080518,09,104,23,20,12/01/08 11:37,
20080518,09,105,10,0,12/01/08 11:37,
20080518,09,106,30,10,12/01/08 11:37,
20080518,09,107,0,25,12/01/08 11:37,
20080518,09,108,1,0,12/01/08 11:37,
20080518,09,109,30,75,12/01/08 11:37,
20080518,09,110,4,27,12/01/08 11:37,
20080518,09,112,4.2,15,12/01/08 11:37,
20080518,09,113,15,0,12/01/08 11:37,
20080518,09,114,0,20,12/01/08 11:37,
20080518,09,115,15,5,12/01/08 11:37,
20080518,09,116,6,1,12/01/08 11:37,
20080518,09,117,27.3,20,12/01/08 11:37,
20080518,09,118,0,1,12/01/08 11:37,
20080518,09,119,2.7,16,12/01/08 11:37,
20080518,09,120,30,0,12/01/08 11:37,
20080518,09,121,0,15,12/01/08 11:37,
20080518,09,122,25,0,12/01/08 11:37,
20080518,09,123,0,0,12/01/08 11:37,
20080518,09,124,3,0,12/01/08 11:37,
20080518,09,125,10,305,12/01/08 11:37,
20080518,09,126,0,900,12/01/08 11:37,
20080518,09,127,2.4,0,12/01/08 11:37,
20080518,09,129,5,1,12/01/08 11:37,
20080518,09,130,0,25,12/01/08 11:37,
20080518,09,131,20,0,12/01/08 11:37,
20080518,09,132,19.8,0,12/01/08 11:37,
20080518,09,133,0,10,12/01/08 11:37,
20080518,09,134,7,0,12/01/08 11:37,
20080518,09,135,15,0,12/01/08 11:37,
20080518,09,137,0,1,12/01/08 11:37,
20080518,09,138,.8,0,12/01/08 11:37,
20080518,09,139,10,0,12/01/08 11:37,
20080518,09,140,4,0,12/01/08 11:37,
20080518,09,141,6,10,12/01/08 11:37,
20080518,09,144,22,0,12/01/08 11:37,
20080518,09,145,5.5,0,12/01/08 11:37,
20080518,09,147,0,3,12/01/08 11:37,
20080518,09,149,5,0,12/01/08 11:37,
20080518,09,150,6,390,12/01/08 11:37,
20080518,09,151,0,100,12/01/08 11:37,
20080518,09,154,8,0,12/01/08 11:37,
20080518,09,159,10,0,12/01/08 11:37,
20080518,09,161,22.4,0,12/01/08 11:37,
20080518,09,165,1,0,12/01/08 11:37,
20080518,09,166,0,1,12/01/08 11:37,
20080518,09,167,0,1,12/01/08 11:37,
20080518,09,170,4,0,12/01/08 11:37,
20080518,09,175,3,1650,12/01/08 11:37,
20080518,09,180,0,674,12/01/08 11:37,
20080518,09,197,5.5,0,12/01/08 11:37,
20080518,09,199,0,6,12/01/08 11:37,
20080518,09,200,8,751.1,12/01/08 11:37,
20080518,09,217,0,1,12/01/08 11:37,
20080518,09,225,3,0,12/01/08 11:37,
20080518,09,249,2,0,12/01/08 11:37,
20080518,09,250,5,0,12/01/08 11:37,
20080518,09,270,0,5,12/01/08 11:37,
20080518,09,275,3,0,12/01/08 11:37,
20080518,09,300,1,2400,12/01/08 11:37,
20080518,09,325,3,0,12/01/08 11:37,
20080518,09,349,3,0,12/01/08 11:37,
20080518,09,350,10,0,12/01/08 11:37,
20080518,09,400,2,20,12/01/08 11:37,
20080518,09,449,4.5,0,12/01/08 11:37,
20080518,09,450,5.5,12,12/01/08 11:37,
20080518,09,485,0,150,12/01/08 11:37,
20080518,09,500,0,292,12/01/08 11:37,
20080518,09,549,5.5,0,12/01/08 11:37,
20080518,09,550,14.5,0,12/01/08 11:37,
20080518,09,650,4.5,0,12/01/08 11:37,
20080518,09,660,1,0,12/01/08 11:37,
20080518,09,675,8,0,12/01/08 11:37,
20080518,09,750,1,0,12/01/08 11:37,
20080518,09,800,1,0,12/01/08 11:37,
20080518,09,850,2,0,12/01/08 11:37,
20080518,09,950,5,0,12/01/08 11:37,
20080518,09,995,10,0,12/01/08 11:37,
20080518,09,999,0,3924.8,12/01/08 11:37,
20080518,09,1000,0,572.5,12/01/08 11:37,
20080518,10,-200,0,5,12/01/08 11:37,
20080518,10,-150,0,5,12/01/08 11:37,
20080518,10,-113,0,15,12/01/08 11:37,
20080518,10,-100,0,6,12/01/08 11:37,
20080518,10,-87,0,11,12/01/08 11:37,
20080518,10,-77,0,9,12/01/08 11:37,
20080518,10,-75,0,6,12/01/08 11:37,
20080518,10,-65,0,4,12/01/08 11:37,
20080518,10,-63,0,15,12/01/08 11:37,
20080518,10,-60,0,11,12/01/08 11:37,
20080518,10,-50,0,18,12/01/08 11:37,
20080518,10,-45,0,13,12/01/08 11:37,
20080518,10,-44,0,7.6,12/01/08 11:37,
20080518,10,-40,0,6,12/01/08 11:37,
20080518,10,-39,0,31,12/01/08 11:37,
20080518,10,-37,0,30,12/01/08 11:37,
20080518,10,-34,0,12.1,12/01/08 11:37,
20080518,10,-32,0,13.3,12/01/08 11:37,
20080518,10,-31,0,20,12/01/08 11:37,
20080518,10,-26,0,11,12/01/08 11:37,
20080518,10,-25,0,18.5,12/01/08 11:37,
20080518,10,-17,0,20,12/01/08 11:37,
20080518,10,-14,29.9,0,12/01/08 11:37,
20080518,10,-13,0,14.8,12/01/08 11:37,
20080518,10,-12,0,15,12/01/08 11:37,
20080518,10,-11,0,9.9,12/01/08 11:37,
20080518,10,-10,0,34.5,12/01/08 11:37,
20080518,10,-8,0,27.1,12/01/08 11:37,
20080518,10,-5,0,2,12/01/08 11:37,
20080518,10,-2,0,5.5,12/01/08 11:37,
20080518,10,-1,0,5.9,12/01/08 11:37,
20080518,10,0,6829.6,6.7,12/01/08 11:37,
20080518,10,1,2684,24.5,12/01/08 11:37,
20080518,10,4,0,30,12/01/08 11:37,
20080518,10,5,85,15,12/01/08 11:37,
20080518,10,6,114,20,12/01/08 11:37,
20080518,10,7,5,0,12/01/08 11:37,
20080518,10,8,15,26,12/01/08 11:37,
20080518,10,9,40,24.9,12/01/08 11:37,
20080518,10,10,717.1,29,12/01/08 11:37,
20080518,10,11,455,38.8,12/01/08 11:37,
20080518,10,12,220,27.1,12/01/08 11:37,
20080518,10,13,40,15,12/01/08 11:37,
20080518,10,14,55,4.2,12/01/08 11:37,
20080518,10,15,0,26.5,12/01/08 11:37,
20080518,10,16,33,25.2,12/01/08 11:37,
20080518,10,17,1,0,12/01/08 11:37,
20080518,10,20,0,40.3,12/01/08 11:37,
20080518,10,21,20,17.7,12/01/08 11:37,
20080518,10,22,1,38.1,12/01/08 11:37,
20080518,10,23,20,14,12/01/08 11:37,
20080518,10,24,6,15.9,12/01/08 11:37,
20080518,10,25,25,49.1,12/01/08 11:37,
20080518,10,26,20,118,12/01/08 11:37,
20080518,10,27,0,118.8,12/01/08 11:37,
20080518,10,28,7.7,10,12/01/08 11:37,
20080518,10,29,.7,131,12/01/08 11:37,
20080518,10,30,25,23,12/01/08 11:37,
20080518,10,31,1,62,12/01/08 11:37,
20080518,10,32,0,124.7,12/01/08 11:37,
20080518,10,33,56.1,3.7,12/01/08 11:37,
20080518,10,34,20,30.3,12/01/08 11:37,
20080518,10,35,6,120.9,12/01/08 11:37,
20080518,10,36,34.5,5.4,12/01/08 11:37,
20080518,10,37,0,101.7,12/01/08 11:37,
20080518,10,38,20,290.5,12/01/08 11:37,
20080518,10,39,0,15,12/01/08 11:37,
20080518,10,40,719.4,11,12/01/08 11:37,
20080518,10,41,327.2,7.5,12/01/08 11:37,
20080518,10,42,332.2,213.5,12/01/08 11:37,
20080518,10,43,366.9,315,12/01/08 11:37,
20080518,10,44,5,210,12/01/08 11:37,
20080518,10,45,5,369,12/01/08 11:37,
20080518,10,46,20,19,12/01/08 11:37,
20080518,10,47,279,9,12/01/08 11:37,
20080518,10,48,20,4.5,12/01/08 11:37,
20080518,10,49,0,202.5,12/01/08 11:37,
20080518,10,50,23.6,129,12/01/08 11:37,
20080518,10,51,126.6,15.5,12/01/08 11:37,
20080518,10,52,47,302.3,12/01/08 11:37,
20080518,10,53,37,218.3,12/01/08 11:37,
20080518,10,54,0,310.6,12/01/08 11:37,
20080518,10,55,10.5,25,12/01/08 11:37,
20080518,10,56,17,268,12/01/08 11:37,
20080518,10,57,89.2,22.5,12/01/08 11:37,
20080518,10,58,203,0,12/01/08 11:37,
20080518,10,59,239.8,50,12/01/08 11:37,
20080518,10,60,118,72,12/01/08 11:37,
20080518,10,61,364.2,30.8,12/01/08 11:37,
20080518,10,62,114,24,12/01/08 11:37,
20080518,10,63,86,6,12/01/08 11:37,
20080518,10,64,342.2,.7,12/01/08 11:37,
20080518,10,65,0,32,12/01/08 11:37,
20080518,10,66,28,0,12/01/08 11:37,
20080518,10,67,450.2,4,12/01/08 11:37,
20080518,10,68,74,.5,12/01/08 11:37,
20080518,10,69,291.3,64,12/01/08 11:37,
20080518,10,70,18.1,15,12/01/08 11:37,
20080518,10,71,41,0,12/01/08 11:37,
20080518,10,72,311.9,5,12/01/08 11:37,
20080518,10,73,54.6,42.7,12/01/08 11:37,
20080518,10,74,55.5,5,12/01/08 11:37,
20080518,10,75,33.7,15,12/01/08 11:37,
20080518,10,76,37.6,21,12/01/08 11:37,
20080518,10,77,6,30,12/01/08 11:37,
20080518,10,78,53.1,30,12/01/08 11:37,
20080518,10,79,4,218,12/01/08 11:37,
20080518,10,80,5,2.5,12/01/08 11:37,
20080518,10,81,72,38,12/01/08 11:37,
20080518,10,82,26,21,12/01/08 11:37,
20080518,10,83,22,125,12/01/08 11:37,
20080518,10,84,22.4,15,12/01/08 11:37,
20080518,10,85,28.9,50,12/01/08 11:37,
20080518,10,86,25,250,12/01/08 11:37,
20080518,10,87,18.1,0,12/01/08 11:37,
20080518,10,88,39.9,0,12/01/08 11:37,
20080518,10,89,38.3,0,12/01/08 11:37,
20080518,10,90,21.5,52,12/01/08 11:37,
20080518,10,91,2,0,12/01/08 11:37,
20080518,10,92,23.5,0,12/01/08 11:37,
20080518,10,93,47.8,290,12/01/08 11:37,
20080518,10,94,15,5,12/01/08 11:37,
20080518,10,95,0,31.5,12/01/08 11:37,
20080518,10,96,20,123,12/01/08 11:37,
20080518,10,97,2,10,12/01/08 11:37,
20080518,10,98,8,45,12/01/08 11:37,
20080518,10,99,48.6,60,12/01/08 11:37,
20080518,10,100,5,15,12/01/08 11:37,
20080518,10,101,11.2,45,12/01/08 11:37,
20080518,10,102,15,0,12/01/08 11:37,
20080518,10,103,12,227,12/01/08 11:37,
20080518,10,105,15,1,12/01/08 11:37,
20080518,10,106,0,48,12/01/08 11:37,
20080518,10,107,1.8,0,12/01/08 11:37,
20080518,10,108,26.1,0,12/01/08 11:37,
20080518,10,109,28.4,10,12/01/08 11:37,
20080518,10,110,20,14.3,12/01/08 11:37,
20080518,10,111,40,23.7,12/01/08 11:37,
20080518,10,112,52,0,12/01/08 11:37,
20080518,10,113,20,10,12/01/08 11:37,
20080518,10,114,15,15,12/01/08 11:37,
20080518,10,115,8.6,1,12/01/08 11:37,
20080518,10,116,0,41,12/01/08 11:37,
20080518,10,117,30,0,12/01/08 11:37,
20080518,10,118,20,10,12/01/08 11:37,
20080518,10,119,4.2,21,12/01/08 11:37,
20080518,10,121,0,20,12/01/08 11:37,
20080518,10,122,15,0,12/01/08 11:37,
20080518,10,123,15,5,12/01/08 11:37,
20080518,10,124,0,20,12/01/08 11:37,
20080518,10,125,0,300,12/01/08 11:37,
20080518,10,126,24,20,12/01/08 11:37,
20080518,10,128,14,1,12/01/08 11:37,
20080518,10,129,37,0,12/01/08 11:37,
20080518,10,130,0,6,12/01/08 11:37,
20080518,10,133,3,0,12/01/08 11:37,
