BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090412,04,50,36,311,11/30/09 10:27,
20090412,04,51,27,0,11/30/09 10:27,
20090412,04,53,44,0,11/30/09 10:27,
20090412,04,54,1.6,4.6,11/30/09 10:27,
20090412,04,55,96.1,0,11/30/09 10:27,
20090412,04,56,19.9,.4,11/30/09 10:27,
20090412,04,57,3.8,1.4,11/30/09 10:27,
20090412,04,58,116.9,3.2,11/30/09 10:27,
20090412,04,59,4.8,3.2,11/30/09 10:27,
20090412,04,60,12,107.8,11/30/09 10:27,
20090412,04,61,15,5,11/30/09 10:27,
20090412,04,62,1,5.4,11/30/09 10:27,
20090412,04,63,3,4.6,11/30/09 10:27,
20090412,04,64,4.7,8.4,11/30/09 10:27,
20090412,04,65,2,7.2,11/30/09 10:27,
20090412,04,66,30,15.8,11/30/09 10:27,
20090412,04,67,15.6,15.4,11/30/09 10:27,
20090412,04,68,8,5.6,11/30/09 10:27,
20090412,04,69,8,5.8,11/30/09 10:27,
20090412,04,70,5,601.2,11/30/09 10:27,
20090412,04,71,8,.2,11/30/09 10:27,
20090412,04,72,0,.4,11/30/09 10:27,
20090412,04,73,11,.2,11/30/09 10:27,
20090412,04,74,12.4,0,11/30/09 10:27,
20090412,04,75,22,.2,11/30/09 10:27,
20090412,04,76,20,0,11/30/09 10:27,
20090412,04,77,10.8,0,11/30/09 10:27,
20090412,04,78,7.3,0,11/30/09 10:27,
20090412,04,81,5.1,0,11/30/09 10:27,
20090412,04,82,1.3,.4,11/30/09 10:27,
20090412,04,86,7.2,.6,11/30/09 10:27,
20090412,04,88,12,0,11/30/09 10:27,
20090412,04,90,8,0,11/30/09 10:27,
20090412,04,92,40,0,11/30/09 10:27,
20090412,04,94,0,950,11/30/09 10:27,
20090412,04,95,7,0,11/30/09 10:27,
20090412,04,97,5,0,11/30/09 10:27,
20090412,04,99,0,11,11/30/09 10:27,
20090412,04,100,5,1552.9,11/30/09 10:27,
20090412,04,102,10.4,0,11/30/09 10:27,
20090412,04,104,10,0,11/30/09 10:27,
20090412,04,107,10,0,11/30/09 10:27,
20090412,04,113,5,0,11/30/09 10:27,
20090412,04,120,5,0,11/30/09 10:27,
20090412,04,123,8,0,11/30/09 10:27,
20090412,04,125,.9,100,11/30/09 10:27,
20090412,04,130,0,54,11/30/09 10:27,
20090412,04,134,10,0,11/30/09 10:27,
20090412,04,144,1,0,11/30/09 10:27,
20090412,04,150,10,0,11/30/09 10:27,
20090412,04,160,5,0,11/30/09 10:27,
20090412,04,162,0,568,11/30/09 10:27,
20090412,04,173,5,0,11/30/09 10:27,
20090412,04,185,10,0,11/30/09 10:27,
20090412,04,195,10,0,11/30/09 10:27,
20090412,04,206,0,81,11/30/09 10:27,
20090412,04,222,5,0,11/30/09 10:27,
20090412,04,225,10,0,11/30/09 10:27,
20090412,04,250,10,0,11/30/09 10:27,
20090412,04,300,0,525,11/30/09 10:27,
20090412,04,325,20,0,11/30/09 10:27,
20090412,04,400,0,357.7,11/30/09 10:27,
20090412,04,500,0,16.4,11/30/09 10:27,
20090412,04,900,0,50,11/30/09 10:27,
20090412,04,999,0,2970.8,11/30/09 10:27,
20090412,04,1000,0,85,11/30/09 10:27,
20090412,05,-999,.2,0,11/30/09 10:27,
20090412,05,-240,0,8,11/30/09 10:27,
20090412,05,-225,0,28,11/30/09 10:27,
20090412,05,-200,93,0,11/30/09 10:27,
20090412,05,-165,0,5,11/30/09 10:27,
20090412,05,-150,0,16,11/30/09 10:27,
20090412,05,-139,0,14.3,11/30/09 10:27,
20090412,05,-125,0,22,11/30/09 10:27,
20090412,05,-100,150,5,11/30/09 10:27,
20090412,05,-99,0,14,11/30/09 10:27,
20090412,05,-96,0,10.9,11/30/09 10:27,
20090412,05,-85,0,7,11/30/09 10:27,
20090412,05,-75,0,22,11/30/09 10:27,
20090412,05,-69,0,5.1,11/30/09 10:27,
20090412,05,-64,0,7.2,11/30/09 10:27,
20090412,05,-57,0,11.1,11/30/09 10:27,
20090412,05,-54,0,5.4,11/30/09 10:27,
20090412,05,-50,2.5,0,11/30/09 10:27,
20090412,05,-45,0,123,11/30/09 10:27,
20090412,05,-43,0,4.6,11/30/09 10:27,
20090412,05,-40,0,10,11/30/09 10:27,
20090412,05,-35,0,50,11/30/09 10:27,
20090412,05,-31,0,14.9,11/30/09 10:27,
20090412,05,-30,0,110,11/30/09 10:27,
20090412,05,-29,0,4.4,11/30/09 10:27,
20090412,05,-28,0,3.4,11/30/09 10:27,
20090412,05,-25,0,33,11/30/09 10:27,
20090412,05,-22,0,3,11/30/09 10:27,
20090412,05,-20,0,37,11/30/09 10:27,
20090412,05,-16,0,110.7,11/30/09 10:27,
20090412,05,-15,30,182,11/30/09 10:27,
20090412,05,-14,0,12.9,11/30/09 10:27,
20090412,05,-12,0,25,11/30/09 10:27,
20090412,05,-11,200,156.6,11/30/09 10:27,
20090412,05,-10,0,54.5,11/30/09 10:27,
20090412,05,-9,0,15,11/30/09 10:27,
20090412,05,-8,0,50,11/30/09 10:27,
20090412,05,-7,0,23.1,11/30/09 10:27,
20090412,05,-6,0,200,11/30/09 10:27,
20090412,05,-5,0,11,11/30/09 10:27,
20090412,05,-4,0,24,11/30/09 10:27,
20090412,05,-3,0,3,11/30/09 10:27,
20090412,05,-2,0,58.9,11/30/09 10:27,
20090412,05,-1,0,200,11/30/09 10:27,
20090412,05,0,4988.6,36.5,11/30/09 10:27,
20090412,05,1,1239,81.1,11/30/09 10:27,
20090412,05,2,0,2.4,11/30/09 10:27,
20090412,05,3,40,36.4,11/30/09 10:27,
20090412,05,4,280,119.3,11/30/09 10:27,
20090412,05,5,214.5,227.8,11/30/09 10:27,
20090412,05,6,142,42,11/30/09 10:27,
20090412,05,7,36,47.1,11/30/09 10:27,
20090412,05,8,499,260.6,11/30/09 10:27,
20090412,05,9,330,180,11/30/09 10:27,
20090412,05,10,476.2,79.2,11/30/09 10:27,
20090412,05,11,227.2,278,11/30/09 10:27,
20090412,05,12,596.5,70.9,11/30/09 10:27,
20090412,05,13,307.6,72.6,11/30/09 10:27,
20090412,05,14,57,323,11/30/09 10:27,
20090412,05,15,863.6,112,11/30/09 10:27,
20090412,05,16,630.1,117,11/30/09 10:27,
20090412,05,17,237.9,130,11/30/09 10:27,
20090412,05,18,374,213.9,11/30/09 10:27,
20090412,05,19,347.2,251.3,11/30/09 10:27,
20090412,05,20,268.5,133.8,11/30/09 10:27,
20090412,05,21,212.5,314,11/30/09 10:27,
20090412,05,22,481.1,288.4,11/30/09 10:27,
20090412,05,23,127,249,11/30/09 10:27,
20090412,05,24,175,400,11/30/09 10:27,
20090412,05,25,35.5,352,11/30/09 10:27,
20090412,05,26,87,290,11/30/09 10:27,
20090412,05,27,42.4,158,11/30/09 10:27,
20090412,05,28,278.6,116,11/30/09 10:27,
20090412,05,29,372.1,242,11/30/09 10:27,
20090412,05,30,125,115,11/30/09 10:27,
20090412,05,31,605.7,161,11/30/09 10:27,
20090412,05,32,150,100,11/30/09 10:27,
20090412,05,33,584.7,98,11/30/09 10:27,
20090412,05,34,10,131,11/30/09 10:27,
20090412,05,35,217.5,309.4,11/30/09 10:27,
20090412,05,36,264,70.2,11/30/09 10:27,
20090412,05,37,269.8,205.4,11/30/09 10:27,
20090412,05,38,316.1,75,11/30/09 10:27,
20090412,05,39,110,125.6,11/30/09 10:27,
20090412,05,40,295,133,11/30/09 10:27,
20090412,05,41,99.1,133,11/30/09 10:27,
20090412,05,42,40,.2,11/30/09 10:27,
20090412,05,43,77.6,302,11/30/09 10:27,
20090412,05,44,3.6,300,11/30/09 10:27,
20090412,05,45,152,50.2,11/30/09 10:27,
20090412,05,46,53,1.2,11/30/09 10:27,
20090412,05,47,2,0,11/30/09 10:27,
20090412,05,48,24,18,11/30/09 10:27,
20090412,05,49,5.4,55,11/30/09 10:27,
20090412,05,50,34.8,376,11/30/09 10:27,
20090412,05,51,37.3,6.4,11/30/09 10:27,
20090412,05,52,13,0,11/30/09 10:27,
20090412,05,53,67,.6,11/30/09 10:27,
20090412,05,55,51.6,0,11/30/09 10:27,
20090412,05,56,33.4,.6,11/30/09 10:27,
20090412,05,57,47.6,1.4,11/30/09 10:27,
20090412,05,58,11.8,3.4,11/30/09 10:27,
20090412,05,59,108.9,4.2,11/30/09 10:27,
20090412,05,60,12,110.2,11/30/09 10:27,
20090412,05,61,19.8,5,11/30/09 10:27,
20090412,05,62,1,1.8,11/30/09 10:27,
20090412,05,63,3,.6,11/30/09 10:27,
20090412,05,64,3,.6,11/30/09 10:27,
20090412,05,65,0,1,11/30/09 10:27,
20090412,05,66,4.7,6.4,11/30/09 10:27,
20090412,05,67,0,.4,11/30/09 10:27,
20090412,05,68,59.6,0,11/30/09 10:27,
20090412,05,69,8,0,11/30/09 10:27,
20090412,05,70,11,600.4,11/30/09 10:27,
20090412,05,71,8,.4,11/30/09 10:27,
20090412,05,72,0,.4,11/30/09 10:27,
20090412,05,73,6,0,11/30/09 10:27,
20090412,05,74,5,.4,11/30/09 10:27,
20090412,05,75,9.4,0,11/30/09 10:27,
20090412,05,77,10,0,11/30/09 10:27,
20090412,05,78,10.8,0,11/30/09 10:27,
20090412,05,79,7,0,11/30/09 10:27,
20090412,05,80,7.3,6.4,11/30/09 10:27,
20090412,05,83,6.4,.4,11/30/09 10:27,
20090412,05,84,9,0,11/30/09 10:27,
20090412,05,86,6,0,11/30/09 10:27,
20090412,05,88,19.2,.6,11/30/09 10:27,
20090412,05,90,8,0,11/30/09 10:27,
20090412,05,94,30,950,11/30/09 10:27,
20090412,05,95,7,0,11/30/09 10:27,
20090412,05,97,0,.4,11/30/09 10:27,
20090412,05,98,5,0,11/30/09 10:27,
20090412,05,99,0,186,11/30/09 10:27,
20090412,05,100,0,1552.5,11/30/09 10:27,
20090412,05,104,10.4,0,11/30/09 10:27,
20090412,05,106,5,0,11/30/09 10:27,
20090412,05,107,20,0,11/30/09 10:27,
20090412,05,113,5,0,11/30/09 10:27,
20090412,05,120,5,0,11/30/09 10:27,
20090412,05,123,8,0,11/30/09 10:27,
20090412,05,125,5,100,11/30/09 10:27,
20090412,05,130,0,54,11/30/09 10:27,
20090412,05,137,.9,0,11/30/09 10:27,
20090412,05,138,10,0,11/30/09 10:27,
20090412,05,150,17,0,11/30/09 10:27,
20090412,05,156,1,0,11/30/09 10:27,
20090412,05,160,5,0,11/30/09 10:27,
20090412,05,172,0,568,11/30/09 10:27,
20090412,05,185,15,0,11/30/09 10:27,
20090412,05,195,10,0,11/30/09 10:27,
20090412,05,206,0,81,11/30/09 10:27,
20090412,05,225,10,0,11/30/09 10:27,
20090412,05,238,5,0,11/30/09 10:27,
20090412,05,250,10,0,11/30/09 10:27,
20090412,05,300,0,525,11/30/09 10:27,
20090412,05,325,20,0,11/30/09 10:27,
20090412,05,400,0,145,11/30/09 10:27,
20090412,05,500,0,16.4,11/30/09 10:27,
20090412,05,900,0,50,11/30/09 10:27,
20090412,05,999,0,2979,11/30/09 10:27,
20090412,05,1000,0,85,11/30/09 10:27,
20090412,06,-999,.2,0,11/30/09 10:27,
20090412,06,-265,0,8,11/30/09 10:27,
20090412,06,-225,0,14,11/30/09 10:27,
20090412,06,-200,93,0,11/30/09 10:27,
20090412,06,-190,0,5,11/30/09 10:27,
20090412,06,-150,0,24,11/30/09 10:27,
20090412,06,-143,0,14.3,11/30/09 10:27,
20090412,06,-125,0,19,11/30/09 10:27,
20090412,06,-101,0,10.9,11/30/09 10:27,
20090412,06,-100,150,0,11/30/09 10:27,
20090412,06,-99,0,7,11/30/09 10:27,
20090412,06,-85,0,7,11/30/09 10:27,
20090412,06,-75,0,22,11/30/09 10:27,
20090412,06,-69,0,7.2,11/30/09 10:27,
20090412,06,-68,0,5.1,11/30/09 10:27,
20090412,06,-57,0,11.1,11/30/09 10:27,
20090412,06,-55,0,5.4,11/30/09 10:27,
20090412,06,-50,2.5,0,11/30/09 10:27,
20090412,06,-47,0,13.6,11/30/09 10:27,
20090412,06,-45,0,113,11/30/09 10:27,
20090412,06,-35,0,50,11/30/09 10:27,
20090412,06,-34,0,4.4,11/30/09 10:27,
20090412,06,-31,0,8.9,11/30/09 10:27,
20090412,06,-30,0,100,11/30/09 10:27,
20090412,06,-29,0,3.4,11/30/09 10:27,
20090412,06,-27,0,9,11/30/09 10:27,
20090412,06,-25,0,33,11/30/09 10:27,
20090412,06,-20,0,37,11/30/09 10:27,
20090412,06,-18,20,40,11/30/09 10:27,
20090412,06,-17,0,6,11/30/09 10:27,
20090412,06,-16,0,50,11/30/09 10:27,
20090412,06,-15,30,224.3,11/30/09 10:27,
20090412,06,-14,0,.4,11/30/09 10:27,
20090412,06,-13,0,8.9,11/30/09 10:27,
20090412,06,-12,0,26.5,11/30/09 10:27,
20090412,06,-11,0,114.3,11/30/09 10:27,
20090412,06,-10,200,95,11/30/09 10:27,
20090412,06,-9,0,.3,11/30/09 10:27,
20090412,06,-8,0,72,11/30/09 10:27,
20090412,06,-7,0,9,11/30/09 10:27,
20090412,06,-6,0,119.8,11/30/09 10:27,
20090412,06,-5,0,111.3,11/30/09 10:27,
20090412,06,-3,10,4,11/30/09 10:27,
20090412,06,-2,0,58,11/30/09 10:27,
20090412,06,-1,0,110.2,11/30/09 10:27,
20090412,06,0,4964.6,122.5,11/30/09 10:27,
20090412,06,1,1219.4,28.8,11/30/09 10:27,
20090412,06,2,0,45.4,11/30/09 10:27,
20090412,06,3,42,36.4,11/30/09 10:27,
20090412,06,4,241,104.4,11/30/09 10:27,
20090412,06,5,251.5,209.9,11/30/09 10:27,
20090412,06,6,132,35.8,11/30/09 10:27,
20090412,06,7,41,70.1,11/30/09 10:27,
20090412,06,8,370,268,11/30/09 10:27,
20090412,06,9,460,181.6,11/30/09 10:27,
20090412,06,10,430,83.8,11/30/09 10:27,
20090412,06,11,42,107.8,11/30/09 10:27,
20090412,06,12,647.9,231,11/30/09 10:27,
20090412,06,13,424.6,74.2,11/30/09 10:27,
20090412,06,14,20,91.9,11/30/09 10:27,
20090412,06,15,677.6,372,11/30/09 10:27,
20090412,06,16,712.1,0,11/30/09 10:27,
20090412,06,17,112.5,157,11/30/09 10:27,
20090412,06,18,202.8,113.2,11/30/09 10:27,
20090412,06,19,169.6,101,11/30/09 10:27,
20090412,06,20,491.1,323.8,11/30/09 10:27,
20090412,06,21,219.1,170,11/30/09 10:27,
20090412,06,22,533.5,200,11/30/09 10:27,
20090412,06,23,411.6,328,11/30/09 10:27,
20090412,06,24,136,521,11/30/09 10:27,
20090412,06,25,110.5,277,11/30/09 10:27,
20090412,06,26,65,204,11/30/09 10:27,
20090412,06,27,54.8,251.7,11/30/09 10:27,
20090412,06,28,329.8,162,11/30/09 10:27,
20090412,06,29,110,125,11/30/09 10:27,
20090412,06,30,301,121,11/30/09 10:27,
20090412,06,31,236.5,246,11/30/09 10:27,
20090412,06,32,504.2,135,11/30/09 10:27,
20090412,06,33,222.5,193,11/30/09 10:27,
20090412,06,34,362.2,95,11/30/09 10:27,
20090412,06,35,207.5,214.8,11/30/09 10:27,
20090412,06,36,269.2,208.8,11/30/09 10:27,
20090412,06,37,12.2,72,11/30/09 10:27,
20090412,06,38,634,217,11/30/09 10:27,
20090412,06,39,128.9,49,11/30/09 10:27,
20090412,06,40,64.8,213.6,11/30/09 10:27,
20090412,06,41,261.6,133.6,11/30/09 10:27,
20090412,06,42,92.8,25,11/30/09 10:27,
20090412,06,43,10.8,93,11/30/09 10:27,
20090412,06,44,64.6,2,11/30/09 10:27,
20090412,06,45,138.2,330,11/30/09 10:27,
20090412,06,46,38,116,11/30/09 10:27,
20090412,06,47,2,3,11/30/09 10:27,
20090412,06,48,18,18,11/30/09 10:27,
20090412,06,49,30,19.2,11/30/09 10:27,
20090412,06,50,16,351,11/30/09 10:27,
20090412,06,51,67.5,50,11/30/09 10:27,
20090412,06,53,13,0,11/30/09 10:27,
20090412,06,54,0,.2,11/30/09 10:27,
20090412,06,55,50,.6,11/30/09 10:27,
20090412,06,56,36.6,.4,11/30/09 10:27,
20090412,06,57,31.1,.4,11/30/09 10:27,
20090412,06,58,20.9,3.6,11/30/09 10:27,
20090412,06,59,103.8,3.2,11/30/09 10:27,
20090412,06,60,13.9,106.8,11/30/09 10:27,
20090412,06,61,0,10,11/30/09 10:27,
20090412,06,62,56,13.2,11/30/09 10:27,
20090412,06,63,16.8,15.8,11/30/09 10:27,
20090412,06,64,1,25.2,11/30/09 10:27,
20090412,06,65,14,38,11/30/09 10:27,
20090412,06,66,0,39,11/30/09 10:27,
20090412,06,67,6,16.4,11/30/09 10:27,
20090412,06,68,62.7,4,11/30/09 10:27,
20090412,06,69,15.6,3.2,11/30/09 10:27,
20090412,06,70,0,601.4,11/30/09 10:27,
20090412,06,71,8,.4,11/30/09 10:27,
20090412,06,72,0,.6,11/30/09 10:27,
20090412,06,73,5,.6,11/30/09 10:27,
20090412,06,74,6,0,11/30/09 10:27,
20090412,06,75,49,.6,11/30/09 10:27,
20090412,06,76,2.4,.4,11/30/09 10:27,
20090412,06,77,0,.2,11/30/09 10:27,
20090412,06,78,0,4.2,11/30/09 10:27,
20090412,06,79,16.8,0,11/30/09 10:27,
20090412,06,81,22.3,0,11/30/09 10:27,
20090412,06,84,6.4,0,11/30/09 10:27,
20090412,06,85,9,0,11/30/09 10:27,
20090412,06,86,0,.2,11/30/09 10:27,
20090412,06,87,5,0,11/30/09 10:27,
20090412,06,88,48,0,11/30/09 10:27,
20090412,06,89,7.2,0,11/30/09 10:27,
20090412,06,90,10,0,11/30/09 10:27,
20090412,06,92,0,.4,11/30/09 10:27,
20090412,06,94,30,0,11/30/09 10:27,
20090412,06,95,7,0,11/30/09 10:27,
20090412,06,99,0,136.5,11/30/09 10:27,
20090412,06,100,10,2502.5,11/30/09 10:27,
20090412,06,103,0,.4,11/30/09 10:27,
20090412,06,105,10.4,0,11/30/09 10:27,
20090412,06,106,9,0,11/30/09 10:27,
20090412,06,107,10,0,11/30/09 10:27,
20090412,06,108,5,0,11/30/09 10:27,
20090412,06,113,10,0,11/30/09 10:27,
20090412,06,117,5,0,11/30/09 10:27,
20090412,06,119,5,0,11/30/09 10:27,
20090412,06,120,5,0,11/30/09 10:27,
20090412,06,124,8,0,11/30/09 10:27,
20090412,06,125,5,100,11/30/09 10:27,
20090412,06,130,0,54,11/30/09 10:27,
20090412,06,135,.9,0,11/30/09 10:27,
20090412,06,146,10,0,11/30/09 10:27,
20090412,06,150,17,0,11/30/09 10:27,
20090412,06,154,1,0,11/30/09 10:27,
20090412,06,160,5,0,11/30/09 10:27,
20090412,06,185,10,0,11/30/09 10:27,
20090412,06,195,10,0,11/30/09 10:27,
20090412,06,206,0,643,11/30/09 10:27,
20090412,06,207,5,0,11/30/09 10:27,
20090412,06,225,10,0,11/30/09 10:27,
20090412,06,250,10,0,11/30/09 10:27,
20090412,06,267,5,0,11/30/09 10:27,
20090412,06,300,0,525,11/30/09 10:27,
20090412,06,325,20,0,11/30/09 10:27,
20090412,06,400,0,357.2,11/30/09 10:27,
20090412,06,500,0,16.4,11/30/09 10:27,
20090412,06,900,0,50,11/30/09 10:27,
20090412,06,999,0,3009.5,11/30/09 10:27,
20090412,06,1000,0,85,11/30/09 10:27,
20090412,07,-999,.2,0,11/30/09 10:27,
20090412,07,-225,0,14,11/30/09 10:27,
20090412,07,-205,0,8,11/30/09 10:27,
20090412,07,-200,93,0,11/30/09 10:27,
20090412,07,-180,0,28.7,11/30/09 10:27,
20090412,07,-137,0,21.8,11/30/09 10:27,
20090412,07,-130,0,5,11/30/09 10:27,
20090412,07,-128,0,10,11/30/09 10:27,
20090412,07,-125,0,14,11/30/09 10:27,
20090412,07,-105,0,14.3,11/30/09 10:27,
20090412,07,-100,150,0,11/30/09 10:27,
20090412,07,-90,0,8,11/30/09 10:27,
20090412,07,-86,0,10,11/30/09 10:27,
20090412,07,-84,0,9.2,11/30/09 10:27,
20090412,07,-75,0,7,11/30/09 10:27,
20090412,07,-70,0,8.8,11/30/09 10:27,
20090412,07,-65,0,5,11/30/09 10:27,
20090412,07,-63,0,10.1,11/30/09 10:27,
20090412,07,-62,0,10.9,11/30/09 10:27,
20090412,07,-59,0,7,11/30/09 10:27,
20090412,07,-56,0,22.2,11/30/09 10:27,
20090412,07,-50,2.5,1,11/30/09 10:27,
20090412,07,-45,0,108,11/30/09 10:27,
20090412,07,-43,0,10,11/30/09 10:27,
20090412,07,-36,0,6.8,11/30/09 10:27,
20090412,07,-35,0,64,11/30/09 10:27,
20090412,07,-31,0,1,11/30/09 10:27,
20090412,07,-30,0,115.8,11/30/09 10:27,
20090412,07,-25,0,25,11/30/09 10:27,
20090412,07,-23,0,13,11/30/09 10:27,
20090412,07,-21,0,7,11/30/09 10:27,
20090412,07,-20,0,34,11/30/09 10:27,
20090412,07,-19,0,3.1,11/30/09 10:27,
20090412,07,-18,0,3,11/30/09 10:27,
20090412,07,-17,0,50,11/30/09 10:27,
20090412,07,-15,50,211.5,11/30/09 10:27,
20090412,07,-12,0,125,11/30/09 10:27,
20090412,07,-11,0,19.6,11/30/09 10:27,
20090412,07,-10,0,122,11/30/09 10:27,
20090412,07,-8,0,63.4,11/30/09 10:27,
20090412,07,-7,0,104.7,11/30/09 10:27,
20090412,07,-6,0,2,11/30/09 10:27,
20090412,07,-5,0,133.3,11/30/09 10:27,
20090412,07,-4,200,9,11/30/09 10:27,
20090412,07,-3,20,0,11/30/09 10:27,
20090412,07,-2,0,170.6,11/30/09 10:27,
20090412,07,-1,0,39.7,11/30/09 10:27,
20090412,07,0,4940.6,147,11/30/09 10:27,
20090412,07,1,1224.4,19,11/30/09 10:27,
20090412,07,2,1.6,57.7,11/30/09 10:27,
20090412,07,3,1.4,77.8,11/30/09 10:27,
20090412,07,4,200,70.4,11/30/09 10:27,
20090412,07,5,150,157,11/30/09 10:27,
20090412,07,6,106,90.3,11/30/09 10:27,
20090412,07,7,51,42,11/30/09 10:27,
20090412,07,8,370,282.3,11/30/09 10:27,
20090412,07,9,568.5,40,11/30/09 10:27,
20090412,07,10,245,149.2,11/30/09 10:27,
20090412,07,11,20,138.7,11/30/09 10:27,
20090412,07,12,787.1,111.4,11/30/09 10:27,
20090412,07,13,182.2,171,11/30/09 10:27,
20090412,07,14,389.2,110,11/30/09 10:27,
20090412,07,15,717.6,288,11/30/09 10:27,
20090412,07,16,395,190,11/30/09 10:27,
20090412,07,17,70,338,11/30/09 10:27,
20090412,07,18,399.7,100.7,11/30/09 10:27,
20090412,07,19,76.8,300.4,11/30/09 10:27,
20090412,07,20,392.8,83.8,11/30/09 10:27,
20090412,07,21,77.4,342,11/30/09 10:27,
20090412,07,22,78.6,347.6,11/30/09 10:27,
20090412,07,23,129.5,230,11/30/09 10:27,
20090412,07,24,403.5,330,11/30/09 10:27,
20090412,07,25,476.6,528,11/30/09 10:27,
20090412,07,26,8.5,271,11/30/09 10:27,
20090412,07,27,32,243.6,11/30/09 10:27,
20090412,07,28,292.9,384.4,11/30/09 10:27,
20090412,07,29,515.1,130,11/30/09 10:27,
20090412,07,30,474.3,165.2,11/30/09 10:27,
20090412,07,31,372.5,97,11/30/09 10:27,
20090412,07,32,244.2,220,11/30/09 10:27,
20090412,07,33,445.5,152.6,11/30/09 10:27,
20090412,07,34,245.2,113.3,11/30/09 10:27,
20090412,07,35,242.5,48,11/30/09 10:27,
20090412,07,36,259.6,30,11/30/09 10:27,
20090412,07,37,12,72.2,11/30/09 10:27,
20090412,07,38,239.2,101,11/30/09 10:27,
20090412,07,39,119,20,11/30/09 10:27,
20090412,07,40,111.5,209.3,11/30/09 10:27,
20090412,07,41,0,698,11/30/09 10:27,
20090412,07,42,43.3,60,11/30/09 10:27,
20090412,07,43,117.7,87.2,11/30/09 10:27,
20090412,07,44,86.1,176,11/30/09 10:27,
20090412,07,45,135.8,181,11/30/09 10:27,
20090412,07,46,89.5,1,11/30/09 10:27,
20090412,07,47,28,50,11/30/09 10:27,
20090412,07,48,147.6,28,11/30/09 10:27,
20090412,07,49,35.5,14.2,11/30/09 10:27,
20090412,07,50,65.4,311.2,11/30/09 10:27,
20090412,07,51,0,200,11/30/09 10:27,
20090412,07,52,90,0,11/30/09 10:27,
20090412,07,55,55.6,23.5,11/30/09 10:27,
20090412,07,56,7.7,56,11/30/09 10:27,
20090412,07,57,96.4,160.6,11/30/09 10:27,
20090412,07,58,0,.8,11/30/09 10:27,
20090412,07,59,0,1,11/30/09 10:27,
20090412,07,60,1,101.8,11/30/09 10:27,
20090412,07,61,.5,.2,11/30/09 10:27,
20090412,07,62,139,0,11/30/09 10:27,
20090412,07,63,29.2,0,11/30/09 10:27,
20090412,07,64,36.4,.8,11/30/09 10:27,
20090412,07,65,65,.2,11/30/09 10:27,
20090412,07,66,18.4,0,11/30/09 10:27,
20090412,07,67,10,0,11/30/09 10:27,
20090412,07,68,3,0,11/30/09 10:27,
20090412,07,69,0,8.5,11/30/09 10:27,
20090412,07,70,10,600,11/30/09 10:27,
20090412,07,71,8,0,11/30/09 10:27,
20090412,07,72,6,0,11/30/09 10:27,
20090412,07,73,5,0,11/30/09 10:27,
20090412,07,74,91.2,0,11/30/09 10:27,
20090412,07,75,46.6,0,11/30/09 10:27,
20090412,07,76,10,0,11/30/09 10:27,
20090412,07,77,20,0,11/30/09 10:27,
20090412,07,79,9.4,.2,11/30/09 10:27,
20090412,07,80,37,0,11/30/09 10:27,
20090412,07,81,8,0,11/30/09 10:27,
20090412,07,82,14.9,.2,11/30/09 10:27,
20090412,07,83,15,0,11/30/09 10:27,
20090412,07,84,2,8.5,11/30/09 10:27,
20090412,07,85,60.1,0,11/30/09 10:27,
20090412,07,86,10,0,11/30/09 10:27,
20090412,07,88,18,0,11/30/09 10:27,
20090412,07,89,8,.2,11/30/09 10:27,
20090412,07,90,25.1,0,11/30/09 10:27,
20090412,07,91,17.6,0,11/30/09 10:27,
20090412,07,92,3,0,11/30/09 10:27,
20090412,07,94,14.6,0,11/30/09 10:27,
20090412,07,95,17,0,11/30/09 10:27,
20090412,07,97,20,0,11/30/09 10:27,
20090412,07,99,5,167.5,11/30/09 10:27,
20090412,07,100,137,1852.5,11/30/09 10:27,
20090412,07,101,14.4,0,11/30/09 10:27,
20090412,07,102,10,950,11/30/09 10:27,
20090412,07,103,7,0,11/30/09 10:27,
20090412,07,105,10,0,11/30/09 10:27,
20090412,07,106,10,0,11/30/09 10:27,
20090412,07,108,3.5,0,11/30/09 10:27,
20090412,07,114,10,0,11/30/09 10:27,
20090412,07,115,16,0,11/30/09 10:27,
20090412,07,118,25.8,0,11/30/09 10:27,
20090412,07,120,8,0,11/30/09 10:27,
20090412,07,122,8,0,11/30/09 10:27,
20090412,07,125,12,100,11/30/09 10:27,
20090412,07,130,0,54,11/30/09 10:27,
20090412,07,131,8,0,11/30/09 10:27,
20090412,07,134,12,0,11/30/09 10:27,
20090412,07,135,5,0,11/30/09 10:27,
20090412,07,140,1.7,0,11/30/09 10:27,
20090412,07,142,9,0,11/30/09 10:27,
20090412,07,147,10,0,11/30/09 10:27,
20090412,07,148,10,0,11/30/09 10:27,
20090412,07,150,17,0,11/30/09 10:27,
20090412,07,159,2,0,11/30/09 10:27,
20090412,07,164,5,0,11/30/09 10:27,
20090412,07,175,12,0,11/30/09 10:27,
20090412,07,193,10,0,11/30/09 10:27,
20090412,07,195,10,0,11/30/09 10:27,
20090412,07,206,0,85.8,11/30/09 10:27,
20090412,07,250,18,0,11/30/09 10:27,
20090412,07,272,0,568,11/30/09 10:27,
20090412,07,300,5,525,11/30/09 10:27,
20090412,07,325,20,0,11/30/09 10:27,
20090412,07,375,8,0,11/30/09 10:27,
20090412,07,391,5,0,11/30/09 10:27,
