BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20141207,08,19,10.0,122.7,05/01/15 00:01
20141207,08,20,25.0,105.5,05/01/15 00:01
20141207,08,21,40.0,30.0,05/01/15 00:01
20141207,08,22,91.0,125.4,05/01/15 00:01
20141207,08,23,125.0,194.4,05/01/15 00:01
20141207,08,24,166.6,168.0,05/01/15 00:01
20141207,08,25,18.0,162.0,05/01/15 00:01
20141207,08,26,40.0,257.1,05/01/15 00:01
20141207,08,27,32.0,318.6,05/01/15 00:01
20141207,08,28,180.7,286.7,05/01/15 00:01
20141207,08,29,118.0,206.4,05/01/15 00:01
20141207,08,30,187.6,131.0,05/01/15 00:01
20141207,08,31,122.9,155.7,05/01/15 00:01
20141207,08,32,64.0,191.2,05/01/15 00:01
20141207,08,33,182.4,401.0,05/01/15 00:01
20141207,08,34,12.0,120.0,05/01/15 00:01
20141207,08,35,194.4,226.8,05/01/15 00:01
20141207,08,36,84.0,226.0,05/01/15 00:01
20141207,08,37,17.9,158.0,05/01/15 00:01
20141207,08,38,226.3,209.0,05/01/15 00:01
20141207,08,39,2.1,31.0,05/01/15 00:01
20141207,08,40,56.1,411.0,05/01/15 00:01
20141207,08,41,3.4,20.0,05/01/15 00:01
20141207,08,42,53.0,30.0,05/01/15 00:01
20141207,08,43,69.0,5.0,05/01/15 00:01
20141207,08,44,75.5,14.0,05/01/15 00:01
20141207,08,45,39.2,90.0,05/01/15 00:01
20141207,08,46,2.9,59.5,05/01/15 00:01
20141207,08,47,46.6,0.0,05/01/15 00:01
20141207,08,48,12.0,5.0,05/01/15 00:01
20141207,08,49,20.3,2.0,05/01/15 00:01
20141207,08,50,27.0,9.0,05/01/15 00:01
20141207,08,51,15.8,14.0,05/01/15 00:01
20141207,08,52,19.0,10.0,05/01/15 00:01
20141207,08,55,2.0,612.5,05/01/15 00:01
20141207,08,56,0.0,4.0,05/01/15 00:01
20141207,08,57,76.0,0.0,05/01/15 00:01
20141207,08,58,6.1,0.0,05/01/15 00:01
20141207,08,59,3.2,0.0,05/01/15 00:01
20141207,08,60,10.5,32.0,05/01/15 00:01
20141207,08,61,0.0,4.0,05/01/15 00:01
20141207,08,63,12.0,0.0,05/01/15 00:01
20141207,08,64,0.5,0.0,05/01/15 00:01
20141207,08,65,0.0,20.5,05/01/15 00:01
20141207,08,66,0.3,2.0,05/01/15 00:01
20141207,08,67,0.3,3.0,05/01/15 00:01
20141207,08,68,53.0,0.0,05/01/15 00:01
20141207,08,69,1.0,0.0,05/01/15 00:01
20141207,08,70,3.0,3.0,05/01/15 00:01
20141207,08,71,10.0,150.0,05/01/15 00:01
20141207,08,75,10.0,5.5,05/01/15 00:01
20141207,08,76,18.0,0.0,05/01/15 00:01
20141207,08,77,10.0,304.0,05/01/15 00:01
20141207,08,80,4.0,230.0,05/01/15 00:01
20141207,08,82,1.0,7.0,05/01/15 00:01
20141207,08,84,3.0,0.0,05/01/15 00:01
20141207,08,85,10.0,10.5,05/01/15 00:01
20141207,08,86,3.0,0.0,05/01/15 00:01
20141207,08,90,6.0,10.5,05/01/15 00:01
20141207,08,91,1.0,0.0,05/01/15 00:01
20141207,08,92,15.0,7.5,05/01/15 00:01
20141207,08,94,1.0,0.0,05/01/15 00:01
20141207,08,95,7.0,50.5,05/01/15 00:01
20141207,08,100,4.0,22.0,05/01/15 00:01
20141207,08,101,2.0,4.0,05/01/15 00:01
20141207,08,105,5.0,0.0,05/01/15 00:01
20141207,08,107,3.0,0.0,05/01/15 00:01
20141207,08,108,9.0,0.0,05/01/15 00:01
20141207,08,110,8.0,0.0,05/01/15 00:01
20141207,08,112,4.0,0.0,05/01/15 00:01
20141207,08,115,5.0,10.0,05/01/15 00:01
20141207,08,117,0.0,29.0,05/01/15 00:01
20141207,08,120,15.0,0.5,05/01/15 00:01
20141207,08,121,2.0,4.0,05/01/15 00:01
20141207,08,124,8.0,0.0,05/01/15 00:01
20141207,08,125,2.0,5.0,05/01/15 00:01
20141207,08,127,2.0,0.0,05/01/15 00:01
20141207,08,128,9.0,0.0,05/01/15 00:01
20141207,08,129,3.0,10.0,05/01/15 00:01
20141207,08,131,6.0,21.0,05/01/15 00:01
20141207,08,134,3.0,0.0,05/01/15 00:01
20141207,08,135,6.0,0.0,05/01/15 00:01
20141207,08,137,3.0,0.0,05/01/15 00:01
20141207,08,139,6.0,14.0,05/01/15 00:01
20141207,08,140,4.0,11.0,05/01/15 00:01
20141207,08,141,0.0,2.0,05/01/15 00:01
20141207,08,142,4.0,0.0,05/01/15 00:01
20141207,08,145,0.0,5.0,05/01/15 00:01
20141207,08,147,6.0,0.0,05/01/15 00:01
20141207,08,150,1.0,7.0,05/01/15 00:01
20141207,08,152,3.0,0.0,05/01/15 00:01
20141207,08,155,7.1,5.0,05/01/15 00:01
20141207,08,156,3.0,0.0,05/01/15 00:01
20141207,08,160,5.0,0.0,05/01/15 00:01
20141207,08,166,10.0,0.0,05/01/15 00:01
20141207,08,168,0.0,0.3,05/01/15 00:01
20141207,08,169,0.0,0.3,05/01/15 00:01
20141207,08,170,6.0,1.5,05/01/15 00:01
20141207,08,177,2.0,0.0,05/01/15 00:01
20141207,08,180,7.0,0.0,05/01/15 00:01
20141207,08,181,0.0,2.0,05/01/15 00:01
20141207,08,182,5.0,0.0,05/01/15 00:01
20141207,08,185,12.0,5.0,05/01/15 00:01
20141207,08,187,6.0,0.0,05/01/15 00:01
20141207,08,188,5.0,143.0,05/01/15 00:01
20141207,08,190,0.0,0.5,05/01/15 00:01
20141207,08,191,0.0,1.8,05/01/15 00:01
20141207,08,195,1.0,0.0,05/01/15 00:01
20141207,08,199,6.0,0.0,05/01/15 00:01
20141207,08,200,11.0,10.0,05/01/15 00:01
20141207,08,201,0.0,201.0,05/01/15 00:01
20141207,08,205,4.0,0.0,05/01/15 00:01
20141207,08,208,6.0,0.0,05/01/15 00:01
20141207,08,209,6.0,0.0,05/01/15 00:01
20141207,08,215,5.0,0.0,05/01/15 00:01
20141207,08,217,10.0,0.0,05/01/15 00:01
20141207,08,218,5.0,0.0,05/01/15 00:01
20141207,08,219,6.0,0.0,05/01/15 00:01
20141207,08,220,10.0,0.0,05/01/15 00:01
20141207,08,225,10.0,0.0,05/01/15 00:01
20141207,08,227,4.0,0.0,05/01/15 00:01
20141207,08,229,6.0,0.0,05/01/15 00:01
20141207,08,230,12.1,0.0,05/01/15 00:01
20141207,08,233,3.0,0.0,05/01/15 00:01
20141207,08,234,0.8,0.0,05/01/15 00:01
20141207,08,235,5.0,0.0,05/01/15 00:01
20141207,08,239,6.0,0.0,05/01/15 00:01
20141207,08,242,3.8,0.0,05/01/15 00:01
20141207,08,243,3.5,0.0,05/01/15 00:01
20141207,08,244,0.5,0.0,05/01/15 00:01
20141207,08,245,8.0,0.0,05/01/15 00:01
20141207,08,249,6.0,0.0,05/01/15 00:01
20141207,08,250,24.0,0.0,05/01/15 00:01
20141207,08,260,11.0,0.0,05/01/15 00:01
20141207,08,271,3.0,0.0,05/01/15 00:01
20141207,08,275,5.0,0.0,05/01/15 00:01
20141207,08,277,4.0,0.0,05/01/15 00:01
20141207,08,279,5.0,0.0,05/01/15 00:01
20141207,08,280,12.3,0.0,05/01/15 00:01
20141207,08,281,40.0,0.0,05/01/15 00:01
20141207,08,283,3.0,0.0,05/01/15 00:01
20141207,08,295,3.1,0.0,05/01/15 00:01
20141207,08,299,3.0,0.0,05/01/15 00:01
20141207,08,300,25.0,0.0,05/01/15 00:01
20141207,08,305,10.0,0.0,05/01/15 00:01
20141207,08,307,60.0,0.0,05/01/15 00:01
20141207,08,315,3.0,0.0,05/01/15 00:01
20141207,08,327,1.0,0.0,05/01/15 00:01
20141207,08,338,3.0,0.0,05/01/15 00:01
20141207,08,350,12.0,0.0,05/01/15 00:01
20141207,08,363,30.0,0.0,05/01/15 00:01
20141207,08,365,10.0,0.0,05/01/15 00:01
20141207,08,370,10.0,0.0,05/01/15 00:01
20141207,08,380,10.0,0.0,05/01/15 00:01
20141207,08,390,10.0,0.0,05/01/15 00:01
20141207,08,400,3.0,80.0,05/01/15 00:01
20141207,08,410,10.0,0.0,05/01/15 00:01
20141207,08,427,1.0,0.0,05/01/15 00:01
20141207,08,430,16.0,0.0,05/01/15 00:01
20141207,08,450,12.0,0.0,05/01/15 00:01
20141207,08,460,0.1,0.0,05/01/15 00:01
20141207,08,499,3.0,0.0,05/01/15 00:01
20141207,08,500,2.0,0.0,05/01/15 00:01
20141207,08,507,1.0,0.0,05/01/15 00:01
20141207,08,599,3.0,0.0,05/01/15 00:01
20141207,08,600,2.0,0.0,05/01/15 00:01
20141207,08,625,0.1,0.0,05/01/15 00:01
20141207,08,699,3.0,0.0,05/01/15 00:01
20141207,08,700,2.0,0.0,05/01/15 00:01
20141207,08,799,3.0,0.0,05/01/15 00:01
20141207,08,899,3.0,0.0,05/01/15 00:01
20141207,08,999,3.0,2705.4,05/01/15 00:01
20141207,08,1000,0.0,123.0,05/01/15 00:01
20141207,08,2100,0.0,1248.3,05/01/15 00:01
20141207,09,-285,0.0,2.0,05/01/15 00:01
20141207,09,-250,0.0,2.0,05/01/15 00:01
20141207,09,-235,0.0,6.0,05/01/15 00:01
20141207,09,-218,0.0,8.0,05/01/15 00:01
20141207,09,-200,0.0,2.0,05/01/15 00:01
20141207,09,-175,0.0,4.0,05/01/15 00:01
20141207,09,-140,0.0,2.0,05/01/15 00:01
20141207,09,-125,0.0,2.0,05/01/15 00:01
20141207,09,-118,0.0,15.0,05/01/15 00:01
20141207,09,-95,0.0,1.0,05/01/15 00:01
20141207,09,-93,0.0,3.0,05/01/15 00:01
20141207,09,-68,0.0,23.0,05/01/15 00:01
20141207,09,-45,0.0,2.0,05/01/15 00:01
20141207,09,-40,0.0,1.0,05/01/15 00:01
20141207,09,-25,75.0,5.0,05/01/15 00:01
20141207,09,-18,0.0,11.0,05/01/15 00:01
20141207,09,-17,0.0,0.6,05/01/15 00:01
20141207,09,-10,0.0,5.0,05/01/15 00:01
20141207,09,-5,0.0,5.0,05/01/15 00:01
20141207,09,0,1775.9,0.0,05/01/15 00:01
20141207,09,1,250.0,3.0,05/01/15 00:01
20141207,09,4,0.0,17.0,05/01/15 00:01
20141207,09,5,0.0,10.0,05/01/15 00:01
20141207,09,8,0.0,48.0,05/01/15 00:01
20141207,09,10,0.0,10.0,05/01/15 00:01
20141207,09,11,110.0,0.2,05/01/15 00:01
20141207,09,12,0.0,15.0,05/01/15 00:01
20141207,09,15,0.0,37.1,05/01/15 00:01
20141207,09,16,0.0,0.2,05/01/15 00:01
20141207,09,18,4.0,109.7,05/01/15 00:01
20141207,09,19,0.0,42.0,05/01/15 00:01
20141207,09,20,78.0,132.8,05/01/15 00:01
20141207,09,21,0.0,42.0,05/01/15 00:01
20141207,09,22,21.0,67.0,05/01/15 00:01
20141207,09,23,20.0,205.8,05/01/15 00:01
20141207,09,24,215.0,86.4,05/01/15 00:01
20141207,09,25,180.5,191.0,05/01/15 00:01
20141207,09,26,180.0,177.0,05/01/15 00:01
20141207,09,27,115.6,112.0,05/01/15 00:01
20141207,09,28,40.0,171.2,05/01/15 00:01
20141207,09,29,98.1,401.8,05/01/15 00:01
20141207,09,30,158.0,309.5,05/01/15 00:01
20141207,09,31,116.1,292.4,05/01/15 00:01
20141207,09,32,144.0,83.9,05/01/15 00:01
20141207,09,33,167.4,231.7,05/01/15 00:01
20141207,09,34,77.8,204.0,05/01/15 00:01
20141207,09,35,154.5,255.2,05/01/15 00:01
20141207,09,36,60.0,202.2,05/01/15 00:01
20141207,09,37,118.5,314.0,05/01/15 00:01
20141207,09,38,204.1,141.5,05/01/15 00:01
20141207,09,39,34.4,135.0,05/01/15 00:01
20141207,09,40,25.5,120.0,05/01/15 00:01
20141207,09,41,45.1,110.0,05/01/15 00:01
20141207,09,42,10.0,55.0,05/01/15 00:01
20141207,09,43,105.3,63.6,05/01/15 00:01
20141207,09,44,1.6,66.0,05/01/15 00:01
20141207,09,45,117.9,105.0,05/01/15 00:01
20141207,09,46,15.0,28.0,05/01/15 00:01
20141207,09,47,45.0,13.0,05/01/15 00:01
20141207,09,48,17.6,5.0,05/01/15 00:01
20141207,09,49,48.5,50.0,05/01/15 00:01
20141207,09,50,21.8,11.0,05/01/15 00:01
20141207,09,51,12.0,39.0,05/01/15 00:01
20141207,09,52,33.4,15.0,05/01/15 00:01
20141207,09,53,18.7,0.0,05/01/15 00:01
20141207,09,54,2.0,0.0,05/01/15 00:01
20141207,09,55,47.8,611.0,05/01/15 00:01
20141207,09,56,0.0,3.0,05/01/15 00:01
20141207,09,57,0.0,5.0,05/01/15 00:01
20141207,09,58,0.0,8.5,05/01/15 00:01
20141207,09,59,2.0,0.0,05/01/15 00:01
20141207,09,60,11.1,32.0,05/01/15 00:01
20141207,09,61,10.0,4.0,05/01/15 00:01
20141207,09,62,8.0,6.0,05/01/15 00:01
20141207,09,63,12.0,0.0,05/01/15 00:01
20141207,09,64,3.5,0.0,05/01/15 00:01
20141207,09,65,6.1,20.5,05/01/15 00:01
20141207,09,66,3.6,2.0,05/01/15 00:01
20141207,09,68,0.4,0.0,05/01/15 00:01
20141207,09,69,0.0,1.0,05/01/15 00:01
20141207,09,70,3.0,5.0,05/01/15 00:01
20141207,09,72,2.0,0.0,05/01/15 00:01
20141207,09,73,0.0,150.0,05/01/15 00:01
20141207,09,75,23.0,5.5,05/01/15 00:01
20141207,09,76,23.0,0.0,05/01/15 00:01
20141207,09,77,2.0,300.0,05/01/15 00:01
20141207,09,78,9.0,3.0,05/01/15 00:01
20141207,09,79,15.0,1.0,05/01/15 00:01
20141207,09,80,3.0,205.0,05/01/15 00:01
20141207,09,82,3.0,1.0,05/01/15 00:01
20141207,09,83,0.0,25.0,05/01/15 00:01
20141207,09,85,9.0,10.5,05/01/15 00:01
20141207,09,87,5.0,0.0,05/01/15 00:01
20141207,09,90,6.0,10.5,05/01/15 00:01
20141207,09,92,4.0,6.0,05/01/15 00:01
20141207,09,95,2.0,8.0,05/01/15 00:01
20141207,09,96,3.0,0.0,05/01/15 00:01
20141207,09,97,5.0,0.0,05/01/15 00:01
20141207,09,98,0.0,50.0,05/01/15 00:01
20141207,09,100,1.0,22.0,05/01/15 00:01
20141207,09,101,0.0,4.0,05/01/15 00:01
20141207,09,102,3.0,0.0,05/01/15 00:01
20141207,09,103,12.0,0.0,05/01/15 00:01
20141207,09,107,3.0,0.0,05/01/15 00:01
20141207,09,108,5.0,0.0,05/01/15 00:01
20141207,09,109,3.0,0.0,05/01/15 00:01
20141207,09,110,8.0,0.0,05/01/15 00:01
20141207,09,112,3.0,0.0,05/01/15 00:01
20141207,09,113,5.0,0.0,05/01/15 00:01
20141207,09,115,0.0,10.0,05/01/15 00:01
20141207,09,117,5.0,0.0,05/01/15 00:01
20141207,09,119,4.0,0.0,05/01/15 00:01
20141207,09,120,0.0,29.5,05/01/15 00:01
20141207,09,121,0.0,4.0,05/01/15 00:01
20141207,09,122,3.0,0.0,05/01/15 00:01
20141207,09,124,5.0,0.0,05/01/15 00:01
20141207,09,125,0.0,5.0,05/01/15 00:01
20141207,09,129,11.0,10.0,05/01/15 00:01
20141207,09,130,3.0,0.0,05/01/15 00:01
20141207,09,132,6.0,0.0,05/01/15 00:01
20141207,09,133,5.0,0.0,05/01/15 00:01
20141207,09,136,0.0,21.0,05/01/15 00:01
20141207,09,137,6.0,0.0,05/01/15 00:01
20141207,09,139,3.0,0.0,05/01/15 00:01
20141207,09,140,1.0,11.0,05/01/15 00:01
20141207,09,141,0.0,2.0,05/01/15 00:01
20141207,09,142,3.0,0.0,05/01/15 00:01
20141207,09,143,0.0,14.0,05/01/15 00:01
20141207,09,145,0.0,5.0,05/01/15 00:01
20141207,09,149,7.0,0.0,05/01/15 00:01
20141207,09,150,0.0,7.0,05/01/15 00:01
20141207,09,155,0.0,5.0,05/01/15 00:01
20141207,09,157,7.1,0.0,05/01/15 00:01
20141207,09,169,0.0,1.1,05/01/15 00:01
20141207,09,170,0.0,1.0,05/01/15 00:01
20141207,09,172,6.0,0.0,05/01/15 00:01
20141207,09,178,10.0,0.0,05/01/15 00:01
20141207,09,179,2.0,0.0,05/01/15 00:01
20141207,09,180,1.0,0.0,05/01/15 00:01
20141207,09,181,0.0,2.0,05/01/15 00:01
20141207,09,185,1.0,5.0,05/01/15 00:01
20141207,09,187,11.0,0.0,05/01/15 00:01
20141207,09,188,0.0,143.0,05/01/15 00:01
20141207,09,189,6.0,0.5,05/01/15 00:01
20141207,09,190,0.0,1.8,05/01/15 00:01
20141207,09,195,3.0,0.0,05/01/15 00:01
20141207,09,199,6.0,0.0,05/01/15 00:01
20141207,09,200,9.0,10.0,05/01/15 00:01
20141207,09,201,0.0,201.0,05/01/15 00:01
20141207,09,204,3.0,0.0,05/01/15 00:01
20141207,09,207,4.0,0.0,05/01/15 00:01
20141207,09,209,6.0,0.0,05/01/15 00:01
20141207,09,210,12.0,0.0,05/01/15 00:01
20141207,09,215,5.0,0.0,05/01/15 00:01
20141207,09,217,11.0,0.0,05/01/15 00:01
20141207,09,218,5.0,0.0,05/01/15 00:01
20141207,09,219,6.0,0.0,05/01/15 00:01
20141207,09,220,10.0,0.0,05/01/15 00:01
20141207,09,221,3.0,0.0,05/01/15 00:01
20141207,09,226,3.0,0.0,05/01/15 00:01
20141207,09,227,7.0,0.0,05/01/15 00:01
20141207,09,229,10.0,0.0,05/01/15 00:01
20141207,09,230,5.0,0.0,05/01/15 00:01
20141207,09,232,7.9,0.0,05/01/15 00:01
20141207,09,234,3.0,0.0,05/01/15 00:01
20141207,09,235,2.0,0.0,05/01/15 00:01
20141207,09,236,3.0,0.0,05/01/15 00:01
20141207,09,239,6.0,0.0,05/01/15 00:01
20141207,09,240,0.8,0.0,05/01/15 00:01
20141207,09,242,0.5,0.0,05/01/15 00:01
20141207,09,243,3.0,0.0,05/01/15 00:01
20141207,09,244,0.5,0.0,05/01/15 00:01
20141207,09,245,8.0,0.0,05/01/15 00:01
20141207,09,249,6.0,0.0,05/01/15 00:01
20141207,09,250,22.0,0.0,05/01/15 00:01
20141207,09,260,8.0,0.0,05/01/15 00:01
20141207,09,270,3.0,0.0,05/01/15 00:01
20141207,09,272,3.0,0.0,05/01/15 00:01
20141207,09,277,11.3,0.0,05/01/15 00:01
20141207,09,279,9.0,0.0,05/01/15 00:01
20141207,09,281,40.0,0.0,05/01/15 00:01
20141207,09,282,6.0,0.0,05/01/15 00:01
20141207,09,284,3.0,0.0,05/01/15 00:01
20141207,09,297,3.1,0.0,05/01/15 00:01
20141207,09,299,3.0,0.0,05/01/15 00:01
20141207,09,300,33.0,0.0,05/01/15 00:01
20141207,09,307,70.0,0.0,05/01/15 00:01
20141207,09,309,2.0,0.0,05/01/15 00:01
20141207,09,310,20.0,0.0,05/01/15 00:01
20141207,09,320,10.0,0.0,05/01/15 00:01
20141207,09,329,1.0,0.0,05/01/15 00:01
20141207,09,338,3.0,0.0,05/01/15 00:01
20141207,09,340,10.0,0.0,05/01/15 00:01
20141207,09,350,2.0,0.0,05/01/15 00:01
20141207,09,360,10.0,0.0,05/01/15 00:01
20141207,09,363,30.0,0.0,05/01/15 00:01
20141207,09,367,10.0,0.0,05/01/15 00:01
20141207,09,380,10.0,0.0,05/01/15 00:01
20141207,09,382,10.0,0.0,05/01/15 00:01
20141207,09,400,13.0,75.0,05/01/15 00:01
20141207,09,402,33.0,0.0,05/01/15 00:01
20141207,09,429,1.0,0.0,05/01/15 00:01
20141207,09,432,6.0,0.0,05/01/15 00:01
20141207,09,450,2.0,0.0,05/01/15 00:01
20141207,09,462,0.1,0.0,05/01/15 00:01
20141207,09,494,5.0,0.0,05/01/15 00:01
20141207,09,495,50.0,0.0,05/01/15 00:01
20141207,09,499,3.0,0.0,05/01/15 00:01
20141207,09,500,2.0,0.0,05/01/15 00:01
20141207,09,509,1.0,0.0,05/01/15 00:01
20141207,09,599,3.0,0.0,05/01/15 00:01
20141207,09,600,2.0,0.0,05/01/15 00:01
20141207,09,627,0.1,0.0,05/01/15 00:01
20141207,09,699,3.0,0.0,05/01/15 00:01
20141207,09,700,2.0,0.0,05/01/15 00:01
20141207,09,799,3.0,0.0,05/01/15 00:01
20141207,09,899,3.0,0.0,05/01/15 00:01
20141207,09,999,3.0,2728.1,05/01/15 00:01
20141207,09,1000,0.0,123.0,05/01/15 00:01
20141207,09,2100,0.0,1289.4,05/01/15 00:01
20141207,10,-285,0.0,2.0,05/01/15 00:01
20141207,10,-250,0.0,2.0,05/01/15 00:01
20141207,10,-235,0.0,6.0,05/01/15 00:01
20141207,10,-214,0.0,8.0,05/01/15 00:01
20141207,10,-200,0.0,2.0,05/01/15 00:01
20141207,10,-175,0.0,4.0,05/01/15 00:01
20141207,10,-140,0.0,2.0,05/01/15 00:01
20141207,10,-125,0.0,2.0,05/01/15 00:01
20141207,10,-114,0.0,15.0,05/01/15 00:01
20141207,10,-95,0.0,1.0,05/01/15 00:01
20141207,10,-89,0.0,3.0,05/01/15 00:01
20141207,10,-64,0.0,23.0,05/01/15 00:01
20141207,10,-45,0.0,2.0,05/01/15 00:01
20141207,10,-40,0.0,1.0,05/01/15 00:01
20141207,10,-25,75.0,5.0,05/01/15 00:01
20141207,10,-14,0.0,11.6,05/01/15 00:01
20141207,10,-10,0.0,5.0,05/01/15 00:01
20141207,10,-5,0.0,5.0,05/01/15 00:01
20141207,10,0,1776.6,0.0,05/01/15 00:01
20141207,10,1,250.0,45.0,05/01/15 00:01
20141207,10,4,0.0,20.0,05/01/15 00:01
20141207,10,5,0.0,10.0,05/01/15 00:01
20141207,10,8,0.0,43.4,05/01/15 00:01
20141207,10,9,0.0,4.6,05/01/15 00:01
20141207,10,10,0.0,10.0,05/01/15 00:01
20141207,10,11,110.0,0.0,05/01/15 00:01
20141207,10,12,0.0,15.2,05/01/15 00:01
20141207,10,15,0.0,20.0,05/01/15 00:01
20141207,10,16,0.0,2.1,05/01/15 00:01
20141207,10,17,0.0,0.2,05/01/15 00:01
20141207,10,18,16.5,12.0,05/01/15 00:01
20141207,10,19,0.0,134.7,05/01/15 00:01
20141207,10,20,17.0,85.7,05/01/15 00:01
20141207,10,21,0.0,43.1,05/01/15 00:01
20141207,10,22,11.0,86.0,05/01/15 00:01
20141207,10,23,0.0,10.2,05/01/15 00:01
20141207,10,24,0.0,106.6,05/01/15 00:01
20141207,10,25,204.0,133.4,05/01/15 00:01
20141207,10,26,30.0,133.0,05/01/15 00:01
20141207,10,27,140.0,100.0,05/01/15 00:01
20141207,10,28,40.0,82.0,05/01/15 00:01
20141207,10,29,102.7,139.0,05/01/15 00:01
20141207,10,30,254.4,461.8,05/01/15 00:01
20141207,10,31,110.0,364.8,05/01/15 00:01
20141207,10,32,83.7,137.0,05/01/15 00:01
20141207,10,33,53.0,220.6,05/01/15 00:01
20141207,10,34,136.0,91.0,05/01/15 00:01
20141207,10,35,240.8,290.5,05/01/15 00:01
20141207,10,36,125.0,303.2,05/01/15 00:01
20141207,10,37,107.9,199.4,05/01/15 00:01
20141207,10,38,238.2,225.0,05/01/15 00:01
20141207,10,39,98.3,179.0,05/01/15 00:01
20141207,10,40,26.3,161.5,05/01/15 00:01
20141207,10,41,87.5,201.0,05/01/15 00:01
20141207,10,42,64.0,131.4,05/01/15 00:01
20141207,10,43,35.7,245.0,05/01/15 00:01
20141207,10,44,3.0,120.0,05/01/15 00:01
20141207,10,45,88.5,153.0,05/01/15 00:01
20141207,10,46,30.6,87.0,05/01/15 00:01
20141207,10,47,16.6,15.0,05/01/15 00:01
20141207,10,48,50.5,20.0,05/01/15 00:01
20141207,10,49,17.1,38.0,05/01/15 00:01
20141207,10,50,75.4,19.0,05/01/15 00:01
20141207,10,51,2.3,14.0,05/01/15 00:01
20141207,10,52,38.5,21.0,05/01/15 00:01
20141207,10,53,69.0,25.0,05/01/15 00:01
20141207,10,54,1.8,50.0,05/01/15 00:01
20141207,10,55,5.3,610.5,05/01/15 00:01
20141207,10,56,1.8,18.0,05/01/15 00:01
20141207,10,58,12.7,0.0,05/01/15 00:01
20141207,10,59,3.0,0.0,05/01/15 00:01
20141207,10,60,13.1,37.0,05/01/15 00:01
20141207,10,61,10.8,11.5,05/01/15 00:01
20141207,10,62,16.0,8.0,05/01/15 00:01
20141207,10,63,10.5,0.0,05/01/15 00:01
20141207,10,64,0.6,0.0,05/01/15 00:01
20141207,10,65,6.7,20.5,05/01/15 00:01
20141207,10,66,7.5,2.0,05/01/15 00:01
20141207,10,67,3.0,4.5,05/01/15 00:01
20141207,10,68,3.4,0.0,05/01/15 00:01
20141207,10,69,2.0,6.0,05/01/15 00:01
20141207,10,70,13.0,178.0,05/01/15 00:01
20141207,10,71,2.0,0.0,05/01/15 00:01
20141207,10,72,0.0,1.0,05/01/15 00:01
20141207,10,73,2.0,2.0,05/01/15 00:01
20141207,10,74,17.1,0.0,05/01/15 00:01
20141207,10,75,31.0,5.5,05/01/15 00:01
20141207,10,76,23.2,0.0,05/01/15 00:01
20141207,10,77,0.0,300.0,05/01/15 00:01
20141207,10,78,1.0,0.0,05/01/15 00:01
20141207,10,79,15.0,6.0,05/01/15 00:01
20141207,10,80,1.0,205.0,05/01/15 00:01
20141207,10,81,3.0,0.0,05/01/15 00:01
20141207,10,82,0.0,5.0,05/01/15 00:01
20141207,10,83,3.0,0.0,05/01/15 00:01
20141207,10,84,0.0,7.5,05/01/15 00:01
20141207,10,85,1.0,10.5,05/01/15 00:01
20141207,10,86,13.0,25.0,05/01/15 00:01
20141207,10,87,2.0,0.0,05/01/15 00:01
20141207,10,88,2.0,0.0,05/01/15 00:01
20141207,10,89,6.0,5.0,05/01/15 00:01
20141207,10,90,9.0,10.5,05/01/15 00:01
20141207,10,91,2.0,0.0,05/01/15 00:01
20141207,10,92,5.0,1.0,05/01/15 00:01
20141207,10,94,0.0,50.0,05/01/15 00:01
20141207,10,95,7.0,0.5,05/01/15 00:01
20141207,10,96,0.0,6.0,05/01/15 00:01
20141207,10,97,13.0,0.0,05/01/15 00:01
20141207,10,98,1.0,0.0,05/01/15 00:01
20141207,10,99,0.0,12.5,05/01/15 00:01
20141207,10,100,3.0,22.0,05/01/15 00:01
20141207,10,101,5.0,4.0,05/01/15 00:01
20141207,10,102,0.0,1.0,05/01/15 00:01
20141207,10,103,10.0,0.0,05/01/15 00:01
20141207,10,104,3.0,0.0,05/01/15 00:01
20141207,10,106,3.0,0.0,05/01/15 00:01
20141207,10,108,5.0,0.0,05/01/15 00:01
20141207,10,110,8.0,0.0,05/01/15 00:01
20141207,10,111,3.0,0.0,05/01/15 00:01
20141207,10,112,0.0,1.0,05/01/15 00:01
20141207,10,113,3.0,0.0,05/01/15 00:01
20141207,10,115,0.0,10.0,05/01/15 00:01
20141207,10,116,0.0,29.0,05/01/15 00:01
20141207,10,120,0.0,0.5,05/01/15 00:01
20141207,10,121,8.0,4.0,05/01/15 00:01
20141207,10,122,5.0,1.0,05/01/15 00:01
20141207,10,124,5.0,0.0,05/01/15 00:01
20141207,10,125,0.0,5.0,05/01/15 00:01
20141207,10,126,3.0,0.0,05/01/15 00:01
20141207,10,129,6.0,10.0,05/01/15 00:01
20141207,10,131,12.0,21.0,05/01/15 00:01
20141207,10,132,0.0,1.0,05/01/15 00:01
20141207,10,134,6.0,0.0,05/01/15 00:01
20141207,10,139,0.0,14.0,05/01/15 00:01
20141207,10,140,4.0,0.0,05/01/15 00:01
20141207,10,141,6.0,2.0,05/01/15 00:01
20141207,10,143,5.0,0.0,05/01/15 00:01
20141207,10,145,0.0,5.0,05/01/15 00:01
20141207,10,146,3.0,0.0,05/01/15 00:01
20141207,10,149,1.0,0.0,05/01/15 00:01
