BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110216,06,125,2,0,07/01/11 00:21,
20110216,06,126,21.1,0,07/01/11 00:21,
20110216,06,127,32.1,0,07/01/11 00:21,
20110216,06,130,10,0,07/01/11 00:21,
20110216,06,131,4.3,0,07/01/11 00:21,
20110216,06,134,17.8,0,07/01/11 00:21,
20110216,06,135,37.8,0,07/01/11 00:21,
20110216,06,136,7.2,0,07/01/11 00:21,
20110216,06,137,5.8,0,07/01/11 00:21,
20110216,06,138,21.7,0,07/01/11 00:21,
20110216,06,140,10,0,07/01/11 00:21,
20110216,06,141,31.7,0,07/01/11 00:21,
20110216,06,142,21.7,0,07/01/11 00:21,
20110216,06,143,.8,0,07/01/11 00:21,
20110216,06,146,14.1,0,07/01/11 00:21,
20110216,06,149,8,0,07/01/11 00:21,
20110216,06,150,4,200,07/01/11 00:21,
20110216,06,153,5.6,0,07/01/11 00:21,
20110216,06,155,22.5,0,07/01/11 00:21,
20110216,06,157,25.9,0,07/01/11 00:21,
20110216,06,158,15.7,0,07/01/11 00:21,
20110216,06,160,10,0,07/01/11 00:21,
20110216,06,161,4,0,07/01/11 00:21,
20110216,06,162,4,0,07/01/11 00:21,
20110216,06,174,4,0,07/01/11 00:21,
20110216,06,175,8,0,07/01/11 00:21,
20110216,06,176,5.6,0,07/01/11 00:21,
20110216,06,178,25.9,0,07/01/11 00:21,
20110216,06,182,15.7,0,07/01/11 00:21,
20110216,06,184,0,35,07/01/11 00:21,
20110216,06,185,9,0,07/01/11 00:21,
20110216,06,199,0,0,07/01/11 00:21,
20110216,06,200,0,20,07/01/11 00:21,
20110216,06,249,0,0,07/01/11 00:21,
20110216,06,250,0,499,07/01/11 00:21,
20110216,06,295,0,17.6,07/01/11 00:21,
20110216,06,299,0,0,07/01/11 00:21,
20110216,06,349,0,0,07/01/11 00:21,
20110216,06,399,0,0,07/01/11 00:21,
20110216,06,400,0,1008,07/01/11 00:21,
20110216,06,401,0,268,07/01/11 00:21,
20110216,06,540,1.7,0,07/01/11 00:21,
20110216,06,999,0,4862.1,07/01/11 00:21,
20110216,06,1000,0,72,07/01/11 00:21,
20110216,07,-200,108,0,07/01/11 00:21,
20110216,07,-199,0,8,07/01/11 00:21,
20110216,07,-185,0,10,07/01/11 00:21,
20110216,07,-149,0,8,07/01/11 00:21,
20110216,07,-142,0,.2,07/01/11 00:21,
20110216,07,-131,0,5,07/01/11 00:21,
20110216,07,-124,0,4,07/01/11 00:21,
20110216,07,-100,0,46.5,07/01/11 00:21,
20110216,07,-99,0,20,07/01/11 00:21,
20110216,07,-91,0,8,07/01/11 00:21,
20110216,07,-87,1,0,07/01/11 00:21,
20110216,07,-85,1,2,07/01/11 00:21,
20110216,07,-84,0,37.5,07/01/11 00:21,
20110216,07,-81,2,0,07/01/11 00:21,
20110216,07,-79,0,10,07/01/11 00:21,
20110216,07,-77,0,3,07/01/11 00:21,
20110216,07,-75,0,26.9,07/01/11 00:21,
20110216,07,-74,0,6,07/01/11 00:21,
20110216,07,-69,0,4,07/01/11 00:21,
20110216,07,-68,0,37.5,07/01/11 00:21,
20110216,07,-67,0,8,07/01/11 00:21,
20110216,07,-65,0,159,07/01/11 00:21,
20110216,07,-62,0,10,07/01/11 00:21,
20110216,07,-61,0,35,07/01/11 00:21,
20110216,07,-60,0,5,07/01/11 00:21,
20110216,07,-59,0,10,07/01/11 00:21,
20110216,07,-55,0,50.4,07/01/11 00:21,
20110216,07,-54,0,20,07/01/11 00:21,
20110216,07,-53,0,24.4,07/01/11 00:21,
20110216,07,-50,0,17.4,07/01/11 00:21,
20110216,07,-49,0,10,07/01/11 00:21,
20110216,07,-46,0,61.2,07/01/11 00:21,
20110216,07,-45,0,100,07/01/11 00:21,
20110216,07,-44,0,37.5,07/01/11 00:21,
20110216,07,-43,0,57.5,07/01/11 00:21,
20110216,07,-40,0,16.4,07/01/11 00:21,
20110216,07,-39,0,21.5,07/01/11 00:21,
20110216,07,-38,0,15,07/01/11 00:21,
20110216,07,-37,0,15,07/01/11 00:21,
20110216,07,-35,0,101.3,07/01/11 00:21,
20110216,07,-34,0,34.2,07/01/11 00:21,
20110216,07,-33,0,2,07/01/11 00:21,
20110216,07,-31,0,25.5,07/01/11 00:21,
20110216,07,-30,0,67.5,07/01/11 00:21,
20110216,07,-29,0,14,07/01/11 00:21,
20110216,07,-28,0,47.1,07/01/11 00:21,
20110216,07,-27,0,37.5,07/01/11 00:21,
20110216,07,-25,0,35,07/01/11 00:21,
20110216,07,-24,0,103,07/01/11 00:21,
20110216,07,-23,0,13,07/01/11 00:21,
20110216,07,-22,30,87.3,07/01/11 00:21,
20110216,07,-21,0,42,07/01/11 00:21,
20110216,07,-20,50,15,07/01/11 00:21,
20110216,07,-19,0,14.2,07/01/11 00:21,
20110216,07,-18,0,17,07/01/11 00:21,
20110216,07,-17,0,3,07/01/11 00:21,
20110216,07,-16,0,184.3,07/01/11 00:21,
20110216,07,-15,92,126,07/01/11 00:21,
20110216,07,-14,77,61.5,07/01/11 00:21,
20110216,07,-13,0,10,07/01/11 00:21,
20110216,07,-12,0,14.5,07/01/11 00:21,
20110216,07,-11,0,12,07/01/11 00:21,
20110216,07,-10,615,38.7,07/01/11 00:21,
20110216,07,-9,0,42.5,07/01/11 00:21,
20110216,07,-8,5,11,07/01/11 00:21,
20110216,07,-7,0,65.5,07/01/11 00:21,
20110216,07,-6,110,127.7,07/01/11 00:21,
20110216,07,-5,38,20,07/01/11 00:21,
20110216,07,-3,0,70.6,07/01/11 00:21,
20110216,07,-2,0,20,07/01/11 00:21,
20110216,07,-1,0,51.1,07/01/11 00:21,
20110216,07,0,3899.1,41.1,07/01/11 00:21,
20110216,07,1,1364,4,07/01/11 00:21,
20110216,07,2,0,10,07/01/11 00:21,
20110216,07,3,0,64.5,07/01/11 00:21,
20110216,07,4,25,91,07/01/11 00:21,
20110216,07,5,85,110.4,07/01/11 00:21,
20110216,07,6,0,9.6,07/01/11 00:21,
20110216,07,7,30,35.1,07/01/11 00:21,
20110216,07,8,0,96.1,07/01/11 00:21,
20110216,07,9,30,53,07/01/11 00:21,
20110216,07,10,5,44.6,07/01/11 00:21,
20110216,07,11,0,201.3,07/01/11 00:21,
20110216,07,12,517.4,100,07/01/11 00:21,
20110216,07,13,358.5,74.2,07/01/11 00:21,
20110216,07,14,0,82,07/01/11 00:21,
20110216,07,15,149,89.1,07/01/11 00:21,
20110216,07,16,62,22.1,07/01/11 00:21,
20110216,07,17,115.8,36.1,07/01/11 00:21,
20110216,07,18,295.6,56.5,07/01/11 00:21,
20110216,07,19,275,136.5,07/01/11 00:21,
20110216,07,20,179,45.9,07/01/11 00:21,
20110216,07,21,61.3,13,07/01/11 00:21,
20110216,07,22,297,61.5,07/01/11 00:21,
20110216,07,23,181.8,102.4,07/01/11 00:21,
20110216,07,24,314.1,123.5,07/01/11 00:21,
20110216,07,25,166,45.5,07/01/11 00:21,
20110216,07,26,191.7,58.4,07/01/11 00:21,
20110216,07,27,92.3,136.2,07/01/11 00:21,
20110216,07,28,52.9,32.2,07/01/11 00:21,
20110216,07,29,296.6,138.1,07/01/11 00:21,
20110216,07,30,161,40.7,07/01/11 00:21,
20110216,07,31,114.4,145.7,07/01/11 00:21,
20110216,07,32,315,134.3,07/01/11 00:21,
20110216,07,33,275.3,86,07/01/11 00:21,
20110216,07,34,105.1,189.6,07/01/11 00:21,
20110216,07,35,183,167.4,07/01/11 00:21,
20110216,07,36,141.3,51.5,07/01/11 00:21,
20110216,07,37,1.8,29.6,07/01/11 00:21,
20110216,07,38,44,254.1,07/01/11 00:21,
20110216,07,39,57.1,76.4,07/01/11 00:21,
20110216,07,40,197.8,279.3,07/01/11 00:21,
20110216,07,41,19.8,225.4,07/01/11 00:21,
20110216,07,42,115.8,191.3,07/01/11 00:21,
20110216,07,43,57.4,120.6,07/01/11 00:21,
20110216,07,44,55,279.2,07/01/11 00:21,
20110216,07,45,311,444.9,07/01/11 00:21,
20110216,07,46,56.6,324.9,07/01/11 00:21,
20110216,07,47,236.7,748.1,07/01/11 00:21,
20110216,07,48,113.4,117.7,07/01/11 00:21,
20110216,07,49,59.9,78.2,07/01/11 00:21,
20110216,07,50,210.4,151.1,07/01/11 00:21,
20110216,07,51,60,682.8,07/01/11 00:21,
20110216,07,52,16,44.3,07/01/11 00:21,
20110216,07,53,103,72,07/01/11 00:21,
20110216,07,54,22.6,63.9,07/01/11 00:21,
20110216,07,55,241.9,238.2,07/01/11 00:21,
20110216,07,56,49.6,103.1,07/01/11 00:21,
20110216,07,57,66.6,16,07/01/11 00:21,
20110216,07,58,8,35,07/01/11 00:21,
20110216,07,59,6,77.3,07/01/11 00:21,
20110216,07,60,248,29,07/01/11 00:21,
20110216,07,61,86,110,07/01/11 00:21,
20110216,07,62,130,32.9,07/01/11 00:21,
20110216,07,63,105,156.9,07/01/11 00:21,
20110216,07,64,3,.3,07/01/11 00:21,
20110216,07,65,347,340,07/01/11 00:21,
20110216,07,66,59.5,304,07/01/11 00:21,
20110216,07,67,163.1,150.3,07/01/11 00:21,
20110216,07,68,38.3,5.4,07/01/11 00:21,
20110216,07,69,101.1,0,07/01/11 00:21,
20110216,07,70,95.8,40.3,07/01/11 00:21,
20110216,07,71,65.7,10,07/01/11 00:21,
20110216,07,72,132.8,28,07/01/11 00:21,
20110216,07,73,28.9,.9,07/01/11 00:21,
20110216,07,74,74.5,2,07/01/11 00:21,
20110216,07,75,40.4,1310.3,07/01/11 00:21,
20110216,07,76,110,206,07/01/11 00:21,
20110216,07,77,107.5,10,07/01/11 00:21,
20110216,07,78,119.5,113.2,07/01/11 00:21,
20110216,07,79,25.5,0,07/01/11 00:21,
20110216,07,80,52.7,179,07/01/11 00:21,
20110216,07,81,57.4,27,07/01/11 00:21,
20110216,07,82,1.5,1.3,07/01/11 00:21,
20110216,07,83,215.7,40,07/01/11 00:21,
20110216,07,84,8,300,07/01/11 00:21,
20110216,07,85,69.8,220,07/01/11 00:21,
20110216,07,86,17.3,200,07/01/11 00:21,
20110216,07,87,27.8,0,07/01/11 00:21,
20110216,07,88,162.4,317.6,07/01/11 00:21,
20110216,07,89,85.8,0,07/01/11 00:21,
20110216,07,90,38.1,0,07/01/11 00:21,
20110216,07,91,23.1,0,07/01/11 00:21,
20110216,07,92,136.7,1,07/01/11 00:21,
20110216,07,93,20,0,07/01/11 00:21,
20110216,07,94,80.3,10,07/01/11 00:21,
20110216,07,95,55.5,276,07/01/11 00:21,
20110216,07,96,95.3,0,07/01/11 00:21,
20110216,07,97,103.8,2,07/01/11 00:21,
20110216,07,98,62.8,24,07/01/11 00:21,
20110216,07,99,139.7,15,07/01/11 00:21,
20110216,07,100,184,25,07/01/11 00:21,
20110216,07,101,124.9,0,07/01/11 00:21,
20110216,07,102,47.8,0,07/01/11 00:21,
20110216,07,103,0,6.6,07/01/11 00:21,
20110216,07,104,43.1,0,07/01/11 00:21,
20110216,07,105,119,76.4,07/01/11 00:21,
20110216,07,106,55.8,18,07/01/11 00:21,
20110216,07,107,48.1,0,07/01/11 00:21,
20110216,07,108,87.8,150,07/01/11 00:21,
20110216,07,109,153.9,0,07/01/11 00:21,
20110216,07,110,8.5,50,07/01/11 00:21,
20110216,07,111,37.5,42,07/01/11 00:21,
20110216,07,112,35,2.6,07/01/11 00:21,
20110216,07,113,15.1,28.8,07/01/11 00:21,
20110216,07,114,13.7,92,07/01/11 00:21,
20110216,07,115,50.5,12.4,07/01/11 00:21,
20110216,07,116,78.8,5,07/01/11 00:21,
20110216,07,117,20.2,64.4,07/01/11 00:21,
20110216,07,118,40,0,07/01/11 00:21,
20110216,07,119,40.8,121.2,07/01/11 00:21,
20110216,07,120,134.3,24,07/01/11 00:21,
20110216,07,121,13.3,14,07/01/11 00:21,
20110216,07,122,56,9.8,07/01/11 00:21,
20110216,07,124,55.7,0,07/01/11 00:21,
20110216,07,125,25.6,125,07/01/11 00:21,
20110216,07,126,22,0,07/01/11 00:21,
20110216,07,127,75.7,299,07/01/11 00:21,
20110216,07,128,37.5,0,07/01/11 00:21,
20110216,07,130,129.4,0,07/01/11 00:21,
20110216,07,131,49.8,0,07/01/11 00:21,
20110216,07,132,22.7,0,07/01/11 00:21,
20110216,07,133,13.4,75,07/01/11 00:21,
20110216,07,135,17.6,0,07/01/11 00:21,
20110216,07,136,63.2,0,07/01/11 00:21,
20110216,07,137,47,0,07/01/11 00:21,
20110216,07,138,10,0,07/01/11 00:21,
20110216,07,139,115,0,07/01/11 00:21,
20110216,07,140,5.7,0,07/01/11 00:21,
20110216,07,141,5.4,0,07/01/11 00:21,
20110216,07,142,47.4,0,07/01/11 00:21,
20110216,07,143,75.1,21,07/01/11 00:21,
20110216,07,145,34,19,07/01/11 00:21,
20110216,07,148,96.3,0,07/01/11 00:21,
20110216,07,149,8,0,07/01/11 00:21,
20110216,07,150,41.5,210,07/01/11 00:21,
20110216,07,152,1,0,07/01/11 00:21,
20110216,07,153,12.1,0,07/01/11 00:21,
20110216,07,154,51.9,0,07/01/11 00:21,
20110216,07,156,35.1,0,07/01/11 00:21,
20110216,07,157,35.1,0,07/01/11 00:21,
20110216,07,158,65.1,0,07/01/11 00:21,
20110216,07,159,18.3,0,07/01/11 00:21,
20110216,07,160,10,13,07/01/11 00:21,
20110216,07,162,10,13,07/01/11 00:21,
20110216,07,164,29.7,0,07/01/11 00:21,
20110216,07,165,1.7,0,07/01/11 00:21,
20110216,07,166,9.4,0,07/01/11 00:21,
20110216,07,167,9.6,0,07/01/11 00:21,
20110216,07,168,5,0,07/01/11 00:21,
20110216,07,169,12.1,0,07/01/11 00:21,
20110216,07,170,43.2,0,07/01/11 00:21,
20110216,07,171,26.2,0,07/01/11 00:21,
20110216,07,172,36.2,0,07/01/11 00:21,
20110216,07,173,72.4,0,07/01/11 00:21,
20110216,07,174,6,0,07/01/11 00:21,
20110216,07,175,8,0,07/01/11 00:21,
20110216,07,176,1.3,0,07/01/11 00:21,
20110216,07,178,20,0,07/01/11 00:21,
20110216,07,179,23.6,0,07/01/11 00:21,
20110216,07,185,10,0,07/01/11 00:21,
20110216,07,188,9.4,0,07/01/11 00:21,
20110216,07,190,37.5,0,07/01/11 00:21,
20110216,07,192,43.2,0,07/01/11 00:21,
20110216,07,193,6.7,0,07/01/11 00:21,
20110216,07,194,32.9,0,07/01/11 00:21,
20110216,07,199,8.5,0,07/01/11 00:21,
20110216,07,200,0,20,07/01/11 00:21,
20110216,07,207,10,0,07/01/11 00:21,
20110216,07,208,20,0,07/01/11 00:21,
20110216,07,214,43.2,0,07/01/11 00:21,
20110216,07,215,14.9,0,07/01/11 00:21,
20110216,07,224,4,0,07/01/11 00:21,
20110216,07,249,5.5,0,07/01/11 00:21,
20110216,07,250,0,499,07/01/11 00:21,
20110216,07,254,0,35,07/01/11 00:21,
20110216,07,274,4,0,07/01/11 00:21,
20110216,07,299,11.5,0,07/01/11 00:21,
20110216,07,324,8,0,07/01/11 00:21,
20110216,07,349,5.5,0,07/01/11 00:21,
20110216,07,399,12,0,07/01/11 00:21,
20110216,07,400,0,1121,07/01/11 00:21,
20110216,07,401,0,851,07/01/11 00:21,
20110216,07,558,.1,0,07/01/11 00:21,
20110216,07,999,0,5075.8,07/01/11 00:21,
20110216,07,1000,0,72,07/01/11 00:21,
20110216,08,-200,133,0,07/01/11 00:21,
20110216,08,-199,0,4,07/01/11 00:21,
20110216,08,-150,0,5,07/01/11 00:21,
20110216,08,-149,0,4,07/01/11 00:21,
20110216,08,-148,0,5,07/01/11 00:21,
20110216,08,-138,0,.1,07/01/11 00:21,
20110216,08,-126,0,20,07/01/11 00:21,
20110216,08,-124,0,4,07/01/11 00:21,
20110216,08,-111,0,5,07/01/11 00:21,
20110216,08,-109,0,5,07/01/11 00:21,
20110216,08,-99,0,14,07/01/11 00:21,
20110216,08,-98,10,0,07/01/11 00:21,
20110216,08,-95,0,22.5,07/01/11 00:21,
20110216,08,-93,0,5,07/01/11 00:21,
20110216,08,-85,0,12,07/01/11 00:21,
20110216,08,-79,0,32.5,07/01/11 00:21,
20110216,08,-78,0,19.1,07/01/11 00:21,
20110216,08,-75,0,19,07/01/11 00:21,
20110216,08,-74,0,4,07/01/11 00:21,
20110216,08,-72,0,3,07/01/11 00:21,
20110216,08,-71,0,3,07/01/11 00:21,
20110216,08,-69,0,4,07/01/11 00:21,
20110216,08,-63,0,7.5,07/01/11 00:21,
20110216,08,-62,0,22.5,07/01/11 00:21,
20110216,08,-58,20,0,07/01/11 00:21,
20110216,08,-57,0,19.1,07/01/11 00:21,
20110216,08,-55,0,4,07/01/11 00:21,
20110216,08,-50,0,22.5,07/01/11 00:21,
20110216,08,-49,0,13.5,07/01/11 00:21,
20110216,08,-44,0,14.1,07/01/11 00:21,
20110216,08,-40,0,5,07/01/11 00:21,
20110216,08,-39,0,2,07/01/11 00:21,
20110216,08,-38,0,22.5,07/01/11 00:21,
20110216,08,-35,0,15.5,07/01/11 00:21,
20110216,08,-34,0,9.5,07/01/11 00:21,
20110216,08,-33,0,2,07/01/11 00:21,
20110216,08,-32,0,2,07/01/11 00:21,
20110216,08,-31,0,6.3,07/01/11 00:21,
20110216,08,-30,0,30.5,07/01/11 00:21,
20110216,08,-29,0,8.1,07/01/11 00:21,
20110216,08,-25,0,22.5,07/01/11 00:21,
20110216,08,-24,0,5.8,07/01/11 00:21,
20110216,08,-23,0,12,07/01/11 00:21,
20110216,08,-22,0,22.5,07/01/11 00:21,
20110216,08,-20,50,42.5,07/01/11 00:21,
20110216,08,-18,.2,0,07/01/11 00:21,
20110216,08,-16,0,54.3,07/01/11 00:21,
20110216,08,-15,57,4,07/01/11 00:21,
20110216,08,-14,22,27.3,07/01/11 00:21,
20110216,08,-13,0,6.1,07/01/11 00:21,
20110216,08,-12,0,28.5,07/01/11 00:21,
20110216,08,-11,0,65.2,07/01/11 00:21,
20110216,08,-10,750,0,07/01/11 00:21,
20110216,08,-9,0,26,07/01/11 00:21,
20110216,08,-8,0,4.8,07/01/11 00:21,
20110216,08,-7,20,0,07/01/11 00:21,
20110216,08,-6,0,3.9,07/01/11 00:21,
20110216,08,-5,0,52.6,07/01/11 00:21,
20110216,08,-3,0,8,07/01/11 00:21,
20110216,08,-1,0,31.6,07/01/11 00:21,
20110216,08,0,3228.8,47,07/01/11 00:21,
20110216,08,1,2131,34.5,07/01/11 00:21,
20110216,08,2,.2,2.4,07/01/11 00:21,
20110216,08,3,3,24.7,07/01/11 00:21,
20110216,08,5,25,45,07/01/11 00:21,
20110216,08,6,0,12,07/01/11 00:21,
20110216,08,7,0,63.1,07/01/11 00:21,
20110216,08,8,8.8,44.6,07/01/11 00:21,
20110216,08,9,89,53.7,07/01/11 00:21,
20110216,08,10,100.4,139.7,07/01/11 00:21,
20110216,08,11,18,60.9,07/01/11 00:21,
20110216,08,12,355.2,44.2,07/01/11 00:21,
20110216,08,13,113.4,5,07/01/11 00:21,
20110216,08,14,10,31.9,07/01/11 00:21,
20110216,08,15,163.5,133.3,07/01/11 00:21,
20110216,08,16,12.9,51.6,07/01/11 00:21,
20110216,08,17,49.4,67.1,07/01/11 00:21,
20110216,08,18,85,36.7,07/01/11 00:21,
20110216,08,19,139,44.4,07/01/11 00:21,
20110216,08,20,512.2,69.7,07/01/11 00:21,
20110216,08,21,113.8,77,07/01/11 00:21,
20110216,08,22,240.5,67.4,07/01/11 00:21,
20110216,08,23,61,49.3,07/01/11 00:21,
20110216,08,24,17.1,114.7,07/01/11 00:21,
20110216,08,25,54,37.2,07/01/11 00:21,
20110216,08,26,40,18.5,07/01/11 00:21,
20110216,08,27,.1,143.3,07/01/11 00:21,
20110216,08,28,105,91.3,07/01/11 00:21,
20110216,08,29,115,15.5,07/01/11 00:21,
20110216,08,30,200,40.1,07/01/11 00:21,
20110216,08,31,0,103.5,07/01/11 00:21,
20110216,08,32,220,125.1,07/01/11 00:21,
20110216,08,33,255,106.1,07/01/11 00:21,
20110216,08,34,167,48.2,07/01/11 00:21,
20110216,08,35,136.9,124,07/01/11 00:21,
20110216,08,36,147,44.7,07/01/11 00:21,
20110216,08,37,351.8,47.2,07/01/11 00:21,
20110216,08,38,97,213.2,07/01/11 00:21,
20110216,08,39,96.3,26.2,07/01/11 00:21,
20110216,08,40,215.4,61.2,07/01/11 00:21,
20110216,08,41,65.4,132.6,07/01/11 00:21,
20110216,08,42,61.7,162.6,07/01/11 00:21,
20110216,08,43,107,48.6,07/01/11 00:21,
20110216,08,44,41.2,53.3,07/01/11 00:21,
20110216,08,45,171,452.7,07/01/11 00:21,
20110216,08,46,172.6,260.2,07/01/11 00:21,
20110216,08,47,325,10.3,07/01/11 00:21,
20110216,08,48,109.2,258.1,07/01/11 00:21,
20110216,08,49,91.7,170.9,07/01/11 00:21,
20110216,08,50,173.7,276.3,07/01/11 00:21,
20110216,08,51,100,222.1,07/01/11 00:21,
20110216,08,52,128.9,114.1,07/01/11 00:21,
20110216,08,53,35.4,181.4,07/01/11 00:21,
20110216,08,54,597.9,250.6,07/01/11 00:21,
20110216,08,55,288,480.3,07/01/11 00:21,
20110216,08,56,65.6,102,07/01/11 00:21,
20110216,08,57,104,75.6,07/01/11 00:21,
20110216,08,58,11.3,74.1,07/01/11 00:21,
20110216,08,59,2.7,385,07/01/11 00:21,
20110216,08,60,223,169,07/01/11 00:21,
20110216,08,61,71.4,95,07/01/11 00:21,
20110216,08,62,120,21.1,07/01/11 00:21,
20110216,08,63,33.4,93,07/01/11 00:21,
20110216,08,64,23.8,86,07/01/11 00:21,
20110216,08,65,210.6,339,07/01/11 00:21,
20110216,08,66,19.4,249,07/01/11 00:21,
20110216,08,67,27.2,3,07/01/11 00:21,
20110216,08,68,10.8,45,07/01/11 00:21,
20110216,08,69,2.8,0,07/01/11 00:21,
20110216,08,70,125.8,90,07/01/11 00:21,
20110216,08,71,157.9,25,07/01/11 00:21,
20110216,08,72,14.4,0,07/01/11 00:21,
20110216,08,73,169.1,0,07/01/11 00:21,
20110216,08,74,38.8,217.1,07/01/11 00:21,
20110216,08,75,38.2,201,07/01/11 00:21,
20110216,08,76,227.3,10,07/01/11 00:21,
20110216,08,77,26.2,39.6,07/01/11 00:21,
20110216,08,78,98.8,52,07/01/11 00:21,
20110216,08,79,25.6,6,07/01/11 00:21,
20110216,08,80,212.3,325,07/01/11 00:21,
20110216,08,81,53.4,1.8,07/01/11 00:21,
20110216,08,82,189.8,50.1,07/01/11 00:21,
20110216,08,83,38.4,55,07/01/11 00:21,
20110216,08,84,19.9,6,07/01/11 00:21,
20110216,08,85,55.6,201.3,07/01/11 00:21,
20110216,08,86,11,1.5,07/01/11 00:21,
20110216,08,87,58.2,25,07/01/11 00:21,
20110216,08,88,13.2,170,07/01/11 00:21,
20110216,08,89,9,20,07/01/11 00:21,
20110216,08,90,27.4,0,07/01/11 00:21,
20110216,08,91,36.2,100,07/01/11 00:21,
20110216,08,92,38,15.7,07/01/11 00:21,
20110216,08,93,42.3,0,07/01/11 00:21,
20110216,08,94,229,0,07/01/11 00:21,
20110216,08,95,40.7,100,07/01/11 00:21,
20110216,08,96,100,0,07/01/11 00:21,
20110216,08,97,50.7,.6,07/01/11 00:21,
20110216,08,98,22.7,75,07/01/11 00:21,
20110216,08,99,9.4,0,07/01/11 00:21,
20110216,08,100,15.3,25,07/01/11 00:21,
20110216,08,101,158.1,0,07/01/11 00:21,
20110216,08,102,103.5,21,07/01/11 00:21,
20110216,08,103,190.6,0,07/01/11 00:21,
20110216,08,104,97.1,10,07/01/11 00:21,
20110216,08,105,63.2,361.8,07/01/11 00:21,
20110216,08,106,40.9,0,07/01/11 00:21,
20110216,08,107,71.5,0,07/01/11 00:21,
20110216,08,108,79.3,0,07/01/11 00:21,
20110216,08,109,96.4,0,07/01/11 00:21,
20110216,08,110,55.5,50,07/01/11 00:21,
20110216,08,111,34.8,2,07/01/11 00:21,
20110216,08,112,87.4,0,07/01/11 00:21,
20110216,08,113,249.9,0,07/01/11 00:21,
20110216,08,114,153.4,2,07/01/11 00:21,
20110216,08,115,24.2,44,07/01/11 00:21,
20110216,08,116,20.2,2,07/01/11 00:21,
20110216,08,117,119.8,250.6,07/01/11 00:21,
20110216,08,118,57.1,0,07/01/11 00:21,
20110216,08,119,16.4,0,07/01/11 00:21,
20110216,08,120,55.7,24.4,07/01/11 00:21,
20110216,08,121,47.5,13.4,07/01/11 00:21,
20110216,08,122,94.7,0,07/01/11 00:21,
20110216,08,123,41.7,0,07/01/11 00:21,
20110216,08,124,37.6,2,07/01/11 00:21,
20110216,08,125,58,22,07/01/11 00:21,
20110216,08,126,30.8,38,07/01/11 00:21,
20110216,08,127,47.5,29.4,07/01/11 00:21,
20110216,08,128,27.1,7.4,07/01/11 00:21,
20110216,08,129,36.2,7,07/01/11 00:21,
20110216,08,130,75.7,0,07/01/11 00:21,
20110216,08,131,10.8,3.2,07/01/11 00:21,
20110216,08,132,12.2,9.6,07/01/11 00:21,
20110216,08,133,7.4,142.8,07/01/11 00:21,
20110216,08,134,4.1,96.8,07/01/11 00:21,
20110216,08,135,190.4,61.6,07/01/11 00:21,
20110216,08,136,21.8,0,07/01/11 00:21,
20110216,08,137,35,0,07/01/11 00:21,
20110216,08,138,3.6,13.2,07/01/11 00:21,
20110216,08,139,20.8,0,07/01/11 00:21,
20110216,08,140,62.5,13.4,07/01/11 00:21,
20110216,08,141,42.5,0,07/01/11 00:21,
20110216,08,142,48.2,0,07/01/11 00:21,
20110216,08,143,44.5,0,07/01/11 00:21,
20110216,08,144,14.3,0,07/01/11 00:21,
20110216,08,145,8.1,0,07/01/11 00:21,
20110216,08,146,3.2,0,07/01/11 00:21,
20110216,08,147,36,0,07/01/11 00:21,
20110216,08,148,26.7,24,07/01/11 00:21,
20110216,08,149,8,19,07/01/11 00:21,
20110216,08,150,16.7,2005,07/01/11 00:21,
20110216,08,151,1.2,0,07/01/11 00:21,
20110216,08,152,27.1,0,07/01/11 00:21,
20110216,08,153,20.8,0,07/01/11 00:21,
20110216,08,154,11.1,0,07/01/11 00:21,
20110216,08,155,3.1,0,07/01/11 00:21,
20110216,08,156,33.1,0,07/01/11 00:21,
20110216,08,158,6.3,0,07/01/11 00:21,
20110216,08,159,6,0,07/01/11 00:21,
20110216,08,160,28.4,0,07/01/11 00:21,
20110216,08,161,27,0,07/01/11 00:21,
20110216,08,162,20,0,07/01/11 00:21,
20110216,08,163,15.7,0,07/01/11 00:21,
20110216,08,164,19.2,0,07/01/11 00:21,
20110216,08,165,0,10,07/01/11 00:21,
20110216,08,167,7.4,0,07/01/11 00:21,
20110216,08,168,11.1,0,07/01/11 00:21,
20110216,08,169,32.6,0,07/01/11 00:21,
20110216,08,170,10.7,13,07/01/11 00:21,
20110216,08,171,0,13,07/01/11 00:21,
20110216,08,172,2.9,0,07/01/11 00:21,
20110216,08,173,33.1,0,07/01/11 00:21,
20110216,08,174,6,0,07/01/11 00:21,
20110216,08,175,8,0,07/01/11 00:21,
20110216,08,176,24.6,0,07/01/11 00:21,
20110216,08,177,32.5,0,07/01/11 00:21,
20110216,08,178,22.5,0,07/01/11 00:21,
20110216,08,179,4.5,0,07/01/11 00:21,
20110216,08,180,5,0,07/01/11 00:21,
20110216,08,181,7.3,0,07/01/11 00:21,
20110216,08,182,51,0,07/01/11 00:21,
20110216,08,183,5,0,07/01/11 00:21,
20110216,08,184,5,0,07/01/11 00:21,
20110216,08,185,5,0,07/01/11 00:21,
20110216,08,187,22.9,0,07/01/11 00:21,
20110216,08,188,15.1,0,07/01/11 00:21,
20110216,08,190,18.1,0,07/01/11 00:21,
20110216,08,191,9.4,0,07/01/11 00:21,
20110216,08,192,5,0,07/01/11 00:21,
