BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120803,08,38,0,50,01/13/13 06:31,
20120803,08,39,0,50,01/13/13 06:31,
20120803,08,40,0,20,01/13/13 06:31,
20120803,08,41,50,0,01/13/13 06:31,
20120803,08,43,150,0,01/13/13 06:31,
20120803,08,44,4,0,01/13/13 06:31,
20120803,08,45,6,0,01/13/13 06:31,
20120803,08,46,31,0,01/13/13 06:31,
20120803,08,47,10,0,01/13/13 06:31,
20120803,08,50,12,20,01/13/13 06:31,
20120803,08,51,2,0,01/13/13 06:31,
20120803,08,53,55,0,01/13/13 06:31,
20120803,08,54,14,0,01/13/13 06:31,
20120803,08,55,105,0,01/13/13 06:31,
20120803,08,61,20,0,01/13/13 06:31,
20120803,08,64,2,0,01/13/13 06:31,
20120803,08,65,57,1077,01/13/13 06:31,
20120803,08,66,5,0,01/13/13 06:31,
20120803,08,71,12,0,01/13/13 06:31,
20120803,08,72,8,0,01/13/13 06:31,
20120803,08,75,5,0,01/13/13 06:31,
20120803,08,77,6,0,01/13/13 06:31,
20120803,08,79,15,0,01/13/13 06:31,
20120803,08,80,5,0,01/13/13 06:31,
20120803,08,93,0,1.7,01/13/13 06:31,
20120803,08,96,5,0,01/13/13 06:31,
20120803,08,99,2,0,01/13/13 06:31,
20120803,08,100,359,50,01/13/13 06:31,
20120803,08,101,5,0,01/13/13 06:31,
20120803,08,106,1,0,01/13/13 06:31,
20120803,08,117,9,0,01/13/13 06:31,
20120803,08,124,0,2,01/13/13 06:31,
20120803,08,135,0,8,01/13/13 06:31,
20120803,08,138,2,0,01/13/13 06:31,
20120803,08,141,10,0,01/13/13 06:31,
20120803,08,145,0,185,01/13/13 06:31,
20120803,08,152,10,0,01/13/13 06:31,
20120803,08,157,10,0,01/13/13 06:31,
20120803,08,159,10,0,01/13/13 06:31,
20120803,08,161,10,0,01/13/13 06:31,
20120803,08,174,6,0,01/13/13 06:31,
20120803,08,177,0,11,01/13/13 06:31,
20120803,08,182,4,0,01/13/13 06:31,
20120803,08,200,10,50,01/13/13 06:31,
20120803,08,249,0,850,01/13/13 06:31,
20120803,08,250,0,450,01/13/13 06:31,
20120803,08,270,0,519,01/13/13 06:31,
20120803,08,272,5,0,01/13/13 06:31,
20120803,08,300,0,150,01/13/13 06:31,
20120803,08,500,0,5,01/13/13 06:31,
20120803,08,999,0,5110.2,01/13/13 06:31,
20120803,08,1000,0,508,01/13/13 06:31,
20120803,09,-200,125,0,01/13/13 06:31,
20120803,09,-99,0,16,01/13/13 06:31,
20120803,09,-74,0,16,01/13/13 06:31,
20120803,09,-70,0,5,01/13/13 06:31,
20120803,09,-49,0,16,01/13/13 06:31,
20120803,09,-48,0,5,01/13/13 06:31,
20120803,09,-40,0,10,01/13/13 06:31,
20120803,09,-24,0,16,01/13/13 06:31,
20120803,09,-20,0,10,01/13/13 06:31,
20120803,09,-16,0,15,01/13/13 06:31,
20120803,09,-10,0,10,01/13/13 06:31,
20120803,09,-6,0,15,01/13/13 06:31,
20120803,09,-5,0,90,01/13/13 06:31,
20120803,09,0,3094.7,45,01/13/13 06:31,
20120803,09,1,1788,10,01/13/13 06:31,
20120803,09,2,0,6,01/13/13 06:31,
20120803,09,3,0,5,01/13/13 06:31,
20120803,09,4,0,15,01/13/13 06:31,
20120803,09,5,739,160,01/13/13 06:31,
20120803,09,6,0,10,01/13/13 06:31,
20120803,09,7,0,10,01/13/13 06:31,
20120803,09,8,0,18,01/13/13 06:31,
20120803,09,9,0,6,01/13/13 06:31,
20120803,09,10,0,20,01/13/13 06:31,
20120803,09,12,0,15,01/13/13 06:31,
20120803,09,15,0,20,01/13/13 06:31,
20120803,09,17,0,23,01/13/13 06:31,
20120803,09,18,0,15,01/13/13 06:31,
20120803,09,19,0,24,01/13/13 06:31,
20120803,09,20,230,38,01/13/13 06:31,
20120803,09,21,0,16,01/13/13 06:31,
20120803,09,22,0,30,01/13/13 06:31,
20120803,09,23,0,24,01/13/13 06:31,
20120803,09,24,0,80,01/13/13 06:31,
20120803,09,25,0,25,01/13/13 06:31,
20120803,09,26,14,115,01/13/13 06:31,
20120803,09,27,2.5,104,01/13/13 06:31,
20120803,09,28,2.5,53.2,01/13/13 06:31,
20120803,09,29,1.4,174.8,01/13/13 06:31,
20120803,09,30,20.6,201,01/13/13 06:31,
20120803,09,31,0,95,01/13/13 06:31,
20120803,09,32,50,6,01/13/13 06:31,
20120803,09,33,261,50,01/13/13 06:31,
20120803,09,34,50,100,01/13/13 06:31,
20120803,09,35,27,50,01/13/13 06:31,
20120803,09,36,2,25,01/13/13 06:31,
20120803,09,37,50,50,01/13/13 06:31,
20120803,09,38,50,25,01/13/13 06:31,
20120803,09,39,100,210,01/13/13 06:31,
20120803,09,40,21,80,01/13/13 06:31,
20120803,09,41,0,50,01/13/13 06:31,
20120803,09,42,50,0,01/13/13 06:31,
20120803,09,43,0,50,01/13/13 06:31,
20120803,09,44,9.5,0,01/13/13 06:31,
20120803,09,45,106,50,01/13/13 06:31,
20120803,09,46,10,0,01/13/13 06:31,
20120803,09,48,16,0,01/13/13 06:31,
20120803,09,49,67,0,01/13/13 06:31,
20120803,09,50,12,40,01/13/13 06:31,
20120803,09,51,50,0,01/13/13 06:31,
20120803,09,52,5,0,01/13/13 06:31,
20120803,09,53,14,0,01/13/13 06:31,
20120803,09,55,5,20,01/13/13 06:31,
20120803,09,59,50,0,01/13/13 06:31,
20120803,09,60,50,20,01/13/13 06:31,
20120803,09,61,128,0,01/13/13 06:31,
20120803,09,62,5,5.4,01/13/13 06:31,
20120803,09,63,7,0,01/13/13 06:31,
20120803,09,65,0,677,01/13/13 06:31,
20120803,09,67,22,0,01/13/13 06:31,
20120803,09,68,8,0,01/13/13 06:31,
20120803,09,71,50,0,01/13/13 06:31,
20120803,09,73,16,0,01/13/13 06:31,
20120803,09,75,15,400,01/13/13 06:31,
20120803,09,76,20,0,01/13/13 06:31,
20120803,09,79,10,0,01/13/13 06:31,
20120803,09,81,6,0,01/13/13 06:31,
20120803,09,85,10,0,01/13/13 06:31,
20120803,09,87,5,0,01/13/13 06:31,
20120803,09,89,6,0,01/13/13 06:31,
20120803,09,90,10,0,01/13/13 06:31,
20120803,09,92,2,0,01/13/13 06:31,
20120803,09,93,0,6.5,01/13/13 06:31,
20120803,09,95,1,0,01/13/13 06:31,
20120803,09,98,25,0,01/13/13 06:31,
20120803,09,100,334,0,01/13/13 06:31,
20120803,09,101,5,0,01/13/13 06:31,
20120803,09,105,9,0,01/13/13 06:31,
20120803,09,124,10,2,01/13/13 06:31,
20120803,09,125,5,0,01/13/13 06:31,
20120803,09,139,0,9,01/13/13 06:31,
20120803,09,144,0,9,01/13/13 06:31,
20120803,09,145,0,205,01/13/13 06:31,
20120803,09,149,8,0,01/13/13 06:31,
20120803,09,150,0,110,01/13/13 06:31,
20120803,09,174,16,0,01/13/13 06:31,
20120803,09,190,4,0,01/13/13 06:31,
20120803,09,199,16,0,01/13/13 06:31,
20120803,09,200,0,50,01/13/13 06:31,
20120803,09,233,5,0,01/13/13 06:31,
20120803,09,249,0,850,01/13/13 06:31,
20120803,09,250,0,450,01/13/13 06:31,
20120803,09,294,0,519,01/13/13 06:31,
20120803,09,300,0,150,01/13/13 06:31,
20120803,09,500,0,5,01/13/13 06:31,
20120803,09,999,0,5206.3,01/13/13 06:31,
20120803,09,1000,0,508,01/13/13 06:31,
20120803,10,-200,125,0,01/13/13 06:31,
20120803,10,-99,0,16,01/13/13 06:31,
20120803,10,-74,0,16,01/13/13 06:31,
20120803,10,-70,0,5,01/13/13 06:31,
20120803,10,-49,0,16,01/13/13 06:31,
20120803,10,-48,0,5,01/13/13 06:31,
20120803,10,-40,0,10,01/13/13 06:31,
20120803,10,-24,0,16,01/13/13 06:31,
20120803,10,-20,0,40,01/13/13 06:31,
20120803,10,-13,0,15,01/13/13 06:31,
20120803,10,-10,0,10,01/13/13 06:31,
20120803,10,-5,0,10,01/13/13 06:31,
20120803,10,-3,0,15,01/13/13 06:31,
20120803,10,0,3104.1,5,01/13/13 06:31,
20120803,10,1,1788,10,01/13/13 06:31,
20120803,10,3,0,5,01/13/13 06:31,
20120803,10,5,673,70,01/13/13 06:31,
20120803,10,6,0,80,01/13/13 06:31,
20120803,10,7,0,25,01/13/13 06:31,
20120803,10,8,0,18,01/13/13 06:31,
20120803,10,9,0,15,01/13/13 06:31,
20120803,10,10,0,36,01/13/13 06:31,
20120803,10,12,0,25,01/13/13 06:31,
20120803,10,14,0,20,01/13/13 06:31,
20120803,10,15,0,30,01/13/13 06:31,
20120803,10,16,0,6,01/13/13 06:31,
20120803,10,18,3.2,0,01/13/13 06:31,
20120803,10,19,4.8,25,01/13/13 06:31,
20120803,10,20,230,20,01/13/13 06:31,
20120803,10,21,0,21,01/13/13 06:31,
20120803,10,22,0,40,01/13/13 06:31,
20120803,10,23,0,10,01/13/13 06:31,
20120803,10,24,0,34,01/13/13 06:31,
20120803,10,25,0,15,01/13/13 06:31,
20120803,10,26,10,20,01/13/13 06:31,
20120803,10,27,0,58,01/13/13 06:31,
20120803,10,28,0,24,01/13/13 06:31,
20120803,10,29,14,24,01/13/13 06:31,
20120803,10,30,15,128,01/13/13 06:31,
20120803,10,31,100,24,01/13/13 06:31,
20120803,10,32,1,121,01/13/13 06:31,
20120803,10,33,212.5,52,01/13/13 06:31,
20120803,10,34,2.5,200,01/13/13 06:31,
20120803,10,35,2,88.5,01/13/13 06:31,
20120803,10,36,3.5,164.7,01/13/13 06:31,
20120803,10,37,1.5,71.8,01/13/13 06:31,
20120803,10,38,5,250,01/13/13 06:31,
20120803,10,39,50,40,01/13/13 06:31,
20120803,10,40,15,103.6,01/13/13 06:31,
20120803,10,41,0,95,01/13/13 06:31,
20120803,10,42,200,71,01/13/13 06:31,
20120803,10,43,5,66,01/13/13 06:31,
20120803,10,44,0,62.6,01/13/13 06:31,
20120803,10,45,62,130,01/13/13 06:31,
20120803,10,46,15,241,01/13/13 06:31,
20120803,10,47,50,150,01/13/13 06:31,
20120803,10,48,100,0,01/13/13 06:31,
20120803,10,49,0,50,01/13/13 06:31,
20120803,10,50,2,68.2,01/13/13 06:31,
20120803,10,51,8,0,01/13/13 06:31,
20120803,10,52,21,0,01/13/13 06:31,
20120803,10,53,14,10,01/13/13 06:31,
20120803,10,54,62.5,10,01/13/13 06:31,
20120803,10,55,0,20,01/13/13 06:31,
20120803,10,56,69,0,01/13/13 06:31,
20120803,10,57,0,1,01/13/13 06:31,
20120803,10,58,3,0,01/13/13 06:31,
20120803,10,59,6,0,01/13/13 06:31,
20120803,10,60,15,10,01/13/13 06:31,
20120803,10,61,3.3,45,01/13/13 06:31,
20120803,10,62,20,0,01/13/13 06:31,
20120803,10,63,20,0,01/13/13 06:31,
20120803,10,65,50,50,01/13/13 06:31,
20120803,10,66,12,0,01/13/13 06:31,
20120803,10,68,8,0,01/13/13 06:31,
20120803,10,69,106,0,01/13/13 06:31,
20120803,10,70,12,10,01/13/13 06:31,
20120803,10,71,20,0,01/13/13 06:31,
20120803,10,72,46,0,01/13/13 06:31,
20120803,10,75,5,50,01/13/13 06:31,
20120803,10,77,10,0,01/13/13 06:31,
20120803,10,78,10,0,01/13/13 06:31,
20120803,10,79,60,0,01/13/13 06:31,
20120803,10,81,55,0,01/13/13 06:31,
20120803,10,85,0,400,01/13/13 06:31,
20120803,10,88,2,0,01/13/13 06:31,
20120803,10,92,26,0,01/13/13 06:31,
20120803,10,95,9,0,01/13/13 06:31,
20120803,10,97,6,0,01/13/13 06:31,
20120803,10,100,0,5,01/13/13 06:31,
20120803,10,101,0,5,01/13/13 06:31,
20120803,10,102,0,5,01/13/13 06:31,
20120803,10,103,6,0,01/13/13 06:31,
20120803,10,106,0,12,01/13/13 06:31,
20120803,10,107,0,18,01/13/13 06:31,
20120803,10,108,0,6,01/13/13 06:31,
20120803,10,109,0,6,01/13/13 06:31,
20120803,10,111,6,6,01/13/13 06:31,
20120803,10,112,0,12,01/13/13 06:31,
20120803,10,114,10,24,01/13/13 06:31,
20120803,10,115,0,13,01/13/13 06:31,
20120803,10,116,0,14,01/13/13 06:31,
20120803,10,117,0,7,01/13/13 06:31,
20120803,10,118,0,49,01/13/13 06:31,
20120803,10,119,0,14,01/13/13 06:31,
20120803,10,120,12,14,01/13/13 06:31,
20120803,10,122,0,21,01/13/13 06:31,
20120803,10,124,8,0,01/13/13 06:31,
20120803,10,125,5,0,01/13/13 06:31,
20120803,10,126,0,40,01/13/13 06:31,
20120803,10,127,10,0,01/13/13 06:31,
20120803,10,128,0,40,01/13/13 06:31,
20120803,10,129,0,16,01/13/13 06:31,
20120803,10,131,0,24,01/13/13 06:31,
20120803,10,133,10,16,01/13/13 06:31,
20120803,10,135,0,17,01/13/13 06:31,
20120803,10,136,10,36,01/13/13 06:31,
20120803,10,137,0,27,01/13/13 06:31,
20120803,10,142,5,9,01/13/13 06:31,
20120803,10,145,0,320,01/13/13 06:31,
20120803,10,147,0,20,01/13/13 06:31,
20120803,10,149,8,0,01/13/13 06:31,
20120803,10,150,5,30,01/13/13 06:31,
20120803,10,156,5,0,01/13/13 06:31,
20120803,10,174,16,0,01/13/13 06:31,
20120803,10,177,0,407,01/13/13 06:31,
20120803,10,184,4,0,01/13/13 06:31,
20120803,10,197,5,0,01/13/13 06:31,
20120803,10,199,16,0,01/13/13 06:31,
20120803,10,200,0,727,01/13/13 06:31,
20120803,10,249,0,850,01/13/13 06:31,
20120803,10,250,0,450,01/13/13 06:31,
20120803,10,300,0,150,01/13/13 06:31,
20120803,10,312,0,519,01/13/13 06:31,
20120803,10,399,7,0,01/13/13 06:31,
20120803,10,500,0,5,01/13/13 06:31,
20120803,10,999,0,5296.1,01/13/13 06:31,
20120803,10,1000,0,508,01/13/13 06:31,
20120803,11,-249,0,24,01/13/13 06:31,
20120803,11,-200,125,0,01/13/13 06:31,
20120803,11,-199,0,12,01/13/13 06:31,
20120803,11,-158,0,8,01/13/13 06:31,
20120803,11,-149,0,12,01/13/13 06:31,
20120803,11,-99,0,28,01/13/13 06:31,
20120803,11,-74,0,18,01/13/13 06:31,
20120803,11,-70,0,5,01/13/13 06:31,
20120803,11,-60,0,40,01/13/13 06:31,
20120803,11,-50,0,20,01/13/13 06:31,
20120803,11,-49,0,12,01/13/13 06:31,
20120803,11,-48,0,5,01/13/13 06:31,
20120803,11,-44,0,2,01/13/13 06:31,
20120803,11,-42,0,2,01/13/13 06:31,
20120803,11,-40,0,30,01/13/13 06:31,
20120803,11,-24,0,12,01/13/13 06:31,
20120803,11,-20,0,60,01/13/13 06:31,
20120803,11,-14,0,2,01/13/13 06:31,
20120803,11,-11,0,15,01/13/13 06:31,
20120803,11,-10,0,10,01/13/13 06:31,
20120803,11,-5,0,10,01/13/13 06:31,
20120803,11,-1,0,15,01/13/13 06:31,
20120803,11,0,3122.5,15,01/13/13 06:31,
20120803,11,1,1788,10,01/13/13 06:31,
20120803,11,3,0,5,01/13/13 06:31,
20120803,11,5,673,30,01/13/13 06:31,
20120803,11,6,0,10,01/13/13 06:31,
20120803,11,7,0,80,01/13/13 06:31,
20120803,11,8,0,18,01/13/13 06:31,
20120803,11,9,0,15,01/13/13 06:31,
20120803,11,10,0,10,01/13/13 06:31,
20120803,11,12,0,25,01/13/13 06:31,
20120803,11,14,0,15,01/13/13 06:31,
20120803,11,15,0,6,01/13/13 06:31,
20120803,11,17,0,10,01/13/13 06:31,
20120803,11,18,0,20,01/13/13 06:31,
20120803,11,20,233.2,26,01/13/13 06:31,
20120803,11,21,3.2,16,01/13/13 06:31,
20120803,11,22,25,24.8,01/13/13 06:31,
20120803,11,23,0,15,01/13/13 06:31,
20120803,11,24,0,25,01/13/13 06:31,
20120803,11,25,0,56,01/13/13 06:31,
20120803,11,26,0,30,01/13/13 06:31,
20120803,11,27,0,22,01/13/13 06:31,
20120803,11,28,0,36,01/13/13 06:31,
20120803,11,29,10,34,01/13/13 06:31,
20120803,11,30,0,73,01/13/13 06:31,
20120803,11,31,0,114,01/13/13 06:31,
20120803,11,32,0,11,01/13/13 06:31,
20120803,11,33,225,64,01/13/13 06:31,
20120803,11,34,115,60,01/13/13 06:31,
20120803,11,35,0,63.6,01/13/13 06:31,
20120803,11,36,0,28,01/13/13 06:31,
20120803,11,37,0,50,01/13/13 06:31,
20120803,11,38,0,60,01/13/13 06:31,
20120803,11,39,1,150,01/13/13 06:31,
20120803,11,40,8.2,212,01/13/13 06:31,
20120803,11,41,1.5,145,01/13/13 06:31,
20120803,11,42,18.9,135.5,01/13/13 06:31,
20120803,11,43,2.1,104.7,01/13/13 06:31,
20120803,11,44,3.5,96.8,01/13/13 06:31,
20120803,11,45,17,340.2,01/13/13 06:31,
20120803,11,46,0,190.8,01/13/13 06:31,
20120803,11,47,50,18,01/13/13 06:31,
20120803,11,48,20,205,01/13/13 06:31,
20120803,11,49,50,81,01/13/13 06:31,
20120803,11,50,107.5,60,01/13/13 06:31,
20120803,11,51,50,16,01/13/13 06:31,
20120803,11,52,13,301.6,01/13/13 06:31,
20120803,11,53,31,85,01/13/13 06:31,
20120803,11,54,70,50,01/13/13 06:31,
20120803,11,55,55,235,01/13/13 06:31,
20120803,11,57,15,51,01/13/13 06:31,
20120803,11,58,100,18.2,01/13/13 06:31,
20120803,11,59,1.6,1,01/13/13 06:31,
20120803,11,60,0,65,01/13/13 06:31,
20120803,11,61,25,80,01/13/13 06:31,
20120803,11,62,60,0,01/13/13 06:31,
20120803,11,63,9,37,01/13/13 06:31,
20120803,11,64,0,2,01/13/13 06:31,
20120803,11,65,55,101,01/13/13 06:31,
20120803,11,66,14,1,01/13/13 06:31,
20120803,11,67,0,1,01/13/13 06:31,
20120803,11,68,8,0,01/13/13 06:31,
20120803,11,69,18,0,01/13/13 06:31,
20120803,11,70,20,70,01/13/13 06:31,
20120803,11,71,5,1,01/13/13 06:31,
20120803,11,72,25,0,01/13/13 06:31,
20120803,11,75,20,75,01/13/13 06:31,
20120803,11,76,5,0,01/13/13 06:31,
20120803,11,77,50,20,01/13/13 06:31,
20120803,11,78,13,0,01/13/13 06:31,
20120803,11,79,28,0,01/13/13 06:31,
20120803,11,80,0,30,01/13/13 06:31,
20120803,11,81,100,0,01/13/13 06:31,
20120803,11,82,10,0,01/13/13 06:31,
20120803,11,83,10,0,01/13/13 06:31,
20120803,11,84,70,0,01/13/13 06:31,
20120803,11,85,5,0,01/13/13 06:31,
20120803,11,86,5,0,01/13/13 06:31,
20120803,11,90,0,20,01/13/13 06:31,
20120803,11,93,50,0,01/13/13 06:31,
20120803,11,94,2,0,01/13/13 06:31,
20120803,11,98,5,0,01/13/13 06:31,
20120803,11,99,25,0,01/13/13 06:31,
20120803,11,100,9,59,01/13/13 06:31,
20120803,11,101,0,9,01/13/13 06:31,
20120803,11,102,5,33,01/13/13 06:31,
20120803,11,103,0,9,01/13/13 06:31,
20120803,11,104,0,3,01/13/13 06:31,
20120803,11,105,0,533,01/13/13 06:31,
20120803,11,106,2,12,01/13/13 06:31,
20120803,11,107,0,4,01/13/13 06:31,
20120803,11,108,0,4,01/13/13 06:31,
20120803,11,109,0,4,01/13/13 06:31,
20120803,11,110,0,4,01/13/13 06:31,
20120803,11,111,0,8,01/13/13 06:31,
20120803,11,112,0,4,01/13/13 06:31,
20120803,11,114,0,4,01/13/13 06:31,
20120803,11,115,5,8,01/13/13 06:31,
20120803,11,117,0,5,01/13/13 06:31,
20120803,11,118,5,0,01/13/13 06:31,
20120803,11,120,0,5,01/13/13 06:31,
20120803,11,121,10,0,01/13/13 06:31,
20120803,11,123,5,0,01/13/13 06:31,
20120803,11,124,8,0,01/13/13 06:31,
20120803,11,126,10,0,01/13/13 06:31,
20120803,11,127,6,0,01/13/13 06:31,
20120803,11,129,10,0,01/13/13 06:31,
20120803,11,132,6,0,01/13/13 06:31,
20120803,11,133,10,0,01/13/13 06:31,
20120803,11,135,0,6,01/13/13 06:31,
20120803,11,136,10,0,01/13/13 06:31,
20120803,11,137,10,0,01/13/13 06:31,
20120803,11,138,0,6,01/13/13 06:31,
20120803,11,140,0,12,01/13/13 06:31,
20120803,11,143,0,6,01/13/13 06:31,
20120803,11,144,10,0,01/13/13 06:31,
20120803,11,145,0,416,01/13/13 06:31,
20120803,11,148,3,7,01/13/13 06:31,
20120803,11,149,18,0,01/13/13 06:31,
20120803,11,150,5,308,01/13/13 06:31,
20120803,11,170,1,0,01/13/13 06:31,
20120803,11,174,16,0,01/13/13 06:31,
20120803,11,177,0,561,01/13/13 06:31,
20120803,11,184,4,0,01/13/13 06:31,
20120803,11,188,5,0,01/13/13 06:31,
20120803,11,199,16,0,01/13/13 06:31,
20120803,11,200,0,727,01/13/13 06:31,
20120803,11,202,6,0,01/13/13 06:31,
20120803,11,249,4,850,01/13/13 06:31,
20120803,11,250,0,450,01/13/13 06:31,
20120803,11,299,8,0,01/13/13 06:31,
20120803,11,300,0,150,01/13/13 06:31,
20120803,11,324,0,519,01/13/13 06:31,
20120803,11,349,8,0,01/13/13 06:31,
20120803,11,399,11,0,01/13/13 06:31,
20120803,11,449,4,0,01/13/13 06:31,
20120803,11,500,0,174,01/13/13 06:31,
20120803,11,949,5,0,01/13/13 06:31,
20120803,11,999,0,5394,01/13/13 06:31,
20120803,11,1000,0,508,01/13/13 06:31,
20120803,12,-249,0,24,01/13/13 06:31,
20120803,12,-200,125,0,01/13/13 06:31,
20120803,12,-199,0,12,01/13/13 06:31,
20120803,12,-158,0,8,01/13/13 06:31,
20120803,12,-149,0,12,01/13/13 06:31,
20120803,12,-99,0,28,01/13/13 06:31,
20120803,12,-74,0,18,01/13/13 06:31,
20120803,12,-70,0,5,01/13/13 06:31,
20120803,12,-60,0,40,01/13/13 06:31,
20120803,12,-50,0,40,01/13/13 06:31,
20120803,12,-49,0,12,01/13/13 06:31,
20120803,12,-48,0,5,01/13/13 06:31,
20120803,12,-44,0,2,01/13/13 06:31,
20120803,12,-42,0,2,01/13/13 06:31,
20120803,12,-40,0,30,01/13/13 06:31,
20120803,12,-24,0,12,01/13/13 06:31,
20120803,12,-20,0,60,01/13/13 06:31,
20120803,12,-14,0,2,01/13/13 06:31,
20120803,12,-10,0,10,01/13/13 06:31,
20120803,12,-8,3.2,0,01/13/13 06:31,
20120803,12,-6,0,15,01/13/13 06:31,
20120803,12,-5,4.8,10,01/13/13 06:31,
20120803,12,0,3129.7,25,01/13/13 06:31,
20120803,12,1,1788,10,01/13/13 06:31,
20120803,12,3,0,5,01/13/13 06:31,
20120803,12,4,0,15,01/13/13 06:31,
20120803,12,5,600,30,01/13/13 06:31,
20120803,12,6,0,10,01/13/13 06:31,
20120803,12,7,0,10,01/13/13 06:31,
20120803,12,8,0,88,01/13/13 06:31,
20120803,12,10,0,10,01/13/13 06:31,
20120803,12,12,0,25,01/13/13 06:31,
20120803,12,13,0,10,01/13/13 06:31,
20120803,12,14,0,15,01/13/13 06:31,
20120803,12,16,0,6,01/13/13 06:31,
20120803,12,19,0,15,01/13/13 06:31,
20120803,12,20,230,10,01/13/13 06:31,
20120803,12,21,0,16,01/13/13 06:31,
20120803,12,22,25,36,01/13/13 06:31,
20120803,12,23,0,40,01/13/13 06:31,
20120803,12,24,0,15,01/13/13 06:31,
20120803,12,25,0,30,01/13/13 06:31,
20120803,12,26,0,35,01/13/13 06:31,
20120803,12,27,0,5,01/13/13 06:31,
20120803,12,28,0,47,01/13/13 06:31,
20120803,12,29,0,32.4,01/13/13 06:31,
20120803,12,30,10,26,01/13/13 06:31,
20120803,12,31,0,27,01/13/13 06:31,
20120803,12,32,0,42,01/13/13 06:31,
20120803,12,33,211,19,01/13/13 06:31,
20120803,12,34,0,91,01/13/13 06:31,
20120803,12,35,100,116,01/13/13 06:31,
20120803,12,36,0,80,01/13/13 06:31,
20120803,12,37,14,106,01/13/13 06:31,
20120803,12,38,0,100,01/13/13 06:31,
20120803,12,39,0,50,01/13/13 06:31,
20120803,12,40,15,11.9,01/13/13 06:31,
20120803,12,41,5,64,01/13/13 06:31,
20120803,12,42,12.5,51,01/13/13 06:31,
20120803,12,43,15,55,01/13/13 06:31,
20120803,12,44,20,81,01/13/13 06:31,
20120803,12,45,0,110,01/13/13 06:31,
20120803,12,46,25,188.5,01/13/13 06:31,
20120803,12,47,1,225,01/13/13 06:31,
20120803,12,48,0,177.7,01/13/13 06:31,
20120803,12,49,1.5,319.5,01/13/13 06:31,
20120803,12,50,31.9,114.5,01/13/13 06:31,
20120803,12,51,3.6,264,01/13/13 06:31,
20120803,12,52,3.8,185.3,01/13/13 06:31,
20120803,12,53,7.2,165.5,01/13/13 06:31,
20120803,12,54,50,26,01/13/13 06:31,
20120803,12,55,181,131,01/13/13 06:31,
20120803,12,56,25.8,167.5,01/13/13 06:31,
20120803,12,57,9.2,213.5,01/13/13 06:31,
20120803,12,58,0,77.5,01/13/13 06:31,
20120803,12,59,50.8,52.5,01/13/13 06:31,
20120803,12,60,59.2,333.2,01/13/13 06:31,
20120803,12,61,3.5,71,01/13/13 06:31,
20120803,12,62,7.5,0,01/13/13 06:31,
20120803,12,63,73,97,01/13/13 06:31,
20120803,12,64,100,0,01/13/13 06:31,
20120803,12,65,21,190,01/13/13 06:31,
20120803,12,66,28,10,01/13/13 06:31,
20120803,12,68,8,7,01/13/13 06:31,
20120803,12,69,60,12.5,01/13/13 06:31,
20120803,12,70,3,40,01/13/13 06:31,
20120803,12,71,15,0,01/13/13 06:31,
20120803,12,72,60,14,01/13/13 06:31,
20120803,12,74,30,0,01/13/13 06:31,
20120803,12,75,14,70,01/13/13 06:31,
20120803,12,76,6,25,01/13/13 06:31,
20120803,12,77,4.8,20,01/13/13 06:31,
20120803,12,78,20,0,01/13/13 06:31,
20120803,12,79,1.8,0,01/13/13 06:31,
20120803,12,80,20,50,01/13/13 06:31,
20120803,12,81,8.9,0,01/13/13 06:31,
20120803,12,83,6.5,0,01/13/13 06:31,
20120803,12,84,76,0,01/13/13 06:31,
20120803,12,85,10,1.6,01/13/13 06:31,
20120803,12,87,30,0,01/13/13 06:31,
20120803,12,88,50,0,01/13/13 06:31,
20120803,12,89,8,0,01/13/13 06:31,
20120803,12,90,100,30,01/13/13 06:31,
20120803,12,92,17,5,01/13/13 06:31,
20120803,12,94,10,0,01/13/13 06:31,
20120803,12,95,5,0,01/13/13 06:31,
20120803,12,96,20,0,01/13/13 06:31,
20120803,12,99,6,0,01/13/13 06:31,
20120803,12,100,2,30,01/13/13 06:31,
20120803,12,101,50,0,01/13/13 06:31,
20120803,12,102,0,5,01/13/13 06:31,
20120803,12,103,10,5,01/13/13 06:31,
20120803,12,104,25,3.2,01/13/13 06:31,
20120803,12,105,0,529,01/13/13 06:31,
20120803,12,106,9,0,01/13/13 06:31,
20120803,12,109,10,0,01/13/13 06:31,
20120803,12,111,1,0,01/13/13 06:31,
20120803,12,114,20,0,01/13/13 06:31,
20120803,12,116,20,0,01/13/13 06:31,
20120803,12,124,8,0,01/13/13 06:31,
20120803,12,129,6,0,01/13/13 06:31,
20120803,12,133,15,0,01/13/13 06:31,
20120803,12,135,0,8,01/13/13 06:31,
20120803,12,136,0,9,01/13/13 06:31,
20120803,12,138,6,9,01/13/13 06:31,
20120803,12,141,10,18,01/13/13 06:31,
20120803,12,144,0,9,01/13/13 06:31,
20120803,12,145,0,410,01/13/13 06:31,
20120803,12,146,0,10,01/13/13 06:31,
20120803,12,149,12,0,01/13/13 06:31,
20120803,12,150,0,110,01/13/13 06:31,
20120803,12,152,3,0,01/13/13 06:31,
20120803,12,154,10,0,01/13/13 06:31,
20120803,12,163,5,0,01/13/13 06:31,
20120803,12,174,25,0,01/13/13 06:31,
20120803,12,175,5,0,01/13/13 06:31,
