BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110624,08,250,.4,435,11/01/11 11:13,
20110624,08,268,.5,0,11/01/11 11:13,
20110624,08,282,.3,0,11/01/11 11:13,
20110624,08,283,.4,0,11/01/11 11:13,
20110624,08,299,4,0,11/01/11 11:13,
20110624,08,300,0,40,11/01/11 11:13,
20110624,08,349,0,0,11/01/11 11:13,
20110624,08,358,.5,0,11/01/11 11:13,
20110624,08,400,0,96,11/01/11 11:13,
20110624,08,450,0,100,11/01/11 11:13,
20110624,08,500,0,25.1,11/01/11 11:13,
20110624,08,501,0,341,11/01/11 11:13,
20110624,08,999,0,4924.3,11/01/11 11:13,
20110624,08,1000,0,180,11/01/11 11:13,
20110624,09,-419,0,5,11/01/11 11:13,
20110624,09,-310,0,3,11/01/11 11:13,
20110624,09,-249,0,8,11/01/11 11:13,
20110624,09,-201,0,2,11/01/11 11:13,
20110624,09,-199,0,4,11/01/11 11:13,
20110624,09,-149,0,2,11/01/11 11:13,
20110624,09,-100,25,0,11/01/11 11:13,
20110624,09,-99,0,2,11/01/11 11:13,
20110624,09,-95,0,8,11/01/11 11:13,
20110624,09,-92,0,1,11/01/11 11:13,
20110624,09,-81,0,13.9,11/01/11 11:13,
20110624,09,-78,0,.5,11/01/11 11:13,
20110624,09,-68,0,37.2,11/01/11 11:13,
20110624,09,-65,0,13.9,11/01/11 11:13,
20110624,09,-54,0,32.6,11/01/11 11:13,
20110624,09,-53,0,6.3,11/01/11 11:13,
20110624,09,-50,100,61.1,11/01/11 11:13,
20110624,09,-48,0,34.2,11/01/11 11:13,
20110624,09,-46,0,1,11/01/11 11:13,
20110624,09,-39,0,8,11/01/11 11:13,
20110624,09,-37,0,.7,11/01/11 11:13,
20110624,09,-36,0,6.3,11/01/11 11:13,
20110624,09,-35,0,25.4,11/01/11 11:13,
20110624,09,-34,0,38,11/01/11 11:13,
20110624,09,-33,0,.8,11/01/11 11:13,
20110624,09,-32,0,60.8,11/01/11 11:13,
20110624,09,-31,0,6.2,11/01/11 11:13,
20110624,09,-30,0,13,11/01/11 11:13,
20110624,09,-29,0,6.1,11/01/11 11:13,
20110624,09,-27,0,37.5,11/01/11 11:13,
20110624,09,-25,0,3.3,11/01/11 11:13,
20110624,09,-24,0,37.5,11/01/11 11:13,
20110624,09,-23,0,51.5,11/01/11 11:13,
20110624,09,-22,0,10.6,11/01/11 11:13,
20110624,09,-21,0,37.4,11/01/11 11:13,
20110624,09,-20,0,30.8,11/01/11 11:13,
20110624,09,-19,0,10,11/01/11 11:13,
20110624,09,-18,0,.3,11/01/11 11:13,
20110624,09,-17,0,26,11/01/11 11:13,
20110624,09,-16,0,16.8,11/01/11 11:13,
20110624,09,-15,62.6,.8,11/01/11 11:13,
20110624,09,-14,11,.8,11/01/11 11:13,
20110624,09,-13,0,79,11/01/11 11:13,
20110624,09,-12,0,71.4,11/01/11 11:13,
20110624,09,-11,2.4,7,11/01/11 11:13,
20110624,09,-10,750,49.9,11/01/11 11:13,
20110624,09,-9,0,23.1,11/01/11 11:13,
20110624,09,-8,0,43.2,11/01/11 11:13,
20110624,09,-7,0,6.8,11/01/11 11:13,
20110624,09,-6,0,4.9,11/01/11 11:13,
20110624,09,-5,0,113.5,11/01/11 11:13,
20110624,09,-4,418,37,11/01/11 11:13,
20110624,09,-3,347.6,58,11/01/11 11:13,
20110624,09,-2,0,24.4,11/01/11 11:13,
20110624,09,-1,0,50.5,11/01/11 11:13,
20110624,09,0,2060.6,60.2,11/01/11 11:13,
20110624,09,1,2282.2,53.9,11/01/11 11:13,
20110624,09,2,128.2,90.2,11/01/11 11:13,
20110624,09,3,96.4,115.8,11/01/11 11:13,
20110624,09,4,0,18,11/01/11 11:13,
20110624,09,5,255.6,107.6,11/01/11 11:13,
20110624,09,6,0,102.7,11/01/11 11:13,
20110624,09,7,45,39.5,11/01/11 11:13,
20110624,09,8,0,189,11/01/11 11:13,
20110624,09,9,0,43.6,11/01/11 11:13,
20110624,09,10,353,137.8,11/01/11 11:13,
20110624,09,11,72,78.3,11/01/11 11:13,
20110624,09,12,0,146,11/01/11 11:13,
20110624,09,13,0,74.1,11/01/11 11:13,
20110624,09,14,7,66.7,11/01/11 11:13,
20110624,09,15,13,218.3,11/01/11 11:13,
20110624,09,16,6,181.9,11/01/11 11:13,
20110624,09,17,5,150.8,11/01/11 11:13,
20110624,09,18,8,199.4,11/01/11 11:13,
20110624,09,19,5,382.9,11/01/11 11:13,
20110624,09,20,28,219.4,11/01/11 11:13,
20110624,09,21,32,360.5,11/01/11 11:13,
20110624,09,22,30,246.4,11/01/11 11:13,
20110624,09,23,272,173.5,11/01/11 11:13,
20110624,09,24,0,146.8,11/01/11 11:13,
20110624,09,25,258,413.3,11/01/11 11:13,
20110624,09,26,7,338.4,11/01/11 11:13,
20110624,09,27,151.3,75.1,11/01/11 11:13,
20110624,09,28,53.4,142.5,11/01/11 11:13,
20110624,09,29,3.4,233.7,11/01/11 11:13,
20110624,09,30,23.9,271,11/01/11 11:13,
20110624,09,31,205.1,365.5,11/01/11 11:13,
20110624,09,32,4,176.4,11/01/11 11:13,
20110624,09,33,55.2,309.8,11/01/11 11:13,
20110624,09,34,7.1,593.9,11/01/11 11:13,
20110624,09,35,16,286,11/01/11 11:13,
20110624,09,36,15.6,88.9,11/01/11 11:13,
20110624,09,37,27,68.4,11/01/11 11:13,
20110624,09,38,256,23.6,11/01/11 11:13,
20110624,09,39,78.2,85.3,11/01/11 11:13,
20110624,09,40,64.2,465.2,11/01/11 11:13,
20110624,09,41,408.4,15.2,11/01/11 11:13,
20110624,09,42,108.2,0,11/01/11 11:13,
20110624,09,43,64,23,11/01/11 11:13,
20110624,09,44,8.6,2,11/01/11 11:13,
20110624,09,45,238.7,79,11/01/11 11:13,
20110624,09,46,207.9,56,11/01/11 11:13,
20110624,09,47,204.4,50,11/01/11 11:13,
20110624,09,48,123.4,6.1,11/01/11 11:13,
20110624,09,49,333.8,0,11/01/11 11:13,
20110624,09,50,191,127,11/01/11 11:13,
20110624,09,51,220.9,15.2,11/01/11 11:13,
20110624,09,52,183.2,2,11/01/11 11:13,
20110624,09,53,233.6,154,11/01/11 11:13,
20110624,09,54,176,51,11/01/11 11:13,
20110624,09,55,409.4,16,11/01/11 11:13,
20110624,09,56,216,3,11/01/11 11:13,
20110624,09,57,83,5,11/01/11 11:13,
20110624,09,58,148.3,10,11/01/11 11:13,
20110624,09,59,145.1,28,11/01/11 11:13,
20110624,09,60,237.6,6,11/01/11 11:13,
20110624,09,61,52.3,5,11/01/11 11:13,
20110624,09,62,86.1,0,11/01/11 11:13,
20110624,09,63,149.2,0,11/01/11 11:13,
20110624,09,64,150.3,2,11/01/11 11:13,
20110624,09,65,108.5,93,11/01/11 11:13,
20110624,09,66,79.8,7.9,11/01/11 11:13,
20110624,09,67,46.1,411,11/01/11 11:13,
20110624,09,68,29.4,51,11/01/11 11:13,
20110624,09,69,132.7,50,11/01/11 11:13,
20110624,09,70,143.9,250.2,11/01/11 11:13,
20110624,09,71,133.2,451.6,11/01/11 11:13,
20110624,09,72,31.8,422.4,11/01/11 11:13,
20110624,09,73,87.7,25,11/01/11 11:13,
20110624,09,74,40,8.4,11/01/11 11:13,
20110624,09,75,83.6,21.8,11/01/11 11:13,
20110624,09,76,121.3,57,11/01/11 11:13,
20110624,09,77,43.5,75.4,11/01/11 11:13,
20110624,09,78,61.2,8.2,11/01/11 11:13,
20110624,09,79,39.5,0,11/01/11 11:13,
20110624,09,80,34.8,7,11/01/11 11:13,
20110624,09,81,45.2,4.4,11/01/11 11:13,
20110624,09,82,170.3,0,11/01/11 11:13,
20110624,09,83,52.1,5,11/01/11 11:13,
20110624,09,84,51.5,0,11/01/11 11:13,
20110624,09,85,16.9,2.2,11/01/11 11:13,
20110624,09,86,32,0,11/01/11 11:13,
20110624,09,87,4.9,0,11/01/11 11:13,
20110624,09,88,16.8,229,11/01/11 11:13,
20110624,09,89,68.8,0,11/01/11 11:13,
20110624,09,90,38.3,4,11/01/11 11:13,
20110624,09,91,63.2,0,11/01/11 11:13,
20110624,09,92,33.6,0,11/01/11 11:13,
20110624,09,93,44.9,5,11/01/11 11:13,
20110624,09,94,77.1,0,11/01/11 11:13,
20110624,09,95,32.6,0,11/01/11 11:13,
20110624,09,96,4.7,2,11/01/11 11:13,
20110624,09,97,48.3,2,11/01/11 11:13,
20110624,09,98,1,0,11/01/11 11:13,
20110624,09,99,15,150,11/01/11 11:13,
20110624,09,100,18.8,100,11/01/11 11:13,
20110624,09,101,91.5,50,11/01/11 11:13,
20110624,09,102,26.3,0,11/01/11 11:13,
20110624,09,103,37.5,0,11/01/11 11:13,
20110624,09,104,56.3,19,11/01/11 11:13,
20110624,09,105,34,0,11/01/11 11:13,
20110624,09,106,.4,208.8,11/01/11 11:13,
20110624,09,107,36.5,0,11/01/11 11:13,
20110624,09,108,62.2,0,11/01/11 11:13,
20110624,09,109,72.7,0,11/01/11 11:13,
20110624,09,110,6.8,0,11/01/11 11:13,
20110624,09,111,5,0,11/01/11 11:13,
20110624,09,112,90.3,0,11/01/11 11:13,
20110624,09,114,3,0,11/01/11 11:13,
20110624,09,115,.4,0,11/01/11 11:13,
20110624,09,116,29.3,550,11/01/11 11:13,
20110624,09,117,25.8,0,11/01/11 11:13,
20110624,09,118,8,0,11/01/11 11:13,
20110624,09,119,6.2,0,11/01/11 11:13,
20110624,09,120,23.9,0,11/01/11 11:13,
20110624,09,121,1.5,0,11/01/11 11:13,
20110624,09,123,15.4,0,11/01/11 11:13,
20110624,09,124,17.5,0,11/01/11 11:13,
20110624,09,125,45.6,50,11/01/11 11:13,
20110624,09,126,55.9,0,11/01/11 11:13,
20110624,09,128,0,1,11/01/11 11:13,
20110624,09,129,.6,1,11/01/11 11:13,
20110624,09,130,48.4,0,11/01/11 11:13,
20110624,09,131,.4,0,11/01/11 11:13,
20110624,09,133,3,0,11/01/11 11:13,
20110624,09,134,1.9,82,11/01/11 11:13,
20110624,09,135,8.7,0,11/01/11 11:13,
20110624,09,136,.2,0,11/01/11 11:13,
20110624,09,137,10.8,0,11/01/11 11:13,
20110624,09,140,.4,0,11/01/11 11:13,
20110624,09,141,5,0,11/01/11 11:13,
20110624,09,142,.4,0,11/01/11 11:13,
20110624,09,143,.2,0,11/01/11 11:13,
20110624,09,144,3,0,11/01/11 11:13,
20110624,09,145,5.2,0,11/01/11 11:13,
20110624,09,146,1,0,11/01/11 11:13,
20110624,09,147,9.4,0,11/01/11 11:13,
20110624,09,148,3.9,0,11/01/11 11:13,
20110624,09,149,13.2,0,11/01/11 11:13,
20110624,09,150,3,150,11/01/11 11:13,
20110624,09,154,1,0,11/01/11 11:13,
20110624,09,160,5,0,11/01/11 11:13,
20110624,09,163,14.8,0,11/01/11 11:13,
20110624,09,174,4,0,11/01/11 11:13,
20110624,09,176,5,0,11/01/11 11:13,
20110624,09,179,15.2,0,11/01/11 11:13,
20110624,09,183,.3,0,11/01/11 11:13,
20110624,09,187,1.2,0,11/01/11 11:13,
20110624,09,188,.2,0,11/01/11 11:13,
20110624,09,190,.4,0,11/01/11 11:13,
20110624,09,199,4,0,11/01/11 11:13,
20110624,09,200,2,1950,11/01/11 11:13,
20110624,09,211,10,0,11/01/11 11:13,
20110624,09,237,.2,0,11/01/11 11:13,
20110624,09,241,2,0,11/01/11 11:13,
20110624,09,249,4,0,11/01/11 11:13,
20110624,09,250,0,455,11/01/11 11:13,
20110624,09,254,.4,0,11/01/11 11:13,
20110624,09,273,.5,0,11/01/11 11:13,
20110624,09,287,.3,0,11/01/11 11:13,
20110624,09,288,.4,0,11/01/11 11:13,
20110624,09,299,4,0,11/01/11 11:13,
20110624,09,300,0,40,11/01/11 11:13,
20110624,09,327,3,0,11/01/11 11:13,
20110624,09,349,0,0,11/01/11 11:13,
20110624,09,363,.5,0,11/01/11 11:13,
20110624,09,400,0,20,11/01/11 11:13,
20110624,09,414,5,0,11/01/11 11:13,
20110624,09,450,0,100,11/01/11 11:13,
20110624,09,500,0,25.1,11/01/11 11:13,
20110624,09,501,0,286,11/01/11 11:13,
20110624,09,999,0,5001.2,11/01/11 11:13,
20110624,09,1000,0,180,11/01/11 11:13,
20110624,10,-419,0,5,11/01/11 11:13,
20110624,10,-310,0,3,11/01/11 11:13,
20110624,10,-249,0,8,11/01/11 11:13,
20110624,10,-201,0,2,11/01/11 11:13,
20110624,10,-199,0,4,11/01/11 11:13,
20110624,10,-149,0,2,11/01/11 11:13,
20110624,10,-100,25,0,11/01/11 11:13,
20110624,10,-99,0,2,11/01/11 11:13,
20110624,10,-95,0,8,11/01/11 11:13,
20110624,10,-92,0,1,11/01/11 11:13,
20110624,10,-79,0,8.4,11/01/11 11:13,
20110624,10,-73,0,.5,11/01/11 11:13,
20110624,10,-65,0,10,11/01/11 11:13,
20110624,10,-63,0,30.7,11/01/11 11:13,
20110624,10,-51,0,.8,11/01/11 11:13,
20110624,10,-50,100,24.6,11/01/11 11:13,
20110624,10,-48,0,3.8,11/01/11 11:13,
20110624,10,-47,0,8.4,11/01/11 11:13,
20110624,10,-46,0,1,11/01/11 11:13,
20110624,10,-45,0,22.3,11/01/11 11:13,
20110624,10,-43,0,20,11/01/11 11:13,
20110624,10,-40,0,.7,11/01/11 11:13,
20110624,10,-35,0,4.8,11/01/11 11:13,
20110624,10,-32,0,6.4,11/01/11 11:13,
20110624,10,-31,0,4.3,11/01/11 11:13,
20110624,10,-30,0,40.3,11/01/11 11:13,
20110624,10,-29,0,7.2,11/01/11 11:13,
20110624,10,-28,0,20,11/01/11 11:13,
20110624,10,-27,0,16.4,11/01/11 11:13,
20110624,10,-26,0,3.7,11/01/11 11:13,
20110624,10,-24,0,3.4,11/01/11 11:13,
20110624,10,-23,0,22.5,11/01/11 11:13,
20110624,10,-21,0,10,11/01/11 11:13,
20110624,10,-20,0,30.9,11/01/11 11:13,
20110624,10,-19,0,12.3,11/01/11 11:13,
20110624,10,-18,0,18.6,11/01/11 11:13,
20110624,10,-17,20,9.2,11/01/11 11:13,
20110624,10,-16,0,7.2,11/01/11 11:13,
20110624,10,-15,0,42.8,11/01/11 11:13,
20110624,10,-14,11,4.5,11/01/11 11:13,
20110624,10,-13,0,17.5,11/01/11 11:13,
20110624,10,-12,25,17.3,11/01/11 11:13,
20110624,10,-11,0,7,11/01/11 11:13,
20110624,10,-10,812.4,0,11/01/11 11:13,
20110624,10,-9,2.4,30.2,11/01/11 11:13,
20110624,10,-8,0,28.8,11/01/11 11:13,
20110624,10,-7,0,34.9,11/01/11 11:13,
20110624,10,-6,0,2.6,11/01/11 11:13,
20110624,10,-5,0,19.8,11/01/11 11:13,
20110624,10,-4,1.8,2.4,11/01/11 11:13,
20110624,10,-3,0,29.5,11/01/11 11:13,
20110624,10,-2,222.4,.5,11/01/11 11:13,
20110624,10,-1,448.4,64,11/01/11 11:13,
20110624,10,0,2071.9,20.7,11/01/11 11:13,
20110624,10,1,2387,95.1,11/01/11 11:13,
20110624,10,2,5,.4,11/01/11 11:13,
20110624,10,3,0,29.3,11/01/11 11:13,
20110624,10,4,3.4,43.9,11/01/11 11:13,
20110624,10,5,0,20.4,11/01/11 11:13,
20110624,10,6,133,2.1,11/01/11 11:13,
20110624,10,7,118.4,121.3,11/01/11 11:13,
20110624,10,8,45,60.4,11/01/11 11:13,
20110624,10,9,0,61.6,11/01/11 11:13,
20110624,10,10,614.8,72.1,11/01/11 11:13,
20110624,10,11,70,81.6,11/01/11 11:13,
20110624,10,12,0,68.3,11/01/11 11:13,
20110624,10,13,20,55,11/01/11 11:13,
20110624,10,14,58,44.1,11/01/11 11:13,
20110624,10,15,10,195.1,11/01/11 11:13,
20110624,10,16,55,83.5,11/01/11 11:13,
20110624,10,17,5,47.3,11/01/11 11:13,
20110624,10,18,43,108.2,11/01/11 11:13,
20110624,10,19,5,51.3,11/01/11 11:13,
20110624,10,20,45,171,11/01/11 11:13,
20110624,10,21,30,274.4,11/01/11 11:13,
20110624,10,22,0,194.8,11/01/11 11:13,
20110624,10,23,272,94.7,11/01/11 11:13,
20110624,10,24,5,47.9,11/01/11 11:13,
20110624,10,25,59,275.6,11/01/11 11:13,
20110624,10,26,5,400.9,11/01/11 11:13,
20110624,10,27,10,201.7,11/01/11 11:13,
20110624,10,28,16,77.3,11/01/11 11:13,
20110624,10,29,36,437.9,11/01/11 11:13,
20110624,10,30,64,261.5,11/01/11 11:13,
20110624,10,31,51.3,114.3,11/01/11 11:13,
20110624,10,32,1.8,363.7,11/01/11 11:13,
20110624,10,33,2,528.5,11/01/11 11:13,
20110624,10,34,11,178.6,11/01/11 11:13,
20110624,10,35,213,259.9,11/01/11 11:13,
20110624,10,36,57.1,284.8,11/01/11 11:13,
20110624,10,37,62.4,297.8,11/01/11 11:13,
20110624,10,38,49.9,318.4,11/01/11 11:13,
20110624,10,39,23.6,2.4,11/01/11 11:13,
20110624,10,40,158,309.4,11/01/11 11:13,
20110624,10,41,12,40.2,11/01/11 11:13,
20110624,10,42,75,17.3,11/01/11 11:13,
20110624,10,43,168.2,74.9,11/01/11 11:13,
20110624,10,44,54,38.1,11/01/11 11:13,
20110624,10,45,111.4,313.8,11/01/11 11:13,
20110624,10,46,306.6,59.9,11/01/11 11:13,
20110624,10,47,109.4,65,11/01/11 11:13,
20110624,10,48,7.6,53,11/01/11 11:13,
20110624,10,49,209.5,13,11/01/11 11:13,
20110624,10,50,60.1,354,11/01/11 11:13,
20110624,10,51,28.9,26,11/01/11 11:13,
20110624,10,52,188.2,75,11/01/11 11:13,
20110624,10,53,74.4,6.9,11/01/11 11:13,
20110624,10,54,362.7,2.9,11/01/11 11:13,
20110624,10,55,62,45,11/01/11 11:13,
20110624,10,56,149,2,11/01/11 11:13,
20110624,10,57,27.6,77,11/01/11 11:13,
20110624,10,58,166.4,8,11/01/11 11:13,
20110624,10,59,187.4,5,11/01/11 11:13,
20110624,10,60,132.2,57.9,11/01/11 11:13,
20110624,10,61,195.1,31,11/01/11 11:13,
20110624,10,62,113.3,25,11/01/11 11:13,
20110624,10,63,41.6,155.2,11/01/11 11:13,
20110624,10,64,118.3,8,11/01/11 11:13,
20110624,10,65,167.8,5,11/01/11 11:13,
20110624,10,66,97.3,3,11/01/11 11:13,
20110624,10,67,64.1,0,11/01/11 11:13,
20110624,10,68,21.4,2,11/01/11 11:13,
20110624,10,69,60.7,59,11/01/11 11:13,
20110624,10,70,143.8,83.8,11/01/11 11:13,
20110624,10,71,84.3,4,11/01/11 11:13,
20110624,10,72,31.5,26,11/01/11 11:13,
20110624,10,73,42.4,75,11/01/11 11:13,
20110624,10,74,106,116.4,11/01/11 11:13,
20110624,10,75,70.1,513,11/01/11 11:13,
20110624,10,76,42,203.6,11/01/11 11:13,
20110624,10,77,62.1,146,11/01/11 11:13,
20110624,10,78,30.3,36,11/01/11 11:13,
20110624,10,79,45.6,420.4,11/01/11 11:13,
20110624,10,80,54.5,8,11/01/11 11:13,
20110624,10,81,46.5,219,11/01/11 11:13,
20110624,10,82,69.6,9.4,11/01/11 11:13,
20110624,10,83,23.3,20.4,11/01/11 11:13,
20110624,10,84,29.1,56.6,11/01/11 11:13,
20110624,10,85,43.6,9.4,11/01/11 11:13,
20110624,10,86,56,10.8,11/01/11 11:13,
20110624,10,87,22.7,41.8,11/01/11 11:13,
20110624,10,88,71.1,229,11/01/11 11:13,
20110624,10,89,41.4,0,11/01/11 11:13,
20110624,10,90,45.1,0,11/01/11 11:13,
20110624,10,91,29.2,0,11/01/11 11:13,
20110624,10,92,12.2,0,11/01/11 11:13,
20110624,10,93,9.2,5,11/01/11 11:13,
20110624,10,94,46,0,11/01/11 11:13,
20110624,10,95,8,0,11/01/11 11:13,
20110624,10,96,29.9,0,11/01/11 11:13,
20110624,10,97,26,0,11/01/11 11:13,
20110624,10,98,30.9,0,11/01/11 11:13,
20110624,10,99,37.7,150,11/01/11 11:13,
20110624,10,100,28.7,100,11/01/11 11:13,
20110624,10,101,17.4,0,11/01/11 11:13,
20110624,10,102,33.4,50,11/01/11 11:13,
20110624,10,104,16.2,0,11/01/11 11:13,
20110624,10,105,9.3,0,11/01/11 11:13,
20110624,10,106,22.3,150,11/01/11 11:13,
20110624,10,107,64.9,0,11/01/11 11:13,
20110624,10,108,26.6,0,11/01/11 11:13,
20110624,10,109,22.8,0,11/01/11 11:13,
20110624,10,110,1.2,0,11/01/11 11:13,
20110624,10,111,9.9,15,11/01/11 11:13,
20110624,10,112,11.9,0,11/01/11 11:13,
20110624,10,113,53.5,0,11/01/11 11:13,
20110624,10,114,23.4,0,11/01/11 11:13,
20110624,10,115,19.8,20,11/01/11 11:13,
20110624,10,116,50.3,550,11/01/11 11:13,
20110624,10,117,14.3,0,11/01/11 11:13,
20110624,10,118,.4,0,11/01/11 11:13,
20110624,10,119,9.2,0,11/01/11 11:13,
20110624,10,120,15.5,0,11/01/11 11:13,
20110624,10,121,7.1,0,11/01/11 11:13,
20110624,10,122,15.3,0,11/01/11 11:13,
20110624,10,123,3.9,0,11/01/11 11:13,
20110624,10,124,6.2,0,11/01/11 11:13,
20110624,10,125,26.3,148.8,11/01/11 11:13,
20110624,10,126,1.4,0,11/01/11 11:13,
20110624,10,128,9.7,0,11/01/11 11:13,
20110624,10,129,6.9,0,11/01/11 11:13,
20110624,10,130,24.7,0,11/01/11 11:13,
20110624,10,131,9,4,11/01/11 11:13,
20110624,10,132,21.5,0,11/01/11 11:13,
20110624,10,133,1.6,0,11/01/11 11:13,
20110624,10,134,25.6,0,11/01/11 11:13,
20110624,10,135,23.6,20,11/01/11 11:13,
20110624,10,136,5.6,0,11/01/11 11:13,
20110624,10,137,1.8,0,11/01/11 11:13,
20110624,10,139,4,0,11/01/11 11:13,
20110624,10,140,5.2,0,11/01/11 11:13,
20110624,10,141,.2,0,11/01/11 11:13,
20110624,10,142,.5,0,11/01/11 11:13,
20110624,10,143,1.4,0,11/01/11 11:13,
20110624,10,144,4.6,0,11/01/11 11:13,
20110624,10,145,.4,0,11/01/11 11:13,
20110624,10,146,1,4,11/01/11 11:13,
20110624,10,147,0,4,11/01/11 11:13,
20110624,10,148,1.4,9,11/01/11 11:13,
20110624,10,149,13,0,11/01/11 11:13,
20110624,10,150,22,150,11/01/11 11:13,
20110624,10,152,10.1,0,11/01/11 11:13,
20110624,10,153,1.7,0,11/01/11 11:13,
20110624,10,154,6,2,11/01/11 11:13,
20110624,10,155,6,0,11/01/11 11:13,
20110624,10,158,0,82,11/01/11 11:13,
20110624,10,159,4,4,11/01/11 11:13,
20110624,10,165,5,0,11/01/11 11:13,
20110624,10,168,8.9,0,11/01/11 11:13,
20110624,10,170,0,4,11/01/11 11:13,
20110624,10,174,4,0,11/01/11 11:13,
20110624,10,182,.4,0,11/01/11 11:13,
20110624,10,187,1,0,11/01/11 11:13,
20110624,10,188,.3,0,11/01/11 11:13,
20110624,10,192,.2,0,11/01/11 11:13,
20110624,10,193,.6,0,11/01/11 11:13,
20110624,10,198,10,0,11/01/11 11:13,
20110624,10,199,4,0,11/01/11 11:13,
20110624,10,200,2,1950,11/01/11 11:13,
20110624,10,220,0,2,11/01/11 11:13,
20110624,10,222,0,2,11/01/11 11:13,
20110624,10,225,23,0,11/01/11 11:13,
20110624,10,241,2,4,11/01/11 11:13,
20110624,10,242,.2,0,11/01/11 11:13,
20110624,10,245,0,36,11/01/11 11:13,
20110624,10,249,4,0,11/01/11 11:13,
20110624,10,250,0,455,11/01/11 11:13,
20110624,10,257,.4,0,11/01/11 11:13,
20110624,10,278,.5,0,11/01/11 11:13,
20110624,10,292,.3,0,11/01/11 11:13,
20110624,10,293,.4,0,11/01/11 11:13,
20110624,10,299,4,0,11/01/11 11:13,
20110624,10,300,0,40,11/01/11 11:13,
20110624,10,327,3,0,11/01/11 11:13,
20110624,10,349,0,0,11/01/11 11:13,
20110624,10,368,.5,0,11/01/11 11:13,
20110624,10,400,0,15,11/01/11 11:13,
20110624,10,414,5,0,11/01/11 11:13,
20110624,10,425,11,0,11/01/11 11:13,
20110624,10,450,0,100,11/01/11 11:13,
20110624,10,500,0,25,11/01/11 11:13,
20110624,10,501,0,497,11/01/11 11:13,
20110624,10,605,15,0,11/01/11 11:13,
20110624,10,653,10,0,11/01/11 11:13,
20110624,10,789,20,0,11/01/11 11:13,
20110624,10,999,0,5053.2,11/01/11 11:13,
20110624,10,1000,0,180,11/01/11 11:13,
20110624,11,-419,0,5,11/01/11 11:13,
20110624,11,-310,0,3,11/01/11 11:13,
20110624,11,-249,0,8,11/01/11 11:13,
20110624,11,-201,0,2,11/01/11 11:13,
20110624,11,-199,0,4,11/01/11 11:13,
20110624,11,-149,0,2,11/01/11 11:13,
20110624,11,-100,25,0,11/01/11 11:13,
20110624,11,-99,0,6,11/01/11 11:13,
20110624,11,-95,0,8,11/01/11 11:13,
20110624,11,-92,0,1,11/01/11 11:13,
20110624,11,-86,0,13.9,11/01/11 11:13,
20110624,11,-74,0,4,11/01/11 11:13,
20110624,11,-72,0,.5,11/01/11 11:13,
20110624,11,-70,0,13.9,11/01/11 11:13,
20110624,11,-68,0,1,11/01/11 11:13,
20110624,11,-65,0,10,11/01/11 11:13,
20110624,11,-63,0,37.2,11/01/11 11:13,
20110624,11,-58,0,8,11/01/11 11:13,
20110624,11,-54,0,13.9,11/01/11 11:13,
20110624,11,-53,0,.8,11/01/11 11:13,
20110624,11,-52,0,32.6,11/01/11 11:13,
20110624,11,-50,100,10,11/01/11 11:13,
20110624,11,-49,0,4,11/01/11 11:13,
20110624,11,-46,0,7.3,11/01/11 11:13,
20110624,11,-45,0,37.2,11/01/11 11:13,
20110624,11,-41,0,34.1,11/01/11 11:13,
20110624,11,-39,0,10.6,11/01/11 11:13,
20110624,11,-38,0,6,11/01/11 11:13,
20110624,11,-32,0,28.9,11/01/11 11:13,
20110624,11,-30,0,13,11/01/11 11:13,
20110624,11,-29,0,21.7,11/01/11 11:13,
20110624,11,-28,0,.8,11/01/11 11:13,
20110624,11,-27,0,22.6,11/01/11 11:13,
20110624,11,-26,0,60.8,11/01/11 11:13,
20110624,11,-24,0,45.7,11/01/11 11:13,
20110624,11,-22,0,43.1,11/01/11 11:13,
20110624,11,-21,0,10,11/01/11 11:13,
20110624,11,-20,0,45.4,11/01/11 11:13,
20110624,11,-19,0,4,11/01/11 11:13,
20110624,11,-18,0,3.3,11/01/11 11:13,
20110624,11,-17,0,15.4,11/01/11 11:13,
20110624,11,-16,0,31.1,11/01/11 11:13,
20110624,11,-15,50,27.6,11/01/11 11:13,
20110624,11,-14,11,12,11/01/11 11:13,
20110624,11,-13,0,21.7,11/01/11 11:13,
20110624,11,-12,25,13.8,11/01/11 11:13,
20110624,11,-11,0,78.1,11/01/11 11:13,
20110624,11,-10,750,59.4,11/01/11 11:13,
20110624,11,-9,0,12.9,11/01/11 11:13,
20110624,11,-8,2.4,0,11/01/11 11:13,
20110624,11,-7,0,7.2,11/01/11 11:13,
20110624,11,-6,0,13.8,11/01/11 11:13,
20110624,11,-5,62.4,36.8,11/01/11 11:13,
20110624,11,-4,5,14.1,11/01/11 11:13,
20110624,11,-3,0,106.6,11/01/11 11:13,
20110624,11,-2,0,31.4,11/01/11 11:13,
20110624,11,-1,3,86.8,11/01/11 11:13,
20110624,11,0,2204.9,0,11/01/11 11:13,
20110624,11,1,2902,88.5,11/01/11 11:13,
20110624,11,2,42.4,3.5,11/01/11 11:13,
20110624,11,3,6.6,9.7,11/01/11 11:13,
20110624,11,4,0,39.7,11/01/11 11:13,
20110624,11,5,0,138.8,11/01/11 11:13,
20110624,11,6,142.2,40.3,11/01/11 11:13,
20110624,11,7,5,75.6,11/01/11 11:13,
