BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131119,05,98,102,0,04/01/14 05:27,
20131119,05,99,75,0,04/01/14 05:27,
20131119,05,102,4,0,04/01/14 05:27,
20131119,05,109,10,0,04/01/14 05:27,
20131119,05,111,4,0,04/01/14 05:27,
20131119,05,120,12,0,04/01/14 05:27,
20131119,05,121,25,0,04/01/14 05:27,
20131119,05,125,14,0,04/01/14 05:27,
20131119,05,130,10,0,04/01/14 05:27,
20131119,05,135,10,0,04/01/14 05:27,
20131119,05,145,3,0,04/01/14 05:27,
20131119,05,149,2,0,04/01/14 05:27,
20131119,05,150,3,100,04/01/14 05:27,
20131119,05,175,3,0,04/01/14 05:27,
20131119,05,180,4,0,04/01/14 05:27,
20131119,05,199,2,0,04/01/14 05:27,
20131119,05,224,4,0,04/01/14 05:27,
20131119,05,249,4,0,04/01/14 05:27,
20131119,05,250,0,50,04/01/14 05:27,
20131119,05,256,6,0,04/01/14 05:27,
20131119,05,276,6,0,04/01/14 05:27,
20131119,05,286,8,0,04/01/14 05:27,
20131119,05,296,10,0,04/01/14 05:27,
20131119,05,299,4,0,04/01/14 05:27,
20131119,05,300,0,232,04/01/14 05:27,
20131119,05,306,8,0,04/01/14 05:27,
20131119,05,316,10,0,04/01/14 05:27,
20131119,05,324,4,0,04/01/14 05:27,
20131119,05,326,8,0,04/01/14 05:27,
20131119,05,333,0,200,04/01/14 05:27,
20131119,05,999,0,3881.7,04/01/14 05:27,
20131119,05,1000,0,114,04/01/14 05:27,
20131119,06,-350,0,1.4,04/01/14 05:27,
20131119,06,-250,0,1.4,04/01/14 05:27,
20131119,06,-200,25,0,04/01/14 05:27,
20131119,06,-150,0,1.4,04/01/14 05:27,
20131119,06,-100,0,1.4,04/01/14 05:27,
20131119,06,-99,0,4,04/01/14 05:27,
20131119,06,-74,0,4,04/01/14 05:27,
20131119,06,-49,0,4,04/01/14 05:27,
20131119,06,-45,0,5,04/01/14 05:27,
20131119,06,-35,0,5,04/01/14 05:27,
20131119,06,-34,0,10,04/01/14 05:27,
20131119,06,-25,0,5,04/01/14 05:27,
20131119,06,-24,0,14,04/01/14 05:27,
20131119,06,-23,12,0,04/01/14 05:27,
20131119,06,-15,0,60,04/01/14 05:27,
20131119,06,-14,0,10,04/01/14 05:27,
20131119,06,-10,0,50,04/01/14 05:27,
20131119,06,-5,0,80,04/01/14 05:27,
20131119,06,-4,0,10,04/01/14 05:27,
20131119,06,-3,0,8,04/01/14 05:27,
20131119,06,-2,0,55,04/01/14 05:27,
20131119,06,-1,0,20,04/01/14 05:27,
20131119,06,0,1947.5,55,04/01/14 05:27,
20131119,06,1,974,66.3,04/01/14 05:27,
20131119,06,2,0,215,04/01/14 05:27,
20131119,06,3,0,22,04/01/14 05:27,
20131119,06,4,0,50,04/01/14 05:27,
20131119,06,5,70,210,04/01/14 05:27,
20131119,06,6,0,92,04/01/14 05:27,
20131119,06,7,30,50,04/01/14 05:27,
20131119,06,8,15,82,04/01/14 05:27,
20131119,06,9,0,81,04/01/14 05:27,
20131119,06,10,70,70,04/01/14 05:27,
20131119,06,11,.4,123,04/01/14 05:27,
20131119,06,12,70,74,04/01/14 05:27,
20131119,06,13,4,13,04/01/14 05:27,
20131119,06,15,525,43.1,04/01/14 05:27,
20131119,06,16,6,82,04/01/14 05:27,
20131119,06,17,20.5,30,04/01/14 05:27,
20131119,06,18,44.2,2,04/01/14 05:27,
20131119,06,19,58.1,197.7,04/01/14 05:27,
20131119,06,20,650.8,42.7,04/01/14 05:27,
20131119,06,21,267.4,91.3,04/01/14 05:27,
20131119,06,22,20.1,57.7,04/01/14 05:27,
20131119,06,23,234.5,196.2,04/01/14 05:27,
20131119,06,24,418.9,88,04/01/14 05:27,
20131119,06,25,219,185.5,04/01/14 05:27,
20131119,06,26,14.1,257.7,04/01/14 05:27,
20131119,06,27,50.6,227.4,04/01/14 05:27,
20131119,06,28,81,275,04/01/14 05:27,
20131119,06,29,118,184.1,04/01/14 05:27,
20131119,06,30,115,142,04/01/14 05:27,
20131119,06,31,94.4,363.5,04/01/14 05:27,
20131119,06,32,30.4,146,04/01/14 05:27,
20131119,06,33,4.7,94,04/01/14 05:27,
20131119,06,34,13.5,95.9,04/01/14 05:27,
20131119,06,35,49.7,391,04/01/14 05:27,
20131119,06,36,101,157,04/01/14 05:27,
20131119,06,37,26.5,18,04/01/14 05:27,
20131119,06,38,75.9,2,04/01/14 05:27,
20131119,06,39,24.4,0,04/01/14 05:27,
20131119,06,40,25,51,04/01/14 05:27,
20131119,06,41,20,74,04/01/14 05:27,
20131119,06,42,20,72,04/01/14 05:27,
20131119,06,43,30,0,04/01/14 05:27,
20131119,06,44,25,0,04/01/14 05:27,
20131119,06,45,45,10,04/01/14 05:27,
20131119,06,46,33.1,0,04/01/14 05:27,
20131119,06,47,30,0,04/01/14 05:27,
20131119,06,49,1,60,04/01/14 05:27,
20131119,06,50,39,150,04/01/14 05:27,
20131119,06,51,0,4,04/01/14 05:27,
20131119,06,53,17,0,04/01/14 05:27,
20131119,06,54,6,20,04/01/14 05:27,
20131119,06,55,10,10,04/01/14 05:27,
20131119,06,60,30,0,04/01/14 05:27,
20131119,06,63,0,200,04/01/14 05:27,
20131119,06,65,41,12,04/01/14 05:27,
20131119,06,66,1,0,04/01/14 05:27,
20131119,06,68,3,0,04/01/14 05:27,
20131119,06,69,5,45,04/01/14 05:27,
20131119,06,70,35,150,04/01/14 05:27,
20131119,06,75,16.1,0,04/01/14 05:27,
20131119,06,78,5,0,04/01/14 05:27,
20131119,06,80,40,5,04/01/14 05:27,
20131119,06,81,1,0,04/01/14 05:27,
20131119,06,85,12,12,04/01/14 05:27,
20131119,06,86,2.1,0,04/01/14 05:27,
20131119,06,90,14,0,04/01/14 05:27,
20131119,06,91,20,0,04/01/14 05:27,
20131119,06,94,3,8.4,04/01/14 05:27,
20131119,06,95,13,0,04/01/14 05:27,
20131119,06,98,4,0,04/01/14 05:27,
20131119,06,99,75,0,04/01/14 05:27,
20131119,06,101,100,6,04/01/14 05:27,
20131119,06,106,2,0,04/01/14 05:27,
20131119,06,109,10,0,04/01/14 05:27,
20131119,06,111,4,0,04/01/14 05:27,
20131119,06,120,12,0,04/01/14 05:27,
20131119,06,121,25,0,04/01/14 05:27,
20131119,06,125,14,0,04/01/14 05:27,
20131119,06,130,10.3,0,04/01/14 05:27,
20131119,06,135,10,0,04/01/14 05:27,
20131119,06,145,3,0,04/01/14 05:27,
20131119,06,149,2,0,04/01/14 05:27,
20131119,06,150,3,100,04/01/14 05:27,
20131119,06,175,3,0,04/01/14 05:27,
20131119,06,180,4,0,04/01/14 05:27,
20131119,06,199,2,0,04/01/14 05:27,
20131119,06,224,4,0,04/01/14 05:27,
20131119,06,249,4,0,04/01/14 05:27,
20131119,06,250,0,50,04/01/14 05:27,
20131119,06,256,6,0,04/01/14 05:27,
20131119,06,276,6,0,04/01/14 05:27,
20131119,06,286,8,0,04/01/14 05:27,
20131119,06,296,10,0,04/01/14 05:27,
20131119,06,299,4,0,04/01/14 05:27,
20131119,06,300,0,232,04/01/14 05:27,
20131119,06,306,8,0,04/01/14 05:27,
20131119,06,316,10,0,04/01/14 05:27,
20131119,06,324,4,0,04/01/14 05:27,
20131119,06,326,8,0,04/01/14 05:27,
20131119,06,333,0,200,04/01/14 05:27,
20131119,06,999,0,4020.6,04/01/14 05:27,
20131119,06,1000,0,114,04/01/14 05:27,
20131119,07,-350,0,1.4,04/01/14 05:27,
20131119,07,-250,0,1.4,04/01/14 05:27,
20131119,07,-200,25,0,04/01/14 05:27,
20131119,07,-150,0,1.4,04/01/14 05:27,
20131119,07,-100,0,1.4,04/01/14 05:27,
20131119,07,-45,0,10,04/01/14 05:27,
20131119,07,-35,0,10,04/01/14 05:27,
20131119,07,-34,0,10,04/01/14 05:27,
20131119,07,-25,0,10,04/01/14 05:27,
20131119,07,-24,0,10,04/01/14 05:27,
20131119,07,-23,12,0,04/01/14 05:27,
20131119,07,-15,0,60,04/01/14 05:27,
20131119,07,-14,0,10,04/01/14 05:27,
20131119,07,-10,0,54,04/01/14 05:27,
20131119,07,-7,0,1.4,04/01/14 05:27,
20131119,07,-5,0,84.3,04/01/14 05:27,
20131119,07,-4,0,10,04/01/14 05:27,
20131119,07,-2,0,55,04/01/14 05:27,
20131119,07,-1,0,28,04/01/14 05:27,
20131119,07,0,2012.1,55,04/01/14 05:27,
20131119,07,1,974,47,04/01/14 05:27,
20131119,07,2,0,185,04/01/14 05:27,
20131119,07,3,0,22,04/01/14 05:27,
20131119,07,4,0,40,04/01/14 05:27,
20131119,07,5,70,89,04/01/14 05:27,
20131119,07,6,0,76,04/01/14 05:27,
20131119,07,7,0,10,04/01/14 05:27,
20131119,07,8,0,171,04/01/14 05:27,
20131119,07,9,10,77,04/01/14 05:27,
20131119,07,10,40,79,04/01/14 05:27,
20131119,07,11,0,23,04/01/14 05:27,
20131119,07,12,.4,108,04/01/14 05:27,
20131119,07,13,50,13,04/01/14 05:27,
20131119,07,14,0,16,04/01/14 05:27,
20131119,07,15,12,179.6,04/01/14 05:27,
20131119,07,16,0,33,04/01/14 05:27,
20131119,07,17,0,6,04/01/14 05:27,
20131119,07,18,.5,14.2,04/01/14 05:27,
20131119,07,19,3.2,69.5,04/01/14 05:27,
20131119,07,20,255,31.5,04/01/14 05:27,
20131119,07,21,5.1,111.7,04/01/14 05:27,
20131119,07,22,25.8,129.5,04/01/14 05:27,
20131119,07,23,0,119.4,04/01/14 05:27,
20131119,07,24,317.5,21.4,04/01/14 05:27,
20131119,07,25,14.4,140,04/01/14 05:27,
20131119,07,26,105.6,150,04/01/14 05:27,
20131119,07,27,15.4,243,04/01/14 05:27,
20131119,07,28,17.5,230,04/01/14 05:27,
20131119,07,29,27.7,182.5,04/01/14 05:27,
20131119,07,30,18.5,108.7,04/01/14 05:27,
20131119,07,31,120.5,178,04/01/14 05:27,
20131119,07,32,4.9,182.6,04/01/14 05:27,
20131119,07,33,78.7,128.1,04/01/14 05:27,
20131119,07,34,13.4,113,04/01/14 05:27,
20131119,07,35,46,398.4,04/01/14 05:27,
20131119,07,36,7.2,156.7,04/01/14 05:27,
20131119,07,37,109.3,88.7,04/01/14 05:27,
20131119,07,38,28,165.5,04/01/14 05:27,
20131119,07,39,104.8,51,04/01/14 05:27,
20131119,07,40,7.7,456,04/01/14 05:27,
20131119,07,41,52.1,396,04/01/14 05:27,
20131119,07,42,13,188.5,04/01/14 05:27,
20131119,07,43,0,136,04/01/14 05:27,
20131119,07,44,11,123.5,04/01/14 05:27,
20131119,07,45,21.8,355.1,04/01/14 05:27,
20131119,07,46,29.1,139,04/01/14 05:27,
20131119,07,47,3.5,220,04/01/14 05:27,
20131119,07,48,3,108,04/01/14 05:27,
20131119,07,49,2,15,04/01/14 05:27,
20131119,07,50,23,313,04/01/14 05:27,
20131119,07,51,5,302,04/01/14 05:27,
20131119,07,52,4,104,04/01/14 05:27,
20131119,07,53,51,0,04/01/14 05:27,
20131119,07,55,15,21.3,04/01/14 05:27,
20131119,07,56,5,0,04/01/14 05:27,
20131119,07,57,8,0,04/01/14 05:27,
20131119,07,58,15,2,04/01/14 05:27,
20131119,07,60,25,10,04/01/14 05:27,
20131119,07,62,22,50,04/01/14 05:27,
20131119,07,65,59,95,04/01/14 05:27,
20131119,07,66,1,50,04/01/14 05:27,
20131119,07,67,5,0,04/01/14 05:27,
20131119,07,68,20,0,04/01/14 05:27,
20131119,07,69,11.4,55,04/01/14 05:27,
20131119,07,70,15,396,04/01/14 05:27,
20131119,07,71,32,5,04/01/14 05:27,
20131119,07,72,2,0,04/01/14 05:27,
20131119,07,74,10,0,04/01/14 05:27,
20131119,07,75,56,140,04/01/14 05:27,
20131119,07,77,10,0,04/01/14 05:27,
20131119,07,78,5,0,04/01/14 05:27,
20131119,07,79,5,0,04/01/14 05:27,
20131119,07,80,23,5,04/01/14 05:27,
20131119,07,81,4,0,04/01/14 05:27,
20131119,07,83,10,0,04/01/14 05:27,
20131119,07,85,12,0,04/01/14 05:27,
20131119,07,86,2,0,04/01/14 05:27,
20131119,07,87,0,5,04/01/14 05:27,
20131119,07,88,5,200,04/01/14 05:27,
20131119,07,89,.1,65,04/01/14 05:27,
20131119,07,90,14,15.9,04/01/14 05:27,
20131119,07,91,0,30,04/01/14 05:27,
20131119,07,94,3,5.8,04/01/14 05:27,
20131119,07,95,18,12,04/01/14 05:27,
20131119,07,97,2,0,04/01/14 05:27,
20131119,07,98,4,0,04/01/14 05:27,
20131119,07,99,75,495,04/01/14 05:27,
20131119,07,100,35,0,04/01/14 05:27,
20131119,07,105,30,0,04/01/14 05:27,
20131119,07,106,2,0,04/01/14 05:27,
20131119,07,107,3,0,04/01/14 05:27,
20131119,07,110,25,0,04/01/14 05:27,
20131119,07,111,4,297,04/01/14 05:27,
20131119,07,114,20,0,04/01/14 05:27,
20131119,07,115,50,0,04/01/14 05:27,
20131119,07,117,15,0,04/01/14 05:27,
20131119,07,120,42,0,04/01/14 05:27,
20131119,07,121,25,0,04/01/14 05:27,
20131119,07,124,50,0,04/01/14 05:27,
20131119,07,125,79,0,04/01/14 05:27,
20131119,07,127,20,0,04/01/14 05:27,
20131119,07,130,10,0,04/01/14 05:27,
20131119,07,131,0,250,04/01/14 05:27,
20131119,07,135,10,0,04/01/14 05:27,
20131119,07,137,20,0,04/01/14 05:27,
20131119,07,143,0,6,04/01/14 05:27,
20131119,07,145,3,0,04/01/14 05:27,
20131119,07,150,63,100,04/01/14 05:27,
20131119,07,159,0,110,04/01/14 05:27,
20131119,07,175,3,0,04/01/14 05:27,
20131119,07,180,4,0,04/01/14 05:27,
20131119,07,250,0,50,04/01/14 05:27,
20131119,07,256,6,0,04/01/14 05:27,
20131119,07,276,6,0,04/01/14 05:27,
20131119,07,286,8,0,04/01/14 05:27,
20131119,07,296,10,0,04/01/14 05:27,
20131119,07,300,0,232,04/01/14 05:27,
20131119,07,306,8,0,04/01/14 05:27,
20131119,07,316,10,0,04/01/14 05:27,
20131119,07,326,8,0,04/01/14 05:27,
20131119,07,333,0,200,04/01/14 05:27,
20131119,07,364,.1,0,04/01/14 05:27,
20131119,07,999,0,4217.2,04/01/14 05:27,
20131119,07,1000,0,114,04/01/14 05:27,
20131119,08,-350,0,1.4,04/01/14 05:27,
20131119,08,-250,0,1.4,04/01/14 05:27,
20131119,08,-200,50,0,04/01/14 05:27,
20131119,08,-150,0,1.4,04/01/14 05:27,
20131119,08,-100,0,1.4,04/01/14 05:27,
20131119,08,-45,0,10,04/01/14 05:27,
20131119,08,-35,0,10,04/01/14 05:27,
20131119,08,-34,0,10,04/01/14 05:27,
20131119,08,-25,0,10,04/01/14 05:27,
20131119,08,-24,0,23,04/01/14 05:27,
20131119,08,-19,0,1.4,04/01/14 05:27,
20131119,08,-15,0,10,04/01/14 05:27,
20131119,08,-14,0,10,04/01/14 05:27,
20131119,08,-10,0,54,04/01/14 05:27,
20131119,08,-8,0,1.3,04/01/14 05:27,
20131119,08,-5,275,83,04/01/14 05:27,
20131119,08,-4,0,10,04/01/14 05:27,
20131119,08,-2,0,5,04/01/14 05:27,
20131119,08,-1,0,28,04/01/14 05:27,
20131119,08,0,2405.6,55,04/01/14 05:27,
20131119,08,1,836,47,04/01/14 05:27,
20131119,08,2,0,140,04/01/14 05:27,
20131119,08,3,0,17,04/01/14 05:27,
20131119,08,4,0,40,04/01/14 05:27,
20131119,08,5,70,89,04/01/14 05:27,
20131119,08,6,0,53,04/01/14 05:27,
20131119,08,7,0,10,04/01/14 05:27,
20131119,08,8,0,169,04/01/14 05:27,
20131119,08,9,0,47,04/01/14 05:27,
20131119,08,10,30,87,04/01/14 05:27,
20131119,08,11,0,23,04/01/14 05:27,
20131119,08,12,.4,37.5,04/01/14 05:27,
20131119,08,13,0,1.6,04/01/14 05:27,
20131119,08,14,0,10,04/01/14 05:27,
20131119,08,15,12,85,04/01/14 05:27,
20131119,08,16,0,2.1,04/01/14 05:27,
20131119,08,17,0,165.1,04/01/14 05:27,
20131119,08,18,.5,9.4,04/01/14 05:27,
20131119,08,19,3.2,14,04/01/14 05:27,
20131119,08,20,0,58.5,04/01/14 05:27,
20131119,08,21,5,135.1,04/01/14 05:27,
20131119,08,22,50.1,53.1,04/01/14 05:27,
20131119,08,23,15.8,47.4,04/01/14 05:27,
20131119,08,24,5,44,04/01/14 05:27,
20131119,08,25,0,166.4,04/01/14 05:27,
20131119,08,26,15,211,04/01/14 05:27,
20131119,08,27,100,119,04/01/14 05:27,
20131119,08,28,261.4,198.5,04/01/14 05:27,
20131119,08,29,.6,87,04/01/14 05:27,
20131119,08,30,678.6,81.4,04/01/14 05:27,
20131119,08,31,32,116.6,04/01/14 05:27,
20131119,08,32,27.6,141.9,04/01/14 05:27,
20131119,08,33,42.4,69,04/01/14 05:27,
20131119,08,34,136.2,18,04/01/14 05:27,
20131119,08,35,186.8,84,04/01/14 05:27,
20131119,08,36,27.3,94.9,04/01/14 05:27,
20131119,08,37,77,19.5,04/01/14 05:27,
20131119,08,38,42,112.5,04/01/14 05:27,
20131119,08,39,146.7,142.3,04/01/14 05:27,
20131119,08,40,53,523.5,04/01/14 05:27,
20131119,08,41,56.6,103.2,04/01/14 05:27,
20131119,08,42,18.4,124.2,04/01/14 05:27,
20131119,08,43,87.4,25,04/01/14 05:27,
20131119,08,44,51.5,45,04/01/14 05:27,
20131119,08,45,36.3,108,04/01/14 05:27,
20131119,08,46,2.3,78,04/01/14 05:27,
20131119,08,47,5.4,65,04/01/14 05:27,
20131119,08,48,1.9,36.5,04/01/14 05:27,
20131119,08,49,10,30.5,04/01/14 05:27,
20131119,08,50,19.1,41,04/01/14 05:27,
20131119,08,51,3,26.1,04/01/14 05:27,
20131119,08,52,21,125,04/01/14 05:27,
20131119,08,53,30,0,04/01/14 05:27,
20131119,08,54,8,111,04/01/14 05:27,
20131119,08,55,10.6,33,04/01/14 05:27,
20131119,08,57,.1,75,04/01/14 05:27,
20131119,08,58,15,0,04/01/14 05:27,
20131119,08,59,0,95,04/01/14 05:27,
20131119,08,60,20,0,04/01/14 05:27,
20131119,08,62,17.1,51,04/01/14 05:27,
20131119,08,63,8,0,04/01/14 05:27,
20131119,08,65,47,451.3,04/01/14 05:27,
20131119,08,66,1,50,04/01/14 05:27,
20131119,08,68,20,5,04/01/14 05:27,
20131119,08,69,0,10,04/01/14 05:27,
20131119,08,70,10,6,04/01/14 05:27,
20131119,08,71,32,0,04/01/14 05:27,
20131119,08,74,10,0,04/01/14 05:27,
20131119,08,75,56,50,04/01/14 05:27,
20131119,08,77,10,0,04/01/14 05:27,
20131119,08,78,5,0,04/01/14 05:27,
20131119,08,79,0,35,04/01/14 05:27,
20131119,08,80,23,0,04/01/14 05:27,
20131119,08,81,1.4,0,04/01/14 05:27,
20131119,08,83,10,0,04/01/14 05:27,
20131119,08,84,3.6,0,04/01/14 05:27,
20131119,08,85,12,0,04/01/14 05:27,
20131119,08,86,2,0,04/01/14 05:27,
20131119,08,87,0,5,04/01/14 05:27,
20131119,08,88,5,0,04/01/14 05:27,
20131119,08,90,29,0,04/01/14 05:27,
20131119,08,94,3,0,04/01/14 05:27,
20131119,08,95,14,0,04/01/14 05:27,
20131119,08,97,2,0,04/01/14 05:27,
20131119,08,98,4,0,04/01/14 05:27,
20131119,08,99,75,0,04/01/14 05:27,
20131119,08,100,20,0,04/01/14 05:27,
20131119,08,101,.1,0,04/01/14 05:27,
20131119,08,105,13,0,04/01/14 05:27,
20131119,08,106,2,0,04/01/14 05:27,
20131119,08,107,3,0,04/01/14 05:27,
20131119,08,110,50,0,04/01/14 05:27,
20131119,08,111,29,0,04/01/14 05:27,
20131119,08,114,20,0,04/01/14 05:27,
20131119,08,115,13,0,04/01/14 05:27,
20131119,08,117,15,0,04/01/14 05:27,
20131119,08,120,17,0,04/01/14 05:27,
20131119,08,121,25,0,04/01/14 05:27,
20131119,08,124,70,0,04/01/14 05:27,
20131119,08,125,22,0,04/01/14 05:27,
20131119,08,127,20,0,04/01/14 05:27,
20131119,08,130,65,0,04/01/14 05:27,
20131119,08,134,40,0,04/01/14 05:27,
20131119,08,135,10,0,04/01/14 05:27,
20131119,08,137,20,0,04/01/14 05:27,
20131119,08,144,60,0,04/01/14 05:27,
20131119,08,145,3,0,04/01/14 05:27,
20131119,08,150,13,100,04/01/14 05:27,
20131119,08,166,0,200,04/01/14 05:27,
20131119,08,175,3,0,04/01/14 05:27,
20131119,08,180,4,0,04/01/14 05:27,
20131119,08,250,0,50,04/01/14 05:27,
20131119,08,256,6,0,04/01/14 05:27,
20131119,08,276,6,0,04/01/14 05:27,
20131119,08,286,8,0,04/01/14 05:27,
20131119,08,296,10,0,04/01/14 05:27,
20131119,08,300,0,221,04/01/14 05:27,
20131119,08,306,8,0,04/01/14 05:27,
20131119,08,316,10,0,04/01/14 05:27,
20131119,08,326,8,0,04/01/14 05:27,
20131119,08,333,0,200,04/01/14 05:27,
20131119,08,442,.1,0,04/01/14 05:27,
20131119,08,999,0,4643.4,04/01/14 05:27,
20131119,08,1000,0,123,04/01/14 05:27,
20131119,09,-350,0,1.4,04/01/14 05:27,
20131119,09,-250,0,1.4,04/01/14 05:27,
20131119,09,-200,50,0,04/01/14 05:27,
20131119,09,-150,0,1.4,04/01/14 05:27,
20131119,09,-100,0,1.4,04/01/14 05:27,
20131119,09,-45,0,10,04/01/14 05:27,
20131119,09,-35,0,10,04/01/14 05:27,
20131119,09,-34,0,10,04/01/14 05:27,
20131119,09,-25,0,10,04/01/14 05:27,
20131119,09,-24,0,10,04/01/14 05:27,
20131119,09,-19,0,1.4,04/01/14 05:27,
20131119,09,-15,0,10,04/01/14 05:27,
20131119,09,-14,0,10,04/01/14 05:27,
20131119,09,-10,0,54,04/01/14 05:27,
20131119,09,-8,0,1.3,04/01/14 05:27,
20131119,09,-5,275,43,04/01/14 05:27,
20131119,09,-4,0,10,04/01/14 05:27,
20131119,09,-2,0,5,04/01/14 05:27,
20131119,09,-1,0,28,04/01/14 05:27,
20131119,09,0,2394.8,51,04/01/14 05:27,
20131119,09,1,836,47,04/01/14 05:27,
20131119,09,2,0,140,04/01/14 05:27,
20131119,09,3,0,12,04/01/14 05:27,
20131119,09,4,0,10,04/01/14 05:27,
20131119,09,5,70,49,04/01/14 05:27,
20131119,09,6,0,45,04/01/14 05:27,
20131119,09,7,0,10,04/01/14 05:27,
20131119,09,8,0,145,04/01/14 05:27,
20131119,09,9,0,20,04/01/14 05:27,
20131119,09,10,30,42,04/01/14 05:27,
20131119,09,11,0,23,04/01/14 05:27,
20131119,09,12,.4,44.5,04/01/14 05:27,
20131119,09,13,0,19.6,04/01/14 05:27,
20131119,09,14,0,15,04/01/14 05:27,
20131119,09,15,12,53,04/01/14 05:27,
20131119,09,16,0,25.1,04/01/14 05:27,
20131119,09,17,0,118.1,04/01/14 05:27,
20131119,09,18,.5,20.9,04/01/14 05:27,
20131119,09,19,3.2,12,04/01/14 05:27,
20131119,09,20,4.8,29,04/01/14 05:27,
20131119,09,21,8.3,36.1,04/01/14 05:27,
20131119,09,22,50.1,165.5,04/01/14 05:27,
20131119,09,23,5.8,124.9,04/01/14 05:27,
20131119,09,24,0,42.5,04/01/14 05:27,
20131119,09,25,0,140.9,04/01/14 05:27,
20131119,09,26,0,140.9,04/01/14 05:27,
20131119,09,27,3.4,147.5,04/01/14 05:27,
20131119,09,28,350,153.5,04/01/14 05:27,
20131119,09,29,.8,76,04/01/14 05:27,
20131119,09,30,1146,92.6,04/01/14 05:27,
20131119,09,31,10.5,45,04/01/14 05:27,
20131119,09,32,9.3,140,04/01/14 05:27,
20131119,09,33,162.5,123,04/01/14 05:27,
20131119,09,34,33.4,96.6,04/01/14 05:27,
20131119,09,35,375.9,88,04/01/14 05:27,
20131119,09,36,100,154.3,04/01/14 05:27,
20131119,09,37,35,90.5,04/01/14 05:27,
20131119,09,38,175,72.2,04/01/14 05:27,
20131119,09,39,57.1,102.2,04/01/14 05:27,
20131119,09,40,135.6,296.3,04/01/14 05:27,
20131119,09,41,88.6,72,04/01/14 05:27,
20131119,09,42,31.6,30,04/01/14 05:27,
20131119,09,43,20,7,04/01/14 05:27,
20131119,09,44,20,35,04/01/14 05:27,
20131119,09,45,53.2,35,04/01/14 05:27,
20131119,09,46,16.5,50.5,04/01/14 05:27,
20131119,09,47,9.3,5,04/01/14 05:27,
20131119,09,48,32.5,1.5,04/01/14 05:27,
20131119,09,49,4,146.1,04/01/14 05:27,
20131119,09,50,28.9,11,04/01/14 05:27,
20131119,09,51,3.1,11,04/01/14 05:27,
20131119,09,52,14,10,04/01/14 05:27,
20131119,09,53,23,0,04/01/14 05:27,
20131119,09,54,0,10,04/01/14 05:27,
20131119,09,55,50.3,20,04/01/14 05:27,
20131119,09,56,0,104,04/01/14 05:27,
20131119,09,57,5.4,0,04/01/14 05:27,
20131119,09,58,35,0,04/01/14 05:27,
20131119,09,59,9,0,04/01/14 05:27,
20131119,09,60,10,116.3,04/01/14 05:27,
20131119,09,61,35,0,04/01/14 05:27,
20131119,09,62,8,0,04/01/14 05:27,
20131119,09,64,10,0,04/01/14 05:27,
20131119,09,65,31,371,04/01/14 05:27,
20131119,09,66,2,101,04/01/14 05:27,
20131119,09,67,10,0,04/01/14 05:27,
20131119,09,68,20,0,04/01/14 05:27,
20131119,09,69,0,45,04/01/14 05:27,
20131119,09,70,25,6,04/01/14 05:27,
20131119,09,71,12,0,04/01/14 05:27,
20131119,09,75,38.4,50,04/01/14 05:27,
20131119,09,78,9,0,04/01/14 05:27,
20131119,09,79,.1,0,04/01/14 05:27,
20131119,09,80,13.6,0,04/01/14 05:27,
20131119,09,81,1,0,04/01/14 05:27,
20131119,09,82,5,0,04/01/14 05:27,
20131119,09,85,12,0,04/01/14 05:27,
20131119,09,86,2,0,04/01/14 05:27,
20131119,09,87,0,5,04/01/14 05:27,
20131119,09,90,10,0,04/01/14 05:27,
20131119,09,93,20,0,04/01/14 05:27,
20131119,09,94,3,0,04/01/14 05:27,
20131119,09,95,14,0,04/01/14 05:27,
20131119,09,97,2,0,04/01/14 05:27,
20131119,09,98,4,0,04/01/14 05:27,
20131119,09,99,75,0,04/01/14 05:27,
20131119,09,100,10,0,04/01/14 05:27,
20131119,09,105,3,0,04/01/14 05:27,
20131119,09,106,2,0,04/01/14 05:27,
20131119,09,107,3,0,04/01/14 05:27,
20131119,09,110,10,0,04/01/14 05:27,
20131119,09,111,29,0,04/01/14 05:27,
20131119,09,114,20,0,04/01/14 05:27,
20131119,09,115,13,0,04/01/14 05:27,
20131119,09,117,15,0,04/01/14 05:27,
20131119,09,118,10,0,04/01/14 05:27,
20131119,09,119,1,0,04/01/14 05:27,
20131119,09,120,22,0,04/01/14 05:27,
20131119,09,121,35,0,04/01/14 05:27,
20131119,09,124,50,0,04/01/14 05:27,
20131119,09,125,27,0,04/01/14 05:27,
20131119,09,126,20,0,04/01/14 05:27,
20131119,09,127,20,0,04/01/14 05:27,
20131119,09,130,15,0,04/01/14 05:27,
20131119,09,135,10,0,04/01/14 05:27,
20131119,09,136,40,0,04/01/14 05:27,
20131119,09,137,20,0,04/01/14 05:27,
20131119,09,145,3,0,04/01/14 05:27,
20131119,09,146,60,0,04/01/14 05:27,
20131119,09,149,0,200,04/01/14 05:27,
20131119,09,150,3,100,04/01/14 05:27,
20131119,09,175,3,0,04/01/14 05:27,
20131119,09,180,4,0,04/01/14 05:27,
20131119,09,250,0,50,04/01/14 05:27,
20131119,09,256,6,0,04/01/14 05:27,
20131119,09,276,6,0,04/01/14 05:27,
20131119,09,286,8,0,04/01/14 05:27,
20131119,09,296,10,0,04/01/14 05:27,
