BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111201,08,-149,0,4,05/01/12 00:09,
20111201,08,-99,0,8,05/01/12 00:09,
20111201,08,-80,0,5,05/01/12 00:09,
20111201,08,-78,0,10,05/01/12 00:09,
20111201,08,-75,0,10,05/01/12 00:09,
20111201,08,-69,0,4,05/01/12 00:09,
20111201,08,-55,0,10,05/01/12 00:09,
20111201,08,-53,0,10,05/01/12 00:09,
20111201,08,-51,0,10,05/01/12 00:09,
20111201,08,-50,0,10,05/01/12 00:09,
20111201,08,-49,0,2,05/01/12 00:09,
20111201,08,-48,0,20,05/01/12 00:09,
20111201,08,-42,0,3.3,05/01/12 00:09,
20111201,08,-36,0,3.3,05/01/12 00:09,
20111201,08,-35,0,5,05/01/12 00:09,
20111201,08,-34,0,4,05/01/12 00:09,
20111201,08,-31,0,3.3,05/01/12 00:09,
20111201,08,-29,0,5,05/01/12 00:09,
20111201,08,-28,0,16,05/01/12 00:09,
20111201,08,-25,0,12.5,05/01/12 00:09,
20111201,08,-23,0,10,05/01/12 00:09,
20111201,08,-21,0,2.5,05/01/12 00:09,
20111201,08,-20,0,10,05/01/12 00:09,
20111201,08,-19,0,4,05/01/12 00:09,
20111201,08,-18,0,10,05/01/12 00:09,
20111201,08,-16,0,1.6,05/01/12 00:09,
20111201,08,-14,0,1.7,05/01/12 00:09,
20111201,08,-13,0,10,05/01/12 00:09,
20111201,08,-12,0,5,05/01/12 00:09,
20111201,08,-10,755,0,05/01/12 00:09,
20111201,08,-9,0,10,05/01/12 00:09,
20111201,08,-7,0,25.5,05/01/12 00:09,
20111201,08,-5,5,0,05/01/12 00:09,
20111201,08,-4,0,5,05/01/12 00:09,
20111201,08,-3,0,5,05/01/12 00:09,
20111201,08,-1,0,2,05/01/12 00:09,
20111201,08,0,5109.6,47.3,05/01/12 00:09,
20111201,08,1,1092,3,05/01/12 00:09,
20111201,08,2,0,10,05/01/12 00:09,
20111201,08,5,578,43,05/01/12 00:09,
20111201,08,6,0,35.5,05/01/12 00:09,
20111201,08,7,0,79.1,05/01/12 00:09,
20111201,08,8,0,20,05/01/12 00:09,
20111201,08,9,10,0,05/01/12 00:09,
20111201,08,10,160,10,05/01/12 00:09,
20111201,08,11,75,101,05/01/12 00:09,
20111201,08,12,0,54.2,05/01/12 00:09,
20111201,08,13,0,10,05/01/12 00:09,
20111201,08,14,0,73.1,05/01/12 00:09,
20111201,08,15,60,2.6,05/01/12 00:09,
20111201,08,16,0,183.4,05/01/12 00:09,
20111201,08,17,0,15,05/01/12 00:09,
20111201,08,18,0,76.5,05/01/12 00:09,
20111201,08,19,10,17.5,05/01/12 00:09,
20111201,08,20,25,107.3,05/01/12 00:09,
20111201,08,21,0,122.1,05/01/12 00:09,
20111201,08,22,17.5,0,05/01/12 00:09,
20111201,08,23,50,0,05/01/12 00:09,
20111201,08,24,154,0,05/01/12 00:09,
20111201,08,25,80.5,125.7,05/01/12 00:09,
20111201,08,26,1.1,379,05/01/12 00:09,
20111201,08,27,75,4.3,05/01/12 00:09,
20111201,08,28,70,48.9,05/01/12 00:09,
20111201,08,29,1.1,22.5,05/01/12 00:09,
20111201,08,30,5,84.9,05/01/12 00:09,
20111201,08,31,10,258,05/01/12 00:09,
20111201,08,32,42.6,98,05/01/12 00:09,
20111201,08,33,21.1,20,05/01/12 00:09,
20111201,08,34,26.6,110,05/01/12 00:09,
20111201,08,35,50.5,215.1,05/01/12 00:09,
20111201,08,36,15,578,05/01/12 00:09,
20111201,08,37,127.2,50,05/01/12 00:09,
20111201,08,38,150,25,05/01/12 00:09,
20111201,08,39,43.4,188.6,05/01/12 00:09,
20111201,08,40,421.5,363,05/01/12 00:09,
20111201,08,41,102.6,238.1,05/01/12 00:09,
20111201,08,42,303.4,290,05/01/12 00:09,
20111201,08,43,210,403,05/01/12 00:09,
20111201,08,44,38,341.4,05/01/12 00:09,
20111201,08,45,102,264.6,05/01/12 00:09,
20111201,08,46,40.9,282,05/01/12 00:09,
20111201,08,47,291,233,05/01/12 00:09,
20111201,08,48,0,298.7,05/01/12 00:09,
20111201,08,49,128.6,47.3,05/01/12 00:09,
20111201,08,50,26.7,259.2,05/01/12 00:09,
20111201,08,51,10,499.3,05/01/12 00:09,
20111201,08,52,155.4,318.3,05/01/12 00:09,
20111201,08,53,.6,204.5,05/01/12 00:09,
20111201,08,54,6,171.3,05/01/12 00:09,
20111201,08,55,167,304.6,05/01/12 00:09,
20111201,08,56,126.8,117,05/01/12 00:09,
20111201,08,57,33.6,80.4,05/01/12 00:09,
20111201,08,58,0,24.9,05/01/12 00:09,
20111201,08,59,70.4,280.6,05/01/12 00:09,
20111201,08,60,3.6,225.1,05/01/12 00:09,
20111201,08,61,0,236,05/01/12 00:09,
20111201,08,62,4.8,460.3,05/01/12 00:09,
20111201,08,63,0,50.1,05/01/12 00:09,
20111201,08,64,.6,182.5,05/01/12 00:09,
20111201,08,65,7.4,330,05/01/12 00:09,
20111201,08,66,32.4,70,05/01/12 00:09,
20111201,08,67,19.6,38.1,05/01/12 00:09,
20111201,08,68,40.8,210,05/01/12 00:09,
20111201,08,69,2,40.1,05/01/12 00:09,
20111201,08,70,87.4,5,05/01/12 00:09,
20111201,08,71,3.3,76.2,05/01/12 00:09,
20111201,08,72,1.5,20,05/01/12 00:09,
20111201,08,73,2.6,115.6,05/01/12 00:09,
20111201,08,74,10.7,6.4,05/01/12 00:09,
20111201,08,75,1.5,267.1,05/01/12 00:09,
20111201,08,76,40.8,26.5,05/01/12 00:09,
20111201,08,77,60.2,330,05/01/12 00:09,
20111201,08,78,25.4,585,05/01/12 00:09,
20111201,08,79,3,58,05/01/12 00:09,
20111201,08,80,121.8,3018,05/01/12 00:09,
20111201,08,81,20,142.5,05/01/12 00:09,
20111201,08,82,41.1,11,05/01/12 00:09,
20111201,08,83,31.2,10.1,05/01/12 00:09,
20111201,08,84,0,10,05/01/12 00:09,
20111201,08,85,25,200,05/01/12 00:09,
20111201,08,86,13.1,2,05/01/12 00:09,
20111201,08,87,33.6,10,05/01/12 00:09,
20111201,08,88,3.6,79.2,05/01/12 00:09,
20111201,08,89,31.2,35,05/01/12 00:09,
20111201,08,90,15,11,05/01/12 00:09,
20111201,08,91,0,7.5,05/01/12 00:09,
20111201,08,92,0,2,05/01/12 00:09,
20111201,08,94,24,5,05/01/12 00:09,
20111201,08,95,42.5,50,05/01/12 00:09,
20111201,08,99,4,24,05/01/12 00:09,
20111201,08,100,10,746,05/01/12 00:09,
20111201,08,102,37.5,20,05/01/12 00:09,
20111201,08,103,2.5,21,05/01/12 00:09,
20111201,08,104,22.5,0,05/01/12 00:09,
20111201,08,105,0,4.2,05/01/12 00:09,
20111201,08,111,0,10,05/01/12 00:09,
20111201,08,112,22.5,0,05/01/12 00:09,
20111201,08,113,4.8,0,05/01/12 00:09,
20111201,08,115,0,15,05/01/12 00:09,
20111201,08,121,2.1,0,05/01/12 00:09,
20111201,08,122,0,4.2,05/01/12 00:09,
20111201,08,124,4,0,05/01/12 00:09,
20111201,08,125,3.1,50,05/01/12 00:09,
20111201,08,126,22.5,0,05/01/12 00:09,
20111201,08,137,2,0,05/01/12 00:09,
20111201,08,139,0,4.2,05/01/12 00:09,
20111201,08,140,22.5,0,05/01/12 00:09,
20111201,08,145,2.1,0,05/01/12 00:09,
20111201,08,149,6,0,05/01/12 00:09,
20111201,08,150,0,116,05/01/12 00:09,
20111201,08,156,0,4.2,05/01/12 00:09,
20111201,08,157,3,0,05/01/12 00:09,
20111201,08,158,22.5,0,05/01/12 00:09,
20111201,08,174,6,4.2,05/01/12 00:09,
20111201,08,175,3.5,30,05/01/12 00:09,
20111201,08,176,22.5,0,05/01/12 00:09,
20111201,08,178,3.1,0,05/01/12 00:09,
20111201,08,187,5,0,05/01/12 00:09,
20111201,08,188,3,0,05/01/12 00:09,
20111201,08,191,0,4.2,05/01/12 00:09,
20111201,08,194,22.5,0,05/01/12 00:09,
20111201,08,199,8,0,05/01/12 00:09,
20111201,08,209,1.4,0,05/01/12 00:09,
20111201,08,217,10.8,0,05/01/12 00:09,
20111201,08,219,0,100,05/01/12 00:09,
20111201,08,224,4,0,05/01/12 00:09,
20111201,08,225,3.1,0,05/01/12 00:09,
20111201,08,227,2,0,05/01/12 00:09,
20111201,08,230,0,150,05/01/12 00:09,
20111201,08,231,5.8,0,05/01/12 00:09,
20111201,08,234,4.1,0,05/01/12 00:09,
20111201,08,245,13.6,0,05/01/12 00:09,
20111201,08,249,4,0,05/01/12 00:09,
20111201,08,250,2.5,436,05/01/12 00:09,
20111201,08,257,3,0,05/01/12 00:09,
20111201,08,262,4.3,0,05/01/12 00:09,
20111201,08,265,3,0,05/01/12 00:09,
20111201,08,267,2,0,05/01/12 00:09,
20111201,08,274,2.1,0,05/01/12 00:09,
20111201,08,276,4,0,05/01/12 00:09,
20111201,08,286,5,0,05/01/12 00:09,
20111201,08,293,6,0,05/01/12 00:09,
20111201,08,295,5,0,05/01/12 00:09,
20111201,08,299,8.6,0,05/01/12 00:09,
20111201,08,300,1,0,05/01/12 00:09,
20111201,08,302,2,0,05/01/12 00:09,
20111201,08,304,3,0,05/01/12 00:09,
20111201,08,316,7,0,05/01/12 00:09,
20111201,08,326,15,0,05/01/12 00:09,
20111201,08,327,2,0,05/01/12 00:09,
20111201,08,336,5,0,05/01/12 00:09,
20111201,08,345,6.2,0,05/01/12 00:09,
20111201,08,349,9,0,05/01/12 00:09,
20111201,08,362,4,0,05/01/12 00:09,
20111201,08,366,1.7,0,05/01/12 00:09,
20111201,08,367,4,0,05/01/12 00:09,
20111201,08,373,1.1,0,05/01/12 00:09,
20111201,08,375,24.4,0,05/01/12 00:09,
20111201,08,376,19,0,05/01/12 00:09,
20111201,08,379,1.4,0,05/01/12 00:09,
20111201,08,389,6.7,0,05/01/12 00:09,
20111201,08,390,10,0,05/01/12 00:09,
20111201,08,398,1.6,0,05/01/12 00:09,
20111201,08,399,5,0,05/01/12 00:09,
20111201,08,400,0,2275,05/01/12 00:09,
20111201,08,409,5,0,05/01/12 00:09,
20111201,08,413,2.5,0,05/01/12 00:09,
20111201,08,417,12,0,05/01/12 00:09,
20111201,08,425,8.1,0,05/01/12 00:09,
20111201,08,426,16,0,05/01/12 00:09,
20111201,08,427,2.5,0,05/01/12 00:09,
20111201,08,442,8,0,05/01/12 00:09,
20111201,08,447,3.3,0,05/01/12 00:09,
20111201,08,449,5,0,05/01/12 00:09,
20111201,08,452,8,0,05/01/12 00:09,
20111201,08,466,3.3,0,05/01/12 00:09,
20111201,08,486,3.3,0,05/01/12 00:09,
20111201,08,489,25.4,0,05/01/12 00:09,
20111201,08,494,10,0,05/01/12 00:09,
20111201,08,500,0,100,05/01/12 00:09,
20111201,08,525,10.1,0,05/01/12 00:09,
20111201,08,599,10.1,0,05/01/12 00:09,
20111201,08,600,0,3,05/01/12 00:09,
20111201,08,625,10.1,0,05/01/12 00:09,
20111201,08,678,5.1,0,05/01/12 00:09,
20111201,08,725,10.1,0,05/01/12 00:09,
20111201,08,999,0,5686.8,05/01/12 00:09,
20111201,08,1000,0,244,05/01/12 00:09,
20111201,09,-525,0,5.1,05/01/12 00:09,
20111201,09,-389,0,3.1,05/01/12 00:09,
20111201,09,-249,0,0,05/01/12 00:09,
20111201,09,-200,120,0,05/01/12 00:09,
20111201,09,-199,0,8,05/01/12 00:09,
20111201,09,-178,0,2.1,05/01/12 00:09,
20111201,09,-149,0,8,05/01/12 00:09,
20111201,09,-99,0,10,05/01/12 00:09,
20111201,09,-80,0,15,05/01/12 00:09,
20111201,09,-75,0,10,05/01/12 00:09,
20111201,09,-69,0,4,05/01/12 00:09,
20111201,09,-55,0,20,05/01/12 00:09,
20111201,09,-51,0,10,05/01/12 00:09,
20111201,09,-50,0,30,05/01/12 00:09,
20111201,09,-49,0,4,05/01/12 00:09,
20111201,09,-45,0,3.3,05/01/12 00:09,
20111201,09,-40,0,3.3,05/01/12 00:09,
20111201,09,-35,0,5,05/01/12 00:09,
20111201,09,-34,0,7.3,05/01/12 00:09,
20111201,09,-30,0,16,05/01/12 00:09,
20111201,09,-29,0,2.5,05/01/12 00:09,
20111201,09,-25,0,20,05/01/12 00:09,
20111201,09,-24,0,2.5,05/01/12 00:09,
20111201,09,-20,0,11.6,05/01/12 00:09,
20111201,09,-19,0,4,05/01/12 00:09,
20111201,09,-18,0,10,05/01/12 00:09,
20111201,09,-17,0,1.7,05/01/12 00:09,
20111201,09,-15,0,10,05/01/12 00:09,
20111201,09,-12,0,5,05/01/12 00:09,
20111201,09,-11,0,22.5,05/01/12 00:09,
20111201,09,-10,755,0,05/01/12 00:09,
20111201,09,-9,0,10,05/01/12 00:09,
20111201,09,-7,0,3,05/01/12 00:09,
20111201,09,-5,5,5,05/01/12 00:09,
20111201,09,-4,0,27.5,05/01/12 00:09,
20111201,09,-2,0,24.8,05/01/12 00:09,
20111201,09,-1,0,2,05/01/12 00:09,
20111201,09,0,5118.6,10,05/01/12 00:09,
20111201,09,1,1088,28,05/01/12 00:09,
20111201,09,3,0,49.3,05/01/12 00:09,
20111201,09,5,578,17,05/01/12 00:09,
20111201,09,6,0,50.8,05/01/12 00:09,
20111201,09,7,0,35.5,05/01/12 00:09,
20111201,09,8,0,97.5,05/01/12 00:09,
20111201,09,9,20,0,05/01/12 00:09,
20111201,09,10,170,58.3,05/01/12 00:09,
20111201,09,11,90,15,05/01/12 00:09,
20111201,09,12,0,65.2,05/01/12 00:09,
20111201,09,13,0,134.9,05/01/12 00:09,
20111201,09,15,60,40,05/01/12 00:09,
20111201,09,16,4,75.9,05/01/12 00:09,
20111201,09,17,0,49,05/01/12 00:09,
20111201,09,18,116.5,147.5,05/01/12 00:09,
20111201,09,19,10,17.3,05/01/12 00:09,
20111201,09,20,25,60,05/01/12 00:09,
20111201,09,21,36,50.3,05/01/12 00:09,
20111201,09,22,34,45,05/01/12 00:09,
20111201,09,23,40,76.5,05/01/12 00:09,
20111201,09,24,192.5,424.7,05/01/12 00:09,
20111201,09,25,101.1,5,05/01/12 00:09,
20111201,09,26,106,55.8,05/01/12 00:09,
20111201,09,27,5,10.8,05/01/12 00:09,
20111201,09,28,15.5,43,05/01/12 00:09,
20111201,09,29,5.6,260,05/01/12 00:09,
20111201,09,30,28.5,44.5,05/01/12 00:09,
20111201,09,31,2.2,83.1,05/01/12 00:09,
20111201,09,32,35.5,25,05/01/12 00:09,
20111201,09,33,21,140,05/01/12 00:09,
20111201,09,34,67,659,05/01/12 00:09,
20111201,09,35,91.3,75.1,05/01/12 00:09,
20111201,09,36,82,208.1,05/01/12 00:09,
20111201,09,37,251.4,163.5,05/01/12 00:09,
20111201,09,38,45.1,302,05/01/12 00:09,
20111201,09,39,34.1,182.1,05/01/12 00:09,
20111201,09,40,719,380.1,05/01/12 00:09,
20111201,09,41,47.4,498.2,05/01/12 00:09,
20111201,09,42,50.5,166.4,05/01/12 00:09,
20111201,09,43,116.1,333,05/01/12 00:09,
20111201,09,44,138.9,248,05/01/12 00:09,
20111201,09,45,124.4,225.3,05/01/12 00:09,
20111201,09,46,1.2,626.1,05/01/12 00:09,
20111201,09,47,155,54.9,05/01/12 00:09,
20111201,09,48,19.4,245,05/01/12 00:09,
20111201,09,49,20.7,164.5,05/01/12 00:09,
20111201,09,50,205,379.6,05/01/12 00:09,
20111201,09,51,10,105.3,05/01/12 00:09,
20111201,09,52,1,33,05/01/12 00:09,
20111201,09,53,147.5,111.6,05/01/12 00:09,
20111201,09,54,61.5,256,05/01/12 00:09,
20111201,09,55,56,198.5,05/01/12 00:09,
20111201,09,56,84.4,64.1,05/01/12 00:09,
20111201,09,57,0,136.2,05/01/12 00:09,
20111201,09,58,15,25,05/01/12 00:09,
20111201,09,59,92.5,145,05/01/12 00:09,
20111201,09,60,65,34,05/01/12 00:09,
20111201,09,61,14.7,28,05/01/12 00:09,
20111201,09,62,22.6,302,05/01/12 00:09,
20111201,09,63,20,140.1,05/01/12 00:09,
20111201,09,64,60.4,0,05/01/12 00:09,
20111201,09,65,0,41.5,05/01/12 00:09,
20111201,09,66,61,24.3,05/01/12 00:09,
20111201,09,67,79.5,65.9,05/01/12 00:09,
20111201,09,68,19.1,102.1,05/01/12 00:09,
20111201,09,69,33.2,21.4,05/01/12 00:09,
20111201,09,70,30.7,128.1,05/01/12 00:09,
20111201,09,71,38.3,37.5,05/01/12 00:09,
20111201,09,72,1.5,28,05/01/12 00:09,
20111201,09,73,2.4,36,05/01/12 00:09,
20111201,09,74,5.8,15,05/01/12 00:09,
20111201,09,75,53.7,701,05/01/12 00:09,
20111201,09,76,25,10,05/01/12 00:09,
20111201,09,77,100,310,05/01/12 00:09,
20111201,09,78,15,45,05/01/12 00:09,
20111201,09,79,10,55,05/01/12 00:09,
20111201,09,80,20,2592.5,05/01/12 00:09,
20111201,09,81,44,10,05/01/12 00:09,
20111201,09,82,1.6,0,05/01/12 00:09,
20111201,09,83,33.6,4.2,05/01/12 00:09,
20111201,09,84,25,0,05/01/12 00:09,
20111201,09,85,0,200,05/01/12 00:09,
20111201,09,87,20,10,05/01/12 00:09,
20111201,09,88,0,65,05/01/12 00:09,
20111201,09,89,0,35,05/01/12 00:09,
20111201,09,90,46.5,4,05/01/12 00:09,
20111201,09,91,0,7.5,05/01/12 00:09,
20111201,09,92,0,396,05/01/12 00:09,
20111201,09,93,0,12,05/01/12 00:09,
20111201,09,95,15,0,05/01/12 00:09,
20111201,09,98,2.5,0,05/01/12 00:09,
20111201,09,99,26.5,34,05/01/12 00:09,
20111201,09,100,10,374,05/01/12 00:09,
20111201,09,101,0,4.2,05/01/12 00:09,
20111201,09,108,4.8,0,05/01/12 00:09,
20111201,09,110,0,10,05/01/12 00:09,
20111201,09,112,22.5,0,05/01/12 00:09,
20111201,09,115,0,6,05/01/12 00:09,
20111201,09,118,0,4.2,05/01/12 00:09,
20111201,09,119,0,10,05/01/12 00:09,
20111201,09,120,0,3,05/01/12 00:09,
20111201,09,121,2.1,0,05/01/12 00:09,
20111201,09,124,4,0,05/01/12 00:09,
20111201,09,125,0,50,05/01/12 00:09,
20111201,09,126,22.5,0,05/01/12 00:09,
20111201,09,130,0,3,05/01/12 00:09,
20111201,09,135,2,4.2,05/01/12 00:09,
20111201,09,138,0,116,05/01/12 00:09,
20111201,09,140,0,2,05/01/12 00:09,
20111201,09,144,22.5,0,05/01/12 00:09,
20111201,09,145,2.1,0,05/01/12 00:09,
20111201,09,149,6,0,05/01/12 00:09,
20111201,09,150,0,2,05/01/12 00:09,
20111201,09,152,0,4.2,05/01/12 00:09,
20111201,09,155,3,0,05/01/12 00:09,
20111201,09,162,22.5,0,05/01/12 00:09,
20111201,09,169,0,4.2,05/01/12 00:09,
20111201,09,174,6,0,05/01/12 00:09,
20111201,09,175,3.5,0,05/01/12 00:09,
20111201,09,180,22.5,0,05/01/12 00:09,
20111201,09,185,5,0,05/01/12 00:09,
20111201,09,186,3,0,05/01/12 00:09,
20111201,09,189,2.1,0,05/01/12 00:09,
20111201,09,192,1.4,0,05/01/12 00:09,
20111201,09,199,8,0,05/01/12 00:09,
20111201,09,200,2.8,8,05/01/12 00:09,
20111201,09,214,5.8,0,05/01/12 00:09,
20111201,09,215,8,0,05/01/12 00:09,
20111201,09,219,0,100,05/01/12 00:09,
20111201,09,224,4,0,05/01/12 00:09,
20111201,09,227,2,0,05/01/12 00:09,
20111201,09,228,3.3,0,05/01/12 00:09,
20111201,09,230,0,150,05/01/12 00:09,
20111201,09,234,4.1,0,05/01/12 00:09,
20111201,09,245,13.4,0,05/01/12 00:09,
20111201,09,246,4.3,0,05/01/12 00:09,
20111201,09,249,4,0,05/01/12 00:09,
20111201,09,250,2.5,436,05/01/12 00:09,
20111201,09,257,7,0,05/01/12 00:09,
20111201,09,265,3,0,05/01/12 00:09,
20111201,09,267,2,0,05/01/12 00:09,
20111201,09,274,2.1,0,05/01/12 00:09,
20111201,09,276,4,0,05/01/12 00:09,
20111201,09,286,5,0,05/01/12 00:09,
20111201,09,287,6,0,05/01/12 00:09,
20111201,09,289,3.1,0,05/01/12 00:09,
20111201,09,291,6,0,05/01/12 00:09,
20111201,09,295,5,0,05/01/12 00:09,
20111201,09,299,8.6,0,05/01/12 00:09,
20111201,09,300,3,2,05/01/12 00:09,
20111201,09,304,3,0,05/01/12 00:09,
20111201,09,316,7,0,05/01/12 00:09,
20111201,09,317,8,0,05/01/12 00:09,
20111201,09,325,2,0,05/01/12 00:09,
20111201,09,326,15,0,05/01/12 00:09,
20111201,09,336,5,0,05/01/12 00:09,
20111201,09,339,1.7,0,05/01/12 00:09,
20111201,09,345,7.3,0,05/01/12 00:09,
20111201,09,347,10,0,05/01/12 00:09,
20111201,09,349,9,0,05/01/12 00:09,
20111201,09,351,1.4,0,05/01/12 00:09,
20111201,09,360,4,0,05/01/12 00:09,
20111201,09,361,1.7,0,05/01/12 00:09,
20111201,09,365,4,0,05/01/12 00:09,
20111201,09,368,0,40,05/01/12 00:09,
20111201,09,370,1.6,0,05/01/12 00:09,
20111201,09,375,18.3,0,05/01/12 00:09,
20111201,09,376,19,0,05/01/12 00:09,
20111201,09,385,2.5,0,05/01/12 00:09,
20111201,09,389,5,0,05/01/12 00:09,
20111201,09,390,10,0,05/01/12 00:09,
20111201,09,399,5,0,05/01/12 00:09,
20111201,09,400,2.5,519,05/01/12 00:09,
20111201,09,406,5,0,05/01/12 00:09,
20111201,09,415,15.1,0,05/01/12 00:09,
20111201,09,419,3.3,0,05/01/12 00:09,
20111201,09,425,13.2,0,05/01/12 00:09,
20111201,09,426,16,0,05/01/12 00:09,
20111201,09,438,3.3,0,05/01/12 00:09,
20111201,09,440,8,0,05/01/12 00:09,
20111201,09,449,5,0,05/01/12 00:09,
20111201,09,450,8,0,05/01/12 00:09,
20111201,09,458,3.3,0,05/01/12 00:09,
20111201,09,460,0,100,05/01/12 00:09,
20111201,09,489,25.4,0,05/01/12 00:09,
20111201,09,494,10,0,05/01/12 00:09,
20111201,09,525,10.1,0,05/01/12 00:09,
20111201,09,575,5.1,0,05/01/12 00:09,
20111201,09,599,10.1,0,05/01/12 00:09,
20111201,09,600,0,3,05/01/12 00:09,
20111201,09,605,10.1,0,05/01/12 00:09,
20111201,09,625,10.1,0,05/01/12 00:09,
20111201,09,678,5.1,0,05/01/12 00:09,
20111201,09,725,10.1,0,05/01/12 00:09,
20111201,09,789,10.1,0,05/01/12 00:09,
20111201,09,999,0,5701.8,05/01/12 00:09,
20111201,09,1000,0,244,05/01/12 00:09,
20111201,10,-525,0,5.1,05/01/12 00:09,
20111201,10,-389,0,3.1,05/01/12 00:09,
20111201,10,-249,0,0,05/01/12 00:09,
20111201,10,-220,0,5,05/01/12 00:09,
20111201,10,-200,120,5,05/01/12 00:09,
20111201,10,-199,0,8,05/01/12 00:09,
20111201,10,-178,0,2.1,05/01/12 00:09,
20111201,10,-149,0,8,05/01/12 00:09,
20111201,10,-99,0,10,05/01/12 00:09,
20111201,10,-81,0,10,05/01/12 00:09,
20111201,10,-80,0,5,05/01/12 00:09,
20111201,10,-69,0,4,05/01/12 00:09,
20111201,10,-56,0,10,05/01/12 00:09,
20111201,10,-51,0,30,05/01/12 00:09,
20111201,10,-50,0,10,05/01/12 00:09,
20111201,10,-49,0,4,05/01/12 00:09,
20111201,10,-41,0,5.6,05/01/12 00:09,
20111201,10,-36,0,5.6,05/01/12 00:09,
20111201,10,-34,0,4,05/01/12 00:09,
20111201,10,-31,0,16,05/01/12 00:09,
20111201,10,-30,0,5.6,05/01/12 00:09,
20111201,10,-26,0,10,05/01/12 00:09,
20111201,10,-25,0,10,05/01/12 00:09,
20111201,10,-24,0,4.2,05/01/12 00:09,
20111201,10,-20,0,14.2,05/01/12 00:09,
20111201,10,-19,0,4,05/01/12 00:09,
20111201,10,-18,0,10,05/01/12 00:09,
20111201,10,-16,0,12.7,05/01/12 00:09,
20111201,10,-15,352,0,05/01/12 00:09,
20111201,10,-14,0,37.5,05/01/12 00:09,
20111201,10,-13,0,2.9,05/01/12 00:09,
20111201,10,-12,0,5,05/01/12 00:09,
20111201,10,-10,757,0,05/01/12 00:09,
20111201,10,-9,0,10,05/01/12 00:09,
20111201,10,-7,0,40.5,05/01/12 00:09,
20111201,10,-6,0,5,05/01/12 00:09,
20111201,10,-5,5,0,05/01/12 00:09,
20111201,10,-4,0,46.4,05/01/12 00:09,
20111201,10,-1,0,12,05/01/12 00:09,
20111201,10,0,5128.8,82.2,05/01/12 00:09,
20111201,10,1,1087,28,05/01/12 00:09,
20111201,10,3,0,41.4,05/01/12 00:09,
20111201,10,4,0,43.3,05/01/12 00:09,
20111201,10,5,578,51.1,05/01/12 00:09,
20111201,10,6,0,37.5,05/01/12 00:09,
20111201,10,7,0,80.4,05/01/12 00:09,
20111201,10,8,0,75,05/01/12 00:09,
20111201,10,9,20,108.7,05/01/12 00:09,
20111201,10,10,178,55.8,05/01/12 00:09,
20111201,10,11,80,52.5,05/01/12 00:09,
20111201,10,12,2,41.7,05/01/12 00:09,
20111201,10,13,0,153.2,05/01/12 00:09,
20111201,10,14,0,40,05/01/12 00:09,
20111201,10,15,60,30,05/01/12 00:09,
20111201,10,16,0,41.3,05/01/12 00:09,
20111201,10,17,104,15,05/01/12 00:09,
20111201,10,18,21.9,187.2,05/01/12 00:09,
20111201,10,19,10,90,05/01/12 00:09,
20111201,10,20,25,72.4,05/01/12 00:09,
20111201,10,21,20.5,56,05/01/12 00:09,
20111201,10,22,50,20,05/01/12 00:09,
20111201,10,23,40,392.9,05/01/12 00:09,
20111201,10,24,203,141.3,05/01/12 00:09,
20111201,10,25,90,55.2,05/01/12 00:09,
20111201,10,26,96.1,0,05/01/12 00:09,
20111201,10,27,24,40.1,05/01/12 00:09,
20111201,10,28,15.5,265,05/01/12 00:09,
20111201,10,29,10.1,2,05/01/12 00:09,
20111201,10,30,36,114.6,05/01/12 00:09,
20111201,10,31,30,49,05/01/12 00:09,
20111201,10,32,23.1,125,05/01/12 00:09,
20111201,10,33,61.4,335.1,05/01/12 00:09,
20111201,10,34,31.2,254.7,05/01/12 00:09,
20111201,10,35,60.2,257,05/01/12 00:09,
20111201,10,36,184.8,341.9,05/01/12 00:09,
20111201,10,37,160,280.2,05/01/12 00:09,
20111201,10,38,55.5,298.7,05/01/12 00:09,
20111201,10,39,114,255.9,05/01/12 00:09,
20111201,10,40,613.8,384.5,05/01/12 00:09,
20111201,10,41,.9,269.1,05/01/12 00:09,
20111201,10,42,185.1,341.5,05/01/12 00:09,
20111201,10,43,20.4,393.9,05/01/12 00:09,
20111201,10,44,127,333.2,05/01/12 00:09,
20111201,10,45,63.7,223,05/01/12 00:09,
20111201,10,46,106.2,197.3,05/01/12 00:09,
20111201,10,47,78,154.8,05/01/12 00:09,
20111201,10,48,0,65.6,05/01/12 00:09,
20111201,10,49,189.4,170.3,05/01/12 00:09,
20111201,10,50,6.6,172.1,05/01/12 00:09,
20111201,10,51,21,77,05/01/12 00:09,
20111201,10,52,115,137.1,05/01/12 00:09,
20111201,10,53,102.9,18.1,05/01/12 00:09,
20111201,10,54,37.5,128,05/01/12 00:09,
20111201,10,55,63,158.1,05/01/12 00:09,
20111201,10,56,87,49,05/01/12 00:09,
20111201,10,57,7,126.5,05/01/12 00:09,
20111201,10,58,5,805.5,05/01/12 00:09,
20111201,10,59,64.2,39.7,05/01/12 00:09,
20111201,10,60,29.3,299.5,05/01/12 00:09,
20111201,10,61,52,33,05/01/12 00:09,
20111201,10,62,57.7,110,05/01/12 00:09,
20111201,10,63,84.3,12.9,05/01/12 00:09,
20111201,10,64,27.2,20,05/01/12 00:09,
20111201,10,65,19.9,31,05/01/12 00:09,
