BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120523,07,9,0,67.8,10/01/12 02:17,
20120523,07,10,103,10,10/01/12 02:17,
20120523,07,11,20,10,10/01/12 02:17,
20120523,07,12,0,30,10/01/12 02:17,
20120523,07,13,0,10,10/01/12 02:17,
20120523,07,14,45,0,10/01/12 02:17,
20120523,07,15,240,29,10/01/12 02:17,
20120523,07,16,60,70,10/01/12 02:17,
20120523,07,17,57.8,120,10/01/12 02:17,
20120523,07,18,30,106,10/01/12 02:17,
20120523,07,19,161.2,0,10/01/12 02:17,
20120523,07,20,337,0,10/01/12 02:17,
20120523,07,21,154,50,10/01/12 02:17,
20120523,07,22,235,0,10/01/12 02:17,
20120523,07,23,172,15,10/01/12 02:17,
20120523,07,24,87,145,10/01/12 02:17,
20120523,07,25,60,235,10/01/12 02:17,
20120523,07,26,87,330,10/01/12 02:17,
20120523,07,27,130,342,10/01/12 02:17,
20120523,07,28,3,201,10/01/12 02:17,
20120523,07,29,5,157.6,10/01/12 02:17,
20120523,07,30,54,165,10/01/12 02:17,
20120523,07,31,0,325,10/01/12 02:17,
20120523,07,32,5,75,10/01/12 02:17,
20120523,07,33,5,65,10/01/12 02:17,
20120523,07,34,0,71,10/01/12 02:17,
20120523,07,35,5,265,10/01/12 02:17,
20120523,07,36,0,85,10/01/12 02:17,
20120523,07,37,110,50,10/01/12 02:17,
20120523,07,38,0,33.5,10/01/12 02:17,
20120523,07,39,10,73.1,10/01/12 02:17,
20120523,07,40,0,28.9,10/01/12 02:17,
20120523,07,41,39.3,44,10/01/12 02:17,
20120523,07,43,57.5,0,10/01/12 02:17,
20120523,07,44,12.8,41,10/01/12 02:17,
20120523,07,45,28,565,10/01/12 02:17,
20120523,07,46,10,0,10/01/12 02:17,
20120523,07,47,0,31,10/01/12 02:17,
20120523,07,48,3,0,10/01/12 02:17,
20120523,07,49,11.2,15,10/01/12 02:17,
20120523,07,50,0,10,10/01/12 02:17,
20120523,07,51,42,0,10/01/12 02:17,
20120523,07,52,23.9,0,10/01/12 02:17,
20120523,07,53,1.1,0,10/01/12 02:17,
20120523,07,54,28,0,10/01/12 02:17,
20120523,07,55,8,0,10/01/12 02:17,
20120523,07,56,12,0,10/01/12 02:17,
20120523,07,57,20,0,10/01/12 02:17,
20120523,07,59,53.9,0,10/01/12 02:17,
20120523,07,60,1.8,0,10/01/12 02:17,
20120523,07,61,0,10,10/01/12 02:17,
20120523,07,62,0,75,10/01/12 02:17,
20120523,07,63,4,0,10/01/12 02:17,
20120523,07,64,14,0,10/01/12 02:17,
20120523,07,65,20,35,10/01/12 02:17,
20120523,07,68,20,0,10/01/12 02:17,
20120523,07,75,1,0,10/01/12 02:17,
20120523,07,77,15,300,10/01/12 02:17,
20120523,07,81,0,18,10/01/12 02:17,
20120523,07,88,4,0,10/01/12 02:17,
20120523,07,95,6,0,10/01/12 02:17,
20120523,07,97,1,0,10/01/12 02:17,
20120523,07,98,4,0,10/01/12 02:17,
20120523,07,99,8,32,10/01/12 02:17,
20120523,07,100,32,125,10/01/12 02:17,
20120523,07,101,0,200,10/01/12 02:17,
20120523,07,102,5,0,10/01/12 02:17,
20120523,07,105,1,0,10/01/12 02:17,
20120523,07,107,2,0,10/01/12 02:17,
20120523,07,111,10,0,10/01/12 02:17,
20120523,07,117,3,0,10/01/12 02:17,
20120523,07,126,3,0,10/01/12 02:17,
20120523,07,127,4,0,10/01/12 02:17,
20120523,07,132,12,0,10/01/12 02:17,
20120523,07,133,12,0,10/01/12 02:17,
20120523,07,135,2,0,10/01/12 02:17,
20120523,07,147,1,0,10/01/12 02:17,
20120523,07,157,4,0,10/01/12 02:17,
20120523,07,166,6,0,10/01/12 02:17,
20120523,07,167,7,0,10/01/12 02:17,
20120523,07,169,10,0,10/01/12 02:17,
20120523,07,177,11,0,10/01/12 02:17,
20120523,07,187,10,0,10/01/12 02:17,
20120523,07,197,3,0,10/01/12 02:17,
20120523,07,205,20,0,10/01/12 02:17,
20120523,07,206,9,0,10/01/12 02:17,
20120523,07,207,4,0,10/01/12 02:17,
20120523,07,219,0,300,10/01/12 02:17,
20120523,07,220,0,200,10/01/12 02:17,
20120523,07,230,0,600,10/01/12 02:17,
20120523,07,246,12,0,10/01/12 02:17,
20120523,07,305,20,0,10/01/12 02:17,
20120523,07,325,5,0,10/01/12 02:17,
20120523,07,396,0,360,10/01/12 02:17,
20120523,07,400,0,429,10/01/12 02:17,
20120523,07,425,20,0,10/01/12 02:17,
20120523,07,447,12,0,10/01/12 02:17,
20120523,07,467,24,0,10/01/12 02:17,
20120523,07,528,0,55,10/01/12 02:17,
20120523,07,600,0,3,10/01/12 02:17,
20120523,07,999,0,4016,10/01/12 02:17,
20120523,07,1000,0,101,10/01/12 02:17,
20120523,08,-200,125,0,10/01/12 02:17,
20120523,08,-63,18,0,10/01/12 02:17,
20120523,08,-59,0,5,10/01/12 02:17,
20120523,08,-39,0,4,10/01/12 02:17,
20120523,08,-35,0,5,10/01/12 02:17,
20120523,08,-30,0,5,10/01/12 02:17,
20120523,08,-26,0,5,10/01/12 02:17,
20120523,08,-24,0,4,10/01/12 02:17,
20120523,08,-23,0,1.8,10/01/12 02:17,
20120523,08,-22,0,3,10/01/12 02:17,
20120523,08,-21,0,5,10/01/12 02:17,
20120523,08,-20,0,2,10/01/12 02:17,
20120523,08,-19,0,3,10/01/12 02:17,
20120523,08,-13,0,1.1,10/01/12 02:17,
20120523,08,-10,0,10.8,10/01/12 02:17,
20120523,08,-7,0,1.2,10/01/12 02:17,
20120523,08,-5,0,.8,10/01/12 02:17,
20120523,08,-1,0,20,10/01/12 02:17,
20120523,08,0,2542.5,22.9,10/01/12 02:17,
20120523,08,1,1865,22,10/01/12 02:17,
20120523,08,2,0,20,10/01/12 02:17,
20120523,08,4,8,0,10/01/12 02:17,
20120523,08,5,609.2,25,10/01/12 02:17,
20120523,08,7,0,16.9,10/01/12 02:17,
20120523,08,8,0,35,10/01/12 02:17,
20120523,08,9,0,52,10/01/12 02:17,
20120523,08,10,287,0,10/01/12 02:17,
20120523,08,11,0,11.2,10/01/12 02:17,
20120523,08,12,1.3,40,10/01/12 02:17,
20120523,08,13,15.6,10,10/01/12 02:17,
20120523,08,14,0,10,10/01/12 02:17,
20120523,08,15,25,164,10/01/12 02:17,
20120523,08,16,75,0,10/01/12 02:17,
20120523,08,17,21.6,200,10/01/12 02:17,
20120523,08,18,28.6,103,10/01/12 02:17,
20120523,08,19,100,136,10/01/12 02:17,
20120523,08,20,159.3,135,10/01/12 02:17,
20120523,08,21,65,195,10/01/12 02:17,
20120523,08,22,148.6,35,10/01/12 02:17,
20120523,08,23,111.5,45,10/01/12 02:17,
20120523,08,24,325,35,10/01/12 02:17,
20120523,08,25,173,55,10/01/12 02:17,
20120523,08,26,143.4,300,10/01/12 02:17,
20120523,08,27,98.5,231,10/01/12 02:17,
20120523,08,28,158.6,390,10/01/12 02:17,
20120523,08,29,73.5,197,10/01/12 02:17,
20120523,08,30,104,251,10/01/12 02:17,
20120523,08,31,55,260,10/01/12 02:17,
20120523,08,32,150,210,10/01/12 02:17,
20120523,08,33,60,225,10/01/12 02:17,
20120523,08,34,0,325,10/01/12 02:17,
20120523,08,35,45,175,10/01/12 02:17,
20120523,08,36,0,252.6,10/01/12 02:17,
20120523,08,37,10,201.4,10/01/12 02:17,
20120523,08,38,15,220,10/01/12 02:17,
20120523,08,39,0,100,10/01/12 02:17,
20120523,08,40,5,74.5,10/01/12 02:17,
20120523,08,41,10,52,10/01/12 02:17,
20120523,08,42,100,400,10/01/12 02:17,
20120523,08,43,0,30,10/01/12 02:17,
20120523,08,44,10.8,83.5,10/01/12 02:17,
20120523,08,45,32.7,131.8,10/01/12 02:17,
20120523,08,46,45,27.1,10/01/12 02:17,
20120523,08,47,6.8,31.4,10/01/12 02:17,
20120523,08,48,13.5,34,10/01/12 02:17,
20120523,08,49,10,20,10/01/12 02:17,
20120523,08,50,96.1,41,10/01/12 02:17,
20120523,08,51,13.6,0,10/01/12 02:17,
20120523,08,52,40,8,10/01/12 02:17,
20120523,08,53,1.7,12,10/01/12 02:17,
20120523,08,54,18,0,10/01/12 02:17,
20120523,08,55,11,0,10/01/12 02:17,
20120523,08,56,7.5,2,10/01/12 02:17,
20120523,08,57,6,20,10/01/12 02:17,
20120523,08,58,2.8,0,10/01/12 02:17,
20120523,08,59,31.2,0,10/01/12 02:17,
20120523,08,60,0,38,10/01/12 02:17,
20120523,08,61,8,10,10/01/12 02:17,
20120523,08,62,20,0,10/01/12 02:17,
20120523,08,64,6,0,10/01/12 02:17,
20120523,08,65,48,35,10/01/12 02:17,
20120523,08,66,0,20,10/01/12 02:17,
20120523,08,67,40,0,10/01/12 02:17,
20120523,08,68,.8,0,10/01/12 02:17,
20120523,08,70,0,10,10/01/12 02:17,
20120523,08,71,0,1,10/01/12 02:17,
20120523,08,72,0,11,10/01/12 02:17,
20120523,08,73,0,6.5,10/01/12 02:17,
20120523,08,74,18,1,10/01/12 02:17,
20120523,08,75,11,3,10/01/12 02:17,
20120523,08,76,6.4,0,10/01/12 02:17,
20120523,08,77,0,331,10/01/12 02:17,
20120523,08,80,5,672,10/01/12 02:17,
20120523,08,82,17.6,2,10/01/12 02:17,
20120523,08,83,1.2,0,10/01/12 02:17,
20120523,08,84,0,18,10/01/12 02:17,
20120523,08,85,13.2,0,10/01/12 02:17,
20120523,08,86,0,1,10/01/12 02:17,
20120523,08,87,20,0,10/01/12 02:17,
20120523,08,88,0,13,10/01/12 02:17,
20120523,08,89,75.6,0,10/01/12 02:17,
20120523,08,92,0,4,10/01/12 02:17,
20120523,08,95,8.3,0,10/01/12 02:17,
20120523,08,97,1,0,10/01/12 02:17,
20120523,08,100,216,325,10/01/12 02:17,
20120523,08,101,1.1,200,10/01/12 02:17,
20120523,08,103,4,0,10/01/12 02:17,
20120523,08,105,6,0,10/01/12 02:17,
20120523,08,107,2,0,10/01/12 02:17,
20120523,08,110,1.7,0,10/01/12 02:17,
20120523,08,111,5,0,10/01/12 02:17,
20120523,08,114,76.8,0,10/01/12 02:17,
20120523,08,115,4,0,10/01/12 02:17,
20120523,08,117,11,0,10/01/12 02:17,
20120523,08,121,5,0,10/01/12 02:17,
20120523,08,125,125,0,10/01/12 02:17,
20120523,08,126,3,0,10/01/12 02:17,
20120523,08,127,4,0,10/01/12 02:17,
20120523,08,135,2,0,10/01/12 02:17,
20120523,08,144,0,7,10/01/12 02:17,
20120523,08,147,1,0,10/01/12 02:17,
20120523,08,156,32.7,0,10/01/12 02:17,
20120523,08,157,4,0,10/01/12 02:17,
20120523,08,158,12,0,10/01/12 02:17,
20120523,08,163,20.7,0,10/01/12 02:17,
20120523,08,166,6,0,10/01/12 02:17,
20120523,08,167,7,0,10/01/12 02:17,
20120523,08,170,22.1,0,10/01/12 02:17,
20120523,08,177,11,0,10/01/12 02:17,
20120523,08,181,7,0,10/01/12 02:17,
20120523,08,187,10,0,10/01/12 02:17,
20120523,08,191,2.3,0,10/01/12 02:17,
20120523,08,197,3,0,10/01/12 02:17,
20120523,08,206,9,0,10/01/12 02:17,
20120523,08,207,7.7,0,10/01/12 02:17,
20120523,08,219,0,100,10/01/12 02:17,
20120523,08,220,0,200,10/01/12 02:17,
20120523,08,222,5,5,10/01/12 02:17,
20120523,08,224,3.7,0,10/01/12 02:17,
20120523,08,230,0,100,10/01/12 02:17,
20120523,08,231,0,422,10/01/12 02:17,
20120523,08,245,5.1,0,10/01/12 02:17,
20120523,08,246,12,0,10/01/12 02:17,
20120523,08,249,7,0,10/01/12 02:17,
20120523,08,266,5.1,0,10/01/12 02:17,
20120523,08,287,5.1,0,10/01/12 02:17,
20120523,08,299,5,0,10/01/12 02:17,
20120523,08,308,0,35,10/01/12 02:17,
20120523,08,325,5,0,10/01/12 02:17,
20120523,08,361,25,0,10/01/12 02:17,
20120523,08,370,10,0,10/01/12 02:17,
20120523,08,400,0,143,10/01/12 02:17,
20120523,08,425,20,0,10/01/12 02:17,
20120523,08,430,10,0,10/01/12 02:17,
20120523,08,447,12,0,10/01/12 02:17,
20120523,08,450,50,0,10/01/12 02:17,
20120523,08,460,10,0,10/01/12 02:17,
20120523,08,467,24,0,10/01/12 02:17,
20120523,08,596,4,0,10/01/12 02:17,
20120523,08,600,0,2,10/01/12 02:17,
20120523,08,999,0,4718.8,10/01/12 02:17,
20120523,08,1000,0,370,10/01/12 02:17,
20120523,09,-200,125,0,10/01/12 02:17,
20120523,09,-59,18,5,10/01/12 02:17,
20120523,09,-39,0,4,10/01/12 02:17,
20120523,09,-35,0,5,10/01/12 02:17,
20120523,09,-30,0,5,10/01/12 02:17,
20120523,09,-26,0,5,10/01/12 02:17,
20120523,09,-24,0,4,10/01/12 02:17,
20120523,09,-22,0,6,10/01/12 02:17,
20120523,09,-21,0,5,10/01/12 02:17,
20120523,09,-20,0,2,10/01/12 02:17,
20120523,09,-19,0,3,10/01/12 02:17,
20120523,09,-16,0,1.2,10/01/12 02:17,
20120523,09,-12,0,1.9,10/01/12 02:17,
20120523,09,-10,6.5,1.2,10/01/12 02:17,
20120523,09,-6,0,2,10/01/12 02:17,
20120523,09,-5,0,20.2,10/01/12 02:17,
20120523,09,-3,0,10,10/01/12 02:17,
20120523,09,0,2559.9,10,10/01/12 02:17,
20120523,09,1,1865,3.2,10/01/12 02:17,
20120523,09,2,0,35,10/01/12 02:17,
20120523,09,4,0,40,10/01/12 02:17,
20120523,09,5,604,10,10/01/12 02:17,
20120523,09,6,0,48.1,10/01/12 02:17,
20120523,09,8,0,45,10/01/12 02:17,
20120523,09,9,8,12,10/01/12 02:17,
20120523,09,10,287,50,10/01/12 02:17,
20120523,09,12,0,75,10/01/12 02:17,
20120523,09,13,10,2.1,10/01/12 02:17,
20120523,09,14,0,45,10/01/12 02:17,
20120523,09,15,25,204,10/01/12 02:17,
20120523,09,16,80,10,10/01/12 02:17,
20120523,09,17,1.7,30,10/01/12 02:17,
20120523,09,18,17.8,98,10/01/12 02:17,
20120523,09,19,27.2,160,10/01/12 02:17,
20120523,09,20,140,0,10/01/12 02:17,
20120523,09,21,44.3,250,10/01/12 02:17,
20120523,09,22,185,0,10/01/12 02:17,
20120523,09,23,25.6,150,10/01/12 02:17,
20120523,09,24,328,21,10/01/12 02:17,
20120523,09,25,59.5,30,10/01/12 02:17,
20120523,09,26,82,15,10/01/12 02:17,
20120523,09,27,106.4,100,10/01/12 02:17,
20120523,09,28,261.5,221,10/01/12 02:17,
20120523,09,29,85,635,10/01/12 02:17,
20120523,09,30,89.6,510,10/01/12 02:17,
20120523,09,31,63.5,437,10/01/12 02:17,
20120523,09,32,25,462,10/01/12 02:17,
20120523,09,33,52.9,477,10/01/12 02:17,
20120523,09,34,0,359,10/01/12 02:17,
20120523,09,35,150,332,10/01/12 02:17,
20120523,09,36,0,430,10/01/12 02:17,
20120523,09,37,5,181,10/01/12 02:17,
20120523,09,38,10,290,10/01/12 02:17,
20120523,09,39,110,85.6,10/01/12 02:17,
20120523,09,40,11.2,98.4,10/01/12 02:17,
20120523,09,41,0,105.5,10/01/12 02:17,
20120523,09,42,15,42.5,10/01/12 02:17,
20120523,09,43,15,78.5,10/01/12 02:17,
20120523,09,44,106,85,10/01/12 02:17,
20120523,09,45,18,534.2,10/01/12 02:17,
20120523,09,46,45,25,10/01/12 02:17,
20120523,09,47,27.9,8.5,10/01/12 02:17,
20120523,09,48,1.2,32.1,10/01/12 02:17,
20120523,09,49,12,1.4,10/01/12 02:17,
20120523,09,50,21.5,86,10/01/12 02:17,
20120523,09,51,35.3,0,10/01/12 02:17,
20120523,09,52,87.5,31,10/01/12 02:17,
20120523,09,53,5.7,16,10/01/12 02:17,
20120523,09,54,2,32,10/01/12 02:17,
20120523,09,55,10.9,25,10/01/12 02:17,
20120523,09,56,69.5,25,10/01/12 02:17,
20120523,09,57,30,0,10/01/12 02:17,
20120523,09,58,0,20,10/01/12 02:17,
20120523,09,59,60,0,10/01/12 02:17,
20120523,09,60,28.1,0,10/01/12 02:17,
20120523,09,61,3.5,10,10/01/12 02:17,
20120523,09,62,12.4,18,10/01/12 02:17,
20120523,09,63,15,0,10/01/12 02:17,
20120523,09,65,46,0,10/01/12 02:17,
20120523,09,66,10,20,10/01/12 02:17,
20120523,09,67,44,30,10/01/12 02:17,
20120523,09,68,8,0,10/01/12 02:17,
20120523,09,69,10,0,10/01/12 02:17,
20120523,09,70,1.3,0,10/01/12 02:17,
20120523,09,72,0,10,10/01/12 02:17,
20120523,09,73,0,6,10/01/12 02:17,
20120523,09,75,16,0,10/01/12 02:17,
20120523,09,76,0,2,10/01/12 02:17,
20120523,09,77,0,330,10/01/12 02:17,
20120523,09,78,4.1,1,10/01/12 02:17,
20120523,09,80,0,672,10/01/12 02:17,
20120523,09,82,5,0,10/01/12 02:17,
20120523,09,83,0,18,10/01/12 02:17,
20120523,09,85,2,75,10/01/12 02:17,
20120523,09,87,20,0,10/01/12 02:17,
20120523,09,88,0,13,10/01/12 02:17,
20120523,09,89,0,5,10/01/12 02:17,
20120523,09,90,29.3,25,10/01/12 02:17,
20120523,09,91,75,0,10/01/12 02:17,
20120523,09,92,4,0,10/01/12 02:17,
20120523,09,93,22,4,10/01/12 02:17,
20120523,09,95,36,0,10/01/12 02:17,
20120523,09,97,3.9,0,10/01/12 02:17,
20120523,09,98,9,0,10/01/12 02:17,
20120523,09,100,88,325,10/01/12 02:17,
20120523,09,101,0,230,10/01/12 02:17,
20120523,09,102,12,0,10/01/12 02:17,
20120523,09,103,1.9,0,10/01/12 02:17,
20120523,09,105,1,0,10/01/12 02:17,
20120523,09,107,7,18,10/01/12 02:17,
20120523,09,108,0,4,10/01/12 02:17,
20120523,09,109,1.8,16,10/01/12 02:17,
20120523,09,111,5,0,10/01/12 02:17,
20120523,09,116,78,0,10/01/12 02:17,
20120523,09,117,3,0,10/01/12 02:17,
20120523,09,118,2.9,0,10/01/12 02:17,
20120523,09,121,5,0,10/01/12 02:17,
20120523,09,122,0,5,10/01/12 02:17,
20120523,09,124,10,0,10/01/12 02:17,
20120523,09,125,125,0,10/01/12 02:17,
20120523,09,126,3,0,10/01/12 02:17,
20120523,09,127,4,0,10/01/12 02:17,
20120523,09,135,2,0,10/01/12 02:17,
20120523,09,136,24,0,10/01/12 02:17,
20120523,09,144,0,7,10/01/12 02:17,
20120523,09,147,1,12,10/01/12 02:17,
20120523,09,150,55,0,10/01/12 02:17,
20120523,09,155,0,5,10/01/12 02:17,
20120523,09,157,4,0,10/01/12 02:17,
20120523,09,165,0,6.5,10/01/12 02:17,
20120523,09,166,6,0,10/01/12 02:17,
20120523,09,167,7,0,10/01/12 02:17,
20120523,09,173,34.5,0,10/01/12 02:17,
20120523,09,177,11,0,10/01/12 02:17,
20120523,09,180,34.5,0,10/01/12 02:17,
20120523,09,187,46.9,6,10/01/12 02:17,
20120523,09,197,3,0,10/01/12 02:17,
20120523,09,198,11.6,0,10/01/12 02:17,
20120523,09,206,9,0,10/01/12 02:17,
20120523,09,207,4,0,10/01/12 02:17,
20120523,09,208,3.9,0,10/01/12 02:17,
20120523,09,219,0,100,10/01/12 02:17,
20120523,09,220,0,100,10/01/12 02:17,
20120523,09,222,5,5,10/01/12 02:17,
20120523,09,224,6.2,0,10/01/12 02:17,
20120523,09,230,0,100,10/01/12 02:17,
20120523,09,234,0,422,10/01/12 02:17,
20120523,09,241,6.2,0,10/01/12 02:17,
20120523,09,246,12,0,10/01/12 02:17,
20120523,09,249,7,0,10/01/12 02:17,
20120523,09,262,8.5,0,10/01/12 02:17,
20120523,09,283,8.5,0,10/01/12 02:17,
20120523,09,299,5,0,10/01/12 02:17,
20120523,09,304,8.5,0,10/01/12 02:17,
20120523,09,312,0,35,10/01/12 02:17,
20120523,09,325,5,0,10/01/12 02:17,
20120523,09,361,25,0,10/01/12 02:17,
20120523,09,370,10,0,10/01/12 02:17,
20120523,09,400,0,143,10/01/12 02:17,
20120523,09,425,20,0,10/01/12 02:17,
20120523,09,432,10,0,10/01/12 02:17,
20120523,09,447,12,0,10/01/12 02:17,
20120523,09,450,50,0,10/01/12 02:17,
20120523,09,460,10,0,10/01/12 02:17,
20120523,09,467,24,0,10/01/12 02:17,
20120523,09,596,4,0,10/01/12 02:17,
20120523,09,600,0,2,10/01/12 02:17,
20120523,09,999,0,4759.7,10/01/12 02:17,
20120523,09,1000,0,370,10/01/12 02:17,
20120523,10,-200,125,0,10/01/12 02:17,
20120523,10,-59,0,5,10/01/12 02:17,
20120523,10,-57,18,0,10/01/12 02:17,
20120523,10,-39,0,4,10/01/12 02:17,
20120523,10,-35,0,5,10/01/12 02:17,
20120523,10,-30,0,5,10/01/12 02:17,
20120523,10,-26,0,5,10/01/12 02:17,
20120523,10,-24,0,4,10/01/12 02:17,
20120523,10,-22,0,3,10/01/12 02:17,
20120523,10,-21,0,5,10/01/12 02:17,
20120523,10,-20,0,3.8,10/01/12 02:17,
20120523,10,-19,0,3,10/01/12 02:17,
20120523,10,-11,0,.8,10/01/12 02:17,
20120523,10,-10,0,1.1,10/01/12 02:17,
20120523,10,-6,0,.8,10/01/12 02:17,
20120523,10,-4,0,1.2,10/01/12 02:17,
20120523,10,-2,8.5,0,10/01/12 02:17,
20120523,10,-1,0,12.1,10/01/12 02:17,
20120523,10,0,2568.7,10,10/01/12 02:17,
20120523,10,1,1865,2,10/01/12 02:17,
20120523,10,3,0,.8,10/01/12 02:17,
20120523,10,4,0,10,10/01/12 02:17,
20120523,10,5,556,10,10/01/12 02:17,
20120523,10,6,0,20,10/01/12 02:17,
20120523,10,8,0,85,10/01/12 02:17,
20120523,10,9,0,28.9,10/01/12 02:17,
20120523,10,10,177,50,10/01/12 02:17,
20120523,10,11,0,20,10/01/12 02:17,
20120523,10,12,0,45,10/01/12 02:17,
20120523,10,13,10,0,10/01/12 02:17,
20120523,10,14,18,0,10/01/12 02:17,
20120523,10,15,25,69,10/01/12 02:17,
20120523,10,16,50,121.2,10/01/12 02:17,
20120523,10,17,20,28,10/01/12 02:17,
20120523,10,18,10,115,10/01/12 02:17,
20120523,10,19,21.4,85,10/01/12 02:17,
20120523,10,20,101.8,110,10/01/12 02:17,
20120523,10,21,25.4,25,10/01/12 02:17,
20120523,10,22,93.5,255,10/01/12 02:17,
20120523,10,23,75.8,35,10/01/12 02:17,
20120523,10,24,307.6,51,10/01/12 02:17,
20120523,10,25,44.5,100,10/01/12 02:17,
20120523,10,26,145.5,50,10/01/12 02:17,
20120523,10,27,99.9,210,10/01/12 02:17,
20120523,10,28,165,150,10/01/12 02:17,
20120523,10,29,149.1,255,10/01/12 02:17,
20120523,10,30,118.4,391,10/01/12 02:17,
20120523,10,31,140.6,440,10/01/12 02:17,
20120523,10,32,8,265,10/01/12 02:17,
20120523,10,33,73.5,572,10/01/12 02:17,
20120523,10,34,24,524,10/01/12 02:17,
20120523,10,35,165,597.2,10/01/12 02:17,
20120523,10,36,10,474.8,10/01/12 02:17,
20120523,10,37,0,462.5,10/01/12 02:17,
20120523,10,38,5,302.5,10/01/12 02:17,
20120523,10,39,100,146,10/01/12 02:17,
20120523,10,40,32.8,120,10/01/12 02:17,
20120523,10,41,5,189.6,10/01/12 02:17,
20120523,10,42,10,76.4,10/01/12 02:17,
20120523,10,43,6,99.5,10/01/12 02:17,
20120523,10,44,115,103,10/01/12 02:17,
20120523,10,45,18,208.2,10/01/12 02:17,
20120523,10,46,45,75,10/01/12 02:17,
20120523,10,48,13,410.6,10/01/12 02:17,
20120523,10,49,32.5,9.4,10/01/12 02:17,
20120523,10,50,23,147.6,10/01/12 02:17,
20120523,10,51,0,21.4,10/01/12 02:17,
20120523,10,52,63.7,6,10/01/12 02:17,
20120523,10,53,12.6,31,10/01/12 02:17,
20120523,10,54,45.5,10,10/01/12 02:17,
20120523,10,55,20,100,10/01/12 02:17,
20120523,10,56,42.2,63,10/01/12 02:17,
20120523,10,57,0,15,10/01/12 02:17,
20120523,10,58,2.8,0,10/01/12 02:17,
20120523,10,59,48,0,10/01/12 02:17,
20120523,10,60,16.9,45,10/01/12 02:17,
20120523,10,61,10,10,10/01/12 02:17,
20120523,10,62,11.5,35,10/01/12 02:17,
20120523,10,63,17,18,10/01/12 02:17,
20120523,10,65,44,0,10/01/12 02:17,
20120523,10,66,0,20,10/01/12 02:17,
20120523,10,67,25,30,10/01/12 02:17,
20120523,10,68,10,0,10/01/12 02:17,
20120523,10,69,10,0,10/01/12 02:17,
20120523,10,71,20,0,10/01/12 02:17,
20120523,10,72,.8,0,10/01/12 02:17,
20120523,10,73,0,15,10/01/12 02:17,
20120523,10,75,11,6,10/01/12 02:17,
20120523,10,77,0,331,10/01/12 02:17,
20120523,10,79,0,2,10/01/12 02:17,
20120523,10,80,0,677,10/01/12 02:17,
20120523,10,81,2.4,5,10/01/12 02:17,
20120523,10,82,4,4,10/01/12 02:17,
20120523,10,84,5,2,10/01/12 02:17,
20120523,10,85,9,18,10/01/12 02:17,
20120523,10,87,21.2,0,10/01/12 02:17,
20120523,10,88,8,17,10/01/12 02:17,
20120523,10,89,0,5,10/01/12 02:17,
20120523,10,90,0,50,10/01/12 02:17,
20120523,10,92,75,0,10/01/12 02:17,
20120523,10,93,0,18,10/01/12 02:17,
20120523,10,94,0,4,10/01/12 02:17,
20120523,10,95,36,4,10/01/12 02:17,
20120523,10,97,18.6,0,10/01/12 02:17,
20120523,10,98,0,4,10/01/12 02:17,
20120523,10,99,1.1,0,10/01/12 02:17,
20120523,10,100,261,325,10/01/12 02:17,
20120523,10,101,13.2,230,10/01/12 02:17,
20120523,10,102,4,0,10/01/12 02:17,
20120523,10,105,1.6,75,10/01/12 02:17,
20120523,10,107,2,18,10/01/12 02:17,
20120523,10,109,5,0,10/01/12 02:17,
20120523,10,110,0,20,10/01/12 02:17,
20120523,10,111,6.2,0,10/01/12 02:17,
20120523,10,115,12,0,10/01/12 02:17,
20120523,10,116,12,0,10/01/12 02:17,
20120523,10,117,79.1,0,10/01/12 02:17,
20120523,10,118,1.8,0,10/01/12 02:17,
20120523,10,121,5,0,10/01/12 02:17,
20120523,10,122,0,5,10/01/12 02:17,
20120523,10,124,10,0,10/01/12 02:17,
20120523,10,125,25,0,10/01/12 02:17,
20120523,10,126,4.7,0,10/01/12 02:17,
20120523,10,127,4,0,10/01/12 02:17,
20120523,10,135,2,0,10/01/12 02:17,
20120523,10,144,0,7,10/01/12 02:17,
20120523,10,147,1,12,10/01/12 02:17,
20120523,10,155,0,5,10/01/12 02:17,
20120523,10,157,4,0,10/01/12 02:17,
20120523,10,165,0,6.5,10/01/12 02:17,
20120523,10,166,6,0,10/01/12 02:17,
20120523,10,167,7,0,10/01/12 02:17,
20120523,10,175,100,0,10/01/12 02:17,
20120523,10,177,11,0,10/01/12 02:17,
20120523,10,187,10,6,10/01/12 02:17,
20120523,10,191,20.7,0,10/01/12 02:17,
20120523,10,197,3,0,10/01/12 02:17,
20120523,10,198,20.7,0,10/01/12 02:17,
20120523,10,205,22.1,0,10/01/12 02:17,
20120523,10,206,9,0,10/01/12 02:17,
20120523,10,207,4,0,10/01/12 02:17,
20120523,10,216,7,0,10/01/12 02:17,
20120523,10,219,0,100,10/01/12 02:17,
20120523,10,220,0,100,10/01/12 02:17,
20120523,10,222,5,5,10/01/12 02:17,
20120523,10,226,2.3,0,10/01/12 02:17,
20120523,10,230,0,100,10/01/12 02:17,
20120523,10,242,3.7,0,10/01/12 02:17,
20120523,10,246,12,0,10/01/12 02:17,
20120523,10,249,7,0,10/01/12 02:17,
20120523,10,252,0,422,10/01/12 02:17,
20120523,10,258,3.7,0,10/01/12 02:17,
20120523,10,280,5.1,0,10/01/12 02:17,
