BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120228,05,42,62.5,0,07/01/12 00:54,
20120228,05,43,63,0,07/01/12 00:54,
20120228,05,44,70.3,0,07/01/12 00:54,
20120228,05,45,18,17.6,07/01/12 00:54,
20120228,05,46,83.8,0,07/01/12 00:54,
20120228,05,47,10,7,07/01/12 00:54,
20120228,05,48,23,0,07/01/12 00:54,
20120228,05,49,12.3,0,07/01/12 00:54,
20120228,05,50,0,0,07/01/12 00:54,
20120228,05,51,42,0,07/01/12 00:54,
20120228,05,52,17,0,07/01/12 00:54,
20120228,05,53,37,0,07/01/12 00:54,
20120228,05,54,25.3,0,07/01/12 00:54,
20120228,05,55,75,0,07/01/12 00:54,
20120228,05,56,26,0,07/01/12 00:54,
20120228,05,57,10,0,07/01/12 00:54,
20120228,05,59,34,0,07/01/12 00:54,
20120228,05,60,54,0,07/01/12 00:54,
20120228,05,61,23,0,07/01/12 00:54,
20120228,05,62,3.7,0,07/01/12 00:54,
20120228,05,63,15,0,07/01/12 00:54,
20120228,05,65,50,50,07/01/12 00:54,
20120228,05,70,10.4,0,07/01/12 00:54,
20120228,05,72,35,0,07/01/12 00:54,
20120228,05,74,4,0,07/01/12 00:54,
20120228,05,75,5,0,07/01/12 00:54,
20120228,05,79,4.7,0,07/01/12 00:54,
20120228,05,80,10,0,07/01/12 00:54,
20120228,05,82,5.4,0,07/01/12 00:54,
20120228,05,85,23.3,0,07/01/12 00:54,
20120228,05,88,0,100,07/01/12 00:54,
20120228,05,94,17.5,0,07/01/12 00:54,
20120228,05,95,50,0,07/01/12 00:54,
20120228,05,99,4,100,07/01/12 00:54,
20120228,05,100,0,0,07/01/12 00:54,
20120228,05,103,17.5,0,07/01/12 00:54,
20120228,05,112,17.5,0,07/01/12 00:54,
20120228,05,120,0,0,07/01/12 00:54,
20120228,05,124,8,0,07/01/12 00:54,
20120228,05,149,8,0,07/01/12 00:54,
20120228,05,200,0,0,07/01/12 00:54,
20120228,05,225,0,0,07/01/12 00:54,
20120228,05,234,0,327,07/01/12 00:54,
20120228,05,249,0,0,07/01/12 00:54,
20120228,05,269,0,0,07/01/12 00:54,
20120228,05,270,0,0,07/01/12 00:54,
20120228,05,279,0,0,07/01/12 00:54,
20120228,05,280,0,0,07/01/12 00:54,
20120228,05,289,0,0,07/01/12 00:54,
20120228,05,299,0,0,07/01/12 00:54,
20120228,05,312,0,50,07/01/12 00:54,
20120228,05,349,0,0,07/01/12 00:54,
20120228,05,399,0,0,07/01/12 00:54,
20120228,05,400,0,168,07/01/12 00:54,
20120228,05,600,0,3,07/01/12 00:54,
20120228,05,999,0,4389.6,07/01/12 00:54,
20120228,05,1000,0,148,07/01/12 00:54,
20120228,06,-200,100,0,07/01/12 00:54,
20120228,06,-124,0,8,07/01/12 00:54,
20120228,06,-100,0,4,07/01/12 00:54,
20120228,06,-99,0,8,07/01/12 00:54,
20120228,06,-82,0,17.5,07/01/12 00:54,
20120228,06,-77,0,3.9,07/01/12 00:54,
20120228,06,-75,0,4,07/01/12 00:54,
20120228,06,-74,0,4,07/01/12 00:54,
20120228,06,-71,0,20.5,07/01/12 00:54,
20120228,06,-60,0,17.5,07/01/12 00:54,
20120228,06,-58,0,3.9,07/01/12 00:54,
20120228,06,-52,0,4,07/01/12 00:54,
20120228,06,-50,0,15.3,07/01/12 00:54,
20120228,06,-49,0,4,07/01/12 00:54,
20120228,06,-42,0,4,07/01/12 00:54,
20120228,06,-41,0,4.7,07/01/12 00:54,
20120228,06,-39,0,2.4,07/01/12 00:54,
20120228,06,-35,0,5,07/01/12 00:54,
20120228,06,-27,0,2.7,07/01/12 00:54,
20120228,06,-25,0,7,07/01/12 00:54,
20120228,06,-24,0,0,07/01/12 00:54,
20120228,06,-22,0,4,07/01/12 00:54,
20120228,06,-21,0,2,07/01/12 00:54,
20120228,06,-19,10,0,07/01/12 00:54,
20120228,06,-15,123,5,07/01/12 00:54,
20120228,06,-14,0,1.6,07/01/12 00:54,
20120228,06,-11,10,0,07/01/12 00:54,
20120228,06,-9,0,5.4,07/01/12 00:54,
20120228,06,-7,0,3,07/01/12 00:54,
20120228,06,-6,0,1.6,07/01/12 00:54,
20120228,06,-4,0,3,07/01/12 00:54,
20120228,06,-2,0,3.4,07/01/12 00:54,
20120228,06,0,1964.7,0,07/01/12 00:54,
20120228,06,1,1995,7.3,07/01/12 00:54,
20120228,06,2,11,39.1,07/01/12 00:54,
20120228,06,3,0,11.3,07/01/12 00:54,
20120228,06,4,5,8.2,07/01/12 00:54,
20120228,06,5,489,5,07/01/12 00:54,
20120228,06,6,0,3.3,07/01/12 00:54,
20120228,06,7,10,0,07/01/12 00:54,
20120228,06,8,12,25.3,07/01/12 00:54,
20120228,06,9,10,59.9,07/01/12 00:54,
20120228,06,10,6,0,07/01/12 00:54,
20120228,06,11,200,130.4,07/01/12 00:54,
20120228,06,12,0,25,07/01/12 00:54,
20120228,06,13,20,34.5,07/01/12 00:54,
20120228,06,14,20,104,07/01/12 00:54,
20120228,06,15,982,10,07/01/12 00:54,
20120228,06,16,23,12,07/01/12 00:54,
20120228,06,17,20,36,07/01/12 00:54,
20120228,06,18,23,0,07/01/12 00:54,
20120228,06,19,10,73,07/01/12 00:54,
20120228,06,20,91,109,07/01/12 00:54,
20120228,06,21,31.4,0,07/01/12 00:54,
20120228,06,22,85,81,07/01/12 00:54,
20120228,06,23,108.1,129,07/01/12 00:54,
20120228,06,24,128,44,07/01/12 00:54,
20120228,06,25,245.1,150,07/01/12 00:54,
20120228,06,26,123.5,83,07/01/12 00:54,
20120228,06,27,214.4,217,07/01/12 00:54,
20120228,06,28,443.6,70.7,07/01/12 00:54,
20120228,06,29,546,90.3,07/01/12 00:54,
20120228,06,30,330,76,07/01/12 00:54,
20120228,06,31,152,35.6,07/01/12 00:54,
20120228,06,32,400,34.4,07/01/12 00:54,
20120228,06,33,475.9,16,07/01/12 00:54,
20120228,06,34,368,23.5,07/01/12 00:54,
20120228,06,35,72,45,07/01/12 00:54,
20120228,06,36,250,6,07/01/12 00:54,
20120228,06,37,53,0,07/01/12 00:54,
20120228,06,38,121,0,07/01/12 00:54,
20120228,06,39,124,8.5,07/01/12 00:54,
20120228,06,40,5.2,5,07/01/12 00:54,
20120228,06,41,124.1,0,07/01/12 00:54,
20120228,06,42,35,2,07/01/12 00:54,
20120228,06,43,82.3,30,07/01/12 00:54,
20120228,06,44,35.1,0,07/01/12 00:54,
20120228,06,45,50,15.6,07/01/12 00:54,
20120228,06,46,32.5,0,07/01/12 00:54,
20120228,06,47,40.4,450,07/01/12 00:54,
20120228,06,48,48,0,07/01/12 00:54,
20120228,06,49,14,0,07/01/12 00:54,
20120228,06,50,41.5,44,07/01/12 00:54,
20120228,06,51,12,0,07/01/12 00:54,
20120228,06,52,2.3,0,07/01/12 00:54,
20120228,06,53,40,0,07/01/12 00:54,
20120228,06,54,23,0,07/01/12 00:54,
20120228,06,55,25,0,07/01/12 00:54,
20120228,06,56,23,0,07/01/12 00:54,
20120228,06,57,14.3,0,07/01/12 00:54,
20120228,06,58,41,0,07/01/12 00:54,
20120228,06,59,19,0,07/01/12 00:54,
20120228,06,60,54,0,07/01/12 00:54,
20120228,06,61,65,0,07/01/12 00:54,
20120228,06,62,6,0,07/01/12 00:54,
20120228,06,64,23,0,07/01/12 00:54,
20120228,06,65,68.7,0,07/01/12 00:54,
20120228,06,66,4,1,07/01/12 00:54,
20120228,06,70,57,0,07/01/12 00:54,
20120228,06,72,38.4,50,07/01/12 00:54,
20120228,06,74,4,0,07/01/12 00:54,
20120228,06,75,5,0,07/01/12 00:54,
20120228,06,76,15,0,07/01/12 00:54,
20120228,06,78,4.7,0,07/01/12 00:54,
20120228,06,80,10,0,07/01/12 00:54,
20120228,06,84,18.7,0,07/01/12 00:54,
20120228,06,85,10,0,07/01/12 00:54,
20120228,06,88,0,100,07/01/12 00:54,
20120228,06,93,17.5,0,07/01/12 00:54,
20120228,06,95,50,0,07/01/12 00:54,
20120228,06,99,4,100,07/01/12 00:54,
20120228,06,100,0,0,07/01/12 00:54,
20120228,06,102,17.5,0,07/01/12 00:54,
20120228,06,111,17.5,0,07/01/12 00:54,
20120228,06,120,0,0,07/01/12 00:54,
20120228,06,124,8,0,07/01/12 00:54,
20120228,06,149,8,0,07/01/12 00:54,
20120228,06,200,0,0,07/01/12 00:54,
20120228,06,225,0,0,07/01/12 00:54,
20120228,06,249,0,0,07/01/12 00:54,
20120228,06,269,0,0,07/01/12 00:54,
20120228,06,270,0,0,07/01/12 00:54,
20120228,06,276,0,327,07/01/12 00:54,
20120228,06,279,0,0,07/01/12 00:54,
20120228,06,280,0,0,07/01/12 00:54,
20120228,06,289,0,0,07/01/12 00:54,
20120228,06,299,0,0,07/01/12 00:54,
20120228,06,349,0,0,07/01/12 00:54,
20120228,06,368,0,50,07/01/12 00:54,
20120228,06,399,0,0,07/01/12 00:54,
20120228,06,400,0,294,07/01/12 00:54,
20120228,06,600,0,3,07/01/12 00:54,
20120228,06,999,0,4411.6,07/01/12 00:54,
20120228,06,1000,0,148,07/01/12 00:54,
20120228,07,-200,100,0,07/01/12 00:54,
20120228,07,-140,0,5,07/01/12 00:54,
20120228,07,-124,0,8,07/01/12 00:54,
20120228,07,-100,0,4,07/01/12 00:54,
20120228,07,-99,0,12,07/01/12 00:54,
20120228,07,-75,0,0,07/01/12 00:54,
20120228,07,-74,0,8,07/01/12 00:54,
20120228,07,-70,0,3,07/01/12 00:54,
20120228,07,-68,0,6.5,07/01/12 00:54,
20120228,07,-67,0,29.2,07/01/12 00:54,
20120228,07,-66,0,3,07/01/12 00:54,
20120228,07,-56,0,29.2,07/01/12 00:54,
20120228,07,-52,0,4,07/01/12 00:54,
20120228,07,-50,0,0,07/01/12 00:54,
20120228,07,-49,0,14.5,07/01/12 00:54,
20120228,07,-45,0,29.2,07/01/12 00:54,
20120228,07,-42,0,4,07/01/12 00:54,
20120228,07,-40,0,2,07/01/12 00:54,
20120228,07,-35,0,5,07/01/12 00:54,
20120228,07,-34,0,22.2,07/01/12 00:54,
20120228,07,-30,0,4.1,07/01/12 00:54,
20120228,07,-26,0,7.9,07/01/12 00:54,
20120228,07,-25,0,5,07/01/12 00:54,
20120228,07,-24,0,4,07/01/12 00:54,
20120228,07,-22,0,4,07/01/12 00:54,
20120228,07,-18,0,4.4,07/01/12 00:54,
20120228,07,-16,0,2,07/01/12 00:54,
20120228,07,-15,10,5,07/01/12 00:54,
20120228,07,-11,20,0,07/01/12 00:54,
20120228,07,-5,0,2.7,07/01/12 00:54,
20120228,07,0,2002.2,0,07/01/12 00:54,
20120228,07,1,2001,0,07/01/12 00:54,
20120228,07,2,0,35,07/01/12 00:54,
20120228,07,3,0,11.6,07/01/12 00:54,
20120228,07,5,489,3,07/01/12 00:54,
20120228,07,8,6.4,31,07/01/12 00:54,
20120228,07,10,0,15.6,07/01/12 00:54,
20120228,07,11,200,6.9,07/01/12 00:54,
20120228,07,12,14.1,146.6,07/01/12 00:54,
20120228,07,13,0,3,07/01/12 00:54,
20120228,07,14,0,80.5,07/01/12 00:54,
20120228,07,15,858.5,15.5,07/01/12 00:54,
20120228,07,16,0,54,07/01/12 00:54,
20120228,07,17,0,25,07/01/12 00:54,
20120228,07,18,10,102.8,07/01/12 00:54,
20120228,07,19,50,7,07/01/12 00:54,
20120228,07,20,16,36.2,07/01/12 00:54,
20120228,07,21,75,66,07/01/12 00:54,
20120228,07,22,13,41.3,07/01/12 00:54,
20120228,07,23,0,8,07/01/12 00:54,
20120228,07,24,13,12.8,07/01/12 00:54,
20120228,07,25,72,175.8,07/01/12 00:54,
20120228,07,26,37,103,07/01/12 00:54,
20120228,07,27,30,60.8,07/01/12 00:54,
20120228,07,28,62.1,14,07/01/12 00:54,
20120228,07,29,26,567,07/01/12 00:54,
20120228,07,30,94,28,07/01/12 00:54,
20120228,07,31,34.9,657.4,07/01/12 00:54,
20120228,07,32,132.2,269,07/01/12 00:54,
20120228,07,33,176.5,231.8,07/01/12 00:54,
20120228,07,34,140.6,91,07/01/12 00:54,
20120228,07,35,138.5,223.2,07/01/12 00:54,
20120228,07,36,55,128.9,07/01/12 00:54,
20120228,07,37,216,40.7,07/01/12 00:54,
20120228,07,38,22.2,284.8,07/01/12 00:54,
20120228,07,39,51.2,109.4,07/01/12 00:54,
20120228,07,40,184.1,79.2,07/01/12 00:54,
20120228,07,41,38,122.2,07/01/12 00:54,
20120228,07,42,107,115.2,07/01/12 00:54,
20120228,07,43,105.7,314.6,07/01/12 00:54,
20120228,07,44,186.8,35,07/01/12 00:54,
20120228,07,45,17.1,219.8,07/01/12 00:54,
20120228,07,46,175.4,77.8,07/01/12 00:54,
20120228,07,47,73,10,07/01/12 00:54,
20120228,07,48,120,57,07/01/12 00:54,
20120228,07,49,13.1,63,07/01/12 00:54,
20120228,07,50,89.6,72,07/01/12 00:54,
20120228,07,51,21,14,07/01/12 00:54,
20120228,07,52,56,0,07/01/12 00:54,
20120228,07,53,21,0,07/01/12 00:54,
20120228,07,54,29.5,38,07/01/12 00:54,
20120228,07,55,29,705,07/01/12 00:54,
20120228,07,56,0,50,07/01/12 00:54,
20120228,07,57,52.8,0,07/01/12 00:54,
20120228,07,58,7.7,0,07/01/12 00:54,
20120228,07,59,34,0,07/01/12 00:54,
20120228,07,60,29.5,175,07/01/12 00:54,
20120228,07,61,4,0,07/01/12 00:54,
20120228,07,62,29.8,0,07/01/12 00:54,
20120228,07,63,37.5,5,07/01/12 00:54,
20120228,07,64,17,0,07/01/12 00:54,
20120228,07,65,20,0,07/01/12 00:54,
20120228,07,66,37.5,0,07/01/12 00:54,
20120228,07,67,51.8,0,07/01/12 00:54,
20120228,07,70,20,0,07/01/12 00:54,
20120228,07,72,3,0,07/01/12 00:54,
20120228,07,73,38.3,0,07/01/12 00:54,
20120228,07,74,19,0,07/01/12 00:54,
20120228,07,75,11.1,0,07/01/12 00:54,
20120228,07,76,15,0,07/01/12 00:54,
20120228,07,77,7.9,1,07/01/12 00:54,
20120228,07,80,14,0,07/01/12 00:54,
20120228,07,81,98.3,0,07/01/12 00:54,
20120228,07,83,10.6,0,07/01/12 00:54,
20120228,07,84,22.2,0,07/01/12 00:54,
20120228,07,85,10,0,07/01/12 00:54,
20120228,07,88,0,101,07/01/12 00:54,
20120228,07,90,0,0,07/01/12 00:54,
20120228,07,92,4,0,07/01/12 00:54,
20120228,07,93,29.2,0,07/01/12 00:54,
20120228,07,95,58.9,0,07/01/12 00:54,
20120228,07,99,4,100,07/01/12 00:54,
20120228,07,100,270,375,07/01/12 00:54,
20120228,07,101,4,0,07/01/12 00:54,
20120228,07,102,29.2,52,07/01/12 00:54,
20120228,07,103,25,0,07/01/12 00:54,
20120228,07,108,11,0,07/01/12 00:54,
20120228,07,110,29.2,0,07/01/12 00:54,
20120228,07,124,8,0,07/01/12 00:54,
20120228,07,133,5,0,07/01/12 00:54,
20120228,07,142,0,18,07/01/12 00:54,
20120228,07,145,0,9,07/01/12 00:54,
20120228,07,146,0,20,07/01/12 00:54,
20120228,07,149,8,0,07/01/12 00:54,
20120228,07,150,100,260,07/01/12 00:54,
20120228,07,174,2,0,07/01/12 00:54,
20120228,07,200,2,0,07/01/12 00:54,
20120228,07,224,2,0,07/01/12 00:54,
20120228,07,225,0,0,07/01/12 00:54,
20120228,07,240,3,0,07/01/12 00:54,
20120228,07,249,0,0,07/01/12 00:54,
20120228,07,269,0,0,07/01/12 00:54,
20120228,07,270,0,0,07/01/12 00:54,
20120228,07,274,2,0,07/01/12 00:54,
20120228,07,279,0,0,07/01/12 00:54,
20120228,07,280,0,0,07/01/12 00:54,
20120228,07,289,0,0,07/01/12 00:54,
20120228,07,299,0,0,07/01/12 00:54,
20120228,07,300,4,0,07/01/12 00:54,
20120228,07,324,2,0,07/01/12 00:54,
20120228,07,349,0,0,07/01/12 00:54,
20120228,07,381,0,327,07/01/12 00:54,
20120228,07,399,0,0,07/01/12 00:54,
20120228,07,400,5,1048,07/01/12 00:54,
20120228,07,508,0,50,07/01/12 00:54,
20120228,07,600,0,3,07/01/12 00:54,
20120228,07,999,0,4584.4,07/01/12 00:54,
20120228,07,1000,0,148,07/01/12 00:54,
20120228,07,*,25,0,07/01/12 00:54,
20120228,08,-200,125,0,07/01/12 00:54,
20120228,08,-137,0,5,07/01/12 00:54,
20120228,08,-124,0,8,07/01/12 00:54,
20120228,08,-100,0,0,07/01/12 00:54,
20120228,08,-99,0,12,07/01/12 00:54,
20120228,08,-97,0,4,07/01/12 00:54,
20120228,08,-75,0,0,07/01/12 00:54,
20120228,08,-74,0,8,07/01/12 00:54,
20120228,08,-67,0,3,07/01/12 00:54,
20120228,08,-64,0,3,07/01/12 00:54,
20120228,08,-50,0,0,07/01/12 00:54,
20120228,08,-49,0,8,07/01/12 00:54,
20120228,08,-37,0,2,07/01/12 00:54,
20120228,08,-33,0,4.5,07/01/12 00:54,
20120228,08,-25,0,5,07/01/12 00:54,
20120228,08,-24,0,4,07/01/12 00:54,
20120228,08,-22,0,4.5,07/01/12 00:54,
20120228,08,-15,10,5,07/01/12 00:54,
20120228,08,-14,0,2,07/01/12 00:54,
20120228,08,-11,20,3.5,07/01/12 00:54,
20120228,08,-6,0,8.4,07/01/12 00:54,
20120228,08,-4,0,2.8,07/01/12 00:54,
20120228,08,-2,0,3.5,07/01/12 00:54,
20120228,08,-1,0,9.1,07/01/12 00:54,
20120228,08,0,2824.5,250,07/01/12 00:54,
20120228,08,1,1991,0,07/01/12 00:54,
20120228,08,2,0,35,07/01/12 00:54,
20120228,08,4,0,3.1,07/01/12 00:54,
20120228,08,5,385,5.6,07/01/12 00:54,
20120228,08,6,0,2.2,07/01/12 00:54,
20120228,08,7,0,1.6,07/01/12 00:54,
20120228,08,8,0,33.6,07/01/12 00:54,
20120228,08,9,200,0,07/01/12 00:54,
20120228,08,10,8.2,19,07/01/12 00:54,
20120228,08,11,201,0,07/01/12 00:54,
20120228,08,12,0,29.3,07/01/12 00:54,
20120228,08,14,0,50,07/01/12 00:54,
20120228,08,15,684.8,114.1,07/01/12 00:54,
20120228,08,16,1,23.5,07/01/12 00:54,
20120228,08,17,0,26.9,07/01/12 00:54,
20120228,08,18,21,5.5,07/01/12 00:54,
20120228,08,19,50,6.6,07/01/12 00:54,
20120228,08,20,20,55,07/01/12 00:54,
20120228,08,21,12,3.9,07/01/12 00:54,
20120228,08,22,2.2,15,07/01/12 00:54,
20120228,08,23,0,40.3,07/01/12 00:54,
20120228,08,24,0,3,07/01/12 00:54,
20120228,08,25,78,151,07/01/12 00:54,
20120228,08,26,0,99.5,07/01/12 00:54,
20120228,08,27,105,12,07/01/12 00:54,
20120228,08,28,60,66.1,07/01/12 00:54,
20120228,08,29,30,157.5,07/01/12 00:54,
20120228,08,30,109,41.4,07/01/12 00:54,
20120228,08,31,75,506.3,07/01/12 00:54,
20120228,08,32,62.2,148.3,07/01/12 00:54,
20120228,08,33,165.1,584.2,07/01/12 00:54,
20120228,08,34,49.1,135,07/01/12 00:54,
20120228,08,35,144.2,122,07/01/12 00:54,
20120228,08,36,31.3,98,07/01/12 00:54,
20120228,08,37,122,172,07/01/12 00:54,
20120228,08,38,181.7,190,07/01/12 00:54,
20120228,08,39,35,311,07/01/12 00:54,
20120228,08,40,54.2,55,07/01/12 00:54,
20120228,08,41,48,60.5,07/01/12 00:54,
20120228,08,42,278.2,222,07/01/12 00:54,
20120228,08,43,28,73,07/01/12 00:54,
20120228,08,44,117,5.5,07/01/12 00:54,
20120228,08,45,121,194,07/01/12 00:54,
20120228,08,46,144,14,07/01/12 00:54,
20120228,08,47,231,0,07/01/12 00:54,
20120228,08,48,32,58.2,07/01/12 00:54,
20120228,08,49,16,50.8,07/01/12 00:54,
20120228,08,50,175.7,163,07/01/12 00:54,
20120228,08,51,74,12,07/01/12 00:54,
20120228,08,52,15.5,10,07/01/12 00:54,
20120228,08,53,11.4,0,07/01/12 00:54,
20120228,08,54,15,110,07/01/12 00:54,
20120228,08,55,123,150,07/01/12 00:54,
20120228,08,56,49.1,30,07/01/12 00:54,
20120228,08,57,7,0,07/01/12 00:54,
20120228,08,58,8,555,07/01/12 00:54,
20120228,08,59,53.6,13.4,07/01/12 00:54,
20120228,08,60,52,183.1,07/01/12 00:54,
20120228,08,61,60,0,07/01/12 00:54,
20120228,08,62,20.6,0,07/01/12 00:54,
20120228,08,63,30.4,0,07/01/12 00:54,
20120228,08,64,11.7,0,07/01/12 00:54,
20120228,08,65,27,0,07/01/12 00:54,
20120228,08,66,29,5,07/01/12 00:54,
20120228,08,67,16.2,0,07/01/12 00:54,
20120228,08,68,15,0,07/01/12 00:54,
20120228,08,69,23,0,07/01/12 00:54,
20120228,08,70,0,0,07/01/12 00:54,
20120228,08,71,55.4,0,07/01/12 00:54,
20120228,08,72,3,0,07/01/12 00:54,
20120228,08,73,6.9,0,07/01/12 00:54,
20120228,08,74,21.4,0,07/01/12 00:54,
20120228,08,75,6.9,0,07/01/12 00:54,
20120228,08,76,18,0,07/01/12 00:54,
20120228,08,77,9,0,07/01/12 00:54,
20120228,08,78,15,0,07/01/12 00:54,
20120228,08,79,10,0,07/01/12 00:54,
20120228,08,80,15.3,0,07/01/12 00:54,
20120228,08,84,62.8,0,07/01/12 00:54,
20120228,08,85,10,0,07/01/12 00:54,
20120228,08,86,12.9,0,07/01/12 00:54,
20120228,08,88,0,100,07/01/12 00:54,
20120228,08,90,0,0,07/01/12 00:54,
20120228,08,91,3.5,0,07/01/12 00:54,
20120228,08,95,50,0,07/01/12 00:54,
20120228,08,96,3.6,0,07/01/12 00:54,
20120228,08,98,4,0,07/01/12 00:54,
20120228,08,99,4,100,07/01/12 00:54,
20120228,08,100,574,0,07/01/12 00:54,
20120228,08,101,28.5,0,07/01/12 00:54,
20120228,08,108,4,0,07/01/12 00:54,
20120228,08,111,5,0,07/01/12 00:54,
20120228,08,115,4.5,0,07/01/12 00:54,
20120228,08,120,6,0,07/01/12 00:54,
20120228,08,124,8,0,07/01/12 00:54,
20120228,08,128,4.5,0,07/01/12 00:54,
20120228,08,136,5,0,07/01/12 00:54,
20120228,08,141,10,0,07/01/12 00:54,
20120228,08,149,8,0,07/01/12 00:54,
20120228,08,150,67,0,07/01/12 00:54,
20120228,08,152,10,0,07/01/12 00:54,
20120228,08,157,10,0,07/01/12 00:54,
20120228,08,159,10,0,07/01/12 00:54,
20120228,08,161,10,0,07/01/12 00:54,
20120228,08,174,8,0,07/01/12 00:54,
20120228,08,200,10,0,07/01/12 00:54,
20120228,08,203,2,0,07/01/12 00:54,
20120228,08,224,2,0,07/01/12 00:54,
20120228,08,225,0,0,07/01/12 00:54,
20120228,08,243,3,0,07/01/12 00:54,
20120228,08,249,0,0,07/01/12 00:54,
20120228,08,269,0,0,07/01/12 00:54,
20120228,08,270,0,0,07/01/12 00:54,
20120228,08,274,2,0,07/01/12 00:54,
20120228,08,279,0,0,07/01/12 00:54,
20120228,08,280,0,0,07/01/12 00:54,
20120228,08,289,0,0,07/01/12 00:54,
20120228,08,299,0,0,07/01/12 00:54,
20120228,08,303,4,0,07/01/12 00:54,
20120228,08,324,2,0,07/01/12 00:54,
20120228,08,349,0,0,07/01/12 00:54,
20120228,08,351,0,414,07/01/12 00:54,
20120228,08,399,0,0,07/01/12 00:54,
20120228,08,400,0,537,07/01/12 00:54,
20120228,08,403,5,0,07/01/12 00:54,
20120228,08,468,0,35,07/01/12 00:54,
20120228,08,600,0,3,07/01/12 00:54,
20120228,08,999,0,4988.6,07/01/12 00:54,
20120228,08,1000,0,168,07/01/12 00:54,
20120228,08,*,25,0,07/01/12 00:54,
20120228,09,-200,125,0,07/01/12 00:54,
20120228,09,-150,0,5,07/01/12 00:54,
20120228,09,-124,0,8,07/01/12 00:54,
20120228,09,-110,0,4,07/01/12 00:54,
20120228,09,-100,0,0,07/01/12 00:54,
20120228,09,-99,0,8,07/01/12 00:54,
20120228,09,-80,0,3,07/01/12 00:54,
20120228,09,-75,0,0,07/01/12 00:54,
20120228,09,-74,0,4,07/01/12 00:54,
20120228,09,-64,0,3,07/01/12 00:54,
20120228,09,-50,0,2,07/01/12 00:54,
20120228,09,-49,0,4,07/01/12 00:54,
20120228,09,-38,0,4.5,07/01/12 00:54,
20120228,09,-26,0,4.5,07/01/12 00:54,
20120228,09,-25,0,5,07/01/12 00:54,
20120228,09,-24,0,0,07/01/12 00:54,
20120228,09,-15,869,8.5,07/01/12 00:54,
20120228,09,-14,0,2,07/01/12 00:54,
20120228,09,-11,20,0,07/01/12 00:54,
20120228,09,-10,0,2.8,07/01/12 00:54,
20120228,09,-8,0,8.4,07/01/12 00:54,
20120228,09,-6,0,3.5,07/01/12 00:54,
20120228,09,-3,0,9.1,07/01/12 00:54,
20120228,09,-2,0,3.1,07/01/12 00:54,
20120228,09,0,2908.7,250,07/01/12 00:54,
20120228,09,1,1991,1.6,07/01/12 00:54,
20120228,09,2,0,2.2,07/01/12 00:54,
20120228,09,3,0,5.6,07/01/12 00:54,
20120228,09,5,460,0,07/01/12 00:54,
20120228,09,6,0,42.5,07/01/12 00:54,
20120228,09,8,1,30.4,07/01/12 00:54,
20120228,09,9,205,4.1,07/01/12 00:54,
20120228,09,10,1,.5,07/01/12 00:54,
20120228,09,11,1,1.9,07/01/12 00:54,
20120228,09,12,5.8,0,07/01/12 00:54,
20120228,09,13,6,4.5,07/01/12 00:54,
20120228,09,14,0,59,07/01/12 00:54,
20120228,09,15,609,124,07/01/12 00:54,
20120228,09,16,0,26.6,07/01/12 00:54,
20120228,09,17,0,33.3,07/01/12 00:54,
20120228,09,18,45,25,07/01/12 00:54,
20120228,09,19,12,14.5,07/01/12 00:54,
20120228,09,20,8,91.6,07/01/12 00:54,
20120228,09,21,0,3,07/01/12 00:54,
20120228,09,22,0,37.4,07/01/12 00:54,
20120228,09,23,38,29.8,07/01/12 00:54,
20120228,09,24,60,18.4,07/01/12 00:54,
20120228,09,25,141.7,14.5,07/01/12 00:54,
20120228,09,26,141.2,125,07/01/12 00:54,
20120228,09,27,122.1,105.2,07/01/12 00:54,
20120228,09,28,50,208.8,07/01/12 00:54,
20120228,09,29,1.4,215.4,07/01/12 00:54,
20120228,09,30,5,186.1,07/01/12 00:54,
20120228,09,31,6.1,174,07/01/12 00:54,
20120228,09,32,13.5,181.4,07/01/12 00:54,
20120228,09,33,159.7,99,07/01/12 00:54,
20120228,09,34,5.3,52,07/01/12 00:54,
20120228,09,35,86.5,95,07/01/12 00:54,
20120228,09,36,296,69,07/01/12 00:54,
20120228,09,37,18.2,65,07/01/12 00:54,
20120228,09,38,188.2,65,07/01/12 00:54,
20120228,09,39,58,34,07/01/12 00:54,
20120228,09,40,279.9,68.5,07/01/12 00:54,
20120228,09,41,93.5,20,07/01/12 00:54,
20120228,09,42,28,3.2,07/01/12 00:54,
20120228,09,43,53,17.3,07/01/12 00:54,
20120228,09,44,191,20,07/01/12 00:54,
20120228,09,45,141,24.5,07/01/12 00:54,
20120228,09,46,26,0,07/01/12 00:54,
20120228,09,47,82,0,07/01/12 00:54,
20120228,09,48,32,0,07/01/12 00:54,
20120228,09,49,65.7,32,07/01/12 00:54,
20120228,09,50,69,30,07/01/12 00:54,
20120228,09,51,25.5,0,07/01/12 00:54,
20120228,09,52,11.4,2,07/01/12 00:54,
20120228,09,53,36.5,100,07/01/12 00:54,
20120228,09,54,7,10,07/01/12 00:54,
20120228,09,55,46.1,0,07/01/12 00:54,
20120228,09,56,17.5,66,07/01/12 00:54,
20120228,09,57,26.4,48,07/01/12 00:54,
20120228,09,58,3,0,07/01/12 00:54,
20120228,09,59,22.1,0,07/01/12 00:54,
20120228,09,60,45.8,0,07/01/12 00:54,
