BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120301,05,20,231,60,09/29/12 19:27,
20120301,05,21,170,246,09/29/12 19:27,
20120301,05,22,882,75,09/29/12 19:27,
20120301,05,23,383,124,09/29/12 19:27,
20120301,05,24,244,55,09/29/12 19:27,
20120301,05,25,337,194,09/29/12 19:27,
20120301,05,26,408.5,12.5,09/29/12 19:27,
20120301,05,27,340.5,20.5,09/29/12 19:27,
20120301,05,28,329,65,09/29/12 19:27,
20120301,05,29,310,10,09/29/12 19:27,
20120301,05,30,437.6,292,09/29/12 19:27,
20120301,05,31,300,20,09/29/12 19:27,
20120301,05,32,0,59.1,09/29/12 19:27,
20120301,05,33,207,44,09/29/12 19:27,
20120301,05,34,86,0,09/29/12 19:27,
20120301,05,35,7,10,09/29/12 19:27,
20120301,05,36,264,12,09/29/12 19:27,
20120301,05,37,53,0,09/29/12 19:27,
20120301,05,38,4,0,09/29/12 19:27,
20120301,05,39,142,0,09/29/12 19:27,
20120301,05,40,41.5,0,09/29/12 19:27,
20120301,05,41,10,0,09/29/12 19:27,
20120301,05,42,7,0,09/29/12 19:27,
20120301,05,43,10,0,09/29/12 19:27,
20120301,05,44,95.9,57,09/29/12 19:27,
20120301,05,45,10,100,09/29/12 19:27,
20120301,05,47,39,0,09/29/12 19:27,
20120301,05,48,50,0,09/29/12 19:27,
20120301,05,49,36,0,09/29/12 19:27,
20120301,05,50,38.3,75,09/29/12 19:27,
20120301,05,51,16,50,09/29/12 19:27,
20120301,05,53,10,0,09/29/12 19:27,
20120301,05,54,26,0,09/29/12 19:27,
20120301,05,55,62.1,400,09/29/12 19:27,
20120301,05,57,10.5,0,09/29/12 19:27,
20120301,05,58,102.2,0,09/29/12 19:27,
20120301,05,60,59.3,100,09/29/12 19:27,
20120301,05,64,15.2,0,09/29/12 19:27,
20120301,05,65,50,150,09/29/12 19:27,
20120301,05,68,14,0,09/29/12 19:27,
20120301,05,73,4,0,09/29/12 19:27,
20120301,05,74,4,0,09/29/12 19:27,
20120301,05,75,22.2,0,09/29/12 19:27,
20120301,05,80,10,0,09/29/12 19:27,
20120301,05,82,22.2,0,09/29/12 19:27,
20120301,05,99,4,0,09/29/12 19:27,
20120301,05,100,0,50,09/29/12 19:27,
20120301,05,108,6,0,09/29/12 19:27,
20120301,05,124,8,0,09/29/12 19:27,
20120301,05,149,8,0,09/29/12 19:27,
20120301,05,158,8,0,09/29/12 19:27,
20120301,05,188,4,0,09/29/12 19:27,
20120301,05,198,10,0,09/29/12 19:27,
20120301,05,228,6,0,09/29/12 19:27,
20120301,05,249,0,0,09/29/12 19:27,
20120301,05,264,0,307,09/29/12 19:27,
20120301,05,269,0,0,09/29/12 19:27,
20120301,05,273,8,0,09/29/12 19:27,
20120301,05,279,0,0,09/29/12 19:27,
20120301,05,289,0,0,09/29/12 19:27,
20120301,05,299,0,0,09/29/12 19:27,
20120301,05,308,10,0,09/29/12 19:27,
20120301,05,349,0,0,09/29/12 19:27,
20120301,05,352,0,30,09/29/12 19:27,
20120301,05,399,0,0,09/29/12 19:27,
20120301,05,400,0,11,09/29/12 19:27,
20120301,05,600,0,3,09/29/12 19:27,
20120301,05,999,0,3899.7,09/29/12 19:27,
20120301,05,1000,0,70,09/29/12 19:27,
20120301,06,-269,0,10,09/29/12 19:27,
20120301,06,-219,0,8,09/29/12 19:27,
20120301,06,-200,100,0,09/29/12 19:27,
20120301,06,-189,0,10,09/29/12 19:27,
20120301,06,-179,0,6,09/29/12 19:27,
20120301,06,-139,0,12,09/29/12 19:27,
20120301,06,-124,0,8,09/29/12 19:27,
20120301,06,-99,0,14,09/29/12 19:27,
20120301,06,-80,0,3.9,09/29/12 19:27,
20120301,06,-79,0,4,09/29/12 19:27,
20120301,06,-75,0,3,09/29/12 19:27,
20120301,06,-74,0,4,09/29/12 19:27,
20120301,06,-61,0,3.9,09/29/12 19:27,
20120301,06,-59,0,8,09/29/12 19:27,
20120301,06,-53,0,13.3,09/29/12 19:27,
20120301,06,-49,0,4,09/29/12 19:27,
20120301,06,-44,0,13.3,09/29/12 19:27,
20120301,06,-42,0,2.4,09/29/12 19:27,
20120301,06,-39,0,2,09/29/12 19:27,
20120301,06,-36,0,8.4,09/29/12 19:27,
20120301,06,-35,0,5,09/29/12 19:27,
20120301,06,-31,0,9.1,09/29/12 19:27,
20120301,06,-30,0,2.7,09/29/12 19:27,
20120301,06,-29,0,0,09/29/12 19:27,
20120301,06,-25,0,7.6,09/29/12 19:27,
20120301,06,-24,0,0,09/29/12 19:27,
20120301,06,-22,0,.3,09/29/12 19:27,
20120301,06,-19,0,2,09/29/12 19:27,
20120301,06,-17,0,1.6,09/29/12 19:27,
20120301,06,-15,214,10,09/29/12 19:27,
20120301,06,-14,0,0,09/29/12 19:27,
20120301,06,-10,0,30,09/29/12 19:27,
20120301,06,-9,0,1.6,09/29/12 19:27,
20120301,06,-7,0,3.2,09/29/12 19:27,
20120301,06,-4,0,2,09/29/12 19:27,
20120301,06,-3,8,28.7,09/29/12 19:27,
20120301,06,-1,4,4.1,09/29/12 19:27,
20120301,06,0,1553.2,13.8,09/29/12 19:27,
20120301,06,1,2292,4,09/29/12 19:27,
20120301,06,3,0,6.9,09/29/12 19:27,
20120301,06,4,0,15,09/29/12 19:27,
20120301,06,5,0,12,09/29/12 19:27,
20120301,06,6,0,26.5,09/29/12 19:27,
20120301,06,7,0,16,09/29/12 19:27,
20120301,06,8,0,27.8,09/29/12 19:27,
20120301,06,9,35,3,09/29/12 19:27,
20120301,06,10,4,38.5,09/29/12 19:27,
20120301,06,11,12,19,09/29/12 19:27,
20120301,06,12,30,6,09/29/12 19:27,
20120301,06,13,492,112,09/29/12 19:27,
20120301,06,15,552,27,09/29/12 19:27,
20120301,06,16,50,8,09/29/12 19:27,
20120301,06,17,12.1,53,09/29/12 19:27,
20120301,06,18,185,103,09/29/12 19:27,
20120301,06,19,373,14,09/29/12 19:27,
20120301,06,20,205,155,09/29/12 19:27,
20120301,06,21,150,105,09/29/12 19:27,
20120301,06,22,496.5,107,09/29/12 19:27,
20120301,06,23,407,245,09/29/12 19:27,
20120301,06,24,120,104,09/29/12 19:27,
20120301,06,25,141.4,173,09/29/12 19:27,
20120301,06,26,278.3,12,09/29/12 19:27,
20120301,06,27,234.5,62,09/29/12 19:27,
20120301,06,28,195,21,09/29/12 19:27,
20120301,06,29,348,39,09/29/12 19:27,
20120301,06,30,194,277.1,09/29/12 19:27,
20120301,06,31,217,25,09/29/12 19:27,
20120301,06,32,307,110,09/29/12 19:27,
20120301,06,33,224,8,09/29/12 19:27,
20120301,06,34,210,15,09/29/12 19:27,
20120301,06,35,26,10,09/29/12 19:27,
20120301,06,36,152,8,09/29/12 19:27,
20120301,06,37,158,40,09/29/12 19:27,
20120301,06,38,0,0,09/29/12 19:27,
20120301,06,39,167,0,09/29/12 19:27,
20120301,06,40,10,0,09/29/12 19:27,
20120301,06,41,42,0,09/29/12 19:27,
20120301,06,42,36.5,0,09/29/12 19:27,
20120301,06,43,10,0,09/29/12 19:27,
20120301,06,44,19,0,09/29/12 19:27,
20120301,06,45,10,105.2,09/29/12 19:27,
20120301,06,46,54.6,125,09/29/12 19:27,
20120301,06,47,14,450,09/29/12 19:27,
20120301,06,48,50,0,09/29/12 19:27,
20120301,06,49,25,0,09/29/12 19:27,
20120301,06,50,0,0,09/29/12 19:27,
20120301,06,51,36,0,09/29/12 19:27,
20120301,06,52,4,0,09/29/12 19:27,
20120301,06,53,33,0,09/29/12 19:27,
20120301,06,55,10,400,09/29/12 19:27,
20120301,06,56,26,0,09/29/12 19:27,
20120301,06,57,11.2,0,09/29/12 19:27,
20120301,06,58,0,50,09/29/12 19:27,
20120301,06,59,.3,4,09/29/12 19:27,
20120301,06,60,72.3,200,09/29/12 19:27,
20120301,06,61,55.6,0,09/29/12 19:27,
20120301,06,62,6,0,09/29/12 19:27,
20120301,06,65,50,150,09/29/12 19:27,
20120301,06,66,9.1,0,09/29/12 19:27,
20120301,06,70,58.4,0,09/29/12 19:27,
20120301,06,72,65,0,09/29/12 19:27,
20120301,06,74,4,0,09/29/12 19:27,
20120301,06,76,4,0,09/29/12 19:27,
20120301,06,77,13.3,0,09/29/12 19:27,
20120301,06,80,10,0,09/29/12 19:27,
20120301,06,82,65,0,09/29/12 19:27,
20120301,06,84,13.3,0,09/29/12 19:27,
20120301,06,99,4,0,09/29/12 19:27,
20120301,06,100,0,50,09/29/12 19:27,
20120301,06,111,6,0,09/29/12 19:27,
20120301,06,124,8,0,09/29/12 19:27,
20120301,06,149,8,0,09/29/12 19:27,
20120301,06,161,8,0,09/29/12 19:27,
20120301,06,191,4,0,09/29/12 19:27,
20120301,06,201,10,0,09/29/12 19:27,
20120301,06,231,6,0,09/29/12 19:27,
20120301,06,249,0,0,09/29/12 19:27,
20120301,06,269,0,0,09/29/12 19:27,
20120301,06,276,8,0,09/29/12 19:27,
20120301,06,279,0,0,09/29/12 19:27,
20120301,06,289,0,0,09/29/12 19:27,
20120301,06,291,0,307,09/29/12 19:27,
20120301,06,299,0,0,09/29/12 19:27,
20120301,06,311,10,0,09/29/12 19:27,
20120301,06,349,0,0,09/29/12 19:27,
20120301,06,388,0,30,09/29/12 19:27,
20120301,06,399,0,0,09/29/12 19:27,
20120301,06,400,0,99,09/29/12 19:27,
20120301,06,600,0,3,09/29/12 19:27,
20120301,06,999,0,4050.9,09/29/12 19:27,
20120301,06,1000,0,70,09/29/12 19:27,
20120301,07,-211,0,10,09/29/12 19:27,
20120301,07,-200,100,0,09/29/12 19:27,
20120301,07,-181,0,10,09/29/12 19:27,
20120301,07,-171,0,8,09/29/12 19:27,
20120301,07,-131,0,14,09/29/12 19:27,
20120301,07,-124,0,8,09/29/12 19:27,
20120301,07,-99,0,12,09/29/12 19:27,
20120301,07,-91,0,6,09/29/12 19:27,
20120301,07,-79,0,4,09/29/12 19:27,
20120301,07,-74,0,8,09/29/12 19:27,
20120301,07,-72,0,3.9,09/29/12 19:27,
20120301,07,-71,0,7,09/29/12 19:27,
20120301,07,-59,0,4,09/29/12 19:27,
20120301,07,-53,0,3.9,09/29/12 19:27,
20120301,07,-51,0,4,09/29/12 19:27,
20120301,07,-49,0,8,09/29/12 19:27,
20120301,07,-44,0,0,09/29/12 19:27,
20120301,07,-39,0,15.3,09/29/12 19:27,
20120301,07,-35,0,5,09/29/12 19:27,
20120301,07,-34,0,2.4,09/29/12 19:27,
20120301,07,-31,0,13.3,09/29/12 19:27,
20120301,07,-29,0,0,09/29/12 19:27,
20120301,07,-24,0,4,09/29/12 19:27,
20120301,07,-23,0,8.4,09/29/12 19:27,
20120301,07,-22,0,2.7,09/29/12 19:27,
20120301,07,-21,0,7,09/29/12 19:27,
20120301,07,-19,0,2,09/29/12 19:27,
20120301,07,-17,0,9.1,09/29/12 19:27,
20120301,07,-15,0,10,09/29/12 19:27,
20120301,07,-14,0,0,09/29/12 19:27,
20120301,07,-12,0,5.6,09/29/12 19:27,
20120301,07,-11,0,5,09/29/12 19:27,
20120301,07,-10,8,14,09/29/12 19:27,
20120301,07,-9,0,1.6,09/29/12 19:27,
20120301,07,-8,0,.3,09/29/12 19:27,
20120301,07,-5,0,4,09/29/12 19:27,
20120301,07,-4,0,20,09/29/12 19:27,
20120301,07,-1,0,6.6,09/29/12 19:27,
20120301,07,0,1552,12,09/29/12 19:27,
20120301,07,1,2292,2,09/29/12 19:27,
20120301,07,2,0,32.7,09/29/12 19:27,
20120301,07,4,13,0,09/29/12 19:27,
20120301,07,5,0,4,09/29/12 19:27,
20120301,07,6,10,6,09/29/12 19:27,
20120301,07,7,0,4.1,09/29/12 19:27,
20120301,07,8,0,38,09/29/12 19:27,
20120301,07,10,57,34,09/29/12 19:27,
20120301,07,11,5,14.1,09/29/12 19:27,
20120301,07,12,0,14,09/29/12 19:27,
20120301,07,13,492,22.5,09/29/12 19:27,
20120301,07,14,0,4,09/29/12 19:27,
20120301,07,15,625,25,09/29/12 19:27,
20120301,07,16,105,0,09/29/12 19:27,
20120301,07,17,0,128.5,09/29/12 19:27,
20120301,07,18,207,7,09/29/12 19:27,
20120301,07,19,150,14,09/29/12 19:27,
20120301,07,20,69.1,90,09/29/12 19:27,
20120301,07,21,28,19,09/29/12 19:27,
20120301,07,22,214,67,09/29/12 19:27,
20120301,07,23,45,135,09/29/12 19:27,
20120301,07,24,174,576,09/29/12 19:27,
20120301,07,25,26,78.5,09/29/12 19:27,
20120301,07,26,13,559.1,09/29/12 19:27,
20120301,07,27,40,138.9,09/29/12 19:27,
20120301,07,28,4.5,145.5,09/29/12 19:27,
20120301,07,29,25.5,279.5,09/29/12 19:27,
20120301,07,30,57.7,573,09/29/12 19:27,
20120301,07,31,93.3,113,09/29/12 19:27,
20120301,07,32,79.5,87.5,09/29/12 19:27,
20120301,07,33,90,43,09/29/12 19:27,
20120301,07,34,93,55,09/29/12 19:27,
20120301,07,35,77,51.1,09/29/12 19:27,
20120301,07,36,65,170,09/29/12 19:27,
20120301,07,37,30,20.5,09/29/12 19:27,
20120301,07,38,115,247,09/29/12 19:27,
20120301,07,39,29,56,09/29/12 19:27,
20120301,07,40,537,25,09/29/12 19:27,
20120301,07,41,49,111,09/29/12 19:27,
20120301,07,42,84,2.5,09/29/12 19:27,
20120301,07,43,34,1.5,09/29/12 19:27,
20120301,07,44,118.6,14.5,09/29/12 19:27,
20120301,07,45,120,121.2,09/29/12 19:27,
20120301,07,46,67,43.5,09/29/12 19:27,
20120301,07,47,0,25,09/29/12 19:27,
20120301,07,48,94,23.7,09/29/12 19:27,
20120301,07,49,9,20,09/29/12 19:27,
20120301,07,50,26.6,0,09/29/12 19:27,
20120301,07,51,50,189.2,09/29/12 19:27,
20120301,07,52,0,4.4,09/29/12 19:27,
20120301,07,53,89,1,09/29/12 19:27,
20120301,07,54,30.5,0,09/29/12 19:27,
20120301,07,55,22,564,09/29/12 19:27,
20120301,07,56,4,4,09/29/12 19:27,
20120301,07,57,18,4,09/29/12 19:27,
20120301,07,58,26.3,6,09/29/12 19:27,
20120301,07,59,4,0,09/29/12 19:27,
20120301,07,60,14,202,09/29/12 19:27,
20120301,07,61,28.6,2,09/29/12 19:27,
20120301,07,62,7,0,09/29/12 19:27,
20120301,07,63,26,0,09/29/12 19:27,
20120301,07,64,9.2,0,09/29/12 19:27,
20120301,07,65,0,150,09/29/12 19:27,
20120301,07,66,9.1,0,09/29/12 19:27,
20120301,07,68,0,50,09/29/12 19:27,
20120301,07,69,22.3,0,09/29/12 19:27,
20120301,07,70,12.4,0,09/29/12 19:27,
20120301,07,72,3,0,09/29/12 19:27,
20120301,07,73,0,1.6,09/29/12 19:27,
20120301,07,74,4,0,09/29/12 19:27,
20120301,07,76,0,3.2,09/29/12 19:27,
20120301,07,77,13.3,0,09/29/12 19:27,
20120301,07,79,5,4,09/29/12 19:27,
20120301,07,80,10,0,09/29/12 19:27,
20120301,07,82,0,1,09/29/12 19:27,
20120301,07,83,13.3,0,09/29/12 19:27,
20120301,07,84,4,0,09/29/12 19:27,
20120301,07,85,65,400,09/29/12 19:27,
20120301,07,92,2,0,09/29/12 19:27,
20120301,07,95,65,0,09/29/12 19:27,
20120301,07,98,0,60,09/29/12 19:27,
20120301,07,99,4,120,09/29/12 19:27,
20120301,07,100,0,50,09/29/12 19:27,
20120301,07,104,5,0,09/29/12 19:27,
20120301,07,108,6,0,09/29/12 19:27,
20120301,07,119,6,0,09/29/12 19:27,
20120301,07,122,3,0,09/29/12 19:27,
20120301,07,124,8,0,09/29/12 19:27,
20120301,07,129,5,0,09/29/12 19:27,
20120301,07,149,8,0,09/29/12 19:27,
20120301,07,169,8,0,09/29/12 19:27,
20120301,07,174,2,0,09/29/12 19:27,
20120301,07,199,4,0,09/29/12 19:27,
20120301,07,209,10,0,09/29/12 19:27,
20120301,07,224,2,0,09/29/12 19:27,
20120301,07,239,6,0,09/29/12 19:27,
20120301,07,249,0,0,09/29/12 19:27,
20120301,07,269,0,0,09/29/12 19:27,
20120301,07,274,2,0,09/29/12 19:27,
20120301,07,279,0,0,09/29/12 19:27,
20120301,07,284,8,0,09/29/12 19:27,
20120301,07,289,0,0,09/29/12 19:27,
20120301,07,299,0,0,09/29/12 19:27,
20120301,07,319,10,0,09/29/12 19:27,
20120301,07,324,2,0,09/29/12 19:27,
20120301,07,349,0,0,09/29/12 19:27,
20120301,07,399,0,0,09/29/12 19:27,
20120301,07,400,0,539,09/29/12 19:27,
20120301,07,465,0,307,09/29/12 19:27,
20120301,07,600,0,3,09/29/12 19:27,
20120301,07,620,0,30,09/29/12 19:27,
20120301,07,999,0,4167.4,09/29/12 19:27,
20120301,07,1000,0,70,09/29/12 19:27,
20120301,08,-211,0,10,09/29/12 19:27,
20120301,08,-200,125,0,09/29/12 19:27,
20120301,08,-181,0,10,09/29/12 19:27,
20120301,08,-171,0,8,09/29/12 19:27,
20120301,08,-131,0,14,09/29/12 19:27,
20120301,08,-124,0,8,09/29/12 19:27,
20120301,08,-99,0,12,09/29/12 19:27,
20120301,08,-91,0,6,09/29/12 19:27,
20120301,08,-79,0,4,09/29/12 19:27,
20120301,08,-74,0,8,09/29/12 19:27,
20120301,08,-71,0,4,09/29/12 19:27,
20120301,08,-68,0,3,09/29/12 19:27,
20120301,08,-59,0,4,09/29/12 19:27,
20120301,08,-51,0,4,09/29/12 19:27,
20120301,08,-49,0,8,09/29/12 19:27,
20120301,08,-44,0,0,09/29/12 19:27,
20120301,08,-39,0,2,09/29/12 19:27,
20120301,08,-29,0,0,09/29/12 19:27,
20120301,08,-24,0,4,09/29/12 19:27,
20120301,08,-19,0,2,09/29/12 19:27,
20120301,08,-18,0,7,09/29/12 19:27,
20120301,08,-15,66,13.2,09/29/12 19:27,
20120301,08,-14,0,0,09/29/12 19:27,
20120301,08,-10,0,14,09/29/12 19:27,
20120301,08,-8,0,14.1,09/29/12 19:27,
20120301,08,-5,0,4,09/29/12 19:27,
20120301,08,-3,0,5.6,09/29/12 19:27,
20120301,08,0,2207.3,4,09/29/12 19:27,
20120301,08,1,2001.5,11.1,09/29/12 19:27,
20120301,08,2,0,5,09/29/12 19:27,
20120301,08,5,10,4,09/29/12 19:27,
20120301,08,6,0,22.4,09/29/12 19:27,
20120301,08,7,4.8,4.4,09/29/12 19:27,
20120301,08,8,0,23,09/29/12 19:27,
20120301,08,9,250,0,09/29/12 19:27,
20120301,08,10,25,19,09/29/12 19:27,
20120301,08,11,6,9,09/29/12 19:27,
20120301,08,12,0,5,09/29/12 19:27,
20120301,08,13,492,0,09/29/12 19:27,
20120301,08,14,0,5.7,09/29/12 19:27,
20120301,08,15,255,60,09/29/12 19:27,
20120301,08,16,60,21,09/29/12 19:27,
20120301,08,17,5,15.4,09/29/12 19:27,
20120301,08,18,100,0,09/29/12 19:27,
20120301,08,19,157,152.5,09/29/12 19:27,
20120301,08,20,31.1,70,09/29/12 19:27,
20120301,08,21,0,30,09/29/12 19:27,
20120301,08,22,133,66,09/29/12 19:27,
20120301,08,23,8,61.5,09/29/12 19:27,
20120301,08,24,14,58,09/29/12 19:27,
20120301,08,25,45,73.6,09/29/12 19:27,
20120301,08,26,9.5,577.4,09/29/12 19:27,
20120301,08,27,0,46.1,09/29/12 19:27,
20120301,08,28,0,465.4,09/29/12 19:27,
20120301,08,29,62,186,09/29/12 19:27,
20120301,08,30,98.5,257,09/29/12 19:27,
20120301,08,31,47,129,09/29/12 19:27,
20120301,08,32,30,329,09/29/12 19:27,
20120301,08,33,148.2,62,09/29/12 19:27,
20120301,08,34,135.8,147.8,09/29/12 19:27,
20120301,08,35,51.4,67,09/29/12 19:27,
20120301,08,36,186.6,63,09/29/12 19:27,
20120301,08,37,177.2,59,09/29/12 19:27,
20120301,08,38,22,11,09/29/12 19:27,
20120301,08,39,68,55,09/29/12 19:27,
20120301,08,40,289.7,14.5,09/29/12 19:27,
20120301,08,41,145,26,09/29/12 19:27,
20120301,08,42,69,30,09/29/12 19:27,
20120301,08,44,62,6,09/29/12 19:27,
20120301,08,45,207,2,09/29/12 19:27,
20120301,08,46,83,137,09/29/12 19:27,
20120301,08,47,15,0,09/29/12 19:27,
20120301,08,48,68,0,09/29/12 19:27,
20120301,08,49,64,20,09/29/12 19:27,
20120301,08,50,64.6,0,09/29/12 19:27,
20120301,08,51,8,6,09/29/12 19:27,
20120301,08,52,39.3,0,09/29/12 19:27,
20120301,08,53,0,97,09/29/12 19:27,
20120301,08,54,17,0,09/29/12 19:27,
20120301,08,55,28,260,09/29/12 19:27,
20120301,08,56,59.5,0,09/29/12 19:27,
20120301,08,57,12.6,0,09/29/12 19:27,
20120301,08,58,4,550,09/29/12 19:27,
20120301,08,59,94.5,0,09/29/12 19:27,
20120301,08,60,28,0,09/29/12 19:27,
20120301,08,61,14.1,0,09/29/12 19:27,
20120301,08,62,12,0,09/29/12 19:27,
20120301,08,63,3,0,09/29/12 19:27,
20120301,08,64,13.1,0,09/29/12 19:27,
20120301,08,65,26.9,150,09/29/12 19:27,
20120301,08,66,4,0,09/29/12 19:27,
20120301,08,69,5,0,09/29/12 19:27,
20120301,08,70,0,6,09/29/12 19:27,
20120301,08,71,0,4,09/29/12 19:27,
20120301,08,72,3,2,09/29/12 19:27,
20120301,08,73,4,6,09/29/12 19:27,
20120301,08,74,4,0,09/29/12 19:27,
20120301,08,75,0,2,09/29/12 19:27,
20120301,08,77,8,2,09/29/12 19:27,
20120301,08,79,10,0,09/29/12 19:27,
20120301,08,80,10,60,09/29/12 19:27,
20120301,08,81,5,0,09/29/12 19:27,
20120301,08,84,4,0,09/29/12 19:27,
20120301,08,85,65,400,09/29/12 19:27,
20120301,08,92,2,0,09/29/12 19:27,
20120301,08,95,65,0,09/29/12 19:27,
20120301,08,99,4,0,09/29/12 19:27,
20120301,08,100,0,100,09/29/12 19:27,
20120301,08,105,0,60,09/29/12 19:27,
20120301,08,106,5,0,09/29/12 19:27,
20120301,08,119,6,0,09/29/12 19:27,
20120301,08,120,6,0,09/29/12 19:27,
20120301,08,122,3,0,09/29/12 19:27,
20120301,08,124,8,0,09/29/12 19:27,
20120301,08,131,5,0,09/29/12 19:27,
20120301,08,139,4,0,09/29/12 19:27,
20120301,08,141,10,0,09/29/12 19:27,
20120301,08,149,8,0,09/29/12 19:27,
20120301,08,152,10,0,09/29/12 19:27,
20120301,08,157,10,0,09/29/12 19:27,
20120301,08,159,10,0,09/29/12 19:27,
20120301,08,161,10,0,09/29/12 19:27,
20120301,08,169,8,0,09/29/12 19:27,
20120301,08,174,8,0,09/29/12 19:27,
20120301,08,199,6,0,09/29/12 19:27,
20120301,08,200,10,0,09/29/12 19:27,
20120301,08,209,10,0,09/29/12 19:27,
20120301,08,224,2,0,09/29/12 19:27,
20120301,08,239,8,0,09/29/12 19:27,
20120301,08,249,0,0,09/29/12 19:27,
20120301,08,269,0,0,09/29/12 19:27,
20120301,08,274,2,0,09/29/12 19:27,
20120301,08,279,0,0,09/29/12 19:27,
20120301,08,284,10,0,09/29/12 19:27,
20120301,08,289,0,0,09/29/12 19:27,
20120301,08,299,0,0,09/29/12 19:27,
20120301,08,324,2,0,09/29/12 19:27,
20120301,08,349,0,0,09/29/12 19:27,
20120301,08,399,0,0,09/29/12 19:27,
20120301,08,402,0,384,09/29/12 19:27,
20120301,08,536,0,10,09/29/12 19:27,
20120301,08,600,0,3,09/29/12 19:27,
20120301,08,999,0,4808.3,09/29/12 19:27,
20120301,08,1000,0,75,09/29/12 19:27,
20120301,09,-212,0,10,09/29/12 19:27,
20120301,09,-200,125,0,09/29/12 19:27,
20120301,09,-172,0,8,09/29/12 19:27,
20120301,09,-152,0,10,09/29/12 19:27,
20120301,09,-132,0,6,09/29/12 19:27,
20120301,09,-124,0,8,09/29/12 19:27,
20120301,09,-112,0,8,09/29/12 19:27,
20120301,09,-99,0,8,09/29/12 19:27,
20120301,09,-79,0,4,09/29/12 19:27,
20120301,09,-74,0,4,09/29/12 19:27,
20120301,09,-72,0,4,09/29/12 19:27,
20120301,09,-68,0,3,09/29/12 19:27,
20120301,09,-59,0,4,09/29/12 19:27,
20120301,09,-52,0,6,09/29/12 19:27,
20120301,09,-49,0,4,09/29/12 19:27,
20120301,09,-44,0,0,09/29/12 19:27,
20120301,09,-39,0,2,09/29/12 19:27,
20120301,09,-29,0,0,09/29/12 19:27,
20120301,09,-24,0,0,09/29/12 19:27,
20120301,09,-22,0,4,09/29/12 19:27,
20120301,09,-19,0,2,09/29/12 19:27,
20120301,09,-18,0,7,09/29/12 19:27,
20120301,09,-15,99,10,09/29/12 19:27,
20120301,09,-14,0,0,09/29/12 19:27,
20120301,09,-10,0,14,09/29/12 19:27,
20120301,09,-8,0,5,09/29/12 19:27,
20120301,09,-5,0,13.1,09/29/12 19:27,
20120301,09,-3,0,5.5,09/29/12 19:27,
20120301,09,0,2227.2,4,09/29/12 19:27,
20120301,09,1,2001.5,5.6,09/29/12 19:27,
20120301,09,2,8,6.6,09/29/12 19:27,
20120301,09,4,2,5.6,09/29/12 19:27,
20120301,09,5,16,25.6,09/29/12 19:27,
20120301,09,6,1,0,09/29/12 19:27,
20120301,09,8,0,25,09/29/12 19:27,
20120301,09,9,250,2.1,09/29/12 19:27,
20120301,09,10,25,3,09/29/12 19:27,
20120301,09,11,5,5.9,09/29/12 19:27,
20120301,09,12,0,7,09/29/12 19:27,
20120301,09,13,492,36.8,09/29/12 19:27,
20120301,09,14,0,13.5,09/29/12 19:27,
20120301,09,15,255,52.9,09/29/12 19:27,
20120301,09,16,0,115,09/29/12 19:27,
20120301,09,17,0,36.3,09/29/12 19:27,
20120301,09,18,100,27,09/29/12 19:27,
20120301,09,19,0,6,09/29/12 19:27,
20120301,09,20,19.1,70,09/29/12 19:27,
20120301,09,21,0,64.5,09/29/12 19:27,
20120301,09,22,104,67,09/29/12 19:27,
20120301,09,23,19,76.1,09/29/12 19:27,
20120301,09,24,32,76.5,09/29/12 19:27,
20120301,09,25,70,69.4,09/29/12 19:27,
20120301,09,26,35.5,33.1,09/29/12 19:27,
20120301,09,27,0,97.4,09/29/12 19:27,
20120301,09,28,75,285,09/29/12 19:27,
20120301,09,29,17,195,09/29/12 19:27,
20120301,09,30,20.5,201,09/29/12 19:27,
20120301,09,31,28,139,09/29/12 19:27,
20120301,09,32,99,72.1,09/29/12 19:27,
20120301,09,33,16,83,09/29/12 19:27,
20120301,09,34,135,134,09/29/12 19:27,
20120301,09,35,390.5,146,09/29/12 19:27,
20120301,09,36,190.4,43,09/29/12 19:27,
20120301,09,37,138.6,20,09/29/12 19:27,
20120301,09,38,49.5,21,09/29/12 19:27,
20120301,09,39,67,65,09/29/12 19:27,
20120301,09,40,99.4,3.5,09/29/12 19:27,
20120301,09,41,174.5,11,09/29/12 19:27,
20120301,09,42,39.5,0,09/29/12 19:27,
20120301,09,43,74.5,11,09/29/12 19:27,
20120301,09,44,91.5,0,09/29/12 19:27,
20120301,09,45,143.5,5.2,09/29/12 19:27,
20120301,09,46,74,0,09/29/12 19:27,
20120301,09,47,43,0,09/29/12 19:27,
20120301,09,48,145.6,0,09/29/12 19:27,
20120301,09,49,49,20,09/29/12 19:27,
20120301,09,50,34,0,09/29/12 19:27,
20120301,09,51,45.4,0,09/29/12 19:27,
20120301,09,52,29,116,09/29/12 19:27,
20120301,09,53,13,0,09/29/12 19:27,
20120301,09,54,17.6,0,09/29/12 19:27,
20120301,09,55,5.5,225,09/29/12 19:27,
20120301,09,56,28.9,0,09/29/12 19:27,
20120301,09,57,26,72,09/29/12 19:27,
20120301,09,58,5.1,0,09/29/12 19:27,
20120301,09,59,13.1,0,09/29/12 19:27,
20120301,09,60,10,0,09/29/12 19:27,
20120301,09,61,13,0,09/29/12 19:27,
