BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170528,07,23,383.5,4.0,10/01/17 00:00
20170528,07,24,507.2,3.0,10/01/17 00:00
20170528,07,25,262.1,77.2,10/01/17 00:00
20170528,07,26,197.1,0.0,10/01/17 00:00
20170528,07,27,47.0,20.0,10/01/17 00:00
20170528,07,28,24.3,20.0,10/01/17 00:00
20170528,07,29,245.3,3.0,10/01/17 00:00
20170528,07,30,162.9,0.0,10/01/17 00:00
20170528,07,31,2.4,0.0,10/01/17 00:00
20170528,07,32,14.7,300.0,10/01/17 00:00
20170528,07,33,60.3,0.0,10/01/17 00:00
20170528,07,34,31.4,2.0,10/01/17 00:00
20170528,07,35,62.7,0.0,10/01/17 00:00
20170528,07,36,5.0,0.0,10/01/17 00:00
20170528,07,37,6.3,0.0,10/01/17 00:00
20170528,07,38,15.0,0.0,10/01/17 00:00
20170528,07,39,12.6,0.0,10/01/17 00:00
20170528,07,40,20.6,18.5,10/01/17 00:00
20170528,07,41,17.2,0.0,10/01/17 00:00
20170528,07,42,2.2,0.0,10/01/17 00:00
20170528,07,43,13.6,0.0,10/01/17 00:00
20170528,07,44,6.0,0.0,10/01/17 00:00
20170528,07,45,7.8,0.0,10/01/17 00:00
20170528,07,46,3.2,0.0,10/01/17 00:00
20170528,07,48,0.2,0.0,10/01/17 00:00
20170528,07,50,1.0,0.0,10/01/17 00:00
20170528,07,55,6.0,5.0,10/01/17 00:00
20170528,07,59,5.0,0.0,10/01/17 00:00
20170528,07,60,7.7,4.0,10/01/17 00:00
20170528,07,62,0.0,3.0,10/01/17 00:00
20170528,07,68,8.0,0.0,10/01/17 00:00
20170528,07,70,0.0,700.0,10/01/17 00:00
20170528,07,76,0.0,5.0,10/01/17 00:00
20170528,07,95,0.0,400.0,10/01/17 00:00
20170528,07,98,0.0,17.0,10/01/17 00:00
20170528,07,110,0.0,28.0,10/01/17 00:00
20170528,07,118,8.0,0.0,10/01/17 00:00
20170528,07,125,0.0,25.0,10/01/17 00:00
20170528,07,163,15.0,0.0,10/01/17 00:00
20170528,07,168,8.0,0.0,10/01/17 00:00
20170528,07,200,0.0,40.0,10/01/17 00:00
20170528,07,218,8.0,0.0,10/01/17 00:00
20170528,07,255,0.0,0.0,10/01/17 00:00
20170528,07,999,0.0,1673.9,10/01/17 00:00
20170528,07,1000,0.0,47.0,10/01/17 00:00
20170528,08,-200,27.9,0.0,10/01/17 00:00
20170528,08,-181,0.0,10.0,10/01/17 00:00
20170528,08,-131,0.0,10.0,10/01/17 00:00
20170528,08,-81,0.0,10.0,10/01/17 00:00
20170528,08,-75,0.0,11.0,10/01/17 00:00
20170528,08,-62,0.0,6.0,10/01/17 00:00
20170528,08,-61,0.0,6.0,10/01/17 00:00
20170528,08,-58,0.0,12.0,10/01/17 00:00
20170528,08,-57,0.0,6.0,10/01/17 00:00
20170528,08,-49,0.0,6.0,10/01/17 00:00
20170528,08,-48,0.0,2.0,10/01/17 00:00
20170528,08,-45,0.0,2.0,10/01/17 00:00
20170528,08,-31,0.0,10.0,10/01/17 00:00
20170528,08,-25,0.0,45.0,10/01/17 00:00
20170528,08,-23,5.0,0.0,10/01/17 00:00
20170528,08,-20,0.0,12.2,10/01/17 00:00
20170528,08,-19,0.0,12.0,10/01/17 00:00
20170528,08,-18,0.0,6.0,10/01/17 00:00
20170528,08,-17,0.0,2.3,10/01/17 00:00
20170528,08,-16,0.0,6.0,10/01/17 00:00
20170528,08,-14,0.0,22.3,10/01/17 00:00
20170528,08,-12,440.0,0.0,10/01/17 00:00
20170528,08,-11,0.0,2.3,10/01/17 00:00
20170528,08,-10,0.0,29.0,10/01/17 00:00
20170528,08,-9,5.0,0.0,10/01/17 00:00
20170528,08,-6,0.0,20.0,10/01/17 00:00
20170528,08,-5,2.0,2.0,10/01/17 00:00
20170528,08,-4,0.0,13.8,10/01/17 00:00
20170528,08,-2,528.0,81.0,10/01/17 00:00
20170528,08,-1,0.0,40.0,10/01/17 00:00
20170528,08,0,1996.1,71.0,10/01/17 00:00
20170528,08,1,176.1,20.0,10/01/17 00:00
20170528,08,2,14.4,150.0,10/01/17 00:00
20170528,08,3,6.8,6.0,10/01/17 00:00
20170528,08,4,11.0,10.4,10/01/17 00:00
20170528,08,5,894.0,6.0,10/01/17 00:00
20170528,08,6,0.0,24.2,10/01/17 00:00
20170528,08,7,58.8,1.3,10/01/17 00:00
20170528,08,8,38.0,176.4,10/01/17 00:00
20170528,08,9,51.0,34.2,10/01/17 00:00
20170528,08,10,21.0,60.1,10/01/17 00:00
20170528,08,11,111.0,78.1,10/01/17 00:00
20170528,08,12,20.3,31.1,10/01/17 00:00
20170528,08,13,11.0,181.2,10/01/17 00:00
20170528,08,14,86.4,259.8,10/01/17 00:00
20170528,08,15,76.1,114.9,10/01/17 00:00
20170528,08,16,374.6,118.8,10/01/17 00:00
20170528,08,17,424.0,79.1,10/01/17 00:00
20170528,08,18,409.4,11.0,10/01/17 00:00
20170528,08,19,247.9,42.0,10/01/17 00:00
20170528,08,20,403.1,156.1,10/01/17 00:00
20170528,08,21,650.6,126.1,10/01/17 00:00
20170528,08,22,571.6,23.9,10/01/17 00:00
20170528,08,23,792.9,1.0,10/01/17 00:00
20170528,08,24,185.6,5.1,10/01/17 00:00
20170528,08,25,384.0,52.5,10/01/17 00:00
20170528,08,26,276.5,53.2,10/01/17 00:00
20170528,08,27,173.6,0.0,10/01/17 00:00
20170528,08,28,71.9,4.0,10/01/17 00:00
20170528,08,29,10.5,0.0,10/01/17 00:00
20170528,08,30,80.0,0.0,10/01/17 00:00
20170528,08,31,130.2,0.0,10/01/17 00:00
20170528,08,32,109.2,0.0,10/01/17 00:00
20170528,08,33,38.6,0.0,10/01/17 00:00
20170528,08,34,39.3,300.0,10/01/17 00:00
20170528,08,35,65.9,410.0,10/01/17 00:00
20170528,08,36,18.0,0.0,10/01/17 00:00
20170528,08,37,4.9,0.0,10/01/17 00:00
20170528,08,38,10.8,17.0,10/01/17 00:00
20170528,08,39,7.6,0.0,10/01/17 00:00
20170528,08,40,34.5,18.5,10/01/17 00:00
20170528,08,41,13.2,0.0,10/01/17 00:00
20170528,08,42,10.2,0.0,10/01/17 00:00
20170528,08,43,4.9,0.0,10/01/17 00:00
20170528,08,44,12.2,0.0,10/01/17 00:00
20170528,08,45,10.8,0.0,10/01/17 00:00
20170528,08,46,5.2,0.0,10/01/17 00:00
20170528,08,47,8.0,20.0,10/01/17 00:00
20170528,08,49,0.2,0.0,10/01/17 00:00
20170528,08,50,0.0,8.0,10/01/17 00:00
20170528,08,51,8.0,3.0,10/01/17 00:00
20170528,08,52,2.0,0.0,10/01/17 00:00
20170528,08,55,1.0,0.0,10/01/17 00:00
20170528,08,60,1.0,4.0,10/01/17 00:00
20170528,08,62,0.0,3.0,10/01/17 00:00
20170528,08,66,3.1,0.0,10/01/17 00:00
20170528,08,69,8.0,0.0,10/01/17 00:00
20170528,08,70,0.0,300.0,10/01/17 00:00
20170528,08,78,0.0,5.0,10/01/17 00:00
20170528,08,95,0.0,400.0,10/01/17 00:00
20170528,08,98,0.0,17.0,10/01/17 00:00
20170528,08,110,0.0,28.0,10/01/17 00:00
20170528,08,119,8.0,0.0,10/01/17 00:00
20170528,08,120,1.0,0.0,10/01/17 00:00
20170528,08,125,0.0,25.0,10/01/17 00:00
20170528,08,143,2.0,0.0,10/01/17 00:00
20170528,08,145,4.0,0.0,10/01/17 00:00
20170528,08,146,18.0,0.0,10/01/17 00:00
20170528,08,147,2.0,0.0,10/01/17 00:00
20170528,08,148,10.0,0.0,10/01/17 00:00
20170528,08,150,1.0,0.0,10/01/17 00:00
20170528,08,151,2.0,0.0,10/01/17 00:00
20170528,08,153,1.0,0.0,10/01/17 00:00
20170528,08,158,1.0,0.0,10/01/17 00:00
20170528,08,163,1.0,0.0,10/01/17 00:00
20170528,08,167,1.0,0.0,10/01/17 00:00
20170528,08,169,8.0,0.0,10/01/17 00:00
20170528,08,186,4.0,0.0,10/01/17 00:00
20170528,08,188,2.0,0.0,10/01/17 00:00
20170528,08,190,12.0,0.0,10/01/17 00:00
20170528,08,191,2.0,0.0,10/01/17 00:00
20170528,08,192,4.0,0.0,10/01/17 00:00
20170528,08,196,4.0,0.0,10/01/17 00:00
20170528,08,198,2.0,0.0,10/01/17 00:00
20170528,08,200,0.0,45.2,10/01/17 00:00
20170528,08,204,2.0,0.0,10/01/17 00:00
20170528,08,209,2.0,0.0,10/01/17 00:00
20170528,08,219,8.0,0.0,10/01/17 00:00
20170528,08,255,0.0,0.0,10/01/17 00:00
20170528,08,999,0.0,1686.9,10/01/17 00:00
20170528,08,1000,0.0,147.0,10/01/17 00:00
20170528,09,-180,0.0,10.0,10/01/17 00:00
20170528,09,-130,0.0,10.0,10/01/17 00:00
20170528,09,-80,0.0,10.0,10/01/17 00:00
20170528,09,-75,0.0,11.0,10/01/17 00:00
20170528,09,-62,0.0,6.0,10/01/17 00:00
20170528,09,-61,0.0,6.0,10/01/17 00:00
20170528,09,-58,0.0,12.0,10/01/17 00:00
20170528,09,-57,0.0,6.0,10/01/17 00:00
20170528,09,-49,0.0,6.0,10/01/17 00:00
20170528,09,-47,0.0,2.0,10/01/17 00:00
20170528,09,-44,0.0,2.0,10/01/17 00:00
20170528,09,-30,0.0,10.0,10/01/17 00:00
20170528,09,-27,0.0,9.2,10/01/17 00:00
20170528,09,-25,0.0,45.0,10/01/17 00:00
20170528,09,-23,0.0,2.3,10/01/17 00:00
20170528,09,-21,5.0,0.0,10/01/17 00:00
20170528,09,-20,0.0,5.3,10/01/17 00:00
20170528,09,-19,0.0,12.0,10/01/17 00:00
20170528,09,-18,0.0,6.0,10/01/17 00:00
20170528,09,-17,0.0,2.3,10/01/17 00:00
20170528,09,-16,0.0,6.0,10/01/17 00:00
20170528,09,-14,0.0,20.0,10/01/17 00:00
20170528,09,-12,99.0,0.0,10/01/17 00:00
20170528,09,-10,0.0,29.0,10/01/17 00:00
20170528,09,-9,5.0,0.0,10/01/17 00:00
20170528,09,-6,0.0,20.0,10/01/17 00:00
20170528,09,-4,0.0,15.8,10/01/17 00:00
20170528,09,-3,4.8,0.0,10/01/17 00:00
20170528,09,-1,0.0,40.0,10/01/17 00:00
20170528,09,0,1993.0,65.0,10/01/17 00:00
20170528,09,1,178.1,107.0,10/01/17 00:00
20170528,09,2,0.0,35.0,10/01/17 00:00
20170528,09,3,3.0,16.1,10/01/17 00:00
20170528,09,4,7.6,109.0,10/01/17 00:00
20170528,09,5,871.8,13.8,10/01/17 00:00
20170528,09,6,0.0,24.7,10/01/17 00:00
20170528,09,7,50.0,0.0,10/01/17 00:00
20170528,09,8,38.0,77.8,10/01/17 00:00
20170528,09,9,4.0,96.6,10/01/17 00:00
20170528,09,10,25.8,46.1,10/01/17 00:00
20170528,09,11,26.0,60.4,10/01/17 00:00
20170528,09,12,7.8,67.8,10/01/17 00:00
20170528,09,13,14.6,49.7,10/01/17 00:00
20170528,09,14,4.0,165.1,10/01/17 00:00
20170528,09,15,7.3,128.1,10/01/17 00:00
20170528,09,16,196.9,107.0,10/01/17 00:00
20170528,09,17,52.0,187.3,10/01/17 00:00
20170528,09,18,27.3,5.0,10/01/17 00:00
20170528,09,19,71.4,94.0,10/01/17 00:00
20170528,09,20,368.7,104.1,10/01/17 00:00
20170528,09,21,338.1,102.0,10/01/17 00:00
20170528,09,22,442.0,93.0,10/01/17 00:00
20170528,09,23,681.3,84.1,10/01/17 00:00
20170528,09,24,211.6,144.2,10/01/17 00:00
20170528,09,25,410.1,67.7,10/01/17 00:00
20170528,09,26,361.3,1.0,10/01/17 00:00
20170528,09,27,164.6,5.8,10/01/17 00:00
20170528,09,28,410.6,0.0,10/01/17 00:00
20170528,09,29,78.2,0.0,10/01/17 00:00
20170528,09,30,94.5,0.0,10/01/17 00:00
20170528,09,31,10.1,0.0,10/01/17 00:00
20170528,09,32,95.1,0.0,10/01/17 00:00
20170528,09,33,92.6,0.0,10/01/17 00:00
20170528,09,34,58.6,300.0,10/01/17 00:00
20170528,09,35,85.8,410.0,10/01/17 00:00
20170528,09,36,24.8,0.0,10/01/17 00:00
20170528,09,37,9.3,0.0,10/01/17 00:00
20170528,09,38,27.2,15.0,10/01/17 00:00
20170528,09,39,16.3,0.0,10/01/17 00:00
20170528,09,40,26.1,20.5,10/01/17 00:00
20170528,09,41,12.2,0.0,10/01/17 00:00
20170528,09,42,10.2,0.0,10/01/17 00:00
20170528,09,43,6.9,0.0,10/01/17 00:00
20170528,09,44,10.2,0.0,10/01/17 00:00
20170528,09,45,7.8,0.0,10/01/17 00:00
20170528,09,46,3.2,0.0,10/01/17 00:00
20170528,09,47,2.0,20.0,10/01/17 00:00
20170528,09,48,4.0,0.0,10/01/17 00:00
20170528,09,49,2.0,5.0,10/01/17 00:00
20170528,09,50,11.0,3.0,10/01/17 00:00
20170528,09,51,0.2,3.0,10/01/17 00:00
20170528,09,52,1.0,0.0,10/01/17 00:00
20170528,09,54,8.0,0.0,10/01/17 00:00
20170528,09,55,1.0,0.0,10/01/17 00:00
20170528,09,59,8.0,0.0,10/01/17 00:00
20170528,09,60,1.0,0.0,10/01/17 00:00
20170528,09,62,0.0,3.0,10/01/17 00:00
20170528,09,70,8.0,300.0,10/01/17 00:00
20170528,09,71,3.1,0.0,10/01/17 00:00
20170528,09,80,0.0,5.0,10/01/17 00:00
20170528,09,95,0.0,400.0,10/01/17 00:00
20170528,09,98,0.0,17.0,10/01/17 00:00
20170528,09,110,0.0,28.0,10/01/17 00:00
20170528,09,120,8.0,0.0,10/01/17 00:00
20170528,09,121,1.0,0.0,10/01/17 00:00
20170528,09,125,0.0,25.0,10/01/17 00:00
20170528,09,145,2.0,0.0,10/01/17 00:00
20170528,09,147,18.0,0.0,10/01/17 00:00
20170528,09,148,4.0,0.0,10/01/17 00:00
20170528,09,149,6.0,0.0,10/01/17 00:00
20170528,09,150,6.0,0.0,10/01/17 00:00
20170528,09,152,3.0,0.0,10/01/17 00:00
20170528,09,155,1.0,0.0,10/01/17 00:00
20170528,09,160,1.0,0.0,10/01/17 00:00
20170528,09,165,1.0,0.0,10/01/17 00:00
20170528,09,169,1.0,0.0,10/01/17 00:00
20170528,09,170,8.0,0.0,10/01/17 00:00
20170528,09,188,4.0,0.0,10/01/17 00:00
20170528,09,190,2.0,0.0,10/01/17 00:00
20170528,09,192,12.0,0.0,10/01/17 00:00
20170528,09,193,2.0,0.0,10/01/17 00:00
20170528,09,194,4.0,0.0,10/01/17 00:00
20170528,09,198,4.0,0.0,10/01/17 00:00
20170528,09,200,2.0,41.7,10/01/17 00:00
20170528,09,206,2.0,0.0,10/01/17 00:00
20170528,09,212,2.0,0.0,10/01/17 00:00
20170528,09,220,8.0,0.0,10/01/17 00:00
20170528,09,255,0.0,55.0,10/01/17 00:00
20170528,09,999,0.0,1673.9,10/01/17 00:00
20170528,09,1000,0.0,159.7,10/01/17 00:00
20170528,10,-200,11.0,0.0,10/01/17 00:00
20170528,10,-178,0.0,10.0,10/01/17 00:00
20170528,10,-128,0.0,10.0,10/01/17 00:00
20170528,10,-78,0.0,10.0,10/01/17 00:00
20170528,10,-75,0.0,11.0,10/01/17 00:00
20170528,10,-62,0.0,6.0,10/01/17 00:00
20170528,10,-61,0.0,6.0,10/01/17 00:00
20170528,10,-58,0.0,12.0,10/01/17 00:00
20170528,10,-56,0.0,6.0,10/01/17 00:00
20170528,10,-49,0.0,6.0,10/01/17 00:00
20170528,10,-46,0.0,2.0,10/01/17 00:00
20170528,10,-43,0.0,2.0,10/01/17 00:00
20170528,10,-28,0.0,10.0,10/01/17 00:00
20170528,10,-25,0.0,45.0,10/01/17 00:00
20170528,10,-20,0.0,3.0,10/01/17 00:00
20170528,10,-19,5.0,12.0,10/01/17 00:00
20170528,10,-18,0.0,6.0,10/01/17 00:00
20170528,10,-16,0.0,6.0,10/01/17 00:00
20170528,10,-14,0.0,20.0,10/01/17 00:00
20170528,10,-12,99.0,0.0,10/01/17 00:00
20170528,10,-10,0.0,29.0,10/01/17 00:00
20170528,10,-9,5.0,0.0,10/01/17 00:00
20170528,10,-6,0.0,33.8,10/01/17 00:00
20170528,10,-2,0.0,77.0,10/01/17 00:00
20170528,10,-1,0.0,60.0,10/01/17 00:00
20170528,10,0,1987.1,65.0,10/01/17 00:00
20170528,10,1,176.1,26.0,10/01/17 00:00
20170528,10,2,0.0,15.0,10/01/17 00:00
20170528,10,3,5.0,0.0,10/01/17 00:00
20170528,10,5,872.5,13.4,10/01/17 00:00
20170528,10,6,0.0,134.7,10/01/17 00:00
20170528,10,7,0.0,46.3,10/01/17 00:00
20170528,10,8,38.0,95.4,10/01/17 00:00
20170528,10,9,0.0,20.7,10/01/17 00:00
20170528,10,10,20.0,113.2,10/01/17 00:00
20170528,10,11,25.0,3.3,10/01/17 00:00
20170528,10,12,0.0,65.6,10/01/17 00:00
20170528,10,13,4.8,42.4,10/01/17 00:00
20170528,10,14,3.8,23.5,10/01/17 00:00
20170528,10,15,8.7,180.7,10/01/17 00:00
20170528,10,16,120.4,87.2,10/01/17 00:00
20170528,10,17,0.0,58.2,10/01/17 00:00
20170528,10,18,54.2,250.0,10/01/17 00:00
20170528,10,19,78.0,15.0,10/01/17 00:00
20170528,10,20,197.8,113.0,10/01/17 00:00
20170528,10,21,149.0,27.0,10/01/17 00:00
20170528,10,22,678.5,111.5,10/01/17 00:00
20170528,10,23,274.1,137.0,10/01/17 00:00
20170528,10,24,154.4,108.1,10/01/17 00:00
20170528,10,25,573.2,182.2,10/01/17 00:00
20170528,10,26,502.8,77.0,10/01/17 00:00
20170528,10,27,100.0,15.5,10/01/17 00:00
20170528,10,28,430.0,0.0,10/01/17 00:00
20170528,10,29,339.5,4.7,10/01/17 00:00
20170528,10,30,389.6,25.0,10/01/17 00:00
20170528,10,31,44.4,25.0,10/01/17 00:00
20170528,10,32,42.0,0.0,10/01/17 00:00
20170528,10,33,103.2,0.0,10/01/17 00:00
20170528,10,34,32.2,0.0,10/01/17 00:00
20170528,10,35,150.4,710.0,10/01/17 00:00
20170528,10,36,16.1,0.0,10/01/17 00:00
20170528,10,37,33.3,0.0,10/01/17 00:00
20170528,10,38,10.8,15.0,10/01/17 00:00
20170528,10,39,16.8,0.0,10/01/17 00:00
20170528,10,40,20.1,18.5,10/01/17 00:00
20170528,10,41,12.2,0.0,10/01/17 00:00
20170528,10,42,3.2,2.0,10/01/17 00:00
20170528,10,43,16.4,0.0,10/01/17 00:00
20170528,10,44,9.0,0.0,10/01/17 00:00
20170528,10,45,36.7,0.0,10/01/17 00:00
20170528,10,46,10.2,0.0,10/01/17 00:00
20170528,10,47,1.0,20.0,10/01/17 00:00
20170528,10,48,4.0,0.0,10/01/17 00:00
20170528,10,50,10.0,8.0,10/01/17 00:00
20170528,10,51,43.0,3.0,10/01/17 00:00
20170528,10,52,22.2,0.0,10/01/17 00:00
20170528,10,53,2.0,0.0,10/01/17 00:00
20170528,10,54,6.0,0.0,10/01/17 00:00
20170528,10,55,59.0,0.0,10/01/17 00:00
20170528,10,57,3.0,0.0,10/01/17 00:00
20170528,10,59,12.0,0.0,10/01/17 00:00
20170528,10,60,4.0,0.0,10/01/17 00:00
20170528,10,61,1.0,0.0,10/01/17 00:00
20170528,10,62,0.0,3.0,10/01/17 00:00
20170528,10,65,8.0,0.0,10/01/17 00:00
20170528,10,70,0.0,300.0,10/01/17 00:00
20170528,10,72,10.0,0.0,10/01/17 00:00
20170528,10,75,3.1,0.0,10/01/17 00:00
20170528,10,82,0.0,5.0,10/01/17 00:00
20170528,10,95,0.0,400.0,10/01/17 00:00
20170528,10,98,0.0,17.0,10/01/17 00:00
20170528,10,110,0.0,28.0,10/01/17 00:00
20170528,10,122,8.0,0.0,10/01/17 00:00
20170528,10,123,1.0,0.0,10/01/17 00:00
20170528,10,125,0.0,25.0,10/01/17 00:00
20170528,10,147,2.0,0.0,10/01/17 00:00
20170528,10,149,18.0,0.0,10/01/17 00:00
20170528,10,150,4.0,0.0,10/01/17 00:00
20170528,10,151,6.0,0.0,10/01/17 00:00
20170528,10,152,6.0,0.0,10/01/17 00:00
20170528,10,154,2.0,0.0,10/01/17 00:00
20170528,10,166,1.0,0.0,10/01/17 00:00
20170528,10,171,1.0,0.0,10/01/17 00:00
20170528,10,172,9.0,0.0,10/01/17 00:00
20170528,10,175,1.0,0.0,10/01/17 00:00
20170528,10,180,1.0,0.0,10/01/17 00:00
20170528,10,200,0.0,43.3,10/01/17 00:00
20170528,10,209,2.0,0.0,10/01/17 00:00
20170528,10,214,2.0,0.0,10/01/17 00:00
20170528,10,216,2.0,0.0,10/01/17 00:00
20170528,10,219,2.0,0.0,10/01/17 00:00
20170528,10,220,4.0,0.0,10/01/17 00:00
20170528,10,222,8.0,0.0,10/01/17 00:00
20170528,10,223,12.0,0.0,10/01/17 00:00
20170528,10,225,4.0,0.0,10/01/17 00:00
20170528,10,226,2.0,0.0,10/01/17 00:00
20170528,10,230,4.0,0.0,10/01/17 00:00
20170528,10,255,0.0,121.0,10/01/17 00:00
20170528,10,999,0.0,1673.9,10/01/17 00:00
20170528,10,1000,0.0,152.0,10/01/17 00:00
20170528,11,-200,15.4,0.0,10/01/17 00:00
20170528,11,-176,0.0,10.0,10/01/17 00:00
20170528,11,-126,0.0,10.0,10/01/17 00:00
20170528,11,-76,0.0,10.0,10/01/17 00:00
20170528,11,-75,0.0,11.0,10/01/17 00:00
20170528,11,-62,0.0,6.0,10/01/17 00:00
20170528,11,-61,0.0,6.0,10/01/17 00:00
20170528,11,-58,0.0,12.0,10/01/17 00:00
20170528,11,-56,0.0,6.0,10/01/17 00:00
20170528,11,-49,0.0,6.0,10/01/17 00:00
20170528,11,-43,0.0,2.0,10/01/17 00:00
20170528,11,-40,0.0,2.0,10/01/17 00:00
20170528,11,-26,0.0,10.0,10/01/17 00:00
20170528,11,-25,0.0,45.0,10/01/17 00:00
20170528,11,-20,0.0,3.0,10/01/17 00:00
20170528,11,-19,5.0,12.0,10/01/17 00:00
20170528,11,-18,0.0,6.0,10/01/17 00:00
20170528,11,-16,0.0,6.0,10/01/17 00:00
20170528,11,-14,0.0,20.0,10/01/17 00:00
20170528,11,-12,55.0,0.0,10/01/17 00:00
20170528,11,-10,0.0,29.0,10/01/17 00:00
20170528,11,-9,5.0,0.0,10/01/17 00:00
20170528,11,-7,0.0,13.8,10/01/17 00:00
20170528,11,-6,0.0,20.0,10/01/17 00:00
20170528,11,-3,0.0,75.0,10/01/17 00:00
20170528,11,-1,0.0,68.0,10/01/17 00:00
20170528,11,0,1997.3,37.0,10/01/17 00:00
20170528,11,1,176.1,57.3,10/01/17 00:00
20170528,11,2,0.0,22.5,10/01/17 00:00
20170528,11,3,3.0,0.0,10/01/17 00:00
20170528,11,4,2.0,0.0,10/01/17 00:00
20170528,11,5,868.0,17.7,10/01/17 00:00
20170528,11,6,0.0,37.7,10/01/17 00:00
20170528,11,7,0.0,51.9,10/01/17 00:00
20170528,11,8,50.4,154.0,10/01/17 00:00
20170528,11,9,0.0,16.1,10/01/17 00:00
20170528,11,10,20.0,52.0,10/01/17 00:00
20170528,11,11,25.0,68.3,10/01/17 00:00
20170528,11,12,0.0,40.6,10/01/17 00:00
20170528,11,13,0.0,119.4,10/01/17 00:00
20170528,11,14,3.8,123.8,10/01/17 00:00
20170528,11,15,12.6,106.1,10/01/17 00:00
20170528,11,16,105.7,159.2,10/01/17 00:00
20170528,11,17,3.0,49.5,10/01/17 00:00
20170528,11,18,38.9,175.9,10/01/17 00:00
20170528,11,19,97.2,136.5,10/01/17 00:00
20170528,11,20,256.7,134.9,10/01/17 00:00
20170528,11,21,86.5,157.6,10/01/17 00:00
20170528,11,22,144.1,85.3,10/01/17 00:00
20170528,11,23,167.4,286.6,10/01/17 00:00
20170528,11,24,394.6,332.4,10/01/17 00:00
20170528,11,25,350.3,282.4,10/01/17 00:00
20170528,11,26,497.1,150.0,10/01/17 00:00
20170528,11,27,255.1,86.8,10/01/17 00:00
20170528,11,28,191.0,200.5,10/01/17 00:00
20170528,11,29,348.3,12.0,10/01/17 00:00
20170528,11,30,209.3,22.0,10/01/17 00:00
20170528,11,31,442.2,54.7,10/01/17 00:00
20170528,11,32,147.3,10.0,10/01/17 00:00
20170528,11,33,59.0,0.0,10/01/17 00:00
20170528,11,34,110.0,0.0,10/01/17 00:00
20170528,11,35,85.9,415.0,10/01/17 00:00
20170528,11,36,70.3,0.0,10/01/17 00:00
20170528,11,37,1.2,300.0,10/01/17 00:00
20170528,11,38,71.1,15.0,10/01/17 00:00
20170528,11,39,18.4,0.0,10/01/17 00:00
20170528,11,40,41.0,18.5,10/01/17 00:00
20170528,11,41,1.0,0.0,10/01/17 00:00
20170528,11,42,1.8,0.0,10/01/17 00:00
20170528,11,43,1.5,0.0,10/01/17 00:00
20170528,11,44,5.0,0.0,10/01/17 00:00
20170528,11,45,0.2,5.0,10/01/17 00:00
20170528,11,46,7.5,58.0,10/01/17 00:00
20170528,11,47,0.4,20.0,10/01/17 00:00
20170528,11,48,28.0,2.0,10/01/17 00:00
20170528,11,49,6.5,0.0,10/01/17 00:00
20170528,11,50,38.0,3.0,10/01/17 00:00
20170528,11,51,2.4,5.0,10/01/17 00:00
20170528,11,52,10.2,0.0,10/01/17 00:00
20170528,11,53,16.6,0.0,10/01/17 00:00
20170528,11,54,7.2,0.0,10/01/17 00:00
20170528,11,55,64.2,0.0,10/01/17 00:00
20170528,11,56,2.0,0.0,10/01/17 00:00
20170528,11,57,42.0,0.0,10/01/17 00:00
20170528,11,58,17.0,0.0,10/01/17 00:00
20170528,11,59,6.0,0.0,10/01/17 00:00
20170528,11,60,7.0,14.0,10/01/17 00:00
20170528,11,61,45.0,0.0,10/01/17 00:00
20170528,11,62,19.0,3.0,10/01/17 00:00
20170528,11,64,2.0,0.0,10/01/17 00:00
20170528,11,65,8.0,0.0,10/01/17 00:00
20170528,11,66,1.0,0.0,10/01/17 00:00
20170528,11,69,1.0,0.0,10/01/17 00:00
20170528,11,70,0.0,300.0,10/01/17 00:00
20170528,11,71,5.0,0.0,10/01/17 00:00
20170528,11,72,4.0,0.0,10/01/17 00:00
20170528,11,73,6.0,0.0,10/01/17 00:00
20170528,11,74,10.0,0.0,10/01/17 00:00
20170528,11,79,5.1,0.0,10/01/17 00:00
20170528,11,80,8.0,0.0,10/01/17 00:00
20170528,11,82,2.0,5.0,10/01/17 00:00
20170528,11,95,0.0,400.0,10/01/17 00:00
20170528,11,98,0.0,17.0,10/01/17 00:00
20170528,11,110,0.0,28.0,10/01/17 00:00
20170528,11,124,8.0,0.0,10/01/17 00:00
20170528,11,125,0.0,25.0,10/01/17 00:00
20170528,11,126,1.0,0.0,10/01/17 00:00
20170528,11,150,2.0,0.0,10/01/17 00:00
20170528,11,152,18.0,0.0,10/01/17 00:00
20170528,11,153,4.0,0.0,10/01/17 00:00
20170528,11,154,6.0,0.0,10/01/17 00:00
20170528,11,155,4.0,0.0,10/01/17 00:00
20170528,11,156,2.0,0.0,10/01/17 00:00
20170528,11,157,2.0,0.0,10/01/17 00:00
20170528,11,169,1.0,0.0,10/01/17 00:00
20170528,11,173,1.0,0.0,10/01/17 00:00
20170528,11,174,8.0,0.0,10/01/17 00:00
20170528,11,176,1.0,0.0,10/01/17 00:00
20170528,11,179,1.0,0.0,10/01/17 00:00
20170528,11,184,1.0,0.0,10/01/17 00:00
20170528,11,200,0.0,48.1,10/01/17 00:00
20170528,11,212,2.0,0.0,10/01/17 00:00
20170528,11,218,2.0,0.0,10/01/17 00:00
20170528,11,222,2.0,0.0,10/01/17 00:00
20170528,11,224,8.0,0.0,10/01/17 00:00
