BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20091020,04,39,39.6,160.4,03/10/10 19:11,
20091020,04,40,158,7,03/10/10 19:11,
20091020,04,41,40.7,65.2,03/10/10 19:11,
20091020,04,42,13.4,10,03/10/10 19:11,
20091020,04,43,5,7,03/10/10 19:11,
20091020,04,44,1,0,03/10/10 19:11,
20091020,04,45,107.7,25,03/10/10 19:11,
20091020,04,46,11,0,03/10/10 19:11,
20091020,04,47,0,20,03/10/10 19:11,
20091020,04,48,13,0,03/10/10 19:11,
20091020,04,49,18.1,0,03/10/10 19:11,
20091020,04,50,404,1700,03/10/10 19:11,
20091020,04,51,4,50,03/10/10 19:11,
20091020,04,53,23.1,0,03/10/10 19:11,
20091020,04,55,5.2,0,03/10/10 19:11,
20091020,04,56,0,6,03/10/10 19:11,
20091020,04,58,14.2,0,03/10/10 19:11,
20091020,04,59,22.5,0,03/10/10 19:11,
20091020,04,60,4,.5,03/10/10 19:11,
20091020,04,62,0,.5,03/10/10 19:11,
20091020,04,63,3,0,03/10/10 19:11,
20091020,04,64,6.3,0,03/10/10 19:11,
20091020,04,65,3,13,03/10/10 19:11,
20091020,04,66,5,0,03/10/10 19:11,
20091020,04,67,8.2,0,03/10/10 19:11,
20091020,04,68,69,0,03/10/10 19:11,
20091020,04,70,3.5,350,03/10/10 19:11,
20091020,04,75,4.8,112,03/10/10 19:11,
20091020,04,76,13.4,0,03/10/10 19:11,
20091020,04,78,4,0,03/10/10 19:11,
20091020,04,80,0,8,03/10/10 19:11,
20091020,04,85,8.5,0,03/10/10 19:11,
20091020,04,87,0,250,03/10/10 19:11,
20091020,04,88,0,100,03/10/10 19:11,
20091020,04,90,10,0,03/10/10 19:11,
20091020,04,92,7.5,0,03/10/10 19:11,
20091020,04,95,1,0,03/10/10 19:11,
20091020,04,96,64,0,03/10/10 19:11,
20091020,04,99,4,0,03/10/10 19:11,
20091020,04,100,6.5,25,03/10/10 19:11,
20091020,04,105,.5,0,03/10/10 19:11,
20091020,04,110,10,0,03/10/10 19:11,
20091020,04,115,2,0,03/10/10 19:11,
20091020,04,116,4,0,03/10/10 19:11,
20091020,04,132,60,0,03/10/10 19:11,
20091020,04,135,.5,0,03/10/10 19:11,
20091020,04,136,4,0,03/10/10 19:11,
20091020,04,139,4,0,03/10/10 19:11,
20091020,04,145,4,0,03/10/10 19:11,
20091020,04,149,2,0,03/10/10 19:11,
20091020,04,150,0,80.5,03/10/10 19:11,
20091020,04,156,4,0,03/10/10 19:11,
20091020,04,169,0,10,03/10/10 19:11,
20091020,04,174,0,73,03/10/10 19:11,
20091020,04,177,0,5,03/10/10 19:11,
20091020,04,179,4,0,03/10/10 19:11,
20091020,04,185,.5,0,03/10/10 19:11,
20091020,04,195,8,0,03/10/10 19:11,
20091020,04,219,4,0,03/10/10 19:11,
20091020,04,249,2,0,03/10/10 19:11,
20091020,04,261,0,50,03/10/10 19:11,
20091020,04,300,1,525,03/10/10 19:11,
20091020,04,349,2,0,03/10/10 19:11,
20091020,04,449,2,0,03/10/10 19:11,
20091020,04,990,0,1716,03/10/10 19:11,
20091020,04,999,0,3849.2,03/10/10 19:11,
20091020,04,1000,0,126,03/10/10 19:11,
20091020,05,-425,0,10,03/10/10 19:11,
20091020,05,-225,0,4,03/10/10 19:11,
20091020,05,-215,0,8,03/10/10 19:11,
20091020,05,-200,143,0,03/10/10 19:11,
20091020,05,-199,0,4,03/10/10 19:11,
20091020,05,-175,0,2,03/10/10 19:11,
20091020,05,-150,0,4,03/10/10 19:11,
20091020,05,-149,0,4,03/10/10 19:11,
20091020,05,-146,0,.6,03/10/10 19:11,
20091020,05,-125,0,7,03/10/10 19:11,
20091020,05,-108,0,.4,03/10/10 19:11,
20091020,05,-100,90,2,03/10/10 19:11,
20091020,05,-99,0,4,03/10/10 19:11,
20091020,05,-85,0,6.7,03/10/10 19:11,
20091020,05,-84,20,0,03/10/10 19:11,
20091020,05,-75,0,9,03/10/10 19:11,
20091020,05,-70,0,6,03/10/10 19:11,
20091020,05,-67,0,9.2,03/10/10 19:11,
20091020,05,-65,0,2,03/10/10 19:11,
20091020,05,-60,0,104,03/10/10 19:11,
20091020,05,-59,0,6,03/10/10 19:11,
20091020,05,-55,0,2,03/10/10 19:11,
20091020,05,-52,0,5.1,03/10/10 19:11,
20091020,05,-50,0,112.8,03/10/10 19:11,
20091020,05,-49,0,4,03/10/10 19:11,
20091020,05,-48,0,5.9,03/10/10 19:11,
20091020,05,-40,0,108,03/10/10 19:11,
20091020,05,-39,0,6,03/10/10 19:11,
20091020,05,-36,0,4,03/10/10 19:11,
20091020,05,-35,0,4,03/10/10 19:11,
20091020,05,-30,0,64,03/10/10 19:11,
20091020,05,-28,0,10.4,03/10/10 19:11,
20091020,05,-25,41,99.7,03/10/10 19:11,
20091020,05,-21,0,125,03/10/10 19:11,
20091020,05,-20,30,52,03/10/10 19:11,
20091020,05,-19,0,6,03/10/10 19:11,
20091020,05,-16,0,7.3,03/10/10 19:11,
20091020,05,-15,262,82,03/10/10 19:11,
20091020,05,-14,60,35.1,03/10/10 19:11,
20091020,05,-13,152,0,03/10/10 19:11,
20091020,05,-11,0,145.8,03/10/10 19:11,
20091020,05,-10,12,14.8,03/10/10 19:11,
20091020,05,-9,170,0,03/10/10 19:11,
20091020,05,-8,200,40.2,03/10/10 19:11,
20091020,05,-7,10,0,03/10/10 19:11,
20091020,05,-5,69,60.1,03/10/10 19:11,
20091020,05,-4,0,200,03/10/10 19:11,
20091020,05,-3,15,0,03/10/10 19:11,
20091020,05,-2,2,3.1,03/10/10 19:11,
20091020,05,-1,0,3.2,03/10/10 19:11,
20091020,05,0,4941.5,101.1,03/10/10 19:11,
20091020,05,1,763.5,105.5,03/10/10 19:11,
20091020,05,2,80.5,32.2,03/10/10 19:11,
20091020,05,3,137,9.8,03/10/10 19:11,
20091020,05,4,0,46.7,03/10/10 19:11,
20091020,05,5,463,71.8,03/10/10 19:11,
20091020,05,6,20,53,03/10/10 19:11,
20091020,05,7,63,166.7,03/10/10 19:11,
20091020,05,8,115,83,03/10/10 19:11,
20091020,05,9,30,18.6,03/10/10 19:11,
20091020,05,10,307,37.4,03/10/10 19:11,
20091020,05,11,177.2,28,03/10/10 19:11,
20091020,05,12,103.8,150,03/10/10 19:11,
20091020,05,13,2243.2,160,03/10/10 19:11,
20091020,05,14,62,0,03/10/10 19:11,
20091020,05,15,370.4,81,03/10/10 19:11,
20091020,05,16,459,150,03/10/10 19:11,
20091020,05,17,324,50,03/10/10 19:11,
20091020,05,18,598,127,03/10/10 19:11,
20091020,05,19,1109,20,03/10/10 19:11,
20091020,05,20,653,902.5,03/10/10 19:11,
20091020,05,21,118,606,03/10/10 19:11,
20091020,05,22,186,1417,03/10/10 19:11,
20091020,05,23,70,516.6,03/10/10 19:11,
20091020,05,24,45.8,829,03/10/10 19:11,
20091020,05,25,158.3,778.5,03/10/10 19:11,
20091020,05,26,71,1066,03/10/10 19:11,
20091020,05,27,596,562,03/10/10 19:11,
20091020,05,28,264,826.9,03/10/10 19:11,
20091020,05,29,687,504.4,03/10/10 19:11,
20091020,05,30,10235.9,452.6,03/10/10 19:11,
20091020,05,31,440.5,77,03/10/10 19:11,
20091020,05,32,1508.1,705,03/10/10 19:11,
20091020,05,33,5007.8,149.2,03/10/10 19:11,
20091020,05,34,2394.4,24,03/10/10 19:11,
20091020,05,35,925.8,202.8,03/10/10 19:11,
20091020,05,36,586.4,768.2,03/10/10 19:11,
20091020,05,37,425.8,484.4,03/10/10 19:11,
20091020,05,38,137,625.2,03/10/10 19:11,
20091020,05,39,58.5,793.8,03/10/10 19:11,
20091020,05,40,415.6,330.6,03/10/10 19:11,
20091020,05,41,0,212,03/10/10 19:11,
20091020,05,42,14,10,03/10/10 19:11,
20091020,05,43,21.4,71.6,03/10/10 19:11,
20091020,05,44,1,0,03/10/10 19:11,
20091020,05,45,101,25,03/10/10 19:11,
20091020,05,46,3,0,03/10/10 19:11,
20091020,05,47,9.6,20,03/10/10 19:11,
20091020,05,48,14.3,0,03/10/10 19:11,
20091020,05,49,0,5,03/10/10 19:11,
20091020,05,50,365,1400,03/10/10 19:11,
20091020,05,51,0,30,03/10/10 19:11,
20091020,05,52,24,0,03/10/10 19:11,
20091020,05,53,3,0,03/10/10 19:11,
20091020,05,55,21.9,0,03/10/10 19:11,
20091020,05,56,0,6,03/10/10 19:11,
20091020,05,57,5.1,0,03/10/10 19:11,
20091020,05,58,4,0,03/10/10 19:11,
20091020,05,60,49,0,03/10/10 19:11,
20091020,05,62,0,.5,03/10/10 19:11,
20091020,05,63,6.1,1.5,03/10/10 19:11,
20091020,05,64,2.5,0,03/10/10 19:11,
20091020,05,65,7.1,13,03/10/10 19:11,
20091020,05,66,4.5,25,03/10/10 19:11,
20091020,05,68,8,0,03/10/10 19:11,
20091020,05,70,3.5,350,03/10/10 19:11,
20091020,05,73,26,0,03/10/10 19:11,
20091020,05,74,6.7,0,03/10/10 19:11,
20091020,05,75,4.8,112,03/10/10 19:11,
20091020,05,78,4,0,03/10/10 19:11,
20091020,05,80,0,8,03/10/10 19:11,
20091020,05,82,0,1,03/10/10 19:11,
20091020,05,85,8.5,0,03/10/10 19:11,
20091020,05,88,0,100,03/10/10 19:11,
20091020,05,89,0,260,03/10/10 19:11,
20091020,05,90,10,0,03/10/10 19:11,
20091020,05,91,3.8,0,03/10/10 19:11,
20091020,05,93,0,5,03/10/10 19:11,
20091020,05,95,1,0,03/10/10 19:11,
20091020,05,96,4,0,03/10/10 19:11,
20091020,05,99,4,0,03/10/10 19:11,
20091020,05,100,36.5,25,03/10/10 19:11,
20091020,05,105,.5,0,03/10/10 19:11,
20091020,05,110,10,0,03/10/10 19:11,
20091020,05,115,2,0,03/10/10 19:11,
20091020,05,116,4,0,03/10/10 19:11,
20091020,05,135,.5,0,03/10/10 19:11,
20091020,05,136,34,0,03/10/10 19:11,
20091020,05,139,4,0,03/10/10 19:11,
20091020,05,145,4,0,03/10/10 19:11,
20091020,05,149,2,0,03/10/10 19:11,
20091020,05,150,0,80.5,03/10/10 19:11,
20091020,05,156,4,0,03/10/10 19:11,
20091020,05,165,0,30,03/10/10 19:11,
20091020,05,178,0,73,03/10/10 19:11,
20091020,05,179,4,0,03/10/10 19:11,
20091020,05,185,.5,0,03/10/10 19:11,
20091020,05,195,8,0,03/10/10 19:11,
20091020,05,219,4,0,03/10/10 19:11,
20091020,05,249,2,0,03/10/10 19:11,
20091020,05,267,0,50,03/10/10 19:11,
20091020,05,300,1,525,03/10/10 19:11,
20091020,05,349,2,0,03/10/10 19:11,
20091020,05,449,2,0,03/10/10 19:11,
20091020,05,990,0,1716,03/10/10 19:11,
20091020,05,999,0,3858.3,03/10/10 19:11,
20091020,05,1000,0,126,03/10/10 19:11,
20091020,06,-425,0,10,03/10/10 19:11,
20091020,06,-225,0,4,03/10/10 19:11,
20091020,06,-215,0,8,03/10/10 19:11,
20091020,06,-200,143,0,03/10/10 19:11,
20091020,06,-199,0,4,03/10/10 19:11,
20091020,06,-175,0,2,03/10/10 19:11,
20091020,06,-173,20,0,03/10/10 19:11,
20091020,06,-150,0,4,03/10/10 19:11,
20091020,06,-149,0,4,03/10/10 19:11,
20091020,06,-148,0,.6,03/10/10 19:11,
20091020,06,-125,0,7,03/10/10 19:11,
20091020,06,-108,0,.4,03/10/10 19:11,
20091020,06,-100,90,2,03/10/10 19:11,
20091020,06,-99,0,4,03/10/10 19:11,
20091020,06,-77,0,6.7,03/10/10 19:11,
20091020,06,-75,0,9,03/10/10 19:11,
20091020,06,-70,0,6,03/10/10 19:11,
20091020,06,-65,0,2,03/10/10 19:11,
20091020,06,-60,0,104,03/10/10 19:11,
20091020,06,-59,0,6,03/10/10 19:11,
20091020,06,-55,0,2,03/10/10 19:11,
20091020,06,-52,0,9.2,03/10/10 19:11,
20091020,06,-50,0,112.8,03/10/10 19:11,
20091020,06,-49,0,4,03/10/10 19:11,
20091020,06,-45,0,5.1,03/10/10 19:11,
20091020,06,-40,0,108,03/10/10 19:11,
20091020,06,-39,0,6,03/10/10 19:11,
20091020,06,-35,0,4,03/10/10 19:11,
20091020,06,-33,0,5.9,03/10/10 19:11,
20091020,06,-31,0,30,03/10/10 19:11,
20091020,06,-30,0,64,03/10/10 19:11,
20091020,06,-25,41,69.7,03/10/10 19:11,
20091020,06,-21,0,4,03/10/10 19:11,
20091020,06,-20,30,180.4,03/10/10 19:11,
20091020,06,-19,0,6,03/10/10 19:11,
20091020,06,-17,0,30,03/10/10 19:11,
20091020,06,-15,262,32,03/10/10 19:11,
20091020,06,-14,0,50,03/10/10 19:11,
20091020,06,-12,150,7,03/10/10 19:11,
20091020,06,-11,0,6,03/10/10 19:11,
20091020,06,-10,0,111,03/10/10 19:11,
20091020,06,-8,150,22.4,03/10/10 19:11,
20091020,06,-7,0,31,03/10/10 19:11,
20091020,06,-6,0,7.9,03/10/10 19:11,
20091020,06,-5,69,10,03/10/10 19:11,
20091020,06,-4,0,51.9,03/10/10 19:11,
20091020,06,-3,200,200,03/10/10 19:11,
20091020,06,-2,0,42.2,03/10/10 19:11,
20091020,06,0,4946.4,77.7,03/10/10 19:11,
20091020,06,1,742.5,3,03/10/10 19:11,
20091020,06,2,31.5,100,03/10/10 19:11,
20091020,06,3,135,15.3,03/10/10 19:11,
20091020,06,4,0,.7,03/10/10 19:11,
20091020,06,5,405,18,03/10/10 19:11,
20091020,06,6,120,56.1,03/10/10 19:11,
20091020,06,7,60,85.7,03/10/10 19:11,
20091020,06,8,131,248.8,03/10/10 19:11,
20091020,06,9,45,4.5,03/10/10 19:11,
20091020,06,10,307,51.7,03/10/10 19:11,
20091020,06,11,154,18,03/10/10 19:11,
20091020,06,12,102.4,0,03/10/10 19:11,
20091020,06,13,73.4,75,03/10/10 19:11,
20091020,06,14,110.4,252,03/10/10 19:11,
20091020,06,15,635.6,21.6,03/10/10 19:11,
20091020,06,16,548.2,27.9,03/10/10 19:11,
20091020,06,17,2510.8,1,03/10/10 19:11,
20091020,06,18,440,290,03/10/10 19:11,
20091020,06,19,440,5,03/10/10 19:11,
20091020,06,20,537,220,03/10/10 19:11,
20091020,06,21,1112,180,03/10/10 19:11,
20091020,06,22,231,1457,03/10/10 19:11,
20091020,06,23,81,857.1,03/10/10 19:11,
20091020,06,24,191,4022.5,03/10/10 19:11,
20091020,06,25,117,1065.5,03/10/10 19:11,
20091020,06,26,108,880,03/10/10 19:11,
20091020,06,27,214,1281.2,03/10/10 19:11,
20091020,06,28,15,316.3,03/10/10 19:11,
20091020,06,29,687.1,596.2,03/10/10 19:11,
20091020,06,30,312,545.8,03/10/10 19:11,
20091020,06,31,421,410,03/10/10 19:11,
20091020,06,32,273,455,03/10/10 19:11,
20091020,06,33,211,415,03/10/10 19:11,
20091020,06,34,388.4,169,03/10/10 19:11,
20091020,06,35,9832.9,642.5,03/10/10 19:11,
20091020,06,36,729.5,369.1,03/10/10 19:11,
20091020,06,37,964,321.2,03/10/10 19:11,
20091020,06,38,5190.1,1145.9,03/10/10 19:11,
20091020,06,39,1485.3,413.7,03/10/10 19:11,
20091020,06,40,890.3,594.3,03/10/10 19:11,
20091020,06,41,448.2,75.4,03/10/10 19:11,
20091020,06,42,351.5,1110.4,03/10/10 19:11,
20091020,06,43,105,832.3,03/10/10 19:11,
20091020,06,44,221,300.6,03/10/10 19:11,
20091020,06,45,131.9,120.2,03/10/10 19:11,
20091020,06,46,18.2,310,03/10/10 19:11,
20091020,06,47,1,41.8,03/10/10 19:11,
20091020,06,48,7,20,03/10/10 19:11,
20091020,06,49,5.9,0,03/10/10 19:11,
20091020,06,50,232,1552,03/10/10 19:11,
20091020,06,51,6.5,50,03/10/10 19:11,
20091020,06,52,5,200,03/10/10 19:11,
20091020,06,53,10.9,.5,03/10/10 19:11,
20091020,06,54,0,257,03/10/10 19:11,
20091020,06,55,5.2,122,03/10/10 19:11,
20091020,06,56,164,6,03/10/10 19:11,
20091020,06,57,10,50,03/10/10 19:11,
20091020,06,58,31,10,03/10/10 19:11,
20091020,06,59,0,86,03/10/10 19:11,
20091020,06,60,1,37,03/10/10 19:11,
20091020,06,62,5.1,0,03/10/10 19:11,
20091020,06,63,3,22,03/10/10 19:11,
20091020,06,64,0,30,03/10/10 19:11,
20091020,06,65,8,33,03/10/10 19:11,
20091020,06,66,0,36,03/10/10 19:11,
20091020,06,67,13,0,03/10/10 19:11,
20091020,06,68,12.1,8,03/10/10 19:11,
20091020,06,70,10.1,383,03/10/10 19:11,
20091020,06,71,4.5,120,03/10/10 19:11,
20091020,06,72,0,200,03/10/10 19:11,
20091020,06,73,5,0,03/10/10 19:11,
20091020,06,74,0,1,03/10/10 19:11,
20091020,06,75,4.8,122,03/10/10 19:11,
20091020,06,76,0,2,03/10/10 19:11,
20091020,06,77,0,20,03/10/10 19:11,
20091020,06,78,8,18.5,03/10/10 19:11,
20091020,06,79,16.7,9,03/10/10 19:11,
20091020,06,80,6.7,15,03/10/10 19:11,
20091020,06,81,0,48,03/10/10 19:11,
20091020,06,82,0,29,03/10/10 19:11,
20091020,06,83,0,34,03/10/10 19:11,
20091020,06,84,0,2,03/10/10 19:11,
20091020,06,85,8.5,0,03/10/10 19:11,
20091020,06,86,0,1,03/10/10 19:11,
20091020,06,87,0,1,03/10/10 19:11,
20091020,06,88,4,121,03/10/10 19:11,
20091020,06,90,10,0,03/10/10 19:11,
20091020,06,95,1,0,03/10/10 19:11,
20091020,06,96,3.8,0,03/10/10 19:11,
20091020,06,97,26,0,03/10/10 19:11,
20091020,06,98,4,2.5,03/10/10 19:11,
20091020,06,99,4,13,03/10/10 19:11,
20091020,06,100,6.5,25,03/10/10 19:11,
20091020,06,103,0,250,03/10/10 19:11,
20091020,06,105,.5,0,03/10/10 19:11,
20091020,06,110,10,0,03/10/10 19:11,
20091020,06,115,2,0,03/10/10 19:11,
20091020,06,118,6.5,0,03/10/10 19:11,
20091020,06,124,30,0,03/10/10 19:11,
20091020,06,135,.5,0,03/10/10 19:11,
20091020,06,138,9,0,03/10/10 19:11,
20091020,06,139,4,0,03/10/10 19:11,
20091020,06,145,4,0,03/10/10 19:11,
20091020,06,149,2,10,03/10/10 19:11,
20091020,06,150,0,80.5,03/10/10 19:11,
20091020,06,157,0,5,03/10/10 19:11,
20091020,06,158,14,0,03/10/10 19:11,
20091020,06,160,30,0,03/10/10 19:11,
20091020,06,177,10,0,03/10/10 19:11,
20091020,06,179,4,0,03/10/10 19:11,
20091020,06,180,.5,0,03/10/10 19:11,
20091020,06,185,.5,0,03/10/10 19:11,
20091020,06,195,8,0,03/10/10 19:11,
20091020,06,200,0,2,03/10/10 19:11,
20091020,06,206,0,73,03/10/10 19:11,
20091020,06,219,4,0,03/10/10 19:11,
20091020,06,220,.5,0,03/10/10 19:11,
20091020,06,249,2,0,03/10/10 19:11,
20091020,06,300,1.5,525,03/10/10 19:11,
20091020,06,309,0,50,03/10/10 19:11,
20091020,06,349,2,0,03/10/10 19:11,
20091020,06,401,0,85,03/10/10 19:11,
20091020,06,449,2,0,03/10/10 19:11,
20091020,06,990,0,1760,03/10/10 19:11,
20091020,06,999,0,4053.2,03/10/10 19:11,
20091020,06,1000,0,128,03/10/10 19:11,
20091020,07,-425,0,10,03/10/10 19:11,
20091020,07,-225,0,4,03/10/10 19:11,
20091020,07,-200,143,0,03/10/10 19:11,
20091020,07,-199,0,4,03/10/10 19:11,
20091020,07,-175,0,2,03/10/10 19:11,
20091020,07,-151,0,.6,03/10/10 19:11,
20091020,07,-150,0,4,03/10/10 19:11,
20091020,07,-149,0,4,03/10/10 19:11,
20091020,07,-127,0,.5,03/10/10 19:11,
20091020,07,-125,0,24.5,03/10/10 19:11,
20091020,07,-109,0,.4,03/10/10 19:11,
20091020,07,-100,90,2,03/10/10 19:11,
20091020,07,-99,0,4,03/10/10 19:11,
20091020,07,-95,0,5,03/10/10 19:11,
20091020,07,-75,0,5,03/10/10 19:11,
20091020,07,-67,0,6.7,03/10/10 19:11,
20091020,07,-65,0,6,03/10/10 19:11,
20091020,07,-62,5,0,03/10/10 19:11,
20091020,07,-60,0,134,03/10/10 19:11,
20091020,07,-59,0,6,03/10/10 19:11,
20091020,07,-55,0,2,03/10/10 19:11,
20091020,07,-52,0,9.2,03/10/10 19:11,
20091020,07,-50,0,108.8,03/10/10 19:11,
20091020,07,-49,0,4,03/10/10 19:11,
20091020,07,-48,0,4,03/10/10 19:11,
20091020,07,-46,0,30,03/10/10 19:11,
20091020,07,-40,0,108,03/10/10 19:11,
20091020,07,-39,0,6,03/10/10 19:11,
20091020,07,-36,0,26,03/10/10 19:11,
20091020,07,-35,0,4,03/10/10 19:11,
20091020,07,-34,0,5.1,03/10/10 19:11,
20091020,07,-33,0,5.9,03/10/10 19:11,
20091020,07,-31,20,0,03/10/10 19:11,
20091020,07,-30,20,67,03/10/10 19:11,
20091020,07,-29,0,16.7,03/10/10 19:11,
20091020,07,-25,46,68.7,03/10/10 19:11,
20091020,07,-24,10,0,03/10/10 19:11,
20091020,07,-21,0,4,03/10/10 19:11,
20091020,07,-20,30,60,03/10/10 19:11,
20091020,07,-19,0,6,03/10/10 19:11,
20091020,07,-18,2,0,03/10/10 19:11,
20091020,07,-15,106.8,30,03/10/10 19:11,
20091020,07,-13,0,7,03/10/10 19:11,
20091020,07,-12,26.3,125,03/10/10 19:11,
20091020,07,-11,20,6,03/10/10 19:11,
20091020,07,-10,1,9.4,03/10/10 19:11,
20091020,07,-9,150,0,03/10/10 19:11,
20091020,07,-7,150,0,03/10/10 19:11,
20091020,07,-6,0,50,03/10/10 19:11,
20091020,07,-5,223,6.2,03/10/10 19:11,
20091020,07,-3,210,0,03/10/10 19:11,
20091020,07,-2,0,100,03/10/10 19:11,
20091020,07,0,4882.2,64,03/10/10 19:11,
20091020,07,1,611,2,03/10/10 19:11,
20091020,07,2,15,2.3,03/10/10 19:11,
20091020,07,3,135,5,03/10/10 19:11,
20091020,07,4,0,50,03/10/10 19:11,
20091020,07,5,478.2,240.9,03/10/10 19:11,
20091020,07,7,6.7,1.9,03/10/10 19:11,
20091020,07,8,100,94.7,03/10/10 19:11,
20091020,07,9,0,50,03/10/10 19:11,
20091020,07,10,454,115,03/10/10 19:11,
20091020,07,11,100,60.2,03/10/10 19:11,
20091020,07,12,50,100,03/10/10 19:11,
20091020,07,13,60,1.9,03/10/10 19:11,
20091020,07,14,2,51,03/10/10 19:11,
20091020,07,15,298,20.5,03/10/10 19:11,
20091020,07,16,20,52.4,03/10/10 19:11,
20091020,07,17,342,.7,03/10/10 19:11,
20091020,07,18,172.4,57.2,03/10/10 19:11,
20091020,07,19,88,3.1,03/10/10 19:11,
20091020,07,20,172.8,77.7,03/10/10 19:11,
20091020,07,21,135,58.3,03/10/10 19:11,
20091020,07,22,102.3,131.5,03/10/10 19:11,
20091020,07,23,159.6,272.2,03/10/10 19:11,
20091020,07,24,391.7,218,03/10/10 19:11,
20091020,07,25,144.3,359,03/10/10 19:11,
20091020,07,26,187.7,165,03/10/10 19:11,
20091020,07,27,355.6,163,03/10/10 19:11,
20091020,07,28,812.8,18.5,03/10/10 19:11,
20091020,07,29,949.4,358.1,03/10/10 19:11,
20091020,07,30,623.2,230.9,03/10/10 19:11,
20091020,07,31,1381,256,03/10/10 19:11,
20091020,07,32,541,1566,03/10/10 19:11,
20091020,07,33,148,812,03/10/10 19:11,
20091020,07,34,258.9,4549.2,03/10/10 19:11,
20091020,07,35,341.8,790.2,03/10/10 19:11,
20091020,07,36,90.1,1376.2,03/10/10 19:11,
20091020,07,37,41,301.2,03/10/10 19:11,
20091020,07,38,19,929,03/10/10 19:11,
20091020,07,39,134.5,177.5,03/10/10 19:11,
20091020,07,40,399,1092.4,03/10/10 19:11,
20091020,07,41,26,1182.9,03/10/10 19:11,
20091020,07,42,5,1573,03/10/10 19:11,
20091020,07,43,4.5,959,03/10/10 19:11,
20091020,07,44,103.5,229.8,03/10/10 19:11,
20091020,07,45,276,473.1,03/10/10 19:11,
20091020,07,46,171,108,03/10/10 19:11,
20091020,07,47,156.5,277.5,03/10/10 19:11,
20091020,07,48,153.5,534.5,03/10/10 19:11,
20091020,07,49,186.9,169.1,03/10/10 19:11,
20091020,07,50,267.5,1894.4,03/10/10 19:11,
20091020,07,51,171.1,1152.5,03/10/10 19:11,
20091020,07,52,179.8,284.8,03/10/10 19:11,
20091020,07,53,57.4,368.1,03/10/10 19:11,
20091020,07,54,207.9,54.2,03/10/10 19:11,
20091020,07,55,767.5,258.8,03/10/10 19:11,
20091020,07,56,322.2,50.9,03/10/10 19:11,
20091020,07,57,0,551.2,03/10/10 19:11,
20091020,07,58,214.9,501.3,03/10/10 19:11,
20091020,07,59,535.2,389.2,03/10/10 19:11,
20091020,07,60,109.5,868.8,03/10/10 19:11,
20091020,07,61,200,68,03/10/10 19:11,
20091020,07,62,342.4,664.7,03/10/10 19:11,
20091020,07,63,0,21.8,03/10/10 19:11,
20091020,07,64,0,22.9,03/10/10 19:11,
20091020,07,65,326.5,105,03/10/10 19:11,
20091020,07,66,244,360.6,03/10/10 19:11,
20091020,07,67,5.9,110.9,03/10/10 19:11,
20091020,07,68,1,261.4,03/10/10 19:11,
20091020,07,69,0,182.2,03/10/10 19:11,
20091020,07,70,140,580.8,03/10/10 19:11,
20091020,07,71,8,150.8,03/10/10 19:11,
20091020,07,72,4,114.3,03/10/10 19:11,
20091020,07,73,0,37.7,03/10/10 19:11,
20091020,07,74,0,33.8,03/10/10 19:11,
20091020,07,75,33.5,309.3,03/10/10 19:11,
20091020,07,76,5.1,50,03/10/10 19:11,
20091020,07,77,1,61.8,03/10/10 19:11,
20091020,07,78,0,100,03/10/10 19:11,
20091020,07,79,0,114,03/10/10 19:11,
20091020,07,80,31,52.6,03/10/10 19:11,
20091020,07,81,4.1,73.8,03/10/10 19:11,
20091020,07,82,2,16.3,03/10/10 19:11,
20091020,07,83,4,14.2,03/10/10 19:11,
20091020,07,84,4.1,70.6,03/10/10 19:11,
20091020,07,85,71.5,201,03/10/10 19:11,
20091020,07,86,8,4.8,03/10/10 19:11,
20091020,07,87,1.5,127.3,03/10/10 19:11,
20091020,07,88,0,156,03/10/10 19:11,
20091020,07,89,0,4,03/10/10 19:11,
20091020,07,90,12,6,03/10/10 19:11,
20091020,07,91,0,.6,03/10/10 19:11,
20091020,07,92,2,1.2,03/10/10 19:11,
20091020,07,93,6.7,1,03/10/10 19:11,
20091020,07,94,0,46,03/10/10 19:11,
20091020,07,95,15.5,175,03/10/10 19:11,
20091020,07,96,.8,61,03/10/10 19:11,
20091020,07,97,2,2,03/10/10 19:11,
20091020,07,98,0,50,03/10/10 19:11,
20091020,07,99,4,82,03/10/10 19:11,
20091020,07,100,0,179.1,03/10/10 19:11,
20091020,07,101,12,25,03/10/10 19:11,
20091020,07,104,1.1,0,03/10/10 19:11,
20091020,07,105,18,0,03/10/10 19:11,
20091020,07,108,0,75.8,03/10/10 19:11,
20091020,07,110,13.8,0,03/10/10 19:11,
20091020,07,112,2,0,03/10/10 19:11,
20091020,07,113,6.2,0,03/10/10 19:11,
20091020,07,115,2,15,03/10/10 19:11,
20091020,07,118,0,10,03/10/10 19:11,
20091020,07,119,0,80,03/10/10 19:11,
20091020,07,120,2,36,03/10/10 19:11,
20091020,07,121,4,20,03/10/10 19:11,
20091020,07,123,0,20,03/10/10 19:11,
20091020,07,125,7,22,03/10/10 19:11,
20091020,07,135,3,0,03/10/10 19:11,
20091020,07,139,4,20,03/10/10 19:11,
20091020,07,141,4,0,03/10/10 19:11,
20091020,07,145,9,0,03/10/10 19:11,
20091020,07,147,13,0,03/10/10 19:11,
20091020,07,149,2,0,03/10/10 19:11,
