BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20071117,07,37,25,153,06/01/08 05:52,
20071117,07,38,0,50.5,06/01/08 05:52,
20071117,07,39,0,115,06/01/08 05:52,
20071117,07,40,32.8,184.2,06/01/08 05:52,
20071117,07,41,45.8,268.6,06/01/08 05:52,
20071117,07,42,0,180.8,06/01/08 05:52,
20071117,07,43,30,115,06/01/08 05:52,
20071117,07,44,25,297.9,06/01/08 05:52,
20071117,07,45,1,773.1,06/01/08 05:52,
20071117,07,46,28,860.8,06/01/08 05:52,
20071117,07,47,552,315,06/01/08 05:52,
20071117,07,48,522,702,06/01/08 05:52,
20071117,07,49,338,20,06/01/08 05:52,
20071117,07,50,126.9,260,06/01/08 05:52,
20071117,07,51,2,237.1,06/01/08 05:52,
20071117,07,52,26.4,45,06/01/08 05:52,
20071117,07,53,22.8,30,06/01/08 05:52,
20071117,07,54,0,131,06/01/08 05:52,
20071117,07,55,22,231.5,06/01/08 05:52,
20071117,07,56,17.9,55,06/01/08 05:52,
20071117,07,57,10,15,06/01/08 05:52,
20071117,07,58,60,300,06/01/08 05:52,
20071117,07,59,11,404,06/01/08 05:52,
20071117,07,60,20,692.9,06/01/08 05:52,
20071117,07,61,1,623.8,06/01/08 05:52,
20071117,07,62,0,137,06/01/08 05:52,
20071117,07,63,11,290,06/01/08 05:52,
20071117,07,64,100,58,06/01/08 05:52,
20071117,07,65,108.8,279.5,06/01/08 05:52,
20071117,07,66,13,31,06/01/08 05:52,
20071117,07,67,507,24,06/01/08 05:52,
20071117,07,68,73.5,356,06/01/08 05:52,
20071117,07,69,1,360,06/01/08 05:52,
20071117,07,70,383,100,06/01/08 05:52,
20071117,07,71,2,69.7,06/01/08 05:52,
20071117,07,72,0,55,06/01/08 05:52,
20071117,07,73,293,43.3,06/01/08 05:52,
20071117,07,74,18,48,06/01/08 05:52,
20071117,07,75,381.1,589.4,06/01/08 05:52,
20071117,07,76,2.2,307,06/01/08 05:52,
20071117,07,77,169.6,2,06/01/08 05:52,
20071117,07,78,21.4,35,06/01/08 05:52,
20071117,07,79,0,3,06/01/08 05:52,
20071117,07,80,68.2,133.3,06/01/08 05:52,
20071117,07,81,0,11,06/01/08 05:52,
20071117,07,82,1.1,44,06/01/08 05:52,
20071117,07,83,42.1,187,06/01/08 05:52,
20071117,07,84,8,45,06/01/08 05:52,
20071117,07,85,29,62,06/01/08 05:52,
20071117,07,86,3.9,30,06/01/08 05:52,
20071117,07,87,8,15,06/01/08 05:52,
20071117,07,88,3,120.2,06/01/08 05:52,
20071117,07,89,9,200,06/01/08 05:52,
20071117,07,90,0,158.6,06/01/08 05:52,
20071117,07,91,0,17,06/01/08 05:52,
20071117,07,92,6.5,117,06/01/08 05:52,
20071117,07,93,0,70,06/01/08 05:52,
20071117,07,94,0,10,06/01/08 05:52,
20071117,07,95,6.9,35,06/01/08 05:52,
20071117,07,96,2.9,0,06/01/08 05:52,
20071117,07,98,1.5,0,06/01/08 05:52,
20071117,07,99,2.6,95,06/01/08 05:52,
20071117,07,100,20,1206.8,06/01/08 05:52,
20071117,07,101,131.6,13,06/01/08 05:52,
20071117,07,102,6.4,105,06/01/08 05:52,
20071117,07,103,7.2,80,06/01/08 05:52,
20071117,07,105,0,231,06/01/08 05:52,
20071117,07,106,0,1.6,06/01/08 05:52,
20071117,07,107,5.1,11,06/01/08 05:52,
20071117,07,108,0,7.2,06/01/08 05:52,
20071117,07,109,25.2,7.2,06/01/08 05:52,
20071117,07,110,20,25,06/01/08 05:52,
20071117,07,111,16.4,1,06/01/08 05:52,
20071117,07,112,124.1,0,06/01/08 05:52,
20071117,07,113,0,0,06/01/08 05:52,
20071117,07,114,9.4,0,06/01/08 05:52,
20071117,07,115,23.1,0,06/01/08 05:52,
20071117,07,118,1.8,2,06/01/08 05:52,
20071117,07,119,0,52,06/01/08 05:52,
20071117,07,120,55,25,06/01/08 05:52,
20071117,07,121,22,0,06/01/08 05:52,
20071117,07,123,124.9,0,06/01/08 05:52,
20071117,07,125,37.3,0,06/01/08 05:52,
20071117,07,126,0,4,06/01/08 05:52,
20071117,07,127,5,0,06/01/08 05:52,
20071117,07,128,2.2,0,06/01/08 05:52,
20071117,07,130,4.3,0,06/01/08 05:52,
20071117,07,131,0,1,06/01/08 05:52,
20071117,07,133,20,2,06/01/08 05:52,
20071117,07,134,2.3,0,06/01/08 05:52,
20071117,07,135,36,0,06/01/08 05:52,
20071117,07,137,15,0,06/01/08 05:52,
20071117,07,140,5,0,06/01/08 05:52,
20071117,07,142,3.5,0,06/01/08 05:52,
20071117,07,144,30,2,06/01/08 05:52,
20071117,07,145,.5,0,06/01/08 05:52,
20071117,07,146,50,10,06/01/08 05:52,
20071117,07,147,0,1,06/01/08 05:52,
20071117,07,149,9,0,06/01/08 05:52,
20071117,07,150,87.5,95,06/01/08 05:52,
20071117,07,151,1.6,0,06/01/08 05:52,
20071117,07,153,0,1,06/01/08 05:52,
20071117,07,154,4,0,06/01/08 05:52,
20071117,07,155,10.5,0,06/01/08 05:52,
20071117,07,156,1.6,0,06/01/08 05:52,
20071117,07,157,5.6,0,06/01/08 05:52,
20071117,07,159,1.6,0,06/01/08 05:52,
20071117,07,163,4,0,06/01/08 05:52,
20071117,07,164,2.4,1,06/01/08 05:52,
20071117,07,165,34.4,0,06/01/08 05:52,
20071117,07,166,5.6,0,06/01/08 05:52,
20071117,07,167,4.3,0,06/01/08 05:52,
20071117,07,168,43.2,0,06/01/08 05:52,
20071117,07,170,0,100,06/01/08 05:52,
20071117,07,172,8,1,06/01/08 05:52,
20071117,07,173,10.6,0,06/01/08 05:52,
20071117,07,174,4.8,0,06/01/08 05:52,
20071117,07,175,2,6250,06/01/08 05:52,
20071117,07,176,11.2,0,06/01/08 05:52,
20071117,07,178,10,0,06/01/08 05:52,
20071117,07,180,41,0,06/01/08 05:52,
20071117,07,197,2.9,0,06/01/08 05:52,
20071117,07,198,30,0,06/01/08 05:52,
20071117,07,199,1,1,06/01/08 05:52,
20071117,07,200,59,911,06/01/08 05:52,
20071117,07,211,7.2,0,06/01/08 05:52,
20071117,07,212,15,0,06/01/08 05:52,
20071117,07,220,40,0,06/01/08 05:52,
20071117,07,221,15,0,06/01/08 05:52,
20071117,07,226,15,0,06/01/08 05:52,
20071117,07,233,15,0,06/01/08 05:52,
20071117,07,242,40,0,06/01/08 05:52,
20071117,07,249,24,0,06/01/08 05:52,
20071117,07,250,47,0,06/01/08 05:52,
20071117,07,251,15,0,06/01/08 05:52,
20071117,07,266,50,0,06/01/08 05:52,
20071117,07,269,30,0,06/01/08 05:52,
20071117,07,274,15,0,06/01/08 05:52,
20071117,07,294,0,1319,06/01/08 05:52,
20071117,07,296,40,0,06/01/08 05:52,
20071117,07,299,1,0,06/01/08 05:52,
20071117,07,300,11.5,50,06/01/08 05:52,
20071117,07,325,40,0,06/01/08 05:52,
20071117,07,349,16,0,06/01/08 05:52,
20071117,07,350,27,0,06/01/08 05:52,
20071117,07,400,28,0,06/01/08 05:52,
20071117,07,441,0,5,06/01/08 05:52,
20071117,07,449,12,0,06/01/08 05:52,
20071117,07,450,20,23,06/01/08 05:52,
20071117,07,475,8,0,06/01/08 05:52,
20071117,07,500,7,14,06/01/08 05:52,
20071117,07,649,8,0,06/01/08 05:52,
20071117,07,650,8,0,06/01/08 05:52,
20071117,07,850,8,0,06/01/08 05:52,
20071117,07,998,0,175,06/01/08 05:52,
20071117,07,999,0,4137.7,06/01/08 05:52,
20071117,07,1000,0,406.8,06/01/08 05:52,
20071117,07,*,0,0,06/01/08 05:52,
20071117,08,-199,0,2,06/01/08 05:52,
20071117,08,-135,0,12,06/01/08 05:52,
20071117,08,-121,0,15,06/01/08 05:52,
20071117,08,-110,0,2,06/01/08 05:52,
20071117,08,-103,0,48,06/01/08 05:52,
20071117,08,-95,0,15,06/01/08 05:52,
20071117,08,-93,0,48,06/01/08 05:52,
20071117,08,-83,0,40,06/01/08 05:52,
20071117,08,-75,0,65,06/01/08 05:52,
20071117,08,-62,0,15,06/01/08 05:52,
20071117,08,-53,0,8,06/01/08 05:52,
20071117,08,-50,0,18,06/01/08 05:52,
20071117,08,-45,10,0,06/01/08 05:52,
20071117,08,-40,0,2,06/01/08 05:52,
20071117,08,-25,0,2,06/01/08 05:52,
20071117,08,-20,35,0,06/01/08 05:52,
20071117,08,-19,0,5,06/01/08 05:52,
20071117,08,-17,0,2,06/01/08 05:52,
20071117,08,-15,35,10,06/01/08 05:52,
20071117,08,-10,10,2,06/01/08 05:52,
20071117,08,-6,0,2.9,06/01/08 05:52,
20071117,08,-5,0,27,06/01/08 05:52,
20071117,08,-1,0,7,06/01/08 05:52,
20071117,08,0,8741.3,126,06/01/08 05:52,
20071117,08,1,3973,110,06/01/08 05:52,
20071117,08,2,46,8,06/01/08 05:52,
20071117,08,3,2,3,06/01/08 05:52,
20071117,08,4,280,4,06/01/08 05:52,
20071117,08,5,5.1,17.3,06/01/08 05:52,
20071117,08,7,0,5.3,06/01/08 05:52,
20071117,08,8,0,3.1,06/01/08 05:52,
20071117,08,10,760,10.9,06/01/08 05:52,
20071117,08,11,0,13,06/01/08 05:52,
20071117,08,12,60,8.4,06/01/08 05:52,
20071117,08,13,5,4.8,06/01/08 05:52,
20071117,08,14,0,16.6,06/01/08 05:52,
20071117,08,15,0,76.2,06/01/08 05:52,
20071117,08,16,0,28,06/01/08 05:52,
20071117,08,17,0,23,06/01/08 05:52,
20071117,08,18,18,13,06/01/08 05:52,
20071117,08,19,0,3,06/01/08 05:52,
20071117,08,20,85,48,06/01/08 05:52,
20071117,08,21,20,53,06/01/08 05:52,
20071117,08,22,40,0,06/01/08 05:52,
20071117,08,23,92,52.3,06/01/08 05:52,
20071117,08,24,0,3,06/01/08 05:52,
20071117,08,25,142,67.2,06/01/08 05:52,
20071117,08,26,95,15.3,06/01/08 05:52,
20071117,08,27,24.2,30,06/01/08 05:52,
20071117,08,28,97,64,06/01/08 05:52,
20071117,08,29,0,40.9,06/01/08 05:52,
20071117,08,30,64.5,70.8,06/01/08 05:52,
20071117,08,31,0,23.8,06/01/08 05:52,
20071117,08,32,0,118,06/01/08 05:52,
20071117,08,33,0,202.6,06/01/08 05:52,
20071117,08,34,15,137.2,06/01/08 05:52,
20071117,08,35,62.5,303.2,06/01/08 05:52,
20071117,08,36,17,182.1,06/01/08 05:52,
20071117,08,37,35,200.8,06/01/08 05:52,
20071117,08,38,30.9,51,06/01/08 05:52,
20071117,08,39,45,126.3,06/01/08 05:52,
20071117,08,40,22,275.2,06/01/08 05:52,
20071117,08,41,0,54.4,06/01/08 05:52,
20071117,08,42,0,220,06/01/08 05:52,
20071117,08,43,0,135,06/01/08 05:52,
20071117,08,44,40,140,06/01/08 05:52,
20071117,08,45,15,392.7,06/01/08 05:52,
20071117,08,46,40,225.5,06/01/08 05:52,
20071117,08,47,5,130,06/01/08 05:52,
20071117,08,48,10,439.8,06/01/08 05:52,
20071117,08,49,526,133.6,06/01/08 05:52,
20071117,08,50,580.2,295.5,06/01/08 05:52,
20071117,08,51,276.8,5,06/01/08 05:52,
20071117,08,52,0,105,06/01/08 05:52,
20071117,08,53,28,17.9,06/01/08 05:52,
20071117,08,54,5,50,06/01/08 05:52,
20071117,08,55,19,321,06/01/08 05:52,
20071117,08,56,0,561,06/01/08 05:52,
20071117,08,57,70,350,06/01/08 05:52,
20071117,08,58,0,333.2,06/01/08 05:52,
20071117,08,59,0,225,06/01/08 05:52,
20071117,08,60,2,169.6,06/01/08 05:52,
20071117,08,61,133.6,105,06/01/08 05:52,
20071117,08,62,10,91,06/01/08 05:52,
20071117,08,63,60,35,06/01/08 05:52,
20071117,08,64,11,250,06/01/08 05:52,
20071117,08,65,58.1,199.3,06/01/08 05:52,
20071117,08,66,5,85,06/01/08 05:52,
20071117,08,67,18,201,06/01/08 05:52,
20071117,08,68,1,2,06/01/08 05:52,
20071117,08,69,0,665,06/01/08 05:52,
20071117,08,70,49.1,505.7,06/01/08 05:52,
20071117,08,71,0,214.5,06/01/08 05:52,
20071117,08,72,0,384.5,06/01/08 05:52,
20071117,08,73,37,116,06/01/08 05:52,
20071117,08,74,6,2,06/01/08 05:52,
20071117,08,75,48,417.2,06/01/08 05:52,
20071117,08,76,215,180,06/01/08 05:52,
20071117,08,77,223.5,168,06/01/08 05:52,
20071117,08,78,1,521,06/01/08 05:52,
20071117,08,79,143,63,06/01/08 05:52,
20071117,08,80,32,209,06/01/08 05:52,
20071117,08,81,1,22,06/01/08 05:52,
20071117,08,82,274,19,06/01/08 05:52,
20071117,08,83,0,35,06/01/08 05:52,
20071117,08,84,2.2,0,06/01/08 05:52,
20071117,08,85,327,87,06/01/08 05:52,
20071117,08,86,24.5,115,06/01/08 05:52,
20071117,08,88,272,50.2,06/01/08 05:52,
20071117,08,89,0,25,06/01/08 05:52,
20071117,08,90,221.2,213.1,06/01/08 05:52,
20071117,08,91,272.1,2,06/01/08 05:52,
20071117,08,92,9,24,06/01/08 05:52,
20071117,08,93,18.8,0,06/01/08 05:52,
20071117,08,94,3.2,205,06/01/08 05:52,
20071117,08,95,8.9,246.5,06/01/08 05:52,
20071117,08,96,1.6,46.2,06/01/08 05:52,
20071117,08,97,23.4,10,06/01/08 05:52,
20071117,08,98,0,3,06/01/08 05:52,
20071117,08,99,3,153,06/01/08 05:52,
20071117,08,100,18.5,432.5,06/01/08 05:52,
20071117,08,101,1.5,0,06/01/08 05:52,
20071117,08,102,.9,10,06/01/08 05:52,
20071117,08,103,103,25,06/01/08 05:52,
20071117,08,104,25.2,30,06/01/08 05:52,
20071117,08,105,9,1035.1,06/01/08 05:52,
20071117,08,107,19.7,0,06/01/08 05:52,
20071117,08,108,5,3,06/01/08 05:52,
20071117,08,109,3.5,0,06/01/08 05:52,
20071117,08,110,41.1,145,06/01/08 05:52,
20071117,08,111,5.9,40.4,06/01/08 05:52,
20071117,08,112,0,6.4,06/01/08 05:52,
20071117,08,113,6,97.6,06/01/08 05:52,
20071117,08,114,100,.8,06/01/08 05:52,
20071117,08,115,27.1,5.8,06/01/08 05:52,
20071117,08,117,21,34.2,06/01/08 05:52,
20071117,08,118,0,75,06/01/08 05:52,
20071117,08,119,7.4,394,06/01/08 05:52,
20071117,08,120,47.2,0,06/01/08 05:52,
20071117,08,121,33,50,06/01/08 05:52,
20071117,08,122,7.2,0,06/01/08 05:52,
20071117,08,124,3,0,06/01/08 05:52,
20071117,08,125,166.6,0,06/01/08 05:52,
20071117,08,128,0,15,06/01/08 05:52,
20071117,08,130,14.5,0,06/01/08 05:52,
20071117,08,131,18.9,0,06/01/08 05:52,
20071117,08,132,0,0,06/01/08 05:52,
20071117,08,133,25,3,06/01/08 05:52,
20071117,08,135,41,100,06/01/08 05:52,
20071117,08,137,7.3,0,06/01/08 05:52,
20071117,08,138,15,0,06/01/08 05:52,
20071117,08,139,5,0,06/01/08 05:52,
20071117,08,140,15,0,06/01/08 05:52,
20071117,08,143,0,0,06/01/08 05:52,
20071117,08,144,45,1,06/01/08 05:52,
20071117,08,145,7.9,0,06/01/08 05:52,
20071117,08,146,75,0,06/01/08 05:52,
20071117,08,147,0,1,06/01/08 05:52,
20071117,08,149,12.5,0,06/01/08 05:52,
20071117,08,150,160.5,95,06/01/08 05:52,
20071117,08,151,5,0,06/01/08 05:52,
20071117,08,153,10,25,06/01/08 05:52,
20071117,08,154,5,0,06/01/08 05:52,
20071117,08,155,2,12,06/01/08 05:52,
20071117,08,156,5.8,0,06/01/08 05:52,
20071117,08,157,9,0,06/01/08 05:52,
20071117,08,158,1.6,7,06/01/08 05:52,
20071117,08,159,5.6,0,06/01/08 05:52,
20071117,08,160,5,0,06/01/08 05:52,
20071117,08,162,10,0,06/01/08 05:52,
20071117,08,163,5.3,0,06/01/08 05:52,
20071117,08,164,5,1,06/01/08 05:52,
20071117,08,165,76.8,0,06/01/08 05:52,
20071117,08,166,13.6,0,06/01/08 05:52,
20071117,08,168,45.6,0,06/01/08 05:52,
20071117,08,170,4.3,100,06/01/08 05:52,
20071117,08,173,8,1,06/01/08 05:52,
20071117,08,174,1.6,0,06/01/08 05:52,
20071117,08,175,3.2,150,06/01/08 05:52,
20071117,08,177,11.2,0,06/01/08 05:52,
20071117,08,178,10,0,06/01/08 05:52,
20071117,08,180,46.8,0,06/01/08 05:52,
20071117,08,181,3,0,06/01/08 05:52,
20071117,08,182,40,0,06/01/08 05:52,
20071117,08,186,0,1019,06/01/08 05:52,
20071117,08,198,45,0,06/01/08 05:52,
20071117,08,199,1,1,06/01/08 05:52,
20071117,08,200,169,1365,06/01/08 05:52,
20071117,08,205,15,0,06/01/08 05:52,
20071117,08,206,2.9,0,06/01/08 05:52,
20071117,08,212,1.6,0,06/01/08 05:52,
20071117,08,213,15,0,06/01/08 05:52,
20071117,08,214,8,0,06/01/08 05:52,
20071117,08,215,30,0,06/01/08 05:52,
20071117,08,217,15,0,06/01/08 05:52,
20071117,08,221,.8,0,06/01/08 05:52,
20071117,08,223,.8,0,06/01/08 05:52,
20071117,08,224,1.6,0,06/01/08 05:52,
20071117,08,226,.8,0,06/01/08 05:52,
20071117,08,233,.8,0,06/01/08 05:52,
20071117,08,235,34,0,06/01/08 05:52,
20071117,08,237,41.6,0,06/01/08 05:52,
20071117,08,239,2,0,06/01/08 05:52,
20071117,08,244,3,0,06/01/08 05:52,
20071117,08,245,1.6,0,06/01/08 05:52,
20071117,08,248,1.6,0,06/01/08 05:52,
20071117,08,249,9,0,06/01/08 05:52,
20071117,08,250,77,0,06/01/08 05:52,
20071117,08,259,15,0,06/01/08 05:52,
20071117,08,260,40,0,06/01/08 05:52,
20071117,08,279,0,5,06/01/08 05:52,
20071117,08,299,1,0,06/01/08 05:52,
20071117,08,300,12.5,6200,06/01/08 05:52,
20071117,08,339,3,0,06/01/08 05:52,
20071117,08,349,16,0,06/01/08 05:52,
20071117,08,350,28,0,06/01/08 05:52,
20071117,08,400,30,0,06/01/08 05:52,
20071117,08,449,12,0,06/01/08 05:52,
20071117,08,450,20,23,06/01/08 05:52,
20071117,08,475,8,0,06/01/08 05:52,
20071117,08,500,7,14,06/01/08 05:52,
20071117,08,649,8,0,06/01/08 05:52,
20071117,08,650,8,0,06/01/08 05:52,
20071117,08,850,8,0,06/01/08 05:52,
20071117,08,998,0,125,06/01/08 05:52,
20071117,08,999,0,4316.4,06/01/08 05:52,
20071117,08,1000,0,406.8,06/01/08 05:52,
20071117,08,*,0,0,06/01/08 05:52,
20071117,09,-199,0,2,06/01/08 05:52,
20071117,09,-135,0,12,06/01/08 05:52,
20071117,09,-110,0,2,06/01/08 05:52,
20071117,09,-103,0,8,06/01/08 05:52,
20071117,09,-93,0,8,06/01/08 05:52,
20071117,09,-79,0,30,06/01/08 05:52,
20071117,09,-78,0,40,06/01/08 05:52,
20071117,09,-75,0,10,06/01/08 05:52,
20071117,09,-68,0,40,06/01/08 05:52,
20071117,09,-58,0,40,06/01/08 05:52,
20071117,09,-53,0,38,06/01/08 05:52,
20071117,09,-50,0,58,06/01/08 05:52,
20071117,09,-40,0,2,06/01/08 05:52,
20071117,09,-34,10,0,06/01/08 05:52,
20071117,09,-33,0,30,06/01/08 05:52,
20071117,09,-28,0,5,06/01/08 05:52,
20071117,09,-25,0,2,06/01/08 05:52,
20071117,09,-20,0,30,06/01/08 05:52,
20071117,09,-17,0,2,06/01/08 05:52,
20071117,09,-15,0,10,06/01/08 05:52,
20071117,09,-10,0,2,06/01/08 05:52,
20071117,09,-5,0,16,06/01/08 05:52,
20071117,09,-4,35,0,06/01/08 05:52,
20071117,09,0,8803.6,125,06/01/08 05:52,
20071117,09,1,4008,112,06/01/08 05:52,
20071117,09,2,44,5,06/01/08 05:52,
20071117,09,3,2,6,06/01/08 05:52,
20071117,09,4,280,0,06/01/08 05:52,
20071117,09,5,5,13.2,06/01/08 05:52,
20071117,09,6,5,3,06/01/08 05:52,
20071117,09,7,0,5,06/01/08 05:52,
20071117,09,8,0,3,06/01/08 05:52,
20071117,09,9,0,3.9,06/01/08 05:52,
20071117,09,10,760,2,06/01/08 05:52,
20071117,09,11,0,10,06/01/08 05:52,
20071117,09,12,60,0,06/01/08 05:52,
20071117,09,13,0,5,06/01/08 05:52,
20071117,09,14,0,6.8,06/01/08 05:52,
20071117,09,15,5,46,06/01/08 05:52,
20071117,09,16,0,10,06/01/08 05:52,
20071117,09,17,0,8,06/01/08 05:52,
20071117,09,18,0,16,06/01/08 05:52,
20071117,09,19,0,18,06/01/08 05:52,
20071117,09,20,0,54.2,06/01/08 05:52,
20071117,09,21,0,65.8,06/01/08 05:52,
20071117,09,22,0,3,06/01/08 05:52,
20071117,09,23,0,93.2,06/01/08 05:52,
20071117,09,24,0,6.2,06/01/08 05:52,
20071117,09,25,30,45.8,06/01/08 05:52,
20071117,09,26,15,3.2,06/01/08 05:52,
20071117,09,27,0,9.6,06/01/08 05:52,
20071117,09,28,50,44,06/01/08 05:52,
20071117,09,29,15,5.6,06/01/08 05:52,
20071117,09,30,19.5,34.8,06/01/08 05:52,
20071117,09,31,0,21.9,06/01/08 05:52,
20071117,09,32,15,17.2,06/01/08 05:52,
20071117,09,33,18,52.4,06/01/08 05:52,
20071117,09,34,45,48.4,06/01/08 05:52,
20071117,09,35,.5,87,06/01/08 05:52,
20071117,09,36,82,56.4,06/01/08 05:52,
20071117,09,37,80,34,06/01/08 05:52,
20071117,09,38,234,46,06/01/08 05:52,
20071117,09,39,0,68.2,06/01/08 05:52,
20071117,09,40,39,155.6,06/01/08 05:52,
20071117,09,41,117,35,06/01/08 05:52,
20071117,09,42,0,260.8,06/01/08 05:52,
20071117,09,43,39,167.4,06/01/08 05:52,
20071117,09,44,25,55.6,06/01/08 05:52,
20071117,09,45,40,376.8,06/01/08 05:52,
20071117,09,46,2,89.8,06/01/08 05:52,
20071117,09,47,0,41.6,06/01/08 05:52,
20071117,09,48,0,52,06/01/08 05:52,
20071117,09,49,0,28,06/01/08 05:52,
20071117,09,50,15,565.2,06/01/08 05:52,
20071117,09,51,15,105,06/01/08 05:52,
20071117,09,52,.8,510,06/01/08 05:52,
20071117,09,53,3.2,75.9,06/01/08 05:52,
20071117,09,54,522.8,230,06/01/08 05:52,
20071117,09,55,548.3,236.3,06/01/08 05:52,
20071117,09,56,397.4,276.5,06/01/08 05:52,
20071117,09,57,3.2,435,06/01/08 05:52,
20071117,09,58,71.6,191.1,06/01/08 05:52,
20071117,09,59,104.2,115.5,06/01/08 05:52,
20071117,09,60,0,447.5,06/01/08 05:52,
20071117,09,61,13,308.4,06/01/08 05:52,
20071117,09,62,0,86,06/01/08 05:52,
20071117,09,63,50,364.6,06/01/08 05:52,
20071117,09,64,0,762.2,06/01/08 05:52,
20071117,09,65,42,510.8,06/01/08 05:52,
20071117,09,66,10,113,06/01/08 05:52,
20071117,09,67,65,240,06/01/08 05:52,
20071117,09,68,10,135.7,06/01/08 05:52,
20071117,09,69,10,156.5,06/01/08 05:52,
20071117,09,70,45,542,06/01/08 05:52,
20071117,09,71,2,252.5,06/01/08 05:52,
20071117,09,72,24,331,06/01/08 05:52,
20071117,09,73,70,418,06/01/08 05:52,
20071117,09,74,5.6,40,06/01/08 05:52,
20071117,09,75,46,495.5,06/01/08 05:52,
20071117,09,76,0,53,06/01/08 05:52,
20071117,09,77,0,18,06/01/08 05:52,
20071117,09,78,3,125,06/01/08 05:52,
20071117,09,79,0,380,06/01/08 05:52,
20071117,09,80,46,286,06/01/08 05:52,
20071117,09,81,0,7.1,06/01/08 05:52,
20071117,09,82,4,139,06/01/08 05:52,
20071117,09,83,0,15,06/01/08 05:52,
20071117,09,84,0,75,06/01/08 05:52,
20071117,09,85,58,234.1,06/01/08 05:52,
20071117,09,86,365,40,06/01/08 05:52,
20071117,09,87,73.5,0,06/01/08 05:52,
20071117,09,88,140,673.6,06/01/08 05:52,
20071117,09,89,3,40,06/01/08 05:52,
20071117,09,90,56.2,74.1,06/01/08 05:52,
20071117,09,91,4,21,06/01/08 05:52,
20071117,09,92,4,3,06/01/08 05:52,
20071117,09,93,0,323,06/01/08 05:52,
20071117,09,94,0,25,06/01/08 05:52,
20071117,09,95,273,89,06/01/08 05:52,
20071117,09,96,9,95,06/01/08 05:52,
20071117,09,97,2,1575,06/01/08 05:52,
20071117,09,98,269,9.3,06/01/08 05:52,
20071117,09,99,8.1,37,06/01/08 05:52,
20071117,09,100,43.1,310.2,06/01/08 05:52,
20071117,09,101,14.5,40,06/01/08 05:52,
20071117,09,102,313.5,50,06/01/08 05:52,
20071117,09,103,169.8,19,06/01/08 05:52,
20071117,09,104,9.6,0,06/01/08 05:52,
20071117,09,105,373.8,58.1,06/01/08 05:52,
20071117,09,106,0,115,06/01/08 05:52,
20071117,09,107,12.2,0,06/01/08 05:52,
20071117,09,108,16,20,06/01/08 05:52,
20071117,09,109,50,35,06/01/08 05:52,
20071117,09,110,7.8,15,06/01/08 05:52,
20071117,09,111,2,108.7,06/01/08 05:52,
20071117,09,112,21.1,.8,06/01/08 05:52,
20071117,09,113,0,1.6,06/01/08 05:52,
20071117,09,114,0,1.9,06/01/08 05:52,
20071117,09,115,14.4,305.6,06/01/08 05:52,
20071117,09,116,113.2,8.9,06/01/08 05:52,
20071117,09,117,50.4,50.4,06/01/08 05:52,
20071117,09,118,0,.3,06/01/08 05:52,
20071117,09,119,3,397.1,06/01/08 05:52,
20071117,09,120,82.2,15.8,06/01/08 05:52,
20071117,09,121,10,.4,06/01/08 05:52,
20071117,09,122,8.4,.2,06/01/08 05:52,
20071117,09,123,54.2,3.2,06/01/08 05:52,
20071117,09,124,0,15.9,06/01/08 05:52,
20071117,09,125,45,120.9,06/01/08 05:52,
20071117,09,126,20.8,37.3,06/01/08 05:52,
20071117,09,127,100,1.5,06/01/08 05:52,
20071117,09,128,32,166.8,06/01/08 05:52,
20071117,09,129,2.1,.2,06/01/08 05:52,
20071117,09,130,64.8,6,06/01/08 05:52,
20071117,09,131,0,.6,06/01/08 05:52,
20071117,09,132,6,15.6,06/01/08 05:52,
20071117,09,133,14.5,20.1,06/01/08 05:52,
20071117,09,134,0,1.4,06/01/08 05:52,
20071117,09,135,20.9,100.8,06/01/08 05:52,
20071117,09,136,0,1.7,06/01/08 05:52,
20071117,09,137,5,.2,06/01/08 05:52,
20071117,09,138,59.5,1.4,06/01/08 05:52,
20071117,09,139,5,.4,06/01/08 05:52,
20071117,09,140,17,.8,06/01/08 05:52,
20071117,09,141,4,.3,06/01/08 05:52,
20071117,09,142,0,.6,06/01/08 05:52,
20071117,09,143,0,.8,06/01/08 05:52,
20071117,09,144,45,3.2,06/01/08 05:52,
20071117,09,145,.5,.6,06/01/08 05:52,
20071117,09,146,5,.6,06/01/08 05:52,
20071117,09,147,7.9,1.5,06/01/08 05:52,
20071117,09,148,0,1.3,06/01/08 05:52,
20071117,09,149,15,2,06/01/08 05:52,
20071117,09,150,189.5,96.1,06/01/08 05:52,
20071117,09,151,29.5,.5,06/01/08 05:52,
20071117,09,152,.8,1.4,06/01/08 05:52,
20071117,09,153,10,2.3,06/01/08 05:52,
20071117,09,154,5,3.2,06/01/08 05:52,
20071117,09,155,19.7,3.9,06/01/08 05:52,
20071117,09,156,5.8,1.2,06/01/08 05:52,
20071117,09,157,15.6,.1,06/01/08 05:52,
20071117,09,158,3.2,.3,06/01/08 05:52,
20071117,09,159,1.6,1.5,06/01/08 05:52,
20071117,09,160,13.4,.4,06/01/08 05:52,
20071117,09,161,40,.1,06/01/08 05:52,
20071117,09,162,18.5,1.4,06/01/08 05:52,
20071117,09,163,1.6,.5,06/01/08 05:52,
20071117,09,164,5.8,.5,06/01/08 05:52,
20071117,09,165,2.8,.6,06/01/08 05:52,
