BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120423,06,6,1.4,0,09/30/12 01:16,
20120423,06,7,0,20,09/30/12 01:16,
20120423,06,8,2.1,109.2,09/30/12 01:16,
20120423,06,10,190.5,10,09/30/12 01:16,
20120423,06,11,5,50,09/30/12 01:16,
20120423,06,12,0,73,09/30/12 01:16,
20120423,06,13,0,50,09/30/12 01:16,
20120423,06,14,1.5,20,09/30/12 01:16,
20120423,06,15,0,60,09/30/12 01:16,
20120423,06,16,0,113,09/30/12 01:16,
20120423,06,17,0,35,09/30/12 01:16,
20120423,06,18,0,20,09/30/12 01:16,
20120423,06,19,225.1,0,09/30/12 01:16,
20120423,06,20,40,75,09/30/12 01:16,
20120423,06,21,16.4,30,09/30/12 01:16,
20120423,06,22,320,65,09/30/12 01:16,
20120423,06,23,20,75,09/30/12 01:16,
20120423,06,24,20,60,09/30/12 01:16,
20120423,06,25,245.1,85,09/30/12 01:16,
20120423,06,26,0,5,09/30/12 01:16,
20120423,06,27,65.1,225,09/30/12 01:16,
20120423,06,28,71.6,10,09/30/12 01:16,
20120423,06,29,121.6,58,09/30/12 01:16,
20120423,06,30,0,40,09/30/12 01:16,
20120423,06,31,14,33,09/30/12 01:16,
20120423,06,32,27,0,09/30/12 01:16,
20120423,06,33,15,43,09/30/12 01:16,
20120423,06,34,60,21.9,09/30/12 01:16,
20120423,06,35,0,97,09/30/12 01:16,
20120423,06,36,0,8,09/30/12 01:16,
20120423,06,37,68,0,09/30/12 01:16,
20120423,06,38,18,0,09/30/12 01:16,
20120423,06,39,80,50,09/30/12 01:16,
20120423,06,40,5.2,0,09/30/12 01:16,
20120423,06,41,39.1,102,09/30/12 01:16,
20120423,06,42,10,5,09/30/12 01:16,
20120423,06,43,5.2,0,09/30/12 01:16,
20120423,06,44,125.5,0,09/30/12 01:16,
20120423,06,45,32.2,46,09/30/12 01:16,
20120423,06,46,68.3,35,09/30/12 01:16,
20120423,06,47,137,0,09/30/12 01:16,
20120423,06,48,100,100,09/30/12 01:16,
20120423,06,49,27,0,09/30/12 01:16,
20120423,06,50,12,0,09/30/12 01:16,
20120423,06,51,25,0,09/30/12 01:16,
20120423,06,52,7.3,0,09/30/12 01:16,
20120423,06,54,30,0,09/30/12 01:16,
20120423,06,55,5,10,09/30/12 01:16,
20120423,06,58,7.3,0,09/30/12 01:16,
20120423,06,59,6,0,09/30/12 01:16,
20120423,06,61,.6,0,09/30/12 01:16,
20120423,06,63,70,0,09/30/12 01:16,
20120423,06,65,15.9,0,09/30/12 01:16,
20120423,06,67,6.3,0,09/30/12 01:16,
20120423,06,68,9.2,0,09/30/12 01:16,
20120423,06,69,2,0,09/30/12 01:16,
20120423,06,71,1.5,0,09/30/12 01:16,
20120423,06,73,4,0,09/30/12 01:16,
20120423,06,75,15,200,09/30/12 01:16,
20120423,06,76,14.7,0,09/30/12 01:16,
20120423,06,77,8.5,0,09/30/12 01:16,
20120423,06,78,0,100,09/30/12 01:16,
20120423,06,79,2,0,09/30/12 01:16,
20120423,06,80,5,0,09/30/12 01:16,
20120423,06,88,19.3,0,09/30/12 01:16,
20120423,06,90,105,0,09/30/12 01:16,
20120423,06,97,8,0,09/30/12 01:16,
20120423,06,99,19.3,0,09/30/12 01:16,
20120423,06,100,0,100,09/30/12 01:16,
20120423,06,111,19.3,0,09/30/12 01:16,
20120423,06,219,0,200,09/30/12 01:16,
20120423,06,225,0,300,09/30/12 01:16,
20120423,06,230,0,400,09/30/12 01:16,
20120423,06,303,0,577,09/30/12 01:16,
20120423,06,400,0,25,09/30/12 01:16,
20120423,06,600,0,2,09/30/12 01:16,
20120423,06,999,0,3838.3,09/30/12 01:16,
20120423,06,1000,0,398,09/30/12 01:16,
20120423,07,-999,15,0,09/30/12 01:16,
20120423,07,-200,150,5,09/30/12 01:16,
20120423,07,-160,0,10,09/30/12 01:16,
20120423,07,-130,0,5,09/30/12 01:16,
20120423,07,-120,0,5,09/30/12 01:16,
20120423,07,-108,8,0,09/30/12 01:16,
20120423,07,-100,0,2,09/30/12 01:16,
20120423,07,-99,0,2,09/30/12 01:16,
20120423,07,-95,3,0,09/30/12 01:16,
20120423,07,-79,0,19.3,09/30/12 01:16,
20120423,07,-74,0,2,09/30/12 01:16,
20120423,07,-66,0,19.3,09/30/12 01:16,
20120423,07,-60,0,25,09/30/12 01:16,
20120423,07,-52,0,19.3,09/30/12 01:16,
20120423,07,-50,0,13,09/30/12 01:16,
20120423,07,-49,0,3,09/30/12 01:16,
20120423,07,-45,0,10,09/30/12 01:16,
20120423,07,-42,0,10,09/30/12 01:16,
20120423,07,-40,0,10,09/30/12 01:16,
20120423,07,-39,0,15.3,09/30/12 01:16,
20120423,07,-31,0,.4,09/30/12 01:16,
20120423,07,-29,0,6.3,09/30/12 01:16,
20120423,07,-25,0,1.6,09/30/12 01:16,
20120423,07,-24,0,3.6,09/30/12 01:16,
20120423,07,-21,0,4.8,09/30/12 01:16,
20120423,07,-20,0,5,09/30/12 01:16,
20120423,07,-19,0,6,09/30/12 01:16,
20120423,07,-15,35,8.4,09/30/12 01:16,
20120423,07,-5,20,0,09/30/12 01:16,
20120423,07,-4,5,35,09/30/12 01:16,
20120423,07,0,2232.3,10,09/30/12 01:16,
20120423,07,1,1910,59.8,09/30/12 01:16,
20120423,07,3,10,0,09/30/12 01:16,
20120423,07,4,12,35,09/30/12 01:16,
20120423,07,5,1051,35,09/30/12 01:16,
20120423,07,6,5,48.3,09/30/12 01:16,
20120423,07,8,0,55,09/30/12 01:16,
20120423,07,10,0,10,09/30/12 01:16,
20120423,07,11,1.7,73,09/30/12 01:16,
20120423,07,12,0,35,09/30/12 01:16,
20120423,07,13,1.4,27.2,09/30/12 01:16,
20120423,07,14,10,100,09/30/12 01:16,
20120423,07,15,7.1,58,09/30/12 01:16,
20120423,07,17,8.5,60,09/30/12 01:16,
20120423,07,18,0,75,09/30/12 01:16,
20120423,07,19,0,67,09/30/12 01:16,
20120423,07,20,20,30,09/30/12 01:16,
20120423,07,21,12.7,140,09/30/12 01:16,
20120423,07,22,0,8.2,09/30/12 01:16,
20120423,07,23,15,35,09/30/12 01:16,
20120423,07,24,0,17,09/30/12 01:16,
20120423,07,25,20,62,09/30/12 01:16,
20120423,07,26,0,27,09/30/12 01:16,
20120423,07,27,126.6,46,09/30/12 01:16,
20120423,07,28,1.6,5,09/30/12 01:16,
20120423,07,29,0,285,09/30/12 01:16,
20120423,07,30,0,124,09/30/12 01:16,
20120423,07,31,45.1,388,09/30/12 01:16,
20120423,07,32,100,39,09/30/12 01:16,
20120423,07,33,0,545,09/30/12 01:16,
20120423,07,34,0,111.3,09/30/12 01:16,
20120423,07,35,0,367,09/30/12 01:16,
20120423,07,36,0,295,09/30/12 01:16,
20120423,07,37,5,21,09/30/12 01:16,
20120423,07,38,18,411,09/30/12 01:16,
20120423,07,39,10.6,20,09/30/12 01:16,
20120423,07,40,46.4,253,09/30/12 01:16,
20120423,07,41,23.2,62.5,09/30/12 01:16,
20120423,07,42,80,85,09/30/12 01:16,
20120423,07,43,2.1,25,09/30/12 01:16,
20120423,07,44,0,20,09/30/12 01:16,
20120423,07,45,64.4,181,09/30/12 01:16,
20120423,07,46,23,124,09/30/12 01:16,
20120423,07,47,0,15,09/30/12 01:16,
20120423,07,48,45.5,120,09/30/12 01:16,
20120423,07,49,2,15,09/30/12 01:16,
20120423,07,50,137,107,09/30/12 01:16,
20120423,07,51,92.5,18,09/30/12 01:16,
20120423,07,52,43.2,0,09/30/12 01:16,
20120423,07,53,0,15,09/30/12 01:16,
20120423,07,54,35,0,09/30/12 01:16,
20120423,07,55,70,35,09/30/12 01:16,
20120423,07,56,51,5,09/30/12 01:16,
20120423,07,57,0,15,09/30/12 01:16,
20120423,07,58,27.3,30,09/30/12 01:16,
20120423,07,59,14,145,09/30/12 01:16,
20120423,07,62,120,0,09/30/12 01:16,
20120423,07,63,35,0,09/30/12 01:16,
20120423,07,64,17.3,0,09/30/12 01:16,
20120423,07,65,10,1,09/30/12 01:16,
20120423,07,67,30,0,09/30/12 01:16,
20120423,07,69,2.6,20,09/30/12 01:16,
20120423,07,72,4,0,09/30/12 01:16,
20120423,07,73,6.3,0,09/30/12 01:16,
20120423,07,74,10.1,0,09/30/12 01:16,
20120423,07,75,15,235,09/30/12 01:16,
20120423,07,76,0,1,09/30/12 01:16,
20120423,07,77,35,10,09/30/12 01:16,
20120423,07,78,0,100,09/30/12 01:16,
20120423,07,79,2,0,09/30/12 01:16,
20120423,07,80,11.5,0,09/30/12 01:16,
20120423,07,82,14.7,0,09/30/12 01:16,
20120423,07,83,8.5,0,09/30/12 01:16,
20120423,07,85,5,0,09/30/12 01:16,
20120423,07,88,4,0,09/30/12 01:16,
20120423,07,90,105,0,09/30/12 01:16,
20120423,07,94,19.3,0,09/30/12 01:16,
20120423,07,95,5,0,09/30/12 01:16,
20120423,07,98,0,10,09/30/12 01:16,
20120423,07,99,0,110,09/30/12 01:16,
20120423,07,100,0,100,09/30/12 01:16,
20120423,07,105,24.3,0,09/30/12 01:16,
20120423,07,110,8,0,09/30/12 01:16,
20120423,07,117,19.3,0,09/30/12 01:16,
20120423,07,130,5,0,09/30/12 01:16,
20120423,07,219,0,200,09/30/12 01:16,
20120423,07,225,0,300,09/30/12 01:16,
20120423,07,230,0,317,09/30/12 01:16,
20120423,07,400,0,394,09/30/12 01:16,
20120423,07,492,0,577,09/30/12 01:16,
20120423,07,600,0,2,09/30/12 01:16,
20120423,07,999,0,4002,09/30/12 01:16,
20120423,07,1000,0,398,09/30/12 01:16,
20120423,08,-999,15,0,09/30/12 01:16,
20120423,08,-200,175,5,09/30/12 01:16,
20120423,08,-160,0,10,09/30/12 01:16,
20120423,08,-147,0,25.1,09/30/12 01:16,
20120423,08,-130,0,5,09/30/12 01:16,
20120423,08,-122,0,25.1,09/30/12 01:16,
20120423,08,-120,0,5,09/30/12 01:16,
20120423,08,-108,8,0,09/30/12 01:16,
20120423,08,-106,0,21.3,09/30/12 01:16,
20120423,08,-100,0,2,09/30/12 01:16,
20120423,08,-99,0,2,09/30/12 01:16,
20120423,08,-97,0,25.1,09/30/12 01:16,
20120423,08,-95,3,0,09/30/12 01:16,
20120423,08,-86,0,25.6,09/30/12 01:16,
20120423,08,-83,0,21.3,09/30/12 01:16,
20120423,08,-74,0,2,09/30/12 01:16,
20120423,08,-72,0,19.1,09/30/12 01:16,
20120423,08,-65,0,22.1,09/30/12 01:16,
20120423,08,-63,0,18.3,09/30/12 01:16,
20120423,08,-61,0,16.2,09/30/12 01:16,
20120423,08,-60,0,15,09/30/12 01:16,
20120423,08,-54,0,1,09/30/12 01:16,
20120423,08,-53,0,19.1,09/30/12 01:16,
20120423,08,-50,0,15,09/30/12 01:16,
20120423,08,-49,0,24.1,09/30/12 01:16,
20120423,08,-48,0,8,09/30/12 01:16,
20120423,08,-46,0,18.3,09/30/12 01:16,
20120423,08,-45,0,19.3,09/30/12 01:16,
20120423,08,-44,0,16.2,09/30/12 01:16,
20120423,08,-43,0,.6,09/30/12 01:16,
20120423,08,-42,0,10,09/30/12 01:16,
20120423,08,-40,0,10,09/30/12 01:16,
20120423,08,-35,0,10.4,09/30/12 01:16,
20120423,08,-34,0,28.8,09/30/12 01:16,
20120423,08,-32,0,14.7,09/30/12 01:16,
20120423,08,-28,0,11.6,09/30/12 01:16,
20120423,08,-27,0,10.2,09/30/12 01:16,
20120423,08,-24,0,2,09/30/12 01:16,
20120423,08,-22,0,52,09/30/12 01:16,
20120423,08,-20,0,23.6,09/30/12 01:16,
20120423,08,-19,0,3.2,09/30/12 01:16,
20120423,08,-17,0,12.1,09/30/12 01:16,
20120423,08,-16,0,15.9,09/30/12 01:16,
20120423,08,-15,0,7.3,09/30/12 01:16,
20120423,08,-11,0,27.9,09/30/12 01:16,
20120423,08,-10,0,10.6,09/30/12 01:16,
20120423,08,-9,0,10.7,09/30/12 01:16,
20120423,08,-8,0,10,09/30/12 01:16,
20120423,08,-5,20,43.9,09/30/12 01:16,
20120423,08,-4,5,23.1,09/30/12 01:16,
20120423,08,-3,0,11.5,09/30/12 01:16,
20120423,08,-2,0,11.6,09/30/12 01:16,
20120423,08,-1,0,48.5,09/30/12 01:16,
20120423,08,0,2673.8,10,09/30/12 01:16,
20120423,08,1,1860,41.4,09/30/12 01:16,
20120423,08,2,0,87.5,09/30/12 01:16,
20120423,08,3,5,39.5,09/30/12 01:16,
20120423,08,4,35,74.4,09/30/12 01:16,
20120423,08,5,948,60,09/30/12 01:16,
20120423,08,6,0,4.9,09/30/12 01:16,
20120423,08,7,150,20.3,09/30/12 01:16,
20120423,08,8,0,96.7,09/30/12 01:16,
20120423,08,9,0,85.4,09/30/12 01:16,
20120423,08,10,15,136.4,09/30/12 01:16,
20120423,08,11,0,5,09/30/12 01:16,
20120423,08,12,0,109.9,09/30/12 01:16,
20120423,08,13,0,10,09/30/12 01:16,
20120423,08,14,10,220.9,09/30/12 01:16,
20120423,08,15,5,190.3,09/30/12 01:16,
20120423,08,16,5,10.6,09/30/12 01:16,
20120423,08,17,0,5,09/30/12 01:16,
20120423,08,18,1.4,121.4,09/30/12 01:16,
20120423,08,19,2.1,0,09/30/12 01:16,
20120423,08,20,20,25,09/30/12 01:16,
20120423,08,21,3.5,20,09/30/12 01:16,
20120423,08,22,0,30,09/30/12 01:16,
20120423,08,23,0,65,09/30/12 01:16,
20120423,08,24,0,20.8,09/30/12 01:16,
20120423,08,25,0,80,09/30/12 01:16,
20120423,08,26,20,71,09/30/12 01:16,
20120423,08,27,15.7,145,09/30/12 01:16,
20120423,08,28,100,10,09/30/12 01:16,
20120423,08,29,10,80,09/30/12 01:16,
20120423,08,30,0,16,09/30/12 01:16,
20120423,08,31,15,383,09/30/12 01:16,
20120423,08,32,0,264,09/30/12 01:16,
20120423,08,33,20,160,09/30/12 01:16,
20120423,08,34,0,340.7,09/30/12 01:16,
20120423,08,35,135,428,09/30/12 01:16,
20120423,08,36,40,130,09/30/12 01:16,
20120423,08,37,15,337.5,09/30/12 01:16,
20120423,08,38,6.6,190,09/30/12 01:16,
20120423,08,39,23.2,119,09/30/12 01:16,
20120423,08,40,5.2,79,09/30/12 01:16,
20120423,08,41,0,65,09/30/12 01:16,
20120423,08,42,0,35,09/30/12 01:16,
20120423,08,43,43,115,09/30/12 01:16,
20120423,08,44,0,90,09/30/12 01:16,
20120423,08,45,26,157.8,09/30/12 01:16,
20120423,08,46,24,47,09/30/12 01:16,
20120423,08,47,9,145,09/30/12 01:16,
20120423,08,48,40,125,09/30/12 01:16,
20120423,08,49,98.2,0,09/30/12 01:16,
20120423,08,50,66.9,2,09/30/12 01:16,
20120423,08,51,37.5,264,09/30/12 01:16,
20120423,08,52,114.9,5,09/30/12 01:16,
20120423,08,53,62.6,5,09/30/12 01:16,
20120423,08,54,110.3,0,09/30/12 01:16,
20120423,08,55,137.4,35,09/30/12 01:16,
20120423,08,56,19.2,225,09/30/12 01:16,
20120423,08,57,3,10,09/30/12 01:16,
20120423,08,58,87.2,35,09/30/12 01:16,
20120423,08,59,4.9,110,09/30/12 01:16,
20120423,08,60,42,0,09/30/12 01:16,
20120423,08,61,52.6,20,09/30/12 01:16,
20120423,08,62,25.8,0,09/30/12 01:16,
20120423,08,63,55,45,09/30/12 01:16,
20120423,08,65,164.9,0,09/30/12 01:16,
20120423,08,66,19.6,0,09/30/12 01:16,
20120423,08,67,8,1,09/30/12 01:16,
20120423,08,68,41.3,0,09/30/12 01:16,
20120423,08,69,18.8,22,09/30/12 01:16,
20120423,08,71,11.8,0,09/30/12 01:16,
20120423,08,72,15,5,09/30/12 01:16,
20120423,08,73,9,4,09/30/12 01:16,
20120423,08,74,13.7,0,09/30/12 01:16,
20120423,08,75,45.8,235,09/30/12 01:16,
20120423,08,76,39,0,09/30/12 01:16,
20120423,08,77,61.5,14,09/30/12 01:16,
20120423,08,78,0,82,09/30/12 01:16,
20120423,08,79,2,1,09/30/12 01:16,
20120423,08,80,24.2,150,09/30/12 01:16,
20120423,08,82,0,4,09/30/12 01:16,
20120423,08,83,23.1,3,09/30/12 01:16,
20120423,08,84,1,0,09/30/12 01:16,
20120423,08,85,25.6,0,09/30/12 01:16,
20120423,08,86,22.1,0,09/30/12 01:16,
20120423,08,87,35,0,09/30/12 01:16,
20120423,08,88,0,50,09/30/12 01:16,
20120423,08,90,123.9,0,09/30/12 01:16,
20120423,08,91,2.4,0,09/30/12 01:16,
20120423,08,93,1.5,0,09/30/12 01:16,
20120423,08,95,15.1,0,09/30/12 01:16,
20120423,08,96,50.7,0,09/30/12 01:16,
20120423,08,97,26.5,0,09/30/12 01:16,
20120423,08,98,0,10,09/30/12 01:16,
20120423,08,99,0,30,09/30/12 01:16,
20120423,08,100,394,100,09/30/12 01:16,
20120423,08,105,17.8,0,09/30/12 01:16,
20120423,08,108,5,0,09/30/12 01:16,
20120423,08,109,23.1,0,09/30/12 01:16,
20120423,08,110,5.5,0,09/30/12 01:16,
20120423,08,111,1.8,0,09/30/12 01:16,
20120423,08,112,8,0,09/30/12 01:16,
20120423,08,115,5,0,09/30/12 01:16,
20120423,08,121,28.2,0,09/30/12 01:16,
20120423,08,128,35.8,0,09/30/12 01:16,
20120423,08,133,5,0,09/30/12 01:16,
20120423,08,137,28.2,0,09/30/12 01:16,
20120423,08,146,7.5,0,09/30/12 01:16,
20120423,08,150,37.5,0,09/30/12 01:16,
20120423,08,164,7.7,0,09/30/12 01:16,
20120423,08,173,37.5,0,09/30/12 01:16,
20120423,08,195,37.5,0,09/30/12 01:16,
20120423,08,200,0,350,09/30/12 01:16,
20120423,08,219,0,100,09/30/12 01:16,
20120423,08,225,0,200,09/30/12 01:16,
20120423,08,303,0,769,09/30/12 01:16,
20120423,08,400,0,285,09/30/12 01:16,
20120423,08,600,0,2,09/30/12 01:16,
20120423,08,999,0,4238.2,09/30/12 01:16,
20120423,08,1000,0,523,09/30/12 01:16,
20120423,09,-999,15,0,09/30/12 01:16,
20120423,09,-200,175,5,09/30/12 01:16,
20120423,09,-160,0,10,09/30/12 01:16,
20120423,09,-146,0,25.1,09/30/12 01:16,
20120423,09,-130,0,5,09/30/12 01:16,
20120423,09,-121,0,25.1,09/30/12 01:16,
20120423,09,-120,0,5,09/30/12 01:16,
20120423,09,-108,8,0,09/30/12 01:16,
20120423,09,-105,0,21.3,09/30/12 01:16,
20120423,09,-100,0,2,09/30/12 01:16,
20120423,09,-99,0,2,09/30/12 01:16,
20120423,09,-96,0,25.1,09/30/12 01:16,
20120423,09,-95,3,0,09/30/12 01:16,
20120423,09,-85,0,25.6,09/30/12 01:16,
20120423,09,-83,0,21.3,09/30/12 01:16,
20120423,09,-74,0,2,09/30/12 01:16,
20120423,09,-71,0,19.1,09/30/12 01:16,
20120423,09,-64,0,22.1,09/30/12 01:16,
20120423,09,-62,0,19.3,09/30/12 01:16,
20120423,09,-60,0,31.2,09/30/12 01:16,
20120423,09,-52,0,19.1,09/30/12 01:16,
20120423,09,-50,0,15.6,09/30/12 01:16,
20120423,09,-49,0,24.1,09/30/12 01:16,
20120423,09,-45,0,26.3,09/30/12 01:16,
20120423,09,-43,0,35.5,09/30/12 01:16,
20120423,09,-41,0,.4,09/30/12 01:16,
20120423,09,-40,0,10,09/30/12 01:16,
20120423,09,-35,0,10,09/30/12 01:16,
20120423,09,-33,0,28.8,09/30/12 01:16,
20120423,09,-30,0,14.7,09/30/12 01:16,
20120423,09,-27,0,11.6,09/30/12 01:16,
20120423,09,-26,0,10.2,09/30/12 01:16,
20120423,09,-24,0,2,09/30/12 01:16,
20120423,09,-22,0,16.8,09/30/12 01:16,
20120423,09,-21,0,20.5,09/30/12 01:16,
20120423,09,-20,0,38.3,09/30/12 01:16,
20120423,09,-16,0,23.2,09/30/12 01:16,
20120423,09,-14,0,8.9,09/30/12 01:16,
20120423,09,-13,0,1.6,09/30/12 01:16,
20120423,09,-11,0,4.8,09/30/12 01:16,
20120423,09,-10,0,38.5,09/30/12 01:16,
20120423,09,-8,0,8,09/30/12 01:16,
20120423,09,-7,0,7.3,09/30/12 01:16,
20120423,09,-5,20,14.7,09/30/12 01:16,
20120423,09,-4,5,14.7,09/30/12 01:16,
20120423,09,-3,0,47.4,09/30/12 01:16,
20120423,09,-1,0,46.6,09/30/12 01:16,
20120423,09,0,2692.7,31.3,09/30/12 01:16,
20120423,09,1,1860,0,09/30/12 01:16,
20120423,09,2,0,41.4,09/30/12 01:16,
20120423,09,3,0,81.3,09/30/12 01:16,
20120423,09,4,25,45.7,09/30/12 01:16,
20120423,09,5,948,31.5,09/30/12 01:16,
20120423,09,6,0,42.9,09/30/12 01:16,
20120423,09,7,150,0,09/30/12 01:16,
20120423,09,8,0,60.2,09/30/12 01:16,
20120423,09,9,0,118.1,09/30/12 01:16,
20120423,09,10,20,151.4,09/30/12 01:16,
20120423,09,11,0,59,09/30/12 01:16,
20120423,09,12,0,20,09/30/12 01:16,
20120423,09,13,0,14.9,09/30/12 01:16,
20120423,09,14,10,159.2,09/30/12 01:16,
20120423,09,15,5,217.5,09/30/12 01:16,
20120423,09,16,0,59.5,09/30/12 01:16,
20120423,09,17,0,55.6,09/30/12 01:16,
20120423,09,18,0,12,09/30/12 01:16,
20120423,09,19,.5,61.4,09/30/12 01:16,
20120423,09,20,21.4,0,09/30/12 01:16,
20120423,09,21,7.6,40,09/30/12 01:16,
20120423,09,22,10.5,0,09/30/12 01:16,
20120423,09,23,12,85,09/30/12 01:16,
20120423,09,24,0,85,09/30/12 01:16,
20120423,09,25,16,98,09/30/12 01:16,
20120423,09,26,120,30,09/30/12 01:16,
20120423,09,27,116,65,09/30/12 01:16,
20120423,09,28,0,179,09/30/12 01:16,
20120423,09,29,26,32,09/30/12 01:16,
20120423,09,30,0,379,09/30/12 01:16,
20120423,09,31,18.2,101,09/30/12 01:16,
20120423,09,32,0,437,09/30/12 01:16,
20120423,09,33,20,624,09/30/12 01:16,
20120423,09,34,5,244.8,09/30/12 01:16,
20120423,09,35,138,68,09/30/12 01:16,
20120423,09,36,61.2,122,09/30/12 01:16,
20120423,09,37,28.8,30,09/30/12 01:16,
20120423,09,38,28,182.5,09/30/12 01:16,
20120423,09,39,0,130,09/30/12 01:16,
20120423,09,40,5.2,118,09/30/12 01:16,
20120423,09,41,9.6,51,09/30/12 01:16,
20120423,09,42,10,180,09/30/12 01:16,
20120423,09,43,57.2,65,09/30/12 01:16,
20120423,09,44,33,155,09/30/12 01:16,
20120423,09,45,9,152.8,09/30/12 01:16,
20120423,09,46,27,94,09/30/12 01:16,
20120423,09,47,25,55,09/30/12 01:16,
20120423,09,48,0,115,09/30/12 01:16,
20120423,09,49,52,15,09/30/12 01:16,
20120423,09,50,119.7,7,09/30/12 01:16,
20120423,09,51,154.4,211,09/30/12 01:16,
20120423,09,52,44.5,5,09/30/12 01:16,
20120423,09,53,15,3,09/30/12 01:16,
20120423,09,54,111.9,0,09/30/12 01:16,
20120423,09,55,67.9,35,09/30/12 01:16,
20120423,09,56,128.6,225,09/30/12 01:16,
20120423,09,57,0,15,09/30/12 01:16,
20120423,09,58,59,30,09/30/12 01:16,
20120423,09,59,95.2,110,09/30/12 01:16,
20120423,09,60,2.9,5,09/30/12 01:16,
20120423,09,61,95.6,20,09/30/12 01:16,
20120423,09,62,28,5,09/30/12 01:16,
20120423,09,63,37.8,35,09/30/12 01:16,
20120423,09,65,127.6,0,09/30/12 01:16,
20120423,09,66,11.3,0,09/30/12 01:16,
20120423,09,67,26.6,0,09/30/12 01:16,
20120423,09,68,44.3,0,09/30/12 01:16,
20120423,09,69,12,20,09/30/12 01:16,
20120423,09,70,16.8,0,09/30/12 01:16,
20120423,09,71,30,0,09/30/12 01:16,
20120423,09,72,11.8,0,09/30/12 01:16,
20120423,09,73,0,4,09/30/12 01:16,
20120423,09,74,0,8,09/30/12 01:16,
20120423,09,75,49.5,235,09/30/12 01:16,
20120423,09,76,4,0,09/30/12 01:16,
20120423,09,77,49.7,13,09/30/12 01:16,
20120423,09,78,16.8,85,09/30/12 01:16,
20120423,09,79,2,4,09/30/12 01:16,
20120423,09,80,0,150,09/30/12 01:16,
20120423,09,81,18.6,0,09/30/12 01:16,
20120423,09,82,0,4,09/30/12 01:16,
20120423,09,84,23.1,0,09/30/12 01:16,
20120423,09,85,11.6,0,09/30/12 01:16,
20120423,09,86,14.7,0,09/30/12 01:16,
20120423,09,87,22.1,0,09/30/12 01:16,
20120423,09,88,0,51,09/30/12 01:16,
20120423,09,90,105,1,09/30/12 01:16,
20120423,09,91,19.8,0,09/30/12 01:16,
20120423,09,92,2.4,0,09/30/12 01:16,
20120423,09,95,4,0,09/30/12 01:16,
20120423,09,96,38.2,0,09/30/12 01:16,
20120423,09,97,27.6,0,09/30/12 01:16,
20120423,09,98,22.5,10,09/30/12 01:16,
20120423,09,99,1.5,30,09/30/12 01:16,
20120423,09,100,426,100,09/30/12 01:16,
20120423,09,106,17.8,0,09/30/12 01:16,
20120423,09,109,28.1,0,09/30/12 01:16,
20120423,09,111,5.5,0,09/30/12 01:16,
20120423,09,112,1.8,0,09/30/12 01:16,
20120423,09,115,5,0,09/30/12 01:16,
20120423,09,121,28.2,0,09/30/12 01:16,
20120423,09,124,18,0,09/30/12 01:16,
20120423,09,129,35.8,0,09/30/12 01:16,
20120423,09,134,5,0,09/30/12 01:16,
20120423,09,137,28.2,0,09/30/12 01:16,
20120423,09,147,7.5,0,09/30/12 01:16,
20120423,09,151,37.5,0,09/30/12 01:16,
20120423,09,165,7.7,0,09/30/12 01:16,
20120423,09,173,37.5,0,09/30/12 01:16,
20120423,09,196,37.5,0,09/30/12 01:16,
20120423,09,200,0,350,09/30/12 01:16,
20120423,09,219,0,100,09/30/12 01:16,
20120423,09,225,0,200,09/30/12 01:16,
20120423,09,299,2.5,0,09/30/12 01:16,
20120423,09,309,0,769,09/30/12 01:16,
20120423,09,349,5,0,09/30/12 01:16,
20120423,09,399,10,0,09/30/12 01:16,
20120423,09,400,0,534,09/30/12 01:16,
20120423,09,424,10,0,09/30/12 01:16,
20120423,09,600,0,2,09/30/12 01:16,
20120423,09,999,0,4274.4,09/30/12 01:16,
20120423,09,1000,0,523,09/30/12 01:16,
20120423,10,-999,15,0,09/30/12 01:16,
20120423,10,-200,175,5,09/30/12 01:16,
20120423,10,-160,0,10,09/30/12 01:16,
20120423,10,-144,0,25.1,09/30/12 01:16,
20120423,10,-130,0,5,09/30/12 01:16,
20120423,10,-120,0,5,09/30/12 01:16,
20120423,10,-119,0,25.1,09/30/12 01:16,
20120423,10,-108,8,0,09/30/12 01:16,
20120423,10,-103,0,21.3,09/30/12 01:16,
20120423,10,-100,0,2,09/30/12 01:16,
20120423,10,-99,0,2,09/30/12 01:16,
20120423,10,-95,3,0,09/30/12 01:16,
20120423,10,-94,0,25.1,09/30/12 01:16,
20120423,10,-83,0,25.6,09/30/12 01:16,
20120423,10,-81,0,21.3,09/30/12 01:16,
20120423,10,-74,0,2,09/30/12 01:16,
20120423,10,-69,0,19.1,09/30/12 01:16,
20120423,10,-66,0,1,09/30/12 01:16,
20120423,10,-63,0,22.1,09/30/12 01:16,
20120423,10,-60,0,33.3,09/30/12 01:16,
20120423,10,-59,0,16.2,09/30/12 01:16,
20120423,10,-53,0,.6,09/30/12 01:16,
20120423,10,-50,0,34.1,09/30/12 01:16,
20120423,10,-49,0,2,09/30/12 01:16,
20120423,10,-47,0,22.1,09/30/12 01:16,
20120423,10,-45,0,8,09/30/12 01:16,
20120423,10,-43,0,18.7,09/30/12 01:16,
20120423,10,-42,0,35.5,09/30/12 01:16,
20120423,10,-40,0,10,09/30/12 01:16,
20120423,10,-35,0,10,09/30/12 01:16,
