BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061030,07,210,0,.5,05/01/07 09:03,
20061030,07,219,25,0,05/01/07 09:03,
20061030,07,225,20,0,05/01/07 09:03,
20061030,07,234,15,0,05/01/07 09:03,
20061030,07,244,0,.5,05/01/07 09:03,
20061030,07,250,87.5,520,05/01/07 09:03,
20061030,07,275,30,0,05/01/07 09:03,
20061030,07,293,25,0,05/01/07 09:03,
20061030,07,300,83.5,0,05/01/07 09:03,
20061030,07,304,30,0,05/01/07 09:03,
20061030,07,333,0,272.5,05/01/07 09:03,
20061030,07,338,30,0,05/01/07 09:03,
20061030,07,350,4.5,20,05/01/07 09:03,
20061030,07,360,45,0,05/01/07 09:03,
20061030,07,400,10,0,05/01/07 09:03,
20061030,07,405,25,0,05/01/07 09:03,
20061030,07,432,30,0,05/01/07 09:03,
20061030,07,450,4.5,0,05/01/07 09:03,
20061030,07,500,0,65,05/01/07 09:03,
20061030,07,518,30,0,05/01/07 09:03,
20061030,07,550,.5,0,05/01/07 09:03,
20061030,07,600,30,0,05/01/07 09:03,
20061030,07,800,10,0,05/01/07 09:03,
20061030,07,900,30,0,05/01/07 09:03,
20061030,07,966,15,0,05/01/07 09:03,
20061030,07,999,30,3917.6,05/01/07 09:03,
20061030,07,1000,0,1025.9,05/01/07 09:03,
20061030,08,-550,0,25,05/01/07 09:03,
20061030,08,-400,0,40,05/01/07 09:03,
20061030,08,-150,0,1,05/01/07 09:03,
20061030,08,-125,0,1,05/01/07 09:03,
20061030,08,-100,0,1,05/01/07 09:03,
20061030,08,-75,0,1,05/01/07 09:03,
20061030,08,-70,0,10,05/01/07 09:03,
20061030,08,-65,0,40,05/01/07 09:03,
20061030,08,-56,0,10,05/01/07 09:03,
20061030,08,-50,0,1,05/01/07 09:03,
20061030,08,-40,0,30,05/01/07 09:03,
20061030,08,-38,0,45,05/01/07 09:03,
20061030,08,-25,0,11,05/01/07 09:03,
20061030,08,-15,0,25,05/01/07 09:03,
20061030,08,-10,0,2,05/01/07 09:03,
20061030,08,-5,0,1,05/01/07 09:03,
20061030,08,0,12010.9,0,05/01/07 09:03,
20061030,08,1,2382,0,05/01/07 09:03,
20061030,08,5,0,140,05/01/07 09:03,
20061030,08,10,211,30,05/01/07 09:03,
20061030,08,11,0,40,05/01/07 09:03,
20061030,08,13,0,40,05/01/07 09:03,
20061030,08,14,.5,8.1,05/01/07 09:03,
20061030,08,15,0,64.3,05/01/07 09:03,
20061030,08,16,0,43.5,05/01/07 09:03,
20061030,08,17,85,204.7,05/01/07 09:03,
20061030,08,18,0,38.3,05/01/07 09:03,
20061030,08,19,0,10.3,05/01/07 09:03,
20061030,08,20,250,154,05/01/07 09:03,
20061030,08,21,10,4,05/01/07 09:03,
20061030,08,22,0,10.3,05/01/07 09:03,
20061030,08,23,10,5,05/01/07 09:03,
20061030,08,24,0,40.6,05/01/07 09:03,
20061030,08,25,2,17,05/01/07 09:03,
20061030,08,26,20,94.5,05/01/07 09:03,
20061030,08,27,.5,0,05/01/07 09:03,
20061030,08,28,1,80.9,05/01/07 09:03,
20061030,08,29,0,206.7,05/01/07 09:03,
20061030,08,30,0,43.6,05/01/07 09:03,
20061030,08,31,0,83,05/01/07 09:03,
20061030,08,32,0,299,05/01/07 09:03,
20061030,08,33,0,7.2,05/01/07 09:03,
20061030,08,34,4,397.8,05/01/07 09:03,
20061030,08,35,0,290.4,05/01/07 09:03,
20061030,08,36,0,248,05/01/07 09:03,
20061030,08,37,15,164,05/01/07 09:03,
20061030,08,38,0,321.5,05/01/07 09:03,
20061030,08,39,45,60,05/01/07 09:03,
20061030,08,40,0,46.2,05/01/07 09:03,
20061030,08,41,0,237.5,05/01/07 09:03,
20061030,08,42,5,135,05/01/07 09:03,
20061030,08,43,0,258,05/01/07 09:03,
20061030,08,44,115,285.5,05/01/07 09:03,
20061030,08,45,260,366.5,05/01/07 09:03,
20061030,08,46,0,319,05/01/07 09:03,
20061030,08,47,0,547.5,05/01/07 09:03,
20061030,08,48,20,399,05/01/07 09:03,
20061030,08,49,0,221.5,05/01/07 09:03,
20061030,08,50,1,1325.3,05/01/07 09:03,
20061030,08,51,49.7,175,05/01/07 09:03,
20061030,08,52,55,658,05/01/07 09:03,
20061030,08,53,100,154.9,05/01/07 09:03,
20061030,08,54,25,476,05/01/07 09:03,
20061030,08,55,50,320,05/01/07 09:03,
20061030,08,56,0,157,05/01/07 09:03,
20061030,08,57,431.3,349,05/01/07 09:03,
20061030,08,58,100,220,05/01/07 09:03,
20061030,08,59,215,200,05/01/07 09:03,
20061030,08,60,247.3,99,05/01/07 09:03,
20061030,08,61,490.7,255,05/01/07 09:03,
20061030,08,62,231.7,52,05/01/07 09:03,
20061030,08,63,250,95,05/01/07 09:03,
20061030,08,64,20,387,05/01/07 09:03,
20061030,08,65,217.2,601,05/01/07 09:03,
20061030,08,66,237.2,125,05/01/07 09:03,
20061030,08,67,28.5,29,05/01/07 09:03,
20061030,08,68,120,9,05/01/07 09:03,
20061030,08,69,55.4,90,05/01/07 09:03,
20061030,08,70,155.8,225,05/01/07 09:03,
20061030,08,71,66.1,6,05/01/07 09:03,
20061030,08,72,330,0,05/01/07 09:03,
20061030,08,74,11,175,05/01/07 09:03,
20061030,08,75,18,168,05/01/07 09:03,
20061030,08,76,0,520,05/01/07 09:03,
20061030,08,78,16.5,10,05/01/07 09:03,
20061030,08,79,12,5,05/01/07 09:03,
20061030,08,80,63,475,05/01/07 09:03,
20061030,08,81,33,123,05/01/07 09:03,
20061030,08,82,18,63,05/01/07 09:03,
20061030,08,83,7.1,0,05/01/07 09:03,
20061030,08,84,0,110,05/01/07 09:03,
20061030,08,85,54.7,0,05/01/07 09:03,
20061030,08,86,16.4,700,05/01/07 09:03,
20061030,08,87,15.4,1270,05/01/07 09:03,
20061030,08,88,8,0,05/01/07 09:03,
20061030,08,89,37.2,20,05/01/07 09:03,
20061030,08,90,0,250,05/01/07 09:03,
20061030,08,91,17.2,5,05/01/07 09:03,
20061030,08,93,9.2,0,05/01/07 09:03,
20061030,08,94,0,50,05/01/07 09:03,
20061030,08,95,101.5,5,05/01/07 09:03,
20061030,08,96,0,4,05/01/07 09:03,
20061030,08,97,0,24.5,05/01/07 09:03,
20061030,08,98,40,8,05/01/07 09:03,
20061030,08,99,14,63,05/01/07 09:03,
20061030,08,100,60,1711,05/01/07 09:03,
20061030,08,103,33,0,05/01/07 09:03,
20061030,08,104,33,2.5,05/01/07 09:03,
20061030,08,105,30,2031,05/01/07 09:03,
20061030,08,106,0,3.5,05/01/07 09:03,
20061030,08,107,60,0,05/01/07 09:03,
20061030,08,109,8,1,05/01/07 09:03,
20061030,08,110,70,100,05/01/07 09:03,
20061030,08,111,0,59,05/01/07 09:03,
20061030,08,112,0,4,05/01/07 09:03,
20061030,08,113,0,34,05/01/07 09:03,
20061030,08,114,40,4,05/01/07 09:03,
20061030,08,115,130,0,05/01/07 09:03,
20061030,08,118,60,0,05/01/07 09:03,
20061030,08,120,51.5,1,05/01/07 09:03,
20061030,08,121,40,0,05/01/07 09:03,
20061030,08,124,40,0,05/01/07 09:03,
20061030,08,125,175,2,05/01/07 09:03,
20061030,08,126,22,0,05/01/07 09:03,
20061030,08,127,50,8,05/01/07 09:03,
20061030,08,129,0,4,05/01/07 09:03,
20061030,08,130,0,4,05/01/07 09:03,
20061030,08,132,40,0,05/01/07 09:03,
20061030,08,133,0,.5,05/01/07 09:03,
20061030,08,135,60,.5,05/01/07 09:03,
20061030,08,136,50,0,05/01/07 09:03,
20061030,08,137,40,0,05/01/07 09:03,
20061030,08,144,70,0,05/01/07 09:03,
20061030,08,150,180,2913,05/01/07 09:03,
20061030,08,151,50,0,05/01/07 09:03,
20061030,08,156,20,0,05/01/07 09:03,
20061030,08,157,40,0,05/01/07 09:03,
20061030,08,159,26.4,0,05/01/07 09:03,
20061030,08,166,50,0,05/01/07 09:03,
20061030,08,169,30,0,05/01/07 09:03,
20061030,08,175,10,0,05/01/07 09:03,
20061030,08,200,43.5,2425,05/01/07 09:03,
20061030,08,219,20,0,05/01/07 09:03,
20061030,08,225,20,0,05/01/07 09:03,
20061030,08,250,112.5,202,05/01/07 09:03,
20061030,08,273,15,0,05/01/07 09:03,
20061030,08,275,30,0,05/01/07 09:03,
20061030,08,300,83.5,0,05/01/07 09:03,
20061030,08,304,30,0,05/01/07 09:03,
20061030,08,313,20,0,05/01/07 09:03,
20061030,08,325,0,100,05/01/07 09:03,
20061030,08,333,0,249.7,05/01/07 09:03,
20061030,08,338,30,0,05/01/07 09:03,
20061030,08,342,25,0,05/01/07 09:03,
20061030,08,350,4.5,20,05/01/07 09:03,
20061030,08,360,45,0,05/01/07 09:03,
20061030,08,400,10,0,05/01/07 09:03,
20061030,08,405,25,0,05/01/07 09:03,
20061030,08,432,30,0,05/01/07 09:03,
20061030,08,450,4.5,0,05/01/07 09:03,
20061030,08,500,0,210,05/01/07 09:03,
20061030,08,518,30,0,05/01/07 09:03,
20061030,08,550,.5,0,05/01/07 09:03,
20061030,08,600,30,0,05/01/07 09:03,
20061030,08,800,10,0,05/01/07 09:03,
20061030,08,900,30,0,05/01/07 09:03,
20061030,08,966,15,0,05/01/07 09:03,
20061030,08,999,30,3868.6,05/01/07 09:03,
20061030,08,1000,0,1007,05/01/07 09:03,
20061030,09,-550,0,25,05/01/07 09:03,
20061030,09,-400,0,40,05/01/07 09:03,
20061030,09,-150,0,1,05/01/07 09:03,
20061030,09,-125,0,1,05/01/07 09:03,
20061030,09,-100,0,1,05/01/07 09:03,
20061030,09,-75,0,1,05/01/07 09:03,
20061030,09,-70,0,10,05/01/07 09:03,
20061030,09,-65,0,40,05/01/07 09:03,
20061030,09,-56,0,10,05/01/07 09:03,
20061030,09,-50,0,1,05/01/07 09:03,
20061030,09,-40,0,30,05/01/07 09:03,
20061030,09,-38,0,45,05/01/07 09:03,
20061030,09,-25,0,11,05/01/07 09:03,
20061030,09,-15,0,31,05/01/07 09:03,
20061030,09,-10,0,2,05/01/07 09:03,
20061030,09,-5,0,1,05/01/07 09:03,
20061030,09,-4,0,30,05/01/07 09:03,
20061030,09,0,11999.3,4.5,05/01/07 09:03,
20061030,09,1,2382,0,05/01/07 09:03,
20061030,09,2,0,30,05/01/07 09:03,
20061030,09,5,.5,50,05/01/07 09:03,
20061030,09,8,0,40,05/01/07 09:03,
20061030,09,10,211,20,05/01/07 09:03,
20061030,09,12,0,38.4,05/01/07 09:03,
20061030,09,13,0,93.6,05/01/07 09:03,
20061030,09,14,0,144.9,05/01/07 09:03,
20061030,09,15,0,123,05/01/07 09:03,
20061030,09,17,95,30,05/01/07 09:03,
20061030,09,19,0,70,05/01/07 09:03,
20061030,09,20,260,80,05/01/07 09:03,
20061030,09,21,0,4,05/01/07 09:03,
20061030,09,22,20,55,05/01/07 09:03,
20061030,09,23,1.5,56.5,05/01/07 09:03,
20061030,09,24,0,8,05/01/07 09:03,
20061030,09,25,2,27.3,05/01/07 09:03,
20061030,09,26,0,78,05/01/07 09:03,
20061030,09,27,.5,91.3,05/01/07 09:03,
20061030,09,28,.5,10,05/01/07 09:03,
20061030,09,29,11.6,143.9,05/01/07 09:03,
20061030,09,30,4.5,169.9,05/01/07 09:03,
20061030,09,31,.5,13,05/01/07 09:03,
20061030,09,32,0,221,05/01/07 09:03,
20061030,09,33,0,129,05/01/07 09:03,
20061030,09,34,10,114,05/01/07 09:03,
20061030,09,35,1,299.9,05/01/07 09:03,
20061030,09,36,0,110,05/01/07 09:03,
20061030,09,37,0,109.7,05/01/07 09:03,
20061030,09,38,8,169,05/01/07 09:03,
20061030,09,39,50,200,05/01/07 09:03,
20061030,09,40,90,35,05/01/07 09:03,
20061030,09,41,0,123,05/01/07 09:03,
20061030,09,42,10,31,05/01/07 09:03,
20061030,09,43,0,219.5,05/01/07 09:03,
20061030,09,44,75,61,05/01/07 09:03,
20061030,09,45,270,242.5,05/01/07 09:03,
20061030,09,46,6,229,05/01/07 09:03,
20061030,09,47,49.7,236,05/01/07 09:03,
20061030,09,48,0,1,05/01/07 09:03,
20061030,09,49,0,177.9,05/01/07 09:03,
20061030,09,50,1,58.3,05/01/07 09:03,
20061030,09,51,20,115,05/01/07 09:03,
20061030,09,52,0,290,05/01/07 09:03,
20061030,09,53,30,90.5,05/01/07 09:03,
20061030,09,54,40,496,05/01/07 09:03,
20061030,09,55,60,980.5,05/01/07 09:03,
20061030,09,56,100,180,05/01/07 09:03,
20061030,09,57,35.7,705,05/01/07 09:03,
20061030,09,58,40.3,1271,05/01/07 09:03,
20061030,09,59,220,415,05/01/07 09:03,
20061030,09,60,16.7,469,05/01/07 09:03,
20061030,09,61,233.5,145.5,05/01/07 09:03,
20061030,09,62,100,358,05/01/07 09:03,
20061030,09,63,45,58,05/01/07 09:03,
20061030,09,64,0,102,05/01/07 09:03,
20061030,09,65,51,559,05/01/07 09:03,
20061030,09,66,215,73,05/01/07 09:03,
20061030,09,67,286.6,3,05/01/07 09:03,
20061030,09,68,177,66,05/01/07 09:03,
20061030,09,69,121.2,2,05/01/07 09:03,
20061030,09,70,370.8,339,05/01/07 09:03,
20061030,09,71,246,20,05/01/07 09:03,
20061030,09,72,341,223,05/01/07 09:03,
20061030,09,73,346.2,0,05/01/07 09:03,
20061030,09,74,122,130,05/01/07 09:03,
20061030,09,75,57.6,131.5,05/01/07 09:03,
20061030,09,76,263.7,300,05/01/07 09:03,
20061030,09,77,46.2,119,05/01/07 09:03,
20061030,09,78,17.2,63,05/01/07 09:03,
20061030,09,79,121,24,05/01/07 09:03,
20061030,09,80,9.2,150.5,05/01/07 09:03,
20061030,09,82,0,220,05/01/07 09:03,
20061030,09,83,0,1600,05/01/07 09:03,
20061030,09,84,86,85,05/01/07 09:03,
20061030,09,85,80,.5,05/01/07 09:03,
20061030,09,86,40,0,05/01/07 09:03,
20061030,09,87,0,150,05/01/07 09:03,
20061030,09,89,1,0,05/01/07 09:03,
20061030,09,90,70,20,05/01/07 09:03,
20061030,09,91,0,5,05/01/07 09:03,
20061030,09,92,30,0,05/01/07 09:03,
20061030,09,93,0,28,05/01/07 09:03,
20061030,09,94,0,44,05/01/07 09:03,
20061030,09,95,31.5,9,05/01/07 09:03,
20061030,09,98,72,280,05/01/07 09:03,
20061030,09,99,3,3,05/01/07 09:03,
20061030,09,100,60,1669,05/01/07 09:03,
20061030,09,101,60,0,05/01/07 09:03,
20061030,09,102,40,0,05/01/07 09:03,
20061030,09,104,50,0,05/01/07 09:03,
20061030,09,105,40,1900.5,05/01/07 09:03,
20061030,09,108,40,9,05/01/07 09:03,
20061030,09,109,8,3,05/01/07 09:03,
20061030,09,110,80,104.5,05/01/07 09:03,
20061030,09,111,60,62.1,05/01/07 09:03,
20061030,09,112,0,3.5,05/01/07 09:03,
20061030,09,113,0,4.5,05/01/07 09:03,
20061030,09,114,0,.5,05/01/07 09:03,
20061030,09,115,70,.5,05/01/07 09:03,
20061030,09,119,40,0,05/01/07 09:03,
20061030,09,120,51.5,1,05/01/07 09:03,
20061030,09,123,0,34,05/01/07 09:03,
20061030,09,124,0,4,05/01/07 09:03,
20061030,09,125,95,49,05/01/07 09:03,
20061030,09,126,26.4,0,05/01/07 09:03,
20061030,09,127,0,4,05/01/07 09:03,
20061030,09,128,60,0,05/01/07 09:03,
20061030,09,129,50,0,05/01/07 09:03,
20061030,09,132,120,0,05/01/07 09:03,
20061030,09,133,0,.5,05/01/07 09:03,
20061030,09,135,4,0,05/01/07 09:03,
20061030,09,137,40,0,05/01/07 09:03,
20061030,09,138,30,0,05/01/07 09:03,
20061030,09,144,40,0,05/01/07 09:03,
20061030,09,150,128,2913,05/01/07 09:03,
20061030,09,151,50,0,05/01/07 09:03,
20061030,09,156,20,0,05/01/07 09:03,
20061030,09,161,0,.5,05/01/07 09:03,
20061030,09,166,50,0,05/01/07 09:03,
20061030,09,185,4,0,05/01/07 09:03,
20061030,09,200,43.5,2022,05/01/07 09:03,
20061030,09,203,30,0,05/01/07 09:03,
20061030,09,225,20,0,05/01/07 09:03,
20061030,09,236,8,0,05/01/07 09:03,
20061030,09,250,119,202,05/01/07 09:03,
20061030,09,275,30,0,05/01/07 09:03,
20061030,09,300,78.5,0,05/01/07 09:03,
20061030,09,304,30,0,05/01/07 09:03,
20061030,09,313,35,0,05/01/07 09:03,
20061030,09,325,0,100,05/01/07 09:03,
20061030,09,333,0,267.8,05/01/07 09:03,
20061030,09,338,30,0,05/01/07 09:03,
20061030,09,350,31,20,05/01/07 09:03,
20061030,09,360,45,0,05/01/07 09:03,
20061030,09,375,25,0,05/01/07 09:03,
20061030,09,391,25,0,05/01/07 09:03,
20061030,09,400,10,0,05/01/07 09:03,
20061030,09,432,30,0,05/01/07 09:03,
20061030,09,450,8,0,05/01/07 09:03,
20061030,09,473,25,0,05/01/07 09:03,
20061030,09,500,0,210,05/01/07 09:03,
20061030,09,518,30,0,05/01/07 09:03,
20061030,09,550,.5,0,05/01/07 09:03,
20061030,09,600,30,0,05/01/07 09:03,
20061030,09,800,10,0,05/01/07 09:03,
20061030,09,900,30,0,05/01/07 09:03,
20061030,09,966,15,0,05/01/07 09:03,
20061030,09,999,30,3789.3,05/01/07 09:03,
20061030,09,1000,0,1007,05/01/07 09:03,
20061030,10,-550,0,25,05/01/07 09:03,
20061030,10,-400,0,40,05/01/07 09:03,
20061030,10,-150,0,1,05/01/07 09:03,
20061030,10,-125,0,1,05/01/07 09:03,
20061030,10,-100,0,1,05/01/07 09:03,
20061030,10,-75,0,1,05/01/07 09:03,
20061030,10,-70,0,10,05/01/07 09:03,
20061030,10,-65,0,40,05/01/07 09:03,
20061030,10,-56,0,10,05/01/07 09:03,
20061030,10,-50,0,1,05/01/07 09:03,
20061030,10,-40,0,30,05/01/07 09:03,
20061030,10,-38,0,45,05/01/07 09:03,
20061030,10,-25,0,11,05/01/07 09:03,
20061030,10,-15,0,31,05/01/07 09:03,
20061030,10,-10,0,2,05/01/07 09:03,
20061030,10,-5,0,41,05/01/07 09:03,
20061030,10,-4,0,30,05/01/07 09:03,
20061030,10,0,11988.9,4.5,05/01/07 09:03,
20061030,10,1,2382,0,05/01/07 09:03,
20061030,10,3,0,30,05/01/07 09:03,
20061030,10,8,0,40,05/01/07 09:03,
20061030,10,10,213,70,05/01/07 09:03,
20061030,10,11,0,8.1,05/01/07 09:03,
20061030,10,12,0,10,05/01/07 09:03,
20061030,10,13,0,23.9,05/01/07 09:03,
20061030,10,14,0,70,05/01/07 09:03,
20061030,10,15,0,257.9,05/01/07 09:03,
20061030,10,16,0,10.3,05/01/07 09:03,
20061030,10,17,85,0,05/01/07 09:03,
20061030,10,18,10,30,05/01/07 09:03,
20061030,10,19,0,65,05/01/07 09:03,
20061030,10,20,250,45.3,05/01/07 09:03,
20061030,10,21,10,17.6,05/01/07 09:03,
20061030,10,22,.5,50,05/01/07 09:03,
20061030,10,23,22,40,05/01/07 09:03,
20061030,10,24,0,20.5,05/01/07 09:03,
20061030,10,25,2,27.3,05/01/07 09:03,
20061030,10,26,0,46.2,05/01/07 09:03,
20061030,10,27,0,125.7,05/01/07 09:03,
20061030,10,28,.5,70,05/01/07 09:03,
20061030,10,29,2.5,113,05/01/07 09:03,
20061030,10,30,9.3,92,05/01/07 09:03,
20061030,10,31,1.5,25,05/01/07 09:03,
20061030,10,32,0,287,05/01/07 09:03,
20061030,10,33,0,56.4,05/01/07 09:03,
20061030,10,34,0,129,05/01/07 09:03,
20061030,10,35,11,277.5,05/01/07 09:03,
20061030,10,36,3.5,44,05/01/07 09:03,
20061030,10,37,0,12.7,05/01/07 09:03,
20061030,10,38,8,136,05/01/07 09:03,
20061030,10,39,45,0,05/01/07 09:03,
20061030,10,40,5,358,05/01/07 09:03,
20061030,10,41,40,281,05/01/07 09:03,
20061030,10,42,0,340,05/01/07 09:03,
20061030,10,43,10,113.5,05/01/07 09:03,
20061030,10,44,125,135,05/01/07 09:03,
20061030,10,45,300,38.5,05/01/07 09:03,
20061030,10,46,46,135,05/01/07 09:03,
20061030,10,47,20,365,05/01/07 09:03,
20061030,10,48,49.7,75,05/01/07 09:03,
20061030,10,49,0,117,05/01/07 09:03,
20061030,10,50,1,79.2,05/01/07 09:03,
20061030,10,51,20,131,05/01/07 09:03,
20061030,10,52,0,59,05/01/07 09:03,
20061030,10,53,0,135.5,05/01/07 09:03,
20061030,10,54,0,22,05/01/07 09:03,
20061030,10,55,2.2,270.5,05/01/07 09:03,
20061030,10,56,60,246.4,05/01/07 09:03,
20061030,10,57,0,575,05/01/07 09:03,
20061030,10,58,55.7,131,05/01/07 09:03,
20061030,10,59,9.4,120,05/01/07 09:03,
20061030,10,60,333.5,309,05/01/07 09:03,
20061030,10,61,13.4,354,05/01/07 09:03,
20061030,10,62,135.2,514,05/01/07 09:03,
20061030,10,63,52,133,05/01/07 09:03,
20061030,10,64,15.7,303,05/01/07 09:03,
20061030,10,65,5,119,05/01/07 09:03,
20061030,10,66,21,413.6,05/01/07 09:03,
20061030,10,67,14.4,1032.5,05/01/07 09:03,
20061030,10,68,71.9,65,05/01/07 09:03,
20061030,10,69,50,135,05/01/07 09:03,
20061030,10,70,190,109,05/01/07 09:03,
20061030,10,71,0,50,05/01/07 09:03,
20061030,10,72,388.8,50,05/01/07 09:03,
20061030,10,73,29,75,05/01/07 09:03,
20061030,10,74,216.3,98,05/01/07 09:03,
20061030,10,75,289.3,321.5,05/01/07 09:03,
20061030,10,76,6.2,310,05/01/07 09:03,
20061030,10,77,238.3,0,05/01/07 09:03,
20061030,10,78,398,10,05/01/07 09:03,
20061030,10,79,23,0,05/01/07 09:03,
20061030,10,80,135,275,05/01/07 09:03,
20061030,10,81,378.5,55,05/01/07 09:03,
20061030,10,82,14.7,0,05/01/07 09:03,
20061030,10,83,152.4,0,05/01/07 09:03,
20061030,10,84,122.7,0,05/01/07 09:03,
20061030,10,85,79.2,21,05/01/07 09:03,
20061030,10,86,139.2,1790,05/01/07 09:03,
20061030,10,87,120,170,05/01/07 09:03,
20061030,10,88,19.2,0,05/01/07 09:03,
20061030,10,89,1,0,05/01/07 09:03,
20061030,10,90,169.2,30,05/01/07 09:03,
20061030,10,91,0,5.5,05/01/07 09:03,
20061030,10,93,30,.3,05/01/07 09:03,
20061030,10,95,3,5,05/01/07 09:03,
20061030,10,96,60,0,05/01/07 09:03,
20061030,10,97,11,0,05/01/07 09:03,
20061030,10,98,50,.5,05/01/07 09:03,
20061030,10,99,43,3,05/01/07 09:03,
20061030,10,100,130,1667,05/01/07 09:03,
20061030,10,101,66,0,05/01/07 09:03,
20061030,10,104,90,250,05/01/07 09:03,
20061030,10,105,63,1900,05/01/07 09:03,
20061030,10,106,0,2,05/01/07 09:03,
20061030,10,108,80,2.5,05/01/07 09:03,
20061030,10,109,5,2.5,05/01/07 09:03,
20061030,10,110,2,103.5,05/01/07 09:03,
20061030,10,111,0,55.5,05/01/07 09:03,
20061030,10,112,0,3,05/01/07 09:03,
20061030,10,113,0,1,05/01/07 09:03,
20061030,10,114,0,20.5,05/01/07 09:03,
20061030,10,115,30,.5,05/01/07 09:03,
20061030,10,116,50,0,05/01/07 09:03,
20061030,10,119,40,0,05/01/07 09:03,
20061030,10,120,41.5,1,05/01/07 09:03,
20061030,10,121,60,0,05/01/07 09:03,
20061030,10,124,22,0,05/01/07 09:03,
20061030,10,125,125,44,05/01/07 09:03,
20061030,10,130,0,30,05/01/07 09:03,
20061030,10,131,0,.5,05/01/07 09:03,
20061030,10,132,40,0,05/01/07 09:03,
20061030,10,135,4,0,05/01/07 09:03,
20061030,10,137,40,0,05/01/07 09:03,
20061030,10,144,40,0,05/01/07 09:03,
20061030,10,150,128,2913,05/01/07 09:03,
20061030,10,151,50,0,05/01/07 09:03,
20061030,10,156,20,0,05/01/07 09:03,
20061030,10,157,26.4,0,05/01/07 09:03,
20061030,10,166,50,0,05/01/07 09:03,
20061030,10,170,0,.5,05/01/07 09:03,
20061030,10,185,4,0,05/01/07 09:03,
20061030,10,200,33.5,2022,05/01/07 09:03,
20061030,10,203,30,0,05/01/07 09:03,
20061030,10,225,30,0,05/01/07 09:03,
20061030,10,236,8,0,05/01/07 09:03,
20061030,10,250,99,202,05/01/07 09:03,
20061030,10,275,30,0,05/01/07 09:03,
20061030,10,281,20,0,05/01/07 09:03,
20061030,10,300,78.5,0,05/01/07 09:03,
20061030,10,304,30,0,05/01/07 09:03,
20061030,10,313,20,0,05/01/07 09:03,
20061030,10,325,0,100,05/01/07 09:03,
20061030,10,333,0,276.9,05/01/07 09:03,
20061030,10,338,30,0,05/01/07 09:03,
20061030,10,350,16,20,05/01/07 09:03,
20061030,10,352,15,0,05/01/07 09:03,
20061030,10,360,45,0,05/01/07 09:03,
20061030,10,375,25,0,05/01/07 09:03,
20061030,10,400,25,0,05/01/07 09:03,
20061030,10,432,30,0,05/01/07 09:03,
20061030,10,439,25,0,05/01/07 09:03,
20061030,10,450,8,0,05/01/07 09:03,
20061030,10,500,0,210,05/01/07 09:03,
20061030,10,518,30,0,05/01/07 09:03,
20061030,10,540,25,0,05/01/07 09:03,
20061030,10,550,.5,0,05/01/07 09:03,
20061030,10,600,30,0,05/01/07 09:03,
20061030,10,800,10,0,05/01/07 09:03,
20061030,10,900,30,0,05/01/07 09:03,
20061030,10,966,15,0,05/01/07 09:03,
20061030,10,999,30,3774.3,05/01/07 09:03,
20061030,10,1000,0,1007,05/01/07 09:03,
20061030,11,-550,0,25,05/01/07 09:03,
20061030,11,-400,0,40,05/01/07 09:03,
20061030,11,-150,0,1,05/01/07 09:03,
20061030,11,-125,0,1,05/01/07 09:03,
20061030,11,-100,0,1,05/01/07 09:03,
20061030,11,-75,0,1,05/01/07 09:03,
20061030,11,-70,0,10,05/01/07 09:03,
20061030,11,-65,0,40,05/01/07 09:03,
20061030,11,-56,0,10,05/01/07 09:03,
20061030,11,-50,0,1,05/01/07 09:03,
20061030,11,-40,0,30,05/01/07 09:03,
20061030,11,-38,0,45,05/01/07 09:03,
20061030,11,-25,0,11,05/01/07 09:03,
20061030,11,-15,0,31,05/01/07 09:03,
20061030,11,-10,0,2,05/01/07 09:03,
20061030,11,-7,0,30,05/01/07 09:03,
20061030,11,-5,0,41,05/01/07 09:03,
20061030,11,0,11992.4,4.5,05/01/07 09:03,
20061030,11,1,2382,0,05/01/07 09:03,
20061030,11,7,.5,30,05/01/07 09:03,
20061030,11,8,0,40,05/01/07 09:03,
20061030,11,10,213,40,05/01/07 09:03,
20061030,11,14,.5,0,05/01/07 09:03,
20061030,11,15,0,111.1,05/01/07 09:03,
20061030,11,16,0,10.3,05/01/07 09:03,
20061030,11,17,85,3.6,05/01/07 09:03,
20061030,11,18,.5,106.7,05/01/07 09:03,
20061030,11,19,.5,178.5,05/01/07 09:03,
20061030,11,20,250,90,05/01/07 09:03,
20061030,11,21,.5,0,05/01/07 09:03,
20061030,11,22,10,85.3,05/01/07 09:03,
20061030,11,23,1,40,05/01/07 09:03,
20061030,11,24,0,15.6,05/01/07 09:03,
20061030,11,25,12.5,17,05/01/07 09:03,
20061030,11,26,2,17,05/01/07 09:03,
20061030,11,27,20,31.5,05/01/07 09:03,
20061030,11,28,3.5,66.3,05/01/07 09:03,
20061030,11,29,1,54.2,05/01/07 09:03,
20061030,11,30,11,273.4,05/01/07 09:03,
20061030,11,31,0,34.3,05/01/07 09:03,
20061030,11,32,0,229,05/01/07 09:03,
20061030,11,33,0,105,05/01/07 09:03,
20061030,11,34,0,36.2,05/01/07 09:03,
20061030,11,35,76,213.3,05/01/07 09:03,
20061030,11,36,0,178.4,05/01/07 09:03,
20061030,11,37,7,52,05/01/07 09:03,
20061030,11,38,3,280,05/01/07 09:03,
