BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120405,06,600,0,2,09/29/12 11:56,
20120405,06,999,0,3888.6,09/29/12 11:56,
20120405,06,1000,0,262,09/29/12 11:56,
20120405,07,-200,150,0,09/29/12 11:56,
20120405,07,-124,0,1,09/29/12 11:56,
20120405,07,-99,0,1,09/29/12 11:56,
20120405,07,-74,0,2,09/29/12 11:56,
20120405,07,-49,0,2,09/29/12 11:56,
20120405,07,-46,0,14.5,09/29/12 11:56,
20120405,07,-45,0,5,09/29/12 11:56,
20120405,07,-37,0,9,09/29/12 11:56,
20120405,07,-32,0,13.1,09/29/12 11:56,
20120405,07,-26,0,4.9,09/29/12 11:56,
20120405,07,-21,0,3.9,09/29/12 11:56,
20120405,07,-19,20,0,09/29/12 11:56,
20120405,07,-18,10,0,09/29/12 11:56,
20120405,07,-15,0,50,09/29/12 11:56,
20120405,07,-13,0,4.3,09/29/12 11:56,
20120405,07,-9,0,5,09/29/12 11:56,
20120405,07,-7,0,210,09/29/12 11:56,
20120405,07,-6,0,40,09/29/12 11:56,
20120405,07,-5,0,12.6,09/29/12 11:56,
20120405,07,-4,0,10,09/29/12 11:56,
20120405,07,-3,10,210,09/29/12 11:56,
20120405,07,-2,0,30.9,09/29/12 11:56,
20120405,07,-1,0,10,09/29/12 11:56,
20120405,07,0,2209.7,215.3,09/29/12 11:56,
20120405,07,1,1774,0,09/29/12 11:56,
20120405,07,2,10,32,09/29/12 11:56,
20120405,07,3,0,14.8,09/29/12 11:56,
20120405,07,4,10,200,09/29/12 11:56,
20120405,07,5,1055,60.1,09/29/12 11:56,
20120405,07,6,0,10,09/29/12 11:56,
20120405,07,7,0,120,09/29/12 11:56,
20120405,07,8,0,102,09/29/12 11:56,
20120405,07,9,0,146.2,09/29/12 11:56,
20120405,07,10,13,40,09/29/12 11:56,
20120405,07,11,20,132.1,09/29/12 11:56,
20120405,07,12,50,65,09/29/12 11:56,
20120405,07,13,0,23.5,09/29/12 11:56,
20120405,07,14,25,10,09/29/12 11:56,
20120405,07,15,34,50,09/29/12 11:56,
20120405,07,17,10,20,09/29/12 11:56,
20120405,07,18,42,25,09/29/12 11:56,
20120405,07,19,41,54,09/29/12 11:56,
20120405,07,20,48,200,09/29/12 11:56,
20120405,07,21,44,205,09/29/12 11:56,
20120405,07,22,167,0,09/29/12 11:56,
20120405,07,23,127.1,196,09/29/12 11:56,
20120405,07,24,164.8,0,09/29/12 11:56,
20120405,07,25,133.1,103.5,09/29/12 11:56,
20120405,07,26,247,287.1,09/29/12 11:56,
20120405,07,27,94,83.2,09/29/12 11:56,
20120405,07,28,106,224.2,09/29/12 11:56,
20120405,07,29,52,164,09/29/12 11:56,
20120405,07,30,34,640,09/29/12 11:56,
20120405,07,31,3.8,155,09/29/12 11:56,
20120405,07,32,23.2,237.3,09/29/12 11:56,
20120405,07,33,111.6,109,09/29/12 11:56,
20120405,07,34,23.2,75,09/29/12 11:56,
20120405,07,35,32,589,09/29/12 11:56,
20120405,07,36,150,103,09/29/12 11:56,
20120405,07,37,10,152.5,09/29/12 11:56,
20120405,07,38,40,42.6,09/29/12 11:56,
20120405,07,39,8,15,09/29/12 11:56,
20120405,07,40,50,242.4,09/29/12 11:56,
20120405,07,41,0,52,09/29/12 11:56,
20120405,07,42,26,0,09/29/12 11:56,
20120405,07,43,108,172,09/29/12 11:56,
20120405,07,44,13.7,50,09/29/12 11:56,
20120405,07,45,102,555,09/29/12 11:56,
20120405,07,46,9,25,09/29/12 11:56,
20120405,07,47,61.1,115,09/29/12 11:56,
20120405,07,49,14,85,09/29/12 11:56,
20120405,07,50,14.5,10,09/29/12 11:56,
20120405,07,51,19.9,32,09/29/12 11:56,
20120405,07,52,77.9,0,09/29/12 11:56,
20120405,07,53,100,15,09/29/12 11:56,
20120405,07,54,5.3,0,09/29/12 11:56,
20120405,07,55,168,5,09/29/12 11:56,
20120405,07,57,22,0,09/29/12 11:56,
20120405,07,58,15,0,09/29/12 11:56,
20120405,07,59,51.7,0,09/29/12 11:56,
20120405,07,60,20,0,09/29/12 11:56,
20120405,07,61,0,10,09/29/12 11:56,
20120405,07,62,54.3,0,09/29/12 11:56,
20120405,07,64,4.4,0,09/29/12 11:56,
20120405,07,65,101.7,50,09/29/12 11:56,
20120405,07,66,3.9,0,09/29/12 11:56,
20120405,07,67,25,0,09/29/12 11:56,
20120405,07,70,25,0,09/29/12 11:56,
20120405,07,73,24,0,09/29/12 11:56,
20120405,07,74,7.5,0,09/29/12 11:56,
20120405,07,76,2.7,0,09/29/12 11:56,
20120405,07,77,0,36,09/29/12 11:56,
20120405,07,78,5,0,09/29/12 11:56,
20120405,07,83,5.1,0,09/29/12 11:56,
20120405,07,88,0,200,09/29/12 11:56,
20120405,07,99,5,0,09/29/12 11:56,
20120405,07,103,5,0,09/29/12 11:56,
20120405,07,124,2,0,09/29/12 11:56,
20120405,07,128,5,0,09/29/12 11:56,
20120405,07,149,5,0,09/29/12 11:56,
20120405,07,174,3,0,09/29/12 11:56,
20120405,07,199,3,0,09/29/12 11:56,
20120405,07,200,0,580,09/29/12 11:56,
20120405,07,219,0,100,09/29/12 11:56,
20120405,07,220,0,100,09/29/12 11:56,
20120405,07,299,2,0,09/29/12 11:56,
20120405,07,349,2,0,09/29/12 11:56,
20120405,07,399,2,0,09/29/12 11:56,
20120405,07,400,0,517,09/29/12 11:56,
20120405,07,424,2,0,09/29/12 11:56,
20120405,07,492,0,347,09/29/12 11:56,
20120405,07,600,0,2,09/29/12 11:56,
20120405,07,656,0,230,09/29/12 11:56,
20120405,07,999,0,4069.7,09/29/12 11:56,
20120405,07,1000,0,262,09/29/12 11:56,
20120405,08,-200,175,0,09/29/12 11:56,
20120405,08,-124,0,2,09/29/12 11:56,
20120405,08,-99,0,2,09/29/12 11:56,
20120405,08,-74,0,2,09/29/12 11:56,
20120405,08,-49,0,2,09/29/12 11:56,
20120405,08,-37,0,6.2,09/29/12 11:56,
20120405,08,-25,0,3.9,09/29/12 11:56,
20120405,08,-19,20,0,09/29/12 11:56,
20120405,08,-18,10,0,09/29/12 11:56,
20120405,08,-17,0,4.3,09/29/12 11:56,
20120405,08,-15,0,50,09/29/12 11:56,
20120405,08,-10,0,5,09/29/12 11:56,
20120405,08,-9,0,20.6,09/29/12 11:56,
20120405,08,-6,0,40,09/29/12 11:56,
20120405,08,-5,0,10,09/29/12 11:56,
20120405,08,-4,0,22.5,09/29/12 11:56,
20120405,08,0,2523.3,0,09/29/12 11:56,
20120405,08,1,1800,45.1,09/29/12 11:56,
20120405,08,2,10,5,09/29/12 11:56,
20120405,08,5,929,250,09/29/12 11:56,
20120405,08,6,16,0,09/29/12 11:56,
20120405,08,7,0,20,09/29/12 11:56,
20120405,08,8,1,82,09/29/12 11:56,
20120405,08,9,0,40,09/29/12 11:56,
20120405,08,10,321,42.8,09/29/12 11:56,
20120405,08,11,23,207.7,09/29/12 11:56,
20120405,08,12,14,200,09/29/12 11:56,
20120405,08,13,0,8,09/29/12 11:56,
20120405,08,14,0,10,09/29/12 11:56,
20120405,08,15,85,44,09/29/12 11:56,
20120405,08,16,5,15,09/29/12 11:56,
20120405,08,17,7,0,09/29/12 11:56,
20120405,08,18,34,225,09/29/12 11:56,
20120405,08,19,25,104,09/29/12 11:56,
20120405,08,20,105,278,09/29/12 11:56,
20120405,08,21,39,80,09/29/12 11:56,
20120405,08,22,10,50,09/29/12 11:56,
20120405,08,23,35,235,09/29/12 11:56,
20120405,08,24,44,0,09/29/12 11:56,
20120405,08,25,215,500,09/29/12 11:56,
20120405,08,26,170,283,09/29/12 11:56,
20120405,08,27,202.8,44.2,09/29/12 11:56,
20120405,08,28,394,47.8,09/29/12 11:56,
20120405,08,29,173.5,105,09/29/12 11:56,
20120405,08,30,80,236,09/29/12 11:56,
20120405,08,31,12,137,09/29/12 11:56,
20120405,08,32,50,163.1,09/29/12 11:56,
20120405,08,33,20,58.6,09/29/12 11:56,
20120405,08,34,110,444.4,09/29/12 11:56,
20120405,08,35,22,168,09/29/12 11:56,
20120405,08,36,40,104,09/29/12 11:56,
20120405,08,37,45,35,09/29/12 11:56,
20120405,08,38,0,55,09/29/12 11:56,
20120405,08,39,100,77.5,09/29/12 11:56,
20120405,08,40,89,118.2,09/29/12 11:56,
20120405,08,41,100,99,09/29/12 11:56,
20120405,08,42,0,54.1,09/29/12 11:56,
20120405,08,43,8,27,09/29/12 11:56,
20120405,08,44,152.9,15,09/29/12 11:56,
20120405,08,45,53,20,09/29/12 11:56,
20120405,08,46,34,151,09/29/12 11:56,
20120405,08,47,15,0,09/29/12 11:56,
20120405,08,48,0,15,09/29/12 11:56,
20120405,08,49,100,20,09/29/12 11:56,
20120405,08,50,143.1,25,09/29/12 11:56,
20120405,08,51,0,60,09/29/12 11:56,
20120405,08,52,0,15,09/29/12 11:56,
20120405,08,53,90.8,0,09/29/12 11:56,
20120405,08,54,130,15,09/29/12 11:56,
20120405,08,55,8,10,09/29/12 11:56,
20120405,08,56,0,19,09/29/12 11:56,
20120405,08,57,8,0,09/29/12 11:56,
20120405,08,58,22.5,15,09/29/12 11:56,
20120405,08,59,160.8,0,09/29/12 11:56,
20120405,08,60,30,15,09/29/12 11:56,
20120405,08,61,26.6,10,09/29/12 11:56,
20120405,08,63,.6,5.6,09/29/12 11:56,
20120405,08,64,3.2,5.2,09/29/12 11:56,
20120405,08,65,95.1,0,09/29/12 11:56,
20120405,08,66,15,0,09/29/12 11:56,
20120405,08,67,15,0,09/29/12 11:56,
20120405,08,69,.6,0,09/29/12 11:56,
20120405,08,70,3.9,18,09/29/12 11:56,
20120405,08,74,2,0,09/29/12 11:56,
20120405,08,75,0,16,09/29/12 11:56,
20120405,08,77,12.2,0,09/29/12 11:56,
20120405,08,79,35,16,09/29/12 11:56,
20120405,08,80,45,366,09/29/12 11:56,
20120405,08,81,5,0,09/29/12 11:56,
20120405,08,82,24,0,09/29/12 11:56,
20120405,08,88,0,150,09/29/12 11:56,
20120405,08,99,5,80,09/29/12 11:56,
20120405,08,100,497,0,09/29/12 11:56,
20120405,08,106,5,0,09/29/12 11:56,
20120405,08,124,2,0,09/29/12 11:56,
20120405,08,131,5,0,09/29/12 11:56,
20120405,08,141,10,0,09/29/12 11:56,
20120405,08,149,5,0,09/29/12 11:56,
20120405,08,152,10,0,09/29/12 11:56,
20120405,08,157,10,0,09/29/12 11:56,
20120405,08,159,10,0,09/29/12 11:56,
20120405,08,161,10,0,09/29/12 11:56,
20120405,08,174,9,0,09/29/12 11:56,
20120405,08,199,3,0,09/29/12 11:56,
20120405,08,200,10,0,09/29/12 11:56,
20120405,08,219,0,50,09/29/12 11:56,
20120405,08,299,2,0,09/29/12 11:56,
20120405,08,303,0,384,09/29/12 11:56,
20120405,08,349,2,0,09/29/12 11:56,
20120405,08,399,2,0,09/29/12 11:56,
20120405,08,400,0,22,09/29/12 11:56,
20120405,08,404,0,285,09/29/12 11:56,
20120405,08,424,2,0,09/29/12 11:56,
20120405,08,600,0,2,09/29/12 11:56,
20120405,08,999,0,3872.9,09/29/12 11:56,
20120405,08,1000,0,275,09/29/12 11:56,
20120405,09,-200,175,0,09/29/12 11:56,
20120405,09,-124,0,2,09/29/12 11:56,
20120405,09,-99,0,2,09/29/12 11:56,
20120405,09,-74,0,2,09/29/12 11:56,
20120405,09,-49,0,2,09/29/12 11:56,
20120405,09,-37,0,6.2,09/29/12 11:56,
20120405,09,-25,0,3.9,09/29/12 11:56,
20120405,09,-19,20,0,09/29/12 11:56,
20120405,09,-18,10,4.3,09/29/12 11:56,
20120405,09,-15,0,50,09/29/12 11:56,
20120405,09,-9,0,20.6,09/29/12 11:56,
20120405,09,-6,0,40,09/29/12 11:56,
20120405,09,-5,0,10,09/29/12 11:56,
20120405,09,-4,0,22.5,09/29/12 11:56,
20120405,09,0,2542.2,0,09/29/12 11:56,
20120405,09,1,1780,40.1,09/29/12 11:56,
20120405,09,2,10,5,09/29/12 11:56,
20120405,09,5,929,50,09/29/12 11:56,
20120405,09,6,16,200,09/29/12 11:56,
20120405,09,7,0,20,09/29/12 11:56,
20120405,09,8,3,82,09/29/12 11:56,
20120405,09,9,1,42.8,09/29/12 11:56,
20120405,09,10,420,42.7,09/29/12 11:56,
20120405,09,11,20,5,09/29/12 11:56,
20120405,09,12,5,200,09/29/12 11:56,
20120405,09,13,0,208,09/29/12 11:56,
20120405,09,14,8,34,09/29/12 11:56,
20120405,09,15,87,20,09/29/12 11:56,
20120405,09,16,6,10,09/29/12 11:56,
20120405,09,17,6,0,09/29/12 11:56,
20120405,09,18,34,20,09/29/12 11:56,
20120405,09,19,25,200,09/29/12 11:56,
20120405,09,20,55,128,09/29/12 11:56,
20120405,09,21,84,110,09/29/12 11:56,
20120405,09,22,25,255,09/29/12 11:56,
20120405,09,23,29,104,09/29/12 11:56,
20120405,09,24,93,90,09/29/12 11:56,
20120405,09,25,203,273.5,09/29/12 11:56,
20120405,09,26,202,526.6,09/29/12 11:56,
20120405,09,27,227.6,119.5,09/29/12 11:56,
20120405,09,28,367.3,56.4,09/29/12 11:56,
20120405,09,29,281.6,65,09/29/12 11:56,
20120405,09,30,48,221,09/29/12 11:56,
20120405,09,31,0,123,09/29/12 11:56,
20120405,09,32,86,109.2,09/29/12 11:56,
20120405,09,33,10,123.5,09/29/12 11:56,
20120405,09,34,10,293.5,09/29/12 11:56,
20120405,09,35,122,145,09/29/12 11:56,
20120405,09,36,40,234,09/29/12 11:56,
20120405,09,37,40,30,09/29/12 11:56,
20120405,09,38,0,77,09/29/12 11:56,
20120405,09,39,15,69.1,09/29/12 11:56,
20120405,09,40,145.4,10,09/29/12 11:56,
20120405,09,41,150,69,09/29/12 11:56,
20120405,09,42,8,0,09/29/12 11:56,
20120405,09,43,13,27,09/29/12 11:56,
20120405,09,44,28.8,45,09/29/12 11:56,
20120405,09,45,143,70,09/29/12 11:56,
20120405,09,46,60,28,09/29/12 11:56,
20120405,09,47,20,0,09/29/12 11:56,
20120405,09,48,16,15,09/29/12 11:56,
20120405,09,49,57.1,20,09/29/12 11:56,
20120405,09,50,140,25,09/29/12 11:56,
20120405,09,51,0,12,09/29/12 11:56,
20120405,09,52,80.8,15,09/29/12 11:56,
20120405,09,53,34,0,09/29/12 11:56,
20120405,09,54,0,15,09/29/12 11:56,
20120405,09,55,179,10,09/29/12 11:56,
20120405,09,56,22.5,15,09/29/12 11:56,
20120405,09,58,45.8,15,09/29/12 11:56,
20120405,09,59,35.6,0,09/29/12 11:56,
20120405,09,60,125,33,09/29/12 11:56,
20120405,09,61,10,0,09/29/12 11:56,
20120405,09,62,.6,0,09/29/12 11:56,
20120405,09,64,95.1,0,09/29/12 11:56,
20120405,09,65,0,16,09/29/12 11:56,
20120405,09,67,10,0,09/29/12 11:56,
20120405,09,68,4.5,0,09/29/12 11:56,
20120405,09,70,25,16,09/29/12 11:56,
20120405,09,71,25,15.3,09/29/12 11:56,
20120405,09,72,24,0,09/29/12 11:56,
20120405,09,74,2,0,09/29/12 11:56,
20120405,09,75,6.2,0,09/29/12 11:56,
20120405,09,76,20,0,09/29/12 11:56,
20120405,09,79,10,16,09/29/12 11:56,
20120405,09,80,20,350,09/29/12 11:56,
20120405,09,81,11,0,09/29/12 11:56,
20120405,09,85,10,0,09/29/12 11:56,
20120405,09,88,0,150,09/29/12 11:56,
20120405,09,89,6,0,09/29/12 11:56,
20120405,09,90,10,0,09/29/12 11:56,
20120405,09,99,5,80,09/29/12 11:56,
20120405,09,100,398,0,09/29/12 11:56,
20120405,09,106,5,0,09/29/12 11:56,
20120405,09,124,2,0,09/29/12 11:56,
20120405,09,131,5,0,09/29/12 11:56,
20120405,09,149,5,0,09/29/12 11:56,
20120405,09,174,3,0,09/29/12 11:56,
20120405,09,175,10,0,09/29/12 11:56,
20120405,09,199,3,0,09/29/12 11:56,
20120405,09,214,25,0,09/29/12 11:56,
20120405,09,219,0,50,09/29/12 11:56,
20120405,09,299,2,0,09/29/12 11:56,
20120405,09,309,0,384,09/29/12 11:56,
20120405,09,349,2,0,09/29/12 11:56,
20120405,09,399,2,0,09/29/12 11:56,
20120405,09,400,0,22,09/29/12 11:56,
20120405,09,412,0,285,09/29/12 11:56,
20120405,09,424,2,0,09/29/12 11:56,
20120405,09,600,0,2,09/29/12 11:56,
20120405,09,999,0,3896.7,09/29/12 11:56,
20120405,09,1000,0,275,09/29/12 11:56,
20120405,10,-200,175,0,09/29/12 11:56,
20120405,10,-124,0,2,09/29/12 11:56,
20120405,10,-99,0,2,09/29/12 11:56,
20120405,10,-74,0,2,09/29/12 11:56,
20120405,10,-49,0,2,09/29/12 11:56,
20120405,10,-39,0,6.2,09/29/12 11:56,
20120405,10,-27,0,3.9,09/29/12 11:56,
20120405,10,-19,20,4.3,09/29/12 11:56,
20120405,10,-18,10,0,09/29/12 11:56,
20120405,10,-15,0,50,09/29/12 11:56,
20120405,10,-11,0,20.6,09/29/12 11:56,
20120405,10,-6,0,62.5,09/29/12 11:56,
20120405,10,-5,0,10,09/29/12 11:56,
20120405,10,0,2543.6,35.1,09/29/12 11:56,
20120405,10,1,1780,5,09/29/12 11:56,
20120405,10,2,10,5,09/29/12 11:56,
20120405,10,5,929,35,09/29/12 11:56,
20120405,10,6,16,200,09/29/12 11:56,
20120405,10,7,0,20,09/29/12 11:56,
20120405,10,8,0,82,09/29/12 11:56,
20120405,10,9,0,45.5,09/29/12 11:56,
20120405,10,10,459,40,09/29/12 11:56,
20120405,10,11,20,5,09/29/12 11:56,
20120405,10,12,5,0,09/29/12 11:56,
20120405,10,13,0,408,09/29/12 11:56,
20120405,10,14,0,34,09/29/12 11:56,
20120405,10,15,70,20,09/29/12 11:56,
20120405,10,16,0,5,09/29/12 11:56,
20120405,10,18,30,20,09/29/12 11:56,
20120405,10,19,75,0,09/29/12 11:56,
20120405,10,20,44,333,09/29/12 11:56,
20120405,10,21,30,110,09/29/12 11:56,
20120405,10,22,5,125,09/29/12 11:56,
20120405,10,23,33.6,204,09/29/12 11:56,
20120405,10,24,86,100,09/29/12 11:56,
20120405,10,25,188,268,09/29/12 11:56,
20120405,10,26,118.8,424.2,09/29/12 11:56,
20120405,10,27,269,163.8,09/29/12 11:56,
20120405,10,28,199.2,120,09/29/12 11:56,
20120405,10,29,395,70,09/29/12 11:56,
20120405,10,30,87.2,216,09/29/12 11:56,
20120405,10,31,10,169,09/29/12 11:56,
20120405,10,32,38,124.5,09/29/12 11:56,
20120405,10,33,15,52.5,09/29/12 11:56,
20120405,10,34,14.8,83.5,09/29/12 11:56,
20120405,10,35,130.2,355,09/29/12 11:56,
20120405,10,36,40,115,09/29/12 11:56,
20120405,10,37,53,55,09/29/12 11:56,
20120405,10,38,0,106.1,09/29/12 11:56,
20120405,10,39,0,15,09/29/12 11:56,
20120405,10,40,130,30,09/29/12 11:56,
20120405,10,41,175,63,09/29/12 11:56,
20120405,10,42,33,0,09/29/12 11:56,
20120405,10,43,51,2,09/29/12 11:56,
20120405,10,44,25.5,45,09/29/12 11:56,
20120405,10,45,172,10,09/29/12 11:56,
20120405,10,46,0,28,09/29/12 11:56,
20120405,10,47,8,0,09/29/12 11:56,
20120405,10,48,20,15,09/29/12 11:56,
20120405,10,49,43.1,20,09/29/12 11:56,
20120405,10,50,0,15,09/29/12 11:56,
20120405,10,51,108,2,09/29/12 11:56,
20120405,10,52,90.8,15,09/29/12 11:56,
20120405,10,53,10,0,09/29/12 11:56,
20120405,10,54,65,15,09/29/12 11:56,
20120405,10,55,110,0,09/29/12 11:56,
20120405,10,56,0,15,09/29/12 11:56,
20120405,10,57,68.3,0,09/29/12 11:56,
20120405,10,58,0,15,09/29/12 11:56,
20120405,10,60,20.6,33,09/29/12 11:56,
20120405,10,61,100.6,0,09/29/12 11:56,
20120405,10,62,15,0,09/29/12 11:56,
20120405,10,63,100.8,0,09/29/12 11:56,
20120405,10,64,4.3,0,09/29/12 11:56,
20120405,10,65,0,16,09/29/12 11:56,
20120405,10,68,.6,0,09/29/12 11:56,
20120405,10,69,34.9,0,09/29/12 11:56,
20120405,10,70,25,16,09/29/12 11:56,
20120405,10,72,24,0,09/29/12 11:56,
20120405,10,74,2,0,09/29/12 11:56,
20120405,10,75,6.2,0,09/29/12 11:56,
20120405,10,77,10,0,09/29/12 11:56,
20120405,10,78,10,0,09/29/12 11:56,
20120405,10,79,10,0,09/29/12 11:56,
20120405,10,80,0,366,09/29/12 11:56,
20120405,10,88,0,150,09/29/12 11:56,
20120405,10,97,6,0,09/29/12 11:56,
20120405,10,99,5,80,09/29/12 11:56,
20120405,10,100,162,0,09/29/12 11:56,
20120405,10,103,6,0,09/29/12 11:56,
20120405,10,111,6,0,09/29/12 11:56,
20120405,10,114,10,0,09/29/12 11:56,
20120405,10,120,10,0,09/29/12 11:56,
20120405,10,124,2,0,09/29/12 11:56,
20120405,10,127,10,0,09/29/12 11:56,
20120405,10,130,5,0,09/29/12 11:56,
20120405,10,133,10,0,09/29/12 11:56,
20120405,10,136,10,0,09/29/12 11:56,
20120405,10,149,5,0,09/29/12 11:56,
20120405,10,150,302,0,09/29/12 11:56,
20120405,10,174,3,0,09/29/12 11:56,
20120405,10,175,10,0,09/29/12 11:56,
20120405,10,199,3,0,09/29/12 11:56,
20120405,10,214,25,0,09/29/12 11:56,
20120405,10,219,0,50,09/29/12 11:56,
20120405,10,230,0,100,09/29/12 11:56,
20120405,10,299,2,0,09/29/12 11:56,
20120405,10,333,0,384,09/29/12 11:56,
20120405,10,349,2,0,09/29/12 11:56,
20120405,10,399,2,0,09/29/12 11:56,
20120405,10,424,2,0,09/29/12 11:56,
20120405,10,444,0,285,09/29/12 11:56,
20120405,10,600,0,2,09/29/12 11:56,
20120405,10,999,0,3884.2,09/29/12 11:56,
20120405,10,1000,0,275,09/29/12 11:56,
20120405,11,-200,175,0,09/29/12 11:56,
20120405,11,-124,0,2,09/29/12 11:56,
20120405,11,-99,0,2,09/29/12 11:56,
20120405,11,-74,0,2,09/29/12 11:56,
20120405,11,-49,0,2,09/29/12 11:56,
20120405,11,-39,0,6.2,09/29/12 11:56,
20120405,11,-27,0,3.9,09/29/12 11:56,
20120405,11,-19,20,4.3,09/29/12 11:56,
20120405,11,-18,10,0,09/29/12 11:56,
20120405,11,-15,0,50,09/29/12 11:56,
20120405,11,-11,0,20.6,09/29/12 11:56,
20120405,11,-6,0,62.5,09/29/12 11:56,
20120405,11,-1,0,35.1,09/29/12 11:56,
20120405,11,0,2511.9,0,09/29/12 11:56,
20120405,11,1,1780,5,09/29/12 11:56,
20120405,11,2,10,5,09/29/12 11:56,
20120405,11,5,929,45,09/29/12 11:56,
20120405,11,6,16,200,09/29/12 11:56,
20120405,11,7,0,20,09/29/12 11:56,
20120405,11,8,0,82,09/29/12 11:56,
20120405,11,9,0,42.8,09/29/12 11:56,
20120405,11,10,459,42.7,09/29/12 11:56,
20120405,11,11,20,5,09/29/12 11:56,
20120405,11,12,5,0,09/29/12 11:56,
20120405,11,13,0,408,09/29/12 11:56,
20120405,11,14,0,34,09/29/12 11:56,
20120405,11,15,70,20,09/29/12 11:56,
20120405,11,16,5.4,5,09/29/12 11:56,
20120405,11,18,55,20,09/29/12 11:56,
20120405,11,19,50,0,09/29/12 11:56,
20120405,11,20,44,333,09/29/12 11:56,
20120405,11,21,31.9,105,09/29/12 11:56,
20120405,11,22,25,214,09/29/12 11:56,
20120405,11,23,27,50,09/29/12 11:56,
20120405,11,24,15,70,09/29/12 11:56,
20120405,11,25,106,228,09/29/12 11:56,
20120405,11,26,197.6,454.2,09/29/12 11:56,
20120405,11,27,147.4,218.8,09/29/12 11:56,
20120405,11,28,249,75,09/29/12 11:56,
20120405,11,29,261,40,09/29/12 11:56,
20120405,11,30,212,236,09/29/12 11:56,
20120405,11,31,111.7,185.6,09/29/12 11:56,
20120405,11,32,38,284.8,09/29/12 11:56,
20120405,11,33,10,74,09/29/12 11:56,
20120405,11,34,10,35,09/29/12 11:56,
20120405,11,35,42,352,09/29/12 11:56,
20120405,11,36,140,150,09/29/12 11:56,
20120405,11,37,43,139.1,09/29/12 11:56,
20120405,11,38,0,42,09/29/12 11:56,
20120405,11,39,0,25,09/29/12 11:56,
20120405,11,40,63.4,40,09/29/12 11:56,
20120405,11,41,60,63,09/29/12 11:56,
20120405,11,42,226,30,09/29/12 11:56,
20120405,11,43,53,12,09/29/12 11:56,
20120405,11,44,15.2,45,09/29/12 11:56,
20120405,11,45,88,25,09/29/12 11:56,
20120405,11,46,100,28,09/29/12 11:56,
20120405,11,47,15,0,09/29/12 11:56,
20120405,11,48,29,15,09/29/12 11:56,
20120405,11,49,0,20,09/29/12 11:56,
20120405,11,50,43.1,15,09/29/12 11:56,
20120405,11,51,0,2,09/29/12 11:56,
20120405,11,52,164,15,09/29/12 11:56,
20120405,11,53,96.8,0,09/29/12 11:56,
20120405,11,54,50,15,09/29/12 11:56,
20120405,11,55,10,18,09/29/12 11:56,
20120405,11,56,125,15,09/29/12 11:56,
20120405,11,58,79.8,15,09/29/12 11:56,
20120405,11,59,22.5,0,09/29/12 11:56,
20120405,11,60,0,16,09/29/12 11:56,
20120405,11,61,40.6,0,09/29/12 11:56,
20120405,11,62,115.6,0,09/29/12 11:56,
20120405,11,64,30.8,0,09/29/12 11:56,
20120405,11,65,0,16,09/29/12 11:56,
20120405,11,66,14.3,0,09/29/12 11:56,
20120405,11,69,.6,0,09/29/12 11:56,
20120405,11,70,3.9,0,09/29/12 11:56,
20120405,11,73,0,1,09/29/12 11:56,
20120405,11,74,2,0,09/29/12 11:56,
20120405,11,77,6.2,0,09/29/12 11:56,
20120405,11,80,0,367,09/29/12 11:56,
20120405,11,83,10,0,09/29/12 11:56,
20120405,11,88,0,150,09/29/12 11:56,
20120405,11,99,5,80,09/29/12 11:56,
20120405,11,100,56,0,09/29/12 11:56,
20120405,11,121,10,0,09/29/12 11:56,
20120405,11,124,2,0,09/29/12 11:56,
20120405,11,126,10,0,09/29/12 11:56,
20120405,11,127,6,0,09/29/12 11:56,
20120405,11,129,10,0,09/29/12 11:56,
20120405,11,130,5,0,09/29/12 11:56,
20120405,11,132,6,0,09/29/12 11:56,
20120405,11,133,10,0,09/29/12 11:56,
20120405,11,136,10,0,09/29/12 11:56,
20120405,11,137,10,0,09/29/12 11:56,
20120405,11,144,10,0,09/29/12 11:56,
20120405,11,149,11,0,09/29/12 11:56,
20120405,11,150,179,0,09/29/12 11:56,
20120405,11,174,3,0,09/29/12 11:56,
20120405,11,175,10,0,09/29/12 11:56,
20120405,11,199,3,0,09/29/12 11:56,
20120405,11,200,152,0,09/29/12 11:56,
20120405,11,214,25,0,09/29/12 11:56,
20120405,11,219,0,50,09/29/12 11:56,
20120405,11,230,0,100,09/29/12 11:56,
20120405,11,299,2,0,09/29/12 11:56,
20120405,11,342,0,384,09/29/12 11:56,
20120405,11,349,2,0,09/29/12 11:56,
20120405,11,399,2,0,09/29/12 11:56,
20120405,11,400,0,143,09/29/12 11:56,
20120405,11,424,2,0,09/29/12 11:56,
20120405,11,456,0,285,09/29/12 11:56,
20120405,11,600,0,2,09/29/12 11:56,
20120405,11,999,0,3901.8,09/29/12 11:56,
20120405,11,1000,0,275,09/29/12 11:56,
20120405,12,-200,175,0,09/29/12 11:56,
20120405,12,-124,0,2,09/29/12 11:56,
20120405,12,-99,0,2,09/29/12 11:56,
20120405,12,-74,0,2,09/29/12 11:56,
20120405,12,-49,0,2,09/29/12 11:56,
20120405,12,-44,0,10.4,09/29/12 11:56,
20120405,12,-31,0,6.6,09/29/12 11:56,
20120405,12,-24,0,7.1,09/29/12 11:56,
20120405,12,-20,0,5,09/29/12 11:56,
20120405,12,-19,20,0,09/29/12 11:56,
