BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120113,07,42,9,229,06/01/12 01:59,
20120113,07,43,400,35,06/01/12 01:59,
20120113,07,44,103,90,06/01/12 01:59,
20120113,07,45,47,193,06/01/12 01:59,
20120113,07,46,125,78,06/01/12 01:59,
20120113,07,47,100,158,06/01/12 01:59,
20120113,07,48,0,15,06/01/12 01:59,
20120113,07,49,0,25,06/01/12 01:59,
20120113,07,50,30,305,06/01/12 01:59,
20120113,07,51,100,31,06/01/12 01:59,
20120113,07,52,20,7,06/01/12 01:59,
20120113,07,53,170,0,06/01/12 01:59,
20120113,07,54,50,10,06/01/12 01:59,
20120113,07,55,59.9,395,06/01/12 01:59,
20120113,07,57,151.3,0,06/01/12 01:59,
20120113,07,58,35,0,06/01/12 01:59,
20120113,07,59,18,0,06/01/12 01:59,
20120113,07,60,14,680,06/01/12 01:59,
20120113,07,61,0,30,06/01/12 01:59,
20120113,07,62,100,0,06/01/12 01:59,
20120113,07,63,0,16,06/01/12 01:59,
20120113,07,64,120,0,06/01/12 01:59,
20120113,07,65,30,5,06/01/12 01:59,
20120113,07,67,45,0,06/01/12 01:59,
20120113,07,70,0,50,06/01/12 01:59,
20120113,07,71,0,11,06/01/12 01:59,
20120113,07,74,15,1300,06/01/12 01:59,
20120113,07,75,33,250,06/01/12 01:59,
20120113,07,77,0,600,06/01/12 01:59,
20120113,07,79,20,0,06/01/12 01:59,
20120113,07,80,0,0,06/01/12 01:59,
20120113,07,82,5,0,06/01/12 01:59,
20120113,07,83,15,0,06/01/12 01:59,
20120113,07,85,7,0,06/01/12 01:59,
20120113,07,90,0,0,06/01/12 01:59,
20120113,07,99,8,105,06/01/12 01:59,
20120113,07,100,0,220,06/01/12 01:59,
20120113,07,106,8,0,06/01/12 01:59,
20120113,07,124,12,0,06/01/12 01:59,
20120113,07,149,24,0,06/01/12 01:59,
20120113,07,150,0,150,06/01/12 01:59,
20120113,07,174,26,0,06/01/12 01:59,
20120113,07,199,6,0,06/01/12 01:59,
20120113,07,219,0,200,06/01/12 01:59,
20120113,07,224,6,0,06/01/12 01:59,
20120113,07,230,0,200,06/01/12 01:59,
20120113,07,249,6,0,06/01/12 01:59,
20120113,07,274,2,0,06/01/12 01:59,
20120113,07,299,10,0,06/01/12 01:59,
20120113,07,324,2,0,06/01/12 01:59,
20120113,07,349,6,0,06/01/12 01:59,
20120113,07,400,0,855,06/01/12 01:59,
20120113,07,423,0,202,06/01/12 01:59,
20120113,07,564,0,30,06/01/12 01:59,
20120113,07,600,0,3,06/01/12 01:59,
20120113,07,999,0,4911.1,06/01/12 01:59,
20120113,07,1000,0,151,06/01/12 01:59,
20120113,08,-200,125,0,06/01/12 01:59,
20120113,08,-199,0,2,06/01/12 01:59,
20120113,08,-149,0,2,06/01/12 01:59,
20120113,08,-100,0,0,06/01/12 01:59,
20120113,08,-99,0,4,06/01/12 01:59,
20120113,08,-75,0,0,06/01/12 01:59,
20120113,08,-74,0,2,06/01/12 01:59,
20120113,08,-70,0,0,06/01/12 01:59,
20120113,08,-69,0,0,06/01/12 01:59,
20120113,08,-60,0,0,06/01/12 01:59,
20120113,08,-59,0,2,06/01/12 01:59,
20120113,08,-50,0,0,06/01/12 01:59,
20120113,08,-49,0,4,06/01/12 01:59,
20120113,08,-40,0,0,06/01/12 01:59,
20120113,08,-39,0,2,06/01/12 01:59,
20120113,08,-34,0,0,06/01/12 01:59,
20120113,08,-30,0,0,06/01/12 01:59,
20120113,08,-29,0,5,06/01/12 01:59,
20120113,08,-25,0,0,06/01/12 01:59,
20120113,08,-24,0,2,06/01/12 01:59,
20120113,08,-20,0,0,06/01/12 01:59,
20120113,08,-19,0,2,06/01/12 01:59,
20120113,08,-15,84,0,06/01/12 01:59,
20120113,08,-10,0,0,06/01/12 01:59,
20120113,08,0,2656.2,10.5,06/01/12 01:59,
20120113,08,1,1981,0,06/01/12 01:59,
20120113,08,5,242,5,06/01/12 01:59,
20120113,08,8,0,36,06/01/12 01:59,
20120113,08,9,0,15,06/01/12 01:59,
20120113,08,10,168,28.8,06/01/12 01:59,
20120113,08,11,1,0,06/01/12 01:59,
20120113,08,12,0,46.4,06/01/12 01:59,
20120113,08,14,0,40.8,06/01/12 01:59,
20120113,08,15,3,40,06/01/12 01:59,
20120113,08,16,3,0,06/01/12 01:59,
20120113,08,17,0,23.5,06/01/12 01:59,
20120113,08,18,0,20,06/01/12 01:59,
20120113,08,20,0,19.2,06/01/12 01:59,
20120113,08,21,0,51.3,06/01/12 01:59,
20120113,08,22,0,29.9,06/01/12 01:59,
20120113,08,23,0,220.9,06/01/12 01:59,
20120113,08,24,31,18,06/01/12 01:59,
20120113,08,25,0,10,06/01/12 01:59,
20120113,08,26,0,115,06/01/12 01:59,
20120113,08,27,0,79.5,06/01/12 01:59,
20120113,08,28,132,50,06/01/12 01:59,
20120113,08,29,.8,100,06/01/12 01:59,
20120113,08,30,29,166,06/01/12 01:59,
20120113,08,31,21.2,315,06/01/12 01:59,
20120113,08,32,37,66.1,06/01/12 01:59,
20120113,08,33,65,172,06/01/12 01:59,
20120113,08,34,47,155,06/01/12 01:59,
20120113,08,35,4,400,06/01/12 01:59,
20120113,08,36,0,152,06/01/12 01:59,
20120113,08,37,1.5,36.5,06/01/12 01:59,
20120113,08,38,3.5,341.5,06/01/12 01:59,
20120113,08,39,3.5,155,06/01/12 01:59,
20120113,08,40,70.2,195.1,06/01/12 01:59,
20120113,08,41,100,130,06/01/12 01:59,
20120113,08,42,280,186,06/01/12 01:59,
20120113,08,43,.8,136.5,06/01/12 01:59,
20120113,08,44,0,166.5,06/01/12 01:59,
20120113,08,45,181,405,06/01/12 01:59,
20120113,08,46,10,108,06/01/12 01:59,
20120113,08,47,100,106,06/01/12 01:59,
20120113,08,48,35,23,06/01/12 01:59,
20120113,08,49,165,35,06/01/12 01:59,
20120113,08,50,37,146,06/01/12 01:59,
20120113,08,51,0,42.5,06/01/12 01:59,
20120113,08,52,120,5,06/01/12 01:59,
20120113,08,53,0,5,06/01/12 01:59,
20120113,08,54,100,4,06/01/12 01:59,
20120113,08,55,106,62,06/01/12 01:59,
20120113,08,56,1.3,2,06/01/12 01:59,
20120113,08,57,189.7,0,06/01/12 01:59,
20120113,08,58,124.4,0,06/01/12 01:59,
20120113,08,59,41.2,0,06/01/12 01:59,
20120113,08,60,231.6,0,06/01/12 01:59,
20120113,08,61,2.1,30,06/01/12 01:59,
20120113,08,62,1.3,0,06/01/12 01:59,
20120113,08,63,17.8,430,06/01/12 01:59,
20120113,08,64,60.5,0,06/01/12 01:59,
20120113,08,65,216.7,0,06/01/12 01:59,
20120113,08,66,1.4,0,06/01/12 01:59,
20120113,08,67,126.4,0,06/01/12 01:59,
20120113,08,68,46.6,0,06/01/12 01:59,
20120113,08,69,1.9,0,06/01/12 01:59,
20120113,08,70,15.7,0,06/01/12 01:59,
20120113,08,71,122.9,20,06/01/12 01:59,
20120113,08,72,15.4,0,06/01/12 01:59,
20120113,08,73,15.6,0,06/01/12 01:59,
20120113,08,74,30.7,15,06/01/12 01:59,
20120113,08,75,.6,310,06/01/12 01:59,
20120113,08,76,.5,0,06/01/12 01:59,
20120113,08,77,0,600,06/01/12 01:59,
20120113,08,78,57,0,06/01/12 01:59,
20120113,08,79,.5,0,06/01/12 01:59,
20120113,08,80,.4,587,06/01/12 01:59,
20120113,08,81,9.6,0,06/01/12 01:59,
20120113,08,83,.1,0,06/01/12 01:59,
20120113,08,84,.2,0,06/01/12 01:59,
20120113,08,85,.2,0,06/01/12 01:59,
20120113,08,86,.1,0,06/01/12 01:59,
20120113,08,87,.1,0,06/01/12 01:59,
20120113,08,90,8.5,0,06/01/12 01:59,
20120113,08,92,15,0,06/01/12 01:59,
20120113,08,95,5,5,06/01/12 01:59,
20120113,08,96,0,15,06/01/12 01:59,
20120113,08,97,0,900,06/01/12 01:59,
20120113,08,99,8,100,06/01/12 01:59,
20120113,08,100,0,200,06/01/12 01:59,
20120113,08,104,13.4,0,06/01/12 01:59,
20120113,08,119,0,5,06/01/12 01:59,
20120113,08,124,10,0,06/01/12 01:59,
20120113,08,149,24,0,06/01/12 01:59,
20120113,08,150,0,150,06/01/12 01:59,
20120113,08,174,24,0,06/01/12 01:59,
20120113,08,199,10,0,06/01/12 01:59,
20120113,08,200,0,10,06/01/12 01:59,
20120113,08,219,0,100,06/01/12 01:59,
20120113,08,224,6,0,06/01/12 01:59,
20120113,08,230,0,200,06/01/12 01:59,
20120113,08,249,6,0,06/01/12 01:59,
20120113,08,250,0,200,06/01/12 01:59,
20120113,08,274,2,0,06/01/12 01:59,
20120113,08,299,10,0,06/01/12 01:59,
20120113,08,324,2,0,06/01/12 01:59,
20120113,08,349,6,0,06/01/12 01:59,
20120113,08,369,0,298,06/01/12 01:59,
20120113,08,400,0,730,06/01/12 01:59,
20120113,08,492,0,15,06/01/12 01:59,
20120113,08,600,0,3,06/01/12 01:59,
20120113,08,999,0,4950.4,06/01/12 01:59,
20120113,08,1000,0,176,06/01/12 01:59,
20120113,09,-200,125,0,06/01/12 01:59,
20120113,09,-199,0,2,06/01/12 01:59,
20120113,09,-149,0,2,06/01/12 01:59,
20120113,09,-100,0,0,06/01/12 01:59,
20120113,09,-99,0,2,06/01/12 01:59,
20120113,09,-75,0,0,06/01/12 01:59,
20120113,09,-74,0,0,06/01/12 01:59,
20120113,09,-70,0,0,06/01/12 01:59,
20120113,09,-69,0,0,06/01/12 01:59,
20120113,09,-60,0,0,06/01/12 01:59,
20120113,09,-59,0,2,06/01/12 01:59,
20120113,09,-50,0,0,06/01/12 01:59,
20120113,09,-49,0,2,06/01/12 01:59,
20120113,09,-40,0,0,06/01/12 01:59,
20120113,09,-39,0,2,06/01/12 01:59,
20120113,09,-34,0,0,06/01/12 01:59,
20120113,09,-30,0,0,06/01/12 01:59,
20120113,09,-25,0,0,06/01/12 01:59,
20120113,09,-24,0,0,06/01/12 01:59,
20120113,09,-20,0,0,06/01/12 01:59,
20120113,09,-19,0,2,06/01/12 01:59,
20120113,09,-15,228,0,06/01/12 01:59,
20120113,09,-10,0,0,06/01/12 01:59,
20120113,09,0,2645.8,3.5,06/01/12 01:59,
20120113,09,1,1976,0,06/01/12 01:59,
20120113,09,3,0,15,06/01/12 01:59,
20120113,09,5,242,0,06/01/12 01:59,
20120113,09,8,23,62.8,06/01/12 01:59,
20120113,09,9,16,0,06/01/12 01:59,
20120113,09,10,199,13.4,06/01/12 01:59,
20120113,09,11,41,0,06/01/12 01:59,
20120113,09,12,0,33,06/01/12 01:59,
20120113,09,13,0,40.8,06/01/12 01:59,
20120113,09,15,0,18.5,06/01/12 01:59,
20120113,09,16,0,0,06/01/12 01:59,
20120113,09,17,0,45,06/01/12 01:59,
20120113,09,18,0,9.2,06/01/12 01:59,
20120113,09,19,0,59.8,06/01/12 01:59,
20120113,09,20,0,53.3,06/01/12 01:59,
20120113,09,21,0,0,06/01/12 01:59,
20120113,09,22,0,29,06/01/12 01:59,
20120113,09,23,10,320,06/01/12 01:59,
20120113,09,24,36,8,06/01/12 01:59,
20120113,09,25,19,185,06/01/12 01:59,
20120113,09,26,20,18.5,06/01/12 01:59,
20120113,09,27,25,15,06/01/12 01:59,
20120113,09,28,202,154,06/01/12 01:59,
20120113,09,29,40,7,06/01/12 01:59,
20120113,09,30,11.8,75,06/01/12 01:59,
20120113,09,31,1.2,54,06/01/12 01:59,
20120113,09,32,2,180.8,06/01/12 01:59,
20120113,09,33,35,358,06/01/12 01:59,
20120113,09,34,0,67,06/01/12 01:59,
20120113,09,35,43,156,06/01/12 01:59,
20120113,09,36,74.5,339,06/01/12 01:59,
20120113,09,37,0,122,06/01/12 01:59,
20120113,09,38,243,107,06/01/12 01:59,
20120113,09,39,100,125,06/01/12 01:59,
20120113,09,40,157.8,140,06/01/12 01:59,
20120113,09,41,134,80.5,06/01/12 01:59,
20120113,09,42,285,178.5,06/01/12 01:59,
20120113,09,43,100,90,06/01/12 01:59,
20120113,09,44,125.2,86,06/01/12 01:59,
20120113,09,45,156,304,06/01/12 01:59,
20120113,09,46,230,12,06/01/12 01:59,
20120113,09,47,200,31,06/01/12 01:59,
20120113,09,48,0,58,06/01/12 01:59,
20120113,09,49,0,0,06/01/12 01:59,
20120113,09,50,52,13,06/01/12 01:59,
20120113,09,51,0,34.1,06/01/12 01:59,
20120113,09,52,128,0,06/01/12 01:59,
20120113,09,53,.1,1.4,06/01/12 01:59,
20120113,09,54,82,0,06/01/12 01:59,
20120113,09,55,25.3,0,06/01/12 01:59,
20120113,09,56,10.5,0,06/01/12 01:59,
20120113,09,57,191.4,0,06/01/12 01:59,
20120113,09,58,41.5,0,06/01/12 01:59,
20120113,09,59,57.6,371,06/01/12 01:59,
20120113,09,60,68.1,0,06/01/12 01:59,
20120113,09,61,59.6,30,06/01/12 01:59,
20120113,09,62,3.9,0,06/01/12 01:59,
20120113,09,63,103.5,0,06/01/12 01:59,
20120113,09,64,16.4,0,06/01/12 01:59,
20120113,09,65,55.2,0,06/01/12 01:59,
20120113,09,66,102.1,0,06/01/12 01:59,
20120113,09,67,40.1,0,06/01/12 01:59,
20120113,09,68,35.9,0,06/01/12 01:59,
20120113,09,69,13.5,0,06/01/12 01:59,
20120113,09,70,.5,0,06/01/12 01:59,
20120113,09,71,.9,706,06/01/12 01:59,
20120113,09,72,.3,0,06/01/12 01:59,
20120113,09,73,51.7,0,06/01/12 01:59,
20120113,09,74,.4,15,06/01/12 01:59,
20120113,09,75,.3,10,06/01/12 01:59,
20120113,09,76,.3,0,06/01/12 01:59,
20120113,09,77,20,600,06/01/12 01:59,
20120113,09,78,24.4,0,06/01/12 01:59,
20120113,09,80,0,587,06/01/12 01:59,
20120113,09,86,5,0,06/01/12 01:59,
20120113,09,87,8.5,0,06/01/12 01:59,
20120113,09,90,0,0,06/01/12 01:59,
20120113,09,95,0,10,06/01/12 01:59,
20120113,09,99,2,100,06/01/12 01:59,
20120113,09,100,0,200,06/01/12 01:59,
20120113,09,101,13.4,0,06/01/12 01:59,
20120113,09,124,2,0,06/01/12 01:59,
20120113,09,149,8,0,06/01/12 01:59,
20120113,09,150,0,450,06/01/12 01:59,
20120113,09,174,6,0,06/01/12 01:59,
20120113,09,175,10,0,06/01/12 01:59,
20120113,09,199,8,0,06/01/12 01:59,
20120113,09,200,0,10,06/01/12 01:59,
20120113,09,214,25,0,06/01/12 01:59,
20120113,09,219,0,100,06/01/12 01:59,
20120113,09,224,4,0,06/01/12 01:59,
20120113,09,230,0,200,06/01/12 01:59,
20120113,09,249,4,0,06/01/12 01:59,
20120113,09,250,0,200,06/01/12 01:59,
20120113,09,274,0,0,06/01/12 01:59,
20120113,09,299,8,0,06/01/12 01:59,
20120113,09,330,0,298,06/01/12 01:59,
20120113,09,349,4,0,06/01/12 01:59,
20120113,09,400,0,150,06/01/12 01:59,
20120113,09,440,0,15,06/01/12 01:59,
20120113,09,600,0,3,06/01/12 01:59,
20120113,09,999,0,4992.3,06/01/12 01:59,
20120113,09,1000,0,176,06/01/12 01:59,
20120113,10,-200,125,0,06/01/12 01:59,
20120113,10,-199,0,2,06/01/12 01:59,
20120113,10,-149,0,2,06/01/12 01:59,
20120113,10,-100,0,0,06/01/12 01:59,
20120113,10,-99,0,2,06/01/12 01:59,
20120113,10,-75,0,0,06/01/12 01:59,
20120113,10,-74,0,0,06/01/12 01:59,
20120113,10,-70,0,0,06/01/12 01:59,
20120113,10,-69,0,0,06/01/12 01:59,
20120113,10,-60,0,0,06/01/12 01:59,
20120113,10,-59,0,2,06/01/12 01:59,
20120113,10,-50,0,0,06/01/12 01:59,
20120113,10,-49,0,2,06/01/12 01:59,
20120113,10,-40,0,0,06/01/12 01:59,
20120113,10,-39,0,2,06/01/12 01:59,
20120113,10,-34,0,0,06/01/12 01:59,
20120113,10,-30,0,0,06/01/12 01:59,
20120113,10,-25,0,0,06/01/12 01:59,
20120113,10,-24,0,0,06/01/12 01:59,
20120113,10,-20,0,0,06/01/12 01:59,
20120113,10,-19,0,2,06/01/12 01:59,
20120113,10,-15,261,0,06/01/12 01:59,
20120113,10,-10,0,0,06/01/12 01:59,
20120113,10,0,2653.3,18.5,06/01/12 01:59,
20120113,10,1,1973,0,06/01/12 01:59,
20120113,10,5,242,0,06/01/12 01:59,
20120113,10,8,0,62.8,06/01/12 01:59,
20120113,10,9,2,13.4,06/01/12 01:59,
20120113,10,10,183,10,06/01/12 01:59,
20120113,10,11,0,40.8,06/01/12 01:59,
20120113,10,12,5,33,06/01/12 01:59,
20120113,10,14,0,8.5,06/01/12 01:59,
20120113,10,15,0,10,06/01/12 01:59,
20120113,10,16,0,10,06/01/12 01:59,
20120113,10,17,0,24.2,06/01/12 01:59,
20120113,10,18,0,49.8,06/01/12 01:59,
20120113,10,19,0,51.8,06/01/12 01:59,
20120113,10,20,0,11.5,06/01/12 01:59,
20120113,10,21,0,8.1,06/01/12 01:59,
20120113,10,22,10,40.9,06/01/12 01:59,
20120113,10,23,0,43,06/01/12 01:59,
20120113,10,24,54,35,06/01/12 01:59,
20120113,10,25,26,145,06/01/12 01:59,
20120113,10,26,33,243.5,06/01/12 01:59,
20120113,10,27,105,15,06/01/12 01:59,
20120113,10,28,139,85.5,06/01/12 01:59,
20120113,10,29,125,140,06/01/12 01:59,
20120113,10,30,.8,65,06/01/12 01:59,
20120113,10,31,1.2,74,06/01/12 01:59,
20120113,10,32,2,90.5,06/01/12 01:59,
20120113,10,33,0,308,06/01/12 01:59,
20120113,10,34,3.6,287,06/01/12 01:59,
20120113,10,35,41.8,349,06/01/12 01:59,
20120113,10,36,144.5,384,06/01/12 01:59,
20120113,10,37,0,223,06/01/12 01:59,
20120113,10,38,238,222,06/01/12 01:59,
20120113,10,39,104.4,105,06/01/12 01:59,
20120113,10,40,99,230,06/01/12 01:59,
20120113,10,41,0,40.5,06/01/12 01:59,
20120113,10,42,135,54.5,06/01/12 01:59,
20120113,10,43,50,8,06/01/12 01:59,
20120113,10,44,165.5,72,06/01/12 01:59,
20120113,10,45,273,260,06/01/12 01:59,
20120113,10,46,230,5,06/01/12 01:59,
20120113,10,47,25,80,06/01/12 01:59,
20120113,10,48,145,6.5,06/01/12 01:59,
20120113,10,49,110,5.1,06/01/12 01:59,
20120113,10,50,30,9.9,06/01/12 01:59,
20120113,10,51,0,0,06/01/12 01:59,
20120113,10,52,78.9,0,06/01/12 01:59,
20120113,10,53,55.8,20,06/01/12 01:59,
20120113,10,54,128.1,0,06/01/12 01:59,
20120113,10,55,42.8,0,06/01/12 01:59,
20120113,10,56,48.6,0,06/01/12 01:59,
20120113,10,57,10,334,06/01/12 01:59,
20120113,10,58,133,0,06/01/12 01:59,
20120113,10,59,73.2,0,06/01/12 01:59,
20120113,10,60,19,0,06/01/12 01:59,
20120113,10,61,0,30,06/01/12 01:59,
20120113,10,62,63.2,0,06/01/12 01:59,
20120113,10,63,30.8,15,06/01/12 01:59,
20120113,10,64,5,0,06/01/12 01:59,
20120113,10,65,46,0,06/01/12 01:59,
20120113,10,66,50.2,0,06/01/12 01:59,
20120113,10,67,150,0,06/01/12 01:59,
20120113,10,68,7.6,0,06/01/12 01:59,
20120113,10,70,0,0,06/01/12 01:59,
20120113,10,71,36.7,0,06/01/12 01:59,
20120113,10,75,0,10,06/01/12 01:59,
20120113,10,77,9.2,600,06/01/12 01:59,
20120113,10,78,0,721,06/01/12 01:59,
20120113,10,80,0,587,06/01/12 01:59,
20120113,10,82,5,0,06/01/12 01:59,
20120113,10,86,8.5,0,06/01/12 01:59,
20120113,10,90,0,0,06/01/12 01:59,
20120113,10,91,0,5,06/01/12 01:59,
20120113,10,95,0,5,06/01/12 01:59,
20120113,10,99,2,100,06/01/12 01:59,
20120113,10,100,13.4,200,06/01/12 01:59,
20120113,10,124,2,0,06/01/12 01:59,
20120113,10,149,8,0,06/01/12 01:59,
20120113,10,150,0,450,06/01/12 01:59,
20120113,10,174,6,0,06/01/12 01:59,
20120113,10,175,10,0,06/01/12 01:59,
20120113,10,199,8,0,06/01/12 01:59,
20120113,10,200,0,10,06/01/12 01:59,
20120113,10,214,25,0,06/01/12 01:59,
20120113,10,219,0,100,06/01/12 01:59,
20120113,10,224,4,0,06/01/12 01:59,
20120113,10,230,0,200,06/01/12 01:59,
20120113,10,249,4,0,06/01/12 01:59,
20120113,10,250,0,200,06/01/12 01:59,
20120113,10,274,0,0,06/01/12 01:59,
20120113,10,299,8,0,06/01/12 01:59,
20120113,10,321,0,298,06/01/12 01:59,
20120113,10,349,4,0,06/01/12 01:59,
20120113,10,400,0,145,06/01/12 01:59,
20120113,10,428,0,15,06/01/12 01:59,
20120113,10,600,0,3,06/01/12 01:59,
20120113,10,999,0,5007.6,06/01/12 01:59,
20120113,10,1000,0,176,06/01/12 01:59,
20120113,11,-200,125,0,06/01/12 01:59,
20120113,11,-199,0,2,06/01/12 01:59,
20120113,11,-149,0,2,06/01/12 01:59,
20120113,11,-100,0,0,06/01/12 01:59,
20120113,11,-99,0,2,06/01/12 01:59,
20120113,11,-75,0,0,06/01/12 01:59,
20120113,11,-74,0,0,06/01/12 01:59,
20120113,11,-70,0,0,06/01/12 01:59,
20120113,11,-69,0,0,06/01/12 01:59,
20120113,11,-60,0,0,06/01/12 01:59,
20120113,11,-59,0,2,06/01/12 01:59,
20120113,11,-50,0,0,06/01/12 01:59,
20120113,11,-49,0,2,06/01/12 01:59,
20120113,11,-40,0,0,06/01/12 01:59,
20120113,11,-39,0,2,06/01/12 01:59,
20120113,11,-34,0,0,06/01/12 01:59,
20120113,11,-30,0,0,06/01/12 01:59,
20120113,11,-25,0,0,06/01/12 01:59,
20120113,11,-24,0,0,06/01/12 01:59,
20120113,11,-19,0,2,06/01/12 01:59,
20120113,11,-15,52,0,06/01/12 01:59,
20120113,11,-10,0,0,06/01/12 01:59,
20120113,11,0,2642.8,3.5,06/01/12 01:59,
20120113,11,1,1972,0,06/01/12 01:59,
20120113,11,5,242,0,06/01/12 01:59,
20120113,11,7,0,28.8,06/01/12 01:59,
20120113,11,8,0,34,06/01/12 01:59,
20120113,11,9,1,0,06/01/12 01:59,
20120113,11,10,177,23.4,06/01/12 01:59,
20120113,11,11,5,48.8,06/01/12 01:59,
20120113,11,12,0,40,06/01/12 01:59,
20120113,11,13,1,0,06/01/12 01:59,
20120113,11,15,0,18.5,06/01/12 01:59,
20120113,11,17,0,15,06/01/12 01:59,
20120113,11,18,0,9.2,06/01/12 01:59,
20120113,11,19,0,89.8,06/01/12 01:59,
20120113,11,20,0,31.8,06/01/12 01:59,
20120113,11,21,0,9.6,06/01/12 01:59,
20120113,11,22,22,40.9,06/01/12 01:59,
20120113,11,23,0,52.5,06/01/12 01:59,
20120113,11,24,55,35,06/01/12 01:59,
20120113,11,25,45,20,06/01/12 01:59,
20120113,11,26,71,121,06/01/12 01:59,
20120113,11,27,40,19.5,06/01/12 01:59,
20120113,11,28,139,79,06/01/12 01:59,
20120113,11,29,125,0,06/01/12 01:59,
20120113,11,30,.8,65,06/01/12 01:59,
20120113,11,31,1.2,49,06/01/12 01:59,
20120113,11,32,2,97.3,06/01/12 01:59,
20120113,11,33,0,341,06/01/12 01:59,
20120113,11,34,0,133,06/01/12 01:59,
20120113,11,35,148,371,06/01/12 01:59,
20120113,11,36,0,289,06/01/12 01:59,
20120113,11,37,16.5,221,06/01/12 01:59,
20120113,11,38,112.3,367,06/01/12 01:59,
20120113,11,39,5.1,105,06/01/12 01:59,
20120113,11,40,69.4,210,06/01/12 01:59,
20120113,11,41,100,55,06/01/12 01:59,
20120113,11,42,15,33.5,06/01/12 01:59,
20120113,11,43,25,3.5,06/01/12 01:59,
20120113,11,44,130.7,95,06/01/12 01:59,
20120113,11,45,173,435,06/01/12 01:59,
20120113,11,46,240,45,06/01/12 01:59,
20120113,11,47,0,65,06/01/12 01:59,
20120113,11,48,100,8.5,06/01/12 01:59,
20120113,11,49,110,183.1,06/01/12 01:59,
20120113,11,50,0,70.4,06/01/12 01:59,
20120113,11,51,0,4.5,06/01/12 01:59,
20120113,11,52,23.9,0,06/01/12 01:59,
20120113,11,53,45,80,06/01/12 01:59,
20120113,11,54,183.9,20,06/01/12 01:59,
20120113,11,55,19,0,06/01/12 01:59,
20120113,11,56,8,35,06/01/12 01:59,
20120113,11,57,69.4,349,06/01/12 01:59,
20120113,11,58,50,0,06/01/12 01:59,
20120113,11,59,15,15,06/01/12 01:59,
20120113,11,60,64.1,0,06/01/12 01:59,
20120113,11,61,106.1,30,06/01/12 01:59,
20120113,11,63,48.2,0,06/01/12 01:59,
20120113,11,65,73.8,0,06/01/12 01:59,
20120113,11,66,38,0,06/01/12 01:59,
20120113,11,67,140.2,0,06/01/12 01:59,
20120113,11,69,7.6,0,06/01/12 01:59,
20120113,11,70,35,0,06/01/12 01:59,
20120113,11,71,0,0,06/01/12 01:59,
20120113,11,72,101.7,0,06/01/12 01:59,
20120113,11,75,0,10,06/01/12 01:59,
20120113,11,77,0,600,06/01/12 01:59,
20120113,11,79,9.2,0,06/01/12 01:59,
20120113,11,80,65,587,06/01/12 01:59,
20120113,11,83,125,0,06/01/12 01:59,
20120113,11,86,0,5,06/01/12 01:59,
20120113,11,88,133.5,0,06/01/12 01:59,
20120113,11,90,0,0,06/01/12 01:59,
20120113,11,95,0,5,06/01/12 01:59,
20120113,11,99,2,116,06/01/12 01:59,
20120113,11,100,0,200,06/01/12 01:59,
20120113,11,102,13.4,0,06/01/12 01:59,
20120113,11,118,0,0,06/01/12 01:59,
20120113,11,124,2,0,06/01/12 01:59,
20120113,11,125,0,0,06/01/12 01:59,
20120113,11,142,0,718,06/01/12 01:59,
20120113,11,149,8,0,06/01/12 01:59,
20120113,11,150,0,450,06/01/12 01:59,
20120113,11,174,6,0,06/01/12 01:59,
20120113,11,175,10,0,06/01/12 01:59,
20120113,11,199,8,0,06/01/12 01:59,
20120113,11,200,0,10,06/01/12 01:59,
20120113,11,214,25,0,06/01/12 01:59,
20120113,11,219,0,100,06/01/12 01:59,
20120113,11,224,4,0,06/01/12 01:59,
20120113,11,230,0,200,06/01/12 01:59,
20120113,11,249,4,0,06/01/12 01:59,
20120113,11,250,0,200,06/01/12 01:59,
20120113,11,274,0,0,06/01/12 01:59,
20120113,11,299,8,0,06/01/12 01:59,
20120113,11,321,0,298,06/01/12 01:59,
20120113,11,349,4,0,06/01/12 01:59,
20120113,11,400,0,406,06/01/12 01:59,
20120113,11,428,0,15,06/01/12 01:59,
20120113,11,600,0,3,06/01/12 01:59,
20120113,11,999,0,5024.3,06/01/12 01:59,
20120113,11,1000,0,176,06/01/12 01:59,
20120113,12,-200,125,0,06/01/12 01:59,
20120113,12,-199,0,2,06/01/12 01:59,
20120113,12,-149,0,2,06/01/12 01:59,
20120113,12,-100,0,0,06/01/12 01:59,
20120113,12,-99,0,2,06/01/12 01:59,
20120113,12,-75,0,0,06/01/12 01:59,
20120113,12,-74,0,0,06/01/12 01:59,
20120113,12,-70,0,0,06/01/12 01:59,
20120113,12,-69,0,0,06/01/12 01:59,
20120113,12,-60,0,0,06/01/12 01:59,
20120113,12,-59,0,0,06/01/12 01:59,
20120113,12,-50,0,0,06/01/12 01:59,
20120113,12,-49,0,2,06/01/12 01:59,
20120113,12,-40,0,0,06/01/12 01:59,
20120113,12,-39,0,0,06/01/12 01:59,
20120113,12,-34,0,0,06/01/12 01:59,
20120113,12,-30,0,0,06/01/12 01:59,
20120113,12,-25,0,0,06/01/12 01:59,
20120113,12,-24,0,0,06/01/12 01:59,
20120113,12,-19,0,0,06/01/12 01:59,
20120113,12,-15,52,0,06/01/12 01:59,
20120113,12,-10,0,0,06/01/12 01:59,
20120113,12,0,2642.9,1.5,06/01/12 01:59,
