BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090803,08,29,5.1,0,03/01/10 02:41,
20090803,08,30,16.6,575,03/01/10 02:41,
20090803,08,31,30.6,0,03/01/10 02:41,
20090803,08,32,217.6,0,03/01/10 02:41,
20090803,08,33,1534.7,0,03/01/10 02:41,
20090803,08,34,331.1,0,03/01/10 02:41,
20090803,08,35,192.3,0,03/01/10 02:41,
20090803,08,36,1534,0,03/01/10 02:41,
20090803,08,37,164,0,03/01/10 02:41,
20090803,08,38,8,0,03/01/10 02:41,
20090803,08,39,18.6,0,03/01/10 02:41,
20090803,08,40,144.9,0,03/01/10 02:41,
20090803,08,41,40,50,03/01/10 02:41,
20090803,08,42,1,0,03/01/10 02:41,
20090803,08,43,106,0,03/01/10 02:41,
20090803,08,44,26,0,03/01/10 02:41,
20090803,08,45,108.5,0,03/01/10 02:41,
20090803,08,46,30,0,03/01/10 02:41,
20090803,08,47,19.4,1.4,03/01/10 02:41,
20090803,08,48,18,4.8,03/01/10 02:41,
20090803,08,49,0,25.6,03/01/10 02:41,
20090803,08,50,15,1.4,03/01/10 02:41,
20090803,08,51,9,0,03/01/10 02:41,
20090803,08,52,30,1,03/01/10 02:41,
20090803,08,53,14,0,03/01/10 02:41,
20090803,08,54,16,0,03/01/10 02:41,
20090803,08,55,3,0,03/01/10 02:41,
20090803,08,56,28,0,03/01/10 02:41,
20090803,08,58,41,0,03/01/10 02:41,
20090803,08,59,13.6,0,03/01/10 02:41,
20090803,08,60,23,0,03/01/10 02:41,
20090803,08,61,21,0,03/01/10 02:41,
20090803,08,63,1,0,03/01/10 02:41,
20090803,08,64,36,0,03/01/10 02:41,
20090803,08,66,19.8,0,03/01/10 02:41,
20090803,08,67,3,0,03/01/10 02:41,
20090803,08,68,2,0,03/01/10 02:41,
20090803,08,70,63.2,0,03/01/10 02:41,
20090803,08,71,20,0,03/01/10 02:41,
20090803,08,72,5,0,03/01/10 02:41,
20090803,08,73,3,0,03/01/10 02:41,
20090803,08,74,16,0,03/01/10 02:41,
20090803,08,75,5,0,03/01/10 02:41,
20090803,08,77,32.9,0,03/01/10 02:41,
20090803,08,78,1,0,03/01/10 02:41,
20090803,08,81,.8,0,03/01/10 02:41,
20090803,08,82,11.3,0,03/01/10 02:41,
20090803,08,83,3,0,03/01/10 02:41,
20090803,08,84,16,0,03/01/10 02:41,
20090803,08,87,15,0,03/01/10 02:41,
20090803,08,88,6.1,0,03/01/10 02:41,
20090803,08,90,19,0,03/01/10 02:41,
20090803,08,91,5,0,03/01/10 02:41,
20090803,08,93,6,0,03/01/10 02:41,
20090803,08,94,3,0,03/01/10 02:41,
20090803,08,97,4.2,0,03/01/10 02:41,
20090803,08,99,6,0,03/01/10 02:41,
20090803,08,100,5,0,03/01/10 02:41,
20090803,08,102,7,0,03/01/10 02:41,
20090803,08,104,32.4,0,03/01/10 02:41,
20090803,08,105,18,0,03/01/10 02:41,
20090803,08,116,5,0,03/01/10 02:41,
20090803,08,117,14,0,03/01/10 02:41,
20090803,08,120,7,0,03/01/10 02:41,
20090803,08,140,42.7,0,03/01/10 02:41,
20090803,08,151,1,0,03/01/10 02:41,
20090803,08,175,0,100,03/01/10 02:41,
20090803,08,181,1,0,03/01/10 02:41,
20090803,08,250,0,1.2,03/01/10 02:41,
20090803,08,350,5,0,03/01/10 02:41,
20090803,08,999,0,208,03/01/10 02:41,
20090803,09,-65,0,10,03/01/10 02:41,
20090803,09,-45,0,5,03/01/10 02:41,
20090803,09,-25,0,3,03/01/10 02:41,
20090803,09,-20,0,110,03/01/10 02:41,
20090803,09,-19,0,10,03/01/10 02:41,
20090803,09,-15,0,8,03/01/10 02:41,
20090803,09,-14,0,42.7,03/01/10 02:41,
20090803,09,-13,0,13,03/01/10 02:41,
20090803,09,-10,0,68,03/01/10 02:41,
20090803,09,-5,0,7,03/01/10 02:41,
20090803,09,0,0,42.4,03/01/10 02:41,
20090803,09,1,15,0,03/01/10 02:41,
20090803,09,2,10.2,0,03/01/10 02:41,
20090803,09,3,10,0,03/01/10 02:41,
20090803,09,5,10,25,03/01/10 02:41,
20090803,09,6,1.8,0,03/01/10 02:41,
20090803,09,7,54.2,0,03/01/10 02:41,
20090803,09,8,0,30,03/01/10 02:41,
20090803,09,9,0,2,03/01/10 02:41,
20090803,09,10,0,5,03/01/10 02:41,
20090803,09,11,5,26.3,03/01/10 02:41,
20090803,09,13,0,20,03/01/10 02:41,
20090803,09,14,0,1,03/01/10 02:41,
20090803,09,15,30,26,03/01/10 02:41,
20090803,09,16,0,100,03/01/10 02:41,
20090803,09,17,15,1,03/01/10 02:41,
20090803,09,18,50,74.6,03/01/10 02:41,
20090803,09,19,0,3.9,03/01/10 02:41,
20090803,09,20,0,5.6,03/01/10 02:41,
20090803,09,21,10,0,03/01/10 02:41,
20090803,09,22,0,1,03/01/10 02:41,
20090803,09,24,5,152,03/01/10 02:41,
20090803,09,25,10.5,928.5,03/01/10 02:41,
20090803,09,26,13.1,1086.9,03/01/10 02:41,
20090803,09,27,2,632.6,03/01/10 02:41,
20090803,09,28,0,5.1,03/01/10 02:41,
20090803,09,29,0,5.1,03/01/10 02:41,
20090803,09,30,0,27.7,03/01/10 02:41,
20090803,09,32,1.3,160,03/01/10 02:41,
20090803,09,33,12.1,2,03/01/10 02:41,
20090803,09,34,30.2,3.1,03/01/10 02:41,
20090803,09,35,145.9,0,03/01/10 02:41,
20090803,09,36,70.6,5,03/01/10 02:41,
20090803,09,37,40.5,0,03/01/10 02:41,
20090803,09,38,18.1,0,03/01/10 02:41,
20090803,09,39,29.8,0,03/01/10 02:41,
20090803,09,40,69.5,0,03/01/10 02:41,
20090803,09,41,8,0,03/01/10 02:41,
20090803,09,42,18,0,03/01/10 02:41,
20090803,09,43,2.6,10,03/01/10 02:41,
20090803,09,44,43,0,03/01/10 02:41,
20090803,09,45,73.9,0,03/01/10 02:41,
20090803,09,46,33,10,03/01/10 02:41,
20090803,09,47,11,50,03/01/10 02:41,
20090803,09,48,0,5,03/01/10 02:41,
20090803,09,49,27,0,03/01/10 02:41,
20090803,09,50,58.9,24.2,03/01/10 02:41,
20090803,09,51,39,27.4,03/01/10 02:41,
20090803,09,52,0,2.5,03/01/10 02:41,
20090803,09,53,0,1.6,03/01/10 02:41,
20090803,09,54,17,1.8,03/01/10 02:41,
20090803,09,55,8,101.2,03/01/10 02:41,
20090803,09,56,20,0,03/01/10 02:41,
20090803,09,59,10,0,03/01/10 02:41,
20090803,09,60,42,0,03/01/10 02:41,
20090803,09,62,13.6,0,03/01/10 02:41,
20090803,09,64,15,0,03/01/10 02:41,
20090803,09,65,30,0,03/01/10 02:41,
20090803,09,67,18,0,03/01/10 02:41,
20090803,09,68,10,0,03/01/10 02:41,
20090803,09,69,39.8,0,03/01/10 02:41,
20090803,09,70,43,0,03/01/10 02:41,
20090803,09,71,2,0,03/01/10 02:41,
20090803,09,75,3,0,03/01/10 02:41,
20090803,09,76,25,0,03/01/10 02:41,
20090803,09,78,5,0,03/01/10 02:41,
20090803,09,80,18.9,0,03/01/10 02:41,
20090803,09,83,15,0,03/01/10 02:41,
20090803,09,85,14.3,0,03/01/10 02:41,
20090803,09,86,.8,0,03/01/10 02:41,
20090803,09,91,4,0,03/01/10 02:41,
20090803,09,93,8.1,0,03/01/10 02:41,
20090803,09,94,15,0,03/01/10 02:41,
20090803,09,95,1,0,03/01/10 02:41,
20090803,09,97,12,0,03/01/10 02:41,
20090803,09,101,1.2,0,03/01/10 02:41,
20090803,09,104,5,0,03/01/10 02:41,
20090803,09,107,32.4,0,03/01/10 02:41,
20090803,09,110,7,0,03/01/10 02:41,
20090803,09,125,5,0,03/01/10 02:41,
20090803,09,127,14,0,03/01/10 02:41,
20090803,09,130,7,0,03/01/10 02:41,
20090803,09,133,5,0,03/01/10 02:41,
20090803,09,143,42.7,0,03/01/10 02:41,
20090803,09,163,1,0,03/01/10 02:41,
20090803,09,175,0,100,03/01/10 02:41,
20090803,09,195,1,0,03/01/10 02:41,
20090803,09,225,5,0,03/01/10 02:41,
20090803,09,999,0,234,03/01/10 02:41,
20090803,10,-65,0,10,03/01/10 02:41,
20090803,10,-45,0,5,03/01/10 02:41,
20090803,10,-25,0,3,03/01/10 02:41,
20090803,10,-20,0,110,03/01/10 02:41,
20090803,10,-13,0,13,03/01/10 02:41,
20090803,10,-10,0,76,03/01/10 02:41,
20090803,10,-7,0,21.3,03/01/10 02:41,
20090803,10,0,0,14,03/01/10 02:41,
20090803,10,1,15,0,03/01/10 02:41,
20090803,10,2,3,0,03/01/10 02:41,
20090803,10,4,40,0,03/01/10 02:41,
20090803,10,5,11.2,30,03/01/10 02:41,
20090803,10,7,0,16.2,03/01/10 02:41,
20090803,10,8,2.9,0,03/01/10 02:41,
20090803,10,10,66.4,5,03/01/10 02:41,
20090803,10,11,5,0,03/01/10 02:41,
20090803,10,13,0,30,03/01/10 02:41,
20090803,10,15,0,16,03/01/10 02:41,
20090803,10,17,20,2,03/01/10 02:41,
20090803,10,18,10,80.7,03/01/10 02:41,
20090803,10,19,15,.9,03/01/10 02:41,
20090803,10,20,0,25.6,03/01/10 02:41,
20090803,10,21,0,1,03/01/10 02:41,
20090803,10,22,50,25,03/01/10 02:41,
20090803,10,23,0,21.8,03/01/10 02:41,
20090803,10,24,0,101.3,03/01/10 02:41,
20090803,10,25,10,135.3,03/01/10 02:41,
20090803,10,26,20,0,03/01/10 02:41,
20090803,10,27,15,34.6,03/01/10 02:41,
20090803,10,28,0,18.6,03/01/10 02:41,
20090803,10,29,0,309.3,03/01/10 02:41,
20090803,10,30,25.1,22.5,03/01/10 02:41,
20090803,10,31,12,15.1,03/01/10 02:41,
20090803,10,32,0,69.1,03/01/10 02:41,
20090803,10,33,1,103.2,03/01/10 02:41,
20090803,10,34,10,250,03/01/10 02:41,
20090803,10,35,9.1,30,03/01/10 02:41,
20090803,10,36,9.3,20,03/01/10 02:41,
20090803,10,37,29.7,10,03/01/10 02:41,
20090803,10,38,5.6,10,03/01/10 02:41,
20090803,10,39,11.5,60,03/01/10 02:41,
20090803,10,40,82.2,5,03/01/10 02:41,
20090803,10,41,18,10,03/01/10 02:41,
20090803,10,42,36.6,0,03/01/10 02:41,
20090803,10,43,30,15,03/01/10 02:41,
20090803,10,44,31,0,03/01/10 02:41,
20090803,10,45,148,0,03/01/10 02:41,
20090803,10,46,10,0,03/01/10 02:41,
20090803,10,47,34,0,03/01/10 02:41,
20090803,10,48,40.6,50,03/01/10 02:41,
20090803,10,49,33,4,03/01/10 02:41,
20090803,10,50,86.4,10,03/01/10 02:41,
20090803,10,51,21,0,03/01/10 02:41,
20090803,10,52,12,0,03/01/10 02:41,
20090803,10,53,0,10,03/01/10 02:41,
20090803,10,54,105,0,03/01/10 02:41,
20090803,10,55,9,0,03/01/10 02:41,
20090803,10,56,27,97.2,03/01/10 02:41,
20090803,10,57,9.2,3.8,03/01/10 02:41,
20090803,10,58,14,106,03/01/10 02:41,
20090803,10,59,30,0,03/01/10 02:41,
20090803,10,60,22,0,03/01/10 02:41,
20090803,10,61,2,15,03/01/10 02:41,
20090803,10,62,1,0,03/01/10 02:41,
20090803,10,65,18,0,03/01/10 02:41,
20090803,10,67,9,0,03/01/10 02:41,
20090803,10,68,10,0,03/01/10 02:41,
20090803,10,69,16.8,0,03/01/10 02:41,
20090803,10,70,88,0,03/01/10 02:41,
20090803,10,71,2.5,0,03/01/10 02:41,
20090803,10,72,29,0,03/01/10 02:41,
20090803,10,75,31.9,0,03/01/10 02:41,
20090803,10,77,3,0,03/01/10 02:41,
20090803,10,80,3,0,03/01/10 02:41,
20090803,10,82,21,0,03/01/10 02:41,
20090803,10,85,5.8,0,03/01/10 02:41,
20090803,10,86,5,0,03/01/10 02:41,
20090803,10,87,12,0,03/01/10 02:41,
20090803,10,90,15,0,03/01/10 02:41,
20090803,10,92,6.8,0,03/01/10 02:41,
20090803,10,95,4,0,03/01/10 02:41,
20090803,10,100,1.2,0,03/01/10 02:41,
20090803,10,102,7,0,03/01/10 02:41,
20090803,10,104,15,0,03/01/10 02:41,
20090803,10,105,1,0,03/01/10 02:41,
20090803,10,108,12,0,03/01/10 02:41,
20090803,10,114,16.2,0,03/01/10 02:41,
20090803,10,119,5,0,03/01/10 02:41,
20090803,10,122,7,0,03/01/10 02:41,
20090803,10,140,14,0,03/01/10 02:41,
20090803,10,144,7,0,03/01/10 02:41,
20090803,10,150,26.3,0,03/01/10 02:41,
20090803,10,152,5,0,03/01/10 02:41,
20090803,10,175,0,100,03/01/10 02:41,
20090803,10,180,1,0,03/01/10 02:41,
20090803,10,216,1,0,03/01/10 02:41,
20090803,10,250,5,0,03/01/10 02:41,
20090803,10,500,50,0,03/01/10 02:41,
20090803,10,850,50,0,03/01/10 02:41,
20090803,10,999,0,265,03/01/10 02:41,
20090803,11,-65,0,10,03/01/10 02:41,
20090803,11,-50,3.2,0,03/01/10 02:41,
20090803,11,-45,0,5,03/01/10 02:41,
20090803,11,-25,0,3,03/01/10 02:41,
20090803,11,-20,0,110,03/01/10 02:41,
20090803,11,-11,10,0,03/01/10 02:41,
20090803,11,-10,0,76,03/01/10 02:41,
20090803,11,-6,7.5,0,03/01/10 02:41,
20090803,11,-3,0,13,03/01/10 02:41,
20090803,11,-2,0,21.3,03/01/10 02:41,
20090803,11,0,0,17,03/01/10 02:41,
20090803,11,1,15,0,03/01/10 02:41,
20090803,11,4,9.2,0,03/01/10 02:41,
20090803,11,5,33.6,20,03/01/10 02:41,
20090803,11,6,26.6,0,03/01/10 02:41,
20090803,11,7,1.6,0,03/01/10 02:41,
20090803,11,9,0,20,03/01/10 02:41,
20090803,11,10,0,18,03/01/10 02:41,
20090803,11,11,3.5,0,03/01/10 02:41,
20090803,11,12,6.8,16.2,03/01/10 02:41,
20090803,11,13,67.9,30,03/01/10 02:41,
20090803,11,14,4,0,03/01/10 02:41,
20090803,11,15,0,5,03/01/10 02:41,
20090803,11,17,0,21,03/01/10 02:41,
20090803,11,18,0,25,03/01/10 02:41,
20090803,11,19,30,.9,03/01/10 02:41,
20090803,11,20,15,26,03/01/10 02:41,
20090803,11,21,0,.6,03/01/10 02:41,
20090803,11,22,0,30.7,03/01/10 02:41,
20090803,11,23,0,60,03/01/10 02:41,
20090803,11,24,0,23,03/01/10 02:41,
20090803,11,25,0,175.5,03/01/10 02:41,
20090803,11,26,0,41.8,03/01/10 02:41,
20090803,11,27,0,173.3,03/01/10 02:41,
20090803,11,28,0,84.8,03/01/10 02:41,
20090803,11,29,50,18.9,03/01/10 02:41,
20090803,11,30,0,7.6,03/01/10 02:41,
20090803,11,31,0,53.2,03/01/10 02:41,
20090803,11,32,0,5.1,03/01/10 02:41,
20090803,11,33,15,8.3,03/01/10 02:41,
20090803,11,34,20,28.7,03/01/10 02:41,
20090803,11,35,35.1,10.2,03/01/10 02:41,
20090803,11,36,4,335.1,03/01/10 02:41,
20090803,11,37,25.3,0,03/01/10 02:41,
20090803,11,38,10.1,220,03/01/10 02:41,
20090803,11,39,12.7,128,03/01/10 02:41,
20090803,11,40,72.1,50,03/01/10 02:41,
20090803,11,41,29.3,10,03/01/10 02:41,
20090803,11,42,42.7,80,03/01/10 02:41,
20090803,11,43,27,30,03/01/10 02:41,
20090803,11,44,26.6,15,03/01/10 02:41,
20090803,11,45,110.3,30,03/01/10 02:41,
20090803,11,46,65.1,50,03/01/10 02:41,
20090803,11,47,15.8,0,03/01/10 02:41,
20090803,11,48,19,59,03/01/10 02:41,
20090803,11,49,40,19,03/01/10 02:41,
20090803,11,50,75.5,20,03/01/10 02:41,
20090803,11,51,18,40,03/01/10 02:41,
20090803,11,52,7.6,0,03/01/10 02:41,
20090803,11,53,46,63,03/01/10 02:41,
20090803,11,54,20.9,.1,03/01/10 02:41,
20090803,11,55,77,10,03/01/10 02:41,
20090803,11,56,41,0,03/01/10 02:41,
20090803,11,57,11,4,03/01/10 02:41,
20090803,11,58,8,10,03/01/10 02:41,
20090803,11,59,55,0,03/01/10 02:41,
20090803,11,60,17,0,03/01/10 02:41,
20090803,11,61,7,169,03/01/10 02:41,
20090803,11,62,5.2,5.3,03/01/10 02:41,
20090803,11,63,31,.1,03/01/10 02:41,
20090803,11,64,0,9,03/01/10 02:41,
20090803,11,65,50,103.7,03/01/10 02:41,
20090803,11,66,2,1,03/01/10 02:41,
20090803,11,67,0,2.7,03/01/10 02:41,
20090803,11,68,1,1.3,03/01/10 02:41,
20090803,11,69,0,.9,03/01/10 02:41,
20090803,11,70,40,.8,03/01/10 02:41,
20090803,11,71,18,.9,03/01/10 02:41,
20090803,11,72,16,2,03/01/10 02:41,
20090803,11,73,15.8,0,03/01/10 02:41,
20090803,11,75,60,0,03/01/10 02:41,
20090803,11,76,2.5,.4,03/01/10 02:41,
20090803,11,77,10,.6,03/01/10 02:41,
20090803,11,78,0,.4,03/01/10 02:41,
20090803,11,79,29,0,03/01/10 02:41,
20090803,11,80,32.9,139.2,03/01/10 02:41,
20090803,11,83,3.8,0,03/01/10 02:41,
20090803,11,85,20,0,03/01/10 02:41,
20090803,11,88,2.1,2.1,03/01/10 02:41,
20090803,11,89,0,.2,03/01/10 02:41,
20090803,11,90,0,.5,03/01/10 02:41,
20090803,11,91,9,.2,03/01/10 02:41,
20090803,11,92,0,.2,03/01/10 02:41,
20090803,11,93,28,0,03/01/10 02:41,
20090803,11,94,5,0,03/01/10 02:41,
20090803,11,96,1.2,0,03/01/10 02:41,
20090803,11,97,5.7,0,03/01/10 02:41,
20090803,11,100,10,0,03/01/10 02:41,
20090803,11,101,15,30,03/01/10 02:41,
20090803,11,112,7,0,03/01/10 02:41,
20090803,11,114,15,0,03/01/10 02:41,
20090803,11,115,1,0,03/01/10 02:41,
20090803,11,118,12,0,03/01/10 02:41,
20090803,11,119,16.2,0,03/01/10 02:41,
20090803,11,134,12,0,03/01/10 02:41,
20090803,11,135,10,0,03/01/10 02:41,
20090803,11,150,40,0,03/01/10 02:41,
20090803,11,154,14,0,03/01/10 02:41,
20090803,11,155,21.3,0,03/01/10 02:41,
20090803,11,157,7,0,03/01/10 02:41,
20090803,11,160,0,30,03/01/10 02:41,
20090803,11,169,3,0,03/01/10 02:41,
20090803,11,172,5,0,03/01/10 02:41,
20090803,11,175,5,100,03/01/10 02:41,
20090803,11,197,1,0,03/01/10 02:41,
20090803,11,200,60,0,03/01/10 02:41,
20090803,11,237,1,0,03/01/10 02:41,
20090803,11,250,0,3.2,03/01/10 02:41,
20090803,11,269,3,0,03/01/10 02:41,
20090803,11,275,5,0,03/01/10 02:41,
20090803,11,369,3,0,03/01/10 02:41,
20090803,11,500,50,0,03/01/10 02:41,
20090803,11,850,50,0,03/01/10 02:41,
20090803,11,999,0,291,03/01/10 02:41,
20090803,12,-65,0,10,03/01/10 02:41,
20090803,12,-50,4,0,03/01/10 02:41,
20090803,12,-45,0,5,03/01/10 02:41,
20090803,12,-25,0,3,03/01/10 02:41,
20090803,12,-20,0,110,03/01/10 02:41,
20090803,12,-10,0,76,03/01/10 02:41,
20090803,12,-6,21.6,0,03/01/10 02:41,
20090803,12,-5,0,10,03/01/10 02:41,
20090803,12,-3,0,13,03/01/10 02:41,
20090803,12,0,0,7,03/01/10 02:41,
20090803,12,1,15,42.7,03/01/10 02:41,
20090803,12,5,23.5,26,03/01/10 02:41,
20090803,12,7,57.6,0,03/01/10 02:41,
20090803,12,9,1.8,0,03/01/10 02:41,
20090803,12,10,0,12,03/01/10 02:41,
20090803,12,11,0,20,03/01/10 02:41,
20090803,12,13,5,30,03/01/10 02:41,
20090803,12,15,3.8,37.4,03/01/10 02:41,
20090803,12,16,2.8,1,03/01/10 02:41,
20090803,12,17,76.4,0,03/01/10 02:41,
20090803,12,18,0,40,03/01/10 02:41,
20090803,12,19,0,.9,03/01/10 02:41,
20090803,12,20,50,25,03/01/10 02:41,
20090803,12,21,35,5.6,03/01/10 02:41,
20090803,12,22,35,0,03/01/10 02:41,
20090803,12,23,0,41,03/01/10 02:41,
20090803,12,24,0,20,03/01/10 02:41,
20090803,12,25,0,171.2,03/01/10 02:41,
20090803,12,26,0,82.4,03/01/10 02:41,
20090803,12,27,0,96,03/01/10 02:41,
20090803,12,28,0,4.6,03/01/10 02:41,
20090803,12,29,0,190.3,03/01/10 02:41,
20090803,12,30,60,10.5,03/01/10 02:41,
20090803,12,31,0,8,03/01/10 02:41,
20090803,12,32,10.9,16.6,03/01/10 02:41,
20090803,12,33,2.7,39.4,03/01/10 02:41,
20090803,12,34,15,8.2,03/01/10 02:41,
20090803,12,35,30,30.9,03/01/10 02:41,
20090803,12,36,10,6.9,03/01/10 02:41,
20090803,12,37,10,70.1,03/01/10 02:41,
20090803,12,38,35.5,11.2,03/01/10 02:41,
20090803,12,39,20.2,220,03/01/10 02:41,
20090803,12,40,56.3,397,03/01/10 02:41,
20090803,12,41,35.9,6.1,03/01/10 02:41,
20090803,12,42,23.1,0,03/01/10 02:41,
20090803,12,43,18,0,03/01/10 02:41,
20090803,12,44,83.7,70,03/01/10 02:41,
20090803,12,45,65,42.2,03/01/10 02:41,
20090803,12,46,39.2,30.8,03/01/10 02:41,
20090803,12,47,48.4,253,03/01/10 02:41,
20090803,12,48,35,75,03/01/10 02:41,
20090803,12,49,35.3,150,03/01/10 02:41,
20090803,12,50,62,20,03/01/10 02:41,
20090803,12,51,63.8,85,03/01/10 02:41,
20090803,12,52,10,20,03/01/10 02:41,
20090803,12,53,68,123,03/01/10 02:41,
20090803,12,54,.8,5,03/01/10 02:41,
20090803,12,55,24.5,22.4,03/01/10 02:41,
20090803,12,56,26.7,0,03/01/10 02:41,
20090803,12,57,43,2,03/01/10 02:41,
20090803,12,58,2.1,21.8,03/01/10 02:41,
20090803,12,59,32,10.8,03/01/10 02:41,
20090803,12,60,25,.8,03/01/10 02:41,
20090803,12,61,18.5,26,03/01/10 02:41,
20090803,12,62,.5,10,03/01/10 02:41,
20090803,12,63,37.7,3,03/01/10 02:41,
20090803,12,64,20,.8,03/01/10 02:41,
20090803,12,65,85.1,138,03/01/10 02:41,
20090803,12,66,0,4.8,03/01/10 02:41,
20090803,12,67,7.6,115.2,03/01/10 02:41,
20090803,12,68,15,.3,03/01/10 02:41,
20090803,12,69,4.8,85.6,03/01/10 02:41,
20090803,12,70,48,.9,03/01/10 02:41,
20090803,12,71,1.1,20.2,03/01/10 02:41,
20090803,12,72,0,1.5,03/01/10 02:41,
20090803,12,73,10,.6,03/01/10 02:41,
20090803,12,74,0,71.8,03/01/10 02:41,
20090803,12,75,70.2,0,03/01/10 02:41,
20090803,12,76,18,.3,03/01/10 02:41,
20090803,12,77,13.6,0,03/01/10 02:41,
20090803,12,78,8,.1,03/01/10 02:41,
20090803,12,79,5,2,03/01/10 02:41,
20090803,12,80,10.8,0,03/01/10 02:41,
20090803,12,81,16,0,03/01/10 02:41,
20090803,12,83,10,0,03/01/10 02:41,
20090803,12,84,45.8,0,03/01/10 02:41,
20090803,12,85,22.1,0,03/01/10 02:41,
20090803,12,86,5,.1,03/01/10 02:41,
20090803,12,88,0,5,03/01/10 02:41,
20090803,12,89,10,0,03/01/10 02:41,
20090803,12,90,17,0,03/01/10 02:41,
20090803,12,92,31.2,5,03/01/10 02:41,
20090803,12,93,0,.1,03/01/10 02:41,
20090803,12,94,13,.3,03/01/10 02:41,
20090803,12,95,20.9,.4,03/01/10 02:41,
20090803,12,96,0,.8,03/01/10 02:41,
20090803,12,97,0,.2,03/01/10 02:41,
20090803,12,98,0,.2,03/01/10 02:41,
20090803,12,99,5,0,03/01/10 02:41,
20090803,12,100,31.3,0,03/01/10 02:41,
20090803,12,101,25,30,03/01/10 02:41,
20090803,12,102,10,0,03/01/10 02:41,
20090803,12,103,3,0,03/01/10 02:41,
20090803,12,110,15,3,03/01/10 02:41,
20090803,12,120,7,0,03/01/10 02:41,
20090803,12,122,48.4,0,03/01/10 02:41,
20090803,12,126,7,0,03/01/10 02:41,
20090803,12,133,0,5,03/01/10 02:41,
20090803,12,135,10,0,03/01/10 02:41,
20090803,12,143,7,0,03/01/10 02:41,
20090803,12,145,10,0,03/01/10 02:41,
20090803,12,150,40,0,03/01/10 02:41,
20090803,12,158,42.7,0,03/01/10 02:41,
20090803,12,164,14,0,03/01/10 02:41,
20090803,12,166,0,5,03/01/10 02:41,
20090803,12,175,0,100,03/01/10 02:41,
20090803,12,181,.8,0,03/01/10 02:41,
20090803,12,182,.3,0,03/01/10 02:41,
20090803,12,186,5,0,03/01/10 02:41,
20090803,12,187,7,0,03/01/10 02:41,
20090803,12,188,0,5,03/01/10 02:41,
20090803,12,199,1.1,0,03/01/10 02:41,
20090803,12,200,65.4,0,03/01/10 02:41,
20090803,12,221,1.2,0,03/01/10 02:41,
20090803,12,223,.4,0,03/01/10 02:41,
20090803,12,250,0,34,03/01/10 02:41,
20090803,12,269,3,0,03/01/10 02:41,
20090803,12,299,1,0,03/01/10 02:41,
20090803,12,300,5,0,03/01/10 02:41,
20090803,12,341,1,0,03/01/10 02:41,
20090803,12,369,3,0,03/01/10 02:41,
20090803,12,399,3,0,03/01/10 02:41,
20090803,12,500,50,10,03/01/10 02:41,
20090803,12,850,50,0,03/01/10 02:41,
20090803,12,999,0,313,03/01/10 02:41,
20090803,13,-65,0,10,03/01/10 02:41,
20090803,13,-50,5.4,0,03/01/10 02:41,
20090803,13,-45,0,5,03/01/10 02:41,
20090803,13,-25,0,3,03/01/10 02:41,
20090803,13,-20,0,110,03/01/10 02:41,
20090803,13,-10,0,76,03/01/10 02:41,
20090803,13,-8,10,0,03/01/10 02:41,
20090803,13,-6,41.4,0,03/01/10 02:41,
20090803,13,-5,0,10,03/01/10 02:41,
20090803,13,-3,0,13,03/01/10 02:41,
20090803,13,0,.1,49.7,03/01/10 02:41,
20090803,13,5,0,26,03/01/10 02:41,
20090803,13,6,12.4,0,03/01/10 02:41,
20090803,13,8,50.2,0,03/01/10 02:41,
20090803,13,9,5.2,0,03/01/10 02:41,
20090803,13,10,76.8,12,03/01/10 02:41,
20090803,13,13,0,30,03/01/10 02:41,
20090803,13,14,0,33.4,03/01/10 02:41,
20090803,13,15,55,5,03/01/10 02:41,
20090803,13,18,0,20.9,03/01/10 02:41,
20090803,13,19,3.7,0,03/01/10 02:41,
20090803,13,20,15,25.6,03/01/10 02:41,
20090803,13,22,32.4,0,03/01/10 02:41,
20090803,13,23,20.4,45,03/01/10 02:41,
20090803,13,24,70.4,20,03/01/10 02:41,
20090803,13,25,30,191.3,03/01/10 02:41,
20090803,13,26,0,79.2,03/01/10 02:41,
20090803,13,27,0,97,03/01/10 02:41,
20090803,13,28,35,2.9,03/01/10 02:41,
20090803,13,29,150,6.4,03/01/10 02:41,
20090803,13,30,30,91.4,03/01/10 02:41,
20090803,13,31,0,120.4,03/01/10 02:41,
20090803,13,32,35.2,29.4,03/01/10 02:41,
20090803,13,33,5,7.4,03/01/10 02:41,
20090803,13,34,13,44.4,03/01/10 02:41,
20090803,13,35,14.2,9.1,03/01/10 02:41,
20090803,13,36,9.8,23.7,03/01/10 02:41,
20090803,13,37,17,4.6,03/01/10 02:41,
20090803,13,38,27.3,63.1,03/01/10 02:41,
20090803,13,39,43,30.1,03/01/10 02:41,
20090803,13,40,70.2,230,03/01/10 02:41,
20090803,13,41,67.3,3,03/01/10 02:41,
20090803,13,42,84.1,30,03/01/10 02:41,
20090803,13,43,45.1,25.1,03/01/10 02:41,
20090803,13,44,14,300,03/01/10 02:41,
20090803,13,45,110.2,10,03/01/10 02:41,
20090803,13,46,46.9,20,03/01/10 02:41,
20090803,13,47,25.8,163,03/01/10 02:41,
20090803,13,48,6.6,68,03/01/10 02:41,
20090803,13,49,93.9,10,03/01/10 02:41,
