BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170216,07,23,28.5,95.7,07/01/17 00:01
20170216,07,24,128.5,345.6,07/01/17 00:01
20170216,07,25,17.7,159.5,07/01/17 00:01
20170216,07,26,26.9,182.4,07/01/17 00:01
20170216,07,27,224.9,203.0,07/01/17 00:01
20170216,07,28,198.1,123.7,07/01/17 00:01
20170216,07,29,196.5,377.4,07/01/17 00:01
20170216,07,30,338.0,385.2,07/01/17 00:01
20170216,07,31,149.1,255.0,07/01/17 00:01
20170216,07,32,338.3,183.7,07/01/17 00:01
20170216,07,33,127.4,202.6,07/01/17 00:01
20170216,07,34,171.1,348.9,07/01/17 00:01
20170216,07,35,230.3,540.1,07/01/17 00:01
20170216,07,36,318.7,154.7,07/01/17 00:01
20170216,07,37,32.1,116.1,07/01/17 00:01
20170216,07,38,23.2,306.8,07/01/17 00:01
20170216,07,39,134.0,203.4,07/01/17 00:01
20170216,07,40,38.6,1116.3,07/01/17 00:01
20170216,07,41,12.0,190.3,07/01/17 00:01
20170216,07,42,14.0,1112.4,07/01/17 00:01
20170216,07,43,41.6,367.1,07/01/17 00:01
20170216,07,44,58.8,257.2,07/01/17 00:01
20170216,07,45,29.6,382.0,07/01/17 00:01
20170216,07,46,27.0,368.2,07/01/17 00:01
20170216,07,47,184.6,202.3,07/01/17 00:01
20170216,07,48,102.0,400.8,07/01/17 00:01
20170216,07,49,67.3,298.8,07/01/17 00:01
20170216,07,50,175.5,230.8,07/01/17 00:01
20170216,07,51,14.0,624.0,07/01/17 00:01
20170216,07,52,15.8,349.1,07/01/17 00:01
20170216,07,53,59.7,243.6,07/01/17 00:01
20170216,07,54,12.8,119.3,07/01/17 00:01
20170216,07,55,426.3,282.4,07/01/17 00:01
20170216,07,56,6.7,166.7,07/01/17 00:01
20170216,07,57,42.4,171.5,07/01/17 00:01
20170216,07,58,13.8,13.2,07/01/17 00:01
20170216,07,59,13.0,200.8,07/01/17 00:01
20170216,07,60,15.6,130.9,07/01/17 00:01
20170216,07,61,68.7,47.7,07/01/17 00:01
20170216,07,62,38.4,63.6,07/01/17 00:01
20170216,07,63,413.9,22.3,07/01/17 00:01
20170216,07,64,11.8,103.7,07/01/17 00:01
20170216,07,65,8.0,57.9,07/01/17 00:01
20170216,07,66,5.0,88.0,07/01/17 00:01
20170216,07,67,15.7,90.1,07/01/17 00:01
20170216,07,68,5.6,134.0,07/01/17 00:01
20170216,07,69,3.0,147.2,07/01/17 00:01
20170216,07,70,6.1,734.2,07/01/17 00:01
20170216,07,71,0.0,74.3,07/01/17 00:01
20170216,07,72,25.6,75.0,07/01/17 00:01
20170216,07,73,5.1,7.0,07/01/17 00:01
20170216,07,74,3.5,1.2,07/01/17 00:01
20170216,07,75,5.0,26.0,07/01/17 00:01
20170216,07,76,0.6,19.3,07/01/17 00:01
20170216,07,77,0.9,50.0,07/01/17 00:01
20170216,07,78,0.0,9.7,07/01/17 00:01
20170216,07,79,11.3,127.5,07/01/17 00:01
20170216,07,80,3.6,21.5,07/01/17 00:01
20170216,07,81,11.1,8.8,07/01/17 00:01
20170216,07,82,6.5,0.0,07/01/17 00:01
20170216,07,83,4.5,15.0,07/01/17 00:01
20170216,07,84,7.7,0.0,07/01/17 00:01
20170216,07,85,0.0,21.0,07/01/17 00:01
20170216,07,86,7.7,0.0,07/01/17 00:01
20170216,07,87,0.6,0.0,07/01/17 00:01
20170216,07,88,5.4,38.0,07/01/17 00:01
20170216,07,89,10.5,25.0,07/01/17 00:01
20170216,07,91,0.0,3.0,07/01/17 00:01
20170216,07,94,2.8,0.0,07/01/17 00:01
20170216,07,97,0.0,4.5,07/01/17 00:01
20170216,07,98,0.0,4.0,07/01/17 00:01
20170216,07,99,2.0,0.0,07/01/17 00:01
20170216,07,100,10.0,35.5,07/01/17 00:01
20170216,07,102,0.4,0.0,07/01/17 00:01
20170216,07,105,10.1,0.0,07/01/17 00:01
20170216,07,108,0.0,10.0,07/01/17 00:01
20170216,07,111,10.1,0.0,07/01/17 00:01
20170216,07,112,1.5,3.2,07/01/17 00:01
20170216,07,113,0.0,18.0,07/01/17 00:01
20170216,07,120,13.9,0.0,07/01/17 00:01
20170216,07,121,0.0,15.9,07/01/17 00:01
20170216,07,123,0.0,11.0,07/01/17 00:01
20170216,07,124,0.5,0.0,07/01/17 00:01
20170216,07,128,0.0,10.0,07/01/17 00:01
20170216,07,130,0.0,5.0,07/01/17 00:01
20170216,07,131,0.0,7.0,07/01/17 00:01
20170216,07,133,0.0,5.0,07/01/17 00:01
20170216,07,134,5.0,0.0,07/01/17 00:01
20170216,07,140,0.0,3.0,07/01/17 00:01
20170216,07,141,0.0,4.0,07/01/17 00:01
20170216,07,143,10.0,0.0,07/01/17 00:01
20170216,07,145,0.0,5.0,07/01/17 00:01
20170216,07,147,1.0,0.0,07/01/17 00:01
20170216,07,149,2.0,0.0,07/01/17 00:01
20170216,07,151,0.0,2.0,07/01/17 00:01
20170216,07,156,1.0,0.0,07/01/17 00:01
20170216,07,160,0.0,0.5,07/01/17 00:01
20170216,07,161,0.0,25.0,07/01/17 00:01
20170216,07,162,0.0,34.0,07/01/17 00:01
20170216,07,165,2.0,29.0,07/01/17 00:01
20170216,07,168,5.0,0.0,07/01/17 00:01
20170216,07,169,0.0,18.0,07/01/17 00:01
20170216,07,172,12.0,0.0,07/01/17 00:01
20170216,07,173,3.0,0.0,07/01/17 00:01
20170216,07,175,5.0,35.0,07/01/17 00:01
20170216,07,177,3.0,3.0,07/01/17 00:01
20170216,07,183,6.0,0.0,07/01/17 00:01
20170216,07,184,0.0,40.0,07/01/17 00:01
20170216,07,185,5.0,0.0,07/01/17 00:01
20170216,07,187,0.0,3.0,07/01/17 00:01
20170216,07,188,5.0,0.0,07/01/17 00:01
20170216,07,189,0.0,6.0,07/01/17 00:01
20170216,07,190,0.0,28.0,07/01/17 00:01
20170216,07,194,0.0,40.0,07/01/17 00:01
20170216,07,196,3.0,0.0,07/01/17 00:01
20170216,07,197,0.0,2.0,07/01/17 00:01
20170216,07,199,7.9,0.0,07/01/17 00:01
20170216,07,200,0.0,201.7,07/01/17 00:01
20170216,07,205,5.0,0.0,07/01/17 00:01
20170216,07,207,5.8,8.0,07/01/17 00:01
20170216,07,208,6.0,0.0,07/01/17 00:01
20170216,07,210,5.0,0.0,07/01/17 00:01
20170216,07,211,5.0,0.0,07/01/17 00:01
20170216,07,213,5.0,0.0,07/01/17 00:01
20170216,07,214,5.0,0.0,07/01/17 00:01
20170216,07,215,2.8,0.0,07/01/17 00:01
20170216,07,216,5.0,0.0,07/01/17 00:01
20170216,07,217,20.0,0.0,07/01/17 00:01
20170216,07,219,5.0,0.0,07/01/17 00:01
20170216,07,224,3.5,0.0,07/01/17 00:01
20170216,07,226,3.9,0.0,07/01/17 00:01
20170216,07,227,24.0,0.0,07/01/17 00:01
20170216,07,232,24.0,0.0,07/01/17 00:01
20170216,07,234,24.0,0.0,07/01/17 00:01
20170216,07,235,16.0,0.0,07/01/17 00:01
20170216,07,236,5.0,0.0,07/01/17 00:01
20170216,07,237,11.0,0.0,07/01/17 00:01
20170216,07,238,3.0,0.0,07/01/17 00:01
20170216,07,239,3.0,0.0,07/01/17 00:01
20170216,07,244,4.5,0.0,07/01/17 00:01
20170216,07,248,12.0,0.0,07/01/17 00:01
20170216,07,249,14.0,0.0,07/01/17 00:01
20170216,07,250,10.0,0.0,07/01/17 00:01
20170216,07,251,6.0,0.0,07/01/17 00:01
20170216,07,255,0.0,682.0,07/01/17 00:01
20170216,07,260,3.0,0.0,07/01/17 00:01
20170216,07,261,6.0,0.0,07/01/17 00:01
20170216,07,262,33.0,0.0,07/01/17 00:01
20170216,07,264,6.0,0.0,07/01/17 00:01
20170216,07,274,2.0,0.0,07/01/17 00:01
20170216,07,284,6.0,0.0,07/01/17 00:01
20170216,07,299,5.0,0.0,07/01/17 00:01
20170216,07,317,50.0,0.0,07/01/17 00:01
20170216,07,324,2.0,0.0,07/01/17 00:01
20170216,07,349,13.0,0.0,07/01/17 00:01
20170216,07,350,10.0,0.0,07/01/17 00:01
20170216,07,374,2.0,0.0,07/01/17 00:01
20170216,07,399,4.0,0.0,07/01/17 00:01
20170216,07,449,13.0,0.0,07/01/17 00:01
20170216,07,499,3.0,0.0,07/01/17 00:01
20170216,07,549,2.0,0.0,07/01/17 00:01
20170216,07,599,2.0,0.0,07/01/17 00:01
20170216,07,649,2.0,0.0,07/01/17 00:01
20170216,07,699,4.0,0.0,07/01/17 00:01
20170216,07,799,2.0,0.0,07/01/17 00:01
20170216,07,899,2.0,0.0,07/01/17 00:01
20170216,07,999,0.0,1773.9,07/01/17 00:01
20170216,07,1000,0.0,89.4,07/01/17 00:01
20170216,08,-200,15.4,0.0,07/01/17 00:01
20170216,08,-68,0.0,6.0,07/01/17 00:01
20170216,08,-67,0.0,6.0,07/01/17 00:01
20170216,08,-66,0.0,6.0,07/01/17 00:01
20170216,08,-65,0.0,54.0,07/01/17 00:01
20170216,08,-64,0.0,18.0,07/01/17 00:01
20170216,08,-57,0.0,12.0,07/01/17 00:01
20170216,08,-54,0.0,6.0,07/01/17 00:01
20170216,08,-50,0.0,2.0,07/01/17 00:01
20170216,08,-44,4.0,0.0,07/01/17 00:01
20170216,08,-36,0.0,2.0,07/01/17 00:01
20170216,08,-34,0.0,4.0,07/01/17 00:01
20170216,08,-33,0.0,4.0,07/01/17 00:01
20170216,08,-30,0.0,3.0,07/01/17 00:01
20170216,08,-29,0.0,10.5,07/01/17 00:01
20170216,08,-26,0.0,7.7,07/01/17 00:01
20170216,08,-25,5.5,10.0,07/01/17 00:01
20170216,08,-23,0.0,7.7,07/01/17 00:01
20170216,08,-21,2.0,0.0,07/01/17 00:01
20170216,08,-20,0.0,18.5,07/01/17 00:01
20170216,08,-15,0.0,22.0,07/01/17 00:01
20170216,08,-14,8.0,10.0,07/01/17 00:01
20170216,08,-13,20.0,0.0,07/01/17 00:01
20170216,08,-12,121.0,0.0,07/01/17 00:01
20170216,08,-11,5.0,10.8,07/01/17 00:01
20170216,08,-10,4.0,117.2,07/01/17 00:01
20170216,08,-9,0.0,1.8,07/01/17 00:01
20170216,08,-8,0.0,39.7,07/01/17 00:01
20170216,08,-7,5.0,22.3,07/01/17 00:01
20170216,08,-6,0.0,11.0,07/01/17 00:01
20170216,08,-5,5.0,20.9,07/01/17 00:01
20170216,08,-4,16.0,7.0,07/01/17 00:01
20170216,08,-3,22.0,10.2,07/01/17 00:01
20170216,08,-2,16.0,2.9,07/01/17 00:01
20170216,08,-1,12.0,0.0,07/01/17 00:01
20170216,08,0,2123.4,122.8,07/01/17 00:01
20170216,08,1,2.5,7.3,07/01/17 00:01
20170216,08,2,373.7,1.5,07/01/17 00:01
20170216,08,3,2.8,45.8,07/01/17 00:01
20170216,08,4,2.5,47.4,07/01/17 00:01
20170216,08,5,610.5,72.0,07/01/17 00:01
20170216,08,6,3.8,4.6,07/01/17 00:01
20170216,08,7,28.5,11.5,07/01/17 00:01
20170216,08,8,2.5,57.5,07/01/17 00:01
20170216,08,9,2.5,3.7,07/01/17 00:01
20170216,08,10,100.0,124.5,07/01/17 00:01
20170216,08,11,50.0,133.4,07/01/17 00:01
20170216,08,12,0.0,19.6,07/01/17 00:01
20170216,08,13,100.0,64.9,07/01/17 00:01
20170216,08,14,4.0,103.0,07/01/17 00:01
20170216,08,15,380.9,34.5,07/01/17 00:01
20170216,08,16,1.1,330.5,07/01/17 00:01
20170216,08,17,184.0,20.6,07/01/17 00:01
20170216,08,18,50.0,263.9,07/01/17 00:01
20170216,08,19,9.7,177.9,07/01/17 00:01
20170216,08,20,128.6,205.5,07/01/17 00:01
20170216,08,21,32.7,751.5,07/01/17 00:01
20170216,08,22,119.1,127.6,07/01/17 00:01
20170216,08,23,23.5,103.1,07/01/17 00:01
20170216,08,24,146.7,149.9,07/01/17 00:01
20170216,08,25,214.2,228.3,07/01/17 00:01
20170216,08,26,54.3,176.5,07/01/17 00:01
20170216,08,27,55.6,131.0,07/01/17 00:01
20170216,08,28,185.2,92.7,07/01/17 00:01
20170216,08,29,60.2,111.2,07/01/17 00:01
20170216,08,30,335.5,344.6,07/01/17 00:01
20170216,08,31,241.8,133.3,07/01/17 00:01
20170216,08,32,285.4,301.1,07/01/17 00:01
20170216,08,33,292.1,326.8,07/01/17 00:01
20170216,08,34,150.9,58.3,07/01/17 00:01
20170216,08,35,256.0,685.6,07/01/17 00:01
20170216,08,36,346.7,289.2,07/01/17 00:01
20170216,08,37,195.3,97.3,07/01/17 00:01
20170216,08,38,166.9,316.0,07/01/17 00:01
20170216,08,39,80.9,146.8,07/01/17 00:01
20170216,08,40,120.2,220.9,07/01/17 00:01
20170216,08,41,100.9,115.7,07/01/17 00:01
20170216,08,42,42.4,509.9,07/01/17 00:01
20170216,08,43,133.4,343.2,07/01/17 00:01
20170216,08,44,35.6,1267.3,07/01/17 00:01
20170216,08,45,360.1,486.3,07/01/17 00:01
20170216,08,46,115.0,205.5,07/01/17 00:01
20170216,08,47,84.0,611.2,07/01/17 00:01
20170216,08,48,228.4,261.7,07/01/17 00:01
20170216,08,49,167.9,231.7,07/01/17 00:01
20170216,08,50,230.7,263.9,07/01/17 00:01
20170216,08,51,40.1,300.5,07/01/17 00:01
20170216,08,52,38.7,353.5,07/01/17 00:01
20170216,08,53,47.3,131.2,07/01/17 00:01
20170216,08,54,42.0,128.8,07/01/17 00:01
20170216,08,55,32.9,193.4,07/01/17 00:01
20170216,08,56,28.5,128.5,07/01/17 00:01
20170216,08,57,420.1,93.8,07/01/17 00:01
20170216,08,58,9.4,307.0,07/01/17 00:01
20170216,08,59,117.1,299.9,07/01/17 00:01
20170216,08,60,33.1,98.0,07/01/17 00:01
20170216,08,61,3.2,64.0,07/01/17 00:01
20170216,08,62,25.3,21.7,07/01/17 00:01
20170216,08,63,22.4,124.7,07/01/17 00:01
20170216,08,64,19.0,14.5,07/01/17 00:01
20170216,08,65,412.1,44.5,07/01/17 00:01
20170216,08,66,41.5,92.5,07/01/17 00:01
20170216,08,67,4.3,110.8,07/01/17 00:01
20170216,08,68,11.5,166.0,07/01/17 00:01
20170216,08,69,12.7,110.0,07/01/17 00:01
20170216,08,70,15.4,105.6,07/01/17 00:01
20170216,08,71,5.0,15.0,07/01/17 00:01
20170216,08,72,0.0,79.0,07/01/17 00:01
20170216,08,73,26.5,43.0,07/01/17 00:01
20170216,08,74,11.0,13.0,07/01/17 00:01
20170216,08,75,11.8,10.0,07/01/17 00:01
20170216,08,76,9.2,56.0,07/01/17 00:01
20170216,08,77,7.3,57.0,07/01/17 00:01
20170216,08,78,1.0,4.5,07/01/17 00:01
20170216,08,79,11.0,133.8,07/01/17 00:01
20170216,08,80,10.5,21.5,07/01/17 00:01
20170216,08,81,13.9,8.5,07/01/17 00:01
20170216,08,82,20.6,0.0,07/01/17 00:01
20170216,08,83,6.5,33.0,07/01/17 00:01
20170216,08,84,27.1,0.0,07/01/17 00:01
20170216,08,85,87.4,22.0,07/01/17 00:01
20170216,08,86,1.0,0.0,07/01/17 00:01
20170216,08,87,11.0,0.0,07/01/17 00:01
20170216,08,88,18.8,38.0,07/01/17 00:01
20170216,08,89,0.0,25.0,07/01/17 00:01
20170216,08,91,0.9,3.0,07/01/17 00:01
20170216,08,92,31.2,0.0,07/01/17 00:01
20170216,08,94,6.0,0.0,07/01/17 00:01
20170216,08,95,8.6,0.0,07/01/17 00:01
20170216,08,97,15.7,4.5,07/01/17 00:01
20170216,08,98,3.6,0.0,07/01/17 00:01
20170216,08,99,4.2,0.0,07/01/17 00:01
20170216,08,100,10.0,12.5,07/01/17 00:01
20170216,08,101,38.0,0.0,07/01/17 00:01
20170216,08,102,13.7,0.0,07/01/17 00:01
20170216,08,104,12.5,27.0,07/01/17 00:01
20170216,08,105,0.5,0.0,07/01/17 00:01
20170216,08,106,32.0,0.0,07/01/17 00:01
20170216,08,108,0.0,10.0,07/01/17 00:01
20170216,08,109,14.7,1.0,07/01/17 00:01
20170216,08,110,4.0,0.0,07/01/17 00:01
20170216,08,113,13.9,0.0,07/01/17 00:01
20170216,08,114,0.0,18.0,07/01/17 00:01
20170216,08,115,44.0,0.0,07/01/17 00:01
20170216,08,116,3.0,0.0,07/01/17 00:01
20170216,08,117,4.0,0.0,07/01/17 00:01
20170216,08,120,1.0,0.0,07/01/17 00:01
20170216,08,121,0.0,12.0,07/01/17 00:01
20170216,08,122,16.0,0.0,07/01/17 00:01
20170216,08,124,4.0,0.0,07/01/17 00:01
20170216,08,125,0.0,11.0,07/01/17 00:01
20170216,08,128,2.0,10.0,07/01/17 00:01
20170216,08,129,0.0,3.2,07/01/17 00:01
20170216,08,130,0.0,5.0,07/01/17 00:01
20170216,08,131,0.0,7.0,07/01/17 00:01
20170216,08,133,0.6,0.0,07/01/17 00:01
20170216,08,135,0.0,5.0,07/01/17 00:01
20170216,08,136,1.0,0.0,07/01/17 00:01
20170216,08,140,0.0,3.0,07/01/17 00:01
20170216,08,141,0.0,4.0,07/01/17 00:01
20170216,08,144,10.0,0.0,07/01/17 00:01
20170216,08,145,0.0,5.0,07/01/17 00:01
20170216,08,147,0.0,3.9,07/01/17 00:01
20170216,08,149,4.0,0.0,07/01/17 00:01
20170216,08,151,0.0,2.0,07/01/17 00:01
20170216,08,159,1.0,0.0,07/01/17 00:01
20170216,08,160,0.0,0.5,07/01/17 00:01
20170216,08,161,0.0,25.0,07/01/17 00:01
20170216,08,162,0.0,29.0,07/01/17 00:01
20170216,08,164,47.0,0.0,07/01/17 00:01
20170216,08,165,2.0,29.0,07/01/17 00:01
20170216,08,166,1.0,0.0,07/01/17 00:01
20170216,08,169,4.0,18.0,07/01/17 00:01
20170216,08,172,2.0,0.0,07/01/17 00:01
20170216,08,174,2.0,0.0,07/01/17 00:01
20170216,08,175,5.0,35.0,07/01/17 00:01
20170216,08,177,1.0,3.0,07/01/17 00:01
20170216,08,178,1.0,0.0,07/01/17 00:01
20170216,08,183,1.0,0.0,07/01/17 00:01
20170216,08,184,0.0,40.0,07/01/17 00:01
20170216,08,185,5.0,0.0,07/01/17 00:01
20170216,08,187,0.0,3.0,07/01/17 00:01
20170216,08,188,19.0,0.0,07/01/17 00:01
20170216,08,189,0.0,6.0,07/01/17 00:01
20170216,08,190,0.0,28.0,07/01/17 00:01
20170216,08,193,12.0,0.0,07/01/17 00:01
20170216,08,194,20.0,40.0,07/01/17 00:01
20170216,08,195,3.0,0.0,07/01/17 00:01
20170216,08,196,4.0,0.0,07/01/17 00:01
20170216,08,197,0.0,2.0,07/01/17 00:01
20170216,08,198,1.0,0.0,07/01/17 00:01
20170216,08,199,4.0,0.0,07/01/17 00:01
20170216,08,200,0.0,87.0,07/01/17 00:01
20170216,08,201,3.9,0.0,07/01/17 00:01
20170216,08,205,5.0,0.0,07/01/17 00:01
20170216,08,206,4.0,0.0,07/01/17 00:01
20170216,08,207,0.0,8.0,07/01/17 00:01
20170216,08,209,6.8,0.0,07/01/17 00:01
20170216,08,211,2.0,0.0,07/01/17 00:01
20170216,08,216,1.0,0.0,07/01/17 00:01
20170216,08,217,2.8,0.0,07/01/17 00:01
20170216,08,218,20.0,0.0,07/01/17 00:01
20170216,08,219,5.0,0.0,07/01/17 00:01
20170216,08,220,1.0,0.0,07/01/17 00:01
20170216,08,221,2.0,0.0,07/01/17 00:01
20170216,08,222,2.0,0.0,07/01/17 00:01
20170216,08,224,3.5,0.0,07/01/17 00:01
20170216,08,225,2.0,0.0,07/01/17 00:01
20170216,08,226,2.0,0.0,07/01/17 00:01
20170216,08,228,3.9,0.0,07/01/17 00:01
20170216,08,233,2.0,0.0,07/01/17 00:01
20170216,08,238,14.0,0.0,07/01/17 00:01
20170216,08,239,2.0,0.0,07/01/17 00:01
20170216,08,241,2.0,0.0,07/01/17 00:01
20170216,08,243,1.0,0.0,07/01/17 00:01
20170216,08,244,14.5,0.0,07/01/17 00:01
20170216,08,245,2.0,0.0,07/01/17 00:01
20170216,08,246,4.0,0.0,07/01/17 00:01
20170216,08,247,14.0,0.0,07/01/17 00:01
20170216,08,248,4.0,0.0,07/01/17 00:01
20170216,08,249,20.0,0.0,07/01/17 00:01
20170216,08,250,12.0,0.0,07/01/17 00:01
20170216,08,252,6.0,0.0,07/01/17 00:01
20170216,08,255,2.0,0.0,07/01/17 00:01
20170216,08,258,6.0,0.0,07/01/17 00:01
20170216,08,259,2.0,0.0,07/01/17 00:01
20170216,08,261,8.0,0.0,07/01/17 00:01
20170216,08,263,30.0,0.0,07/01/17 00:01
20170216,08,264,6.0,0.0,07/01/17 00:01
20170216,08,265,4.0,0.0,07/01/17 00:01
20170216,08,269,4.0,0.0,07/01/17 00:01
20170216,08,274,6.0,0.0,07/01/17 00:01
20170216,08,276,2.0,0.0,07/01/17 00:01
20170216,08,279,10.0,0.0,07/01/17 00:01
20170216,08,280,2.0,0.0,07/01/17 00:01
20170216,08,281,2.0,0.0,07/01/17 00:01
20170216,08,282,4.0,0.0,07/01/17 00:01
20170216,08,284,6.0,0.0,07/01/17 00:01
20170216,08,299,5.0,0.0,07/01/17 00:01
20170216,08,311,2.0,0.0,07/01/17 00:01
20170216,08,319,50.0,0.0,07/01/17 00:01
20170216,08,324,2.0,0.0,07/01/17 00:01
20170216,08,349,13.0,0.0,07/01/17 00:01
20170216,08,350,10.0,0.0,07/01/17 00:01
20170216,08,368,4.0,0.0,07/01/17 00:01
20170216,08,369,2.0,0.0,07/01/17 00:01
20170216,08,372,2.0,0.0,07/01/17 00:01
20170216,08,373,4.0,0.0,07/01/17 00:01
20170216,08,374,4.0,0.0,07/01/17 00:01
20170216,08,394,2.0,0.0,07/01/17 00:01
20170216,08,399,4.0,0.0,07/01/17 00:01
20170216,08,411,2.0,0.0,07/01/17 00:01
20170216,08,412,2.0,0.0,07/01/17 00:01
20170216,08,418,2.0,0.0,07/01/17 00:01
20170216,08,420,2.0,0.0,07/01/17 00:01
20170216,08,424,2.0,0.0,07/01/17 00:01
20170216,08,432,2.0,0.0,07/01/17 00:01
20170216,08,433,2.0,0.0,07/01/17 00:01
20170216,08,438,2.0,0.0,07/01/17 00:01
20170216,08,440,2.0,0.0,07/01/17 00:01
20170216,08,441,4.0,0.0,07/01/17 00:01
20170216,08,442,4.0,0.0,07/01/17 00:01
20170216,08,444,4.0,0.0,07/01/17 00:01
20170216,08,445,2.0,0.0,07/01/17 00:01
20170216,08,447,2.0,0.0,07/01/17 00:01
20170216,08,449,13.0,0.0,07/01/17 00:01
20170216,08,452,2.0,0.0,07/01/17 00:01
20170216,08,458,2.0,0.0,07/01/17 00:01
20170216,08,463,2.0,0.0,07/01/17 00:01
20170216,08,470,2.0,0.0,07/01/17 00:01
20170216,08,499,3.0,0.0,07/01/17 00:01
20170216,08,549,2.0,0.0,07/01/17 00:01
20170216,08,599,2.0,0.0,07/01/17 00:01
20170216,08,649,2.0,0.0,07/01/17 00:01
20170216,08,699,4.0,0.0,07/01/17 00:01
20170216,08,799,2.0,0.0,07/01/17 00:01
20170216,08,899,2.0,0.0,07/01/17 00:01
20170216,08,998,1.0,0.0,07/01/17 00:01
20170216,08,999,0.0,1873.9,07/01/17 00:01
20170216,08,1000,0.0,62.7,07/01/17 00:01
20170216,09,-200,39.4,0.0,07/01/17 00:01
20170216,09,-68,0.0,6.0,07/01/17 00:01
20170216,09,-67,0.0,6.0,07/01/17 00:01
20170216,09,-66,0.0,12.0,07/01/17 00:01
20170216,09,-65,0.0,48.0,07/01/17 00:01
20170216,09,-64,0.0,18.0,07/01/17 00:01
20170216,09,-57,0.0,12.0,07/01/17 00:01
20170216,09,-54,0.0,6.0,07/01/17 00:01
20170216,09,-50,0.0,2.0,07/01/17 00:01
20170216,09,-40,4.0,0.0,07/01/17 00:01
20170216,09,-39,0.0,2.0,07/01/17 00:01
20170216,09,-37,0.0,2.0,07/01/17 00:01
20170216,09,-36,0.0,6.0,07/01/17 00:01
20170216,09,-31,0.0,10.5,07/01/17 00:01
20170216,09,-30,0.0,3.0,07/01/17 00:01
20170216,09,-27,0.0,7.7,07/01/17 00:01
20170216,09,-25,5.5,10.0,07/01/17 00:01
20170216,09,-24,0.0,7.7,07/01/17 00:01
20170216,09,-22,0.0,10.5,07/01/17 00:01
20170216,09,-20,0.0,8.0,07/01/17 00:01
20170216,09,-15,0.0,22.7,07/01/17 00:01
20170216,09,-14,0.0,10.0,07/01/17 00:01
20170216,09,-13,4.0,22.7,07/01/17 00:01
20170216,09,-12,341.0,3.9,07/01/17 00:01
20170216,09,-11,5.0,100.0,07/01/17 00:01
20170216,09,-10,0.0,22.2,07/01/17 00:01
20170216,09,-9,1.0,17.3,07/01/17 00:01
20170216,09,-8,0.0,27.0,07/01/17 00:01
20170216,09,-7,18.0,21.7,07/01/17 00:01
20170216,09,-6,26.0,3.6,07/01/17 00:01
20170216,09,-5,26.0,13.5,07/01/17 00:01
20170216,09,-4,5.0,2.5,07/01/17 00:01
20170216,09,-3,4.0,9.8,07/01/17 00:01
20170216,09,-2,0.0,7.6,07/01/17 00:01
20170216,09,-1,0.0,70.0,07/01/17 00:01
20170216,09,0,2149.7,75.7,07/01/17 00:01
20170216,09,1,77.5,6.0,07/01/17 00:01
20170216,09,2,367.5,3.4,07/01/17 00:01
20170216,09,3,2.5,41.5,07/01/17 00:01
20170216,09,4,2.5,43.2,07/01/17 00:01
20170216,09,5,560.5,79.0,07/01/17 00:01
20170216,09,6,3.7,30.1,07/01/17 00:01
20170216,09,7,27.5,21.9,07/01/17 00:01
20170216,09,8,2.5,52.0,07/01/17 00:01
20170216,09,9,2.5,39.1,07/01/17 00:01
20170216,09,10,102.3,95.8,07/01/17 00:01
20170216,09,11,54.0,165.8,07/01/17 00:01
20170216,09,12,0.0,29.2,07/01/17 00:01
20170216,09,13,100.0,63.5,07/01/17 00:01
20170216,09,14,4.0,132.3,07/01/17 00:01
20170216,09,15,456.0,37.5,07/01/17 00:01
20170216,09,16,9.0,180.2,07/01/17 00:01
20170216,09,17,184.0,88.5,07/01/17 00:01
20170216,09,18,60.1,193.0,07/01/17 00:01
20170216,09,19,22.6,145.5,07/01/17 00:01
20170216,09,20,134.8,675.4,07/01/17 00:01
20170216,09,21,53.1,111.4,07/01/17 00:01
20170216,09,22,146.0,264.2,07/01/17 00:01
20170216,09,23,78.3,26.4,07/01/17 00:01
20170216,09,24,96.9,314.4,07/01/17 00:01
20170216,09,25,571.1,179.9,07/01/17 00:01
20170216,09,26,267.5,246.9,07/01/17 00:01
20170216,09,27,194.9,212.4,07/01/17 00:01
20170216,09,28,290.8,302.2,07/01/17 00:01
20170216,09,29,442.3,333.2,07/01/17 00:01
20170216,09,30,661.6,539.8,07/01/17 00:01
20170216,09,31,364.3,321.9,07/01/17 00:01
20170216,09,32,263.1,924.5,07/01/17 00:01
20170216,09,33,113.4,783.0,07/01/17 00:01
20170216,09,34,259.8,159.3,07/01/17 00:01
20170216,09,35,307.0,405.5,07/01/17 00:01
20170216,09,36,168.5,284.4,07/01/17 00:01
20170216,09,37,212.0,231.1,07/01/17 00:01
20170216,09,38,156.9,169.3,07/01/17 00:01
20170216,09,39,111.6,133.6,07/01/17 00:01
20170216,09,40,796.2,279.7,07/01/17 00:01
20170216,09,41,145.9,218.2,07/01/17 00:01
20170216,09,42,626.7,111.6,07/01/17 00:01
20170216,09,43,89.4,60.4,07/01/17 00:01
20170216,09,44,58.0,231.7,07/01/17 00:01
20170216,09,45,355.2,356.8,07/01/17 00:01
20170216,09,46,94.2,105.9,07/01/17 00:01
20170216,09,47,95.3,155.0,07/01/17 00:01
20170216,09,48,47.8,171.5,07/01/17 00:01
20170216,09,49,13.7,109.1,07/01/17 00:01
