BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090801,08,44,51.7,1.8,03/01/10 08:26,
20090801,08,45,78.2,0,03/01/10 08:26,
20090801,08,46,8,1.3,03/01/10 08:26,
20090801,08,47,7,0,03/01/10 08:26,
20090801,08,48,22,0,03/01/10 08:26,
20090801,08,49,0,40,03/01/10 08:26,
20090801,08,50,78.8,0,03/01/10 08:26,
20090801,08,52,22,0,03/01/10 08:26,
20090801,08,53,10,0,03/01/10 08:26,
20090801,08,54,8.8,0,03/01/10 08:26,
20090801,08,55,7.1,0,03/01/10 08:26,
20090801,08,56,31.3,5,03/01/10 08:26,
20090801,08,58,66.1,4,03/01/10 08:26,
20090801,08,59,3,0,03/01/10 08:26,
20090801,08,61,11,0,03/01/10 08:26,
20090801,08,62,1.2,0,03/01/10 08:26,
20090801,08,63,.5,0,03/01/10 08:26,
20090801,08,67,5,0,03/01/10 08:26,
20090801,08,68,16,0,03/01/10 08:26,
20090801,08,70,63.2,0,03/01/10 08:26,
20090801,08,71,2,0,03/01/10 08:26,
20090801,08,73,7,0,03/01/10 08:26,
20090801,08,74,21.3,0,03/01/10 08:26,
20090801,08,75,1,230,03/01/10 08:26,
20090801,08,78,28,0,03/01/10 08:26,
20090801,08,86,23,0,03/01/10 08:26,
20090801,08,91,6,0,03/01/10 08:26,
20090801,08,96,3,0,03/01/10 08:26,
20090801,08,100,5,0,03/01/10 08:26,
20090801,08,101,32.4,0,03/01/10 08:26,
20090801,08,105,9,0,03/01/10 08:26,
20090801,08,111,5,0,03/01/10 08:26,
20090801,08,131,7,0,03/01/10 08:26,
20090801,08,137,42.7,0,03/01/10 08:26,
20090801,08,146,3,0,03/01/10 08:26,
20090801,08,150,0,12,03/01/10 08:26,
20090801,08,157,14,0,03/01/10 08:26,
20090801,08,350,5,0,03/01/10 08:26,
20090801,08,999,0,185,03/01/10 08:26,
20090801,09,-25,0,10,03/01/10 08:26,
20090801,09,-24,0,10,03/01/10 08:26,
20090801,09,-20,0,110,03/01/10 08:26,
20090801,09,-18,0,21.3,03/01/10 08:26,
20090801,09,-15,0,13,03/01/10 08:26,
20090801,09,-13,0,13,03/01/10 08:26,
20090801,09,-11,0,.6,03/01/10 08:26,
20090801,09,-10,0,60,03/01/10 08:26,
20090801,09,-7,40,0,03/01/10 08:26,
20090801,09,-5,0,7,03/01/10 08:26,
20090801,09,-4,0,16.2,03/01/10 08:26,
20090801,09,-1,0,.4,03/01/10 08:26,
20090801,09,0,0,17,03/01/10 08:26,
20090801,09,1,56,0,03/01/10 08:26,
20090801,09,4,0,6.2,03/01/10 08:26,
20090801,09,5,0,10,03/01/10 08:26,
20090801,09,6,0,10.7,03/01/10 08:26,
20090801,09,8,0,6,03/01/10 08:26,
20090801,09,9,.2,.8,03/01/10 08:26,
20090801,09,10,0,10.8,03/01/10 08:26,
20090801,09,11,105,5,03/01/10 08:26,
20090801,09,12,46.4,0,03/01/10 08:26,
20090801,09,13,35,46,03/01/10 08:26,
20090801,09,14,76.1,0,03/01/10 08:26,
20090801,09,15,10,0,03/01/10 08:26,
20090801,09,16,25,0,03/01/10 08:26,
20090801,09,17,0,75,03/01/10 08:26,
20090801,09,18,0,655,03/01/10 08:26,
20090801,09,19,.6,225,03/01/10 08:26,
20090801,09,20,50,132.5,03/01/10 08:26,
20090801,09,21,0,39.8,03/01/10 08:26,
20090801,09,22,15,30.1,03/01/10 08:26,
20090801,09,23,10,210.6,03/01/10 08:26,
20090801,09,24,30,6,03/01/10 08:26,
20090801,09,25,0,3.8,03/01/10 08:26,
20090801,09,26,5,15,03/01/10 08:26,
20090801,09,27,106.3,13.8,03/01/10 08:26,
20090801,09,28,3.8,28.3,03/01/10 08:26,
20090801,09,29,0,3.1,03/01/10 08:26,
20090801,09,30,5.1,5.1,03/01/10 08:26,
20090801,09,31,30.6,0,03/01/10 08:26,
20090801,09,32,16.6,25,03/01/10 08:26,
20090801,09,33,10.1,10,03/01/10 08:26,
20090801,09,34,35,5,03/01/10 08:26,
20090801,09,35,131.5,30,03/01/10 08:26,
20090801,09,36,36.2,65,03/01/10 08:26,
20090801,09,37,25.2,9.6,03/01/10 08:26,
20090801,09,38,0,22.4,03/01/10 08:26,
20090801,09,39,36.2,9.4,03/01/10 08:26,
20090801,09,40,60.5,9.4,03/01/10 08:26,
20090801,09,41,24,1.7,03/01/10 08:26,
20090801,09,42,0,41.3,03/01/10 08:26,
20090801,09,43,0,5.3,03/01/10 08:26,
20090801,09,44,59,10.6,03/01/10 08:26,
20090801,09,45,72.2,101.7,03/01/10 08:26,
20090801,09,46,0,1.3,03/01/10 08:26,
20090801,09,47,7,0,03/01/10 08:26,
20090801,09,48,0,.2,03/01/10 08:26,
20090801,09,49,.5,1.5,03/01/10 08:26,
20090801,09,50,60.2,0,03/01/10 08:26,
20090801,09,51,10,40,03/01/10 08:26,
20090801,09,52,.7,0,03/01/10 08:26,
20090801,09,53,.8,0,03/01/10 08:26,
20090801,09,54,8,0,03/01/10 08:26,
20090801,09,55,18.8,0,03/01/10 08:26,
20090801,09,56,21.1,0,03/01/10 08:26,
20090801,09,57,3.6,0,03/01/10 08:26,
20090801,09,58,0,4,03/01/10 08:26,
20090801,09,59,33.2,0,03/01/10 08:26,
20090801,09,60,28,0,03/01/10 08:26,
20090801,09,61,5.6,0,03/01/10 08:26,
20090801,09,63,0,5,03/01/10 08:26,
20090801,09,64,14,0,03/01/10 08:26,
20090801,09,66,3,0,03/01/10 08:26,
20090801,09,68,10,0,03/01/10 08:26,
20090801,09,70,40,0,03/01/10 08:26,
20090801,09,73,18,0,03/01/10 08:26,
20090801,09,75,5,230,03/01/10 08:26,
20090801,09,79,10.7,0,03/01/10 08:26,
20090801,09,82,7,0,03/01/10 08:26,
20090801,09,88,6,0,03/01/10 08:26,
20090801,09,99,5,0,03/01/10 08:26,
20090801,09,103,6,0,03/01/10 08:26,
20090801,09,107,16.2,0,03/01/10 08:26,
20090801,09,117,9,0,03/01/10 08:26,
20090801,09,125,5,0,03/01/10 08:26,
20090801,09,128,5,0,03/01/10 08:26,
20090801,09,143,21.3,0,03/01/10 08:26,
20090801,09,146,7,0,03/01/10 08:26,
20090801,09,150,0,6,03/01/10 08:26,
20090801,09,176,14,0,03/01/10 08:26,
20090801,09,225,5,0,03/01/10 08:26,
20090801,09,400,0,10,03/01/10 08:26,
20090801,09,999,0,218,03/01/10 08:26,
20090801,10,-25,0,10,03/01/10 08:26,
20090801,10,-24,0,25,03/01/10 08:26,
20090801,10,-20,0,110,03/01/10 08:26,
20090801,10,-16,0,42.7,03/01/10 08:26,
20090801,10,-15,0,5,03/01/10 08:26,
20090801,10,-13,0,13,03/01/10 08:26,
20090801,10,-10,0,68,03/01/10 08:26,
20090801,10,-8,0,.6,03/01/10 08:26,
20090801,10,-4,40,0,03/01/10 08:26,
20090801,10,-2,0,32.4,03/01/10 08:26,
20090801,10,0,0,19,03/01/10 08:26,
20090801,10,1,56,10,03/01/10 08:26,
20090801,10,2,0,.4,03/01/10 08:26,
20090801,10,5,0,30,03/01/10 08:26,
20090801,10,7,0,.2,03/01/10 08:26,
20090801,10,8,0,1,03/01/10 08:26,
20090801,10,9,0,21.3,03/01/10 08:26,
20090801,10,10,0,1,03/01/10 08:26,
20090801,10,11,5,5,03/01/10 08:26,
20090801,10,12,.2,0,03/01/10 08:26,
20090801,10,13,40,31.6,03/01/10 08:26,
20090801,10,14,14.8,0,03/01/10 08:26,
20090801,10,15,135,16.6,03/01/10 08:26,
20090801,10,16,93.6,19.3,03/01/10 08:26,
20090801,10,17,10.4,0,03/01/10 08:26,
20090801,10,18,25,23,03/01/10 08:26,
20090801,10,19,0,20,03/01/10 08:26,
20090801,10,20,25,67.5,03/01/10 08:26,
20090801,10,21,25,29,03/01/10 08:26,
20090801,10,22,.6,49,03/01/10 08:26,
20090801,10,23,20,98.2,03/01/10 08:26,
20090801,10,24,10,17,03/01/10 08:26,
20090801,10,25,35,7.2,03/01/10 08:26,
20090801,10,26,0,8.4,03/01/10 08:26,
20090801,10,27,110,228.5,03/01/10 08:26,
20090801,10,28,10,50,03/01/10 08:26,
20090801,10,29,25,10,03/01/10 08:26,
20090801,10,30,25,0,03/01/10 08:26,
20090801,10,31,5.1,22.7,03/01/10 08:26,
20090801,10,32,0,101.2,03/01/10 08:26,
20090801,10,33,5.1,50,03/01/10 08:26,
20090801,10,34,20,15.1,03/01/10 08:26,
20090801,10,35,.5,29,03/01/10 08:26,
20090801,10,36,18.6,30,03/01/10 08:26,
20090801,10,37,35.6,50,03/01/10 08:26,
20090801,10,38,10.3,56.2,03/01/10 08:26,
20090801,10,39,43.8,33,03/01/10 08:26,
20090801,10,40,35.6,18.4,03/01/10 08:26,
20090801,10,41,19.1,27.8,03/01/10 08:26,
20090801,10,42,25.2,25,03/01/10 08:26,
20090801,10,43,1.3,26.1,03/01/10 08:26,
20090801,10,44,31.8,67.5,03/01/10 08:26,
20090801,10,45,141.5,.8,03/01/10 08:26,
20090801,10,46,20.8,8.3,03/01/10 08:26,
20090801,10,47,22,9.1,03/01/10 08:26,
20090801,10,48,0,129.5,03/01/10 08:26,
20090801,10,49,0,.5,03/01/10 08:26,
20090801,10,50,75.8,.4,03/01/10 08:26,
20090801,10,51,48.7,.1,03/01/10 08:26,
20090801,10,52,0,3.5,03/01/10 08:26,
20090801,10,53,0,1,03/01/10 08:26,
20090801,10,54,15.8,40.2,03/01/10 08:26,
20090801,10,55,12,.1,03/01/10 08:26,
20090801,10,56,35.1,0,03/01/10 08:26,
20090801,10,57,0,.2,03/01/10 08:26,
20090801,10,58,59,6.1,03/01/10 08:26,
20090801,10,59,13,.7,03/01/10 08:26,
20090801,10,60,34.8,0,03/01/10 08:26,
20090801,10,62,5,0,03/01/10 08:26,
20090801,10,63,29.3,0,03/01/10 08:26,
20090801,10,64,15.7,5,03/01/10 08:26,
20090801,10,68,46.8,0,03/01/10 08:26,
20090801,10,69,1,0,03/01/10 08:26,
20090801,10,70,48,0,03/01/10 08:26,
20090801,10,73,20,0,03/01/10 08:26,
20090801,10,75,14,230,03/01/10 08:26,
20090801,10,76,3,0,03/01/10 08:26,
20090801,10,77,1,0,03/01/10 08:26,
20090801,10,81,21.3,0,03/01/10 08:26,
20090801,10,86,5,0,03/01/10 08:26,
20090801,10,95,7,0,03/01/10 08:26,
20090801,10,102,6,0,03/01/10 08:26,
20090801,10,108,32.4,0,03/01/10 08:26,
20090801,10,111,5,0,03/01/10 08:26,
20090801,10,119,6,0,03/01/10 08:26,
20090801,10,136,9,0,03/01/10 08:26,
20090801,10,144,47.7,0,03/01/10 08:26,
20090801,10,150,5,6,03/01/10 08:26,
20090801,10,170,7,0,03/01/10 08:26,
20090801,10,204,14,0,03/01/10 08:26,
20090801,10,250,5,0,03/01/10 08:26,
20090801,10,300,25,0,03/01/10 08:26,
20090801,10,400,25,20,03/01/10 08:26,
20090801,10,999,0,250,03/01/10 08:26,
20090801,11,-50,3.2,0,03/01/10 08:26,
20090801,11,-25,0,10,03/01/10 08:26,
20090801,11,-24,0,25,03/01/10 08:26,
20090801,11,-20,0,110,03/01/10 08:26,
20090801,11,-16,10,0,03/01/10 08:26,
20090801,11,-15,0,5,03/01/10 08:26,
20090801,11,-10,0,68,03/01/10 08:26,
20090801,11,-7,0,21.9,03/01/10 08:26,
20090801,11,-6,9.9,0,03/01/10 08:26,
20090801,11,-3,0,13,03/01/10 08:26,
20090801,11,0,0,22,03/01/10 08:26,
20090801,11,1,56,10,03/01/10 08:26,
20090801,11,3,0,.4,03/01/10 08:26,
20090801,11,5,40,15,03/01/10 08:26,
20090801,11,6,0,5,03/01/10 08:26,
20090801,11,7,0,16.2,03/01/10 08:26,
20090801,11,8,0,.2,03/01/10 08:26,
20090801,11,10,0,14,03/01/10 08:26,
20090801,11,12,5,5,03/01/10 08:26,
20090801,11,13,.2,30,03/01/10 08:26,
20090801,11,14,0,1,03/01/10 08:26,
20090801,11,15,76.8,5.8,03/01/10 08:26,
20090801,11,16,0,20.8,03/01/10 08:26,
20090801,11,17,100,5,03/01/10 08:26,
20090801,11,18,10.4,30.7,03/01/10 08:26,
20090801,11,19,82,6.2,03/01/10 08:26,
20090801,11,20,29.4,20,03/01/10 08:26,
20090801,11,21,26.2,0,03/01/10 08:26,
20090801,11,22,3.5,48,03/01/10 08:26,
20090801,11,23,.6,85,03/01/10 08:26,
20090801,11,24,15,42.2,03/01/10 08:26,
20090801,11,25,102.9,262.3,03/01/10 08:26,
20090801,11,26,45,47.9,03/01/10 08:26,
20090801,11,27,0,75.9,03/01/10 08:26,
20090801,11,28,10,28.1,03/01/10 08:26,
20090801,11,29,110,20.7,03/01/10 08:26,
20090801,11,30,0,6.5,03/01/10 08:26,
20090801,11,31,0,16.7,03/01/10 08:26,
20090801,11,32,0,1.3,03/01/10 08:26,
20090801,11,33,3.1,23.3,03/01/10 08:26,
20090801,11,34,22,202,03/01/10 08:26,
20090801,11,35,0,133.1,03/01/10 08:26,
20090801,11,36,0,15.1,03/01/10 08:26,
20090801,11,37,5.1,17.1,03/01/10 08:26,
20090801,11,38,43.4,60.1,03/01/10 08:26,
20090801,11,39,65.6,35,03/01/10 08:26,
20090801,11,40,61.1,35,03/01/10 08:26,
20090801,11,41,1.9,0,03/01/10 08:26,
20090801,11,42,15.7,50,03/01/10 08:26,
20090801,11,43,9.4,25,03/01/10 08:26,
20090801,11,44,58.8,5,03/01/10 08:26,
20090801,11,45,73.1,177.2,03/01/10 08:26,
20090801,11,46,65.2,.1,03/01/10 08:26,
20090801,11,47,1.3,.8,03/01/10 08:26,
20090801,11,48,3.1,.1,03/01/10 08:26,
20090801,11,49,3.8,2.1,03/01/10 08:26,
20090801,11,50,71.5,42.6,03/01/10 08:26,
20090801,11,51,20,31.4,03/01/10 08:26,
20090801,11,52,0,25.9,03/01/10 08:26,
20090801,11,53,0,58.6,03/01/10 08:26,
20090801,11,55,87.3,23.3,03/01/10 08:26,
20090801,11,56,35,112.6,03/01/10 08:26,
20090801,11,57,1.1,0,03/01/10 08:26,
20090801,11,58,0,23.3,03/01/10 08:26,
20090801,11,59,22,0,03/01/10 08:26,
20090801,11,60,23.2,0,03/01/10 08:26,
20090801,11,61,6,0,03/01/10 08:26,
20090801,11,62,9,0,03/01/10 08:26,
20090801,11,63,32,44,03/01/10 08:26,
20090801,11,64,3,5,03/01/10 08:26,
20090801,11,65,50.5,10,03/01/10 08:26,
20090801,11,66,10,0,03/01/10 08:26,
20090801,11,68,78,0,03/01/10 08:26,
20090801,11,69,5.6,.3,03/01/10 08:26,
20090801,11,70,75,1.5,03/01/10 08:26,
20090801,11,71,41,.1,03/01/10 08:26,
20090801,11,72,16,.3,03/01/10 08:26,
20090801,11,73,65.4,0,03/01/10 08:26,
20090801,11,74,13.5,0,03/01/10 08:26,
20090801,11,75,33,230,03/01/10 08:26,
20090801,11,76,20,0,03/01/10 08:26,
20090801,11,77,1,0,03/01/10 08:26,
20090801,11,78,20.7,0,03/01/10 08:26,
20090801,11,80,18,0,03/01/10 08:26,
20090801,11,81,16,0,03/01/10 08:26,
20090801,11,83,3,0,03/01/10 08:26,
20090801,11,84,6.4,0,03/01/10 08:26,
20090801,11,85,3,0,03/01/10 08:26,
20090801,11,91,.5,0,03/01/10 08:26,
20090801,11,92,0,5,03/01/10 08:26,
20090801,11,94,5,0,03/01/10 08:26,
20090801,11,97,.7,0,03/01/10 08:26,
20090801,11,100,35,0,03/01/10 08:26,
20090801,11,102,10.7,0,03/01/10 08:26,
20090801,11,103,7,0,03/01/10 08:26,
20090801,11,106,3.8,0,03/01/10 08:26,
20090801,11,110,3,0,03/01/10 08:26,
20090801,11,121,3,0,03/01/10 08:26,
20090801,11,125,.5,0,03/01/10 08:26,
20090801,11,129,11,0,03/01/10 08:26,
20090801,11,130,16.2,0,03/01/10 08:26,
20090801,11,135,10,0,03/01/10 08:26,
20090801,11,147,6,0,03/01/10 08:26,
20090801,11,150,.5,6,03/01/10 08:26,
20090801,11,156,3,0,03/01/10 08:26,
20090801,11,158,3,0,03/01/10 08:26,
20090801,11,166,21.3,0,03/01/10 08:26,
20090801,11,167,5,0,03/01/10 08:26,
20090801,11,175,30,0,03/01/10 08:26,
20090801,11,184,7,0,03/01/10 08:26,
20090801,11,200,.5,0,03/01/10 08:26,
20090801,11,221,14,0,03/01/10 08:26,
20090801,11,250,0,3.2,03/01/10 08:26,
20090801,11,275,5,0,03/01/10 08:26,
20090801,11,300,25,0,03/01/10 08:26,
20090801,11,350,.5,0,03/01/10 08:26,
20090801,11,400,25,30,03/01/10 08:26,
20090801,11,999,0,276,03/01/10 08:26,
20090801,12,-50,3.2,0,03/01/10 08:26,
20090801,12,-25,0,10,03/01/10 08:26,
20090801,12,-24,0,25,03/01/10 08:26,
20090801,12,-20,0,110,03/01/10 08:26,
20090801,12,-15,0,5,03/01/10 08:26,
20090801,12,-10,0,68,03/01/10 08:26,
20090801,12,-5,0,10.6,03/01/10 08:26,
20090801,12,-3,0,13,03/01/10 08:26,
20090801,12,-2,0,42.7,03/01/10 08:26,
20090801,12,0,0,12,03/01/10 08:26,
20090801,12,1,50,10,03/01/10 08:26,
20090801,12,5,0,21.4,03/01/10 08:26,
20090801,12,6,0,5,03/01/10 08:26,
20090801,12,9,40,0,03/01/10 08:26,
20090801,12,10,0,7.2,03/01/10 08:26,
20090801,12,12,0,38.4,03/01/10 08:26,
20090801,12,13,5,30,03/01/10 08:26,
20090801,12,15,40.2,5,03/01/10 08:26,
20090801,12,16,49.8,1,03/01/10 08:26,
20090801,12,18,0,25.8,03/01/10 08:26,
20090801,12,19,48,.8,03/01/10 08:26,
20090801,12,20,120.6,20,03/01/10 08:26,
20090801,12,21,0,1.2,03/01/10 08:26,
20090801,12,22,1.8,51.3,03/01/10 08:26,
20090801,12,23,60,62.5,03/01/10 08:26,
20090801,12,24,84.2,29,03/01/10 08:26,
20090801,12,25,15.6,181.6,03/01/10 08:26,
20090801,12,26,5,63.8,03/01/10 08:26,
20090801,12,27,30,94.8,03/01/10 08:26,
20090801,12,28,25,89.1,03/01/10 08:26,
20090801,12,29,215.7,22.8,03/01/10 08:26,
20090801,12,30,20,60.2,03/01/10 08:26,
20090801,12,31,0,5.2,03/01/10 08:26,
20090801,12,32,1.3,26.9,03/01/10 08:26,
20090801,12,33,1.8,2,03/01/10 08:26,
20090801,12,34,23.3,5.1,03/01/10 08:26,
20090801,12,35,3.8,23.5,03/01/10 08:26,
20090801,12,36,0,38.8,03/01/10 08:26,
20090801,12,37,18,211.3,03/01/10 08:26,
20090801,12,38,38.7,115.1,03/01/10 08:26,
20090801,12,39,75.4,7,03/01/10 08:26,
20090801,12,40,63.1,62.1,03/01/10 08:26,
20090801,12,41,7.6,38.1,03/01/10 08:26,
20090801,12,42,5.1,0,03/01/10 08:26,
20090801,12,43,1.9,82,03/01/10 08:26,
20090801,12,44,39.5,24,03/01/10 08:26,
20090801,12,45,100.2,56.8,03/01/10 08:26,
20090801,12,46,55.5,2.8,03/01/10 08:26,
20090801,12,47,22.2,2.5,03/01/10 08:26,
20090801,12,48,3.8,29.8,03/01/10 08:26,
20090801,12,49,14.4,170.3,03/01/10 08:26,
20090801,12,50,21.6,21.3,03/01/10 08:26,
20090801,12,51,29,25.1,03/01/10 08:26,
20090801,12,52,2.5,64.3,03/01/10 08:26,
20090801,12,53,0,6.2,03/01/10 08:26,
20090801,12,54,1.5,51.4,03/01/10 08:26,
20090801,12,55,6.6,38.5,03/01/10 08:26,
20090801,12,56,19.9,14.1,03/01/10 08:26,
20090801,12,57,22.2,141.1,03/01/10 08:26,
20090801,12,58,0,2.5,03/01/10 08:26,
20090801,12,59,3.6,4.5,03/01/10 08:26,
20090801,12,60,42,1.8,03/01/10 08:26,
20090801,12,61,30,12.1,03/01/10 08:26,
20090801,12,62,27,.1,03/01/10 08:26,
20090801,12,64,15,50,03/01/10 08:26,
20090801,12,65,68,15.2,03/01/10 08:26,
20090801,12,66,0,40,03/01/10 08:26,
20090801,12,67,8,5.1,03/01/10 08:26,
20090801,12,68,35,0,03/01/10 08:26,
20090801,12,69,24,60.1,03/01/10 08:26,
20090801,12,70,50,.2,03/01/10 08:26,
20090801,12,71,23,.1,03/01/10 08:26,
20090801,12,73,46,0,03/01/10 08:26,
20090801,12,74,17.8,.1,03/01/10 08:26,
20090801,12,75,93,230,03/01/10 08:26,
20090801,12,76,1,0,03/01/10 08:26,
20090801,12,77,.5,0,03/01/10 08:26,
20090801,12,80,10,0,03/01/10 08:26,
20090801,12,81,46,0,03/01/10 08:26,
20090801,12,82,.7,0,03/01/10 08:26,
20090801,12,83,8,0,03/01/10 08:26,
20090801,12,84,20,0,03/01/10 08:26,
20090801,12,85,18.5,20,03/01/10 08:26,
20090801,12,86,13.3,0,03/01/10 08:26,
20090801,12,87,20,0,03/01/10 08:26,
20090801,12,88,1.8,0,03/01/10 08:26,
20090801,12,89,14,0,03/01/10 08:26,
20090801,12,90,36.7,0,03/01/10 08:26,
20090801,12,91,3,0,03/01/10 08:26,
20090801,12,92,0,5,03/01/10 08:26,
20090801,12,93,23,0,03/01/10 08:26,
20090801,12,94,13,0,03/01/10 08:26,
20090801,12,95,20,0,03/01/10 08:26,
20090801,12,98,.8,0,03/01/10 08:26,
20090801,12,100,35,6,03/01/10 08:26,
20090801,12,101,6,0,03/01/10 08:26,
20090801,12,102,10,0,03/01/10 08:26,
20090801,12,103,5,0,03/01/10 08:26,
20090801,12,104,41.3,0,03/01/10 08:26,
20090801,12,111,33,0,03/01/10 08:26,
20090801,12,113,7,0,03/01/10 08:26,
20090801,12,121,3,0,03/01/10 08:26,
20090801,12,129,.3,0,03/01/10 08:26,
20090801,12,131,32.4,0,03/01/10 08:26,
20090801,12,134,3.5,0,03/01/10 08:26,
20090801,12,135,10,0,03/01/10 08:26,
20090801,12,140,5.4,0,03/01/10 08:26,
20090801,12,145,1.7,0,03/01/10 08:26,
20090801,12,150,1,6,03/01/10 08:26,
20090801,12,154,.4,0,03/01/10 08:26,
20090801,12,161,3.8,0,03/01/10 08:26,
20090801,12,162,12,0,03/01/10 08:26,
20090801,12,167,57.7,0,03/01/10 08:26,
20090801,12,174,3,0,03/01/10 08:26,
20090801,12,175,25,10,03/01/10 08:26,
20090801,12,180,0,1,03/01/10 08:26,
20090801,12,181,5,0,03/01/10 08:26,
20090801,12,200,5.5,0,03/01/10 08:26,
20090801,12,202,7,0,03/01/10 08:26,
20090801,12,250,0,3.2,03/01/10 08:26,
20090801,12,263,14,0,03/01/10 08:26,
20090801,12,300,5,0,03/01/10 08:26,
20090801,12,350,25.5,0,03/01/10 08:26,
20090801,12,400,25,30,03/01/10 08:26,
20090801,12,999,0,301,03/01/10 08:26,
20090801,13,-50,3.7,0,03/01/10 08:26,
20090801,13,-25,0,10,03/01/10 08:26,
20090801,13,-24,0,25,03/01/10 08:26,
20090801,13,-20,0,110,03/01/10 08:26,
20090801,13,-15,0,5,03/01/10 08:26,
20090801,13,-12,10,0,03/01/10 08:26,
20090801,13,-10,0,68,03/01/10 08:26,
20090801,13,-6,30.6,0,03/01/10 08:26,
20090801,13,-5,0,10.6,03/01/10 08:26,
20090801,13,-3,0,55.7,03/01/10 08:26,
20090801,13,0,0,12,03/01/10 08:26,
20090801,13,1,57,10,03/01/10 08:26,
20090801,13,5,0,21.4,03/01/10 08:26,
20090801,13,7,40,5,03/01/10 08:26,
20090801,13,10,0,7.2,03/01/10 08:26,
20090801,13,11,0,32.4,03/01/10 08:26,
20090801,13,13,0,30,03/01/10 08:26,
20090801,13,14,0,5,03/01/10 08:26,
20090801,13,15,5.2,6,03/01/10 08:26,
20090801,13,16,40,0,03/01/10 08:26,
20090801,13,18,0,20,03/01/10 08:26,
20090801,13,19,43,1,03/01/10 08:26,
20090801,13,20,100.4,20,03/01/10 08:26,
20090801,13,21,86.4,5.8,03/01/10 08:26,
20090801,13,22,85,48.4,03/01/10 08:26,
20090801,13,23,15,41.2,03/01/10 08:26,
20090801,13,24,36.6,27.2,03/01/10 08:26,
20090801,13,25,.6,179.1,03/01/10 08:26,
20090801,13,26,9,65.8,03/01/10 08:26,
20090801,13,27,118.5,100.8,03/01/10 08:26,
20090801,13,28,10,84.1,03/01/10 08:26,
20090801,13,29,135,20,03/01/10 08:26,
20090801,13,30,10,4.9,03/01/10 08:26,
20090801,13,31,10,5.8,03/01/10 08:26,
20090801,13,32,28.3,32.4,03/01/10 08:26,
20090801,13,33,0,50,03/01/10 08:26,
20090801,13,34,22.8,20.1,03/01/10 08:26,
20090801,13,35,11.3,6.3,03/01/10 08:26,
20090801,13,36,1.8,1.3,03/01/10 08:26,
20090801,13,37,32,247.8,03/01/10 08:26,
20090801,13,38,38,13.3,03/01/10 08:26,
20090801,13,39,127.4,13.2,03/01/10 08:26,
20090801,13,40,103.2,78,03/01/10 08:26,
20090801,13,41,4.9,127,03/01/10 08:26,
20090801,13,42,3.8,42.1,03/01/10 08:26,
20090801,13,43,66.3,42.1,03/01/10 08:26,
20090801,13,44,33,30,03/01/10 08:26,
20090801,13,45,78.9,45,03/01/10 08:26,
20090801,13,46,66.3,25,03/01/10 08:26,
20090801,13,47,19,211.5,03/01/10 08:26,
20090801,13,48,47.7,13.8,03/01/10 08:26,
20090801,13,49,1.8,56,03/01/10 08:26,
20090801,13,50,23.3,25,03/01/10 08:26,
20090801,13,51,32.8,84,03/01/10 08:26,
20090801,13,52,16.1,65.6,03/01/10 08:26,
20090801,13,53,12,5,03/01/10 08:26,
20090801,13,54,.8,1.8,03/01/10 08:26,
20090801,13,55,36,87.9,03/01/10 08:26,
20090801,13,56,11.8,55.8,03/01/10 08:26,
20090801,13,57,0,11,03/01/10 08:26,
20090801,13,58,2,114.5,03/01/10 08:26,
20090801,13,59,4.6,6.8,03/01/10 08:26,
20090801,13,60,6.1,6.6,03/01/10 08:26,
20090801,13,61,31.1,25.9,03/01/10 08:26,
20090801,13,62,1.2,52.6,03/01/10 08:26,
20090801,13,63,20,.2,03/01/10 08:26,
20090801,13,64,2.2,.1,03/01/10 08:26,
20090801,13,65,61.5,15,03/01/10 08:26,
20090801,13,66,29,.1,03/01/10 08:26,
20090801,13,67,0,70,03/01/10 08:26,
20090801,13,68,0,1.9,03/01/10 08:26,
20090801,13,69,20,40.2,03/01/10 08:26,
20090801,13,70,64.3,2.5,03/01/10 08:26,
20090801,13,71,21,13,03/01/10 08:26,
20090801,13,72,10.7,.2,03/01/10 08:26,
20090801,13,73,27.1,0,03/01/10 08:26,
20090801,13,74,3,0,03/01/10 08:26,
20090801,13,75,67,233.3,03/01/10 08:26,
20090801,13,76,28,0,03/01/10 08:26,
20090801,13,79,22,0,03/01/10 08:26,
20090801,13,81,13,0,03/01/10 08:26,
20090801,13,84,11.3,0,03/01/10 08:26,
20090801,13,85,23,30,03/01/10 08:26,
20090801,13,86,.5,0,03/01/10 08:26,
20090801,13,87,25,0,03/01/10 08:26,
20090801,13,88,20,0,03/01/10 08:26,
20090801,13,89,2,0,03/01/10 08:26,
20090801,13,90,46,0,03/01/10 08:26,
20090801,13,92,.7,5,03/01/10 08:26,
20090801,13,93,0,30,03/01/10 08:26,
20090801,13,94,.5,0,03/01/10 08:26,
20090801,13,95,33,0,03/01/10 08:26,
20090801,13,96,4,0,03/01/10 08:26,
20090801,13,98,3,0,03/01/10 08:26,
20090801,13,99,.8,0,03/01/10 08:26,
20090801,13,100,75,13,03/01/10 08:26,
20090801,13,101,10.7,0,03/01/10 08:26,
20090801,13,102,37.3,0,03/01/10 08:26,
20090801,13,106,13,0,03/01/10 08:26,
20090801,13,109,6.8,0,03/01/10 08:26,
20090801,13,111,25,0,03/01/10 08:26,
