BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090724,09,22,15,50,02/01/10 11:18,
20090724,09,23,50,42,02/01/10 11:18,
20090724,09,24,130,50,02/01/10 11:18,
20090724,09,25,5.4,0,02/01/10 11:18,
20090724,09,26,5,97,02/01/10 11:18,
20090724,09,27,10,24,02/01/10 11:18,
20090724,09,28,15,209,02/01/10 11:18,
20090724,09,29,0,32,02/01/10 11:18,
20090724,09,30,.6,90,02/01/10 11:18,
20090724,09,31,3,3.3,02/01/10 11:18,
20090724,09,32,0,40,02/01/10 11:18,
20090724,09,33,0,10,02/01/10 11:18,
20090724,09,35,70,25,02/01/10 11:18,
20090724,09,36,0,55,02/01/10 11:18,
20090724,09,37,17,75,02/01/10 11:18,
20090724,09,38,45,0,02/01/10 11:18,
20090724,09,39,33,0,02/01/10 11:18,
20090724,09,40,46,50,02/01/10 11:18,
20090724,09,41,13,0,02/01/10 11:18,
20090724,09,42,67,30,02/01/10 11:18,
20090724,09,43,29,0,02/01/10 11:18,
20090724,09,44,46,0,02/01/10 11:18,
20090724,09,45,110,0,02/01/10 11:18,
20090724,09,46,80.2,100,02/01/10 11:18,
20090724,09,47,6,0,02/01/10 11:18,
20090724,09,49,20,0,02/01/10 11:18,
20090724,09,50,60.2,0,02/01/10 11:18,
20090724,09,51,22.7,35.6,02/01/10 11:18,
20090724,09,52,56,20.5,02/01/10 11:18,
20090724,09,53,6,10.4,02/01/10 11:18,
20090724,09,54,29,105.2,02/01/10 11:18,
20090724,09,55,28,0,02/01/10 11:18,
20090724,09,56,10.4,0,02/01/10 11:18,
20090724,09,59,13,0,02/01/10 11:18,
20090724,09,60,4,0,02/01/10 11:18,
20090724,09,61,1,0,02/01/10 11:18,
20090724,09,62,8,0,02/01/10 11:18,
20090724,09,64,7.3,0,02/01/10 11:18,
20090724,09,65,13,0,02/01/10 11:18,
20090724,09,66,13.5,0,02/01/10 11:18,
20090724,09,68,10,0,02/01/10 11:18,
20090724,09,70,6,0,02/01/10 11:18,
20090724,09,74,5,0,02/01/10 11:18,
20090724,09,75,20,0,02/01/10 11:18,
20090724,09,76,5,0,02/01/10 11:18,
20090724,09,78,4,0,02/01/10 11:18,
20090724,09,81,1,0,02/01/10 11:18,
20090724,09,84,5,0,02/01/10 11:18,
20090724,09,85,11.7,0,02/01/10 11:18,
20090724,09,86,3,0,02/01/10 11:18,
20090724,09,88,3,0,02/01/10 11:18,
20090724,09,94,40,0,02/01/10 11:18,
20090724,09,96,0,1,02/01/10 11:18,
20090724,09,145,5,0,02/01/10 11:18,
20090724,09,150,0,8,02/01/10 11:18,
20090724,09,151,8,0,02/01/10 11:18,
20090724,09,186,4,0,02/01/10 11:18,
20090724,09,400,0,5,02/01/10 11:18,
20090724,09,999,0,245,02/01/10 11:18,
20090724,10,-25,0,20,02/01/10 11:18,
20090724,10,-20,0,100,02/01/10 11:18,
20090724,10,-15,0,15,02/01/10 11:18,
20090724,10,-10,0,60,02/01/10 11:18,
20090724,10,0,55,35,02/01/10 11:18,
20090724,10,1,23,0,02/01/10 11:18,
20090724,10,2,0,.6,02/01/10 11:18,
20090724,10,5,0,25,02/01/10 11:18,
20090724,10,7,5.8,.4,02/01/10 11:18,
20090724,10,8,1.8,0,02/01/10 11:18,
20090724,10,10,0,25,02/01/10 11:18,
20090724,10,11,71.7,0,02/01/10 11:18,
20090724,10,12,0,.2,02/01/10 11:18,
20090724,10,13,0,30,02/01/10 11:18,
20090724,10,15,15,5,02/01/10 11:18,
20090724,10,16,0,4,02/01/10 11:18,
20090724,10,18,0,20,02/01/10 11:18,
20090724,10,20,0,40,02/01/10 11:18,
20090724,10,21,10,50,02/01/10 11:18,
20090724,10,22,10.2,58,02/01/10 11:18,
20090724,10,23,0,30,02/01/10 11:18,
20090724,10,24,100,50,02/01/10 11:18,
20090724,10,25,215,0,02/01/10 11:18,
20090724,10,26,155,120,02/01/10 11:18,
20090724,10,27,.4,2,02/01/10 11:18,
20090724,10,28,10,52,02/01/10 11:18,
20090724,10,29,0,52,02/01/10 11:18,
20090724,10,30,15,4,02/01/10 11:18,
20090724,10,31,0,64,02/01/10 11:18,
20090724,10,32,.6,19,02/01/10 11:18,
20090724,10,33,0,35,02/01/10 11:18,
20090724,10,34,3,5,02/01/10 11:18,
20090724,10,35,0,10,02/01/10 11:18,
20090724,10,38,22,200,02/01/10 11:18,
20090724,10,39,0,250,02/01/10 11:18,
20090724,10,40,32,185,02/01/10 11:18,
20090724,10,41,33,0,02/01/10 11:18,
20090724,10,42,44,0,02/01/10 11:18,
20090724,10,43,34,0,02/01/10 11:18,
20090724,10,44,0,15,02/01/10 11:18,
20090724,10,45,90,0,02/01/10 11:18,
20090724,10,46,14,0,02/01/10 11:18,
20090724,10,47,11.4,100,02/01/10 11:18,
20090724,10,48,46,0,02/01/10 11:18,
20090724,10,49,18,0,02/01/10 11:18,
20090724,10,50,73,0,02/01/10 11:18,
20090724,10,51,84.4,16.6,02/01/10 11:18,
20090724,10,52,36.5,20,02/01/10 11:18,
20090724,10,53,18,0,02/01/10 11:18,
20090724,10,54,39,0,02/01/10 11:18,
20090724,10,55,47,17.9,02/01/10 11:18,
20090724,10,56,0,3,02/01/10 11:18,
20090724,10,57,12.8,115.5,02/01/10 11:18,
20090724,10,59,24,0,02/01/10 11:18,
20090724,10,60,18,0,02/01/10 11:18,
20090724,10,62,18,0,02/01/10 11:18,
20090724,10,64,9.6,0,02/01/10 11:18,
20090724,10,65,8,0,02/01/10 11:18,
20090724,10,66,24.9,0,02/01/10 11:18,
20090724,10,68,10,0,02/01/10 11:18,
20090724,10,69,9,0,02/01/10 11:18,
20090724,10,71,6,0,02/01/10 11:18,
20090724,10,75,20,0,02/01/10 11:18,
20090724,10,79,5,0,02/01/10 11:18,
20090724,10,83,9,0,02/01/10 11:18,
20090724,10,84,4,0,02/01/10 11:18,
20090724,10,85,13.5,0,02/01/10 11:18,
20090724,10,89,3,0,02/01/10 11:18,
20090724,10,94,40,0,02/01/10 11:18,
20090724,10,98,0,1,02/01/10 11:18,
20090724,10,145,5,0,02/01/10 11:18,
20090724,10,150,0,8,02/01/10 11:18,
20090724,10,156,8,0,02/01/10 11:18,
20090724,10,187,4,0,02/01/10 11:18,
20090724,10,250,0,.5,02/01/10 11:18,
20090724,10,400,0,10,02/01/10 11:18,
20090724,10,999,0,263,02/01/10 11:18,
20090724,11,-25,0,20,02/01/10 11:18,
20090724,11,-20,0,100,02/01/10 11:18,
20090724,11,-15,0,15,02/01/10 11:18,
20090724,11,-14,10,0,02/01/10 11:18,
20090724,11,-10,0,60,02/01/10 11:18,
20090724,11,-6,12,0,02/01/10 11:18,
20090724,11,0,55,35,02/01/10 11:18,
20090724,11,1,8,0,02/01/10 11:18,
20090724,11,4,0,.6,02/01/10 11:18,
20090724,11,5,0,25,02/01/10 11:18,
20090724,11,7,9.8,0,02/01/10 11:18,
20090724,11,8,1.1,0,02/01/10 11:18,
20090724,11,9,14.4,.4,02/01/10 11:18,
20090724,11,10,42.4,0,02/01/10 11:18,
20090724,11,12,5,0,02/01/10 11:18,
20090724,11,13,0,30,02/01/10 11:18,
20090724,11,14,0,.2,02/01/10 11:18,
20090724,11,15,6.3,30,02/01/10 11:18,
20090724,11,16,9.8,0,02/01/10 11:18,
20090724,11,17,59.4,0,02/01/10 11:18,
20090724,11,18,0,20,02/01/10 11:18,
20090724,11,20,15,30,02/01/10 11:18,
20090724,11,21,0,2,02/01/10 11:18,
20090724,11,22,10,30,02/01/10 11:18,
20090724,11,24,.2,53,02/01/10 11:18,
20090724,11,25,15,30,02/01/10 11:18,
20090724,11,26,205,40,02/01/10 11:18,
20090724,11,27,250,30,02/01/10 11:18,
20090724,11,28,0,145,02/01/10 11:18,
20090724,11,29,10.4,32,02/01/10 11:18,
20090724,11,30,15,5,02/01/10 11:18,
20090724,11,31,0,20,02/01/10 11:18,
20090724,11,32,0,10,02/01/10 11:18,
20090724,11,33,0,136,02/01/10 11:18,
20090724,11,34,.6,68.7,02/01/10 11:18,
20090724,11,35,0,105,02/01/10 11:18,
20090724,11,36,3,20,02/01/10 11:18,
20090724,11,37,0,40,02/01/10 11:18,
20090724,11,38,0,10,02/01/10 11:18,
20090724,11,39,0,18,02/01/10 11:18,
20090724,11,40,22,95,02/01/10 11:18,
20090724,11,41,0,10,02/01/10 11:18,
20090724,11,42,0,250,02/01/10 11:18,
20090724,11,43,0,200,02/01/10 11:18,
20090724,11,44,52,5,02/01/10 11:18,
20090724,11,45,15,0,02/01/10 11:18,
20090724,11,46,52,45,02/01/10 11:18,
20090724,11,48,13,100.3,02/01/10 11:18,
20090724,11,49,0,1,02/01/10 11:18,
20090724,11,50,113,11.8,02/01/10 11:18,
20090724,11,51,13,5,02/01/10 11:18,
20090724,11,52,10,118.4,02/01/10 11:18,
20090724,11,53,38.2,81.5,02/01/10 11:18,
20090724,11,54,8,.6,02/01/10 11:18,
20090724,11,55,46,0,02/01/10 11:18,
20090724,11,56,24,0,02/01/10 11:18,
20090724,11,57,11,40.6,02/01/10 11:18,
20090724,11,58,6,6.6,02/01/10 11:18,
20090724,11,59,67.9,1.4,02/01/10 11:18,
20090724,11,60,15,20.9,02/01/10 11:18,
20090724,11,61,51,9.8,02/01/10 11:18,
20090724,11,62,20,6.1,02/01/10 11:18,
20090724,11,63,24.4,115.9,02/01/10 11:18,
20090724,11,65,27,2.2,02/01/10 11:18,
20090724,11,66,26,1.3,02/01/10 11:18,
20090724,11,67,0,.3,02/01/10 11:18,
20090724,11,69,3,0,02/01/10 11:18,
20090724,11,71,1,0,02/01/10 11:18,
20090724,11,72,4.3,0,02/01/10 11:18,
20090724,11,74,27.5,0,02/01/10 11:18,
20090724,11,75,60,0,02/01/10 11:18,
20090724,11,76,8,0,02/01/10 11:18,
20090724,11,78,6,0,02/01/10 11:18,
20090724,11,80,30,0,02/01/10 11:18,
20090724,11,81,5,0,02/01/10 11:18,
20090724,11,84,8,0,02/01/10 11:18,
20090724,11,86,1,0,02/01/10 11:18,
20090724,11,88,3,0,02/01/10 11:18,
20090724,11,91,3,0,02/01/10 11:18,
20090724,11,92,9,0,02/01/10 11:18,
20090724,11,93,6.7,0,02/01/10 11:18,
20090724,11,94,40,0,02/01/10 11:18,
20090724,11,100,17,0,02/01/10 11:18,
20090724,11,101,0,1,02/01/10 11:18,
20090724,11,125,8,0,02/01/10 11:18,
20090724,11,135,10,0,02/01/10 11:18,
20090724,11,145,5,0,02/01/10 11:18,
20090724,11,150,0,8,02/01/10 11:18,
20090724,11,174,8,0,02/01/10 11:18,
20090724,11,203,4,0,02/01/10 11:18,
20090724,11,206,0,6,02/01/10 11:18,
20090724,11,250,0,1,02/01/10 11:18,
20090724,11,400,0,15,02/01/10 11:18,
20090724,11,999,0,283,02/01/10 11:18,
20090724,12,-25,0,20,02/01/10 11:18,
20090724,12,-20,0,100,02/01/10 11:18,
20090724,12,-15,0,15,02/01/10 11:18,
20090724,12,-10,0,60,02/01/10 11:18,
20090724,12,0,55,35,02/01/10 11:18,
20090724,12,1,8,0,02/01/10 11:18,
20090724,12,5,0,25,02/01/10 11:18,
20090724,12,6,0,.6,02/01/10 11:18,
20090724,12,9,19.1,0,02/01/10 11:18,
20090724,12,10,11.5,0,02/01/10 11:18,
20090724,12,11,18.8,.4,02/01/10 11:18,
20090724,12,13,7.8,30,02/01/10 11:18,
20090724,12,14,35,0,02/01/10 11:18,
20090724,12,15,0,30,02/01/10 11:18,
20090724,12,16,0,.2,02/01/10 11:18,
20090724,12,18,0,20,02/01/10 11:18,
20090724,12,19,3.8,0,02/01/10 11:18,
20090724,12,20,7.3,30,02/01/10 11:18,
20090724,12,21,68.2,0,02/01/10 11:18,
20090724,12,22,15,30,02/01/10 11:18,
20090724,12,24,0,50,02/01/10 11:18,
20090724,12,25,15,12,02/01/10 11:18,
20090724,12,26,200.2,3,02/01/10 11:18,
20090724,12,27,250.1,0,02/01/10 11:18,
20090724,12,29,15,40,02/01/10 11:18,
20090724,12,30,0,165,02/01/10 11:18,
20090724,12,31,.4,32,02/01/10 11:18,
20090724,12,32,10,20,02/01/10 11:18,
20090724,12,33,0,10,02/01/10 11:18,
20090724,12,34,15,65,02/01/10 11:18,
20090724,12,35,0,86,02/01/10 11:18,
20090724,12,36,.6,60,02/01/10 11:18,
20090724,12,37,0,15,02/01/10 11:18,
20090724,12,38,0,30,02/01/10 11:18,
20090724,12,39,13,29,02/01/10 11:18,
20090724,12,40,0,75,02/01/10 11:18,
20090724,12,42,0,20,02/01/10 11:18,
20090724,12,43,0,250,02/01/10 11:18,
20090724,12,44,0,220,02/01/10 11:18,
20090724,12,45,17,35,02/01/10 11:18,
20090724,12,46,15,0,02/01/10 11:18,
20090724,12,47,33,0,02/01/10 11:18,
20090724,12,48,24,0,02/01/10 11:18,
20090724,12,49,6,0,02/01/10 11:18,
20090724,12,50,56,10,02/01/10 11:18,
20090724,12,51,55,0,02/01/10 11:18,
20090724,12,52,4,5,02/01/10 11:18,
20090724,12,53,8,0,02/01/10 11:18,
20090724,12,54,10,0,02/01/10 11:18,
20090724,12,55,95,12.5,02/01/10 11:18,
20090724,12,56,7.2,190,02/01/10 11:18,
20090724,12,57,6,0,02/01/10 11:18,
20090724,12,59,32,0,02/01/10 11:18,
20090724,12,60,6,0,02/01/10 11:18,
20090724,12,61,29.2,60.3,02/01/10 11:18,
20090724,12,62,66.7,19.7,02/01/10 11:18,
20090724,12,63,47,0,02/01/10 11:18,
20090724,12,64,4,10.6,02/01/10 11:18,
20090724,12,65,38,6.3,02/01/10 11:18,
20090724,12,66,6.4,117.6,02/01/10 11:18,
20090724,12,68,15,0,02/01/10 11:18,
20090724,12,69,21,0,02/01/10 11:18,
20090724,12,70,20,0,02/01/10 11:18,
20090724,12,71,3,0,02/01/10 11:18,
20090724,12,74,1,0,02/01/10 11:18,
20090724,12,75,69.3,0,02/01/10 11:18,
20090724,12,76,12.5,0,02/01/10 11:18,
20090724,12,79,8,0,02/01/10 11:18,
20090724,12,80,32,0,02/01/10 11:18,
20090724,12,81,14,0,02/01/10 11:18,
20090724,12,84,15,0,02/01/10 11:18,
20090724,12,85,30,0,02/01/10 11:18,
20090724,12,89,21,0,02/01/10 11:18,
20090724,12,90,10,0,02/01/10 11:18,
20090724,12,91,3,0,02/01/10 11:18,
20090724,12,94,43,0,02/01/10 11:18,
20090724,12,95,15.7,0,02/01/10 11:18,
20090724,12,98,15,0,02/01/10 11:18,
20090724,12,100,17,0,02/01/10 11:18,
20090724,12,102,10,0,02/01/10 11:18,
20090724,12,103,0,1,02/01/10 11:18,
20090724,12,125,8,0,02/01/10 11:18,
20090724,12,135,10,0,02/01/10 11:18,
20090724,12,145,5,0,02/01/10 11:18,
20090724,12,150,0,8,02/01/10 11:18,
20090724,12,180,8,0,02/01/10 11:18,
20090724,12,209,4,0,02/01/10 11:18,
20090724,12,250,0,1,02/01/10 11:18,
20090724,12,999,0,296,02/01/10 11:18,
20090724,13,-25,0,20,02/01/10 11:18,
20090724,13,-20,0,100,02/01/10 11:18,
20090724,13,-15,0,15,02/01/10 11:18,
20090724,13,-10,10,60,02/01/10 11:18,
20090724,13,0,55,35,02/01/10 11:18,
20090724,13,1,8,0,02/01/10 11:18,
20090724,13,5,0,25,02/01/10 11:18,
20090724,13,8,0,.6,02/01/10 11:18,
20090724,13,10,0,8,02/01/10 11:18,
20090724,13,11,18.9,0,02/01/10 11:18,
20090724,13,12,20.1,0,02/01/10 11:18,
20090724,13,13,0,30.4,02/01/10 11:18,
20090724,13,14,32.8,0,02/01/10 11:18,
20090724,13,15,5,30,02/01/10 11:18,
20090724,13,18,0,20.2,02/01/10 11:18,
20090724,13,20,0,38,02/01/10 11:18,
20090724,13,21,79.3,0,02/01/10 11:18,
20090724,13,22,0,30,02/01/10 11:18,
20090724,13,24,15,50,02/01/10 11:18,
20090724,13,25,0,14,02/01/10 11:18,
20090724,13,26,200,0,02/01/10 11:18,
20090724,13,27,250,0,02/01/10 11:18,
20090724,13,28,.2,23,02/01/10 11:18,
20090724,13,29,0,40,02/01/10 11:18,
20090724,13,30,0,120,02/01/10 11:18,
20090724,13,31,0,50,02/01/10 11:18,
20090724,13,32,5,0,02/01/10 11:18,
20090724,13,33,.4,17,02/01/10 11:18,
20090724,13,34,11,40,02/01/10 11:18,
20090724,13,35,15,75,02/01/10 11:18,
20090724,13,36,0,25,02/01/10 11:18,
20090724,13,37,0,35,02/01/10 11:18,
20090724,13,38,2.1,61,02/01/10 11:18,
20090724,13,39,0,70,02/01/10 11:18,
20090724,13,40,2,125.5,02/01/10 11:18,
20090724,13,41,3,10,02/01/10 11:18,
20090724,13,42,0,10,02/01/10 11:18,
20090724,13,43,0,60,02/01/10 11:18,
20090724,13,44,0,320,02/01/10 11:18,
20090724,13,45,0,100,02/01/10 11:18,
20090724,13,49,20,0,02/01/10 11:18,
20090724,13,50,43,0,02/01/10 11:18,
20090724,13,51,10,0,02/01/10 11:18,
20090724,13,52,32,0,02/01/10 11:18,
20090724,13,54,39,0,02/01/10 11:18,
20090724,13,55,24,0,02/01/10 11:18,
20090724,13,56,11,180,02/01/10 11:18,
20090724,13,57,15.4,0,02/01/10 11:18,
20090724,13,58,37,75,02/01/10 11:18,
20090724,13,59,4,5,02/01/10 11:18,
20090724,13,60,50.4,0,02/01/10 11:18,
20090724,13,61,52.5,55.1,02/01/10 11:18,
20090724,13,63,44,19.7,02/01/10 11:18,
20090724,13,64,0,1.6,02/01/10 11:18,
20090724,13,65,38,0,02/01/10 11:18,
20090724,13,66,6,9,02/01/10 11:18,
20090724,13,67,18.8,0,02/01/10 11:18,
20090724,13,68,29,3.8,02/01/10 11:18,
20090724,13,69,20,120.1,02/01/10 11:18,
20090724,13,70,37,5,02/01/10 11:18,
20090724,13,71,6,0,02/01/10 11:18,
20090724,13,72,47,0,02/01/10 11:18,
20090724,13,73,15,0,02/01/10 11:18,
20090724,13,74,26.6,0,02/01/10 11:18,
20090724,13,75,74.9,1,02/01/10 11:18,
20090724,13,76,1,0,02/01/10 11:18,
20090724,13,77,15,0,02/01/10 11:18,
20090724,13,78,10,0,02/01/10 11:18,
20090724,13,79,20,0,02/01/10 11:18,
20090724,13,80,22,0,02/01/10 11:18,
20090724,13,81,3,0,02/01/10 11:18,
20090724,13,85,45,0,02/01/10 11:18,
20090724,13,86,5,0,02/01/10 11:18,
20090724,13,90,28,0,02/01/10 11:18,
20090724,13,91,9,0,02/01/10 11:18,
20090724,13,92,6,0,02/01/10 11:18,
20090724,13,94,40,0,02/01/10 11:18,
20090724,13,95,23.5,0,02/01/10 11:18,
20090724,13,96,13,0,02/01/10 11:18,
20090724,13,99,10,0,02/01/10 11:18,
20090724,13,100,17,0,02/01/10 11:18,
20090724,13,102,10,0,02/01/10 11:18,
20090724,13,103,3,0,02/01/10 11:18,
20090724,13,105,0,1,02/01/10 11:18,
20090724,13,108,9,0,02/01/10 11:18,
20090724,13,110,15,0,02/01/10 11:18,
20090724,13,111,10,0,02/01/10 11:18,
20090724,13,125,8,0,02/01/10 11:18,
20090724,13,135,10,0,02/01/10 11:18,
20090724,13,145,5,0,02/01/10 11:18,
20090724,13,150,0,8,02/01/10 11:18,
20090724,13,205,8,0,02/01/10 11:18,
20090724,13,238,4,0,02/01/10 11:18,
20090724,13,999,0,305,02/01/10 11:18,
20090724,14,-50,1.8,0,02/01/10 11:18,
20090724,14,-25,0,20,02/01/10 11:18,
20090724,14,-20,0,100,02/01/10 11:18,
20090724,14,-15,0,15,02/01/10 11:18,
20090724,14,-10,0,60,02/01/10 11:18,
20090724,14,-8,10,0,02/01/10 11:18,
20090724,14,-6,45,0,02/01/10 11:18,
20090724,14,0,55,35,02/01/10 11:18,
20090724,14,1,8,0,02/01/10 11:18,
20090724,14,5,0,25,02/01/10 11:18,
20090724,14,10,0,8.6,02/01/10 11:18,
20090724,14,13,29.7,30,02/01/10 11:18,
20090724,14,15,24.5,30.4,02/01/10 11:18,
20090724,14,16,6.2,0,02/01/10 11:18,
20090724,14,17,3,0,02/01/10 11:18,
20090724,14,18,30,20,02/01/10 11:18,
20090724,14,20,0,38.2,02/01/10 11:18,
20090724,14,22,0,30,02/01/10 11:18,
20090724,14,23,7.6,0,02/01/10 11:18,
20090724,14,24,66.8,50,02/01/10 11:18,
20090724,14,25,8.4,10,02/01/10 11:18,
20090724,14,26,0,2,02/01/10 11:18,
20090724,14,27,9.1,0,02/01/10 11:18,
20090724,14,28,0,40,02/01/10 11:18,
20090724,14,29,100,45,02/01/10 11:18,
20090724,14,30,200.2,42,02/01/10 11:18,
20090724,14,31,150,100,02/01/10 11:18,
20090724,14,32,3.2,0,02/01/10 11:18,
20090724,14,33,5,2,02/01/10 11:18,
20090724,14,34,1,17,02/01/10 11:18,
20090724,14,35,.4,30,02/01/10 11:18,
20090724,14,36,10,15,02/01/10 11:18,
20090724,14,37,15,55,02/01/10 11:18,
20090724,14,38,1.5,35,02/01/10 11:18,
20090724,14,39,0,45,02/01/10 11:18,
20090724,14,40,2.6,40,02/01/10 11:18,
20090724,14,41,0,7,02/01/10 11:18,
20090724,14,42,0,30,02/01/10 11:18,
20090724,14,43,3,86,02/01/10 11:18,
20090724,14,44,2,100,02/01/10 11:18,
20090724,14,45,0,270,02/01/10 11:18,
20090724,14,46,0,115,02/01/10 11:18,
20090724,14,48,2,0,02/01/10 11:18,
20090724,14,50,35,0,02/01/10 11:18,
20090724,14,51,25,0,02/01/10 11:18,
20090724,14,53,7,0,02/01/10 11:18,
20090724,14,55,7,0,02/01/10 11:18,
20090724,14,56,13,0,02/01/10 11:18,
20090724,14,57,15,0,02/01/10 11:18,
20090724,14,58,13,0,02/01/10 11:18,
20090724,14,59,17,0,02/01/10 11:18,
20090724,14,60,39,180.2,02/01/10 11:18,
20090724,14,61,8,75.1,02/01/10 11:18,
20090724,14,62,39,0,02/01/10 11:18,
20090724,14,63,1,5,02/01/10 11:18,
20090724,14,64,24.4,0,02/01/10 11:18,
20090724,14,65,20.7,94.3,02/01/10 11:18,
20090724,14,66,8,0,02/01/10 11:18,
20090724,14,67,40,1.8,02/01/10 11:18,
20090724,14,68,27,10,02/01/10 11:18,
20090724,14,69,0,.2,02/01/10 11:18,
20090724,14,70,30,123.5,02/01/10 11:18,
20090724,14,71,0,.2,02/01/10 11:18,
20090724,14,72,38,3,02/01/10 11:18,
20090724,14,73,4,.1,02/01/10 11:18,
20090724,14,74,6.4,.1,02/01/10 11:18,
20090724,14,75,48,5,02/01/10 11:18,
20090724,14,76,5,0,02/01/10 11:18,
20090724,14,78,5.3,0,02/01/10 11:18,
20090724,14,79,20,0,02/01/10 11:18,
20090724,14,80,42.5,0,02/01/10 11:18,
20090724,14,82,47,0,02/01/10 11:18,
20090724,14,84,15,0,02/01/10 11:18,
20090724,14,85,100,0,02/01/10 11:18,
20090724,14,88,8,0,02/01/10 11:18,
20090724,14,89,32,0,02/01/10 11:18,
20090724,14,90,12,0,02/01/10 11:18,
20090724,14,91,13,0,02/01/10 11:18,
20090724,14,92,10,0,02/01/10 11:18,
20090724,14,93,4,0,02/01/10 11:18,
20090724,14,94,15,0,02/01/10 11:18,
20090724,14,95,10,0,02/01/10 11:18,
20090724,14,96,10,0,02/01/10 11:18,
20090724,14,98,11,0,02/01/10 11:18,
20090724,14,99,16.7,0,02/01/10 11:18,
20090724,14,100,17,0,02/01/10 11:18,
20090724,14,101,5,0,02/01/10 11:18,
20090724,14,102,10,0,02/01/10 11:18,
20090724,14,103,8,0,02/01/10 11:18,
20090724,14,106,40,0,02/01/10 11:18,
20090724,14,107,0,1,02/01/10 11:18,
20090724,14,110,15,0,02/01/10 11:18,
20090724,14,111,20,0,02/01/10 11:18,
20090724,14,124,4,0,02/01/10 11:18,
20090724,14,125,8,0,02/01/10 11:18,
20090724,14,131,3,0,02/01/10 11:18,
20090724,14,135,10,0,02/01/10 11:18,
20090724,14,140,6,0,02/01/10 11:18,
20090724,14,145,5,0,02/01/10 11:18,
20090724,14,150,0,8,02/01/10 11:18,
20090724,14,157,5,0,02/01/10 11:18,
20090724,14,269,8,0,02/01/10 11:18,
20090724,14,286,4,0,02/01/10 11:18,
20090724,14,999,0,315,02/01/10 11:18,
20090724,15,-50,.6,0,02/01/10 11:18,
20090724,15,-25,0,20,02/01/10 11:18,
20090724,15,-20,0,100,02/01/10 11:18,
20090724,15,-15,0,15,02/01/10 11:18,
20090724,15,-10,0,60,02/01/10 11:18,
20090724,15,-3,10,0,02/01/10 11:18,
20090724,15,0,55,35,02/01/10 11:18,
20090724,15,1,8,0,02/01/10 11:18,
20090724,15,5,0,25,02/01/10 11:18,
20090724,15,10,0,8,02/01/10 11:18,
20090724,15,11,0,.6,02/01/10 11:18,
20090724,15,13,0,30,02/01/10 11:18,
20090724,15,15,0,30,02/01/10 11:18,
20090724,15,16,49.9,.4,02/01/10 11:18,
20090724,15,17,38,0,02/01/10 11:18,
20090724,15,18,2.4,20,02/01/10 11:18,
20090724,15,19,3.6,0,02/01/10 11:18,
20090724,15,20,0,38,02/01/10 11:18,
20090724,15,21,30,.2,02/01/10 11:18,
20090724,15,22,0,30,02/01/10 11:18,
20090724,15,23,2.7,0,02/01/10 11:18,
20090724,15,24,9.2,50,02/01/10 11:18,
20090724,15,25,68.4,10,02/01/10 11:18,
20090724,15,26,7.4,0,02/01/10 11:18,
20090724,15,28,0,40,02/01/10 11:18,
20090724,15,29,0,20,02/01/10 11:18,
20090724,15,30,3,40,02/01/10 11:18,
20090724,15,31,.2,100,02/01/10 11:18,
20090724,15,32,313.9,3,02/01/10 11:18,
20090724,15,33,150,25,02/01/10 11:18,
20090724,15,35,5,0,02/01/10 11:18,
20090724,15,36,1.4,15,02/01/10 11:18,
20090724,15,37,0,17,02/01/10 11:18,
20090724,15,38,10,91,02/01/10 11:18,
20090724,15,39,15,45,02/01/10 11:18,
20090724,15,40,1.5,75,02/01/10 11:18,
20090724,15,41,.6,7,02/01/10 11:18,
20090724,15,42,2,0,02/01/10 11:18,
20090724,15,43,0,15,02/01/10 11:18,
20090724,15,44,0,8,02/01/10 11:18,
20090724,15,45,0,6.4,02/01/10 11:18,
20090724,15,46,3,10,02/01/10 11:18,
20090724,15,48,0,260,02/01/10 11:18,
20090724,15,49,50,200,02/01/10 11:18,
20090724,15,50,40,0,02/01/10 11:18,
20090724,15,51,5,10,02/01/10 11:18,
20090724,15,53,0,25,02/01/10 11:18,
20090724,15,54,0,15,02/01/10 11:18,
20090724,15,55,30,15,02/01/10 11:18,
20090724,15,56,23,0,02/01/10 11:18,
20090724,15,57,0,20,02/01/10 11:18,
20090724,15,58,19,0,02/01/10 11:18,
20090724,15,59,15,0,02/01/10 11:18,
20090724,15,60,7,0,02/01/10 11:18,
20090724,15,61,50,0,02/01/10 11:18,
20090724,15,62,0,95,02/01/10 11:18,
20090724,15,63,6,0,02/01/10 11:18,
20090724,15,64,7,0,02/01/10 11:18,
20090724,15,65,7,0,02/01/10 11:18,
20090724,15,66,57,0,02/01/10 11:18,
20090724,15,67,0,5,02/01/10 11:18,
20090724,15,68,10,0,02/01/10 11:18,
20090724,15,70,32,0,02/01/10 11:18,
20090724,15,71,45,180,02/01/10 11:18,
20090724,15,72,0,.1,02/01/10 11:18,
20090724,15,73,17,.1,02/01/10 11:18,
20090724,15,75,42,0,02/01/10 11:18,
20090724,15,76,29.4,270.7,02/01/10 11:18,
20090724,15,77,35.9,5.1,02/01/10 11:18,
20090724,15,78,7,.1,02/01/10 11:18,
20090724,15,79,40,15.1,02/01/10 11:18,
20090724,15,80,20,0,02/01/10 11:18,
20090724,15,81,48,5,02/01/10 11:18,
20090724,15,82,0,3,02/01/10 11:18,
