BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130217,11,22,16.2,0,07/01/13 02:20,
20130217,11,23,2,0,07/01/13 02:20,
20130217,11,24,0,50,07/01/13 02:20,
20130217,11,25,0,158,07/01/13 02:20,
20130217,11,26,150,0,07/01/13 02:20,
20130217,11,27,0,70,07/01/13 02:20,
20130217,11,28,806,50,07/01/13 02:20,
20130217,11,29,329,50,07/01/13 02:20,
20130217,11,30,100,6,07/01/13 02:20,
20130217,11,31,131,0,07/01/13 02:20,
20130217,11,32,200,12,07/01/13 02:20,
20130217,11,33,44,50,07/01/13 02:20,
20130217,11,34,0,5,07/01/13 02:20,
20130217,11,35,75,40,07/01/13 02:20,
20130217,11,36,0,50,07/01/13 02:20,
20130217,11,37,0,305,07/01/13 02:20,
20130217,11,38,0,12,07/01/13 02:20,
20130217,11,39,80,15,07/01/13 02:20,
20130217,11,40,100,225,07/01/13 02:20,
20130217,11,41,0,200,07/01/13 02:20,
20130217,11,42,1.7,215,07/01/13 02:20,
20130217,11,43,151.7,207,07/01/13 02:20,
20130217,11,45,50,140,07/01/13 02:20,
20130217,11,46,15.2,10,07/01/13 02:20,
20130217,11,47,0,68,07/01/13 02:20,
20130217,11,48,50,60,07/01/13 02:20,
20130217,11,49,25,50,07/01/13 02:20,
20130217,11,50,0,25,07/01/13 02:20,
20130217,11,55,10,62,07/01/13 02:20,
20130217,11,56,0,5,07/01/13 02:20,
20130217,11,57,0,5,07/01/13 02:20,
20130217,11,58,25,15,07/01/13 02:20,
20130217,11,60,0,50,07/01/13 02:20,
20130217,11,65,0,218,07/01/13 02:20,
20130217,11,69,0,25,07/01/13 02:20,
20130217,11,70,0,5,07/01/13 02:20,
20130217,11,75,0,85,07/01/13 02:20,
20130217,11,85,0,50,07/01/13 02:20,
20130217,11,94,3,0,07/01/13 02:20,
20130217,11,98,0,250,07/01/13 02:20,
20130217,11,99,0,265,07/01/13 02:20,
20130217,11,100,0,305,07/01/13 02:20,
20130217,11,141,5,0,07/01/13 02:20,
20130217,11,150,0,160,07/01/13 02:20,
20130217,11,187,7,0,07/01/13 02:20,
20130217,11,200,0,182,07/01/13 02:20,
20130217,11,280,0,41,07/01/13 02:20,
20130217,11,384,0,6,07/01/13 02:20,
20130217,11,999,0,4147.2,07/01/13 02:20,
20130217,11,1000,0,276,07/01/13 02:20,
20130217,12,-200,75,0,07/01/13 02:20,
20130217,12,-30,0,5,07/01/13 02:20,
20130217,12,-20,2,0,07/01/13 02:20,
20130217,12,0,2665.8,0,07/01/13 02:20,
20130217,12,1,810,0,07/01/13 02:20,
20130217,12,5,436,0,07/01/13 02:20,
20130217,12,8,0,42,07/01/13 02:20,
20130217,12,10,25,5,07/01/13 02:20,
20130217,12,13,0,10,07/01/13 02:20,
20130217,12,15,25,5,07/01/13 02:20,
20130217,12,17,.8,0,07/01/13 02:20,
20130217,12,19,1.2,0,07/01/13 02:20,
20130217,12,20,25,40,07/01/13 02:20,
20130217,12,21,17,0,07/01/13 02:20,
20130217,12,23,0,100,07/01/13 02:20,
20130217,12,25,150,108,07/01/13 02:20,
20130217,12,26,0,100,07/01/13 02:20,
20130217,12,27,369,70,07/01/13 02:20,
20130217,12,28,566,0,07/01/13 02:20,
20130217,12,29,350,0,07/01/13 02:20,
20130217,12,30,231,0,07/01/13 02:20,
20130217,12,31,0,5,07/01/13 02:20,
20130217,12,32,75,15,07/01/13 02:20,
20130217,12,33,44,5,07/01/13 02:20,
20130217,12,34,0,210,07/01/13 02:20,
20130217,12,35,0,415,07/01/13 02:20,
20130217,12,36,50,5,07/01/13 02:20,
20130217,12,37,0,200,07/01/13 02:20,
20130217,12,38,0,150,07/01/13 02:20,
20130217,12,39,150,100,07/01/13 02:20,
20130217,12,40,0,25,07/01/13 02:20,
20130217,12,41,0,10,07/01/13 02:20,
20130217,12,42,200,32,07/01/13 02:20,
20130217,12,43,0,25,07/01/13 02:20,
20130217,12,45,50,85,07/01/13 02:20,
20130217,12,46,16.2,18,07/01/13 02:20,
20130217,12,47,0,25,07/01/13 02:20,
20130217,12,48,1,0,07/01/13 02:20,
20130217,12,49,26.7,0,07/01/13 02:20,
20130217,12,50,10,25,07/01/13 02:20,
20130217,12,58,25,0,07/01/13 02:20,
20130217,12,60,0,50,07/01/13 02:20,
20130217,12,65,0,70,07/01/13 02:20,
20130217,12,69,0,25,07/01/13 02:20,
20130217,12,70,0,5,07/01/13 02:20,
20130217,12,75,0,10,07/01/13 02:20,
20130217,12,93,3,265,07/01/13 02:20,
20130217,12,100,0,305,07/01/13 02:20,
20130217,12,108,0,250,07/01/13 02:20,
20130217,12,140,5,0,07/01/13 02:20,
20130217,12,150,0,150,07/01/13 02:20,
20130217,12,186,7,0,07/01/13 02:20,
20130217,12,200,0,182,07/01/13 02:20,
20130217,12,280,0,43,07/01/13 02:20,
20130217,12,324,0,6,07/01/13 02:20,
20130217,12,999,0,4141.6,07/01/13 02:20,
20130217,12,1000,0,276,07/01/13 02:20,
20130217,13,-200,75,0,07/01/13 02:20,
20130217,13,-30,0,5,07/01/13 02:20,
20130217,13,-20,2,0,07/01/13 02:20,
20130217,13,0,2663.7,0,07/01/13 02:20,
20130217,13,1,810,0,07/01/13 02:20,
20130217,13,5,436,0,07/01/13 02:20,
20130217,13,8,0,42,07/01/13 02:20,
20130217,13,10,25,5,07/01/13 02:20,
20130217,13,13,0,10,07/01/13 02:20,
20130217,13,15,25,5,07/01/13 02:20,
20130217,13,17,.8,0,07/01/13 02:20,
20130217,13,19,1.2,0,07/01/13 02:20,
20130217,13,20,27,40,07/01/13 02:20,
20130217,13,21,15,0,07/01/13 02:20,
20130217,13,22,0,100,07/01/13 02:20,
20130217,13,25,320,208,07/01/13 02:20,
20130217,13,26,249,50,07/01/13 02:20,
20130217,13,27,0,20,07/01/13 02:20,
20130217,13,28,716,0,07/01/13 02:20,
20130217,13,29,306,0,07/01/13 02:20,
20130217,13,30,100,0,07/01/13 02:20,
20130217,13,31,0,10,07/01/13 02:20,
20130217,13,32,0,220,07/01/13 02:20,
20130217,13,33,94,205,07/01/13 02:20,
20130217,13,34,0,385,07/01/13 02:20,
20130217,13,35,0,155,07/01/13 02:20,
20130217,13,36,0,100,07/01/13 02:20,
20130217,13,37,150,0,07/01/13 02:20,
20130217,13,39,0,52,07/01/13 02:20,
20130217,13,40,50,25,07/01/13 02:20,
20130217,13,41,150,0,07/01/13 02:20,
20130217,13,42,50,60,07/01/13 02:20,
20130217,13,43,0,43,07/01/13 02:20,
20130217,13,45,40,45,07/01/13 02:20,
20130217,13,46,15.2,50,07/01/13 02:20,
20130217,13,47,.7,0,07/01/13 02:20,
20130217,13,48,25,0,07/01/13 02:20,
20130217,13,49,1,0,07/01/13 02:20,
20130217,13,50,0,25,07/01/13 02:20,
20130217,13,52,1.7,0,07/01/13 02:20,
20130217,13,55,0,10,07/01/13 02:20,
20130217,13,60,0,50,07/01/13 02:20,
20130217,13,65,0,50,07/01/13 02:20,
20130217,13,69,0,25,07/01/13 02:20,
20130217,13,70,0,5,07/01/13 02:20,
20130217,13,88,0,265,07/01/13 02:20,
20130217,13,90,3,0,07/01/13 02:20,
20130217,13,100,0,555,07/01/13 02:20,
20130217,13,137,5,0,07/01/13 02:20,
20130217,13,150,0,150,07/01/13 02:20,
20130217,13,183,7,0,07/01/13 02:20,
20130217,13,200,0,182,07/01/13 02:20,
20130217,13,261,0,6,07/01/13 02:20,
20130217,13,280,0,39,07/01/13 02:20,
20130217,13,999,0,4134,07/01/13 02:20,
20130217,13,1000,0,276,07/01/13 02:20,
20130217,14,-200,75,0,07/01/13 02:20,
20130217,14,-30,0,5,07/01/13 02:20,
20130217,14,-20,2,0,07/01/13 02:20,
20130217,14,0,2664.6,0,07/01/13 02:20,
20130217,14,1,810,0,07/01/13 02:20,
20130217,14,5,436,0,07/01/13 02:20,
20130217,14,8,0,42,07/01/13 02:20,
20130217,14,10,25,5,07/01/13 02:20,
20130217,14,13,0,10,07/01/13 02:20,
20130217,14,15,25,5,07/01/13 02:20,
20130217,14,17,.8,0,07/01/13 02:20,
20130217,14,18,1.2,0,07/01/13 02:20,
20130217,14,20,42,40,07/01/13 02:20,
20130217,14,21,0,50,07/01/13 02:20,
20130217,14,22,0,50,07/01/13 02:20,
20130217,14,24,150,100,07/01/13 02:20,
20130217,14,25,290,158,07/01/13 02:20,
20130217,14,26,279,0,07/01/13 02:20,
20130217,14,27,0,20,07/01/13 02:20,
20130217,14,28,672,0,07/01/13 02:20,
20130217,14,29,350,0,07/01/13 02:20,
20130217,14,30,0,5,07/01/13 02:20,
20130217,14,31,48,216,07/01/13 02:20,
20130217,14,32,0,220,07/01/13 02:20,
20130217,14,33,44,205,07/01/13 02:20,
20130217,14,34,0,255,07/01/13 02:20,
20130217,14,35,50,105,07/01/13 02:20,
20130217,14,37,100,20,07/01/13 02:20,
20130217,14,38,0,32,07/01/13 02:20,
20130217,14,39,50,0,07/01/13 02:20,
20130217,14,40,165,25,07/01/13 02:20,
20130217,14,41,50,50,07/01/13 02:20,
20130217,14,42,0,18,07/01/13 02:20,
20130217,14,43,0,25,07/01/13 02:20,
20130217,14,45,25,60,07/01/13 02:20,
20130217,14,46,15.5,35,07/01/13 02:20,
20130217,14,47,.7,0,07/01/13 02:20,
20130217,14,48,26,0,07/01/13 02:20,
20130217,14,50,0,25,07/01/13 02:20,
20130217,14,51,1.7,0,07/01/13 02:20,
20130217,14,55,0,10,07/01/13 02:20,
20130217,14,60,0,50,07/01/13 02:20,
20130217,14,65,0,50,07/01/13 02:20,
20130217,14,69,0,25,07/01/13 02:20,
20130217,14,70,0,5,07/01/13 02:20,
20130217,14,86,0,265,07/01/13 02:20,
20130217,14,88,3,0,07/01/13 02:20,
20130217,14,92,0,250,07/01/13 02:20,
20130217,14,100,0,305,07/01/13 02:20,
20130217,14,135,5,0,07/01/13 02:20,
20130217,14,150,0,150,07/01/13 02:20,
20130217,14,181,7,0,07/01/13 02:20,
20130217,14,200,0,182,07/01/13 02:20,
20130217,14,237,0,6,07/01/13 02:20,
20130217,14,280,0,38,07/01/13 02:20,
20130217,14,999,0,4119.3,07/01/13 02:20,
20130217,14,1000,0,276,07/01/13 02:20,
20130217,15,-200,75,0,07/01/13 02:20,
20130217,15,-30,0,5,07/01/13 02:20,
20130217,15,-20,2,0,07/01/13 02:20,
20130217,15,0,2663.5,0,07/01/13 02:20,
20130217,15,1,810,0,07/01/13 02:20,
20130217,15,5,436,0,07/01/13 02:20,
20130217,15,8,0,42,07/01/13 02:20,
20130217,15,10,25,5,07/01/13 02:20,
20130217,15,13,0,10,07/01/13 02:20,
20130217,15,15,25,5,07/01/13 02:20,
20130217,15,17,.8,0,07/01/13 02:20,
20130217,15,18,1.2,0,07/01/13 02:20,
20130217,15,19,2,0,07/01/13 02:20,
20130217,15,20,40,40,07/01/13 02:20,
20130217,15,21,0,100,07/01/13 02:20,
20130217,15,23,150,50,07/01/13 02:20,
20130217,15,24,120,50,07/01/13 02:20,
20130217,15,25,449,158,07/01/13 02:20,
20130217,15,27,106,20,07/01/13 02:20,
20130217,15,28,744,0,07/01/13 02:20,
20130217,15,29,243,5,07/01/13 02:20,
20130217,15,30,0,205,07/01/13 02:20,
20130217,15,31,0,266,07/01/13 02:20,
20130217,15,32,0,220,07/01/13 02:20,
20130217,15,33,44,150,07/01/13 02:20,
20130217,15,34,50,105,07/01/13 02:20,
20130217,15,35,0,5,07/01/13 02:20,
20130217,15,36,100,50,07/01/13 02:20,
20130217,15,37,50,32,07/01/13 02:20,
20130217,15,39,50,0,07/01/13 02:20,
20130217,15,40,165,25,07/01/13 02:20,
20130217,15,41,0,38,07/01/13 02:20,
20130217,15,42,0,50,07/01/13 02:20,
20130217,15,43,0,25,07/01/13 02:20,
20130217,15,44,0,15,07/01/13 02:20,
20130217,15,45,25,55,07/01/13 02:20,
20130217,15,46,15.7,0,07/01/13 02:20,
20130217,15,48,25.7,0,07/01/13 02:20,
20130217,15,50,1,25,07/01/13 02:20,
20130217,15,53,1.7,0,07/01/13 02:20,
20130217,15,55,0,10,07/01/13 02:20,
20130217,15,60,0,50,07/01/13 02:20,
20130217,15,65,0,50,07/01/13 02:20,
20130217,15,69,0,25,07/01/13 02:20,
20130217,15,70,0,5,07/01/13 02:20,
20130217,15,82,0,265,07/01/13 02:20,
20130217,15,84,0,250,07/01/13 02:20,
20130217,15,88,3,0,07/01/13 02:20,
20130217,15,100,0,305,07/01/13 02:20,
20130217,15,135,5,0,07/01/13 02:20,
20130217,15,150,0,150,07/01/13 02:20,
20130217,15,181,7,0,07/01/13 02:20,
20130217,15,200,0,182,07/01/13 02:20,
20130217,15,222,0,6,07/01/13 02:20,
20130217,15,280,0,10,07/01/13 02:20,
20130217,15,999,0,4090.1,07/01/13 02:20,
20130217,15,1000,0,276,07/01/13 02:20,
20130217,16,-200,75,0,07/01/13 02:20,
20130217,16,-30,0,5,07/01/13 02:20,
20130217,16,-20,2,0,07/01/13 02:20,
20130217,16,0,2663.5,0,07/01/13 02:20,
20130217,16,1,810,0,07/01/13 02:20,
20130217,16,5,436,0,07/01/13 02:20,
20130217,16,8,0,42,07/01/13 02:20,
20130217,16,10,25,15,07/01/13 02:20,
20130217,16,13,0,10,07/01/13 02:20,
20130217,16,15,25.8,5,07/01/13 02:20,
20130217,16,16,1.2,0,07/01/13 02:20,
20130217,16,18,2,0,07/01/13 02:20,
20130217,16,20,40,90,07/01/13 02:20,
20130217,16,21,0,50,07/01/13 02:20,
20130217,16,23,150,100,07/01/13 02:20,
20130217,16,24,369,0,07/01/13 02:20,
20130217,16,25,50,158,07/01/13 02:20,
20130217,16,26,150,0,07/01/13 02:20,
20130217,16,27,106,20,07/01/13 02:20,
20130217,16,28,744,0,07/01/13 02:20,
20130217,16,29,248,5,07/01/13 02:20,
20130217,16,30,0,255,07/01/13 02:20,
20130217,16,31,0,216,07/01/13 02:20,
20130217,16,32,0,220,07/01/13 02:20,
20130217,16,33,44,150,07/01/13 02:20,
20130217,16,34,50,105,07/01/13 02:20,
20130217,16,35,0,35,07/01/13 02:20,
20130217,16,36,0,35,07/01/13 02:20,
20130217,16,37,150,47,07/01/13 02:20,
20130217,16,39,100,0,07/01/13 02:20,
20130217,16,40,15,45,07/01/13 02:20,
20130217,16,41,100,33,07/01/13 02:20,
20130217,16,42,0,15,07/01/13 02:20,
20130217,16,43,0,25,07/01/13 02:20,
20130217,16,44,0,15,07/01/13 02:20,
20130217,16,45,25,55,07/01/13 02:20,
20130217,16,46,15.4,0,07/01/13 02:20,
20130217,16,48,25,0,07/01/13 02:20,
20130217,16,50,.7,25,07/01/13 02:20,
20130217,16,51,0,50,07/01/13 02:20,
20130217,16,53,1,0,07/01/13 02:20,
20130217,16,55,0,10,07/01/13 02:20,
20130217,16,56,1.7,0,07/01/13 02:20,
20130217,16,60,0,50,07/01/13 02:20,
20130217,16,65,0,50,07/01/13 02:20,
20130217,16,69,0,25,07/01/13 02:20,
20130217,16,70,0,5,07/01/13 02:20,
20130217,16,80,0,250,07/01/13 02:20,
20130217,16,82,0,265,07/01/13 02:20,
20130217,16,87,3,0,07/01/13 02:20,
20130217,16,100,0,305,07/01/13 02:20,
20130217,16,134,5,0,07/01/13 02:20,
20130217,16,150,0,150,07/01/13 02:20,
20130217,16,180,7,0,07/01/13 02:20,
20130217,16,200,0,182,07/01/13 02:20,
20130217,16,216,0,6,07/01/13 02:20,
20130217,16,999,0,4081.3,07/01/13 02:20,
20130217,16,1000,0,276,07/01/13 02:20,
20130217,17,-200,75,0,07/01/13 02:20,
20130217,17,-30,0,5,07/01/13 02:20,
20130217,17,-20,2,0,07/01/13 02:20,
20130217,17,0,2666,0,07/01/13 02:20,
20130217,17,1,810,0,07/01/13 02:20,
20130217,17,5,436,0,07/01/13 02:20,
20130217,17,8,0,42,07/01/13 02:20,
20130217,17,10,25.8,15,07/01/13 02:20,
20130217,17,12,1.2,0,07/01/13 02:20,
20130217,17,13,0,10,07/01/13 02:20,
20130217,17,15,27,5,07/01/13 02:20,
20130217,17,20,40,40,07/01/13 02:20,
20130217,17,21,0,50,07/01/13 02:20,
20130217,17,22,0,50,07/01/13 02:20,
20130217,17,23,0,50,07/01/13 02:20,
20130217,17,24,519,0,07/01/13 02:20,
20130217,17,25,50,208,07/01/13 02:20,
20130217,17,27,0,20,07/01/13 02:20,
20130217,17,28,878,0,07/01/13 02:20,
20130217,17,29,350,0,07/01/13 02:20,
20130217,17,30,100,60,07/01/13 02:20,
20130217,17,31,0,16,07/01/13 02:20,
20130217,17,32,0,220,07/01/13 02:20,
20130217,17,33,44,200,07/01/13 02:20,
20130217,17,34,0,225,07/01/13 02:20,
20130217,17,35,0,405,07/01/13 02:20,
20130217,17,36,0,155,07/01/13 02:20,
20130217,17,37,50,55,07/01/13 02:20,
20130217,17,38,0,52,07/01/13 02:20,
20130217,17,40,115,45,07/01/13 02:20,
20130217,17,41,0,15,07/01/13 02:20,
20130217,17,42,0,33,07/01/13 02:20,
20130217,17,43,50,25,07/01/13 02:20,
20130217,17,45,100,55,07/01/13 02:20,
20130217,17,46,15.3,0,07/01/13 02:20,
20130217,17,47,0,10,07/01/13 02:20,
20130217,17,49,125,0,07/01/13 02:20,
20130217,17,50,0,25,07/01/13 02:20,
20130217,17,54,0,50,07/01/13 02:20,
20130217,17,55,0,45,07/01/13 02:20,
20130217,17,56,25,0,07/01/13 02:20,
20130217,17,60,.7,0,07/01/13 02:20,
20130217,17,63,1,0,07/01/13 02:20,
20130217,17,68,1.7,0,07/01/13 02:20,
20130217,17,69,0,25,07/01/13 02:20,
20130217,17,70,0,5,07/01/13 02:20,
20130217,17,75,0,50,07/01/13 02:20,
20130217,17,89,3,265,07/01/13 02:20,
20130217,17,100,0,615,07/01/13 02:20,
20130217,17,136,5,0,07/01/13 02:20,
20130217,17,150,0,155,07/01/13 02:20,
20130217,17,182,7,0,07/01/13 02:20,
20130217,17,200,0,182,07/01/13 02:20,
20130217,17,222,0,6,07/01/13 02:20,
20130217,17,999,0,4108.8,07/01/13 02:20,
20130217,17,1000,0,276,07/01/13 02:20,
20130217,18,-200,75,0,07/01/13 02:20,
20130217,18,-30,0,5,07/01/13 02:20,
20130217,18,-20,2,0,07/01/13 02:20,
20130217,18,-1,.8,25,07/01/13 02:20,
20130217,18,0,2670.2,0,07/01/13 02:20,
20130217,18,1,810,0,07/01/13 02:20,
20130217,18,3,1.2,0,07/01/13 02:20,
20130217,18,5,237,0,07/01/13 02:20,
20130217,18,8,2,42,07/01/13 02:20,
20130217,18,10,25,15,07/01/13 02:20,
20130217,18,11,0,75,07/01/13 02:20,
20130217,18,13,0,10,07/01/13 02:20,
20130217,18,15,25,5,07/01/13 02:20,
20130217,18,16,0,100,07/01/13 02:20,
20130217,18,20,25,40,07/01/13 02:20,
20130217,18,22,15,50,07/01/13 02:20,
20130217,18,24,0,50,07/01/13 02:20,
20130217,18,25,240,158,07/01/13 02:20,
20130217,18,26,279,0,07/01/13 02:20,
20130217,18,28,719,50,07/01/13 02:20,
20130217,18,29,350,50,07/01/13 02:20,
20130217,18,30,0,150,07/01/13 02:20,
20130217,18,31,0,100,07/01/13 02:20,
20130217,18,32,0,215,07/01/13 02:20,
20130217,18,33,194,173,07/01/13 02:20,
20130217,18,34,0,71,07/01/13 02:20,
20130217,18,35,0,70,07/01/13 02:20,
20130217,18,36,0,55,07/01/13 02:20,
20130217,18,37,0,120,07/01/13 02:20,
20130217,18,38,0,235,07/01/13 02:20,
20130217,18,39,0,40,07/01/13 02:20,
20130217,18,40,0,114,07/01/13 02:20,
20130217,18,41,225,140,07/01/13 02:20,
20130217,18,42,25,35,07/01/13 02:20,
20130217,18,43,0,260,07/01/13 02:20,
20130217,18,44,0,215,07/01/13 02:20,
20130217,18,45,0,250,07/01/13 02:20,
20130217,18,46,14,200,07/01/13 02:20,
20130217,18,47,0,214,07/01/13 02:20,
20130217,18,48,25,42,07/01/13 02:20,
20130217,18,49,0,100,07/01/13 02:20,
20130217,18,50,100,100,07/01/13 02:20,
20130217,18,53,50,0,07/01/13 02:20,
20130217,18,54,100,0,07/01/13 02:20,
20130217,18,55,0,215,07/01/13 02:20,
20130217,18,57,50,0,07/01/13 02:20,
20130217,18,60,25,0,07/01/13 02:20,
20130217,18,61,0,50,07/01/13 02:20,
20130217,18,65,0,75,07/01/13 02:20,
20130217,18,69,0,25,07/01/13 02:20,
20130217,18,70,0,5,07/01/13 02:20,
20130217,18,72,0,75,07/01/13 02:20,
20130217,18,75,0,10,07/01/13 02:20,
20130217,18,76,0,75,07/01/13 02:20,
20130217,18,78,10.7,0,07/01/13 02:20,
20130217,18,80,0,95,07/01/13 02:20,
20130217,18,83,1,0,07/01/13 02:20,
20130217,18,85,15,75,07/01/13 02:20,
20130217,18,89,1.7,0,07/01/13 02:20,
20130217,18,94,3,0,07/01/13 02:20,
20130217,18,100,0,355,07/01/13 02:20,
20130217,18,118,0,265,07/01/13 02:20,
20130217,18,125,0,235,07/01/13 02:20,
20130217,18,127,0,250,07/01/13 02:20,
20130217,18,136,0,10,07/01/13 02:20,
20130217,18,141,5,0,07/01/13 02:20,
20130217,18,150,0,155,07/01/13 02:20,
20130217,18,156,0,10,07/01/13 02:20,
20130217,18,187,7,0,07/01/13 02:20,
20130217,18,200,0,182,07/01/13 02:20,
20130217,18,276,0,6,07/01/13 02:20,
20130217,18,999,0,4175.7,07/01/13 02:20,
20130217,18,1000,0,276,07/01/13 02:20,
20130217,19,-200,75,0,07/01/13 02:20,
20130217,19,-30,0,5,07/01/13 02:20,
20130217,19,-20,2,0,07/01/13 02:20,
20130217,19,-6,.8,0,07/01/13 02:20,
20130217,19,0,2677.1,0,07/01/13 02:20,
20130217,19,1,810,0,07/01/13 02:20,
20130217,19,5,94,0,07/01/13 02:20,
20130217,19,6,2,0,07/01/13 02:20,
20130217,19,8,0,42,07/01/13 02:20,
20130217,19,10,25,15,07/01/13 02:20,
20130217,19,13,0,10,07/01/13 02:20,
20130217,19,15,25,5,07/01/13 02:20,
20130217,19,19,0,75,07/01/13 02:20,
20130217,19,20,25,65,07/01/13 02:20,
20130217,19,25,0,108,07/01/13 02:20,
20130217,19,27,0,50,07/01/13 02:20,
20130217,19,28,569,0,07/01/13 02:20,
20130217,19,29,200,0,07/01/13 02:20,
20130217,19,30,0,50,07/01/13 02:20,
20130217,19,31,475,0,07/01/13 02:20,
20130217,19,32,0,50,07/01/13 02:20,
20130217,19,33,44,0,07/01/13 02:20,
20130217,19,34,125,100,07/01/13 02:20,
20130217,19,35,0,50,07/01/13 02:20,
20130217,19,36,0,100,07/01/13 02:20,
20130217,19,37,150,158,07/01/13 02:20,
20130217,19,38,0,223,07/01/13 02:20,
20130217,19,39,0,155,07/01/13 02:20,
20130217,19,40,0,30,07/01/13 02:20,
20130217,19,41,0,305,07/01/13 02:20,
20130217,19,42,0,180,07/01/13 02:20,
20130217,19,43,0,189,07/01/13 02:20,
20130217,19,44,65,380,07/01/13 02:20,
20130217,19,45,0,334.8,07/01/13 02:20,
20130217,19,46,12.1,99,07/01/13 02:20,
20130217,19,47,50,424.2,07/01/13 02:20,
20130217,19,48,25,220,07/01/13 02:20,
20130217,19,49,0,82.5,07/01/13 02:20,
20130217,19,50,0,415,07/01/13 02:20,
20130217,19,51,0,76,07/01/13 02:20,
20130217,19,52,0,50,07/01/13 02:20,
20130217,19,54,0,134,07/01/13 02:20,
20130217,19,55,100,602,07/01/13 02:20,
20130217,19,56,25,0,07/01/13 02:20,
20130217,19,57,0,50,07/01/13 02:20,
20130217,19,58,0,92.6,07/01/13 02:20,
20130217,19,60,125,50,07/01/13 02:20,
20130217,19,62,50,50,07/01/13 02:20,
20130217,19,64,0,15,07/01/13 02:20,
20130217,19,65,0,960,07/01/13 02:20,
20130217,19,66,50,0,07/01/13 02:20,
20130217,19,69,0,39.4,07/01/13 02:20,
20130217,19,70,0,104,07/01/13 02:20,
20130217,19,72,0,80,07/01/13 02:20,
20130217,19,73,0,30,07/01/13 02:20,
20130217,19,75,0,185,07/01/13 02:20,
20130217,19,76,0,75,07/01/13 02:20,
20130217,19,78,10,0,07/01/13 02:20,
20130217,19,85,15,250,07/01/13 02:20,
20130217,19,86,.7,0,07/01/13 02:20,
20130217,19,90,0,58,07/01/13 02:20,
20130217,19,91,1,0,07/01/13 02:20,
20130217,19,97,1.7,0,07/01/13 02:20,
20130217,19,100,0,382,07/01/13 02:20,
20130217,19,103,3,0,07/01/13 02:20,
20130217,19,125,0,235,07/01/13 02:20,
20130217,19,136,0,10,07/01/13 02:20,
20130217,19,137,0,265,07/01/13 02:20,
20130217,19,150,5,155,07/01/13 02:20,
20130217,19,152,0,250,07/01/13 02:20,
20130217,19,156,0,15,07/01/13 02:20,
20130217,19,196,7,0,07/01/13 02:20,
20130217,19,200,0,182,07/01/13 02:20,
20130217,19,208,0,50,07/01/13 02:20,
20130217,19,211,0,50,07/01/13 02:20,
20130217,19,244,0,498,07/01/13 02:20,
20130217,19,387,0,6,07/01/13 02:20,
20130217,19,999,0,4195.2,07/01/13 02:20,
20130217,19,1000,0,276,07/01/13 02:20,
20130217,20,-200,75,0,07/01/13 02:20,
20130217,20,-30,0,5,07/01/13 02:20,
20130217,20,-20,2,0,07/01/13 02:20,
20130217,20,-4,.8,0,07/01/13 02:20,
20130217,20,0,2697.9,0,07/01/13 02:20,
20130217,20,1,810,0,07/01/13 02:20,
20130217,20,2,1.2,0,07/01/13 02:20,
20130217,20,5,237,0,07/01/13 02:20,
20130217,20,7,2,0,07/01/13 02:20,
20130217,20,8,0,42,07/01/13 02:20,
20130217,20,10,25,15,07/01/13 02:20,
20130217,20,13,0,10,07/01/13 02:20,
20130217,20,15,25,5,07/01/13 02:20,
20130217,20,20,25,65,07/01/13 02:20,
20130217,20,21,0,75,07/01/13 02:20,
20130217,20,25,0,108,07/01/13 02:20,
20130217,20,27,0,150,07/01/13 02:20,
20130217,20,28,569,0,07/01/13 02:20,
20130217,20,29,200,0,07/01/13 02:20,
20130217,20,30,469,100,07/01/13 02:20,
20130217,20,31,106,50,07/01/13 02:20,
20130217,20,32,0,23,07/01/13 02:20,
20130217,20,33,44,58,07/01/13 02:20,
20130217,20,34,0,100,07/01/13 02:20,
20130217,20,35,0,150,07/01/13 02:20,
20130217,20,36,275,225,07/01/13 02:20,
20130217,20,37,0,210,07/01/13 02:20,
20130217,20,38,0,377,07/01/13 02:20,
20130217,20,39,0,5,07/01/13 02:20,
20130217,20,40,0,130,07/01/13 02:20,
20130217,20,41,0,189,07/01/13 02:20,
20130217,20,42,0,175,07/01/13 02:20,
20130217,20,43,0,55,07/01/13 02:20,
20130217,20,44,65,155,07/01/13 02:20,
20130217,20,45,50,420,07/01/13 02:20,
20130217,20,46,12.3,220,07/01/13 02:20,
20130217,20,47,0,362.5,07/01/13 02:20,
20130217,20,48,0,110,07/01/13 02:20,
20130217,20,49,0,165,07/01/13 02:20,
20130217,20,50,0,195,07/01/13 02:20,
20130217,20,51,0,64,07/01/13 02:20,
20130217,20,52,0,100,07/01/13 02:20,
20130217,20,54,150,0,07/01/13 02:20,
20130217,20,55,0,296,07/01/13 02:20,
20130217,20,57,0,100,07/01/13 02:20,
20130217,20,58,50,75,07/01/13 02:20,
20130217,20,59,100,60,07/01/13 02:20,
20130217,20,60,25,0,07/01/13 02:20,
20130217,20,62,0,75,07/01/13 02:20,
20130217,20,64,0,50,07/01/13 02:20,
20130217,20,65,15,0,07/01/13 02:20,
20130217,20,69,0,25,07/01/13 02:20,
20130217,20,70,0,80,07/01/13 02:20,
20130217,20,73,0,35,07/01/13 02:20,
20130217,20,75,0,10,07/01/13 02:20,
20130217,20,78,10,0,07/01/13 02:20,
