BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130210,10,55,2,0,07/01/13 03:35,
20130210,10,56,50,0,07/01/13 03:35,
20130210,10,60,150.6,50,07/01/13 03:35,
20130210,10,63,.9,0,07/01/13 03:35,
20130210,10,68,1.5,0,07/01/13 03:35,
20130210,10,71,.9,0,07/01/13 03:35,
20130210,10,76,1.4,0,07/01/13 03:35,
20130210,10,77,0,25,07/01/13 03:35,
20130210,10,84,75,0,07/01/13 03:35,
20130210,10,85,0,50,07/01/13 03:35,
20130210,10,88,0,2.5,07/01/13 03:35,
20130210,10,89,80,0,07/01/13 03:35,
20130210,10,92,10,0,07/01/13 03:35,
20130210,10,93,10,0,07/01/13 03:35,
20130210,10,95,75,0,07/01/13 03:35,
20130210,10,97,15,0,07/01/13 03:35,
20130210,10,100,0,505,07/01/13 03:35,
20130210,10,101,20,0,07/01/13 03:35,
20130210,10,105,25,265,07/01/13 03:35,
20130210,10,108,30,0,07/01/13 03:35,
20130210,10,113,40,0,07/01/13 03:35,
20130210,10,130,75,0,07/01/13 03:35,
20130210,10,132,0,250,07/01/13 03:35,
20130210,10,185,0,2,07/01/13 03:35,
20130210,10,200,0,232,07/01/13 03:35,
20130210,10,244,0,231,07/01/13 03:35,
20130210,10,300,0,150,07/01/13 03:35,
20130210,10,381,0,6,07/01/13 03:35,
20130210,10,999,0,4243.3,07/01/13 03:35,
20130210,10,1000,0,276,07/01/13 03:35,
20130210,11,-200,75,0,07/01/13 03:35,
20130210,11,-30,0,5,07/01/13 03:35,
20130210,11,-20,2,0,07/01/13 03:35,
20130210,11,0,2814.5,0,07/01/13 03:35,
20130210,11,1,710,0,07/01/13 03:35,
20130210,11,5,785,0,07/01/13 03:35,
20130210,11,8,0,28,07/01/13 03:35,
20130210,11,10,25,0,07/01/13 03:35,
20130210,11,13,0,10,07/01/13 03:35,
20130210,11,15,31,0,07/01/13 03:35,
20130210,11,16,1.2,0,07/01/13 03:35,
20130210,11,18,1.2,0,07/01/13 03:35,
20130210,11,20,109.6,85,07/01/13 03:35,
20130210,11,21,10,10,07/01/13 03:35,
20130210,11,22,15,0,07/01/13 03:35,
20130210,11,23,170,20,07/01/13 03:35,
20130210,11,24,170,50,07/01/13 03:35,
20130210,11,25,43,80,07/01/13 03:35,
20130210,11,26,45,5,07/01/13 03:35,
20130210,11,27,201,50,07/01/13 03:35,
20130210,11,28,388.8,50,07/01/13 03:35,
20130210,11,29,578.2,0,07/01/13 03:35,
20130210,11,30,40,50,07/01/13 03:35,
20130210,11,31,0,4,07/01/13 03:35,
20130210,11,32,100,50,07/01/13 03:35,
20130210,11,33,20,75,07/01/13 03:35,
20130210,11,34,151,16.8,07/01/13 03:35,
20130210,11,35,0,455,07/01/13 03:35,
20130210,11,36,108.5,70.7,07/01/13 03:35,
20130210,11,37,0,107.8,07/01/13 03:35,
20130210,11,38,10,85,07/01/13 03:35,
20130210,11,39,115,85,07/01/13 03:35,
20130210,11,40,13,102,07/01/13 03:35,
20130210,11,41,220,75,07/01/13 03:35,
20130210,11,42,175,0,07/01/13 03:35,
20130210,11,43,0,45,07/01/13 03:35,
20130210,11,44,.6,0,07/01/13 03:35,
20130210,11,45,112.9,90,07/01/13 03:35,
20130210,11,46,0,0,07/01/13 03:35,
20130210,11,47,51.5,0,07/01/13 03:35,
20130210,11,48,.8,0,07/01/13 03:35,
20130210,11,49,50,0,07/01/13 03:35,
20130210,11,50,9.2,25,07/01/13 03:35,
20130210,11,51,50,0,07/01/13 03:35,
20130210,11,52,52.8,0,07/01/13 03:35,
20130210,11,55,1.2,50,07/01/13 03:35,
20130210,11,58,2,0,07/01/13 03:35,
20130210,11,63,.6,0,07/01/13 03:35,
20130210,11,65,0,50,07/01/13 03:35,
20130210,11,67,.9,0,07/01/13 03:35,
20130210,11,72,1.5,0,07/01/13 03:35,
20130210,11,77,0,25,07/01/13 03:35,
20130210,11,78,1.4,0,07/01/13 03:35,
20130210,11,81,5,0,07/01/13 03:35,
20130210,11,82,1.1,0,07/01/13 03:35,
20130210,11,84,10,0,07/01/13 03:35,
20130210,11,85,0,50,07/01/13 03:35,
20130210,11,87,75,0,07/01/13 03:35,
20130210,11,88,15,0,07/01/13 03:35,
20130210,11,89,0,2.5,07/01/13 03:35,
20130210,11,91,30,0,07/01/13 03:35,
20130210,11,92,75,0,07/01/13 03:35,
20130210,11,95,25,0,07/01/13 03:35,
20130210,11,98,30,0,07/01/13 03:35,
20130210,11,99,75,0,07/01/13 03:35,
20130210,11,100,0,505,07/01/13 03:35,
20130210,11,102,0,265,07/01/13 03:35,
20130210,11,103,40,0,07/01/13 03:35,
20130210,11,118,75,0,07/01/13 03:35,
20130210,11,132,0,250,07/01/13 03:35,
20130210,11,185,0,2,07/01/13 03:35,
20130210,11,200,0,232,07/01/13 03:35,
20130210,11,244,0,165,07/01/13 03:35,
20130210,11,300,0,112,07/01/13 03:35,
20130210,11,384,0,6,07/01/13 03:35,
20130210,11,999,0,4223,07/01/13 03:35,
20130210,11,1000,0,276,07/01/13 03:35,
20130210,12,-200,75,0,07/01/13 03:35,
20130210,12,-30,0,5,07/01/13 03:35,
20130210,12,-20,2,0,07/01/13 03:35,
20130210,12,0,2813.9,0,07/01/13 03:35,
20130210,12,1,710,0,07/01/13 03:35,
20130210,12,5,785,0,07/01/13 03:35,
20130210,12,8,0,28,07/01/13 03:35,
20130210,12,10,25,0,07/01/13 03:35,
20130210,12,12,1,0,07/01/13 03:35,
20130210,12,13,0,10,07/01/13 03:35,
20130210,12,15,31,0,07/01/13 03:35,
20130210,12,18,16.1,0,07/01/13 03:35,
20130210,12,19,10,0,07/01/13 03:35,
20130210,12,20,109.5,85,07/01/13 03:35,
20130210,12,21,170,10,07/01/13 03:35,
20130210,12,22,26,0,07/01/13 03:35,
20130210,12,23,30,20,07/01/13 03:35,
20130210,12,24,180,50,07/01/13 03:35,
20130210,12,25,73,80,07/01/13 03:35,
20130210,12,26,236.9,55,07/01/13 03:35,
20130210,12,27,438,0,07/01/13 03:35,
20130210,12,28,306,50,07/01/13 03:35,
20130210,12,29,150,0,07/01/13 03:35,
20130210,12,30,173,50,07/01/13 03:35,
20130210,12,31,1,2.8,07/01/13 03:35,
20130210,12,32,25,50,07/01/13 03:35,
20130210,12,33,155,27,07/01/13 03:35,
20130210,12,34,1,41.4,07/01/13 03:35,
20130210,12,35,10,275,07/01/13 03:35,
20130210,12,36,15,120,07/01/13 03:35,
20130210,12,37,20,85,07/01/13 03:35,
20130210,12,38,100,25,07/01/13 03:35,
20130210,12,39,125,75,07/01/13 03:35,
20130210,12,40,105,100,07/01/13 03:35,
20130210,12,41,0,15,07/01/13 03:35,
20130210,12,42,150,0,07/01/13 03:35,
20130210,12,43,100,30.5,07/01/13 03:35,
20130210,12,44,.6,0,07/01/13 03:35,
20130210,12,45,12,25,07/01/13 03:35,
20130210,12,46,50.9,0,07/01/13 03:35,
20130210,12,47,50,0,07/01/13 03:35,
20130210,12,48,1.5,0,07/01/13 03:35,
20130210,12,49,10.8,0,07/01/13 03:35,
20130210,12,50,0,75,07/01/13 03:35,
20130210,12,52,1.2,0,07/01/13 03:35,
20130210,12,54,.8,0,07/01/13 03:35,
20130210,12,55,2,50,07/01/13 03:35,
20130210,12,57,1.2,0,07/01/13 03:35,
20130210,12,60,1.4,0,07/01/13 03:35,
20130210,12,61,2,0,07/01/13 03:35,
20130210,12,65,.6,0,07/01/13 03:35,
20130210,12,69,.9,0,07/01/13 03:35,
20130210,12,73,1.4,0,07/01/13 03:35,
20130210,12,75,1.5,25,07/01/13 03:35,
20130210,12,76,5,0,07/01/13 03:35,
20130210,12,80,10,0,07/01/13 03:35,
20130210,12,81,.7,0,07/01/13 03:35,
20130210,12,83,15,0,07/01/13 03:35,
20130210,12,86,20,2.5,07/01/13 03:35,
20130210,12,88,10,0,07/01/13 03:35,
20130210,12,90,100,0,07/01/13 03:35,
20130210,12,92,30,0,07/01/13 03:35,
20130210,12,95,0,265,07/01/13 03:35,
20130210,12,96,75,0,07/01/13 03:35,
20130210,12,97,40,0,07/01/13 03:35,
20130210,12,100,0,505,07/01/13 03:35,
20130210,12,103,75,0,07/01/13 03:35,
20130210,12,112,75,0,07/01/13 03:35,
20130210,12,129,0,250,07/01/13 03:35,
20130210,12,185,0,2,07/01/13 03:35,
20130210,12,200,0,232,07/01/13 03:35,
20130210,12,300,0,100,07/01/13 03:35,
20130210,12,324,0,6,07/01/13 03:35,
20130210,12,999,0,4202.6,07/01/13 03:35,
20130210,12,1000,0,276,07/01/13 03:35,
20130210,13,-200,75,0,07/01/13 03:35,
20130210,13,-30,0,5,07/01/13 03:35,
20130210,13,-20,2,0,07/01/13 03:35,
20130210,13,0,2811.7,0,07/01/13 03:35,
20130210,13,1,710,0,07/01/13 03:35,
20130210,13,5,785,0,07/01/13 03:35,
20130210,13,8,0,30,07/01/13 03:35,
20130210,13,10,25,0,07/01/13 03:35,
20130210,13,13,0,10,07/01/13 03:35,
20130210,13,15,46,0,07/01/13 03:35,
20130210,13,18,160,0,07/01/13 03:35,
20130210,13,19,15,0,07/01/13 03:35,
20130210,13,20,113.5,85,07/01/13 03:35,
20130210,13,21,25,10,07/01/13 03:35,
20130210,13,22,80,50,07/01/13 03:35,
20130210,13,23,175,20,07/01/13 03:35,
20130210,13,24,99,0,07/01/13 03:35,
20130210,13,25,69,130,07/01/13 03:35,
20130210,13,26,488,55,07/01/13 03:35,
20130210,13,27,264,0,07/01/13 03:35,
20130210,13,28,300,0,07/01/13 03:35,
20130210,13,29,175,50,07/01/13 03:35,
20130210,13,30,223,0,07/01/13 03:35,
20130210,13,31,5,51,07/01/13 03:35,
20130210,13,32,5,35,07/01/13 03:35,
20130210,13,33,165,227,07/01/13 03:35,
20130210,13,34,15,37.1,07/01/13 03:35,
20130210,13,35,20,50,07/01/13 03:35,
20130210,13,36,100,90,07/01/13 03:35,
20130210,13,37,25,80,07/01/13 03:35,
20130210,13,38,100,80,07/01/13 03:35,
20130210,13,39,0,66,07/01/13 03:35,
20130210,13,40,120,50,07/01/13 03:35,
20130210,13,41,100,0,07/01/13 03:35,
20130210,13,43,200.6,25,07/01/13 03:35,
20130210,13,45,50.9,25,07/01/13 03:35,
20130210,13,46,0,1,07/01/13 03:35,
20130210,13,48,2.3,0,07/01/13 03:35,
20130210,13,49,10,0,07/01/13 03:35,
20130210,13,50,0,125,07/01/13 03:35,
20130210,13,51,2,0,07/01/13 03:35,
20130210,13,52,50,0,07/01/13 03:35,
20130210,13,54,3.2,0,07/01/13 03:35,
20130210,13,58,2,1,07/01/13 03:35,
20130210,13,61,0,25,07/01/13 03:35,
20130210,13,62,.6,0,07/01/13 03:35,
20130210,13,67,5.9,0,07/01/13 03:35,
20130210,13,70,10,2.5,07/01/13 03:35,
20130210,13,72,1.5,0,07/01/13 03:35,
20130210,13,73,15,0,07/01/13 03:35,
20130210,13,76,20,0,07/01/13 03:35,
20130210,13,79,25,0,07/01/13 03:35,
20130210,13,81,30,0,07/01/13 03:35,
20130210,13,82,75,0,07/01/13 03:35,
20130210,13,85,40,0,07/01/13 03:35,
20130210,13,86,10,0,07/01/13 03:35,
20130210,13,87,75,0,07/01/13 03:35,
20130210,13,90,0,265,07/01/13 03:35,
20130210,13,94,75,0,07/01/13 03:35,
20130210,13,98,75,0,07/01/13 03:35,
20130210,13,100,0,505,07/01/13 03:35,
20130210,13,122,0,250,07/01/13 03:35,
20130210,13,200,0,232,07/01/13 03:35,
20130210,13,261,0,6,07/01/13 03:35,
20130210,13,300,0,100,07/01/13 03:35,
20130210,13,999,0,4175.2,07/01/13 03:35,
20130210,13,1000,0,276,07/01/13 03:35,
20130210,14,-200,75,0,07/01/13 03:35,
20130210,14,-30,0,5,07/01/13 03:35,
20130210,14,-20,2,0,07/01/13 03:35,
20130210,14,0,2812.4,0,07/01/13 03:35,
20130210,14,1,710,0,07/01/13 03:35,
20130210,14,5,785,0,07/01/13 03:35,
20130210,14,8,0,30,07/01/13 03:35,
20130210,14,10,25,0,07/01/13 03:35,
20130210,14,13,0,10,07/01/13 03:35,
20130210,14,14,15,0,07/01/13 03:35,
20130210,14,15,31,0,07/01/13 03:35,
20130210,14,17,150,0,07/01/13 03:35,
20130210,14,18,10,0,07/01/13 03:35,
20130210,14,19,35,0,07/01/13 03:35,
20130210,14,20,119,85,07/01/13 03:35,
20130210,14,21,30,10,07/01/13 03:35,
20130210,14,22,50,50,07/01/13 03:35,
20130210,14,23,180,20,07/01/13 03:35,
20130210,14,24,101.8,50,07/01/13 03:35,
20130210,14,25,94.2,130,07/01/13 03:35,
20130210,14,26,570,5,07/01/13 03:35,
20130210,14,27,154,0,07/01/13 03:35,
20130210,14,28,300,50,07/01/13 03:35,
20130210,14,29,380,0,07/01/13 03:35,
20130210,14,30,48,50,07/01/13 03:35,
20130210,14,31,5,35,07/01/13 03:35,
20130210,14,32,15,150,07/01/13 03:35,
20130210,14,33,170,57,07/01/13 03:35,
20130210,14,34,120,96.5,07/01/13 03:35,
20130210,14,35,0,85,07/01/13 03:35,
20130210,14,36,125,100,07/01/13 03:35,
20130210,14,37,0,50,07/01/13 03:35,
20130210,14,38,0,41,07/01/13 03:35,
20130210,14,39,100,0,07/01/13 03:35,
20130210,14,40,120,50,07/01/13 03:35,
20130210,14,42,.6,0,07/01/13 03:35,
20130210,14,43,200,25,07/01/13 03:35,
20130210,14,44,50.9,0,07/01/13 03:35,
20130210,14,45,0,25,07/01/13 03:35,
20130210,14,46,.8,0,07/01/13 03:35,
20130210,14,47,1.5,0,07/01/13 03:35,
20130210,14,48,1.2,0,07/01/13 03:35,
20130210,14,49,10,0,07/01/13 03:35,
20130210,14,50,.8,125,07/01/13 03:35,
20130210,14,52,2,0,07/01/13 03:35,
20130210,14,53,51.2,0,07/01/13 03:35,
20130210,14,57,2,25,07/01/13 03:35,
20130210,14,60,.6,0,07/01/13 03:35,
20130210,14,64,5.9,0,07/01/13 03:35,
20130210,14,65,0,2.5,07/01/13 03:35,
20130210,14,67,10,0,07/01/13 03:35,
20130210,14,70,16.5,0,07/01/13 03:35,
20130210,14,73,20,0,07/01/13 03:35,
20130210,14,76,25,0,07/01/13 03:35,
20130210,14,77,75,0,07/01/13 03:35,
20130210,14,78,30,0,07/01/13 03:35,
20130210,14,82,115,0,07/01/13 03:35,
20130210,14,85,10,0,07/01/13 03:35,
20130210,14,88,75,0,07/01/13 03:35,
20130210,14,89,0,265,07/01/13 03:35,
20130210,14,94,75,0,07/01/13 03:35,
20130210,14,100,0,505,07/01/13 03:35,
20130210,14,105,0,250,07/01/13 03:35,
20130210,14,200,0,232,07/01/13 03:35,
20130210,14,237,0,6,07/01/13 03:35,
20130210,14,300,0,100,07/01/13 03:35,
20130210,14,999,0,4144.7,07/01/13 03:35,
20130210,14,1000,0,276,07/01/13 03:35,
20130210,15,-200,75,0,07/01/13 03:35,
20130210,15,-30,0,5,07/01/13 03:35,
20130210,15,-20,3,0,07/01/13 03:35,
20130210,15,0,2811.2,0,07/01/13 03:35,
20130210,15,1,710,0,07/01/13 03:35,
20130210,15,5,785,0,07/01/13 03:35,
20130210,15,8,0,30,07/01/13 03:35,
20130210,15,10,25,0,07/01/13 03:35,
20130210,15,13,0,10,07/01/13 03:35,
20130210,15,14,15,0,07/01/13 03:35,
20130210,15,15,31,0,07/01/13 03:35,
20130210,15,17,150,0,07/01/13 03:35,
20130210,15,18,10,0,07/01/13 03:35,
20130210,15,19,47.5,0,07/01/13 03:35,
20130210,15,20,106,85,07/01/13 03:35,
20130210,15,21,30,60,07/01/13 03:35,
20130210,15,22,50,0,07/01/13 03:35,
20130210,15,23,182,20,07/01/13 03:35,
20130210,15,24,107.4,50,07/01/13 03:35,
20130210,15,25,491.6,130,07/01/13 03:35,
20130210,15,26,160,5,07/01/13 03:35,
20130210,15,27,154,50,07/01/13 03:35,
20130210,15,28,300,0,07/01/13 03:35,
20130210,15,29,405,50,07/01/13 03:35,
20130210,15,30,223,0,07/01/13 03:35,
20130210,15,31,0,135,07/01/13 03:35,
20130210,15,32,15,0,07/01/13 03:35,
20130210,15,33,20,122,07/01/13 03:35,
20130210,15,34,120,91.2,07/01/13 03:35,
20130210,15,35,100,80,07/01/13 03:35,
20130210,15,36,25,95,07/01/13 03:35,
20130210,15,38,100,40,07/01/13 03:35,
20130210,15,39,100,0,07/01/13 03:35,
20130210,15,40,20,50,07/01/13 03:35,
20130210,15,41,50,0,07/01/13 03:35,
20130210,15,42,.6,0,07/01/13 03:35,
20130210,15,43,200,25,07/01/13 03:35,
20130210,15,44,.9,0,07/01/13 03:35,
20130210,15,45,0,25,07/01/13 03:35,
20130210,15,46,.8,0,07/01/13 03:35,
20130210,15,47,1.5,0,07/01/13 03:35,
20130210,15,49,12,0,07/01/13 03:35,
20130210,15,50,0,125,07/01/13 03:35,
20130210,15,52,3.2,0,07/01/13 03:35,
20130210,15,55,50,0,07/01/13 03:35,
20130210,15,56,2,25,07/01/13 03:35,
20130210,15,57,.6,0,07/01/13 03:35,
20130210,15,62,.9,0,07/01/13 03:35,
20130210,15,64,0,2.5,07/01/13 03:35,
20130210,15,65,5,0,07/01/13 03:35,
20130210,15,67,1.5,0,07/01/13 03:35,
20130210,15,68,10,0,07/01/13 03:35,
20130210,15,70,15,0,07/01/13 03:35,
20130210,15,73,20,0,07/01/13 03:35,
20130210,15,75,75,0,07/01/13 03:35,
20130210,15,76,25,0,07/01/13 03:35,
20130210,15,79,30,0,07/01/13 03:35,
20130210,15,80,75,0,07/01/13 03:35,
20130210,15,82,40,0,07/01/13 03:35,
20130210,15,84,10,0,07/01/13 03:35,
20130210,15,85,0,250,07/01/13 03:35,
20130210,15,86,75,265,07/01/13 03:35,
20130210,15,95,75,0,07/01/13 03:35,
20130210,15,100,0,505,07/01/13 03:35,
20130210,15,200,0,182,07/01/13 03:35,
20130210,15,222,0,6,07/01/13 03:35,
20130210,15,999,0,4108.2,07/01/13 03:35,
20130210,15,1000,0,276,07/01/13 03:35,
20130210,16,-200,75,0,07/01/13 03:35,
20130210,16,-30,0,5,07/01/13 03:35,
20130210,16,-20,3,0,07/01/13 03:35,
20130210,16,0,2811.1,0,07/01/13 03:35,
20130210,16,1,710,0,07/01/13 03:35,
20130210,16,5,785,0,07/01/13 03:35,
20130210,16,8,0,30,07/01/13 03:35,
20130210,16,10,25,0,07/01/13 03:35,
20130210,16,13,0,10,07/01/13 03:35,
20130210,16,14,15,0,07/01/13 03:35,
20130210,16,15,31,0,07/01/13 03:35,
20130210,16,17,150,0,07/01/13 03:35,
20130210,16,18,10,0,07/01/13 03:35,
20130210,16,19,47.5,0,07/01/13 03:35,
20130210,16,20,106,85,07/01/13 03:35,
20130210,16,21,30,60,07/01/13 03:35,
20130210,16,22,50,0,07/01/13 03:35,
20130210,16,23,191,70,07/01/13 03:35,
20130210,16,24,113,0,07/01/13 03:35,
20130210,16,25,481,130,07/01/13 03:35,
20130210,16,26,160,5,07/01/13 03:35,
20130210,16,27,154,50,07/01/13 03:35,
20130210,16,28,320,0,07/01/13 03:35,
20130210,16,29,390,50,07/01/13 03:35,
20130210,16,30,224,0,07/01/13 03:35,
20130210,16,31,0,135,07/01/13 03:35,
20130210,16,32,15,65,07/01/13 03:35,
20130210,16,33,15,117,07/01/13 03:35,
20130210,16,34,120,86.6,07/01/13 03:35,
20130210,16,35,100,75,07/01/13 03:35,
20130210,16,36,25,45,07/01/13 03:35,
20130210,16,37,50,0,07/01/13 03:35,
20130210,16,38,100,40,07/01/13 03:35,
20130210,16,39,150,0,07/01/13 03:35,
20130210,16,40,20,50,07/01/13 03:35,
20130210,16,41,50,0,07/01/13 03:35,
20130210,16,42,.6,0,07/01/13 03:35,
20130210,16,43,200,25,07/01/13 03:35,
20130210,16,44,.9,0,07/01/13 03:35,
20130210,16,45,0,25,07/01/13 03:35,
20130210,16,46,.8,0,07/01/13 03:35,
20130210,16,47,1.5,0,07/01/13 03:35,
20130210,16,49,11.2,0,07/01/13 03:35,
20130210,16,50,.8,125,07/01/13 03:35,
20130210,16,52,2,0,07/01/13 03:35,
20130210,16,54,1.2,0,07/01/13 03:35,
20130210,16,57,0,25,07/01/13 03:35,
20130210,16,58,2,0,07/01/13 03:35,
20130210,16,60,.6,0,07/01/13 03:35,
20130210,16,62,50,0,07/01/13 03:35,
20130210,16,65,.9,2.5,07/01/13 03:35,
20130210,16,67,5,0,07/01/13 03:35,
20130210,16,69,10,0,07/01/13 03:35,
20130210,16,70,1.5,0,07/01/13 03:35,
20130210,16,72,15,0,07/01/13 03:35,
20130210,16,74,75,0,07/01/13 03:35,
20130210,16,75,20,0,07/01/13 03:35,
20130210,16,78,100,0,07/01/13 03:35,
20130210,16,81,30,0,07/01/13 03:35,
20130210,16,84,85,0,07/01/13 03:35,
20130210,16,85,40,265,07/01/13 03:35,
20130210,16,87,0,250,07/01/13 03:35,
20130210,16,97,75,0,07/01/13 03:35,
20130210,16,100,0,505,07/01/13 03:35,
20130210,16,200,0,182,07/01/13 03:35,
20130210,16,216,0,6,07/01/13 03:35,
20130210,16,999,0,4098.2,07/01/13 03:35,
20130210,16,1000,0,276,07/01/13 03:35,
20130210,17,-200,75,0,07/01/13 03:35,
20130210,17,-30,0,5,07/01/13 03:35,
20130210,17,-20,3,0,07/01/13 03:35,
20130210,17,0,2813.5,0,07/01/13 03:35,
20130210,17,1,710,0,07/01/13 03:35,
20130210,17,5,785,0,07/01/13 03:35,
20130210,17,8,0,30,07/01/13 03:35,
20130210,17,10,25,0,07/01/13 03:35,
20130210,17,13,0,10,07/01/13 03:35,
20130210,17,14,15,0,07/01/13 03:35,
20130210,17,15,31,0,07/01/13 03:35,
20130210,17,17,150,0,07/01/13 03:35,
20130210,17,20,118.5,85,07/01/13 03:35,
20130210,17,21,20,10,07/01/13 03:35,
20130210,17,22,40,50,07/01/13 03:35,
20130210,17,23,31.2,20,07/01/13 03:35,
20130210,17,24,186.8,0,07/01/13 03:35,
20130210,17,25,146,130,07/01/13 03:35,
20130210,17,26,535.6,55,07/01/13 03:35,
20130210,17,27,265.2,0,07/01/13 03:35,
20130210,17,28,400.6,0,07/01/13 03:35,
20130210,17,29,175,50,07/01/13 03:35,
20130210,17,30,138,0,07/01/13 03:35,
20130210,17,31,.6,50,07/01/13 03:35,
20130210,17,32,5,101,07/01/13 03:35,
20130210,17,33,0,152,07/01/13 03:35,
20130210,17,34,5,111.9,07/01/13 03:35,
20130210,17,35,10,90,07/01/13 03:35,
20130210,17,36,115,30,07/01/13 03:35,
20130210,17,37,0,60,07/01/13 03:35,
20130210,17,38,170,105,07/01/13 03:35,
20130210,17,39,25,51,07/01/13 03:35,
20130210,17,40,20,70,07/01/13 03:35,
20130210,17,41,150,0,07/01/13 03:35,
20130210,17,42,0,15,07/01/13 03:35,
20130210,17,43,250,25,07/01/13 03:35,
20130210,17,45,52,25,07/01/13 03:35,
20130210,17,46,0,0,07/01/13 03:35,
20130210,17,47,1.2,0,07/01/13 03:35,
20130210,17,49,10,0,07/01/13 03:35,
20130210,17,50,.9,76,07/01/13 03:35,
20130210,17,52,100.8,0,07/01/13 03:35,
20130210,17,53,1.5,0,07/01/13 03:35,
20130210,17,55,1.2,50,07/01/13 03:35,
20130210,17,57,100.8,0,07/01/13 03:35,
20130210,17,58,0,1,07/01/13 03:35,
20130210,17,60,2,0,07/01/13 03:35,
20130210,17,61,1.2,0,07/01/13 03:35,
20130210,17,63,0,25,07/01/13 03:35,
20130210,17,64,50,0,07/01/13 03:35,
20130210,17,65,0,50,07/01/13 03:35,
20130210,17,66,2,0,07/01/13 03:35,
20130210,17,70,.6,0,07/01/13 03:35,
20130210,17,72,0,2.5,07/01/13 03:35,
20130210,17,73,75,0,07/01/13 03:35,
20130210,17,76,.9,0,07/01/13 03:35,
20130210,17,78,80,0,07/01/13 03:35,
20130210,17,81,10,0,07/01/13 03:35,
20130210,17,83,76.5,0,07/01/13 03:35,
20130210,17,84,15,0,07/01/13 03:35,
20130210,17,85,10,0,07/01/13 03:35,
20130210,17,88,20,0,07/01/13 03:35,
20130210,17,90,0,515,07/01/13 03:35,
20130210,17,92,25,0,07/01/13 03:35,
20130210,17,94,30,0,07/01/13 03:35,
20130210,17,99,40,0,07/01/13 03:35,
20130210,17,100,0,505,07/01/13 03:35,
20130210,17,114,75,0,07/01/13 03:35,
20130210,17,185,0,2,07/01/13 03:35,
20130210,17,200,0,182,07/01/13 03:35,
20130210,17,222,0,6,07/01/13 03:35,
20130210,17,300,0,150,07/01/13 03:35,
20130210,17,999,0,4116.7,07/01/13 03:35,
20130210,17,1000,0,276,07/01/13 03:35,
20130210,18,-200,75,0,07/01/13 03:35,
20130210,18,-30,0,5,07/01/13 03:35,
20130210,18,-20,3,0,07/01/13 03:35,
20130210,18,-1,0,25,07/01/13 03:35,
20130210,18,0,2817.6,0,07/01/13 03:35,
20130210,18,1,710,0,07/01/13 03:35,
20130210,18,5,387,0,07/01/13 03:35,
20130210,18,8,0,30,07/01/13 03:35,
20130210,18,10,25,0,07/01/13 03:35,
20130210,18,11,0,75,07/01/13 03:35,
20130210,18,13,0,10,07/01/13 03:35,
20130210,18,15,45,0,07/01/13 03:35,
20130210,18,16,0,100,07/01/13 03:35,
20130210,18,18,150,0,07/01/13 03:35,
20130210,18,20,75,85,07/01/13 03:35,
20130210,18,21,0,10,07/01/13 03:35,
20130210,18,23,0,20,07/01/13 03:35,
20130210,18,25,5,130,07/01/13 03:35,
20130210,18,26,30,5,07/01/13 03:35,
20130210,18,27,177.5,0,07/01/13 03:35,
20130210,18,28,483.8,50,07/01/13 03:35,
20130210,18,29,453.2,50,07/01/13 03:35,
20130210,18,30,50,0,07/01/13 03:35,
20130210,18,31,159,0,07/01/13 03:35,
20130210,18,32,40,0,07/01/13 03:35,
20130210,18,33,127,75,07/01/13 03:35,
20130210,18,34,20,24.7,07/01/13 03:35,
20130210,18,35,75,300,07/01/13 03:35,
20130210,18,36,100,0,07/01/13 03:35,
20130210,18,37,0,120,07/01/13 03:35,
20130210,18,38,0,95,07/01/13 03:35,
20130210,18,39,0,110,07/01/13 03:35,
20130210,18,40,180,110,07/01/13 03:35,
20130210,18,41,0,50,07/01/13 03:35,
20130210,18,43,0,27,07/01/13 03:35,
20130210,18,44,100,15,07/01/13 03:35,
20130210,18,45,7,60,07/01/13 03:35,
20130210,18,46,10,0,07/01/13 03:35,
20130210,18,48,115,30,07/01/13 03:35,
20130210,18,49,0,1,07/01/13 03:35,
20130210,18,50,20,50,07/01/13 03:35,
20130210,18,52,125,0,07/01/13 03:35,
20130210,18,53,0,20,07/01/13 03:35,
20130210,18,54,50,0,07/01/13 03:35,
20130210,18,55,50,65,07/01/13 03:35,
20130210,18,56,50,0,07/01/13 03:35,
20130210,18,57,50.6,0,07/01/13 03:35,
20130210,18,59,50,0,07/01/13 03:35,
20130210,18,60,.9,50,07/01/13 03:35,
20130210,18,64,2.3,0,07/01/13 03:35,
20130210,18,65,100,0,07/01/13 03:35,
20130210,18,68,1.2,0,07/01/13 03:35,
20130210,18,70,8.8,0,07/01/13 03:35,
20130210,18,71,100,0,07/01/13 03:35,
20130210,18,74,2,0,07/01/13 03:35,
20130210,18,75,1.2,50,07/01/13 03:35,
20130210,18,81,2,0,07/01/13 03:35,
20130210,18,85,15,0,07/01/13 03:35,
20130210,18,86,0,25,07/01/13 03:35,
20130210,18,88,0,10,07/01/13 03:35,
20130210,18,94,10.6,0,07/01/13 03:35,
20130210,18,99,0,2.5,07/01/13 03:35,
20130210,18,100,0,555,07/01/13 03:35,
20130210,18,101,75.9,0,07/01/13 03:35,
20130210,18,102,5,0,07/01/13 03:35,
20130210,18,107,85,0,07/01/13 03:35,
